AgMet,15min,scipio,127,05DEC2018:07:15:00,12.53,22.16,21.93,22.65,21.24,70,75,67,0.2870,13.78,2.8,3.3,77,42.08,6.4,6.81,.,0.0116,.0000377,.0000544
AgMet,15min,scipio,127,05DEC2018:07:30:00,12.53,25.35,24.00,25.47,21.49,59,72,51,0.2370,11.38,8.2,4.1,149,22.74,18.2,6.82,.,0.8488,.0000918,.0001225
AgMet,15min,scipio,127,05DEC2018:07:45:00,12.53,23.33,25.12,25.65,23.33,53,63,51,0.2690,10.48,11.9,12.0,148,17.17,18.4,6.83,.,4.6628,.0002073,.0002367
AgMet,15min,scipio,127,05DEC2018:08:00:00,12.55,24.24,24.33,25.53,22.41,58,67,52,0.2600,11.54,9.9,10.0,133,24.28,17.3,6.83,.,17.3953,.0002789,.0005751
AgMet,15min,scipio,127,05DEC2018:08:15:00,12.57,25.71,25.38,25.96,24.12,53,59,51,0.2450,10.81,9.1,9.9,147,9.83,16.2,6.83,.,35.4884,.0003868,.0007253
AgMet,15min,scipio,127,05DEC2018:08:30:00,12.57,25.47,25.71,26.08,25.04,53,55,51,0.2530,10.79,10.4,8.8,176,14.05,19.3,6.83,.,37.6163,.0004691,.0007970
AgMet,15min,scipio,127,05DEC2018:08:45:00,12.6,23.82,24.87,25.83,23.63,57,63,52,0.2740,11.91,10.9,12.3,159,25.99,20.8,6.83,.,54.3488,.0005385,.0008919
AgMet,15min,scipio,127,05DEC2018:09:00:00,12.63,26.20,24.91,26.81,23.51,58,66,49,0.2470,12.25,9.9,8.5,143,26.36,21.7,6.83,.,74.0698,.0004909,.0007725
AgMet,15min,scipio,127,05DEC2018:09:15:00,12.69,26.81,26.35,26.81,26.02,50,52,48,0.2410,10.32,16.8,14.5,158,6.43,25.0,6.83,.,80.2093,.0007621,.0012352
AgMet,15min,scipio,127,05DEC2018:09:30:00,12.88,27.55,26.83,27.55,26.44,51,54,48,0.2510,11.16,11.6,14.5,153,17.72,18.2,6.83,.,122.9070,.0008205,.0012961
AgMet,15min,scipio,127,05DEC2018:09:45:00,13.43,27.91,27.54,27.91,27.30,50,52,48,0.2640,11.16,12.4,11.5,153,9.08,19.5,6.83,.,190.8140,.0009006,.0013496
AgMet,15min,scipio,127,05DEC2018:10:00:00,13.47,27.73,28.02,28.28,27.73,50,52,48,0.2560,11.78,15.0,13.7,149,10.39,24.8,6.83,.,263.7209,.0010637,.0015649
AgMet,15min,scipio,127,05DEC2018:10:15:00,13.56,28.10,27.93,28.28,27.61,50,52,48,0.2550,11.61,18.8,16.9,156,7.30,27.4,6.83,.,253.9535,.0011105,.0016643
AgMet,15min,scipio,127,05DEC2018:10:30:00,14.05,28.83,28.28,28.83,27.97,50,52,48,0.2710,11.97,18.5,18.7,156,8.16,26.5,6.83,.,291.0465,.0012002,.0017877
AgMet,15min,scipio,127,05DEC2018:10:45:00,13.67,29.08,29.07,29.26,28.71,49,51,47,0.2630,12.25,19.2,18.4,159,7.80,29.2,6.83,.,319.7674,.0012947,.0019070
AgMet,15min,scipio,127,05DEC2018:11:00:00,13.82,29.38,29.04,29.44,28.83,50,52,48,0.2730,12.72,19.6,19.9,151,8.01,28.5,6.83,.,327.9070,.0013088,.0019286
AgMet,15min,scipio,127,05DEC2018:11:15:00,13.71,29.26,29.41,29.75,29.14,51,53,48,0.2860,13.42,18.5,18.9,158,7.14,25.2,6.83,.,305.5814,.0012842,.0018883
AgMet,15min,scipio,127,05DEC2018:11:30:00,13.7,29.99,29.86,30.24,29.26,53,54,51,0.2970,14.61,17.9,18.1,165,7.12,25.4,6.83,.,324.0698,.0013029,.0018854
AgMet,15min,scipio,127,05DEC2018:11:45:00,13.69,30.35,30.07,30.48,29.74,53,54,51,0.3000,14.88,17.5,18.0,171,6.60,25.9,6.82,.,289.3023,.0012622,.0018433
AgMet,15min,scipio,127,05DEC2018:12:00:00,13.69,30.66,30.59,30.84,30.35,53,55,51,0.2960,15.27,16.2,16.6,166,6.88,22.6,6.82,.,315.8140,.0013205,.0018953
AgMet,15min,scipio,127,05DEC2018:12:15:00,13.73,30.72,30.60,30.78,30.47,52,53,50,0.3010,14.88,16.4,16.2,166,6.30,24.1,6.82,.,279.6512,.0012762,.0018525
AgMet,15min,scipio,127,05DEC2018:12:30:00,13.94,31.27,30.95,31.39,30.59,51,54,50,0.3060,15.16,16.6,16.5,167,6.73,24.1,6.82,.,300.2326,.0013266,.0019158
AgMet,15min,scipio,127,05DEC2018:12:45:00,14.74,32.42,31.79,32.54,31.08,50,52,48,0.3010,15.26,16.0,16.5,167,6.78,23.5,6.82,.,355.1163,.0014718,.0020994
AgMet,15min,scipio,127,05DEC2018:13:00:00,14.75,32.54,32.73,33.16,32.36,48,51,46,0.2990,15.14,14.0,15.0,169,6.98,20.4,6.82,.,365.6977,.0015482,.0021905
AgMet,15min,scipio,127,05DEC2018:13:15:00,14.72,33.28,32.90,33.34,32.48,47,50,45,0.3050,15.07,12.2,13.2,170,6.31,18.2,6.82,.,334.5349,.0014834,.0020937
AgMet,15min,scipio,127,05DEC2018:13:30:00,14.54,33.52,33.79,34.26,33.21,48,50,45,0.3010,15.97,9.4,10.8,171,6.13,13.6,6.82,.,361.3953,.0015300,.0020946
AgMet,15min,scipio,127,05DEC2018:13:45:00,14.72,34.01,33.76,34.13,33.27,47,50,46,0.3170,15.71,7.7,8.5,169,8.55,11.0,6.82,.,313.3721,.0013861,.0018790
AgMet,15min,scipio,127,05DEC2018:14:00:00,13.62,34.07,34.06,34.25,33.89,47,50,45,0.3130,16.04,6.7,7.1,172,9.71,10.5,6.82,.,244.4186,.0011977,.0016349
AgMet,15min,scipio,127,05DEC2018:14:15:00,13.39,34.13,34.10,34.32,33.89,46,50,43,0.3310,15.59,5.1,6.0,188,12.94,7.5,6.82,.,168.7209,.0009873,.0013766
AgMet,15min,scipio,127,05DEC2018:14:30:00,13.24,33.95,34.00,34.25,33.70,49,51,46,0.3200,16.80,3.2,4.2,194,14.37,5.7,6.82,.,135.1163,.0007961,.0010819
AgMet,15min,scipio,127,05DEC2018:14:45:00,13.22,30.34,31.63,33.89,29.91,58,64,48,0.3500,18.24,3.1,3.0,304,38.51,9.4,6.81,.,107.4419,.0005836,.0007634
AgMet,15min,scipio,127,05DEC2018:15:00:00,13.23,28.99,29.59,30.46,28.87,66,70,60,0.3690,19.44,5.5,3.8,308,24.72,9.2,6.81,.,122.5581,.0005492,.0007134
AgMet,15min,scipio,127,05DEC2018:15:15:00,13.16,29.24,29.22,29.42,28.93,67,69,64,0.3720,19.55,2.8,4.6,2,44.67,4.4,6.80,.,110.1163,.0005121,.0006904
AgMet,15min,scipio,127,05DEC2018:15:30:00,13.1,29.48,29.88,30.46,29.24,68,69,66,0.3750,20.46,0.8,1.7,341,44.89,3.1,6.80,.,91.8837,.0003747,.0004602
AgMet,15min,scipio,127,05DEC2018:15:45:00,13.03,29.18,29.69,29.97,29.12,67,69,65,0.3760,20.17,2.3,1.6,253,36.76,3.7,6.80,.,59.4186,.0002926,.0003714
AgMet,15min,scipio,127,05DEC2018:16:00:00,12.98,28.44,28.45,29.24,28.14,69,71,66,0.3570,19.44,5.1,3.8,327,11.64,7.2,6.80,.,45.6512,.0003053,.0004402
AgMet,15min,scipio,127,05DEC2018:16:15:00,12.94,28.26,28.36,28.50,28.20,69,71,67,0.3650,19.45,2.3,3.9,310,5.92,5.0,6.80,.,31.9070,.0002659,.0003991
AgMet,15min,scipio,127,05DEC2018:16:30:00,12.91,28.26,28.29,28.44,28.07,70,72,68,0.3670,19.81,1.0,1.4,281,12.97,2.6,6.80,.,17.2442,.0001354,.0001891
AgMet,15min,scipio,127,05DEC2018:16:45:00,12.9,28.26,28.26,28.44,28.08,69,71,67,0.3700,19.43,1.5,1.4,277,18.73,3.3,6.80,.,13.6279,.0000747,.0001282
AgMet,15min,scipio,127,05DEC2018:17:00:00,12.88,28.02,28.06,28.32,27.83,72,74,71,0.3790,20.20,2.7,1.9,291,8.59,4.8,6.80,.,14.3488,-.000156,-.000110
AgMet,15min,scipio,127,05DEC2018:17:15:00,12.87,28.08,28.18,28.39,27.89,69,73,66,0.3780,19.27,1.9,2.6,286,33.18,3.9,6.79,.,2.3140,.0000618,.0000882
AgMet,15min,scipio,127,05DEC2018:17:30:00,12.86,27.17,27.58,28.08,27.04,74,76,71,0.3730,20.37,0.0,0.7,49,48.28,1.1,6.79,.,0.2907,-.000010,-.000010
AgMet,15min,scipio,127,05DEC2018:17:45:00,12.85,26.80,27.04,27.29,26.74,75,77,74,0.3690,20.19,0.0,0.0,316,0.01,0.0,6.79,.,0.0000,-.000042,-.000068
AgMet,15min,scipio,127,05DEC2018:18:00:00,12.84,25.64,26.08,26.93,25.46,78,80,75,0.3660,20.15,0.9,0.4,23,2.81,2.4,6.79,.,0.0000,-.000025,-.000035
AgMet,15min,scipio,127,05DEC2018:18:15:00,12.84,23.51,24.11,25.71,23.38,82,84,78,0.3630,19.27,1.7,1.6,67,9.03,3.5,6.78,.,0.0000,.0000053,.0000115
AgMet,15min,scipio,127,05DEC2018:18:30:00,12.83,24.49,23.71,24.49,23.38,86,87,84,0.3850,20.15,0.2,0.5,64,35.81,2.6,6.78,.,0.0000,-.000024,-.000033
AgMet,15min,scipio,127,05DEC2018:18:45:00,12.81,26.75,25.77,26.87,24.36,80,86,74,0.3650,20.51,0.7,0.5,276,14.59,2.0,6.79,.,0.0000,-.000023,-.000032
AgMet,15min,scipio,127,05DEC2018:19:00:00,12.81,26.75,26.78,26.93,26.57,74,76,72,0.3740,19.50,1.2,0.9,310,13.67,2.6,6.79,.,0.0000,-.000001,.0000030
AgMet,15min,scipio,127,05DEC2018:19:15:00,12.8,26.81,26.79,26.93,26.63,74,76,72,0.3620,19.53,1.0,1.4,286,11.25,2.4,6.79,.,0.0000,.0000148,.0000263
AgMet,15min,scipio,127,05DEC2018:19:30:00,12.79,26.81,26.74,26.93,26.57,73,74,72,0.3570,19.21,0.0,0.3,277,0.53,0.0,6.80,.,0.0000,-.000028,-.000041
AgMet,15min,scipio,127,05DEC2018:19:45:00,12.79,26.57,26.70,26.87,26.44,74,77,72,0.3680,19.54,0.0,0.0,0,0.00,0.0,6.80,.,0.0000,-.000042,-.000068
AgMet,15min,scipio,127,05DEC2018:20:00:00,12.78,26.38,26.40,26.69,26.14,77,78,75,0.3700,20.10,0.0,0.0,0,0.00,0.0,6.80,.,0.0000,-.000042,-.000067
AgMet,15min,scipio,127,05DEC2018:20:15:00,12.77,25.71,26.14,26.44,25.65,79,80,76,0.3790,20.44,0.5,0.2,128,1.83,2.0,6.80,.,0.0000,-.000033,-.000049
AgMet,15min,scipio,127,05DEC2018:20:30:00,12.77,25.10,25.24,25.77,24.73,81,82,80,0.3730,20.24,1.2,1.0,133,17.02,2.2,6.79,.,0.0000,-.000008,-.000007
AgMet,15min,scipio,127,05DEC2018:20:45:00,12.75,24.55,24.96,25.28,24.49,83,85,81,0.3800,20.52,1.3,1.1,175,6.86,2.9,6.79,.,0.0000,-.000008,-.000008
AgMet,15min,scipio,127,05DEC2018:21:00:00,12.75,23.63,24.29,24.67,23.63,83,85,82,0.3580,19.95,3.2,2.1,174,9.42,4.6,6.79,.,0.0000,.0000092,.0000164
AgMet,15min,scipio,127,05DEC2018:21:15:00,12.74,23.69,23.67,23.87,23.45,83,83,82,0.3560,19.18,1.3,2.7,161,2.12,3.5,6.79,.,0.0000,.0000197,.0000296
AgMet,15min,scipio,127,05DEC2018:21:30:00,12.74,22.16,22.92,24.12,21.67,83,88,80,0.3580,18.45,0.6,0.8,160,67.64,2.4,6.79,.,0.0000,-.000014,-.000018
AgMet,15min,scipio,127,05DEC2018:21:45:00,12.73,19.71,21.28,22.41,19.65,88,88,87,0.3230,18.25,0.0,0.2,0,89.70,0.9,6.79,.,0.0000,-.000031,-.000047
AgMet,15min,scipio,127,05DEC2018:22:00:00,12.72,20.69,19.65,20.75,19.23,91,93,88,0.3570,17.50,0.0,0.0,89,0.10,0.0,6.79,.,0.0000,-.000034,-.000054
AgMet,15min,scipio,127,05DEC2018:22:15:00,12.72,19.10,20.58,21.24,19.04,90,93,86,0.3140,18.16,0.4,0.0,90,0.00,2.6,6.79,.,0.0000,-.000034,-.000055
AgMet,15min,scipio,127,05DEC2018:22:30:00,12.71,18.98,19.13,19.65,18.67,90,91,88,0.3150,16.62,2.2,1.5,100,20.20,3.1,6.78,.,0.0000,-.000009,-.000010
AgMet,15min,scipio,127,05DEC2018:22:45:00,12.7,18.98,19.53,20.21,18.86,92,93,89,0.3230,17.47,1.8,2.0,157,10.50,2.9,6.78,.,0.0000,-.000008,-.000008
AgMet,15min,scipio,127,05DEC2018:23:00:00,12.7,20.08,19.35,20.14,18.74,92,93,91,0.3400,17.41,1.1,1.2,166,10.69,2.9,6.79,.,0.0000,-.000016,-.000021
AgMet,15min,scipio,127,05DEC2018:23:15:00,12.69,19.47,19.91,20.27,19.35,89,91,88,0.3220,17.23,0.8,1.2,182,7.21,3.3,6.79,.,0.0000,-.000012,-.000014
AgMet,15min,scipio,127,05DEC2018:23:30:00,12.69,19.05,19.44,19.96,18.74,90,90,89,0.3210,16.85,1.6,1.1,145,18.83,2.9,6.79,.,0.0000,-.000015,-.000019
AgMet,15min,scipio,127,05DEC2018:23:45:00,12.67,19.79,19.72,20.09,18.99,89,91,87,0.3230,16.91,3.8,2.6,166,5.38,5.3,6.79,.,0.0000,.0000037,.0000077
AgMet,15min,sutherland,70,05DEC2018:00:00:00,12.55,23.78,23.82,23.97,23.66,84,85,84,0.3660,19.79,3.4,3.7,358,7.91,5.3,4.49,.,0.0233,-.000040,-.000041
AgMet,15min,sutherland,70,05DEC2018:00:15:00,12.55,23.54,23.65,23.90,23.42,84,85,84,0.3640,19.58,4.3,3.7,4,5.12,6.4,4.49,.,0.0116,-.000039,-.000040
AgMet,15min,sutherland,70,05DEC2018:00:30:00,12.54,23.54,23.55,23.66,23.41,85,85,85,0.3650,19.70,3.5,4.2,9,6.82,5.9,4.49,.,0.0233,-.000033,-.000032
AgMet,15min,sutherland,70,05DEC2018:00:45:00,12.55,23.72,23.66,23.84,23.47,85,85,84,0.3690,19.72,2.8,2.9,8,5.36,4.6,4.49,.,0.0233,-.000056,-.000063
AgMet,15min,sutherland,70,05DEC2018:01:00:00,12.54,23.84,23.73,23.90,23.54,86,87,85,0.3780,20.15,2.7,2.8,354,7.33,3.9,4.49,.,0.0233,-.000061,-.000069
AgMet,15min,sutherland,70,05DEC2018:01:15:00,12.54,23.90,23.83,24.02,23.60,86,87,85,0.3730,20.20,2.2,2.3,344,6.33,3.1,4.49,.,0.0116,-.000072,-.000086
AgMet,15min,sutherland,70,05DEC2018:01:30:00,12.52,23.90,23.84,24.02,23.66,84,86,83,0.3650,19.79,2.1,2.2,341,15.43,3.1,4.49,.,0.0233,-.000073,-.000088
AgMet,15min,sutherland,70,05DEC2018:01:45:00,12.51,23.90,23.87,24.02,23.72,84,85,83,0.3630,19.64,2.0,2.1,15,21.02,3.5,4.49,.,0.0233,-.000074,-.000090
AgMet,15min,sutherland,70,05DEC2018:02:00:00,12.52,23.72,23.83,24.02,23.60,83,85,82,0.3700,19.53,1.6,1.7,2,15.01,2.9,4.49,.,0.0233,-.000086,-.000108
AgMet,15min,sutherland,70,05DEC2018:02:15:00,12.51,23.23,23.38,23.84,23.11,87,88,85,0.3760,20.10,2.6,2.1,320,8.58,3.9,4.49,.,0.0233,-.000080,-.000098
AgMet,15min,sutherland,70,05DEC2018:02:30:00,12.5,23.17,23.12,23.29,22.93,90,90,88,0.3820,20.52,3.2,3.0,318,9.21,4.6,4.49,.,0.0116,-.000066,-.000076
AgMet,15min,sutherland,70,05DEC2018:02:45:00,12.5,22.87,23.02,23.23,22.81,91,92,90,0.3850,20.81,2.8,3.0,302,9.80,3.7,4.49,.,0.0233,-.000069,-.000080
AgMet,15min,sutherland,70,05DEC2018:03:00:00,12.48,22.87,22.86,23.05,22.68,92,92,92,0.3850,20.84,2.3,2.7,297,10.81,3.7,4.49,.,0.0233,-.000075,-.000090
AgMet,15min,sutherland,70,05DEC2018:03:15:00,12.49,22.44,22.56,22.87,22.26,92,93,92,0.3810,20.66,2.1,2.1,321,3.29,3.1,4.49,.,0.0233,-.000087,-.000108
AgMet,15min,sutherland,70,05DEC2018:03:30:00,12.46,22.20,22.21,22.44,21.96,94,94,93,0.3820,20.62,1.7,2.0,302,12.88,2.6,4.49,.,0.0233,-.000091,-.000115
AgMet,15min,sutherland,70,05DEC2018:03:45:00,12.45,22.26,22.23,22.39,22.08,93,94,93,0.3790,20.61,0.3,0.8,298,2.49,1.1,4.49,.,0.0233,-.000122,-.000172
AgMet,15min,sutherland,70,05DEC2018:04:00:00,12.45,22.69,22.48,22.75,22.08,90,93,88,0.3680,20.00,1.1,0.6,271,12.14,2.2,4.49,.,0.0233,-.000129,-.000187
AgMet,15min,sutherland,70,05DEC2018:04:15:00,12.44,22.51,22.58,22.75,22.39,89,90,88,0.3700,19.91,0.7,1.2,288,5.03,2.2,4.49,.,0.0233,-.000106,-.000142
AgMet,15min,sutherland,70,05DEC2018:04:30:00,12.45,22.58,22.59,22.76,22.33,88,90,86,0.3560,19.50,0.0,0.2,289,0.14,0.0,4.49,.,0.0233,-.000151,-.000234
AgMet,15min,sutherland,70,05DEC2018:04:45:00,12.45,22.64,22.63,22.82,22.46,86,86,85,0.3550,18.94,0.0,0.0,0,0.00,0.0,4.49,.,0.0233,-.000161,-.000257
AgMet,15min,sutherland,70,05DEC2018:05:00:00,12.43,22.70,22.60,22.82,22.39,87,89,85,0.3640,19.21,0.0,0.0,0,0.00,0.0,4.49,.,0.0233,-.000160,-.000256
AgMet,15min,sutherland,70,05DEC2018:05:15:00,12.42,23.06,22.84,23.13,22.58,83,88,81,0.3430,18.48,0.3,0.1,289,0.05,1.1,4.49,.,0.0233,-.000153,-.000238
AgMet,15min,sutherland,70,05DEC2018:05:30:00,12.42,23.01,22.98,23.13,22.82,83,86,81,0.3630,18.54,1.2,0.6,284,5.81,2.2,4.49,.,0.0233,-.000127,-.000181
AgMet,15min,sutherland,70,05DEC2018:05:45:00,12.43,23.07,22.99,23.19,22.82,89,90,86,0.3780,20.14,0.5,1.1,272,2.51,1.5,4.49,.,0.0233,-.000112,-.000152
AgMet,15min,sutherland,70,05DEC2018:06:00:00,12.41,23.31,23.21,23.49,22.94,88,90,86,0.3750,20.05,0.7,0.5,218,33.62,1.8,4.49,.,0.0233,-.000134,-.000195
AgMet,15min,sutherland,70,05DEC2018:06:15:00,12.43,23.37,23.36,23.55,23.19,89,91,88,0.3870,20.67,1.5,1.1,177,7.41,2.0,4.49,.,0.0233,-.000113,-.000154
AgMet,15min,sutherland,70,05DEC2018:06:30:00,12.41,23.37,23.42,23.55,23.13,92,93,90,0.3960,21.39,1.6,1.4,190,16.63,2.4,4.49,.,0.0233,-.000106,-.000140
AgMet,15min,sutherland,70,05DEC2018:06:45:00,12.42,23.43,23.49,23.68,23.31,93,95,92,0.3950,21.83,2.4,2.1,235,11.15,3.3,4.49,.,0.0233,-.000092,-.000114
AgMet,15min,sutherland,70,05DEC2018:07:00:00,12.41,23.55,23.55,23.74,23.37,92,94,91,0.4070,21.63,1.6,2.0,203,22.15,2.9,4.49,.,0.0233,.0000255,.0000421
AgMet,15min,sutherland,70,05DEC2018:07:15:00,12.41,23.55,23.52,23.67,23.31,94,96,93,0.4050,22.13,1.9,1.7,196,17.04,2.9,4.49,.,0.0930,.0000178,.0000284
AgMet,15min,sutherland,70,05DEC2018:07:30:00,12.42,23.49,23.45,23.61,23.31,94,95,93,0.4080,21.98,2.0,2.0,200,6.27,3.1,4.49,.,0.5000,.0000220,.0000350
AgMet,15min,sutherland,70,05DEC2018:07:45:00,12.42,23.37,23.35,23.61,23.13,94,95,89,0.3820,21.84,0.8,1.3,210,35.88,2.2,4.49,.,2.7326,.0000247,.0000343
AgMet,15min,sutherland,70,05DEC2018:08:00:00,12.4,23.61,23.50,23.74,23.19,89,89,88,0.3860,20.61,2.9,1.9,274,5.75,3.9,4.49,.,9.8140,.0000652,.0000898
AgMet,15min,sutherland,70,05DEC2018:08:15:00,12.42,23.07,23.33,23.74,23.01,91,94,89,0.3950,21.11,1.3,2.1,333,20.14,2.4,4.49,.,15.7674,.0000797,.0001023
AgMet,15min,sutherland,70,05DEC2018:08:30:00,12.42,23.55,23.23,23.61,22.88,93,94,93,0.3990,21.61,0.5,1.0,355,3.42,2.0,4.50,.,28.0698,.0001091,.0001230
AgMet,15min,sutherland,70,05DEC2018:08:45:00,12.47,24.70,24.16,24.70,23.43,93,94,91,0.4140,22.32,2.1,1.0,118,29.94,3.3,4.50,.,48.4767,.0001838,.0002029
AgMet,15min,sutherland,70,05DEC2018:09:00:00,12.5,24.95,24.90,25.13,24.46,89,92,85,0.3890,22.20,2.9,2.5,110,13.72,4.6,4.50,.,80.3140,.0002970,.0003415
AgMet,15min,sutherland,70,05DEC2018:09:15:00,12.58,25.43,25.11,25.43,24.77,87,89,84,0.4040,21.75,3.1,3.2,138,12.83,4.4,4.50,.,106.9767,.0003703,.0004319
AgMet,15min,sutherland,70,05DEC2018:09:30:00,12.72,26.52,26.05,26.65,25.31,83,87,79,0.3850,21.45,1.4,2.2,161,22.19,3.3,4.50,.,155.9302,.0005125,.0005833
AgMet,15min,sutherland,70,05DEC2018:09:45:00,12.71,26.70,26.61,26.88,26.28,77,81,74,0.3890,20.42,2.9,2.2,163,20.36,4.4,4.51,.,136.3953,.0005048,.0005873
AgMet,15min,sutherland,70,05DEC2018:10:00:00,12.73,26.58,26.67,26.94,26.40,78,80,75,0.3900,20.68,3.2,2.9,170,13.72,4.8,4.51,.,132.0930,.0005062,.0006012
AgMet,15min,sutherland,70,05DEC2018:10:15:00,12.87,27.30,26.90,27.36,26.45,78,80,75,0.3870,20.88,1.8,2.6,210,32.34,4.6,4.51,.,164.1860,.0005899,.0006853
AgMet,15min,sutherland,70,05DEC2018:10:30:00,12.95,27.24,27.41,27.78,27.06,74,77,72,0.3690,20.30,2.3,2.0,216,36.95,4.6,4.51,.,212.2093,.0007331,.0008332
AgMet,15min,sutherland,70,05DEC2018:10:45:00,13.11,27.72,27.42,27.78,27.12,74,76,71,0.3660,20.21,3.7,2.9,272,19.30,5.5,4.51,.,199.6512,.0007098,.0008301
AgMet,15min,sutherland,70,05DEC2018:11:00:00,13.29,28.45,28.25,28.70,27.72,71,75,68,0.3810,19.94,4.2,4.1,304,15.99,7.9,4.51,.,267.7907,.0009076,.0010783
AgMet,15min,sutherland,70,05DEC2018:11:15:00,13.44,28.82,28.53,29.18,27.97,73,75,71,0.3800,21.05,5.3,4.7,317,14.90,8.3,4.51,.,283.0233,.0009341,.0011092
AgMet,15min,sutherland,70,05DEC2018:11:30:00,13.39,28.20,28.32,29.12,27.96,72,73,70,0.3780,20.39,5.6,5.4,332,10.10,8.3,4.51,.,290.5814,.0009527,.0011483
AgMet,15min,sutherland,70,05DEC2018:11:45:00,13.42,28.57,28.41,28.87,28.02,72,73,70,0.3770,20.40,4.8,5.3,333,13.25,8.1,4.50,.,272.9070,.0009167,.0011095
AgMet,15min,sutherland,70,05DEC2018:12:00:00,13.57,28.74,28.75,29.23,28.26,70,72,68,0.3650,20.17,5.1,4.7,335,16.72,8.8,4.50,.,283.4884,.0009580,.0011503
AgMet,15min,sutherland,70,05DEC2018:12:15:00,13.43,29.59,29.05,29.59,28.62,70,72,68,0.3870,20.49,4.1,4.7,354,18.25,6.6,4.50,.,280.3488,.0009521,.0011440
AgMet,15min,sutherland,70,05DEC2018:12:30:00,13.63,29.83,29.46,30.07,29.04,69,71,67,0.3800,20.54,3.2,3.7,339,20.00,5.7,4.50,.,293.0233,.0009910,.0011677
AgMet,15min,sutherland,70,05DEC2018:12:45:00,13.37,29.95,29.71,30.25,29.34,68,69,66,0.3780,20.30,2.8,3.2,321,25.96,6.4,4.50,.,273.6047,.0009455,.0011138
AgMet,15min,sutherland,70,05DEC2018:13:00:00,13.32,30.86,30.29,30.92,29.83,66,67,63,0.3780,20.15,1.2,1.9,321,49.56,2.9,4.50,.,223.4884,.0008145,.0009403
AgMet,15min,sutherland,70,05DEC2018:13:15:00,13.26,31.16,30.76,31.22,30.25,64,65,62,0.3800,19.90,1.0,1.1,44,79.05,3.7,4.50,.,210.5814,.0007634,.0008624
AgMet,15min,sutherland,70,05DEC2018:13:30:00,13.26,31.28,31.24,31.65,30.80,63,65,62,0.3730,20.21,0.9,0.8,159,43.86,2.6,4.50,.,194.8837,.0007025,.0007868
AgMet,15min,sutherland,70,05DEC2018:13:45:00,13.29,30.80,31.22,31.59,30.74,64,66,62,0.3770,20.41,1.6,1.2,196,47.22,3.3,4.50,.,213.8372,.0007298,.0008306
AgMet,15min,sutherland,70,05DEC2018:14:00:00,13.17,31.10,31.23,31.65,30.80,65,67,63,0.3800,20.70,1.4,1.5,236,64.27,3.3,4.50,.,177.0930,.0006172,.0007186
AgMet,15min,sutherland,70,05DEC2018:14:15:00,13.15,30.98,30.97,31.28,30.68,65,67,62,0.3740,20.46,2.4,2.0,192,65.05,3.7,4.49,.,158.2558,.0005532,.0006701
AgMet,15min,sutherland,70,05DEC2018:14:30:00,13.18,31.95,31.14,32.07,30.68,63,66,61,0.3720,20.10,1.6,2.3,65,54.06,6.1,4.49,.,167.9070,.0005359,.0006676
AgMet,15min,sutherland,70,05DEC2018:14:45:00,13.13,31.77,31.96,32.31,31.64,60,61,57,0.3490,19.51,0.6,0.6,152,34.27,2.4,4.49,.,147.9070,.0003733,.0004289
AgMet,15min,sutherland,70,05DEC2018:15:00:00,13.06,31.64,31.78,32.13,31.40,60,63,58,0.3620,19.53,1.3,1.0,182,15.30,2.4,4.49,.,121.8605,.0002700,.0003381
AgMet,15min,sutherland,70,05DEC2018:15:15:00,12.99,31.03,31.37,31.70,30.91,61,63,59,0.3640,19.32,1.2,1.1,314,77.51,3.1,4.49,.,93.2558,.0001394,.0002007
AgMet,15min,sutherland,70,05DEC2018:15:30:00,12.96,31.27,31.11,31.46,30.85,62,63,61,0.3600,19.50,1.6,1.8,323,12.81,3.1,4.49,.,86.8023,.0000463,.0001288
AgMet,15min,sutherland,70,05DEC2018:15:45:00,12.91,31.27,31.47,31.76,31.15,61,62,59,0.3650,19.49,0.6,0.9,288,28.83,2.0,4.48,.,76.6047,-.000055,-.000017
AgMet,15min,sutherland,70,05DEC2018:16:00:00,13,30.73,31.02,31.46,30.60,65,68,62,0.3910,20.76,3.2,1.8,348,12.33,5.5,4.48,.,81.6977,.0000195,.0000928
AgMet,15min,sutherland,70,05DEC2018:16:15:00,12.95,30.54,30.65,30.91,30.36,67,70,65,0.3850,21.05,4.0,3.8,356,6.03,5.5,4.48,.,89.7326,.0001809,.0002293
AgMet,15min,sutherland,70,05DEC2018:16:30:00,12.9,29.75,30.12,30.54,29.63,69,71,67,0.3920,21.13,3.5,3.8,351,6.88,5.0,4.48,.,51.4535,.0001243,.0001612
AgMet,15min,sutherland,70,05DEC2018:16:45:00,12.82,28.91,29.23,29.88,28.72,73,75,70,0.3990,21.72,3.3,3.7,347,6.03,5.7,4.48,.,28.7791,.0000764,.0001023
AgMet,15min,sutherland,70,05DEC2018:17:00:00,12.79,27.51,28.30,29.03,27.45,75,78,73,0.3970,21.52,3.0,2.2,359,5.59,5.7,4.47,.,12.6860,.0000173,.0000302
AgMet,15min,sutherland,70,05DEC2018:17:15:00,12.74,26.97,27.35,27.70,26.91,81,82,78,0.4060,22.18,3.4,3.7,358,7.97,5.7,4.47,.,4.6047,.0000199,.0000314
