AgMet,15min,scipio,127,07SEP2019:05:00:00,12.6,53.91,53.86,54.46,53.30,82,86,79,1.1500,48.41,2.0,3.4,140,15.68,5.9,18.26,.,0.0000,.0000239,.0000458
AgMet,15min,scipio,127,07SEP2019:05:15:00,12.59,54.95,54.90,55.32,53.91,82,83,81,1.2070,49.43,3.1,2.1,181,8.06,4.6,18.26,.,0.0000,-.000020,-.000016
AgMet,15min,scipio,127,07SEP2019:05:30:00,12.58,54.59,55.38,56.11,54.52,81,82,78,1.1770,49.64,3.2,3.6,168,26.90,5.0,18.26,.,0.0000,.0000366,.0000637
AgMet,15min,scipio,127,07SEP2019:05:45:00,12.58,53.91,53.78,54.65,53.30,84,85,81,1.2080,49.04,0.7,1.4,125,35.37,3.3,18.26,.,0.0000,-.000059,-.000076
AgMet,15min,scipio,127,07SEP2019:06:00:00,12.58,53.67,53.70,54.10,53.18,85,87,83,1.1660,49.23,3.4,2.0,149,9.56,7.0,18.26,.,1.5814,-.000033,-.000036
AgMet,15min,scipio,127,07SEP2019:06:15:00,12.57,52.45,51.56,53.61,50.31,86,89,82,1.1500,47.40,2.7,3.4,132,15.35,4.2,18.26,.,6.6163,.0000148,.0000302
AgMet,15min,scipio,127,07SEP2019:06:30:00,12.59,54.28,54.14,55.07,52.32,83,88,81,1.1950,49.23,2.0,2.2,167,13.31,4.4,18.26,.,16.5930,-.000056,.0000073
AgMet,15min,scipio,127,07SEP2019:06:45:00,12.6,53.67,53.69,54.22,53.42,85,86,83,1.1780,49.29,2.7,2.6,131,25.77,5.0,18.26,.,33.3721,.0000809,.0001557
AgMet,15min,scipio,127,07SEP2019:07:00:00,12.63,56.48,54.37,56.54,53.61,84,86,78,1.2090,49.69,1.1,1.8,127,25.91,2.6,18.27,.,107.7907,.0001754,.0002398
AgMet,15min,scipio,127,07SEP2019:07:15:00,12.66,60.03,58.60,60.15,56.54,75,78,73,1.3150,50.81,1.8,0.9,152,17.64,5.5,18.27,.,146.6279,.0004423,.0005181
AgMet,15min,scipio,127,07SEP2019:07:30:00,12.77,61.49,60.75,61.56,60.03,72,75,69,1.3330,51.69,3.6,3.3,126,29.61,7.2,18.28,.,179.1860,.0008718,.0011056
AgMet,15min,scipio,127,07SEP2019:07:45:00,13.06,64.31,63.57,64.86,61.43,67,72,64,1.3840,52.38,1.2,2.2,49,35.94,2.4,18.29,.,215.8140,.0011373,.0013643
AgMet,15min,scipio,127,07SEP2019:08:00:00,13.43,65.53,65.04,65.65,64.18,65,67,62,1.4050,53.06,2.4,1.7,337,15.89,3.7,18.30,.,281.3953,.0015036,.0017247
AgMet,15min,scipio,127,07SEP2019:08:15:00,13.64,68.70,66.90,68.70,65.53,63,68,56,1.4160,53.95,2.3,2.6,329,11.70,3.9,18.30,.,332.0930,.0019418,.0022721
AgMet,15min,scipio,127,07SEP2019:08:30:00,13.96,71.32,69.82,72.00,68.58,57,61,52,1.4010,53.92,2.4,2.0,331,44.07,6.8,18.31,.,377.4419,.0023076,.0026549
AgMet,15min,scipio,127,07SEP2019:08:45:00,14.2,73.03,72.65,73.33,71.14,53,58,49,1.4400,54.70,5.7,4.0,176,17.05,9.4,18.31,.,423.3721,.0028787,.0034696
AgMet,15min,scipio,127,07SEP2019:09:00:00,14.18,74.42,73.75,74.48,73.02,52,58,49,1.4530,55.22,6.4,6.2,168,9.09,9.9,18.32,.,466.9767,.0033996,.0042409
AgMet,15min,scipio,127,07SEP2019:09:15:00,14.16,76.13,75.51,76.25,74.30,50,54,44,1.4470,55.57,4.9,5.7,164,13.26,8.1,18.32,.,507.7907,.0037407,.0046041
AgMet,15min,scipio,127,07SEP2019:09:30:00,14.12,78.21,77.46,78.82,75.88,46,50,42,1.4040,55.09,3.2,4.0,151,28.69,7.0,18.32,.,547.5581,.0039844,.0047442
AgMet,15min,scipio,127,07SEP2019:09:45:00,14.05,80.20,78.78,80.30,77.60,43,51,38,1.3390,54.33,2.4,3.1,165,32.92,6.8,18.33,.,585.0000,.0042317,.0049344
AgMet,15min,scipio,127,07SEP2019:10:00:00,14.02,77.72,78.90,80.70,77.47,44,51,37,1.4690,55.02,3.6,2.3,352,32.56,8.3,18.33,.,617.4419,.0043823,.0049776
AgMet,15min,scipio,127,07SEP2019:10:15:00,14.02,78.57,78.38,78.88,77.72,46,53,41,1.6310,55.90,4.6,4.3,333,19.83,8.3,18.33,.,649.5349,.0047814,.0056276
AgMet,15min,scipio,127,07SEP2019:10:30:00,13.99,79.30,78.71,79.42,78.08,45,52,40,1.4720,55.84,5.4,5.4,342,17.83,9.6,18.33,.,682.2093,.0051261,.0061304
AgMet,15min,scipio,127,07SEP2019:10:45:00,14,81.20,80.30,81.70,79.18,41,49,37,1.4530,54.69,3.5,4.5,332,19.64,9.0,18.33,.,711.5116,.0053650,.0063311
AgMet,15min,scipio,127,07SEP2019:11:00:00,13.97,81.70,81.20,81.80,80.80,40,46,33,1.2810,54.32,3.3,3.4,354,24.57,7.0,18.33,.,738.6047,.0055001,.0063565
AgMet,15min,scipio,127,07SEP2019:11:15:00,13.93,82.40,82.60,83.40,81.70,36,47,33,1.3900,53.20,2.3,2.5,359,36.37,6.6,18.33,.,770.1163,.0056961,.0064631
AgMet,15min,scipio,127,07SEP2019:11:30:00,13.5,83.30,82.30,83.40,80.90,39,47,33,1.3430,54.64,2.9,3.0,9,24.64,7.0,18.33,.,688.2558,.0052439,.0060409
AgMet,15min,scipio,127,07SEP2019:11:45:00,13.5,83.40,83.10,83.60,82.60,37,44,32,1.2580,54.31,3.7,3.1,354,28.10,8.1,18.33,.,796.6279,.0060011,.0068840
AgMet,15min,scipio,127,07SEP2019:12:00:00,13.48,79.53,82.40,85.00,79.41,35,42,30,1.3670,52.12,2.2,2.8,17,53.45,7.0,18.33,.,297.0930,.0028133,.0034527
AgMet,15min,scipio,127,07SEP2019:12:15:00,13.5,86.10,83.70,86.10,79.47,32,41,29,1.2720,50.65,2.6,3.0,301,56.65,7.5,18.32,.,813.4884,.0061508,.0070690
AgMet,15min,scipio,127,07SEP2019:12:30:00,13.47,88.10,87.00,88.60,86.10,26,35,23,1.0980,48.16,4.1,2.4,244,65.80,14.7,18.33,.,813.9535,.0062095,.0070768
AgMet,15min,scipio,127,07SEP2019:12:45:00,13.48,87.70,86.80,88.10,85.60,26,30,24,1.0890,47.32,7.7,6.5,266,26.00,14.9,18.33,.,867.7907,.0071877,.0088263
AgMet,15min,scipio,127,07SEP2019:13:00:00,13.43,87.60,87.90,89.90,86.20,24,26,21,1.0440,46.18,8.9,7.8,248,19.82,17.3,18.32,.,857.5581,.0074011,.0093063
AgMet,15min,scipio,127,07SEP2019:13:15:00,13.43,86.90,87.30,88.40,86.40,24,30,22,1.0600,46.33,7.5,8.3,270,27.27,15.3,18.32,.,845.0000,.0073434,.0093072
AgMet,15min,scipio,127,07SEP2019:13:30:00,13.41,87.20,88.00,90.00,86.70,23,29,20,1.0070,45.39,6.8,7.4,261,22.05,13.6,18.32,.,829.0698,.0071661,.0090162
AgMet,15min,scipio,127,07SEP2019:13:45:00,13.35,86.90,88.40,89.90,86.90,22,31,19,0.9030,44.55,6.9,6.2,262,29.36,16.0,18.32,.,739.7674,.0064482,.0080681
AgMet,15min,scipio,127,07SEP2019:14:00:00,13.38,86.70,86.60,87.60,85.60,22,29,20,1.0840,43.49,4.8,7.2,297,56.65,12.9,18.32,.,479.3023,.0049862,.0066449
AgMet,15min,scipio,127,07SEP2019:14:15:00,13.42,87.20,88.70,90.80,86.70,22,29,18,1.0280,44.72,6.4,4.5,278,32.50,14.9,18.32,.,807.3256,.0065332,.0078653
AgMet,15min,scipio,127,07SEP2019:14:30:00,13.37,85.90,86.90,89.10,85.40,21,29,19,0.8290,42.66,8.2,8.3,275,24.73,16.2,18.31,.,442.2093,.0049776,.0068311
AgMet,15min,scipio,127,07SEP2019:14:45:00,13.38,90.80,88.40,91.10,85.50,19,23,18,0.8690,40.53,6.7,6.4,242,24.50,17.1,18.31,.,624.7674,.0056958,.0073476
AgMet,15min,scipio,127,07SEP2019:15:00:00,13.41,89.80,89.60,90.80,88.00,18,23,17,0.8440,40.56,7.5,7.9,254,29.63,15.3,18.31,.,724.7674,.0066189,.0086287
AgMet,15min,scipio,127,07SEP2019:15:15:00,13.36,86.50,87.50,90.30,85.40,26,37,18,1.2050,48.30,5.1,5.7,310,46.56,10.7,18.31,.,686.3953,.0057528,.0071741
AgMet,15min,scipio,127,07SEP2019:15:30:00,13.38,90.90,88.20,91.00,86.20,23,34,17,0.8620,45.17,6.1,5.2,282,37.49,18.4,18.31,.,564.6512,.0048750,.0061935
AgMet,15min,scipio,127,07SEP2019:15:45:00,13.37,88.10,90.00,91.40,88.10,17,18,17,0.8080,40.08,10.8,9.7,241,13.79,18.4,18.31,.,597.4419,.0060685,.0083621
AgMet,15min,scipio,127,07SEP2019:16:00:00,13.35,90.40,88.30,90.40,87.00,18,20,17,0.8700,39.13,5.6,8.5,222,32.11,12.3,18.30,.,412.7907,.0047079,.0066873
AgMet,15min,scipio,127,07SEP2019:16:15:00,13.37,89.80,89.10,90.60,87.40,18,24,17,0.8570,40.64,5.6,4.4,261,36.96,11.0,18.30,.,493.0233,.0041063,.0053024
AgMet,15min,scipio,127,07SEP2019:16:30:00,13.32,87.60,88.60,89.80,87.50,18,23,17,0.7860,40.19,7.4,6.5,247,30.97,13.6,18.30,.,417.0930,.0040600,.0056399
AgMet,15min,scipio,127,07SEP2019:16:45:00,13.35,89.00,88.10,89.30,86.90,18,21,17,0.8180,38.98,4.9,7.1,258,27.18,11.6,18.30,.,340.8140,.0037096,.0053698
AgMet,15min,scipio,127,07SEP2019:17:00:00,13.35,86.20,88.20,90.60,85.80,23,33,17,0.8640,45.16,2.1,2.3,331,49.07,8.8,18.30,.,342.6744,.0024202,.0030614
AgMet,15min,scipio,127,07SEP2019:17:15:00,13.36,82.90,83.90,86.60,82.30,32,40,20,0.8880,50.56,3.5,3.1,352,8.87,5.9,18.30,.,297.6744,.0021830,.0028603
AgMet,15min,scipio,127,07SEP2019:17:30:00,13.23,84.60,83.90,85.20,82.40,30,41,19,1.1290,48.64,1.4,2.9,360,25.45,5.0,18.29,.,181.0465,.0014662,.0020712
AgMet,15min,scipio,127,07SEP2019:17:45:00,13.13,81.00,82.40,84.60,80.90,30,38,22,1.2680,47.51,3.3,2.3,350,17.95,6.4,18.29,.,138.3721,.0009982,.0014693
AgMet,15min,scipio,127,07SEP2019:18:00:00,13.03,79.04,80.30,81.20,78.98,32,36,28,1.1640,48.05,3.9,3.5,347,19.47,6.4,18.28,.,122.4419,.0009044,.0015364
AgMet,15min,scipio,127,07SEP2019:18:15:00,12.93,76.11,78.32,80.30,75.99,32,38,27,1.1060,46.10,6.2,5.2,359,11.55,11.8,18.27,.,102.5581,.0010667,.0019395
AgMet,15min,scipio,127,07SEP2019:18:30:00,12.88,77.33,76.72,77.57,75.87,34,37,29,0.9720,45.89,5.2,5.7,0,8.41,7.2,18.27,.,62.4767,.0008643,.0017673
AgMet,15min,scipio,127,07SEP2019:18:45:00,12.85,76.48,76.91,78.00,75.50,29,32,27,0.8960,42.53,4.6,4.9,30,8.01,7.9,18.26,.,13.4651,.0006150,.0014464
AgMet,15min,scipio,127,07SEP2019:19:00:00,12.84,72.20,74.91,77.15,72.08,32,39,27,0.9940,43.23,2.0,3.3,69,17.41,4.2,18.26,.,2.2907,.0002905,.0004801
AgMet,15min,scipio,127,07SEP2019:19:15:00,12.82,70.68,70.41,72.57,69.27,41,46,34,0.9680,45.40,4.9,3.2,168,12.84,8.1,18.25,.,0.2209,.0002034,.0003418
AgMet,15min,scipio,127,07SEP2019:19:30:00,12.82,69.77,70.65,72.09,69.22,38,43,34,0.9850,43.94,3.1,4.4,179,58.48,5.9,18.25,.,0.0116,.0003757,.0005722
AgMet,15min,scipio,127,07SEP2019:19:45:00,12.81,73.81,73.26,74.72,69.59,29,40,27,0.7900,39.37,3.4,2.6,235,23.32,5.7,18.25,.,0.0000,.0001779,.0003213
AgMet,15min,scipio,127,07SEP2019:20:00:00,12.8,71.85,72.49,73.99,71.30,31,35,28,0.8940,39.93,3.1,3.4,274,18.34,5.0,18.25,.,0.0000,.0002920,.0004780
AgMet,15min,scipio,127,07SEP2019:20:15:00,12.8,69.83,71.09,72.03,69.83,36,44,34,1.0890,42.99,1.6,2.5,274,30.48,3.5,18.25,.,0.0116,.0001185,.0002269
AgMet,15min,scipio,127,07SEP2019:20:30:00,12.8,64.94,66.41,69.83,64.70,48,53,44,1.0640,45.90,0.6,0.9,127,79.41,3.1,18.25,.,0.0000,-.000184,-.000255
AgMet,15min,scipio,127,07SEP2019:20:45:00,12.79,64.46,63.57,65.98,61.15,53,59,47,1.0200,46.07,3.7,1.9,142,39.82,6.8,18.24,.,0.0000,-.000040,-.000022
AgMet,15min,scipio,127,07SEP2019:21:00:00,12.77,63.11,63.09,64.64,61.89,54,57,49,1.0660,46.09,4.5,4.4,162,14.97,6.1,18.24,.,0.0000,.0001976,.0003051
AgMet,15min,scipio,127,07SEP2019:21:15:00,12.77,62.25,62.58,64.46,60.97,55,60,50,1.0430,46.12,4.0,4.0,159,12.97,6.6,18.24,.,0.0000,.0001558,.0002500
AgMet,15min,scipio,127,07SEP2019:21:30:00,12.77,61.40,61.55,62.38,60.91,54,57,51,1.0120,44.94,4.8,4.7,177,4.62,6.6,18.24,.,0.0000,.0002050,.0003103
AgMet,15min,scipio,127,07SEP2019:21:45:00,12.76,63.05,61.99,63.11,60.97,53,56,49,0.9940,44.56,4.3,4.7,178,9.44,6.1,18.24,.,0.0000,.0002192,.0003310
AgMet,15min,scipio,127,07SEP2019:22:00:00,12.75,64.46,63.94,64.88,62.93,47,51,44,0.9680,43.23,5.1,4.2,199,10.38,9.9,18.24,.,0.0000,.0002406,.0003701
AgMet,15min,scipio,127,07SEP2019:22:15:00,12.75,62.87,64.29,65.62,62.81,47,50,44,0.9580,43.46,5.5,5.7,185,9.28,8.6,18.25,.,0.0000,.0003660,.0005228
AgMet,15min,scipio,127,07SEP2019:22:30:00,12.74,63.54,62.82,63.78,62.20,51,53,49,1.0150,44.22,6.8,5.8,174,9.50,10.3,18.25,.,0.0000,.0003269,.0004647
AgMet,15min,scipio,127,07SEP2019:22:45:00,12.74,61.71,62.26,63.60,60.49,53,58,50,0.9930,45.02,6.1,6.8,163,8.88,8.3,18.25,.,0.0000,.0003551,.0004892
AgMet,15min,scipio,127,07SEP2019:23:00:00,12.73,56.27,59.82,62.69,56.27,55,60,51,0.9200,43.52,4.8,5.4,133,33.05,8.8,18.25,.,0.0000,.0002455,.0003545
AgMet,15min,scipio,127,07SEP2019:23:15:00,12.72,60.55,57.59,60.61,56.02,61,67,53,0.9650,44.15,2.1,3.4,135,24.40,4.4,18.24,.,0.0000,.0000586,.0001116
AgMet,15min,scipio,127,07SEP2019:23:30:00,12.72,66.49,64.91,67.47,60.49,45,53,40,0.9880,43.12,1.8,1.9,155,76.87,5.0,18.25,.,0.0000,-.000025,.0000043
AgMet,15min,scipio,127,07SEP2019:23:45:00,12.71,66.00,66.87,67.83,66.00,43,47,40,0.9980,43.74,1.7,1.4,149,43.88,5.3,18.26,.,0.0000,-.000086,-.000090
AgMet,15min,sutherland,70,07SEP2019:00:00:00,12.67,64.54,64.03,64.66,63.57,70,71,68,1.4160,54.02,3.4,3.7,325,16.28,5.0,9.67,.,0.0000,.0001146,.0001821
AgMet,15min,sutherland,70,07SEP2019:00:15:00,12.67,64.18,64.72,65.39,64.06,66,69,63,1.4150,53.15,3.0,3.1,350,17.61,4.8,9.67,.,0.0000,.0001033,.0001718
AgMet,15min,sutherland,70,07SEP2019:00:30:00,12.67,65.52,65.15,66.06,64.06,65,70,61,1.3100,52.89,2.6,3.0,359,26.62,4.8,9.67,.,0.0000,.0001031,.0001734
AgMet,15min,sutherland,70,07SEP2019:00:45:00,12.66,65.28,65.33,65.70,64.80,63,66,61,1.3740,52.52,2.0,2.1,342,27.77,3.5,9.68,.,0.0000,.0000342,.0000768
AgMet,15min,sutherland,70,07SEP2019:01:00:00,12.66,63.70,64.70,65.70,63.70,65,69,63,1.3830,52.86,2.6,2.5,330,8.28,3.7,9.68,.,0.0000,.0000621,.0001155
AgMet,15min,sutherland,70,07SEP2019:01:15:00,12.65,61.89,62.97,63.94,61.76,70,75,66,1.4090,52.94,2.7,2.6,325,15.61,3.7,9.68,.,0.0000,.0000382,.0000781
AgMet,15min,sutherland,70,07SEP2019:01:30:00,12.65,61.42,61.96,62.62,61.42,72,75,68,1.3490,52.86,2.2,2.8,318,16.15,4.2,9.67,.,0.0000,.0000408,.0000800
AgMet,15min,sutherland,70,07SEP2019:01:45:00,12.65,60.94,61.04,61.48,60.75,70,73,67,1.2990,51.23,0.8,1.1,47,39.27,2.2,9.67,.,0.0000,-.000084,-.000109
AgMet,15min,sutherland,70,07SEP2019:02:00:00,12.64,59.91,60.22,61.06,59.73,73,77,68,1.2230,51.51,2.3,1.8,4,11.32,3.3,9.67,.,0.0000,-.000037,-.000035
AgMet,15min,sutherland,70,07SEP2019:02:15:00,12.64,58.83,59.72,60.28,58.83,70,71,68,1.1650,49.77,2.4,2.4,15,8.09,3.5,9.67,.,0.0000,.0000213,.0000527
AgMet,15min,sutherland,70,07SEP2019:02:30:00,12.63,59.31,58.87,59.43,58.52,75,83,69,1.3240,51.12,0.9,1.6,123,53.64,2.6,9.67,.,0.0000,-.000056,-.000064
AgMet,15min,sutherland,70,07SEP2019:02:45:00,12.63,59.14,59.40,60.10,58.53,79,84,75,1.3390,52.95,3.1,1.7,265,30.64,6.6,9.67,.,0.0000,-.000063,-.000075
AgMet,15min,sutherland,70,07SEP2019:03:00:00,12.62,59.99,59.27,60.05,58.54,78,80,76,1.3710,52.44,2.7,3.2,257,5.85,3.9,9.67,.,0.0000,.0000182,.0000440
AgMet,15min,sutherland,70,07SEP2019:03:15:00,12.6,59.15,59.76,60.11,59.02,82,85,77,1.3720,54.17,1.2,2.1,246,3.78,2.2,9.68,.,0.0000,-.000053,-.000059
AgMet,15min,sutherland,70,07SEP2019:03:30:00,12.6,58.24,58.92,59.27,58.12,76,81,74,1.2820,51.56,2.3,1.3,307,19.74,3.7,9.68,.,0.0000,-.000082,-.000106
AgMet,15min,sutherland,70,07SEP2019:03:45:00,12.61,56.54,57.36,58.36,56.42,82,85,77,1.3220,52.00,2.6,3.0,317,5.50,4.4,9.67,.,0.0000,-.000016,-.000006
AgMet,15min,sutherland,70,07SEP2019:04:00:00,12.59,56.55,56.72,57.09,56.36,83,86,77,1.2850,51.58,0.4,1.4,161,65.83,1.8,9.68,.,0.0000,-.000093,-.000123
AgMet,15min,sutherland,70,07SEP2019:04:15:00,12.58,56.13,56.77,57.33,56.13,82,84,80,1.2600,51.26,2.6,1.3,358,15.14,3.9,9.68,.,0.0000,-.000096,-.000129
AgMet,15min,sutherland,70,07SEP2019:04:30:00,12.58,54.50,55.20,56.31,54.44,79,83,75,1.1960,48.92,2.5,2.7,75,37.76,3.7,9.68,.,0.0000,-.000016,-.000005
AgMet,15min,sutherland,70,07SEP2019:04:45:00,12.59,55.65,54.66,55.77,54.26,86,91,83,1.3380,50.46,1.1,2.0,124,65.00,2.6,9.68,.,0.0000,-.000075,-.000094
AgMet,15min,sutherland,70,07SEP2019:05:00:00,12.59,56.14,56.55,57.35,55.65,81,89,77,1.2660,50.89,1.9,1.1,325,10.28,4.8,9.68,.,0.0000,-.000102,-.000140
AgMet,15min,sutherland,70,07SEP2019:05:15:00,12.57,53.89,55.36,56.14,53.83,83,84,78,1.1530,50.15,2.0,2.4,9,39.87,3.7,9.68,.,0.0000,-.000043,-.000046
AgMet,15min,sutherland,70,07SEP2019:05:30:00,12.57,54.93,54.38,55.18,53.59,83,86,81,1.2020,49.41,1.6,1.6,75,5.44,2.0,9.68,.,0.0000,.0000801,.0001366
AgMet,15min,sutherland,70,07SEP2019:05:45:00,12.57,56.33,55.68,56.39,54.94,80,82,79,1.2410,49.63,1.4,1.5,71,3.84,1.8,9.68,.,0.0698,.0000895,.0001527
AgMet,15min,sutherland,70,07SEP2019:06:00:00,12.55,55.60,56.91,57.48,55.60,80,87,76,1.3060,50.64,1.3,1.2,61,72.53,3.5,9.68,.,1.5000,.0000861,.0001405
AgMet,15min,sutherland,70,07SEP2019:06:15:00,12.56,56.09,55.38,56.09,54.76,93,99,87,1.3940,53.40,2.1,2.0,249,59.66,3.3,9.68,.,7.0581,.0000848,.0001159
AgMet,15min,sutherland,70,07SEP2019:06:30:00,12.57,55.12,55.74,56.94,54.63,86,91,80,1.2540,51.72,2.0,1.7,138,31.24,3.7,9.68,.,32.5930,.0002646,.0003254
AgMet,15min,sutherland,70,07SEP2019:06:45:00,12.59,56.94,55.77,56.94,55.00,86,92,85,1.4480,51.76,2.1,2.4,138,37.26,3.5,9.69,.,53.2907,.0004054,.0004919
AgMet,15min,sutherland,70,07SEP2019:07:00:00,12.6,59.06,58.14,59.12,56.88,92,93,90,1.5790,55.77,1.6,1.8,198,10.96,3.3,9.69,.,99.3023,.0005952,.0006630
AgMet,15min,sutherland,70,07SEP2019:07:15:00,12.62,61.18,60.49,61.60,59.00,89,93,84,1.5970,57.30,1.4,1.4,253,62.18,2.6,9.70,.,155.6977,.0008988,.0009899
AgMet,15min,sutherland,70,07SEP2019:07:30:00,12.64,62.94,62.08,63.00,61.18,81,87,74,1.4560,56.17,1.1,1.2,275,41.91,2.2,9.71,.,200.6977,.0011906,.0013172
AgMet,15min,sutherland,70,07SEP2019:07:45:00,12.7,64.69,63.84,64.75,62.87,73,78,69,1.4730,54.98,2.1,1.5,246,21.35,3.7,9.72,.,247.2093,.0015207,.0017093
AgMet,15min,sutherland,70,07SEP2019:08:00:00,12.83,66.50,65.76,66.68,64.57,65,71,62,1.4000,53.73,1.1,1.7,239,24.76,2.2,9.72,.,294.4186,.0018707,.0021200
AgMet,15min,sutherland,70,07SEP2019:08:15:00,13.05,68.31,67.38,68.37,66.32,61,65,59,1.4060,53.67,1.2,1.2,217,20.46,2.4,9.73,.,341.6279,.0021745,.0024195
AgMet,15min,sutherland,70,07SEP2019:08:30:00,13.29,69.02,68.54,69.21,68.01,60,62,57,1.3950,53.94,1.5,1.3,228,24.02,3.3,9.73,.,387.2093,.0025039,.0027894
AgMet,15min,sutherland,70,07SEP2019:08:45:00,13.5,70.77,69.76,70.77,68.84,55,58,52,1.3390,53.12,1.6,1.6,240,46.65,3.5,9.73,.,432.5581,.0028578,.0032112
AgMet,15min,sutherland,70,07SEP2019:09:00:00,13.83,71.67,71.25,71.97,70.65,51,56,49,1.4250,52.19,2.3,1.9,273,52.31,4.8,9.73,.,475.9302,.0032150,.0036388
AgMet,15min,sutherland,70,07SEP2019:09:15:00,14.24,72.56,72.25,72.75,71.61,52,55,49,1.3700,53.53,2.6,2.6,224,20.30,3.9,9.74,.,519.7674,.0035831,.0041022
AgMet,15min,sutherland,70,07SEP2019:09:30:00,14.2,74.72,73.44,75.08,72.50,49,52,45,1.3860,53.12,1.8,2.2,231,40.51,3.5,9.74,.,561.3953,.0038817,.0044026
AgMet,15min,sutherland,70,07SEP2019:09:45:00,14.2,76.71,76.09,76.95,74.72,45,49,43,1.3550,53.10,1.8,1.7,338,80.50,5.0,9.74,.,599.8837,.0041953,.0046969
AgMet,15min,sutherland,70,07SEP2019:10:00:00,14.16,77.50,77.26,77.92,76.59,45,49,42,1.5620,54.40,2.7,2.2,228,29.84,5.5,9.74,.,636.1628,.0045380,.0051323
AgMet,15min,sutherland,70,07SEP2019:10:15:00,14.09,78.92,78.53,79.60,77.37,43,49,39,1.4050,54.31,2.5,2.7,238,31.92,4.6,9.74,.,669.5349,.0048677,.0055595
AgMet,15min,sutherland,70,07SEP2019:10:30:00,14.08,79.76,79.15,80.10,78.50,40,43,39,1.4170,52.85,2.2,2.3,250,57.04,6.1,9.74,.,700.0000,.0050743,.0057562
AgMet,15min,sutherland,70,07SEP2019:10:45:00,14.05,81.30,80.40,81.50,79.22,39,45,36,1.4440,53.56,3.1,2.8,285,32.02,6.6,9.74,.,726.2791,.0053575,.0061268
AgMet,15min,sutherland,70,07SEP2019:11:00:00,14.1,82.00,81.50,82.60,80.80,37,40,34,1.2700,52.77,2.5,2.6,303,54.25,5.7,9.74,.,750.4651,.0055574,.0063390
AgMet,15min,sutherland,70,07SEP2019:11:15:00,14.02,82.70,82.60,83.50,81.70,35,38,33,1.2880,51.88,2.1,2.4,235,67.15,6.8,9.74,.,773.0233,.0057268,.0065012
AgMet,15min,sutherland,70,07SEP2019:11:30:00,13.99,82.90,83.20,84.20,82.60,34,36,32,1.2800,51.70,2.5,2.2,276,63.70,6.1,9.74,.,795.3488,.0058711,.0066308
AgMet,15min,sutherland,70,07SEP2019:11:45:00,14.07,83.70,83.30,84.10,82.30,33,37,31,1.2400,51.49,3.3,3.0,235,24.01,7.0,9.74,.,812.4419,.0060974,.0070116
AgMet,15min,sutherland,70,07SEP2019:12:00:00,14.04,83.50,83.70,84.20,83.20,33,38,31,1.2670,51.61,4.0,3.5,222,25.04,6.8,9.74,.,823.0233,.0062387,.0072406
AgMet,15min,sutherland,70,07SEP2019:12:15:00,13.99,86.40,85.30,87.00,83.20,31,36,28,1.2470,51.61,2.8,3.5,208,33.81,5.9,9.74,.,829.8837,.0063607,.0074000
AgMet,15min,sutherland,70,07SEP2019:12:30:00,13.94,86.00,86.20,87.30,84.90,29,33,27,1.2760,50.03,2.6,2.8,189,81.60,6.1,9.74,.,835.8140,.0063225,.0072603
AgMet,15min,sutherland,70,07SEP2019:12:45:00,13.93,87.10,86.30,87.30,85.50,29,33,27,1.2640,50.02,2.6,2.6,200,44.89,6.1,9.74,.,839.8837,.0063249,.0072265
AgMet,15min,sutherland,70,07SEP2019:13:00:00,13.91,86.80,87.60,88.40,86.70,27,30,25,1.1730,49.49,2.4,2.2,125,74.12,8.6,9.74,.,837.4419,.0063040,.0071614
AgMet,15min,sutherland,70,07SEP2019:13:15:00,14.01,87.10,87.00,87.70,86.60,26,29,24,1.2180,48.24,3.9,3.2,116,35.21,9.2,9.73,.,826.2791,.0063547,.0073978
AgMet,15min,sutherland,70,07SEP2019:13:30:00,13.88,88.20,87.20,88.20,86.50,28,34,26,1.3380,50.42,3.9,4.1,156,52.03,6.8,9.73,.,813.4884,.0064105,.0075915
AgMet,15min,sutherland,70,07SEP2019:13:45:00,13.98,88.20,87.60,88.60,86.90,27,31,26,1.2730,49.78,3.9,4.1,171,39.77,7.5,9.73,.,797.7907,.0063048,.0074860
AgMet,15min,sutherland,70,07SEP2019:14:00:00,13.88,87.80,88.30,89.50,87.50,26,29,25,1.1630,49.58,3.2,3.0,157,50.43,8.3,9.73,.,771.6279,.0059511,.0069331
AgMet,15min,sutherland,70,07SEP2019:14:15:00,13.95,89.00,88.50,89.60,87.70,27,31,24,1.1300,50.32,2.9,3.5,223,39.49,7.2,9.72,.,751.3953,.0058905,.0069528
AgMet,15min,sutherland,70,07SEP2019:14:30:00,13.85,88.40,88.70,89.40,87.70,25,28,23,1.0890,48.21,2.8,2.7,220,39.59,5.9,9.72,.,732.4419,.0056004,.0065200
AgMet,15min,sutherland,70,07SEP2019:14:45:00,13.85,88.60,88.40,89.10,87.80,24,27,22,1.0520,46.81,4.0,3.6,111,36.09,9.4,9.72,.,691.3953,.0054376,.0065179
AgMet,15min,sutherland,70,07SEP2019:15:00:00,13.87,88.90,89.00,89.60,88.40,24,27,21,0.9920,47.13,3.4,3.7,197,28.75,7.2,9.72,.,645.2326,.0051228,.0062049
AgMet,15min,sutherland,70,07SEP2019:15:15:00,13.91,89.90,89.60,90.70,88.80,22,28,19,0.9400,45.54,3.1,2.9,184,77.05,7.7,9.72,.,620.6977,.0047828,.0057149
