AgMet,15min,pelicanlake,120,11DEC2020:10:30:00,14.95,29.74,28.93,29.77,28.27,45,48,45,0.2520,11.16,1.6,1.2,97,50.96,4.4,4.92,.,375.2803,.0011471,.0012942
AgMet,15min,pelicanlake,120,11DEC2020:10:45:00,14.93,30.08,29.44,30.28,28.84,45,47,45,0.2560,11.05,1.5,1.9,127,50.13,4.2,4.92,.,406.7790,.0012992,.0014969
AgMet,15min,pelicanlake,120,11DEC2020:11:00:00,14.92,31.26,30.78,31.32,30.02,44,45,43,0.2600,11.53,1.4,1.3,128,51.34,4.8,4.92,.,428.1976,.0014120,.0015895
AgMet,15min,pelicanlake,120,11DEC2020:11:15:00,14.9,31.54,31.35,32.44,30.66,43,45,43,0.2560,11.83,1.9,1.5,79,57.00,4.4,4.92,.,444.6657,.0015001,.0016975
AgMet,15min,pelicanlake,120,11DEC2020:11:30:00,14.9,32.31,31.99,33.40,30.95,41,43,39,0.2510,11.24,2.0,2.1,122,33.60,4.6,4.92,.,460.0468,.0015972,.0018403
AgMet,15min,pelicanlake,120,11DEC2020:11:45:00,14.88,33.48,32.75,33.65,31.71,39,42,39,0.2530,11.27,2.4,2.1,160,29.28,4.8,4.92,.,469.4407,.0016640,.0019188
AgMet,15min,pelicanlake,120,11DEC2020:12:00:00,14.88,34.83,33.82,34.83,33.42,38,40,38,0.2610,11.46,1.8,2.2,147,37.90,5.3,4.92,.,473.9341,.0017240,.0019940
AgMet,15min,pelicanlake,120,11DEC2020:12:15:00,14.87,34.48,34.51,34.95,33.89,38,39,37,0.2530,11.37,2.1,1.9,105,34.99,5.9,4.92,.,473.3155,.0017409,.0019993
AgMet,15min,pelicanlake,120,11DEC2020:12:30:00,14.86,35.72,35.15,36.60,34.18,36,38,35,0.2520,11.45,1.9,2.0,101,52.81,5.7,4.92,.,494.2619,.0018561,.0021306
AgMet,15min,pelicanlake,120,11DEC2020:12:45:00,14.85,35.78,35.73,36.60,35.01,36,37,35,0.2560,11.38,2.2,2.1,91,31.28,5.7,4.91,.,472.7192,.0017919,.0020799
AgMet,15min,pelicanlake,120,11DEC2020:13:00:00,14.84,36.72,36.94,37.49,35.78,35,36,33,0.2580,11.51,2.3,2.1,66,49.72,5.5,4.91,.,460.4495,.0017810,.0020729
AgMet,15min,pelicanlake,120,11DEC2020:13:15:00,14.83,38.14,37.33,38.31,36.72,34,35,33,0.2610,11.64,2.7,2.8,88,23.59,6.6,4.91,.,448.6373,.0017726,.0021166
AgMet,15min,pelicanlake,120,11DEC2020:13:30:00,14.8,39.99,38.56,40.02,37.63,31,34,31,0.2610,11.78,2.0,2.4,118,43.33,5.3,4.91,.,433.2778,.0017338,.0020604
AgMet,15min,pelicanlake,120,11DEC2020:13:45:00,14.79,40.12,39.78,40.48,38.95,31,33,31,0.2620,12.03,2.2,1.9,136,37.24,5.7,4.90,.,414.6847,.0016610,.0019529
AgMet,15min,pelicanlake,120,11DEC2020:14:00:00,14.77,39.59,40.02,41.36,39.29,32,32,30,0.2660,12.16,2.3,2.0,130,42.03,5.3,4.90,.,391.6353,.0015676,.0018644
AgMet,15min,pelicanlake,120,11DEC2020:14:15:00,14.75,42.12,40.78,42.12,39.59,29,32,29,0.2670,12.45,2.1,2.5,161,37.24,5.7,4.90,.,368.2854,.0015121,.0018478
AgMet,15min,pelicanlake,120,11DEC2020:14:30:00,14.73,41.70,41.50,42.36,40.47,30,31,29,0.2670,12.36,2.3,2.0,159,46.30,5.7,4.90,.,340.5952,.0013619,.0016521
AgMet,15min,pelicanlake,120,11DEC2020:14:45:00,14.72,41.17,41.24,41.93,40.46,30,31,30,0.2660,12.24,2.2,2.3,102,43.34,4.6,4.89,.,307.5019,.0012271,.0015365
AgMet,15min,pelicanlake,120,11DEC2020:15:00:00,14.7,42.52,42.63,43.64,41.17,28,30,28,0.2630,12.21,1.0,1.6,199,41.58,3.1,4.89,.,275.5001,.0010224,.0012572
AgMet,15min,pelicanlake,120,11DEC2020:15:15:00,14.69,41.10,41.79,42.64,41.01,28,29,28,0.2490,11.60,2.9,1.7,298,41.72,9.0,4.89,.,225.3891,.0008024,.0010308
AgMet,15min,pelicanlake,120,11DEC2020:15:30:00,14.67,41.45,41.68,42.01,41.10,29,29,27,0.2540,10.55,10.7,6.6,268,14.80,19.3,4.88,.,220.8933,.0012420,.0018941
AgMet,15min,pelicanlake,120,11DEC2020:15:45:00,13.97,39.82,41.09,41.51,39.82,30,30,28,0.2480,11.15,12.5,12.1,266,9.77,21.0,4.88,.,161.8644,.0013807,.0023121
AgMet,15min,pelicanlake,120,11DEC2020:16:00:00,14.71,39.71,40.00,40.38,39.59,29,30,28,0.2430,10.63,12.2,12.3,261,9.76,20.0,4.87,.,136.1617,.0012613,.0021624
AgMet,15min,pelicanlake,120,11DEC2020:16:15:00,14.72,39.15,39.46,39.74,39.09,34,34,29,0.2750,11.48,13.4,13.2,266,9.60,21.5,4.87,.,114.9428,.0011994,.0020976
AgMet,15min,pelicanlake,120,11DEC2020:16:30:00,14.21,38.27,38.67,39.15,38.16,34,34,33,0.2650,12.58,12.5,12.6,264,9.21,18.9,4.86,.,72.6210,.0009752,.0017944
AgMet,15min,pelicanlake,120,11DEC2020:16:45:00,13.69,37.16,37.84,38.33,37.16,37,37,34,0.2780,12.77,12.6,12.6,264,9.17,20.6,4.86,.,42.0735,.0008367,.0016133
AgMet,15min,pelicanlake,120,11DEC2020:17:00:00,13.53,35.83,36.44,37.16,35.80,40,41,37,0.2880,13.73,12.9,12.7,264,8.77,19.7,4.86,.,9.2344,.0003670,.0004280
AgMet,15min,pelicanlake,120,11DEC2020:17:15:00,13.39,34.45,35.21,35.86,34.45,41,41,40,0.2790,13.83,12.2,12.7,263,8.79,18.2,4.86,.,1.2900,.0003326,.0003881
AgMet,15min,pelicanlake,120,11DEC2020:17:30:00,13.26,33.51,33.82,34.57,33.39,46,46,41,0.2960,14.04,11.4,11.6,264,8.86,16.4,4.85,.,0.0835,.0002847,.0003359
AgMet,15min,pelicanlake,120,11DEC2020:17:45:00,13.17,33.61,33.40,33.70,33.11,46,46,45,0.2970,14.62,11.2,11.2,260,9.84,24.3,4.85,.,0.0000,.0002633,.0003123
AgMet,15min,pelicanlake,120,11DEC2020:18:00:00,13.08,32.94,33.08,33.64,32.59,48,48,46,0.3040,15.29,12.5,12.1,263,9.44,20.4,4.85,.,0.0000,.0002599,.0003054
AgMet,15min,pelicanlake,120,11DEC2020:18:15:00,12.99,32.41,32.52,32.94,32.12,46,48,46,0.2840,14.57,13.3,12.9,262,9.43,20.4,4.86,.,0.0000,.0002665,.0003102
AgMet,15min,pelicanlake,120,11DEC2020:18:30:00,12.95,31.79,32.09,32.44,31.76,46,46,45,0.2760,13.52,12.8,13.1,261,9.71,19.5,4.86,.,0.0000,.0002728,.0003166
AgMet,15min,pelicanlake,120,11DEC2020:18:45:00,12.92,31.68,32.00,32.18,31.68,44,46,44,0.2660,12.81,14.4,13.7,263,9.54,22.1,4.86,.,0.0000,.0002862,.0003300
AgMet,15min,pelicanlake,120,11DEC2020:19:00:00,12.9,31.29,31.38,31.76,31.00,45,45,44,0.2640,12.27,13.5,13.9,262,9.52,21.0,4.86,.,0.0000,.0002816,.0003240
AgMet,15min,pelicanlake,120,11DEC2020:19:15:00,12.89,30.00,30.45,31.29,29.77,47,47,44,0.2630,11.99,10.7,12.3,255,9.90,17.8,4.86,.,0.0000,.0002501,.0002918
AgMet,15min,pelicanlake,120,11DEC2020:19:30:00,12.87,29.60,30.01,30.42,29.54,48,48,47,0.2660,12.26,10.0,10.3,257,9.50,17.3,4.86,.,0.0000,.0002140,.0002559
AgMet,15min,pelicanlake,120,11DEC2020:19:45:00,12.85,28.71,29.04,29.60,28.41,50,50,48,0.2680,12.34,8.6,9.3,252,8.64,13.4,4.86,.,0.0000,.0001831,.0002224
AgMet,15min,pelicanlake,120,11DEC2020:20:00:00,12.86,29.89,29.86,30.48,28.71,48,50,47,0.2690,12.78,11.4,9.9,260,9.69,21.5,4.86,.,0.0000,.0002012,.0002420
AgMet,15min,pelicanlake,120,11DEC2020:20:15:00,12.85,29.07,29.48,29.95,29.07,50,50,48,0.2680,12.65,10.6,11.1,263,8.79,18.2,4.86,.,0.0000,.0002113,.0002498
AgMet,15min,pelicanlake,120,11DEC2020:20:30:00,12.84,27.51,28.63,29.40,27.48,51,51,49,0.2600,12.18,9.4,10.2,259,9.64,15.1,4.86,.,0.0000,.0001902,.0002277
AgMet,15min,pelicanlake,120,11DEC2020:20:45:00,12.82,25.77,26.78,27.54,25.77,52,52,51,0.2450,11.12,7.9,8.7,244,8.35,12.7,4.86,.,0.0000,.0001525,.0001870
AgMet,15min,pelicanlake,120,11DEC2020:21:00:00,12.81,23.94,24.82,25.77,23.94,51,52,51,0.2230,9.54,5.5,6.6,237,8.14,9.6,4.85,.,0.0000,.0001056,.0001371
AgMet,15min,pelicanlake,120,11DEC2020:21:15:00,12.81,24.65,23.82,24.70,23.41,50,51,50,0.2250,8.14,5.0,5.0,235,7.37,7.9,4.85,.,0.0000,.0000726,.0001018
AgMet,15min,pelicanlake,120,11DEC2020:21:30:00,12.81,21.99,23.52,24.70,21.99,55,55,50,0.2220,8.33,4.0,4.7,250,7.41,7.0,4.85,.,0.0000,.0000599,.0000870
AgMet,15min,pelicanlake,120,11DEC2020:21:45:00,12.81,22.41,21.99,22.44,21.75,56,57,55,0.2320,8.83,3.2,3.5,258,6.87,4.6,4.85,.,0.0000,.0000093,.0000254
AgMet,15min,pelicanlake,120,11DEC2020:22:00:00,12.8,21.71,22.26,22.77,21.71,57,57,56,0.2270,9.12,1.9,2.5,222,67.38,4.8,4.85,.,0.0000,-.000027,-.000021
AgMet,15min,pelicanlake,120,11DEC2020:22:15:00,12.79,22.42,21.10,22.42,19.88,57,60,57,0.2350,8.69,1.7,2.0,74,9.78,3.1,4.85,.,0.0000,-.000052,-.000055
AgMet,15min,pelicanlake,120,11DEC2020:22:30:00,12.79,22.95,23.45,24.02,22.48,55,57,55,0.2300,9.95,1.4,0.9,345,71.86,4.2,4.85,.,0.0000,-.000121,-.000162
AgMet,15min,pelicanlake,120,11DEC2020:22:45:00,12.77,22.60,21.96,22.95,21.24,54,57,54,0.2250,8.58,3.1,2.7,283,10.01,4.6,4.85,.,0.0000,-.000019,-.000011
AgMet,15min,pelicanlake,120,11DEC2020:23:00:00,12.73,21.06,20.81,22.95,18.29,61,64,54,0.2380,8.28,4.0,3.3,358,36.55,5.9,4.86,.,0.0000,-.000000,.0000127
AgMet,15min,pelicanlake,120,11DEC2020:23:15:00,12.77,20.30,21.64,22.92,20.24,62,62,57,0.2330,9.99,3.2,3.6,73,41.41,5.0,4.86,.,0.0000,.0000043,.0000182
AgMet,15min,pelicanlake,120,11DEC2020:23:30:00,12.76,23.13,21.66,23.19,20.30,57,63,57,0.2410,9.67,1.5,2.8,170,9.16,4.2,4.86,.,0.0000,-.000021,-.000013
AgMet,15min,pelicanlake,120,11DEC2020:23:45:00,12.74,14.87,19.12,23.25,14.87,68,68,56,0.2040,7.93,3.8,2.0,36,18.85,5.9,4.86,.,0.0000,-.000051,-.000056
AgMet,15min,scipio,127,11DEC2020:00:00:00,12.64,11.71,13.42,14.77,11.16,73,73,67,0.1900,5.77,2.3,2.7,129,19.89,4.4,4.90,.,0.0000,.0000075,.0000154
AgMet,15min,scipio,127,11DEC2020:00:15:00,12.63,14.77,14.50,15.65,11.71,71,76,70,0.2090,7.22,3.4,2.7,147,9.21,6.1,4.90,.,0.0000,.0000045,.0000117
AgMet,15min,scipio,127,11DEC2020:00:30:00,12.63,12.19,11.89,14.89,9.36,79,79,69,0.2080,4.68,2.2,3.1,123,37.53,4.8,4.90,.,0.0000,.0000115,.0000197
AgMet,15min,scipio,127,11DEC2020:00:45:00,12.62,15.37,14.90,15.84,12.19,71,79,71,0.2160,7.78,5.1,3.0,173,9.41,8.6,4.90,.,0.0000,.0000097,.0000181
AgMet,15min,scipio,127,11DEC2020:01:00:00,12.62,15.13,14.19,15.48,12.60,73,75,69,0.2180,6.76,2.7,4.7,158,33.69,7.5,4.91,.,0.0000,.0000329,.0000446
AgMet,15min,scipio,127,11DEC2020:01:15:00,12.61,15.48,13.42,15.54,11.19,72,76,70,0.2210,6.22,2.5,2.3,121,32.97,4.8,4.91,.,0.0000,-.000003,.0000013
AgMet,15min,scipio,127,11DEC2020:01:30:00,12.6,12.72,14.21,15.72,12.66,73,73,69,0.1960,6.37,1.4,2.1,101,65.46,3.3,4.91,.,0.0000,-.000003,.0000016
AgMet,15min,scipio,127,11DEC2020:01:45:00,12.6,14.48,13.96,16.42,12.46,69,75,69,0.2000,6.75,2.5,1.2,124,81.40,12.1,4.91,.,0.0000,-.000030,-.000037
AgMet,15min,scipio,127,11DEC2020:02:00:00,12.6,12.96,10.88,14.48,9.61,79,79,68,0.2170,4.18,2.0,3.0,113,21.55,5.0,4.91,.,0.0000,.0000066,.0000133
AgMet,15min,scipio,127,11DEC2020:02:15:00,12.59,18.25,15.27,18.25,13.02,67,80,67,0.2320,7.86,3.9,2.4,137,29.23,9.0,4.91,.,0.0000,.0000003,.0000066
AgMet,15min,scipio,127,11DEC2020:02:30:00,12.58,13.02,16.21,18.31,13.02,68,71,66,0.1870,7.47,3.3,4.2,131,93.30,7.0,4.92,.,0.0000,.0000387,.0000534
AgMet,15min,scipio,127,11DEC2020:02:45:00,12.57,9.20,10.23,13.02,9.20,77,77,68,0.1790,3.70,1.9,2.6,266,37.22,4.8,4.91,.,0.0000,.0000004,.0000054
AgMet,15min,scipio,127,11DEC2020:03:00:00,12.56,8.43,8.30,9.20,7.67,80,81,77,0.1790,3.19,1.1,1.5,55,10.45,5.3,4.90,.,0.0000,-.000023,-.000028
AgMet,15min,scipio,127,11DEC2020:03:15:00,12.56,9.78,9.16,10.49,7.90,80,81,76,0.1900,4.05,0.8,0.8,196,59.73,5.5,4.90,.,0.0000,-.000040,-.000053
AgMet,15min,scipio,127,11DEC2020:03:30:00,12.56,7.49,9.61,10.90,7.49,76,80,74,0.1630,3.94,0.3,0.4,197,35.37,2.2,4.90,.,0.0000,-.000052,-.000076
AgMet,15min,scipio,127,11DEC2020:03:45:00,12.55,7.61,7.81,8.67,7.08,80,82,76,0.1710,2.82,0.7,0.7,23,55.97,2.6,4.90,.,0.0000,-.000041,-.000057
AgMet,15min,scipio,127,11DEC2020:04:00:00,12.54,7.61,7.26,8.08,5.91,84,84,79,0.1800,2.54,2.1,0.9,39,32.76,5.3,4.90,.,0.0000,-.000035,-.000046
AgMet,15min,scipio,127,11DEC2020:04:15:00,12.53,8.56,7.89,8.67,7.49,83,84,82,0.1860,3.69,0.9,2.0,155,32.62,5.9,4.90,.,0.0000,-.000019,-.000021
AgMet,15min,scipio,127,11DEC2020:04:30:00,12.52,8.20,8.18,9.38,7.56,83,83,79,0.1830,3.71,1.7,1.1,139,20.78,3.9,4.91,.,0.0000,-.000033,-.000043
AgMet,15min,scipio,127,11DEC2020:04:45:00,12.51,8.56,8.55,9.14,8.15,82,83,81,0.1840,4.13,2.8,2.4,137,8.92,5.5,4.91,.,0.0000,-.000013,-.000013
AgMet,15min,scipio,127,11DEC2020:05:00:00,12.5,12.56,10.69,12.56,8.56,80,83,80,0.2140,6.16,2.9,2.9,151,12.43,4.4,4.91,.,0.0000,-.000007,-.000005
AgMet,15min,scipio,127,11DEC2020:05:15:00,12.49,13.02,12.70,13.14,12.32,78,80,78,0.2150,7.52,1.5,2.2,98,50.55,3.9,4.92,.,0.0000,-.000015,-.000015
AgMet,15min,scipio,127,11DEC2020:05:30:00,12.48,9.44,12.19,13.85,9.44,77,79,77,0.1810,6.64,3.0,1.8,304,56.26,6.4,4.93,.,0.0000,-.000019,-.000020
AgMet,15min,scipio,127,11DEC2020:05:45:00,12.47,9.85,9.42,9.85,9.03,78,79,77,0.1860,4.01,2.9,3.7,299,45.98,6.6,4.93,.,0.0000,.0000068,.0000124
AgMet,15min,scipio,127,11DEC2020:06:00:00,12.46,10.79,10.14,10.85,9.79,79,79,78,0.1960,4.85,1.7,2.1,185,61.83,4.4,4.93,.,0.0000,-.000014,-.000014
AgMet,15min,scipio,127,11DEC2020:06:15:00,12.44,12.08,11.30,12.14,10.79,80,80,79,0.2110,6.29,1.4,1.4,101,51.40,3.3,4.93,.,0.0000,-.000029,-.000036
AgMet,15min,scipio,127,11DEC2020:06:30:00,12.43,14.31,13.76,14.67,12.08,77,82,77,0.2240,8.64,1.4,1.3,70,69.88,4.6,4.93,.,0.0000,-.000032,-.000040
AgMet,15min,scipio,127,11DEC2020:06:45:00,12.41,16.37,15.79,16.48,14.31,77,78,76,0.2430,9.79,2.5,1.9,113,62.10,5.0,4.94,.,0.0000,-.000019,-.000019
AgMet,15min,scipio,127,11DEC2020:07:00:00,12.4,18.78,17.38,18.78,16.31,74,77,74,0.2590,11.05,2.1,2.4,31,92.70,6.6,4.94,.,0.0000,-.000006,-.000002
AgMet,15min,scipio,127,11DEC2020:07:15:00,12.37,22.07,20.18,22.13,18.78,67,74,67,0.2730,11.79,3.4,2.8,223,24.89,5.3,4.95,.,0.0000,.0000143,.0000261
AgMet,15min,scipio,127,11DEC2020:07:30:00,12.36,22.30,23.12,25.12,21.60,67,67,60,0.2740,13.07,3.7,3.0,83,65.45,9.2,4.95,.,0.4215,.0000330,.0000512
AgMet,15min,scipio,127,11DEC2020:07:45:00,12.35,25.83,23.80,25.89,22.36,60,67,60,0.2840,13.25,3.6,4.7,51,48.63,8.3,4.96,.,2.2582,.0000754,.0001001
AgMet,15min,scipio,127,11DEC2020:08:00:00,12.35,27.41,26.37,27.59,25.12,57,62,57,0.2900,14.12,1.7,1.9,6,75.48,5.3,4.96,.,4.2589,.0001285,.0002154
AgMet,15min,scipio,127,11DEC2020:08:15:00,12.36,30.28,28.64,30.34,27.41,51,57,51,0.2890,14.22,4.4,3.2,4,39.56,9.2,4.97,.,7.6598,.0002418,.0004030
AgMet,15min,scipio,127,11DEC2020:08:30:00,12.37,32.63,32.17,32.90,30.28,45,51,44,0.2820,13.80,5.6,4.7,267,38.69,12.1,4.98,.,16.2123,.0004375,.0007243
AgMet,15min,scipio,127,11DEC2020:08:45:00,12.39,32.74,32.72,33.04,32.28,45,45,44,0.2810,13.45,9.2,8.1,264,11.87,16.7,4.98,.,21.0621,.0006607,.0011070
AgMet,15min,scipio,127,11DEC2020:09:00:00,12.43,32.92,32.33,33.03,31.21,45,48,44,0.2870,13.84,5.4,7.0,326,22.90,12.3,4.98,.,31.8315,.0006238,.0010176
AgMet,15min,scipio,127,11DEC2020:09:15:00,12.51,32.39,32.57,32.97,32.27,46,47,45,0.2880,14.02,3.8,4.5,308,18.24,7.7,4.97,.,47.2110,.0005433,.0008312
AgMet,15min,scipio,127,11DEC2020:09:30:00,12.61,33.14,32.87,33.37,32.21,50,50,46,0.3220,15.38,7.7,5.8,308,15.39,15.6,4.97,.,62.8657,.0006466,.0009876
AgMet,15min,scipio,127,11DEC2020:09:45:00,12.66,32.60,33.08,33.37,32.60,48,51,48,0.3030,16.33,8.0,7.8,311,24.18,20.0,4.97,.,73.2789,.0007547,.0011626
AgMet,15min,scipio,127,11DEC2020:10:00:00,12.77,32.48,32.47,32.83,32.30,49,50,48,0.3040,15.23,4.6,6.4,281,20.28,8.3,4.97,.,84.1931,.0007328,.0010953
AgMet,15min,scipio,127,11DEC2020:10:15:00,12.94,32.95,32.63,33.01,32.36,50,50,48,0.3160,15.61,3.5,4.2,333,53.12,7.5,4.96,.,99.9357,.0006765,.0009468
AgMet,15min,scipio,127,11DEC2020:10:30:00,13.3,33.36,33.35,33.60,32.95,49,51,49,0.3150,16.53,3.6,3.0,47,36.87,11.4,4.96,.,141.6563,.0007350,.0009549
AgMet,15min,scipio,127,11DEC2020:10:45:00,13.4,33.77,33.60,33.89,33.24,48,49,47,0.3170,16.12,2.1,3.4,24,35.01,11.6,4.96,.,120.6398,.0007289,.0009731
AgMet,15min,scipio,127,11DEC2020:11:00:00,13.51,34.01,33.83,34.21,33.54,45,49,45,0.3000,15.84,2.8,2.4,276,46.27,8.3,4.96,.,129.5059,.0007159,.0009115
AgMet,15min,scipio,127,11DEC2020:11:15:00,13.5,33.65,33.74,34.12,33.60,42,45,42,0.2710,13.80,6.5,4.3,245,21.56,15.6,4.95,.,106.5590,.0007886,.0011027
AgMet,15min,scipio,127,11DEC2020:11:30:00,13.57,33.63,33.84,34.18,33.60,46,46,41,0.3020,13.37,8.2,6.9,239,14.79,18.0,4.95,.,120.8873,.0009676,.0014132
AgMet,15min,scipio,127,11DEC2020:11:45:00,14.78,33.77,33.48,33.83,33.13,48,49,45,0.3130,15.61,11.5,10.3,248,12.45,18.0,4.95,.,161.8046,.0011123,.0016386
AgMet,15min,scipio,127,11DEC2020:12:00:00,14.66,33.89,33.93,34.15,33.71,49,49,47,0.3250,16.44,13.9,12.8,244,9.92,21.5,4.95,.,267.1521,.0013791,.0019802
AgMet,15min,scipio,127,11DEC2020:12:15:00,14.76,35.11,34.63,35.35,33.77,47,50,46,0.3280,17.19,12.9,13.5,244,12.83,19.3,4.95,.,390.0108,.0016507,.0022913
AgMet,15min,scipio,127,11DEC2020:12:30:00,14.76,35.87,35.03,35.93,34.58,47,49,46,0.3380,17.30,13.4,13.6,266,11.34,26.3,4.95,.,388.8309,.0016758,.0023317
AgMet,15min,scipio,127,11DEC2020:12:45:00,14.71,36.34,35.55,36.52,34.73,46,49,46,0.3350,17.54,12.3,12.6,247,11.06,21.5,4.95,.,535.8444,.0020390,.0027057
AgMet,15min,scipio,127,11DEC2020:13:00:00,14.73,34.17,35.05,36.34,34.05,48,48,46,0.3200,16.90,12.8,12.4,239,10.23,17.8,4.94,.,357.0053,.0016112,.0022459
AgMet,15min,scipio,127,11DEC2020:13:15:00,14.71,35.75,34.97,35.81,33.93,45,48,45,0.3210,16.66,13.1,12.7,236,12.19,22.1,4.94,.,515.6814,.0019605,.0026234
AgMet,15min,scipio,127,11DEC2020:13:30:00,14.69,36.39,36.10,36.80,35.63,44,45,44,0.3210,16.54,13.5,13.8,226,11.17,21.0,4.94,.,641.9887,.0024155,.0031734
AgMet,15min,scipio,127,11DEC2020:13:45:00,14.64,35.69,36.36,36.86,35.69,43,45,42,0.3020,15.81,13.2,12.9,232,11.51,22.6,4.94,.,574.8328,.0022684,.0030203
AgMet,15min,scipio,127,11DEC2020:14:00:00,14.27,37.21,36.73,37.27,35.69,40,43,39,0.2980,15.40,11.5,12.6,239,14.86,17.8,4.94,.,513.9492,.0021279,.0028854
AgMet,15min,scipio,127,11DEC2020:14:15:00,14.26,36.57,36.58,37.30,36.10,37,41,37,0.2740,14.40,11.7,11.9,240,10.85,18.4,4.93,.,446.7089,.0019313,.0026698
AgMet,15min,scipio,127,11DEC2020:14:30:00,14.21,36.21,36.33,36.83,35.98,38,39,36,0.2710,12.77,11.9,11.6,238,10.18,17.1,4.93,.,395.0616,.0017897,.0025316
AgMet,15min,scipio,127,11DEC2020:14:45:00,14.26,36.27,36.36,36.92,35.98,36,37,36,0.2620,12.27,10.9,11.7,248,9.43,15.8,4.93,.,367.8344,.0017224,.0024735
AgMet,15min,scipio,127,11DEC2020:15:00:00,14.23,36.21,36.25,36.62,35.92,36,37,34,0.2580,11.42,9.5,9.8,241,10.86,12.9,4.93,.,324.6793,.0015406,.0022235
AgMet,15min,scipio,127,11DEC2020:15:15:00,14.23,36.21,36.15,36.45,35.74,37,37,35,0.2660,11.64,10.0,10.1,241,12.02,14.7,4.92,.,278.2545,.0013912,.0020687
AgMet,15min,scipio,127,11DEC2020:15:30:00,14.25,35.92,36.29,36.57,35.92,35,37,34,0.2480,11.21,8.1,8.6,229,9.28,12.5,4.92,.,254.0789,.0012642,.0018863
AgMet,15min,scipio,127,11DEC2020:15:45:00,14.24,35.74,35.92,36.10,35.74,37,37,34,0.2630,11.33,8.2,8.6,237,10.11,13.6,4.92,.,217.6177,.0011235,.0017260
AgMet,15min,scipio,127,11DEC2020:16:00:00,14.22,35.33,35.56,35.86,35.33,37,37,36,0.2550,11.75,7.0,7.4,219,11.02,12.3,4.92,.,180.1961,.0009122,.0014372
AgMet,15min,scipio,127,11DEC2020:16:15:00,14.23,35.04,35.03,35.45,34.74,35,37,34,0.2380,10.79,6.4,6.6,231,11.90,10.5,4.92,.,139.5010,.0007164,.0011918
AgMet,15min,scipio,127,11DEC2020:16:30:00,13.35,31.63,32.81,35.04,31.16,39,40,34,0.2350,9.51,4.2,5.3,245,8.60,7.0,4.91,.,28.8912,.0005278,.0009011
AgMet,15min,scipio,127,11DEC2020:16:45:00,13.15,30.08,30.70,31.78,29.75,40,41,38,0.2290,8.89,1.2,2.6,299,97.90,4.6,4.90,.,16.5848,.0002285,.0004186
AgMet,15min,scipio,127,11DEC2020:17:00:00,13,25.53,27.42,30.34,24.23,47,47,39,0.2180,7.44,1.5,1.1,97,68.69,4.2,4.89,.,8.8799,.0000016,.0000729
AgMet,15min,scipio,127,11DEC2020:17:15:00,12.92,25.53,25.48,26.35,24.88,45,47,43,0.2110,7.04,2.6,2.5,131,52.58,6.4,4.89,.,4.1245,-.000004,.0000125
AgMet,15min,scipio,127,11DEC2020:17:30:00,12.89,23.42,24.08,26.06,22.65,47,49,44,0.2030,6.51,2.6,2.7,113,59.96,6.1,4.88,.,0.8431,-.000000,.0000167
AgMet,15min,scipio,127,11DEC2020:17:45:00,12.86,21.25,22.57,23.66,20.90,51,51,47,0.1980,5.81,1.9,2.0,104,55.19,3.5,4.88,.,0.0000,-.000041,-.000039
AgMet,15min,scipio,127,11DEC2020:18:00:00,12.84,21.79,21.70,23.20,19.79,50,52,48,0.2000,5.87,2.5,2.4,187,50.39,7.9,4.88,.,0.0000,-.000019,-.000009
AgMet,15min,scipio,127,11DEC2020:18:15:00,12.83,19.62,21.41,23.55,19.62,52,52,47,0.1910,5.30,1.7,1.6,132,47.26,6.6,4.88,.,0.0000,-.000066,-.000075
AgMet,15min,scipio,127,11DEC2020:18:30:00,12.81,20.20,20.15,20.76,19.62,51,53,50,0.1920,5.32,2.9,3.0,133,32.28,6.6,4.88,.,0.0000,.0000014,.0000156
AgMet,15min,scipio,127,11DEC2020:18:45:00,12.8,18.86,20.17,21.26,18.86,53,53,49,0.1870,4.83,1.7,1.7,152,26.84,4.4,4.88,.,0.0000,-.000057,-.000063
AgMet,15min,scipio,127,11DEC2020:19:00:00,12.78,19.34,18.65,19.34,18.21,53,56,53,0.1920,5.05,4.6,3.4,180,13.89,6.4,4.88,.,0.0000,.0000097,.0000247
AgMet,15min,scipio,127,11DEC2020:19:15:00,12.78,19.93,20.79,22.22,19.28,52,53,47,0.1920,5.13,6.7,5.3,201,10.70,10.1,4.89,.,0.0000,.0000729,.0000995
AgMet,15min,scipio,127,11DEC2020:19:30:00,12.76,13.35,14.78,19.93,11.82,63,64,52,0.1740,2.60,4.3,6.0,136,24.09,8.3,4.89,.,0.0000,.0000521,.0000696
AgMet,15min,scipio,127,11DEC2020:19:45:00,12.76,17.87,14.74,17.93,12.59,56,63,56,0.1900,3.60,1.6,3.0,213,78.16,5.0,4.88,.,0.0000,-.000013,-.000006
AgMet,15min,scipio,127,11DEC2020:20:00:00,12.75,15.53,18.26,20.28,15.53,58,58,50,0.1780,4.31,2.4,1.3,158,22.63,4.8,4.89,.,0.0000,-.000081,-.000101
AgMet,15min,scipio,127,11DEC2020:20:15:00,12.74,14.83,13.13,15.53,10.95,61,65,58,0.1810,2.43,3.7,3.6,115,16.34,5.7,4.88,.,0.0000,-.000001,.0000085
AgMet,15min,scipio,127,11DEC2020:20:30:00,12.73,17.18,16.41,17.41,14.83,60,61,59,0.1960,4.87,4.7,3.7,175,17.82,9.0,4.89,.,0.0000,.0000047,.0000165
