AgMet,15min,pelicanlake,120,13SEP2017:06:45:00,12.71,54.6,53.9,54.7,52.3,71,76.85,66,0.9570,44.7,1.428,1.9,22,8,2.4,2.61,.,0,.0001536,.0002644
AgMet,15min,pelicanlake,120,13SEP2017:07:00:00,12.71,57.92,56.8,58.4,54.6,60,67.64,56,0.9350,43.0,1.449,1.2,45,13,2.2,2.61,.,2,.0001610,.0002677
AgMet,15min,pelicanlake,120,13SEP2017:07:15:00,12.71,56.26,56.6,58.0,55.7,60,62.97,57,0.9380,43.0,2.167,2.0,44,10,2.9,2.61,.,14,.0003074,.0004784
AgMet,15min,pelicanlake,120,13SEP2017:07:30:00,12.73,60.38,58.5,60.5,56.2,53,61.29,47,0.8360,41.2,1.856,2.0,97,21,2.6,2.62,.,48,.0005671,.0007882
AgMet,15min,pelicanlake,120,13SEP2017:07:45:00,12.79,60.19,60.6,60.9,60.2,47,48.7,46,0.8660,40.4,2.487,2.1,100,6,3.7,2.62,.,84,.0008030,.0010778
AgMet,15min,pelicanlake,120,13SEP2017:08:00:00,12.99,61.91,61.1,62.0,60.2,49,50.58,47,0.9020,41.9,2.456,2.4,109,12,3.9,2.63,.,125,.0010185,.0013303
AgMet,15min,pelicanlake,120,13SEP2017:08:15:00,13.28,65.11,63.4,65.1,61.9,45,48.15,41,0.8650,41.9,2.954,2.7,112,12,5.5,2.63,.,166,.0013155,.0016995
AgMet,15min,pelicanlake,120,13SEP2017:08:30:00,13.59,66.39,65.6,66.4,64.9,39,41.33,38,0.8500,40.0,3.471,3.5,127,17,7.0,2.63,.,212,.0017457,.0022909
AgMet,15min,pelicanlake,120,13SEP2017:08:45:00,13.84,66.13,66.3,66.9,65.8,39,40.1,38,0.8590,40.5,4.139,3.6,135,14,7.5,2.63,.,258,.0020238,.0026032
AgMet,15min,pelicanlake,120,13SEP2017:09:00:00,14.54,66.12,66.5,67.1,65.9,43,50.05,38,1.0310,43.1,3.948,4.2,171,24,6.6,2.63,.,308,.0023484,.0029897
AgMet,15min,pelicanlake,120,13SEP2017:09:15:00,14.42,67.84,66.7,67.8,65.9,44,49.06,38,0.8820,44.4,1.829,2.9,211,32,3.5,2.64,.,372,.0025486,.0030526
AgMet,15min,pelicanlake,120,13SEP2017:09:30:00,14.39,67.89,68.7,69.6,67.8,40,49.81,36,0.9690,43.3,2.159,1.8,169,50,4.2,2.64,.,371,.0025375,.0029408
AgMet,15min,pelicanlake,120,13SEP2017:09:45:00,13.93,67.33,68.3,69.0,67.3,42,49.7,38,1.0080,44.1,2.635,2.3,210,19,5.0,2.63,.,379,.0026642,.0031301
AgMet,15min,pelicanlake,120,13SEP2017:10:00:00,14.38,68.19,67.2,68.4,66.2,45,50.49,40,0.9720,45.2,2.839,2.9,243,14,4.6,2.63,.,300,.0023006,.0027925
AgMet,15min,pelicanlake,120,13SEP2017:10:15:00,14.32,70.03,69.3,70.2,68.2,40,44.96,37,0.9420,43.7,2.042,2.6,234,28,4.4,2.63,.,525,.0035818,.0041622
AgMet,15min,pelicanlake,120,13SEP2017:10:30:00,14.29,71.49,70.8,72.5,69.9,37,38,35,0.9540,43.1,1.389,1.5,216,44,4.2,2.63,.,559,.0037443,.0042134
AgMet,15min,pelicanlake,120,13SEP2017:10:45:00,14.27,72.47,72.5,73.8,71.4,36,39.09,35,0.9930,44.4,1.438,1.4,232,86,4.4,2.63,.,597,.0040401,.0045203
AgMet,15min,pelicanlake,120,13SEP2017:11:00:00,14.24,72.47,72.2,72.8,71.4,38,40.11,36,1.0010,45.0,2.467,2.0,264,43,5.9,2.63,.,628,.0042907,.0048558
AgMet,15min,pelicanlake,120,13SEP2017:11:15:00,14.24,74.07,73.4,74.1,72.4,37,38.57,35,1.0360,45.3,2.151,2.2,338,72,8.1,2.63,.,660,.0045671,.0051828
AgMet,15min,pelicanlake,120,13SEP2017:11:30:00,14.23,75.78,74.5,75.9,73.3,35,36.36,34,1.0460,45.4,1.651,2.0,322,68,5.9,2.63,.,689,.0047796,.0053933
AgMet,15min,pelicanlake,120,13SEP2017:11:45:00,14.22,77.26,76.2,77.9,74.9,35,39.15,31,1.0270,46.8,1.703,1.7,238,85,3.7,2.63,.,715,.0049893,.0055859
AgMet,15min,pelicanlake,120,13SEP2017:12:00:00,14.21,77.26,77.8,78.9,76.6,33,35.78,31,1.0620,46.4,1.754,1.6,176,83,4.6,2.63,.,738,.0051846,.0057881
AgMet,15min,pelicanlake,120,13SEP2017:12:15:00,14.2,78.36,77.7,78.9,76.5,33,35.47,31,1.0280,46.5,2.231,2.1,244,36,6.8,2.63,.,755,.0053599,.0060599
AgMet,15min,pelicanlake,120,13SEP2017:12:30:00,14.19,79.58,78.7,79.7,78.0,32,34.27,31,1.1030,46.6,2.519,2.4,210,31,6.1,2.63,.,772,.0055272,.0062792
AgMet,15min,pelicanlake,120,13SEP2017:12:45:00,14.18,79.82,79.1,79.8,78.4,31,33.66,29,1.0190,46.0,2.305,2.4,252,40,4.6,2.63,.,783,.0056106,.0063758
AgMet,15min,pelicanlake,120,13SEP2017:13:00:00,14.18,80.3,80.7,82.3,79.5,27,29.8,25,1.0110,43.8,2.255,2.1,266,57,5.7,2.63,.,788,.0056624,.0064218
AgMet,15min,pelicanlake,120,13SEP2017:13:15:00,14.17,81,81.3,83.0,79.9,27,28.92,26,0.9720,44.5,2.378,2.5,314,79,5.9,2.63,.,790,.0057438,.0065797
AgMet,15min,pelicanlake,120,13SEP2017:13:30:00,14.16,82.9,81.9,83.6,80.9,27,28.58,25,0.9850,44.4,2.335,2.3,15,70,6.4,2.63,.,795,.0057533,.0065616
AgMet,15min,pelicanlake,120,13SEP2017:13:45:00,14.15,83.6,83.2,83.9,82.5,26,27.45,24,0.9870,44.7,2.124,2.2,324,58,5.0,2.63,.,788,.0057392,.0065411
AgMet,15min,pelicanlake,120,13SEP2017:14:00:00,14.13,83.7,84.5,85.5,83.6,25,27.25,23,0.9600,44.7,3.626,2.9,304,27,7.0,2.63,.,648,.0049966,.0058782
AgMet,15min,pelicanlake,120,13SEP2017:14:15:00,14.13,85.1,84.6,85.6,83.2,24,27.76,21,0.8800,43.3,2.597,3.0,347,45,6.8,2.62,.,713,.0053637,.0063057
AgMet,15min,pelicanlake,120,13SEP2017:14:30:00,14.11,86.9,86.6,87.7,85.0,21,23.53,20,0.9660,42.6,2.915,2.5,23,60,8.3,2.63,.,857,.0064410,.0073777
AgMet,15min,pelicanlake,120,13SEP2017:14:45:00,14.08,86.9,87.2,88.5,85.8,20,23.32,18,0.8020,41.7,3.602,3.7,77,68,7.2,2.62,.,700,.0054753,.0065895
AgMet,15min,pelicanlake,120,13SEP2017:15:00:00,13.66,80.4,84.3,87.1,80.3,23,30.18,18,0.9740,41.6,4.522,3.1,240,37,13.6,2.62,.,117,.0017984,.0025382
AgMet,15min,pelicanlake,120,13SEP2017:15:15:00,13.41,72.02,77.8,80.4,71.6,30,47.3,25,1.2680,43.5,14.61,10.3,243,19,33.3,2.61,.,30,.0023611,.0040079
AgMet,15min,pelicanlake,120,13SEP2017:15:30:00,13.34,69.69,70.7,72.5,69.6,44,53.67,34,1.0510,47.5,9.9,12.9,326,46,26.3,2.61,.,47,.0021255,.0035394
AgMet,15min,pelicanlake,120,13SEP2017:15:45:00,13.89,71.1,68.7,71.1,67.3,53,60.63,42,1.3980,51.1,6.536,7.6,25,13,10.1,2.61,.,246,.0022825,.0031106
AgMet,15min,pelicanlake,120,13SEP2017:16:00:00,14.35,74.92,73.1,74.9,70.9,50,55.72,45,1.4530,53.5,4.984,6.0,26,12,8.8,2.61,.,394,.0029543,.0037739
AgMet,15min,pelicanlake,120,13SEP2017:16:15:00,14.29,79.9,78.0,80.0,75.0,42,50.48,34,1.3070,53.1,6.447,5.5,358,18,16.0,2.62,.,634,.0047329,.0057602
AgMet,15min,pelicanlake,120,13SEP2017:16:30:00,14.23,80.8,80.4,80.9,79.9,34,38.78,31,1.2240,49.7,8,7.3,357,17,14.7,2.63,.,565,.0046801,.0060623
AgMet,15min,pelicanlake,120,13SEP2017:16:45:00,13.88,79.16,80.2,80.8,79.0,31,34.45,29,1.0750,46.9,8.45,8.4,5,17,16.2,2.63,.,355,.0034581,.0049577
AgMet,15min,pelicanlake,120,13SEP2017:17:00:00,13.69,77.01,77.5,79.1,76.8,34,36.77,31,1.0400,47.0,5.646,7.0,0,16,11.6,2.62,.,105,.0020056,.0031426
AgMet,15min,pelicanlake,120,13SEP2017:17:15:00,13.84,79.16,78.7,80.2,76.9,34,36.7,31,1.2430,47.8,3.75,4.9,6,21,9.0,2.62,.,266,.0021645,.0030554
AgMet,15min,pelicanlake,120,13SEP2017:17:30:00,13.62,77.81,78.4,79.2,77.8,33,38.16,28,1.0230,46.7,6.474,4.3,304,29,16.0,2.62,.,96,.0012609,.0020138
AgMet,15min,pelicanlake,120,13SEP2017:17:45:00,13.36,76.03,77.4,78.5,76.0,32,36.22,29,1.1110,45.3,9.96,8.8,293,16,22.1,2.62,.,52,.0019497,.0033447
AgMet,15min,pelicanlake,120,13SEP2017:18:00:00,13.14,73.21,75.9,77.3,73.1,35,42.43,28,1.1810,45.9,6.617,8.0,262,42,13.4,2.62,.,17,.0017000,.0029121
AgMet,15min,pelicanlake,120,13SEP2017:18:15:00,13.03,72.59,71.9,73.1,71.1,45,49.42,40,1.1470,49.6,5.228,6.3,192,34,12.1,2.62,.,31,.0005624,.0013174
AgMet,15min,pelicanlake,120,13SEP2017:18:30:00,12.97,72.41,71.8,72.5,71.2,46,49.25,42,1.1630,49.7,7.847,6.1,177,19,16.7,2.62,.,53,.0006722,.0014136
AgMet,15min,pelicanlake,120,13SEP2017:18:45:00,12.95,72.9,72.8,73.2,72.2,42,45.43,40,1.1280,48.4,8.46,8.7,148,14,16.2,2.62,.,56,.0008385,.0011112
AgMet,15min,pelicanlake,120,13SEP2017:19:00:00,12.93,72.41,72.8,73.2,72.2,41,42.84,40,1.1640,47.9,6.107,6.9,132,12,10.7,2.62,.,43,.0006833,.0009448
AgMet,15min,pelicanlake,120,13SEP2017:19:15:00,12.9,71,71.9,72.5,71.0,44,47,43,1.2150,48.8,4.747,5.9,90,36,9.4,2.62,.,24,.0005111,.0007314
AgMet,15min,pelicanlake,120,13SEP2017:19:30:00,12.89,68.06,68.9,71.0,68.1,52,55.19,47,1.2890,50.7,3.882,4.0,3,29,6.1,2.62,.,6,.0001855,.0003030
AgMet,15min,pelicanlake,120,13SEP2017:19:45:00,12.88,67.01,67.3,68.2,66.7,57,59.25,54,1.3000,51.6,3.346,3.5,26,13,4.6,2.62,.,1,.0000789,.0001534
AgMet,15min,pelicanlake,120,13SEP2017:20:00:00,12.88,68.43,68.0,68.6,67.0,54,57.68,51,1.2220,50.5,1.326,2.5,12,27,4.6,2.62,.,0,-.000011,.0000282
AgMet,15min,pelicanlake,120,13SEP2017:20:15:00,12.87,70.64,68.5,70.7,67.9,51,55.26,43,1.0870,49.6,0.877,0.8,20,32,3.7,2.62,.,0,-.000260,-.000375
AgMet,15min,pelicanlake,120,13SEP2017:20:30:00,12.87,67.51,69.3,72.1,67.5,49,56.18,38,1.2830,49.0,3.928,2.6,121,21,7.7,2.62,.,0,.0000334,.0000972
AgMet,15min,pelicanlake,120,13SEP2017:20:45:00,12.87,67.82,67.9,68.4,67.3,52,56.08,50,1.1850,49.6,2.358,3.2,141,14,3.9,2.62,.,0,.0000780,.0001569
AgMet,15min,pelicanlake,120,13SEP2017:21:00:00,12.86,68.31,68.2,68.5,67.8,50,51.34,50,1.1960,49.0,1.361,1.8,134,7,3.1,2.62,.,0,-.000093,-.000095
AgMet,15min,pelicanlake,120,13SEP2017:21:15:00,12.86,65.18,67.5,68.4,65.2,53,59.39,50,1.2590,49.6,0.955,0.9,65,49,2.6,2.62,.,0,-.000242,-.000343
AgMet,15min,pelicanlake,120,13SEP2017:21:30:00,12.85,62.36,62.9,65.2,62.2,67,70.13,59,1.3110,52.0,2.562,1.8,11,10,3.7,2.62,.,0,-.000139,-.000172
AgMet,15min,pelicanlake,120,13SEP2017:21:45:00,12.84,63.52,63.2,64.6,61.9,63,69.04,58,1.3110,50.6,2.933,2.8,23,9,4.2,2.62,.,0,-.000039,-.000019
AgMet,15min,pelicanlake,120,13SEP2017:22:00:00,12.84,61.25,61.8,63.5,61.2,67,69.15,66,1.2580,50.9,3.558,3.4,43,4,4.4,2.62,.,0,-.000009,.0000216
AgMet,15min,pelicanlake,120,13SEP2017:22:15:00,12.84,63.59,62.4,63.8,61.0,64,68.57,61,1.2270,50.1,2.029,3.0,90,32,3.5,2.62,.,0,-.000025,.0000000
AgMet,15min,pelicanlake,120,13SEP2017:22:30:00,12.83,63.84,64.1,64.9,63.4,60,62.09,57,1.2450,49.9,2.483,1.8,36,25,3.9,2.62,.,0,-.000122,-.000144
AgMet,15min,pelicanlake,120,13SEP2017:22:45:00,12.83,64.82,64.4,66.1,62.8,61,67.14,56,1.2480,50.8,3.242,3.1,74,26,5.0,2.63,.,0,.0000010,.0000397
AgMet,15min,pelicanlake,120,13SEP2017:23:00:00,12.82,64.7,64.8,65.4,64.3,60,61.27,58,1.2240,50.5,3.042,3.1,85,10,4.6,2.63,.,0,.0000196,.0000673
AgMet,15min,pelicanlake,120,13SEP2017:23:15:00,12.82,64.21,65.0,65.9,64.1,57,59.94,55,1.2210,49.6,1.99,2.8,106,14,4.4,2.63,.,0,-.000005,.0000337
AgMet,15min,pelicanlake,120,13SEP2017:23:30:00,12.81,64.95,64.4,65.1,63.8,58,61.2,55,1.1970,49.6,1.397,1.3,101,13,2.9,2.63,.,0,-.000186,-.000249
AgMet,15min,pelicanlake,120,13SEP2017:23:45:00,12.81,60.22,61.4,65.0,60.0,68,71.13,57,1.2440,50.6,2.122,2.1,40,21,4.4,2.63,.,0,-.000120,-.000142
AgMet,15min,pelicanlake,120,14SEP2017:00:00:00,12.8,61.21,60.3,61.5,59.6,71,74.68,67,1.2380,50.9,2.506,2.1,26,11,3.7,2.63,.,0,-.000129,-.000156
AgMet,15min,pelicanlake,120,14SEP2017:00:15:00,12.8,61.82,61.6,62.5,60.5,67,70.39,63,1.3260,50.4,3.289,2.9,350,22,4.4,2.63,.,0,-.000045,-.000030
AgMet,15min,pelicanlake,120,14SEP2017:00:30:00,12.79,59.43,60.4,61.9,59.3,76,77.82,70,1.3240,52.7,3.327,3.5,321,9,5.7,2.63,.,0,-.000055,-.000047
AgMet,15min,scipio,127,13SEP2017:00:00:00,12.81,61.7,62.6,63.1,61.6,50,52.12,50,0.9780,43.9,10.13,10.6,185,7,14.7,16.07,.,0,.0005591,.0007100
AgMet,15min,scipio,127,13SEP2017:00:15:00,12.8,61.34,61.3,61.7,60.9,52,52.63,52,0.9610,43.7,9.35,9.7,175,10,14.9,16.06,.,0,.0004826,.0006206
AgMet,15min,scipio,127,13SEP2017:00:30:00,12.8,62.07,61.7,62.1,61.3,52,53.48,52,0.9990,44.2,6.724,7.8,153,8,9.9,16.06,.,0,.0004042,.0005414
AgMet,15min,scipio,127,13SEP2017:00:45:00,12.79,61.46,62.1,62.4,61.3,53,54.09,52,1.0030,44.8,5.514,6.2,162,13,8.6,16.06,.,0,.0003163,.0004450
AgMet,15min,scipio,127,13SEP2017:01:00:00,12.79,61.22,61.4,61.8,60.9,53,54.06,52,0.9950,44.3,7.84,6.5,176,9,12.7,16.06,.,0,.0003260,.0004529
AgMet,15min,scipio,127,13SEP2017:01:15:00,12.78,61.83,61.5,61.8,61.1,54,53.99,53,0.9980,44.5,8.07,7.8,158,10,12.5,16.06,.,0,.0003895,.0005216
AgMet,15min,scipio,127,13SEP2017:01:30:00,12.77,60.36,61.1,62.0,60.2,54,55.62,53,0.9940,44.4,5.197,7.2,147,21,11.2,16.06,.,0,.0003502,.0004769
AgMet,15min,scipio,127,13SEP2017:01:45:00,12.77,60.12,60.0,60.4,59.6,56,57.18,55,1.0070,44.5,6.127,5.2,206,15,10.1,16.06,.,0,.0002105,.0003105
AgMet,15min,scipio,127,13SEP2017:02:00:00,12.76,61.83,60.5,61.9,60.0,56,57.05,54,1.0220,44.9,7.446,6.7,192,19,11.4,16.06,.,0,.0002952,.0004089
AgMet,15min,scipio,127,13SEP2017:02:15:00,12.76,59.51,62.0,63.5,59.4,54,57.18,52,0.9920,45.2,8.55,8.2,170,30,13.6,16.06,.,0,.0004060,.0005404
AgMet,15min,scipio,127,13SEP2017:02:30:00,12.75,59.27,58.6,59.6,57.4,58,59.46,56,1.0140,44.0,5.194,6.8,178,25,7.9,16.06,.,0,.0002695,.0003718
AgMet,15min,scipio,127,13SEP2017:02:45:00,12.75,57.26,58.7,60.6,56.6,59,63.51,56,0.9870,44.3,4.287,5.0,153,56,7.7,16.06,.,0,.0001728,.0002594
AgMet,15min,scipio,127,13SEP2017:03:00:00,12.74,56.71,58.1,58.8,56.7,60,63.65,58,0.9980,44.2,4.205,4.0,191,17,6.1,16.06,.,0,.0000971,.0001633
AgMet,15min,scipio,127,13SEP2017:03:15:00,12.74,54.14,54.9,56.8,53.0,68,71.59,64,1.0020,44.6,2.566,3.8,149,72,5.9,16.05,.,0,.0000255,.0000611
AgMet,15min,scipio,127,13SEP2017:03:30:00,12.73,52.25,54.4,55.4,52.2,70,71.32,68,0.9430,44.8,3.732,2.8,166,29,6.8,16.05,.,0,-.000046,-.000037
AgMet,15min,scipio,127,13SEP2017:03:45:00,12.72,50.85,51.9,53.5,50.7,71,74.52,66,0.9430,42.7,1.716,3.0,135,18,4.2,16.05,.,0,-.000037,-.000026
AgMet,15min,scipio,127,13SEP2017:04:00:00,12.72,52.92,52.0,52.9,50.7,74,75.5,73,0.9990,44.0,2.787,1.4,174,17,6.6,16.05,.,0,-.000157,-.000210
AgMet,15min,scipio,127,13SEP2017:04:15:00,12.71,52.69,53.0,53.4,52.4,73,74.45,72,1.0040,44.6,5.935,5.0,172,6,9.4,16.05,.,0,.0000445,.0000804
AgMet,15min,scipio,127,13SEP2017:04:30:00,12.71,53.18,53.0,53.4,52.6,73,74.59,72,1.0000,44.8,7.666,6.4,181,6,11.0,16.05,.,0,.0000883,.0001322
AgMet,15min,scipio,127,13SEP2017:04:45:00,12.7,53.79,53.4,54.0,53.0,72,72.96,71,1.0050,44.6,6.823,7.8,178,8,11.0,16.05,.,0,.0001407,.0001933
AgMet,15min,scipio,127,13SEP2017:05:00:00,12.7,53.85,54.3,54.9,53.7,70,71.26,69,1.0030,44.6,6.219,6.1,172,10,9.6,16.05,.,0,.0001150,.0001693
AgMet,15min,scipio,127,13SEP2017:05:15:00,12.69,53.91,54.2,54.7,53.8,70,70.92,69,0.9940,44.5,7.314,7.1,183,10,11.4,16.05,.,0,.0001470,.0002052
AgMet,15min,scipio,127,13SEP2017:05:30:00,12.68,55.07,54.8,55.3,53.9,68,70.31,67,1.0010,44.6,8.9,7.8,178,15,14.3,16.06,.,0,.0001843,.0002495
AgMet,15min,scipio,127,13SEP2017:05:45:00,12.68,55.44,55.3,55.9,55.0,67,68,66,1.0120,44.7,8.78,9.5,190,8,15.3,16.06,.,0,.0002443,.0003159
AgMet,15min,scipio,127,13SEP2017:06:00:00,12.67,56.73,56.6,57.3,55.4,66,67.6,65,1.0360,45.3,7.375,7.0,196,11,13.4,16.06,.,0,.0001910,.0002651
AgMet,15min,scipio,127,13SEP2017:06:15:00,12.67,51.28,54.7,56.8,51.2,68,73.47,66,0.9450,44.4,7.399,8.4,164,20,12.1,16.06,.,0,.0002017,.0002684
AgMet,15min,scipio,127,13SEP2017:06:30:00,12.67,52.57,52.1,54.1,51.1,71,73.4,66,0.9760,42.9,4.655,5.8,141,14,6.6,16.05,.,0,.0003845,.0006709
AgMet,15min,scipio,127,13SEP2017:06:45:00,12.66,53.49,53.6,54.0,52.6,73,74.25,69,1.0350,45.0,4.747,4.6,158,19,7.2,16.05,.,0,.0003036,.0005292
AgMet,15min,scipio,127,13SEP2017:07:00:00,12.65,51.83,51.5,53.7,50.6,75,76.9,72,1.0050,43.7,1.717,3.4,168,43,5.3,16.05,.,1,.0002119,.0003661
AgMet,15min,scipio,127,13SEP2017:07:15:00,12.65,55.01,54.4,55.4,51.9,70,76.87,66,0.9870,45.0,7.107,4.1,223,11,12.1,16.05,.,4,.0003257,.0005522
AgMet,15min,scipio,127,13SEP2017:07:30:00,12.65,51.41,54.1,55.8,51.4,70,72.49,66,0.9330,44.6,6.266,7.1,197,22,11.0,16.05,.,10,.0005299,.0008892
AgMet,15min,scipio,127,13SEP2017:07:45:00,12.66,49.88,50.9,51.5,49.8,76,78.67,72,0.9610,43.5,4.577,5.2,136,18,6.1,16.05,.,17,.0003701,.0005878
AgMet,15min,scipio,127,13SEP2017:08:00:00,12.68,55.75,52.7,55.8,49.8,74,79.59,69,1.0460,44.6,4.832,4.3,164,12,9.4,16.06,.,104,.0007501,.0009822
AgMet,15min,scipio,127,13SEP2017:08:15:00,12.71,58.5,56.8,58.5,55.7,67,69.16,63,1.0550,45.9,8.56,7.1,170,11,13.2,16.07,.,138,.0011683,.0016209
AgMet,15min,scipio,127,13SEP2017:08:30:00,12.94,61.62,60.1,61.6,58.4,59,63.04,55,1.0250,45.8,6.241,7.1,208,35,10.7,16.09,.,180,.0015462,.0021332
AgMet,15min,scipio,127,13SEP2017:08:45:00,13.32,60.88,59.8,61.6,58.9,60,64.61,54,1.1140,45.8,3.625,5.5,352,54,9.4,16.11,.,224,.0016499,.0021482
AgMet,15min,scipio,127,13SEP2017:09:00:00,13.62,61.37,61.9,63.2,60.5,55,61.41,51,1.0080,45.6,1.983,2.3,321,75,4.8,16.12,.,269,.0017557,.0020730
AgMet,15min,scipio,127,13SEP2017:09:15:00,13.83,64.36,62.5,64.4,61.3,54,57.33,50,1.0250,45.6,3.399,3.0,287,17,5.7,16.12,.,314,.0020884,.0024980
AgMet,15min,scipio,127,13SEP2017:09:30:00,14.26,67.53,66.2,67.6,64.2,47,50.17,45,1.0420,45.4,1.619,2.3,201,50,4.4,16.13,.,302,.0021411,.0025401
AgMet,15min,scipio,127,13SEP2017:09:45:00,14.27,68.07,68.1,68.9,67.5,47,51.01,44,1.0960,46.9,2.56,1.9,83,38,4.6,16.14,.,405,.0027186,.0031182
AgMet,15min,scipio,127,13SEP2017:10:00:00,14.25,71.3,69.0,71.4,67.1,43,48.63,38,0.9840,45.6,1.431,2.4,61,69,4.6,16.14,.,446,.0030682,.0035637
AgMet,15min,scipio,127,13SEP2017:10:15:00,14.21,71.61,71.3,71.8,70.7,39,43.97,37,1.0240,44.9,1.498,1.3,338,40,5.0,16.15,.,486,.0032820,.0036792
AgMet,15min,scipio,127,13SEP2017:10:30:00,14.18,71.73,71.8,72.5,71.0,40,45.43,37,1.2060,46.0,2.724,2.1,309,27,5.7,16.15,.,525,.0036447,.0041739
AgMet,15min,scipio,127,13SEP2017:10:45:00,14.15,72.52,72.1,72.8,71.5,40,46.66,37,1.0690,46.6,3.76,3.2,318,16,5.9,16.14,.,561,.0040054,.0046951
AgMet,15min,scipio,127,13SEP2017:11:00:00,14.12,74.05,73.2,74.1,72.2,39,45.64,34,1.0600,46.6,3.74,3.8,325,24,7.2,16.14,.,596,.0043354,.0051311
AgMet,15min,scipio,127,13SEP2017:11:15:00,14.08,75.33,74.9,76.1,73.9,38,43.36,33,1.1060,47.3,3.681,3.8,327,28,6.4,16.14,.,632,.0046415,.0054721
AgMet,15min,scipio,127,13SEP2017:11:30:00,14.06,78.93,77.5,79.2,75.4,32,38.98,29,0.9690,45.3,1.391,2.5,41,66,4.2,16.14,.,658,.0047951,.0055109
AgMet,15min,scipio,127,13SEP2017:11:45:00,14.03,79.9,78.8,80.0,77.6,31,40.33,28,1.0270,45.5,2.575,2.1,8,59,7.2,16.14,.,679,.0049446,.0056286
AgMet,15min,scipio,127,13SEP2017:12:00:00,14.03,79.95,79.1,80.3,78.1,31,38.36,27,0.9830,45.7,4.357,3.2,7,45,11.4,16.14,.,737,.0054661,.0063566
AgMet,15min,scipio,127,13SEP2017:12:15:00,14.01,82.6,80.7,83.6,78.9,27,33.68,23,0.9090,43.3,9.26,6.5,274,25,16.4,16.14,.,753,.0061106,.0075852
AgMet,15min,scipio,127,13SEP2017:12:30:00,13.58,81,81.5,82.7,80.7,24,29.91,22,0.8780,41.7,11.2,10.5,261,17,21.3,16.13,.,868,.0073439,.0095026
AgMet,15min,scipio,127,13SEP2017:12:45:00,13.54,81.7,81.9,83.4,80.4,24,27.97,22,0.8790,41.2,11.11,11.6,253,18,21.0,16.13,.,931,.0079208,.0102775
AgMet,15min,scipio,127,13SEP2017:13:00:00,13.58,81.8,81.6,83.3,80.5,25,32.38,22,0.8500,41.8,8.76,9.2,275,21,17.5,16.13,.,837,.0070051,.0089734
AgMet,15min,scipio,127,13SEP2017:13:15:00,13.51,81.8,82.3,83.5,81.3,23,25.73,22,0.8450,40.6,9.52,9.3,260,22,18.0,16.13,.,816,.0069659,.0089914
AgMet,15min,scipio,127,13SEP2017:13:30:00,13.51,82.1,82.6,84.7,80.7,23,27.16,21,0.8420,40.6,13.24,11.2,269,15,25.7,16.12,.,757,.0069134,.0092067
AgMet,15min,scipio,127,13SEP2017:13:45:00,13.51,83.7,82.7,84.4,81.3,23,27.66,21,0.8650,40.8,8.36,11.9,252,28,18.6,16.13,.,857,.0075802,.0100106
AgMet,15min,scipio,127,13SEP2017:14:00:00,13.51,83.4,83.1,84.6,82.1,22,26.07,21,0.8690,40.9,9.67,8.0,263,19,20.0,16.12,.,840,.0069967,.0088562
AgMet,15min,scipio,127,13SEP2017:14:15:00,13.51,84,83.4,84.5,82.5,22,24.34,21,0.8710,41.1,13.63,11.8,258,18,24.3,16.11,.,840,.0075089,.0099375
AgMet,15min,scipio,127,13SEP2017:14:30:00,13.48,83.4,83.5,84.6,81.8,22,23.93,21,0.8600,40.9,13.17,14.0,253,20,21.0,16.11,.,859,.0079134,.0106644
AgMet,15min,scipio,127,13SEP2017:14:45:00,13.48,83.1,83.4,85.6,82.0,22,25.32,20,0.8530,40.7,13.53,12.6,261,16,24.6,16.11,.,815,.0074582,.0099993
AgMet,15min,scipio,127,13SEP2017:15:00:00,13.47,83.5,83.2,85.1,82.0,22,23.15,21,0.8560,40.6,14.65,14.3,250,17,25.2,16.11,.,806,.0075734,.0103222
AgMet,15min,scipio,127,13SEP2017:15:15:00,13.44,83.8,83.2,84.9,82.0,22,27.6,21,0.8700,41.0,10.13,12.9,247,32,21.9,16.10,.,792,.0073086,.0098593
AgMet,15min,scipio,127,13SEP2017:15:30:00,13.44,85.6,83.8,85.6,82.7,22,23.42,20,0.8570,40.7,8.95,8.9,231,41,18.2,16.10,.,770,.0066889,.0086796
AgMet,15min,scipio,127,13SEP2017:15:45:00,13.44,82.6,84.1,86.0,82.4,21,22.37,19,0.8440,39.9,12.5,10.9,231,21,23.2,16.08,.,730,.0067460,.0090567
AgMet,15min,scipio,127,13SEP2017:16:00:00,13.44,79.63,80.7,83.9,78.5,23,24.2,21,0.7800,39.2,19.89,16.9,244,14,31.8,16.09,.,395,.0053963,.0082178
AgMet,15min,scipio,127,13SEP2017:16:15:00,13.44,81.3,80.8,82.2,79.6,23,24.1,22,0.8240,39.4,10.32,14.6,199,38,24.8,16.07,.,546,.0057898,.0083777
AgMet,15min,scipio,127,13SEP2017:16:30:00,13.44,81.8,81.1,82.3,79.7,22,26.95,21,0.8500,39.2,4.963,8.1,161,77,14.0,16.06,.,581,.0051141,.0068411
AgMet,15min,scipio,127,13SEP2017:16:45:00,13.44,83.8,83.0,84.0,81.7,20,27.39,16,0.6330,37.5,6.597,5.3,242,49,14.9,16.06,.,555,.0045422,.0058582
