AgMet,15min,pelicanlake,120,25SEP2021:18:00:00,13.14,77.05,78.20,79.76,77.05,18,18,17,0.5780,30.70,4.3,4.4,154,3.74,5.5,10.33,.,33.4773,.0004682,.0013391
AgMet,15min,pelicanlake,120,25SEP2021:18:15:00,13.05,75.04,76.05,77.14,75.04,20,20,18,0.5790,30.81,4.3,4.4,155,2.07,5.0,10.32,.,8.5589,.0005864,.0008959
AgMet,15min,pelicanlake,120,25SEP2021:18:30:00,12.96,74.19,75.07,75.40,74.19,20,20,19,0.5730,30.49,3.4,4.1,159,16.72,4.8,10.32,.,1.3388,.0005055,.0007858
AgMet,15min,pelicanlake,120,25SEP2021:18:45:00,12.9,72.75,72.96,74.22,72.33,21,21,20,0.5640,30.12,1.0,2.0,198,29.80,2.2,10.31,.,0.1011,.0000644,.0001600
AgMet,15min,pelicanlake,120,25SEP2021:19:00:00,12.91,72.82,72.30,72.87,71.52,23,24,21,0.6250,31.34,2.2,1.4,312,36.80,3.9,10.31,.,0.0009,-.000062,-.000038
AgMet,15min,pelicanlake,120,25SEP2021:19:15:00,12.89,66.75,70.64,73.41,66.69,50,50,22,1.1200,39.00,3.2,2.5,323,4.72,5.3,10.31,.,0.0000,.0001407,.0002621
AgMet,15min,pelicanlake,120,25SEP2021:19:30:00,12.87,67.13,66.57,67.93,65.69,39,57,39,0.8960,45.94,4.3,4.2,332,3.05,5.0,10.31,.,0.0000,.0002428,.0003778
AgMet,15min,pelicanlake,120,25SEP2021:19:45:00,12.87,62.51,65.32,67.28,62.51,58,68,40,1.1170,47.08,3.7,3.8,317,9.16,5.9,10.30,.,0.0000,.0001705,.0002768
AgMet,15min,pelicanlake,120,25SEP2021:20:00:00,12.86,63.22,62.82,63.40,62.04,45,58,45,0.8960,43.63,3.8,4.0,304,7.17,7.2,10.30,.,0.0000,.0001892,.0002992
AgMet,15min,pelicanlake,120,25SEP2021:20:15:00,12.86,64.88,64.13,64.88,63.16,36,46,36,0.7620,41.18,2.2,2.9,326,61.35,5.9,10.30,.,0.0000,.0001198,.0002151
AgMet,15min,pelicanlake,120,25SEP2021:20:30:00,12.84,66.95,66.41,67.74,64.82,35,36,30,0.7890,36.15,2.1,2.2,60,47.52,5.3,10.31,.,0.0000,.0000747,.0001605
AgMet,15min,pelicanlake,120,25SEP2021:20:45:00,12.82,66.24,67.09,67.71,66.24,30,37,28,0.6550,36.03,3.4,2.5,295,42.55,5.7,10.31,.,0.0000,.0001291,.0002404
AgMet,15min,pelicanlake,120,25SEP2021:21:00:00,12.82,65.45,66.00,66.42,65.42,31,31,29,0.6660,33.80,2.4,3.4,235,18.23,5.5,10.31,.,0.0000,.0002562,.0004148
AgMet,15min,pelicanlake,120,25SEP2021:21:15:00,12.85,61.21,64.06,65.78,61.18,39,39,31,0.7120,34.94,2.8,2.2,278,20.29,4.8,10.31,.,0.0000,.0000649,.0001432
AgMet,15min,pelicanlake,120,25SEP2021:21:30:00,12.84,60.24,60.21,61.30,59.77,47,48,39,0.8420,37.89,4.0,3.5,328,11.69,5.5,10.31,.,0.0000,.0001708,.0002769
AgMet,15min,pelicanlake,120,25SEP2021:21:45:00,12.84,59.42,59.90,60.36,59.42,51,51,46,0.8750,40.03,3.3,3.6,348,10.33,5.7,10.31,.,0.0000,.0001546,.0002512
AgMet,15min,pelicanlake,120,25SEP2021:22:00:00,12.83,58.72,58.94,59.48,58.43,52,54,49,0.8850,40.94,2.3,3.0,355,30.81,4.6,10.31,.,0.0000,.0000761,.0001431
AgMet,15min,pelicanlake,120,25SEP2021:22:15:00,12.8,57.72,58.35,59.16,57.66,54,56,50,0.8850,41.49,2.7,2.4,57,19.68,3.5,10.31,.,0.0000,.0000012,.0000368
AgMet,15min,pelicanlake,120,25SEP2021:22:30:00,12.78,59.25,57.83,59.31,56.84,46,54,46,0.7830,39.87,2.5,2.9,56,19.64,4.2,10.31,.,0.0000,.0000603,.0001205
AgMet,15min,pelicanlake,120,25SEP2021:22:45:00,12.79,58.25,58.49,59.67,56.95,46,48,43,0.7640,37.71,2.4,2.2,120,39.64,3.9,10.31,.,0.0000,.0000061,.0000470
AgMet,15min,pelicanlake,120,25SEP2021:23:00:00,12.79,59.58,58.45,59.64,57.66,41,47,41,0.7160,37.34,2.7,2.7,87,27.36,4.6,10.31,.,0.0000,.0000725,.0001413
AgMet,15min,pelicanlake,120,25SEP2021:23:15:00,12.81,57.84,60.48,61.79,57.84,43,43,37,0.7080,35.41,3.3,2.7,313,19.83,5.9,10.31,.,0.0000,.0000961,.0001804
AgMet,15min,pelicanlake,120,25SEP2021:23:30:00,12.81,56.37,57.02,57.84,56.25,48,48,43,0.7430,36.54,1.4,3.0,310,5.61,4.4,10.31,.,0.0000,.0000932,.0001673
AgMet,15min,pelicanlake,120,25SEP2021:23:45:00,12.8,55.54,56.58,57.25,55.54,52,52,48,0.7850,37.62,1.9,1.1,253,22.36,3.7,10.31,.,0.0000,-.000153,-.000202
AgMet,15min,scipio,127,25SEP2021:00:00:00,12.67,52.56,51.59,53.62,47.46,48,55,45,0.6440,32.90,3.4,3.8,148,23.15,6.6,4.83,.,0.0000,.0000987,.0001667
AgMet,15min,scipio,127,25SEP2021:00:15:00,12.66,51.74,51.01,52.62,49.75,49,53,48,0.6460,33.48,3.8,3.5,160,16.37,6.4,4.83,.,0.0000,.0000616,.0001168
AgMet,15min,scipio,127,25SEP2021:00:30:00,12.66,51.74,52.06,52.39,51.74,48,49,47,0.6230,33.30,2.2,3.4,133,34.25,5.5,4.83,.,0.0000,.0000667,.0001261
AgMet,15min,scipio,127,25SEP2021:00:45:00,12.65,47.81,49.46,51.80,47.57,56,56,48,0.6320,32.49,1.1,1.7,129,26.66,3.9,4.83,.,0.0000,-.000114,-.000134
AgMet,15min,scipio,127,25SEP2021:01:00:00,12.65,50.40,49.70,50.98,47.78,52,56,50,0.6420,33.12,1.5,0.6,159,18.65,5.3,4.83,.,0.0000,-.000260,-.000380
AgMet,15min,scipio,127,25SEP2021:01:15:00,12.64,51.93,49.88,51.93,48.28,49,56,49,0.6410,33.36,1.2,2.0,158,15.52,4.8,4.83,.,0.0000,-.000086,-.000090
AgMet,15min,scipio,127,25SEP2021:01:30:00,12.64,51.96,51.10,52.04,49.93,49,53,48,0.6440,33.13,4.6,2.1,184,5.43,8.6,4.84,.,0.0000,-.000066,-.000060
AgMet,15min,scipio,127,25SEP2021:01:45:00,12.64,47.29,49.51,51.93,47.29,55,55,49,0.6100,32.91,1.8,4.0,125,31.44,5.0,4.83,.,0.0000,.0000814,.0001392
AgMet,15min,scipio,127,25SEP2021:02:00:00,12.63,46.94,46.59,48.76,45.06,55,59,53,0.6000,31.99,0.4,0.7,121,30.28,4.4,4.83,.,0.0000,-.000237,-.000342
AgMet,15min,scipio,127,25SEP2021:02:15:00,12.63,48.94,49.27,51.87,45.94,53,57,49,0.6280,32.48,1.6,1.2,149,46.50,5.3,4.83,.,0.0000,-.000168,-.000219
AgMet,15min,scipio,127,25SEP2021:02:30:00,12.61,44.65,45.66,49.00,43.45,62,63,53,0.6200,32.02,2.1,1.3,108,29.14,5.7,4.83,.,0.0000,-.000165,-.000217
AgMet,15min,scipio,127,25SEP2021:02:45:00,12.61,46.42,46.74,49.20,44.54,56,62,53,0.6010,32.76,3.4,3.2,126,17.05,6.6,4.83,.,0.0000,.0000013,.0000303
AgMet,15min,scipio,127,25SEP2021:03:00:00,12.6,44.19,44.01,46.42,42.83,62,64,56,0.6060,31.61,0.6,2.1,58,63.28,3.1,4.83,.,0.0000,-.000089,-.000098
AgMet,15min,scipio,127,25SEP2021:03:15:00,12.6,43.78,44.10,44.71,43.46,64,65,61,0.6260,32.29,0.5,0.4,7,51.04,3.5,4.83,.,0.0000,-.000259,-.000387
AgMet,15min,scipio,127,25SEP2021:03:30:00,12.59,43.90,43.43,44.60,42.78,61,66,59,0.5920,31.62,0.0,0.2,79,38.13,1.3,4.83,.,0.0000,-.000292,-.000456
AgMet,15min,scipio,127,25SEP2021:03:45:00,12.59,41.44,42.78,43.96,41.44,68,68,61,0.6000,31.48,0.0,0.0,97,34.32,0.0,4.83,.,0.0000,-.000310,-.000494
AgMet,15min,scipio,127,25SEP2021:04:00:00,12.58,40.35,41.28,42.20,40.21,70,71,66,0.5980,31.43,0.7,0.3,74,7.85,3.3,4.83,.,0.0000,-.000265,-.000406
AgMet,15min,scipio,127,25SEP2021:04:15:00,12.57,40.97,41.19,42.61,39.91,69,71,65,0.5980,31.49,0.1,0.5,127,43.12,2.6,4.82,.,0.0000,-.000241,-.000356
AgMet,15min,scipio,127,25SEP2021:04:30:00,12.57,41.79,40.87,41.79,40.44,66,69,66,0.5950,31.29,0.4,0.1,103,32.47,3.3,4.82,.,0.0000,-.000290,-.000460
AgMet,15min,scipio,127,25SEP2021:04:45:00,12.56,39.91,40.58,42.20,38.68,71,74,65,0.5930,31.18,2.0,1.6,138,11.31,4.2,4.82,.,0.0000,-.000143,-.000184
AgMet,15min,scipio,127,25SEP2021:05:00:00,12.55,39.00,39.44,40.09,38.97,72,72,71,0.5770,30.88,0.7,1.1,101,24.65,3.1,4.83,.,0.0000,-.000178,-.000243
AgMet,15min,scipio,127,25SEP2021:05:15:00,12.54,40.15,40.07,41.03,38.97,68,72,67,0.5760,30.76,0.9,0.7,111,24.94,3.3,4.82,.,0.0000,-.000219,-.000316
AgMet,15min,scipio,127,25SEP2021:05:30:00,12.54,39.50,39.64,40.12,39.15,70,71,68,0.5750,30.69,0.0,0.6,94,0.18,0.0,4.83,.,0.0000,-.000227,-.000332
AgMet,15min,scipio,127,25SEP2021:05:45:00,12.53,38.68,38.76,40.03,37.92,74,75,70,0.5900,30.63,0.0,0.0,0,0.00,0.0,4.83,.,0.0000,-.000284,-.000455
AgMet,15min,scipio,127,25SEP2021:06:00:00,12.53,39.50,39.45,40.56,38.68,71,74,68,0.5860,30.92,0.2,0.1,191,7.91,2.9,4.83,.,0.0342,-.000279,-.000441
AgMet,15min,scipio,127,25SEP2021:06:15:00,12.52,39.62,38.94,40.33,36.89,70,76,69,0.5790,30.62,1.1,0.4,141,40.36,3.3,4.83,.,1.3237,-.000242,-.000365
AgMet,15min,scipio,127,25SEP2021:06:30:00,12.52,39.15,39.16,40.15,38.33,71,74,69,0.5800,30.56,1.3,1.7,49,72.69,3.7,4.83,.,6.4868,-.000124,-.000157
AgMet,15min,scipio,127,25SEP2021:06:45:00,12.53,40.33,39.49,40.62,38.98,70,72,68,0.5970,30.77,0.3,0.5,198,65.75,2.9,4.83,.,15.3824,-.000135,-.000120
AgMet,15min,scipio,127,25SEP2021:07:00:00,12.56,39.33,39.73,40.86,38.86,73,74,69,0.6000,31.18,0.3,0.5,100,48.01,2.0,4.83,.,23.8996,.0000352,.0000572
AgMet,15min,scipio,127,25SEP2021:07:15:00,12.61,43.08,41.39,43.08,39.33,69,73,68,0.6520,32.41,0.2,0.1,158,13.87,1.8,4.83,.,100.3518,.0000055,.0000101
AgMet,15min,scipio,127,25SEP2021:07:30:00,12.75,46.96,45.52,47.11,43.08,62,69,61,0.6800,34.18,0.1,0.2,110,72.00,1.8,4.84,.,147.4713,.0002776,.0003080
AgMet,15min,scipio,127,25SEP2021:07:45:00,13.02,49.60,47.90,49.66,46.87,57,64,57,0.6830,34.93,0.5,0.4,12,21.44,2.4,4.85,.,193.6421,.0005808,.0006476
AgMet,15min,scipio,127,25SEP2021:08:00:00,13.5,50.54,49.81,50.54,49.43,56,58,54,0.7070,34.66,1.0,0.5,284,18.59,4.2,4.86,.,240.8173,.0008806,.0009748
AgMet,15min,scipio,127,25SEP2021:08:15:00,14.46,53.71,52.10,53.71,50.51,50,56,50,0.7090,35.78,0.0,0.7,281,20.19,0.0,4.86,.,289.4067,.0012177,.0013561
AgMet,15min,scipio,127,25SEP2021:08:30:00,14.52,56.64,57.10,58.76,53.71,45,50,42,0.7040,35.59,0.0,0.0,0,0.00,0.0,4.87,.,340.0076,.0015305,.0016325
AgMet,15min,scipio,127,25SEP2021:08:45:00,14.47,57.85,56.93,57.91,56.52,45,47,43,0.7280,35.80,0.0,0.0,0,0.00,0.0,4.87,.,387.3615,.0018379,.0019604
AgMet,15min,scipio,127,25SEP2021:09:00:00,14.41,59.61,58.72,59.72,57.82,45,45,40,0.7780,36.44,0.4,0.1,4,18.38,2.4,4.87,.,434.6198,.0021903,.0023511
AgMet,15min,scipio,127,25SEP2021:09:15:00,14.39,60.55,60.51,61.02,59.61,39,45,38,0.7090,36.67,1.0,0.6,342,39.23,3.7,4.87,.,479.7379,.0025673,.0028065
AgMet,15min,scipio,127,25SEP2021:09:30:00,14.36,62.48,61.51,62.48,60.55,37,42,36,0.7220,36.07,1.9,1.8,307,23.65,3.9,4.87,.,522.2003,.0029867,.0034037
AgMet,15min,scipio,127,25SEP2021:09:45:00,14.3,66.05,64.40,66.29,62.48,33,38,33,0.7200,36.20,0.5,1.0,345,50.11,2.9,4.87,.,563.1772,.0032753,.0036337
AgMet,15min,scipio,127,25SEP2021:10:00:00,14.27,67.16,66.43,67.16,65.99,33,36,32,0.7520,37.23,1.0,0.7,359,40.31,3.5,4.87,.,601.6471,.0035716,.0039164
AgMet,15min,scipio,127,25SEP2021:10:15:00,14.24,67.21,67.51,68.15,67.04,32,36,31,0.7220,37.50,2.0,1.4,310,41.67,4.8,4.87,.,636.2521,.0039212,.0043871
AgMet,15min,scipio,127,25SEP2021:10:30:00,13.8,69.67,68.59,69.73,67.15,32,34,30,0.7990,37.13,0.8,1.5,348,50.64,3.5,4.87,.,668.9033,.0041953,.0047009
AgMet,15min,scipio,127,25SEP2021:10:45:00,13.78,72.69,70.84,72.75,69.67,29,32,28,0.8050,37.64,0.6,0.8,308,67.32,5.0,4.87,.,698.4648,.0043966,.0048140
AgMet,15min,scipio,127,25SEP2021:11:00:00,13.79,73.30,72.71,73.65,72.13,28,30,28,0.7770,38.72,1.0,0.9,7,50.24,4.4,4.87,.,721.7893,.0046452,.0050959
AgMet,15min,scipio,127,25SEP2021:11:15:00,13.74,74.07,74.35,75.62,73.07,27,28,25,0.7750,38.16,0.8,0.6,1,45.36,3.7,4.87,.,701.9593,.0045792,.0049923
AgMet,15min,scipio,127,25SEP2021:11:30:00,13.69,77.35,75.49,77.35,74.07,26,28,25,0.8340,38.87,0.7,1.0,10,56.74,4.2,4.87,.,749.0573,.0049701,.0054695
AgMet,15min,scipio,127,25SEP2021:11:45:00,13.66,78.29,77.22,78.41,76.38,23,27,22,0.7680,38.09,1.3,1.1,19,38.07,4.6,4.87,.,767.8948,.0051776,.0057251
AgMet,15min,scipio,127,25SEP2021:12:00:00,13.66,79.05,78.50,79.46,77.70,19,24,18,0.6280,35.63,2.0,1.5,54,54.05,6.4,4.87,.,772.6841,.0053249,.0059750
AgMet,15min,scipio,127,25SEP2021:12:15:00,13.63,81.10,80.20,81.60,79.02,17,21,17,0.6090,34.30,6.7,3.6,272,30.20,14.9,4.87,.,789.4095,.0058455,.0069268
AgMet,15min,scipio,127,25SEP2021:12:30:00,13.6,81.20,80.40,81.20,79.69,17,20,16,0.6350,32.42,8.4,8.5,260,14.68,13.6,4.86,.,793.6781,.0066467,.0085960
AgMet,15min,scipio,127,25SEP2021:12:45:00,13.56,80.60,80.70,81.60,79.91,16,18,16,0.5720,31.87,9.0,8.3,262,13.25,15.8,4.86,.,793.7388,.0066429,.0085812
AgMet,15min,scipio,127,25SEP2021:13:00:00,13.56,80.50,80.70,81.40,80.20,16,18,15,0.5520,30.95,9.6,9.0,268,13.29,17.1,4.86,.,787.7531,.0067189,.0087846
AgMet,15min,scipio,127,25SEP2021:13:15:00,13.56,80.70,80.90,81.90,80.30,17,18,15,0.6230,30.97,9.2,9.9,263,14.26,18.2,4.86,.,778.6033,.0067971,.0089997
AgMet,15min,scipio,127,25SEP2021:13:30:00,13.54,81.50,81.30,82.10,80.60,16,18,16,0.5940,31.74,9.1,9.1,257,20.90,15.8,4.86,.,763.3028,.0066113,.0086973
AgMet,15min,scipio,127,25SEP2021:13:45:00,13.54,81.40,81.40,81.90,81.00,16,18,15,0.5830,31.05,11.4,10.2,270,13.70,18.9,4.85,.,743.6266,.0066573,.0089158
AgMet,15min,scipio,127,25SEP2021:14:00:00,13.55,82.20,81.60,82.40,81.10,15,17,15,0.5610,30.38,11.7,11.9,252,17.02,19.1,4.85,.,727.1727,.0068151,.0093415
AgMet,15min,scipio,127,25SEP2021:14:15:00,13.51,82.80,82.10,83.00,81.20,16,17,14,0.6220,31.38,9.0,10.1,253,21.41,19.7,4.85,.,695.9367,.0063694,.0086094
AgMet,15min,scipio,127,25SEP2021:14:30:00,13.51,82.40,82.10,82.70,81.40,16,17,15,0.6010,31.51,12.7,10.4,269,14.99,21.9,4.85,.,671.4671,.0062553,.0085424
AgMet,15min,scipio,127,25SEP2021:14:45:00,13.51,82.10,82.00,82.50,81.40,16,17,15,0.6010,31.14,11.9,13.0,257,14.00,19.5,4.85,.,637.5720,.0064228,.0090770
AgMet,15min,scipio,127,25SEP2021:15:00:00,13.48,81.70,81.90,82.70,81.40,16,17,15,0.6050,31.41,13.1,12.4,265,9.98,20.4,4.85,.,600.7358,.0060975,.0086511
AgMet,15min,scipio,127,25SEP2021:15:15:00,13.48,81.80,81.90,82.70,81.30,17,17,16,0.6230,31.81,11.5,12.0,259,14.15,18.6,4.85,.,562.4764,.0057791,.0082504
AgMet,15min,scipio,127,25SEP2021:15:30:00,13.48,81.80,81.70,82.30,81.20,16,17,16,0.6080,31.97,12.0,12.1,262,12.34,21.3,4.85,.,523.0763,.0055132,.0079654
AgMet,15min,scipio,127,25SEP2021:15:45:00,13.48,81.70,81.60,82.00,81.00,17,18,16,0.6140,32.27,11.0,11.6,266,19.11,19.3,4.84,.,480.9446,.0051487,.0075016
AgMet,15min,scipio,127,25SEP2021:16:00:00,13.48,82.00,81.80,82.10,81.40,17,17,16,0.6380,32.39,8.7,9.9,262,13.56,16.0,4.84,.,433.8396,.0045543,.0066342
AgMet,15min,scipio,127,25SEP2021:16:15:00,13.47,81.30,81.70,82.30,81.20,17,18,16,0.6310,32.64,9.8,9.2,274,13.68,16.0,4.84,.,387.3618,.0041046,.0060465
AgMet,15min,scipio,127,25SEP2021:16:30:00,13.48,81.60,81.40,81.90,81.20,18,19,16,0.6570,32.58,8.4,8.8,267,12.94,14.5,4.84,.,338.9594,.0036887,.0055387
AgMet,15min,scipio,127,25SEP2021:16:45:00,13.49,81.00,81.60,82.00,80.90,17,18,16,0.6080,32.81,6.1,6.9,260,12.26,15.1,4.84,.,290.3234,.0029594,.0044633
AgMet,15min,scipio,127,25SEP2021:17:00:00,13.49,80.60,81.00,81.40,80.50,17,18,17,0.6140,32.41,7.2,6.6,264,11.19,12.5,4.84,.,240.3308,.0025138,.0039226
AgMet,15min,scipio,127,25SEP2021:17:15:00,13.47,79.93,80.20,80.70,79.78,18,19,17,0.6270,32.57,7.1,7.7,267,10.31,10.7,4.84,.,190.3893,.0023923,.0039523
AgMet,15min,scipio,127,25SEP2021:17:30:00,13.52,77.61,78.75,80.00,77.61,21,22,18,0.6880,34.45,5.1,5.9,289,12.11,7.9,4.84,.,142.8714,.0016137,.0027909
AgMet,15min,scipio,127,25SEP2021:17:45:00,13.51,75.79,76.82,77.67,75.79,24,24,21,0.7300,34.85,4.5,5.1,290,8.83,7.9,4.84,.,100.7434,.0010927,.0020668
AgMet,15min,scipio,127,25SEP2021:18:00:00,13.43,73.97,74.69,75.73,73.97,25,27,24,0.7250,36.84,0.9,2.7,309,15.82,2.6,4.83,.,60.3959,.0002170,.0007085
AgMet,15min,scipio,127,25SEP2021:18:15:00,13.1,67.64,71.17,74.03,67.61,34,34,25,0.7840,37.05,2.1,0.9,61,25.79,4.2,4.83,.,13.6638,-.000361,-.000238
AgMet,15min,scipio,127,25SEP2021:18:30:00,12.93,62.32,64.70,67.58,62.02,38,41,34,0.7210,37.12,2.7,2.9,60,24.91,3.9,4.82,.,4.0630,.0001184,.0002209
AgMet,15min,scipio,127,25SEP2021:18:45:00,12.86,62.80,62.56,64.27,61.86,35,39,31,0.6820,35.02,0.4,1.3,116,56.22,2.6,4.82,.,0.5424,-.000160,-.000198
AgMet,15min,scipio,127,25SEP2021:19:00:00,12.83,61.51,63.60,65.32,61.51,37,37,30,0.6950,33.31,1.9,1.0,160,13.26,3.7,4.82,.,0.0000,-.000225,-.000304
AgMet,15min,scipio,127,25SEP2021:19:15:00,12.81,60.28,60.17,61.51,59.10,37,40,35,0.6580,33.82,4.7,3.5,172,11.57,7.0,4.81,.,0.0000,.0001584,.0002671
AgMet,15min,scipio,127,25SEP2021:19:30:00,12.8,55.41,58.10,61.63,55.41,44,45,34,0.6600,33.86,3.2,4.3,125,30.29,6.4,4.81,.,0.0000,.0002190,.0003374
AgMet,15min,scipio,127,25SEP2021:19:45:00,12.79,60.51,58.89,61.95,55.41,35,44,31,0.6210,32.27,2.0,2.1,149,30.38,4.2,4.81,.,0.0000,-.000020,.0000181
AgMet,15min,scipio,127,25SEP2021:20:00:00,12.77,57.41,59.33,60.51,57.41,40,40,35,0.6440,33.08,4.8,3.7,177,29.11,8.3,4.82,.,0.0000,.0001814,.0002954
AgMet,15min,scipio,127,25SEP2021:20:15:00,12.77,54.13,57.46,59.29,54.01,45,46,36,0.6430,32.93,2.9,3.6,145,35.80,5.0,4.82,.,0.0000,.0001531,.0002532
AgMet,15min,scipio,127,25SEP2021:20:30:00,12.75,56.77,55.66,57.89,54.07,40,45,37,0.6320,32.46,2.7,2.2,119,56.44,7.9,4.82,.,0.0000,-.000033,-.000006
AgMet,15min,scipio,127,25SEP2021:20:45:00,12.75,55.42,55.27,56.77,54.54,41,44,40,0.6170,32.71,3.7,4.1,126,34.16,7.9,4.82,.,0.0000,.0001710,.0002690
AgMet,15min,scipio,127,25SEP2021:21:00:00,12.75,56.48,57.28,58.95,55.42,39,41,35,0.6010,32.11,3.5,3.4,129,57.23,5.9,4.82,.,0.0000,.0001296,.0002231
AgMet,15min,scipio,127,25SEP2021:21:15:00,12.74,57.55,56.71,57.90,55.26,37,42,36,0.6010,32.04,1.5,2.5,284,75.74,5.5,4.82,.,0.0000,.0000193,.0000714
AgMet,15min,scipio,127,25SEP2021:21:30:00,12.73,56.00,56.92,58.08,54.85,39,41,36,0.5930,31.77,2.5,1.5,162,31.12,6.1,4.82,.,0.0000,-.000118,-.000134
AgMet,15min,scipio,127,25SEP2021:21:45:00,12.73,50.48,53.61,56.26,50.10,48,50,38,0.5950,31.87,3.3,3.5,119,10.79,5.0,4.82,.,0.0000,.0001067,.0001838
AgMet,15min,scipio,127,25SEP2021:22:00:00,12.72,55.32,54.26,55.79,50.45,39,48,38,0.5880,30.76,3.7,3.3,144,14.20,5.0,4.82,.,0.0000,.0000978,.0001751
AgMet,15min,scipio,127,25SEP2021:22:15:00,12.71,52.97,54.51,55.32,52.97,44,44,39,0.6070,31.26,2.2,3.2,156,11.76,4.2,4.82,.,0.0000,.0000826,.0001549
AgMet,15min,scipio,127,25SEP2021:22:30:00,12.71,51.74,53.74,55.67,51.74,46,46,39,0.5980,31.45,3.5,2.5,167,53.99,6.6,4.83,.,0.0000,.0000050,.0000471
AgMet,15min,scipio,127,25SEP2021:22:45:00,12.69,49.69,49.52,51.80,47.40,49,53,46,0.5960,31.10,3.0,3.5,136,22.24,4.6,4.82,.,0.0000,.0000642,.0001198
AgMet,15min,scipio,127,25SEP2021:23:00:00,12.7,57.32,51.91,57.35,49.10,36,49,36,0.5750,30.80,4.0,2.9,109,26.03,9.2,4.82,.,0.0000,.0000433,.0000975
AgMet,15min,scipio,127,25SEP2021:23:15:00,12.69,54.21,56.40,57.79,54.21,41,41,35,0.5890,30.85,3.4,4.9,151,61.02,7.2,4.83,.,0.0000,.0002741,.0004023
AgMet,15min,scipio,127,25SEP2021:23:30:00,12.69,53.09,54.05,55.97,51.68,42,47,38,0.5830,31.03,2.3,1.7,118,63.13,8.1,4.83,.,0.0000,-.000091,-.000094
AgMet,15min,scipio,127,25SEP2021:23:45:00,12.68,48.92,49.69,53.18,48.16,46,48,42,0.5460,29.93,1.2,2.1,101,12.57,3.3,4.83,.,0.0000,-.000051,-.000037
AgMet,15min,sutherland,70,25SEP2021:00:00:00,12.75,47.62,47.85,48.05,47.59,61,61,60,0.6860,34.89,3.6,3.5,118,9.54,5.3,4.22,.,0.0000,.0000162,.0000493
AgMet,15min,sutherland,70,25SEP2021:00:15:00,12.75,47.42,47.52,47.77,47.24,60,61,60,0.6680,34.54,3.5,3.7,118,7.71,4.8,4.23,.,0.0000,.0000232,.0000582
AgMet,15min,sutherland,70,25SEP2021:00:30:00,12.75,47.80,47.53,47.88,47.24,59,60,59,0.6630,34.20,2.6,3.1,118,6.42,4.2,4.23,.,0.0000,-.000005,.0000212
AgMet,15min,sutherland,70,25SEP2021:00:45:00,12.74,45.29,46.37,48.06,45.24,67,67,58,0.6840,34.70,1.0,1.8,117,12.79,2.2,4.23,.,0.0000,-.000122,-.000149
AgMet,15min,sutherland,70,25SEP2021:01:00:00,12.74,45.50,44.48,45.56,43.55,65,73,64,0.6710,34.85,2.9,1.6,60,9.73,4.8,4.23,.,0.0000,-.000142,-.000181
AgMet,15min,sutherland,70,25SEP2021:01:15:00,12.73,44.68,44.73,45.59,44.22,66,66,63,0.6600,33.62,2.8,3.0,56,6.26,3.7,4.23,.,0.0000,-.000039,-.000028
AgMet,15min,sutherland,70,25SEP2021:01:30:00,12.73,44.19,44.43,44.80,44.16,69,72,66,0.6830,35.05,2.6,2.7,63,5.22,3.3,4.23,.,0.0000,-.000071,-.000073
AgMet,15min,sutherland,70,25SEP2021:01:45:00,12.72,41.75,43.55,44.28,41.75,73,73,69,0.6570,34.54,1.0,1.9,65,56.91,2.4,4.23,.,0.0000,-.000125,-.000153
AgMet,15min,sutherland,70,25SEP2021:02:00:00,12.71,39.46,40.68,41.78,39.46,77,77,73,0.6310,33.79,1.7,1.1,246,49.92,3.1,4.23,.,0.0000,-.000183,-.000250
AgMet,15min,sutherland,70,25SEP2021:02:15:00,12.71,40.43,40.10,40.57,39.46,69,77,69,0.5850,32.31,1.8,1.7,355,37.77,2.6,4.23,.,0.0000,-.000135,-.000171
AgMet,15min,sutherland,70,25SEP2021:02:30:00,12.7,39.41,39.96,40.49,39.30,73,73,68,0.5970,30.74,1.3,1.6,334,57.47,2.4,4.23,.,0.0000,-.000133,-.000168
AgMet,15min,sutherland,70,25SEP2021:02:45:00,12.7,38.57,39.01,39.38,38.54,72,73,69,0.5690,30.71,2.4,1.8,259,13.14,4.8,4.23,.,0.0000,-.000127,-.000158
AgMet,15min,sutherland,70,25SEP2021:03:00:00,12.69,40.20,39.36,40.49,38.39,66,73,63,0.5550,29.71,1.3,1.9,244,22.13,2.9,4.23,.,0.0000,-.000109,-.000131
AgMet,15min,sutherland,70,25SEP2021:03:15:00,12.69,41.83,41.23,42.21,40.14,61,66,58,0.5480,28.91,1.0,1.2,214,11.24,1.8,4.23,.,0.0000,-.000161,-.000215
AgMet,15min,sutherland,70,25SEP2021:03:30:00,12.68,41.45,41.56,41.95,41.28,65,65,61,0.5730,29.95,1.4,1.1,210,7.47,2.0,4.23,.,0.0000,-.000177,-.000241
AgMet,15min,sutherland,70,25SEP2021:03:45:00,12.67,41.48,41.87,42.85,41.05,67,68,62,0.5940,31.03,2.8,2.0,212,4.09,4.2,4.23,.,0.0000,-.000101,-.000117
AgMet,15min,sutherland,70,25SEP2021:04:00:00,12.66,42.01,40.53,42.01,39.62,67,72,67,0.6100,31.53,3.0,3.1,209,7.37,3.9,4.24,.,0.0000,-.000049,-.000044
