AgMet,15min,pelicanlake,120,26FEB2020:09:15:00,14.87,22.57,22.41,22.78,21.98,61,63,60,0.2520,11.12,3.7,3.1,138,20.77,6.4,8.47,.,371.4843,.0009580,.0011199
AgMet,15min,pelicanlake,120,26FEB2020:09:30:00,14.86,23.90,23.53,24.49,22.60,56,62,56,0.2450,11.15,2.8,3.4,109,28.71,7.9,8.48,.,415.4391,.0011286,.0013206
AgMet,15min,pelicanlake,120,26FEB2020:09:45:00,14.84,24.34,23.75,24.37,23.25,56,58,56,0.2510,10.57,3.0,2.8,98,29.45,6.6,8.48,.,469.4891,.0013160,.0015068
AgMet,15min,pelicanlake,120,26FEB2020:10:00:00,14.82,24.77,24.75,25.43,24.08,55,57,54,0.2520,10.96,2.8,3.0,90,24.66,7.5,8.48,.,492.4140,.0014246,.0016359
AgMet,15min,pelicanlake,120,26FEB2020:10:15:00,14.81,25.50,25.45,26.06,24.80,53,56,53,0.2470,11.09,3.0,2.6,128,39.81,7.5,8.48,.,526.3096,.0015737,.0017882
AgMet,15min,pelicanlake,120,26FEB2020:10:30:00,14.85,26.27,25.48,26.71,24.76,51,54,51,0.2480,10.69,3.4,3.1,106,48.70,7.9,8.48,.,570.6533,.0017107,.0019534
AgMet,15min,pelicanlake,120,26FEB2020:10:45:00,14.79,28.09,26.64,28.12,25.94,50,52,50,0.2620,11.07,3.3,3.7,123,23.77,7.0,8.48,.,605.7011,.0018685,.0021506
AgMet,15min,pelicanlake,120,26FEB2020:11:00:00,14.77,27.11,27.54,28.21,27.11,49,51,48,0.2460,11.02,2.3,2.4,117,38.40,5.9,8.48,.,527.8361,.0017506,.0019862
AgMet,15min,pelicanlake,120,26FEB2020:11:15:00,14.76,28.52,27.88,29.02,27.02,48,50,47,0.2550,11.29,2.8,2.9,90,33.47,6.6,8.48,.,626.5911,.0020395,.0023156
AgMet,15min,pelicanlake,120,26FEB2020:11:30:00,14.75,29.31,29.10,30.70,27.90,47,49,45,0.2600,11.42,2.0,2.1,112,68.61,6.1,8.48,.,630.6012,.0021545,.0024126
AgMet,15min,pelicanlake,120,26FEB2020:11:45:00,14.73,30.35,29.47,30.35,28.87,47,48,46,0.2680,11.78,2.9,2.7,96,52.65,6.8,8.48,.,672.9167,.0022896,.0025854
AgMet,15min,pelicanlake,120,26FEB2020:12:00:00,14.72,30.11,30.24,30.73,29.76,46,47,45,0.2610,12.04,3.3,2.9,72,46.62,7.7,8.48,.,690.2980,.0023865,.0027034
AgMet,15min,pelicanlake,120,26FEB2020:12:15:00,14.72,29.73,30.65,31.56,29.52,46,47,43,0.2580,11.83,3.3,3.2,136,54.54,7.7,8.48,.,664.3651,.0023357,.0026699
AgMet,15min,pelicanlake,120,26FEB2020:12:30:00,14.73,30.05,30.33,31.06,29.64,46,47,45,0.2590,11.81,2.2,2.8,219,57.67,5.7,8.47,.,369.8847,.0014665,.0017245
AgMet,15min,pelicanlake,120,26FEB2020:12:45:00,14.82,29.66,29.99,30.52,29.48,47,48,46,0.2620,12.03,2.2,2.3,112,40.19,4.6,8.46,.,257.5306,.0011057,.0013083
AgMet,15min,pelicanlake,120,26FEB2020:13:00:00,14.73,33.64,32.40,33.67,29.54,42,48,41,0.2720,12.44,1.1,1.7,100,67.62,2.9,8.46,.,635.2072,.0023810,.0026469
AgMet,15min,pelicanlake,120,26FEB2020:13:15:00,14.69,34.17,34.42,35.23,33.58,39,42,39,0.2630,12.87,1.9,1.3,161,94.40,8.3,8.47,.,678.3543,.0026290,.0028988
AgMet,15min,pelicanlake,120,26FEB2020:13:30:00,14.66,33.93,34.01,34.82,33.14,42,42,39,0.2760,12.63,2.2,2.3,139,53.12,6.4,8.47,.,639.5773,.0024539,.0027723
AgMet,15min,pelicanlake,120,26FEB2020:13:45:00,14.63,34.48,34.60,35.14,33.99,40,43,39,0.2690,12.95,2.3,2.5,164,56.30,6.4,8.47,.,664.7466,.0025502,.0028904
AgMet,15min,pelicanlake,120,26FEB2020:14:00:00,14.62,34.93,35.38,36.11,34.54,40,40,38,0.2750,12.93,1.6,1.7,217,45.85,4.8,8.47,.,522.7687,.0021103,.0023787
AgMet,15min,pelicanlake,120,26FEB2020:14:15:00,14.58,35.25,35.01,35.96,34.34,39,40,38,0.2680,12.70,2.0,2.0,188,61.21,6.1,8.46,.,551.5419,.0021706,.0024593
AgMet,15min,pelicanlake,120,26FEB2020:14:30:00,14.56,36.21,35.86,36.45,35.01,39,39,38,0.2790,13.10,2.2,2.2,207,51.08,5.5,8.46,.,571.4356,.0022499,.0025639
AgMet,15min,pelicanlake,120,26FEB2020:14:45:00,14.54,37.63,36.06,37.72,35.15,36,39,36,0.2740,12.84,2.0,2.2,259,63.93,5.5,8.46,.,547.4966,.0021525,.0024642
AgMet,15min,pelicanlake,120,26FEB2020:15:00:00,14.52,37.03,37.09,37.89,36.56,36,38,35,0.2680,12.77,2.0,1.6,274,46.56,6.4,8.46,.,499.7860,.0019924,.0022569
AgMet,15min,pelicanlake,120,26FEB2020:15:15:00,14.5,36.67,37.25,37.97,36.55,37,37,35,0.2740,12.91,3.0,2.4,270,41.35,6.4,8.46,.,487.4873,.0019404,.0022640
AgMet,15min,pelicanlake,120,26FEB2020:15:30:00,14.48,37.38,37.11,38.06,36.32,37,39,36,0.2800,13.39,2.6,2.9,278,44.48,6.6,8.45,.,452.8228,.0017937,.0021385
AgMet,15min,pelicanlake,120,26FEB2020:15:45:00,14.47,37.20,37.00,37.61,36.55,38,38,36,0.2860,13.20,2.9,2.7,337,31.64,6.8,8.45,.,423.2449,.0016422,.0019648
AgMet,15min,pelicanlake,120,26FEB2020:16:00:00,14.49,36.90,37.16,37.55,36.90,38,38,37,0.2820,13.70,3.5,3.3,20,29.56,6.4,8.45,.,368.9251,.0014551,.0018042
AgMet,15min,pelicanlake,120,26FEB2020:16:15:00,14.48,36.58,36.80,37.14,36.52,39,39,38,0.2860,13.74,3.7,3.5,348,22.85,7.0,8.44,.,334.3008,.0012912,.0016327
AgMet,15min,pelicanlake,120,26FEB2020:16:30:00,14.16,37.55,37.20,37.88,36.52,38,39,37,0.2920,14.11,3.3,3.9,358,23.68,6.1,8.44,.,299.8246,.0011822,.0015444
AgMet,15min,pelicanlake,120,26FEB2020:16:45:00,13.97,35.90,36.48,37.58,35.90,40,41,38,0.2860,14.22,2.9,2.9,339,18.33,5.5,8.43,.,149.8605,.0006999,.0009629
AgMet,15min,pelicanlake,120,26FEB2020:17:00:00,13.8,34.78,35.05,35.99,34.66,45,46,40,0.3110,15.05,2.4,2.8,4,7.06,3.7,8.43,.,83.4194,.0004942,.0007147
AgMet,15min,pelicanlake,120,26FEB2020:17:15:00,13.7,34.43,34.55,34.90,34.31,46,46,44,0.3080,15.55,1.3,1.8,17,3.86,2.2,8.42,.,74.3107,.0003070,.0004514
AgMet,15min,pelicanlake,120,26FEB2020:17:30:00,13.57,34.55,34.68,34.96,34.43,42,46,42,0.2850,14.56,0.3,0.8,15,7.24,1.3,8.41,.,52.8416,.0000875,.0001549
AgMet,15min,pelicanlake,120,26FEB2020:17:45:00,13.49,33.97,34.34,34.63,33.94,45,46,42,0.3010,14.65,1.4,0.7,45,15.13,2.4,8.41,.,60.7347,-.000148,-.000105
AgMet,15min,pelicanlake,120,26FEB2020:18:00:00,13.35,33.38,33.83,34.09,33.35,47,47,44,0.3020,14.85,1.7,1.6,66,8.76,2.4,8.41,.,40.1392,-.000137,-.000035
AgMet,15min,pelicanlake,120,26FEB2020:18:15:00,13.18,31.62,32.27,33.47,31.62,54,54,46,0.3220,16.59,2.1,1.9,99,21.50,3.5,8.40,.,6.5575,-.000052,-.000052
AgMet,15min,pelicanlake,120,26FEB2020:18:30:00,13.03,28.02,29.66,31.68,28.02,62,62,54,0.3220,16.37,3.1,2.7,53,7.90,3.9,8.40,.,0.7935,-.000019,-.000008
AgMet,15min,pelicanlake,120,26FEB2020:18:45:00,12.92,30.06,29.47,30.45,27.90,55,63,55,0.3090,16.37,2.1,2.6,87,18.89,3.3,8.40,.,0.0396,-.000029,-.000021
AgMet,15min,pelicanlake,120,26FEB2020:19:00:00,12.85,29.84,30.27,30.63,29.84,56,56,53,0.3130,15.91,1.5,1.6,73,12.08,2.6,8.40,.,0.0000,-.000087,-.000103
AgMet,15min,pelicanlake,120,26FEB2020:19:15:00,12.81,30.11,29.79,30.17,29.49,56,58,55,0.3180,16.13,1.6,1.8,70,4.97,2.4,8.40,.,0.0000,-.000075,-.000086
AgMet,15min,pelicanlake,120,26FEB2020:19:30:00,12.8,30.61,30.19,30.94,29.52,53,58,52,0.3060,16.17,1.8,1.7,71,3.94,2.4,8.40,.,0.0000,-.000080,-.000092
AgMet,15min,pelicanlake,120,26FEB2020:19:45:00,12.78,28.58,28.96,30.67,27.84,60,64,53,0.3160,16.46,2.1,1.9,70,8.51,3.1,8.40,.,0.0000,-.000072,-.000081
AgMet,15min,pelicanlake,120,26FEB2020:20:00:00,12.77,24.45,27.16,28.75,24.42,72,72,59,0.3240,16.45,2.7,2.3,65,16.03,3.9,8.40,.,0.0000,-.000053,-.000054
AgMet,15min,pelicanlake,120,26FEB2020:20:15:00,12.77,25.64,25.49,26.29,24.42,68,73,65,0.3190,16.61,3.0,3.0,56,6.17,3.7,8.40,.,0.0002,-.000036,-.000033
AgMet,15min,pelicanlake,120,26FEB2020:20:30:00,12.76,25.23,25.28,25.64,24.87,69,72,68,0.3200,16.91,3.2,3.0,49,3.29,3.7,8.39,.,0.0008,-.000038,-.000035
AgMet,15min,pelicanlake,120,26FEB2020:20:45:00,12.76,27.54,26.78,27.77,25.08,63,70,61,0.3190,16.37,2.0,2.8,66,7.61,3.1,8.40,.,0.0023,-.000033,-.000028
AgMet,15min,pelicanlake,120,26FEB2020:21:00:00,12.75,26.89,27.02,27.71,26.12,64,67,60,0.3190,16.01,1.1,1.6,44,18.43,2.4,8.40,.,0.0002,-.000088,-.000107
AgMet,15min,pelicanlake,120,26FEB2020:21:15:00,12.74,25.12,25.92,27.01,24.85,82,82,64,0.3780,19.31,1.4,1.1,336,14.44,2.4,8.40,.,0.0009,-.000132,-.000177
AgMet,15min,pelicanlake,120,26FEB2020:21:30:00,12.73,23.11,24.38,25.29,23.11,83,86,82,0.3500,20.21,2.2,1.6,18,39.88,5.7,8.40,.,0.0004,-.000116,-.000149
AgMet,15min,pelicanlake,120,26FEB2020:21:45:00,12.73,23.29,22.72,23.35,22.34,75,84,75,0.3210,17.46,3.4,3.2,47,7.07,4.8,8.40,.,0.0006,-.000054,-.000057
AgMet,15min,pelicanlake,120,26FEB2020:22:00:00,12.72,24.03,24.70,25.47,23.29,72,75,69,0.3170,16.68,3.0,3.0,60,6.78,4.6,8.40,.,0.0013,-.000041,-.000040
AgMet,15min,pelicanlake,120,26FEB2020:22:15:00,12.72,21.53,22.18,24.06,21.20,81,82,72,0.3220,16.33,3.6,3.4,42,8.20,4.4,8.40,.,0.0045,-.000044,-.000045
AgMet,15min,pelicanlake,120,26FEB2020:22:30:00,12.71,22.01,21.63,22.01,21.41,80,81,80,0.3230,16.62,3.1,3.4,41,4.97,3.9,8.40,.,0.0059,-.000051,-.000054
AgMet,15min,pelicanlake,120,26FEB2020:22:45:00,12.71,22.87,22.60,23.49,21.95,81,82,79,0.3400,17.35,1.6,2.2,95,50.92,3.1,8.40,.,0.0102,-.000083,-.000099
AgMet,15min,pelicanlake,120,26FEB2020:23:00:00,12.7,24.99,23.70,25.08,22.81,77,81,77,0.3510,18.33,2.5,2.0,109,18.43,3.9,8.40,.,0.0106,-.000091,-.000111
AgMet,15min,pelicanlake,120,26FEB2020:23:15:00,12.69,24.49,24.66,25.11,24.40,79,79,76,0.3540,18.46,2.3,2.4,90,7.35,3.5,8.41,.,0.0102,-.000073,-.000085
AgMet,15min,pelicanlake,120,26FEB2020:23:30:00,12.68,23.43,23.92,24.55,23.43,79,80,79,0.3410,18.46,2.1,2.4,81,11.28,3.5,8.41,.,0.0095,-.000076,-.000089
AgMet,15min,pelicanlake,120,26FEB2020:23:45:00,12.68,21.83,23.02,24.13,21.83,82,83,78,0.3290,17.72,0.4,1.1,40,60.19,2.9,8.41,.,0.0055,-.000127,-.000171
AgMet,15min,scipio,127,26FEB2020:00:00:00,12.66,19.52,19.77,20.05,19.23,74,76,72,0.2680,12.63,6.1,6.0,174,5.84,8.8,9.11,.,0.0000,.0000124,.0000233
AgMet,15min,scipio,127,26FEB2020:00:15:00,12.65,18.29,18.92,19.52,18.23,78,78,74,0.2700,12.46,2.6,4.2,159,18.40,4.8,9.11,.,0.0000,-.000020,-.000016
AgMet,15min,scipio,127,26FEB2020:00:30:00,12.65,18.49,18.52,18.87,18.23,75,78,75,0.2630,12.38,1.9,2.4,157,13.49,4.8,9.11,.,0.0000,-.000065,-.000075
AgMet,15min,scipio,127,26FEB2020:00:45:00,12.65,18.23,18.51,18.76,18.11,76,76,74,0.2610,12.02,1.2,1.2,135,13.84,2.4,9.11,.,0.0000,-.000105,-.000138
AgMet,15min,scipio,127,26FEB2020:01:00:00,12.64,16.41,17.52,18.70,16.41,80,80,74,0.2550,11.46,0.6,1.1,163,28.75,2.6,9.11,.,0.0000,-.000107,-.000142
AgMet,15min,scipio,127,26FEB2020:01:15:00,12.63,16.23,16.37,16.64,16.05,85,85,80,0.2680,12.10,1.7,0.9,132,23.88,2.6,9.11,.,0.0000,-.000117,-.000161
AgMet,15min,scipio,127,26FEB2020:01:30:00,12.63,16.76,16.81,17.23,16.23,81,85,81,0.2620,12.48,3.2,2.3,155,12.58,6.6,9.11,.,0.0000,-.000073,-.000087
AgMet,15min,scipio,127,26FEB2020:01:45:00,12.62,16.67,16.90,17.23,16.65,80,81,80,0.2560,11.91,6.2,4.8,181,5.19,8.8,9.11,.,0.0000,-.000022,-.000019
AgMet,15min,scipio,127,26FEB2020:02:00:00,12.6,16.88,16.81,17.18,16.53,79,81,79,0.2570,11.69,4.8,6.1,168,11.15,8.6,9.12,.,0.0000,-.000006,-.000001
AgMet,15min,scipio,127,26FEB2020:02:15:00,12.61,17.65,17.21,17.91,16.65,75,80,75,0.2520,11.48,3.6,3.5,162,9.15,5.9,9.12,.,0.0000,-.000037,-.000037
AgMet,15min,scipio,127,26FEB2020:02:30:00,12.6,16.88,17.48,17.94,16.82,77,77,74,0.2510,10.95,4.5,4.2,173,6.82,7.2,9.12,.,0.0000,-.000019,-.000014
AgMet,15min,scipio,127,26FEB2020:02:45:00,12.59,17.18,17.22,17.65,16.71,77,78,76,0.2530,11.26,4.9,4.7,168,11.80,7.7,9.12,.,0.0000,-.000016,-.000011
AgMet,15min,scipio,127,26FEB2020:03:00:00,12.58,15.83,16.67,17.24,15.83,79,79,77,0.2450,10.93,2.7,4.4,165,17.31,6.4,9.12,.,0.0000,-.000021,-.000017
AgMet,15min,scipio,127,26FEB2020:03:15:00,12.57,16.00,15.54,16.06,15.30,82,82,79,0.2570,10.78,0.3,0.9,131,33.18,1.5,9.11,.,0.0000,-.000112,-.000153
AgMet,15min,scipio,127,26FEB2020:03:30:00,12.56,15.36,15.64,16.50,15.00,81,82,77,0.2460,10.34,2.2,1.2,183,13.60,3.3,9.11,.,0.0000,-.000100,-.000131
AgMet,15min,scipio,127,26FEB2020:03:45:00,12.56,14.42,14.75,15.47,14.18,86,86,80,0.2500,10.28,2.1,2.0,146,17.80,3.7,9.11,.,0.0000,-.000076,-.000093
AgMet,15min,scipio,127,26FEB2020:04:00:00,12.55,15.42,15.02,15.53,14.24,80,86,80,0.2450,10.69,5.9,3.9,176,4.41,9.2,9.12,.,0.0000,-.000038,-.000040
AgMet,15min,scipio,127,26FEB2020:04:15:00,12.54,15.83,15.42,15.89,15.18,80,81,79,0.2490,10.33,6.4,6.7,170,9.89,8.8,9.12,.,0.0000,-.000000,.0000063
AgMet,15min,scipio,127,26FEB2020:04:30:00,12.53,15.77,15.73,15.92,15.54,79,81,78,0.2440,10.53,5.6,5.4,170,9.88,9.0,9.12,.,0.0000,-.000012,-.000007
AgMet,15min,scipio,127,26FEB2020:04:45:00,12.52,15.77,15.83,16.07,15.77,79,80,78,0.2450,10.48,5.0,5.7,174,7.17,7.0,9.12,.,0.0000,-.000007,-.000001
AgMet,15min,scipio,127,26FEB2020:05:00:00,12.51,16.45,15.97,16.45,15.48,78,79,78,0.2470,10.45,4.7,5.0,152,19.61,7.0,9.12,.,0.0000,-.000015,-.000010
AgMet,15min,scipio,127,26FEB2020:05:15:00,12.51,15.71,16.55,17.18,15.71,78,78,73,0.2400,10.15,3.7,4.5,151,9.28,7.7,9.12,.,0.0000,-.000014,-.000009
AgMet,15min,scipio,127,26FEB2020:05:30:00,12.5,17.36,16.49,17.47,15.71,73,78,73,0.2430,10.29,2.6,2.0,153,11.64,9.0,9.12,.,0.0000,-.000072,-.000086
AgMet,15min,scipio,127,26FEB2020:05:45:00,12.5,17.01,17.16,17.65,16.89,74,74,71,0.2410,10.05,5.1,4.5,176,22.82,8.1,9.13,.,0.0000,-.000010,-.000003
AgMet,15min,scipio,127,26FEB2020:06:00:00,12.49,16.77,17.40,17.65,16.77,73,74,72,0.2350,10.04,2.7,4.0,141,17.80,6.4,9.13,.,0.0000,-.000017,-.000011
AgMet,15min,scipio,127,26FEB2020:06:15:00,12.48,16.69,17.39,18.07,16.66,74,74,71,0.2370,10.09,10.0,5.9,164,15.49,16.2,9.13,.,0.0000,.0000122,.0000224
AgMet,15min,scipio,127,26FEB2020:06:30:00,12.47,17.86,17.19,17.95,16.66,71,74,71,0.2400,9.96,10.0,10.7,159,15.22,14.0,9.13,.,0.0000,.0000503,.0000617
AgMet,15min,scipio,127,26FEB2020:06:45:00,12.48,17.12,16.91,17.92,16.54,72,73,71,0.2360,9.55,2.8,6.8,147,32.34,9.6,9.13,.,0.0019,.0000232,.0000343
AgMet,15min,scipio,127,26FEB2020:07:00:00,12.47,17.06,17.09,17.44,16.89,72,72,70,0.2340,9.35,4.1,2.8,132,16.97,8.3,9.13,.,1.1353,-.000040,-.000042
AgMet,15min,scipio,127,26FEB2020:07:15:00,12.46,17.06,16.96,17.24,16.71,70,73,70,0.2280,9.43,4.6,4.6,200,20.96,6.6,9.13,.,5.6081,.0000005,.0000091
AgMet,15min,scipio,127,26FEB2020:07:30:00,12.47,15.65,17.39,18.62,15.59,70,70,65,0.2140,8.46,4.7,4.3,235,21.03,9.2,9.13,.,12.1285,.0000686,.0001698
AgMet,15min,scipio,127,26FEB2020:07:45:00,12.48,13.95,15.30,17.30,13.95,78,78,69,0.2240,8.27,2.3,4.0,310,45.32,6.6,9.13,.,18.0008,.0001131,.0001901
AgMet,15min,scipio,127,26FEB2020:08:00:00,12.51,16.74,14.86,16.77,13.95,75,80,75,0.2410,9.31,2.2,2.0,324,29.51,5.0,9.13,.,76.8714,.0000574,.0000932
AgMet,15min,scipio,127,26FEB2020:08:15:00,12.52,19.18,17.82,19.21,16.71,71,75,71,0.2530,10.50,0.8,1.6,286,19.72,4.2,9.14,.,153.9960,.0002127,.0002626
AgMet,15min,scipio,127,26FEB2020:08:30:00,12.52,23.00,20.88,23.06,19.21,63,71,63,0.2650,11.86,0.3,0.4,53,64.33,2.2,9.15,.,198.0415,.0003498,.0003860
AgMet,15min,scipio,127,26FEB2020:08:45:00,12.52,23.06,22.62,23.14,22.35,64,66,62,0.2700,12.39,1.0,0.5,144,12.69,2.9,9.16,.,243.1597,.0005276,.0005805
AgMet,15min,scipio,127,26FEB2020:09:00:00,12.53,26.28,24.59,26.28,23.06,58,64,57,0.2790,12.44,0.3,0.7,116,39.87,1.3,9.16,.,287.8348,.0007289,.0008072
AgMet,15min,scipio,127,26FEB2020:09:15:00,12.58,26.39,26.62,27.78,25.40,54,59,54,0.2640,13.32,0.2,0.2,351,61.69,2.2,9.17,.,330.4142,.0009249,.0009950
AgMet,15min,scipio,127,26FEB2020:09:30:00,12.68,26.98,26.57,27.25,26.22,57,60,54,0.2850,13.79,1.3,0.8,353,29.79,3.1,9.17,.,371.9776,.0010959,.0012035
AgMet,15min,scipio,127,26FEB2020:09:45:00,12.91,29.91,28.08,29.96,26.92,53,57,53,0.2970,14.11,0.7,1.1,18,31.18,2.6,9.18,.,414.3511,.0013006,.0014404
AgMet,15min,scipio,127,26FEB2020:10:00:00,13.26,29.90,30.26,31.14,29.78,51,54,49,0.2850,14.50,1.7,0.9,349,29.24,4.4,9.18,.,453.6082,.0015260,.0016785
AgMet,15min,scipio,127,26FEB2020:10:15:00,13.72,31.77,31.05,31.83,29.66,52,53,49,0.3140,15.19,2.5,2.4,329,32.43,5.0,9.18,.,490.4146,.0016972,.0019338
AgMet,15min,scipio,127,26FEB2020:10:30:00,14.08,31.77,31.52,31.89,31.19,49,52,49,0.2980,15.41,4.0,3.1,333,19.01,6.8,9.18,.,524.9091,.0018438,.0021258
AgMet,15min,scipio,127,26FEB2020:10:45:00,14.59,34.36,32.94,34.41,31.72,44,50,44,0.2950,14.70,2.4,3.3,19,51.33,5.9,9.18,.,557.3840,.0020437,.0023678
AgMet,15min,scipio,127,26FEB2020:11:00:00,14.75,35.82,35.36,36.05,34.36,41,46,41,0.2930,15.07,1.5,1.7,44,47.60,4.2,9.18,.,586.3651,.0022910,.0025623
AgMet,15min,scipio,127,26FEB2020:11:15:00,14.7,36.10,36.18,37.01,35.40,42,43,39,0.3050,14.93,1.7,1.7,30,57.29,4.6,9.18,.,611.9360,.0024440,.0027302
AgMet,15min,scipio,127,26FEB2020:11:30:00,14.7,38.21,37.13,38.27,36.01,39,43,39,0.3030,15.23,0.7,1.2,8,63.74,4.2,9.19,.,632.2584,.0025865,.0028548
AgMet,15min,scipio,127,26FEB2020:11:45:00,14.66,38.39,38.30,38.65,37.86,37,41,36,0.2920,14.94,2.1,1.3,95,42.63,4.6,9.19,.,653.4635,.0027407,.0030285
AgMet,15min,scipio,127,26FEB2020:12:00:00,14.65,39.74,39.50,40.32,38.39,33,38,31,0.2750,13.85,1.5,1.9,36,70.53,5.7,9.19,.,668.5540,.0028767,.0032309
AgMet,15min,scipio,127,26FEB2020:12:15:00,14.65,40.21,40.58,41.67,39.74,31,33,29,0.2630,12.61,2.2,1.6,250,50.02,5.9,9.19,.,680.5554,.0029928,.0033459
AgMet,15min,scipio,127,26FEB2020:12:30:00,14.58,42.40,41.22,42.51,40.21,29,33,29,0.2700,12.53,1.5,2.1,314,97.90,4.6,9.19,.,688.1747,.0030694,.0034747
AgMet,15min,scipio,127,26FEB2020:12:45:00,14.61,41.36,42.57,43.42,41.36,28,31,27,0.2510,12.08,2.6,1.6,25,48.60,6.1,9.19,.,692.4572,.0031567,.0035310
AgMet,15min,scipio,127,26FEB2020:13:00:00,14.58,42.85,42.53,43.82,41.04,25,29,23,0.2330,10.74,1.8,2.5,338,50.22,4.8,9.19,.,692.0644,.0031745,.0036405
AgMet,15min,scipio,127,26FEB2020:13:15:00,14.6,43.47,43.20,43.99,42.76,26,27,23,0.2480,9.64,2.4,1.9,306,86.50,7.0,9.19,.,691.2367,.0031919,.0036107
AgMet,15min,scipio,127,26FEB2020:13:30:00,14.16,47.16,45.13,47.22,43.47,21,26,21,0.2330,8.91,1.1,2.2,204,68.06,5.7,9.19,.,683.1851,.0032672,.0037386
AgMet,15min,scipio,127,26FEB2020:13:45:00,14.14,44.05,44.84,47.22,43.85,20,24,18,0.1980,6.75,2.9,1.8,274,77.22,6.8,9.18,.,672.7820,.0031835,.0036139
AgMet,15min,scipio,127,26FEB2020:14:00:00,14.13,44.93,45.70,47.22,43.99,24,26,18,0.2420,8.15,1.9,2.0,319,74.59,8.1,9.19,.,657.7726,.0031528,.0036001
AgMet,15min,scipio,127,26FEB2020:14:15:00,14.09,45.58,45.62,46.43,44.93,23,26,22,0.2400,11.08,2.4,2.5,354,40.60,5.3,9.18,.,638.4704,.0030685,.0035579
AgMet,15min,scipio,127,26FEB2020:14:30:00,14.13,44.96,45.79,46.40,44.93,23,26,22,0.2360,10.99,4.4,2.8,302,36.11,12.3,9.18,.,617.6923,.0029787,.0034854
AgMet,15min,scipio,127,26FEB2020:14:45:00,14.11,45.70,45.48,46.28,44.82,24,28,21,0.2530,10.92,7.3,6.2,279,16.13,12.3,9.17,.,594.0076,.0030030,.0038042
AgMet,15min,scipio,127,26FEB2020:15:00:00,14.07,45.46,45.31,45.78,44.93,27,28,23,0.2780,11.90,8.2,8.0,272,13.38,12.9,9.17,.,562.4289,.0029191,.0038298
AgMet,15min,scipio,127,26FEB2020:15:15:00,14.07,45.40,45.35,45.81,44.87,26,31,25,0.2710,13.84,8.3,8.2,284,16.51,13.2,9.17,.,534.0479,.0027791,.0036774
AgMet,15min,scipio,127,26FEB2020:15:30:00,14.03,45.69,46.06,46.75,45.40,24,29,24,0.2530,13.15,7.6,8.1,268,13.50,12.3,9.16,.,500.0899,.0026863,.0036014
AgMet,15min,scipio,127,26FEB2020:15:45:00,14.05,46.81,46.63,47.19,45.69,22,26,22,0.2400,11.68,5.9,6.8,262,19.07,11.2,9.16,.,463.4332,.0025003,.0033363
AgMet,15min,scipio,127,26FEB2020:16:00:00,14.06,46.68,46.82,47.16,46.45,21,23,20,0.2300,9.47,6.5,6.0,261,13.07,11.0,9.16,.,429.4352,.0023261,.0031169
AgMet,15min,scipio,127,26FEB2020:16:15:00,14.08,46.51,46.77,47.24,46.39,20,22,17,0.2140,7.46,6.8,6.9,262,13.53,11.0,9.16,.,389.8467,.0022277,.0030953
AgMet,15min,scipio,127,26FEB2020:16:30:00,14.02,46.74,46.57,46.80,46.33,16,20,15,0.1740,3.94,6.8,6.7,259,13.41,10.3,9.16,.,342.2106,.0020215,.0028868
AgMet,15min,scipio,127,26FEB2020:16:45:00,14,46.39,46.48,46.89,46.27,16,18,14,0.1760,2.65,6.7,6.8,253,9.57,9.9,9.15,.,297.3102,.0018405,.0027132
AgMet,15min,scipio,127,26FEB2020:17:00:00,14.01,45.74,45.96,46.45,45.71,17,18,15,0.1790,3.15,6.5,6.6,250,11.74,9.6,9.15,.,245.0796,.0015614,.0023825
AgMet,15min,scipio,127,26FEB2020:17:15:00,14.06,45.33,45.57,45.86,45.33,19,20,17,0.1970,5.33,4.9,5.7,259,11.09,7.7,9.15,.,196.8629,.0012163,.0019159
AgMet,15min,scipio,127,26FEB2020:17:30:00,14.04,44.72,45.08,45.39,44.72,22,22,19,0.2240,6.86,3.6,4.3,260,8.60,5.9,9.15,.,150.7269,.0008186,.0013568
AgMet,15min,scipio,127,26FEB2020:17:45:00,14.05,42.46,43.80,44.80,42.46,24,24,20,0.2240,7.48,3.8,3.4,249,11.50,6.1,9.14,.,106.7529,.0004593,.0008653
AgMet,15min,scipio,127,26FEB2020:18:00:00,13.4,39.23,40.75,42.46,39.17,30,30,24,0.2440,9.92,3.9,3.9,253,13.59,6.8,9.13,.,53.9192,.0002392,.0006220
AgMet,15min,scipio,127,26FEB2020:18:15:00,13.02,36.89,38.74,39.91,36.83,35,35,27,0.2620,9.97,3.2,4.2,231,37.94,7.7,9.13,.,10.6505,.0002687,.0006478
AgMet,15min,scipio,127,26FEB2020:18:30:00,12.91,36.36,36.90,38.09,36.07,36,38,31,0.2620,12.14,0.9,1.5,70,36.24,3.9,9.12,.,3.3050,-.000083,-.000092
AgMet,15min,scipio,127,26FEB2020:18:45:00,12.87,32.37,33.67,36.86,32.25,55,55,35,0.3440,15.67,2.9,1.8,173,52.24,5.7,9.11,.,0.2942,-.000072,-.000078
AgMet,15min,scipio,127,26FEB2020:19:00:00,12.86,33.19,31.13,33.25,30.14,52,65,52,0.3340,18.94,4.8,3.9,160,9.54,7.2,9.11,.,0.0000,.0000150,.0000365
