AgMet,15min,pelicanlake,120,22NOV2018:12:00:00,12.94,30.96,30.40,31.03,29.61,44,45,42,0.2480,10.87,1.5,1.7,88,26.22,3.1,7.18,.,169.3023,.0007795,.0009382
AgMet,15min,pelicanlake,120,22NOV2018:12:15:00,13,31.33,31.15,31.51,30.84,42,43,41,0.2470,10.59,2.1,1.9,69,20.02,3.9,7.18,.,150.8140,.0007607,.0009392
AgMet,15min,pelicanlake,120,22NOV2018:12:30:00,13.11,31.76,31.74,32.19,31.14,41,42,40,0.2480,10.77,1.9,1.8,88,23.22,4.4,7.18,.,163.1395,.0007999,.0009774
AgMet,15min,pelicanlake,120,22NOV2018:12:45:00,13.25,33.05,32.50,33.17,31.76,41,42,40,0.2650,11.34,2.6,2.5,62,24.00,6.1,7.18,.,206.6279,.0009698,.0011991
AgMet,15min,pelicanlake,120,22NOV2018:13:00:00,13.22,33.28,33.33,33.96,32.99,41,42,40,0.2680,12.28,1.6,1.9,72,42.54,3.9,7.18,.,173.1395,.0008570,.0010501
AgMet,15min,pelicanlake,120,22NOV2018:13:15:00,13.13,33.53,33.36,33.65,33.03,42,43,41,0.2730,12.78,2.5,2.2,77,22.63,4.8,7.18,.,101.8605,.0006404,.0008336
AgMet,15min,pelicanlake,120,22NOV2018:13:30:00,13.06,32.91,33.09,33.65,32.79,43,44,42,0.2750,13.25,2.9,2.6,73,14.23,4.8,7.17,.,85.2907,.0005901,.0007976
AgMet,15min,pelicanlake,120,22NOV2018:13:45:00,12.95,33.40,33.15,33.46,32.79,43,44,43,0.2790,13.12,1.0,2.2,342,90.40,3.3,7.17,.,76.8953,.0005308,.0007124
AgMet,15min,pelicanlake,120,22NOV2018:14:00:00,12.84,33.40,33.35,33.52,33.22,43,44,43,0.2840,13.51,0.9,0.7,253,32.72,2.9,7.17,.,51.3488,.0003019,.0003702
AgMet,15min,pelicanlake,120,22NOV2018:14:15:00,12.75,33.65,33.53,33.89,33.22,45,45,44,0.2940,14.23,3.3,2.1,308,32.99,6.8,7.17,.,51.1628,.0004156,.0005808
AgMet,15min,pelicanlake,120,22NOV2018:14:30:00,12.68,31.99,32.75,33.83,31.93,53,58,45,0.3560,17.38,2.7,3.1,306,34.24,6.1,7.17,.,42.7907,.0004104,.0006030
AgMet,15min,pelicanlake,120,22NOV2018:14:45:00,12.61,29.71,31.24,32.05,29.71,65,75,58,0.4160,20.78,1.7,2.3,317,37.20,4.2,7.17,.,29.3023,.0002500,.0003573
AgMet,15min,pelicanlake,120,22NOV2018:15:00:00,12.56,28.79,29.07,29.84,28.61,81,85,75,0.4530,24.03,0.4,1.0,282,21.24,2.4,7.17,.,25.8140,.0001388,.0001702
AgMet,15min,pelicanlake,120,22NOV2018:15:15:00,12.55,28.05,28.33,28.73,27.99,88,90,85,0.4690,25.12,0.8,0.3,50,35.65,2.0,7.19,.,38.7326,.0001683,.0001842
AgMet,15min,pelicanlake,120,22NOV2018:15:30:00,12.55,28.36,28.20,28.48,27.93,92,93,90,0.4880,26.05,1.6,1.2,102,13.61,3.5,7.21,.,73.8372,.0002532,.0002805
AgMet,15min,pelicanlake,120,22NOV2018:15:45:00,12.56,28.48,28.44,28.79,28.11,94,94,93,0.4950,26.79,3.0,2.4,116,9.22,4.4,7.21,.,122.5581,.0002488,.0002807
AgMet,15min,pelicanlake,120,22NOV2018:16:00:00,12.56,28.55,28.45,28.67,28.18,93,94,93,0.4910,26.70,2.8,3.1,102,8.99,4.2,7.21,.,122.5581,.0001439,.0001744
AgMet,15min,pelicanlake,120,22NOV2018:16:15:00,12.54,28.55,28.59,28.79,28.36,92,93,91,0.4860,26.57,2.5,2.6,98,7.73,3.7,7.21,.,84.5233,.0000076,.0000294
AgMet,15min,pelicanlake,120,22NOV2018:16:30:00,12.53,28.12,28.45,28.67,28.05,92,92,91,0.4770,26.37,2.3,2.5,85,9.08,3.7,7.21,.,49.4419,-.000125,-.000111
AgMet,15min,pelicanlake,120,22NOV2018:16:45:00,12.52,27.99,27.97,28.24,27.81,92,93,91,0.4820,25.95,0.7,1.4,78,19.11,2.0,7.21,.,14.6744,-.000103,-.000098
AgMet,15min,pelicanlake,120,22NOV2018:17:00:00,12.53,27.81,27.83,28.06,27.69,93,93,93,0.4800,26.06,0.5,0.7,155,4.66,1.8,7.20,.,2.9651,.0000154,.0000234
AgMet,15min,pelicanlake,120,22NOV2018:17:15:00,12.52,27.88,27.83,28.00,27.69,94,94,93,0.4860,26.27,1.0,0.4,146,12.43,3.1,7.20,.,0.7674,.0000082,.0000129
AgMet,15min,pelicanlake,120,22NOV2018:17:30:00,12.52,27.76,27.77,27.88,27.57,95,96,94,0.4930,26.53,2.1,2.0,112,19.07,3.5,7.20,.,0.0930,.0000133,.0000187
AgMet,15min,pelicanlake,120,22NOV2018:17:45:00,12.52,27.88,27.77,27.94,27.64,96,96,96,0.4950,26.77,1.6,1.6,6,17.64,2.6,7.20,.,0.0000,.0000099,.0000142
AgMet,15min,pelicanlake,120,22NOV2018:18:00:00,12.52,27.94,27.91,28.07,27.76,96,96,96,0.4950,26.87,1.2,1.7,346,5.55,2.6,7.20,.,0.0000,.0000104,.0000149
AgMet,15min,pelicanlake,120,22NOV2018:18:15:00,12.52,28.01,27.99,28.13,27.82,96,96,95,0.4960,26.88,0.2,0.6,0,17.80,1.3,7.20,.,0.0000,.0000065,.0000101
AgMet,15min,pelicanlake,120,22NOV2018:18:30:00,12.52,28.19,28.09,28.25,27.94,96,96,95,0.5000,27.00,0.0,0.0,42,9.56,0.4,7.20,.,0.0000,.0000030,.0000048
AgMet,15min,pelicanlake,120,22NOV2018:18:45:00,12.52,28.13,28.09,28.19,27.95,96,96,96,0.5020,27.08,0.4,0.2,1,41.84,2.2,7.20,.,0.0000,.0000036,.0000058
AgMet,15min,pelicanlake,120,22NOV2018:19:00:00,12.52,27.83,27.94,28.19,27.76,96,97,96,0.4980,27.04,2.4,1.4,346,15.23,3.7,7.20,.,0.0000,.0000085,.0000124
AgMet,15min,pelicanlake,120,22NOV2018:19:15:00,12.52,27.51,27.61,27.95,27.39,96,97,96,0.4880,26.59,1.1,2.0,338,12.53,2.9,7.20,.,0.0000,.0000112,.0000157
AgMet,15min,pelicanlake,120,22NOV2018:19:30:00,12.52,26.90,27.21,27.64,26.47,96,97,96,0.4790,26.20,1.1,0.7,260,67.19,3.7,7.20,.,0.0000,.0000065,.0000100
AgMet,15min,pelicanlake,120,22NOV2018:19:45:00,12.52,26.29,26.76,27.03,26.23,97,98,97,0.4730,26.07,0.6,0.8,208,3.98,2.4,7.20,.,0.0000,.0000054,.0000082
AgMet,15min,pelicanlake,120,22NOV2018:20:00:00,12.52,24.57,24.95,26.29,24.20,98,99,98,0.4430,24.43,2.9,1.9,217,6.10,4.6,7.19,.,0.0000,.0000062,.0000085
AgMet,15min,pelicanlake,120,22NOV2018:20:15:00,12.52,25.56,25.06,25.56,24.45,99,100,98,0.4670,24.87,1.6,2.2,207,6.82,3.3,7.19,.,0.0000,.0000033,.0000044
AgMet,15min,pelicanlake,120,22NOV2018:20:30:00,12.51,26.17,25.75,26.48,25.06,99,100,98,0.4740,25.50,2.9,2.1,207,17.53,4.8,7.20,.,0.0000,.0000040,.0000055
AgMet,15min,pelicanlake,120,22NOV2018:20:45:00,12.51,25.86,25.78,26.29,25.56,98,99,97,0.4630,25.21,1.8,2.6,222,5.95,3.7,7.20,.,0.0000,.0000076,.0000101
AgMet,15min,pelicanlake,120,22NOV2018:21:00:00,12.51,25.99,25.95,26.17,25.74,97,98,96,0.4600,25.20,0.9,1.2,237,13.74,2.2,7.20,.,0.0000,.0000066,.0000097
AgMet,15min,pelicanlake,120,22NOV2018:21:15:00,12.51,26.91,26.58,27.03,25.86,96,97,96,0.4740,25.70,1.6,1.4,220,19.05,3.7,7.20,.,0.0000,.0000083,.0000120
AgMet,15min,pelicanlake,120,22NOV2018:21:30:00,12.51,26.91,26.52,26.97,25.92,96,97,94,0.4800,25.45,0.4,0.7,126,70.04,2.0,7.20,.,0.0000,.0000067,.0000103
AgMet,15min,pelicanlake,120,22NOV2018:21:45:00,12.51,25.62,26.05,27.03,25.06,96,97,94,0.4570,25.07,2.2,1.0,90,35.47,4.8,7.20,.,0.0000,.0000073,.0000109
AgMet,15min,pelicanlake,120,22NOV2018:22:00:00,12.51,25.37,25.39,25.92,24.76,97,98,97,0.4530,24.75,2.9,2.9,80,21.04,4.6,7.20,.,0.0000,.0000086,.0000114
AgMet,15min,pelicanlake,120,22NOV2018:22:15:00,12.51,25.06,24.56,25.31,23.83,98,99,96,0.4550,24.00,3.2,3.0,62,13.57,4.6,7.20,.,0.0000,.0000076,.0000100
AgMet,15min,pelicanlake,120,22NOV2018:22:30:00,12.51,25.19,24.92,25.25,24.57,100,100,99,0.4630,24.80,0.8,2.0,95,4.31,2.0,7.19,.,0.0000,.0000027,.0000036
AgMet,15min,pelicanlake,120,22NOV2018:22:45:00,12.51,22.48,24.48,26.23,22.42,100,100,100,0.4110,24.48,2.7,1.3,188,47.60,4.6,7.20,.,0.0000,.0000018,.0000024
AgMet,15min,pelicanlake,120,22NOV2018:23:00:00,12.51,21.50,21.45,22.48,20.70,99,100,98,0.3910,21.15,3.1,3.2,226,12.18,4.4,7.19,.,0.0000,.0000044,.0000057
AgMet,15min,pelicanlake,120,22NOV2018:23:15:00,12.5,18.36,20.70,21.56,18.30,99,100,99,0.3420,20.50,2.1,2.5,190,19.34,4.4,7.19,.,0.0000,.0000031,.0000041
AgMet,15min,pelicanlake,120,22NOV2018:23:30:00,12.51,19.91,18.51,19.97,17.81,99,100,99,0.3700,18.34,1.8,2.2,141,35.01,3.1,7.18,.,0.0000,.0000027,.0000035
AgMet,15min,pelicanlake,120,22NOV2018:23:45:00,12.51,20.59,20.29,20.65,19.91,100,100,100,0.3790,20.26,3.3,2.3,214,18.74,4.4,7.19,.,0.0000,.0000016,.0000020
AgMet,15min,scipio,127,22NOV2018:00:00:00,12.73,40.31,40.38,40.86,39.57,23,24,22,0.1960,5.49,14.7,13.8,181,6.83,19.5,5.02,.,0.0000,.0005516,.0006409
AgMet,15min,scipio,127,22NOV2018:00:15:00,12.73,40.55,40.40,40.73,40.12,23,24,23,0.1980,5.67,13.4,14.1,184,6.19,19.5,5.02,.,0.0000,.0005567,.0006450
AgMet,15min,scipio,127,22NOV2018:00:30:00,12.73,41.10,41.01,41.47,40.49,22,23,22,0.1930,5.45,13.4,13.1,181,5.84,18.4,5.02,.,0.0000,.0005542,.0006485
AgMet,15min,scipio,127,22NOV2018:00:45:00,12.73,40.12,40.65,41.22,40.00,22,23,22,0.1930,5.20,14.3,14.0,176,5.86,19.5,5.02,.,0.0000,.0005654,.0006557
AgMet,15min,scipio,127,22NOV2018:01:00:00,12.72,39.88,39.82,40.55,39.02,23,24,22,0.1930,5.11,14.0,14.1,178,6.37,20.4,5.02,.,0.0000,.0005465,.0006328
AgMet,15min,scipio,127,22NOV2018:01:15:00,12.72,40.86,40.35,41.10,39.76,23,23,22,0.1910,5.07,14.8,14.4,182,6.47,20.4,5.02,.,0.0000,.0005660,.0006540
AgMet,15min,scipio,127,22NOV2018:01:30:00,12.72,40.98,40.84,41.28,40.43,22,22,21,0.1890,4.83,15.3,15.0,177,6.37,20.0,5.02,.,0.0000,.0005891,.0006785
AgMet,15min,scipio,127,22NOV2018:01:45:00,12.72,41.47,41.22,41.96,40.43,22,22,21,0.1910,4.80,14.8,15.2,175,7.82,20.2,5.02,.,0.0000,.0006040,.0006947
AgMet,15min,scipio,127,22NOV2018:02:00:00,12.71,41.83,41.67,41.96,41.22,21,22,21,0.1900,4.83,14.8,14.8,180,7.18,20.6,5.02,.,0.0000,.0006083,.0007023
AgMet,15min,scipio,127,22NOV2018:02:15:00,12.71,41.47,41.78,42.32,41.34,21,22,21,0.1910,4.80,14.5,14.7,185,6.42,20.2,5.02,.,0.0000,.0006100,.0007048
AgMet,15min,scipio,127,22NOV2018:02:30:00,12.7,41.71,41.46,41.89,40.85,22,22,21,0.1920,5.02,13.0,13.5,184,6.47,19.5,5.02,.,0.0000,.0005772,.0006733
AgMet,15min,scipio,127,22NOV2018:02:45:00,12.7,43.17,42.29,43.17,41.65,21,21,20,0.1900,5.02,11.8,12.6,197,14.68,17.1,5.02,.,0.0000,.0005771,.0006803
AgMet,15min,scipio,127,22NOV2018:03:00:00,12.69,44.40,44.14,44.64,43.05,19,20,19,0.1880,4.60,11.4,11.4,211,13.60,17.3,5.02,.,0.0000,.0005946,.0007124
AgMet,15min,scipio,127,22NOV2018:03:15:00,12.68,44.27,44.15,44.52,43.79,19,20,19,0.1920,4.88,10.1,10.9,197,7.21,14.7,5.02,.,0.0000,.0005787,.0006976
AgMet,15min,scipio,127,22NOV2018:03:30:00,12.69,41.15,43.09,44.70,40.97,21,23,19,0.2040,5.55,8.2,9.0,154,35.08,12.5,5.02,.,0.0000,.0004904,.0006063
AgMet,15min,scipio,127,22NOV2018:03:45:00,12.68,41.58,42.01,42.68,40.97,22,24,21,0.2060,6.35,7.6,8.2,171,20.77,13.2,5.01,.,0.0000,.0004334,.0005429
AgMet,15min,scipio,127,22NOV2018:04:00:00,12.67,43.84,42.31,43.84,41.58,22,23,21,0.2060,6.33,6.9,6.9,161,19.19,14.3,5.01,.,0.0000,.0003839,.0004955
AgMet,15min,scipio,127,22NOV2018:04:15:00,12.67,45.73,45.42,46.35,43.78,19,21,19,0.1970,5.92,11.2,8.8,190,9.30,19.3,5.02,.,0.0000,.0005247,.0006548
AgMet,15min,scipio,127,22NOV2018:04:30:00,12.67,46.34,45.81,46.41,45.25,19,19,19,0.2010,5.72,13.7,12.8,200,12.84,19.3,5.02,.,0.0000,.0006677,.0007902
AgMet,15min,scipio,127,22NOV2018:04:45:00,12.65,45.36,46.22,47.50,44.99,20,24,19,0.2380,6.99,10.5,12.6,188,20.14,21.7,5.02,.,0.0000,.0006636,.0007875
AgMet,15min,scipio,127,22NOV2018:05:00:00,12.65,48.11,48.17,49.15,45.30,34,37,23,0.3990,21.27,10.4,9.9,204,16.91,19.7,5.02,.,0.0000,.0004832,.0005984
AgMet,15min,scipio,127,22NOV2018:05:15:00,12.65,46.03,46.97,48.90,45.72,39,44,34,0.4530,23.20,6.6,8.5,150,30.20,13.2,5.02,.,0.0000,.0003831,.0004858
AgMet,15min,scipio,127,22NOV2018:05:30:00,12.64,45.84,46.10,46.51,45.41,44,46,43,0.4730,25.55,6.3,6.0,124,17.72,12.3,5.02,.,0.0000,.0002306,.0003157
AgMet,15min,scipio,127,22NOV2018:05:45:00,12.63,44.80,45.33,46.09,44.44,45,47,44,0.4720,25.41,6.1,6.6,138,20.90,9.2,5.01,.,0.0000,.0002467,.0003297
AgMet,15min,scipio,127,22NOV2018:06:00:00,12.62,43.70,43.70,44.74,42.97,48,49,47,0.4700,25.44,5.1,5.5,169,21.45,7.2,5.01,.,0.0000,.0001700,.0002387
AgMet,15min,scipio,127,22NOV2018:06:15:00,12.6,42.54,43.03,43.89,42.30,50,51,48,0.4680,25.45,5.1,4.6,151,24.89,8.1,5.01,.,0.0000,.0001146,.0001730
AgMet,15min,scipio,127,22NOV2018:06:30:00,12.6,47.31,43.63,47.31,41.44,49,52,43,0.4730,25.79,5.9,5.3,180,43.63,14.5,5.01,.,0.0000,.0001561,.0002223
AgMet,15min,scipio,127,22NOV2018:06:45:00,12.59,44.56,45.91,48.29,44.13,47,54,40,0.5350,26.68,9.3,6.8,156,18.64,23.2,5.01,.,0.0000,.0002503,.0003331
AgMet,15min,scipio,127,22NOV2018:07:00:00,12.57,44.01,44.37,45.29,43.89,55,57,51,0.5470,29.20,10.2,11.5,160,25.49,21.7,5.01,.,0.0000,.0002984,.0003621
AgMet,15min,scipio,127,22NOV2018:07:15:00,12.56,44.44,44.36,44.86,43.40,53,58,51,0.5380,28.53,7.3,7.9,157,24.81,26.1,5.01,.,0.1279,.0002265,.0002940
AgMet,15min,scipio,127,22NOV2018:07:30:00,12.57,42.79,43.34,44.50,42.79,58,61,54,0.5660,29.47,10.5,9.5,181,15.23,17.8,5.01,.,0.6279,.0002277,.0002859
AgMet,15min,scipio,127,22NOV2018:07:45:00,12.56,41.81,42.13,42.85,41.69,63,64,61,0.5700,30.37,2.3,6.8,185,24.75,8.8,5.00,.,3.7326,.0004619,.0007956
AgMet,15min,scipio,127,22NOV2018:08:00:00,12.57,40.71,41.14,42.05,40.34,66,68,63,0.5770,30.51,0.5,0.8,124,37.40,1.8,5.00,.,7.4419,.0001064,.0001569
AgMet,15min,scipio,127,22NOV2018:08:15:00,12.56,39.06,39.99,41.08,38.94,69,72,66,0.5790,30.73,0.2,0.5,245,81.30,2.0,5.00,.,7.3605,.0000739,.0001000
AgMet,15min,scipio,127,22NOV2018:08:30:00,12.56,39.06,39.57,40.71,38.70,72,75,68,0.6040,31.13,2.1,0.8,170,40.93,4.2,5.00,.,5.8605,.0000837,.0001230
AgMet,15min,scipio,127,22NOV2018:08:45:00,12.59,38.39,38.28,39.06,37.78,78,80,75,0.6280,32.13,3.3,3.1,164,6.82,4.8,5.00,.,26.4767,.0002446,.0003464
AgMet,15min,scipio,127,22NOV2018:09:00:00,12.65,43.72,39.96,43.78,38.27,73,80,54,0.5280,31.88,3.4,2.7,163,14.27,12.5,5.00,.,69.8953,.0004094,.0005340
AgMet,15min,scipio,127,22NOV2018:09:15:00,12.79,44.88,44.27,44.94,43.66,52,55,50,0.5090,27.94,9.8,7.0,146,10.04,14.9,5.01,.,128.4884,.0009817,.0014575
AgMet,15min,scipio,127,22NOV2018:09:30:00,12.87,45.49,45.19,45.62,44.76,50,51,49,0.5070,27.60,9.5,10.1,150,9.82,14.9,5.01,.,130.8140,.0012419,.0018996
AgMet,15min,scipio,127,22NOV2018:09:45:00,13.02,46.59,45.97,46.71,45.43,48,50,44,0.4790,27.25,8.5,8.9,146,9.59,13.2,5.02,.,164.3023,.0013424,.0019899
AgMet,15min,scipio,127,22NOV2018:10:00:00,12.9,46.40,46.63,46.83,46.28,43,45,41,0.4520,25.48,7.7,8.1,183,17.14,13.2,5.02,.,111.9767,.0012896,.0019533
AgMet,15min,scipio,127,22NOV2018:10:15:00,12.76,44.44,45.67,46.52,44.38,49,53,42,0.5160,27.77,6.9,7.0,233,14.69,13.6,5.01,.,78.6279,.0010092,.0015285
AgMet,15min,scipio,127,22NOV2018:10:30:00,12.68,40.58,42.27,44.56,40.34,59,66,52,0.5570,28.84,12.4,10.2,238,7.31,20.6,5.01,.,50.5581,.0008506,.0013564
AgMet,15min,scipio,127,22NOV2018:10:45:00,12.63,40.28,40.34,40.58,40.10,68,74,65,0.6250,30.62,4.1,8.6,244,10.97,9.9,5.00,.,51.9767,.0006285,.0009639
AgMet,15min,scipio,127,22NOV2018:11:00:00,12.61,40.22,40.97,41.50,40.03,68,74,65,0.6060,31.35,7.1,4.1,220,41.67,19.3,5.01,.,51.0116,.0004731,.0006712
AgMet,15min,scipio,127,22NOV2018:11:15:00,12.59,38.57,39.20,40.34,38.26,74,79,68,0.6060,31.55,9.4,9.4,238,25.05,20.4,5.04,.,35.8256,.0004955,.0007767
AgMet,15min,scipio,127,22NOV2018:11:30:00,12.59,38.33,38.49,38.76,38.08,77,79,75,0.6060,31.83,6.7,8.3,256,26.14,15.8,5.06,.,33.7558,.0004168,.0006428
AgMet,15min,scipio,127,22NOV2018:11:45:00,12.61,38.15,38.09,38.39,37.84,79,82,77,0.6080,32.24,2.8,4.9,245,52.05,7.7,5.08,.,55.0698,.0003994,.0005436
AgMet,15min,scipio,127,22NOV2018:12:00:00,12.79,38.03,37.85,38.21,37.42,83,85,78,0.6550,33.04,0.9,1.3,11,49.17,2.4,5.10,.,127.9070,.0006478,.0007201
AgMet,15min,scipio,127,22NOV2018:12:15:00,12.86,37.55,37.85,38.28,37.36,86,89,84,0.6660,33.93,3.9,2.0,76,30.83,10.7,5.11,.,188.8372,.0008463,.0009388
AgMet,15min,scipio,127,22NOV2018:12:30:00,12.93,38.16,37.79,38.34,37.18,86,88,84,0.6720,33.97,2.2,3.7,77,78.19,7.0,5.12,.,146.5116,.0006935,.0008006
AgMet,15min,scipio,127,22NOV2018:12:45:00,12.99,39.02,38.97,39.38,38.04,81,87,78,0.6540,33.68,6.7,4.4,225,32.78,14.0,5.13,.,166.2791,.0008056,.0009570
AgMet,15min,scipio,127,22NOV2018:13:00:00,12.94,38.71,39.06,39.38,38.47,80,82,78,0.6480,33.33,4.4,5.0,220,30.90,13.6,5.15,.,133.9535,.0007204,.0008870
AgMet,15min,scipio,127,22NOV2018:13:15:00,12.75,37.25,38.18,38.83,37.12,82,84,79,0.6340,33.24,11.2,7.6,243,14.41,21.9,5.17,.,70.9767,.0004717,.0006434
AgMet,15min,scipio,127,22NOV2018:13:30:00,12.66,36.70,36.87,37.31,36.57,85,87,84,0.6160,32.87,13.8,13.4,236,11.06,23.2,5.22,.,39.3023,.0003610,.0005479
AgMet,15min,scipio,127,22NOV2018:13:45:00,12.61,37.43,37.14,37.80,36.39,81,85,78,0.6050,31.97,16.0,13.8,207,23.29,32.2,5.28,.,35.3953,.0004218,.0006622
AgMet,15min,scipio,127,22NOV2018:14:00:00,12.58,37.86,37.36,37.92,36.70,80,82,78,0.6020,31.79,16.2,17.2,211,18.56,36.6,5.32,.,36.5465,.0004841,.0007737
AgMet,15min,scipio,127,22NOV2018:14:15:00,12.57,37.31,37.35,38.10,36.51,80,83,77,0.6000,31.68,16.9,16.1,235,14.38,27.6,5.37,.,24.5930,.0004473,.0007305
AgMet,15min,scipio,127,22NOV2018:14:30:00,12.55,36.64,36.86,37.68,35.96,84,87,80,0.6180,32.34,13.0,14.7,259,17.74,24.3,5.40,.,20.1628,.0003475,.0005643
AgMet,15min,scipio,127,22NOV2018:14:45:00,12.57,34.80,35.66,36.76,34.74,88,91,84,0.6180,32.47,10.7,12.3,256,10.13,15.8,5.45,.,25.1628,.0002585,.0003978
AgMet,15min,scipio,127,22NOV2018:15:00:00,12.67,36.15,34.98,36.15,34.25,90,92,87,0.6280,32.27,11.5,11.3,246,19.88,17.5,5.47,.,87.3023,.0004001,.0005223
AgMet,15min,scipio,127,22NOV2018:15:15:00,12.64,36.02,37.34,39.14,35.96,80,87,69,0.6270,31.62,9.1,10.2,186,53.43,22.1,5.48,.,82.9767,.0005448,.0007744
AgMet,15min,scipio,127,22NOV2018:15:30:00,12.61,35.72,35.79,36.70,35.23,89,92,83,0.6250,32.89,9.3,9.3,44,15.07,14.0,5.48,.,55.4302,.0003225,.0004365
AgMet,15min,scipio,127,22NOV2018:15:45:00,12.59,37.98,36.29,38.23,35.35,87,90,78,0.6060,32.67,6.4,8.0,49,37.10,15.1,5.48,.,32.1860,.0002709,.0003945
AgMet,15min,scipio,127,22NOV2018:16:00:00,12.64,37.25,36.79,38.04,36.33,87,91,78,0.6780,33.24,4.7,4.9,48,23.51,11.8,5.49,.,75.4419,.0002995,.0003912
AgMet,15min,scipio,127,22NOV2018:16:15:00,12.59,35.72,35.90,37.43,35.60,92,94,88,0.6660,33.82,7.4,6.6,7,14.08,12.9,5.49,.,37.3256,.0001930,.0002595
AgMet,15min,scipio,127,22NOV2018:16:30:00,12.56,36.82,36.20,36.82,35.72,94,95,91,0.6760,34.53,4.7,6.1,14,15.25,9.2,5.49,.,32.2442,.0001176,.0001668
AgMet,15min,scipio,127,22NOV2018:16:45:00,12.57,36.82,36.72,37.00,36.45,92,92,91,0.6780,34.56,6.3,5.1,41,7.44,9.9,5.49,.,29.5814,-.000009,.0000390
AgMet,15min,scipio,127,22NOV2018:17:00:00,12.54,36.82,36.83,37.00,36.70,92,93,92,0.6850,34.83,7.4,6.6,25,12.80,12.1,5.49,.,34.1860,-.000147,-.000101
AgMet,15min,scipio,127,22NOV2018:17:15:00,12.53,37.06,37.05,37.37,36.70,91,93,89,0.6750,34.65,6.5,7.4,23,16.29,10.3,5.49,.,5.8488,.0000605,.0000731
AgMet,15min,scipio,127,22NOV2018:17:30:00,12.54,37.19,36.95,37.31,36.57,92,94,90,0.6860,34.83,7.2,7.0,44,9.03,10.7,5.49,.,0.6977,.0000473,.0000580
AgMet,15min,scipio,127,22NOV2018:17:45:00,12.54,39.33,38.22,39.76,37.06,84,91,75,0.6290,33.71,5.2,5.8,48,16.96,9.0,5.49,.,0.0233,.0000919,.0001159
AgMet,15min,scipio,127,22NOV2018:18:00:00,12.54,37.43,38.04,39.39,37.37,82,86,77,0.6500,33.16,4.1,4.4,39,36.44,7.7,5.49,.,0.0000,.0000856,.0001121
AgMet,15min,scipio,127,22NOV2018:18:15:00,12.54,37.19,37.00,37.55,36.64,90,92,86,0.6820,34.26,5.3,5.0,15,13.78,7.7,5.49,.,0.0000,.0000508,.0000654
AgMet,15min,scipio,127,22NOV2018:18:30:00,12.53,37.43,37.20,37.55,36.82,89,91,87,0.6630,34.24,4.8,5.0,21,14.75,8.6,5.49,.,0.0000,.0000555,.0000714
AgMet,15min,scipio,127,22NOV2018:18:45:00,12.53,38.23,37.63,38.59,36.88,86,89,80,0.6380,33.72,5.2,4.8,3,19.38,9.6,5.49,.,0.0000,.0000712,.0000923
AgMet,15min,scipio,127,22NOV2018:19:00:00,12.54,39.08,38.65,39.27,37.68,78,84,75,0.6060,32.27,3.7,4.7,4,24.93,7.7,5.49,.,0.0000,.0001143,.0001488
AgMet,15min,scipio,127,22NOV2018:19:15:00,12.54,38.04,39.24,40.61,38.04,74,79,69,0.6100,31.61,4.4,4.0,121,69.79,9.0,5.49,.,0.0000,.0001249,.0001663
AgMet,15min,scipio,127,22NOV2018:19:30:00,12.54,37.80,38.22,39.02,37.25,78,82,76,0.6140,32.07,4.9,4.7,47,22.04,8.6,5.49,.,0.0000,.0001104,.0001432
AgMet,15min,scipio,127,22NOV2018:19:45:00,12.53,40.61,38.47,40.86,37.19,77,82,66,0.5750,31.72,4.7,4.2,311,87.40,13.8,5.49,.,0.0000,.0001131,.0001494
AgMet,15min,scipio,127,22NOV2018:20:00:00,12.54,39.82,40.36,40.86,39.82,67,68,66,0.5590,30.15,6.3,6.2,232,22.88,12.5,5.50,.,0.0000,.0002073,.0002605
AgMet,15min,scipio,127,22NOV2018:20:15:00,12.54,36.21,39.21,40.86,36.09,69,78,64,0.5610,29.70,6.6,6.5,241,46.27,12.9,5.50,.,0.0000,.0001944,.0002422
AgMet,15min,scipio,127,22NOV2018:20:30:00,12.54,34.25,34.64,36.15,34.01,84,87,78,0.5820,30.42,6.1,5.9,182,13.28,9.6,5.49,.,0.0000,.0000794,.0000992
AgMet,15min,scipio,127,22NOV2018:20:45:00,12.54,33.76,33.76,34.31,33.15,88,90,87,0.5770,30.61,5.4,6.1,175,10.85,9.6,5.48,.,0.0000,.0000596,.0000740
AgMet,15min,scipio,127,22NOV2018:21:00:00,12.54,34.50,33.63,34.62,32.91,89,90,86,0.5820,30.62,1.6,3.6,106,21.75,4.2,5.48,.,0.0000,.0000428,.0000572
AgMet,15min,scipio,127,22NOV2018:21:15:00,12.53,35.72,34.63,35.84,33.64,85,88,80,0.5680,30.61,1.0,1.1,210,52.20,4.6,5.48,.,0.0000,.0000222,.0000350
AgMet,15min,scipio,127,22NOV2018:21:30:00,12.54,35.60,35.63,36.15,35.11,81,83,80,0.5780,30.39,2.0,1.3,77,77.96,4.8,5.48,.,0.0000,.0000345,.0000533
AgMet,15min,scipio,127,22NOV2018:21:45:00,12.53,35.23,35.78,36.21,35.23,81,82,80,0.5620,30.40,2.8,2.8,144,45.63,7.2,5.49,.,0.0000,.0000670,.0000930
AgMet,15min,scipio,127,22NOV2018:22:00:00,12.53,32.36,33.45,35.29,32.29,86,90,81,0.5580,29.79,3.4,3.4,192,84.70,7.9,5.49,.,0.0000,.0000494,.0000666
