AgMet,15min,scipio,127,19SEP2018:06:15:00,12.66,58.04,57.12,58.89,55.10,20,24,18,0.2970,16.11,2.1,3.7,353,63.48,5.9,12.33,.,0.0000,.0002517,.0003969
AgMet,15min,scipio,127,19SEP2018:06:30:00,12.66,55.35,58.28,60.55,55.35,18,18,17,0.2730,14.70,2.1,1.9,100,45.63,5.5,12.33,.,0.0000,.0004421,.0007722
AgMet,15min,scipio,127,19SEP2018:06:45:00,12.65,54.01,55.24,58.23,52.48,20,24,18,0.3040,14.37,2.1,2.3,128,73.27,5.9,12.33,.,0.0000,.0005014,.0008767
AgMet,15min,scipio,127,19SEP2018:07:00:00,12.64,54.64,53.38,54.64,51.57,21,22,20,0.2970,14.04,3.6,2.5,120,28.71,11.2,12.33,.,0.1395,.0005127,.0008962
AgMet,15min,scipio,127,19SEP2018:07:15:00,12.64,57.51,55.75,57.57,54.02,19,21,18,0.2960,14.68,8.1,6.3,158,11.32,14.3,12.33,.,1.7442,.0011970,.0020899
AgMet,15min,scipio,127,19SEP2018:07:30:00,12.64,55.25,56.30,57.94,55.13,19,21,18,0.3030,15.11,7.1,7.4,158,20.10,11.8,12.34,.,6.2558,.0013942,.0024186
AgMet,15min,scipio,127,19SEP2018:07:45:00,12.65,53.73,56.11,58.00,53.73,20,23,18,0.3180,15.61,7.0,7.6,157,8.19,11.2,12.34,.,12.7791,.0014503,.0024938
AgMet,15min,scipio,127,19SEP2018:08:00:00,12.67,57.76,55.54,57.76,53.54,21,23,19,0.3160,16.26,5.6,6.0,164,16.89,9.6,12.34,.,54.2442,.0014099,.0022717
AgMet,15min,scipio,127,19SEP2018:08:15:00,12.71,60.21,58.77,60.27,57.52,19,20,18,0.3350,16.99,8.1,6.2,158,17.39,13.6,12.35,.,139.4186,.0018512,.0028256
AgMet,15min,scipio,127,19SEP2018:08:30:00,13.04,62.84,61.33,62.96,60.15,19,19,18,0.3530,18.28,6.6,8.0,148,11.94,11.0,12.36,.,183.8372,.0023777,.0036246
AgMet,15min,scipio,127,19SEP2018:08:45:00,13.4,65.28,64.10,65.34,62.84,18,18,18,0.3790,19.67,8.4,7.0,169,11.34,13.4,12.37,.,230.3488,.0025550,.0037564
AgMet,15min,scipio,127,19SEP2018:09:00:00,13.68,67.54,66.42,67.54,65.22,17,18,17,0.3940,20.98,8.3,8.8,180,12.91,13.6,12.38,.,277.4419,.0031459,.0046464
AgMet,15min,scipio,127,19SEP2018:09:15:00,14.12,70.34,68.74,70.40,67.41,17,18,17,0.4270,22.39,6.1,7.2,174,19.33,11.0,12.38,.,325.5814,.0032604,.0046256
AgMet,15min,scipio,127,19SEP2018:09:30:00,14.25,70.70,70.25,70.76,69.79,17,17,17,0.4320,23.16,7.9,6.6,207,12.96,15.8,12.38,.,372.5581,.0034719,.0047880
AgMet,15min,scipio,127,19SEP2018:09:45:00,14.21,74.05,73.02,74.85,70.70,17,17,16,0.4720,25.02,5.3,6.6,208,31.33,10.1,12.39,.,419.3023,.0038532,.0052395
AgMet,15min,scipio,127,19SEP2018:10:00:00,14.18,75.88,74.67,75.88,73.93,16,17,16,0.4970,26.03,6.2,6.1,208,16.62,10.7,12.39,.,465.5814,.0041050,.0054567
AgMet,15min,scipio,127,19SEP2018:10:15:00,14.13,77.60,76.58,77.84,75.40,16,16,16,0.5110,27.11,4.4,5.0,207,39.08,9.6,12.40,.,508.9535,.0042664,.0054925
AgMet,15min,scipio,127,19SEP2018:10:30:00,14.09,77.84,77.53,78.45,76.56,16,16,15,0.5060,27.46,6.9,5.6,162,30.49,14.0,12.40,.,551.1628,.0046759,.0060410
AgMet,15min,scipio,127,19SEP2018:10:45:00,14.06,79.06,78.41,79.31,77.60,16,16,15,0.5230,27.78,4.6,5.7,170,35.40,10.3,12.40,.,590.8140,.0049741,.0063833
AgMet,15min,scipio,127,19SEP2018:11:00:00,14.06,79.92,79.52,80.40,78.94,15,16,15,0.5350,28.45,3.9,4.2,178,44.25,9.9,12.40,.,625.0000,.0049579,.0061135
AgMet,15min,scipio,127,19SEP2018:11:15:00,14.02,80.10,80.10,81.00,78.94,16,18,15,0.5460,29.22,4.9,4.6,227,52.30,12.7,12.41,.,661.0465,.0052877,.0065422
AgMet,15min,scipio,127,19SEP2018:11:30:00,13.99,80.60,80.30,81.90,78.73,16,16,15,0.5550,29.41,9.7,6.2,214,43.90,21.3,12.41,.,691.5116,.0057781,.0073497
AgMet,15min,scipio,127,19SEP2018:11:45:00,13.96,80.40,80.30,81.70,78.73,15,16,15,0.5440,29.26,11.2,12.2,227,34.53,28.1,12.40,.,718.2558,.0068514,.0093917
AgMet,15min,scipio,127,19SEP2018:12:00:00,13.97,81.10,80.00,81.20,79.04,15,16,15,0.5530,28.94,13.3,11.6,238,20.13,23.9,12.40,.,743.6047,.0068839,.0093354
AgMet,15min,scipio,127,19SEP2018:12:15:00,13.56,80.40,80.50,82.00,79.28,15,16,15,0.5370,29.29,9.3,11.2,258,23.44,18.9,12.40,.,763.7209,.0069661,.0093737
AgMet,15min,scipio,127,19SEP2018:12:30:00,13.56,81.10,81.10,81.80,79.89,15,16,15,0.5490,29.39,12.6,10.9,248,20.88,23.7,12.40,.,783.7209,.0070820,.0094817
AgMet,15min,scipio,127,19SEP2018:12:45:00,13.56,81.20,80.90,82.00,80.00,15,16,15,0.5510,29.28,11.6,11.7,233,35.55,19.1,12.40,.,797.9070,.0072510,.0097721
AgMet,15min,scipio,127,19SEP2018:13:00:00,13.53,82.00,81.50,82.60,80.90,15,16,15,0.5680,29.71,11.9,12.6,241,16.56,28.3,12.40,.,809.5349,.0074654,.0101380
AgMet,15min,scipio,127,19SEP2018:13:15:00,13.53,82.80,82.30,83.50,80.40,15,16,15,0.5790,30.37,12.1,11.5,234,24.84,22.1,12.40,.,817.4419,.0074034,.0099382
AgMet,15min,scipio,127,19SEP2018:13:30:00,13.54,81.20,82.20,83.70,81.10,15,15,15,0.5420,30.28,9.8,10.2,230,32.41,23.7,12.40,.,819.6512,.0072200,.0095458
AgMet,15min,scipio,127,19SEP2018:13:45:00,13.54,83.10,82.40,83.40,81.10,15,16,15,0.5850,30.41,13.5,13.4,253,26.81,27.0,12.39,.,820.0000,.0076856,.0105026
AgMet,15min,scipio,127,19SEP2018:14:00:00,13.56,81.70,82.70,84.20,81.50,15,15,15,0.5550,30.46,12.5,11.4,240,32.34,31.1,12.39,.,814.7674,.0074137,.0099539
AgMet,15min,scipio,127,19SEP2018:14:15:00,13.5,83.20,82.90,84.90,81.50,15,15,15,0.5820,30.60,9.6,11.7,244,23.25,18.4,12.39,.,806.9767,.0074239,.0100157
AgMet,15min,scipio,127,19SEP2018:14:30:00,13.5,84.00,83.70,85.00,82.50,15,15,15,0.6010,31.27,10.7,10.7,221,45.60,28.3,12.39,.,792.2093,.0072306,.0096794
AgMet,15min,scipio,127,19SEP2018:14:45:00,13.5,84.00,83.90,84.90,82.50,15,15,15,0.5980,31.28,11.1,9.9,232,23.81,27.2,12.39,.,779.4186,.0070336,.0093516
AgMet,15min,scipio,127,19SEP2018:15:00:00,13.5,84.10,83.60,84.70,82.60,15,16,15,0.5950,31.05,10.3,11.7,240,19.16,21.9,12.39,.,759.5349,.0071646,.0097580
AgMet,15min,scipio,127,19SEP2018:15:15:00,13.47,84.20,83.40,84.70,81.20,15,16,15,0.5960,31.01,14.4,11.1,259,21.40,27.6,12.39,.,735.5814,.0068875,.0093603
AgMet,15min,scipio,127,19SEP2018:15:30:00,13.47,84.50,83.50,84.80,82.40,15,15,15,0.6010,30.95,12.3,14.3,242,20.44,21.7,12.39,.,708.0233,.0072021,.0101517
AgMet,15min,scipio,127,19SEP2018:15:45:00,13.43,83.00,83.20,84.50,82.10,15,15,15,0.5760,30.74,14.4,12.8,253,21.71,30.9,12.39,.,677.3256,.0067620,.0094733
AgMet,15min,scipio,127,19SEP2018:16:00:00,13.44,83.10,83.70,84.90,82.80,15,15,15,0.5720,30.89,15.8,15.4,248,13.18,29.2,12.38,.,646.3953,.0069955,.0100902
AgMet,15min,scipio,127,19SEP2018:16:15:00,13.44,83.40,83.90,85.10,83.10,15,15,15,0.5780,31.07,14.2,14.5,239,15.22,26.7,12.38,.,609.0698,.0066579,.0096314
AgMet,15min,scipio,127,19SEP2018:16:30:00,13.44,83.40,83.80,84.70,83.10,15,15,15,0.5960,31.00,15.6,15.4,246,16.36,29.6,12.38,.,568.6047,.0065233,.0095957
AgMet,15min,scipio,127,19SEP2018:16:45:00,13.46,84.20,83.40,85.10,80.20,15,16,15,0.5950,30.87,15.8,15.7,253,19.37,30.9,12.38,.,530.0000,.0062982,.0093796
AgMet,15min,scipio,127,19SEP2018:17:00:00,13.46,83.20,83.40,84.40,82.30,15,15,15,0.5760,30.82,16.4,16.2,263,13.59,31.1,12.38,.,488.4884,.0061115,.0092404
AgMet,15min,scipio,127,19SEP2018:17:15:00,13.43,83.20,83.60,84.00,82.60,15,15,15,0.5740,30.86,13.2,14.6,250,18.41,28.5,12.38,.,442.9070,.0056030,.0085158
AgMet,15min,scipio,127,19SEP2018:17:30:00,13.45,83.30,83.30,84.00,82.60,15,15,15,0.5810,30.66,11.2,12.5,234,24.56,33.3,12.37,.,395.6977,.0049017,.0074636
AgMet,15min,scipio,127,19SEP2018:17:45:00,13.44,83.30,82.80,83.50,82.20,15,15,15,0.5810,30.39,13.5,12.9,235,24.72,24.6,12.37,.,344.7674,.0046240,.0072140
AgMet,15min,scipio,127,19SEP2018:18:00:00,13.43,82.80,82.70,83.40,82.30,15,15,15,0.5660,30.25,11.5,12.3,231,29.24,26.3,12.37,.,293.2558,.0041703,.0066435
AgMet,15min,scipio,127,19SEP2018:18:15:00,13.44,81.30,82.10,82.90,81.20,15,15,15,0.5460,29.62,12.3,11.0,218,29.16,28.7,12.37,.,243.7209,.0035539,.0057799
AgMet,15min,scipio,127,19SEP2018:18:30:00,13.47,81.30,81.30,81.70,80.90,15,15,15,0.5430,29.05,8.9,11.8,202,41.66,19.7,12.37,.,193.4884,.0033687,.0056859
AgMet,15min,scipio,127,19SEP2018:18:45:00,13.28,80.50,80.70,81.40,80.30,15,15,15,0.5290,28.64,12.2,9.4,213,26.80,30.9,12.36,.,145.3488,.0016889,.0022434
AgMet,15min,scipio,127,19SEP2018:19:00:00,13.09,79.89,80.10,80.50,79.52,15,15,15,0.5200,28.26,12.1,12.8,216,34.90,30.0,12.36,.,100.0000,.0018644,.0023805
AgMet,15min,scipio,127,19SEP2018:19:15:00,12.94,79.04,79.49,80.10,78.66,15,15,15,0.5070,27.80,13.9,13.0,214,33.26,39.0,12.36,.,45.3721,.0017406,.0022281
AgMet,15min,scipio,127,19SEP2018:19:30:00,12.89,78.42,78.42,79.10,78.05,15,15,15,0.5030,27.14,13.7,13.4,213,19.79,26.7,12.36,.,10.0465,.0016577,.0021158
AgMet,15min,scipio,127,19SEP2018:19:45:00,12.87,77.87,78.18,78.73,77.63,15,15,15,0.4970,27.06,15.0,14.6,218,17.57,30.3,12.36,.,2.3256,.0017252,.0021732
AgMet,15min,scipio,127,19SEP2018:20:00:00,12.86,77.57,77.91,78.36,77.20,15,15,15,0.4940,27.07,16.7,15.6,217,19.55,30.7,12.36,.,0.2326,.0017737,.0022123
AgMet,15min,scipio,127,19SEP2018:20:15:00,12.85,77.14,77.39,78.00,76.65,15,15,15,0.4870,26.68,15.4,16.2,213,15.54,27.0,12.36,.,0.0116,.0017890,.0022165
AgMet,15min,scipio,127,19SEP2018:20:30:00,12.84,75.51,77.33,77.95,75.51,15,16,15,0.4670,26.63,16.3,16.0,215,16.77,29.2,12.36,.,0.0000,.0017778,.0022053
AgMet,15min,scipio,127,19SEP2018:20:45:00,12.83,76.73,74.64,76.91,72.20,16,16,15,0.4840,24.81,10.6,12.7,235,24.54,23.5,12.35,.,0.0000,.0014560,.0018548
AgMet,15min,scipio,127,19SEP2018:21:00:00,12.82,76.61,76.35,77.10,75.51,15,15,15,0.4760,25.90,15.0,13.0,211,21.18,29.4,12.36,.,0.0000,.0015368,.0019600
AgMet,15min,scipio,127,19SEP2018:21:15:00,12.82,76.00,76.34,77.29,75.03,15,15,15,0.4680,25.70,13.7,15.2,214,21.17,30.0,12.36,.,0.0000,.0016870,.0021035
AgMet,15min,scipio,127,19SEP2018:21:30:00,12.82,76.37,76.35,76.98,75.82,15,15,15,0.4700,25.58,15.0,13.7,203,19.64,24.3,12.36,.,0.0000,.0015914,.0020137
AgMet,15min,scipio,127,19SEP2018:21:45:00,12.81,74.91,75.92,76.74,74.23,15,15,15,0.4510,25.23,14.6,15.1,211,25.16,28.3,12.36,.,0.0000,.0016668,.0020778
AgMet,15min,scipio,127,19SEP2018:22:00:00,12.81,76.13,75.88,76.50,73.07,15,15,15,0.4610,25.06,18.0,16.2,206,17.12,31.1,12.36,.,0.0000,.0017340,.0021399
AgMet,15min,scipio,127,19SEP2018:22:15:00,12.81,75.15,75.35,76.37,74.05,15,15,15,0.4470,24.49,12.8,15.7,224,13.21,28.1,12.36,.,0.0000,.0016914,.0020917
AgMet,15min,scipio,127,19SEP2018:22:30:00,12.8,73.07,74.04,75.15,72.89,15,15,15,0.4190,23.60,11.6,12.4,221,11.91,20.2,12.36,.,0.0000,.0014222,.0018150
AgMet,15min,scipio,127,19SEP2018:22:45:00,12.8,73.20,73.61,74.23,72.95,15,15,15,0.4230,23.30,13.0,11.9,212,11.27,22.1,12.36,.,0.0000,.0013720,.0017596
AgMet,15min,scipio,127,19SEP2018:23:00:00,12.79,72.83,72.76,73.26,72.22,15,15,15,0.4170,22.72,12.4,12.4,213,9.55,19.1,12.36,.,0.0000,.0013774,.0017524
AgMet,15min,scipio,127,19SEP2018:23:15:00,12.78,72.28,72.54,73.32,71.85,15,15,15,0.4110,22.59,12.9,12.6,210,10.61,19.3,12.36,.,0.0000,.0013870,.0017585
AgMet,15min,scipio,127,19SEP2018:23:30:00,12.78,71.24,71.68,72.28,71.18,15,15,15,0.3970,21.94,14.2,13.8,207,8.60,21.9,12.36,.,0.0000,.0014368,.0017930
AgMet,15min,scipio,127,19SEP2018:23:45:00,12.78,65.37,70.31,71.67,65.37,15,16,15,0.3460,21.10,8.6,12.2,233,51.05,17.5,12.36,.,0.0000,.0012909,.0016346
AgMet,15min,scipio,127,20SEP2018:00:00:00,12.77,67.63,66.76,67.82,64.94,16,16,16,0.3600,18.93,3.1,5.0,351,54.48,8.1,12.35,.,0.0000,.0005216,.0007721
AgMet,15min,scipio,127,20SEP2018:00:15:00,12.77,61.46,64.14,67.69,60.73,16,17,16,0.3190,17.65,4.7,3.7,349,23.10,7.7,12.34,.,0.0000,.0003111,.0004969
AgMet,15min,scipio,127,20SEP2018:00:30:00,12.76,58.47,60.08,61.52,58.40,17,17,16,0.2830,14.86,7.2,6.2,27,11.36,12.9,12.34,.,0.0000,.0005875,.0008110
AgMet,15min,scipio,127,20SEP2018:00:45:00,12.76,62.07,60.43,62.07,57.98,17,17,16,0.3110,14.86,9.1,7.7,41,8.58,15.6,12.34,.,0.0000,.0007235,.0009604
AgMet,15min,sutherland,70,19SEP2018:00:00:00,12.69,55.46,57.43,59.22,55.46,18,22,16,0.3340,14.59,3.8,3.7,124,18.78,6.4,9.55,.,0.0000,.0002775,.0004319
AgMet,15min,sutherland,70,19SEP2018:00:15:00,12.69,55.47,55.34,56.01,54.37,22,24,20,0.3050,16.80,3.7,3.4,106,16.10,6.4,9.55,.,0.0000,.0002183,.0003480
AgMet,15min,sutherland,70,19SEP2018:00:30:00,12.68,56.20,55.35,56.38,54.74,20,21,20,0.3160,15.46,6.4,5.4,133,7.35,7.9,9.56,.,0.0000,.0004406,.0006161
AgMet,15min,sutherland,70,19SEP2018:00:45:00,12.68,55.73,55.20,56.14,54.57,21,22,20,0.3160,16.23,3.6,5.3,137,10.90,6.4,9.56,.,0.0000,.0004262,.0005979
AgMet,15min,sutherland,70,19SEP2018:01:00:00,12.67,54.95,53.78,55.79,52.10,24,26,21,0.3300,17.49,3.8,3.0,88,9.81,5.7,9.56,.,0.0000,.0001414,.0002433
AgMet,15min,sutherland,70,19SEP2018:01:15:00,12.67,55.44,54.79,55.68,53.56,21,22,19,0.2810,15.97,4.1,4.4,116,17.93,8.1,9.56,.,0.0000,.0003289,.0004832
AgMet,15min,sutherland,70,19SEP2018:01:30:00,12.65,61.44,59.75,61.50,55.44,15,19,14,0.2630,12.66,7.1,5.3,159,10.05,11.6,9.56,.,0.0000,.0005107,.0007252
AgMet,15min,sutherland,70,19SEP2018:01:45:00,12.65,59.57,61.01,61.75,59.51,15,16,14,0.2740,12.36,7.4,7.8,161,7.36,12.5,9.56,.,0.0000,.0007752,.0010243
AgMet,15min,sutherland,70,19SEP2018:02:00:00,12.65,58.24,58.83,59.75,57.93,16,17,16,0.2830,13.13,5.9,6.4,156,6.58,9.0,9.56,.,0.0000,.0006012,.0008199
AgMet,15min,sutherland,70,19SEP2018:02:15:00,12.65,54.97,56.76,58.30,54.85,19,20,17,0.2970,14.53,5.2,5.7,157,5.21,7.5,9.56,.,0.0000,.0004936,.0006854
AgMet,15min,sutherland,70,19SEP2018:02:30:00,12.64,52.79,53.71,54.97,52.66,22,24,20,0.3250,15.32,4.9,4.9,158,4.96,6.4,9.56,.,0.0000,.0003670,.0005237
AgMet,15min,sutherland,70,19SEP2018:02:45:00,12.64,53.21,52.06,53.27,51.09,24,26,22,0.3060,16.52,4.9,5.0,164,5.84,5.9,9.56,.,0.0000,.0003483,.0004927
AgMet,15min,sutherland,70,19SEP2018:03:00:00,12.63,53.34,53.74,54.12,52.91,21,23,21,0.3010,15.17,5.2,5.0,158,5.09,6.8,9.56,.,0.0000,.0003843,.0005439
AgMet,15min,sutherland,70,19SEP2018:03:15:00,12.63,52.68,52.75,53.28,52.31,24,24,22,0.3210,16.48,5.6,5.4,168,2.33,6.6,9.56,.,0.0000,.0003905,.0005439
AgMet,15min,sutherland,70,19SEP2018:03:30:00,12.62,50.50,52.28,52.98,50.20,24,25,24,0.3010,16.84,3.2,4.6,203,70.68,5.5,9.56,.,0.0000,.0003141,.0004538
AgMet,15min,sutherland,70,19SEP2018:03:45:00,12.62,50.50,51.06,51.89,50.32,23,25,22,0.2790,14.62,2.3,2.3,324,10.80,4.6,9.56,.,0.0000,.0000468,.0001112
AgMet,15min,sutherland,70,19SEP2018:04:00:00,12.6,48.87,49.53,50.62,48.75,23,24,22,0.2850,13.33,2.6,2.8,358,11.94,5.7,9.56,.,0.0000,.0001125,.0001982
AgMet,15min,sutherland,70,19SEP2018:04:15:00,12.61,47.61,47.78,48.93,46.94,26,26,24,0.2910,14.19,0.9,1.6,50,38.13,2.2,9.56,.,0.0000,-.000069,-.000060
AgMet,15min,sutherland,70,19SEP2018:04:30:00,12.61,47.61,47.90,48.27,47.30,26,27,25,0.3010,14.59,1.6,1.0,95,20.28,3.1,9.56,.,0.0116,-.000173,-.000224
AgMet,15min,sutherland,70,19SEP2018:04:45:00,12.6,44.52,45.66,47.61,44.03,29,32,27,0.3070,14.96,2.6,2.3,132,1.06,3.3,9.56,.,0.0000,.0000183,.0000632
AgMet,15min,sutherland,70,19SEP2018:05:00:00,12.59,43.74,44.70,45.31,43.67,32,36,30,0.3470,16.93,2.5,2.3,125,6.10,4.6,9.56,.,0.0000,.0000141,.0000552
AgMet,15min,sutherland,70,19SEP2018:05:15:00,12.58,41.09,42.36,43.92,40.96,35,38,34,0.3300,16.86,3.6,3.6,128,4.24,5.5,9.56,.,0.0000,.0001217,.0001910
AgMet,15min,sutherland,70,19SEP2018:05:30:00,12.59,41.82,41.38,41.82,40.36,41,44,37,0.3470,19.34,1.3,2.3,128,94.90,4.2,9.56,.,0.0000,.0002868,.0005004
AgMet,15min,sutherland,70,19SEP2018:05:45:00,12.56,42.00,41.96,42.73,41.33,42,48,37,0.3400,20.75,1.0,0.9,315,1.14,4.4,9.56,.,0.0000,.0001255,.0002165
AgMet,15min,sutherland,70,19SEP2018:06:00:00,12.57,39.64,39.63,41.94,38.85,36,38,34,0.2850,14.72,3.1,2.2,313,7.34,4.8,9.57,.,0.0000,.0002943,.0005137
AgMet,15min,sutherland,70,19SEP2018:06:15:00,12.55,39.70,39.79,40.12,39.27,37,41,33,0.2900,15.75,3.1,2.9,292,6.78,4.6,9.57,.,0.0000,.0003639,.0006359
AgMet,15min,sutherland,70,19SEP2018:06:30:00,12.56,39.39,39.74,40.30,39.21,34,38,31,0.3080,13.71,2.7,3.3,290,4.05,4.4,9.57,.,0.0000,.0004201,.0007344
AgMet,15min,sutherland,70,19SEP2018:06:45:00,12.55,38.25,38.85,39.45,38.13,42,46,35,0.2700,17.64,1.1,1.6,290,11.97,2.4,9.57,.,0.0000,.0001961,.0003410
AgMet,15min,sutherland,70,19SEP2018:07:00:00,12.55,37.54,37.62,38.44,36.87,35,39,33,0.2880,12.48,0.4,0.8,314,0.87,2.4,9.56,.,0.1860,.0001106,.0001898
AgMet,15min,sutherland,70,19SEP2018:07:15:00,12.54,36.81,37.55,38.20,36.75,39,49,33,0.3530,14.60,1.2,1.1,301,3.40,3.7,9.55,.,1.3953,.0001522,.0002593
AgMet,15min,sutherland,70,19SEP2018:07:30:00,12.55,39.42,37.39,39.42,36.51,43,52,31,0.2560,16.86,0.2,0.5,251,38.90,1.3,9.55,.,10.9651,.0001152,.0001624
AgMet,15min,sutherland,70,19SEP2018:07:45:00,12.56,40.94,40.92,42.15,39.36,37,45,31,0.3840,16.76,1.3,0.8,167,36.90,3.1,9.54,.,55.8140,.0003922,.0004929
AgMet,15min,sutherland,70,19SEP2018:08:00:00,12.57,41.91,41.30,42.21,40.39,47,52,41,0.3830,22.45,0.6,1.0,254,32.68,2.4,9.54,.,92.1628,.0005775,.0006939
AgMet,15min,sutherland,70,19SEP2018:08:15:00,12.56,47.43,44.65,47.43,41.85,39,46,34,0.3990,21.25,1.0,0.7,178,36.34,2.2,9.54,.,131.5116,.0008057,.0009301
AgMet,15min,sutherland,70,19SEP2018:08:30:00,12.63,50.70,49.41,50.76,47.30,33,36,29,0.3940,21.23,1.5,1.1,161,5.97,2.6,9.54,.,173.9535,.0011210,.0013264
AgMet,15min,sutherland,70,19SEP2018:08:45:00,12.75,57.00,54.05,57.00,50.70,28,31,24,0.4040,21.19,0.6,1.3,158,1.12,2.4,9.54,.,218.1395,.0014535,.0017286
AgMet,15min,sutherland,70,19SEP2018:09:00:00,12.98,58.52,57.18,58.52,56.34,28,33,25,0.4260,23.96,0.9,0.6,267,60.54,2.9,9.54,.,261.0465,.0016210,.0018153
AgMet,15min,sutherland,70,19SEP2018:09:15:00,13.31,59.61,58.62,59.61,58.09,24,26,22,0.4140,21.63,1.5,1.1,269,20.11,2.9,9.53,.,301.9767,.0019556,.0022565
AgMet,15min,sutherland,70,19SEP2018:09:30:00,13.63,62.46,61.24,62.58,59.55,21,26,20,0.4320,21.47,3.3,2.4,202,17.20,5.3,9.54,.,349.7674,.0024865,.0030320
AgMet,15min,sutherland,70,19SEP2018:09:45:00,14.03,63.96,63.52,64.51,62.40,20,23,18,0.4110,21.87,4.7,3.9,179,14.00,7.5,9.54,.,341.8605,.0027725,.0035654
AgMet,15min,sutherland,70,19SEP2018:10:00:00,14.48,66.73,65.37,66.91,63.95,20,23,18,0.4410,23.36,5.5,5.1,175,13.67,9.0,9.55,.,435.8140,.0034869,.0045176
AgMet,15min,sutherland,70,19SEP2018:10:15:00,14.46,68.61,67.42,68.61,66.30,19,22,18,0.4760,24.19,6.1,6.1,190,14.70,9.0,9.56,.,483.4884,.0039624,.0051845
AgMet,15min,sutherland,70,19SEP2018:10:30:00,14.39,69.82,69.20,70.06,68.36,19,21,16,0.4490,25.24,5.2,5.7,188,18.04,8.1,9.56,.,520.8140,.0041943,.0054048
AgMet,15min,sutherland,70,19SEP2018:10:45:00,14.41,71.12,70.76,71.79,69.45,16,20,13,0.4290,22.51,4.4,5.0,202,19.66,8.1,9.56,.,555.1163,.0043923,.0055714
AgMet,15min,sutherland,70,19SEP2018:11:00:00,14.33,73.41,71.88,73.47,70.69,14,18,11,0.3160,20.43,3.5,3.7,216,24.68,6.6,9.56,.,588.9535,.0044276,.0054232
AgMet,15min,sutherland,70,19SEP2018:11:15:00,14.35,73.70,73.71,74.49,72.98,12,14,11,0.3480,18.11,4.3,3.9,207,29.28,8.1,9.56,.,623.4884,.0047374,.0058160
AgMet,15min,sutherland,70,19SEP2018:11:30:00,14.27,75.01,74.07,75.08,73.26,13,16,12,0.3820,20.55,4.0,4.2,228,29.58,7.9,9.56,.,649.6512,.0049397,.0060777
AgMet,15min,sutherland,70,19SEP2018:11:45:00,14.25,76.64,75.07,76.64,74.29,12,15,11,0.4020,19.85,4.9,4.8,218,20.28,11.2,9.56,.,677.2093,.0052431,.0065280
AgMet,15min,sutherland,70,19SEP2018:12:00:00,14.22,77.71,76.51,77.71,75.36,12,14,11,0.4270,20.24,3.8,4.3,247,37.02,8.1,9.56,.,700.3488,.0053415,.0065634
AgMet,15min,sutherland,70,19SEP2018:12:15:00,14.26,77.21,77.56,78.31,77.09,12,15,10,0.3570,20.96,5.0,4.3,246,20.70,9.0,9.56,.,720.9302,.0054890,.0067333
AgMet,15min,sutherland,70,19SEP2018:12:30:00,14.2,77.92,78.27,79.44,77.03,11,14,9,0.3370,19.92,5.3,5.1,257,24.80,10.3,9.56,.,737.3256,.0057406,.0071643
AgMet,15min,sutherland,70,19SEP2018:12:45:00,14.17,78.77,78.58,79.62,77.44,10,13,8,0.3870,17.79,5.0,5.4,268,27.49,10.1,9.55,.,750.9302,.0058580,.0073592
AgMet,15min,sutherland,70,19SEP2018:13:00:00,14.15,79.97,79.25,80.30,78.35,10,13,8,0.3080,17.70,3.9,4.3,245,22.30,8.8,9.55,.,762.4419,.0057123,.0070164
AgMet,15min,sutherland,70,19SEP2018:13:15:00,14.22,81.80,80.70,82.20,79.90,9,12,7,0.2960,17.58,5.4,4.3,211,23.60,9.4,9.55,.,772.3256,.0058225,.0071447
AgMet,15min,sutherland,70,19SEP2018:13:30:00,14.17,81.80,81.70,83.20,80.80,9,11,7,0.3070,17.36,4.4,5.0,220,33.08,10.7,9.55,.,774.1860,.0060369,.0075362
AgMet,15min,sutherland,70,19SEP2018:13:45:00,14.11,84.00,83.20,84.60,81.50,9,11,7,0.3160,17.80,7.2,5.3,218,34.67,19.1,9.55,.,772.6744,.0061495,.0077259
AgMet,15min,sutherland,70,19SEP2018:14:00:00,14.19,83.40,83.50,84.70,82.70,8,9,6,0.2980,15.27,10.8,9.8,227,16.69,19.3,9.55,.,769.5349,.0070462,.0095412
AgMet,15min,sutherland,70,19SEP2018:14:15:00,14.08,84.50,83.90,85.00,82.80,8,10,6,0.3060,15.47,8.1,8.9,219,20.07,21.5,9.55,.,760.8140,.0068377,.0091658
AgMet,15min,sutherland,70,19SEP2018:14:30:00,14.07,84.60,84.60,85.70,83.80,7,9,6,0.2980,14.67,7.6,8.6,218,21.07,16.7,9.55,.,748.0233,.0067445,.0090425
AgMet,15min,sutherland,70,19SEP2018:14:45:00,14.15,85.00,85.00,86.10,84.20,6,9,5,0.2640,12.18,8.3,7.5,202,26.29,18.0,9.55,.,735.6977,.0064574,.0085536
AgMet,15min,sutherland,70,19SEP2018:15:00:00,14.08,84.90,85.10,85.80,84.60,7,8,5,0.2520,12.57,9.4,8.6,228,17.34,20.6,9.55,.,697.2093,.0064167,.0087112
AgMet,15min,sutherland,70,19SEP2018:15:15:00,14.03,84.90,84.60,85.50,83.80,6,7,5,0.2740,10.65,10.9,10.5,237,14.71,22.8,9.55,.,726.5116,.0069854,.0096622
