AgMet,15min,pelicanlake,120,16AUG2017:12:45:00,14.32,70.87,70.6,71.2,70.0,50,53.79,48,1.2650,51.2,2.048,2.0,167,56,5.9,2.65,.,639,.0043988,.0049080
AgMet,15min,pelicanlake,120,16AUG2017:13:00:00,14.31,71.36,71.7,72.5,70.8,48,51.84,45,1.2360,50.7,1.741,2.0,227,95,5.0,2.65,.,773,.0052524,.0058331
AgMet,15min,pelicanlake,120,16AUG2017:13:15:00,14.3,73.08,72.6,74.2,71.1,46,50.78,43,1.2630,50.8,2.452,1.9,203,68,6.4,2.65,.,791,.0053939,.0059777
AgMet,15min,pelicanlake,120,16AUG2017:13:30:00,14.3,74.8,73.6,75.2,72.0,42,49.73,38,1.2030,49.2,1.874,2.5,148,80,5.9,2.65,.,829,.0057078,.0064136
AgMet,15min,pelicanlake,120,16AUG2017:13:45:00,14.29,74.19,74.3,75.0,73.8,39,43.79,36,1.1330,47.8,2.926,2.2,63,32,6.1,2.65,.,881,.0060267,.0067347
AgMet,15min,pelicanlake,120,16AUG2017:14:00:00,14.28,76.21,74.7,76.4,73.7,39,41.68,37,1.1430,48.1,1.951,2.7,29,73,5.0,2.65,.,872,.0060158,.0067916
AgMet,15min,pelicanlake,120,16AUG2017:14:15:00,14.26,77.01,76.2,77.1,75.6,37,40.52,34,1.1190,48.1,2.484,2.1,146,46,7.0,2.65,.,872,.0060494,.0067621
AgMet,15min,pelicanlake,120,16AUG2017:14:30:00,14.25,78.36,77.0,78.6,76.3,34,37.41,32,1.1410,46.8,2.679,2.6,134,37,6.8,2.65,.,857,.0060273,.0068278
AgMet,15min,pelicanlake,120,16AUG2017:14:45:00,14.23,78.6,78.0,79.1,77.2,32,37.58,28,1.0450,45.8,3.196,2.9,158,40,8.8,2.65,.,844,.0060099,.0068689
AgMet,15min,pelicanlake,120,16AUG2017:15:00:00,14.21,79.09,78.5,79.5,77.7,29,33.22,26,1.0070,43.7,4.898,3.9,153,37,10.3,2.64,.,816,.0059595,.0069963
AgMet,15min,pelicanlake,120,16AUG2017:15:15:00,14.19,79.45,79.1,80.3,78.0,27,31.03,25,0.9140,42.7,3.952,4.5,105,28,9.4,2.64,.,801,.0059601,.0071104
AgMet,15min,pelicanlake,120,16AUG2017:15:30:00,14.18,81,80.0,81.4,78.6,23,27.62,20,0.8460,39.2,2.048,3.2,105,87,8.1,2.64,.,755,.0055051,.0064664
AgMet,15min,pelicanlake,120,16AUG2017:15:45:00,14.16,79.69,80.4,81.2,79.5,24,27.28,21,0.8080,40.1,3.435,2.5,79,58,7.2,2.64,.,714,.0050942,.0059003
AgMet,15min,pelicanlake,120,16AUG2017:16:00:00,14.14,79.82,80.1,80.7,79.5,25,31.44,22,1.0010,41.1,3.078,3.1,23,61,8.8,2.64,.,696,.0050497,.0059456
AgMet,15min,pelicanlake,120,16AUG2017:16:15:00,14.13,80.6,79.8,80.7,79.3,28,34.37,21,0.9340,43.4,3.912,3.8,332,21,8.1,2.64,.,675,.0049884,.0059733
AgMet,15min,pelicanlake,120,16AUG2017:16:30:00,14.12,79.75,80.0,80.6,79.6,26,30.01,23,0.8860,41.9,3.377,3.6,313,29,7.0,2.64,.,639,.0047046,.0056527
AgMet,15min,pelicanlake,120,16AUG2017:16:45:00,14.12,81,80.2,81.0,79.6,26,30.21,23,1.0080,42.7,2.794,3.0,339,20,5.0,2.64,.,600,.0043280,.0051531
AgMet,15min,pelicanlake,120,16AUG2017:17:00:00,14.11,80.8,80.8,81.5,80.2,24,28.2,22,0.8460,40.5,1.802,2.4,342,33,3.7,2.64,.,560,.0039200,.0046251
AgMet,15min,pelicanlake,120,16AUG2017:17:15:00,14.11,81.3,81.1,81.8,80.4,24,27.96,20,0.8150,40.9,2.018,1.8,359,39,4.8,2.64,.,515,.0034824,.0040652
AgMet,15min,pelicanlake,120,16AUG2017:17:30:00,14.11,82.5,81.9,82.9,81.0,21,25.64,19,0.8060,38.3,1.722,2.0,29,44,4.8,2.63,.,469,.0031649,.0037693
AgMet,15min,pelicanlake,120,16AUG2017:17:45:00,14.03,82,82.7,83.8,81.5,22,27.14,19,0.9420,39.8,1.581,1.4,359,50,3.5,2.63,.,427,.0027273,.0031899
AgMet,15min,pelicanlake,120,16AUG2017:18:00:00,13.91,79.81,80.4,82.1,79.7,29,31.71,25,1.0040,44.9,4.632,3.1,333,22,8.1,2.63,.,383,.0027516,.0034803
AgMet,15min,pelicanlake,120,16AUG2017:18:15:00,13.74,79.01,79.6,80.1,79.0,29,32.94,26,0.9880,44.8,4.465,4.9,7,19,11.4,2.63,.,295,.0024310,.0034007
AgMet,15min,pelicanlake,120,16AUG2017:18:30:00,13.57,76.19,77.3,79.0,76.1,32,34.1,26,0.9780,44.9,4.592,4.3,0,15,9.2,2.62,.,145,.0011746,.0019288
AgMet,15min,pelicanlake,120,16AUG2017:18:45:00,13.44,77.6,76.8,77.7,75.9,33,34.88,31,1.0480,45.2,3.73,4.3,23,16,6.8,2.62,.,190,.0014813,.0022408
AgMet,15min,pelicanlake,120,16AUG2017:19:00:00,13.31,75.15,76.9,77.8,75.2,34,38.12,31,1.1130,46.7,3.439,3.6,35,11,5.7,2.62,.,144,.0010238,.0016483
AgMet,15min,pelicanlake,120,16AUG2017:19:15:00,13.18,73.31,74.0,75.2,73.3,41,44.6,36,1.2050,48.7,2.008,2.6,32,10,2.6,2.62,.,68,.0002292,.0005989
AgMet,15min,pelicanlake,120,16AUG2017:19:30:00,13.06,71.9,72.6,73.4,71.7,44,47.33,41,1.1750,49.4,1.99,2.0,29,12,2.9,2.62,.,40,.0000968,.0001859
AgMet,15min,pelicanlake,120,16AUG2017:19:45:00,12.98,69.76,70.7,72.2,69.2,53,63.09,42,1.2350,52.7,3.022,2.5,322,19,5.9,2.62,.,27,.0000940,.0001766
AgMet,15min,pelicanlake,120,16AUG2017:20:00:00,12.94,71.85,71.6,72.3,69.7,49,58.28,42,1.2640,51.5,2.572,2.8,296,15,5.0,2.62,.,25,.0001434,.0002515
AgMet,15min,pelicanlake,120,16AUG2017:20:15:00,12.93,71.49,71.0,71.9,70.1,46,49.73,42,1.1050,49.3,4.234,3.1,297,12,9.2,2.62,.,7,.0001287,.0002352
AgMet,15min,pelicanlake,120,16AUG2017:20:30:00,12.91,71.18,71.7,72.0,71.1,40,42.63,39,1.0690,46.1,4.675,5.0,289,10,9.9,2.62,.,1,.0003862,.0005843
AgMet,15min,pelicanlake,120,16AUG2017:20:45:00,12.9,70.08,70.6,71.2,70.0,42,43.52,41,1.0750,46.6,3.646,4.0,295,10,6.6,2.62,.,0,.0002491,.0004024
AgMet,15min,pelicanlake,120,16AUG2017:21:00:00,12.9,69.83,69.8,70.1,69.4,45,48.09,42,1.1410,47.3,1.396,2.7,268,41,4.2,2.62,.,0,.0000548,.0001312
AgMet,15min,pelicanlake,120,16AUG2017:21:15:00,12.9,69.77,69.8,70.3,69.2,47,51.5,43,1.1900,48.8,1.243,1.1,234,25,2.4,2.62,.,0,-.000207,-.000280
AgMet,15min,pelicanlake,120,16AUG2017:21:30:00,12.89,67.63,68.1,69.8,67.4,50,52.76,47,1.1900,49.0,1.884,1.6,216,17,3.9,2.62,.,0,-.000125,-.000146
AgMet,15min,pelicanlake,120,16AUG2017:21:45:00,12.88,67.2,67.2,67.8,66.6,53,57.37,50,1.1300,49.5,0.689,1.2,231,31,1.8,2.62,.,0,-.000184,-.000244
AgMet,15min,pelicanlake,120,16AUG2017:22:00:00,12.88,68.37,67.7,68.4,67.1,49,56.83,43,1.1810,47.7,0.925,0.7,256,34,2.9,2.62,.,0,-.000270,-.000391
AgMet,15min,pelicanlake,120,16AUG2017:22:15:00,12.88,67.94,66.1,68.4,64.8,54,62.08,44,1.0560,48.8,2.202,1.7,307,11,3.5,2.62,.,0,-.000119,-.000137
AgMet,15min,pelicanlake,120,16AUG2017:22:30:00,12.87,66.66,67.6,68.4,66.3,50,56.73,45,1.2390,48.5,2.369,2.3,338,37,3.3,2.62,.,0,-.000024,.0000097
AgMet,15min,pelicanlake,120,16AUG2017:22:45:00,12.87,67.58,67.9,69.5,66.5,48,55.94,40,1.1410,47.3,3.04,2.4,356,17,4.8,2.62,.,0,.0000003,.0000482
AgMet,15min,pelicanlake,120,16AUG2017:23:00:00,12.86,64.26,65.1,67.6,63.0,57,66.04,49,1.1880,49.6,3.696,3.6,330,25,6.4,2.62,.,0,.0000765,.0001477
AgMet,15min,pelicanlake,120,16AUG2017:23:15:00,12.86,63.53,65.8,67.8,63.5,53,57.79,47,1.1200,48.3,3.177,3.5,320,14,5.9,2.62,.,0,.0000932,.0001745
AgMet,15min,pelicanlake,120,16AUG2017:23:30:00,12.85,61.44,62.4,63.5,61.3,57,59.63,55,1.0990,47.2,3.377,3.1,307,11,5.9,2.62,.,0,.0000221,.0000704
AgMet,15min,pelicanlake,120,16AUG2017:23:45:00,12.84,61.68,61.4,62.0,61.1,60,60.31,58,1.0850,47.2,4.246,3.8,275,41,10.7,2.62,.,0,.0000635,.0001244
AgMet,15min,pelicanlake,120,17AUG2017:00:00:00,12.84,62,62.9,63.4,61.6,55,57.96,53,1.0980,46.3,4.977,5.0,266,24,9.2,2.62,.,0,.0001997,.0003055
AgMet,15min,pelicanlake,120,17AUG2017:00:15:00,12.83,61.94,62.4,63.4,61.5,56,58.75,53,1.0800,46.4,3.544,4.1,280,28,6.6,2.62,.,0,.0001192,.0002020
AgMet,15min,pelicanlake,120,17AUG2017:00:30:00,12.83,60.59,61.0,62.0,60.5,59,60.83,57,1.0860,46.6,3.544,3.5,307,12,6.8,2.62,.,0,.0000387,.0000909
AgMet,15min,pelicanlake,120,17AUG2017:00:45:00,12.82,60.9,60.7,61.1,60.5,62,63.6,60,1.1600,47.6,4.044,3.8,320,13,7.0,2.62,.,0,.0000473,.0001004
AgMet,15min,scipio,127,16AUG2017:00:00:00,12.8,55.84,55.5,56.6,54.9,63,65.53,59,0.9020,42.9,2.701,1.9,146,26,4.8,15.88,.,0,-.000128,-.000154
AgMet,15min,scipio,127,16AUG2017:00:15:00,12.8,56.82,56.1,57.1,55.2,60,63.26,57,0.9490,42.4,4.483,3.8,174,11,6.6,15.88,.,0,.0000423,.0000909
AgMet,15min,scipio,127,16AUG2017:00:30:00,12.79,56.4,56.1,56.8,55.1,58,61.47,55,0.8830,41.7,1.988,3.4,114,26,3.7,15.88,.,0,.0000211,.0000636
AgMet,15min,scipio,127,16AUG2017:00:45:00,12.78,56.4,55.6,56.5,55.1,60,62.39,57,0.9040,42.1,4.199,2.9,181,7,6.4,15.88,.,0,-.000029,-.000007
AgMet,15min,scipio,127,16AUG2017:01:00:00,12.77,53.78,54.6,56.5,53.1,62,64.53,58,0.8830,41.8,2.661,3.4,144,23,4.6,15.88,.,0,.0000018,.0000347
AgMet,15min,scipio,127,16AUG2017:01:15:00,12.77,53.35,54.0,54.7,53.4,64,65.78,61,0.8690,42.0,3.904,3.6,161,11,5.0,15.88,.,0,.0000048,.0000374
AgMet,15min,scipio,127,16AUG2017:01:30:00,12.76,52.25,52.3,53.4,51.2,65,67.55,63,0.9010,41.0,2.289,2.8,156,28,3.7,15.88,.,0,-.000055,-.000046
AgMet,15min,scipio,127,16AUG2017:01:45:00,12.76,53.36,53.2,54.2,52.0,66,67.99,64,0.9310,42.1,4.393,3.5,179,8,5.7,15.88,.,0,-.000009,.0000170
AgMet,15min,scipio,127,16AUG2017:02:00:00,12.75,53.79,53.4,54.5,52.3,66,68.95,63,0.9090,42.3,4.29,4.2,181,13,6.4,15.88,.,0,.0000267,.0000644
AgMet,15min,scipio,127,16AUG2017:02:15:00,12.74,52.45,53.5,54.0,52.3,65,67.93,63,0.9050,42.0,4.122,4.7,168,19,6.6,15.88,.,0,.0000589,.0001059
AgMet,15min,scipio,127,16AUG2017:02:30:00,12.72,53.73,52.6,53.8,52.0,66,68.31,62,0.8750,41.7,3.973,3.3,163,20,7.5,15.88,.,0,-.000025,-.000005
AgMet,15min,scipio,127,16AUG2017:02:45:00,12.72,53.49,53.5,53.9,53.1,63,63.86,62,0.8900,41.1,5.624,5.3,175,6,7.7,15.88,.,0,.0001064,.0001661
AgMet,15min,scipio,127,16AUG2017:03:00:00,12.71,52.2,52.6,53.6,51.4,67,70.01,64,0.9040,42.0,4.149,4.9,167,10,6.4,15.88,.,0,.0000589,.0001035
AgMet,15min,scipio,127,16AUG2017:03:15:00,12.71,52.26,52.6,53.8,51.5,66,69.16,62,0.8940,41.4,4.611,4.2,158,8,6.8,15.88,.,0,.0000315,.0000702
AgMet,15min,scipio,127,16AUG2017:03:30:00,12.7,52.63,52.0,53.0,50.2,66,71.98,62,0.8710,40.9,4.791,4.6,174,14,7.5,15.88,.,0,.0000480,.0000903
AgMet,15min,scipio,127,16AUG2017:03:45:00,12.7,53.97,54.1,54.7,52.4,59,64.67,57,0.8430,40.0,3.698,4.6,190,17,6.1,15.88,.,0,.0000986,.0001612
AgMet,15min,scipio,127,16AUG2017:04:00:00,12.68,54.16,53.7,54.2,53.2,60,61.41,59,0.8460,40.3,7.256,5.0,172,11,11.6,15.88,.,0,.0001100,.0001731
AgMet,15min,scipio,127,16AUG2017:04:15:00,12.68,56.24,54.9,56.4,53.7,57,60.73,53,0.8250,40.1,4.014,6.4,150,23,11.2,15.88,.,0,.0002077,.0002930
AgMet,15min,scipio,127,16AUG2017:04:30:00,12.66,56.18,55.2,56.3,54.3,56,57.61,53,0.8330,39.7,7.14,4.3,205,12,12.1,15.88,.,0,.0001052,.0001739
AgMet,15min,scipio,127,16AUG2017:04:45:00,12.67,50.24,54.5,56.9,50.2,58,67.46,53,0.8350,40.0,6.037,8.2,164,35,11.8,15.88,.,0,.0002758,.0003653
AgMet,15min,scipio,127,16AUG2017:05:00:00,12.66,49.76,49.0,50.6,47.9,72,74.86,67,0.8410,40.3,4.077,4.1,116,14,5.5,15.88,.,0,-.000015,.0000046
AgMet,15min,scipio,127,16AUG2017:05:15:00,12.66,50.24,50.8,51.8,49.8,67,69.29,65,0.8420,40.4,1.345,3.1,107,74,4.6,15.88,.,0,-.000046,-.000035
AgMet,15min,scipio,127,16AUG2017:05:30:00,12.65,49.76,51.7,53.4,49.7,64,68.41,61,0.8200,39.9,2.263,1.4,130,23,4.6,15.88,.,0,-.000178,-.000235
AgMet,15min,scipio,127,16AUG2017:05:45:00,12.65,49.08,48.5,49.8,48.0,71,72.08,67,0.8250,39.6,1.042,1.5,123,16,4.4,15.88,.,0,-.000172,-.000227
AgMet,15min,scipio,127,16AUG2017:06:00:00,12.63,50,49.3,50.2,48.5,68,70.24,66,0.8160,39.4,2.633,2.2,316,69,5.5,15.87,.,0,.0001697,.0002942
AgMet,15min,scipio,127,16AUG2017:06:15:00,12.63,46.27,48.4,50.1,46.2,71,76.29,66,0.8130,39.3,2.916,2.6,351,25,3.7,15.87,.,0,.0001856,.0003222
AgMet,15min,scipio,127,16AUG2017:06:30:00,12.63,45.6,46.2,46.9,45.5,78,78.94,76,0.8210,39.6,1.702,2.5,343,60,3.7,15.87,.,0,.0001318,.0002270
AgMet,15min,scipio,127,16AUG2017:06:45:00,12.62,47.49,46.4,47.6,45.4,77,79.86,74,0.8230,39.6,0.856,1.2,135,4,3.5,15.87,.,3,.0000863,.0001377
AgMet,15min,scipio,127,16AUG2017:07:00:00,12.63,45.11,46.3,47.7,44.8,76,79.42,73,0.8020,39.3,1.575,1.0,145,20,3.9,15.87,.,10,.0001192,.0001670
AgMet,15min,scipio,127,16AUG2017:07:15:00,12.64,47.19,46.1,47.3,45.1,77,79.18,75,0.8350,39.4,1.892,1.8,176,26,3.1,15.87,.,19,.0002021,.0002815
AgMet,15min,scipio,127,16AUG2017:07:30:00,12.66,50,48.2,50.0,47.0,74,75.75,72,0.8820,40.2,2.086,2.0,157,25,4.2,15.87,.,47,.0003869,.0004992
AgMet,15min,scipio,127,16AUG2017:07:45:00,12.68,53.12,51.4,53.2,49.9,70,72.28,67,0.9280,42.1,2.038,2.3,173,9,4.2,15.87,.,111,.0007266,.0008908
AgMet,15min,scipio,127,16AUG2017:08:00:00,12.7,57.21,54.6,57.3,53.2,64,68.55,57,0.9150,42.6,1.286,1.6,72,23,3.9,15.89,.,153,.0009465,.0011144
AgMet,15min,scipio,127,16AUG2017:08:15:00,12.77,60.7,59.1,60.8,57.2,53,57.34,50,0.9270,42.0,2.859,1.6,167,39,7.0,15.89,.,196,.0012695,.0014976
AgMet,15min,scipio,127,16AUG2017:08:30:00,12.86,63.7,62.1,63.8,60.7,49,52.17,45,0.9600,42.9,3.9,4.1,170,14,7.7,15.90,.,242,.0018275,.0023408
AgMet,15min,scipio,127,16AUG2017:08:45:00,13.11,65.47,65.6,67.0,63.6,43,48.51,40,1.0200,42.7,2.066,2.3,120,84,7.0,15.92,.,283,.0020117,.0024222
AgMet,15min,scipio,127,16AUG2017:09:00:00,13.44,63.51,65.4,67.1,63.5,47,53.4,39,1.0420,44.4,3.395,2.7,20,24,6.1,15.94,.,337,.0023342,.0027856
AgMet,15min,scipio,127,16AUG2017:09:15:00,13.73,63.81,63.5,63.8,63.2,52,55.57,48,0.9950,45.4,4.83,4.4,346,11,7.5,15.94,.,383,.0026349,.0032131
AgMet,15min,scipio,127,16AUG2017:09:30:00,13.97,65.7,64.7,65.8,63.6,48,50.95,44,0.9930,44.4,4.713,4.8,344,13,6.6,15.94,.,431,.0030113,.0036877
AgMet,15min,scipio,127,16AUG2017:09:45:00,14.28,67.59,66.4,67.7,65.5,44,47.96,40,0.9330,43.7,3.688,4.3,336,14,6.4,15.95,.,476,.0033471,.0040516
AgMet,15min,scipio,127,16AUG2017:10:00:00,14.25,69.29,68.4,69.5,67.5,40,45.85,37,0.9210,43.4,2.973,3.3,336,19,5.0,15.95,.,521,.0036325,.0042807
AgMet,15min,scipio,127,16AUG2017:10:15:00,14.22,72.83,71.1,72.8,69.1,35,38.91,32,0.9160,41.8,2.243,2.5,46,45,6.6,15.95,.,566,.0039690,.0045932
AgMet,15min,scipio,127,16AUG2017:10:30:00,14.2,73.93,73.4,74.4,72.7,32,35.45,30,0.8760,42.0,1.882,2.1,350,46,5.0,15.96,.,606,.0042767,.0048847
AgMet,15min,scipio,127,16AUG2017:10:45:00,14.15,76.5,74.7,76.6,73.8,30,34.6,27,0.8650,41.5,2.591,2.3,36,30,5.7,15.96,.,646,.0046202,.0052960
AgMet,15min,scipio,127,16AUG2017:11:00:00,14.11,76.31,76.4,77.2,75.6,27,30.97,25,0.8980,40.3,2.941,2.5,56,30,5.7,15.95,.,685,.0049859,.0057483
AgMet,15min,scipio,127,16AUG2017:11:15:00,14.09,76.13,76.1,76.8,75.5,29,32.77,26,0.8450,41.2,3.889,3.5,356,27,7.7,15.95,.,718,.0053128,.0062330
AgMet,15min,scipio,127,16AUG2017:11:30:00,14.09,77.46,76.7,77.5,75.9,28,31.31,25,0.9540,41.4,3.995,3.9,356,29,7.9,15.95,.,749,.0056020,.0066129
AgMet,15min,scipio,127,16AUG2017:11:45:00,14.03,78.06,77.6,78.4,76.6,27,29.94,25,0.8230,40.7,4.002,4.0,7,29,7.5,15.95,.,779,.0058499,.0069013
AgMet,15min,scipio,127,16AUG2017:12:00:00,14.06,79.59,78.4,79.8,77.4,25,29.06,22,0.8430,39.3,4.505,4.5,9,37,7.7,15.95,.,805,.0061468,.0073283
AgMet,15min,scipio,127,16AUG2017:12:15:00,14.01,80.7,79.6,81.0,78.7,21,27.09,19,0.7110,36.8,3.828,4.3,345,46,9.4,15.95,.,830,.0063594,.0075668
AgMet,15min,scipio,127,16AUG2017:12:30:00,13.56,80.3,80.5,81.3,79.9,21,26.58,17,0.6250,36.4,4.355,3.9,339,38,16.7,15.95,.,849,.0064607,.0076119
AgMet,15min,scipio,127,16AUG2017:12:45:00,13.56,81.5,81.0,82.0,79.9,20,23.02,18,0.7050,35.9,5.17,4.3,48,25,11.0,15.94,.,868,.0066767,.0079360
AgMet,15min,scipio,127,16AUG2017:13:00:00,13.54,81.2,81.4,82.6,80.6,21,23.73,18,0.7520,37.4,6.694,6.3,38,23,11.0,15.94,.,887,.0070919,.0087042
AgMet,15min,scipio,127,16AUG2017:13:15:00,13.55,82.6,81.9,82.6,81.0,19,21.9,17,0.6940,35.0,5.583,6.1,64,27,11.8,15.94,.,916,.0072658,.0088825
AgMet,15min,scipio,127,16AUG2017:13:30:00,13.54,83.4,82.8,83.6,82.0,19,22.78,17,0.7480,36.2,6.799,6.4,25,35,17.3,15.94,.,953,.0075865,.0092824
AgMet,15min,scipio,127,16AUG2017:13:45:00,13.54,80.8,82.1,83.5,80.3,19,25.22,16,0.7470,35.3,4.233,5.7,60,77,11.6,15.92,.,582,.0052656,.0066953
AgMet,15min,scipio,127,16AUG2017:14:00:00,13.51,84,83.0,84.2,80.9,19,22.64,17,0.7340,36.3,7.771,5.5,312,56,17.1,15.93,.,1028,.0080170,.0095931
AgMet,15min,scipio,127,16AUG2017:14:15:00,13.51,83.8,83.0,84.0,82.3,19,22.71,17,0.8990,36.6,6.863,7.4,17,23,15.1,15.93,.,1023,.0082274,.0101238
AgMet,15min,scipio,127,16AUG2017:14:30:00,13.48,82.8,83.7,84.9,82.7,19,22.54,17,0.7700,37.1,7.54,7.4,1,23,13.2,15.93,.,969,.0079077,.0098005
AgMet,15min,scipio,127,16AUG2017:14:45:00,13.48,81,82.7,84.7,80.9,18,21.76,16,0.7110,35.4,7.466,7.3,344,48,16.0,15.92,.,694,.0060939,.0078474
AgMet,15min,scipio,127,16AUG2017:15:00:00,13.48,80.4,80.7,81.5,80.0,20,21.66,18,0.7150,35.7,9.59,8.5,356,16,14.7,15.91,.,405,.0045927,.0063825
AgMet,15min,scipio,127,16AUG2017:15:15:00,13.52,81,80.3,82.3,78.8,22,25.49,19,0.8200,37.8,9.37,9.9,351,17,19.5,15.91,.,565,.0055428,.0075467
AgMet,15min,scipio,127,16AUG2017:15:30:00,13.51,81.5,80.8,82.4,79.7,22,24.27,19,0.7600,37.9,7.71,8.4,5,16,12.7,15.91,.,450,.0047099,.0064613
AgMet,15min,scipio,127,16AUG2017:15:45:00,13.51,80.2,80.7,81.5,80.1,21,23.9,18,0.6840,36.7,5.971,6.7,21,18,10.7,15.91,.,343,.0038232,.0052729
AgMet,15min,scipio,127,16AUG2017:16:00:00,13.51,83.4,81.5,83.8,79.7,19,21.86,16,0.7270,35.0,4.748,5.8,62,32,11.6,15.90,.,569,.0048105,.0062128
AgMet,15min,scipio,127,16AUG2017:16:15:00,13.51,83.1,83.6,84.4,82.9,17,20.27,15,0.6470,33.7,3.091,3.9,106,55,7.5,15.90,.,675,.0051860,.0063300
AgMet,15min,scipio,127,16AUG2017:16:30:00,13.48,82.1,82.1,83.1,81.3,17,21.69,15,0.7340,33.0,2.417,2.4,76,36,5.3,15.93,.,224,.0022240,.0028770
AgMet,15min,scipio,127,16AUG2017:16:45:00,13.47,79.51,81.0,82.0,79.5,20,25.8,17,0.7190,36.7,4.469,3.0,68,57,9.6,15.92,.,282,.0025309,.0032753
AgMet,15min,scipio,127,16AUG2017:17:00:00,13.54,80.6,79.9,80.7,79.3,21,23.76,19,0.7130,36.5,8.17,6.5,39,17,14.9,15.90,.,342,.0034200,.0047971
AgMet,15min,scipio,127,16AUG2017:17:15:00,13.51,82.9,81.2,82.9,79.9,20,24.17,16,0.6370,36.3,6.939,8.2,50,18,13.8,15.89,.,582,.0051717,.0069647
AgMet,15min,scipio,127,16AUG2017:17:30:00,13.48,82.3,82.9,84.0,81.8,18,25.19,16,0.7350,35.2,3.298,4.8,72,39,9.4,15.91,.,419,.0034572,.0046391
AgMet,15min,scipio,127,16AUG2017:17:45:00,13.48,83.2,82.2,83.2,80.9,19,22.13,17,0.6910,35.8,5.325,4.1,39,30,11.0,15.90,.,442,.0034395,.0044714
AgMet,15min,scipio,127,16AUG2017:18:00:00,13.44,84.9,84.0,85.0,82.9,15,19.42,14,0.5810,31.8,2.399,4.2,39,73,6.1,15.88,.,458,.0036395,.0047600
AgMet,15min,scipio,127,16AUG2017:18:15:00,13.33,80.5,83.6,85.0,80.5,16,23.22,14,0.7470,32.8,2.217,1.9,345,80,5.3,15.91,.,230,.0013012,.0018018
AgMet,15min,scipio,127,16AUG2017:18:30:00,13.28,80.1,80.1,80.7,79.8,21,24.78,17,0.6240,36.9,3.094,2.8,13,14,5.0,15.92,.,139,.0008388,.0014328
AgMet,15min,scipio,127,16AUG2017:18:45:00,13.25,80.2,79.5,80.2,78.8,22,28.65,18,0.7070,37.3,5.389,3.8,29,14,10.5,15.91,.,148,.0011509,.0019346
AgMet,15min,scipio,127,16AUG2017:19:00:00,13.17,79.94,80.9,81.7,79.9,19,23.15,17,0.7000,35.2,6.693,6.1,41,19,12.9,15.90,.,231,.0023298,.0036202
AgMet,15min,scipio,127,16AUG2017:19:15:00,13.02,78.41,79.0,80.0,78.4,22,26.07,19,0.8110,36.4,7.019,7.6,45,17,13.6,15.90,.,106,.0017193,.0031377
AgMet,15min,scipio,127,16AUG2017:19:30:00,12.95,77.19,77.2,78.4,76.6,25,26.82,22,0.7480,38.2,6.67,6.5,82,12,10.7,15.90,.,46,.0009054,.0012814
AgMet,15min,scipio,127,16AUG2017:19:45:00,12.93,75.85,76.5,77.4,75.4,25,28.58,22,0.8090,38.3,5.208,6.0,82,11,8.6,15.89,.,29,.0007782,.0011215
AgMet,15min,scipio,127,16AUG2017:20:00:00,12.91,74.2,75.1,76.0,74.1,29,31.06,26,0.8900,40.5,2.31,3.9,70,14,4.4,15.90,.,17,.0003983,.0006308
AgMet,15min,scipio,127,16AUG2017:20:15:00,12.89,73.05,74.2,74.9,73.1,30,33.78,26,0.9340,40.7,2.382,1.9,333,50,4.6,15.89,.,10,.0000037,.0000644
AgMet,15min,scipio,127,16AUG2017:20:30:00,12.89,74.02,73.6,74.6,72.3,28,34.93,25,0.7550,38.8,5.019,3.8,38,18,9.0,15.89,.,2,.0003267,.0005311
AgMet,15min,scipio,127,16AUG2017:20:45:00,12.88,73.11,73.1,74.1,72.2,27,28.89,26,0.7220,37.6,5.063,5.2,75,9,7.9,15.89,.,0,.0005256,.0007865
AgMet,15min,scipio,127,16AUG2017:21:00:00,12.88,71.83,72.8,74.0,71.4,28,30.28,25,0.7690,37.6,3.865,4.5,76,9,6.8,15.89,.,0,.0004232,.0006561
AgMet,15min,scipio,127,16AUG2017:21:15:00,12.87,71.66,71.6,72.2,70.9,30,31.23,28,0.7590,38.1,3.377,3.7,52,11,5.0,15.89,.,0,.0002941,.0004806
AgMet,15min,scipio,127,16AUG2017:21:30:00,12.86,72.89,71.0,72.9,69.6,32,40.68,25,0.6840,39.7,2.5,2.8,148,53,5.5,15.89,.,0,.0001246,.0002424
AgMet,15min,scipio,127,16AUG2017:21:45:00,12.86,74.66,73.9,74.7,72.9,24,27.91,23,0.6800,35.3,2.513,2.6,218,18,4.8,15.88,.,0,.0001165,.0002413
AgMet,15min,scipio,127,16AUG2017:22:00:00,12.85,72.52,72.1,75.2,69.7,30,35.99,23,0.8020,38.7,4,3.3,142,37,6.4,15.89,.,0,.0002197,.0003808
AgMet,15min,scipio,127,16AUG2017:22:15:00,12.85,72.22,72.0,73.1,71.1,30,34.97,26,0.7390,38.6,3.504,3.8,130,15,6.4,15.89,.,0,.0003042,.0004950
AgMet,15min,scipio,127,16AUG2017:22:30:00,12.84,70.51,71.4,72.6,70.0,30,32.77,27,0.7440,38.5,1.589,2.7,93,43,3.9,15.89,.,0,.0001162,.0002326
AgMet,15min,scipio,127,16AUG2017:22:45:00,12.84,69.16,71.2,71.9,69.2,30,39.52,27,0.8370,38.0,0.612,0.9,201,87,2.6,15.89,.,0,-.000268,-.000374
