AgMet,15min,huntington,118,16MAY2020:21:45:00,12.78,52.95,52.19,52.95,51.38,52,58,52,0.7110,36.81,2.4,2.5,297,16.74,3.9,10.72,.,0.0108,.0001556,.0002364
AgMet,15min,huntington,118,16MAY2020:22:00:00,12.78,54.70,53.04,54.70,51.38,48,59,48,0.7060,36.26,3.0,2.7,14,58.69,4.8,10.72,.,0.0000,.0001931,.0002880
AgMet,15min,huntington,118,16MAY2020:22:15:00,12.78,51.73,52.47,54.87,49.05,56,65,48,0.7310,36.65,1.8,2.5,243,87.40,3.9,10.72,.,0.0039,.0001685,.0002543
AgMet,15min,huntington,118,16MAY2020:22:30:00,12.77,52.56,51.30,52.56,50.11,54,64,54,0.7330,37.46,2.3,1.8,340,25.82,5.0,10.72,.,0.0000,.0000969,.0001552
AgMet,15min,huntington,118,16MAY2020:22:45:00,12.77,57.54,56.07,57.86,52.56,43,54,42,0.6930,35.40,5.3,3.7,6,18.46,9.2,10.73,.,0.0026,.0003221,.0004601
AgMet,15min,pelicanlake,120,16MAY2020:00:00:00,12.73,52.18,53.98,55.31,52.12,48,49,45,0.6450,34.10,3.1,2.7,15,51.01,4.6,10.13,.,0.0000,.0000725,.0001350
AgMet,15min,pelicanlake,120,16MAY2020:00:15:00,12.73,50.82,52.54,53.65,50.82,49,50,42,0.6250,32.36,3.6,3.4,51,25.90,4.8,10.13,.,0.0000,.0001294,.0002085
AgMet,15min,pelicanlake,120,16MAY2020:00:30:00,12.73,47.23,48.94,51.71,46.99,57,61,47,0.6280,33.79,1.5,2.9,15,23.89,3.9,10.13,.,0.0000,.0000381,.0000794
AgMet,15min,pelicanlake,120,16MAY2020:00:45:00,12.72,51.83,50.33,51.83,47.23,54,57,48,0.7040,33.41,0.8,0.6,88,90.30,4.8,10.13,.,0.0000,-.000193,-.000280
AgMet,15min,pelicanlake,120,16MAY2020:01:00:00,12.71,52.77,53.17,54.27,51.83,45,53,43,0.6070,33.38,2.9,2.0,139,41.35,7.5,10.13,.,0.0000,-.000009,.0000193
AgMet,15min,pelicanlake,120,16MAY2020:01:15:00,12.71,51.00,51.66,52.89,50.88,55,57,45,0.7000,34.01,0.9,2.0,195,39.75,2.0,10.14,.,0.0000,-.000015,.0000086
AgMet,15min,pelicanlake,120,16MAY2020:01:30:00,12.7,50.18,50.39,51.89,48.29,51,58,46,0.6320,33.16,2.8,1.6,351,80.10,9.0,10.13,.,0.0000,-.000067,-.000069
AgMet,15min,pelicanlake,120,16MAY2020:01:45:00,12.7,51.77,50.85,52.06,49.59,50,56,47,0.6580,33.41,4.9,4.0,341,28.61,7.5,10.14,.,0.0000,.0001439,.0002197
AgMet,15min,pelicanlake,120,16MAY2020:02:00:00,12.7,53.48,51.82,53.54,49.65,40,56,40,0.5540,31.86,5.4,5.1,31,25.69,9.6,10.14,.,0.0000,.0002462,.0003478
AgMet,15min,pelicanlake,120,16MAY2020:02:15:00,12.7,54.13,54.65,55.13,53.48,39,40,37,0.5640,29.28,4.7,5.4,58,16.95,11.4,10.15,.,0.0000,.0003515,.0004888
AgMet,15min,pelicanlake,120,16MAY2020:02:30:00,12.69,54.72,53.61,54.84,52.57,38,44,37,0.5530,30.37,2.3,3.3,200,71.20,4.8,10.15,.,0.0000,.0001556,.0002480
AgMet,15min,pelicanlake,120,16MAY2020:02:45:00,12.68,52.07,53.90,54.84,52.07,41,41,37,0.5440,29.35,3.6,3.0,125,12.11,4.8,10.15,.,0.0000,.0001408,.0002311
AgMet,15min,pelicanlake,120,16MAY2020:03:00:00,12.68,52.42,52.69,53.49,51.60,41,42,39,0.5510,29.28,3.3,3.5,118,12.57,4.4,10.14,.,0.0000,.0001715,.0002669
AgMet,15min,pelicanlake,120,16MAY2020:03:15:00,12.67,52.72,52.09,52.86,50.95,41,51,41,0.5550,30.51,2.5,2.8,137,17.92,4.8,10.14,.,0.0000,.0000871,.0001544
AgMet,15min,pelicanlake,120,16MAY2020:03:30:00,12.67,52.13,53.43,54.04,52.13,40,41,38,0.5330,29.04,3.0,2.8,112,34.11,5.3,10.14,.,0.0000,.0001111,.0001910
AgMet,15min,pelicanlake,120,16MAY2020:03:45:00,12.66,50.18,50.71,52.13,49.92,49,49,40,0.6030,29.92,2.2,2.5,176,58.65,5.3,10.14,.,0.0000,.0000557,.0001099
AgMet,15min,pelicanlake,120,16MAY2020:04:00:00,12.66,48.30,49.14,50.24,48.30,49,54,46,0.5670,30.37,4.1,3.3,211,9.32,6.1,10.14,.,0.0000,.0001026,.0001681
AgMet,15min,pelicanlake,120,16MAY2020:04:15:00,12.66,46.03,46.90,48.36,46.00,53,57,49,0.5580,30.95,1.7,3.0,204,25.34,3.1,10.14,.,0.0000,.0000534,.0000988
AgMet,15min,pelicanlake,120,16MAY2020:04:30:00,12.65,43.94,44.39,46.12,43.76,55,55,53,0.5380,28.89,2.0,1.8,77,23.36,3.5,10.14,.,0.0002,-.000045,-.000040
AgMet,15min,pelicanlake,120,16MAY2020:04:45:00,12.65,43.00,43.00,43.88,41.99,59,61,55,0.5550,29.02,1.2,1.4,341,58.68,3.7,10.13,.,0.2103,-.000088,-.000106
AgMet,15min,pelicanlake,120,16MAY2020:05:00:00,12.64,44.11,43.41,44.11,42.97,59,63,59,0.5750,30.69,0.4,0.8,249,18.33,2.6,10.13,.,2.2491,-.000148,-.000207
AgMet,15min,pelicanlake,120,16MAY2020:05:15:00,12.64,46.36,44.37,46.36,42.97,57,63,56,0.6070,31.10,3.5,2.0,349,13.45,5.0,10.13,.,13.0913,-.000286,-.000178
AgMet,15min,pelicanlake,120,16MAY2020:05:30:00,12.64,43.95,44.91,46.36,43.77,61,62,56,0.5980,31.60,3.1,3.2,30,5.69,4.2,10.14,.,44.4384,-.000018,.0001744
AgMet,15min,pelicanlake,120,16MAY2020:05:45:00,12.65,45.25,44.58,45.66,43.83,58,61,57,0.5990,31.34,0.9,2.4,21,4.68,3.7,10.14,.,80.3871,.0000853,.0002372
AgMet,15min,pelicanlake,120,16MAY2020:06:00:00,12.66,47.96,46.77,47.96,45.13,53,59,53,0.6010,31.52,1.0,0.4,52,28.77,2.9,10.15,.,119.1452,.0001173,.0001594
AgMet,15min,pelicanlake,120,16MAY2020:06:15:00,12.67,49.79,48.24,49.79,47.49,50,57,50,0.6050,32.02,3.2,2.1,45,12.96,5.5,10.16,.,161.0698,.0005218,.0007198
AgMet,15min,pelicanlake,120,16MAY2020:06:30:00,12.69,51.85,50.87,51.85,49.76,46,50,46,0.6030,31.80,3.8,3.7,71,10.58,6.1,10.16,.,205.7605,.0009547,.0013284
AgMet,15min,pelicanlake,120,16MAY2020:06:45:00,12.73,53.38,52.73,53.65,51.85,44,46,44,0.6100,31.75,3.1,3.4,86,21.97,4.8,10.17,.,252.8395,.0012339,.0016336
AgMet,15min,pelicanlake,120,16MAY2020:07:00:00,12.86,53.55,53.35,53.67,52.96,45,45,44,0.6300,32.30,3.3,3.1,122,13.79,5.0,10.17,.,301.5489,.0014849,.0018748
AgMet,15min,pelicanlake,120,16MAY2020:07:15:00,13.08,54.14,54.23,54.91,53.64,45,46,43,0.6490,33.25,3.4,3.2,139,19.85,7.5,10.17,.,351.6873,.0017950,.0022156
AgMet,15min,pelicanlake,120,16MAY2020:07:30:00,13.38,54.90,54.37,55.19,54.02,47,48,45,0.6920,34.07,5.6,4.7,154,15.11,8.6,10.18,.,401.0370,.0021671,.0027261
AgMet,15min,pelicanlake,120,16MAY2020:07:45:00,13.67,55.42,54.29,55.42,53.71,45,52,45,0.6760,35.30,4.8,5.4,174,21.17,8.3,10.17,.,449.5490,.0024452,.0030494
AgMet,15min,pelicanlake,120,16MAY2020:08:00:00,14,56.72,56.29,57.07,55.42,41,45,41,0.6510,33.90,5.4,5.0,127,14.42,9.4,10.18,.,498.2690,.0028226,.0034840
AgMet,15min,pelicanlake,120,16MAY2020:08:15:00,14.66,58.07,57.57,58.43,56.60,39,42,38,0.6460,33.70,4.8,5.1,131,17.03,9.0,10.18,.,545.9144,.0031725,.0038970
AgMet,15min,pelicanlake,120,16MAY2020:08:30:00,14.53,59.31,58.46,59.31,57.84,36,42,36,0.6260,33.48,3.7,4.2,147,30.16,9.0,10.18,.,591.3887,.0034367,.0041170
AgMet,15min,pelicanlake,120,16MAY2020:08:45:00,14.43,60.07,59.19,60.07,58.81,33,37,33,0.5820,31.02,5.1,4.3,134,27.98,10.7,10.18,.,635.1718,.0037676,.0045158
AgMet,15min,pelicanlake,120,16MAY2020:09:00:00,14.38,60.47,59.93,60.84,59.30,32,34,32,0.5770,30.41,5.6,5.6,125,19.40,12.3,10.18,.,677.4163,.0041494,.0050782
AgMet,15min,pelicanlake,120,16MAY2020:09:15:00,14.34,61.55,61.04,61.76,60.12,31,33,30,0.5730,30.46,6.0,5.5,125,22.80,11.4,10.18,.,717.2849,.0044536,.0054189
AgMet,15min,pelicanlake,120,16MAY2020:09:30:00,14.3,61.40,61.59,62.29,60.99,30,35,30,0.5650,30.83,6.6,6.3,144,23.03,13.2,10.18,.,753.0112,.0047381,.0058020
AgMet,15min,pelicanlake,120,16MAY2020:09:45:00,14.29,63.06,62.69,63.70,61.29,29,31,28,0.5640,30.34,5.6,6.1,117,32.18,11.2,10.18,.,786.9989,.0050217,.0061197
AgMet,15min,pelicanlake,120,16MAY2020:10:00:00,14.27,64.46,63.50,64.82,62.58,27,30,27,0.5680,30.28,3.9,5.1,114,46.23,11.2,10.19,.,817.8151,.0052138,.0062364
AgMet,15min,pelicanlake,120,16MAY2020:10:15:00,14.24,64.04,63.68,64.52,62.87,28,31,27,0.5630,30.17,4.1,3.7,186,49.00,13.2,10.19,.,847.6133,.0053268,.0061938
AgMet,15min,pelicanlake,120,16MAY2020:10:30:00,14.23,66.66,64.66,66.69,63.63,24,30,24,0.5360,29.62,4.2,4.3,143,48.29,8.8,10.18,.,870.8122,.0055832,.0065551
AgMet,15min,pelicanlake,120,16MAY2020:10:45:00,14.21,65.19,65.74,66.93,64.92,29,29,24,0.6140,29.68,4.8,4.1,162,41.50,12.7,10.18,.,889.5135,.0057754,.0067590
AgMet,15min,pelicanlake,120,16MAY2020:11:00:00,14.19,65.40,65.33,66.52,64.63,25,31,23,0.5240,29.24,6.5,6.3,154,33.77,12.7,10.18,.,910.4205,.0060069,.0072661
AgMet,15min,pelicanlake,120,16MAY2020:11:15:00,14.18,64.92,65.09,65.72,64.39,23,28,23,0.4920,28.47,4.6,5.5,230,46.38,10.7,10.18,.,917.8633,.0060061,.0071735
AgMet,15min,pelicanlake,120,16MAY2020:11:30:00,14.17,67.05,66.60,68.22,64.92,26,29,22,0.5950,28.93,4.6,3.8,188,46.20,16.9,10.18,.,895.7108,.0059137,.0068807
AgMet,15min,pelicanlake,120,16MAY2020:11:45:00,14.16,67.58,67.17,68.22,66.25,22,26,21,0.4970,27.79,5.4,5.5,148,37.21,12.3,10.18,.,871.1747,.0059683,.0071840
AgMet,15min,pelicanlake,120,16MAY2020:12:00:00,14.14,66.69,67.64,68.63,66.57,23,28,21,0.5130,28.38,4.9,4.9,129,83.10,11.2,10.18,.,950.5278,.0063789,.0075509
AgMet,15min,pelicanlake,120,16MAY2020:12:15:00,14.13,69.07,67.66,69.34,66.33,21,24,20,0.4980,27.33,3.3,4.4,126,85.50,7.0,10.18,.,989.7307,.0065627,.0076841
AgMet,15min,pelicanlake,120,16MAY2020:12:30:00,14.14,67.80,68.42,69.51,66.92,22,24,20,0.5050,27.32,3.4,3.4,243,43.39,8.6,10.18,.,881.4689,.0059524,.0069040
AgMet,15min,pelicanlake,120,16MAY2020:12:45:00,14.1,69.19,68.39,69.92,66.98,24,27,20,0.5940,28.76,5.7,4.6,279,34.65,12.7,10.18,.,971.9533,.0065225,.0076654
AgMet,15min,pelicanlake,120,16MAY2020:13:00:00,14.09,69.51,69.13,70.92,67.97,20,26,19,0.4900,27.32,3.5,4.6,17,86.80,7.9,10.18,.,954.9763,.0064919,.0076619
AgMet,15min,pelicanlake,120,16MAY2020:13:15:00,14.08,70.09,70.79,72.16,69.48,19,25,19,0.4860,27.65,3.8,3.3,153,81.90,10.7,10.18,.,947.2529,.0064372,.0074398
AgMet,15min,pelicanlake,120,16MAY2020:13:30:00,14.06,69.97,70.76,72.36,69.68,21,24,18,0.5220,26.80,4.8,4.2,58,63.98,12.5,10.17,.,927.7715,.0063975,.0075323
AgMet,15min,pelicanlake,120,16MAY2020:13:45:00,14.05,71.80,70.95,71.86,69.80,16,24,16,0.4340,24.89,2.5,4.3,293,75.66,8.1,10.17,.,891.1891,.0062144,.0073722
AgMet,15min,pelicanlake,120,16MAY2020:14:00:00,14.06,68.97,69.96,71.86,68.97,30,34,16,0.7340,34.33,4.6,3.0,345,19.57,8.6,10.17,.,652.7820,.0046241,.0054012
AgMet,15min,pelicanlake,120,16MAY2020:14:15:00,14.13,70.39,69.55,70.45,68.85,25,34,21,0.6350,33.99,5.0,5.1,338,15.02,8.3,10.16,.,756.5551,.0053571,.0064651
AgMet,15min,pelicanlake,120,16MAY2020:14:30:00,14.12,70.74,70.26,71.74,69.15,25,31,18,0.6290,31.09,4.7,4.7,353,16.41,8.6,10.16,.,727.7684,.0052176,.0063114
AgMet,15min,pelicanlake,120,16MAY2020:14:45:00,14.09,70.80,70.81,71.48,70.21,23,30,19,0.5920,32.85,5.0,5.0,353,21.50,8.1,10.16,.,813.0352,.0056774,.0068318
AgMet,15min,pelicanlake,120,16MAY2020:15:00:00,14.01,70.33,70.32,71.09,69.44,24,32,18,0.6010,30.57,3.6,4.3,6,17.69,6.6,10.16,.,569.9938,.0042827,.0052652
AgMet,15min,pelicanlake,120,16MAY2020:15:15:00,14.06,70.71,70.05,70.92,69.21,25,31,19,0.6420,33.16,4.6,4.0,6,14.41,7.7,10.15,.,598.2722,.0043104,.0052218
AgMet,15min,pelicanlake,120,16MAY2020:15:30:00,13.96,70.24,70.63,71.21,70.09,37,40,25,0.9240,39.65,6.0,5.2,345,14.45,9.9,10.15,.,724.2597,.0050118,.0060693
AgMet,15min,pelicanlake,120,16MAY2020:15:45:00,13.82,69.03,69.53,70.45,69.03,35,40,27,0.8530,40.56,6.5,6.4,333,10.08,11.0,10.15,.,625.6471,.0044771,.0055929
AgMet,15min,pelicanlake,120,16MAY2020:16:00:00,13.84,71.39,69.11,71.48,67.79,30,45,28,0.7790,42.10,5.7,6.2,323,11.27,10.1,10.15,.,529.9345,.0038850,.0049051
AgMet,15min,pelicanlake,120,16MAY2020:16:15:00,13.78,71.92,71.95,72.92,71.27,32,39,27,0.8660,41.04,5.4,5.4,330,12.41,8.6,10.15,.,638.8483,.0045416,.0056037
AgMet,15min,pelicanlake,120,16MAY2020:16:30:00,13.68,73.16,72.96,73.86,71.80,32,35,22,0.8840,38.87,4.0,4.8,324,18.40,7.0,10.15,.,525.0211,.0038259,.0048123
AgMet,15min,pelicanlake,120,16MAY2020:16:45:00,13.61,73.27,73.08,73.51,72.74,23,38,23,0.6520,39.54,3.2,3.6,339,12.39,5.3,10.15,.,463.5016,.0032682,.0040504
AgMet,15min,pelicanlake,120,16MAY2020:17:00:00,13.54,75.16,73.75,75.22,72.92,18,32,18,0.5320,32.60,2.7,3.3,311,72.44,8.1,10.15,.,396.1485,.0028497,.0036127
AgMet,15min,pelicanlake,120,16MAY2020:17:15:00,13.5,74.22,74.61,75.40,74.04,18,25,18,0.5290,30.73,1.5,1.6,45,67.47,6.8,10.15,.,259.2020,.0018266,.0022493
AgMet,15min,pelicanlake,120,16MAY2020:17:30:00,13.46,74.34,73.83,74.34,73.33,18,19,18,0.5230,28.16,2.2,2.2,175,26.11,6.6,10.14,.,218.2254,.0016897,.0022157
AgMet,15min,pelicanlake,120,16MAY2020:17:45:00,13.42,74.04,74.03,74.57,73.54,18,19,18,0.5120,27.95,2.6,2.3,140,37.70,7.2,10.14,.,209.8298,.0015686,.0021203
AgMet,15min,pelicanlake,120,16MAY2020:18:00:00,13.35,72.33,73.37,74.04,72.33,28,29,18,0.7550,29.73,1.6,2.2,258,88.40,3.7,10.14,.,142.0190,.0011896,.0016705
AgMet,15min,pelicanlake,120,16MAY2020:18:15:00,13.28,73.27,72.86,73.57,72.04,19,33,19,0.5230,32.27,2.6,1.5,133,77.07,7.0,10.14,.,136.2046,.0008191,.0011419
AgMet,15min,pelicanlake,120,16MAY2020:18:30:00,13.23,72.80,73.00,73.27,72.74,19,22,18,0.5150,28.32,4.3,3.9,138,13.54,7.0,10.14,.,104.0816,.0011799,.0019674
AgMet,15min,pelicanlake,120,16MAY2020:18:45:00,13.13,72.69,72.73,72.92,72.51,22,23,18,0.6040,29.34,3.9,3.9,144,15.79,6.1,10.13,.,83.8470,.0008634,.0016106
AgMet,15min,pelicanlake,120,16MAY2020:19:00:00,13.03,71.75,72.45,72.80,71.75,24,24,19,0.6270,29.90,4.0,4.0,155,10.55,6.4,10.13,.,51.3618,.0006210,.0013679
AgMet,15min,pelicanlake,120,16MAY2020:19:15:00,12.91,69.92,70.63,71.84,69.92,26,29,23,0.6540,34.37,4.0,4.0,166,4.37,5.3,10.13,.,19.4636,.0005494,.0012291
AgMet,15min,pelicanlake,120,16MAY2020:19:30:00,12.84,70.10,69.98,70.22,69.80,23,26,23,0.5830,31.60,3.5,3.8,161,3.53,4.6,10.13,.,5.8502,.0006505,.0013162
AgMet,15min,pelicanlake,120,16MAY2020:19:45:00,12.82,68.22,69.04,70.10,68.22,29,33,23,0.6940,34.67,3.4,3.3,166,6.67,4.2,10.13,.,0.8987,.0004173,.0006393
AgMet,15min,pelicanlake,120,16MAY2020:20:00:00,12.82,67.87,68.35,68.87,67.81,27,30,25,0.6380,32.84,2.3,3.0,128,28.12,3.7,10.13,.,0.0532,.0003651,.0005704
AgMet,15min,pelicanlake,120,16MAY2020:20:15:00,12.81,64.28,65.38,67.87,64.28,32,33,27,0.6590,33.66,1.2,1.8,66,15.13,2.6,10.13,.,0.0000,.0001428,.0002513
AgMet,15min,pelicanlake,120,16MAY2020:20:30:00,12.82,66.34,65.37,66.40,64.28,27,32,27,0.5940,32.79,1.4,1.0,122,21.53,2.4,10.12,.,0.0000,-.000004,.0000249
AgMet,15min,pelicanlake,120,16MAY2020:20:45:00,12.81,65.46,66.30,66.58,65.46,31,31,26,0.6730,31.80,1.0,1.5,138,7.76,2.4,10.12,.,0.0000,.0000924,.0001782
AgMet,15min,pelicanlake,120,16MAY2020:21:00:00,12.8,64.28,64.47,65.46,64.10,34,34,31,0.6980,34.51,0.1,0.3,148,0.18,0.9,10.12,.,0.0000,-.000146,-.000215
AgMet,15min,pelicanlake,120,16MAY2020:21:15:00,12.8,65.12,64.65,65.29,64.28,37,37,29,0.7850,34.58,1.3,0.6,172,23.08,2.0,10.13,.,0.0000,-.000086,-.000110
AgMet,15min,pelicanlake,120,16MAY2020:21:30:00,12.8,62.94,62.66,65.12,61.93,39,52,34,0.7560,36.87,2.1,2.1,228,17.73,6.6,10.13,.,0.0000,.0001451,.0002471
AgMet,15min,pelicanlake,120,16MAY2020:21:45:00,12.79,64.23,62.80,64.26,61.76,36,41,33,0.7410,35.66,1.5,1.5,217,38.54,3.1,10.13,.,0.0000,.0000671,.0001335
AgMet,15min,pelicanlake,120,16MAY2020:22:00:00,12.79,63.53,63.79,64.35,63.41,33,39,32,0.6510,35.68,1.1,1.5,243,18.50,2.4,10.13,.,0.0000,.0000780,.0001512
AgMet,15min,pelicanlake,120,16MAY2020:22:15:00,12.79,64.18,64.15,64.74,63.47,28,33,27,0.5740,31.34,1.8,1.3,261,5.35,2.4,10.13,.,0.0000,.0000524,.0001145
AgMet,15min,pelicanlake,120,16MAY2020:22:30:00,12.78,57.87,63.75,64.77,57.87,48,48,26,0.7840,30.85,2.0,1.9,272,42.73,6.1,10.13,.,0.0000,.0001531,.0002653
AgMet,15min,pelicanlake,120,16MAY2020:22:45:00,12.77,55.08,54.96,57.81,54.10,45,49,45,0.6640,35.11,4.6,3.7,45,5.45,6.4,10.12,.,0.0000,.0002355,.0003463
AgMet,15min,scipio,127,16MAY2020:00:00:00,12.68,43.17,41.80,43.29,40.59,75,83,75,0.7070,36.11,1.8,1.3,162,44.29,4.4,10.86,.,0.0000,-.000187,-.000255
AgMet,15min,scipio,127,16MAY2020:00:15:00,12.67,44.02,43.65,44.23,43.00,70,76,69,0.6830,35.18,2.8,2.2,150,39.99,5.3,10.86,.,0.0000,-.000115,-.000138
AgMet,15min,scipio,127,16MAY2020:00:30:00,12.67,43.11,43.98,44.40,43.11,73,73,68,0.6860,34.83,5.0,4.0,173,7.81,7.7,10.87,.,0.0000,-.000015,.0000022
AgMet,15min,scipio,127,16MAY2020:00:45:00,12.66,43.41,42.81,43.41,42.53,72,75,72,0.6910,34.87,5.4,5.3,183,5.63,8.3,10.87,.,0.0000,.0000146,.0000374
AgMet,15min,scipio,127,16MAY2020:01:00:00,12.65,41.72,42.32,43.59,41.54,77,79,72,0.6890,35.33,3.7,5.0,170,17.73,7.2,10.87,.,0.0000,-.000012,.0000035
AgMet,15min,scipio,127,16MAY2020:01:15:00,12.64,42.01,41.99,42.60,41.42,75,78,73,0.6830,34.78,4.0,3.4,158,19.49,5.7,10.87,.,0.0000,-.000065,-.000065
AgMet,15min,scipio,127,16MAY2020:01:30:00,12.64,41.72,41.49,42.01,41.13,72,78,72,0.6420,34.39,2.2,3.7,122,57.42,5.9,10.87,.,0.0000,-.000051,-.000047
AgMet,15min,scipio,127,16MAY2020:01:45:00,12.63,42.72,42.04,42.84,41.48,68,72,67,0.6310,32.93,0.3,0.7,166,85.30,2.2,10.87,.,0.0000,-.000223,-.000322
AgMet,15min,scipio,127,16MAY2020:02:00:00,12.63,41.84,42.11,42.78,41.61,71,75,68,0.6380,33.37,0.8,0.7,160,75.02,4.4,10.87,.,0.0000,-.000226,-.000327
AgMet,15min,scipio,127,16MAY2020:02:15:00,12.62,38.91,41.38,42.70,38.91,81,81,67,0.6480,32.85,1.9,1.1,168,33.35,3.7,10.87,.,0.0000,-.000191,-.000263
AgMet,15min,scipio,127,16MAY2020:02:30:00,12.62,38.09,38.62,39.50,38.03,81,81,76,0.6300,32.74,3.8,3.0,174,7.89,5.0,10.87,.,0.0000,-.000091,-.000103
AgMet,15min,scipio,127,16MAY2020:02:45:00,12.6,37.21,37.69,38.21,37.21,83,84,81,0.6240,32.71,3.5,3.8,160,15.19,5.9,10.87,.,0.0000,-.000072,-.000076
AgMet,15min,scipio,127,16MAY2020:03:00:00,12.59,36.27,36.69,37.27,35.98,86,88,82,0.6250,32.42,3.5,3.6,155,14.10,5.9,10.87,.,0.0000,-.000087,-.000097
AgMet,15min,scipio,127,16MAY2020:03:15:00,12.59,36.21,36.39,36.74,36.21,86,86,84,0.6200,32.46,0.9,1.9,151,12.49,3.1,10.87,.,0.0000,-.000147,-.000188
AgMet,15min,scipio,127,16MAY2020:03:30:00,12.58,36.10,36.22,36.68,35.86,86,86,83,0.6150,32.11,0.1,0.6,160,37.19,1.3,10.87,.,0.0000,-.000215,-.000315
AgMet,15min,scipio,127,16MAY2020:03:45:00,12.57,34.16,34.74,36.15,34.10,90,90,86,0.5990,31.53,1.4,0.7,122,21.21,3.1,10.87,.,0.0000,-.000204,-.000294
AgMet,15min,scipio,127,16MAY2020:04:00:00,12.56,33.92,34.25,34.95,33.81,90,90,87,0.5950,31.33,2.4,1.7,155,10.84,3.9,10.87,.,0.0000,-.000157,-.000205
AgMet,15min,scipio,127,16MAY2020:04:15:00,12.55,34.10,34.00,34.16,33.92,89,90,89,0.5910,31.34,2.4,2.5,159,15.70,3.9,10.87,.,0.0000,-.000131,-.000162
AgMet,15min,scipio,127,16MAY2020:04:30:00,12.54,34.34,34.01,34.39,33.86,89,90,89,0.5980,31.18,1.8,1.8,126,18.28,3.3,10.87,.,0.0000,-.000152,-.000197
AgMet,15min,scipio,127,16MAY2020:04:45:00,12.54,33.75,34.16,34.51,33.75,88,89,86,0.5760,30.66,3.7,3.1,149,7.56,4.6,10.87,.,0.0000,-.000105,-.000123
AgMet,15min,scipio,127,16MAY2020:05:00:00,12.53,33.37,33.44,33.87,33.28,90,90,88,0.5820,30.64,2.0,2.9,143,8.31,3.3,10.87,.,0.3023,-.000116,-.000140
AgMet,15min,scipio,127,16MAY2020:05:15:00,12.52,34.66,33.78,34.69,33.34,89,91,89,0.6040,31.13,2.4,2.2,150,9.98,3.3,10.87,.,2.8522,-.000136,-.000172
AgMet,15min,scipio,127,16MAY2020:05:30:00,12.52,34.57,34.23,34.87,33.87,88,89,86,0.5990,31.00,2.2,2.1,158,15.68,4.8,10.87,.,8.6366,-.000112,-.000089
AgMet,15min,scipio,127,16MAY2020:05:45:00,12.52,34.58,34.72,34.96,34.51,87,88,86,0.5890,31.20,3.1,3.0,149,14.64,4.4,10.88,.,15.2122,.0000231,.0000710
AgMet,15min,scipio,127,16MAY2020:06:00:00,12.54,37.22,35.73,37.28,34.46,85,87,83,0.6390,31.45,2.6,2.6,144,12.39,5.3,10.88,.,50.3540,.0000203,.0000730
AgMet,15min,scipio,127,16MAY2020:06:15:00,12.54,40.16,38.59,40.16,37.19,85,87,84,0.7170,34.57,1.9,2.3,138,12.94,4.2,10.89,.,119.4883,.0001651,.0002203
AgMet,15min,scipio,127,16MAY2020:06:30:00,12.53,42.97,41.22,43.03,40.13,77,85,74,0.7230,34.89,1.0,1.7,136,24.79,2.4,10.90,.,158.3635,.0003696,.0004463
AgMet,15min,scipio,127,16MAY2020:06:45:00,12.53,46.08,44.50,46.14,42.94,68,77,68,0.7210,36.38,1.0,1.0,127,31.33,2.2,10.91,.,189.3544,.0006016,.0006827
AgMet,15min,scipio,127,16MAY2020:07:00:00,12.54,49.48,47.08,49.54,46.05,57,68,57,0.6860,35.58,0.0,0.4,79,23.17,0.0,10.91,.,199.6302,.0007634,.0008358
AgMet,15min,scipio,127,16MAY2020:07:15:00,12.54,49.89,50.14,50.48,49.48,53,57,52,0.6530,34.22,0.0,0.0,0,0.00,0.0,10.92,.,231.3402,.0009733,.0010382
AgMet,15min,scipio,127,16MAY2020:07:30:00,12.56,51.04,50.48,51.66,49.72,52,55,49,0.6570,34.01,0.2,0.0,351,6.04,2.9,10.92,.,320.3942,.0013933,.0014884
AgMet,15min,scipio,127,16MAY2020:07:45:00,12.57,52.62,52.48,53.42,51.01,50,52,46,0.6770,33.78,0.6,0.3,355,45.64,3.1,10.92,.,386.1678,.0018028,.0019519
AgMet,15min,scipio,127,16MAY2020:08:00:00,12.58,53.46,52.87,53.52,52.42,48,52,48,0.6740,34.51,1.9,1.3,339,27.34,4.6,10.93,.,437.1670,.0021771,.0024424
AgMet,15min,scipio,127,16MAY2020:08:15:00,12.6,54.15,53.86,54.33,53.46,48,53,46,0.6890,35.69,3.2,2.6,327,17.08,6.4,10.93,.,485.1643,.0025439,.0029334
AgMet,15min,scipio,127,16MAY2020:08:30:00,12.62,55.56,54.99,55.59,54.09,47,50,44,0.7070,35.09,3.8,3.4,331,17.32,7.9,10.93,.,526.1447,.0028769,.0033707
AgMet,15min,scipio,127,16MAY2020:08:45:00,12.67,57.32,56.40,57.38,55.56,41,47,39,0.6530,34.11,3.6,4.0,324,21.06,7.2,10.94,.,567.1163,.0032323,.0038408
AgMet,15min,scipio,127,16MAY2020:09:00:00,12.77,59.17,58.01,59.20,57.32,39,43,37,0.6720,33.51,2.1,2.7,310,49.61,5.5,10.94,.,609.5358,.0035044,.0040319
AgMet,15min,scipio,127,16MAY2020:09:15:00,12.9,60.42,59.29,60.42,58.40,40,42,36,0.7250,33.76,2.1,1.9,318,49.93,6.1,10.94,.,647.5201,.0037620,.0042402
