AgMet,15min,huntington,118,14MAY2020:18:15:00,13.2,66.20,67.25,68.17,66.14,29,31,26,0.6370,33.32,6.9,6.7,274,16.76,19.5,10.75,.,190.5308,.0017994,.0028204
AgMet,15min,huntington,118,14MAY2020:18:30:00,13.13,66.25,66.63,67.10,66.14,29,31,27,0.6400,33.16,7.3,7.6,272,16.50,13.6,10.75,.,176.4185,.0017511,.0028530
AgMet,15min,huntington,118,14MAY2020:18:45:00,13,65.15,65.77,66.37,64.91,30,32,27,0.6250,33.14,5.5,6.2,282,16.44,9.9,10.75,.,77.0441,.0011999,.0020994
AgMet,15min,huntington,118,14MAY2020:19:00:00,12.93,66.60,65.98,66.60,64.91,28,31,26,0.6130,32.46,4.7,5.2,294,33.23,9.4,10.75,.,85.8608,.0008050,.0015782
AgMet,15min,huntington,118,14MAY2020:19:15:00,12.86,64.36,64.85,66.63,64.16,29,34,28,0.6060,33.03,3.9,4.0,294,15.67,7.7,10.74,.,22.3753,.0004348,.0010108
AgMet,15min,huntington,118,14MAY2020:19:30:00,12.84,63.75,64.19,64.68,63.75,31,32,29,0.6230,32.24,4.8,4.3,307,15.36,8.8,10.74,.,8.4032,.0004768,.0010880
AgMet,15min,huntington,118,14MAY2020:19:45:00,12.83,63.05,63.49,64.30,63.05,31,32,28,0.6180,32.22,6.4,5.2,321,16.67,13.8,10.74,.,1.5417,.0006156,.0008543
AgMet,15min,huntington,118,14MAY2020:20:00:00,12.82,62.24,62.63,63.23,62.06,34,34,31,0.6490,32.83,5.8,6.7,331,15.19,11.2,10.74,.,0.1022,.0007016,.0009346
AgMet,15min,huntington,118,14MAY2020:20:15:00,12.82,60.66,61.54,62.21,60.61,36,37,33,0.6570,33.32,4.9,5.3,350,14.51,8.1,10.74,.,0.0000,.0005664,.0007789
AgMet,15min,huntington,118,14MAY2020:20:30:00,12.82,59.85,60.20,60.78,59.68,36,39,35,0.6400,33.79,4.5,4.6,353,14.67,7.0,10.74,.,0.0000,.0004733,.0006634
AgMet,15min,huntington,118,14MAY2020:20:45:00,12.81,59.85,60.06,60.43,59.68,38,39,35,0.6610,33.52,3.6,4.0,356,15.94,7.0,10.74,.,0.0000,.0004261,.0006091
AgMet,15min,huntington,118,14MAY2020:21:00:00,12.81,60.06,59.83,60.21,59.33,37,41,37,0.6630,34.22,4.2,3.9,342,11.48,6.8,10.74,.,0.0000,.0003973,.0005721
AgMet,15min,huntington,118,14MAY2020:21:15:00,12.8,58.06,59.49,60.15,58.06,41,41,37,0.6790,34.29,2.6,3.5,330,12.54,5.0,10.74,.,0.0000,.0003617,.0005275
AgMet,15min,huntington,118,14MAY2020:21:30:00,12.8,56.76,57.14,58.08,56.41,45,46,41,0.7140,34.97,1.0,1.7,343,42.03,3.5,10.73,.,0.0000,.0001388,.0002273
AgMet,15min,huntington,118,14MAY2020:21:45:00,12.79,55.98,54.84,56.85,53.74,42,55,42,0.6410,35.39,0.4,0.7,235,66.61,3.1,10.73,.,0.0000,.0000067,.0000251
AgMet,15min,huntington,118,14MAY2020:22:00:00,12.79,54.52,55.88,56.50,54.52,47,48,41,0.6820,33.62,0.8,0.5,211,58.28,2.9,10.73,.,0.0009,-.000017,-.000014
AgMet,15min,huntington,118,14MAY2020:22:15:00,12.78,50.01,52.56,54.55,49.95,59,61,47,0.7290,35.64,1.9,1.3,299,22.60,3.9,10.72,.,0.0189,.0000579,.0001032
AgMet,15min,huntington,118,14MAY2020:22:30:00,12.77,49.52,50.86,51.67,49.52,68,68,50,0.8230,35.37,2.1,2.3,260,31.04,4.2,10.72,.,0.0049,.0001283,.0001991
AgMet,15min,huntington,118,14MAY2020:22:45:00,12.77,50.86,49.97,50.91,49.28,55,68,53,0.6940,35.38,0.9,1.4,299,15.70,3.1,10.72,.,0.0000,.0000523,.0000922
AgMet,15min,pelicanlake,120,14MAY2020:00:00:00,12.76,58.31,58.90,60.32,58.13,47,52,40,0.7770,39.53,3.7,3.6,88,29.71,8.3,10.14,.,0.0000,.0002191,.0003318
AgMet,15min,pelicanlake,120,14MAY2020:00:15:00,12.76,58.90,59.03,59.84,58.28,44,47,40,0.7510,37.10,6.2,5.3,62,15.24,11.2,10.14,.,0.0000,.0003836,.0005344
AgMet,15min,pelicanlake,120,14MAY2020:00:30:00,12.75,57.90,58.02,58.96,57.51,46,48,43,0.7490,37.35,5.4,5.5,56,11.26,9.2,10.14,.,0.0000,.0003760,.0005179
AgMet,15min,pelicanlake,120,14MAY2020:00:45:00,12.75,56.95,57.51,58.04,56.78,49,50,46,0.7750,37.61,4.2,5.2,55,9.77,7.7,10.14,.,0.0000,.0003418,.0004754
AgMet,15min,pelicanlake,120,14MAY2020:01:00:00,12.74,56.13,56.00,57.07,55.07,55,59,49,0.8430,39.74,4.3,3.8,28,13.55,7.7,10.14,.,0.0000,.0001844,.0002764
AgMet,15min,pelicanlake,120,14MAY2020:01:15:00,12.74,57.13,58.06,59.76,55.69,50,57,42,0.8030,38.35,7.4,6.7,4,65.52,19.3,10.14,.,0.0000,.0004236,.0005653
AgMet,15min,pelicanlake,120,14MAY2020:01:30:00,12.73,56.13,57.33,58.19,56.01,52,52,45,0.8030,37.90,5.7,5.9,53,11.77,9.0,10.14,.,0.0000,.0003697,.0005038
AgMet,15min,pelicanlake,120,14MAY2020:01:45:00,12.73,55.54,55.63,56.10,55.30,51,53,50,0.7630,37.88,6.1,6.0,56,9.38,10.1,10.14,.,0.0000,.0003379,.0004567
AgMet,15min,pelicanlake,120,14MAY2020:02:00:00,12.73,55.24,55.26,55.65,54.83,50,52,50,0.7440,37.49,7.2,6.4,51,8.64,10.7,10.14,.,0.0000,.0003535,.0004721
AgMet,15min,pelicanlake,120,14MAY2020:02:15:00,12.72,53.94,54.52,55.36,53.94,52,52,49,0.7360,36.64,8.0,7.8,45,8.97,11.4,10.14,.,0.0000,.0004079,.0005256
AgMet,15min,pelicanlake,120,14MAY2020:02:30:00,12.71,53.53,53.74,53.94,53.47,53,53,51,0.7390,36.52,6.5,7.3,43,9.26,9.9,10.14,.,0.0000,.0003686,.0004798
AgMet,15min,pelicanlake,120,14MAY2020:02:45:00,12.71,53.77,53.55,53.77,53.41,52,53,51,0.7270,36.61,5.2,5.8,68,15.90,7.9,10.14,.,0.0000,.0003007,.0004069
AgMet,15min,pelicanlake,120,14MAY2020:03:00:00,12.71,54.48,53.68,54.54,53.03,51,55,51,0.7450,37.10,5.2,4.9,123,13.29,8.3,10.14,.,0.0000,.0002499,.0003499
AgMet,15min,pelicanlake,120,14MAY2020:03:15:00,12.7,55.01,54.99,55.16,54.48,53,53,50,0.7790,37.42,5.0,5.6,104,11.95,9.9,10.14,.,0.0000,.0003085,.0004221
AgMet,15min,pelicanlake,120,14MAY2020:03:30:00,12.7,54.80,54.74,55.01,54.45,54,54,53,0.7880,38.24,3.0,3.7,91,17.11,5.7,10.14,.,0.0000,.0001805,.0002700
AgMet,15min,pelicanlake,120,14MAY2020:03:45:00,12.7,55.98,55.29,56.13,54.60,48,54,47,0.7330,37.12,4.3,3.5,67,12.32,7.9,10.14,.,0.0000,.0001846,.0002797
AgMet,15min,pelicanlake,120,14MAY2020:04:00:00,12.68,53.95,54.60,55.92,53.95,54,54,48,0.7620,37.08,3.2,3.9,76,14.64,4.8,10.14,.,0.0000,.0002067,.0003042
AgMet,15min,pelicanlake,120,14MAY2020:04:15:00,12.68,54.30,53.99,54.30,53.71,53,55,52,0.7550,37.61,3.2,3.2,80,7.13,4.8,10.14,.,0.0000,.0001406,.0002188
AgMet,15min,pelicanlake,120,14MAY2020:04:30:00,12.67,52.68,53.89,54.42,52.68,57,57,52,0.7710,37.52,2.9,3.1,72,14.72,4.8,10.14,.,0.0000,.0001354,.0002121
AgMet,15min,pelicanlake,120,14MAY2020:04:45:00,12.67,53.24,52.84,53.36,52.18,56,59,55,0.7680,37.90,3.2,2.8,70,8.62,5.5,10.14,.,0.0143,.0000942,.0001550
AgMet,15min,pelicanlake,120,14MAY2020:05:00:00,12.66,50.65,52.27,53.42,50.59,64,64,55,0.8030,38.40,3.6,3.6,52,25.49,4.6,10.14,.,0.4331,.0001305,.0001989
AgMet,15min,pelicanlake,120,14MAY2020:05:15:00,12.66,51.41,50.80,51.50,50.14,61,66,60,0.7830,38.61,3.8,3.5,55,12.36,6.1,10.14,.,2.3610,.0001064,.0001636
AgMet,15min,pelicanlake,120,14MAY2020:05:30:00,12.66,51.21,51.36,51.53,51.18,61,61,60,0.7790,38.26,4.0,4.1,64,10.76,5.9,10.14,.,8.0002,.0003736,.0006581
AgMet,15min,pelicanlake,120,14MAY2020:05:45:00,12.66,48.94,49.90,51.24,48.94,69,69,61,0.8120,38.90,3.4,3.6,37,4.55,4.8,10.14,.,13.4091,.0003621,.0005838
AgMet,15min,pelicanlake,120,14MAY2020:06:00:00,12.68,49.23,49.06,49.23,48.91,67,69,66,0.7950,38.84,3.6,3.5,37,5.26,4.8,10.14,.,43.4759,.0003389,.0005370
AgMet,15min,pelicanlake,120,14MAY2020:06:15:00,12.73,53.12,51.00,53.24,49.17,57,67,57,0.7880,38.18,3.9,3.7,55,10.33,5.9,10.14,.,101.4752,.0005286,.0007934
AgMet,15min,pelicanlake,120,14MAY2020:06:30:00,12.76,54.24,53.89,54.66,53.18,55,57,53,0.7910,38.24,4.7,4.5,55,13.02,7.5,10.15,.,128.8921,.0008480,.0012335
AgMet,15min,pelicanlake,120,14MAY2020:06:45:00,12.77,53.24,53.05,54.24,52.36,59,64,55,0.8130,39.85,2.8,3.9,40,22.70,5.5,10.15,.,93.0903,.0007733,.0010779
AgMet,15min,pelicanlake,120,14MAY2020:07:00:00,12.97,57.61,55.12,57.61,53.24,49,60,48,0.7980,39.05,2.3,2.2,71,21.00,4.6,10.15,.,263.5962,.0012690,.0015336
AgMet,15min,pelicanlake,120,14MAY2020:07:15:00,13.19,57.61,58.04,59.32,57.13,52,52,45,0.8420,38.99,3.5,2.9,36,19.91,6.1,10.16,.,316.8399,.0017111,.0020979
AgMet,15min,pelicanlake,120,14MAY2020:07:30:00,13.38,58.25,57.93,58.37,57.61,49,56,48,0.8080,39.59,4.3,3.8,42,24.01,7.2,10.16,.,257.1793,.0016530,.0021001
AgMet,15min,pelicanlake,120,14MAY2020:07:45:00,13.63,59.79,59.18,59.79,58.34,47,49,46,0.8170,39.02,5.6,5.2,79,17.61,8.6,10.17,.,433.4358,.0025663,.0032168
AgMet,15min,pelicanlake,120,14MAY2020:08:00:00,13.85,61.08,60.28,61.20,59.46,44,49,44,0.8130,39.51,4.5,5.0,59,26.35,9.2,10.17,.,436.1035,.0026959,.0033531
AgMet,15min,pelicanlake,120,14MAY2020:08:15:00,14.3,60.46,61.12,61.91,60.37,49,51,44,0.8780,40.37,4.0,4.1,29,22.23,7.7,10.17,.,506.2874,.0030391,.0036436
AgMet,15min,pelicanlake,120,14MAY2020:08:30:00,14.5,61.45,61.21,61.69,60.43,44,49,44,0.8130,40.17,4.5,4.5,32,31.43,10.1,10.17,.,571.6503,.0034335,.0041099
AgMet,15min,pelicanlake,120,14MAY2020:08:45:00,14.39,62.88,62.20,62.94,61.42,42,48,41,0.8240,39.92,4.1,4.3,39,41.25,9.6,10.17,.,621.2594,.0037753,.0044759
AgMet,15min,pelicanlake,120,14MAY2020:09:00:00,14.32,63.64,63.03,63.76,62.11,42,48,40,0.8390,39.74,3.9,4.2,54,37.75,9.6,10.17,.,661.5367,.0040712,.0047960
AgMet,15min,pelicanlake,120,14MAY2020:09:15:00,14.28,64.35,63.76,64.35,63.26,39,42,39,0.7980,38.93,3.8,4.1,99,40.15,8.8,10.18,.,705.6108,.0043920,.0051554
AgMet,15min,pelicanlake,120,14MAY2020:09:30:00,14.24,63.57,63.88,65.53,62.93,41,47,39,0.8250,40.28,5.0,3.8,21,27.15,9.9,10.18,.,744.5793,.0046110,.0053396
AgMet,15min,pelicanlake,120,14MAY2020:09:45:00,14.22,64.75,64.12,65.28,63.40,37,47,37,0.7730,40.04,4.8,5.2,18,29.26,11.4,10.17,.,772.2506,.0048646,.0057514
AgMet,15min,pelicanlake,120,14MAY2020:10:00:00,14.2,65.10,64.37,65.16,63.31,43,47,37,0.9010,40.38,4.6,4.6,354,21.87,9.2,10.17,.,806.5637,.0050668,.0059102
AgMet,15min,pelicanlake,120,14MAY2020:10:15:00,14.19,65.04,64.78,65.40,63.92,40,48,39,0.8390,40.87,4.1,4.4,342,22.35,8.1,10.17,.,827.2148,.0052231,.0060585
AgMet,15min,pelicanlake,120,14MAY2020:10:30:00,14.17,66.10,65.85,67.19,64.95,37,44,33,0.8030,39.84,4.1,4.0,9,44.26,7.9,10.18,.,860.5568,.0055054,.0063548
AgMet,15min,pelicanlake,120,14MAY2020:10:45:00,14.16,67.22,67.56,68.93,66.10,40,40,32,0.9080,38.65,2.2,3.1,18,76.66,8.8,10.18,.,884.0159,.0057446,.0065398
AgMet,15min,pelicanlake,120,14MAY2020:11:00:00,14.14,67.10,67.13,68.57,66.28,37,44,32,0.8460,40.57,4.9,3.8,4,26.25,10.3,10.18,.,899.6457,.0058424,.0067067
AgMet,15min,pelicanlake,120,14MAY2020:11:15:00,14.12,66.97,66.75,67.45,65.86,40,44,33,0.9100,39.82,4.8,4.7,325,22.66,9.2,10.17,.,923.6345,.0060017,.0069780
AgMet,15min,pelicanlake,120,14MAY2020:11:30:00,14.11,66.98,67.03,67.54,66.38,40,47,35,0.9100,41.82,6.4,5.5,352,15.97,11.0,10.17,.,934.2446,.0060824,.0071173
AgMet,15min,pelicanlake,120,14MAY2020:11:45:00,14.1,68.21,67.18,68.33,66.65,43,43,33,1.0140,41.60,6.9,6.9,347,19.12,11.8,10.17,.,955.7647,.0062548,.0074417
AgMet,15min,pelicanlake,120,14MAY2020:12:00:00,14.09,68.27,67.80,68.48,67.15,40,46,33,0.9400,42.67,7.4,7.3,342,13.53,12.1,10.17,.,967.2969,.0063657,.0075947
AgMet,15min,pelicanlake,120,14MAY2020:12:15:00,14.1,68.45,68.30,69.63,67.44,39,42,33,0.9140,41.57,6.6,6.8,348,17.17,11.0,10.17,.,945.6844,.0063228,.0075413
AgMet,15min,pelicanlake,120,14MAY2020:12:30:00,14.09,69.39,68.79,69.86,67.97,38,44,31,0.9320,41.15,6.3,6.5,352,16.32,11.0,10.16,.,960.4921,.0064447,.0076618
AgMet,15min,pelicanlake,120,14MAY2020:12:45:00,14.14,68.62,69.19,69.86,68.39,39,43,30,0.9330,41.05,6.0,6.2,341,21.00,10.1,10.16,.,840.2816,.0058346,.0069956
AgMet,15min,pelicanlake,120,14MAY2020:13:00:00,13.95,68.45,69.20,69.87,68.45,33,42,31,0.7730,41.33,5.7,5.7,340,29.45,14.0,10.16,.,669.1351,.0048914,.0059375
AgMet,15min,pelicanlake,120,14MAY2020:13:15:00,13.88,67.74,68.46,69.04,67.74,42,47,32,0.9630,42.46,4.5,4.9,317,28.11,8.8,10.16,.,391.1356,.0032505,.0040739
AgMet,15min,pelicanlake,120,14MAY2020:13:30:00,14.25,69.68,68.03,69.77,67.15,36,47,31,0.8810,43.15,6.1,5.5,355,15.58,10.1,10.15,.,689.8097,.0048379,.0057982
AgMet,15min,pelicanlake,120,14MAY2020:13:45:00,13.95,69.27,70.83,72.34,69.27,36,40,30,0.8850,40.84,4.9,5.6,3,24.96,9.4,10.16,.,813.5417,.0057530,.0068875
AgMet,15min,pelicanlake,120,14MAY2020:14:00:00,13.96,71.10,69.58,71.16,68.62,28,41,27,0.7200,39.46,4.4,4.9,359,40.74,7.7,10.16,.,609.2777,.0045097,.0054742
AgMet,15min,pelicanlake,120,14MAY2020:14:15:00,13.79,69.27,70.95,72.10,69.27,34,34,24,0.8300,35.84,6.6,4.6,270,30.28,17.1,10.16,.,390.9401,.0034143,.0043411
AgMet,15min,pelicanlake,120,14MAY2020:14:30:00,13.91,71.98,69.34,72.04,67.88,26,36,26,0.6920,36.88,8.4,8.6,276,14.51,15.6,10.15,.,383.3262,.0037449,.0051153
AgMet,15min,pelicanlake,120,14MAY2020:14:45:00,13.89,73.04,73.59,74.34,71.98,30,32,22,0.8370,34.34,5.0,7.1,282,38.49,13.2,10.15,.,844.2569,.0062433,.0077596
AgMet,15min,pelicanlake,120,14MAY2020:15:00:00,13.88,69.15,71.08,73.04,69.15,39,41,30,0.9490,42.12,7.6,5.7,329,16.98,13.2,10.15,.,600.3173,.0044919,.0055464
AgMet,15min,pelicanlake,120,14MAY2020:15:15:00,13.8,68.44,69.39,70.33,68.44,42,43,32,1.0050,42.26,7.1,7.2,324,15.04,11.8,10.15,.,428.6181,.0036158,.0047219
AgMet,15min,pelicanlake,120,14MAY2020:15:30:00,13.7,68.56,68.91,69.44,68.32,44,46,37,1.0370,45.19,5.2,6.4,338,13.57,9.0,10.14,.,334.3810,.0029449,.0038631
AgMet,15min,pelicanlake,120,14MAY2020:15:45:00,13.71,69.80,69.22,70.62,67.97,29,47,27,0.7220,42.66,5.0,4.9,349,16.20,9.6,10.14,.,341.7225,.0028704,.0036842
AgMet,15min,pelicanlake,120,14MAY2020:16:00:00,13.64,67.15,68.92,69.98,67.15,46,49,29,1.0400,43.85,5.2,4.9,338,12.81,9.9,10.14,.,267.2802,.0024344,.0031953
AgMet,15min,pelicanlake,120,14MAY2020:16:15:00,13.78,70.21,68.68,70.21,67.03,42,50,33,1.0600,45.09,4.4,5.1,348,15.87,8.6,10.14,.,413.2687,.0030812,.0038773
AgMet,15min,pelicanlake,120,14MAY2020:16:30:00,13.77,72.31,72.20,73.28,70.27,25,42,25,0.6640,40.00,4.0,3.9,8,17.64,7.5,10.14,.,534.3035,.0036960,.0045273
AgMet,15min,pelicanlake,120,14MAY2020:16:45:00,13.62,69.98,72.60,73.69,69.98,40,40,24,0.9960,40.81,4.5,4.3,333,26.74,9.6,10.15,.,463.9569,.0033340,.0041933
AgMet,15min,pelicanlake,120,14MAY2020:17:00:00,13.44,70.15,70.20,70.77,69.36,25,41,24,0.6160,35.34,2.1,3.3,359,34.98,4.2,10.14,.,99.3965,.0014263,.0020352
AgMet,15min,pelicanlake,120,14MAY2020:17:15:00,13.34,70.45,70.69,71.15,70.15,24,28,23,0.6110,32.60,1.0,1.7,26,15.15,3.5,10.14,.,85.0456,.0010404,.0014065
AgMet,15min,pelicanlake,120,14MAY2020:17:30:00,13.25,68.50,70.25,70.98,68.50,35,35,23,0.8270,34.38,1.8,1.1,36,50.01,3.5,10.14,.,65.7860,.0007570,.0009991
AgMet,15min,pelicanlake,120,14MAY2020:17:45:00,13.19,68.98,68.75,69.10,68.21,34,37,29,0.8150,37.32,3.0,2.5,12,10.29,4.2,10.13,.,73.4937,.0010469,.0014911
AgMet,15min,pelicanlake,120,14MAY2020:18:00:00,13.09,65.98,67.87,68.98,65.92,43,51,32,0.9390,41.40,3.8,3.2,2,29.71,11.2,10.13,.,55.1491,.0009742,.0014539
AgMet,15min,pelicanlake,120,14MAY2020:18:15:00,12.99,64.51,65.00,65.98,64.45,43,46,37,0.8970,41.10,5.6,5.4,334,12.91,11.6,10.13,.,38.4379,.0011237,.0018075
AgMet,15min,pelicanlake,120,14MAY2020:18:30:00,12.93,64.19,64.62,65.57,64.10,43,45,37,0.8840,41.34,3.6,4.2,2,14.02,5.5,10.13,.,34.7101,.0009193,.0014610
AgMet,15min,pelicanlake,120,14MAY2020:18:45:00,12.86,66.16,65.94,67.40,64.16,35,45,27,0.7600,37.04,5.2,4.5,346,23.65,12.1,10.13,.,22.3328,.0009969,.0016500
AgMet,15min,pelicanlake,120,14MAY2020:19:00:00,12.83,66.22,66.12,67.46,64.78,32,39,27,0.7010,35.58,8.7,5.9,316,37.44,21.5,10.13,.,7.9548,.0011657,.0020095
AgMet,15min,pelicanlake,120,14MAY2020:19:15:00,12.82,66.31,67.35,68.41,65.98,32,33,25,0.7080,33.36,7.8,7.2,248,85.60,38.4,10.13,.,3.2107,.0014563,.0025390
AgMet,15min,pelicanlake,120,14MAY2020:19:30:00,12.82,63.92,65.02,66.34,63.48,33,39,32,0.6760,36.49,10.9,12.5,259,71.59,32.0,10.13,.,2.3840,.0010721,.0013077
AgMet,15min,pelicanlake,120,14MAY2020:19:45:00,12.81,65.75,64.31,65.75,63.07,29,39,29,0.6290,35.41,6.9,7.9,318,21.25,13.2,10.13,.,1.1043,.0008616,.0011144
AgMet,15min,pelicanlake,120,14MAY2020:20:00:00,12.81,65.35,65.05,66.23,64.11,31,37,29,0.6610,35.07,1.9,4.3,31,58.68,5.0,10.13,.,0.0434,.0006239,.0008793
AgMet,15min,pelicanlake,120,14MAY2020:20:15:00,12.81,64.35,65.00,65.41,64.29,34,34,31,0.6950,34.50,2.4,2.4,101,49.50,4.6,10.13,.,0.0000,.0004164,.0006299
AgMet,15min,pelicanlake,120,14MAY2020:20:30:00,12.81,61.35,64.26,65.18,61.35,44,44,31,0.8210,35.73,2.9,1.8,78,63.25,9.6,10.13,.,0.0000,.0003186,.0004953
AgMet,15min,pelicanlake,120,14MAY2020:20:45:00,12.8,59.87,60.65,61.40,59.87,47,48,42,0.8290,39.13,6.4,5.2,26,13.90,13.2,10.13,.,0.0000,.0005271,.0007151
AgMet,15min,pelicanlake,120,14MAY2020:21:00:00,12.8,61.52,60.61,61.52,59.81,41,47,41,0.7660,38.59,7.5,6.7,46,17.66,12.7,10.13,.,0.0000,.0006164,.0008075
AgMet,15min,pelicanlake,120,14MAY2020:21:15:00,12.79,60.87,61.31,61.88,60.87,43,44,40,0.7850,38.02,8.3,8.3,50,11.31,14.0,10.13,.,0.0000,.0007272,.0009255
AgMet,15min,pelicanlake,120,14MAY2020:21:30:00,12.79,60.52,60.77,61.73,59.69,49,49,41,0.8800,39.13,8.0,8.7,52,18.13,17.1,10.13,.,0.0000,.0006977,.0008819
AgMet,15min,pelicanlake,120,14MAY2020:21:45:00,12.79,60.34,60.08,60.99,59.40,49,56,45,0.8710,42.19,9.6,7.8,92,13.25,17.3,10.13,.,0.0000,.0005715,.0007313
AgMet,15min,pelicanlake,120,14MAY2020:22:00:00,12.79,61.11,60.57,62.05,59.52,50,57,41,0.9250,41.61,4.3,7.4,147,24.73,9.0,10.13,.,0.0000,.0005845,.0007549
AgMet,15min,pelicanlake,120,14MAY2020:22:15:00,12.78,60.76,60.70,61.11,60.29,49,54,47,0.8900,42.20,10.4,6.7,149,13.50,18.2,10.13,.,0.0000,.0005501,.0007195
AgMet,15min,pelicanlake,120,14MAY2020:22:30:00,12.78,59.06,59.92,60.79,59.02,56,57,49,0.9550,43.39,13.2,12.3,137,12.19,20.2,10.14,.,0.0000,.0006562,.0007910
AgMet,15min,pelicanlake,120,14MAY2020:22:45:00,12.77,58.11,58.64,59.11,58.11,60,60,56,0.9850,43.62,12.7,12.9,133,8.28,20.2,10.13,.,0.0000,.0006016,.0007192
AgMet,15min,scipio,127,14MAY2020:00:00:00,12.67,44.17,46.05,48.87,43.85,74,76,61,0.7290,36.30,2.9,3.0,109,65.69,6.6,10.87,.,0.0000,-.000002,.0000173
AgMet,15min,scipio,127,14MAY2020:00:15:00,12.67,41.76,42.72,44.17,41.41,79,82,74,0.7100,36.25,2.1,2.5,129,40.47,4.6,10.87,.,0.0000,-.000061,-.000067
AgMet,15min,scipio,127,14MAY2020:00:30:00,12.66,41.94,41.40,42.35,40.79,82,86,76,0.7440,36.22,1.8,2.0,145,31.31,3.9,10.87,.,0.0000,-.000095,-.000118
AgMet,15min,scipio,127,14MAY2020:00:45:00,12.65,41.00,41.18,41.94,40.77,81,82,80,0.7060,35.85,1.8,1.8,104,25.79,5.5,10.87,.,0.0000,-.000101,-.000127
AgMet,15min,scipio,127,14MAY2020:01:00:00,12.64,40.19,40.66,41.24,39.89,86,86,80,0.7250,35.89,0.6,1.0,152,47.24,2.4,10.86,.,0.0000,-.000143,-.000199
AgMet,15min,scipio,127,14MAY2020:01:15:00,12.64,40.54,40.64,41.01,40.13,81,86,81,0.6960,35.79,1.0,0.8,279,49.44,3.1,10.87,.,0.0000,-.000157,-.000224
AgMet,15min,scipio,127,14MAY2020:01:30:00,12.62,37.97,39.48,40.57,37.94,84,86,81,0.6530,35.27,1.5,1.2,61,62.20,3.5,10.87,.,0.0000,-.000133,-.000181
AgMet,15min,scipio,127,14MAY2020:01:45:00,12.61,38.91,38.99,39.62,37.85,88,88,83,0.7070,34.75,2.1,2.0,159,62.60,4.2,10.87,.,0.0000,-.000100,-.000125
AgMet,15min,scipio,127,14MAY2020:02:00:00,12.61,39.47,39.45,40.03,38.85,85,88,83,0.7000,35.44,1.1,1.6,133,43.74,3.1,10.87,.,0.0000,-.000119,-.000157
AgMet,15min,scipio,127,14MAY2020:02:15:00,12.61,38.44,38.71,39.56,38.03,86,87,84,0.6790,34.60,2.3,1.7,116,33.53,3.5,10.87,.,0.0000,-.000110,-.000142
AgMet,15min,scipio,127,14MAY2020:02:30:00,12.58,40.18,38.80,40.18,38.15,83,86,83,0.7040,34.57,2.0,2.1,108,63.46,5.7,10.87,.,0.0000,-.000094,-.000117
AgMet,15min,scipio,127,14MAY2020:02:45:00,12.59,38.97,39.38,40.32,38.94,84,87,82,0.6750,35.10,0.3,1.3,115,52.72,3.9,10.87,.,0.0000,-.000128,-.000172
AgMet,15min,scipio,127,14MAY2020:03:00:00,12.58,38.30,38.62,39.09,38.03,88,88,84,0.6920,34.79,0.5,0.2,52,50.73,2.2,10.87,.,0.0000,-.000186,-.000288
AgMet,15min,scipio,127,14MAY2020:03:15:00,12.56,38.53,38.61,39.21,38.21,84,88,81,0.6610,34.26,0.9,0.4,179,82.00,4.6,10.87,.,0.0000,-.000174,-.000261
AgMet,15min,scipio,127,14MAY2020:03:30:00,12.56,37.39,38.17,38.77,37.39,87,87,83,0.6550,34.38,1.4,1.4,164,37.83,3.5,10.87,.,0.0000,-.000123,-.000164
AgMet,15min,scipio,127,14MAY2020:03:45:00,12.56,38.44,37.66,38.44,37.21,87,87,85,0.6900,33.95,2.7,2.2,123,23.81,4.6,10.87,.,0.0000,-.000095,-.000117
AgMet,15min,scipio,127,14MAY2020:04:00:00,12.55,40.26,39.43,40.32,38.44,85,88,83,0.7180,35.44,2.3,2.5,152,12.54,4.4,10.88,.,0.0000,-.000086,-.000103
AgMet,15min,scipio,127,14MAY2020:04:15:00,12.54,41.38,40.88,41.44,40.21,82,85,82,0.7300,36.17,3.8,3.1,171,8.90,5.9,10.88,.,0.0000,-.000060,-.000066
AgMet,15min,scipio,127,14MAY2020:04:30:00,12.53,40.32,40.75,41.50,40.24,84,85,82,0.7160,36.25,2.6,3.0,159,9.33,4.6,10.89,.,0.0000,-.000064,-.000071
AgMet,15min,scipio,127,14MAY2020:04:45:00,12.53,40.56,40.82,41.23,40.32,81,84,79,0.6980,35.61,4.2,3.5,172,11.05,5.5,10.89,.,0.0000,-.000041,-.000040
AgMet,15min,scipio,127,14MAY2020:05:00:00,12.52,39.50,39.92,40.62,39.44,82,84,81,0.6760,35.02,2.6,3.6,136,15.32,5.5,10.89,.,0.0562,-.000041,-.000039
AgMet,15min,scipio,127,14MAY2020:05:15:00,12.52,39.41,39.13,39.68,38.50,84,88,82,0.6880,35.08,1.3,1.8,162,11.37,2.9,10.88,.,1.2249,-.000106,-.000135
AgMet,15min,scipio,127,14MAY2020:05:30:00,12.52,38.80,39.53,39.91,38.80,80,84,79,0.6380,34.51,0.4,0.8,209,43.33,2.2,10.88,.,5.7385,-.000064,-.000047
AgMet,15min,scipio,127,14MAY2020:05:45:00,12.53,36.42,37.53,38.86,36.39,87,88,80,0.6360,33.57,2.2,1.1,285,23.22,3.7,10.88,.,12.6013,-.000006,.0000151
