AgMet,15min,huntington,118,04APR2018:10:45:00,14.61,47.75,47.3,48.2,46.3,8,9.31,7,0.0930,-10.2,4.164,3.3,117,29,8.1,8.65,.,638,.0034470,.0041178
AgMet,15min,huntington,118,04APR2018:11:00:00,14.59,47.56,47.8,48.9,46.7,8,8.83,8,0.0880,-10.6,4.25,4.0,135,32,9.2,8.65,.,675,.0037025,.0044842
AgMet,15min,huntington,118,04APR2018:11:15:00,14.58,48.71,48.1,49.1,47.0,8,8.7,7,0.0940,-10.7,4.062,4.5,127,30,9.6,8.65,.,694,.0038449,.0046896
AgMet,15min,huntington,118,04APR2018:11:30:00,14.57,49.98,48.6,50.1,47.2,8,10.52,7,0.1150,-9.0,4.263,4.0,160,54,10.1,8.65,.,716,.0039469,.0047438
AgMet,15min,huntington,118,04APR2018:11:45:00,14.56,49.92,50.0,51.1,49.3,8,11.39,7,0.0920,-8.6,4.073,4.4,144,56,11.0,8.65,.,782,.0043466,.0052280
AgMet,15min,huntington,118,04APR2018:12:00:00,14.56,51.97,51.7,53.0,49.9,8,10.21,7,0.1190,-7.8,2.478,2.9,150,56,7.7,8.65,.,802,.0044613,.0051863
AgMet,15min,huntington,118,04APR2018:12:15:00,14.54,51.55,51.3,52.1,49.6,8,11.19,7,0.0910,-7.2,3.694,3.8,182,40,9.4,8.64,.,695,.0040368,.0048406
AgMet,15min,huntington,118,04APR2018:12:30:00,14.54,51.18,51.6,53.1,50.4,8,13.41,7,0.1480,-7.6,3.705,3.1,189,70,8.8,8.64,.,714,.0040972,.0048297
AgMet,15min,huntington,118,04APR2018:12:45:00,14.53,51.85,52.1,53.1,51.1,8,11.43,7,0.1020,-8.0,3.483,3.9,174,41,8.8,8.64,.,640,.0038672,.0046944
AgMet,15min,huntington,118,04APR2018:13:00:00,14.53,53.91,53.2,54.6,51.8,8,11.66,7,0.1220,-6.2,2.53,2.8,216,75,8.8,8.63,.,612,.0036875,.0043604
AgMet,15min,huntington,118,04APR2018:13:15:00,14.52,54.46,54.4,55.5,53.4,8,9.57,7,0.1220,-5.8,3.009,2.6,166,45,8.1,8.63,.,681,.0040348,.0047082
AgMet,15min,huntington,118,04APR2018:13:30:00,14.52,54.99,54.6,55.2,53.6,8,8.7,7,0.1150,-6.1,1.899,2.8,109,59,6.1,8.63,.,550,.0034544,.0041235
AgMet,15min,huntington,118,04APR2018:13:45:00,14.5,54.56,55.0,55.8,54.3,8,8.39,7,0.1150,-6.1,3.274,2.4,68,50,7.7,8.63,.,626,.0037627,.0043932
AgMet,15min,huntington,118,04APR2018:14:00:00,14.49,55.71,55.9,56.9,54.5,8,10.71,7,0.1530,-4.3,3.506,3.2,139,56,8.6,8.63,.,622,.0038658,.0046297
AgMet,15min,huntington,118,04APR2018:14:15:00,14.48,55.7,56.4,58.2,54.9,8,10.21,7,0.1280,-3.5,3.466,3.4,125,87,8.1,8.62,.,562,.0036137,.0043888
AgMet,15min,huntington,118,04APR2018:14:30:00,14.47,56.85,56.5,57.3,55.5,8,10.18,8,0.1290,-3.1,2.611,3.3,137,46,6.6,8.62,.,552,.0035404,.0043054
AgMet,15min,huntington,118,04APR2018:14:45:00,14.46,58.37,57.8,58.7,56.8,9,9.1,8,0.1390,-1.8,3.601,3.2,123,38,7.9,8.62,.,600,.0037641,.0045342
AgMet,15min,huntington,118,04APR2018:15:00:00,14.44,60.19,59.4,60.3,58.2,8,9.4,8,0.1530,-0.8,2.198,2.8,62,58,7.5,8.62,.,696,.0041760,.0049240
AgMet,15min,huntington,118,04APR2018:15:15:00,14.44,58.98,59.6,60.3,58.6,9,10.71,9,0.1640,1.6,3.6,2.9,93,34,7.7,8.62,.,540,.0034437,.0041593
AgMet,15min,huntington,118,04APR2018:15:30:00,14.43,59.22,59.2,59.8,58.4,10,12.8,10,0.2190,3.0,2.67,3.1,42,82,8.3,8.62,.,474,.0031019,.0038138
AgMet,15min,huntington,118,04APR2018:15:45:00,14.41,60.07,59.5,60.4,58.6,13,17.52,10,0.2700,8.3,6.28,4.2,242,34,14.3,8.61,.,515,.0033657,.0042367
AgMet,15min,huntington,118,04APR2018:16:00:00,14.41,60.86,60.2,61.0,59.5,16,18.13,15,0.3010,14.4,11.6,9.0,289,24,20.4,8.61,.,487,.0037338,.0051641
AgMet,15min,huntington,118,04APR2018:16:15:00,14.41,61.04,60.7,61.5,59.3,16,16.64,15,0.2770,13.9,14.3,13.6,305,16,24.6,8.61,.,571,.0044766,.0063865
AgMet,15min,huntington,118,04APR2018:16:30:00,14.42,60.73,60.4,61.2,59.8,16,16.17,15,0.2670,13.5,12.22,13.2,303,19,21.9,8.60,.,509,.0041287,.0059808
AgMet,15min,huntington,118,04APR2018:16:45:00,14.43,60.55,60.4,61.5,59.6,15,17.59,14,0.2630,12.9,11.56,11.5,278,17,23.7,8.60,.,456,.0037260,.0054174
AgMet,15min,huntington,118,04APR2018:17:00:00,14.23,58.98,59.3,60.7,58.4,15,17.39,14,0.2510,12.1,16.76,14.0,267,12,27.0,8.60,.,331,.0033638,.0052105
AgMet,15min,huntington,118,04APR2018:17:15:00,14.12,58.92,58.9,59.4,58.4,15,15.46,14,0.2540,10.9,13.41,15.4,282,15,27.2,8.59,.,249,.0032018,.0051432
AgMet,15min,huntington,118,04APR2018:17:30:00,14.37,59.04,59.1,59.8,58.4,15,17.08,15,0.2630,11.9,14.37,13.6,275,15,26.5,8.59,.,321,.0031947,.0049920
AgMet,15min,huntington,118,04APR2018:17:45:00,14.64,59.89,59.8,61.3,58.6,15,16.14,14,0.2660,12.3,13.4,14.2,281,11,21.7,8.59,.,384,.0035972,.0054934
AgMet,15min,huntington,118,04APR2018:18:00:00,14.29,57.83,59.7,60.8,57.8,17,19.37,15,0.3050,14.2,15.7,14.0,267,13,26.3,8.59,.,428,.0037471,.0056053
AgMet,15min,huntington,118,04APR2018:18:15:00,14.15,58.13,58.5,59.3,57.3,18,20.42,17,0.2940,15.3,14.85,15.7,264,12,22.6,8.59,.,386,.0035728,.0054706
AgMet,15min,huntington,118,04APR2018:18:30:00,13.99,58.01,58.0,58.6,57.5,19,20.25,18,0.3140,15.5,11,13.7,282,17,20.6,8.59,.,318,.0030586,.0047602
AgMet,15min,huntington,118,04APR2018:18:45:00,13.88,57.28,57.7,58.4,57.1,20,22.07,19,0.3400,17.4,12.23,10.7,279,17,21.5,8.59,.,281,.0025373,.0039352
AgMet,15min,huntington,118,04APR2018:19:00:00,13.65,54.43,56.1,57.3,54.4,24,27.9,21,0.3930,19.2,11.96,12.3,260,17,19.3,8.58,.,161,.0010271,.0012259
AgMet,15min,huntington,118,04APR2018:19:15:00,13.41,54.73,54.9,55.5,54.3,25,28.94,22,0.3940,19.8,6.921,9.9,265,13,13.2,8.57,.,79,.0007865,.0009727
AgMet,15min,huntington,118,04APR2018:19:30:00,13.22,54.31,54.4,54.8,54.0,27,30.53,24,0.3830,21.1,5.6,6.5,254,14,12.1,8.57,.,83,.0006005,.0007871
AgMet,15min,huntington,118,04APR2018:19:45:00,13.01,54.62,54.3,54.7,53.6,25,29.48,23,0.3310,19.5,2.186,3.4,265,34,6.4,8.57,.,41,.0002703,.0004093
AgMet,15min,huntington,118,04APR2018:20:00:00,12.89,53.18,54.0,54.7,53.2,24,24.87,23,0.3420,17.9,2.789,2.4,351,44,8.3,8.57,.,13,.0000723,.0001484
AgMet,15min,huntington,118,04APR2018:20:15:00,12.86,51.3,52.3,53.3,51.1,26,28.61,24,0.3600,18.4,2.882,2.7,355,31,5.0,8.57,.,0,.0000773,.0001538
AgMet,15min,huntington,118,04APR2018:20:30:00,12.84,51.12,51.1,51.5,50.6,28,29.59,27,0.3660,19.5,3.865,3.7,8,13,7.5,8.57,.,0,.0001734,.0002759
AgMet,15min,huntington,118,04APR2018:20:45:00,12.83,50.39,50.6,51.1,50.2,28,28.85,28,0.3540,18.9,2.635,3.0,347,12,4.4,8.56,.,0,.0000950,.0001738
AgMet,15min,huntington,118,04APR2018:21:00:00,12.82,48.39,49.3,50.4,48.4,30,30.87,28,0.3570,19.2,3.307,3.0,351,10,5.7,8.56,.,0,.0000846,.0001573
AgMet,15min,huntington,118,04APR2018:21:15:00,12.82,47.25,47.9,48.6,47.1,32,32.63,31,0.3600,19.3,3.076,3.4,357,8,4.2,8.56,.,0,.0001155,.0001942
AgMet,15min,huntington,118,04APR2018:21:30:00,12.81,47.01,46.9,47.3,46.5,32,33.61,31,0.3510,19.0,2.17,2.7,333,11,3.7,8.56,.,0,.0000455,.0001007
AgMet,15min,huntington,118,04APR2018:21:45:00,12.81,46.46,46.6,47.1,46.0,32,33.17,31,0.3520,18.6,3.118,2.4,310,8,4.4,8.56,.,0,.0000113,.0000535
AgMet,15min,huntington,118,04APR2018:22:00:00,12.8,45.92,46.2,46.7,45.7,33,33.37,32,0.3380,18.5,3.971,3.6,324,11,5.5,8.56,.,0,.0001292,.0002082
AgMet,15min,huntington,118,04APR2018:22:15:00,12.8,45.44,46.3,46.7,45.4,32,32.9,31,0.3390,18.0,4.255,4.2,345,7,5.7,8.56,.,0,.0001796,.0002707
AgMet,15min,huntington,118,04APR2018:22:30:00,12.79,43.38,43.5,45.4,42.3,38,44.84,33,0.3410,19.4,4.163,4.1,286,22,5.5,8.56,.,0,.0001344,.0002067
AgMet,15min,huntington,118,04APR2018:22:45:00,12.79,42.41,41.9,43.6,40.0,38,42.68,35,0.3450,18.1,3.402,4.1,350,96,5.5,8.55,.,0,.0001329,.0002020
AgMet,15min,huntington,118,04APR2018:23:00:00,12.78,40.17,42.4,44.2,40.1,38,41.07,35,0.3440,18.3,1.994,2.6,9,48,3.9,8.55,.,0,.0000099,.0000461
AgMet,15min,huntington,118,04APR2018:23:15:00,12.77,39.8,40.5,41.4,38.7,42,51.79,39,0.4010,19.0,2.025,1.9,54,80,6.8,8.55,.,0,-.000061,-.000056
AgMet,15min,huntington,118,04APR2018:23:30:00,12.77,37.13,38.8,40.0,36.7,44,48.04,40,0.3430,18.8,2.321,2.3,325,62,6.4,8.55,.,0,-.000029,-.000011
AgMet,15min,huntington,118,04APR2018:23:45:00,12.76,34.89,37.3,40.5,34.8,45,47.84,40,0.3160,17.8,2.659,2.2,314,25,4.6,8.55,.,0,-.000044,-.000034
AgMet,15min,huntington,118,05APR2018:00:00:00,12.76,36.59,37.0,39.3,34.7,46,49.97,42,0.3400,18.0,2.204,2.7,359,21,3.5,8.54,.,0,.0000003,.0000263
AgMet,15min,huntington,118,05APR2018:00:15:00,12.75,33.32,34.6,36.6,33.0,55,69.33,46,0.3780,19.6,2.667,2.3,288,35,4.6,8.54,.,0,-.000053,-.000049
AgMet,15min,huntington,118,05APR2018:00:30:00,12.74,33.51,34.6,35.8,32.8,53,60.39,48,0.3920,19.1,3.135,3.2,285,49,6.4,8.54,.,0,.0000046,.0000281
AgMet,15min,huntington,118,05APR2018:00:45:00,12.74,33.51,32.9,33.6,31.7,54,60.39,51,0.3320,18.1,2.41,2.5,300,13,3.9,8.54,.,0,-.000038,-.000030
AgMet,15min,pelicanlake,120,04APR2018:00:00:00,12.75,37.46,37.5,37.7,37.2,22,23.09,20,0.1660,1.7,2.167,2.1,12,25,2.9,9.12,.,0,.0000037,.0000375
AgMet,15min,pelicanlake,120,04APR2018:00:15:00,12.74,35.12,36.8,37.6,35.1,24,27.25,21,0.1850,2.9,1.205,1.7,72,58,2.0,9.13,.,0,-.000039,-.000024
AgMet,15min,pelicanlake,120,04APR2018:00:30:00,12.74,32.85,34.9,35.7,32.8,30,33.06,25,0.2020,6.4,3.408,2.1,297,17,5.3,9.12,.,0,-.000007,.0000182
AgMet,15min,pelicanlake,120,04APR2018:00:45:00,12.73,33.52,32.3,33.7,31.4,32,33.16,30,0.2020,5.6,3.427,3.6,311,9,4.8,9.12,.,0,.0001001,.0001524
AgMet,15min,pelicanlake,120,04APR2018:01:00:00,12.73,34.14,34.2,34.9,33.5,34,36.34,30,0.2350,8.7,5.414,4.1,333,8,7.0,9.12,.,0,.0001271,.0001854
AgMet,15min,pelicanlake,120,04APR2018:01:15:00,12.72,32.48,33.1,34.2,32.3,41,42.83,35,0.2530,11.8,5.472,5.8,325,5,7.2,9.12,.,0,.0001678,.0002233
AgMet,15min,pelicanlake,120,04APR2018:01:30:00,12.72,31.93,32.1,32.5,31.7,41,43.44,39,0.2450,11.1,5.008,5.0,329,3,6.4,9.12,.,0,.0001341,.0001852
AgMet,15min,pelicanlake,120,04APR2018:01:45:00,12.71,30.95,31.5,32.0,30.8,41,42.83,39,0.2500,10.5,4.367,5.0,318,8,5.9,9.12,.,0,.0001298,.0001796
AgMet,15min,pelicanlake,120,04APR2018:02:00:00,12.7,33.41,31.6,33.5,30.6,45,47.61,41,0.2640,12.9,2.935,3.3,316,13,4.4,9.12,.,0,.0000381,.0000706
AgMet,15min,pelicanlake,120,04APR2018:02:15:00,12.7,29.73,30.5,33.4,28.4,43,47.65,39,0.2170,10.7,2.956,3.1,273,24,4.4,9.12,.,0,.0000319,.0000628
AgMet,15min,pelicanlake,120,04APR2018:02:30:00,12.69,29.85,29.7,30.2,28.9,42,47.62,36,0.2630,9.3,2.939,3.1,301,16,4.2,9.12,.,0,.0000339,.0000649
AgMet,15min,pelicanlake,120,04APR2018:02:45:00,12.69,30.34,30.7,31.5,29.5,43,47.14,39,0.2470,10.8,3.026,2.8,316,14,5.0,9.12,.,0,.0000184,.0000458
AgMet,15min,pelicanlake,120,04APR2018:03:00:00,12.68,29.79,30.5,31.2,29.7,41,43.25,39,0.2250,9.6,4.048,3.7,301,7,5.9,9.12,.,0,.0000722,.0001126
AgMet,15min,pelicanlake,120,04APR2018:03:15:00,12.67,29,29.7,30.4,29.0,40,43.28,36,0.1980,8.4,3.192,3.1,275,14,5.9,9.12,.,0,.0000410,.0000744
AgMet,15min,pelicanlake,120,04APR2018:03:30:00,12.67,27.03,27.4,29.1,26.9,40,42.53,37,0.1930,6.3,2.571,3.4,296,8,5.0,9.12,.,0,.0000555,.0000900
AgMet,15min,pelicanlake,120,04APR2018:03:45:00,12.65,29.61,28.6,29.9,27.0,35,38.67,32,0.1880,4.5,2.976,2.3,317,18,4.4,9.12,.,0,.0000022,.0000249
AgMet,15min,pelicanlake,120,04APR2018:04:00:00,12.65,27.71,29.4,31.0,27.5,39,47.18,30,0.2370,7.2,4.294,3.8,323,5,5.7,9.12,.,0,.0000792,.0001209
AgMet,15min,pelicanlake,120,04APR2018:04:15:00,12.64,27.15,27.2,27.9,26.8,47,47.97,46,0.2360,9.6,3.005,3.8,310,6,5.5,9.12,.,0,.0000496,.0000802
AgMet,15min,pelicanlake,120,04APR2018:04:30:00,12.62,27.52,27.5,27.9,26.9,44,48,42,0.2160,8.4,5.263,4.1,286,13,7.7,9.12,.,0,.0000727,.0001086
AgMet,15min,pelicanlake,120,04APR2018:04:45:00,12.62,27.03,26.3,27.7,25.2,45,48.1,42,0.2140,7.9,2.73,4.0,251,15,4.6,9.12,.,0,.0000632,.0000962
AgMet,15min,pelicanlake,120,04APR2018:05:00:00,12.6,25.56,26.2,27.1,25.5,45,50.8,42,0.2380,7.9,1.923,2.6,295,30,3.5,9.12,.,0,-.000004,.0000137
AgMet,15min,pelicanlake,120,04APR2018:05:15:00,12.6,25.06,25.4,25.9,24.9,50,52.07,48,0.2390,9.3,1.793,1.3,13,9,3.5,9.12,.,0,-.000096,-.000119
AgMet,15min,pelicanlake,120,04APR2018:05:30:00,12.58,26.85,25.5,26.9,24.6,48,52.51,44,0.2200,8.6,2.749,2.7,44,16,3.9,9.12,.,0,-.000004,.0000127
AgMet,15min,pelicanlake,120,04APR2018:05:45:00,12.57,27.59,27.3,27.7,26.7,43,44.69,41,0.2100,7.7,2.404,2.4,66,8,3.7,9.13,.,0,-.000009,.0000074
AgMet,15min,pelicanlake,120,04APR2018:06:00:00,12.56,27.28,27.5,27.8,27.2,41,42.16,40,0.2110,7.1,2.669,2.6,53,13,4.4,9.13,.,0,.0000047,.0000262
AgMet,15min,pelicanlake,120,04APR2018:06:15:00,12.55,27.03,27.0,27.3,26.7,44,47.56,42,0.2260,8.0,0.737,1.7,12,80,2.2,9.13,.,0,.0001519,.0002641
AgMet,15min,pelicanlake,120,04APR2018:06:30:00,12.55,27.4,27.3,27.5,27.0,44,46.94,42,0.2180,8.5,0.942,0.9,235,9,2.2,9.13,.,0,.0000806,.0001385
AgMet,15min,pelicanlake,120,04APR2018:06:45:00,12.54,26.17,26.5,27.5,26.1,50,50.91,43,0.2350,10.2,0.645,1.0,181,11,2.4,9.13,.,0,.0000860,.0001479
AgMet,15min,pelicanlake,120,04APR2018:07:00:00,12.54,26.67,26.5,26.8,26.0,48,50.56,46,0.2290,9.4,0.177,0.1,175,0,1.8,9.13,.,1,.0000229,.0000333
AgMet,15min,pelicanlake,120,04APR2018:07:15:00,12.54,26.12,25.9,26.9,25.1,51,53.51,46,0.2430,10.1,1.804,1.1,132,22,2.9,9.13,.,10,.0001189,.0001816
AgMet,15min,pelicanlake,120,04APR2018:07:30:00,12.57,25.07,25.6,26.2,25.0,53,54.39,51,0.2430,10.7,1.701,1.8,105,47,2.9,9.13,.,28,.0002273,.0003286
AgMet,15min,pelicanlake,120,04APR2018:07:45:00,12.6,25.81,25.0,25.9,24.3,55,56.31,53,0.2640,11.1,2.253,1.8,25,9,3.5,9.13,.,55,.0003090,.0004103
AgMet,15min,pelicanlake,120,04APR2018:08:00:00,12.67,27.79,26.8,27.8,25.8,53,56.45,48,0.2550,11.7,1.213,1.8,35,11,2.2,9.14,.,85,.0004380,.0005567
AgMet,15min,pelicanlake,120,04APR2018:08:15:00,12.78,29.02,28.4,29.1,27.7,48,49.96,47,0.2600,11.4,1.545,1.3,33,10,2.4,9.14,.,120,.0005416,.0006509
AgMet,15min,pelicanlake,120,04APR2018:08:30:00,12.91,30.43,29.7,30.5,29.0,48,49.28,46,0.2700,12.2,1.976,1.9,59,15,3.7,9.14,.,131,.0006405,.0007926
AgMet,15min,pelicanlake,120,04APR2018:08:45:00,13.08,32.08,31.2,32.1,30.4,46,47.4,46,0.2850,13.1,0.836,1.4,101,49,2.2,9.15,.,147,.0007017,.0008380
AgMet,15min,pelicanlake,120,04APR2018:09:00:00,13.47,32.94,32.4,33.1,32.0,46,46.74,45,0.2900,13.9,0.738,0.6,281,66,2.9,9.15,.,206,.0008723,.0009689
AgMet,15min,pelicanlake,120,04APR2018:09:15:00,13.8,33.61,33.4,34.0,32.7,44,45.68,42,0.2800,13.8,1.197,1.0,304,22,2.6,9.15,.,242,.0010552,.0011960
AgMet,15min,pelicanlake,120,04APR2018:09:30:00,14.99,36.01,35.1,36.4,33.7,40,43.42,35,0.2620,12.9,0.474,0.8,346,38,2.9,9.16,.,310,.0013372,.0014923
AgMet,15min,pelicanlake,120,04APR2018:09:45:00,14.95,37.36,36.3,37.4,35.6,33,36.56,31,0.2380,9.9,0.959,0.8,305,43,2.9,9.16,.,360,.0015763,.0017569
AgMet,15min,pelicanlake,120,04APR2018:10:00:00,14.31,37.28,37.2,38.3,36.5,32,34.13,30,0.2390,10.3,0.918,0.9,258,44,3.5,9.16,.,316,.0014710,.0016522
AgMet,15min,pelicanlake,120,04APR2018:10:15:00,14.78,38.93,37.9,39.0,37.0,28,32.11,25,0.2170,8.0,1.759,1.3,333,68,4.8,9.16,.,451,.0020322,.0022940
AgMet,15min,pelicanlake,120,04APR2018:10:30:00,14.71,39.61,39.0,39.8,38.4,31,33.71,27,0.2500,11.2,1.976,1.9,325,54,4.4,9.17,.,461,.0021529,.0024707
AgMet,15min,pelicanlake,120,04APR2018:10:45:00,14.68,40.15,39.9,40.3,39.4,29,30.46,28,0.2450,10.5,1.577,1.6,334,44,4.4,9.17,.,466,.0022131,.0025176
AgMet,15min,pelicanlake,120,04APR2018:11:00:00,14.65,42.41,41.6,42.8,40.0,27,30.83,21,0.2030,9.7,2.344,2.0,8,43,5.3,9.17,.,513,.0025053,.0028802
AgMet,15min,pelicanlake,120,04APR2018:11:15:00,14.63,43.08,43.1,43.9,42.3,21,22.33,19,0.1910,5.3,1.946,2.1,76,66,4.6,9.17,.,474,.0024571,.0028654
AgMet,15min,pelicanlake,120,04APR2018:11:30:00,14.63,43.87,43.7,44.7,42.7,19,20.83,18,0.1800,4.7,2.208,2.1,29,43,5.7,9.17,.,455,.0024185,.0028300
AgMet,15min,pelicanlake,120,04APR2018:11:45:00,14.61,45.1,45.1,46.0,43.8,18,19.53,16,0.1730,4.0,2.897,2.6,39,46,7.9,9.17,.,532,.0028329,.0033310
AgMet,15min,pelicanlake,120,04APR2018:12:00:00,14.6,45.52,45.4,46.0,44.7,15,16.86,14,0.1490,0.7,3.399,3.3,51,31,8.1,9.17,.,500,.0027961,.0033887
AgMet,15min,pelicanlake,120,04APR2018:12:15:00,14.6,46.01,46.0,46.9,45.1,15,16.04,14,0.1520,0.7,2.46,2.8,88,40,5.3,9.17,.,397,.0023708,.0028894
AgMet,15min,pelicanlake,120,04APR2018:12:30:00,14.58,47.73,46.9,47.9,45.9,15,16.35,14,0.1550,1.0,3.059,2.5,358,32,6.4,9.17,.,542,.0029826,.0035137
AgMet,15min,pelicanlake,120,04APR2018:12:45:00,14.57,48.83,48.2,49.0,47.3,15,16.11,14,0.1650,2.3,4.138,3.6,335,20,8.6,9.17,.,686,.0037132,.0044210
AgMet,15min,pelicanlake,120,04APR2018:13:00:00,14.56,50.68,49.4,50.7,48.7,14,15.49,13,0.1700,2.3,3.954,4.3,345,27,8.1,9.17,.,727,.0039996,.0048156
AgMet,15min,pelicanlake,120,04APR2018:13:15:00,14.55,52.21,51.5,52.6,50.4,13,13.99,12,0.1630,2.1,3.246,3.6,333,43,6.8,9.17,.,752,.0041915,.0049721
AgMet,15min,pelicanlake,120,04APR2018:13:30:00,14.53,53.56,53.2,54.4,52.0,12,13.48,11,0.1640,2.3,3.011,3.0,346,51,7.2,9.17,.,717,.0040882,.0048013
AgMet,15min,pelicanlake,120,04APR2018:13:45:00,14.52,55.16,54.6,55.3,53.4,11,12.63,11,0.1580,1.9,1.467,2.3,107,80,5.7,9.17,.,571,.0034150,.0039971
AgMet,15min,pelicanlake,120,04APR2018:14:00:00,14.5,54.65,55.0,55.6,54.4,11,12.63,11,0.1670,2.3,2.4,1.7,301,75,7.7,9.17,.,613,.0035441,.0040490
AgMet,15min,pelicanlake,120,04APR2018:14:15:00,14.5,54.52,54.5,55.4,54.0,12,12.83,11,0.1820,2.8,3.732,3.4,329,33,9.4,9.17,.,411,.0028057,.0035058
AgMet,15min,pelicanlake,120,04APR2018:14:30:00,14.38,54.82,54.7,55.1,54.1,12,12.56,12,0.1820,2.9,3.483,3.4,334,30,6.4,9.16,.,315,.0023801,.0030566
AgMet,15min,pelicanlake,120,04APR2018:14:45:00,14.21,55.8,54.9,55.9,54.5,12,12.42,11,0.1830,3.0,1.048,2.5,333,33,3.1,9.16,.,275,.0020670,.0026047
AgMet,15min,pelicanlake,120,04APR2018:15:00:00,14.19,55.5,55.4,56.0,55.1,12,12.42,11,0.1730,2.7,1.307,1.1,79,81,2.9,9.16,.,245,.0016710,.0019605
AgMet,15min,pelicanlake,120,04APR2018:15:15:00,14.22,56.66,56.1,56.8,55.6,12,12.35,11,0.1880,3.5,2.33,1.7,89,26,5.3,9.15,.,261,.0018452,.0022457
AgMet,15min,pelicanlake,120,04APR2018:15:30:00,14.65,57.46,56.9,57.5,56.4,11,12.08,11,0.1880,3.8,3.603,3.2,93,26,7.0,9.15,.,292,.0022220,.0028773
AgMet,15min,pelicanlake,120,04APR2018:15:45:00,14.61,57.65,57.5,58.1,57.1,11,11.7,10,0.1830,3.3,4.573,3.9,94,30,8.1,9.15,.,326,.0024553,.0032344
AgMet,15min,pelicanlake,120,04APR2018:16:00:00,14.53,59.24,59.1,60.0,57.7,11,11.43,10,0.1810,3.9,3.294,4.1,66,32,6.4,9.16,.,474,.0030494,.0039110
AgMet,15min,pelicanlake,120,04APR2018:16:15:00,14.5,59.24,59.5,60.0,58.9,10,11.29,10,0.1760,3.7,4.46,3.8,61,27,7.7,9.16,.,412,.0026988,.0035028
AgMet,15min,pelicanlake,120,04APR2018:16:30:00,14.2,58.75,58.6,59.4,58.1,11,11.05,10,0.1860,3.5,5.173,5.0,50,22,7.7,9.15,.,276,.0023057,.0032372
AgMet,15min,pelicanlake,120,04APR2018:16:45:00,14.1,58.87,58.7,59.1,58.3,11,11.46,11,0.1930,4.3,5.383,5.3,99,28,9.2,9.15,.,231,.0021362,.0030983
AgMet,15min,pelicanlake,120,04APR2018:17:00:00,14.04,59.67,59.5,60.0,58.8,11,12.38,11,0.2040,5.7,4.149,4.7,122,28,8.3,9.15,.,207,.0018816,.0027482
AgMet,15min,pelicanlake,120,04APR2018:17:15:00,14.02,59.98,59.7,60.3,59.4,12,13.24,11,0.2320,7.2,4.421,4.5,97,18,7.9,9.15,.,196,.0016956,.0025216
AgMet,15min,pelicanlake,120,04APR2018:17:30:00,13.91,59.67,60.0,60.4,59.6,13,13.75,12,0.2350,9.5,3.42,3.9,123,28,6.8,9.15,.,158,.0013684,.0020936
AgMet,15min,pelicanlake,120,04APR2018:17:45:00,13.81,60.9,60.2,61.0,59.7,15,19.55,13,0.3560,12.7,5.918,3.3,290,64,20.4,9.15,.,136,.0010043,.0016059
AgMet,15min,pelicanlake,120,04APR2018:18:00:00,13.7,60.1,60.5,61.0,60.0,20,20.64,19,0.3630,19.2,19.07,13.6,276,7,27.0,9.15,.,117,.0022548,.0039790
AgMet,15min,pelicanlake,120,04APR2018:18:15:00,13.56,59.49,59.6,60.2,59.2,22,22.69,20,0.3930,20.4,21.22,20.5,279,6,29.4,9.14,.,96,.0027605,.0049063
AgMet,15min,pelicanlake,120,04APR2018:18:30:00,13.42,58.94,59.2,59.5,58.8,24,24.6,23,0.4180,22.2,20.04,20.2,280,7,28.7,9.14,.,88,.0026101,.0046614
AgMet,15min,pelicanlake,120,04APR2018:18:45:00,13.28,58.14,58.5,59.0,58.1,25,25.21,24,0.4130,22.5,20.46,20.8,284,6,30.0,9.14,.,65,.0025069,.0045373
AgMet,15min,pelicanlake,120,04APR2018:19:00:00,13.12,57.34,57.8,58.3,57.3,26,26.31,25,0.4220,22.7,19.81,19.6,281,6,27.4,9.14,.,47,.0011589,.0013229
AgMet,15min,pelicanlake,120,04APR2018:19:15:00,13,56.66,57.1,57.4,56.5,27,27.43,26,0.4290,23.2,21.15,20.2,283,7,32.4,9.13,.,30,.0011126,.0012661
AgMet,15min,pelicanlake,120,04APR2018:19:30:00,12.92,56.17,56.3,56.7,56.1,28,27.81,27,0.4260,23.3,19.66,20.7,284,6,27.4,9.13,.,16,.0010710,.0012156
AgMet,15min,pelicanlake,120,04APR2018:19:45:00,12.89,55.38,55.8,56.3,55.3,28,28.93,28,0.4320,23.4,19.98,19.3,281,6,30.7,9.13,.,14,.0010194,.0011640
AgMet,15min,pelicanlake,120,04APR2018:20:00:00,12.87,55.07,55.3,55.6,55.0,29,29.51,29,0.4360,23.7,22.07,21.6,281,6,30.3,9.13,.,1,.0010138,.0011456
AgMet,15min,pelicanlake,120,04APR2018:20:15:00,12.86,54.53,54.8,55.2,54.4,30,30.47,29,0.4410,23.9,20.96,22.0,276,7,29.8,9.13,.,0,.0009962,.0011230
AgMet,15min,pelicanlake,120,04APR2018:20:30:00,12.85,54.04,54.3,54.7,53.9,31,31.36,30,0.4450,24.2,17.33,19.0,270,7,26.5,9.13,.,0,.0009245,.0010557
AgMet,15min,pelicanlake,120,04APR2018:20:45:00,12.85,53.74,53.9,54.2,53.5,32,32.22,31,0.4510,24.5,15.48,16.3,266,7,21.9,9.13,.,0,.0008560,.0009927
