AgMet,15min,huntington,118,19NOV2017:13:15:00,14.82,40.6,41.0,42.0,40.1,28,30.95,26,0.2320,10.5,2.106,1.8,166,85,5.7,7.87,.,496,.0021393,.0024582
AgMet,15min,huntington,118,19NOV2017:13:30:00,14.8,40.41,39.9,40.7,39.3,27,29.1,25,0.2250,8.8,3.23,3.0,177,56,5.9,7.86,.,481,.0020946,.0025112
AgMet,15min,huntington,118,19NOV2017:13:45:00,14.79,41.38,41.4,42.2,40.0,26,27.68,24,0.2320,8.8,2.367,2.6,117,48,6.4,7.86,.,459,.0020324,.0024262
AgMet,15min,huntington,118,19NOV2017:14:00:00,14.77,41.75,41.6,42.2,41.0,26,27.88,25,0.2390,9.5,2.158,2.4,90,32,5.0,7.86,.,435,.0019133,.0022834
AgMet,15min,huntington,118,19NOV2017:14:15:00,14.75,43.26,41.9,43.3,40.8,26,27.24,24,0.2330,9.6,1.903,2.1,119,43,5.0,7.86,.,410,.0017794,.0021181
AgMet,15min,huntington,118,19NOV2017:14:30:00,14.75,42.59,42.1,43.4,40.8,26,27.07,24,0.2360,9.5,2.532,2.2,126,59,6.1,7.86,.,383,.0016522,.0019902
AgMet,15min,huntington,118,19NOV2017:14:45:00,14.73,41.13,41.8,42.9,40.9,26,27.37,25,0.2350,9.5,2.776,2.7,144,29,7.9,7.85,.,353,.0015356,.0019072
AgMet,15min,huntington,118,19NOV2017:15:00:00,14.73,42.22,41.9,43.3,40.8,26,26.97,25,0.2460,9.5,1.807,2.1,156,82,4.2,7.85,.,320,.0013261,.0016370
AgMet,15min,huntington,118,19NOV2017:15:15:00,14.72,43.86,42.5,43.9,41.6,25,26.9,24,0.2390,9.2,1.298,1.8,142,57,5.0,7.85,.,285,.0011169,.0013823
AgMet,15min,huntington,118,19NOV2017:15:30:00,14.72,41.43,43.5,44.9,41.3,25,27.95,23,0.2400,10.0,1.74,1.0,240,36,5.5,7.85,.,250,.0008473,.0010199
AgMet,15min,huntington,118,19NOV2017:15:45:00,14.72,42.52,42.0,42.8,41.3,27,28.59,26,0.2420,10.6,2.205,2.5,239,22,4.8,7.84,.,214,.0008261,.0011369
AgMet,15min,huntington,118,19NOV2017:16:00:00,14.72,42.58,42.2,43.0,41.7,26,28.18,25,0.2330,10.2,1.731,1.9,205,38,4.6,7.84,.,176,.0005719,.0008138
AgMet,15min,huntington,118,19NOV2017:16:15:00,14.73,41.79,42.9,44.0,41.7,25,26.23,24,0.2320,9.4,0.57,0.8,114,30,2.9,7.84,.,137,.0002169,.0003263
AgMet,15min,huntington,118,19NOV2017:16:30:00,14.73,42.4,42.0,42.5,41.6,26,27,26,0.2480,9.8,0.345,0.7,131,19,2.0,7.84,.,98,-.000014,.0000599
AgMet,15min,huntington,118,19NOV2017:16:45:00,13.64,41.07,41.5,42.5,40.8,26,27.71,25,0.2350,9.6,0.039,0.1,129,12,0.7,7.83,.,44,-.000388,-.000398
AgMet,15min,huntington,118,19NOV2017:17:00:00,13.18,36.21,38.0,41.1,36.2,31,33.64,27,0.2430,10.1,0.76,0.2,240,64,1.8,7.82,.,10,-.000161,-.000148
AgMet,15min,huntington,118,19NOV2017:17:15:00,12.97,29.54,33.0,36.3,29.3,40,47.8,34,0.2620,10.9,2.194,1.4,283,9,3.3,7.81,.,3,-.000083,-.000095
AgMet,15min,huntington,118,19NOV2017:17:30:00,12.92,25.91,27.6,29.7,25.9,53,58.02,47,0.2760,12.6,3.619,3.1,304,9,4.6,7.79,.,0,.0000037,.0000223
AgMet,15min,huntington,118,19NOV2017:17:45:00,12.91,24.39,24.7,25.8,24.3,62,63.18,58,0.2790,13.5,3.653,3.6,304,5,4.8,7.79,.,0,-.000001,.0000122
AgMet,15min,huntington,118,19NOV2017:18:00:00,12.9,24.52,24.3,24.6,24.0,62,63.05,60,0.2730,13.0,4.293,4.1,313,8,5.3,7.78,.,0,.0000139,.0000307
AgMet,15min,huntington,118,19NOV2017:18:15:00,12.87,24.34,23.3,24.7,21.6,67,72.87,60,0.3020,13.8,3.894,4.0,349,19,5.3,7.78,.,0,-.000002,.0000104
AgMet,15min,huntington,118,19NOV2017:18:30:00,12.85,24.24,25.1,26.1,24.2,66,68.13,63,0.2990,15.2,3.838,4.0,352,14,5.5,7.78,.,0,.0000001,.0000134
AgMet,15min,huntington,118,19NOV2017:18:45:00,12.85,26.24,24.8,26.4,23.5,64,68.44,61,0.2920,14.5,3.477,3.5,317,8,4.2,7.79,.,0,-.000010,.0000013
AgMet,15min,huntington,118,19NOV2017:19:00:00,12.84,27.22,26.9,27.5,26.1,60,60.79,58,0.3050,14.7,3.455,3.5,342,12,4.8,7.79,.,0,.0000011,.0000170
AgMet,15min,huntington,118,19NOV2017:19:15:00,12.83,27.46,27.8,28.6,27.2,60,61.9,58,0.3130,15.6,3.547,3.5,349,6,4.8,7.80,.,0,.0000034,.0000203
AgMet,15min,huntington,118,19NOV2017:19:30:00,12.82,27.34,27.1,27.5,26.4,62,63.96,61,0.3150,16.0,3.802,3.6,352,6,4.6,7.80,.,0,-.000001,.0000135
AgMet,15min,huntington,118,19NOV2017:19:45:00,12.8,28.5,27.7,28.5,27.1,61,62.41,58,0.3090,15.9,3.324,3.7,339,7,4.6,7.80,.,0,.0000052,.0000223
AgMet,15min,huntington,118,19NOV2017:20:00:00,12.79,26.87,27.7,28.7,26.6,60,61.78,58,0.3060,15.7,3.222,3.2,331,10,4.4,7.80,.,0,-.000012,.0000006
AgMet,15min,huntington,118,19NOV2017:20:15:00,12.8,24.74,25.8,26.9,24.7,65,68.9,62,0.3120,15.6,2.844,3.0,331,10,3.7,7.80,.,0,-.000029,-.000022
AgMet,15min,huntington,118,19NOV2017:20:30:00,12.79,24.5,24.7,25.4,24.1,69,69.54,68,0.3110,16.0,3.169,2.8,347,11,4.8,7.80,.,0,-.000044,-.000044
AgMet,15min,huntington,118,19NOV2017:20:45:00,12.79,25.17,25.3,26.3,24.3,67,69.88,64,0.3030,15.9,3.638,3.6,340,9,4.8,7.80,.,0,-.000015,-.000005
AgMet,15min,huntington,118,19NOV2017:21:00:00,12.78,23.05,24.6,25.6,22.9,67,72.68,64,0.3060,15.0,2.679,3.2,299,21,4.4,7.80,.,0,-.000027,-.000021
AgMet,15min,huntington,118,19NOV2017:21:15:00,12.77,22.56,22.5,23.5,21.7,74,76.6,72,0.3070,15.5,2.038,2.4,259,33,3.3,7.80,.,0,-.000066,-.000075
AgMet,15min,huntington,118,19NOV2017:21:30:00,12.77,23.29,22.3,23.3,21.8,74,74.71,70,0.3000,15.2,1.625,1.6,18,16,2.6,7.80,.,0,-.000094,-.000118
AgMet,15min,huntington,118,19NOV2017:21:45:00,12.75,23.47,23.6,24.3,22.9,69,71.13,67,0.2930,15.0,1.582,1.7,34,23,2.9,7.80,.,0,-.000090,-.000110
AgMet,15min,huntington,118,19NOV2017:22:00:00,12.73,23.35,22.7,23.5,22.1,72,73.7,68,0.3060,14.9,0.683,1.1,19,30,2.2,7.80,.,0,-.000121,-.000161
AgMet,15min,huntington,118,19NOV2017:22:15:00,12.75,21.35,22.6,23.7,21.3,72,74.98,67,0.2940,14.8,1.776,1.1,356,19,3.1,7.80,.,0,-.000121,-.000161
AgMet,15min,huntington,118,19NOV2017:22:30:00,12.74,20.37,20.1,21.4,19.4,76,77.68,74,0.2880,13.7,1.892,1.9,320,12,3.3,7.80,.,0,-.000081,-.000099
AgMet,15min,huntington,118,19NOV2017:22:45:00,12.73,19.65,20.2,20.8,19.6,76,77.41,75,0.2830,14.0,2.442,2.3,322,9,3.5,7.80,.,0,-.000068,-.000079
AgMet,15min,huntington,118,19NOV2017:23:00:00,12.73,20.5,19.8,20.6,19.1,79,81.1,77,0.2930,14.3,0.662,1.4,282,41,2.6,7.80,.,0,-.000104,-.000135
AgMet,15min,huntington,118,19NOV2017:23:15:00,12.72,25.61,22.9,25.9,20.5,71,77.15,64,0.3020,14.9,2.519,1.7,337,25,4.2,7.80,.,0,-.000091,-.000113
AgMet,15min,huntington,118,19NOV2017:23:30:00,12.72,23.67,24.3,25.7,23.4,67,69.86,64,0.3030,14.9,1.921,2.3,328,9,2.6,7.81,.,0,-.000062,-.000069
AgMet,15min,huntington,118,19NOV2017:23:45:00,12.71,24.94,24.8,25.7,23.6,67,69.83,64,0.3050,15.4,2.349,2.1,321,5,3.5,7.81,.,0,-.000071,-.000081
AgMet,15min,pelicanlake,120,19NOV2017:00:00:00,12.72,19.55,19.8,20.1,19.4,73,73.48,72,0.2670,12.4,3.124,3.0,310,8,4.6,8.02,.,0,-.000042,-.000043
AgMet,15min,pelicanlake,120,19NOV2017:00:15:00,12.71,20.84,19.8,20.8,19.3,72,74.37,69,0.2650,12.3,2.67,3.0,277,11,3.7,8.02,.,0,-.000041,-.000041
AgMet,15min,pelicanlake,120,19NOV2017:00:30:00,12.7,20.29,21.5,22.2,20.2,67,69.62,66,0.2620,12.2,3.012,2.6,301,15,4.2,8.03,.,0,-.000044,-.000044
AgMet,15min,pelicanlake,120,19NOV2017:00:45:00,12.7,20.78,20.6,21.4,19.7,73,76.14,70,0.2910,13.3,3.507,3.5,337,7,4.8,8.03,.,0,-.000030,-.000027
AgMet,15min,pelicanlake,120,19NOV2017:01:00:00,12.69,20.9,20.0,21.0,18.8,77,79.49,75,0.2980,14.1,3.028,3.2,360,6,4.2,8.03,.,0,-.000046,-.000048
AgMet,15min,pelicanlake,120,19NOV2017:01:15:00,12.68,19.67,20.8,21.5,19.7,77,78.78,76,0.2870,14.8,3.516,3.2,332,10,4.2,8.03,.,0,-.000048,-.000050
AgMet,15min,pelicanlake,120,19NOV2017:01:30:00,12.67,17.77,19.7,21.2,17.7,76,79.5,73,0.2560,13.4,3.81,3.7,308,7,5.3,8.03,.,0,-.000033,-.000031
AgMet,15min,pelicanlake,120,19NOV2017:01:45:00,12.67,17.89,18.3,19.2,17.3,74,77.86,71,0.2450,11.4,3.275,3.5,277,12,4.6,8.03,.,0,-.000030,-.000028
AgMet,15min,pelicanlake,120,19NOV2017:02:00:00,12.66,17.77,17.5,17.9,17.1,76,78.68,72,0.2630,11.3,2.708,3.2,307,8,3.9,8.03,.,0,-.000040,-.000041
AgMet,15min,pelicanlake,120,19NOV2017:02:15:00,12.65,17.95,17.7,18.3,16.8,77,79.23,75,0.2670,11.7,2.28,2.3,263,19,3.3,8.03,.,0,-.000065,-.000075
AgMet,15min,pelicanlake,120,19NOV2017:02:30:00,12.65,17.34,18.1,18.6,17.1,76,78.61,73,0.2530,11.7,1.742,2.1,298,36,3.3,8.03,.,0,-.000070,-.000083
AgMet,15min,pelicanlake,120,19NOV2017:02:45:00,12.64,18.45,18.2,18.8,17.3,77,77.56,75,0.2670,12.1,1.059,1.6,318,22,2.6,8.03,.,0,-.000091,-.000114
AgMet,15min,pelicanlake,120,19NOV2017:03:00:00,12.63,15.81,17.3,18.5,15.8,76,77.49,74,0.2350,11.1,0.34,0.4,9,30,2.0,8.03,.,0,-.000142,-.000209
AgMet,15min,pelicanlake,120,19NOV2017:03:15:00,12.61,15.62,15.0,15.9,14.5,78,80.4,75,0.2470,9.3,0.929,0.5,95,65,2.6,8.03,.,0,-.000130,-.000190
AgMet,15min,pelicanlake,120,19NOV2017:03:30:00,12.6,16.49,16.2,16.6,15.5,79,80.5,78,0.2530,10.8,1.142,1.5,178,5,2.4,8.03,.,0,-.000090,-.000115
AgMet,15min,pelicanlake,120,19NOV2017:03:45:00,12.59,16.86,17.1,17.5,16.4,78,79.24,76,0.2480,11.3,0.971,0.6,158,11,2.6,8.03,.,0,-.000130,-.000184
AgMet,15min,pelicanlake,120,19NOV2017:04:00:00,12.58,17.85,17.2,17.9,16.4,74,78.22,65,0.2210,10.3,1.931,1.6,118,15,2.6,8.03,.,0,-.000085,-.000106
AgMet,15min,pelicanlake,120,19NOV2017:04:15:00,12.56,17.17,17.3,17.9,17.0,63,65.57,62,0.2070,6.8,1.669,2.0,91,4,3.1,8.04,.,0,-.000052,-.000058
AgMet,15min,pelicanlake,120,19NOV2017:04:30:00,12.54,17.05,17.0,17.3,16.8,63,63.21,62,0.2030,6.5,0.823,1.1,94,8,1.3,8.04,.,0,-.000093,-.000120
AgMet,15min,pelicanlake,120,19NOV2017:04:45:00,12.53,17.23,17.3,17.6,16.9,62,64.72,61,0.2050,6.6,1.09,0.9,99,5,1.5,8.04,.,0,-.000107,-.000144
AgMet,15min,pelicanlake,120,19NOV2017:05:00:00,12.51,18.83,17.8,19.0,16.6,61,63.79,58,0.2080,6.5,1.501,1.2,80,6,2.6,8.04,.,0,-.000088,-.000112
AgMet,15min,pelicanlake,120,19NOV2017:05:15:00,12.49,17.23,18.7,19.1,17.2,59,62.05,58,0.2050,6.7,1.087,1.6,84,9,2.9,8.04,.,0,-.000070,-.000084
AgMet,15min,pelicanlake,120,19NOV2017:05:30:00,12.49,17.97,17.7,18.1,17.1,64,64.51,62,0.2190,7.4,1.78,1.1,89,7,3.1,8.04,.,0,-.000096,-.000125
AgMet,15min,pelicanlake,120,19NOV2017:05:45:00,12.48,19.2,18.7,19.3,17.7,61,64.31,59,0.2120,7.5,2.141,2.1,118,12,3.1,8.04,.,0,-.000047,-.000050
AgMet,15min,pelicanlake,120,19NOV2017:06:00:00,12.47,14.4,17.4,19.2,14.0,63,72.72,59,0.2120,7.0,2.106,2.0,74,10,3.7,8.04,.,0,-.000054,-.000060
AgMet,15min,pelicanlake,120,19NOV2017:06:15:00,12.47,14.4,15.0,15.3,14.4,77,78.5,73,0.2260,8.9,1.425,1.9,80,12,2.4,8.04,.,0,-.000069,-.000083
AgMet,15min,pelicanlake,120,19NOV2017:06:30:00,12.47,15.57,14.4,15.6,13.9,79,81.1,77,0.2490,9.2,1.141,1.3,97,11,2.2,8.04,.,0,-.000094,-.000123
AgMet,15min,pelicanlake,120,19NOV2017:06:45:00,12.47,15.82,16.3,17.1,15.5,79,81.4,76,0.2440,10.9,1.233,1.2,78,12,2.0,8.04,.,0,-.000102,-.000134
AgMet,15min,pelicanlake,120,19NOV2017:07:00:00,12.46,16.12,15.9,16.1,15.6,79,79.18,78,0.2480,10.5,1.388,1.3,78,7,2.0,8.04,.,1,-.000095,-.000123
AgMet,15min,pelicanlake,120,19NOV2017:07:15:00,12.48,16.12,16.2,16.6,15.9,78,78.94,77,0.2440,10.6,0.83,1.1,87,6,1.5,8.04,.,9,-.000092,-.000121
AgMet,15min,pelicanlake,120,19NOV2017:07:30:00,12.72,16.12,16.0,16.5,15.2,75,77.68,72,0.2270,9.5,0.263,0.4,71,18,1.1,8.04,.,42,-.000153,-.000154
AgMet,15min,pelicanlake,120,19NOV2017:07:45:00,13.27,16.12,16.6,17.6,15.9,70,73.06,68,0.2200,8.7,0.447,0.3,63,12,2.2,8.05,.,73,-.000067,-.000063
AgMet,15min,pelicanlake,120,19NOV2017:08:00:00,13.98,19.26,17.7,19.3,16.1,68,70.02,64,0.2320,8.8,0.438,0.7,42,1,2.2,8.05,.,98,.0000211,.0000417
AgMet,15min,pelicanlake,120,19NOV2017:08:15:00,15.16,21.85,21.1,22.0,19.3,58,64.68,56,0.2250,8.8,0.557,0.3,174,44,1.5,8.06,.,152,.0001844,.0002073
AgMet,15min,pelicanlake,120,19NOV2017:08:30:00,14.99,24,23.1,25.6,21.4,55,57.44,51,0.2500,9.4,0.516,0.6,178,77,1.8,8.07,.,209,.0004114,.0004677
AgMet,15min,pelicanlake,120,19NOV2017:08:45:00,14.33,24.67,23.5,24.7,22.7,57,58.39,53,0.2400,10.3,0.536,0.6,353,32,2.0,8.07,.,216,.0004393,.0004944
AgMet,15min,pelicanlake,120,19NOV2017:09:00:00,14.93,27.13,25.0,27.2,23.7,52,54.56,49,0.2440,10.0,0.569,0.4,37,58,2.0,8.07,.,229,.0005060,.0005599
AgMet,15min,pelicanlake,120,19NOV2017:09:15:00,14.89,24.96,25.9,27.2,24.8,49,51.13,48,0.2300,9.5,1.429,1.1,131,44,3.9,8.07,.,247,.0006515,.0007510
AgMet,15min,pelicanlake,120,19NOV2017:09:30:00,14.86,27.55,26.3,27.6,24.7,49,51.33,47,0.2460,9.9,1.16,1.2,155,57,3.1,8.08,.,307,.0008390,.0009562
AgMet,15min,pelicanlake,120,19NOV2017:09:45:00,14.97,27.98,28.4,30.0,27.1,48,50.85,46,0.2630,11.3,1.177,1.3,152,53,3.7,8.08,.,257,.0008261,.0009536
AgMet,15min,pelicanlake,120,19NOV2017:10:00:00,14.87,28.21,27.9,28.9,27.2,52,52.9,51,0.2730,12.5,1.472,1.3,208,63,4.4,8.08,.,329,.0010147,.0011465
AgMet,15min,pelicanlake,120,19NOV2017:10:15:00,14.84,29.12,28.2,29.3,27.8,53,53.43,51,0.2800,13.1,2.469,2.1,237,28,4.6,8.08,.,364,.0011535,.0013335
AgMet,15min,pelicanlake,120,19NOV2017:10:30:00,14.83,29.98,29.7,31.1,28.2,50,52.58,48,0.2800,13.3,2.089,2.1,210,37,5.0,8.08,.,427,.0013875,.0015928
AgMet,15min,pelicanlake,120,19NOV2017:10:45:00,14.82,32.06,31.1,32.4,29.9,47,49.78,45,0.2810,13.4,1.962,1.9,160,33,5.0,8.08,.,422,.0014497,.0016587
AgMet,15min,pelicanlake,120,19NOV2017:11:00:00,14.8,33.41,32.4,33.5,31.6,45,46.18,43,0.2810,13.5,2.528,2.5,131,41,5.9,8.08,.,475,.0016738,.0019363
AgMet,15min,pelicanlake,120,19NOV2017:11:15:00,14.8,33.09,32.8,33.8,32.0,44,44.98,42,0.2700,13.1,2.476,2.4,143,35,5.5,8.08,.,438,.0016054,.0018669
AgMet,15min,pelicanlake,120,19NOV2017:11:30:00,14.81,33.71,31.9,33.8,30.9,43,44.54,38,0.2490,11.8,3.112,2.7,155,28,6.8,8.07,.,261,.0011143,.0013608
AgMet,15min,pelicanlake,120,19NOV2017:11:45:00,14.81,34.94,34.0,35.0,33.1,37,38.73,36,0.2470,10.6,3.631,3.4,144,24,9.0,8.07,.,518,.0019380,.0023051
AgMet,15min,pelicanlake,120,19NOV2017:12:00:00,14.81,35.06,35.1,36.1,34.3,36,36.89,34,0.2440,10.7,3.009,3.4,149,40,6.6,8.08,.,473,.0018673,.0022408
AgMet,15min,pelicanlake,120,19NOV2017:12:15:00,14.8,36.04,35.0,36.2,34.2,36,36.82,34,0.2490,10.6,2.744,2.9,158,32,6.8,8.07,.,409,.0016634,.0019900
AgMet,15min,pelicanlake,120,19NOV2017:12:30:00,14.8,36.72,36.4,37.2,35.4,34,35.18,33,0.2510,10.8,1.97,2.3,134,54,7.7,8.08,.,476,.0018949,.0022060
AgMet,15min,pelicanlake,120,19NOV2017:12:45:00,14.79,38.92,37.2,38.9,36.4,33,34.12,31,0.2530,10.9,1.673,1.8,158,57,4.4,8.07,.,483,.0019229,.0022099
AgMet,15min,pelicanlake,120,19NOV2017:13:00:00,14.78,37.87,38.8,39.7,37.9,31,31.96,30,0.2470,11.0,2.163,1.7,121,68,5.3,8.08,.,526,.0021326,.0024296
AgMet,15min,pelicanlake,120,19NOV2017:13:15:00,14.76,39.71,38.2,39.7,37.3,32,32.85,30,0.2530,10.9,1.464,2.1,53,57,3.7,8.07,.,428,.0017700,.0020725
AgMet,15min,pelicanlake,120,19NOV2017:13:30:00,14.75,38.85,40.2,41.7,38.7,29,30.59,27,0.2400,10.5,1.509,1.4,136,44,3.9,8.07,.,404,.0017026,.0019602
AgMet,15min,pelicanlake,120,19NOV2017:13:45:00,14.73,40.26,40.2,41.8,38.7,28,30.15,26,0.2340,9.8,1.43,1.6,157,97,4.8,8.07,.,447,.0018122,.0020894
AgMet,15min,pelicanlake,120,19NOV2017:14:00:00,14.72,41.72,41.1,42.2,40.1,27,28.27,26,0.2400,9.9,2.035,1.6,173,48,5.0,8.07,.,446,.0018295,.0021129
AgMet,15min,pelicanlake,120,19NOV2017:14:15:00,14.7,41.35,41.1,41.8,40.4,27,28.26,26,0.2450,10.0,1.341,1.9,163,52,5.9,8.07,.,316,.0013900,.0016758
AgMet,15min,pelicanlake,120,19NOV2017:14:30:00,14.69,41.47,41.2,42.3,40.4,28,28.84,27,0.2470,10.4,2.238,1.7,155,56,5.9,8.07,.,356,.0014344,.0017088
AgMet,15min,pelicanlake,120,19NOV2017:14:45:00,14.68,42.2,41.9,43.1,40.8,27,27.85,26,0.2410,10.1,1.558,2.0,151,42,4.4,8.07,.,342,.0013826,.0016865
AgMet,15min,pelicanlake,120,19NOV2017:15:00:00,14.66,42.57,42.6,43.8,41.7,26,26.89,25,0.2380,10.2,1.273,1.2,124,62,4.6,8.07,.,302,.0011133,.0013184
AgMet,15min,pelicanlake,120,19NOV2017:15:15:00,14.65,41.77,42.1,42.8,41.5,26,26.62,25,0.2330,9.6,2.322,1.7,101,38,5.7,8.06,.,267,.0009926,.0012474
AgMet,15min,pelicanlake,120,19NOV2017:15:30:00,14.63,41.46,41.5,41.9,41.2,26,26.59,26,0.2340,9.3,2.744,2.9,77,20,6.6,8.06,.,231,.0009444,.0013043
AgMet,15min,pelicanlake,120,19NOV2017:15:45:00,14.63,43.67,42.6,43.8,41.4,25,26.42,24,0.2330,9.5,0.566,1.4,339,55,3.9,8.06,.,195,.0005996,.0007982
AgMet,15min,pelicanlake,120,19NOV2017:16:00:00,14.63,42.87,42.8,43.6,41.8,25,25.73,24,0.2310,9.3,1.045,0.9,148,41,3.7,8.06,.,158,.0003363,.0004622
AgMet,15min,pelicanlake,120,19NOV2017:16:15:00,14.64,41.7,42.2,42.9,41.6,25,25.94,25,0.2300,9.2,1.118,1.1,86,27,2.9,8.05,.,120,.0001674,.0002993
AgMet,15min,pelicanlake,120,19NOV2017:16:30:00,14.66,43.3,41.8,43.4,41.0,26,26.45,24,0.2310,9.2,0.748,1.1,82,19,2.4,8.05,.,86,-.000000,.0001223
AgMet,15min,pelicanlake,120,19NOV2017:16:45:00,14,38.63,40.9,43.3,38.6,26,28.94,24,0.2300,9.0,0.03,0.2,14,12,1.8,8.05,.,54,-.000314,-.000314
AgMet,15min,pelicanlake,120,19NOV2017:17:00:00,13.6,35.5,36.8,38.6,35.3,31,34.33,29,0.2400,9.2,1.77,1.0,285,8,2.9,8.04,.,9,-.000212,-.000128
AgMet,15min,pelicanlake,120,19NOV2017:17:15:00,13.31,35.26,35.6,35.9,35.1,34,35.49,33,0.2330,10.2,1.344,1.3,266,8,3.1,8.03,.,1,-.000102,-.000122
AgMet,15min,pelicanlake,120,19NOV2017:17:30:00,13.11,33.11,34.2,35.6,33.0,35,37.85,33,0.2390,9.6,1.784,1.8,284,14,3.1,8.02,.,0,-.000051,-.000045
AgMet,15min,pelicanlake,120,19NOV2017:17:45:00,12.99,34.59,32.5,34.7,30.8,39,49.97,35,0.3110,10.3,3,2.2,335,23,4.4,8.02,.,0,-.000013,.0000063
AgMet,15min,pelicanlake,120,19NOV2017:18:00:00,12.94,33.81,32.7,34.6,32.1,55,60.16,44,0.3800,18.3,2.709,3.1,337,8,3.7,8.02,.,0,-.000002,.0000170
AgMet,15min,pelicanlake,120,19NOV2017:18:15:00,12.92,31.42,32.7,34.2,30.3,60,67.23,56,0.3970,20.2,2.883,2.8,315,11,3.7,8.02,.,0,-.000030,-.000020
AgMet,15min,pelicanlake,120,19NOV2017:18:30:00,12.89,28.85,29.7,31.5,28.5,61,66.52,56,0.2990,18.0,2.569,2.7,279,16,3.5,8.02,.,0,-.000036,-.000029
AgMet,15min,pelicanlake,120,19NOV2017:18:45:00,12.87,26.82,28.6,29.5,26.7,50,57.45,46,0.2570,12.4,1.263,1.8,222,64,2.4,8.02,.,0,-.000061,-.000065
AgMet,15min,pelicanlake,120,19NOV2017:19:00:00,12.86,28.05,27.4,28.1,26.6,49,52.19,46,0.2400,10.7,0.457,0.7,289,84,2.2,8.01,.,0,-.000151,-.000209
AgMet,15min,pelicanlake,120,19NOV2017:19:15:00,12.86,30.89,29.9,31.1,27.9,42,49.49,39,0.2720,9.9,2.882,1.7,0,8,3.7,8.02,.,0,-.000062,-.000064
AgMet,15min,pelicanlake,120,19NOV2017:19:30:00,12.86,27.39,29.3,31.0,27.3,57,62.24,46,0.3060,16.1,2.451,2.9,2,17,3.7,8.02,.,0,-.000016,-.000003
AgMet,15min,pelicanlake,120,19NOV2017:19:45:00,12.85,30.84,29.5,31.0,27.4,52,60.4,50,0.2930,14.2,2.615,2.3,334,3,3.3,8.02,.,0,-.000035,-.000028
AgMet,15min,pelicanlake,120,19NOV2017:20:00:00,12.84,29,29.8,31.0,28.5,52,54.7,49,0.2730,14.4,2.484,2.8,13,22,3.9,8.02,.,0,-.000006,.0000112
AgMet,15min,pelicanlake,120,19NOV2017:20:15:00,12.84,22.97,26.9,29.1,23.0,56,60.2,51,0.2530,13.2,1.907,1.5,43,14,4.6,8.02,.,0,-.000087,-.000104
AgMet,15min,pelicanlake,120,19NOV2017:20:30:00,12.82,24.45,23.4,24.6,21.7,60,63.34,58,0.2610,11.6,2.861,2.8,61,10,3.7,8.02,.,0,-.000025,-.000019
AgMet,15min,pelicanlake,120,19NOV2017:20:45:00,12.82,26.72,25.7,26.8,24.5,51,58.25,47,0.2320,10.2,3.56,3.2,66,7,5.3,8.02,.,0,.0000134,.0000338
AgMet,15min,pelicanlake,120,19NOV2017:21:00:00,12.81,24.39,25.4,26.7,24.3,50,52.41,47,0.2340,9.3,2.775,3.1,71,14,4.4,8.02,.,0,.0000107,.0000306
AgMet,15min,pelicanlake,120,19NOV2017:21:15:00,12.8,25.31,24.6,25.4,23.9,53,53.91,52,0.2410,9.8,1.608,2.4,83,23,2.6,8.02,.,0,-.000030,-.000023
AgMet,15min,pelicanlake,120,19NOV2017:21:30:00,12.81,22.49,23.3,25.4,21.6,54,56.58,51,0.2250,9.2,1.458,1.1,340,88,3.7,8.02,.,0,-.000105,-.000136
AgMet,15min,pelicanlake,120,19NOV2017:21:45:00,12.8,25.64,25.1,27.1,21.9,51,56.21,48,0.2350,9.6,2.438,2.4,344,12,3.3,8.02,.,0,-.000025,-.000016
AgMet,15min,pelicanlake,120,19NOV2017:22:00:00,12.8,19.98,24.2,26.3,20.0,57,61.76,50,0.2290,11.2,3.242,2.6,314,13,4.8,8.02,.,0,-.000028,-.000022
AgMet,15min,pelicanlake,120,19NOV2017:22:15:00,12.78,20.78,20.4,20.9,19.8,65,69.99,62,0.2660,10.6,3.061,3.4,316,5,3.9,8.02,.,0,-.000015,-.000007
AgMet,15min,pelicanlake,120,19NOV2017:22:30:00,12.78,19.06,20.8,21.8,18.9,69,70.54,68,0.2490,12.2,2.614,2.7,309,5,4.2,8.02,.,0,-.000045,-.000047
AgMet,15min,pelicanlake,120,19NOV2017:22:45:00,12.78,20.1,20.2,21.0,18.9,70,71.77,68,0.2520,11.9,3.178,3.0,306,9,3.9,8.02,.,0,-.000035,-.000033
AgMet,15min,pelicanlake,120,19NOV2017:23:00:00,12.77,20.53,20.1,20.5,19.7,66,67.81,63,0.2390,10.4,2.27,2.6,311,8,3.9,8.02,.,0,-.000040,-.000040
AgMet,15min,pelicanlake,120,19NOV2017:23:15:00,12.76,20.9,20.1,20.9,19.3,66,70.57,63,0.2720,10.5,3.109,2.7,306,6,4.4,8.02,.,0,-.000036,-.000034
AgMet,15min,pelicanlake,120,19NOV2017:23:30:00,12.76,22.26,21.7,22.4,20.8,70,71.29,68,0.2770,13.3,2.56,2.9,293,20,4.2,8.03,.,0,-.000041,-.000041
AgMet,15min,pelicanlake,120,19NOV2017:23:45:00,12.76,21.7,21.5,22.3,21.0,70,71.8,68,0.2850,13.3,1.703,2.5,315,8,4.6,8.03,.,0,-.000052,-.000056
AgMet,15min,scipio,127,19NOV2017:00:00:00,12.72,12.76,14.1,17.8,11.9,88,92.5,83,0.2350,11.2,2.053,3.0,66,38,3.5,5.25,.,0,-.000062,-.000071
