AgMet,15min,huntington,118,25MAY2018:12:15:00,14.27,76.81,75.62,77.29,74.02,19,26,14,0.5100,29.80,5.5,4.8,179,27.76,13.8,8.58,.,945.3488,.0069788,.0082807
AgMet,15min,huntington,118,25MAY2018:12:30:00,14.26,77.90,77.07,77.96,75.84,16,28,12,0.5580,26.95,6.1,5.8,154,28.65,13.8,8.58,.,953.4884,.0072635,.0087901
AgMet,15min,huntington,118,25MAY2018:12:45:00,14.25,75.84,76.57,78.93,75.11,22,38,14,0.5870,34.42,5.9,6.2,203,35.62,17.3,8.58,.,968.6047,.0072952,.0088000
AgMet,15min,huntington,118,25MAY2018:13:00:00,14.25,76.20,77.21,78.81,75.71,21,33,14,0.5920,33.91,5.6,5.5,189,32.06,12.7,8.58,.,974.4186,.0073037,.0087264
AgMet,15min,huntington,118,25MAY2018:13:15:00,14.24,79.72,77.59,79.84,75.77,17,28,11,0.4180,29.22,6.8,6.8,177,39.61,22.1,8.58,.,976.7442,.0075134,.0092041
AgMet,15min,huntington,118,25MAY2018:13:30:00,14.23,78.56,79.46,80.50,78.56,14,24,10,0.5390,26.71,8.7,7.3,167,29.72,23.9,8.58,.,981.3953,.0077431,.0095841
AgMet,15min,huntington,118,25MAY2018:13:45:00,14.22,80.20,77.78,80.20,76.62,17,25,11,0.4750,29.11,9.7,9.6,191,22.68,18.4,8.57,.,980.2326,.0078226,.0099364
AgMet,15min,huntington,118,25MAY2018:14:00:00,14.22,78.69,80.30,81.20,78.69,13,21,9,0.4140,24.61,9.1,9.2,164,25.32,18.4,8.57,.,973.2558,.0080039,.0102101
AgMet,15min,huntington,118,25MAY2018:14:15:00,14.21,78.02,77.87,79.41,76.68,17,24,11,0.6590,29.74,8.4,8.7,204,21.74,16.7,8.57,.,965.1163,.0076246,.0095924
AgMet,15min,huntington,118,25MAY2018:14:30:00,14.2,79.11,79.03,80.40,77.11,15,22,10,0.4860,26.56,8.1,8.3,180,24.58,16.7,8.57,.,948.8372,.0076020,.0095834
AgMet,15min,huntington,118,25MAY2018:14:45:00,14.19,79.96,79.98,81.50,78.14,13,19,9,0.4230,24.03,8.5,8.4,177,27.35,21.0,8.57,.,930.2326,.0075784,.0096228
AgMet,15min,huntington,118,25MAY2018:15:00:00,14.18,79.47,78.91,80.90,77.78,15,21,10,0.4940,27.43,8.4,8.4,190,20.51,17.3,8.57,.,910.4651,.0073407,.0093126
AgMet,15min,huntington,118,25MAY2018:15:15:00,14.17,79.41,78.35,79.60,77.23,17,25,10,0.4810,30.18,7.3,7.8,205,21.85,16.7,8.56,.,883.3721,.0070196,.0088405
AgMet,15min,huntington,118,25MAY2018:15:30:00,14.17,81.70,82.10,83.10,79.41,11,22,8,0.7930,21.22,9.6,8.6,148,22.08,17.3,8.57,.,857.3256,.0072888,.0094353
AgMet,15min,huntington,118,25MAY2018:15:45:00,14.15,81.40,80.70,82.80,78.69,14,22,9,0.5350,26.45,7.8,8.2,184,31.28,16.2,8.57,.,829.1860,.0069114,.0088884
AgMet,15min,huntington,118,25MAY2018:16:00:00,14.15,81.60,80.00,81.70,78.08,13,21,8,0.4420,24.04,7.8,7.8,184,27.21,16.4,8.57,.,796.3953,.0065837,.0084752
AgMet,15min,huntington,118,25MAY2018:16:15:00,14.14,78.74,79.85,81.70,78.26,14,25,10,0.5940,26.05,8.3,8.4,192,19.63,17.8,8.56,.,761.6279,.0064092,.0083548
AgMet,15min,huntington,118,25MAY2018:16:30:00,14.15,78.62,80.70,82.90,78.43,13,21,7,0.5910,24.86,6.9,7.1,183,30.70,16.0,8.56,.,723.3721,.0059992,.0077449
AgMet,15min,huntington,118,25MAY2018:16:45:00,14.14,82.30,80.40,82.40,77.89,12,19,8,0.3830,23.10,7.5,7.8,183,34.08,18.6,8.56,.,684.0698,.0058382,.0077013
AgMet,15min,huntington,118,25MAY2018:17:00:00,14.17,81.30,80.00,82.30,78.49,13,21,9,0.3830,24.25,8.4,7.4,186,21.81,18.6,8.56,.,644.0698,.0054716,.0072321
AgMet,15min,huntington,118,25MAY2018:17:15:00,14.09,79.83,81.20,82.20,79.70,11,19,7,0.5490,21.39,6.1,6.9,174,21.90,18.0,8.56,.,602.4419,.0051588,.0068638
AgMet,15min,huntington,118,25MAY2018:17:30:00,13.97,78.61,79.50,80.40,78.55,12,17,9,0.4930,22.65,8.3,7.5,186,16.84,17.8,8.56,.,556.6279,.0048638,.0066021
AgMet,15min,huntington,118,25MAY2018:17:45:00,13.85,81.80,80.20,82.20,78.25,11,18,7,0.3520,20.63,6.4,7.6,162,29.63,14.0,8.56,.,497.7907,.0045155,.0062743
AgMet,15min,huntington,118,25MAY2018:18:00:00,13.67,79.34,79.41,81.80,77.82,11,16,8,0.3260,20.48,7.2,6.9,173,20.89,14.0,8.56,.,338.6047,.0032495,.0048069
AgMet,15min,huntington,118,25MAY2018:18:15:00,13.54,76.49,77.72,79.52,75.82,11,16,7,0.4260,19.43,7.0,6.8,182,20.56,14.3,8.55,.,216.0465,.0024395,.0038954
AgMet,15min,huntington,118,25MAY2018:18:30:00,13.54,76.55,76.35,77.77,75.04,13,17,9,0.4050,22.56,7.3,7.0,198,13.77,14.0,8.55,.,284.1860,.0027802,.0042371
AgMet,15min,huntington,118,25MAY2018:18:45:00,13.54,77.35,77.40,78.56,76.19,13,19,10,0.4840,23.37,6.7,7.4,189,13.55,11.4,8.55,.,356.2791,.0033794,.0049501
AgMet,15min,huntington,118,25MAY2018:19:00:00,13.46,76.26,76.14,77.53,75.35,15,20,11,0.4140,25.11,7.5,7.0,196,11.09,14.0,8.55,.,266.5116,.0026350,.0040497
AgMet,15min,huntington,118,25MAY2018:19:15:00,13.35,74.87,76.15,77.35,74.80,13,16,10,0.4050,20.84,7.6,7.6,187,16.49,15.3,8.55,.,200.3488,.0023567,.0038942
AgMet,15min,huntington,118,25MAY2018:19:30:00,13.21,73.53,74.62,75.23,73.53,14,17,12,0.4410,22.82,6.7,7.4,193,11.55,11.2,8.54,.,143.6047,.0018790,.0032987
AgMet,15min,huntington,118,25MAY2018:19:45:00,13.06,72.32,73.20,74.50,72.20,16,19,12,0.4110,23.73,6.0,6.0,195,12.79,13.6,8.54,.,107.3256,.0010106,.0014125
AgMet,15min,huntington,118,25MAY2018:20:00:00,12.94,70.98,71.82,72.68,70.86,16,18,13,0.4030,23.05,4.7,5.5,199,8.32,9.0,8.54,.,73.3256,.0008290,.0011823
AgMet,15min,huntington,118,25MAY2018:20:15:00,12.88,69.53,70.72,71.59,69.41,16,18,13,0.3890,21.57,5.2,5.0,194,8.20,9.4,8.54,.,47.6977,.0006772,.0009898
AgMet,15min,huntington,118,25MAY2018:20:30:00,12.86,67.95,69.15,70.01,67.95,16,19,14,0.4230,21.11,5.2,5.4,204,10.83,9.0,8.54,.,12.2442,.0006180,.0009022
AgMet,15min,huntington,118,25MAY2018:20:45:00,12.85,68.44,67.90,68.44,67.47,16,18,14,0.3440,19.91,4.9,4.8,205,8.88,8.6,8.53,.,4.7674,.0005062,.0007590
AgMet,15min,huntington,118,25MAY2018:21:00:00,12.84,65.71,67.93,68.98,65.65,16,19,14,0.3960,19.49,5.2,5.3,205,16.52,9.4,8.53,.,1.0349,.0005713,.0008387
AgMet,15min,huntington,118,25MAY2018:21:15:00,12.83,66.37,65.60,66.56,64.37,19,22,17,0.3820,21.87,3.5,4.2,241,12.37,4.6,8.53,.,0.0233,.0003635,.0005662
AgMet,15min,huntington,118,25MAY2018:21:30:00,12.82,64.92,66.37,66.92,64.92,17,19,15,0.3480,19.86,2.8,3.4,261,10.62,4.8,8.53,.,0.0000,.0002554,.0004290
AgMet,15min,huntington,118,25MAY2018:21:45:00,12.82,66.37,64.24,66.37,63.10,16,17,15,0.3470,17.34,3.1,2.6,271,7.92,4.8,8.53,.,0.0000,.0001107,.0002248
AgMet,15min,huntington,118,25MAY2018:22:00:00,12.81,61.65,64.90,66.50,61.65,16,21,15,0.3930,18.22,2.4,2.9,270,10.97,3.5,8.53,.,0.0000,.0001624,.0002985
AgMet,15min,huntington,118,25MAY2018:22:15:00,12.81,56.13,57.57,61.65,55.40,26,30,21,0.4360,22.74,2.1,2.2,339,53.42,3.5,8.53,.,0.0000,.0000107,.0000665
AgMet,15min,huntington,118,25MAY2018:22:30:00,12.81,51.23,54.46,56.67,51.23,30,36,27,0.4580,23.63,2.1,1.9,342,26.77,3.1,8.53,.,0.0000,-.000053,-.000032
AgMet,15min,huntington,118,25MAY2018:22:45:00,12.81,51.73,51.10,51.97,50.33,34,38,31,0.4080,23.82,1.9,2.0,341,20.98,3.7,8.52,.,0.0000,-.000040,-.000017
AgMet,15min,huntington,118,25MAY2018:23:00:00,12.79,54.03,52.45,54.10,51.61,31,33,29,0.4310,22.83,2.9,2.5,329,15.48,4.2,8.52,.,0.0000,.0000321,.0000891
AgMet,15min,huntington,118,25MAY2018:23:15:00,12.79,50.39,52.46,54.52,50.15,33,39,28,0.4850,24.06,3.1,2.8,316,12.40,4.4,8.52,.,0.0000,.0000681,.0001378
AgMet,15min,huntington,118,25MAY2018:23:30:00,12.78,49.61,49.92,50.52,49.30,41,42,39,0.4820,27.12,3.8,3.5,305,5.76,4.8,8.52,.,0.0000,.0000989,.0001700
AgMet,15min,huntington,118,25MAY2018:23:45:00,12.78,50.15,50.14,51.24,48.94,37,41,33,0.4260,24.70,3.0,3.4,321,13.64,4.6,8.52,.,0.0000,.0001101,.0001876
AgMet,15min,huntington,118,26MAY2018:00:00:00,12.77,54.41,51.38,54.47,49.97,30,35,24,0.3480,21.01,2.7,3.0,322,17.47,4.6,8.52,.,0.0000,.0000910,.0001686
AgMet,15min,huntington,118,26MAY2018:00:15:00,12.76,52.11,52.23,54.65,50.23,33,44,24,0.3820,23.59,3.3,2.8,303,29.38,5.9,8.52,.,0.0000,.0000671,.0001362
AgMet,15min,huntington,118,26MAY2018:00:30:00,12.76,51.44,51.57,52.47,50.65,33,41,28,0.4230,23.47,1.8,2.4,298,37.81,3.3,8.53,.,0.0000,.0000136,.0000613
AgMet,15min,huntington,118,26MAY2018:00:45:00,12.75,49.32,49.79,51.50,47.80,38,48,32,0.4540,24.88,3.0,2.5,298,11.08,5.0,8.53,.,0.0000,.0000052,.0000462
AgMet,15min,pelicanlake,120,25MAY2018:00:00:00,12.79,63.65,65.42,66.60,63.65,34,38,30,0.7580,36.47,3.3,3.6,39,7.74,4.2,9.70,.,0.0000,.0002181,.0003592
AgMet,15min,pelicanlake,120,25MAY2018:00:15:00,12.78,62.43,63.16,63.77,62.43,41,60,34,1.1480,39.13,3.0,3.4,2,20.74,4.4,9.70,.,0.0000,.0001449,.0002506
AgMet,15min,pelicanlake,120,25MAY2018:00:30:00,12.78,57.64,58.38,62.49,55.25,61,68,51,0.8480,44.96,2.6,2.3,243,28.43,4.2,9.69,.,0.0000,-.000075,-.000072
AgMet,15min,pelicanlake,120,25MAY2018:00:45:00,12.77,60.90,59.99,61.45,57.70,41,52,36,0.6860,36.02,3.7,3.4,197,6.13,5.9,9.69,.,0.0000,.0001349,.0002325
AgMet,15min,pelicanlake,120,25MAY2018:01:00:00,12.77,58.75,60.04,61.39,58.69,46,65,37,1.0860,38.98,1.6,2.4,289,55.21,3.9,9.69,.,0.0000,-.000013,.0000250
AgMet,15min,pelicanlake,120,25MAY2018:01:15:00,12.76,58.94,59.94,60.90,58.51,60,70,49,1.1710,45.81,5.3,3.6,338,12.09,7.0,9.70,.,0.0000,.0000406,.0000923
AgMet,15min,pelicanlake,120,25MAY2018:01:30:00,12.76,58.75,58.65,59.25,58.14,65,72,59,1.0250,46.77,5.7,5.3,331,10.63,8.8,9.70,.,0.0000,.0001175,.0001844
AgMet,15min,pelicanlake,120,25MAY2018:01:45:00,12.76,57.59,58.07,59.00,57.40,60,63,57,1.0060,44.24,6.3,6.4,331,8.17,8.8,9.70,.,0.0000,.0002070,.0002953
AgMet,15min,pelicanlake,120,25MAY2018:02:00:00,12.75,57.23,57.90,58.51,57.16,59,63,54,0.9260,43.48,6.1,6.2,318,9.13,9.0,9.70,.,0.0000,.0002087,.0002990
AgMet,15min,pelicanlake,120,25MAY2018:02:15:00,12.75,56.73,57.22,57.78,56.73,61,65,57,1.0250,43.81,4.8,5.2,329,9.31,7.0,9.70,.,0.0000,.0001333,.0002060
AgMet,15min,pelicanlake,120,25MAY2018:02:30:00,12.74,55.88,56.31,56.80,55.32,61,67,57,0.8800,43.10,4.5,4.6,297,10.94,6.8,9.70,.,0.0000,.0000935,.0001556
AgMet,15min,pelicanlake,120,25MAY2018:02:45:00,12.74,54.35,55.29,56.19,54.04,59,63,56,0.8930,41.33,3.4,4.6,292,18.84,7.5,9.70,.,0.0000,.0001015,.0001660
AgMet,15min,pelicanlake,120,25MAY2018:03:00:00,12.73,56.26,55.36,56.88,54.10,61,65,57,0.9370,41.95,3.1,2.3,307,31.87,5.7,9.70,.,0.0000,-.000079,-.000079
AgMet,15min,pelicanlake,120,25MAY2018:03:15:00,12.73,54.73,55.68,56.51,54.61,64,66,59,0.9650,43.62,7.4,5.6,340,6.38,9.2,9.70,.,0.0000,.0001227,.0001874
AgMet,15min,pelicanlake,120,25MAY2018:03:30:00,12.72,54.42,55.02,55.90,54.36,63,67,56,0.9660,42.47,5.4,6.8,342,12.34,11.8,9.70,.,0.0000,.0001855,.0002602
AgMet,15min,pelicanlake,120,25MAY2018:03:45:00,12.72,54.42,54.58,55.10,53.99,64,68,59,0.9540,42.50,5.0,5.0,333,10.59,8.3,9.70,.,0.0000,.0000941,.0001516
AgMet,15min,pelicanlake,120,25MAY2018:04:00:00,12.71,53.62,54.23,55.34,53.56,64,68,59,0.9250,42.50,4.6,4.8,313,11.44,7.2,9.70,.,0.0000,.0000724,.0001239
AgMet,15min,pelicanlake,120,25MAY2018:04:15:00,12.71,52.82,52.95,53.68,51.84,64,67,61,0.8850,41.03,4.2,4.4,299,15.47,7.0,9.70,.,0.0000,.0000510,.0000963
AgMet,15min,pelicanlake,120,25MAY2018:04:30:00,12.71,53.75,53.42,53.87,52.76,68,72,63,0.9310,42.95,5.2,4.7,324,13.27,8.1,9.70,.,0.0000,.0000447,.0000860
AgMet,15min,pelicanlake,120,25MAY2018:04:45:00,12.7,51.90,52.59,53.87,51.72,71,72,66,0.9150,43.35,5.0,5.3,349,7.77,8.3,9.70,.,0.0000,.0000513,.0000909
AgMet,15min,pelicanlake,120,25MAY2018:05:00:00,12.69,52.76,52.31,52.89,51.72,67,71,63,0.8890,41.69,4.2,4.5,338,11.51,5.9,9.70,.,0.0000,.0000398,.0000794
AgMet,15min,pelicanlake,120,25MAY2018:05:15:00,12.68,51.78,52.37,52.89,51.66,67,70,63,0.9010,41.67,2.3,3.3,323,12.57,3.9,9.70,.,0.0000,.0002713,.0004727
AgMet,15min,pelicanlake,120,25MAY2018:05:30:00,12.68,50.37,50.78,51.78,50.18,68,69,67,0.8370,40.71,0.6,1.2,134,45.85,2.2,9.70,.,0.0465,.0001067,.0001830
AgMet,15min,pelicanlake,120,25MAY2018:05:45:00,12.68,50.43,50.30,50.98,49.57,65,68,62,0.7960,39.17,0.6,0.6,177,91.40,2.2,9.70,.,0.6977,.0000614,.0001004
AgMet,15min,pelicanlake,120,25MAY2018:06:00:00,12.67,51.90,51.62,52.46,50.18,67,70,64,0.8820,40.90,2.4,1.4,350,16.08,3.9,9.70,.,4.2791,.0001544,.0002500
AgMet,15min,pelicanlake,120,25MAY2018:06:15:00,12.68,52.03,51.71,52.33,51.17,65,68,61,0.8410,40.39,2.3,2.5,8,16.45,3.5,9.70,.,22.2093,.0003436,.0005140
AgMet,15min,pelicanlake,120,25MAY2018:06:30:00,12.68,53.13,52.00,53.26,51.17,64,71,52,0.7660,40.04,0.4,1.3,33,38.77,1.3,9.70,.,53.1977,.0004386,.0005544
AgMet,15min,pelicanlake,120,25MAY2018:06:45:00,12.7,53.87,52.93,53.99,52.03,58,65,48,0.8390,38.66,0.0,0.1,89,0.12,0.0,9.71,.,86.6512,.0004803,.0005195
AgMet,15min,pelicanlake,120,25MAY2018:07:00:00,12.71,54.79,54.84,55.16,53.81,44,60,39,0.6160,33.33,1.2,0.5,91,11.06,2.4,9.71,.,124.6512,.0007182,.0008160
AgMet,15min,pelicanlake,120,25MAY2018:07:15:00,12.72,54.36,54.90,55.41,54.24,44,48,42,0.6510,33.68,2.2,1.7,98,33.57,4.6,9.72,.,165.5814,.0010698,.0013191
AgMet,15min,pelicanlake,120,25MAY2018:07:30:00,12.73,54.85,54.37,54.91,53.87,48,52,45,0.6890,34.98,2.2,2.6,156,12.44,4.2,9.72,.,207.0930,.0013311,.0016550
AgMet,15min,pelicanlake,120,25MAY2018:07:45:00,12.77,56.02,55.25,56.14,54.61,48,52,44,0.7350,35.77,1.9,1.8,178,14.45,3.1,9.72,.,251.1628,.0015054,.0017791
AgMet,15min,pelicanlake,120,25MAY2018:08:00:00,12.91,56.70,56.20,56.76,55.84,50,55,46,0.8280,38.00,1.8,1.8,224,22.35,3.3,9.72,.,296.9767,.0017604,.0020462
AgMet,15min,pelicanlake,120,25MAY2018:08:15:00,13.13,57.86,56.96,57.86,56.57,50,53,48,0.7870,38.35,1.9,1.9,269,13.59,3.5,9.73,.,343.3721,.0020408,.0023570
AgMet,15min,pelicanlake,120,25MAY2018:08:30:00,13.47,60.38,59.08,60.38,57.73,46,50,42,0.8630,38.34,1.2,1.6,272,44.44,3.3,9.73,.,391.3953,.0023533,.0026756
AgMet,15min,pelicanlake,120,25MAY2018:08:45:00,13.77,62.57,60.74,62.64,59.88,45,51,40,0.7760,39.42,2.0,1.7,13,26.36,4.4,9.73,.,426.5116,.0026260,.0029816
AgMet,15min,pelicanlake,120,25MAY2018:09:00:00,14.07,63.18,62.67,63.80,61.95,41,44,38,0.7910,38.39,1.6,1.6,10,45.38,4.2,9.73,.,486.2791,.0030350,.0034267
AgMet,15min,pelicanlake,120,25MAY2018:09:15:00,14.53,64.65,63.91,64.71,63.18,38,40,37,0.7720,37.68,1.3,1.6,355,38.97,3.7,9.73,.,532.3256,.0033716,.0038078
AgMet,15min,pelicanlake,120,25MAY2018:09:30:00,14.42,66.91,65.14,67.04,64.16,38,41,36,0.8320,38.61,1.0,1.1,265,58.51,3.5,9.74,.,574.8837,.0036357,.0040278
AgMet,15min,pelicanlake,120,25MAY2018:09:45:00,14.36,68.25,67.12,69.05,65.98,36,41,30,0.8920,39.36,1.6,1.1,203,47.54,6.6,9.74,.,615.1163,.0039692,.0043911
AgMet,15min,pelicanlake,120,25MAY2018:10:00:00,14.31,70.77,69.40,71.32,68.07,29,38,25,0.6630,35.74,3.2,2.3,153,39.95,8.6,9.74,.,658.0233,.0044729,.0051310
AgMet,15min,pelicanlake,120,25MAY2018:10:15:00,14.27,71.26,71.03,72.06,70.16,24,27,22,0.5940,32.85,5.0,4.3,118,21.49,9.4,9.74,.,698.4884,.0050533,.0060714
AgMet,15min,pelicanlake,120,25MAY2018:10:30:00,14.25,72.85,72.02,72.98,70.89,23,24,22,0.6260,32.43,3.4,4.4,122,36.89,7.7,9.74,.,734.4186,.0053521,.0064259
AgMet,15min,pelicanlake,120,25MAY2018:10:45:00,14.24,73.51,73.95,75.17,72.73,21,23,20,0.5910,32.15,3.9,3.3,97,29.35,7.9,9.74,.,767.4419,.0055306,.0064707
AgMet,15min,pelicanlake,120,25MAY2018:11:00:00,14.22,76.21,75.06,76.21,73.45,20,27,18,0.5660,31.58,3.8,4.2,124,36.99,7.5,9.74,.,802.5581,.0059381,.0070691
AgMet,15min,pelicanlake,120,25MAY2018:11:15:00,14.21,77.01,76.84,77.75,75.97,17,20,16,0.6190,29.00,2.7,3.4,138,61.00,6.4,9.74,.,837.6744,.0061602,.0072150
AgMet,15min,pelicanlake,120,25MAY2018:11:30:00,14.2,78.73,78.22,79.71,76.71,17,23,15,0.6080,29.75,1.7,2.0,245,100.30,4.8,9.75,.,863.6047,.0061907,.0070118
AgMet,15min,pelicanlake,120,25MAY2018:11:45:00,14.19,78.49,78.64,79.84,77.56,19,23,17,0.5670,33.12,1.8,1.6,284,64.08,4.4,9.75,.,885.3488,.0062951,.0070357
AgMet,15min,pelicanlake,120,25MAY2018:12:00:00,14.16,77.63,78.22,79.65,77.01,21,29,17,0.7170,34.73,4.0,2.5,331,39.94,8.8,9.75,.,906.2791,.0065385,.0074385
AgMet,15min,pelicanlake,120,25MAY2018:12:15:00,14.15,77.74,77.95,78.79,77.13,23,30,19,0.6910,37.58,5.6,5.2,314,18.36,9.0,9.74,.,921.9767,.0069575,.0083148
AgMet,15min,pelicanlake,120,25MAY2018:12:30:00,14.14,78.97,78.44,79.03,77.44,22,28,18,0.6870,36.65,5.0,5.5,333,22.66,7.9,9.74,.,934.8837,.0071051,.0085270
AgMet,15min,pelicanlake,120,25MAY2018:12:45:00,14.14,79.95,79.65,80.40,78.90,20,27,17,0.7390,35.16,4.3,4.3,356,17.95,7.7,9.74,.,945.3488,.0071122,.0083901
AgMet,15min,pelicanlake,120,25MAY2018:13:00:00,14.13,80.80,80.10,80.90,79.52,20,26,16,0.7000,35.37,4.4,4.8,343,15.77,7.9,9.74,.,952.3256,.0072266,.0085903
AgMet,15min,pelicanlake,120,25MAY2018:13:15:00,14.12,82.00,81.40,82.30,80.70,18,24,14,0.5300,33.91,3.8,4.0,347,15.68,7.2,9.74,.,954.6512,.0072122,.0084808
AgMet,15min,pelicanlake,120,25MAY2018:13:30:00,14.11,82.90,82.30,82.90,81.60,16,21,14,0.6230,32.28,4.2,3.8,346,16.25,6.8,9.74,.,954.6512,.0072049,.0084526
AgMet,15min,pelicanlake,120,25MAY2018:13:45:00,14.11,84.50,83.50,84.60,82.80,16,22,13,0.6260,32.51,3.5,4.2,1,17.72,7.7,9.74,.,948.8372,.0072806,.0086203
AgMet,15min,pelicanlake,120,25MAY2018:14:00:00,14.09,84.80,84.60,85.20,83.70,14,20,11,0.5230,29.97,3.6,3.3,351,26.59,9.2,9.74,.,941.8605,.0071005,.0082775
AgMet,15min,pelicanlake,120,25MAY2018:14:15:00,14.08,85.60,85.10,85.60,84.30,14,22,11,0.6940,30.77,3.8,3.8,344,19.34,8.1,9.74,.,927.2093,.0071112,.0083909
AgMet,15min,pelicanlake,120,25MAY2018:14:30:00,14.06,85.80,85.40,86.50,84.70,13,19,11,0.4750,29.56,5.0,4.6,353,24.99,8.1,9.74,.,911.9767,.0071749,.0086405
AgMet,15min,pelicanlake,120,25MAY2018:14:45:00,14.05,88.00,85.90,88.00,85.20,12,17,10,0.5390,27.91,3.9,4.1,16,37.39,7.0,9.74,.,894.7674,.0069616,.0083237
AgMet,15min,pelicanlake,120,25MAY2018:15:00:00,14.04,87.80,87.80,89.10,86.60,11,16,9,0.4170,26.92,2.5,3.3,226,77.07,5.7,9.74,.,874.8837,.0067140,.0079093
AgMet,15min,pelicanlake,120,25MAY2018:15:15:00,14.02,89.60,88.60,90.10,86.80,10,13,9,0.4160,24.04,2.5,2.6,354,94.30,7.2,9.74,.,848.4884,.0063592,.0073950
AgMet,15min,pelicanlake,120,25MAY2018:15:30:00,14.01,88.90,88.50,89.80,87.50,9,12,8,0.3870,23.42,4.3,3.5,96,67.55,9.4,9.73,.,818.6047,.0063280,.0075597
AgMet,15min,pelicanlake,120,25MAY2018:15:45:00,13.99,88.60,88.30,90.20,87.20,12,23,8,0.7220,28.90,4.8,4.5,182,28.65,15.1,9.73,.,790.4651,.0063596,.0077834
AgMet,15min,pelicanlake,120,25MAY2018:16:00:00,13.99,89.30,88.30,89.60,87.30,12,22,8,0.8310,28.13,3.8,4.3,236,43.82,9.6,9.73,.,759.3023,.0060879,.0074688
AgMet,15min,pelicanlake,120,25MAY2018:16:15:00,13.98,87.50,88.80,90.00,87.50,11,21,8,0.7310,27.60,3.6,3.4,218,55.08,12.1,9.73,.,727.0930,.0056438,.0068108
AgMet,15min,pelicanlake,120,25MAY2018:16:30:00,13.97,85.60,86.00,88.80,84.00,14,19,8,0.5350,30.42,10.1,6.8,191,21.78,17.8,9.72,.,697.7907,.0060522,.0078605
AgMet,15min,pelicanlake,120,25MAY2018:16:45:00,13.99,84.30,84.70,85.80,83.70,13,17,8,0.6570,28.31,11.9,11.3,208,16.61,21.9,9.72,.,661.1628,.0065691,.0091522
AgMet,15min,pelicanlake,120,25MAY2018:17:00:00,13.99,84.10,84.50,85.10,83.90,13,20,9,0.5950,28.32,11.1,11.4,209,16.31,21.3,9.72,.,621.0465,.0062985,.0088675
AgMet,15min,pelicanlake,120,25MAY2018:17:15:00,13.91,84.60,84.20,85.00,83.60,12,18,9,0.4500,26.12,11.3,11.0,207,12.82,18.4,9.72,.,584.5349,.0059950,.0085098
AgMet,15min,pelicanlake,120,25MAY2018:17:30:00,13.81,83.70,84.00,84.70,83.40,12,16,8,0.4450,25.38,12.5,11.9,220,12.09,21.7,9.71,.,542.6744,.0058627,.0084999
AgMet,15min,pelicanlake,120,25MAY2018:17:45:00,13.7,84.00,83.90,84.40,83.40,11,15,7,0.5260,23.50,13.0,12.7,217,11.59,21.9,9.71,.,495.6977,.0057265,.0085038
AgMet,15min,pelicanlake,120,25MAY2018:18:00:00,13.58,83.30,83.70,84.20,83.10,12,15,9,0.5890,25.84,12.2,12.7,215,12.02,20.8,9.71,.,448.3721,.0053877,.0081120
AgMet,15min,pelicanlake,120,25MAY2018:18:15:00,13.44,83.30,83.40,84.00,82.60,13,17,10,0.5030,27.27,9.6,10.8,208,15.25,17.3,9.71,.,401.5116,.0046750,.0070352
AgMet,15min,pelicanlake,120,25MAY2018:18:30:00,13.32,83.90,83.20,84.00,82.50,12,15,8,0.3850,25.32,10.6,10.4,232,11.57,18.6,9.71,.,354.7674,.0042849,.0065722
AgMet,15min,pelicanlake,120,25MAY2018:18:45:00,13.22,82.90,83.20,84.30,82.60,12,15,9,0.4660,25.21,10.7,10.8,231,14.05,18.0,9.71,.,308.1395,.0040682,.0064131
AgMet,15min,pelicanlake,120,25MAY2018:19:00:00,13.13,82.20,82.40,83.30,81.40,14,18,10,0.4790,27.73,8.3,9.3,230,8.53,14.3,9.71,.,260.6977,.0033502,.0053454
AgMet,15min,pelicanlake,120,25MAY2018:19:15:00,13.07,80.80,81.30,82.40,80.20,15,19,11,0.5650,29.65,6.8,7.6,221,11.86,11.4,9.71,.,215.3488,.0026138,.0042435
AgMet,15min,pelicanlake,120,25MAY2018:19:30:00,13,81.20,80.20,81.20,79.39,14,19,9,0.3840,26.20,8.1,6.8,211,9.53,13.8,9.70,.,174.0698,.0021335,.0036110
AgMet,15min,pelicanlake,120,25MAY2018:19:45:00,12.93,78.47,79.80,81.20,78.34,11,13,9,0.3970,21.34,9.0,9.2,206,8.13,15.8,9.70,.,118.8372,.0016292,.0021743
AgMet,15min,pelicanlake,120,25MAY2018:20:00:00,12.88,73.99,76.60,78.53,73.87,13,16,11,0.3930,21.94,7.1,8.2,211,7.88,12.1,9.70,.,34.4419,.0012146,.0016562
AgMet,15min,pelicanlake,120,25MAY2018:20:15:00,12.87,74.30,75.48,76.50,73.93,12,14,11,0.4000,19.93,7.1,7.0,209,7.33,11.0,9.70,.,52.6395,.0010909,.0015158
AgMet,15min,pelicanlake,120,25MAY2018:20:30:00,12.85,71.05,72.85,74.30,71.05,15,17,13,0.4300,22.89,6.1,6.5,196,8.63,8.6,9.69,.,22.7442,.0008692,.0012254
AgMet,15min,pelicanlake,120,25MAY2018:20:45:00,12.84,71.73,71.50,71.98,70.87,15,17,14,0.3820,21.77,6.5,6.3,201,9.08,9.4,9.69,.,4.4070,.0007858,.0011151
AgMet,15min,pelicanlake,120,25MAY2018:21:00:00,12.84,71.24,71.01,71.79,70.44,15,16,13,0.3530,20.54,5.9,6.1,202,6.44,9.4,9.69,.,0.7442,.0007484,.0010690
