AgMet,15min,pelicanlake,120,26JUL2019:03:15:00,12.71,65.75,66.11,66.55,65.69,74,74,72,1.6020,57.48,0.6,0.5,97,23.02,1.8,13.60,.,0.0000,.0000323,.0000562
AgMet,15min,pelicanlake,120,26JUL2019:03:30:00,12.71,65.02,65.29,65.94,64.77,75,76,73,1.5520,57.03,1.9,1.0,76,16.00,3.5,13.60,.,0.0000,.0000623,.0001037
AgMet,15min,pelicanlake,120,26JUL2019:03:45:00,12.7,63.73,64.61,65.14,63.73,74,76,73,1.5150,56.16,0.5,1.5,98,11.32,1.8,13.60,.,0.0000,.0000987,.0001578
AgMet,15min,pelicanlake,120,26JUL2019:04:00:00,12.7,64.09,64.41,64.95,63.73,73,76,72,1.5400,55.76,0.8,0.3,73,28.72,2.0,13.60,.,0.0000,.0000167,.0000302
AgMet,15min,pelicanlake,120,26JUL2019:04:15:00,12.7,62.25,62.68,64.03,62.19,98,100,75,1.9160,62.03,1.1,1.2,293,31.83,2.0,13.60,.,0.0000,-.000000,.0000006
AgMet,15min,pelicanlake,120,26JUL2019:04:30:00,12.7,63.48,62.55,63.54,61.58,100,100,100,2.0000,62.62,0.3,0.8,45,8.25,2.2,13.60,.,0.0000,-.000008,-.000012
AgMet,15min,pelicanlake,120,26JUL2019:04:45:00,12.69,64.04,63.76,64.16,63.30,100,100,100,2.0390,63.83,0.9,0.5,299,15.99,1.3,13.60,.,0.0000,-.000008,-.000013
AgMet,15min,pelicanlake,120,26JUL2019:05:00:00,12.69,64.34,63.87,64.53,63.36,100,100,97,2.0070,63.90,0.2,0.5,313,19.79,1.5,13.60,.,0.4535,-.000006,-.000010
AgMet,15min,pelicanlake,120,26JUL2019:05:15:00,12.69,63.43,64.06,64.84,63.12,99,100,94,1.9960,63.66,1.3,0.7,1,5.53,2.2,13.60,.,3.1860,.0000067,.0000107
AgMet,15min,pelicanlake,120,26JUL2019:05:30:00,12.69,63.18,63.42,63.79,63.05,100,100,100,1.9780,63.49,1.9,1.6,313,16.23,2.9,13.60,.,6.6628,-.000067,-.000072
AgMet,15min,pelicanlake,120,26JUL2019:05:45:00,12.7,63.43,63.27,63.43,63.05,100,100,100,1.9960,63.34,2.1,1.9,336,16.36,3.3,13.60,.,24.3488,-.000128,-.000137
AgMet,15min,pelicanlake,120,26JUL2019:06:00:00,12.71,63.12,63.39,63.67,62.93,100,100,100,1.9760,63.46,2.4,2.4,309,8.37,4.2,13.60,.,41.6512,.0000382,.0000400
AgMet,15min,pelicanlake,120,26JUL2019:06:15:00,12.74,63.61,63.24,63.73,62.93,100,100,100,2.0080,63.31,2.0,2.2,333,14.64,3.3,13.61,.,48.4535,.0001900,.0002017
AgMet,15min,pelicanlake,120,26JUL2019:06:30:00,12.77,64.96,64.41,65.14,63.61,100,100,100,2.1050,64.47,1.2,1.5,312,10.13,2.9,13.61,.,79.5000,.0003561,.0003789
AgMet,15min,pelicanlake,120,26JUL2019:06:45:00,12.83,66.12,65.75,66.24,64.89,100,100,100,2.1930,65.81,0.9,1.2,308,12.45,2.4,13.61,.,121.7442,.0005964,.0006352
AgMet,15min,pelicanlake,120,26JUL2019:07:00:00,12.9,66.86,66.44,66.98,65.94,100,100,100,2.2490,66.50,1.9,1.4,288,14.08,3.3,13.61,.,117.5581,.0006606,.0007034
AgMet,15min,pelicanlake,120,26JUL2019:07:15:00,13,67.84,67.32,67.90,66.80,100,100,96,2.2530,67.24,1.6,1.8,302,14.34,2.6,13.61,.,145.3488,.0008431,.0008995
AgMet,15min,pelicanlake,120,26JUL2019:07:30:00,13.12,68.76,68.23,68.76,67.72,93,98,89,2.1510,66.15,0.7,1.1,309,18.45,2.0,13.62,.,170.0000,.0010555,.0011428
AgMet,15min,pelicanlake,120,26JUL2019:07:45:00,13.29,69.62,69.36,69.87,68.58,81,92,67,1.6940,63.14,0.6,0.5,352,29.84,2.2,13.62,.,210.8140,.0013390,.0014496
AgMet,15min,pelicanlake,120,26JUL2019:08:00:00,13.47,70.72,70.03,70.72,69.50,66,72,64,1.6670,58.36,2.4,1.5,70,18.53,3.9,13.62,.,223.2558,.0015391,.0017557
AgMet,15min,pelicanlake,120,26JUL2019:08:15:00,14.52,74.83,72.62,74.83,70.66,60,66,56,1.6380,57.97,1.8,2.4,87,35.07,4.2,13.62,.,493.9535,.0031757,.0036069
AgMet,15min,pelicanlake,120,26JUL2019:08:30:00,14.41,74.45,75.23,76.67,74.09,56,61,52,1.6710,58.54,1.3,1.2,360,62.66,3.5,13.63,.,540.5814,.0035230,.0038809
AgMet,15min,pelicanlake,120,26JUL2019:08:45:00,14.31,75.80,74.89,75.99,74.33,54,61,50,1.5530,57.12,1.8,1.8,358,37.27,4.4,13.63,.,578.8372,.0038426,.0042933
AgMet,15min,pelicanlake,120,26JUL2019:09:00:00,14.26,75.56,75.39,75.80,75.07,54,57,51,1.6600,57.74,2.1,1.8,321,25.46,4.2,13.63,.,604.6512,.0040727,.0045332
AgMet,15min,pelicanlake,120,26JUL2019:09:15:00,14.21,76.60,75.96,76.66,75.07,54,58,51,1.7850,58.26,2.0,2.2,324,24.20,4.6,13.64,.,658.1395,.0044960,.0050300
AgMet,15min,pelicanlake,120,26JUL2019:09:30:00,14.18,76.95,76.80,77.51,76.28,54,60,51,1.7020,59.14,2.8,2.2,343,15.47,5.0,13.64,.,690.2326,.0047774,.0053336
AgMet,15min,pelicanlake,120,26JUL2019:09:45:00,14.15,78.55,77.91,79.10,76.89,51,59,46,1.6460,58.48,2.5,2.8,322,22.31,4.2,13.64,.,736.0465,.0051900,.0058505
AgMet,15min,pelicanlake,120,26JUL2019:10:00:00,14.14,79.22,78.59,79.35,77.87,49,54,45,1.6550,58.05,2.9,2.8,317,19.27,4.4,13.64,.,754.1860,.0053831,.0060755
AgMet,15min,pelicanlake,120,26JUL2019:10:15:00,14.13,79.90,79.54,80.30,78.55,47,55,43,1.5080,57.60,2.9,2.9,1,27.16,5.9,13.64,.,764.7674,.0055452,.0062801
AgMet,15min,pelicanlake,120,26JUL2019:10:30:00,14.11,80.80,79.95,80.80,79.35,45,49,42,1.6190,56.60,2.9,2.7,0,24.01,5.0,13.64,.,757.5581,.0055453,.0062767
AgMet,15min,pelicanlake,120,26JUL2019:10:45:00,14.1,81.70,81.10,81.80,80.20,44,49,40,1.5160,57.43,2.8,3.0,331,25.96,5.3,13.64,.,812.4419,.0059957,.0067910
AgMet,15min,pelicanlake,120,26JUL2019:11:00:00,14.09,83.00,82.20,83.20,81.40,43,50,38,1.5540,57.23,2.5,2.7,356,19.50,4.2,13.64,.,834.5349,.0061970,.0069852
AgMet,15min,pelicanlake,120,26JUL2019:11:15:00,14.09,83.00,82.60,83.60,81.60,42,47,38,1.6310,57.13,2.8,2.6,335,28.57,4.6,13.64,.,865.4651,.0064305,.0072287
AgMet,15min,pelicanlake,120,26JUL2019:11:30:00,14.08,84.50,83.50,84.50,82.70,42,50,37,1.6300,57.70,2.9,3.1,347,20.67,6.6,13.64,.,888.1395,.0066866,.0075752
AgMet,15min,pelicanlake,120,26JUL2019:11:45:00,14.06,84.70,84.70,85.40,83.90,39,44,35,1.5580,57.01,2.6,2.5,351,27.10,4.2,13.64,.,897.7907,.0067752,.0076142
AgMet,15min,pelicanlake,120,26JUL2019:12:00:00,14.06,85.10,85.50,86.60,84.50,37,42,34,1.5590,56.29,3.0,2.7,1,24.45,5.7,13.64,.,851.3953,.0065442,.0074125
AgMet,15min,pelicanlake,120,26JUL2019:12:15:00,14.06,85.50,84.70,85.60,84.10,42,50,36,1.5260,58.94,2.8,3.1,351,18.54,4.2,13.63,.,618.8372,.0049906,.0057683
AgMet,15min,pelicanlake,120,26JUL2019:12:30:00,14.05,86.80,86.70,88.10,85.50,39,47,35,1.7000,58.92,3.1,2.9,353,25.36,5.5,13.64,.,945.3488,.0072610,.0081968
AgMet,15min,pelicanlake,120,26JUL2019:12:45:00,14.03,86.70,87.10,88.40,86.30,39,46,34,1.8410,58.96,3.7,3.3,360,17.38,6.6,13.64,.,975.5814,.0075417,.0085582
AgMet,15min,pelicanlake,120,26JUL2019:13:00:00,14.02,87.70,87.50,88.20,86.70,39,48,32,1.6200,59.58,4.1,4.0,2,17.35,7.0,13.64,.,976.7442,.0076486,.0087726
AgMet,15min,pelicanlake,120,26JUL2019:13:15:00,13.87,85.60,86.70,87.80,85.50,40,47,34,1.9620,59.14,3.2,3.7,14,15.70,5.9,13.63,.,516.7442,.0045009,.0053724
AgMet,15min,pelicanlake,120,26JUL2019:13:30:00,13.73,83.50,84.60,85.60,83.40,49,55,40,1.8950,63.21,2.2,2.5,3,13.57,3.7,13.63,.,255.6977,.0024295,.0029167
AgMet,15min,pelicanlake,120,26JUL2019:13:45:00,13.55,80.10,82.60,84.30,80.00,53,60,43,2.0910,63.56,3.4,2.6,356,17.70,5.9,13.62,.,180.5814,.0018303,.0022616
AgMet,15min,pelicanlake,120,26JUL2019:14:00:00,13.39,77.93,78.85,80.10,77.87,61,64,57,2.0430,64.42,3.7,3.9,319,8.47,6.6,13.61,.,90.7791,.0011740,.0016054
AgMet,15min,pelicanlake,120,26JUL2019:14:15:00,13.25,80.60,78.52,80.60,77.87,54,63,40,1.4220,60.27,6.2,4.4,297,16.78,17.5,13.61,.,58.3023,.0011081,.0016562
AgMet,15min,pelicanlake,120,26JUL2019:14:30:00,13.17,79.65,80.40,81.20,78.73,40,46,37,1.4710,53.60,10.8,9.1,272,11.42,16.9,13.60,.,67.0000,.0021814,.0035180
AgMet,15min,pelicanlake,120,26JUL2019:14:45:00,13.22,79.28,80.00,81.40,78.55,40,47,35,1.5910,53.57,8.4,9.4,271,11.69,14.5,13.60,.,115.9302,.0025326,.0039142
AgMet,15min,pelicanlake,120,26JUL2019:15:00:00,14.27,86.30,82.50,86.50,79.10,41,48,30,1.3040,56.12,7.0,7.7,262,13.04,12.7,13.60,.,660.5814,.0055524,.0069543
AgMet,15min,pelicanlake,120,26JUL2019:15:15:00,14.21,84.00,86.00,87.30,84.00,36,42,31,1.4280,56.11,6.0,6.4,282,17.48,12.9,13.62,.,712.9070,.0059428,.0073198
AgMet,15min,pelicanlake,120,26JUL2019:15:30:00,14.15,84.90,83.80,85.60,81.70,43,51,33,1.7570,58.59,8.2,7.2,299,17.02,15.3,13.62,.,713.6047,.0057676,.0071043
AgMet,15min,pelicanlake,120,26JUL2019:15:45:00,14.12,84.70,83.80,84.90,82.20,43,48,37,1.7480,58.94,8.4,8.5,307,13.86,14.9,13.62,.,708.4884,.0058372,.0073124
AgMet,15min,pelicanlake,120,26JUL2019:16:00:00,13.7,81.10,83.10,85.70,80.90,43,51,34,1.8270,58.32,6.2,7.7,298,12.47,14.3,13.62,.,392.2093,.0038733,.0051308
AgMet,15min,pelicanlake,120,26JUL2019:16:15:00,13.74,81.60,81.80,82.20,80.90,48,53,44,1.7570,60.44,5.2,5.4,315,16.54,10.3,13.61,.,310.0000,.0029501,.0038059
AgMet,15min,pelicanlake,120,26JUL2019:16:30:00,13.68,80.60,82.00,83.20,80.60,48,53,42,1.7470,60.46,4.8,4.9,319,15.96,8.3,13.61,.,306.1628,.0028319,.0036241
AgMet,15min,pelicanlake,120,26JUL2019:16:45:00,13.58,80.70,80.60,81.10,80.10,51,54,47,1.7950,60.86,3.0,3.8,301,15.01,5.7,13.61,.,168.2558,.0018099,.0023744
AgMet,15min,pelicanlake,120,26JUL2019:17:00:00,13.49,81.70,79.66,81.70,78.79,51,55,39,1.4660,59.80,4.3,3.7,293,14.38,12.1,13.60,.,149.4186,.0016556,.0021987
AgMet,15min,pelicanlake,120,26JUL2019:17:15:00,13.39,81.70,81.50,82.20,80.80,41,44,38,1.5200,55.61,7.5,6.0,273,11.71,12.9,13.60,.,115.1163,.0019868,.0029415
AgMet,15min,pelicanlake,120,26JUL2019:17:30:00,13.28,80.50,81.20,81.90,80.50,40,42,38,1.4630,54.67,10.6,8.9,271,10.97,17.5,13.60,.,76.7791,.0022232,.0035424
AgMet,15min,pelicanlake,120,26JUL2019:17:45:00,13.13,78.98,79.60,80.50,78.92,43,46,40,1.5660,54.87,12.8,11.7,274,10.51,23.0,13.60,.,50.3605,.0023333,.0038696
AgMet,15min,pelicanlake,120,26JUL2019:18:00:00,13,77.32,78.10,79.10,77.26,48,49,46,1.5540,56.77,12.6,12.7,271,10.84,21.5,13.60,.,22.6744,.0020524,.0034993
AgMet,15min,pelicanlake,120,26JUL2019:18:15:00,12.91,73.08,75.07,77.38,72.96,55,63,48,1.7480,58.00,12.0,12.9,264,16.66,25.0,13.59,.,10.7093,.0016546,.0028529
AgMet,15min,pelicanlake,120,26JUL2019:18:30:00,12.88,71.12,72.00,73.14,70.75,67,72,61,1.8230,60.28,8.4,9.9,254,16.28,16.0,13.59,.,5.7442,.0009615,.0016594
AgMet,15min,pelicanlake,120,26JUL2019:18:45:00,12.86,68.85,70.23,71.37,68.79,73,79,66,1.8540,61.19,6.7,7.8,246,16.12,11.6,13.60,.,3.9651,.0006297,.0010851
AgMet,15min,pelicanlake,120,26JUL2019:19:00:00,12.85,68.99,68.80,69.16,68.43,76,80,71,1.7240,60.78,7.3,6.4,274,10.60,13.4,13.62,.,3.1860,.0004737,.0008146
AgMet,15min,pelicanlake,120,26JUL2019:19:15:00,12.85,68.00,68.56,69.23,67.94,74,78,70,1.7310,60.04,10.1,8.5,283,12.19,23.0,13.62,.,3.0349,.0006186,.0010696
AgMet,15min,pelicanlake,120,26JUL2019:19:30:00,12.84,66.23,67.20,68.37,66.23,88,100,72,2.2000,63.19,12.0,12.2,277,10.90,20.6,13.62,.,3.0000,.0004048,.0006946
AgMet,15min,pelicanlake,120,26JUL2019:19:45:00,12.84,65.92,66.03,66.47,65.61,100,100,100,2.1780,66.10,9.0,9.9,282,11.24,14.9,13.62,.,1.1512,.0000017,.0000017
AgMet,15min,pelicanlake,120,26JUL2019:20:00:00,12.83,66.04,65.93,66.23,65.61,100,100,100,2.1870,66.00,9.1,9.0,285,11.56,15.1,13.63,.,0.2093,.0000002,.0000000
AgMet,15min,pelicanlake,120,26JUL2019:20:15:00,12.83,65.49,65.87,66.17,65.49,100,100,100,2.1440,65.94,7.4,8.6,293,12.15,13.6,13.63,.,0.0000,-.000000,-.000000
AgMet,15min,pelicanlake,120,26JUL2019:20:30:00,12.82,65.25,65.24,65.61,64.94,100,100,100,2.1290,65.30,5.0,6.0,303,13.41,7.9,13.63,.,0.0000,.0000006,.0000006
AgMet,15min,pelicanlake,120,26JUL2019:20:45:00,12.81,65.37,65.40,65.74,65.12,100,100,100,2.1370,65.46,3.7,4.4,252,20.87,6.4,13.63,.,0.0000,.0000011,.0000013
AgMet,15min,pelicanlake,120,26JUL2019:21:00:00,12.81,65.06,65.13,65.37,64.88,100,100,100,2.1140,65.19,4.7,4.3,210,16.48,8.8,13.63,.,0.0000,.0000012,.0000014
AgMet,15min,pelicanlake,120,26JUL2019:21:15:00,12.81,64.88,64.87,65.13,64.63,100,100,100,2.1010,64.94,3.2,3.6,206,7.17,6.1,13.63,.,0.0000,.0000014,.0000017
AgMet,15min,pelicanlake,120,26JUL2019:21:30:00,12.8,65.00,65.03,65.25,64.76,100,100,100,2.1100,65.09,3.7,3.7,196,10.16,6.6,13.63,.,0.0000,.0000014,.0000016
AgMet,15min,pelicanlake,120,26JUL2019:21:45:00,12.8,64.89,64.68,65.00,64.39,100,100,100,2.1020,64.75,3.6,3.5,193,10.94,5.3,13.63,.,0.0000,.0000014,.0000017
AgMet,15min,pelicanlake,120,26JUL2019:22:00:00,12.79,65.19,64.73,65.44,64.28,100,100,100,2.1240,64.79,1.9,2.7,195,18.14,4.8,13.63,.,0.0000,.0000018,.0000023
AgMet,15min,pelicanlake,120,26JUL2019:22:15:00,12.79,64.28,64.54,65.26,64.15,100,100,100,2.0570,64.61,2.3,2.1,212,8.72,3.5,13.63,.,0.0000,.0000021,.0000028
AgMet,15min,pelicanlake,120,26JUL2019:22:30:00,12.78,64.95,64.27,65.02,63.79,100,100,97,2.0320,64.22,1.9,2.2,222,12.93,3.5,13.63,.,0.0000,.0000043,.0000062
AgMet,15min,pelicanlake,120,26JUL2019:22:45:00,12.78,64.52,64.94,65.45,64.40,98,100,93,2.0750,64.26,1.6,1.8,176,19.02,2.9,13.63,.,0.0000,.0000145,.0000222
AgMet,15min,pelicanlake,120,26JUL2019:23:00:00,12.77,63.91,64.41,64.77,63.85,100,100,100,2.0300,64.47,1.0,1.3,124,56.35,2.0,13.63,.,0.0000,.0000026,.0000037
AgMet,15min,pelicanlake,120,26JUL2019:23:15:00,12.77,62.93,63.46,63.97,62.80,100,100,100,1.9620,63.52,1.4,1.1,40,32.88,2.2,13.63,.,0.0000,.0000028,.0000040
AgMet,15min,pelicanlake,120,26JUL2019:23:30:00,12.76,64.28,64.00,64.59,62.87,100,100,100,2.0570,64.06,1.5,1.4,139,15.96,2.6,13.63,.,0.0000,.0000025,.0000036
AgMet,15min,pelicanlake,120,26JUL2019:23:45:00,12.76,63.48,64.16,64.40,63.48,100,100,100,1.9990,64.22,0.6,1.2,159,1.24,2.0,13.63,.,0.0000,.0000027,.0000038
AgMet,15min,scipio,127,26JUL2019:00:00:00,12.72,70.87,71.40,73.56,69.65,52,57,47,1.3610,52.96,2.8,2.8,55,35.88,7.2,18.04,.,0.0000,.0002294,.0003656
AgMet,15min,scipio,127,26JUL2019:00:15:00,12.72,69.47,70.36,72.71,68.55,54,59,48,1.3690,53.12,3.8,2.7,112,22.02,6.8,18.03,.,0.0000,.0001951,.0003146
AgMet,15min,scipio,127,26JUL2019:00:30:00,12.72,68.31,69.04,69.77,68.18,58,61,55,1.4280,53.73,5.7,5.0,171,19.26,10.3,18.03,.,0.0116,.0003570,.0005124
AgMet,15min,scipio,127,26JUL2019:00:45:00,12.71,67.82,68.07,68.55,67.51,62,63,60,1.4370,54.42,5.8,5.6,179,9.50,11.6,18.03,.,0.0000,.0003444,.0004860
AgMet,15min,scipio,127,26JUL2019:01:00:00,12.71,68.37,68.20,68.37,67.69,61,62,61,1.4470,54.46,7.7,7.2,179,7.77,11.4,18.03,.,0.0000,.0004296,.0005811
AgMet,15min,scipio,127,26JUL2019:01:15:00,12.7,67.57,68.29,68.61,67.57,61,63,61,1.4400,54.51,6.3,6.8,175,8.93,9.6,18.03,.,0.0000,.0004152,.0005662
AgMet,15min,scipio,127,26JUL2019:01:30:00,12.7,66.11,67.11,67.63,66.11,63,66,62,1.4370,54.14,5.7,5.8,182,10.53,10.1,18.03,.,0.0000,.0003352,.0004686
AgMet,15min,scipio,127,26JUL2019:01:45:00,12.7,64.76,65.35,66.29,64.52,67,71,66,1.4500,54.28,3.4,4.7,161,28.58,9.2,18.03,.,0.0000,.0002246,.0003259
AgMet,15min,scipio,127,26JUL2019:02:00:00,12.69,65.62,65.83,66.84,64.64,67,69,64,1.4290,54.51,7.6,5.8,166,11.60,12.7,18.02,.,0.0000,.0002842,.0003975
AgMet,15min,scipio,127,26JUL2019:02:15:00,12.67,64.64,64.63,65.74,63.48,67,70,65,1.3950,53.59,2.5,4.6,141,23.14,5.5,18.02,.,0.0000,.0002174,.0003158
AgMet,15min,scipio,127,26JUL2019:02:30:00,12.68,63.60,63.39,64.64,62.50,70,73,67,1.4040,53.57,3.2,3.0,151,20.07,5.5,18.02,.,0.0000,.0001011,.0001633
AgMet,15min,scipio,127,26JUL2019:02:45:00,12.67,62.01,62.54,63.78,61.89,73,74,70,1.3880,53.70,4.0,3.6,155,7.39,6.4,18.02,.,0.0000,.0001115,.0001736
AgMet,15min,scipio,127,26JUL2019:03:00:00,12.67,61.70,61.96,62.80,61.52,73,75,72,1.4040,53.37,4.0,4.1,150,5.58,6.6,18.02,.,0.0000,.0001318,.0001976
AgMet,15min,scipio,127,26JUL2019:03:15:00,12.66,62.07,62.06,62.56,61.28,75,76,74,1.4410,54.10,3.9,4.1,160,9.77,9.0,18.02,.,0.0000,.0001164,.0001762
AgMet,15min,scipio,127,26JUL2019:03:30:00,12.66,62.56,62.20,62.75,61.64,76,77,74,1.4400,54.48,1.9,2.6,128,20.45,5.0,18.02,.,0.0000,.0000418,.0000773
AgMet,15min,scipio,127,26JUL2019:03:45:00,12.65,62.81,63.32,63.91,62.50,72,74,70,1.4340,54.20,1.2,1.5,155,21.18,3.9,18.02,.,0.0000,-.000008,.0000059
AgMet,15min,scipio,127,26JUL2019:04:00:00,12.64,62.94,62.32,62.94,61.83,75,77,72,1.4190,54.43,3.2,2.3,184,7.67,5.3,18.02,.,0.0000,.0000270,.0000566
AgMet,15min,scipio,127,26JUL2019:04:15:00,12.64,64.10,63.52,64.16,62.87,71,73,69,1.4200,54.08,2.8,3.1,179,11.49,5.3,18.03,.,0.0000,.0001016,.0001630
AgMet,15min,scipio,127,26JUL2019:04:30:00,12.63,63.61,64.12,64.59,63.55,70,72,68,1.4520,54.23,3.7,3.3,186,10.56,6.4,18.03,.,0.0000,.0001215,.0001911
AgMet,15min,scipio,127,26JUL2019:04:45:00,12.63,64.28,63.96,64.46,63.43,70,73,68,1.4260,54.13,3.3,3.3,164,21.18,7.0,18.03,.,0.0000,.0001198,.0001885
AgMet,15min,scipio,127,26JUL2019:05:00:00,12.63,65.38,64.86,65.51,64.16,68,70,66,1.4170,54.21,7.2,4.9,167,9.56,13.6,18.03,.,0.0000,.0002216,.0003194
AgMet,15min,scipio,127,26JUL2019:05:15:00,12.62,64.34,64.69,65.44,64.28,68,70,66,1.4320,54.05,8.6,8.3,164,9.01,14.0,18.03,.,0.8256,.0003532,.0004634
AgMet,15min,scipio,127,26JUL2019:05:30:00,12.62,64.10,64.19,64.41,63.92,70,70,69,1.4340,54.16,7.4,7.9,164,9.59,12.1,18.03,.,3.2093,.0003219,.0004250
AgMet,15min,scipio,127,26JUL2019:05:45:00,12.61,63.91,64.02,64.28,63.79,71,72,70,1.4530,54.32,6.4,7.2,169,9.00,10.5,18.03,.,8.6977,.0004557,.0008660
AgMet,15min,scipio,127,26JUL2019:06:00:00,12.63,64.34,64.22,64.65,63.66,71,72,70,1.4480,54.51,6.3,6.1,174,9.47,10.3,18.03,.,22.3140,.0004135,.0007721
AgMet,15min,scipio,127,26JUL2019:06:15:00,12.65,65.56,64.53,65.62,64.03,71,72,69,1.4970,54.81,5.9,6.2,177,10.97,9.6,18.03,.,59.0581,.0004846,.0008553
AgMet,15min,scipio,127,26JUL2019:06:30:00,12.68,65.93,65.51,65.93,65.19,71,72,69,1.5420,55.71,6.2,6.0,179,11.17,9.4,18.04,.,114.5349,.0006800,.0010623
AgMet,15min,scipio,127,26JUL2019:06:45:00,12.65,65.80,66.05,66.48,65.56,70,71,69,1.5340,56.15,7.7,7.1,168,9.90,13.4,18.04,.,106.8605,.0009303,.0013823
AgMet,15min,scipio,127,26JUL2019:07:00:00,12.68,65.92,65.83,66.11,65.56,71,72,70,1.5370,56.19,8.3,7.8,170,8.31,12.9,18.04,.,72.1512,.0009653,.0014403
AgMet,15min,scipio,127,26JUL2019:07:15:00,12.71,66.84,66.31,67.09,65.74,70,72,68,1.5580,56.41,7.0,7.6,169,8.59,10.7,18.04,.,89.3023,.0010704,.0015533
AgMet,15min,scipio,127,26JUL2019:07:30:00,12.77,67.69,67.30,67.82,66.72,69,70,67,1.5660,56.65,6.3,6.8,177,9.96,10.1,18.04,.,113.9535,.0012058,.0016910
AgMet,15min,scipio,127,26JUL2019:07:45:00,12.87,68.61,68.21,68.79,67.69,68,69,66,1.6130,57.11,6.7,6.2,180,9.02,10.1,18.04,.,149.7674,.0013896,.0018752
AgMet,15min,scipio,127,26JUL2019:08:00:00,13.01,70.51,69.46,70.51,68.61,66,69,64,1.6530,57.63,6.8,7.0,171,8.60,10.3,18.04,.,202.7907,.0017585,.0023373
AgMet,15min,scipio,127,26JUL2019:08:15:00,13.18,71.36,71.32,71.73,70.32,62,65,58,1.6220,57.46,6.8,6.6,177,9.60,11.2,18.05,.,235.6977,.0020530,.0026998
AgMet,15min,scipio,127,26JUL2019:08:30:00,13.38,73.20,72.96,74.36,71.30,59,63,53,1.6230,57.83,5.8,6.5,170,9.60,9.2,18.05,.,351.1628,.0027435,.0034747
AgMet,15min,scipio,127,26JUL2019:08:45:00,13.26,73.26,73.23,73.44,73.01,59,63,56,1.7260,58.17,4.0,5.1,172,8.91,6.8,18.05,.,213.4884,.0019779,.0025528
AgMet,15min,scipio,127,26JUL2019:09:00:00,13.18,72.28,72.59,73.44,72.03,62,65,59,1.6650,58.87,3.7,3.6,164,10.01,5.9,18.05,.,165.1163,.0015588,.0019592
AgMet,15min,scipio,127,26JUL2019:09:15:00,13.21,73.07,72.66,73.20,72.10,61,63,58,1.7310,58.65,3.8,3.8,174,6.46,5.5,18.05,.,189.3023,.0017420,.0021812
AgMet,15min,scipio,127,26JUL2019:09:30:00,13.53,72.46,72.72,73.26,72.10,61,63,58,1.6570,58.38,5.6,4.6,179,9.43,8.6,18.05,.,219.8837,.0019959,.0025133
AgMet,15min,scipio,127,26JUL2019:09:45:00,14.08,77.53,75.23,77.60,72.46,56,63,51,1.7130,58.68,5.9,6.1,167,10.04,9.0,18.06,.,598.2558,.0043720,.0052216
AgMet,15min,scipio,127,26JUL2019:10:00:00,13.81,78.08,77.32,78.33,76.43,49,54,45,1.6960,56.90,3.5,5.1,164,17.13,8.3,18.06,.,426.5116,.0035470,.0043562
AgMet,15min,scipio,127,26JUL2019:10:15:00,13.79,79.55,78.68,79.80,77.90,46,52,43,1.4960,56.40,1.2,2.1,162,20.29,4.2,18.06,.,357.6744,.0028852,.0033450
AgMet,15min,scipio,127,26JUL2019:10:30:00,13.71,79.36,78.98,79.86,78.45,45,48,42,1.5830,55.56,1.1,0.9,91,30.64,2.6,18.07,.,327.7907,.0025720,.0028742
AgMet,15min,scipio,127,26JUL2019:10:45:00,14,81.00,79.17,81.10,78.26,44,51,38,1.3890,55.23,1.8,1.7,56,17.21,5.3,18.07,.,397.3256,.0031456,.0035911
AgMet,15min,scipio,127,26JUL2019:11:00:00,13.97,82.40,82.40,83.60,81.00,38,43,36,1.4160,54.53,3.3,2.0,105,31.01,8.3,18.07,.,930.2326,.0068103,.0075627
AgMet,15min,scipio,127,26JUL2019:11:15:00,13.93,80.10,81.90,83.10,79.90,40,51,36,1.6150,54.84,2.2,3.1,89,43.53,5.0,18.08,.,395.6977,.0034562,.0041436
AgMet,15min,scipio,127,26JUL2019:11:30:00,13.74,83.80,82.60,85.30,80.10,40,50,33,1.3550,55.52,5.2,3.3,272,79.27,18.9,18.07,.,603.2558,.0048541,.0056691
AgMet,15min,scipio,127,26JUL2019:11:45:00,13.9,83.90,84.30,87.30,82.70,35,44,32,1.3940,53.83,8.4,7.1,263,27.20,21.7,18.07,.,580.9302,.0053268,.0067438
AgMet,15min,scipio,127,26JUL2019:12:00:00,13.9,87.00,84.50,87.20,82.90,35,41,31,1.3790,53.72,9.9,9.5,271,26.52,24.3,18.07,.,721.5116,.0064863,.0082949
AgMet,15min,scipio,127,26JUL2019:12:15:00,13.85,85.10,84.70,87.80,83.10,34,41,30,1.3210,53.26,7.6,8.7,259,24.61,16.0,18.07,.,534.8837,.0053405,.0070013
AgMet,15min,scipio,127,26JUL2019:12:30:00,13.91,82.70,83.50,85.90,81.20,38,46,32,1.6440,54.99,6.6,7.4,204,47.35,15.6,18.07,.,406.6279,.0042387,.0055715
AgMet,15min,scipio,127,26JUL2019:12:45:00,13.89,83.30,83.70,85.00,82.30,39,46,35,1.5250,56.35,5.3,5.8,171,15.37,11.4,18.07,.,597.0930,.0051883,.0063593
AgMet,15min,scipio,127,26JUL2019:13:00:00,13.47,82.00,83.50,85.40,82.00,41,46,35,1.6530,57.16,5.5,5.0,167,20.89,14.5,18.07,.,561.2791,.0048268,.0058468
