AgMet,15min,pelicanlake,120,28SEP2018:14:30:00,14.23,80.10,79.34,80.50,78.36,12,14,11,0.4140,23.02,3.6,2.7,226,35.13,7.7,5.81,.,720.1163,.0050878,.0060036
AgMet,15min,pelicanlake,120,28SEP2018:14:45:00,14.21,81.90,80.70,82.20,79.22,11,13,10,0.4100,21.67,1.8,2.8,188,60.99,8.3,5.81,.,703.4884,.0050256,.0059731
AgMet,15min,pelicanlake,120,28SEP2018:15:00:00,14.19,82.00,81.70,82.40,81.10,11,13,10,0.3960,21.95,3.0,2.2,193,27.77,8.1,5.81,.,676.7442,.0047216,.0055296
AgMet,15min,pelicanlake,120,28SEP2018:15:15:00,14.17,82.80,82.70,83.50,81.90,11,13,9,0.3590,21.79,4.4,3.8,185,27.37,8.8,5.81,.,653.9535,.0049363,.0060926
AgMet,15min,pelicanlake,120,28SEP2018:15:30:00,14.15,83.40,83.10,84.00,82.20,10,13,9,0.3770,21.25,5.2,4.8,218,28.59,9.6,5.80,.,627.0930,.0049876,.0063635
AgMet,15min,pelicanlake,120,28SEP2018:15:45:00,14.14,83.70,83.80,84.70,82.60,10,11,9,0.4200,20.56,3.5,4.3,174,24.46,7.7,5.80,.,597.6744,.0046787,.0059478
AgMet,15min,pelicanlake,120,28SEP2018:16:00:00,14.13,83.90,83.90,84.60,83.10,10,13,9,0.3540,20.64,4.7,4.0,174,29.65,9.9,5.80,.,561.3953,.0043271,.0055028
AgMet,15min,pelicanlake,120,28SEP2018:16:15:00,14.12,84.20,84.20,84.80,83.50,9,12,8,0.4290,19.88,5.0,5.1,185,28.46,10.3,5.80,.,522.0930,.0043303,.0057516
AgMet,15min,pelicanlake,120,28SEP2018:16:30:00,14.11,84.70,84.80,85.50,84.20,10,13,8,0.4210,22.98,6.4,5.3,192,16.07,12.5,5.79,.,482.3256,.0040914,.0055156
AgMet,15min,pelicanlake,120,28SEP2018:16:45:00,14.11,85.00,84.70,85.20,84.30,10,14,8,0.3620,22.58,7.0,7.2,179,13.87,12.3,5.79,.,440.2326,.0042432,.0060436
AgMet,15min,pelicanlake,120,28SEP2018:17:00:00,14.11,85.20,84.90,85.60,84.50,10,12,8,0.3230,21.31,6.7,6.8,173,13.65,11.8,5.79,.,394.4186,.0038313,.0055462
AgMet,15min,pelicanlake,120,28SEP2018:17:15:00,14.11,84.10,85.00,85.70,84.00,10,13,7,0.4820,21.09,7.0,6.1,185,16.57,14.0,5.79,.,353.3721,.0033722,.0049351
AgMet,15min,pelicanlake,120,28SEP2018:17:30:00,14.11,84.30,84.30,84.90,83.70,10,13,8,0.4040,22.52,8.1,7.9,211,17.80,15.1,5.78,.,306.3953,.0034536,.0053270
AgMet,15min,pelicanlake,120,28SEP2018:17:45:00,14.13,83.90,84.10,84.70,83.70,10,12,8,0.3720,21.34,7.5,8.2,210,14.42,13.8,5.78,.,261.0465,.0032041,.0051184
AgMet,15min,pelicanlake,120,28SEP2018:18:00:00,13.75,82.00,83.30,84.20,81.80,10,12,8,0.3440,20.69,7.5,7.2,228,16.88,18.4,5.78,.,178.7209,.0023491,.0040140
AgMet,15min,pelicanlake,120,28SEP2018:18:15:00,13.61,79.88,80.80,82.30,79.08,11,14,9,0.3750,21.97,6.5,7.2,219,9.94,10.7,5.77,.,127.3256,.0014447,.0019984
AgMet,15min,pelicanlake,120,28SEP2018:18:30:00,13.4,80.60,80.30,83.70,78.41,10,12,6,0.3900,18.70,7.5,6.9,206,12.43,13.6,5.77,.,63.6279,.0012283,.0017326
AgMet,15min,pelicanlake,120,28SEP2018:18:45:00,13.22,76.39,77.64,80.60,76.32,12,14,11,0.4030,21.31,6.7,7.3,199,7.76,10.1,5.77,.,45.4651,.0011572,.0016106
AgMet,15min,pelicanlake,120,28SEP2018:19:00:00,13.04,74.25,75.13,76.45,73.51,13,14,11,0.3160,20.38,5.0,5.7,234,12.36,15.1,5.76,.,15.5814,.0007961,.0011614
AgMet,15min,pelicanlake,120,28SEP2018:19:15:00,12.93,78.24,78.44,79.83,74.31,9,11,8,0.2790,14.37,8.1,6.7,237,10.72,14.9,5.77,.,2.1047,.0010003,.0014371
AgMet,15min,pelicanlake,120,28SEP2018:19:30:00,12.9,75.66,77.11,78.61,75.48,9,10,8,0.3030,14.46,7.0,7.6,244,9.14,13.2,5.77,.,0.2209,.0011068,.0015456
AgMet,15min,pelicanlake,120,28SEP2018:19:45:00,12.89,72.84,74.63,75.78,72.78,10,11,10,0.3100,15.31,6.2,6.6,244,8.12,10.1,5.77,.,0.0000,.0009034,.0012869
AgMet,15min,pelicanlake,120,28SEP2018:20:00:00,12.89,75.05,73.86,75.17,72.84,11,11,10,0.3040,15.19,7.1,6.4,252,12.06,13.2,5.77,.,0.0000,.0008542,.0012229
AgMet,15min,pelicanlake,120,28SEP2018:20:15:00,12.88,76.52,75.68,76.95,74.43,10,11,9,0.2860,14.20,9.1,7.9,264,9.57,15.8,5.77,.,0.0000,.0011122,.0015356
AgMet,15min,pelicanlake,120,28SEP2018:20:30:00,12.88,76.16,77.03,77.81,76.16,9,9,8,0.2770,12.87,10.0,10.0,268,8.67,16.4,5.77,.,0.0000,.0013999,.0018645
AgMet,15min,pelicanlake,120,28SEP2018:20:45:00,12.87,73.52,75.10,76.28,73.52,10,11,9,0.2970,13.80,6.7,8.5,265,8.00,11.4,5.77,.,0.0000,.0011662,.0015887
AgMet,15min,pelicanlake,120,28SEP2018:21:00:00,12.87,71.25,72.59,73.58,71.25,11,11,10,0.2920,14.13,4.5,5.4,270,6.86,6.8,5.77,.,0.0000,.0006933,.0010226
AgMet,15min,pelicanlake,120,28SEP2018:21:15:00,12.86,70.76,70.25,71.31,69.71,12,12,11,0.3070,15.45,3.8,4.0,277,6.56,5.3,5.77,.,0.0000,.0004206,.0006656
AgMet,15min,pelicanlake,120,28SEP2018:21:30:00,12.86,67.70,68.81,71.00,66.65,14,16,12,0.3440,17.50,2.7,3.3,153,81.10,5.7,5.77,.,0.0000,.0002789,.0004702
AgMet,15min,pelicanlake,120,28SEP2018:21:45:00,12.86,69.30,68.45,69.91,66.96,14,15,12,0.3070,16.83,1.0,2.1,56,38.53,4.8,5.77,.,0.0000,.0000310,.0001159
AgMet,15min,pelicanlake,120,28SEP2018:22:00:00,12.86,69.85,69.94,71.94,68.50,13,14,11,0.3130,16.38,2.6,1.4,121,15.71,4.2,5.77,.,0.0000,-.000161,-.000182
AgMet,15min,pelicanlake,120,28SEP2018:22:15:00,12.85,72.00,71.26,72.00,69.91,12,13,11,0.2960,15.34,1.2,2.1,215,34.08,2.6,5.77,.,0.0000,.0000244,.0001113
AgMet,15min,pelicanlake,120,28SEP2018:22:30:00,12.84,67.88,70.82,72.37,67.70,13,17,11,0.3320,16.98,2.9,2.1,300,6.76,5.3,5.77,.,0.0000,.0000307,.0001193
AgMet,15min,pelicanlake,120,28SEP2018:22:45:00,12.83,65.25,67.28,70.03,64.51,17,20,13,0.4150,20.11,4.3,3.3,324,11.92,6.8,5.77,.,0.0000,.0002579,.0004351
AgMet,15min,pelicanlake,120,28SEP2018:23:00:00,12.83,65.49,65.63,66.96,64.39,21,24,17,0.4710,24.30,4.8,5.1,352,10.10,6.4,5.77,.,0.0000,.0005042,.0007373
AgMet,15min,pelicanlake,120,28SEP2018:23:15:00,12.83,64.69,65.15,65.98,63.71,22,26,19,0.4640,25.58,3.0,3.8,23,16.37,4.4,5.77,.,0.0000,.0003115,.0004938
AgMet,15min,pelicanlake,120,28SEP2018:23:30:00,12.82,64.51,64.75,65.74,63.77,20,22,19,0.4160,23.02,3.4,3.1,31,11.60,3.9,5.77,.,0.0000,.0002005,.0003474
AgMet,15min,pelicanlake,120,28SEP2018:23:45:00,12.82,63.97,64.09,65.19,63.17,22,24,20,0.4650,24.81,2.2,3.0,19,4.45,3.3,5.77,.,0.0000,.0001748,.0003091
AgMet,15min,pelicanlake,120,29SEP2018:00:00:00,12.81,65.01,63.51,65.01,62.80,22,23,21,0.4610,23.85,2.2,1.7,31,30.42,5.0,5.77,.,0.0000,-.000058,-.000029
AgMet,15min,pelicanlake,120,29SEP2018:00:15:00,12.81,66.49,66.09,66.92,64.95,19,23,17,0.3930,22.46,4.8,3.8,324,6.51,5.5,5.77,.,0.0000,.0003342,.0005300
AgMet,15min,pelicanlake,120,29SEP2018:00:30:00,12.81,61.45,64.85,66.98,61.45,20,24,16,0.4490,22.13,5.5,4.9,319,3.05,7.5,5.77,.,0.0000,.0004725,.0006980
AgMet,15min,pelicanlake,120,29SEP2018:00:45:00,12.8,65.14,63.43,65.63,61.21,19,24,16,0.3570,20.73,5.9,6.1,324,7.89,7.2,5.77,.,0.0000,.0006008,.0008408
AgMet,15min,scipio,127,28SEP2018:00:00:00,12.76,47.55,48.17,48.90,47.55,20,21,20,0.2330,9.27,7.3,6.6,180,9.00,11.2,12.36,.,0.0000,.0004447,.0005873
AgMet,15min,scipio,127,28SEP2018:00:15:00,12.75,50.00,49.20,50.37,47.43,19,21,19,0.2310,9.22,4.0,5.2,144,11.57,5.7,12.36,.,0.0000,.0003623,.0005039
AgMet,15min,scipio,127,28SEP2018:00:30:00,12.75,48.53,50.43,50.98,48.53,19,20,18,0.2300,9.34,3.5,3.9,148,15.03,6.6,12.36,.,0.0000,.0002447,.0003712
AgMet,15min,scipio,127,28SEP2018:00:45:00,12.73,49.69,48.76,50.24,46.21,20,22,19,0.2360,9.20,3.9,3.4,149,24.67,9.4,12.37,.,0.0000,.0001777,.0002833
AgMet,15min,scipio,127,28SEP2018:01:00:00,12.73,51.04,49.61,51.96,48.17,20,21,18,0.2390,9.91,2.3,3.3,149,18.06,5.9,12.37,.,0.0000,.0001716,.0002774
AgMet,15min,scipio,127,28SEP2018:01:15:00,12.72,46.58,49.86,51.47,46.33,19,22,19,0.2420,9.65,3.2,3.1,140,29.72,5.7,12.37,.,0.0000,.0001489,.0002490
AgMet,15min,scipio,127,28SEP2018:01:30:00,12.71,49.69,48.52,49.82,46.58,21,23,20,0.2430,10.63,2.2,2.8,147,15.22,3.9,12.37,.,0.0000,.0000999,.0001811
AgMet,15min,scipio,127,28SEP2018:01:45:00,12.7,49.14,49.29,49.94,48.29,20,22,20,0.2420,10.45,3.3,2.2,168,26.85,7.5,12.37,.,0.0000,.0000290,.0000856
AgMet,15min,scipio,127,28SEP2018:02:00:00,12.7,47.07,46.42,49.14,44.86,23,24,20,0.2440,10.19,3.2,3.3,138,18.66,6.4,12.37,.,0.0000,.0001558,.0002490
AgMet,15min,scipio,127,28SEP2018:02:15:00,12.7,47.98,47.21,48.04,46.39,23,24,22,0.2530,11.00,6.2,5.0,177,9.09,8.8,12.37,.,0.0000,.0003051,.0004286
AgMet,15min,scipio,127,28SEP2018:02:30:00,12.68,47.74,47.48,48.23,46.39,23,24,22,0.2590,11.54,3.4,4.6,164,15.75,6.8,12.37,.,0.0000,.0002770,.0003970
AgMet,15min,scipio,127,28SEP2018:02:45:00,12.68,39.42,44.02,47.80,39.36,25,28,23,0.2280,10.48,0.4,2.1,84,32.60,3.5,12.37,.,0.0000,-.000004,.0000325
AgMet,15min,scipio,127,28SEP2018:03:00:00,12.68,41.56,39.79,42.05,38.14,28,30,25,0.2380,9.02,0.1,0.3,101,1.62,1.3,12.36,.,0.0000,-.000271,-.000408
AgMet,15min,scipio,127,28SEP2018:03:15:00,12.67,40.22,39.44,41.50,38.20,30,34,27,0.2360,10.74,0.7,0.2,53,16.33,2.2,12.36,.,0.0000,-.000285,-.000436
AgMet,15min,scipio,127,28SEP2018:03:30:00,12.66,39.37,39.27,40.34,38.75,29,30,28,0.2350,9.62,0.0,0.5,246,98.40,0.4,12.36,.,0.0000,-.000240,-.000350
AgMet,15min,scipio,127,28SEP2018:03:45:00,12.65,39.44,39.58,41.27,38.28,29,30,27,0.2430,9.61,2.0,0.8,162,14.36,3.9,12.36,.,0.0000,-.000177,-.000239
AgMet,15min,scipio,127,28SEP2018:04:00:00,12.65,37.00,40.20,43.60,36.14,30,37,26,0.2360,11.45,1.9,2.2,128,36.68,3.5,12.36,.,0.0000,.0000006,.0000334
AgMet,15min,scipio,127,28SEP2018:04:15:00,12.64,37.25,35.98,37.43,34.25,33,36,30,0.2490,9.78,1.7,1.9,120,44.39,3.5,12.35,.,0.0000,-.000039,-.000027
AgMet,15min,scipio,127,28SEP2018:04:30:00,12.63,42.08,41.21,42.39,37.19,30,33,29,0.2670,12.40,1.0,1.3,202,36.30,3.1,12.36,.,0.0000,-.000120,-.000145
AgMet,15min,scipio,127,28SEP2018:04:45:00,12.62,34.13,38.63,42.26,34.01,33,37,29,0.2440,11.88,1.1,1.0,46,93.70,3.7,12.36,.,0.0000,-.000158,-.000209
AgMet,15min,scipio,127,28SEP2018:05:00:00,12.62,36.39,35.72,36.64,34.01,34,37,33,0.2440,10.33,0.5,1.0,74,2.31,3.1,12.36,.,0.0000,-.000142,-.000185
AgMet,15min,scipio,127,28SEP2018:05:15:00,12.61,36.09,37.14,37.80,36.02,33,34,32,0.2430,10.62,0.1,0.1,162,53.66,1.8,12.36,.,0.0000,-.000290,-.000452
AgMet,15min,scipio,127,28SEP2018:05:30:00,12.59,35.29,34.83,36.15,33.88,36,37,34,0.2460,10.36,0.1,0.1,190,32.50,2.0,12.36,.,0.0000,-.000280,-.000439
AgMet,15min,scipio,127,28SEP2018:05:45:00,12.59,32.23,35.16,36.76,32.23,36,43,34,0.2590,11.08,1.5,0.8,290,31.95,3.7,12.36,.,0.0000,-.000170,-.000233
AgMet,15min,scipio,127,28SEP2018:06:00:00,12.58,35.41,32.93,35.41,30.95,39,43,36,0.2500,10.90,2.4,2.0,75,6.79,3.7,12.36,.,0.0000,-.000038,-.000027
AgMet,15min,scipio,127,28SEP2018:06:15:00,12.57,33.82,34.30,35.84,33.21,37,39,35,0.2450,10.61,0.5,1.5,157,56.10,3.5,12.36,.,0.0000,-.000085,-.000095
AgMet,15min,scipio,127,28SEP2018:06:30:00,12.57,30.64,32.05,33.82,30.46,39,42,37,0.2380,10.12,1.8,1.3,104,1.99,3.9,12.36,.,0.0000,-.000096,-.000114
AgMet,15min,scipio,127,28SEP2018:06:45:00,12.56,37.07,34.80,37.37,30.52,38,43,34,0.2670,11.49,3.5,2.2,164,10.23,4.8,12.36,.,0.0000,.0002540,.0004430
AgMet,15min,scipio,127,28SEP2018:07:00:00,12.55,36.21,37.71,40.12,35.84,34,36,32,0.2470,11.85,2.2,3.4,140,26.16,5.0,12.37,.,0.0000,.0004088,.0007146
AgMet,15min,scipio,127,28SEP2018:07:15:00,12.55,31.93,33.53,36.39,31.87,40,44,34,0.2490,11.43,2.3,2.0,346,51.52,4.4,12.37,.,0.9070,.0002201,.0003810
AgMet,15min,scipio,127,28SEP2018:07:30:00,12.55,32.67,31.97,32.73,31.44,41,43,39,0.2500,10.71,0.1,1.1,330,81.20,1.8,12.37,.,4.8140,.0001417,.0002317
AgMet,15min,scipio,127,28SEP2018:07:45:00,12.55,32.42,33.14,33.58,32.42,40,48,38,0.2790,11.62,0.0,0.0,81,0.07,0.0,12.37,.,10.5349,.0000569,.0000624
AgMet,15min,scipio,127,28SEP2018:08:00:00,12.55,33.28,32.33,33.65,30.59,42,45,39,0.2520,11.61,0.2,0.1,148,28.35,2.4,12.37,.,15.5116,.0000878,.0001022
AgMet,15min,scipio,127,28SEP2018:08:15:00,12.77,37.93,35.47,38.00,33.28,37,43,35,0.2690,11.85,0.0,0.1,222,0.26,0.0,12.37,.,80.4070,.0003917,.0004287
AgMet,15min,scipio,127,28SEP2018:08:30:00,13.21,43.44,40.69,43.44,37.81,32,35,29,0.2790,13.17,0.7,0.3,120,8.68,2.0,12.39,.,156.1628,.0006945,.0007667
AgMet,15min,scipio,127,28SEP2018:08:45:00,13.67,49.43,46.32,49.49,43.38,27,29,24,0.2900,13.72,1.0,1.0,137,9.91,2.0,12.41,.,201.1628,.0010619,.0012570
AgMet,15min,scipio,127,28SEP2018:09:00:00,14.04,54.62,52.13,54.68,49.31,22,24,20,0.3010,14.49,0.0,0.4,167,16.50,0.0,12.42,.,246.8605,.0012798,.0014218
AgMet,15min,scipio,127,28SEP2018:09:15:00,14.6,55.47,55.69,56.39,54.62,20,22,19,0.3240,15.35,0.5,0.2,28,28.40,2.0,12.44,.,293.7209,.0015445,.0016759
AgMet,15min,scipio,127,28SEP2018:09:30:00,14.55,52.72,53.06,55.54,51.87,26,29,21,0.3710,18.93,3.2,1.9,322,13.17,5.5,12.45,.,338.4884,.0019706,.0023516
AgMet,15min,scipio,127,28SEP2018:09:45:00,14.52,56.01,54.29,56.13,52.72,25,28,24,0.3730,19.65,3.0,3.1,317,13.90,4.6,12.45,.,383.7209,.0023675,.0029169
AgMet,15min,scipio,127,28SEP2018:10:00:00,14.46,58.19,57.35,58.19,56.01,22,25,19,0.3270,18.70,3.5,3.2,314,13.56,5.9,12.45,.,427.9070,.0027393,.0033751
AgMet,15min,scipio,127,28SEP2018:10:15:00,14.42,59.90,58.87,60.09,58.01,19,21,18,0.3240,16.48,3.1,3.4,311,16.65,5.3,12.46,.,470.6977,.0030530,.0037539
AgMet,15min,scipio,127,28SEP2018:10:30:00,14.38,62.66,61.28,62.66,59.90,18,21,18,0.3480,17.83,3.1,3.3,312,18.71,5.7,12.46,.,510.9302,.0033542,.0040823
AgMet,15min,scipio,127,28SEP2018:10:45:00,14.34,64.55,63.65,64.67,62.53,18,18,17,0.3630,18.88,2.6,2.9,306,24.26,5.0,12.46,.,548.9535,.0036129,.0043238
AgMet,15min,scipio,127,28SEP2018:11:00:00,14.3,66.80,65.85,66.80,64.55,17,18,17,0.3850,20.21,2.0,2.3,302,21.58,4.6,12.47,.,584.8837,.0038177,.0044599
AgMet,15min,scipio,127,28SEP2018:11:15:00,14.3,69.04,67.68,69.11,66.61,17,18,17,0.4110,21.50,2.8,2.5,296,22.39,5.0,12.47,.,618.2558,.0041178,.0048250
AgMet,15min,scipio,127,28SEP2018:11:30:00,14.23,70.32,69.69,70.93,68.55,17,17,17,0.4310,22.97,2.8,2.7,319,25.77,5.5,12.47,.,648.7209,.0044181,.0051983
AgMet,15min,scipio,127,28SEP2018:11:45:00,14.21,72.34,71.14,72.46,70.02,17,17,17,0.4510,23.92,2.4,2.7,326,24.42,6.6,12.47,.,675.9302,.0046373,.0054393
AgMet,15min,scipio,127,28SEP2018:12:00:00,13.82,74.42,73.29,74.60,72.28,17,18,16,0.4760,25.46,3.1,2.7,323,22.34,7.0,12.48,.,700.6977,.0048695,.0056964
AgMet,15min,scipio,127,28SEP2018:12:15:00,13.74,76.74,75.34,76.80,73.93,16,17,16,0.5020,26.57,3.0,3.1,331,24.41,7.2,12.48,.,720.1163,.0051396,.0060737
AgMet,15min,scipio,127,28SEP2018:12:30:00,13.72,78.57,77.39,78.82,76.43,16,17,16,0.5390,27.89,2.2,2.7,358,31.80,7.5,12.48,.,731.9767,.0052162,.0060902
AgMet,15min,scipio,127,28SEP2018:12:45:00,13.69,79.41,79.05,80.10,78.08,16,17,15,0.5400,28.63,3.3,2.7,335,49.68,10.3,12.48,.,750.4651,.0053894,.0062951
AgMet,15min,scipio,127,28SEP2018:13:00:00,13.66,81.10,80.40,81.90,79.11,16,16,15,0.5530,29.39,7.7,4.7,300,35.90,18.9,12.48,.,752.9070,.0058139,.0071297
AgMet,15min,scipio,127,28SEP2018:13:15:00,13.65,82.30,82.20,83.50,81.10,15,16,15,0.5770,30.35,10.5,9.8,259,14.45,20.4,12.47,.,741.0465,.0066799,.0089161
AgMet,15min,scipio,127,28SEP2018:13:30:00,13.66,82.30,82.60,84.00,81.50,15,16,15,0.5700,30.71,11.3,10.9,271,12.48,18.6,12.47,.,767.3256,.0070096,.0094410
AgMet,15min,scipio,127,28SEP2018:13:45:00,13.59,83.60,82.60,83.60,82.00,15,16,15,0.5990,30.73,11.4,11.4,264,14.65,19.1,12.47,.,756.3953,.0070160,.0095218
AgMet,15min,scipio,127,28SEP2018:14:00:00,13.59,83.30,82.90,83.80,81.80,15,15,15,0.5890,30.87,11.0,11.2,258,14.35,19.3,12.46,.,757.2093,.0070046,.0094813
AgMet,15min,scipio,127,28SEP2018:14:15:00,13.57,83.90,83.70,85.00,82.60,15,15,15,0.6000,31.47,12.3,11.4,259,11.30,20.8,12.46,.,757.2093,.0070986,.0096335
AgMet,15min,scipio,127,28SEP2018:14:30:00,13.56,82.90,83.60,84.50,82.90,15,15,15,0.5820,31.36,9.6,11.4,255,18.83,16.9,12.46,.,748.6047,.0070364,.0095688
AgMet,15min,scipio,127,28SEP2018:14:45:00,13.54,84.00,84.10,85.30,82.80,15,15,15,0.6020,31.74,11.1,10.1,252,20.22,19.7,12.46,.,725.6977,.0067106,.0090383
AgMet,15min,scipio,127,28SEP2018:15:00:00,13.54,85.90,84.90,86.70,83.50,15,15,15,0.6370,32.34,9.1,10.4,247,17.02,17.8,12.45,.,711.9767,.0067268,.0091247
AgMet,15min,scipio,127,28SEP2018:15:15:00,13.5,85.60,85.00,86.00,84.00,15,15,15,0.6320,32.43,8.2,8.9,240,23.75,18.0,12.45,.,687.5581,.0063067,.0084428
AgMet,15min,scipio,127,28SEP2018:15:30:00,13.51,84.60,85.30,86.90,84.20,15,15,15,0.6180,32.64,9.9,8.5,259,20.32,21.9,12.45,.,635.5814,.0058834,.0079320
AgMet,15min,scipio,127,28SEP2018:15:45:00,13.47,84.60,85.00,86.80,84.10,15,15,15,0.6110,32.40,10.9,10.8,245,19.43,18.2,12.44,.,626.2791,.0062158,.0086403
AgMet,15min,scipio,127,28SEP2018:16:00:00,13.48,85.20,85.30,86.20,84.40,15,15,15,0.6250,32.64,7.3,8.4,244,22.97,14.9,12.44,.,522.6744,.0050791,.0070668
AgMet,15min,scipio,127,28SEP2018:16:15:00,13.47,84.80,85.30,86.70,84.40,15,15,15,0.6150,32.64,9.0,8.4,248,20.89,15.3,12.44,.,514.8837,.0050119,.0069855
AgMet,15min,scipio,127,28SEP2018:16:30:00,13.44,85.20,85.10,86.10,84.20,15,15,15,0.6270,32.50,10.1,9.5,260,14.20,17.8,12.43,.,483.1395,.0050073,.0071617
AgMet,15min,scipio,127,28SEP2018:16:45:00,13.44,84.60,85.00,85.70,84.40,15,16,15,0.6180,32.43,5.8,8.2,264,24.32,16.9,12.43,.,397.6744,.0041388,.0060244
AgMet,15min,scipio,127,28SEP2018:17:00:00,13.48,84.20,84.20,84.80,83.50,15,15,15,0.6070,31.86,7.0,6.7,254,28.44,13.6,12.43,.,297.9070,.0030500,.0045870
AgMet,15min,scipio,127,28SEP2018:17:15:00,13.48,84.40,84.10,84.80,83.50,15,16,15,0.6100,31.92,3.0,5.0,273,25.50,9.4,12.42,.,273.1395,.0024568,.0036497
AgMet,15min,scipio,127,28SEP2018:17:30:00,13.46,83.20,83.60,84.60,82.30,15,16,15,0.5910,31.69,4.3,2.3,269,53.84,12.7,12.42,.,191.1628,.0011092,.0016880
AgMet,15min,scipio,127,28SEP2018:17:45:00,13.44,83.30,83.60,84.10,82.90,15,15,15,0.5920,31.36,7.8,7.0,264,9.83,11.6,12.42,.,195.4651,.0023866,.0039340
AgMet,15min,scipio,127,28SEP2018:18:00:00,13.41,81.60,82.40,83.40,81.00,15,16,15,0.5650,30.95,4.3,6.1,277,14.99,7.7,12.41,.,143.1395,.0017547,.0030792
AgMet,15min,scipio,127,28SEP2018:18:15:00,13.22,79.76,81.50,82.40,79.76,16,16,15,0.5520,30.53,3.1,3.6,290,15.00,5.3,12.41,.,114.5349,.0008719,.0016722
AgMet,15min,scipio,127,28SEP2018:18:30:00,13.08,78.78,79.56,80.10,78.72,16,16,16,0.5400,29.37,1.9,2.5,323,10.66,3.1,12.40,.,83.4419,.0004383,.0007141
AgMet,15min,scipio,127,28SEP2018:18:45:00,12.97,77.38,78.67,79.27,77.26,16,16,16,0.5160,28.54,2.2,1.9,359,12.34,2.9,12.40,.,50.0465,.0001611,.0003084
AgMet,15min,scipio,127,28SEP2018:19:00:00,12.91,77.14,76.16,77.38,74.88,16,17,16,0.5000,27.19,1.0,1.5,143,38.87,3.1,12.39,.,21.4651,-.000058,-.000026
AgMet,15min,scipio,127,28SEP2018:19:15:00,12.89,70.42,73.77,77.26,70.42,16,17,16,0.4310,25.34,3.1,2.2,144,27.13,4.2,12.39,.,7.2791,.0000875,.0002031
AgMet,15min,scipio,127,28SEP2018:19:30:00,12.88,68.84,69.71,70.73,68.78,17,17,17,0.4060,22.77,3.8,3.3,170,10.87,6.4,12.38,.,1.9419,.0002841,.0004764
AgMet,15min,scipio,127,28SEP2018:19:45:00,12.87,69.52,67.89,69.70,66.77,17,17,16,0.4090,21.46,4.3,3.9,145,19.81,9.6,12.37,.,0.0930,.0003596,.0005712
AgMet,15min,scipio,127,28SEP2018:20:00:00,12.87,71.67,70.12,75.21,67.69,16,17,16,0.4250,22.53,6.2,5.0,183,13.82,14.3,12.38,.,0.0000,.0005527,.0008262
AgMet,15min,scipio,127,28SEP2018:20:15:00,12.85,74.05,75.95,78.82,71.73,16,16,15,0.4540,26.18,7.5,7.6,201,19.04,14.3,12.38,.,0.0000,.0010007,.0013946
AgMet,15min,scipio,127,28SEP2018:20:30:00,12.85,78.63,77.54,79.80,73.68,16,16,15,0.5200,27.25,7.3,7.7,207,24.04,16.7,12.39,.,0.0000,.0010428,.0014573
AgMet,15min,scipio,127,28SEP2018:20:45:00,12.85,76.37,77.09,78.82,74.97,16,16,15,0.4880,26.92,4.2,6.0,179,57.63,15.6,12.39,.,0.0000,.0007981,.0011680
AgMet,15min,scipio,127,28SEP2018:21:00:00,12.84,65.01,68.70,76.37,63.54,16,17,16,0.3510,21.29,3.4,3.4,193,23.41,6.6,12.38,.,0.0000,.0002871,.0004790
AgMet,15min,scipio,127,28SEP2018:21:15:00,12.84,66.72,66.45,70.44,63.23,17,18,16,0.3690,19.90,3.7,2.9,128,62.17,10.5,12.37,.,0.0000,.0001857,.0003338
AgMet,15min,scipio,127,28SEP2018:21:30:00,12.83,78.82,73.22,78.82,66.59,16,17,15,0.5210,24.21,5.5,5.1,192,45.76,16.7,12.38,.,0.0000,.0006130,.0009184
AgMet,15min,scipio,127,28SEP2018:21:45:00,12.82,78.02,78.17,79.31,76.74,16,16,15,0.5080,27.64,7.9,6.3,223,29.67,22.6,12.39,.,0.0000,.0008556,.0012450
AgMet,15min,scipio,127,28SEP2018:22:00:00,12.81,77.60,78.29,79.25,76.86,16,16,15,0.5050,27.77,9.7,9.0,222,24.26,21.5,12.39,.,0.0000,.0012119,.0016518
AgMet,15min,scipio,127,28SEP2018:22:15:00,12.81,77.72,78.21,79.31,77.47,16,16,15,0.5080,27.78,10.8,10.6,218,20.44,23.9,12.40,.,0.0000,.0013781,.0018267
AgMet,15min,scipio,127,28SEP2018:22:30:00,12.81,77.47,77.54,78.94,75.88,16,16,16,0.5060,27.36,11.1,10.1,216,20.21,29.6,12.40,.,0.0000,.0013115,.0017483
AgMet,15min,scipio,127,28SEP2018:22:45:00,12.8,78.08,77.82,78.45,76.98,16,16,16,0.5170,27.65,14.5,12.8,219,13.08,29.6,12.40,.,0.0000,.0015646,.0020084
AgMet,15min,scipio,127,28SEP2018:23:00:00,12.8,76.98,77.61,78.45,76.74,16,16,16,0.5010,27.58,14.8,15.4,224,15.29,30.3,12.40,.,0.0000,.0017401,.0021723
AgMet,15min,scipio,127,28SEP2018:23:15:00,12.79,77.41,77.19,77.84,76.37,16,16,16,0.5090,27.35,16.3,15.0,219,14.32,27.2,12.40,.,0.0000,.0016952,.0021223
AgMet,15min,scipio,127,28SEP2018:23:30:00,12.79,76.50,76.95,77.47,76.37,16,16,16,0.4960,27.21,17.7,17.4,222,13.35,28.5,12.40,.,0.0000,.0018292,.0022409
