AgMet,15min,pelicanlake,120,08APR2020:11:30:00,14.29,60.46,60.29,61.28,59.16,26,28,25,0.4730,25.90,3.9,4.0,194,34.58,9.2,10.00,.,858.6453,.0051948,.0060753
AgMet,15min,pelicanlake,120,08APR2020:11:45:00,14.27,62.48,61.33,63.52,60.07,25,27,24,0.4750,26.05,2.7,3.7,246,53.15,6.8,10.00,.,869.0185,.0053186,.0061861
AgMet,15min,pelicanlake,120,08APR2020:12:00:00,14.26,63.66,62.26,63.87,61.18,24,26,23,0.4770,25.88,2.8,2.7,206,48.25,6.4,10.00,.,877.3988,.0053749,.0061259
AgMet,15min,pelicanlake,120,08APR2020:12:15:00,14.25,66.37,64.35,66.69,63.34,23,25,22,0.5040,26.60,2.7,2.8,176,47.85,9.2,10.00,.,879.8058,.0055329,.0063318
AgMet,15min,pelicanlake,120,08APR2020:12:30:00,14.23,65.81,65.31,66.40,64.39,24,24,21,0.5110,25.86,3.5,3.0,181,47.05,7.2,10.00,.,881.4567,.0056183,.0064611
AgMet,15min,pelicanlake,120,08APR2020:12:45:00,14.22,65.75,65.78,66.49,65.16,22,24,20,0.4720,25.05,3.4,3.1,164,70.46,11.0,10.00,.,871.7294,.0056074,.0064797
AgMet,15min,pelicanlake,120,08APR2020:13:00:00,14.21,65.98,65.73,67.22,64.84,20,23,19,0.4350,24.78,4.3,4.1,228,39.06,11.8,10.00,.,880.5526,.0057273,.0067503
AgMet,15min,pelicanlake,120,08APR2020:13:15:00,14.19,67.28,67.00,68.70,65.87,19,21,17,0.4310,23.41,4.0,3.8,359,81.90,9.9,9.99,.,855.6246,.0056518,.0066569
AgMet,15min,pelicanlake,120,08APR2020:13:30:00,14.17,68.58,68.23,69.64,67.28,16,19,16,0.3830,22.52,2.6,3.5,84,71.15,7.7,9.99,.,815.5227,.0054679,.0064314
AgMet,15min,pelicanlake,120,08APR2020:13:45:00,14.15,68.37,69.29,70.11,68.22,18,19,16,0.4210,23.46,3.3,2.3,285,67.33,9.0,9.99,.,847.7388,.0055279,.0063079
AgMet,15min,pelicanlake,120,08APR2020:14:00:00,14.13,67.62,68.12,68.75,67.57,17,19,16,0.3880,21.94,4.7,4.5,308,36.12,11.0,9.99,.,771.5741,.0053068,.0064191
AgMet,15min,pelicanlake,120,08APR2020:14:15:00,14.12,69.51,68.19,69.51,67.00,17,18,16,0.4070,21.33,2.7,3.7,6,48.94,5.7,9.99,.,762.1840,.0051259,.0060989
AgMet,15min,pelicanlake,120,08APR2020:14:30:00,14.09,68.00,68.56,70.22,67.50,17,18,15,0.4010,20.34,3.6,3.3,65,34.66,7.0,9.98,.,500.5644,.0037313,.0045694
AgMet,15min,pelicanlake,120,08APR2020:14:45:00,14.18,68.94,68.42,69.80,67.15,18,25,16,0.4280,25.08,5.0,4.1,335,30.71,8.8,9.98,.,656.0654,.0045581,.0055406
AgMet,15min,pelicanlake,120,08APR2020:15:00:00,14.17,68.29,68.23,69.15,67.32,19,19,16,0.4440,22.14,4.7,5.1,344,27.16,9.0,9.98,.,606.2841,.0044105,.0055472
AgMet,15min,pelicanlake,120,08APR2020:15:15:00,14.12,68.97,68.73,69.50,68.18,18,20,16,0.4340,23.87,5.5,5.1,330,21.66,8.8,9.97,.,643.0298,.0045395,.0056770
AgMet,15min,pelicanlake,120,08APR2020:15:30:00,14.07,68.65,68.85,69.62,68.32,18,20,16,0.4190,23.06,3.8,4.5,358,23.06,7.2,9.97,.,591.1599,.0041667,.0052115
AgMet,15min,pelicanlake,120,08APR2020:15:45:00,14.05,68.35,68.98,69.89,68.29,18,19,16,0.4170,22.55,4.2,3.9,5,14.67,6.8,9.97,.,569.4186,.0038939,.0048258
AgMet,15min,pelicanlake,120,08APR2020:16:00:00,14,69.09,68.89,69.56,68.12,17,21,16,0.4190,23.36,3.9,4.2,0,21.09,6.1,9.97,.,516.0618,.0036038,.0045569
AgMet,15min,pelicanlake,120,08APR2020:16:15:00,13.92,68.65,68.65,69.18,68.09,17,20,16,0.3950,23.72,4.3,4.1,359,15.10,6.8,9.97,.,488.0275,.0033585,.0042812
AgMet,15min,pelicanlake,120,08APR2020:16:30:00,13.84,68.65,68.79,69.21,68.35,18,22,16,0.4290,23.85,3.9,4.0,357,20.06,6.8,9.97,.,440.3991,.0030265,.0039102
AgMet,15min,pelicanlake,120,08APR2020:16:45:00,13.76,68.21,68.41,68.91,68.12,22,24,17,0.5110,26.38,4.6,4.3,354,12.81,6.8,9.96,.,392.4289,.0027265,.0036075
AgMet,15min,pelicanlake,120,08APR2020:17:00:00,13.66,68.24,68.39,68.83,68.09,19,25,18,0.4500,26.70,3.3,4.1,357,12.53,5.3,9.96,.,343.0996,.0023595,.0031855
AgMet,15min,pelicanlake,120,08APR2020:17:15:00,13.56,68.09,68.15,68.38,67.79,25,26,19,0.5790,28.36,3.3,3.2,355,13.64,5.0,9.96,.,293.7514,.0018445,.0024864
AgMet,15min,pelicanlake,120,08APR2020:17:30:00,13.45,67.12,67.69,68.27,67.03,26,34,21,0.5970,33.10,3.1,3.3,353,9.98,4.8,9.96,.,245.0093,.0015196,.0021161
AgMet,15min,pelicanlake,120,08APR2020:17:45:00,13.34,66.56,66.93,67.38,66.44,25,35,25,0.5650,34.85,2.5,2.9,355,10.14,3.7,9.95,.,196.8266,.0011107,.0016054
AgMet,15min,pelicanlake,120,08APR2020:18:00:00,13.23,66.11,66.74,67.38,66.08,21,29,16,0.4550,24.97,2.6,2.5,41,17.21,5.0,9.95,.,150.6192,.0007431,.0012221
AgMet,15min,pelicanlake,120,08APR2020:18:15:00,13.13,63.34,64.26,66.14,63.11,25,29,21,0.4930,28.11,2.7,2.8,36,8.08,4.2,9.94,.,106.9136,.0004958,.0009606
AgMet,15min,pelicanlake,120,08APR2020:18:30:00,13.02,60.78,62.35,63.43,60.78,28,28,24,0.5080,26.62,2.2,2.3,45,6.84,3.3,9.94,.,65.8997,.0001122,.0004673
AgMet,15min,pelicanlake,120,08APR2020:18:45:00,12.92,60.76,61.02,61.61,60.67,26,29,24,0.4730,26.14,2.6,2.4,25,6.90,3.5,9.94,.,29.8225,-.000086,.0002675
AgMet,15min,pelicanlake,120,08APR2020:19:00:00,12.85,58.91,59.89,60.79,58.85,23,26,23,0.3890,22.73,3.3,3.0,40,4.67,3.7,9.93,.,4.7945,.0001780,.0003033
AgMet,15min,pelicanlake,120,08APR2020:19:15:00,12.82,60.00,59.52,60.18,58.76,22,23,21,0.3870,20.47,3.0,3.1,23,7.13,3.5,9.93,.,0.4883,.0001896,.0003197
AgMet,15min,pelicanlake,120,08APR2020:19:30:00,12.81,55.91,58.48,60.15,55.91,36,36,21,0.5470,23.69,3.3,3.1,13,6.21,4.2,9.93,.,0.0002,.0001670,.0002843
AgMet,15min,pelicanlake,120,08APR2020:19:45:00,12.81,57.09,55.98,57.15,55.17,25,37,25,0.4000,27.11,3.4,3.5,23,8.41,4.2,9.92,.,0.0000,.0001668,.0002735
AgMet,15min,pelicanlake,120,08APR2020:20:00:00,12.8,53.74,55.77,57.27,53.74,43,44,25,0.6020,27.51,3.2,3.1,6,22.16,3.9,9.93,.,0.0000,.0001249,.0002175
AgMet,15min,pelicanlake,120,08APR2020:20:15:00,12.8,53.04,52.62,53.80,51.56,32,43,31,0.4380,24.78,3.0,3.0,58,23.56,4.2,9.92,.,0.0000,.0001025,.0001832
AgMet,15min,pelicanlake,120,08APR2020:20:30:00,12.79,50.52,52.63,53.52,50.48,36,38,31,0.4480,24.39,3.6,3.5,30,8.25,4.2,9.92,.,0.0000,.0001535,.0002500
AgMet,15min,pelicanlake,120,08APR2020:20:45:00,12.79,52.32,51.62,52.79,50.49,35,36,32,0.4720,23.91,4.2,4.0,37,8.33,5.0,9.92,.,0.0000,.0001974,.0003024
AgMet,15min,pelicanlake,120,08APR2020:21:00:00,12.78,49.99,50.96,52.50,49.70,36,36,33,0.4390,23.87,4.3,4.2,49,11.37,5.7,9.93,.,0.0000,.0002126,.0003185
AgMet,15min,pelicanlake,120,08APR2020:21:15:00,12.78,47.05,48.36,50.05,46.69,44,44,35,0.4810,24.39,4.8,4.5,44,5.91,5.5,9.93,.,0.0000,.0001993,.0002925
AgMet,15min,pelicanlake,120,08APR2020:21:30:00,12.77,50.26,48.78,50.35,47.02,40,44,40,0.5000,26.30,4.8,4.8,23,7.88,5.9,9.93,.,0.0000,.0002028,.0002946
AgMet,15min,pelicanlake,120,08APR2020:21:45:00,12.77,46.72,48.03,50.35,45.81,55,57,40,0.6000,29.41,5.4,4.9,355,9.89,6.6,9.93,.,0.0000,.0001665,.0002435
AgMet,15min,pelicanlake,120,08APR2020:22:00:00,12.76,46.46,47.36,48.43,46.43,67,67,53,0.7200,33.09,4.7,5.5,358,6.31,6.4,9.93,.,0.0000,.0001326,.0001932
AgMet,15min,pelicanlake,120,08APR2020:22:15:00,12.76,45.28,45.41,46.58,44.63,61,69,61,0.6240,35.02,1.8,3.2,347,59.66,4.2,9.93,.,0.0000,-.000032,-.000019
AgMet,15min,pelicanlake,120,08APR2020:22:30:00,12.75,46.05,46.07,46.58,45.28,55,61,55,0.5800,32.62,0.8,0.9,235,67.44,1.8,9.93,.,0.0000,-.000201,-.000281
AgMet,15min,pelicanlake,120,08APR2020:22:45:00,12.75,46.46,45.91,46.52,45.64,50,56,50,0.5410,30.29,1.2,1.1,130,56.89,3.3,9.93,.,0.0000,-.000172,-.000230
AgMet,15min,scipio,127,08APR2020:00:00:00,12.69,34.92,36.25,37.24,34.92,69,70,63,0.4760,25.94,0.7,1.1,116,44.32,2.2,9.96,.,0.0000,-.000163,-.000221
AgMet,15min,scipio,127,08APR2020:00:15:00,12.69,38.21,36.94,38.56,33.75,64,73,64,0.4990,27.61,4.0,2.4,143,19.64,6.8,9.96,.,0.0000,-.000077,-.000085
AgMet,15min,scipio,127,08APR2020:00:30:00,12.68,39.47,36.84,39.50,34.22,64,71,62,0.5270,26.85,2.5,3.1,228,88.90,5.3,9.96,.,0.0000,-.000036,-.000027
AgMet,15min,scipio,127,08APR2020:00:45:00,12.68,33.42,37.23,40.12,32.98,72,72,62,0.4680,26.84,5.3,3.9,140,38.16,7.7,9.96,.,0.0000,.0000028,.0000231
AgMet,15min,scipio,127,08APR2020:01:00:00,12.67,33.63,33.36,34.13,32.51,71,74,70,0.4650,25.17,3.0,4.6,69,47.90,5.9,9.96,.,0.0000,-.000002,.0000135
AgMet,15min,scipio,127,08APR2020:01:15:00,12.66,37.16,35.92,37.45,33.63,68,71,67,0.5070,26.59,1.2,1.6,233,28.92,4.4,9.96,.,0.0000,-.000127,-.000161
AgMet,15min,scipio,127,08APR2020:01:30:00,12.66,32.93,35.37,37.57,32.93,69,71,65,0.4370,25.91,1.1,1.3,77,65.88,3.7,9.96,.,0.0000,-.000146,-.000192
AgMet,15min,scipio,127,08APR2020:01:45:00,12.66,33.16,32.03,33.51,30.35,73,79,69,0.4640,24.83,2.7,1.8,150,22.89,4.2,9.96,.,0.0000,-.000114,-.000141
AgMet,15min,scipio,127,08APR2020:02:00:00,12.65,31.64,33.42,34.51,31.64,71,74,71,0.4290,25.54,2.8,2.8,126,13.25,3.9,9.96,.,0.0000,-.000067,-.000072
AgMet,15min,scipio,127,08APR2020:02:15:00,12.65,32.52,30.82,32.61,28.64,79,84,71,0.4950,25.09,3.9,3.4,136,15.49,5.3,9.95,.,0.0000,-.000061,-.000065
AgMet,15min,scipio,127,08APR2020:02:30:00,12.64,33.17,32.74,33.60,31.87,79,81,76,0.5060,27.05,1.8,2.9,102,33.22,3.5,9.96,.,0.0000,-.000080,-.000090
AgMet,15min,scipio,127,08APR2020:02:45:00,12.63,30.94,31.73,33.58,30.82,79,81,76,0.4600,25.92,1.6,1.5,356,33.12,3.3,9.96,.,0.0000,-.000136,-.000177
AgMet,15min,scipio,127,08APR2020:03:00:00,12.63,30.06,30.14,30.88,29.91,83,83,78,0.4660,24.94,0.0,0.9,246,49.88,0.9,9.96,.,0.0000,-.000166,-.000232
AgMet,15min,scipio,127,08APR2020:03:15:00,12.62,28.83,30.25,31.62,28.80,80,83,76,0.4270,24.76,0.4,0.2,96,48.01,1.5,9.96,.,0.0000,-.000214,-.000329
AgMet,15min,scipio,127,08APR2020:03:30:00,12.61,29.36,28.96,30.01,28.45,80,85,80,0.4380,24.31,0.8,0.3,58,8.08,3.5,9.96,.,0.0000,-.000202,-.000306
AgMet,15min,scipio,127,08APR2020:03:45:00,12.61,28.07,27.64,29.36,26.99,85,86,79,0.4420,23.17,0.8,1.1,262,75.08,2.6,9.96,.,0.0000,-.000149,-.000203
AgMet,15min,scipio,127,08APR2020:04:00:00,12.6,26.72,28.75,29.84,26.72,81,85,80,0.4000,24.11,1.3,0.8,177,62.83,4.2,9.96,.,0.0000,-.000170,-.000241
AgMet,15min,scipio,127,08APR2020:04:15:00,12.59,28.60,27.22,28.72,25.87,84,89,81,0.4470,23.44,2.8,2.4,133,22.20,4.4,9.96,.,0.0000,-.000101,-.000123
AgMet,15min,scipio,127,08APR2020:04:30:00,12.58,28.96,28.59,30.19,27.28,81,86,80,0.4390,24.17,2.9,2.6,126,26.49,5.5,9.96,.,0.0000,-.000093,-.000109
AgMet,15min,scipio,127,08APR2020:04:45:00,12.58,31.89,30.40,32.01,28.96,85,86,82,0.5140,26.31,4.9,3.9,176,11.14,7.2,9.96,.,0.0000,-.000065,-.000070
AgMet,15min,scipio,127,08APR2020:05:00:00,12.57,30.60,31.52,32.01,30.60,86,87,84,0.4970,27.50,4.3,5.1,169,16.27,8.6,9.97,.,0.0000,-.000045,-.000043
AgMet,15min,scipio,127,08APR2020:05:15:00,12.56,27.78,29.84,30.60,27.78,80,86,80,0.4130,25.68,1.3,2.4,186,66.20,2.6,9.97,.,0.0000,-.000104,-.000125
AgMet,15min,scipio,127,08APR2020:05:30:00,12.55,27.19,27.03,27.78,26.61,88,89,80,0.4430,23.55,1.3,1.3,147,17.30,2.0,9.97,.,0.0000,-.000142,-.000189
AgMet,15min,scipio,127,08APR2020:05:45:00,12.55,25.90,26.18,27.19,25.26,88,89,86,0.4160,22.91,1.9,1.5,140,5.37,2.6,9.96,.,0.0798,-.000130,-.000169
AgMet,15min,scipio,127,08APR2020:06:00:00,12.53,26.99,27.75,29.04,25.87,84,90,82,0.4160,23.89,1.0,1.6,93,50.94,3.1,9.96,.,1.9408,-.000125,-.000161
AgMet,15min,scipio,127,08APR2020:06:15:00,12.53,27.55,26.77,27.60,26.19,86,87,84,0.4370,23.00,0.0,0.3,42,0.44,0.0,9.96,.,8.4036,-.000165,-.000171
AgMet,15min,scipio,127,08APR2020:06:30:00,12.55,25.20,25.83,27.66,25.14,86,87,83,0.3970,21.84,0.4,0.1,60,47.15,3.7,9.96,.,16.7074,-.000076,-.000080
AgMet,15min,scipio,127,08APR2020:06:45:00,12.54,28.49,26.91,28.63,25.14,84,89,84,0.4460,23.62,1.4,0.9,310,45.83,4.2,9.96,.,31.7480,.0000342,.0000490
AgMet,15min,scipio,127,08APR2020:07:00:00,12.57,30.66,29.84,30.78,28.46,79,84,79,0.4570,24.72,0.2,1.0,100,32.11,2.0,9.97,.,120.0648,.0001159,.0001450
AgMet,15min,scipio,127,08APR2020:07:15:00,12.58,33.16,32.30,33.16,30.66,79,79,75,0.5070,26.24,0.2,0.3,231,76.52,2.2,9.99,.,166.8049,.0003069,.0003344
AgMet,15min,scipio,127,08APR2020:07:30:00,12.58,36.77,34.84,36.77,33.07,74,79,74,0.5440,28.08,0.4,0.3,324,26.02,1.8,10.00,.,215.6185,.0005586,.0006039
AgMet,15min,scipio,127,08APR2020:07:45:00,12.58,41.38,39.10,41.47,36.77,60,74,60,0.5340,28.96,0.0,0.3,336,43.39,0.0,10.01,.,263.4695,.0008490,.0009187
AgMet,15min,scipio,127,08APR2020:08:00:00,12.58,43.46,42.56,43.52,41.41,57,61,55,0.5450,29.40,1.0,0.4,33,15.65,2.6,10.02,.,313.1830,.0011660,.0012687
AgMet,15min,scipio,127,08APR2020:08:15:00,12.59,45.28,44.95,45.67,43.46,58,58,52,0.5950,30.15,1.2,1.0,342,36.62,3.5,10.02,.,361.7887,.0015040,.0016758
AgMet,15min,scipio,127,08APR2020:08:30:00,12.59,46.59,45.62,46.67,45.04,56,59,56,0.6000,31.55,2.2,1.8,323,24.30,4.4,10.02,.,409.8503,.0018006,.0020389
AgMet,15min,scipio,127,08APR2020:08:45:00,12.63,48.66,47.31,48.72,46.55,53,56,52,0.6190,31.52,3.0,2.7,291,20.77,4.8,10.03,.,458.2703,.0021388,.0024700
AgMet,15min,scipio,127,08APR2020:09:00:00,12.73,50.42,49.52,50.54,48.66,46,53,46,0.5750,31.15,2.8,2.8,293,20.38,6.1,10.03,.,505.8512,.0024945,.0028869
AgMet,15min,scipio,127,08APR2020:09:15:00,12.88,53.35,52.07,53.56,50.42,40,47,40,0.5590,31.30,2.6,2.7,321,24.44,5.5,10.03,.,553.9182,.0028691,.0033054
AgMet,15min,scipio,127,08APR2020:09:30:00,13.2,54.33,53.89,54.39,53.35,36,41,36,0.5200,28.76,3.9,3.4,338,20.02,7.0,10.04,.,596.7256,.0032523,.0038200
AgMet,15min,scipio,127,08APR2020:09:45:00,13.7,56.44,55.32,56.50,54.27,38,39,35,0.5850,29.31,3.1,3.3,340,31.36,6.8,10.04,.,649.1438,.0036030,.0041979
AgMet,15min,scipio,127,08APR2020:10:00:00,14.07,57.02,56.62,57.26,56.03,36,38,34,0.5730,29.88,3.0,3.2,357,26.53,8.6,10.04,.,607.7376,.0035299,.0041231
AgMet,15min,scipio,127,08APR2020:10:15:00,14.42,58.20,57.58,58.81,56.67,33,37,32,0.5390,29.66,5.2,4.1,354,17.09,9.6,10.04,.,692.0242,.0040571,.0047876
AgMet,15min,scipio,127,08APR2020:10:30:00,14.39,58.60,58.80,59.45,58.20,31,35,30,0.5150,28.90,5.2,4.9,345,19.54,10.3,10.04,.,718.1505,.0043451,.0052074
AgMet,15min,scipio,127,08APR2020:10:45:00,14.35,59.41,59.38,60.18,58.60,31,32,29,0.5280,28.55,6.5,6.1,336,14.58,10.5,10.04,.,785.1700,.0047838,.0058110
AgMet,15min,scipio,127,08APR2020:11:00:00,14.35,60.41,60.08,60.79,59.41,30,33,30,0.5440,29.36,5.0,5.6,330,22.30,10.5,10.04,.,704.1823,.0044616,.0054203
AgMet,15min,scipio,127,08APR2020:11:15:00,14.32,61.92,61.01,61.98,60.29,29,31,28,0.5510,29.09,5.2,5.0,343,31.27,9.4,10.04,.,789.8981,.0049267,.0058799
AgMet,15min,scipio,127,08APR2020:11:30:00,14.29,62.10,62.73,63.74,61.89,28,30,25,0.5260,28.75,7.1,5.9,345,22.34,15.6,10.04,.,852.1529,.0054292,.0065505
AgMet,15min,scipio,127,08APR2020:11:45:00,14.29,64.21,63.55,64.41,62.10,25,29,24,0.5050,27.96,6.0,7.4,360,29.00,14.0,10.04,.,886.4268,.0057633,.0070942
AgMet,15min,scipio,127,08APR2020:12:00:00,14.29,64.44,63.83,64.79,63.09,19,30,18,0.3960,26.55,3.8,4.5,263,68.44,9.4,10.04,.,741.9251,.0049297,.0058955
AgMet,15min,scipio,127,08APR2020:12:15:00,14.26,65.38,65.03,66.32,64.09,19,22,18,0.4110,22.51,6.4,4.7,126,50.38,22.1,10.03,.,686.4760,.0047899,.0058291
AgMet,15min,scipio,127,08APR2020:12:30:00,14.22,65.56,65.45,66.32,64.85,20,23,17,0.4320,21.84,7.2,7.7,137,23.47,16.7,10.03,.,900.3295,.0061260,.0076436
AgMet,15min,scipio,127,08APR2020:12:45:00,13.84,66.85,65.81,67.00,64.97,18,21,16,0.4120,21.54,11.7,8.9,105,33.36,19.7,10.03,.,881.6777,.0061609,.0078327
AgMet,15min,scipio,127,08APR2020:13:00:00,13.8,66.38,66.23,67.05,65.56,18,20,16,0.3910,21.15,12.0,12.6,93,19.96,23.2,10.03,.,868.7374,.0063945,.0084831
AgMet,15min,scipio,127,08APR2020:13:15:00,13.84,66.14,66.18,66.85,65.41,18,19,17,0.3930,20.79,11.4,11.2,89,21.71,24.3,10.03,.,794.8741,.0059755,.0079027
AgMet,15min,scipio,127,08APR2020:13:30:00,13.85,67.32,66.50,67.35,65.85,19,20,17,0.4400,21.80,10.3,10.3,107,30.10,21.7,10.02,.,907.4838,.0064141,.0082742
AgMet,15min,scipio,127,08APR2020:13:45:00,13.77,67.02,66.92,67.81,66.14,18,19,16,0.4110,21.98,8.7,10.3,115,23.85,21.0,10.02,.,862.9926,.0062372,.0081004
AgMet,15min,scipio,127,08APR2020:14:00:00,13.78,67.43,67.17,67.73,66.55,18,19,16,0.4200,22.38,8.8,8.6,96,23.76,19.5,10.02,.,840.0062,.0059938,.0076492
AgMet,15min,scipio,127,08APR2020:14:15:00,13.78,67.43,67.99,69.31,67.02,17,20,16,0.3880,22.65,10.7,9.5,96,20.96,19.1,10.02,.,816.6924,.0060045,.0077862
AgMet,15min,scipio,127,08APR2020:14:30:00,13.75,67.74,67.75,68.83,67.04,17,21,17,0.3960,23.68,11.5,11.1,123,22.76,19.5,10.01,.,789.8773,.0059500,.0078855
AgMet,15min,scipio,127,08APR2020:14:45:00,13.72,68.12,67.78,68.59,67.25,17,19,16,0.4010,21.80,7.0,9.0,75,38.09,15.3,10.01,.,761.8436,.0056351,.0073420
AgMet,15min,scipio,127,08APR2020:15:00:00,13.75,67.68,67.62,68.15,67.15,16,18,16,0.3630,21.03,7.8,8.2,31,33.13,17.3,10.01,.,731.4958,.0053765,.0069819
AgMet,15min,scipio,127,08APR2020:15:15:00,13.71,68.70,68.32,69.08,67.65,15,18,14,0.3500,20.72,6.0,5.7,90,40.22,17.1,10.01,.,702.9278,.0049590,.0062285
AgMet,15min,scipio,127,08APR2020:15:30:00,13.68,68.76,68.46,69.46,67.76,15,17,13,0.3530,18.91,11.5,10.1,124,27.01,23.5,10.01,.,665.7177,.0052694,.0071406
AgMet,15min,scipio,127,08APR2020:15:45:00,13.71,68.87,68.71,69.22,68.34,15,16,14,0.3650,18.49,8.6,9.3,86,28.32,17.8,10.01,.,624.7654,.0049646,.0067361
AgMet,15min,scipio,127,08APR2020:16:00:00,13.68,68.40,68.67,69.04,68.34,15,17,14,0.3580,19.60,12.9,11.2,73,19.61,20.8,10.00,.,593.0233,.0049684,.0069472
AgMet,15min,scipio,127,08APR2020:16:15:00,13.68,69.22,68.83,69.84,68.29,16,17,15,0.3860,20.43,8.7,10.6,81,31.32,20.4,10.00,.,548.8245,.0046559,.0065483
AgMet,15min,scipio,127,08APR2020:16:30:00,13.69,68.17,68.23,69.28,67.87,15,17,13,0.3510,19.00,9.5,9.2,103,28.08,22.1,10.00,.,450.4650,.0039790,.0056633
AgMet,15min,scipio,127,08APR2020:16:45:00,13.68,67.05,67.74,68.31,67.05,13,15,13,0.2970,17.23,11.3,10.1,125,23.00,20.8,10.00,.,355.3942,.0036641,.0054369
AgMet,15min,scipio,127,08APR2020:17:00:00,13.68,67.88,66.84,67.99,66.17,14,17,13,0.3230,16.59,12.1,11.7,145,14.19,20.6,9.99,.,301.7657,.0035678,.0054876
AgMet,15min,scipio,127,08APR2020:17:15:00,13.72,65.59,66.33,67.96,65.18,13,15,12,0.2870,15.18,12.4,11.7,146,10.99,26.1,9.99,.,199.8501,.0032019,.0051062
AgMet,15min,scipio,127,08APR2020:17:30:00,13.66,64.60,65.30,66.00,64.60,14,15,12,0.2850,14.05,11.9,12.6,143,10.17,21.5,9.99,.,167.2862,.0030999,.0050578
AgMet,15min,scipio,127,08APR2020:17:45:00,13.42,63.22,63.96,64.98,63.13,14,16,12,0.2750,13.14,10.5,11.1,140,13.60,19.1,9.98,.,76.5062,.0025970,.0043268
AgMet,15min,scipio,127,08APR2020:18:00:00,13.22,62.14,62.65,63.72,61.90,14,15,11,0.2690,12.21,9.2,10.5,137,11.74,20.0,9.98,.,47.9652,.0023629,.0039812
AgMet,15min,scipio,127,08APR2020:18:15:00,13.02,59.57,61.23,62.44,59.57,17,17,13,0.2940,13.33,8.0,8.3,133,9.41,15.1,9.98,.,28.1375,.0018719,.0031727
AgMet,15min,scipio,127,08APR2020:18:30:00,12.92,60.34,61.19,62.33,59.57,16,17,13,0.2850,12.74,9.4,8.9,126,7.84,18.2,9.97,.,21.3571,.0018794,.0032483
AgMet,15min,scipio,127,08APR2020:18:45:00,12.87,58.58,59.58,60.39,58.52,17,17,15,0.2820,13.95,6.8,7.9,124,9.89,9.2,9.97,.,15.0349,.0014501,.0026272
AgMet,15min,scipio,127,08APR2020:19:00:00,12.84,60.39,59.09,60.57,57.90,15,18,15,0.2740,13.59,6.7,6.5,119,8.49,12.3,9.97,.,5.8510,.0011770,.0021728
AgMet,15min,scipio,127,08APR2020:19:15:00,12.82,59.66,60.25,61.27,59.22,16,17,14,0.2810,13.54,6.3,7.0,103,20.00,11.6,9.97,.,1.1839,.0007542,.0010034
AgMet,15min,scipio,127,08APR2020:19:30:00,12.82,51.01,55.74,60.34,51.01,27,27,15,0.3410,15.96,4.2,4.7,273,53.17,6.4,9.97,.,0.0113,.0004541,.0006401
AgMet,15min,scipio,127,08APR2020:19:45:00,12.81,51.71,50.90,52.53,49.42,25,29,23,0.3310,17.34,4.2,4.7,257,28.89,6.8,9.96,.,0.0000,.0003676,.0005127
AgMet,15min,scipio,127,08APR2020:20:00:00,12.8,47.61,49.70,52.01,47.55,31,33,24,0.3520,18.37,2.0,2.6,84,53.42,3.7,9.96,.,0.0000,.0001416,.0002321
AgMet,15min,scipio,127,08APR2020:20:15:00,12.79,48.29,48.82,50.84,47.61,32,35,26,0.3740,19.75,1.7,2.3,144,66.99,4.4,9.95,.,0.0000,.0000924,.0001633
AgMet,15min,scipio,127,08APR2020:20:30:00,12.78,46.16,47.42,48.38,46.16,39,39,32,0.4090,22.00,0.4,0.9,193,40.17,2.6,9.95,.,0.0000,-.000102,-.000130
AgMet,15min,scipio,127,08APR2020:20:45:00,12.77,46.51,47.41,49.44,46.04,36,39,30,0.3830,21.23,3.2,1.8,96,88.30,7.2,9.95,.,0.0000,.0000246,.0000655
AgMet,15min,scipio,127,08APR2020:21:00:00,12.76,43.47,45.35,46.63,43.47,49,49,36,0.4680,22.50,2.0,2.4,139,43.04,4.6,9.95,.,0.0000,.0000690,.0001238
AgMet,15min,scipio,127,08APR2020:21:15:00,12.75,45.17,44.23,45.75,42.67,44,52,42,0.4540,25.08,4.8,3.2,175,18.45,7.7,9.95,.,0.0000,.0001074,.0001689
AgMet,15min,scipio,127,08APR2020:21:30:00,12.75,47.69,46.11,48.75,44.37,38,47,35,0.4230,24.09,6.7,5.9,174,13.90,9.6,9.95,.,0.0000,.0002975,.0003961
AgMet,15min,scipio,127,08APR2020:21:45:00,12.74,46.99,46.34,47.69,45.17,38,45,37,0.4210,24.01,5.1,6.4,172,17.90,8.1,9.96,.,0.0000,.0003235,.0004246
AgMet,15min,scipio,127,08APR2020:22:00:00,12.74,49.75,48.09,49.80,47.02,38,42,37,0.4570,25.02,5.4,4.5,194,20.36,11.2,9.96,.,0.0000,.0002451,.0003462
AgMet,15min,scipio,127,08APR2020:22:15:00,12.73,43.88,47.19,50.39,43.88,48,48,34,0.4670,24.08,3.8,4.9,307,60.68,7.5,9.96,.,0.0000,.0002665,.0003685
AgMet,15min,scipio,127,08APR2020:22:30:00,12.73,49.80,46.01,49.92,43.70,42,49,42,0.5080,26.15,3.5,3.8,76,74.20,6.4,9.96,.,0.0000,.0001581,.0002345
AgMet,15min,scipio,127,08APR2020:22:45:00,12.72,48.66,49.77,51.80,48.19,46,46,39,0.5380,27.30,4.0,3.3,169,46.52,8.8,9.96,.,0.0000,.0001564,.0002423
