AgMet,15min,huntington,118,08MAY2021:12:15:00,14.44,60.49,60.47,60.76,60.11,25,28,21,0.4570,24.48,10.0,12.1,334,23.42,24.6,2.98,.,974.7505,.0061770,.0078900
AgMet,15min,huntington,118,08MAY2021:12:30:00,14.44,60.90,60.96,61.83,59.97,23,26,23,0.4230,24.60,12.3,10.4,307,19.47,24.1,2.98,.,975.9193,.0062013,.0077968
AgMet,15min,huntington,118,08MAY2021:12:45:00,14.44,60.67,60.81,61.60,59.95,24,26,22,0.4270,24.19,14.4,13.8,331,19.17,25.0,2.98,.,975.9999,.0062662,.0081271
AgMet,15min,huntington,118,08MAY2021:13:00:00,14.43,60.71,61.00,61.89,60.10,23,26,20,0.4090,22.90,13.9,13.8,336,19.20,26.5,2.98,.,975.2841,.0063140,.0082158
AgMet,15min,huntington,118,08MAY2021:13:15:00,14.44,61.72,60.82,62.19,60.15,22,25,20,0.4060,21.93,15.7,15.7,325,17.46,29.6,2.98,.,964.6690,.0063121,.0083610
AgMet,15min,huntington,118,08MAY2021:13:30:00,14.43,61.37,61.46,62.42,60.79,22,27,21,0.4080,23.31,11.5,13.0,311,20.51,24.6,2.98,.,949.2394,.0062157,.0080610
AgMet,15min,huntington,118,08MAY2021:13:45:00,14.43,61.37,61.20,62.10,60.44,23,24,20,0.4220,21.31,12.5,12.3,304,17.03,25.4,2.98,.,935.2244,.0061357,.0079458
AgMet,15min,huntington,118,08MAY2021:14:00:00,14.42,61.39,61.46,62.53,60.78,23,26,19,0.4180,21.32,11.6,12.1,302,17.44,21.3,2.98,.,913.8631,.0060533,.0078556
AgMet,15min,huntington,118,08MAY2021:14:15:00,14.4,59.97,61.31,62.30,59.97,27,28,20,0.4750,22.98,13.8,12.1,284,18.03,23.7,2.98,.,890.1002,.0058809,.0076363
AgMet,15min,huntington,118,08MAY2021:14:30:00,14.39,61.13,60.02,61.13,59.38,24,29,23,0.4390,25.15,13.7,14.5,273,13.76,25.4,2.98,.,861.1878,.0056136,.0074314
AgMet,15min,huntington,118,08MAY2021:14:45:00,14.39,62.36,61.46,62.36,60.90,20,25,19,0.3850,21.87,7.7,10.8,309,38.28,15.8,2.98,.,824.6278,.0055366,.0071834
AgMet,15min,huntington,118,08MAY2021:15:00:00,14.38,62.04,62.13,62.77,61.37,21,21,17,0.4030,20.07,10.2,8.8,336,20.76,19.1,2.98,.,792.6699,.0053446,.0068372
AgMet,15min,huntington,118,08MAY2021:15:15:00,14.39,62.53,61.64,62.64,60.66,16,21,16,0.3120,18.36,9.7,9.5,328,20.92,21.3,2.98,.,758.9316,.0051844,.0067418
AgMet,15min,huntington,118,08MAY2021:15:30:00,14.38,61.25,61.78,62.59,61.01,14,18,13,0.2590,13.96,13.3,11.3,321,13.61,27.4,2.98,.,721.6851,.0051881,.0069800
AgMet,15min,huntington,118,08MAY2021:15:45:00,14.38,61.01,61.39,61.83,61.01,12,16,12,0.2290,12.52,13.0,13.6,321,17.44,23.7,2.98,.,682.5131,.0051363,.0071330
AgMet,15min,huntington,118,08MAY2021:16:00:00,14.39,60.43,60.82,61.65,60.29,12,15,12,0.2240,10.19,11.6,12.1,314,15.25,22.8,2.98,.,641.9412,.0048029,.0066551
AgMet,15min,huntington,118,08MAY2021:16:15:00,14.39,60.43,60.78,61.36,60.29,13,15,12,0.2320,9.66,10.8,11.3,310,14.72,18.9,2.98,.,596.5005,.0045100,.0062741
AgMet,15min,huntington,118,08MAY2021:16:30:00,14.41,60.02,60.38,61.01,59.85,15,16,12,0.2610,10.63,11.6,11.1,293,18.58,22.8,2.98,.,549.5561,.0042067,.0059069
AgMet,15min,huntington,118,08MAY2021:16:45:00,14.22,58.98,59.26,60.17,58.45,14,20,13,0.2360,12.33,9.8,11.5,280,14.46,18.2,2.98,.,502.0560,.0038993,.0055644
AgMet,15min,huntington,118,08MAY2021:17:00:00,14.04,59.85,59.92,60.32,59.03,14,17,13,0.2510,11.20,8.2,8.3,302,18.89,14.7,2.98,.,461.2698,.0034049,.0047639
AgMet,15min,huntington,118,08MAY2021:17:15:00,13.96,58.69,59.78,60.29,58.66,18,20,13,0.2980,13.02,8.7,8.1,301,27.64,18.2,2.98,.,452.9722,.0033090,.0046210
AgMet,15min,huntington,118,08MAY2021:17:30:00,13.83,58.28,59.03,60.08,58.22,19,20,15,0.3160,14.59,8.3,8.7,281,21.88,15.8,2.98,.,390.5859,.0029846,.0042992
AgMet,15min,huntington,118,08MAY2021:17:45:00,13.78,58.45,58.01,58.95,57.23,19,21,15,0.3130,14.82,11.0,10.2,279,14.63,18.4,2.98,.,300.9759,.0026322,.0040316
AgMet,15min,huntington,118,08MAY2021:18:00:00,13.77,58.92,58.66,59.15,58.16,15,18,14,0.2540,11.78,11.2,11.0,295,15.56,18.2,2.98,.,308.5254,.0028331,.0043720
AgMet,15min,huntington,118,08MAY2021:18:15:00,13.68,57.58,58.03,58.98,57.35,16,19,14,0.2520,12.26,10.9,10.6,287,14.73,21.5,2.98,.,240.8642,.0024183,.0038744
AgMet,15min,huntington,118,08MAY2021:18:30:00,13.64,56.85,57.25,57.67,56.82,18,18,14,0.2830,10.63,11.0,11.5,293,15.03,19.5,2.98,.,187.1255,.0022473,.0037642
AgMet,15min,huntington,118,08MAY2021:18:45:00,13.55,55.49,56.14,56.91,55.43,17,21,15,0.2550,12.17,8.7,9.7,283,12.94,14.7,2.98,.,127.1975,.0016587,.0029267
AgMet,15min,huntington,118,08MAY2021:19:00:00,13.42,54.33,55.23,55.89,54.33,17,17,15,0.2380,9.91,9.2,9.0,291,11.97,14.3,2.98,.,59.3838,.0012284,.0024074
AgMet,15min,huntington,118,08MAY2021:19:15:00,13.25,53.38,53.94,54.61,53.34,18,18,15,0.2460,9.75,6.9,8.0,326,12.08,12.9,2.98,.,15.7648,.0010629,.0021041
AgMet,15min,huntington,118,08MAY2021:19:30:00,13.12,52.78,53.22,53.77,52.57,18,19,16,0.2470,10.22,7.8,7.2,337,12.14,13.8,2.98,.,5.7020,.0005637,.0007441
AgMet,15min,huntington,118,08MAY2021:19:45:00,13.02,52.25,52.76,53.42,52.25,19,19,17,0.2540,10.51,8.4,8.1,331,12.67,14.0,2.98,.,0.8277,.0006051,.0007816
AgMet,15min,huntington,118,08MAY2021:20:00:00,12.96,51.96,52.17,52.46,51.90,19,19,18,0.2530,10.88,9.8,9.1,326,14.68,18.2,2.98,.,0.0062,.0006419,.0008124
AgMet,15min,huntington,118,08MAY2021:20:15:00,12.93,51.85,52.03,52.49,51.85,18,19,18,0.2370,10.13,11.3,10.4,322,13.22,20.8,2.98,.,0.0000,.0007030,.0008714
AgMet,15min,huntington,118,08MAY2021:20:30:00,12.91,51.27,51.61,52.02,51.27,18,19,18,0.2370,9.70,10.6,11.5,315,13.08,18.4,2.98,.,0.0000,.0007425,.0009053
AgMet,15min,huntington,118,08MAY2021:20:45:00,12.9,50.99,51.03,51.39,50.61,19,20,18,0.2350,10.47,8.4,9.3,315,11.71,17.8,2.98,.,0.0000,.0006260,.0007880
AgMet,15min,huntington,118,08MAY2021:21:00:00,12.9,50.49,50.86,51.25,50.46,20,20,18,0.2440,9.97,6.5,7.1,320,13.86,12.3,2.98,.,0.0000,.0005039,.0006648
AgMet,15min,huntington,118,08MAY2021:21:15:00,12.88,48.36,49.14,50.58,48.36,23,23,19,0.2610,11.55,3.8,5.5,334,11.20,8.1,2.98,.,0.0000,.0003600,.0004981
AgMet,15min,huntington,118,08MAY2021:21:30:00,12.88,47.61,47.69,48.42,46.67,23,27,22,0.2610,12.59,3.9,3.5,358,23.31,7.5,2.98,.,0.0000,.0001600,.0002558
AgMet,15min,huntington,118,08MAY2021:21:45:00,12.87,45.40,46.73,48.25,44.93,26,27,22,0.2690,12.15,3.2,3.7,13,20.24,4.8,2.98,.,0.0000,.0001756,.0002730
AgMet,15min,huntington,118,08MAY2021:22:00:00,12.85,44.70,45.28,45.63,44.70,27,30,26,0.2690,13.88,3.1,3.1,11,17.25,6.6,2.98,.,0.0000,.0000959,.0001676
AgMet,15min,huntington,118,08MAY2021:22:15:00,12.85,39.82,43.76,45.70,39.81,42,44,26,0.3480,15.65,2.7,3.2,18,88.90,7.0,2.98,.,0.0000,.0000916,.0001577
AgMet,15min,huntington,118,08MAY2021:22:30:00,12.84,41.91,41.50,42.55,39.82,34,42,32,0.3060,15.92,2.6,2.2,308,74.23,5.5,2.98,.,0.0000,-.000016,.0000104
AgMet,15min,huntington,118,08MAY2021:22:45:00,12.85,43.37,42.44,43.49,41.83,30,34,30,0.2850,14.74,3.6,3.1,350,15.80,6.8,2.98,.,0.0000,.0000745,.0001338
AgMet,15min,huntington,118,08MAY2021:23:00:00,12.84,43.63,43.68,44.30,43.28,28,30,26,0.2740,13.09,4.2,4.0,338,9.40,6.4,2.98,.,0.0000,.0001693,.0002558
AgMet,15min,huntington,118,08MAY2021:23:15:00,12.83,42.29,43.10,43.84,42.29,32,32,28,0.2890,13.74,4.0,4.2,344,9.20,6.8,2.98,.,0.0000,.0001782,.0002641
AgMet,15min,huntington,118,08MAY2021:23:30:00,12.82,44.01,42.48,44.13,41.62,27,35,27,0.2660,14.21,4.3,4.0,350,13.58,7.2,2.98,.,0.0000,.0001519,.0002305
AgMet,15min,huntington,118,08MAY2021:23:45:00,12.82,42.73,43.25,44.13,42.26,30,33,27,0.2830,13.62,4.4,4.5,1,12.21,6.8,2.98,.,0.0000,.0002030,.0002936
AgMet,15min,pelicanlake,120,08MAY2021:00:00:00,12.77,60.48,60.64,61.00,60.42,40,40,39,0.7190,36.05,20.4,21.0,270,8.22,30.7,7.93,.,0.0000,.0009287,.0010707
AgMet,15min,pelicanlake,120,08MAY2021:00:15:00,12.78,59.77,60.09,60.48,59.77,41,41,40,0.7120,35.97,17.6,19.3,269,8.33,26.1,7.93,.,0.0000,.0008739,.0010159
AgMet,15min,pelicanlake,120,08MAY2021:00:30:00,12.77,59.42,59.65,59.89,59.39,40,41,40,0.6940,35.53,16.5,17.0,267,8.45,25.2,7.93,.,0.0000,.0008171,.0009633
AgMet,15min,pelicanlake,120,08MAY2021:00:45:00,12.76,58.78,59.26,59.60,58.78,41,41,40,0.6900,35.09,14.1,15.5,262,8.90,23.2,7.93,.,0.0000,.0007738,.0009224
AgMet,15min,pelicanlake,120,08MAY2021:01:00:00,12.76,58.37,58.71,58.93,58.37,42,42,41,0.7040,35.31,13.7,13.6,260,9.18,20.6,7.93,.,0.0000,.0006943,.0008417
AgMet,15min,pelicanlake,120,08MAY2021:01:15:00,12.75,57.28,57.64,58.40,57.25,44,44,42,0.7030,35.61,12.7,13.3,249,7.90,18.9,7.93,.,0.0000,.0006389,.0007753
AgMet,15min,pelicanlake,120,08MAY2021:01:30:00,12.75,56.71,56.91,57.28,56.60,43,45,43,0.6810,35.35,8.2,10.4,237,7.82,13.2,7.93,.,0.0000,.0005273,.0006630
AgMet,15min,pelicanlake,120,08MAY2021:01:45:00,12.75,56.83,56.86,57.07,56.71,43,43,42,0.6700,34.42,11.6,9.5,247,9.12,17.1,7.93,.,0.0000,.0005080,.0006481
AgMet,15min,pelicanlake,120,08MAY2021:02:00:00,12.74,56.01,56.43,56.83,56.01,44,44,42,0.6750,34.40,12.3,12.6,245,8.97,20.6,7.93,.,0.0000,.0005997,.0007316
AgMet,15min,pelicanlake,120,08MAY2021:02:15:00,12.74,54.36,55.21,56.01,54.18,48,49,44,0.6900,34.89,6.5,9.4,305,56.77,13.8,7.93,.,0.0000,.0004458,.0005686
AgMet,15min,pelicanlake,120,08MAY2021:02:30:00,12.73,56.57,55.28,56.60,53.95,44,50,44,0.6880,35.17,7.6,6.4,12,62.54,18.4,7.93,.,0.0000,.0003018,.0004169
AgMet,15min,pelicanlake,120,08MAY2021:02:45:00,12.72,56.90,56.97,57.25,56.54,43,44,43,0.6870,34.91,13.8,10.6,252,13.51,25.0,7.94,.,0.0000,.0005458,.0006838
AgMet,15min,pelicanlake,120,08MAY2021:03:00:00,12.72,56.60,56.74,57.02,56.48,44,45,43,0.6940,35.02,12.6,13.9,242,11.30,21.3,7.94,.,0.0000,.0006327,.0007619
AgMet,15min,pelicanlake,120,08MAY2021:03:15:00,12.71,55.84,56.18,56.60,55.84,46,46,44,0.7000,35.33,8.9,10.5,262,12.95,14.7,7.94,.,0.0000,.0005057,.0006346
AgMet,15min,pelicanlake,120,08MAY2021:03:30:00,12.72,55.92,55.80,56.01,55.54,46,47,46,0.6980,35.40,9.0,8.8,271,10.91,15.3,7.94,.,0.0000,.0004307,.0005562
AgMet,15min,pelicanlake,120,08MAY2021:03:45:00,12.71,53.60,55.15,55.95,53.54,54,54,46,0.7600,35.98,7.0,8.4,309,39.90,13.2,7.94,.,0.0000,.0003845,.0005011
AgMet,15min,pelicanlake,120,08MAY2021:04:00:00,12.71,55.54,54.16,55.78,53.30,47,55,45,0.7080,36.27,2.1,4.2,19,59.48,5.5,7.94,.,0.0000,.0001263,.0002033
AgMet,15min,pelicanlake,120,08MAY2021:04:15:00,12.7,54.16,54.77,55.54,54.16,51,51,47,0.7240,36.15,3.4,2.8,95,10.50,6.4,7.94,.,0.0000,.0000143,.0000578
AgMet,15min,pelicanlake,120,08MAY2021:04:30:00,12.7,53.95,53.91,54.63,53.45,51,53,50,0.7190,36.39,3.6,3.7,113,18.17,5.7,7.94,.,0.0000,.0000805,.0001443
AgMet,15min,pelicanlake,120,08MAY2021:04:45:00,12.65,54.13,54.24,54.66,53.83,50,52,49,0.7170,36.09,5.8,4.3,142,23.99,10.1,7.94,.,0.0000,.0001348,.0002144
AgMet,15min,pelicanlake,120,08MAY2021:05:00:00,12.68,54.13,54.22,54.42,54.13,49,50,49,0.7050,35.72,4.4,5.8,172,11.17,7.7,7.94,.,0.2882,.0002368,.0003362
AgMet,15min,pelicanlake,120,08MAY2021:05:15:00,12.69,52.30,54.11,54.60,52.30,55,56,48,0.7400,35.74,2.0,2.9,169,63.26,4.8,7.94,.,2.8211,.0000292,.0000771
AgMet,15min,pelicanlake,120,08MAY2021:05:30:00,12.71,49.58,50.24,52.50,49.05,64,66,54,0.7770,37.62,4.7,3.3,46,12.60,7.9,7.94,.,21.7019,-.000135,.0000635
AgMet,15min,pelicanlake,120,08MAY2021:05:45:00,12.75,51.18,49.83,51.18,49.29,61,66,61,0.7810,38.39,4.5,4.6,19,13.23,6.4,7.94,.,57.1735,.0001348,.0003944
AgMet,15min,pelicanlake,120,08MAY2021:06:00:00,12.8,53.42,52.60,53.45,51.18,56,61,56,0.7850,38.38,4.5,4.4,30,8.37,6.8,7.94,.,109.3510,.0004576,.0007861
AgMet,15min,pelicanlake,120,08MAY2021:06:15:00,12.83,54.75,54.36,54.75,53.42,53,56,52,0.7690,37.92,5.0,4.8,28,9.83,7.9,7.95,.,103.1934,.0006257,.0010322
AgMet,15min,pelicanlake,120,08MAY2021:06:30:00,12.87,54.63,54.83,55.01,54.60,54,54,51,0.7890,37.77,5.7,5.6,50,10.51,9.2,7.95,.,78.5649,.0008829,.0013713
AgMet,15min,pelicanlake,120,08MAY2021:06:45:00,13,56.87,55.59,56.96,54.60,53,55,48,0.8300,37.98,2.3,4.0,114,68.35,5.3,7.95,.,153.6582,.0009908,.0013936
AgMet,15min,pelicanlake,120,08MAY2021:07:00:00,13.16,56.13,57.76,58.61,56.13,55,55,44,0.8430,37.79,5.2,3.6,279,18.01,9.2,7.96,.,227.2107,.0013260,.0017573
AgMet,15min,pelicanlake,120,08MAY2021:07:15:00,13.28,55.36,55.47,56.25,54.83,55,60,52,0.8150,39.66,6.3,5.3,301,11.27,13.2,7.96,.,140.9939,.0011917,.0016628
AgMet,15min,pelicanlake,120,08MAY2021:07:30:00,14.63,59.61,57.50,59.91,55.25,47,56,44,0.8100,38.83,7.6,7.1,290,11.58,20.8,7.95,.,396.3764,.0023606,.0030903
AgMet,15min,pelicanlake,120,08MAY2021:07:45:00,13.77,56.31,57.03,59.67,55.98,49,50,45,0.7500,37.22,11.2,10.1,281,9.13,18.0,7.96,.,302.5383,.0022852,.0032142
AgMet,15min,pelicanlake,120,08MAY2021:08:00:00,14.61,57.55,56.03,57.61,55.19,46,50,44,0.7400,36.41,10.0,10.2,285,9.06,14.5,7.96,.,306.5430,.0023110,.0032296
AgMet,15min,pelicanlake,120,08MAY2021:08:15:00,14.51,60.05,59.00,60.05,57.58,41,47,41,0.7330,36.59,10.0,10.0,279,10.57,14.9,7.96,.,534.2289,.0033835,.0044667
AgMet,15min,pelicanlake,120,08MAY2021:08:30:00,14.43,61.31,60.47,61.43,59.85,35,45,35,0.6390,36.53,8.0,9.1,285,14.08,14.7,7.96,.,577.4838,.0036905,.0047892
AgMet,15min,pelicanlake,120,08MAY2021:08:45:00,14.49,58.60,60.27,61.73,58.60,32,39,28,0.5460,31.34,10.5,9.5,274,10.14,18.2,7.96,.,364.2585,.0030787,.0042811
AgMet,15min,pelicanlake,120,08MAY2021:09:00:00,14.42,62.79,61.31,62.79,58.60,26,33,24,0.5130,27.10,16.5,12.9,267,10.84,26.1,7.96,.,620.0035,.0045144,.0061964
AgMet,15min,pelicanlake,120,08MAY2021:09:15:00,14.37,62.25,61.84,62.97,61.08,25,30,24,0.4780,26.56,17.3,17.4,268,11.34,27.2,7.96,.,715.8663,.0051983,.0072719
AgMet,15min,pelicanlake,120,08MAY2021:09:30:00,14.34,61.42,61.92,63.02,61.13,28,31,24,0.5270,27.77,16.9,16.9,275,11.52,28.1,7.97,.,752.0822,.0053122,.0073342
AgMet,15min,pelicanlake,120,08MAY2021:09:45:00,14.32,62.36,62.32,63.77,61.07,26,28,24,0.5010,26.53,18.5,18.0,265,10.94,28.7,7.96,.,787.7952,.0056106,.0077780
AgMet,15min,pelicanlake,120,08MAY2021:10:00:00,14.3,63.68,62.60,63.68,62.00,24,28,23,0.4900,25.88,18.3,17.9,262,9.79,29.2,7.97,.,824.4543,.0058266,.0080335
AgMet,15min,pelicanlake,120,08MAY2021:10:15:00,14.29,63.64,63.33,64.59,62.47,23,28,22,0.4670,26.14,17.2,18.1,265,9.48,27.6,7.97,.,857.8012,.0060697,.0083374
AgMet,15min,pelicanlake,120,08MAY2021:10:30:00,14.27,63.23,63.46,64.88,62.23,22,31,22,0.4380,26.20,18.0,17.5,265,11.11,29.6,7.97,.,887.8730,.0061980,.0084396
AgMet,15min,pelicanlake,120,08MAY2021:10:45:00,14.24,63.76,63.52,65.24,61.88,22,31,21,0.4350,26.10,18.1,17.7,265,12.80,28.5,7.96,.,912.5606,.0063295,.0085980
AgMet,15min,pelicanlake,120,08MAY2021:11:00:00,14.24,64.65,63.89,65.30,62.82,21,28,20,0.4340,25.90,16.6,17.8,266,11.89,25.4,7.96,.,937.2818,.0065005,.0088126
AgMet,15min,pelicanlake,120,08MAY2021:11:15:00,14.24,62.52,63.44,64.65,62.50,26,28,19,0.5040,25.10,19.0,17.4,275,12.33,31.6,7.96,.,960.8789,.0065533,.0088293
AgMet,15min,pelicanlake,120,08MAY2021:11:30:00,14.23,64.53,63.11,64.53,62.44,20,28,20,0.4210,26.77,19.1,18.9,284,11.66,28.5,7.96,.,971.7481,.0065392,.0088520
AgMet,15min,pelicanlake,120,08MAY2021:11:45:00,14.24,64.76,63.74,64.88,63.17,19,26,19,0.4040,25.16,19.9,20.1,282,11.78,32.0,7.96,.,984.8976,.0067777,.0092650
AgMet,15min,pelicanlake,120,08MAY2021:12:00:00,14.24,63.35,64.02,65.06,63.23,22,26,18,0.4290,24.39,19.8,19.5,280,10.13,31.1,7.96,.,993.8661,.0068657,.0093519
AgMet,15min,pelicanlake,120,08MAY2021:12:15:00,14.22,64.65,64.92,66.12,63.35,20,23,16,0.4190,21.92,20.5,19.8,276,10.84,35.1,7.96,.,999.1956,.0071085,.0097449
AgMet,15min,pelicanlake,120,08MAY2021:12:30:00,14.21,64.94,65.01,66.00,64.23,21,23,16,0.4500,22.45,22.6,22.0,276,10.07,35.3,7.96,.,1000.599,.0071804,.0099587
AgMet,15min,pelicanlake,120,08MAY2021:12:45:00,14.2,65.21,65.19,66.06,64.71,18,23,16,0.3830,23.23,21.3,21.6,276,10.03,33.5,7.96,.,998.0817,.0071613,.0099050
AgMet,15min,pelicanlake,120,08MAY2021:13:00:00,14.19,64.97,64.93,65.56,64.35,19,22,16,0.3980,21.40,23.4,22.7,280,10.60,36.4,7.96,.,988.4472,.0071702,.0100108
AgMet,15min,pelicanlake,120,08MAY2021:13:15:00,14.19,65.17,65.08,65.88,64.58,15,23,15,0.3140,21.52,23.0,23.4,284,10.39,37.0,7.95,.,977.7784,.0071662,.0100577
AgMet,15min,pelicanlake,120,08MAY2021:13:30:00,14.18,66.18,65.75,67.12,65.09,12,19,11,0.2610,16.31,23.1,23.0,272,10.33,34.9,7.96,.,963.0867,.0073433,.0103801
AgMet,15min,pelicanlake,120,08MAY2021:13:45:00,14.17,66.42,65.77,66.83,65.06,15,21,12,0.3270,18.96,23.9,23.7,276,10.82,38.8,7.95,.,942.9017,.0072183,.0102386
AgMet,15min,pelicanlake,120,08MAY2021:14:00:00,14.16,65.88,65.99,67.30,65.00,15,18,13,0.3270,17.47,24.6,24.1,274,10.25,37.0,7.96,.,922.7216,.0072293,.0103308
AgMet,15min,pelicanlake,120,08MAY2021:14:15:00,14.16,65.40,65.80,66.29,65.28,17,18,13,0.3650,16.75,24.5,24.6,274,9.35,39.0,7.95,.,893.0099,.0071159,.0102397
AgMet,15min,pelicanlake,120,08MAY2021:14:30:00,14.15,65.31,66.07,67.17,65.08,16,19,11,0.3510,16.40,23.3,23.9,273,11.25,37.5,7.95,.,860.9310,.0070054,.0101077
AgMet,15min,pelicanlake,120,08MAY2021:14:45:00,14.13,66.75,65.50,66.75,64.69,14,19,14,0.3050,17.72,22.8,23.0,271,9.68,36.4,7.95,.,825.7736,.0067003,.0096625
AgMet,15min,pelicanlake,120,08MAY2021:15:00:00,14.15,65.31,65.63,67.02,64.81,17,19,14,0.3530,18.01,22.3,22.5,275,10.78,33.8,7.95,.,791.4788,.0065375,.0094572
AgMet,15min,pelicanlake,120,08MAY2021:15:15:00,14.17,66.28,65.92,66.87,64.92,14,17,13,0.3020,16.06,22.5,22.3,269,9.62,32.9,7.95,.,755.2367,.0064646,.0094306
AgMet,15min,pelicanlake,120,08MAY2021:15:30:00,14.19,65.72,65.55,66.40,64.81,13,17,13,0.2900,16.92,22.3,22.2,271,8.96,33.8,7.95,.,715.8209,.0062135,.0091147
AgMet,15min,pelicanlake,120,08MAY2021:15:45:00,14.04,66.28,65.43,66.40,64.69,17,17,13,0.3680,15.76,23.0,23.5,271,9.49,40.1,7.95,.,674.7078,.0061262,.0091232
AgMet,15min,pelicanlake,120,08MAY2021:16:00:00,13.96,64.63,65.41,66.34,64.34,14,17,13,0.3010,16.37,22.8,22.2,271,10.03,34.4,7.95,.,632.0452,.0058411,.0087202
AgMet,15min,pelicanlake,120,08MAY2021:16:15:00,13.87,64.63,64.84,66.23,63.98,15,17,13,0.3100,15.42,23.4,23.3,271,9.55,35.1,7.95,.,585.8718,.0056684,.0085924
AgMet,15min,pelicanlake,120,08MAY2021:16:30:00,13.77,64.93,64.75,65.99,64.07,14,16,12,0.2890,14.41,22.6,23.1,271,10.10,36.6,7.95,.,538.1316,.0054703,.0083858
AgMet,15min,pelicanlake,120,08MAY2021:16:45:00,13.69,64.34,64.80,65.81,64.16,13,16,12,0.2580,14.18,22.2,22.2,271,10.14,35.1,7.95,.,489.5345,.0052087,.0080576
AgMet,15min,pelicanlake,120,08MAY2021:17:00:00,13.6,64.54,64.45,64.92,63.89,12,15,12,0.2560,12.90,22.4,22.3,271,9.08,32.0,7.95,.,439.9823,.0049901,.0078319
AgMet,15min,pelicanlake,120,08MAY2021:17:15:00,13.5,64.19,64.36,64.75,64.01,14,15,12,0.2850,12.61,20.9,22.0,270,8.94,33.5,7.94,.,389.5516,.0047500,.0075609
AgMet,15min,pelicanlake,120,08MAY2021:17:30:00,13.42,63.93,63.80,64.57,63.39,11,15,11,0.2200,12.18,20.7,20.1,277,9.90,33.5,7.94,.,338.5426,.0043120,.0069341
AgMet,15min,pelicanlake,120,08MAY2021:17:45:00,13.38,62.39,63.00,63.98,62.36,13,15,11,0.2590,12.11,21.0,21.3,279,10.05,30.7,7.94,.,286.5950,.0041242,.0067720
AgMet,15min,pelicanlake,120,08MAY2021:18:00:00,13.34,61.72,62.11,62.45,61.63,13,14,12,0.2500,9.99,21.2,20.9,280,9.41,32.9,7.94,.,224.5947,.0038066,.0063898
AgMet,15min,pelicanlake,120,08MAY2021:18:15:00,13.32,60.92,61.37,61.92,60.84,13,15,12,0.2300,10.42,22.2,21.6,284,9.65,36.4,7.94,.,203.7179,.0036865,.0062514
AgMet,15min,pelicanlake,120,08MAY2021:18:30:00,13.29,60.16,60.65,60.99,60.10,14,15,13,0.2510,10.30,22.4,22.8,283,9.53,36.4,7.94,.,166.1174,.0035868,.0061800
AgMet,15min,pelicanlake,120,08MAY2021:18:45:00,13.26,59.34,59.74,60.28,59.34,13,15,13,0.2330,10.59,20.4,20.9,281,8.81,32.0,7.94,.,124.6334,.0031698,.0055650
AgMet,15min,pelicanlake,120,08MAY2021:19:00:00,13.19,57.75,58.64,59.34,57.75,14,16,13,0.2360,9.60,18.8,19.8,282,8.99,28.9,7.94,.,74.6542,.0027966,.0050518
AgMet,15min,pelicanlake,120,08MAY2021:19:15:00,13.09,56.81,57.08,57.81,56.60,14,16,13,0.2190,9.10,17.4,18.5,283,8.86,30.5,7.93,.,20.7563,.0023568,.0044292
AgMet,15min,pelicanlake,120,08MAY2021:19:30:00,13,55.98,56.42,56.92,55.80,13,14,13,0.1950,6.92,16.9,17.0,280,9.05,27.4,7.93,.,4.8535,.0011147,.0013014
AgMet,15min,pelicanlake,120,08MAY2021:19:45:00,12.93,55.37,55.86,56.16,55.31,14,14,12,0.2040,5.64,18.9,17.6,282,9.01,29.6,7.93,.,0.5144,.0011166,.0012969
AgMet,15min,pelicanlake,120,08MAY2021:20:00:00,12.88,55.18,55.28,55.58,54.97,13,14,13,0.1930,5.61,20.5,19.7,283,9.06,32.7,7.94,.,0.0002,.0011419,.0013093
AgMet,15min,pelicanlake,120,08MAY2021:20:15:00,12.84,54.48,54.75,55.29,54.36,14,14,13,0.1960,5.45,19.8,20.3,283,8.64,30.3,7.94,.,0.0000,.0011362,.0012969
AgMet,15min,pelicanlake,120,08MAY2021:20:30:00,12.83,53.68,53.91,54.45,53.50,14,15,13,0.1950,6.07,17.9,18.8,288,10.09,28.1,7.94,.,0.0000,.0010671,.0012260
AgMet,15min,pelicanlake,120,08MAY2021:20:45:00,12.81,53.06,53.33,53.77,52.88,14,15,14,0.1930,5.85,17.8,18.0,292,10.09,28.9,7.94,.,0.0000,.0010293,.0011868
AgMet,15min,pelicanlake,120,08MAY2021:21:00:00,12.81,52.33,52.57,53.12,52.12,17,19,14,0.2240,8.01,15.3,16.5,297,10.91,26.5,7.94,.,0.0000,.0009481,.0011025
AgMet,15min,pelicanlake,120,08MAY2021:21:15:00,12.81,50.47,51.38,52.36,50.47,26,26,17,0.3240,11.78,11.8,13.7,305,14.93,21.7,7.94,.,0.0000,.0008005,.0009498
AgMet,15min,pelicanlake,120,08MAY2021:21:30:00,12.81,50.41,50.26,50.76,49.88,22,27,20,0.2700,14.32,9.9,10.5,313,15.61,17.3,7.93,.,0.0000,.0006366,.0007825
AgMet,15min,pelicanlake,120,08MAY2021:21:45:00,12.8,49.56,49.83,50.35,49.29,23,26,21,0.2830,13.83,9.2,9.6,308,12.80,15.3,7.94,.,0.0000,.0005951,.0007407
AgMet,15min,pelicanlake,120,08MAY2021:22:00:00,12.8,49.56,49.51,50.17,48.64,25,29,20,0.2960,14.65,7.4,9.1,328,20.80,18.0,7.94,.,0.0000,.0005595,.0007016
