AgMet,15min,pelicanlake,120,05NOV2019:08:30:00,14.89,31.07,30.07,31.13,28.86,68,70,67,0.4020,20.95,1.9,1.7,320,18.97,3.3,6.40,.,223.7645,.0005612,.0006579
AgMet,15min,pelicanlake,120,05NOV2019:08:45:00,14.87,32.73,31.91,32.76,31.04,68,69,64,0.4280,22.03,2.9,2.3,347,20.05,4.6,6.41,.,264.0163,.0007617,.0008984
AgMet,15min,pelicanlake,120,05NOV2019:09:00:00,14.85,33.92,33.08,33.92,32.40,65,69,64,0.4260,23.17,3.9,3.6,319,16.11,6.1,6.42,.,306.2967,.0009650,.0011571
AgMet,15min,pelicanlake,120,05NOV2019:09:15:00,14.83,35.45,34.75,35.51,33.92,60,65,59,0.4240,23.10,3.1,3.7,313,23.82,5.3,6.42,.,344.3151,.0011742,.0014084
AgMet,15min,pelicanlake,120,05NOV2019:09:30:00,14.82,37.27,36.72,37.71,35.39,59,61,58,0.4420,23.87,2.5,2.5,354,24.27,5.3,6.42,.,322.8103,.0011994,.0014039
AgMet,15min,pelicanlake,120,05NOV2019:09:45:00,13.83,39.50,38.54,39.56,37.21,55,59,55,0.4510,24.39,2.5,2.6,38,32.82,5.0,6.42,.,294.6786,.0012234,.0014518
AgMet,15min,pelicanlake,120,05NOV2019:10:00:00,14.82,40.23,39.93,40.29,39.44,53,55,53,0.4510,24.58,1.4,2.0,83,55.14,3.3,6.42,.,264.3861,.0011869,.0013913
AgMet,15min,pelicanlake,120,05NOV2019:10:15:00,14.78,42.45,41.09,42.56,40.17,49,53,49,0.4510,24.69,2.2,1.7,163,31.46,4.8,6.42,.,467.3091,.0019106,.0021522
AgMet,15min,pelicanlake,120,05NOV2019:10:30:00,14.75,43.94,43.72,44.97,42.45,47,49,46,0.4580,24.95,1.7,1.9,149,48.41,5.7,6.42,.,495.6117,.0021555,.0024464
AgMet,15min,pelicanlake,120,05NOV2019:10:45:00,14.73,44.13,43.76,44.49,43.05,47,49,46,0.4660,25.08,3.2,2.6,150,23.53,6.1,6.42,.,516.8259,.0022767,.0026202
AgMet,15min,pelicanlake,120,05NOV2019:11:00:00,14.71,45.60,44.53,45.66,43.89,45,47,45,0.4650,25.19,2.9,3.0,127,27.53,6.4,6.42,.,535.1445,.0024106,.0028005
AgMet,15min,pelicanlake,120,05NOV2019:11:15:00,14.69,46.63,45.78,46.63,44.95,43,45,43,0.4690,25.14,1.4,2.1,134,65.38,4.2,6.42,.,549.2711,.0025204,.0028659
AgMet,15min,pelicanlake,120,05NOV2019:11:30:00,14.68,46.18,46.45,47.30,45.68,44,45,42,0.4640,25.42,3.0,2.1,120,32.17,7.2,6.41,.,559.8809,.0026045,.0029585
AgMet,15min,pelicanlake,120,05NOV2019:11:45:00,14.66,48.06,47.27,48.24,45.97,42,44,41,0.4810,25.79,2.7,2.9,125,41.79,7.7,6.41,.,566.1223,.0026979,.0031264
AgMet,15min,pelicanlake,120,05NOV2019:12:00:00,14.65,48.44,48.09,48.82,47.53,41,43,40,0.4770,25.93,3.2,3.0,133,35.62,6.4,6.41,.,569.2780,.0027588,.0032064
AgMet,15min,pelicanlake,120,05NOV2019:12:15:00,14.64,49.05,48.64,49.53,47.94,40,41,39,0.4700,25.42,3.2,3.5,146,32.38,6.8,6.40,.,569.1450,.0028091,.0033125
AgMet,15min,pelicanlake,120,05NOV2019:12:30:00,14.62,49.26,49.41,50.35,48.82,41,41,39,0.4880,26.23,2.7,2.9,135,64.15,6.6,6.40,.,566.1370,.0028040,.0032600
AgMet,15min,pelicanlake,120,05NOV2019:12:45:00,14.61,50.88,50.30,51.41,49.26,38,41,38,0.4830,26.50,2.7,2.7,136,34.69,6.1,6.40,.,556.3506,.0027905,.0032408
AgMet,15min,pelicanlake,120,05NOV2019:13:00:00,14.6,51.77,50.79,51.80,50.09,37,39,37,0.4840,26.36,2.1,2.4,155,54.96,5.5,6.40,.,545.9650,.0027426,.0031698
AgMet,15min,pelicanlake,120,05NOV2019:13:15:00,14.57,51.68,51.88,52.71,51.21,37,38,36,0.4840,26.52,3.0,2.5,117,31.18,5.5,6.39,.,532.8408,.0027197,.0031639
AgMet,15min,pelicanlake,120,05NOV2019:13:30:00,14.55,53.03,52.56,53.54,51.27,35,38,35,0.4760,26.40,2.9,2.9,97,45.84,6.6,6.39,.,515.1907,.0026772,.0031666
AgMet,15min,pelicanlake,120,05NOV2019:13:45:00,14.52,53.12,52.97,53.65,52.50,35,35,34,0.4760,25.94,1.7,2.4,90,58.58,5.0,6.39,.,494.7929,.0025449,.0029843
AgMet,15min,pelicanlake,120,05NOV2019:14:00:00,14.5,54.48,53.70,54.53,52.80,33,35,33,0.4730,25.94,2.0,1.7,95,56.20,4.6,6.39,.,471.0366,.0023743,.0027359
AgMet,15min,pelicanlake,120,05NOV2019:14:15:00,14.46,55.17,54.70,55.18,54.20,33,33,32,0.4830,25.98,1.8,2.0,69,45.68,4.2,6.38,.,444.7776,.0022707,.0026595
AgMet,15min,pelicanlake,120,05NOV2019:14:30:00,14.44,54.77,55.46,56.82,54.45,33,33,30,0.4810,25.99,2.1,1.9,107,44.10,10.3,6.38,.,415.0570,.0021075,.0024821
AgMet,15min,pelicanlake,120,05NOV2019:14:45:00,14.42,56.01,55.59,56.34,54.68,31,33,31,0.4770,26.07,1.7,2.0,114,68.22,4.8,6.38,.,383.8289,.0019341,.0023085
AgMet,15min,pelicanlake,120,05NOV2019:15:00:00,14.4,56.69,56.55,58.16,55.48,30,32,29,0.4750,26.09,1.6,1.8,95,84.30,4.8,6.38,.,349.4716,.0017295,.0020782
AgMet,15min,pelicanlake,120,05NOV2019:15:15:00,14.37,55.85,56.35,56.86,55.65,31,31,30,0.4770,25.91,2.2,1.5,40,52.50,5.3,6.37,.,312.6519,.0014669,.0017676
AgMet,15min,pelicanlake,120,05NOV2019:15:30:00,14.36,56.44,56.11,56.62,55.50,30,31,30,0.4690,25.71,1.9,2.3,17,38.92,4.2,6.37,.,273.9665,.0013297,.0017069
AgMet,15min,pelicanlake,120,05NOV2019:15:45:00,14.36,57.03,56.55,57.08,56.05,30,31,30,0.4770,25.83,1.2,1.5,6,43.49,3.1,6.37,.,235.4055,.0009834,.0012439
AgMet,15min,pelicanlake,120,05NOV2019:16:00:00,14.37,58.09,57.61,58.32,57.03,29,30,29,0.4780,25.91,0.6,0.9,161,96.40,1.8,6.37,.,196.4944,.0006600,.0008355
AgMet,15min,pelicanlake,120,05NOV2019:16:15:00,14.18,56.20,57.41,59.09,55.88,31,32,28,0.4820,26.11,1.1,0.7,356,21.97,2.4,6.36,.,157.3949,.0003725,.0004991
AgMet,15min,pelicanlake,120,05NOV2019:16:30:00,14.03,52.96,54.75,56.55,52.96,38,38,31,0.5210,27.79,2.2,1.6,356,6.70,3.1,6.36,.,118.2060,.0002750,.0004826
AgMet,15min,pelicanlake,120,05NOV2019:16:45:00,13.89,52.96,52.76,53.20,52.40,38,39,37,0.5220,27.97,1.4,2.1,351,5.39,3.1,6.35,.,81.3612,.0001384,.0003811
AgMet,15min,pelicanlake,120,05NOV2019:17:00:00,13.72,52.04,53.06,54.70,51.96,37,38,34,0.4850,26.92,1.0,0.9,259,90.30,3.9,6.35,.,46.9966,-.000274,-.000189
AgMet,15min,pelicanlake,120,05NOV2019:17:15:00,13.49,50.38,51.56,52.28,50.32,39,39,36,0.4910,26.50,0.9,1.2,211,8.87,2.0,6.34,.,12.5536,-.000119,-.000145
AgMet,15min,pelicanlake,120,05NOV2019:17:30:00,13.3,49.38,49.87,50.38,49.29,40,40,39,0.4850,26.41,0.0,0.3,217,0.11,0.0,6.33,.,2.2200,-.000301,-.000455
AgMet,15min,pelicanlake,120,05NOV2019:17:45:00,13.14,41.60,48.02,49.38,41.60,48,48,40,0.4260,25.86,1.0,0.1,37,22.50,4.8,6.33,.,0.1858,-.000339,-.000531
AgMet,15min,pelicanlake,120,05NOV2019:18:00:00,13.01,45.45,43.75,45.48,40.89,46,52,46,0.4750,25.37,2.0,2.2,27,12.92,4.8,6.32,.,0.0000,-.000042,-.000028
AgMet,15min,pelicanlake,120,05NOV2019:18:15:00,12.93,46.13,45.78,46.34,45.36,45,46,45,0.4750,25.81,0.0,0.6,14,0.21,0.0,6.32,.,0.0000,-.000235,-.000337
AgMet,15min,pelicanlake,120,05NOV2019:18:30:00,12.89,43.48,45.75,46.31,43.39,50,50,44,0.4800,25.75,0.4,0.1,301,10.41,2.4,6.33,.,0.0000,-.000338,-.000536
AgMet,15min,pelicanlake,120,05NOV2019:18:45:00,12.88,40.48,41.54,43.48,39.56,64,68,50,0.5500,27.43,2.5,1.5,333,10.93,3.9,6.32,.,0.0000,-.000125,-.000154
AgMet,15min,pelicanlake,120,05NOV2019:19:00:00,12.87,35.59,38.22,41.22,35.56,73,78,58,0.5150,29.22,3.8,3.3,359,10.08,5.3,6.32,.,0.0000,-.000042,-.000035
AgMet,15min,pelicanlake,120,05NOV2019:19:15:00,12.85,34.91,35.93,36.95,34.88,78,78,73,0.5350,29.01,3.5,3.6,342,6.75,4.4,6.32,.,0.0000,-.000052,-.000050
AgMet,15min,pelicanlake,120,05NOV2019:19:30:00,12.84,36.52,35.49,36.69,34.77,64,78,64,0.4650,27.45,2.6,3.2,287,18.12,3.5,6.32,.,0.0000,-.000054,-.000053
AgMet,15min,pelicanlake,120,05NOV2019:19:45:00,12.84,34.98,37.30,38.79,34.98,64,64,57,0.4380,24.59,3.0,2.4,312,24.62,5.3,6.33,.,0.0000,-.000060,-.000059
AgMet,15min,pelicanlake,120,05NOV2019:20:00:00,12.83,33.72,33.95,35.04,33.48,71,76,64,0.4670,25.69,5.1,4.5,342,7.50,6.8,6.33,.,0.0000,-.000004,.0000110
AgMet,15min,pelicanlake,120,05NOV2019:20:15:00,12.83,33.49,33.60,33.96,33.37,70,72,70,0.4520,25.14,3.7,4.3,326,4.34,5.0,6.33,.,0.0000,-.000008,.0000063
AgMet,15min,pelicanlake,120,05NOV2019:20:30:00,12.82,34.59,33.58,34.65,32.70,64,71,64,0.4360,23.95,3.5,3.4,310,13.11,6.6,6.33,.,0.0000,-.000027,-.000018
AgMet,15min,pelicanlake,120,05NOV2019:20:45:00,12.81,33.53,33.70,34.65,33.15,70,70,64,0.4550,24.04,4.2,3.9,336,9.11,5.7,6.33,.,0.0000,-.000009,.0000054
AgMet,15min,pelicanlake,120,05NOV2019:21:00:00,12.8,32.97,32.77,33.53,32.24,73,73,70,0.4610,24.69,2.3,3.9,29,50.93,5.3,6.34,.,0.0000,-.000025,-.000016
AgMet,15min,pelicanlake,120,05NOV2019:21:15:00,12.8,32.12,33.16,34.18,32.03,72,73,69,0.4430,24.71,1.6,1.7,338,24.99,3.7,6.34,.,0.0000,-.000118,-.000148
AgMet,15min,pelicanlake,120,05NOV2019:21:30:00,12.8,33.59,33.25,34.07,31.97,69,73,68,0.4470,24.38,3.4,2.2,352,22.38,4.2,6.34,.,0.0000,-.000089,-.000103
AgMet,15min,pelicanlake,120,05NOV2019:21:45:00,12.78,30.47,31.94,33.71,30.44,76,76,69,0.4360,23.90,2.8,3.6,302,12.42,4.8,6.34,.,0.0000,-.000033,-.000027
AgMet,15min,pelicanlake,120,05NOV2019:22:00:00,12.78,31.65,30.73,31.73,29.82,73,77,72,0.4380,23.77,1.5,1.7,32,84.50,3.7,6.34,.,0.0000,-.000117,-.000147
AgMet,15min,pelicanlake,120,05NOV2019:22:15:00,12.78,31.76,31.68,32.00,31.32,73,74,72,0.4410,23.99,0.5,0.9,30,23.51,2.2,6.34,.,0.0000,-.000168,-.000234
AgMet,15min,pelicanlake,120,05NOV2019:22:30:00,12.77,32.24,32.07,32.59,31.71,74,75,72,0.4570,24.38,0.7,0.7,283,43.46,2.4,6.34,.,0.0002,-.000188,-.000270
AgMet,15min,pelicanlake,120,05NOV2019:22:45:00,12.76,30.42,31.30,32.71,30.36,74,76,71,0.4260,23.93,2.7,1.3,345,21.83,3.7,6.34,.,0.0006,-.000139,-.000183
AgMet,15min,pelicanlake,120,05NOV2019:23:00:00,12.76,32.25,30.86,32.31,30.36,73,75,73,0.4530,23.57,3.6,3.4,333,9.63,4.4,6.34,.,0.0000,-.000048,-.000047
AgMet,15min,pelicanlake,120,05NOV2019:23:15:00,12.75,29.86,31.44,32.37,29.86,74,74,72,0.4120,23.74,3.3,3.4,332,4.10,4.2,6.35,.,0.0000,-.000043,-.000039
AgMet,15min,pelicanlake,120,05NOV2019:23:30:00,12.75,28.95,28.78,29.95,28.18,75,77,74,0.4050,21.98,3.8,3.7,315,6.01,4.8,6.34,.,0.0008,-.000039,-.000036
AgMet,15min,pelicanlake,120,05NOV2019:23:45:00,12.74,29.60,29.13,30.13,28.12,73,77,72,0.4050,21.99,1.7,2.8,310,16.61,4.6,6.35,.,0.0002,-.000067,-.000073
AgMet,15min,scipio,127,05NOV2019:00:00:00,12.69,25.43,24.02,26.49,22.29,71,77,62,0.3300,15.83,3.3,1.8,133,29.56,5.3,5.43,.,0.0000,-.000091,-.000111
AgMet,15min,scipio,127,05NOV2019:00:15:00,12.68,27.96,26.06,27.99,24.55,69,72,68,0.3580,17.34,2.5,3.1,137,11.84,4.6,5.43,.,0.0000,-.000037,-.000033
AgMet,15min,scipio,127,05NOV2019:00:30:00,12.68,29.92,28.99,30.04,27.84,66,70,66,0.3710,19.75,4.2,3.2,155,9.79,6.4,5.44,.,0.0000,-.000035,-.000030
AgMet,15min,scipio,127,05NOV2019:00:45:00,12.68,29.92,29.16,30.19,28.05,66,67,64,0.3690,19.10,1.8,3.2,140,46.85,5.3,5.44,.,0.0000,-.000029,-.000021
AgMet,15min,scipio,127,05NOV2019:01:00:00,12.66,25.55,28.04,30.16,25.52,68,68,63,0.3190,17.69,1.1,1.7,197,57.88,4.4,5.44,.,0.0000,-.000095,-.000116
AgMet,15min,scipio,127,05NOV2019:01:15:00,12.67,24.11,23.71,25.55,22.17,76,76,68,0.3340,15.73,0.8,0.6,71,43.23,3.3,5.43,.,0.0000,-.000161,-.000232
AgMet,15min,scipio,127,05NOV2019:01:30:00,12.64,21.17,23.00,26.49,20.32,78,79,66,0.3060,15.64,2.6,1.9,138,13.92,5.3,5.43,.,0.0000,-.000085,-.000102
AgMet,15min,scipio,127,05NOV2019:01:45:00,12.64,27.19,24.67,27.43,21.17,71,79,71,0.3580,17.94,1.5,1.8,179,18.68,4.8,5.43,.,0.0000,-.000099,-.000122
AgMet,15min,scipio,127,05NOV2019:02:00:00,12.64,26.20,27.70,28.72,26.14,70,74,69,0.3360,19.69,4.7,3.4,168,14.50,7.9,5.44,.,0.0000,-.000037,-.000033
AgMet,15min,scipio,127,05NOV2019:02:15:00,12.64,23.32,24.30,26.25,23.02,74,74,69,0.3160,16.42,2.7,3.9,109,15.78,4.8,5.44,.,0.0000,-.000021,-.000014
AgMet,15min,scipio,127,05NOV2019:02:30:00,12.63,25.29,23.58,25.32,23.14,76,76,74,0.3500,16.80,0.2,1.2,85,6.75,1.8,5.44,.,0.0000,-.000121,-.000159
AgMet,15min,scipio,127,05NOV2019:02:45:00,12.63,22.97,24.33,25.79,22.97,74,76,70,0.3140,16.66,0.1,0.0,282,52.84,1.5,5.44,.,0.0000,-.000207,-.000327
AgMet,15min,scipio,127,05NOV2019:03:00:00,12.62,21.14,21.90,23.02,21.14,76,78,74,0.2960,15.53,0.0,0.0,262,0.10,0.0,5.43,.,0.0000,-.000195,-.000310
AgMet,15min,scipio,127,05NOV2019:03:15:00,12.62,18.85,18.86,21.14,17.44,79,81,75,0.2810,13.12,1.7,0.7,115,11.18,3.1,5.43,.,0.0000,-.000133,-.000186
AgMet,15min,scipio,127,05NOV2019:03:30:00,12.61,18.98,19.41,20.77,18.24,80,83,76,0.2850,13.95,2.1,2.1,115,17.57,2.9,5.43,.,0.0000,-.000081,-.000097
AgMet,15min,scipio,127,05NOV2019:03:45:00,12.6,24.69,21.81,24.69,18.98,77,82,77,0.3470,16.45,1.1,1.8,131,15.93,2.9,5.43,.,0.0000,-.000097,-.000121
AgMet,15min,scipio,127,05NOV2019:04:00:00,12.6,22.52,24.87,25.69,22.46,70,77,70,0.2900,18.13,0.1,0.4,116,72.84,1.5,5.44,.,0.0000,-.000178,-.000264
AgMet,15min,scipio,127,05NOV2019:04:15:00,12.59,22.57,22.03,23.10,20.52,76,80,70,0.3170,15.82,2.5,1.1,125,29.51,3.7,5.44,.,0.0000,-.000125,-.000167
AgMet,15min,scipio,127,05NOV2019:04:30:00,12.59,21.34,22.12,23.57,20.75,75,81,73,0.2960,15.82,0.4,1.6,33,50.10,3.3,5.44,.,0.0000,-.000102,-.000129
AgMet,15min,scipio,127,05NOV2019:04:45:00,12.58,18.81,19.69,21.28,18.81,79,82,75,0.2770,14.41,1.7,1.2,320,41.52,3.1,5.44,.,0.0000,-.000114,-.000150
AgMet,15min,scipio,127,05NOV2019:05:00:00,12.58,19.49,19.03,20.64,17.70,83,86,78,0.3010,14.37,2.1,1.7,158,26.87,3.3,5.44,.,0.0000,-.000095,-.000118
AgMet,15min,scipio,127,05NOV2019:05:15:00,12.56,20.22,20.45,22.28,19.02,78,87,77,0.2910,15.75,0.4,1.5,181,27.17,3.1,5.44,.,0.0000,-.000109,-.000141
AgMet,15min,scipio,127,05NOV2019:05:30:00,12.56,18.87,19.03,20.28,17.70,85,85,78,0.3010,13.92,0.3,0.1,149,16.89,2.0,5.44,.,0.0000,-.000175,-.000275
AgMet,15min,scipio,127,05NOV2019:05:45:00,12.54,18.23,18.32,19.28,17.11,85,85,80,0.2910,13.88,1.8,1.1,115,15.69,3.1,5.44,.,0.0000,-.000119,-.000161
AgMet,15min,scipio,127,05NOV2019:06:00:00,12.55,18.58,18.46,18.87,18.05,83,85,82,0.2900,14.26,0.6,1.4,141,8.76,2.6,5.44,.,0.0000,-.000106,-.000137
AgMet,15min,scipio,127,05NOV2019:06:15:00,12.54,17.17,17.81,18.61,17.17,83,84,82,0.2730,13.49,0.4,0.3,125,9.98,1.8,5.44,.,0.0000,-.000152,-.000228
AgMet,15min,scipio,127,05NOV2019:06:30:00,12.53,16.17,16.63,17.46,15.99,83,86,81,0.2600,12.42,0.7,0.5,119,50.04,2.6,5.44,.,0.0000,-.000140,-.000205
AgMet,15min,scipio,127,05NOV2019:06:45:00,12.53,18.35,16.78,18.40,15.96,87,87,83,0.3000,13.14,0.0,0.4,210,0.12,0.0,5.44,.,0.2356,-.000146,-.000217
AgMet,15min,scipio,127,05NOV2019:07:00:00,12.53,17.49,18.11,18.88,17.29,84,87,82,0.2800,13.98,0.0,0.0,0,0.00,0.0,5.44,.,2.6234,-.000170,-.000273
AgMet,15min,scipio,127,05NOV2019:07:15:00,12.53,17.11,17.48,18.49,16.82,85,85,82,0.2800,13.48,2.2,0.9,305,18.35,3.5,5.44,.,8.0364,-.000111,-.000152
AgMet,15min,scipio,127,05NOV2019:07:30:00,12.53,17.32,18.19,18.88,17.17,82,86,81,0.2700,14.07,1.7,2.2,276,64.75,3.3,5.44,.,13.8794,-.000023,.0000044
AgMet,15min,scipio,127,05NOV2019:07:45:00,12.54,17.88,17.37,18.23,16.82,85,86,82,0.2860,13.40,0.9,1.3,92,32.40,2.6,5.45,.,18.6903,.0000516,.0000715
AgMet,15min,scipio,127,05NOV2019:08:00:00,13.49,23.82,21.03,23.88,17.88,77,86,77,0.3360,16.45,2.0,1.4,148,23.30,3.5,5.45,.,108.7139,.0000680,.0000957
AgMet,15min,scipio,127,05NOV2019:08:15:00,14.29,29.40,26.49,29.46,23.82,70,77,70,0.3840,19.34,0.3,1.1,114,0.16,1.8,5.47,.,160.4981,.0002680,.0003155
AgMet,15min,scipio,127,05NOV2019:08:30:00,14.96,28.16,29.05,29.81,28.10,69,70,68,0.3590,20.21,1.6,0.6,296,28.73,3.5,5.48,.,192.4652,.0003980,.0004444
AgMet,15min,scipio,127,05NOV2019:08:45:00,14.94,31.92,29.83,31.92,28.16,62,69,62,0.3790,19.74,0.4,1.4,311,24.11,2.2,5.49,.,239.0937,.0006177,.0007116
AgMet,15min,scipio,127,05NOV2019:09:00:00,14.88,36.85,34.55,36.91,31.89,54,62,54,0.4010,21.23,0.0,0.1,340,21.40,1.3,5.50,.,279.2249,.0008161,.0008740
AgMet,15min,scipio,127,05NOV2019:09:15:00,14.85,41.06,39.07,41.06,36.79,46,54,46,0.4040,22.03,0.2,0.2,150,20.25,1.5,5.50,.,319.8034,.0010809,.0011649
AgMet,15min,scipio,127,05NOV2019:09:30:00,14.77,43.40,42.27,43.46,41.06,43,46,42,0.4080,21.87,0.2,0.1,115,46.78,1.8,5.51,.,356.5668,.0013246,.0014247
AgMet,15min,scipio,127,05NOV2019:09:45:00,14.74,44.05,44.96,46.61,43.40,42,43,38,0.4090,22.23,0.0,0.1,20,94.60,1.3,5.51,.,390.7724,.0015655,.0016809
AgMet,15min,scipio,127,05NOV2019:10:00:00,14.73,44.28,43.87,44.43,43.40,42,43,42,0.4170,22.62,1.2,0.6,311,30.27,2.9,5.51,.,421.1067,.0017477,.0019188
AgMet,15min,scipio,127,05NOV2019:10:15:00,14.65,46.61,45.65,46.73,44.25,38,42,38,0.4140,22.85,1.5,1.3,343,25.29,3.7,5.51,.,450.9352,.0020010,.0022590
AgMet,15min,scipio,127,05NOV2019:10:30:00,14.59,48.84,47.52,48.84,46.55,36,38,36,0.4230,22.76,0.9,1.4,339,27.39,3.5,5.51,.,478.3521,.0022139,.0025006
AgMet,15min,scipio,127,05NOV2019:10:45:00,14.55,49.89,49.26,49.98,48.43,35,37,35,0.4230,23.25,1.4,1.2,342,27.54,3.9,5.51,.,502.7550,.0023950,.0026802
AgMet,15min,scipio,127,05NOV2019:11:00:00,14.53,50.05,49.87,50.36,49.44,35,36,34,0.4280,23.25,2.6,1.7,297,22.26,6.1,5.51,.,523.9654,.0025724,.0029284
AgMet,15min,scipio,127,05NOV2019:11:15:00,14.11,51.30,50.99,51.57,50.05,33,35,33,0.4270,23.33,2.6,2.6,332,29.92,5.0,5.51,.,541.1877,.0027710,.0032379
AgMet,15min,scipio,127,05NOV2019:11:30:00,14.07,52.74,52.06,52.86,51.33,31,33,31,0.4260,23.39,2.7,2.9,318,25.95,5.3,5.51,.,555.8969,.0029171,.0034315
AgMet,15min,scipio,127,05NOV2019:11:45:00,14.07,53.97,53.15,54.06,52.74,30,32,30,0.4290,23.26,2.2,2.4,316,24.84,5.9,5.51,.,566.4518,.0029960,.0034800
AgMet,15min,scipio,127,05NOV2019:12:00:00,14.1,55.09,54.32,55.15,53.50,29,31,29,0.4320,23.23,1.8,2.1,327,38.35,6.1,5.50,.,574.0336,.0030649,.0035277
AgMet,15min,scipio,127,05NOV2019:12:15:00,14.06,55.85,55.84,56.58,55.09,28,29,28,0.4290,23.55,2.0,1.8,1,34.29,5.5,5.50,.,577.3012,.0031252,.0035732
AgMet,15min,scipio,127,05NOV2019:12:30:00,14.02,57.14,56.72,57.43,55.79,27,28,27,0.4380,23.87,2.1,1.9,350,49.16,6.6,5.50,.,577.7916,.0031642,.0036250
AgMet,15min,scipio,127,05NOV2019:12:45:00,14.03,57.95,57.50,58.13,56.95,27,28,27,0.4500,24.12,2.9,2.6,314,38.70,7.2,5.50,.,575.3514,.0032427,.0038010
AgMet,15min,scipio,127,05NOV2019:13:00:00,13.98,58.71,58.29,59.12,57.83,26,28,26,0.4460,24.47,3.0,3.1,310,30.85,7.5,5.50,.,568.0842,.0032802,.0039108
AgMet,15min,scipio,127,05NOV2019:13:15:00,13.98,58.94,58.86,59.41,58.47,27,27,26,0.4570,24.60,3.6,3.0,295,33.35,8.8,5.49,.,557.7231,.0032333,.0038592
AgMet,15min,scipio,127,05NOV2019:13:30:00,13.95,59.32,58.86,59.38,58.29,26,28,26,0.4500,24.63,3.0,3.8,328,47.21,7.7,5.49,.,542.2623,.0032136,.0039263
AgMet,15min,scipio,127,05NOV2019:13:45:00,13.92,58.76,59.39,60.58,58.58,26,27,25,0.4460,24.58,4.0,3.1,343,35.38,10.1,5.49,.,521.9338,.0030449,.0036710
AgMet,15min,scipio,127,05NOV2019:14:00:00,13.92,59.51,59.35,60.04,58.58,26,27,25,0.4530,24.62,4.1,4.1,340,33.54,8.3,5.48,.,503.5706,.0030287,.0037693
AgMet,15min,scipio,127,05NOV2019:14:15:00,13.89,59.66,59.57,59.92,59.13,26,26,25,0.4520,24.57,5.1,4.8,341,19.87,9.0,5.48,.,479.7539,.0029794,.0038118
AgMet,15min,scipio,127,05NOV2019:14:30:00,13.9,59.98,59.83,60.28,59.57,26,26,25,0.4530,24.67,4.3,4.4,342,26.76,9.0,5.48,.,451.9684,.0027788,.0035515
AgMet,15min,scipio,127,05NOV2019:14:45:00,13.86,59.57,59.84,60.10,59.57,26,26,25,0.4530,24.57,4.9,4.5,2,31.19,11.0,5.48,.,421.0978,.0026111,.0033868
AgMet,15min,scipio,127,05NOV2019:15:00:00,13.86,60.39,60.12,60.86,59.57,25,26,25,0.4550,24.59,3.2,4.4,323,57.48,7.5,5.47,.,388.5723,.0024127,.0031636
AgMet,15min,scipio,127,05NOV2019:15:15:00,13.9,59.98,60.09,60.69,59.75,26,26,25,0.4610,24.79,4.7,4.1,348,25.05,10.3,5.47,.,353.3398,.0021685,.0028725
AgMet,15min,scipio,127,05NOV2019:15:30:00,13.84,59.69,59.82,60.16,59.51,26,26,26,0.4590,24.84,5.2,4.7,337,20.71,9.9,5.47,.,306.4414,.0019628,.0027173
AgMet,15min,scipio,127,05NOV2019:15:45:00,13.84,59.87,59.57,59.95,59.28,26,27,26,0.4510,24.73,4.7,5.4,335,18.88,9.6,5.46,.,267.3097,.0018232,.0026415
AgMet,15min,scipio,127,05NOV2019:16:00:00,13.84,59.60,59.66,60.22,59.28,26,27,26,0.4550,24.88,4.4,4.1,328,17.73,8.6,5.46,.,233.5110,.0014465,.0020992
AgMet,15min,scipio,127,05NOV2019:16:15:00,13.84,59.04,59.30,59.75,58.93,27,27,26,0.4590,24.99,4.7,4.5,337,14.13,8.1,5.46,.,192.1427,.0012493,.0019243
AgMet,15min,scipio,127,05NOV2019:16:30:00,13.84,58.28,58.68,59.07,58.28,28,28,27,0.4690,25.20,3.8,4.5,333,9.11,7.0,5.46,.,152.8748,.0010131,.0016660
AgMet,15min,scipio,127,05NOV2019:16:45:00,13.86,56.70,57.69,58.37,56.70,28,29,28,0.4420,25.26,2.3,2.8,293,20.40,3.7,5.45,.,110.9366,.0004610,.0008624
AgMet,15min,scipio,127,05NOV2019:17:00:00,13.09,51.65,53.21,56.76,51.36,32,33,28,0.4230,23.41,3.4,2.9,245,6.17,5.9,5.45,.,22.6643,.0003742,.0007434
AgMet,15min,scipio,127,05NOV2019:17:15:00,12.95,50.95,50.46,51.65,49.60,34,35,32,0.4260,23.25,1.9,2.5,287,24.29,3.3,5.44,.,12.3350,.0001146,.0004011
AgMet,15min,scipio,127,05NOV2019:17:30:00,12.91,48.66,50.36,51.06,48.66,35,35,33,0.4110,23.20,2.0,1.9,314,26.64,4.2,5.43,.,5.8556,-.000029,-.000004
AgMet,15min,scipio,127,05NOV2019:17:45:00,12.89,42.68,44.86,48.69,42.15,43,44,35,0.4040,21.98,3.0,2.5,43,10.51,3.7,5.43,.,1.2930,.0000109,.0000484
AgMet,15min,scipio,127,05NOV2019:18:00:00,12.87,42.52,42.42,43.45,41.34,43,46,43,0.4000,22.14,3.2,2.8,73,10.76,5.5,5.42,.,0.0137,.0000135,.0000484
AgMet,15min,scipio,127,05NOV2019:18:15:00,12.86,41.50,40.56,42.57,39.29,47,49,43,0.4200,21.96,2.9,3.5,60,33.73,5.5,5.42,.,0.0000,.0000534,.0000974
