AgMet,15min,pelicanlake,120,24AUG2020:02:30:00,12.77,64.88,65.31,66.27,64.82,62,62,55,1.2950,50.73,4.2,4.2,316,10.13,7.5,10.35,.,0.0000,.0003072,.0004437
AgMet,15min,pelicanlake,120,24AUG2020:02:45:00,12.78,64.82,64.80,65.06,64.68,64,65,61,1.3420,51.86,3.4,3.8,331,16.02,4.8,10.35,.,0.0000,.0002479,.0003641
AgMet,15min,pelicanlake,120,24AUG2020:03:00:00,12.77,64.35,64.53,64.94,64.23,67,67,64,1.3880,52.84,2.3,2.9,336,10.17,4.4,10.35,.,0.0000,.0001684,.0002590
AgMet,15min,pelicanlake,120,24AUG2020:03:15:00,12.76,66.48,65.41,66.48,64.00,59,68,59,1.3010,52.11,2.1,2.2,63,56.68,3.5,10.35,.,0.0000,.0001452,.0002324
AgMet,15min,pelicanlake,120,24AUG2020:03:30:00,12.76,64.59,65.14,66.53,63.88,67,71,58,1.3900,53.35,2.4,1.9,306,63.87,4.8,10.35,.,0.0000,.0000973,.0001622
AgMet,15min,pelicanlake,120,24AUG2020:03:45:00,12.76,66.21,65.76,66.71,64.50,60,67,55,1.3070,51.38,2.4,2.8,287,25.61,3.9,10.36,.,0.0000,.0002082,.0003202
AgMet,15min,pelicanlake,120,24AUG2020:04:00:00,12.76,65.77,65.81,66.24,65.56,61,66,60,1.3120,53.01,0.7,1.3,278,31.13,2.6,10.36,.,0.0000,.0000536,.0000984
AgMet,15min,pelicanlake,120,24AUG2020:04:15:00,12.76,66.01,65.92,66.27,65.69,55,61,55,1.1970,51.14,1.6,1.4,183,17.46,3.7,10.36,.,0.0000,.0000763,.0001346
AgMet,15min,pelicanlake,120,24AUG2020:04:30:00,12.75,66.54,66.58,66.87,66.01,54,55,52,1.2010,49.22,2.3,2.0,179,19.94,4.2,10.36,.,0.0000,.0001631,.0002653
AgMet,15min,pelicanlake,120,24AUG2020:04:45:00,12.75,64.51,65.89,67.07,64.51,65,69,50,1.3460,51.40,0.6,1.4,285,83.30,2.4,10.36,.,0.0000,.0000787,.0001380
AgMet,15min,pelicanlake,120,24AUG2020:05:00:00,12.75,66.30,65.46,66.36,64.51,52,69,52,1.1520,50.24,1.6,0.8,219,31.32,2.6,10.36,.,0.0000,.0000168,.0000414
AgMet,15min,pelicanlake,120,24AUG2020:05:15:00,12.75,65.54,67.14,68.43,65.54,63,67,44,1.3540,48.19,0.9,1.3,132,67.38,3.1,10.36,.,0.0000,.0000948,.0001663
AgMet,15min,pelicanlake,120,24AUG2020:05:30:00,12.75,64.80,65.43,65.90,64.80,64,66,57,1.3430,51.76,3.1,2.0,14,7.39,3.9,10.36,.,0.1532,.0001256,.0002056
AgMet,15min,pelicanlake,120,24AUG2020:05:45:00,12.74,64.60,65.01,65.42,64.45,70,71,61,1.4450,53.68,2.5,2.9,12,11.47,3.3,10.36,.,1.7695,.0001688,.0002591
AgMet,15min,pelicanlake,120,24AUG2020:06:00:00,12.74,65.30,65.14,66.13,64.54,65,70,55,1.3750,52.83,2.6,2.5,66,30.39,4.4,10.36,.,9.4744,.0001024,.0002955
AgMet,15min,pelicanlake,120,24AUG2020:06:15:00,12.75,67.14,66.25,67.14,65.07,51,65,51,1.1640,50.81,3.4,3.2,94,8.68,5.7,10.36,.,25.7649,.0002500,.0005467
AgMet,15min,pelicanlake,120,24AUG2020:06:30:00,12.78,66.84,67.19,67.90,66.78,57,57,47,1.2750,49.79,2.8,3.4,69,23.46,5.7,10.36,.,42.4747,.0005021,.0008619
AgMet,15min,pelicanlake,120,24AUG2020:06:45:00,12.82,66.25,66.00,66.84,65.54,57,61,56,1.2560,51.18,3.4,2.8,254,14.64,7.5,10.36,.,64.3459,.0005501,.0008308
AgMet,15min,pelicanlake,120,24AUG2020:07:00:00,12.85,67.72,66.98,67.78,66.25,48,57,48,1.1200,48.98,1.7,2.7,233,43.96,5.5,10.36,.,76.5351,.0007311,.0010491
AgMet,15min,pelicanlake,120,24AUG2020:07:15:00,12.84,69.54,68.73,69.54,67.72,41,48,41,1.0110,46.00,1.2,1.2,123,53.29,3.1,10.36,.,59.8068,.0006258,.0008147
AgMet,15min,pelicanlake,120,24AUG2020:07:30:00,12.86,68.36,69.02,69.84,68.28,52,53,40,1.2250,48.54,2.3,1.8,62,15.00,4.2,10.37,.,75.1031,.0008047,.0010643
AgMet,15min,pelicanlake,120,24AUG2020:07:45:00,12.89,70.25,69.13,70.31,68.33,44,53,43,1.1220,48.14,1.9,2.2,105,42.75,4.4,10.37,.,93.3850,.0009864,.0013086
AgMet,15min,pelicanlake,120,24AUG2020:08:00:00,12.95,71.69,71.10,71.72,70.22,33,44,33,0.8780,43.32,2.3,2.0,130,18.55,4.4,10.37,.,111.2567,.0011616,.0015260
AgMet,15min,pelicanlake,120,24AUG2020:08:15:00,13.03,70.84,71.24,71.90,70.37,45,55,33,1.1460,47.07,2.8,2.6,78,26.94,3.9,10.37,.,137.1208,.0013780,.0018072
AgMet,15min,pelicanlake,120,24AUG2020:08:30:00,13.19,71.13,71.50,72.13,70.84,54,58,41,1.4110,50.44,2.0,2.5,36,27.03,3.5,10.37,.,185.1582,.0015914,.0019912
AgMet,15min,pelicanlake,120,24AUG2020:08:45:00,13.39,72.48,71.79,72.48,71.13,49,58,47,1.3450,53.15,2.3,2.0,40,21.26,4.4,10.37,.,246.0296,.0018616,.0022073
AgMet,15min,pelicanlake,120,24AUG2020:09:00:00,13.53,73.89,73.46,74.01,72.48,45,54,39,1.2750,51.16,1.4,1.6,38,48.89,4.6,10.37,.,274.9008,.0020590,.0023972
AgMet,15min,pelicanlake,120,24AUG2020:09:15:00,14.44,77.77,74.82,77.83,73.80,32,46,32,1.0390,47.82,3.1,2.7,86,23.70,5.5,10.38,.,352.3878,.0027408,.0033049
AgMet,15min,pelicanlake,120,24AUG2020:09:30:00,14.33,81.50,79.36,81.50,77.77,27,32,27,0.9780,43.55,2.5,2.9,118,40.84,5.9,10.38,.,711.2922,.0050949,.0059282
AgMet,15min,pelicanlake,120,24AUG2020:09:45:00,13.81,79.10,80.20,82.10,78.95,28,29,25,0.9480,43.60,3.9,2.9,124,26.46,7.5,10.39,.,464.6666,.0037014,.0044531
AgMet,15min,pelicanlake,120,24AUG2020:10:00:00,13.74,78.86,78.55,79.10,78.25,28,30,28,0.9600,43.28,5.4,4.9,112,16.94,9.6,10.39,.,232.7240,.0027416,.0037284
AgMet,15min,pelicanlake,120,24AUG2020:10:15:00,13.79,79.54,79.24,79.54,78.86,27,28,27,0.9340,42.83,4.8,5.0,108,14.19,7.5,10.38,.,282.2042,.0030957,.0041457
AgMet,15min,pelicanlake,120,24AUG2020:10:30:00,14.34,81.50,80.60,81.50,79.54,27,28,26,0.9830,43.36,2.2,3.4,93,30.73,4.8,10.38,.,361.1972,.0032971,.0041157
AgMet,15min,pelicanlake,120,24AUG2020:10:45:00,14.22,83.80,83.30,84.20,81.50,25,27,24,0.9940,44.07,3.3,2.7,78,19.61,6.6,10.39,.,828.4053,.0061216,.0070341
AgMet,15min,pelicanlake,120,24AUG2020:11:00:00,14.15,84.90,84.10,84.90,83.30,25,29,24,1.0370,44.41,3.4,3.7,79,40.26,7.9,10.39,.,733.3527,.0057725,.0068513
AgMet,15min,pelicanlake,120,24AUG2020:11:15:00,14.13,83.80,84.60,86.20,82.70,28,37,23,1.1150,48.00,3.1,2.8,29,45.20,6.4,10.39,.,643.6905,.0050977,.0059517
AgMet,15min,pelicanlake,120,24AUG2020:11:30:00,14.09,85.80,85.00,86.20,83.80,26,28,23,1.0790,45.20,3.4,3.3,40,23.34,5.5,10.39,.,631.3678,.0051498,.0061144
AgMet,15min,pelicanlake,120,24AUG2020:11:45:00,14.07,85.80,85.80,86.60,85.20,27,32,23,1.1200,47.09,3.5,3.2,30,23.58,6.8,10.39,.,592.9722,.0049350,.0058731
AgMet,15min,pelicanlake,120,24AUG2020:12:00:00,14.05,88.70,86.50,88.80,85.40,23,36,23,1.0790,50.67,3.1,3.5,3,15.26,5.7,10.39,.,802.5537,.0063244,.0073731
AgMet,15min,pelicanlake,120,24AUG2020:12:15:00,14.03,89.20,88.90,89.50,88.20,22,31,21,1.0280,47.71,3.4,3.2,11,22.01,5.9,10.39,.,872.9008,.0068443,.0079245
AgMet,15min,pelicanlake,120,24AUG2020:12:30:00,14,90.60,90.40,91.20,88.90,21,30,20,1.0300,47.52,2.9,3.0,29,43.43,7.5,10.39,.,856.2076,.0067701,.0078293
AgMet,15min,pelicanlake,120,24AUG2020:12:45:00,13.99,90.70,91.00,91.60,90.50,20,29,19,0.9760,47.65,3.2,3.1,23,36.46,7.7,10.39,.,825.5329,.0066295,.0077153
AgMet,15min,pelicanlake,120,24AUG2020:13:00:00,13.99,91.10,90.00,91.10,88.50,27,36,19,1.3230,50.57,2.4,2.7,12,30.88,4.4,10.39,.,570.1925,.0048227,.0056714
AgMet,15min,pelicanlake,120,24AUG2020:13:15:00,13.97,90.30,89.80,91.10,89.10,31,41,25,1.5200,57.00,3.5,3.1,347,16.66,5.0,10.39,.,813.9709,.0064614,.0074340
AgMet,15min,pelicanlake,120,24AUG2020:13:30:00,13.97,86.80,89.70,91.90,86.40,41,41,21,1.7810,54.24,3.4,3.5,351,24.77,6.1,10.38,.,541.2071,.0047415,.0056915
AgMet,15min,pelicanlake,120,24AUG2020:13:45:00,13.94,91.00,89.60,91.20,86.80,24,43,21,1.1900,54.50,2.6,2.9,323,17.28,4.6,10.38,.,788.8230,.0062216,.0071676
AgMet,15min,pelicanlake,120,24AUG2020:14:00:00,13.94,91.50,91.60,92.40,90.90,37,37,22,1.8500,53.53,3.4,2.9,310,24.01,7.9,10.38,.,792.0112,.0063023,.0072891
AgMet,15min,pelicanlake,120,24AUG2020:14:15:00,13.93,92.40,92.60,93.20,91.50,37,37,19,1.9240,54.54,3.6,3.7,0,17.57,6.4,10.38,.,764.2374,.0062636,.0073825
AgMet,15min,pelicanlake,120,24AUG2020:14:30:00,13.95,95.00,93.30,95.10,92.00,17,37,17,0.9350,51.09,4.1,4.0,19,18.98,6.4,10.38,.,670.0269,.0057200,.0069038
AgMet,15min,pelicanlake,120,24AUG2020:14:45:00,14,94.60,94.50,95.00,94.00,22,31,17,1.2130,49.78,3.5,3.9,3,21.07,7.2,10.38,.,688.9228,.0058339,.0070488
AgMet,15min,pelicanlake,120,24AUG2020:15:00:00,14.12,93.70,94.00,94.90,93.00,32,37,17,1.7230,53.57,3.0,2.9,356,18.24,5.3,10.38,.,594.1160,.0049449,.0058678
AgMet,15min,pelicanlake,120,24AUG2020:15:15:00,14.15,93.70,93.30,93.80,92.70,21,40,21,1.1510,59.57,3.0,2.9,347,16.73,5.0,10.37,.,655.0571,.0052492,.0061273
AgMet,15min,pelicanlake,120,24AUG2020:15:30:00,14.02,93.80,93.90,94.90,93.00,28,39,18,1.5320,55.44,3.3,3.4,353,15.41,5.0,10.37,.,609.5762,.0050108,.0060063
AgMet,15min,pelicanlake,120,24AUG2020:15:45:00,14.01,90.80,92.70,94.30,90.80,42,46,26,2.0880,63.07,3.3,3.1,351,14.27,5.3,10.37,.,572.5023,.0046108,.0054375
AgMet,15min,pelicanlake,120,24AUG2020:16:00:00,14,90.40,91.40,92.20,90.40,39,46,35,1.8910,63.98,3.2,3.2,343,13.85,5.9,10.37,.,526.8911,.0042303,.0050279
AgMet,15min,pelicanlake,120,24AUG2020:16:15:00,13.84,90.80,90.20,90.90,89.60,44,46,37,2.1850,63.62,3.6,3.7,335,11.36,6.6,10.37,.,479.4854,.0038913,.0047160
AgMet,15min,pelicanlake,120,24AUG2020:16:30:00,13.76,92.20,91.10,92.20,90.40,28,45,27,1.4290,60.68,3.9,3.4,347,17.72,6.1,10.36,.,430.5226,.0035075,.0043163
AgMet,15min,pelicanlake,120,24AUG2020:16:45:00,13.64,90.50,91.20,92.60,90.50,40,41,28,1.9670,61.20,3.6,3.9,352,11.11,5.7,10.36,.,393.2538,.0032822,.0041475
AgMet,15min,pelicanlake,120,24AUG2020:17:00:00,13.57,89.20,89.90,90.50,89.20,41,43,36,1.9360,62.21,3.7,3.7,349,9.78,5.3,10.36,.,339.5624,.0027903,.0035560
AgMet,15min,pelicanlake,120,24AUG2020:17:15:00,13.45,89.40,89.10,89.50,88.80,32,42,30,1.5060,57.66,3.8,3.7,0,9.79,5.0,10.36,.,235.8026,.0021820,.0029544
AgMet,15min,pelicanlake,120,24AUG2020:17:30:00,13.39,90.90,90.40,91.00,89.30,32,33,27,1.5730,55.00,3.5,3.8,2,8.66,4.8,10.35,.,249.9026,.0021236,.0029572
AgMet,15min,pelicanlake,120,24AUG2020:17:45:00,13.3,89.50,90.30,91.00,89.50,33,35,29,1.5550,56.43,3.4,3.4,354,9.72,4.4,10.35,.,196.2661,.0016358,.0023577
AgMet,15min,pelicanlake,120,24AUG2020:18:00:00,13.21,88.20,88.60,89.50,87.70,30,39,30,1.3720,56.66,3.8,3.6,350,6.45,4.8,10.35,.,145.4242,.0012877,.0019987
AgMet,15min,pelicanlake,120,24AUG2020:18:15:00,13.15,88.70,89.00,89.40,88.20,31,32,26,1.4210,52.07,3.1,3.5,356,8.00,3.9,10.35,.,101.0326,.0009410,.0016613
AgMet,15min,pelicanlake,120,24AUG2020:18:30:00,13.06,87.30,87.80,88.70,87.30,29,33,27,1.2860,52.02,2.6,2.9,18,5.17,3.5,10.35,.,51.7315,.0005473,.0011153
AgMet,15min,pelicanlake,120,24AUG2020:18:45:00,13,85.70,86.70,87.70,85.30,31,36,27,1.3060,51.63,2.9,2.4,350,12.21,5.0,10.34,.,26.4858,.0001664,.0006171
AgMet,15min,pelicanlake,120,24AUG2020:19:00:00,12.94,82.80,85.00,86.00,82.80,40,40,29,1.5120,53.13,3.9,3.6,349,6.02,4.8,10.34,.,11.9403,.0002913,.0009247
AgMet,15min,pelicanlake,120,24AUG2020:19:15:00,12.89,79.05,81.50,82.80,78.96,43,46,37,1.4530,54.86,4.7,4.2,348,6.54,5.7,10.34,.,1.8488,.0003963,.0006312
AgMet,15min,pelicanlake,120,24AUG2020:19:30:00,12.89,79.88,79.10,79.93,78.52,34,43,34,1.1900,51.67,4.8,4.8,19,14.76,7.7,10.34,.,0.1652,.0004573,.0007051
AgMet,15min,pelicanlake,120,24AUG2020:19:45:00,12.87,78.52,79.33,79.99,78.52,38,38,34,1.2650,50.10,3.5,4.3,48,8.03,5.9,10.34,.,0.0000,.0004080,.0006460
AgMet,15min,pelicanlake,120,24AUG2020:20:00:00,12.88,78.42,78.02,78.48,77.65,37,41,37,1.2120,51.04,3.4,3.2,39,9.58,5.7,10.34,.,0.0000,.0002112,.0003696
AgMet,15min,pelicanlake,120,24AUG2020:20:15:00,12.88,78.51,78.41,79.30,76.89,35,43,35,1.1640,50.36,3.8,3.7,69,19.67,6.6,10.34,.,0.0000,.0003023,.0004988
AgMet,15min,pelicanlake,120,24AUG2020:20:30:00,12.86,79.28,80.10,81.20,78.42,33,35,30,1.1240,47.51,4.3,4.3,61,9.91,6.6,10.34,.,0.0000,.0004585,.0007228
AgMet,15min,pelicanlake,120,24AUG2020:20:45:00,12.84,75.95,78.46,80.80,75.42,42,46,30,1.2700,49.74,3.3,3.8,48,12.96,6.4,10.34,.,0.0000,.0003203,.0005249
AgMet,15min,pelicanlake,120,24AUG2020:21:00:00,12.86,77.42,75.62,77.48,74.68,36,48,36,1.1680,51.68,3.2,3.0,50,13.48,5.3,10.34,.,0.0000,.0001400,.0002603
AgMet,15min,pelicanlake,120,24AUG2020:21:15:00,12.84,73.35,76.01,78.72,73.26,49,52,35,1.3750,51.68,3.8,3.6,36,23.83,5.9,10.34,.,0.0000,.0002433,.0004062
AgMet,15min,pelicanlake,120,24AUG2020:21:30:00,12.83,71.70,72.32,73.88,71.00,58,60,47,1.5420,54.89,3.6,3.8,321,19.00,5.0,10.34,.,0.0000,.0001657,.0002802
AgMet,15min,pelicanlake,120,24AUG2020:21:45:00,12.83,72.00,72.28,73.41,71.00,53,61,49,1.4190,54.74,2.9,3.1,299,5.24,4.2,10.34,.,0.0000,.0000862,.0001705
AgMet,15min,pelicanlake,120,24AUG2020:22:00:00,12.84,73.18,72.61,73.65,71.79,46,53,43,1.2750,51.74,1.5,2.0,269,11.22,3.1,10.34,.,0.0000,-.000039,-.000011
AgMet,15min,pelicanlake,120,24AUG2020:22:15:00,12.83,73.41,72.63,73.41,71.29,40,54,40,1.1340,50.23,3.7,2.7,261,10.55,6.6,10.34,.,0.0000,.0000790,.0001673
AgMet,15min,pelicanlake,120,24AUG2020:22:30:00,12.82,74.77,74.09,74.94,73.38,38,42,38,1.1180,48.16,4.1,3.9,221,13.48,6.1,10.34,.,0.0000,.0002921,.0004710
AgMet,15min,pelicanlake,120,24AUG2020:22:45:00,12.81,74.30,74.84,75.06,74.27,40,40,37,1.1590,47.51,2.1,3.5,180,52.84,5.5,10.35,.,0.0000,.0002417,.0004072
AgMet,15min,pelicanlake,120,24AUG2020:23:00:00,12.81,68.34,72.62,74.24,68.34,62,62,39,1.4650,50.11,2.4,1.5,334,29.91,4.6,10.35,.,0.0000,-.000116,-.000131
AgMet,15min,pelicanlake,120,24AUG2020:23:15:00,12.77,67.52,67.88,68.40,67.40,67,67,57,1.5360,54.62,4.7,3.9,331,8.35,6.1,10.34,.,0.0000,.0000919,.0001661
AgMet,15min,pelicanlake,120,24AUG2020:23:30:00,12.82,67.58,67.30,67.64,67.05,66,68,66,1.5110,56.05,3.9,4.2,342,7.69,5.3,10.34,.,0.0000,.0000779,.0001422
AgMet,15min,pelicanlake,120,24AUG2020:23:45:00,12.81,68.29,67.69,68.29,67.52,61,66,61,1.4290,54.75,2.0,3.1,327,26.69,5.0,10.34,.,0.0000,.0000188,.0000647
AgMet,15min,scipio,127,24AUG2020:00:00:00,12.72,72.83,71.97,73.27,70.49,45,55,43,1.2390,50.96,4.1,5.1,163,44.55,9.0,11.99,.,0.0000,.0005933,.0008375
AgMet,15min,scipio,127,24AUG2020:00:15:00,12.72,72.01,71.60,72.83,71.01,46,50,45,1.2250,50.77,7.9,5.5,168,5.62,11.4,11.99,.,0.0000,.0006194,.0008637
AgMet,15min,scipio,127,24AUG2020:00:30:00,12.72,78.70,73.57,78.82,71.66,31,47,31,1.0260,48.58,10.8,9.1,204,30.32,27.4,11.99,.,0.0000,.0009824,.0012853
AgMet,15min,scipio,127,24AUG2020:00:45:00,12.71,78.47,78.48,78.76,78.17,32,32,31,1.0790,46.02,11.7,11.5,221,18.07,21.3,12.00,.,0.0000,.0014250,.0018302
AgMet,15min,scipio,127,24AUG2020:01:00:00,12.71,74.89,77.75,78.82,74.89,40,40,32,1.1880,47.25,6.9,9.9,134,88.40,15.3,12.00,.,0.0000,.0012512,.0016384
AgMet,15min,scipio,127,24AUG2020:01:15:00,12.71,75.00,75.08,76.06,74.36,41,41,37,1.2060,48.73,6.3,6.5,333,66.54,10.7,12.00,.,0.0000,.0008496,.0011712
AgMet,15min,scipio,127,24AUG2020:01:30:00,12.7,72.86,73.15,75.06,72.31,45,48,41,1.2390,50.95,5.9,6.5,299,22.67,12.5,11.99,.,0.0000,.0007353,.0010078
AgMet,15min,scipio,127,24AUG2020:01:45:00,12.7,70.49,71.43,72.92,70.37,53,53,45,1.3450,51.84,4.6,4.2,57,28.14,10.3,11.99,.,0.0000,.0004838,.0007010
AgMet,15min,scipio,127,24AUG2020:02:00:00,12.69,70.49,70.25,71.25,69.61,53,55,49,1.3420,52.20,4.5,5.4,117,18.44,7.5,11.99,.,0.0000,.0005393,.0007511
AgMet,15min,scipio,127,24AUG2020:02:15:00,12.69,69.66,70.06,71.19,69.14,50,53,49,1.2380,51.23,5.9,4.7,168,27.86,9.4,11.99,.,0.0000,.0004998,.0007105
AgMet,15min,scipio,127,24AUG2020:02:30:00,12.69,73.60,71.85,73.71,69.66,41,50,40,1.1470,49.48,6.9,6.8,210,12.16,10.3,11.99,.,0.0000,.0007460,.0010117
AgMet,15min,scipio,127,24AUG2020:02:45:00,12.68,70.78,71.50,73.95,69.66,46,51,39,1.1900,49.62,6.6,6.5,175,8.27,11.6,11.99,.,0.0000,.0007115,.0009699
AgMet,15min,scipio,127,24AUG2020:03:00:00,12.67,71.31,70.75,71.43,70.43,45,49,45,1.1830,49.53,7.4,7.1,173,7.97,11.6,11.99,.,0.0000,.0007289,.0009778
AgMet,15min,scipio,127,24AUG2020:03:15:00,12.67,72.80,72.28,72.83,71.31,41,45,41,1.1370,48.43,8.1,8.0,187,10.89,12.3,11.99,.,0.0000,.0008639,.0011465
AgMet,15min,scipio,127,24AUG2020:03:30:00,12.67,75.18,73.85,75.30,72.72,37,41,36,1.0890,46.71,6.9,7.2,225,10.67,10.3,11.99,.,0.0000,.0009091,.0012297
AgMet,15min,scipio,127,24AUG2020:03:45:00,12.66,71.19,72.63,75.18,71.19,47,47,37,1.2270,48.78,2.7,5.0,308,65.60,7.5,11.99,.,0.0000,.0006488,.0009193
AgMet,15min,scipio,127,24AUG2020:04:00:00,12.66,71.54,70.85,71.66,70.02,44,50,44,1.1640,49.44,1.6,2.2,330,31.12,4.2,11.99,.,0.0000,.0003109,.0004843
AgMet,15min,scipio,127,24AUG2020:04:15:00,12.65,69.37,70.68,71.66,69.31,51,51,44,1.2380,48.68,1.9,1.4,246,27.07,3.7,11.99,.,0.0000,.0002077,.0003380
AgMet,15min,scipio,127,24AUG2020:04:30:00,12.65,67.32,68.78,69.72,67.32,55,56,48,1.2630,50.04,1.4,1.6,283,69.57,3.5,11.99,.,0.0000,.0002059,.0003299
AgMet,15min,scipio,127,24AUG2020:04:45:00,12.65,66.44,66.82,67.73,65.56,57,65,52,1.2600,50.85,1.2,1.3,299,75.43,3.1,11.99,.,0.0000,.0001362,.0002233
AgMet,15min,scipio,127,24AUG2020:05:00:00,12.65,66.76,66.55,67.14,65.67,56,63,54,1.2480,50.86,1.8,1.5,20,79.86,3.3,11.99,.,0.0000,.0001591,.0002564
AgMet,15min,scipio,127,24AUG2020:05:15:00,12.64,65.03,65.89,67.02,65.03,60,61,54,1.2640,50.83,2.7,2.5,80,18.52,4.8,11.98,.,0.0000,.0002429,.0003704
AgMet,15min,scipio,127,24AUG2020:05:30:00,12.64,64.50,64.94,66.20,64.27,63,63,54,1.2960,50.45,2.7,2.3,187,10.08,4.2,11.98,.,0.0000,.0002185,.0003352
AgMet,15min,scipio,127,24AUG2020:05:45:00,12.64,61.92,62.88,64.44,61.86,75,75,61,1.4230,52.37,1.9,2.4,151,50.34,3.9,11.98,.,0.5536,.0001661,.0002531
AgMet,15min,scipio,127,24AUG2020:06:00:00,12.64,61.51,61.49,62.01,60.99,74,80,74,1.3790,54.03,3.0,2.3,143,13.34,6.1,11.98,.,4.6250,.0001245,.0001889
AgMet,15min,scipio,127,24AUG2020:06:15:00,12.66,66.22,63.99,66.33,61.52,56,74,56,1.2210,50.50,5.9,4.8,183,15.50,12.3,11.98,.,21.6803,.0000981,.0004643
AgMet,15min,scipio,127,24AUG2020:06:30:00,12.69,66.57,66.52,67.45,65.75,55,58,51,1.2260,49.62,4.1,5.0,186,24.94,9.2,11.98,.,40.7435,.0004461,.0009238
AgMet,15min,scipio,127,24AUG2020:06:45:00,12.72,68.51,67.02,69.15,65.75,50,58,47,1.1900,49.35,2.5,2.9,278,58.44,6.6,11.99,.,61.4616,.0004581,.0007753
AgMet,15min,scipio,127,24AUG2020:07:00:00,12.78,68.45,68.89,70.30,67.80,50,55,45,1.1960,49.38,3.4,3.4,141,76.14,6.8,11.99,.,82.0982,.0007681,.0011800
AgMet,15min,scipio,127,24AUG2020:07:15:00,12.86,71.21,70.47,71.85,68.45,52,55,49,1.3520,51.83,2.6,3.1,146,13.84,4.2,11.99,.,188.4771,.0010790,.0014745
AgMet,15min,scipio,127,24AUG2020:07:30:00,12.85,68.33,69.37,71.21,67.86,51,61,47,1.2000,52.40,3.1,2.8,153,11.33,5.0,12.00,.,79.9735,.0008735,.0012051
AgMet,15min,scipio,127,24AUG2020:07:45:00,13,70.55,69.98,70.55,68.39,50,54,45,1.2840,49.44,4.2,3.5,117,7.95,5.7,11.99,.,133.2764,.0012741,.0017451
AgMet,15min,scipio,127,24AUG2020:08:00:00,13.54,74.54,72.66,74.54,70.50,43,50,42,1.2560,51.07,4.6,4.4,127,17.18,7.2,12.00,.,294.4714,.0021777,.0028348
AgMet,15min,scipio,127,24AUG2020:08:15:00,14.16,75.48,75.21,75.62,74.54,46,48,43,1.3850,52.83,5.6,5.0,163,9.25,9.2,12.01,.,384.7274,.0028263,.0036073
AgMet,15min,scipio,127,24AUG2020:08:30:00,14.11,77.12,76.36,77.18,75.48,43,47,41,1.3610,53.19,7.1,6.4,172,8.74,10.5,12.01,.,427.2461,.0033342,.0043144
AgMet,15min,scipio,127,24AUG2020:08:45:00,14.11,78.17,77.99,78.73,77.12,43,44,39,1.4000,53.01,6.9,7.0,173,8.94,11.2,12.01,.,475.5564,.0038388,.0049792
AgMet,15min,scipio,127,24AUG2020:09:00:00,14.06,79.49,78.93,79.58,78.11,39,43,37,1.3270,52.66,7.5,7.4,178,8.91,11.4,12.01,.,520.7277,.0042588,.0055070
AgMet,15min,scipio,127,24AUG2020:09:15:00,14.04,82.00,80.90,82.10,79.46,34,42,32,1.2660,52.75,5.4,6.4,173,15.32,9.4,12.02,.,562.4507,.0045606,.0057688
AgMet,15min,scipio,127,24AUG2020:09:30:00,14.02,84.60,83.50,84.70,82.10,26,38,25,1.0730,48.89,2.8,4.2,184,23.68,5.5,12.02,.,604.6860,.0047358,.0057634
AgMet,15min,scipio,127,24AUG2020:09:45:00,13.95,86.30,85.20,86.30,84.60,24,30,24,1.0290,46.25,2.0,2.4,77,40.18,5.0,12.02,.,631.2906,.0047130,.0054808
AgMet,15min,scipio,127,24AUG2020:10:00:00,13.94,87.20,86.90,87.90,86.00,26,32,23,1.1450,46.77,1.7,1.7,65,54.38,5.3,12.03,.,677.3013,.0049736,.0056377
AgMet,15min,scipio,127,24AUG2020:10:15:00,13.9,88.20,87.00,88.20,86.10,24,32,23,1.0750,47.80,1.9,2.2,54,64.23,6.4,12.03,.,703.1812,.0053001,.0060789
AgMet,15min,scipio,127,24AUG2020:10:30:00,13.88,89.00,88.40,89.50,87.90,21,28,20,0.9600,46.16,4.6,2.3,203,82.40,16.7,12.03,.,729.2000,.0055663,.0063944
AgMet,15min,scipio,127,24AUG2020:10:45:00,13.82,87.90,87.90,89.70,86.80,27,30,21,1.2250,46.72,7.8,7.7,197,34.96,19.3,12.03,.,740.6952,.0066200,.0084451
AgMet,15min,scipio,127,24AUG2020:11:00:00,13.47,89.20,89.30,90.90,87.80,21,29,19,0.9830,44.87,7.2,6.2,231,43.39,16.2,12.03,.,785.4355,.0067701,.0084155
AgMet,15min,scipio,127,24AUG2020:11:15:00,13.39,89.40,89.10,89.90,88.00,20,23,19,0.9410,43.03,9.4,9.1,260,21.15,18.0,12.03,.,830.3109,.0075843,.0098039
AgMet,15min,scipio,127,24AUG2020:11:30:00,13.39,90.30,89.70,90.70,88.50,21,24,19,0.9970,44.02,9.8,9.5,246,29.13,18.4,12.03,.,847.7839,.0077958,.0100847
AgMet,15min,scipio,127,24AUG2020:11:45:00,13.36,90.20,90.10,91.30,89.00,24,24,19,1.1500,44.05,9.3,9.3,235,23.52,18.6,12.03,.,868.5161,.0079473,.0102379
AgMet,15min,scipio,127,24AUG2020:12:00:00,13.36,90.60,90.20,90.90,89.60,20,24,20,0.9960,44.68,11.5,10.6,246,18.67,21.3,12.03,.,880.7108,.0082393,.0107479
AgMet,15min,scipio,127,24AUG2020:12:15:00,13.36,90.70,90.60,91.60,89.30,23,25,20,1.1370,45.30,8.3,10.2,256,26.63,18.9,12.03,.,887.9460,.0082423,.0106821
