AgMet,15min,pelicanlake,120,30APR2021:06:30:00,12.75,48.38,48.10,48.38,47.62,59,63,59,0.6870,35.34,4.8,3.9,153,10.55,8.3,7.96,.,153.8499,.0005840,.0008534
AgMet,15min,pelicanlake,120,30APR2021:06:45:00,12.79,49.91,49.11,49.91,48.38,56,60,56,0.6910,34.99,4.5,5.0,147,12.03,7.0,7.96,.,196.8867,.0009040,.0012761
AgMet,15min,pelicanlake,120,30APR2021:07:00:00,12.97,51.03,50.34,51.03,49.79,54,58,53,0.6830,35.18,3.9,4.1,135,9.29,5.9,7.96,.,243.5654,.0011235,.0014821
AgMet,15min,pelicanlake,120,30APR2021:07:15:00,13.49,52.44,51.70,52.50,50.97,51,54,51,0.6830,34.76,3.5,3.7,139,14.91,5.3,7.97,.,294.4610,.0014210,.0018023
AgMet,15min,pelicanlake,120,30APR2021:07:30:00,14.72,53.20,52.73,53.26,52.38,49,52,49,0.6790,34.77,3.5,3.5,172,18.29,5.9,7.97,.,343.5885,.0017154,.0021157
AgMet,15min,pelicanlake,120,30APR2021:07:45:00,14.67,55.32,54.13,55.56,53.08,47,51,46,0.7010,35.23,2.2,2.9,171,27.75,4.2,7.97,.,400.7432,.0020330,.0024235
AgMet,15min,pelicanlake,120,30APR2021:08:00:00,14.61,55.72,55.86,56.46,55.23,42,48,42,0.6410,34.86,2.0,2.0,179,48.14,4.2,7.98,.,452.0645,.0023395,.0026977
AgMet,15min,pelicanlake,120,30APR2021:08:15:00,14.58,59.29,57.07,59.76,55.54,39,44,39,0.6700,34.14,1.1,1.7,245,72.75,3.3,7.98,.,502.3881,.0026660,.0030286
AgMet,15min,pelicanlake,120,30APR2021:08:30:00,14.55,59.37,58.45,59.49,57.66,39,42,39,0.6800,34.40,1.5,1.3,166,60.23,4.2,7.98,.,549.7522,.0029800,.0033242
AgMet,15min,pelicanlake,120,30APR2021:08:45:00,14.51,60.73,59.57,60.73,58.67,38,40,37,0.6870,34.54,1.1,1.2,194,59.93,3.3,7.98,.,591.9986,.0032929,.0036563
AgMet,15min,pelicanlake,120,30APR2021:09:00:00,14.5,59.67,60.70,61.85,59.67,39,42,37,0.6880,35.76,1.7,1.2,351,59.87,4.8,7.99,.,643.9195,.0036670,.0040622
AgMet,15min,pelicanlake,120,30APR2021:09:15:00,14.48,61.89,61.02,62.13,59.67,38,40,37,0.7100,35.56,1.2,1.6,343,42.91,3.3,7.99,.,687.5228,.0039828,.0044387
AgMet,15min,pelicanlake,120,30APR2021:09:30:00,14.42,63.47,62.53,63.83,61.48,36,39,35,0.7200,36.05,1.6,1.4,65,59.93,4.4,7.99,.,728.1378,.0043083,.0047747
AgMet,15min,pelicanlake,120,30APR2021:09:45:00,14.43,63.53,63.29,63.94,62.52,36,39,35,0.7120,36.59,2.3,2.0,35,46.27,5.5,7.98,.,766.2729,.0046329,.0052005
AgMet,15min,pelicanlake,120,30APR2021:10:00:00,14.39,64.82,64.42,65.53,63.44,35,41,35,0.7350,38.07,2.2,2.1,7,65.36,5.7,7.98,.,800.6041,.0049198,.0055106
AgMet,15min,pelicanlake,120,30APR2021:10:15:00,14.39,66.29,65.52,66.29,64.53,32,36,32,0.7070,36.15,2.5,2.5,49,48.70,5.3,7.98,.,834.5555,.0052338,.0059254
AgMet,15min,pelicanlake,120,30APR2021:10:30:00,14.37,67.64,66.91,67.70,66.05,31,38,29,0.7220,36.89,2.4,2.3,42,50.21,6.1,7.99,.,863.9241,.0054986,.0061928
AgMet,15min,pelicanlake,120,30APR2021:10:45:00,14.34,69.88,68.17,69.88,67.28,28,33,28,0.7090,36.08,2.3,2.5,38,63.39,6.4,7.98,.,890.7031,.0057635,.0065127
AgMet,15min,pelicanlake,120,30APR2021:11:00:00,14.34,70.70,69.79,70.82,69.05,28,31,27,0.7220,35.74,2.6,2.6,53,40.38,6.6,7.98,.,913.1108,.0060184,.0068139
AgMet,15min,pelicanlake,120,30APR2021:11:15:00,14.33,71.23,70.23,71.29,69.52,26,32,26,0.6770,35.77,2.1,2.3,12,38.86,5.7,7.98,.,930.7794,.0061480,.0069220
AgMet,15min,pelicanlake,120,30APR2021:11:30:00,14.33,71.50,72.16,73.53,71.11,26,28,25,0.6960,35.24,2.0,1.9,3,70.09,4.6,7.98,.,949.2775,.0063483,.0070889
AgMet,15min,pelicanlake,120,30APR2021:11:45:00,14.32,72.58,71.58,72.59,70.73,26,28,25,0.7020,34.93,2.7,2.4,349,28.01,6.8,7.98,.,960.6110,.0064409,.0072631
AgMet,15min,pelicanlake,120,30APR2021:12:00:00,14.25,72.70,72.74,73.53,71.88,25,28,23,0.6990,34.89,3.0,2.8,352,45.28,6.1,7.98,.,968.5571,.0066024,.0075099
AgMet,15min,pelicanlake,120,30APR2021:12:15:00,14.22,74.34,73.08,74.40,72.23,25,30,23,0.7210,35.76,3.1,3.2,347,29.61,7.0,7.98,.,970.7168,.0066719,.0076384
AgMet,15min,pelicanlake,120,30APR2021:12:30:00,14.2,75.87,75.06,76.17,74.22,22,29,22,0.6740,35.74,3.5,3.3,10,30.96,7.7,7.98,.,940.9523,.0066246,.0076246
AgMet,15min,pelicanlake,120,30APR2021:12:45:00,14.18,75.99,75.53,76.52,74.87,26,28,21,0.7950,36.25,2.3,2.8,300,50.21,5.3,7.98,.,954.2742,.0066790,.0076167
AgMet,15min,pelicanlake,120,30APR2021:13:00:00,14.16,77.28,76.26,77.28,75.61,21,26,18,0.6720,32.56,3.5,2.9,215,44.43,10.7,7.97,.,958.1426,.0067452,.0077293
AgMet,15min,pelicanlake,120,30APR2021:13:15:00,14.14,78.70,77.41,78.70,76.52,17,25,17,0.5710,31.72,3.7,4.1,158,65.66,14.3,7.97,.,949.2072,.0069004,.0081177
AgMet,15min,pelicanlake,120,30APR2021:13:30:00,14.13,77.93,77.09,78.70,76.10,22,25,17,0.7090,34.74,3.7,3.6,343,30.20,8.6,7.97,.,934.5460,.0067080,.0078018
AgMet,15min,pelicanlake,120,30APR2021:13:45:00,14.11,78.37,78.52,79.76,77.93,17,23,16,0.5590,32.32,2.7,2.7,176,88.00,8.1,7.97,.,908.0604,.0064797,.0074352
AgMet,15min,pelicanlake,120,30APR2021:14:00:00,14.09,79.73,78.76,79.73,78.20,17,19,17,0.6050,30.85,3.4,3.2,167,44.28,10.1,7.97,.,889.7176,.0064304,.0074874
AgMet,15min,pelicanlake,120,30APR2021:14:15:00,14.07,79.23,79.53,80.10,79.11,17,18,16,0.5640,31.14,3.5,3.4,209,46.65,8.8,7.97,.,858.2957,.0062784,.0073673
AgMet,15min,pelicanlake,120,30APR2021:14:30:00,14.05,79.82,79.43,80.20,78.93,21,22,16,0.7340,31.12,3.6,3.6,243,36.20,7.0,7.96,.,800.4218,.0059298,.0070290
AgMet,15min,pelicanlake,120,30APR2021:14:45:00,14.05,79.46,80.20,80.90,79.40,18,22,16,0.6040,33.40,3.9,3.5,189,64.52,10.1,7.96,.,739.1960,.0055510,.0066085
AgMet,15min,pelicanlake,120,30APR2021:15:00:00,14.04,80.60,80.20,81.00,79.52,16,18,16,0.5640,31.07,3.9,4.5,125,29.56,8.3,7.96,.,581.3886,.0048125,.0060148
AgMet,15min,pelicanlake,120,30APR2021:15:15:00,14.05,79.76,80.30,81.10,79.58,25,30,16,0.8630,36.03,2.5,2.6,17,42.91,5.0,7.96,.,626.4319,.0046363,.0054571
AgMet,15min,pelicanlake,120,30APR2021:15:30:00,14.03,80.10,79.94,80.40,79.64,20,28,18,0.7040,37.50,3.6,3.2,324,14.44,5.5,7.96,.,717.8293,.0052223,.0061742
AgMet,15min,pelicanlake,120,30APR2021:15:45:00,14.1,81.60,80.70,81.90,79.96,20,25,18,0.7470,38.01,3.0,3.4,339,20.18,5.7,7.95,.,688.2106,.0050657,.0060447
AgMet,15min,pelicanlake,120,30APR2021:16:00:00,14.13,81.40,81.60,82.10,80.80,15,21,15,0.5470,30.78,3.5,3.2,111,57.04,7.2,7.95,.,509.6190,.0039414,.0048611
AgMet,15min,pelicanlake,120,30APR2021:16:15:00,14.13,82.60,81.80,82.60,81.30,15,17,14,0.5870,30.14,2.6,3.2,90,42.13,6.6,7.95,.,537.5879,.0039956,.0049336
AgMet,15min,pelicanlake,120,30APR2021:16:30:00,13.96,81.20,81.80,82.50,81.20,22,23,15,0.8060,33.39,4.0,2.9,57,21.97,6.8,7.95,.,467.4713,.0034566,.0042785
AgMet,15min,pelicanlake,120,30APR2021:16:45:00,14.14,82.50,81.70,82.50,81.20,15,25,15,0.5610,33.38,3.8,4.2,44,33.38,6.8,7.95,.,515.6230,.0039895,.0050886
AgMet,15min,pelicanlake,120,30APR2021:17:00:00,14.16,81.90,82.10,82.50,81.80,20,21,15,0.7320,34.80,4.4,3.8,53,22.80,6.8,7.95,.,438.5666,.0033481,.0043324
AgMet,15min,pelicanlake,120,30APR2021:17:15:00,14.16,81.20,81.70,82.10,81.10,21,23,18,0.7700,36.77,4.8,4.7,43,11.95,6.8,7.94,.,375.0192,.0030619,.0041613
AgMet,15min,pelicanlake,120,30APR2021:17:30:00,13.42,80.70,81.30,81.70,80.70,20,24,18,0.7270,38.04,4.2,4.4,48,12.64,6.4,7.94,.,285.0793,.0023990,.0033929
AgMet,15min,pelicanlake,120,30APR2021:17:45:00,13.36,76.31,78.02,80.70,76.28,32,33,20,0.9750,41.97,4.1,4.3,34,8.51,6.1,7.94,.,113.0202,.0016200,.0024545
AgMet,15min,pelicanlake,120,30APR2021:18:00:00,13.28,75.72,75.48,76.40,74.87,26,35,26,0.7740,42.89,3.8,3.8,53,8.44,5.5,7.93,.,88.5813,.0012649,.0019454
AgMet,15min,pelicanlake,120,30APR2021:18:15:00,13.24,73.13,74.63,75.99,73.04,35,37,24,0.9730,41.78,3.4,3.7,50,7.09,4.8,7.93,.,85.9854,.0010712,.0017251
AgMet,15min,pelicanlake,120,30APR2021:18:30:00,13.19,72.45,72.43,73.19,71.98,36,40,34,0.9700,44.25,3.5,3.5,41,5.46,4.8,7.93,.,77.8036,.0006860,.0012237
AgMet,15min,pelicanlake,120,30APR2021:18:45:00,13.09,72.51,73.44,74.10,72.45,34,36,30,0.9140,41.58,3.2,3.2,47,6.58,4.2,7.93,.,63.5171,.0003291,.0008447
AgMet,15min,pelicanlake,120,30APR2021:19:00:00,12.99,70.02,70.86,72.57,69.69,37,40,33,0.9190,42.78,3.3,3.3,46,3.99,4.2,7.92,.,21.6725,.0002141,.0006922
AgMet,15min,pelicanlake,120,30APR2021:19:15:00,12.92,68.99,69.01,70.05,68.34,36,40,36,0.8630,42.82,3.8,3.6,52,4.34,4.4,7.92,.,12.5576,.0002481,.0004016
AgMet,15min,pelicanlake,120,30APR2021:19:30:00,12.88,67.69,68.68,69.11,67.69,39,39,35,0.9090,41.30,3.7,3.6,58,5.68,5.0,7.92,.,1.0572,.0002200,.0003659
AgMet,15min,pelicanlake,120,30APR2021:19:45:00,12.86,69.34,68.41,69.34,67.52,31,39,31,0.7510,39.56,4.2,4.1,61,6.56,5.3,7.92,.,0.0600,.0002914,.0004616
AgMet,15min,pelicanlake,120,30APR2021:20:00:00,12.84,68.23,67.65,69.58,65.75,33,41,30,0.7690,39.10,4.2,4.3,57,12.91,5.5,7.92,.,0.0000,.0003079,.0004804
AgMet,15min,pelicanlake,120,30APR2021:20:15:00,12.83,67.08,68.13,68.82,67.05,37,37,31,0.8310,38.16,3.8,4.2,75,4.81,5.3,7.92,.,0.0000,.0003197,.0004993
AgMet,15min,pelicanlake,120,30APR2021:20:30:00,12.83,63.70,64.97,67.11,63.63,41,42,37,0.8190,40.17,2.9,3.1,31,19.39,3.7,7.92,.,0.0000,.0001141,.0002127
AgMet,15min,pelicanlake,120,30APR2021:20:45:00,12.81,65.44,65.09,65.85,63.67,35,41,35,0.7540,38.31,2.8,2.9,28,4.90,3.3,7.92,.,0.0000,.0001052,.0002027
AgMet,15min,pelicanlake,120,30APR2021:21:00:00,12.82,64.88,66.06,67.21,64.85,38,38,31,0.7940,37.05,3.3,3.0,28,4.02,4.2,7.92,.,0.0000,.0001279,.0002381
AgMet,15min,pelicanlake,120,30APR2021:21:15:00,12.81,59.52,63.13,64.94,59.52,54,54,37,0.9380,40.13,2.7,3.1,356,29.84,3.3,7.92,.,0.0000,.0001035,.0001935
AgMet,15min,pelicanlake,120,30APR2021:21:30:00,12.8,60.76,60.55,61.99,58.63,55,58,39,1.0060,41.14,1.6,2.1,306,23.32,3.9,7.92,.,0.0000,-.000062,-.000049
AgMet,15min,pelicanlake,120,30APR2021:21:45:00,12.8,60.65,60.79,61.88,59.50,44,56,44,0.7880,43.35,2.0,1.4,282,14.71,5.0,7.92,.,0.0000,-.000159,-.000202
AgMet,15min,pelicanlake,120,30APR2021:22:00:00,12.79,60.24,61.44,63.25,60.24,53,53,37,0.9480,39.92,3.9,3.2,311,4.74,6.6,7.92,.,0.0000,.0000966,.0001800
AgMet,15min,pelicanlake,120,30APR2021:22:15:00,12.8,56.77,58.89,60.24,56.71,61,61,50,0.9600,41.70,3.7,3.8,334,17.27,6.4,7.92,.,0.0000,.0000992,.0001738
AgMet,15min,pelicanlake,120,30APR2021:22:30:00,12.79,55.60,56.91,57.83,55.60,59,61,55,0.8880,42.18,4.5,4.3,342,12.01,6.4,7.92,.,0.0000,.0000989,.0001664
AgMet,15min,pelicanlake,120,30APR2021:22:45:00,12.78,53.88,54.42,55.66,53.85,67,67,59,0.9520,42.72,3.3,3.6,327,12.90,5.9,7.92,.,0.0000,.0000032,.0000350
AgMet,15min,pelicanlake,120,30APR2021:23:00:00,12.77,55.30,54.16,55.42,53.73,61,68,60,0.9040,42.94,2.9,3.1,301,30.10,5.3,7.92,.,0.0000,-.000037,-.000021
AgMet,15min,pelicanlake,120,30APR2021:23:15:00,12.78,56.89,56.02,56.89,55.24,52,61,51,0.8290,39.85,3.9,3.5,289,16.99,5.7,7.92,.,0.0000,.0000547,.0001108
AgMet,15min,pelicanlake,120,30APR2021:23:30:00,12.76,53.54,54.58,56.89,53.06,66,68,52,0.9290,41.85,3.9,4.0,312,7.14,5.0,7.92,.,0.0000,.0000463,.0000933
AgMet,15min,pelicanlake,120,30APR2021:23:45:00,12.76,53.54,53.90,54.60,53.54,68,69,64,0.9550,42.95,4.7,4.2,334,7.16,5.9,7.92,.,0.0000,.0000318,.0000711
AgMet,15min,scipio,127,30APR2021:00:00:00,12.68,44.38,43.79,44.59,42.74,71,79,71,0.7050,36.22,4.3,4.1,181,13.40,6.6,9.57,.,0.0000,-.000018,-.000003
AgMet,15min,scipio,127,30APR2021:00:15:00,12.68,44.36,44.41,44.65,44.18,73,73,71,0.7250,36.01,5.1,5.0,173,13.72,7.7,9.57,.,0.0000,.0000265,.0000530
AgMet,15min,scipio,127,30APR2021:00:30:00,12.67,41.48,42.90,44.36,41.42,82,82,73,0.7300,36.37,2.4,3.9,139,14.04,5.9,9.57,.,0.0000,-.000042,-.000036
AgMet,15min,scipio,127,30APR2021:00:45:00,12.66,42.42,42.24,42.66,41.42,78,83,77,0.7180,36.24,5.0,3.0,171,14.24,8.1,9.57,.,0.0000,-.000080,-.000089
AgMet,15min,scipio,127,30APR2021:01:00:00,12.66,41.84,42.61,43.13,41.78,79,79,75,0.7130,35.70,4.7,5.7,160,18.27,8.3,9.57,.,0.0000,.0000175,.0000385
AgMet,15min,scipio,127,30APR2021:01:15:00,12.65,42.25,42.55,43.07,41.84,76,79,74,0.6910,35.43,3.7,3.7,169,16.06,7.5,9.58,.,0.0000,-.000041,-.000035
AgMet,15min,scipio,127,30APR2021:01:30:00,12.64,41.96,42.04,42.61,41.43,76,80,76,0.6910,35.60,4.2,4.5,125,32.54,8.1,9.58,.,0.0000,-.000023,-.000012
AgMet,15min,scipio,127,30APR2021:01:45:00,12.63,42.44,41.93,42.67,41.14,77,78,74,0.7070,34.97,2.0,2.0,166,24.74,10.3,9.57,.,0.0000,-.000117,-.000145
AgMet,15min,scipio,127,30APR2021:02:00:00,12.63,42.32,42.50,42.91,42.20,77,78,75,0.7020,35.57,6.5,5.3,176,7.64,11.0,9.58,.,0.0000,.0000077,.0000268
AgMet,15min,scipio,127,30APR2021:02:15:00,12.63,43.14,43.16,44.37,42.03,71,77,67,0.6680,34.78,5.6,5.6,180,8.68,10.7,9.58,.,0.0000,.0000418,.0000704
AgMet,15min,scipio,127,30APR2021:02:30:00,12.62,43.08,41.85,43.26,40.68,71,79,71,0.6730,34.61,3.4,4.4,167,16.39,8.8,9.58,.,0.0000,-.000013,.0000019
AgMet,15min,scipio,127,30APR2021:02:45:00,12.62,39.27,42.80,44.14,39.27,82,82,67,0.6660,33.69,5.3,4.8,174,31.43,7.7,9.58,.,0.0000,.0000287,.0000561
AgMet,15min,scipio,127,30APR2021:03:00:00,12.61,41.85,40.65,41.97,39.15,74,83,74,0.6630,34.54,3.1,4.2,133,11.28,5.0,9.58,.,0.0000,-.000034,-.000027
AgMet,15min,scipio,127,30APR2021:03:15:00,12.6,38.86,41.53,42.61,38.86,80,80,71,0.6380,33.79,1.0,1.7,96,35.03,3.3,9.58,.,0.0000,-.000128,-.000162
AgMet,15min,scipio,127,30APR2021:03:30:00,12.59,39.79,38.74,39.79,38.09,79,84,79,0.6600,33.86,0.0,0.6,245,31.58,1.5,9.58,.,0.0000,-.000208,-.000306
AgMet,15min,scipio,127,30APR2021:03:45:00,12.59,37.27,39.11,40.56,37.27,85,85,75,0.6400,33.28,1.3,0.4,342,70.50,4.6,9.57,.,0.0000,-.000223,-.000336
AgMet,15min,scipio,127,30APR2021:04:00:00,12.57,37.97,37.22,37.97,36.57,87,88,85,0.6730,33.72,1.3,1.8,45,45.02,4.6,9.57,.,0.0000,-.000142,-.000184
AgMet,15min,scipio,127,30APR2021:04:15:00,12.57,36.74,37.59,38.30,36.27,87,87,83,0.6420,33.26,0.4,0.3,79,39.78,2.9,9.57,.,0.0000,-.000222,-.000337
AgMet,15min,scipio,127,30APR2021:04:30:00,12.57,36.33,36.94,38.21,36.10,86,88,83,0.6260,33.11,1.8,1.0,104,15.61,3.9,9.57,.,0.0000,-.000181,-.000255
AgMet,15min,scipio,127,30APR2021:04:45:00,12.56,39.74,37.22,39.80,35.92,81,88,81,0.6760,33.42,3.9,3.1,146,17.01,5.5,9.57,.,0.0000,-.000095,-.000111
AgMet,15min,scipio,127,30APR2021:05:00:00,12.55,37.27,38.31,39.94,37.27,84,84,78,0.6330,33.36,2.3,3.3,81,51.65,4.2,9.58,.,0.0000,-.000076,-.000083
AgMet,15min,scipio,127,30APR2021:05:15:00,12.54,38.03,37.92,38.33,37.10,83,86,83,0.6410,33.45,0.2,1.2,133,91.00,2.2,9.58,.,0.2270,-.000170,-.000234
AgMet,15min,scipio,127,30APR2021:05:30:00,12.53,36.80,37.55,38.15,36.74,86,86,81,0.6340,32.99,0.1,0.0,270,66.13,2.0,9.58,.,4.3750,-.000233,-.000371
AgMet,15min,scipio,127,30APR2021:05:45:00,12.54,36.27,36.46,36.95,35.98,87,88,85,0.6290,32.77,0.5,0.1,331,34.32,3.5,9.58,.,12.5284,-.000406,-.000431
AgMet,15min,scipio,127,30APR2021:06:00:00,12.56,36.10,36.98,37.69,36.10,87,87,82,0.6250,32.80,1.7,1.2,331,72.97,4.2,9.58,.,24.5487,-.000196,-.000183
AgMet,15min,scipio,127,30APR2021:06:15:00,12.59,37.45,36.54,37.45,36.10,87,89,87,0.6580,33.44,1.2,1.6,184,83.30,2.9,9.58,.,46.1679,-.000030,-.000007
AgMet,15min,scipio,127,30APR2021:06:30:00,12.64,41.03,39.34,41.03,37.45,87,87,86,0.7560,35.63,0.7,0.7,143,70.01,3.1,9.59,.,116.4023,.0001164,.0001375
AgMet,15min,scipio,127,30APR2021:06:45:00,12.67,45.14,43.68,45.20,41.04,76,87,76,0.7750,38.25,1.0,0.9,85,31.92,2.6,9.59,.,149.8595,.0003422,.0003913
AgMet,15min,scipio,127,30APR2021:07:00:00,12.72,48.28,46.97,48.31,45.14,65,76,64,0.7470,37.32,1.5,1.4,53,18.69,2.4,9.60,.,205.2964,.0006744,.0007874
AgMet,15min,scipio,127,30APR2021:07:15:00,12.77,49.02,48.67,49.13,48.19,65,71,63,0.7660,37.84,1.8,1.7,358,19.91,2.9,9.61,.,240.9501,.0009585,.0011160
AgMet,15min,scipio,127,30APR2021:07:30:00,12.82,51.01,50.42,51.07,49.02,58,65,55,0.7370,36.53,1.9,1.8,347,25.07,3.7,9.61,.,286.8088,.0012735,.0014815
AgMet,15min,scipio,127,30APR2021:07:45:00,12.93,52.07,51.48,52.18,50.95,58,63,56,0.7700,37.86,2.7,2.4,320,12.72,4.6,9.61,.,332.0709,.0015829,.0018473
AgMet,15min,scipio,127,30APR2021:08:00:00,13.18,53.34,52.50,53.40,52.07,55,59,55,0.7570,37.73,2.8,2.8,328,12.16,4.4,9.61,.,391.0546,.0019459,.0022735
AgMet,15min,scipio,127,30APR2021:08:15:00,13.63,55.03,54.24,55.27,53.34,52,56,52,0.7650,37.94,2.1,2.7,317,17.18,4.2,9.62,.,435.2061,.0022677,.0026310
AgMet,15min,scipio,127,30APR2021:08:30:00,14.45,57.38,56.11,57.38,55.03,51,54,50,0.8200,38.78,0.9,1.4,302,20.99,3.3,9.62,.,487.4304,.0025821,.0028818
AgMet,15min,scipio,127,30APR2021:08:45:00,14.42,59.17,58.29,59.25,57.35,48,52,45,0.8200,38.73,1.4,0.9,322,16.90,3.9,9.62,.,424.9126,.0024025,.0026549
AgMet,15min,scipio,127,30APR2021:09:00:00,14.4,60.78,59.83,60.90,59.08,42,49,41,0.7700,38.53,3.5,2.5,327,15.76,5.5,9.62,.,574.0563,.0033255,.0038025
AgMet,15min,scipio,127,30APR2021:09:15:00,14.35,62.77,61.62,62.86,60.72,42,46,40,0.8130,38.91,3.2,3.6,321,18.60,6.6,9.63,.,620.5453,.0037534,.0043836
AgMet,15min,scipio,127,30APR2021:09:30:00,14.34,64.11,63.28,64.11,62.71,38,43,32,0.7760,37.58,2.7,3.0,340,21.94,5.5,9.63,.,661.8181,.0040800,.0047095
AgMet,15min,scipio,127,30APR2021:09:45:00,14.27,65.16,64.75,65.16,64.05,36,39,34,0.7550,37.31,2.6,2.5,316,22.72,5.3,9.63,.,700.0491,.0043735,.0049883
AgMet,15min,scipio,127,30APR2021:10:00:00,14.26,66.50,66.05,66.79,65.16,36,38,32,0.8040,37.24,2.6,2.6,288,26.69,5.7,9.63,.,735.7500,.0046840,.0053456
AgMet,15min,scipio,127,30APR2021:10:15:00,14.2,68.43,67.59,68.67,66.44,31,37,31,0.7450,38.10,1.5,2.0,304,35.28,4.8,9.63,.,772.1350,.0049583,.0055739
AgMet,15min,scipio,127,30APR2021:10:30:00,14.21,71.60,69.43,71.72,68.32,31,33,28,0.8130,37.12,1.1,1.5,8,55.06,4.2,9.63,.,804.5566,.0052221,.0057959
AgMet,15min,scipio,127,30APR2021:10:45:00,14.18,70.60,70.44,71.60,69.84,28,31,25,0.7250,35.98,2.9,1.7,322,31.69,7.9,9.64,.,716.8844,.0048209,.0054128
AgMet,15min,scipio,127,30APR2021:11:00:00,13.75,71.66,71.05,71.72,70.55,28,31,23,0.7500,35.62,3.6,3.5,332,45.88,8.3,9.64,.,858.8201,.0058643,.0067907
AgMet,15min,scipio,127,30APR2021:11:15:00,13.74,72.04,72.21,73.07,71.48,25,31,24,0.6620,35.63,3.0,3.2,339,28.53,7.7,9.64,.,884.2183,.0060749,.0069859
AgMet,15min,scipio,127,30APR2021:11:30:00,13.69,73.59,73.11,74.00,72.01,25,26,23,0.6960,34.66,2.1,2.6,342,56.30,6.4,9.64,.,889.9707,.0061260,.0069702
AgMet,15min,scipio,127,30APR2021:11:45:00,13.68,74.40,73.93,74.52,73.42,23,28,22,0.6620,35.45,3.0,2.8,347,33.90,7.9,9.64,.,904.6960,.0062998,.0071978
AgMet,15min,scipio,127,30APR2021:12:00:00,13.66,75.44,74.85,75.79,74.04,23,26,21,0.6940,35.20,2.7,2.6,342,34.78,8.1,9.64,.,913.4108,.0063948,.0072805
AgMet,15min,scipio,127,30APR2021:12:15:00,13.66,75.50,75.38,75.91,75.03,22,27,22,0.6560,36.00,3.8,3.3,330,39.37,8.1,9.64,.,920.1326,.0065434,.0075432
AgMet,15min,scipio,127,30APR2021:12:30:00,13.65,76.23,76.27,77.08,75.50,21,28,21,0.6610,35.92,3.6,3.3,15,32.31,9.0,9.64,.,920.2585,.0066014,.0076187
AgMet,15min,scipio,127,30APR2021:12:45:00,13.63,77.02,77.35,78.67,76.14,22,27,22,0.6900,37.11,3.4,3.7,314,52.07,8.1,9.64,.,910.2912,.0066509,.0077443
AgMet,15min,scipio,127,30APR2021:13:00:00,13.62,77.85,77.43,77.85,76.85,22,27,20,0.7110,36.30,4.0,4.1,333,27.48,8.3,9.64,.,915.0834,.0067265,.0078927
AgMet,15min,scipio,127,30APR2021:13:15:00,13.59,79.14,78.61,79.44,77.79,23,25,20,0.7780,36.76,2.2,2.9,297,78.61,5.5,9.64,.,909.3323,.0065933,.0075622
AgMet,15min,scipio,127,30APR2021:13:30:00,13.56,79.55,78.86,79.55,78.37,22,25,20,0.7570,37.22,5.2,4.1,271,28.75,10.5,9.63,.,909.6383,.0067485,.0079259
AgMet,15min,scipio,127,30APR2021:13:45:00,13.56,78.78,78.90,79.61,78.43,23,25,20,0.7730,36.35,5.9,5.5,290,36.25,12.7,9.64,.,887.5547,.0067880,.0082020
AgMet,15min,scipio,127,30APR2021:14:00:00,13.53,80.20,79.42,80.40,78.66,20,25,19,0.6970,35.96,3.8,4.6,288,32.30,10.5,9.63,.,880.4078,.0066348,.0079046
AgMet,15min,scipio,127,30APR2021:14:15:00,13.54,79.72,79.77,80.20,79.28,19,23,18,0.6480,35.28,4.5,4.2,310,30.50,10.1,9.63,.,837.5156,.0063191,.0075115
AgMet,15min,scipio,127,30APR2021:14:30:00,13.51,80.20,80.30,81.20,79.60,17,22,17,0.5960,34.32,5.1,4.5,280,39.92,12.7,9.63,.,828.9000,.0063185,.0075882
AgMet,15min,scipio,127,30APR2021:14:45:00,13.51,79.89,80.10,80.60,79.66,18,21,16,0.6170,33.71,5.5,5.7,308,15.13,11.8,9.63,.,739.0999,.0059473,.0073928
AgMet,15min,scipio,127,30APR2021:15:00:00,13.53,80.40,79.99,80.50,79.54,17,22,16,0.5990,32.09,5.2,5.3,255,53.86,12.3,9.63,.,675.6663,.0054882,.0068455
AgMet,15min,scipio,127,30APR2021:15:15:00,13.51,80.40,80.60,81.50,80.10,20,21,17,0.7040,34.00,7.4,6.4,253,18.57,12.7,9.62,.,664.2590,.0055903,.0071392
AgMet,15min,scipio,127,30APR2021:15:30:00,13.48,80.70,80.50,80.90,80.10,18,21,17,0.6250,34.32,7.6,6.9,263,24.56,13.6,9.62,.,655.0216,.0055596,.0071850
AgMet,15min,scipio,127,30APR2021:15:45:00,13.48,81.70,81.00,81.70,80.50,18,19,16,0.6690,32.98,6.7,7.6,252,11.97,11.2,9.62,.,634.1649,.0055317,.0072829
AgMet,15min,scipio,127,30APR2021:16:00:00,13.44,80.90,81.20,81.60,80.70,17,19,16,0.6270,33.30,8.1,7.2,245,14.39,13.8,9.62,.,649.8550,.0054888,.0071750
AgMet,15min,scipio,127,30APR2021:16:15:00,13.45,81.20,81.00,81.50,80.80,17,20,16,0.6150,32.85,7.2,7.7,252,15.56,10.5,9.62,.,582.8358,.0051395,.0068928
AgMet,15min,scipio,127,30APR2021:16:30:00,13.43,81.20,81.20,81.50,80.90,17,19,15,0.6240,32.06,6.4,7.1,235,23.99,11.4,9.62,.,539.9749,.0047254,.0063586
