AgMet,15min,huntington,118,02MAY2020:17:00:00,13.83,71.32,70.67,71.78,69.69,34,37,32,0.9020,41.07,4.8,5.1,53,26.82,11.4,10.77,.,485.1114,.0034277,.0043295
AgMet,15min,huntington,118,02MAY2020:17:15:00,13.74,71.00,71.13,71.55,70.88,34,36,30,0.8730,41.61,4.3,4.2,72,21.01,9.4,10.77,.,444.6426,.0030674,.0038466
AgMet,15min,huntington,118,02MAY2020:17:30:00,13.65,70.39,70.33,71.03,69.75,30,39,29,0.7510,41.80,6.4,5.4,81,21.67,12.1,10.77,.,406.5131,.0029219,.0038090
AgMet,15min,huntington,118,02MAY2020:17:45:00,13.56,69.92,70.53,71.00,69.86,37,38,28,0.9250,39.35,5.6,6.0,94,20.18,10.7,10.77,.,351.5174,.0026865,.0036729
AgMet,15min,huntington,118,02MAY2020:18:00:00,13.36,67.48,69.11,70.15,67.48,41,42,34,0.9310,42.50,5.0,5.6,90,16.64,11.2,10.77,.,185.8203,.0016255,.0024217
AgMet,15min,huntington,118,02MAY2020:18:15:00,13.2,66.89,67.16,67.56,66.78,42,42,37,0.9340,41.69,4.8,5.0,98,18.57,9.4,10.76,.,127.9338,.0012023,.0018764
AgMet,15min,huntington,118,02MAY2020:18:30:00,13.11,67.30,67.50,68.09,66.78,39,42,38,0.8790,41.80,3.8,3.9,79,22.05,8.1,10.76,.,163.7276,.0010350,.0015863
AgMet,15min,huntington,118,02MAY2020:18:45:00,13.01,65.85,66.65,67.42,65.85,42,42,39,0.9170,42.13,3.6,4.0,75,13.41,7.2,10.76,.,102.1961,.0006193,.0011308
AgMet,15min,huntington,118,02MAY2020:19:00:00,12.91,63.11,64.46,65.90,63.11,49,49,42,0.9720,42.44,2.1,2.9,64,22.10,4.6,10.75,.,34.6792,.0000708,.0004013
AgMet,15min,huntington,118,02MAY2020:19:15:00,12.87,62.12,62.31,63.11,62.06,46,49,46,0.8770,42.26,2.1,1.9,24,13.16,3.5,10.75,.,7.1803,.0001661,.0003809
AgMet,15min,huntington,118,02MAY2020:19:30:00,12.86,61.01,61.45,62.18,60.96,48,50,46,0.8750,41.43,1.1,1.7,32,29.11,2.9,10.74,.,2.2021,-.000118,-.000135
AgMet,15min,huntington,118,02MAY2020:19:45:00,12.85,61.65,62.04,62.88,61.01,46,48,43,0.8550,40.81,2.0,1.5,39,23.19,4.2,10.74,.,0.2303,-.000148,-.000182
AgMet,15min,huntington,118,02MAY2020:20:00:00,12.84,60.66,61.96,62.64,60.66,50,50,44,0.8980,40.96,1.9,2.0,51,33.12,5.3,10.74,.,0.0000,-.000079,-.000072
AgMet,15min,huntington,118,02MAY2020:20:15:00,12.83,59.85,59.63,60.72,59.09,50,54,50,0.8840,42.18,2.7,2.3,354,25.15,5.3,10.74,.,0.0000,-.000056,-.000042
AgMet,15min,huntington,118,02MAY2020:20:30:00,12.82,58.57,60.03,60.78,58.51,47,51,40,0.7830,38.30,2.8,2.9,337,19.48,5.5,10.74,.,0.0000,.0000464,.0001101
AgMet,15min,huntington,118,02MAY2020:20:45:00,12.82,57.64,57.81,58.57,57.40,52,53,43,0.8510,38.68,1.7,2.1,39,43.71,3.9,10.74,.,0.0000,-.000068,-.000059
AgMet,15min,huntington,118,02MAY2020:21:00:00,12.81,54.54,56.20,57.76,54.51,59,59,52,0.8530,40.57,1.0,1.3,89,39.55,3.1,10.73,.,0.0000,-.000185,-.000245
AgMet,15min,huntington,118,02MAY2020:21:15:00,12.81,52.51,53.24,54.60,52.13,65,67,59,0.8710,40.56,2.5,1.9,64,54.27,4.2,10.73,.,0.0021,-.000132,-.000160
AgMet,15min,huntington,118,02MAY2020:21:30:00,12.8,55.11,52.98,55.22,52.19,53,65,53,0.7850,39.99,3.6,3.0,338,41.06,5.7,10.73,.,0.0037,-.000035,-.000017
AgMet,15min,huntington,118,02MAY2020:21:45:00,12.79,53.71,53.63,55.17,52.31,59,62,53,0.8260,39.19,3.5,3.6,318,7.05,4.6,10.73,.,0.0000,.0000324,.0000771
AgMet,15min,huntington,118,02MAY2020:22:00:00,12.78,53.13,53.75,55.11,52.78,56,59,53,0.7680,38.76,3.1,3.2,301,19.31,4.8,10.73,.,0.0000,.0000063,.0000427
AgMet,15min,huntington,118,02MAY2020:22:15:00,12.78,50.13,52.27,53.71,50.13,61,62,53,0.7560,38.00,3.5,3.4,313,8.50,4.8,10.73,.,0.0000,.0000147,.0000523
AgMet,15min,huntington,118,02MAY2020:22:30:00,12.77,47.94,48.76,50.16,47.42,64,66,61,0.7280,37.25,2.4,2.9,22,55.04,5.0,10.73,.,0.0041,-.000054,-.000045
AgMet,15min,huntington,118,02MAY2020:22:45:00,12.77,50.34,50.93,51.59,48.00,57,64,54,0.7100,35.69,3.5,3.1,354,20.94,6.4,10.73,.,0.0019,-.000001,.0000310
AgMet,15min,pelicanlake,120,02MAY2020:00:00:00,12.71,50.47,49.87,50.50,49.47,88,89,88,1.0930,46.64,2.9,3.6,53,30.71,5.3,9.96,.,0.0000,.0000712,.0000982
AgMet,15min,pelicanlake,120,02MAY2020:00:15:00,12.7,50.82,51.01,51.30,50.53,88,88,86,1.1070,47.20,2.7,2.4,110,28.58,5.5,9.96,.,0.0000,.0000652,.0000950
AgMet,15min,pelicanlake,120,02MAY2020:00:30:00,12.7,51.44,51.17,51.47,50.76,86,89,86,1.1110,47.83,2.9,2.9,147,12.15,5.0,9.96,.,0.0000,.0000651,.0000929
AgMet,15min,pelicanlake,120,02MAY2020:00:45:00,12.7,51.41,51.27,51.53,51.06,85,87,85,1.1020,47.25,3.4,3.2,121,10.43,5.5,9.96,.,0.0000,.0000823,.0001160
AgMet,15min,pelicanlake,120,02MAY2020:01:00:00,12.68,51.77,51.73,51.88,51.41,85,85,83,1.1100,47.13,3.7,3.8,136,7.98,6.8,9.97,.,0.0000,.0001047,.0001443
AgMet,15min,pelicanlake,120,02MAY2020:01:15:00,12.68,51.71,51.72,51.88,51.65,84,85,84,1.0960,47.02,1.7,2.7,110,19.77,3.7,9.97,.,0.0000,.0000852,.0001230
AgMet,15min,pelicanlake,120,02MAY2020:01:30:00,12.68,50.94,51.71,52.00,50.94,85,85,82,1.0840,46.80,0.9,1.1,97,69.75,2.2,9.97,.,0.0000,.0000459,.0000726
AgMet,15min,pelicanlake,120,02MAY2020:01:45:00,12.67,51.94,51.17,51.94,50.76,78,86,77,1.0230,46.10,1.6,1.4,342,54.77,3.7,9.97,.,0.0000,.0000563,.0000871
AgMet,15min,pelicanlake,120,02MAY2020:02:00:00,12.67,52.18,51.76,52.18,51.18,77,80,76,1.0200,45.04,1.4,1.1,38,43.11,3.9,9.97,.,0.0000,.0000618,.0000976
AgMet,15min,pelicanlake,120,02MAY2020:02:15:00,12.67,51.00,51.71,52.47,50.76,78,79,74,0.9930,44.62,2.7,2.1,40,27.39,5.0,9.97,.,0.0000,.0001029,.0001531
AgMet,15min,pelicanlake,120,02MAY2020:02:30:00,12.66,49.76,50.33,51.00,49.70,86,86,78,1.0440,44.74,3.6,3.2,35,9.04,6.1,9.97,.,0.0000,.0001089,.0001532
AgMet,15min,pelicanlake,120,02MAY2020:02:45:00,12.66,49.58,49.40,49.88,49.05,85,86,85,1.0240,45.30,3.3,3.4,46,19.92,6.6,9.97,.,0.0000,.0000839,.0001168
AgMet,15min,pelicanlake,120,02MAY2020:03:00:00,12.65,49.29,49.28,50.00,48.76,89,89,83,1.0580,45.40,4.5,4.2,97,15.32,6.8,9.97,.,0.0000,.0000913,.0001232
AgMet,15min,pelicanlake,120,02MAY2020:03:15:00,12.65,48.94,49.62,50.12,48.91,87,89,85,1.0270,45.78,1.6,3.1,44,55.71,3.9,9.97,.,0.0000,.0000753,.0001060
AgMet,15min,pelicanlake,120,02MAY2020:03:30:00,12.65,49.88,49.67,50.12,48.88,85,88,84,1.0350,45.52,3.2,1.9,119,22.85,5.5,9.97,.,0.0000,.0000585,.0000874
AgMet,15min,pelicanlake,120,02MAY2020:03:45:00,12.64,49.64,49.65,49.88,49.56,86,86,85,1.0420,45.56,0.8,2.6,99,7.76,3.5,9.97,.,0.0000,.0000712,.0001026
AgMet,15min,pelicanlake,120,02MAY2020:04:00:00,12.63,47.11,48.29,49.65,47.05,90,91,85,0.9940,44.72,1.9,0.9,13,27.33,3.1,9.97,.,0.0000,.0000290,.0000461
AgMet,15min,pelicanlake,120,02MAY2020:04:15:00,12.62,48.17,47.40,48.29,46.81,89,91,89,1.0200,44.64,3.3,2.9,3,6.48,4.4,9.97,.,0.0000,.0000518,.0000730
AgMet,15min,pelicanlake,120,02MAY2020:04:30:00,12.62,49.88,48.80,49.88,48.00,90,92,89,1.0940,46.08,4.8,3.5,308,14.25,9.2,9.97,.,0.0000,.0000588,.0000811
AgMet,15min,pelicanlake,120,02MAY2020:04:45:00,12.62,49.65,49.74,49.88,49.65,90,90,89,1.0860,46.69,4.7,5.3,292,8.58,8.1,9.97,.,0.0000,.0000836,.0001094
AgMet,15min,pelicanlake,120,02MAY2020:05:00:00,12.62,49.47,49.43,49.71,49.18,92,92,90,1.1040,46.87,1.5,3.2,342,58.11,4.2,9.97,.,0.0621,.0000529,.0000742
AgMet,15min,pelicanlake,120,02MAY2020:05:15:00,12.61,49.80,49.79,49.97,49.47,90,92,90,1.0990,47.27,1.3,1.2,109,17.04,2.4,9.97,.,0.8846,.0000291,.0000451
AgMet,15min,pelicanlake,120,02MAY2020:05:30:00,12.61,49.03,49.53,49.89,49.00,90,91,89,1.0670,46.72,1.7,1.6,62,13.26,3.1,9.97,.,3.0668,.0000625,.0000943
AgMet,15min,pelicanlake,120,02MAY2020:05:45:00,12.62,48.62,48.66,49.06,48.44,92,93,90,1.0730,46.33,2.6,1.9,316,27.01,3.7,9.97,.,11.1878,.0000138,.0000415
AgMet,15min,pelicanlake,120,02MAY2020:06:00:00,12.64,49.18,48.73,49.18,48.56,91,93,91,1.0850,46.49,3.9,3.3,312,20.00,6.1,9.97,.,39.8392,.0000157,.0000590
AgMet,15min,pelicanlake,120,02MAY2020:06:15:00,12.67,51.18,50.37,51.18,49.18,90,91,90,1.1480,47.62,4.5,4.4,346,8.45,6.6,9.98,.,124.1852,.0002675,.0003523
AgMet,15min,pelicanlake,120,02MAY2020:06:30:00,12.75,52.36,51.17,52.36,50.77,86,90,86,1.1480,47.87,3.4,4.0,353,12.01,5.3,9.98,.,129.7671,.0003940,.0004937
AgMet,15min,pelicanlake,120,02MAY2020:06:45:00,12.82,53.54,53.21,53.77,52.34,81,86,79,1.1260,47.83,2.5,2.9,18,13.86,4.6,9.99,.,192.1962,.0007108,.0008476
AgMet,15min,pelicanlake,120,02MAY2020:07:00:00,12.87,53.98,53.77,54.01,53.54,78,81,77,1.1100,47.15,0.3,1.4,38,14.30,2.0,9.99,.,120.9049,.0006296,.0007271
AgMet,15min,pelicanlake,120,02MAY2020:07:15:00,12.91,53.77,53.79,54.13,53.60,78,80,77,1.1020,47.19,0.6,0.4,350,22.84,2.0,9.99,.,126.0387,.0006748,.0007349
AgMet,15min,pelicanlake,120,02MAY2020:07:30:00,13,53.95,54.15,54.48,53.77,80,81,76,1.1330,47.46,0.8,0.5,8,16.60,2.9,9.99,.,119.4161,.0007043,.0007716
AgMet,15min,pelicanlake,120,02MAY2020:07:45:00,13.35,55.78,54.48,55.90,53.77,76,80,75,1.1600,47.73,1.4,1.4,14,36.87,3.3,9.99,.,285.5542,.0014542,.0016052
AgMet,15min,pelicanlake,120,02MAY2020:08:00:00,14.52,56.60,56.13,56.66,55.66,74,77,73,1.1540,48.25,2.4,1.6,296,32.90,6.4,9.99,.,529.4237,.0027606,.0030164
AgMet,15min,pelicanlake,120,02MAY2020:08:15:00,13.53,55.30,55.70,56.72,55.30,75,76,73,1.1200,47.73,2.6,2.8,277,27.58,6.1,9.99,.,256.4915,.0014941,.0017196
AgMet,15min,pelicanlake,120,02MAY2020:08:30:00,13.42,55.12,55.08,55.54,54.71,78,80,75,1.1610,48.54,6.0,3.9,301,9.76,11.0,9.99,.,178.3208,.0011572,.0013761
AgMet,15min,pelicanlake,120,02MAY2020:08:45:00,13.46,55.18,55.19,55.42,55.06,74,78,74,1.0990,47.74,7.1,7.1,304,10.07,11.8,9.99,.,238.3110,.0015047,.0018636
AgMet,15min,pelicanlake,120,02MAY2020:09:00:00,13.54,55.65,55.24,55.65,54.95,76,78,74,1.1490,47.83,6.1,6.6,316,12.03,9.6,9.98,.,236.1328,.0015073,.0018502
AgMet,15min,pelicanlake,120,02MAY2020:09:15:00,14.58,56.78,55.92,56.95,55.30,71,78,71,1.1190,48.30,5.4,5.5,323,13.00,8.1,9.98,.,335.3900,.0019662,.0023121
AgMet,15min,pelicanlake,120,02MAY2020:09:30:00,13.77,56.66,56.87,57.25,56.54,74,76,71,1.1620,48.59,5.6,5.5,308,18.78,9.4,9.99,.,393.8735,.0023008,.0026866
AgMet,15min,pelicanlake,120,02MAY2020:09:45:00,14.58,58.60,57.32,58.66,56.42,71,78,70,1.1870,49.05,6.6,6.0,320,15.76,10.7,9.99,.,510.9125,.0028551,.0032952
AgMet,15min,pelicanlake,120,02MAY2020:10:00:00,13.83,57.36,57.62,58.66,57.00,74,75,68,1.1870,48.52,6.6,6.8,319,12.88,10.3,9.99,.,330.9319,.0021125,.0025607
AgMet,15min,pelicanlake,120,02MAY2020:10:15:00,13.93,57.02,57.28,57.53,56.94,75,76,72,1.1840,48.97,7.4,6.9,309,12.58,11.4,9.99,.,326.2072,.0020556,.0024784
AgMet,15min,pelicanlake,120,02MAY2020:10:30:00,13.78,56.94,57.12,57.35,56.94,75,78,71,1.1840,49.00,6.5,7.0,320,11.08,10.1,9.98,.,284.9627,.0018685,.0022757
AgMet,15min,pelicanlake,120,02MAY2020:10:45:00,13.8,57.55,57.46,58.56,56.64,75,76,72,1.2070,49.23,7.3,6.9,317,12.27,11.4,9.98,.,382.0997,.0023270,.0027647
AgMet,15min,pelicanlake,120,02MAY2020:11:00:00,13.89,57.23,57.15,57.58,56.82,74,76,72,1.1860,48.82,8.7,7.9,305,10.44,12.5,9.98,.,300.9560,.0019676,.0024161
AgMet,15min,pelicanlake,120,02MAY2020:11:15:00,13.74,56.96,57.15,57.76,56.76,72,77,69,1.1460,48.79,8.6,8.8,314,11.15,12.5,9.98,.,296.7392,.0019623,.0024385
AgMet,15min,pelicanlake,120,02MAY2020:11:30:00,13.58,56.58,56.89,57.11,56.58,69,72,64,1.0770,46.38,5.4,6.9,309,10.16,10.1,9.98,.,183.5350,.0014887,.0019403
AgMet,15min,pelicanlake,120,02MAY2020:11:45:00,14.63,56.76,56.04,56.82,55.40,68,75,68,1.0710,46.84,8.4,6.9,314,12.85,12.7,9.98,.,399.0569,.0024099,.0028748
AgMet,15min,pelicanlake,120,02MAY2020:12:00:00,14.5,59.12,58.33,59.29,56.82,67,76,61,1.1390,47.25,9.1,8.6,327,12.44,14.5,9.99,.,813.3111,.0044208,.0051411
AgMet,15min,pelicanlake,120,02MAY2020:12:15:00,14.36,60.39,60.00,60.39,59.12,61,70,58,1.0980,47.11,8.6,9.3,325,14.61,13.2,9.99,.,984.6533,.0053794,.0062620
AgMet,15min,pelicanlake,120,02MAY2020:12:30:00,14.3,62.95,61.56,63.07,60.30,54,63,54,1.0570,46.79,6.2,7.2,311,18.61,11.0,10.00,.,899.7693,.0052440,.0060898
AgMet,15min,pelicanlake,120,02MAY2020:12:45:00,14.01,61.02,61.94,63.36,60.87,58,60,52,1.0710,45.70,8.0,7.1,313,13.84,14.9,10.00,.,532.2864,.0035627,.0043412
AgMet,15min,pelicanlake,120,02MAY2020:13:00:00,13.77,61.11,61.09,61.46,60.81,55,61,54,1.0080,45.89,5.6,7.0,319,13.60,10.3,9.99,.,347.2034,.0025985,.0032788
AgMet,15min,pelicanlake,120,02MAY2020:13:15:00,13.56,60.17,60.58,61.11,60.11,63,63,55,1.1160,46.32,4.3,4.7,338,17.08,7.0,9.99,.,142.2616,.0013504,.0017877
AgMet,15min,pelicanlake,120,02MAY2020:13:30:00,13.31,58.16,59.49,60.17,58.16,59,66,54,0.9830,44.94,8.2,5.8,283,10.36,16.0,9.98,.,22.7060,.0007428,.0012117
AgMet,15min,pelicanlake,120,02MAY2020:13:45:00,13.17,56.86,57.62,58.22,56.86,66,66,59,1.0430,45.11,7.3,8.6,281,15.57,13.4,9.99,.,24.5992,.0008555,.0014096
AgMet,15min,pelicanlake,120,02MAY2020:14:00:00,13.07,55.80,56.80,57.22,55.74,67,69,60,1.0240,45.30,7.6,6.9,304,33.01,15.6,9.99,.,32.3898,.0007341,.0011666
AgMet,15min,pelicanlake,120,02MAY2020:14:15:00,14.35,60.47,58.18,60.76,55.51,55,68,54,0.9930,45.59,7.9,7.8,29,16.18,14.5,9.99,.,464.1625,.0029003,.0035497
AgMet,15min,pelicanlake,120,02MAY2020:14:30:00,13.78,61.18,61.60,62.59,60.47,56,59,51,1.0390,45.16,5.4,7.0,97,54.57,11.4,10.00,.,524.1880,.0034486,.0042184
AgMet,15min,pelicanlake,120,02MAY2020:14:45:00,13.55,58.41,59.78,61.18,58.41,67,68,54,1.1180,46.56,11.5,7.8,177,7.47,16.9,9.99,.,150.0237,.0015305,.0021248
AgMet,15min,pelicanlake,120,02MAY2020:15:00:00,13.91,60.12,58.62,60.18,57.88,61,69,61,1.0810,47.43,12.3,12.6,180,7.23,17.1,9.99,.,469.0879,.0028527,.0036303
AgMet,15min,pelicanlake,120,02MAY2020:15:15:00,13.87,59.64,59.68,60.06,59.29,66,67,60,1.1530,47.21,9.1,10.5,188,10.32,12.7,10.00,.,325.4339,.0023594,.0030981
AgMet,15min,pelicanlake,120,02MAY2020:15:30:00,13.84,60.35,59.83,60.35,59.52,62,66,58,1.1060,46.39,10.1,9.7,187,9.83,13.6,9.99,.,410.0193,.0027211,.0034814
AgMet,15min,pelicanlake,120,02MAY2020:15:45:00,14.13,61.76,61.16,61.94,60.23,56,63,54,1.0490,45.95,10.4,10.1,190,9.30,14.5,10.00,.,596.3229,.0036003,.0045071
AgMet,15min,pelicanlake,120,02MAY2020:16:00:00,14.07,62.11,61.97,62.58,61.52,53,57,51,1.0130,45.16,10.5,10.5,176,10.10,16.2,10.00,.,524.5045,.0033926,.0043740
AgMet,15min,pelicanlake,120,02MAY2020:16:15:00,13.72,61.40,61.90,62.70,61.40,56,59,51,1.0470,45.18,11.8,11.0,172,9.36,17.3,10.00,.,254.4005,.0023179,.0032590
AgMet,15min,pelicanlake,120,02MAY2020:16:30:00,13.92,61.52,61.08,61.58,60.43,58,61,56,1.0750,46.59,15.1,13.8,184,8.76,21.9,9.99,.,453.7299,.0029422,.0039474
AgMet,15min,pelicanlake,120,02MAY2020:16:45:00,13.64,60.28,60.74,61.64,60.10,58,63,57,1.0420,46.51,10.9,13.5,178,12.05,16.0,9.99,.,251.4866,.0021729,.0031067
AgMet,15min,pelicanlake,120,02MAY2020:17:00:00,13.56,61.76,60.73,61.99,60.22,51,61,51,0.9620,44.56,7.7,8.9,149,16.05,12.1,9.99,.,259.2008,.0020378,.0028187
AgMet,15min,pelicanlake,120,02MAY2020:17:15:00,13.52,61.96,62.01,62.35,61.73,55,57,51,1.0340,44.90,6.2,6.7,163,16.74,11.0,9.99,.,352.4009,.0022201,.0029117
AgMet,15min,pelicanlake,120,02MAY2020:17:30:00,13.47,62.69,62.05,62.69,61.84,57,60,54,1.1070,46.28,7.5,7.3,175,14.17,11.0,9.99,.,262.2432,.0018117,.0024840
AgMet,15min,pelicanlake,120,02MAY2020:17:45:00,13.41,62.10,62.50,62.87,62.10,52,57,49,0.9830,44.95,5.9,6.4,202,11.45,9.6,9.99,.,193.2022,.0014999,.0021444
AgMet,15min,pelicanlake,120,02MAY2020:18:00:00,13.32,61.33,61.63,62.10,61.33,52,57,51,0.9710,45.11,3.3,5.0,184,14.18,7.5,9.99,.,92.9575,.0009960,.0014836
AgMet,15min,pelicanlake,120,02MAY2020:18:15:00,13.24,60.86,61.06,61.39,60.80,57,60,51,1.0350,45.46,2.8,2.6,182,7.09,5.0,9.99,.,86.6090,.0006058,.0008727
AgMet,15min,pelicanlake,120,02MAY2020:18:30:00,13.16,61.10,61.09,61.28,60.86,57,59,55,1.0550,45.67,2.3,2.5,182,6.98,3.5,9.99,.,83.5449,.0003848,.0006282
AgMet,15min,pelicanlake,120,02MAY2020:18:45:00,13.06,61.34,61.42,61.64,61.04,52,59,51,0.9710,45.07,2.1,2.2,204,8.80,2.9,9.99,.,86.9786,.0001880,.0004012
AgMet,15min,pelicanlake,120,02MAY2020:19:00:00,12.95,58.46,60.35,61.34,58.46,61,61,52,1.0160,44.16,1.5,1.9,251,53.36,3.3,9.99,.,26.2851,-.000116,.0000491
AgMet,15min,pelicanlake,120,02MAY2020:19:15:00,12.86,58.04,58.62,59.05,57.98,58,61,56,0.9510,43.47,2.3,1.8,329,7.38,2.9,9.98,.,12.3930,-.000305,-.000173
AgMet,15min,pelicanlake,120,02MAY2020:19:30:00,12.82,56.75,57.27,58.04,56.42,68,70,58,1.0660,45.34,3.9,3.0,327,5.44,5.0,9.98,.,1.8105,-.000025,-.000002
AgMet,15min,pelicanlake,120,02MAY2020:19:45:00,12.8,56.46,55.53,56.75,54.89,67,71,67,1.0480,45.65,2.9,3.8,324,3.53,5.0,9.98,.,0.1436,-.000005,.0000219
AgMet,15min,pelicanlake,120,02MAY2020:20:00:00,12.79,55.82,56.14,56.99,55.63,76,76,67,1.1560,46.96,2.5,2.5,354,11.36,4.2,9.98,.,0.0000,-.000095,-.000105
AgMet,15min,pelicanlake,120,02MAY2020:20:15:00,12.78,51.64,53.22,55.88,51.64,75,79,75,0.9810,46.07,3.6,3.1,30,20.00,4.4,9.98,.,0.0000,-.000086,-.000093
AgMet,15min,pelicanlake,120,02MAY2020:20:30:00,12.78,54.00,53.28,54.12,51.64,68,75,68,0.9650,44.01,2.5,3.1,37,6.00,3.5,9.97,.,0.0000,-.000054,-.000047
AgMet,15min,pelicanlake,120,02MAY2020:20:45:00,12.77,52.23,53.09,54.12,51.76,73,75,68,0.9790,43.93,1.9,1.8,126,28.95,2.9,9.98,.,0.0000,-.000145,-.000182
AgMet,15min,pelicanlake,120,02MAY2020:21:00:00,12.77,50.17,51.42,52.85,50.14,82,83,72,1.0180,44.43,1.6,1.8,230,36.75,2.9,9.98,.,0.0000,-.000160,-.000207
AgMet,15min,pelicanlake,120,02MAY2020:21:15:00,12.76,51.06,50.53,51.06,50.08,79,83,79,1.0120,44.62,1.5,1.9,253,12.31,3.1,9.97,.,0.0000,-.000162,-.000210
AgMet,15min,pelicanlake,120,02MAY2020:21:30:00,12.76,51.71,51.53,52.00,51.06,78,80,77,1.0200,45.11,0.2,0.5,239,0.12,1.1,9.97,.,0.0000,-.000263,-.000393
AgMet,15min,pelicanlake,120,02MAY2020:21:45:00,12.75,51.53,50.96,51.71,50.03,82,83,77,1.0640,45.23,0.5,0.5,41,46.03,3.3,9.98,.,0.0000,-.000265,-.000398
AgMet,15min,pelicanlake,120,02MAY2020:22:00:00,12.74,48.88,51.32,52.56,48.88,79,82,74,0.9310,44.41,2.4,1.1,64,11.32,4.6,9.98,.,0.0000,-.000217,-.000306
AgMet,15min,pelicanlake,120,02MAY2020:22:15:00,12.74,46.75,46.55,48.88,45.52,83,85,79,0.8970,41.49,4.0,3.4,45,24.55,5.9,9.98,.,0.0000,-.000095,-.000107
AgMet,15min,pelicanlake,120,02MAY2020:22:30:00,12.73,49.88,48.89,49.94,46.75,77,83,77,0.9350,42.76,3.8,4.1,74,18.78,5.9,9.98,.,0.0000,-.000054,-.000050
AgMet,15min,pelicanlake,120,02MAY2020:22:45:00,12.73,49.65,50.16,50.88,49.62,78,78,74,0.9390,42.93,3.0,3.5,97,22.35,4.6,9.98,.,0.0000,-.000064,-.000062
AgMet,15min,scipio,127,02MAY2020:00:00:00,12.68,46.22,45.90,46.28,45.67,81,81,78,0.8650,39.82,1.7,1.0,87,12.42,3.1,10.88,.,0.0000,-.000103,-.000142
AgMet,15min,scipio,127,02MAY2020:00:15:00,12.68,48.22,47.80,48.63,46.22,79,83,77,0.9100,41.91,2.0,2.2,137,20.05,4.4,10.89,.,0.0000,-.000047,-.000051
AgMet,15min,scipio,127,02MAY2020:00:30:00,12.66,48.31,48.49,48.87,48.04,80,80,74,0.9230,41.61,4.9,3.1,165,14.33,10.3,10.89,.,0.0000,.0000026,.0000193
AgMet,15min,scipio,127,02MAY2020:00:45:00,12.66,53.15,49.80,53.15,48.07,63,81,63,0.8690,42.12,5.7,4.8,151,15.54,13.6,10.89,.,0.0000,.0000785,.0001173
AgMet,15min,scipio,127,02MAY2020:01:00:00,12.66,54.03,53.56,54.21,52.92,60,64,59,0.8490,40.61,8.1,7.8,157,11.56,12.5,10.90,.,0.0000,.0002928,.0003796
AgMet,15min,scipio,127,02MAY2020:01:15:00,12.66,52.86,52.38,54.09,51.45,60,66,59,0.8120,40.13,6.2,7.0,213,22.12,10.5,10.90,.,0.0000,.0002476,.0003264
AgMet,15min,scipio,127,02MAY2020:01:30:00,12.63,50.16,51.46,52.92,50.16,72,72,60,0.8890,40.11,5.9,6.4,204,31.79,10.5,10.90,.,0.0000,.0002066,.0002768
AgMet,15min,scipio,127,02MAY2020:01:45:00,12.64,49.80,50.09,50.30,49.77,71,72,69,0.8660,40.73,3.4,3.9,172,33.36,7.7,10.90,.,0.0000,.0000741,.0001165
AgMet,15min,scipio,127,02MAY2020:02:00:00,12.64,48.16,48.71,49.83,47.98,76,77,71,0.8710,41.02,4.8,4.8,156,19.35,8.3,10.90,.,0.0000,.0000738,.0001107
AgMet,15min,scipio,127,02MAY2020:02:15:00,12.62,47.43,47.93,48.25,47.40,77,78,75,0.8570,40.92,4.0,4.1,137,29.76,5.5,10.89,.,0.0000,.0000395,.0000670
AgMet,15min,scipio,127,02MAY2020:02:30:00,12.62,45.52,47.00,48.19,45.49,81,81,73,0.8410,40.19,3.8,4.0,168,7.46,5.9,10.89,.,0.0000,.0000330,.0000580
AgMet,15min,scipio,127,02MAY2020:02:45:00,12.62,46.11,45.58,46.11,45.37,81,83,81,0.8590,40.20,3.4,3.6,120,30.29,5.3,10.89,.,0.0000,-.000005,.0000073
AgMet,15min,scipio,127,02MAY2020:03:00:00,12.61,47.52,47.25,48.22,46.11,75,81,72,0.8360,39.58,3.6,3.7,105,26.83,5.9,10.89,.,0.0000,.0000356,.0000630
AgMet,15min,scipio,127,02MAY2020:03:15:00,12.6,45.61,46.12,47.57,45.52,78,78,75,0.8110,39.07,2.5,2.7,222,19.59,4.4,10.89,.,0.0000,-.000011,-.000000
AgMet,15min,scipio,127,02MAY2020:03:30:00,12.59,46.52,46.30,47.28,45.52,76,78,74,0.8190,39.19,2.0,2.9,280,63.33,6.8,10.89,.,0.0000,-.000002,.0000129
AgMet,15min,scipio,127,02MAY2020:03:45:00,12.59,44.05,45.00,46.75,43.99,79,81,74,0.7740,38.42,2.5,1.7,50,36.60,4.4,10.89,.,0.0000,-.000063,-.000076
AgMet,15min,scipio,127,02MAY2020:04:00:00,12.57,41.59,42.81,44.64,41.53,87,87,79,0.7770,38.24,2.6,2.4,150,69.03,6.6,10.89,.,0.0000,-.000050,-.000057
AgMet,15min,scipio,127,02MAY2020:04:15:00,12.57,42.00,43.61,44.87,41.65,82,88,80,0.7450,38.94,3.5,3.4,168,89.40,7.0,10.89,.,0.0000,-.000020,-.000015
AgMet,15min,scipio,127,02MAY2020:04:30:00,12.56,41.47,41.73,42.20,41.47,86,86,82,0.7630,37.46,0.6,2.2,23,62.90,2.9,10.89,.,0.0000,-.000060,-.000072
