AgMet,15min,huntington,118,14MAR2019:13:15:00,14.71,37.92,37.99,38.89,37.19,43,47,39,0.2990,17.49,6.5,7.1,62,21.65,15.1,11.54,.,779.5349,.0031529,.0037689
AgMet,15min,huntington,118,14MAR2019:13:30:00,14.71,38.77,38.70,39.68,37.62,42,50,38,0.3270,17.78,6.6,6.6,69,23.96,13.4,11.54,.,789.0698,.0032435,.0038544
AgMet,15min,huntington,118,14MAR2019:13:45:00,14.72,39.62,38.98,39.92,37.80,42,47,38,0.3380,18.03,5.1,6.0,77,36.08,13.6,11.54,.,828.7209,.0034327,.0040339
AgMet,15min,huntington,118,14MAR2019:14:00:00,14.71,39.73,39.30,40.47,38.04,41,46,37,0.3280,17.33,5.0,5.2,73,25.63,11.6,11.54,.,705.3488,.0030294,.0035803
AgMet,15min,huntington,118,14MAR2019:14:15:00,14.72,37.67,38.27,39.73,37.55,41,45,39,0.3070,16.87,5.1,5.3,72,39.03,13.8,11.54,.,583.9535,.0025514,.0030627
AgMet,15min,huntington,118,14MAR2019:14:30:00,14.74,37.61,38.25,39.00,37.61,43,49,38,0.2990,17.47,5.2,4.7,40,55.62,12.9,11.53,.,337.4419,.0017199,.0021421
AgMet,15min,huntington,118,14MAR2019:14:45:00,14.72,39.79,39.25,40.70,37.55,40,45,35,0.2940,16.96,3.8,4.3,29,35.48,10.5,11.53,.,606.5116,.0026421,.0031185
AgMet,15min,huntington,118,14MAR2019:15:00:00,14.72,39.73,39.36,40.34,38.52,35,40,33,0.3050,14.25,1.8,3.1,81,87.70,5.0,11.54,.,476.3953,.0021890,.0025879
AgMet,15min,huntington,118,14MAR2019:15:15:00,14.73,38.58,39.46,40.40,38.52,40,44,36,0.3170,17.36,5.0,3.2,76,30.18,11.4,11.53,.,319.5349,.0016092,.0019537
AgMet,15min,huntington,118,14MAR2019:15:30:00,14.75,40.09,38.66,40.16,38.03,38,42,36,0.3520,15.39,4.9,4.9,44,56.23,12.5,11.53,.,314.6512,.0016326,.0020924
AgMet,15min,huntington,118,14MAR2019:15:45:00,14.74,39.37,39.18,40.70,38.15,39,43,36,0.3060,16.11,5.7,5.5,351,41.42,11.2,11.53,.,363.9535,.0017835,.0022827
AgMet,15min,huntington,118,14MAR2019:16:00:00,14.83,39.12,39.13,40.46,38.03,39,43,36,0.3380,16.45,5.3,5.5,37,23.99,11.0,11.52,.,219.3023,.0013322,.0018005
AgMet,15min,huntington,118,14MAR2019:16:15:00,14.72,39.49,39.96,41.00,39.06,40,42,37,0.3370,17.63,5.3,4.9,40,33.79,12.3,11.52,.,370.3488,.0017004,.0021630
AgMet,15min,huntington,118,14MAR2019:16:30:00,14.74,41.07,40.40,41.79,39.24,40,44,37,0.3580,17.91,6.1,5.6,29,30.86,12.5,11.53,.,622.9070,.0027081,.0032750
AgMet,15min,huntington,118,14MAR2019:16:45:00,14.7,41.07,40.90,41.91,39.97,41,45,39,0.3610,19.23,5.5,5.9,45,37.44,12.5,11.53,.,554.4186,.0024417,.0030023
AgMet,15min,huntington,118,14MAR2019:17:00:00,14.77,39.00,39.25,41.07,38.39,44,47,39,0.3550,18.93,5.7,5.9,24,23.60,12.3,11.53,.,200.5814,.0010812,.0015320
AgMet,15min,huntington,118,14MAR2019:17:15:00,14.77,40.82,39.49,40.94,38.64,41,44,39,0.3540,17.97,3.1,4.2,31,28.01,9.4,11.51,.,265.4651,.0010999,.0014717
AgMet,15min,huntington,118,14MAR2019:17:30:00,14.74,40.58,40.29,41.31,39.18,40,44,38,0.3650,18.01,4.2,3.3,360,54.08,11.6,11.52,.,327.6744,.0013507,.0016958
AgMet,15min,huntington,118,14MAR2019:17:45:00,13.96,39.06,40.27,41.00,39.06,41,43,38,0.3400,18.21,5.5,5.5,40,21.72,12.3,11.52,.,275.1163,.0012432,.0017095
AgMet,15min,huntington,118,14MAR2019:18:00:00,13.66,38.70,38.67,39.12,38.33,43,45,40,0.3430,18.08,3.2,4.1,54,20.18,7.9,11.52,.,78.9419,.0002739,.0005787
AgMet,15min,huntington,118,14MAR2019:18:15:00,14,39.85,39.31,39.97,38.39,42,46,39,0.3270,18.12,3.5,3.3,85,15.33,6.1,11.51,.,203.0233,.0007625,.0010591
AgMet,15min,huntington,118,14MAR2019:18:30:00,13.81,40.15,40.10,40.70,39.55,40,41,38,0.3300,17.49,1.2,2.3,96,23.97,3.3,11.51,.,172.2093,.0005543,.0007823
AgMet,15min,huntington,118,14MAR2019:18:45:00,13.55,39.37,40.21,40.82,39.24,39,41,37,0.3240,17.23,1.5,1.0,29,40.13,4.8,11.52,.,131.1628,.0001580,.0002422
AgMet,15min,huntington,118,14MAR2019:19:00:00,13.25,40.22,40.69,41.91,39.12,38,40,36,0.3400,16.90,0.2,1.1,32,62.85,2.2,11.52,.,81.8953,.0000450,.0000822
AgMet,15min,huntington,118,14MAR2019:19:15:00,13.01,37.06,39.23,40.34,36.94,42,48,39,0.3390,18.27,1.4,0.4,345,22.75,5.5,11.51,.,43.1744,-.000135,-.000197
AgMet,15min,huntington,118,14MAR2019:19:30:00,12.88,35.42,35.86,37.00,35.36,48,51,45,0.3470,17.98,4.4,3.0,322,14.88,9.0,11.50,.,8.4767,.0000236,.0000545
AgMet,15min,huntington,118,14MAR2019:19:45:00,12.87,34.94,35.13,35.48,34.75,48,50,46,0.3330,17.22,6.9,5.6,313,11.55,11.6,11.49,.,1.9070,.0001331,.0001837
AgMet,15min,huntington,118,14MAR2019:20:00:00,12.85,34.40,34.52,34.94,34.27,48,49,47,0.3230,16.95,8.1,7.5,305,9.21,13.2,11.48,.,0.0814,.0001821,.0002334
AgMet,15min,huntington,118,14MAR2019:20:15:00,12.84,33.80,34.20,34.71,33.67,49,51,46,0.3270,16.92,9.6,9.2,309,9.72,15.8,11.49,.,0.0000,.0002129,.0002624
AgMet,15min,huntington,118,14MAR2019:20:30:00,12.83,33.43,33.67,33.92,33.37,50,52,49,0.3250,16.94,9.9,9.7,309,8.81,14.7,11.48,.,0.0000,.0002114,.0002584
AgMet,15min,huntington,118,14MAR2019:20:45:00,12.82,33.20,33.32,33.62,32.95,50,52,49,0.3250,16.83,10.2,10.2,306,9.37,15.6,11.48,.,0.0000,.0002143,.0002597
AgMet,15min,huntington,118,14MAR2019:21:00:00,12.81,33.08,33.12,33.32,32.72,51,53,50,0.3260,17.06,9.6,9.9,314,9.56,14.9,11.48,.,0.0000,.0002036,.0002479
AgMet,15min,huntington,118,14MAR2019:21:15:00,12.8,32.90,32.98,33.20,32.72,51,53,50,0.3190,16.90,10.3,9.7,313,10.36,16.0,11.48,.,0.0000,.0001998,.0002441
AgMet,15min,huntington,118,14MAR2019:21:30:00,12.8,32.60,32.73,33.08,32.41,50,53,49,0.3120,16.34,11.4,10.9,308,9.67,17.5,11.48,.,0.0000,.0002204,.0002639
AgMet,15min,huntington,118,14MAR2019:21:45:00,12.79,32.36,32.61,32.78,32.30,51,52,49,0.3110,16.29,10.7,11.3,312,10.92,16.7,11.48,.,0.0000,.0002239,.0002666
AgMet,15min,huntington,118,14MAR2019:22:00:00,12.78,32.24,32.42,32.73,32.06,50,52,49,0.3090,15.96,10.4,10.4,312,12.62,17.3,11.48,.,0.0000,.0002118,.0002553
AgMet,15min,huntington,118,14MAR2019:22:15:00,12.78,32.25,32.30,32.61,32.00,50,51,49,0.3020,15.68,10.7,10.7,311,10.08,17.5,11.49,.,0.0000,.0002169,.0002603
AgMet,15min,huntington,118,14MAR2019:22:30:00,12.76,32.25,32.16,32.43,31.88,50,52,48,0.3030,15.53,10.4,10.6,313,10.59,17.3,11.49,.,0.0000,.0002150,.0002583
AgMet,15min,huntington,118,14MAR2019:22:45:00,12.75,31.40,31.73,32.31,31.28,51,52,48,0.3120,15.46,8.1,9.5,326,12.19,13.8,11.48,.,0.0000,.0001914,.0002341
AgMet,15min,huntington,118,14MAR2019:23:00:00,12.76,31.47,31.44,31.77,31.04,52,53,49,0.3030,15.65,7.5,7.4,321,11.57,12.3,11.48,.,0.0000,.0001474,.0001891
AgMet,15min,huntington,118,14MAR2019:23:15:00,12.75,30.74,31.21,31.77,30.49,51,53,49,0.3050,15.39,6.4,7.3,307,15.67,12.3,11.48,.,0.0000,.0001447,.0001861
AgMet,15min,huntington,118,14MAR2019:23:30:00,12.76,31.53,30.71,31.77,30.13,51,54,47,0.2900,14.75,3.6,4.6,242,21.16,8.1,11.48,.,0.0000,.0000681,.0001030
AgMet,15min,huntington,118,14MAR2019:23:45:00,12.75,30.68,30.21,31.59,28.85,58,65,48,0.3370,17.25,3.5,3.7,208,64.09,8.1,11.48,.,0.0000,.0000094,.0000298
AgMet,15min,huntington,118,15MAR2019:00:00:00,12.73,28.49,29.63,30.86,28.43,63,69,58,0.3640,18.69,1.8,2.8,142,26.34,4.4,11.47,.,0.0000,-.000045,-.000041
AgMet,15min,huntington,118,15MAR2019:00:15:00,12.73,27.64,27.96,28.55,27.52,71,73,69,0.3740,19.72,0.6,1.1,223,69.05,2.0,11.47,.,0.0000,-.000144,-.000194
AgMet,15min,huntington,118,15MAR2019:00:30:00,12.73,27.64,27.42,27.76,27.09,74,77,73,0.3720,20.37,0.7,0.5,295,33.97,2.0,11.46,.,0.0000,-.000191,-.000282
AgMet,15min,huntington,118,15MAR2019:00:45:00,12.73,25.45,26.40,27.76,25.33,80,84,73,0.3930,21.00,2.9,1.8,291,7.19,4.4,11.46,.,0.0000,-.000116,-.000146
AgMet,15min,pelicanlake,120,14MAR2019:00:00:00,12.72,27.70,27.26,27.76,26.29,100,100,100,0.5130,27.30,3.0,2.9,78,9.09,4.8,10.24,.,0.0000,-.000101,-.000123
AgMet,15min,pelicanlake,120,14MAR2019:00:15:00,12.72,27.88,27.58,27.94,27.14,100,100,100,0.5170,27.61,2.6,3.0,92,24.71,5.7,10.25,.,0.0000,-.000100,-.000122
AgMet,15min,pelicanlake,120,14MAR2019:00:30:00,12.71,27.39,27.76,28.13,27.15,100,100,100,0.5070,27.80,2.6,1.9,158,17.51,5.5,10.25,.,0.0000,-.000119,-.000155
AgMet,15min,pelicanlake,120,14MAR2019:00:45:00,12.7,25.92,27.19,27.64,25.92,100,100,100,0.4770,27.23,2.8,3.3,99,43.45,5.0,10.25,.,0.0000,-.000095,-.000115
AgMet,15min,pelicanlake,120,14MAR2019:01:00:00,12.7,26.85,26.68,27.40,25.80,100,100,100,0.4960,26.72,1.7,2.2,51,30.25,3.5,10.25,.,0.0000,-.000109,-.000138
AgMet,15min,pelicanlake,120,14MAR2019:01:15:00,12.7,26.66,26.74,27.40,25.80,100,100,100,0.4920,26.78,2.9,1.8,50,13.34,5.5,10.25,.,0.0000,-.000117,-.000153
AgMet,15min,pelicanlake,120,14MAR2019:01:30:00,12.69,27.58,27.91,29.12,26.54,100,100,99,0.5110,27.91,3.7,3.8,103,19.67,5.7,10.25,.,0.0000,-.000090,-.000106
AgMet,15min,pelicanlake,120,14MAR2019:01:45:00,12.69,28.14,27.45,28.14,26.84,100,100,100,0.5230,27.49,3.6,3.5,85,15.99,5.5,10.25,.,0.0000,-.000094,-.000112
AgMet,15min,pelicanlake,120,14MAR2019:02:00:00,12.68,27.83,27.88,28.26,27.52,97,100,96,0.4980,27.23,3.2,3.4,134,11.84,4.2,10.25,.,0.0000,-.000087,-.000103
AgMet,15min,pelicanlake,120,14MAR2019:02:15:00,12.67,28.14,27.06,28.14,25.68,98,100,96,0.5230,26.58,2.4,2.8,95,31.85,3.7,10.25,.,0.0000,-.000096,-.000118
AgMet,15min,pelicanlake,120,14MAR2019:02:30:00,12.67,27.46,28.01,28.38,27.40,99,100,98,0.5000,27.70,1.9,2.4,118,6.08,3.5,10.25,.,0.0000,-.000107,-.000134
AgMet,15min,pelicanlake,120,14MAR2019:02:45:00,12.66,28.32,27.45,28.38,26.79,99,100,98,0.5140,27.16,2.8,1.8,120,30.54,5.9,10.25,.,0.0000,-.000117,-.000152
AgMet,15min,pelicanlake,120,14MAR2019:03:00:00,12.66,28.38,28.99,29.68,28.38,91,98,88,0.4810,26.59,3.8,3.4,142,27.07,5.7,10.25,.,0.0000,-.000070,-.000080
AgMet,15min,pelicanlake,120,14MAR2019:03:15:00,12.65,29.24,28.61,29.31,27.77,91,94,90,0.4890,26.42,4.1,4.3,132,49.97,6.1,10.26,.,0.0000,-.000056,-.000062
AgMet,15min,pelicanlake,120,14MAR2019:03:30:00,12.65,29.24,29.28,29.49,29.00,88,90,87,0.4850,26.14,1.8,2.7,172,45.32,2.9,10.26,.,0.0000,-.000076,-.000090
AgMet,15min,pelicanlake,120,14MAR2019:03:45:00,12.65,29.12,29.34,29.68,29.00,90,93,88,0.5050,26.72,3.3,2.3,82,18.09,7.0,10.26,.,0.0000,-.000092,-.000113
AgMet,15min,pelicanlake,120,14MAR2019:04:00:00,12.64,28.88,29.72,30.41,28.81,90,95,86,0.5100,27.11,2.4,3.3,66,27.75,4.4,10.26,.,0.0000,-.000071,-.000082
AgMet,15min,pelicanlake,120,14MAR2019:04:15:00,12.62,30.84,29.82,30.97,28.63,90,98,81,0.4750,27.26,2.2,2.3,127,55.25,3.9,10.26,.,0.0000,-.000094,-.000116
AgMet,15min,pelicanlake,120,14MAR2019:04:30:00,12.62,31.77,30.91,31.77,30.47,81,84,74,0.4460,25.81,2.0,1.7,120,28.84,7.5,10.26,.,0.0000,-.000097,-.000123
AgMet,15min,pelicanlake,120,14MAR2019:04:45:00,12.62,29.74,30.73,31.95,29.68,81,88,72,0.4900,25.54,3.9,3.4,75,12.68,6.8,10.26,.,0.0000,-.000041,-.000041
AgMet,15min,pelicanlake,120,14MAR2019:05:00:00,12.61,29.30,29.26,29.74,28.94,93,95,88,0.5150,27.45,3.0,3.5,56,6.77,4.4,10.26,.,0.0000,-.000075,-.000086
AgMet,15min,pelicanlake,120,14MAR2019:05:15:00,12.61,29.06,29.39,29.80,29.00,93,95,91,0.5150,27.60,3.4,3.0,61,9.76,5.0,10.26,.,0.0000,-.000084,-.000100
AgMet,15min,pelicanlake,120,14MAR2019:05:30:00,12.6,29.61,29.30,29.86,29.00,95,97,92,0.5090,27.92,3.7,3.6,86,16.01,6.4,10.26,.,0.0000,-.000078,-.000091
AgMet,15min,pelicanlake,120,14MAR2019:05:45:00,12.6,29.06,29.44,29.67,29.06,91,94,89,0.4870,27.16,2.1,2.9,101,16.04,3.5,10.26,.,0.0000,-.000081,-.000096
AgMet,15min,pelicanlake,120,14MAR2019:06:00:00,12.59,28.01,28.51,29.24,28.01,92,93,90,0.4750,26.42,3.5,2.5,129,5.83,5.9,10.26,.,0.0000,-.000089,-.000109
AgMet,15min,pelicanlake,120,14MAR2019:06:15:00,12.58,28.01,28.00,28.26,27.70,91,92,89,0.4650,25.83,5.7,4.6,129,5.92,9.2,10.26,.,0.0000,-.000052,-.000055
AgMet,15min,pelicanlake,120,14MAR2019:06:30:00,12.58,27.89,27.81,28.07,27.64,91,92,90,0.4720,25.54,6.0,6.0,138,5.65,8.6,10.26,.,0.0000,-.000034,-.000034
AgMet,15min,pelicanlake,120,14MAR2019:06:45:00,12.58,27.89,27.99,28.26,27.71,88,91,86,0.4530,24.86,5.8,6.1,135,6.28,9.4,10.26,.,0.0000,-.000020,-.000017
AgMet,15min,pelicanlake,120,14MAR2019:07:00:00,12.57,27.71,27.86,28.26,27.52,85,88,83,0.4410,24.03,5.4,5.5,136,7.69,9.6,10.26,.,0.0000,.0001071,.0001852
AgMet,15min,pelicanlake,120,14MAR2019:07:15:00,12.57,27.89,27.96,28.38,27.52,82,86,79,0.4210,23.21,5.7,5.6,126,8.05,8.3,10.26,.,0.0698,.0001320,.0002285
AgMet,15min,pelicanlake,120,14MAR2019:07:30:00,12.57,27.52,27.93,28.32,27.40,80,83,77,0.4230,22.60,4.7,5.0,120,9.00,8.8,10.26,.,0.8372,.0001379,.0002372
AgMet,15min,pelicanlake,120,14MAR2019:07:45:00,12.57,27.03,27.25,27.58,26.91,84,84,83,0.4170,22.96,4.3,4.3,124,8.33,6.4,10.26,.,4.6512,.0001131,.0001854
AgMet,15min,pelicanlake,120,14MAR2019:08:00:00,12.57,26.79,27.03,27.34,26.66,84,86,83,0.4230,22.90,3.5,4.2,123,6.26,5.9,10.26,.,16.7093,.0001454,.0002152
AgMet,15min,pelicanlake,120,14MAR2019:08:15:00,12.61,26.54,26.66,26.97,26.42,86,87,84,0.4200,22.90,3.7,3.3,134,6.28,5.5,10.26,.,35.3372,.0001868,.0002438
AgMet,15min,pelicanlake,120,14MAR2019:08:30:00,12.65,26.97,26.68,27.03,26.29,85,86,84,0.4160,22.70,2.9,3.6,131,8.03,4.6,10.26,.,62.0930,.0002813,.0003499
AgMet,15min,pelicanlake,120,14MAR2019:08:45:00,12.72,27.58,27.30,27.65,26.79,83,84,81,0.4180,22.79,1.9,2.3,115,18.41,3.1,10.26,.,91.0465,.0003835,.0004478
AgMet,15min,pelicanlake,120,14MAR2019:09:00:00,12.81,28.63,28.29,28.81,27.46,80,82,78,0.4170,22.85,1.9,1.9,111,12.75,3.5,10.27,.,114.5349,.0004733,.0005452
AgMet,15min,pelicanlake,120,14MAR2019:09:15:00,12.99,29.86,29.07,29.98,28.51,75,78,70,0.4020,22.21,1.6,1.7,86,17.60,2.9,10.27,.,148.4884,.0005983,.0006821
AgMet,15min,pelicanlake,120,14MAR2019:09:30:00,13.54,30.54,30.28,30.60,29.74,70,73,67,0.3900,21.84,1.7,1.7,55,21.40,2.6,10.28,.,223.2558,.0008559,.0009680
AgMet,15min,pelicanlake,120,14MAR2019:09:45:00,14.98,29.61,30.71,31.40,29.55,72,86,67,0.4740,22.58,3.5,2.2,8,18.77,8.3,10.28,.,330.0000,.0011889,.0013343
AgMet,15min,pelicanlake,120,14MAR2019:10:00:00,14.81,29.11,29.14,29.73,28.81,89,90,86,0.4900,26.30,7.2,5.7,351,6.97,9.0,10.28,.,345.4651,.0010343,.0011520
AgMet,15min,pelicanlake,120,14MAR2019:10:15:00,14.73,29.79,29.48,29.97,28.87,89,91,86,0.4810,26.64,6.8,7.0,353,5.60,9.0,10.28,.,422.3256,.0012006,.0013364
AgMet,15min,pelicanlake,120,14MAR2019:10:30:00,14.68,29.90,30.00,30.33,29.72,84,87,82,0.4650,25.78,6.4,6.7,343,9.33,8.1,10.28,.,452.3256,.0013587,.0015321
AgMet,15min,pelicanlake,120,14MAR2019:10:45:00,14.67,29.96,29.89,30.21,29.59,84,84,83,0.4700,25.49,6.8,6.5,324,8.50,9.0,10.28,.,468.4884,.0014195,.0015981
AgMet,15min,pelicanlake,120,14MAR2019:11:00:00,14.66,30.51,30.30,30.88,29.77,82,84,79,0.4560,25.40,6.2,6.8,330,7.42,8.1,10.29,.,555.3488,.0016677,.0018748
AgMet,15min,pelicanlake,120,14MAR2019:11:15:00,14.66,31.25,30.98,31.43,30.45,79,81,76,0.4540,25.14,4.6,5.3,327,9.98,6.6,10.29,.,610.5814,.0019490,.0021746
AgMet,15min,pelicanlake,120,14MAR2019:11:30:00,14.66,32.72,31.94,32.79,31.07,72,77,68,0.4360,23.96,2.8,4.0,341,14.02,5.7,10.30,.,619.1860,.0021432,.0023914
AgMet,15min,pelicanlake,120,14MAR2019:11:45:00,14.64,33.02,33.25,34.20,32.53,65,69,61,0.4060,22.93,2.0,1.9,283,38.71,3.7,10.30,.,678.1395,.0025544,.0027975
AgMet,15min,pelicanlake,120,14MAR2019:12:00:00,14.63,33.50,34.23,35.84,32.83,60,64,57,0.3900,21.84,1.6,1.7,262,36.01,4.4,10.31,.,718.1395,.0027777,.0030425
AgMet,15min,pelicanlake,120,14MAR2019:12:15:00,14.61,33.31,33.59,33.99,33.01,62,65,59,0.4190,21.93,3.1,2.5,223,21.84,5.3,10.30,.,740.4651,.0027702,.0030563
AgMet,15min,pelicanlake,120,14MAR2019:12:30:00,14.59,32.75,33.55,34.59,32.69,65,67,62,0.4180,22.95,3.3,3.0,267,27.77,6.8,10.30,.,754.4186,.0027683,.0030633
AgMet,15min,pelicanlake,120,14MAR2019:12:45:00,14.57,32.99,33.30,34.22,32.57,67,69,65,0.4280,23.43,3.8,3.8,287,13.91,6.8,10.30,.,856.3953,.0030504,.0033774
AgMet,15min,pelicanlake,120,14MAR2019:13:00:00,14.56,34.71,34.14,35.08,32.93,68,71,65,0.4570,24.65,2.6,3.3,259,30.38,5.7,10.30,.,838.1395,.0030751,.0033880
AgMet,15min,pelicanlake,120,14MAR2019:13:15:00,14.56,33.72,34.08,34.83,33.60,68,70,66,0.4460,24.57,2.5,2.3,323,27.10,5.0,10.30,.,709.0698,.0026770,.0029364
AgMet,15min,pelicanlake,120,14MAR2019:13:30:00,14.56,33.47,33.22,33.72,32.74,66,68,65,0.4280,23.26,2.9,2.8,282,16.28,4.8,10.29,.,625.8140,.0023250,.0025785
AgMet,15min,pelicanlake,120,14MAR2019:13:45:00,14.55,33.97,33.77,34.70,33.17,65,68,63,0.4240,23.30,3.1,2.9,285,14.05,5.5,10.29,.,797.5581,.0029367,.0032368
AgMet,15min,pelicanlake,120,14MAR2019:14:00:00,14.55,34.15,34.95,35.56,33.72,63,66,60,0.4050,23.57,2.6,2.9,259,19.21,5.5,10.29,.,853.6047,.0032476,.0035793
AgMet,15min,pelicanlake,120,14MAR2019:14:15:00,14.55,34.40,34.16,34.64,33.72,62,65,61,0.4140,22.65,3.0,2.8,288,15.17,5.5,10.29,.,792.7907,.0029541,.0032651
AgMet,15min,pelicanlake,120,14MAR2019:14:30:00,14.55,34.46,34.67,35.50,34.21,62,65,60,0.4110,23.07,3.4,3.1,282,12.83,5.9,10.29,.,791.2791,.0029626,.0032851
AgMet,15min,pelicanlake,120,14MAR2019:14:45:00,14.56,35.93,35.36,36.18,34.15,60,65,56,0.4040,22.90,2.1,2.9,340,22.01,4.2,10.29,.,787.4419,.0030103,.0033397
AgMet,15min,pelicanlake,120,14MAR2019:15:00:00,14.56,35.69,36.03,36.79,35.56,56,58,53,0.3940,21.68,1.9,1.9,354,23.19,3.9,10.29,.,768.3721,.0030484,.0033535
AgMet,15min,pelicanlake,120,14MAR2019:15:15:00,14.55,36.55,36.83,37.96,35.69,56,63,49,0.4150,22.48,1.4,1.6,241,87.10,3.5,10.29,.,632.5581,.0025022,.0027590
AgMet,15min,pelicanlake,120,14MAR2019:15:30:00,14.53,37.59,36.34,37.59,35.87,56,60,54,0.4370,22.31,1.8,1.6,184,18.91,2.9,10.28,.,611.6279,.0023843,.0026284
AgMet,15min,pelicanlake,120,14MAR2019:15:45:00,14.52,36.79,36.87,37.96,35.44,54,57,50,0.3670,21.59,2.2,2.0,165,35.56,3.7,10.28,.,664.6512,.0026409,.0029322
AgMet,15min,pelicanlake,120,14MAR2019:16:00:00,14.5,36.73,36.38,36.91,35.99,52,56,50,0.3810,20.49,2.8,2.6,124,14.54,4.2,10.28,.,636.8605,.0024816,.0027921
AgMet,15min,pelicanlake,120,14MAR2019:16:15:00,14.48,35.68,35.88,36.97,35.19,52,56,48,0.3620,20.10,2.7,2.7,93,17.25,4.2,10.28,.,592.2093,.0022647,.0025677
AgMet,15min,pelicanlake,120,14MAR2019:16:30:00,14.47,36.05,36.06,36.98,35.44,52,55,50,0.3640,19.98,2.0,2.4,88,11.64,3.3,10.27,.,552.3256,.0021100,.0023883
AgMet,15min,pelicanlake,120,14MAR2019:16:45:00,14.46,36.05,36.16,36.61,35.81,51,54,50,0.3710,19.84,1.9,1.8,92,12.46,3.3,10.28,.,510.4651,.0019360,.0021767
AgMet,15min,pelicanlake,120,14MAR2019:17:00:00,14.46,38.14,36.50,38.26,35.68,51,53,48,0.3790,19.87,1.5,2.0,87,20.09,3.1,10.27,.,466.5116,.0017565,.0019946
AgMet,15min,pelicanlake,120,14MAR2019:17:15:00,14.46,39.12,38.66,39.73,37.83,47,50,44,0.3750,20.01,0.6,0.9,66,45.42,2.0,10.28,.,419.0698,.0015865,.0017602
AgMet,15min,pelicanlake,120,14MAR2019:17:30:00,14.45,38.68,38.52,39.48,37.76,47,49,45,0.3570,19.95,0.8,0.7,262,34.76,1.8,10.27,.,373.6047,.0013548,.0014976
AgMet,15min,pelicanlake,120,14MAR2019:17:45:00,14.4,38.73,38.75,40.09,38.06,46,49,44,0.3580,19.89,0.6,0.7,239,74.33,1.5,10.27,.,324.4186,.0011200,.0012470
AgMet,15min,pelicanlake,120,14MAR2019:18:00:00,14.21,38.68,37.75,38.86,36.65,48,52,44,0.3740,19.83,0.7,0.8,5,50.20,2.2,10.27,.,273.4884,.0008651,.0009806
AgMet,15min,pelicanlake,120,14MAR2019:18:15:00,14.07,36.71,38.50,39.84,36.64,47,50,44,0.3650,20.19,0.7,0.4,288,57.12,1.5,10.27,.,224.6512,.0006088,.0006802
AgMet,15min,pelicanlake,120,14MAR2019:18:30:00,13.91,35.60,35.88,36.65,35.48,52,53,49,0.3730,19.94,1.6,1.3,6,15.07,2.2,10.26,.,175.0000,.0002395,.0003457
AgMet,15min,pelicanlake,120,14MAR2019:18:45:00,13.73,35.12,35.18,35.67,34.81,53,54,50,0.3520,19.74,1.3,1.5,35,26.53,2.0,10.26,.,126.9767,.0001472,.0002147
AgMet,15min,pelicanlake,120,14MAR2019:19:00:00,13.51,34.94,35.13,35.42,34.88,52,54,51,0.3620,19.46,0.7,1.0,39,16.09,1.5,10.25,.,82.2674,.0000207,.0000407
AgMet,15min,pelicanlake,120,14MAR2019:19:15:00,13.28,32.86,33.90,34.94,32.80,54,56,53,0.3520,18.88,1.0,0.8,12,12.14,1.5,10.25,.,42.8140,-.000079,-.000104
AgMet,15min,pelicanlake,120,14MAR2019:19:30:00,13.08,32.00,32.31,32.92,31.75,57,60,55,0.3380,18.91,1.1,1.1,0,0.18,1.8,10.24,.,9.6628,-.000122,-.000160
AgMet,15min,pelicanlake,120,14MAR2019:19:45:00,12.95,31.51,31.71,32.12,31.20,56,58,55,0.3380,17.96,1.2,1.2,3,3.00,1.5,10.23,.,0.9535,-.000127,-.000164
AgMet,15min,pelicanlake,120,14MAR2019:20:00:00,12.88,30.78,31.19,31.57,30.65,57,58,56,0.3380,17.63,1.1,1.0,358,7.05,2.6,10.23,.,0.0349,-.000144,-.000193
AgMet,15min,pelicanlake,120,14MAR2019:20:15:00,12.85,29.43,29.86,30.84,29.31,61,64,58,0.3350,18.08,2.9,2.0,345,1.75,3.3,10.23,.,0.0000,-.000073,-.000082
AgMet,15min,pelicanlake,120,14MAR2019:20:30:00,12.83,29.07,28.73,29.43,28.15,65,68,61,0.3600,18.56,3.1,3.1,354,6.53,3.5,10.23,.,0.0000,-.000031,-.000025
AgMet,15min,pelicanlake,120,14MAR2019:20:45:00,12.82,28.90,28.62,29.07,28.28,67,68,65,0.3520,18.99,2.6,2.9,342,1.88,3.1,10.23,.,0.0000,-.000044,-.000041
AgMet,15min,pelicanlake,120,14MAR2019:21:00:00,12.81,28.67,28.77,29.39,28.29,66,69,64,0.3660,18.85,2.7,2.7,359,13.24,3.3,10.23,.,0.0000,-.000049,-.000048
AgMet,15min,pelicanlake,120,14MAR2019:21:15:00,12.8,29.84,29.57,30.02,28.61,65,69,63,0.3700,19.33,1.9,2.3,37,10.93,2.4,10.23,.,0.0000,-.000068,-.000075
AgMet,15min,pelicanlake,120,14MAR2019:21:30:00,12.79,28.24,29.18,29.96,28.11,72,77,66,0.4010,21.24,1.7,1.8,87,14.64,3.1,10.24,.,0.0000,-.000103,-.000126
AgMet,15min,pelicanlake,120,14MAR2019:21:45:00,12.79,27.81,27.92,28.36,27.38,80,83,76,0.4080,22.46,2.2,1.6,350,70.98,4.8,10.24,.,0.0000,-.000124,-.000160
