AgMet,15min,pelicanlake,120,20APR2020:08:00:00,14.82,46.02,45.05,46.02,44.26,55,59,55,0.5850,30.80,2.4,2.5,199,21.01,5.3,9.98,.,419.6532,.0018066,.0020824
AgMet,15min,pelicanlake,120,20APR2020:08:15:00,14.67,48.28,46.69,48.34,45.63,51,56,51,0.5920,30.85,1.7,2.1,164,67.57,3.7,9.98,.,467.1234,.0021074,.0023949
AgMet,15min,pelicanlake,120,20APR2020:08:30:00,14.58,48.40,48.14,48.60,47.71,52,52,50,0.6010,30.89,1.6,1.6,215,68.80,3.5,9.98,.,520.4623,.0024365,.0027251
AgMet,15min,pelicanlake,120,20APR2020:08:45:00,14.53,51.22,49.76,51.30,48.40,45,52,45,0.5810,31.53,1.4,1.4,252,84.40,3.5,9.99,.,562.7443,.0027360,.0030347
AgMet,15min,pelicanlake,120,20APR2020:09:00:00,14.49,51.44,51.97,53.43,51.21,47,47,42,0.6100,31.25,2.1,1.5,130,52.96,5.5,9.99,.,607.0485,.0030911,.0034432
AgMet,15min,pelicanlake,120,20APR2020:09:15:00,14.46,51.97,52.13,52.71,51.32,45,47,44,0.5980,31.45,2.2,2.3,129,52.69,5.9,9.99,.,651.1460,.0033671,.0038013
AgMet,15min,pelicanlake,120,20APR2020:09:30:00,14.43,54.27,53.06,54.60,51.94,44,47,42,0.6330,32.35,2.4,2.5,161,77.09,6.1,9.99,.,690.1240,.0036395,.0041099
AgMet,15min,pelicanlake,120,20APR2020:09:45:00,14.41,54.66,54.42,55.39,53.77,43,44,42,0.6270,32.50,2.4,2.4,116,75.49,5.5,9.99,.,727.1400,.0039313,.0044312
AgMet,15min,pelicanlake,120,20APR2020:10:00:00,14.39,55.80,55.32,56.47,54.21,42,44,41,0.6340,32.76,2.7,2.7,114,59.02,6.8,9.99,.,761.0894,.0041871,.0047331
AgMet,15min,pelicanlake,120,20APR2020:10:15:00,14.37,58.35,56.52,58.46,55.65,38,43,38,0.6330,32.98,2.3,2.5,163,69.12,5.3,9.99,.,792.1223,.0044426,.0049989
AgMet,15min,pelicanlake,120,20APR2020:10:30:00,14.35,58.13,58.54,59.46,57.99,34,39,33,0.5540,31.22,3.2,2.6,96,55.92,7.9,9.99,.,821.3629,.0047577,.0053787
AgMet,15min,pelicanlake,120,20APR2020:10:45:00,14.33,58.34,58.56,59.16,57.81,34,35,33,0.5660,30.06,2.8,2.9,86,70.35,8.1,9.99,.,844.9063,.0049210,.0055988
AgMet,15min,pelicanlake,120,20APR2020:11:00:00,14.31,59.46,58.97,60.02,58.13,31,36,31,0.5380,30.01,3.9,3.2,92,87.70,10.7,9.99,.,864.0642,.0050759,.0057980
AgMet,15min,pelicanlake,120,20APR2020:11:15:00,14.28,59.87,59.03,60.22,58.10,30,33,30,0.5250,28.84,3.5,3.9,57,81.70,11.4,9.99,.,881.4750,.0052156,.0060381
AgMet,15min,pelicanlake,120,20APR2020:11:30:00,14.27,60.12,59.66,61.39,58.77,31,32,30,0.5580,29.01,3.9,3.6,18,44.10,8.8,9.99,.,894.9191,.0053334,.0061338
AgMet,15min,pelicanlake,120,20APR2020:11:45:00,14.26,61.36,59.77,61.36,59.09,30,36,29,0.5630,29.46,3.5,4.1,354,42.48,8.3,9.99,.,904.0279,.0054103,.0062759
AgMet,15min,pelicanlake,120,20APR2020:12:00:00,14.25,61.62,61.50,63.16,60.18,26,30,25,0.4840,27.71,3.9,3.5,72,55.19,8.1,9.99,.,922.2289,.0056350,.0064901
AgMet,15min,pelicanlake,120,20APR2020:12:15:00,14.24,61.33,60.90,61.71,60.39,28,32,25,0.5140,27.40,2.9,3.5,355,55.46,9.2,9.98,.,915.1233,.0055604,.0064010
AgMet,15min,pelicanlake,120,20APR2020:12:30:00,14.23,62.83,61.75,62.83,61.18,27,30,26,0.5260,28.26,2.4,2.5,232,35.08,5.5,9.98,.,914.9958,.0055713,.0062849
AgMet,15min,pelicanlake,120,20APR2020:12:45:00,14.22,61.59,62.49,63.39,61.59,29,33,26,0.5350,29.22,4.2,2.8,323,59.92,12.9,9.98,.,909.0044,.0055970,.0063552
AgMet,15min,pelicanlake,120,20APR2020:13:00:00,14.19,62.33,61.90,62.92,61.00,27,37,26,0.5200,29.31,5.2,5.6,332,54.49,10.7,9.98,.,900.1230,.0056197,.0067024
AgMet,15min,pelicanlake,120,20APR2020:13:15:00,14.19,62.80,62.26,63.21,61.30,25,28,25,0.4900,26.96,2.4,3.7,174,49.57,8.3,9.98,.,892.6271,.0055365,.0064231
AgMet,15min,pelicanlake,120,20APR2020:13:30:00,14.18,63.92,64.07,65.54,62.83,27,31,23,0.5390,28.14,3.1,2.1,288,64.16,10.5,9.98,.,879.9517,.0054691,.0061492
AgMet,15min,pelicanlake,120,20APR2020:13:45:00,14.16,62.77,62.63,63.95,62.21,25,32,25,0.4890,28.97,6.1,5.2,341,16.31,10.3,9.97,.,859.6113,.0054256,.0064688
AgMet,15min,pelicanlake,120,20APR2020:14:00:00,14.14,63.33,63.44,64.33,62.77,23,29,23,0.4620,28.02,5.4,5.5,344,20.02,8.8,9.97,.,840.7799,.0054016,.0065046
AgMet,15min,pelicanlake,120,20APR2020:14:15:00,14.14,63.74,63.43,64.27,62.62,22,28,20,0.4390,25.75,5.4,5.4,350,16.62,9.4,9.97,.,817.6650,.0052777,.0063847
AgMet,15min,pelicanlake,120,20APR2020:14:30:00,14.13,64.12,64.06,64.68,63.68,22,25,20,0.4530,24.56,6.0,5.8,353,18.67,9.2,9.97,.,790.6851,.0052018,.0063736
AgMet,15min,pelicanlake,120,20APR2020:14:45:00,14.12,64.09,64.00,64.56,63.44,22,26,21,0.4540,25.63,6.4,6.4,358,14.80,9.9,9.96,.,759.3951,.0050488,.0062701
AgMet,15min,pelicanlake,120,20APR2020:15:00:00,14.12,63.68,64.13,64.91,63.68,22,26,20,0.4420,25.53,5.5,6.1,357,16.89,8.1,9.96,.,725.1838,.0048324,.0060074
AgMet,15min,pelicanlake,120,20APR2020:15:15:00,14.14,64.53,64.33,65.21,63.62,20,26,20,0.4150,25.48,4.4,4.8,342,20.69,8.1,9.96,.,688.6685,.0045059,.0055054
AgMet,15min,pelicanlake,120,20APR2020:15:30:00,14.11,65.44,64.90,65.85,64.32,18,23,18,0.3790,22.76,3.0,3.9,341,54.87,6.4,9.96,.,650.3164,.0042178,.0051103
AgMet,15min,pelicanlake,120,20APR2020:15:45:00,14.03,64.47,65.27,66.32,64.44,20,23,18,0.4150,23.48,4.0,3.2,353,48.73,7.7,9.96,.,609.3827,.0038891,.0046691
AgMet,15min,pelicanlake,120,20APR2020:16:00:00,13.96,65.29,65.27,65.79,64.44,19,23,19,0.4020,23.28,2.7,3.5,351,36.02,5.9,9.96,.,565.7258,.0036452,.0044511
AgMet,15min,pelicanlake,120,20APR2020:16:15:00,13.88,65.38,65.48,66.20,64.91,21,26,19,0.4510,24.69,3.5,2.6,18,58.66,7.0,9.96,.,520.8514,.0032267,.0038685
AgMet,15min,pelicanlake,120,20APR2020:16:30:00,13.8,65.32,65.22,65.67,64.79,20,24,19,0.4320,23.54,3.0,3.5,4,35.38,5.9,9.95,.,473.4954,.0030440,.0038067
AgMet,15min,pelicanlake,120,20APR2020:16:45:00,13.73,65.38,65.01,65.44,64.55,23,25,19,0.4810,24.98,3.5,3.5,348,12.26,6.4,9.95,.,426.9523,.0027256,.0034568
AgMet,15min,pelicanlake,120,20APR2020:17:00:00,13.63,65.02,65.08,65.50,64.73,29,30,20,0.6070,27.88,3.7,3.5,355,13.96,5.7,9.95,.,378.5850,.0024036,.0031009
AgMet,15min,pelicanlake,120,20APR2020:17:15:00,13.53,65.02,64.79,65.23,64.52,30,31,20,0.6360,28.01,3.1,3.5,348,13.94,7.5,9.94,.,328.8268,.0020625,.0027277
AgMet,15min,pelicanlake,120,20APR2020:17:30:00,13.41,63.52,64.27,65.14,63.49,33,37,22,0.6650,32.10,3.2,3.1,359,10.73,4.8,9.94,.,279.2511,.0016416,.0021863
AgMet,15min,pelicanlake,120,20APR2020:17:45:00,13.31,64.43,63.46,64.43,62.87,33,45,29,0.6900,36.47,2.4,2.9,2,14.41,4.4,9.94,.,228.9903,.0012589,.0017127
AgMet,15min,pelicanlake,120,20APR2020:18:00:00,13.22,62.17,63.12,64.43,61.96,37,50,33,0.7130,39.18,2.7,2.2,358,12.98,4.6,9.94,.,180.7408,.0008341,.0011584
AgMet,15min,pelicanlake,120,20APR2020:18:15:00,13.13,62.90,62.31,63.11,61.58,29,40,24,0.5740,31.06,2.9,3.2,13,11.45,4.4,9.93,.,134.1992,.0007115,.0011948
AgMet,15min,pelicanlake,120,20APR2020:18:30:00,13.03,62.11,62.42,62.90,62.08,23,29,22,0.4290,26.61,2.0,2.4,37,13.90,3.5,9.93,.,90.8559,.0002846,.0006594
AgMet,15min,pelicanlake,120,20APR2020:18:45:00,12.92,60.37,61.37,62.20,60.11,24,25,22,0.4310,23.35,2.3,1.9,57,4.18,3.3,9.93,.,43.8490,-.000107,.0001908
AgMet,15min,pelicanlake,120,20APR2020:19:00:00,12.84,60.35,60.34,60.47,60.23,24,25,24,0.4220,23.47,2.2,2.3,75,5.77,2.9,9.92,.,10.4743,.0001322,.0004929
AgMet,15min,pelicanlake,120,20APR2020:19:15:00,12.8,58.56,59.49,60.53,58.20,25,26,23,0.4210,23.27,2.3,2.2,70,7.25,2.9,9.92,.,3.1663,.0000370,.0001055
AgMet,15min,pelicanlake,120,20APR2020:19:30:00,12.79,53.55,57.34,58.76,53.55,35,35,25,0.4880,24.54,3.0,2.6,54,5.88,4.4,9.92,.,0.3855,.0000830,.0001668
AgMet,15min,pelicanlake,120,20APR2020:19:45:00,12.79,56.59,54.94,56.68,53.28,27,36,27,0.4240,25.01,2.5,3.0,59,7.69,3.7,9.91,.,0.0000,.0001217,.0002139
AgMet,15min,pelicanlake,120,20APR2020:20:00:00,12.79,57.39,56.91,57.57,56.33,25,28,25,0.4080,22.50,2.0,2.1,80,11.91,2.6,9.92,.,0.0000,.0000058,.0000575
AgMet,15min,pelicanlake,120,20APR2020:20:15:00,12.78,54.74,56.28,57.45,54.68,30,30,25,0.4450,23.46,2.3,2.2,79,10.61,3.3,9.92,.,0.0000,.0000182,.0000740
AgMet,15min,pelicanlake,120,20APR2020:20:30:00,12.77,51.87,52.65,54.74,51.16,36,37,30,0.4710,24.68,2.3,2.6,64,50.45,3.7,9.92,.,0.0000,.0000519,.0001150
AgMet,15min,pelicanlake,120,20APR2020:20:45:00,12.77,53.05,52.35,53.05,51.87,35,43,35,0.4750,27.42,0.6,1.3,210,28.87,1.5,9.92,.,0.0000,-.000145,-.000180
AgMet,15min,pelicanlake,120,20APR2020:21:00:00,12.76,50.56,53.24,54.18,50.50,50,53,33,0.6280,27.19,2.0,0.9,104,59.82,5.9,9.92,.,0.0000,-.000212,-.000291
AgMet,15min,pelicanlake,120,20APR2020:21:15:00,12.76,52.23,50.62,52.41,49.52,43,52,42,0.5800,31.09,3.7,3.3,291,13.73,5.9,9.92,.,0.0000,.0000678,.0001268
AgMet,15min,pelicanlake,120,20APR2020:21:30:00,12.76,51.94,51.88,52.47,51.32,44,48,42,0.5810,30.99,2.6,3.2,327,20.73,4.4,9.92,.,0.0000,.0000692,.0001314
AgMet,15min,pelicanlake,120,20APR2020:21:45:00,12.75,50.50,51.24,51.88,50.47,57,57,44,0.7090,32.57,1.5,2.1,337,31.79,2.6,9.92,.,0.0000,-.000056,-.000045
AgMet,15min,pelicanlake,120,20APR2020:22:00:00,12.75,49.38,50.24,51.80,49.20,49,59,49,0.5910,34.29,2.2,1.8,60,31.13,3.7,9.92,.,0.0000,-.000098,-.000109
AgMet,15min,pelicanlake,120,20APR2020:22:15:00,12.74,45.87,48.48,50.03,45.87,54,56,47,0.5720,31.01,2.7,2.4,72,14.37,4.4,9.92,.,0.0000,-.000033,-.000014
AgMet,15min,pelicanlake,120,20APR2020:22:30:00,12.73,46.05,45.64,46.87,43.57,53,66,51,0.5620,30.73,2.1,2.3,65,45.26,3.5,9.92,.,0.0000,-.000056,-.000050
AgMet,15min,pelicanlake,120,20APR2020:22:45:00,12.73,46.81,47.32,48.73,45.93,52,54,47,0.5620,29.93,1.5,1.9,145,37.20,4.2,9.92,.,0.0000,-.000082,-.000086
AgMet,15min,scipio,127,20APR2020:00:00:00,12.67,40.19,40.59,41.42,40.10,91,91,87,0.7680,37.86,3.4,3.9,131,6.55,4.6,10.90,.,0.0000,.0000517,.0000690
AgMet,15min,scipio,127,20APR2020:00:15:00,12.67,39.72,40.44,40.90,39.69,89,91,88,0.7410,37.62,3.7,3.6,132,31.18,5.0,10.90,.,0.0000,.0000510,.0000688
AgMet,15min,scipio,127,20APR2020:00:30:00,12.67,40.20,39.89,40.31,39.54,90,92,89,0.7560,37.36,4.1,3.9,96,7.85,5.7,10.90,.,0.0000,.0000477,.0000635
AgMet,15min,scipio,127,20APR2020:00:45:00,12.66,40.31,40.21,40.43,40.08,90,91,89,0.7660,37.40,2.0,3.1,355,61.75,4.4,10.90,.,0.0000,.0000463,.0000637
AgMet,15min,scipio,127,20APR2020:01:00:00,12.65,41.14,40.60,41.25,40.26,90,91,89,0.7880,37.87,2.9,2.4,324,23.46,4.6,10.90,.,0.0000,.0000391,.0000555
AgMet,15min,scipio,127,20APR2020:01:15:00,12.63,40.85,41.20,41.49,40.79,90,90,89,0.7780,38.32,2.8,3.0,313,17.93,3.9,10.90,.,0.0000,.0000473,.0000656
AgMet,15min,scipio,127,20APR2020:01:30:00,12.63,40.14,40.48,40.90,40.08,91,91,90,0.7710,38.00,1.1,1.9,296,42.48,2.9,10.90,.,0.0000,.0000309,.0000452
AgMet,15min,scipio,127,20APR2020:01:45:00,12.63,40.79,40.49,40.99,40.14,88,92,88,0.7650,37.90,0.5,0.8,202,68.69,2.0,10.90,.,0.0000,.0000178,.0000282
AgMet,15min,scipio,127,20APR2020:02:00:00,12.62,40.73,40.78,41.03,40.56,89,89,88,0.7690,37.70,0.0,0.1,183,68.84,0.0,10.90,.,0.0000,.0000058,.0000096
AgMet,15min,scipio,127,20APR2020:02:15:00,12.62,39.73,40.34,40.99,39.61,93,93,88,0.7690,37.64,1.3,0.4,87,10.63,2.9,10.90,.,0.0000,.0000112,.0000184
AgMet,15min,scipio,127,20APR2020:02:30:00,12.62,40.20,40.15,40.44,39.67,93,93,91,0.7820,38.13,1.9,1.8,106,62.37,3.9,10.90,.,0.0000,.0000247,.0000362
AgMet,15min,scipio,127,20APR2020:02:45:00,12.59,39.97,40.27,40.70,39.91,93,93,91,0.7800,38.18,2.5,2.1,175,13.12,4.4,10.90,.,0.0000,.0000281,.0000405
AgMet,15min,scipio,127,20APR2020:03:00:00,12.59,40.09,39.96,40.17,39.85,94,95,93,0.7920,38.35,3.2,2.8,137,14.90,5.0,10.90,.,0.0000,.0000261,.0000363
AgMet,15min,scipio,127,20APR2020:03:15:00,12.58,39.97,40.04,40.23,39.85,93,94,93,0.7770,38.27,3.9,3.7,147,8.36,5.5,10.90,.,0.0000,.0000334,.0000448
AgMet,15min,scipio,127,20APR2020:03:30:00,12.58,39.74,39.64,39.97,39.38,93,94,93,0.7700,37.81,5.3,4.5,163,11.16,7.2,10.90,.,0.0000,.0000379,.0000494
AgMet,15min,scipio,127,20APR2020:03:45:00,12.58,39.44,39.43,39.79,39.21,93,93,92,0.7640,37.54,4.7,4.9,166,13.06,7.0,10.90,.,0.0000,.0000407,.0000523
AgMet,15min,scipio,127,20APR2020:04:00:00,12.56,39.50,39.56,39.79,39.38,93,93,92,0.7610,37.59,6.6,5.8,179,6.54,9.4,10.90,.,0.0000,.0000454,.0000572
AgMet,15min,scipio,127,20APR2020:04:15:00,12.56,39.62,39.65,39.85,39.47,93,93,92,0.7650,37.62,4.9,6.0,181,11.50,9.4,10.90,.,0.0000,.0000477,.0000598
AgMet,15min,scipio,127,20APR2020:04:30:00,12.54,40.03,39.79,40.09,39.56,92,93,92,0.7740,37.75,4.0,4.5,201,9.43,6.8,10.90,.,0.0000,.0000419,.0000547
AgMet,15min,scipio,127,20APR2020:04:45:00,12.54,39.50,39.89,40.56,39.38,92,92,90,0.7540,37.54,2.9,3.5,242,23.40,7.0,10.90,.,0.0000,.0000421,.0000568
AgMet,15min,scipio,127,20APR2020:05:00:00,12.52,38.80,39.05,39.62,38.80,93,93,91,0.7410,36.94,1.2,1.8,296,29.12,2.6,10.90,.,0.0000,.0000250,.0000366
AgMet,15min,scipio,127,20APR2020:05:15:00,12.53,39.09,38.98,39.18,38.80,94,94,93,0.7580,37.24,0.8,0.8,108,58.71,2.6,10.90,.,0.0000,.0000122,.0000192
AgMet,15min,scipio,127,20APR2020:05:30:00,12.51,39.62,39.39,39.65,39.06,94,94,94,0.7770,37.83,1.4,1.4,108,5.08,2.9,10.90,.,0.0594,.0000166,.0000249
AgMet,15min,scipio,127,20APR2020:05:45:00,12.51,39.56,39.47,39.74,39.32,94,95,94,0.7780,37.94,0.0,0.6,269,70.14,1.1,10.91,.,1.6580,.0000130,.0000204
AgMet,15min,scipio,127,20APR2020:06:00:00,12.5,39.97,39.88,40.09,39.59,93,94,93,0.7820,38.24,1.5,0.9,212,14.42,2.4,10.91,.,6.0809,-.000050,-.000045
AgMet,15min,scipio,127,20APR2020:06:15:00,12.51,39.50,39.60,40.12,39.32,95,95,93,0.7790,37.97,1.1,1.2,38,39.32,2.4,10.91,.,10.9687,.0000387,.0000518
AgMet,15min,scipio,127,20APR2020:06:30:00,12.54,39.74,39.56,39.85,39.44,95,95,95,0.7850,38.17,0.3,0.7,15,33.20,1.5,10.91,.,30.8701,.0000587,.0000683
AgMet,15min,scipio,127,20APR2020:06:45:00,12.57,40.85,40.20,40.88,39.74,94,95,94,0.8170,38.78,1.0,0.6,289,30.16,2.2,10.91,.,64.0351,.0001523,.0001673
AgMet,15min,scipio,127,20APR2020:07:00:00,12.61,40.56,41.16,41.85,40.56,93,94,91,0.7950,39.09,2.2,1.3,265,57.87,6.4,10.91,.,92.1565,.0002981,.0003318
AgMet,15min,scipio,127,20APR2020:07:15:00,12.65,41.38,40.95,41.47,40.44,92,93,92,0.8090,39.01,2.6,2.7,288,12.13,4.2,10.91,.,110.7193,.0004114,.0004648
AgMet,15min,scipio,127,20APR2020:07:30:00,12.72,42.08,41.81,42.20,41.32,90,92,90,0.8190,39.25,2.4,2.3,350,25.45,4.8,10.91,.,113.3183,.0004948,.0005577
AgMet,15min,scipio,127,20APR2020:07:45:00,12.78,42.85,42.28,42.91,41.97,89,91,88,0.8290,39.48,2.4,2.8,41,9.54,4.8,10.92,.,114.7143,.0005477,.0006235
AgMet,15min,scipio,127,20APR2020:08:00:00,12.85,43.61,43.37,43.73,42.85,85,89,84,0.8220,39.47,0.2,0.9,272,77.14,1.8,10.92,.,117.8204,.0006113,.0006708
AgMet,15min,scipio,127,20APR2020:08:15:00,12.99,44.72,44.12,44.84,43.61,83,85,82,0.8300,39.74,2.1,0.9,197,25.50,5.9,10.92,.,142.7218,.0007397,.0008103
AgMet,15min,scipio,127,20APR2020:08:30:00,13.21,45.89,45.23,45.89,44.72,82,83,80,0.8570,39.88,2.5,2.6,131,30.25,7.5,10.92,.,201.1958,.0010147,.0011511
AgMet,15min,scipio,127,20APR2020:08:45:00,13.31,45.89,46.01,46.30,45.77,82,82,80,0.8630,40.47,6.2,3.9,162,17.24,10.5,10.92,.,211.5399,.0010969,.0012749
AgMet,15min,scipio,127,20APR2020:09:00:00,13.33,47.41,46.22,47.47,45.88,79,83,79,0.8780,40.80,7.8,7.5,170,6.37,10.3,10.92,.,314.9686,.0014588,.0017258
AgMet,15min,scipio,127,20APR2020:09:15:00,13.41,48.75,48.12,48.75,47.41,76,79,73,0.8870,40.93,6.8,7.7,171,13.61,11.0,10.93,.,609.8644,.0026425,.0030443
AgMet,15min,scipio,127,20APR2020:09:30:00,13.44,50.07,49.61,50.22,48.69,69,76,67,0.8480,40.37,2.8,4.8,80,53.79,7.9,10.94,.,546.9272,.0026729,.0030515
AgMet,15min,scipio,127,20APR2020:09:45:00,13.95,50.98,49.87,51.10,48.87,69,75,69,0.8770,40.99,2.7,2.3,10,28.54,6.4,10.94,.,549.2955,.0027871,.0030761
AgMet,15min,scipio,127,20APR2020:10:00:00,14.33,51.68,50.86,51.68,50.24,64,75,64,0.8400,40.92,3.5,3.4,5,41.01,7.9,10.94,.,800.1123,.0039955,.0044208
AgMet,15min,scipio,127,20APR2020:10:15:00,14.44,52.50,51.92,52.56,51.04,64,70,62,0.8640,40.63,2.8,3.0,317,49.04,7.7,10.94,.,818.6734,.0042062,.0046490
AgMet,15min,scipio,127,20APR2020:10:30:00,14.41,51.92,52.37,52.92,51.74,62,68,61,0.8200,40.61,4.3,3.4,5,40.22,9.2,10.94,.,783.6186,.0040568,.0045147
AgMet,15min,scipio,127,20APR2020:10:45:00,14.4,53.32,53.16,54.49,51.92,58,64,56,0.8050,39.46,2.6,3.5,57,71.07,6.6,10.94,.,853.1307,.0044807,.0050014
AgMet,15min,scipio,127,20APR2020:11:00:00,14.35,54.37,53.86,54.54,53.20,59,62,55,0.8500,39.22,3.9,3.2,165,32.16,7.0,10.94,.,895.2444,.0047886,.0053269
AgMet,15min,scipio,127,20APR2020:11:15:00,14.32,55.28,54.68,56.13,53.78,54,61,53,0.8050,39.35,4.0,4.1,185,46.03,7.7,10.94,.,905.7758,.0048717,.0054800
AgMet,15min,scipio,127,20APR2020:11:30:00,14.33,56.36,55.51,56.44,55.07,54,60,51,0.8350,39.52,3.8,4.0,179,31.46,9.0,10.94,.,960.4424,.0052484,.0058928
AgMet,15min,scipio,127,20APR2020:11:45:00,14.32,56.06,56.44,56.94,55.98,52,57,47,0.7980,38.78,2.8,3.0,234,65.59,7.2,10.94,.,963.2970,.0054028,.0060105
AgMet,15min,scipio,127,20APR2020:12:00:00,14.31,56.46,56.34,57.38,55.47,52,56,48,0.8110,39.00,4.8,3.6,307,43.57,11.6,10.94,.,1017.213,.0056780,.0063448
AgMet,15min,scipio,127,20APR2020:12:15:00,14.29,56.40,55.93,56.99,55.17,47,54,45,0.7270,36.92,3.8,4.8,359,73.30,10.5,10.94,.,838.8209,.0047154,.0054253
AgMet,15min,scipio,127,20APR2020:12:30:00,14.33,58.16,57.44,58.16,56.40,49,52,42,0.8110,37.17,2.7,3.0,163,89.20,7.7,10.94,.,980.7439,.0056003,.0062528
AgMet,15min,scipio,127,20APR2020:12:45:00,13.91,57.52,57.93,58.28,57.52,46,49,42,0.7430,36.86,4.1,3.2,221,38.28,9.0,10.94,.,959.7497,.0055161,.0061911
AgMet,15min,scipio,127,20APR2020:13:00:00,13.91,56.23,56.97,57.55,56.23,45,50,43,0.6950,36.27,5.3,4.7,187,12.95,10.7,10.94,.,526.8177,.0033445,.0039963
AgMet,15min,scipio,127,20APR2020:13:15:00,13.92,56.29,55.73,56.37,55.17,35,50,34,0.5390,31.68,5.5,6.2,181,14.48,12.1,10.93,.,288.4921,.0023515,.0030986
AgMet,15min,scipio,127,20APR2020:13:30:00,13.9,58.69,58.13,59.22,56.26,33,40,28,0.5500,29.42,4.0,4.0,109,73.14,12.9,10.93,.,1037.371,.0060309,.0068944
AgMet,15min,scipio,127,20APR2020:13:45:00,13.87,59.28,59.29,60.07,58.63,34,38,31,0.5900,30.18,3.8,3.8,58,27.44,7.9,10.94,.,966.8266,.0057112,.0065379
AgMet,15min,scipio,127,20APR2020:14:00:00,13.87,57.02,59.79,61.19,57.02,49,49,30,0.7800,32.30,5.5,3.9,95,67.90,22.8,10.94,.,833.4572,.0050116,.0057977
AgMet,15min,scipio,127,20APR2020:14:15:00,13.85,54.06,54.79,56.99,54.00,55,57,49,0.7780,38.60,17.3,12.6,149,10.16,24.8,10.92,.,190.3340,.0019503,.0028301
AgMet,15min,scipio,127,20APR2020:14:30:00,13.64,53.53,53.85,54.44,53.53,51,55,50,0.7070,36.51,16.9,17.1,152,7.90,25.0,10.91,.,291.3773,.0024802,.0035845
AgMet,15min,scipio,127,20APR2020:14:45:00,13.48,53.59,53.70,53.88,53.56,51,54,49,0.7200,36.19,14.7,15.6,153,7.38,23.0,10.91,.,158.6759,.0019715,.0030019
AgMet,15min,scipio,127,20APR2020:15:00:00,13.55,52.50,52.74,53.65,52.30,59,63,51,0.7910,37.99,13.1,14.2,163,8.77,18.4,10.91,.,170.1860,.0017753,.0026214
AgMet,15min,scipio,127,20APR2020:15:15:00,13.37,52.24,52.36,52.71,52.00,57,65,55,0.7640,38.58,12.1,12.5,179,10.98,18.0,10.90,.,150.3978,.0015733,.0023108
AgMet,15min,scipio,127,20APR2020:15:30:00,13.32,52.77,52.72,53.03,52.18,54,58,48,0.7350,36.18,6.5,10.2,183,55.50,17.8,10.90,.,113.7592,.0014575,.0021944
AgMet,15min,scipio,127,20APR2020:15:45:00,13.54,51.25,51.65,52.83,50.72,61,65,54,0.7860,38.20,9.8,6.7,322,9.88,15.1,10.90,.,140.6907,.0012643,.0017384
AgMet,15min,scipio,127,20APR2020:16:00:00,14.02,53.02,51.53,53.02,51.02,56,64,56,0.7710,38.34,10.4,10.6,340,14.60,16.4,10.90,.,319.1636,.0020199,.0026865
AgMet,15min,scipio,127,20APR2020:16:15:00,13.98,55.01,53.72,55.07,53.02,54,58,51,0.8040,38.37,11.0,10.5,345,12.53,16.4,10.91,.,607.0038,.0031939,.0040160
AgMet,15min,scipio,127,20APR2020:16:30:00,14,55.78,55.67,56.13,54.96,46,55,45,0.6910,36.02,10.4,11.0,2,13.26,16.4,10.91,.,643.1541,.0036496,.0046811
AgMet,15min,scipio,127,20APR2020:16:45:00,13.93,56.69,56.10,56.74,55.72,44,51,42,0.6870,35.65,7.3,9.3,2,16.06,13.2,10.91,.,540.4697,.0031765,.0041149
AgMet,15min,scipio,127,20APR2020:17:00:00,13.89,58.17,57.59,58.76,56.69,37,46,37,0.6050,33.59,2.0,4.3,288,34.11,6.4,10.92,.,444.0217,.0025469,.0031646
AgMet,15min,scipio,127,20APR2020:17:15:00,13.87,57.20,57.56,58.44,56.93,40,43,37,0.6440,32.90,3.9,2.4,212,17.96,7.7,10.92,.,395.3318,.0020951,.0025032
AgMet,15min,scipio,127,20APR2020:17:30:00,13.86,57.02,56.90,57.28,56.58,41,42,37,0.6570,32.51,3.6,4.2,183,21.02,7.9,10.91,.,336.6138,.0019081,.0024773
AgMet,15min,scipio,127,20APR2020:17:45:00,13.83,56.87,57.03,57.26,56.76,43,44,39,0.6850,33.77,3.0,3.1,167,17.00,5.3,10.91,.,281.0944,.0014659,.0018914
AgMet,15min,scipio,127,20APR2020:18:00:00,13.83,55.70,56.18,56.93,55.64,52,52,43,0.7830,36.75,5.2,4.2,190,8.95,7.7,10.91,.,222.1952,.0011795,.0016307
AgMet,15min,scipio,127,20APR2020:18:15:00,13.58,52.41,54.40,55.93,52.36,64,64,51,0.8520,38.81,4.7,5.1,179,6.61,7.9,10.90,.,99.9378,.0007627,.0011828
AgMet,15min,scipio,127,20APR2020:18:30:00,13.7,52.41,52.79,53.24,52.36,57,65,54,0.7650,38.33,5.6,4.8,162,7.20,7.9,10.90,.,98.1968,.0004619,.0008173
AgMet,15min,scipio,127,20APR2020:18:45:00,13.49,51.15,51.84,52.47,51.12,59,60,56,0.7540,37.66,4.6,5.4,160,6.74,7.0,10.89,.,53.7358,.0002945,.0006640
AgMet,15min,scipio,127,20APR2020:19:00:00,13.13,50.71,51.08,51.53,50.68,61,61,55,0.7710,36.94,7.7,5.8,138,12.66,12.1,10.89,.,21.2600,.0002355,.0006136
AgMet,15min,scipio,127,20APR2020:19:15:00,12.91,50.83,50.91,51.24,50.66,61,62,60,0.7710,37.87,9.7,9.1,128,6.87,13.6,10.89,.,9.5812,.0002609,.0003344
