AgMet,15min,huntington,118,12JUN2019:13:45:00,14.19,78.99,78.73,79.78,77.66,22,33,16,0.7530,37.04,4.5,3.9,120,25.48,10.5,24.56,.,897.4419,.0067055,.0078326
AgMet,15min,huntington,118,12JUN2019:14:00:00,14.18,78.93,78.92,79.72,78.02,23,38,17,0.7030,37.62,3.7,4.1,135,35.45,8.8,24.56,.,761.8605,.0059210,.0070386
AgMet,15min,huntington,118,12JUN2019:14:15:00,14.17,78.63,79.07,79.84,78.50,24,35,17,0.7160,38.56,3.9,3.9,130,35.63,10.5,24.56,.,734.5349,.0056996,.0067558
AgMet,15min,huntington,118,12JUN2019:14:30:00,14.17,80.40,79.75,81.10,78.08,20,32,14,0.8340,34.79,1.6,2.6,139,76.90,5.3,24.56,.,815.6977,.0060029,.0068922
AgMet,15min,huntington,118,12JUN2019:14:45:00,14.16,81.60,80.60,81.60,79.96,21,29,14,0.9350,36.70,2.6,2.5,148,46.95,7.2,24.56,.,621.0465,.0048108,.0056043
AgMet,15min,huntington,118,12JUN2019:15:00:00,14.16,80.30,80.20,81.50,79.29,24,38,16,1.2050,39.68,2.1,2.1,216,39.21,8.1,24.56,.,704.1860,.0051900,.0059243
AgMet,15min,huntington,118,12JUN2019:15:15:00,14.14,81.50,80.50,81.70,79.23,24,42,15,0.6180,40.02,2.8,2.4,162,72.45,7.0,24.56,.,741.3953,.0054287,.0062264
AgMet,15min,huntington,118,12JUN2019:15:30:00,14.01,80.10,80.70,81.50,80.10,18,25,15,0.5410,32.71,1.9,2.4,53,59.69,5.7,24.56,.,403.2558,.0033963,.0040946
AgMet,15min,huntington,118,12JUN2019:15:45:00,14.16,81.20,80.60,81.30,79.71,20,35,15,0.6240,35.22,1.3,1.6,51,62.50,3.1,24.55,.,418.9535,.0032571,.0037804
AgMet,15min,huntington,118,12JUN2019:16:00:00,14.05,81.00,80.80,81.30,80.20,20,31,16,0.8320,36.34,1.9,1.6,67,39.68,6.6,24.55,.,423.7209,.0032605,.0037979
AgMet,15min,huntington,118,12JUN2019:16:15:00,13.95,79.35,80.90,81.50,79.23,20,30,15,0.6750,36.24,2.1,1.6,103,46.43,7.2,24.55,.,411.2791,.0031262,.0036459
AgMet,15min,huntington,118,12JUN2019:16:30:00,13.96,80.70,80.20,81.20,78.99,21,29,15,0.7800,36.45,1.4,2.2,138,68.87,5.3,24.55,.,342.3256,.0028075,.0034160
AgMet,15min,huntington,118,12JUN2019:16:45:00,13.89,79.96,80.40,80.90,79.72,21,27,16,0.6460,37.16,2.3,1.6,63,31.65,5.9,24.55,.,337.5581,.0025872,.0030691
AgMet,15min,huntington,118,12JUN2019:17:00:00,13.92,79.47,80.30,80.90,79.23,21,31,15,0.7660,36.45,2.1,1.9,68,60.41,6.1,24.55,.,322.5581,.0025049,.0030422
AgMet,15min,huntington,118,12JUN2019:17:15:00,13.95,80.20,81.10,82.60,79.47,23,28,17,0.9070,39.16,3.5,3.0,100,22.78,6.8,24.55,.,487.9070,.0035158,.0043023
AgMet,15min,huntington,118,12JUN2019:17:30:00,14.23,82.40,80.50,82.40,78.99,27,37,17,0.8260,42.71,3.5,3.8,129,32.12,7.7,24.55,.,553.8372,.0041338,.0050563
AgMet,15min,huntington,118,12JUN2019:17:45:00,13.91,81.30,81.70,82.80,81.10,22,28,15,0.8350,38.53,3.7,3.4,112,19.45,8.8,24.55,.,459.0698,.0034090,.0042797
AgMet,15min,huntington,118,12JUN2019:18:00:00,13.78,80.20,79.66,81.30,78.63,27,35,22,1.0550,42.35,4.4,4.6,129,13.41,9.6,24.55,.,361.8605,.0028466,.0038006
AgMet,15min,huntington,118,12JUN2019:18:15:00,13.67,78.02,78.31,80.30,76.86,32,43,23,1.0580,45.58,2.7,3.2,200,41.10,8.3,24.54,.,255.5814,.0017772,.0024116
AgMet,15min,huntington,118,12JUN2019:18:30:00,13.6,76.38,77.07,78.81,75.83,32,45,22,1.0140,44.98,3.0,2.7,225,17.84,5.9,24.54,.,190.6977,.0012487,.0017493
AgMet,15min,huntington,118,12JUN2019:18:45:00,13.51,74.38,74.57,76.32,73.05,33,37,28,0.8860,43.88,4.9,3.9,241,14.84,8.8,24.53,.,180.4651,.0012778,.0019308
AgMet,15min,huntington,118,12JUN2019:19:00:00,13.48,76.38,77.26,79.05,74.32,25,31,20,0.8460,38.58,4.9,4.7,303,25.86,9.4,24.53,.,180.9302,.0015303,.0024208
AgMet,15min,huntington,118,12JUN2019:19:15:00,13.42,78.26,77.84,78.63,75.77,23,29,20,0.6870,37.17,5.7,5.2,308,13.51,13.2,24.53,.,172.0930,.0015999,.0026006
AgMet,15min,huntington,118,12JUN2019:19:30:00,13.3,77.53,77.78,78.32,77.29,21,23,18,0.6300,34.36,7.1,6.6,320,11.97,11.8,24.53,.,113.6047,.0015052,.0027357
AgMet,15min,huntington,118,12JUN2019:19:45:00,13.15,75.96,76.88,77.72,75.84,21,23,19,0.6720,34.53,5.4,6.3,317,9.91,8.8,24.53,.,84.7791,.0012226,.0023704
AgMet,15min,huntington,118,12JUN2019:20:00:00,13.02,75.65,75.74,76.08,75.35,22,23,20,0.6540,33.66,6.9,6.2,318,10.41,12.1,24.53,.,57.5698,.0008871,.0012606
AgMet,15min,huntington,118,12JUN2019:20:15:00,12.92,75.11,75.14,75.71,74.74,22,23,21,0.6520,33.55,6.8,6.7,317,10.51,12.7,24.53,.,44.8605,.0008969,.0012624
AgMet,15min,huntington,118,12JUN2019:20:30:00,12.86,73.53,74.31,75.17,73.41,23,24,21,0.6710,33.87,6.4,7.0,314,11.42,11.0,24.53,.,21.0465,.0008504,.0011939
AgMet,15min,huntington,118,12JUN2019:20:45:00,12.83,73.89,73.56,74.20,73.17,24,25,22,0.6490,34.18,6.4,6.1,308,9.46,11.2,24.52,.,7.6512,.0006836,.0009896
AgMet,15min,huntington,118,12JUN2019:21:00:00,12.83,72.44,72.65,73.89,72.08,24,26,23,0.6610,34.20,5.6,6.2,302,11.78,9.9,24.52,.,2.1047,.0006617,.0009553
AgMet,15min,huntington,118,12JUN2019:21:15:00,12.82,72.08,72.42,73.05,71.53,24,26,23,0.6570,33.99,6.1,5.9,303,11.65,11.0,24.52,.,0.3953,.0006263,.0009116
AgMet,15min,huntington,118,12JUN2019:21:30:00,12.82,71.47,71.83,72.32,71.35,25,26,24,0.6650,34.16,5.6,5.9,306,13.00,10.5,24.52,.,0.0000,.0006097,.0008870
AgMet,15min,huntington,118,12JUN2019:21:45:00,12.81,71.41,70.90,71.89,69.77,27,28,25,0.7180,35.16,5.7,5.3,302,13.20,12.5,24.52,.,0.0000,.0005130,.0007617
AgMet,15min,huntington,118,12JUN2019:22:00:00,12.81,71.23,71.76,72.62,70.98,27,28,25,0.6940,35.62,6.1,6.2,313,12.16,12.9,24.52,.,0.0000,.0006241,.0009001
AgMet,15min,huntington,118,12JUN2019:22:15:00,12.81,70.38,70.75,71.59,70.07,27,29,26,0.7060,35.58,5.7,5.7,321,10.55,10.7,24.52,.,0.0000,.0005543,.0008097
AgMet,15min,huntington,118,12JUN2019:22:30:00,12.81,70.74,69.94,70.86,69.29,29,30,27,0.7160,35.88,5.6,5.6,318,11.52,10.5,24.52,.,0.0000,.0005190,.0007610
AgMet,15min,huntington,118,12JUN2019:22:45:00,12.8,64.56,69.34,70.92,64.43,30,39,27,0.7920,36.66,3.6,5.0,355,73.19,10.5,24.51,.,0.0000,.0004319,.0006496
AgMet,15min,huntington,118,12JUN2019:23:00:00,12.8,59.46,61.00,64.49,58.92,45,49,38,0.8200,39.35,3.1,2.9,194,42.33,6.1,24.51,.,0.0000,.0000415,.0001041
AgMet,15min,huntington,118,12JUN2019:23:15:00,12.79,60.92,59.58,60.92,58.67,47,50,44,0.8020,39.38,2.6,2.8,144,49.03,4.6,24.50,.,0.0000,.0000252,.0000785
AgMet,15min,huntington,118,12JUN2019:23:30:00,12.79,60.74,60.94,62.25,59.70,43,47,40,0.8170,38.59,2.0,2.5,36,61.52,7.0,24.50,.,0.0000,.0000019,.0000483
AgMet,15min,huntington,118,12JUN2019:23:45:00,12.78,62.01,60.74,62.74,59.58,44,47,39,0.7960,38.57,1.1,1.4,275,89.40,3.3,24.50,.,0.0000,-.000157,-.000196
AgMet,15min,huntington,118,13JUN2019:00:00:00,12.78,59.36,59.93,62.07,58.87,47,51,42,0.8460,39.50,1.2,1.0,288,61.68,2.9,24.49,.,0.0000,-.000219,-.000300
AgMet,15min,huntington,118,13JUN2019:00:15:00,12.77,55.49,57.68,59.30,55.49,52,60,49,0.8970,40.37,2.9,2.0,280,22.57,5.5,24.49,.,0.0000,-.000088,-.000090
AgMet,15min,huntington,118,13JUN2019:00:30:00,12.77,58.40,57.04,59.07,54.58,54,61,48,0.8670,40.60,3.3,3.4,267,63.51,6.1,24.49,.,0.0000,.0000379,.0000898
AgMet,15min,huntington,118,13JUN2019:00:45:00,12.76,58.40,59.99,61.13,58.40,48,53,45,0.8830,40.06,3.6,3.3,4,25.76,6.8,24.49,.,0.0000,.0000758,.0001484
AgMet,15min,pelicanlake,120,12JUN2019:00:00:00,12.78,62.18,63.50,65.25,61.75,52,60,42,1.1290,45.61,3.1,2.3,14,26.81,5.3,13.14,.,0.0000,-.000041,-.000017
AgMet,15min,pelicanlake,120,12JUN2019:00:15:00,12.78,59.98,60.19,62.24,59.11,65,68,59,1.1420,48.30,4.0,3.8,346,3.89,5.3,13.14,.,0.0000,.0000282,.0000724
AgMet,15min,pelicanlake,120,12JUN2019:00:30:00,12.77,59.30,59.84,60.84,59.00,64,66,62,1.0940,47.81,3.3,3.8,336,12.65,5.7,13.14,.,0.0000,.0000325,.0000781
AgMet,15min,pelicanlake,120,12JUN2019:00:45:00,12.76,62.19,59.94,62.31,59.12,58,64,49,0.9590,45.09,3.1,3.0,295,24.74,4.2,13.14,.,0.0000,-.000000,.0000371
AgMet,15min,pelicanlake,120,12JUN2019:01:00:00,12.76,60.96,61.88,63.05,60.78,48,51,44,0.8640,41.91,3.3,3.4,244,5.18,5.3,13.14,.,0.0000,.0001011,.0001845
AgMet,15min,pelicanlake,120,12JUN2019:01:15:00,12.76,60.84,61.49,62.44,60.66,47,51,42,0.9220,40.79,2.2,2.3,145,87.20,5.3,13.14,.,0.0000,-.000026,.0000058
AgMet,15min,pelicanlake,120,12JUN2019:01:30:00,12.75,61.58,60.28,62.14,58.45,51,56,45,0.8960,41.96,2.9,2.9,131,11.37,4.2,13.14,.,0.0000,.0000287,.0000818
AgMet,15min,pelicanlake,120,12JUN2019:01:45:00,12.75,61.47,60.54,61.53,59.37,50,52,48,0.8980,41.63,2.9,3.0,135,13.87,4.2,13.14,.,0.0000,.0000424,.0001017
AgMet,15min,pelicanlake,120,12JUN2019:02:00:00,12.74,57.66,60.59,61.53,57.60,50,55,48,0.8890,41.92,2.2,2.3,115,27.42,5.3,13.15,.,0.0000,-.000034,-.000007
AgMet,15min,pelicanlake,120,12JUN2019:02:15:00,12.74,59.63,58.38,59.75,57.48,54,56,51,0.8900,41.69,2.0,2.3,114,34.31,4.4,13.15,.,0.0000,-.000057,-.000043
AgMet,15min,pelicanlake,120,12JUN2019:02:30:00,12.73,54.54,57.08,59.75,54.48,61,66,51,0.9110,43.55,1.3,1.8,219,43.74,2.9,13.15,.,0.0000,-.000129,-.000156
AgMet,15min,pelicanlake,120,12JUN2019:02:45:00,12.73,55.65,54.54,55.83,53.19,62,68,58,0.8890,41.94,2.1,1.7,254,43.38,3.5,13.14,.,0.0000,-.000142,-.000177
AgMet,15min,pelicanlake,120,12JUN2019:03:00:00,12.72,56.20,55.38,56.33,54.66,57,59,51,0.9080,40.21,3.5,2.7,237,22.09,4.8,13.14,.,0.0000,-.000026,-.000002
AgMet,15min,pelicanlake,120,12JUN2019:03:15:00,12.72,56.44,56.76,57.55,54.24,55,63,51,0.9330,40.72,2.3,3.1,317,50.16,6.8,13.15,.,0.0000,.0000226,.0000681
AgMet,15min,pelicanlake,120,12JUN2019:03:30:00,12.71,56.50,56.57,57.49,55.64,59,65,53,1.0140,42.53,2.7,2.4,338,28.42,4.4,13.15,.,0.0000,-.000066,-.000059
AgMet,15min,pelicanlake,120,12JUN2019:03:45:00,12.71,57.24,55.86,57.43,54.60,66,71,62,1.0130,44.85,2.7,2.6,10,18.07,4.8,13.15,.,0.0000,-.000073,-.000071
AgMet,15min,pelicanlake,120,12JUN2019:04:00:00,12.7,56.20,55.58,57.12,54.11,66,70,62,1.0150,44.46,2.0,2.6,5,24.54,5.0,13.15,.,0.0000,-.000076,-.000076
AgMet,15min,pelicanlake,120,12JUN2019:04:15:00,12.7,54.79,56.12,56.70,54.73,66,69,64,1.0020,44.77,2.1,1.8,334,10.30,4.2,13.15,.,0.0000,-.000144,-.000179
AgMet,15min,pelicanlake,120,12JUN2019:04:30:00,12.7,52.52,53.31,54.85,52.40,74,83,68,1.1090,45.38,2.3,2.4,318,9.97,3.9,13.15,.,0.0000,-.000119,-.000141
AgMet,15min,pelicanlake,120,12JUN2019:04:45:00,12.68,55.47,53.32,55.47,52.46,78,83,68,1.0170,46.55,2.2,2.2,340,7.14,3.3,13.15,.,0.0000,-.000143,-.000179
AgMet,15min,pelicanlake,120,12JUN2019:05:00:00,12.68,54.05,55.37,56.14,54.05,70,73,68,1.0450,45.76,2.6,2.3,354,15.60,4.6,13.15,.,0.0000,-.000112,-.000131
AgMet,15min,pelicanlake,120,12JUN2019:05:15:00,12.68,55.84,55.96,57.37,53.81,65,73,60,0.9700,44.22,1.9,2.5,25,41.16,3.9,13.15,.,0.0000,.0002456,.0004275
AgMet,15min,pelicanlake,120,12JUN2019:05:30:00,12.67,52.52,54.40,55.96,52.03,68,78,64,1.0410,44.08,1.0,1.2,97,78.03,2.6,13.15,.,0.2209,.0001135,.0001940
AgMet,15min,pelicanlake,120,12JUN2019:05:45:00,12.66,53.87,53.05,54.67,51.41,72,78,63,0.9290,44.19,1.3,1.1,37,94.20,4.4,13.15,.,1.7907,.0000989,.0001620
AgMet,15min,pelicanlake,120,12JUN2019:06:00:00,12.66,56.76,55.31,56.82,53.81,59,67,53,0.8340,41.34,1.1,1.2,98,51.72,3.1,13.15,.,9.2442,.0001991,.0003064
AgMet,15min,pelicanlake,120,12JUN2019:06:15:00,12.67,57.25,57.00,57.43,56.57,52,56,50,0.8250,39.81,1.7,1.6,119,11.24,2.9,13.16,.,34.8953,.0004326,.0006072
AgMet,15min,pelicanlake,120,12JUN2019:06:30:00,12.68,57.13,56.99,57.31,56.57,52,54,51,0.8460,39.80,1.4,1.7,138,7.87,2.9,13.16,.,63.8721,.0005893,.0007821
AgMet,15min,pelicanlake,120,12JUN2019:06:45:00,12.7,59.46,58.33,59.71,57.13,52,54,49,0.9370,40.57,0.3,0.8,148,1.12,1.3,13.17,.,96.9767,.0006453,.0007668
AgMet,15min,pelicanlake,120,12JUN2019:07:00:00,12.71,58.54,57.90,59.52,57.06,65,71,54,1.0320,46.26,1.7,1.0,359,25.00,3.3,13.17,.,134.3023,.0008176,.0009438
AgMet,15min,pelicanlake,120,12JUN2019:07:15:00,12.72,60.20,59.22,60.26,58.54,59,64,53,0.9880,44.98,0.9,1.0,326,8.02,2.0,13.18,.,175.9302,.0010601,.0012128
AgMet,15min,pelicanlake,120,12JUN2019:07:30:00,12.73,61.43,61.04,61.80,60.08,49,56,46,0.8740,41.95,0.5,0.9,300,21.33,2.0,13.18,.,220.5814,.0013381,.0015215
AgMet,15min,pelicanlake,120,12JUN2019:07:45:00,12.77,62.83,62.20,62.83,61.43,45,48,43,0.9150,40.74,0.5,0.3,263,35.76,2.0,13.18,.,266.9767,.0015539,.0016904
AgMet,15min,pelicanlake,120,12JUN2019:08:00:00,12.86,63.69,63.14,63.82,62.52,44,47,41,0.8430,40.69,1.7,1.1,236,28.37,3.7,13.19,.,314.4186,.0019463,.0022022
AgMet,15min,pelicanlake,120,12JUN2019:08:15:00,13.05,65.28,64.28,65.40,63.51,41,44,39,0.8270,40.24,1.7,2.0,227,24.66,4.6,13.19,.,362.9070,.0023708,.0027710
AgMet,15min,pelicanlake,120,12JUN2019:08:30:00,13.34,66.98,66.18,67.10,65.28,38,41,36,0.8580,40.18,1.7,1.5,154,34.32,5.0,13.19,.,412.6744,.0026786,.0030613
AgMet,15min,pelicanlake,120,12JUN2019:08:45:00,13.67,68.09,67.18,68.21,66.49,37,39,36,0.8590,40.27,1.7,1.9,131,58.69,5.0,13.19,.,460.5814,.0030494,.0035073
AgMet,15min,pelicanlake,120,12JUN2019:09:00:00,14.02,69.01,68.42,69.31,67.72,36,38,35,0.8570,40.74,1.6,1.5,134,44.29,4.2,13.19,.,508.4884,.0033518,.0037904
AgMet,15min,pelicanlake,120,12JUN2019:09:15:00,14.5,69.42,69.00,69.86,68.32,36,39,34,0.8680,41.10,1.3,1.2,271,39.57,3.7,13.20,.,553.4884,.0036311,.0040505
AgMet,15min,pelicanlake,120,12JUN2019:09:30:00,14.39,69.98,69.45,70.53,68.44,37,41,35,0.9160,42.15,2.8,2.1,353,59.30,7.9,13.20,.,598.8372,.0040294,.0045853
AgMet,15min,pelicanlake,120,12JUN2019:09:45:00,14.32,69.23,69.83,70.77,68.68,38,41,36,0.9000,43.15,2.9,2.8,329,41.92,6.4,13.20,.,642.2093,.0043866,.0050520
AgMet,15min,pelicanlake,120,12JUN2019:10:00:00,14.27,70.52,70.12,70.95,68.99,36,40,34,0.8740,42.11,2.1,2.5,311,36.39,5.0,13.20,.,684.3023,.0046532,.0053144
AgMet,15min,pelicanlake,120,12JUN2019:10:15:00,14.24,71.13,71.31,72.61,70.34,33,38,30,0.8740,41.05,2.5,2.3,4,45.76,6.1,13.20,.,721.8605,.0049371,.0056005
AgMet,15min,pelicanlake,120,12JUN2019:10:30:00,14.22,72.84,72.61,73.71,71.01,31,34,29,0.8440,40.39,2.8,2.6,38,44.17,8.3,13.20,.,760.6977,.0052946,.0060512
AgMet,15min,pelicanlake,120,12JUN2019:10:45:00,14.19,72.84,73.60,75.11,72.72,30,33,28,0.8450,40.60,4.6,4.0,57,34.36,9.9,13.20,.,795.9302,.0057134,.0067000
AgMet,15min,pelicanlake,120,12JUN2019:11:00:00,14.19,73.58,73.65,74.74,72.72,31,35,29,0.8860,41.19,3.8,4.0,22,66.30,8.8,13.20,.,826.2791,.0059102,.0069094
AgMet,15min,pelicanlake,120,12JUN2019:11:15:00,14.18,74.74,74.06,75.42,72.78,30,33,28,0.8950,40.86,3.1,3.5,131,68.46,8.8,13.20,.,853.8372,.0060683,.0070148
AgMet,15min,pelicanlake,120,12JUN2019:11:30:00,14.17,74.93,74.89,76.15,73.88,30,32,28,0.8860,41.34,3.1,2.9,105,91.60,7.0,13.20,.,879.4186,.0062265,.0071051
AgMet,15min,pelicanlake,120,12JUN2019:11:45:00,14.16,74.62,74.81,75.91,74.25,31,33,29,0.9020,41.88,3.1,3.2,298,57.98,7.0,13.20,.,901.6279,.0063926,.0073226
AgMet,15min,pelicanlake,120,12JUN2019:12:00:00,14.15,75.66,75.43,76.34,74.56,31,35,29,1.0240,42.95,3.9,3.5,335,61.47,7.9,13.20,.,921.6279,.0065736,.0075488
AgMet,15min,pelicanlake,120,12JUN2019:12:15:00,14.15,76.15,75.81,77.56,74.43,30,33,28,0.9380,42.53,3.6,3.9,331,49.48,10.5,13.20,.,939.5349,.0067503,.0078078
AgMet,15min,pelicanlake,120,12JUN2019:12:30:00,14.14,77.14,76.95,78.30,75.91,29,33,27,0.9810,42.44,2.6,3.0,321,51.06,6.4,13.20,.,941.8605,.0067519,.0076936
AgMet,15min,pelicanlake,120,12JUN2019:12:45:00,14.13,76.34,77.00,77.69,76.09,30,33,27,0.9710,42.94,4.1,3.4,336,32.24,8.6,13.20,.,966.2791,.0069398,.0079483
AgMet,15min,pelicanlake,120,12JUN2019:13:00:00,14.12,77.81,77.68,78.92,76.28,29,33,26,0.9040,42.76,3.7,4.2,275,41.25,8.8,13.19,.,977.9070,.0071215,.0082724
AgMet,15min,pelicanlake,120,12JUN2019:13:15:00,14.11,79.53,78.45,79.71,77.38,28,32,26,0.9270,42.85,3.4,3.3,324,52.14,8.1,13.19,.,976.7442,.0070625,.0080811
AgMet,15min,pelicanlake,120,12JUN2019:13:30:00,14.11,78.98,78.53,79.71,77.69,27,31,25,0.9100,41.84,3.4,3.5,337,59.80,6.8,13.19,.,977.9070,.0070886,.0081516
AgMet,15min,pelicanlake,120,12JUN2019:13:45:00,14.1,78.61,78.86,80.10,77.38,25,29,21,0.8190,40.18,2.8,2.9,357,66.04,6.8,13.19,.,963.9535,.0069421,.0079197
AgMet,15min,pelicanlake,120,12JUN2019:14:00:00,14.09,79.59,79.34,80.70,78.24,25,28,22,0.9490,40.11,2.4,2.6,312,58.66,7.0,13.19,.,906.7442,.0065481,.0074545
AgMet,15min,pelicanlake,120,12JUN2019:14:15:00,14.08,80.70,79.00,80.70,78.24,26,29,24,0.8620,41.37,3.5,3.2,15,36.89,6.6,13.19,.,844.1860,.0062037,.0071805
AgMet,15min,pelicanlake,120,12JUN2019:14:30:00,14.06,81.30,80.60,81.80,79.96,23,26,21,0.7940,39.38,3.4,3.2,50,40.06,7.7,13.19,.,940.6977,.0069000,.0079513
AgMet,15min,pelicanlake,120,12JUN2019:14:45:00,14.05,80.80,80.80,81.90,79.84,23,28,20,0.7640,40.03,4.2,3.9,23,26.60,7.5,13.18,.,928.7209,.0069138,.0080780
AgMet,15min,pelicanlake,120,12JUN2019:15:00:00,14.04,80.90,81.20,82.50,80.60,22,28,20,0.9050,39.20,3.8,3.8,13,42.45,9.4,13.19,.,878.1395,.0065643,.0077133
AgMet,15min,pelicanlake,120,12JUN2019:15:15:00,14.04,79.83,80.50,81.30,79.65,24,27,22,0.8030,40.53,3.2,3.7,3,27.92,6.6,13.18,.,694.0698,.0053068,.0063285
AgMet,15min,pelicanlake,120,12JUN2019:15:30:00,14.04,80.90,81.00,81.60,79.77,23,30,20,0.8530,39.95,3.6,3.3,351,28.63,7.0,13.18,.,722.9070,.0053839,.0063633
AgMet,15min,pelicanlake,120,12JUN2019:15:45:00,14.05,80.50,80.70,81.40,79.89,22,25,20,0.8860,38.41,2.7,3.1,8,38.49,6.1,13.18,.,581.7442,.0044768,.0053692
AgMet,15min,pelicanlake,120,12JUN2019:16:00:00,14.07,81.30,80.80,81.60,80.30,24,28,21,0.8620,40.68,3.8,3.5,355,23.04,6.6,13.18,.,567.3256,.0043925,.0053251
AgMet,15min,pelicanlake,120,12JUN2019:16:15:00,14.05,82.20,81.50,82.80,80.40,22,26,20,0.7730,39.44,3.2,3.2,343,32.47,7.2,13.17,.,717.4419,.0052784,.0062348
AgMet,15min,pelicanlake,120,12JUN2019:16:30:00,13.92,81.70,82.00,83.00,81.20,22,25,19,0.8800,39.03,3.4,3.6,19,35.05,7.0,13.18,.,616.7442,.0046318,.0056315
AgMet,15min,pelicanlake,120,12JUN2019:16:45:00,13.9,81.10,81.00,81.70,80.50,24,29,21,0.8120,40.65,3.5,3.4,1,19.64,5.9,13.17,.,430.9302,.0034286,.0042907
AgMet,15min,pelicanlake,120,12JUN2019:17:00:00,13.9,81.20,81.40,82.00,80.90,22,24,20,0.8140,39.03,3.1,3.2,17,22.53,6.6,13.17,.,512.7907,.0037567,.0046218
AgMet,15min,pelicanlake,120,12JUN2019:17:15:00,13.83,80.60,81.20,81.80,80.60,22,28,20,0.9920,39.18,3.1,3.1,16,30.37,6.8,13.17,.,396.3953,.0029932,.0037834
AgMet,15min,pelicanlake,120,12JUN2019:17:30:00,13.85,81.30,80.80,81.40,80.30,25,30,21,0.8710,41.39,3.9,3.7,356,13.29,6.6,13.17,.,410.6977,.0030836,.0039669
AgMet,15min,pelicanlake,120,12JUN2019:17:45:00,13.75,81.10,81.80,82.50,80.90,22,27,20,0.8960,39.75,2.9,3.2,3,24.53,5.5,13.17,.,431.9767,.0031531,.0039684
AgMet,15min,pelicanlake,120,12JUN2019:18:00:00,13.7,81.10,81.60,82.20,80.90,23,29,20,1.0070,40.24,3.4,3.3,8,16.20,5.7,13.17,.,390.3488,.0028547,.0036601
AgMet,15min,pelicanlake,120,12JUN2019:18:15:00,13.61,77.62,79.04,81.10,77.32,35,45,22,1.4510,48.69,2.0,3.1,336,14.04,4.8,13.16,.,184.5349,.0014891,.0020698
AgMet,15min,pelicanlake,120,12JUN2019:18:30:00,13.58,78.36,78.61,79.47,77.62,34,46,27,1.0510,47.54,1.1,1.2,353,15.30,2.0,13.16,.,188.7209,.0008894,.0011491
AgMet,15min,pelicanlake,120,12JUN2019:18:45:00,13.49,78.24,78.26,78.61,77.99,31,37,25,1.0210,45.23,2.1,1.7,1,6.11,2.9,13.16,.,136.6279,.0006475,.0009759
AgMet,15min,pelicanlake,120,12JUN2019:19:00:00,13.4,78.12,78.39,78.79,77.99,30,37,24,1.1230,44.19,1.7,1.8,23,6.82,2.6,13.15,.,108.0233,.0003781,.0007198
AgMet,15min,pelicanlake,120,12JUN2019:19:15:00,13.31,77.93,77.99,78.73,77.50,31,38,26,1.0470,45.21,1.7,1.8,49,8.36,2.9,13.15,.,90.3256,.0002403,.0005593
AgMet,15min,pelicanlake,120,12JUN2019:19:30:00,13.25,77.63,77.89,78.24,77.56,32,36,28,1.0930,45.45,1.8,1.8,51,8.68,3.3,13.15,.,97.3256,.0002937,.0006147
AgMet,15min,pelicanlake,120,12JUN2019:19:45:00,13.18,75.60,76.54,77.63,75.42,38,44,33,1.2760,49.24,2.2,2.0,34,3.54,3.1,13.15,.,83.8721,.0002410,.0005518
AgMet,15min,pelicanlake,120,12JUN2019:20:00:00,13.08,76.52,76.09,76.64,75.54,42,46,38,1.2310,51.19,1.1,1.6,34,0.06,1.8,13.15,.,74.0465,.0001850,.0003147
AgMet,15min,pelicanlake,120,12JUN2019:20:15:00,12.96,72.96,75.03,76.64,72.96,49,57,38,1.5120,54.12,2.4,1.6,1,11.46,3.3,13.15,.,37.8256,.0000388,.0000961
AgMet,15min,pelicanlake,120,12JUN2019:20:30:00,12.88,75.35,74.25,75.42,72.71,43,55,33,1.0020,50.32,2.5,2.7,354,6.68,3.1,13.15,.,19.4884,.0001436,.0002611
AgMet,15min,pelicanlake,120,12JUN2019:20:45:00,12.84,75.11,75.42,75.73,74.99,35,38,33,1.0610,45.99,0.6,1.6,10,0.21,1.5,13.15,.,8.9419,-.000066,-.000049
AgMet,15min,pelicanlake,120,12JUN2019:21:00:00,12.82,73.64,74.24,75.18,73.45,45,50,36,1.3080,51.35,0.1,0.2,10,0.20,0.9,13.14,.,1.5465,-.000390,-.000611
AgMet,15min,pelicanlake,120,12JUN2019:21:15:00,12.82,72.59,72.98,73.95,72.29,50,57,45,1.3160,53.36,0.9,0.8,10,1.24,2.0,13.14,.,0.1977,-.000256,-.000368
AgMet,15min,pelicanlake,120,12JUN2019:21:30:00,12.81,71.87,72.52,73.34,71.68,49,57,45,1.5060,52.36,0.7,0.4,305,69.22,2.4,13.14,.,0.0000,-.000332,-.000504
AgMet,15min,pelicanlake,120,12JUN2019:21:45:00,12.81,72.18,71.49,72.61,70.15,57,65,47,1.3730,55.16,2.4,1.8,299,13.40,3.1,13.14,.,0.0000,-.000097,-.000104
AgMet,15min,pelicanlake,120,12JUN2019:22:00:00,12.81,70.28,70.63,72.24,69.97,56,60,51,1.4260,54.38,1.8,2.1,293,10.51,2.6,13.14,.,0.0000,-.000057,-.000042
AgMet,15min,pelicanlake,120,12JUN2019:22:15:00,12.8,66.53,68.37,70.28,66.47,63,70,54,1.5410,55.10,2.4,2.0,335,14.31,3.5,13.14,.,0.0000,-.000102,-.000113
