AgMet,15min,scipio,127,08JUL2020:06:45:00,12.61,65.18,64.35,65.27,63.89,23,25,19,0.4860,23.68,3.8,3.7,271,8.64,5.9,11.74,.,198.2862,.0013470,.0020147
AgMet,15min,scipio,127,08JUL2020:07:00:00,12.6,67.41,65.98,67.47,65.12,25,28,22,0.5610,28.78,4.6,4.3,270,12.17,7.0,11.74,.,243.5030,.0017545,.0025154
AgMet,15min,scipio,127,08JUL2020:07:15:00,12.61,70.05,68.01,70.08,67.27,20,35,20,0.5080,30.22,2.0,3.6,275,55.08,5.5,11.75,.,290.0079,.0019767,.0026711
AgMet,15min,scipio,127,08JUL2020:07:30:00,12.61,69.95,69.19,70.32,68.40,26,45,20,0.6380,40.71,1.3,1.2,357,21.01,3.3,11.75,.,338.1700,.0019044,.0022099
AgMet,15min,scipio,127,08JUL2020:07:45:00,12.62,70.26,70.41,70.86,69.91,32,44,26,0.8120,41.49,3.1,1.8,352,16.03,6.1,11.75,.,385.9924,.0023565,.0027767
AgMet,15min,scipio,127,08JUL2020:08:00:00,12.62,71.13,70.73,71.19,70.23,40,40,27,1.0350,40.44,5.4,4.6,356,12.52,8.6,11.76,.,433.3029,.0030899,.0039348
AgMet,15min,scipio,127,08JUL2020:08:15:00,12.64,76.00,73.60,76.00,71.13,20,40,17,0.6240,36.90,4.0,4.8,4,20.81,6.8,11.76,.,481.0466,.0036037,.0046082
AgMet,15min,scipio,127,08JUL2020:08:30:00,12.66,76.41,76.21,76.82,75.30,15,30,15,0.4770,31.29,6.4,4.4,321,44.53,17.5,11.76,.,526.4648,.0039955,.0050571
AgMet,15min,scipio,127,08JUL2020:08:45:00,12.7,76.41,76.95,78.11,76.00,22,22,14,0.6720,28.88,9.4,8.5,287,27.17,18.9,11.76,.,570.3638,.0050405,.0068375
AgMet,15min,scipio,127,08JUL2020:09:00:00,12.76,80.80,79.12,80.80,76.24,12,22,12,0.4370,26.79,4.6,7.2,250,50.31,14.0,11.76,.,613.1755,.0052718,.0069734
AgMet,15min,scipio,127,08JUL2020:09:15:00,12.85,81.00,80.80,81.60,79.73,13,17,11,0.4840,26.93,6.3,6.3,223,61.53,16.7,11.77,.,654.3466,.0054696,.0070554
AgMet,15min,scipio,127,08JUL2020:09:30:00,12.94,82.30,81.90,82.90,81.00,12,16,10,0.4350,23.96,7.3,5.4,248,44.71,16.9,11.77,.,694.4984,.0056678,.0071636
AgMet,15min,scipio,127,08JUL2020:09:45:00,13,82.00,82.40,83.40,81.50,12,13,10,0.4460,24.38,10.4,8.8,246,22.37,19.1,11.77,.,733.4509,.0065919,.0087452
AgMet,15min,scipio,127,08JUL2020:10:00:00,13.17,82.50,82.50,83.20,81.80,12,13,11,0.4600,24.86,14.3,12.4,255,13.65,28.5,11.76,.,769.4088,.0073986,.0101472
AgMet,15min,scipio,127,08JUL2020:10:15:00,13.52,83.80,83.10,84.00,82.20,11,12,10,0.4290,23.51,16.2,15.6,248,13.67,26.3,11.76,.,804.6714,.0081539,.0114413
AgMet,15min,scipio,127,08JUL2020:10:30:00,13.95,84.50,83.70,84.60,82.60,10,11,10,0.4230,22.95,16.3,16.4,235,15.54,29.4,11.76,.,837.3474,.0085323,.0119825
AgMet,15min,scipio,127,08JUL2020:10:45:00,13.9,84.70,84.60,85.70,83.90,11,12,10,0.4670,23.15,16.3,15.9,234,13.92,27.6,11.76,.,867.8562,.0087413,.0121781
AgMet,15min,scipio,127,08JUL2020:11:00:00,13.9,85.00,84.60,85.50,83.80,10,11,10,0.4180,22.74,18.8,17.8,240,11.36,29.4,11.76,.,893.2531,.0091617,.0128880
AgMet,15min,scipio,127,08JUL2020:11:15:00,13.9,85.30,85.00,85.90,84.30,9,10,9,0.3840,21.71,19.3,19.0,244,12.57,33.5,11.76,.,916.1703,.0095212,.0134634
AgMet,15min,scipio,127,08JUL2020:11:30:00,13.87,85.30,85.30,86.40,84.70,10,11,9,0.4110,21.75,19.0,19.3,246,11.49,30.0,11.76,.,936.4272,.0097156,.0137251
AgMet,15min,scipio,127,08JUL2020:11:45:00,13.87,86.50,85.70,86.50,85.10,9,10,9,0.4080,22.60,16.3,17.9,244,11.86,29.2,11.76,.,952.3513,.0096696,.0135039
AgMet,15min,scipio,127,08JUL2020:12:00:00,13.87,85.40,85.80,87.40,84.80,10,10,9,0.4060,21.80,18.4,17.1,247,12.05,27.4,11.75,.,965.8226,.0096641,.0134043
AgMet,15min,scipio,127,08JUL2020:12:15:00,13.84,86.40,86.40,87.50,85.30,10,10,8,0.4180,22.16,16.1,17.5,239,12.29,27.2,11.75,.,976.4340,.0098540,.0136947
AgMet,15min,scipio,127,08JUL2020:12:30:00,13.89,86.40,86.80,87.90,85.60,10,11,9,0.4270,22.88,15.5,15.4,235,17.40,26.5,11.75,.,984.3870,.0096395,.0131701
AgMet,15min,scipio,127,08JUL2020:12:45:00,13.84,87.50,86.70,87.60,86.00,10,10,9,0.4460,22.98,16.4,16.4,249,11.38,24.8,11.75,.,988.5035,.0097875,.0134652
AgMet,15min,scipio,127,08JUL2020:13:00:00,13.48,86.90,87.50,88.50,86.70,10,10,9,0.4320,23.88,14.8,15.5,256,13.79,27.2,11.75,.,991.4835,.0097589,.0133342
AgMet,15min,scipio,127,08JUL2020:13:15:00,13.44,88.70,87.90,89.00,86.90,10,12,9,0.4390,24.30,14.7,14.2,260,16.20,27.6,11.75,.,981.1020,.0095532,.0129439
AgMet,15min,scipio,127,08JUL2020:13:30:00,13.41,88.20,87.40,88.70,85.90,9,12,9,0.4210,24.05,15.9,15.8,264,13.03,33.3,11.75,.,968.5334,.0096607,.0132780
AgMet,15min,scipio,127,08JUL2020:13:45:00,13.41,89.40,88.70,90.80,87.30,8,10,8,0.3730,21.87,14.6,15.5,255,17.23,26.5,11.75,.,964.4619,.0097402,.0133996
AgMet,15min,scipio,127,08JUL2020:14:00:00,13.38,88.70,89.10,90.20,88.20,7,9,7,0.3380,20.17,14.1,13.8,255,20.22,20.4,11.75,.,950.6063,.0094436,.0128656
AgMet,15min,scipio,127,08JUL2020:14:15:00,13.38,88.70,88.50,89.70,86.60,7,11,6,0.3410,19.35,10.4,12.1,272,24.72,20.4,11.75,.,930.4216,.0089648,.0120582
AgMet,15min,scipio,127,08JUL2020:14:30:00,13.38,88.50,89.00,90.20,88.00,9,12,6,0.4250,17.55,9.2,10.0,251,30.86,18.6,11.75,.,905.6628,.0084690,.0111958
AgMet,15min,scipio,127,08JUL2020:14:45:00,13.36,89.20,88.60,90.00,86.50,9,12,7,0.4140,21.23,10.6,10.1,239,42.49,19.7,11.75,.,876.1401,.0082233,.0109029
AgMet,15min,scipio,127,08JUL2020:15:00:00,13.35,89.30,89.20,89.80,88.40,10,12,7,0.4580,20.75,6.8,8.8,253,36.02,19.5,11.75,.,844.5390,.0077946,.0102302
AgMet,15min,scipio,127,08JUL2020:15:15:00,13.35,90.00,88.60,90.90,87.40,7,16,7,0.3450,23.84,7.7,6.0,290,44.65,20.0,11.75,.,813.3742,.0069377,.0087418
AgMet,15min,scipio,127,08JUL2020:15:30:00,13.32,90.50,89.70,91.30,88.30,8,9,7,0.3790,19.82,9.4,9.2,250,24.03,20.4,11.74,.,776.8932,.0074325,.0099442
AgMet,15min,scipio,127,08JUL2020:15:45:00,13.32,86.10,88.40,90.50,86.10,16,16,8,0.6630,25.87,7.7,8.9,280,37.24,19.1,11.74,.,740.2141,.0069909,.0093323
AgMet,15min,scipio,127,08JUL2020:16:00:00,13.37,88.70,87.50,88.70,85.90,8,25,8,0.3790,27.01,5.7,6.1,303,26.36,16.9,11.74,.,702.4160,.0060646,.0077875
AgMet,15min,scipio,127,08JUL2020:16:15:00,13.33,88.80,88.30,90.00,85.90,11,19,7,0.4870,24.74,8.2,7.7,266,41.27,18.6,11.74,.,664.2314,.0061747,.0082459
AgMet,15min,scipio,127,08JUL2020:16:30:00,13.29,85.50,88.00,89.60,85.50,18,18,7,0.7420,27.05,6.7,6.8,292,63.29,13.6,11.74,.,622.1224,.0056404,.0074867
AgMet,15min,scipio,127,08JUL2020:16:45:00,13.3,89.50,88.10,90.50,85.30,7,22,6,0.3180,26.60,5.4,5.4,283,54.09,19.1,11.74,.,577.7314,.0049798,.0065027
AgMet,15min,scipio,127,08JUL2020:17:00:00,13.3,86.50,89.40,90.50,86.50,17,23,7,0.7230,21.93,3.9,5.6,282,57.24,11.8,11.74,.,527.5493,.0046973,.0062848
AgMet,15min,scipio,127,08JUL2020:17:15:00,13.32,84.70,86.40,89.00,84.60,23,29,7,0.9430,34.24,4.3,4.5,319,38.41,9.9,11.74,.,483.2208,.0039644,.0051590
AgMet,15min,scipio,127,08JUL2020:17:30:00,13.32,88.60,86.30,88.60,84.70,9,30,7,0.4100,34.97,4.5,3.6,305,28.14,12.5,11.73,.,435.0375,.0033852,.0043702
AgMet,15min,scipio,127,08JUL2020:17:45:00,13.3,86.80,88.70,90.00,86.80,15,15,6,0.6620,20.58,6.1,5.7,275,24.01,13.2,11.73,.,385.5522,.0036252,.0051785
AgMet,15min,scipio,127,08JUL2020:18:00:00,13.32,82.80,84.20,87.50,81.70,15,25,8,0.5660,35.34,6.4,6.3,322,18.27,12.3,11.73,.,337.1594,.0032275,.0046678
AgMet,15min,scipio,127,08JUL2020:18:15:00,13.33,81.30,82.10,83.20,81.20,23,27,15,0.8360,38.84,5.6,6.1,325,13.41,9.2,11.73,.,288.8114,.0027437,.0040377
AgMet,15min,scipio,127,08JUL2020:18:30:00,13.35,82.80,82.10,82.90,80.80,23,27,16,0.8700,39.40,4.2,5.1,327,8.91,6.6,11.72,.,240.8945,.0021774,.0032662
AgMet,15min,scipio,127,08JUL2020:18:45:00,13.4,79.72,80.50,82.90,78.73,24,26,19,0.8410,39.35,5.4,4.6,344,8.85,7.9,11.72,.,194.6924,.0016822,.0026233
AgMet,15min,scipio,127,08JUL2020:19:00:00,13.4,78.55,79.74,80.70,78.53,25,26,17,0.8170,36.82,5.5,5.6,348,9.79,7.5,11.72,.,150.7379,.0015933,.0027042
AgMet,15min,scipio,127,08JUL2020:19:15:00,13.42,76.01,77.31,78.50,76.01,24,30,20,0.7360,38.77,4.7,4.8,345,7.57,7.0,11.72,.,109.0392,.0010750,.0019719
AgMet,15min,scipio,127,08JUL2020:19:30:00,13.26,78.21,75.93,78.27,73.86,14,28,14,0.4650,32.81,4.9,5.2,316,37.07,8.6,11.71,.,67.0479,.0008718,.0018451
AgMet,15min,scipio,127,08JUL2020:19:45:00,12.91,76.63,77.16,78.27,76.45,12,15,10,0.3840,19.38,5.0,4.6,273,9.41,8.1,11.71,.,14.2812,.0009617,.0019608
AgMet,15min,scipio,127,08JUL2020:20:00:00,12.83,76.87,76.21,76.89,75.52,10,13,10,0.3040,16.98,4.1,4.8,271,8.98,5.9,11.71,.,6.0498,.0006568,.0009995
AgMet,15min,scipio,127,08JUL2020:20:15:00,12.81,69.60,74.04,77.07,69.48,19,27,10,0.4800,22.33,3.0,3.4,303,45.37,4.8,11.71,.,1.4842,.0003416,.0005695
AgMet,15min,scipio,127,08JUL2020:20:30:00,12.78,64.79,66.13,69.60,63.62,21,36,19,0.4480,30.25,3.6,3.2,158,87.80,5.5,11.70,.,0.1515,.0002051,.0003510
AgMet,15min,scipio,127,08JUL2020:20:45:00,12.78,61.39,64.58,66.32,61.39,31,32,21,0.5760,29.23,1.6,2.7,136,28.85,4.6,11.70,.,0.0000,.0001174,.0002266
AgMet,15min,scipio,127,08JUL2020:21:00:00,12.77,62.36,62.88,64.50,61.16,27,31,22,0.5250,27.92,4.0,3.1,164,45.15,7.0,11.70,.,0.0000,.0001774,.0003064
AgMet,15min,scipio,127,08JUL2020:21:15:00,12.76,65.73,62.83,65.97,61.33,22,32,17,0.4770,25.21,0.6,2.0,277,81.40,2.2,11.70,.,0.0000,.0000058,.0000642
AgMet,15min,scipio,127,08JUL2020:21:30:00,12.75,56.64,60.92,65.85,56.64,46,46,18,0.7140,30.87,2.1,1.1,129,42.24,4.8,11.70,.,0.0000,-.000191,-.000250
AgMet,15min,scipio,127,08JUL2020:21:45:00,12.74,57.87,57.26,61.30,55.17,39,47,25,0.6300,32.04,1.5,2.1,144,23.01,5.0,11.69,.,0.0000,-.000018,.0000178
AgMet,15min,scipio,127,08JUL2020:22:00:00,12.72,60.31,57.48,60.51,55.58,28,43,27,0.5030,30.47,4.9,2.8,162,22.49,8.3,11.69,.,0.0000,.0000807,.0001592
AgMet,15min,scipio,127,08JUL2020:22:15:00,12.73,60.05,60.25,60.98,59.69,30,30,27,0.5360,27.46,6.6,6.2,183,4.94,9.4,11.70,.,0.0000,.0004957,.0006869
AgMet,15min,scipio,127,08JUL2020:22:30:00,12.71,60.17,59.66,60.52,58.99,30,32,28,0.5240,28.48,6.7,6.5,180,8.11,10.1,11.70,.,0.0000,.0004933,.0006775
AgMet,15min,scipio,127,08JUL2020:22:45:00,12.71,58.67,59.43,60.22,58.67,34,35,30,0.5720,28.80,5.8,6.5,167,13.60,8.6,11.70,.,0.0000,.0004910,.0006725
AgMet,15min,sutherland,70,08JUL2020:00:00:00,12.65,56.47,57.43,58.68,56.44,33,39,31,0.5080,29.48,3.0,3.8,294,10.30,6.6,7.81,.,0.0000,.0002026,.0003210
AgMet,15min,sutherland,70,08JUL2020:00:15:00,12.65,58.01,57.30,58.21,56.44,27,36,26,0.4370,24.53,4.2,3.0,315,3.59,6.1,7.81,.,0.0000,.0001364,.0002398
AgMet,15min,sutherland,70,08JUL2020:00:30:00,12.64,58.91,57.94,58.91,57.63,28,29,26,0.4740,24.12,2.8,3.9,287,35.88,5.3,7.81,.,0.0000,.0002594,.0004013
AgMet,15min,sutherland,70,08JUL2020:00:45:00,12.64,60.90,59.61,60.96,58.37,24,31,24,0.4440,26.09,5.2,3.4,322,29.12,8.1,7.82,.,0.0002,.0001980,.0003262
AgMet,15min,sutherland,70,08JUL2020:01:00:00,12.63,61.73,62.36,63.59,60.90,23,25,22,0.4250,24.47,6.7,6.5,358,8.68,8.6,7.83,.,0.0019,.0005982,.0008226
AgMet,15min,sutherland,70,08JUL2020:01:15:00,12.62,59.29,60.14,61.73,59.29,25,25,23,0.4250,23.41,5.4,5.9,7,8.47,7.5,7.83,.,0.0021,.0005138,.0007149
AgMet,15min,sutherland,70,08JUL2020:01:30:00,12.62,59.99,58.87,60.10,57.52,24,27,24,0.4200,23.32,4.9,5.2,13,13.52,9.0,7.83,.,0.0004,.0004182,.0005981
AgMet,15min,sutherland,70,08JUL2020:01:45:00,12.6,56.74,58.31,60.05,56.30,32,34,24,0.5080,26.19,3.8,4.3,86,28.32,6.1,7.83,.,0.0013,.0002997,.0004499
AgMet,15min,sutherland,70,08JUL2020:02:00:00,12.61,56.57,57.28,59.04,56.19,34,35,28,0.5330,27.83,4.2,3.9,117,14.49,7.7,7.83,.,0.0004,.0002289,.0003560
AgMet,15min,sutherland,70,08JUL2020:02:15:00,12.59,54.34,55.70,56.81,54.28,42,42,33,0.6100,29.04,4.3,4.5,120,30.45,6.1,7.83,.,0.0002,.0002536,.0003782
AgMet,15min,sutherland,70,08JUL2020:02:30:00,12.6,51.89,53.59,55.24,51.89,54,57,39,0.7050,34.52,2.7,3.5,239,27.48,4.4,7.82,.,0.0000,.0000854,.0001524
AgMet,15min,sutherland,70,08JUL2020:02:45:00,12.59,49.72,50.40,51.92,49.34,57,60,50,0.6930,34.96,3.8,3.1,266,10.00,5.7,7.82,.,0.0000,.0000128,.0000494
AgMet,15min,sutherland,70,08JUL2020:03:00:00,12.59,50.10,49.90,50.13,49.69,51,60,51,0.6250,34.71,3.3,3.8,265,16.75,4.8,7.82,.,0.0000,.0000602,.0001106
AgMet,15min,sutherland,70,08JUL2020:03:15:00,12.57,50.75,50.19,50.75,49.99,49,55,49,0.6140,33.07,3.4,3.3,276,8.22,4.8,7.82,.,0.0000,.0000426,.0000905
AgMet,15min,sutherland,70,08JUL2020:03:30:00,12.56,53.63,53.21,54.15,50.72,40,49,40,0.5670,30.50,4.9,4.1,288,7.51,6.4,7.83,.,0.0000,.0001764,.0002722
AgMet,15min,sutherland,70,08JUL2020:03:45:00,12.57,51.75,52.22,53.75,51.22,45,51,40,0.5850,32.19,3.6,4.3,277,36.00,5.7,7.83,.,0.0000,.0001609,.0002467
AgMet,15min,sutherland,70,08JUL2020:04:00:00,12.55,52.13,52.07,53.41,50.88,44,46,38,0.5800,29.73,2.5,2.9,49,36.19,3.9,7.83,.,0.0000,.0000564,.0001161
AgMet,15min,sutherland,70,08JUL2020:04:15:00,12.56,51.75,50.68,52.10,49.40,41,51,41,0.5380,30.85,2.7,2.6,66,40.25,4.4,7.83,.,0.0006,.0000015,.0000378
AgMet,15min,sutherland,70,08JUL2020:04:30:00,12.54,50.71,51.52,52.01,50.62,42,42,40,0.5300,28.45,2.8,3.0,357,30.19,4.6,7.83,.,0.0041,.0004374,.0007646
AgMet,15min,sutherland,70,08JUL2020:04:45:00,12.55,51.97,51.40,52.84,50.21,51,51,37,0.6730,28.54,2.5,2.5,316,32.84,4.6,7.83,.,0.0575,.0003767,.0006578
AgMet,15min,sutherland,70,08JUL2020:05:00:00,12.53,51.11,50.72,51.91,50.17,45,55,44,0.5790,32.41,1.5,2.2,178,20.49,2.9,7.83,.,0.4337,.0002842,.0004939
AgMet,15min,sutherland,70,08JUL2020:05:15:00,12.55,50.64,51.15,51.52,50.64,56,56,44,0.7100,32.29,1.8,1.1,248,42.75,3.5,7.83,.,2.7344,.0001732,.0002890
AgMet,15min,sutherland,70,08JUL2020:05:30:00,12.53,47.24,49.03,50.76,47.21,60,65,56,0.6690,36.35,3.1,2.6,192,34.55,4.8,7.84,.,12.2944,.0003111,.0004979
AgMet,15min,sutherland,70,08JUL2020:05:45:00,12.55,49.89,49.70,51.58,47.21,62,64,49,0.7580,36.12,2.9,3.4,225,23.21,5.0,7.84,.,39.8379,.0005368,.0007963
AgMet,15min,sutherland,70,08JUL2020:06:00:00,12.57,54.31,52.05,54.37,49.89,47,62,47,0.6800,35.21,2.3,2.1,3,29.26,4.2,7.85,.,75.9552,.0006433,.0008588
AgMet,15min,sutherland,70,08JUL2020:06:15:00,12.58,56.67,55.40,56.73,54.23,44,48,44,0.6870,34.96,2.7,2.7,21,19.08,4.4,7.85,.,115.5380,.0009435,.0012699
AgMet,15min,sutherland,70,08JUL2020:06:30:00,12.59,58.56,57.71,58.59,56.64,44,45,43,0.7440,35.88,3.0,3.1,8,13.90,4.8,7.86,.,155.9182,.0012219,.0016250
AgMet,15min,sutherland,70,08JUL2020:06:45:00,12.61,60.54,59.31,60.77,58.47,40,45,39,0.7150,36.74,2.0,2.2,17,26.85,4.2,7.87,.,199.6854,.0013649,.0016991
AgMet,15min,sutherland,70,08JUL2020:07:00:00,12.6,61.06,60.26,61.12,59.78,41,44,40,0.7510,37.11,1.8,2.3,108,29.58,4.2,7.88,.,247.0488,.0016517,.0020278
AgMet,15min,sutherland,70,08JUL2020:07:15:00,12.62,65.07,62.92,65.07,61.06,34,43,34,0.7250,37.08,1.2,1.0,98,52.36,3.5,7.88,.,295.0664,.0018240,.0020826
AgMet,15min,sutherland,70,08JUL2020:07:30:00,12.61,68.48,66.36,68.48,64.98,33,35,33,0.7900,37.20,3.0,2.0,7,21.05,7.5,7.89,.,343.8386,.0023244,.0027587
AgMet,15min,sutherland,70,08JUL2020:07:45:00,12.64,70.30,69.91,70.77,68.39,30,33,29,0.7550,37.92,7.3,5.2,0,14.23,12.1,7.89,.,384.7992,.0031549,.0041094
AgMet,15min,sutherland,70,08JUL2020:08:00:00,12.65,70.73,70.35,70.93,69.89,30,31,30,0.7720,37.90,6.3,7.3,351,13.19,10.3,7.90,.,439.2661,.0037523,.0050112
AgMet,15min,sutherland,70,08JUL2020:08:15:00,12.72,72.78,71.85,72.81,70.70,27,31,27,0.7520,38.11,6.3,5.8,335,15.56,11.2,7.90,.,488.1043,.0039383,.0050672
AgMet,15min,sutherland,70,08JUL2020:08:30:00,12.88,73.84,73.35,73.90,72.75,27,28,26,0.7810,37.38,5.2,6.1,341,20.39,10.1,7.90,.,533.1064,.0043484,.0055893
AgMet,15min,sutherland,70,08JUL2020:08:45:00,13.08,75.00,74.92,75.44,73.81,19,28,19,0.5750,37.68,3.4,4.2,43,54.17,8.1,7.90,.,575.5288,.0044165,.0054059
AgMet,15min,sutherland,70,08JUL2020:09:00:00,13.33,76.32,75.69,76.61,74.91,22,26,19,0.6770,35.01,2.7,3.0,115,37.17,6.4,7.90,.,625.8389,.0046160,.0054720
AgMet,15min,sutherland,70,08JUL2020:09:15:00,13.5,76.30,75.93,76.41,75.52,19,26,19,0.5980,34.31,3.7,3.3,105,22.03,7.0,7.91,.,666.3149,.0049404,.0058704
AgMet,15min,sutherland,70,08JUL2020:09:30:00,13.63,77.53,76.77,77.56,76.09,20,22,18,0.6370,32.60,3.0,3.4,80,42.11,7.9,7.91,.,706.2431,.0052638,.0062509
AgMet,15min,sutherland,70,08JUL2020:09:45:00,13.79,77.51,77.34,78.03,76.89,22,24,18,0.7200,34.10,3.5,3.0,101,33.95,6.6,7.91,.,738.0712,.0054451,.0063794
AgMet,15min,sutherland,70,08JUL2020:10:00:00,14.09,77.83,77.43,77.83,76.89,20,24,19,0.6470,33.47,3.6,3.6,71,51.07,6.4,7.91,.,775.5493,.0057846,.0068426
AgMet,15min,sutherland,70,08JUL2020:10:15:00,14.12,78.75,78.42,78.92,77.83,19,21,18,0.6350,33.35,2.6,3.1,96,52.78,5.9,7.91,.,812.0450,.0059975,.0069944
AgMet,15min,sutherland,70,08JUL2020:10:30:00,14.04,79.93,79.38,80.00,78.69,29,30,19,1.0170,36.13,2.6,2.8,195,33.99,5.0,7.90,.,842.7648,.0061958,.0071421
AgMet,15min,sutherland,70,08JUL2020:10:45:00,14.09,80.10,79.52,80.20,78.92,21,30,19,0.7350,37.87,4.0,3.5,241,17.71,7.9,7.90,.,872.1580,.0064998,.0075825
AgMet,15min,sutherland,70,08JUL2020:11:00:00,14.06,81.80,80.70,81.90,79.95,22,25,18,0.8130,36.57,2.4,3.0,214,34.41,5.7,7.90,.,890.8439,.0066280,.0076636
AgMet,15min,sutherland,70,08JUL2020:11:15:00,13.99,80.90,80.80,81.90,80.40,30,36,19,1.0960,41.16,4.2,3.2,232,22.14,8.3,7.90,.,912.4612,.0067882,.0078275
AgMet,15min,sutherland,70,08JUL2020:11:30:00,14.05,83.10,82.20,83.70,80.90,20,30,18,0.7790,38.56,2.6,3.4,194,38.56,7.5,7.89,.,927.7076,.0070095,.0081473
AgMet,15min,sutherland,70,08JUL2020:11:45:00,13.95,83.70,82.70,83.80,82.10,24,32,20,0.9390,42.51,3.2,3.0,203,52.90,6.4,7.89,.,939.9512,.0070453,.0080879
AgMet,15min,sutherland,70,08JUL2020:12:00:00,13.94,84.00,83.70,84.60,82.70,25,34,17,1.0070,38.72,3.8,3.3,237,60.09,12.3,7.89,.,948.4305,.0071871,.0083211
AgMet,15min,sutherland,70,08JUL2020:12:15:00,13.93,82.30,82.70,84.10,81.40,25,34,21,0.9550,45.25,5.7,4.5,211,25.66,12.9,7.89,.,962.0458,.0073601,.0086503
AgMet,15min,sutherland,70,08JUL2020:12:30:00,13.93,83.50,83.00,83.70,82.10,19,32,17,0.7270,43.27,6.1,6.2,226,31.37,12.1,7.88,.,941.0480,.0074693,.0090645
AgMet,15min,sutherland,70,08JUL2020:12:45:00,13.99,85.10,84.20,85.20,83.50,22,26,17,0.9150,40.19,3.9,4.8,242,23.46,9.9,7.88,.,960.3378,.0074898,.0089187
AgMet,15min,sutherland,70,08JUL2020:13:00:00,13.97,85.60,85.10,86.00,84.40,22,31,19,0.9220,41.89,4.3,4.4,152,52.18,10.1,7.88,.,955.0356,.0074240,.0087812
AgMet,15min,sutherland,70,08JUL2020:13:15:00,13.9,86.70,86.40,87.10,85.40,20,27,16,0.8720,38.82,3.4,3.6,170,48.98,8.3,7.88,.,952.8655,.0073494,.0085957
AgMet,15min,sutherland,70,08JUL2020:13:30:00,13.97,87.30,86.80,87.40,86.20,17,23,16,0.7380,39.38,4.0,4.2,130,42.99,7.5,7.88,.,940.1638,.0073656,.0087166
AgMet,15min,sutherland,70,08JUL2020:13:45:00,13.97,86.50,86.80,87.90,85.70,20,25,13,0.8520,38.78,5.7,4.0,236,48.73,12.5,7.87,.,932.5848,.0072768,.0085877
AgMet,15min,sutherland,70,08JUL2020:14:00:00,13.96,85.30,85.70,86.80,84.80,14,30,13,0.5950,41.44,5.8,6.0,226,29.22,14.0,7.87,.,916.3820,.0074269,.0090764
AgMet,15min,sutherland,70,08JUL2020:14:15:00,13.87,87.30,85.70,87.40,84.90,14,34,12,0.6120,41.90,5.3,6.0,208,25.39,12.3,7.87,.,894.2656,.0072602,.0088901
AgMet,15min,sutherland,70,08JUL2020:14:30:00,13.92,86.80,86.80,87.90,85.80,15,26,11,0.6360,37.42,6.3,5.9,240,30.13,12.7,7.87,.,876.7429,.0071996,.0088746
AgMet,15min,sutherland,70,08JUL2020:14:45:00,13.92,87.90,88.00,88.90,86.80,21,24,10,0.9560,33.62,5.4,5.5,258,26.81,11.2,7.86,.,851.1738,.0070262,.0086854
AgMet,15min,sutherland,70,08JUL2020:15:00:00,13.9,89.90,87.80,90.00,86.40,11,26,8,0.5470,34.56,4.6,5.2,220,50.48,11.0,7.86,.,826.3452,.0067594,.0083164
AgMet,15min,sutherland,70,08JUL2020:15:15:00,13.9,89.10,87.80,90.00,86.40,8,27,8,0.3750,37.02,4.5,4.7,227,25.08,14.5,7.86,.,792.6384,.0064131,.0078429
AgMet,15min,sutherland,70,08JUL2020:15:30:00,13.83,90.20,89.30,90.60,87.50,8,21,8,0.3880,28.64,6.9,4.7,273,21.59,14.9,7.86,.,766.2233,.0062782,.0077851
AgMet,15min,sutherland,70,08JUL2020:15:45:00,13.82,91.00,89.90,91.00,88.90,9,20,7,0.4540,25.48,2.4,5.3,232,55.37,6.8,7.86,.,728.4073,.0061453,.0077934
AgMet,15min,sutherland,70,08JUL2020:16:00:00,13.87,91.30,91.50,92.20,90.80,9,20,8,0.4330,29.24,1.7,1.7,179,31.21,4.2,7.86,.,702.3519,.0050806,.0058466
AgMet,15min,sutherland,70,08JUL2020:16:15:00,13.85,90.10,90.90,91.50,90.10,11,20,7,0.5400,27.03,3.5,2.7,160,40.84,9.2,7.86,.,668.7420,.0050418,.0060324
AgMet,15min,sutherland,70,08JUL2020:16:30:00,13.82,90.60,90.10,90.70,89.60,9,14,8,0.4330,26.53,4.0,3.9,111,25.22,9.0,7.86,.,621.4915,.0049784,.0062453
AgMet,15min,sutherland,70,08JUL2020:16:45:00,13.82,90.00,90.50,91.00,90.00,9,13,8,0.4530,24.35,5.2,4.3,84,19.95,9.9,7.85,.,572.7713,.0046940,.0060324
AgMet,15min,sutherland,70,08JUL2020:17:00:00,13.81,91.10,90.70,91.30,90.00,12,16,7,0.6220,23.37,3.5,4.8,139,55.73,7.9,7.85,.,525.7590,.0044880,.0059415
AgMet,15min,sutherland,70,08JUL2020:17:15:00,13.73,90.60,90.80,91.30,90.50,12,16,7,0.5710,26.79,2.6,3.0,133,33.29,6.6,7.85,.,479.4014,.0036245,.0045990
AgMet,15min,sutherland,70,08JUL2020:17:30:00,13.61,89.90,90.30,90.70,89.90,10,24,9,0.5030,34.52,2.3,2.3,204,18.78,4.4,7.85,.,433.2042,.0030918,.0038356
AgMet,15min,sutherland,70,08JUL2020:17:45:00,13.49,89.10,89.40,90.10,88.70,10,32,10,0.4550,39.27,2.6,2.5,203,18.57,4.8,7.85,.,384.8883,.0027726,.0035049
