AgMet,15min,scipio,127,10OCT2018:10:30:00,13.27,45.13,45.37,46.66,44.88,62,65,58,0.6410,33.31,1.6,1.3,360,39.99,4.2,14.52,.,146.5116,.0009002,.0010382
AgMet,15min,scipio,127,10OCT2018:10:45:00,13.24,45.18,45.27,45.68,44.88,56,63,54,0.5830,30.67,2.5,1.9,313,53.25,6.8,14.52,.,143.8372,.0009379,.0011281
AgMet,15min,scipio,127,10OCT2018:11:00:00,13.59,47.19,45.92,47.31,45.12,56,62,53,0.6120,31.12,2.2,2.8,302,83.60,7.7,14.51,.,263.0233,.0014991,.0017814
AgMet,15min,scipio,127,10OCT2018:11:15:00,13.75,48.17,47.43,48.17,46.64,55,60,53,0.6310,32.12,2.2,2.0,284,70.89,5.9,14.52,.,505.0000,.0025354,.0028424
AgMet,15min,scipio,127,10OCT2018:11:30:00,14.52,47.80,48.31,49.21,47.62,52,59,47,0.5400,31.63,2.0,1.4,224,80.30,7.5,14.53,.,461.5116,.0023924,.0026616
AgMet,15min,scipio,127,10OCT2018:11:45:00,13.66,47.13,47.86,48.53,47.07,56,62,47,0.6000,32.93,6.3,4.4,262,37.50,11.8,14.53,.,345.1163,.0019532,.0023585
AgMet,15min,scipio,127,10OCT2018:12:00:00,13.51,47.25,47.24,47.68,46.94,56,62,52,0.6490,32.55,6.7,6.7,293,12.73,9.6,14.52,.,265.6977,.0016967,.0021947
AgMet,15min,scipio,127,10OCT2018:12:15:00,13.26,46.82,47.06,47.49,46.58,58,62,55,0.6380,33.19,6.8,6.7,289,11.76,10.5,14.52,.,183.9535,.0013724,.0018312
AgMet,15min,scipio,127,10OCT2018:12:30:00,13.24,46.58,46.56,46.82,46.33,59,62,56,0.6520,33.10,6.4,7.0,282,11.49,10.7,14.52,.,160.8140,.0012573,.0017080
AgMet,15min,scipio,127,10OCT2018:12:45:00,13.41,47.00,46.76,47.13,46.33,58,62,55,0.6050,32.93,5.2,5.7,280,9.03,8.1,14.51,.,217.5581,.0014505,.0018681
AgMet,15min,scipio,127,10OCT2018:13:00:00,13.51,47.80,47.51,47.92,46.94,56,58,51,0.5850,32.39,4.5,4.6,261,19.48,8.6,14.52,.,268.9535,.0016559,.0020588
AgMet,15min,scipio,127,10OCT2018:13:15:00,13.62,47.92,47.94,48.41,47.55,53,58,50,0.6020,31.75,6.4,5.6,253,9.85,10.3,14.52,.,291.8605,.0018088,.0022905
AgMet,15min,scipio,127,10OCT2018:13:30:00,13.72,48.35,48.35,48.90,47.80,50,55,47,0.5840,30.66,5.8,6.2,253,11.77,9.0,14.52,.,332.7907,.0020258,.0025830
AgMet,15min,scipio,127,10OCT2018:13:45:00,13.64,48.65,48.59,48.96,48.17,50,54,47,0.6080,30.67,4.3,4.7,267,27.52,8.6,14.52,.,297.5581,.0018395,.0023077
AgMet,15min,scipio,127,10OCT2018:14:00:00,13.91,49.76,49.45,50.67,48.59,50,55,46,0.5760,31.36,3.0,4.3,286,41.80,6.6,14.52,.,450.8140,.0024337,.0029198
AgMet,15min,scipio,127,10OCT2018:14:15:00,14.46,50.49,50.31,50.86,49.76,44,49,39,0.5440,29.31,2.2,2.2,176,71.83,6.6,14.52,.,423.3721,.0022799,.0026312
AgMet,15min,scipio,127,10OCT2018:14:30:00,14.41,50.73,51.13,51.90,50.37,43,48,39,0.5140,29.52,4.7,3.3,146,45.73,11.0,14.53,.,713.8372,.0036795,.0042192
AgMet,15min,scipio,127,10OCT2018:14:45:00,13.91,50.24,51.41,52.57,50.24,45,52,38,0.5850,30.47,5.6,4.8,169,18.00,10.3,14.53,.,562.5581,.0029261,.0035272
AgMet,15min,scipio,127,10OCT2018:15:00:00,13.76,49.88,50.11,50.85,49.57,47,52,44,0.5530,30.71,5.8,6.6,155,24.92,10.3,14.52,.,313.1395,.0019642,.0025837
AgMet,15min,scipio,127,10OCT2018:15:15:00,14.38,50.36,50.62,51.52,49.81,47,53,43,0.5680,31.07,4.5,4.3,203,43.76,10.5,14.52,.,353.9535,.0019657,.0024443
AgMet,15min,scipio,127,10OCT2018:15:30:00,14.33,50.97,50.91,51.21,50.29,45,50,42,0.5740,30.32,4.9,5.6,218,19.76,10.3,14.52,.,372.7907,.0020708,.0026606
AgMet,15min,scipio,127,10OCT2018:15:45:00,14.39,51.46,51.87,52.81,50.91,44,50,39,0.5100,30.37,5.8,5.0,230,16.30,11.6,14.52,.,622.3256,.0032642,.0039064
AgMet,15min,scipio,127,10OCT2018:16:00:00,14.41,51.09,51.19,51.52,50.79,44,50,39,0.5890,30.26,5.5,5.3,229,21.88,12.3,14.52,.,268.8372,.0016011,.0021494
AgMet,15min,scipio,127,10OCT2018:16:15:00,14.36,52.07,51.86,52.99,50.60,44,48,39,0.5660,30.38,5.9,6.0,247,15.95,11.8,14.52,.,516.6279,.0027601,.0034436
AgMet,15min,scipio,127,10OCT2018:16:30:00,13.95,51.21,51.46,52.13,50.79,44,47,40,0.5550,30.08,2.7,4.4,307,21.43,7.0,14.52,.,252.5581,.0013005,.0017769
AgMet,15min,scipio,127,10OCT2018:16:45:00,13.97,51.09,51.14,51.82,50.66,45,50,40,0.5940,30.31,3.0,2.6,322,21.30,7.2,14.52,.,216.2791,.0009275,.0012315
AgMet,15min,scipio,127,10OCT2018:17:00:00,13.96,52.55,51.58,52.61,51.02,44,48,41,0.5960,30.31,1.6,2.6,349,34.81,5.0,14.52,.,308.9535,.0014457,.0017837
AgMet,15min,scipio,127,10OCT2018:17:15:00,13.96,50.66,51.43,52.67,50.47,46,52,42,0.5990,31.40,5.1,3.1,327,19.80,9.9,14.52,.,267.9070,.0012595,.0016207
AgMet,15min,scipio,127,10OCT2018:17:30:00,13.97,51.33,51.27,51.82,50.60,48,52,45,0.6090,32.41,6.1,5.9,341,17.87,11.2,14.51,.,306.0465,.0016365,.0021971
AgMet,15min,scipio,127,10OCT2018:17:45:00,13.96,51.14,50.72,51.33,50.29,46,50,42,0.5810,30.60,4.2,5.4,7,25.96,8.1,14.51,.,193.2558,.0010455,.0015511
AgMet,15min,scipio,127,10OCT2018:18:00:00,13.61,49.74,50.77,51.57,49.62,49,54,44,0.6590,32.32,6.0,4.4,344,12.30,10.7,14.51,.,184.8837,.0005023,.0006594
AgMet,15min,scipio,127,10OCT2018:18:15:00,13.66,50.04,50.14,50.41,49.56,52,56,47,0.6340,33.09,5.0,6.0,338,17.13,10.7,14.51,.,144.3023,.0004504,.0005745
AgMet,15min,scipio,127,10OCT2018:18:30:00,13.17,47.54,48.42,50.11,47.24,56,60,49,0.6420,33.51,6.9,5.6,347,10.74,10.5,14.50,.,42.3023,.0002190,.0002976
AgMet,15min,scipio,127,10OCT2018:18:45:00,12.99,45.46,46.51,47.54,45.46,61,65,57,0.6660,33.66,5.4,6.7,333,7.02,9.2,14.49,.,12.9419,.0001679,.0002280
AgMet,15min,scipio,127,10OCT2018:19:00:00,12.93,44.00,44.59,45.46,43.88,66,67,64,0.6570,33.93,4.6,4.8,328,5.65,6.6,14.49,.,3.8953,.0000450,.0000797
AgMet,15min,scipio,127,10OCT2018:19:15:00,12.91,43.27,43.46,44.06,43.03,70,73,67,0.6810,34.44,3.4,4.1,300,11.25,5.3,14.48,.,0.8488,-.000010,.0000086
AgMet,15min,scipio,127,10OCT2018:19:30:00,12.89,44.68,43.84,44.86,43.03,68,73,64,0.6510,34.10,3.6,3.1,289,9.94,6.8,14.48,.,0.0116,-.000050,-.000044
AgMet,15min,scipio,127,10OCT2018:19:45:00,12.88,43.46,44.15,44.74,43.40,67,72,65,0.6900,34.01,2.2,3.2,320,17.20,3.7,14.48,.,0.0000,-.000041,-.000031
AgMet,15min,scipio,127,10OCT2018:20:00:00,12.86,42.11,42.65,43.46,42.05,75,77,72,0.6990,35.22,1.3,2.1,319,30.15,3.7,14.48,.,0.0000,-.000129,-.000159
AgMet,15min,scipio,127,10OCT2018:20:15:00,12.85,43.27,42.94,43.40,42.05,72,77,69,0.6770,34.57,0.7,0.8,169,29.17,3.7,14.48,.,0.0000,-.000216,-.000307
AgMet,15min,scipio,127,10OCT2018:20:30:00,12.84,43.03,43.01,43.52,42.36,72,77,68,0.6720,34.65,1.5,0.9,203,23.60,3.1,14.48,.,0.0000,-.000212,-.000299
AgMet,15min,scipio,127,10OCT2018:20:45:00,12.83,41.99,42.55,43.15,41.81,72,75,70,0.6720,34.32,1.6,1.6,224,10.35,3.3,14.48,.,0.0000,-.000153,-.000197
AgMet,15min,scipio,127,10OCT2018:21:00:00,12.83,40.95,41.27,42.05,40.46,79,82,74,0.7000,35.15,3.3,2.4,177,7.89,6.4,14.48,.,0.0000,-.000118,-.000142
AgMet,15min,scipio,127,10OCT2018:21:15:00,12.82,40.96,40.61,41.01,40.10,81,83,79,0.6910,35.22,2.4,2.9,201,8.72,3.9,14.48,.,0.0000,-.000105,-.000122
AgMet,15min,scipio,127,10OCT2018:21:30:00,12.81,40.84,40.93,41.20,40.66,79,80,78,0.6810,34.90,1.5,2.1,212,60.30,3.7,14.48,.,0.0000,-.000134,-.000167
AgMet,15min,scipio,127,10OCT2018:21:45:00,12.8,39.26,40.05,40.90,39.20,82,86,79,0.6970,34.92,0.4,0.8,295,42.91,2.6,14.48,.,0.0000,-.000216,-.000309
AgMet,15min,scipio,127,10OCT2018:22:00:00,12.8,39.08,39.42,39.69,39.08,85,86,84,0.6950,35.22,0.2,0.3,337,27.93,1.8,14.48,.,0.0000,-.000254,-.000391
AgMet,15min,scipio,127,10OCT2018:22:15:00,12.79,37.92,38.32,39.14,37.80,90,93,86,0.7160,35.66,0.2,0.0,312,41.47,2.6,14.48,.,0.0000,-.000264,-.000420
AgMet,15min,scipio,127,10OCT2018:22:30:00,12.79,38.65,38.44,38.78,37.86,91,93,89,0.7110,36.07,1.7,0.9,191,18.15,5.0,14.48,.,0.0000,-.000213,-.000303
AgMet,15min,scipio,127,10OCT2018:22:45:00,12.78,38.90,38.82,39.20,38.41,88,89,86,0.6960,35.42,2.6,2.4,173,14.79,5.3,14.48,.,0.0000,-.000139,-.000173
AgMet,15min,scipio,127,10OCT2018:23:00:00,12.78,38.41,38.64,39.02,38.17,89,92,87,0.7260,35.65,3.1,2.7,154,14.61,4.4,14.48,.,0.0000,-.000136,-.000167
AgMet,15min,scipio,127,10OCT2018:23:15:00,12.77,39.51,38.69,39.51,38.10,92,94,87,0.7170,36.42,2.9,3.0,186,11.50,5.3,14.48,.,0.0000,-.000135,-.000165
AgMet,15min,scipio,127,10OCT2018:23:30:00,12.77,39.76,39.69,39.88,39.39,86,87,84,0.7210,35.77,2.2,2.8,177,18.74,3.7,14.48,.,0.0000,-.000123,-.000148
AgMet,15min,scipio,127,10OCT2018:23:45:00,12.76,39.14,39.30,39.76,39.08,90,91,87,0.7380,36.47,0.1,1.1,116,5.84,2.0,14.48,.,0.0000,-.000201,-.000279
AgMet,15min,scipio,127,11OCT2018:00:00:00,12.76,39.27,39.18,39.39,38.96,92,93,91,0.7500,37.04,0.0,0.0,113,0.03,0.0,14.49,.,0.0000,-.000268,-.000428
AgMet,15min,scipio,127,11OCT2018:00:15:00,12.76,39.14,39.22,39.45,38.96,93,94,92,0.7500,37.36,0.0,0.0,0,0.00,0.0,14.49,.,0.0000,-.000269,-.000430
AgMet,15min,scipio,127,11OCT2018:00:30:00,12.75,39.51,39.46,39.69,39.02,91,92,90,0.7440,36.98,0.0,0.0,0,0.00,0.0,14.49,.,0.0000,-.000271,-.000434
AgMet,15min,scipio,127,11OCT2018:00:45:00,12.74,39.57,39.62,39.88,39.39,90,91,88,0.7500,36.80,0.7,0.1,296,6.17,2.6,14.49,.,0.0000,-.000264,-.000416
AgMet,15min,sutherland,70,10OCT2018:00:00:00,12.67,40.52,40.53,40.76,40.28,99,99,99,0.8500,40.35,4.8,4.9,178,17.17,8.6,11.45,.,0.0000,-.000131,-.000153
AgMet,15min,sutherland,70,10OCT2018:00:15:00,12.66,40.71,40.60,40.83,40.28,99,99,99,0.8560,40.43,5.8,5.0,188,10.74,9.9,11.45,.,0.0116,-.000131,-.000152
AgMet,15min,sutherland,70,10OCT2018:00:30:00,12.66,40.83,40.71,40.95,40.40,99,99,99,0.8600,40.54,8.2,7.0,191,10.80,12.5,11.45,.,0.0233,-.000108,-.000120
AgMet,15min,sutherland,70,10OCT2018:00:45:00,12.65,40.35,40.64,41.02,40.23,99,99,99,0.8440,40.46,9.1,8.7,191,10.24,14.7,11.45,.,0.0116,-.000094,-.000101
AgMet,15min,sutherland,70,10OCT2018:01:00:00,12.65,39.57,39.96,40.42,39.51,99,99,98,0.8160,39.63,8.9,9.1,191,10.49,13.2,11.45,.,0.0233,-.000085,-.000091
AgMet,15min,sutherland,70,10OCT2018:01:15:00,12.63,39.51,39.52,39.75,39.27,99,99,99,0.8170,39.34,8.7,8.8,184,9.03,12.3,11.45,.,0.0233,-.000090,-.000097
AgMet,15min,sutherland,70,10OCT2018:01:30:00,12.64,39.51,39.46,39.69,39.20,99,99,99,0.8170,39.28,7.9,8.3,187,9.71,12.9,11.45,.,0.0233,-.000094,-.000102
AgMet,15min,sutherland,70,10OCT2018:01:45:00,12.63,39.20,39.37,39.57,39.08,99,99,99,0.8070,39.19,7.5,7.6,188,9.13,11.4,11.45,.,0.0233,-.000099,-.000109
AgMet,15min,sutherland,70,10OCT2018:02:00:00,12.61,39.20,39.18,39.45,38.96,99,99,99,0.8080,39.00,7.5,7.6,191,9.01,11.0,11.45,.,0.0233,-.000099,-.000109
AgMet,15min,sutherland,70,10OCT2018:02:15:00,12.63,39.81,39.50,39.87,39.08,99,99,99,0.8260,39.32,7.6,7.4,198,9.21,11.2,11.45,.,0.0116,-.000102,-.000112
AgMet,15min,sutherland,70,10OCT2018:02:30:00,12.63,39.81,39.87,40.11,39.51,99,99,99,0.8260,39.70,6.7,7.1,186,12.22,9.6,11.45,.,0.0116,-.000105,-.000117
AgMet,15min,sutherland,70,10OCT2018:02:45:00,12.61,39.51,39.60,39.87,39.39,99,99,99,0.8170,39.42,4.7,6.1,183,10.69,9.0,11.45,.,0.0116,-.000115,-.000130
AgMet,15min,sutherland,70,10OCT2018:03:00:00,12.59,39.45,39.42,39.69,39.20,99,99,99,0.8150,39.25,3.8,4.0,166,10.22,5.5,11.45,.,0.0116,-.000142,-.000170
AgMet,15min,sutherland,70,10OCT2018:03:15:00,12.6,38.84,39.19,39.51,38.78,99,100,99,0.7960,39.02,3.2,3.4,164,12.07,5.0,11.45,.,0.0116,-.000153,-.000188
AgMet,15min,sutherland,70,10OCT2018:03:30:00,12.58,38.54,38.72,39.08,38.36,99,100,99,0.7870,38.55,4.5,3.8,154,10.40,7.2,11.45,.,0.0116,-.000143,-.000172
AgMet,15min,sutherland,70,10OCT2018:03:45:00,12.58,38.11,38.32,38.72,37.99,99,100,99,0.7730,38.15,4.3,4.4,185,12.20,6.6,11.45,.,0.0000,-.000133,-.000158
AgMet,15min,sutherland,70,10OCT2018:04:00:00,12.57,37.88,38.00,38.30,37.75,99,99,99,0.7660,37.83,4.5,4.6,190,8.00,6.4,11.45,.,0.0000,-.000130,-.000152
AgMet,15min,sutherland,70,10OCT2018:04:15:00,12.59,38.24,38.08,38.42,37.69,99,99,99,0.7780,37.92,5.4,4.8,187,9.00,8.1,11.45,.,0.0000,-.000127,-.000148
AgMet,15min,sutherland,70,10OCT2018:04:30:00,12.58,38.66,38.41,38.84,37.99,99,99,99,0.7910,38.24,5.5,5.6,182,10.83,9.0,11.44,.,0.0000,-.000117,-.000134
AgMet,15min,sutherland,70,10OCT2018:04:45:00,12.57,38.49,38.56,38.84,38.30,99,99,99,0.7850,38.39,5.4,5.5,187,9.70,8.3,11.44,.,0.0000,-.000119,-.000136
AgMet,15min,sutherland,70,10OCT2018:05:00:00,12.57,38.49,38.53,38.79,38.31,99,99,99,0.7850,38.36,4.3,4.9,189,9.79,6.6,11.44,.,0.0000,-.000127,-.000147
AgMet,15min,sutherland,70,10OCT2018:05:15:00,12.56,38.61,38.55,38.79,38.37,99,99,99,0.7890,38.38,3.5,3.8,182,10.04,5.5,11.44,.,0.0000,-.000143,-.000173
AgMet,15min,sutherland,70,10OCT2018:05:30:00,12.56,38.98,38.77,39.04,38.49,99,99,99,0.8010,38.60,2.2,3.3,193,21.09,5.3,11.44,.,0.0000,-.000153,-.000188
AgMet,15min,sutherland,70,10OCT2018:05:45:00,12.56,38.98,39.01,39.22,38.73,99,99,99,0.8010,38.85,1.1,1.1,196,12.60,2.4,11.43,.,0.0000,-.000210,-.000296
AgMet,15min,sutherland,70,10OCT2018:06:00:00,12.55,39.22,39.13,39.34,38.92,99,99,99,0.8080,38.97,1.2,1.2,198,33.49,2.0,11.44,.,0.0000,.0000072,.0000088
AgMet,15min,sutherland,70,10OCT2018:06:15:00,12.53,39.59,39.33,39.65,39.04,99,100,99,0.8200,39.17,3.5,2.3,188,11.96,5.5,11.43,.,0.0000,.0000082,.0000108
AgMet,15min,sutherland,70,10OCT2018:06:30:00,12.54,38.98,39.26,39.59,38.86,99,100,99,0.8010,39.10,3.1,3.6,172,18.71,5.0,11.43,.,0.0000,.0000094,.0000131
AgMet,15min,sutherland,70,10OCT2018:06:45:00,12.54,38.86,39.00,39.22,38.74,99,100,99,0.7970,38.84,1.8,2.5,154,4.62,3.5,11.43,.,0.0000,.0000084,.0000112
AgMet,15min,sutherland,70,10OCT2018:07:00:00,12.54,38.50,38.66,39.10,38.26,99,100,99,0.7860,38.50,1.6,1.2,206,32.44,3.3,11.44,.,0.0000,.0000071,.0000087
AgMet,15min,sutherland,70,10OCT2018:07:15:00,12.53,38.98,38.71,39.17,38.32,99,100,99,0.8000,38.55,3.5,2.7,219,8.26,5.7,11.43,.,0.0581,.0000087,.0000115
AgMet,15min,sutherland,70,10OCT2018:07:30:00,12.52,39.17,39.07,39.29,38.86,99,100,99,0.8070,38.91,2.9,3.5,216,8.65,5.0,11.43,.,0.4186,.0000110,.0000146
AgMet,15min,sutherland,70,10OCT2018:07:45:00,12.52,40.08,39.53,40.26,39.05,99,100,99,0.8360,39.37,3.3,2.9,185,9.29,6.8,11.43,.,2.5581,.0000200,.0000238
AgMet,15min,sutherland,70,10OCT2018:08:00:00,12.53,40.32,40.22,40.44,39.96,99,100,99,0.8440,40.06,4.0,3.9,175,16.06,6.8,11.43,.,10.0698,.0000529,.0000594
AgMet,15min,sutherland,70,10OCT2018:08:15:00,12.55,40.50,40.34,40.68,40.08,99,100,99,0.8500,40.18,2.3,3.0,151,9.08,4.2,11.44,.,26.1512,.0001259,.0001364
AgMet,15min,sutherland,70,10OCT2018:08:30:00,12.56,40.98,40.69,40.98,40.44,99,100,99,0.8650,40.53,2.8,2.5,124,8.34,3.9,11.44,.,53.0349,.0002524,.0002706
AgMet,15min,sutherland,70,10OCT2018:08:45:00,12.61,41.47,41.18,41.65,40.74,99,100,99,0.8820,41.02,2.3,2.6,150,19.08,3.5,11.43,.,74.3721,.0003525,.0003771
AgMet,15min,sutherland,70,10OCT2018:09:00:00,12.94,43.72,42.42,43.78,41.35,99,99,99,0.9610,42.25,2.3,2.2,172,11.36,4.4,11.44,.,193.2558,.0008662,.0009234
AgMet,15min,sutherland,70,10OCT2018:09:15:00,13.13,44.45,44.33,44.99,43.47,96,99,93,0.9300,43.33,2.9,2.6,183,17.89,4.6,11.45,.,222.7907,.0010251,.0011047
AgMet,15min,sutherland,70,10OCT2018:09:30:00,13.15,44.25,44.97,45.96,44.19,93,96,90,0.9360,42.99,3.8,3.3,184,13.38,5.7,11.44,.,235.4651,.0011021,.0012065
AgMet,15min,sutherland,70,10OCT2018:09:45:00,13.65,45.71,44.48,45.89,43.89,93,96,90,0.9360,42.66,3.3,3.7,188,12.01,5.0,11.44,.,165.2326,.0008213,.0009085
AgMet,15min,sutherland,70,10OCT2018:10:00:00,14.66,47.10,46.44,47.34,45.65,86,90,82,0.9040,42.60,2.6,2.8,196,16.99,4.4,11.45,.,369.3023,.0017391,.0019084
AgMet,15min,sutherland,70,10OCT2018:10:15:00,14.67,48.79,47.87,48.85,46.97,81,85,78,0.9750,42.45,4.0,3.2,189,17.81,7.5,11.45,.,428.8372,.0020536,.0022763
AgMet,15min,sutherland,70,10OCT2018:10:30:00,14.65,48.67,48.48,49.21,47.70,81,86,77,0.9290,42.83,5.3,4.8,214,16.24,9.2,11.45,.,460.5814,.0021645,.0024362
AgMet,15min,sutherland,70,10OCT2018:10:45:00,14.62,48.06,48.37,49.33,47.63,81,85,77,0.9470,42.93,6.2,5.9,217,13.90,9.6,11.45,.,441.1628,.0020519,.0023341
AgMet,15min,sutherland,70,10OCT2018:11:00:00,14.65,50.61,49.32,50.79,48.00,80,86,74,0.9610,43.36,4.9,5.6,199,17.07,9.4,11.45,.,539.4186,.0024984,.0028176
AgMet,15min,sutherland,70,10OCT2018:11:15:00,14.56,50.54,49.97,50.91,49.15,78,84,73,0.9420,43.27,4.6,4.6,223,24.94,8.1,11.45,.,567.7907,.0027084,.0030344
AgMet,15min,sutherland,70,10OCT2018:11:30:00,14.61,51.14,50.53,51.14,50.11,75,80,69,0.9140,42.85,3.4,4.0,226,17.29,6.4,11.45,.,590.4651,.0028736,.0032159
AgMet,15min,sutherland,70,10OCT2018:11:45:00,14.61,51.61,51.34,53.01,50.47,66,73,62,0.8320,40.23,2.2,2.8,267,50.78,4.4,11.45,.,572.3256,.0029310,.0032799
AgMet,15min,sutherland,70,10OCT2018:12:00:00,14.52,52.46,51.96,53.00,51.12,59,69,51,0.7140,38.09,2.3,2.3,195,38.54,4.6,11.45,.,447.4419,.0024319,.0027541
AgMet,15min,sutherland,70,10OCT2018:12:15:00,14.5,53.73,52.76,53.91,51.30,54,59,49,0.7940,36.77,2.6,2.6,185,25.98,5.9,11.45,.,556.2791,.0029633,.0033587
AgMet,15min,sutherland,70,10OCT2018:12:30:00,14.5,52.39,53.47,55.00,52.15,55,62,49,0.7320,37.85,2.7,2.3,303,65.84,7.5,11.44,.,654.6512,.0034148,.0038196
AgMet,15min,sutherland,70,10OCT2018:12:45:00,14.49,52.87,52.27,53.12,51.66,55,63,51,0.7400,36.68,3.2,3.4,344,36.16,8.3,11.44,.,401.0465,.0022588,.0026617
AgMet,15min,sutherland,70,10OCT2018:13:00:00,14.49,52.06,53.14,54.07,51.94,56,60,52,0.7400,37.72,4.8,3.5,324,31.25,9.2,11.44,.,495.4651,.0026709,.0031026
AgMet,15min,sutherland,70,10OCT2018:13:15:00,14.47,52.61,52.29,52.97,51.76,56,60,52,0.7350,36.92,3.6,4.4,17,33.77,7.5,11.44,.,366.5116,.0021125,.0025636
AgMet,15min,sutherland,70,10OCT2018:13:30:00,14.48,54.30,53.68,55.27,52.30,52,56,48,0.7880,36.48,1.7,2.7,11,57.29,4.8,11.44,.,599.7674,.0031047,.0035335
AgMet,15min,sutherland,70,10OCT2018:13:45:00,14.46,53.64,53.60,54.36,52.97,54,60,48,0.7180,37.25,6.0,3.6,345,19.26,10.1,11.44,.,462.2093,.0024706,.0029135
AgMet,15min,sutherland,70,10OCT2018:14:00:00,14.46,52.85,52.93,53.70,52.48,50,55,47,0.7330,34.77,4.9,5.9,328,20.98,9.2,11.44,.,417.0930,.0023553,.0029675
AgMet,15min,sutherland,70,10OCT2018:14:15:00,14.48,52.67,52.72,53.15,52.30,53,64,49,0.7830,36.10,4.4,4.5,327,21.47,9.2,11.44,.,288.2558,.0017423,.0022008
AgMet,15min,sutherland,70,10OCT2018:14:30:00,14.07,52.06,52.14,52.73,51.82,59,64,56,0.7750,38.36,5.8,5.0,351,18.16,9.6,11.44,.,261.1628,.0015496,.0019715
AgMet,15min,sutherland,70,10OCT2018:14:45:00,13.67,51.45,51.93,52.36,51.39,57,62,53,0.7110,37.16,5.4,5.3,348,14.56,9.4,11.44,.,229.8837,.0014318,.0018779
AgMet,15min,sutherland,70,10OCT2018:15:00:00,13.56,51.70,51.68,52.00,51.39,57,62,52,0.7550,36.94,5.5,5.6,346,14.27,9.2,11.44,.,123.6047,.0010807,.0015230
AgMet,15min,sutherland,70,10OCT2018:15:15:00,13.48,51.52,51.72,52.06,51.27,61,67,58,0.8020,38.63,5.9,5.7,10,14.65,9.0,11.44,.,153.4884,.0010729,.0014837
AgMet,15min,sutherland,70,10OCT2018:15:30:00,13.55,51.45,51.46,51.76,51.21,61,66,57,0.7640,38.42,5.7,5.8,356,11.91,8.1,11.44,.,159.5349,.0010185,.0014327
AgMet,15min,sutherland,70,10OCT2018:15:45:00,14.5,51.82,51.57,52.00,51.27,59,63,56,0.7960,37.72,5.6,5.8,11,10.57,9.2,11.44,.,191.5116,.0009740,.0014031
AgMet,15min,sutherland,70,10OCT2018:16:00:00,14.57,53.88,52.53,54.06,51.64,56,62,50,0.7100,37.07,4.9,5.2,30,17.73,9.6,11.44,.,380.1163,.0019301,.0024204
AgMet,15min,sutherland,70,10OCT2018:16:15:00,14.48,52.61,52.86,53.94,52.12,53,57,49,0.7130,36.00,4.7,4.8,37,22.12,9.6,11.44,.,301.7442,.0015492,.0020189
AgMet,15min,sutherland,70,10OCT2018:16:30:00,14.17,52.79,52.51,53.03,52.18,54,59,51,0.7800,36.55,4.2,4.4,22,17.23,9.0,11.44,.,212.0930,.0010302,.0014255
AgMet,15min,sutherland,70,10OCT2018:16:45:00,14.47,52.91,52.68,53.03,52.30,55,60,51,0.7440,36.89,4.1,4.1,25,15.17,7.7,11.44,.,114.6512,.0004911,.0008322
AgMet,15min,sutherland,70,10OCT2018:17:00:00,14.49,53.03,53.12,53.64,52.73,55,57,52,0.7500,37.19,4.8,4.3,63,13.57,8.6,11.44,.,138.3721,.0005152,.0006779
AgMet,15min,sutherland,70,10OCT2018:17:15:00,13.63,52.85,52.95,53.33,52.61,54,57,51,0.7190,36.77,4.6,5.1,43,17.24,9.6,11.44,.,130.6977,.0005238,.0006768
AgMet,15min,sutherland,70,10OCT2018:17:30:00,14.31,52.48,52.73,53.09,52.42,54,58,52,0.7060,36.65,4.4,4.1,36,20.53,7.9,11.44,.,138.3721,.0005078,.0006708
AgMet,15min,sutherland,70,10OCT2018:17:45:00,14.49,53.21,53.00,53.58,52.48,53,56,51,0.7420,36.31,4.8,4.8,28,12.16,7.7,11.44,.,186.1628,.0006357,.0008165
AgMet,15min,sutherland,70,10OCT2018:18:00:00,14.48,53.03,52.91,53.27,52.61,54,57,51,0.7340,36.72,4.5,4.8,27,11.88,8.8,11.44,.,139.5349,.0005344,.0006928
AgMet,15min,sutherland,70,10OCT2018:18:15:00,13.62,52.06,52.51,53.09,52.00,54,57,52,0.7520,36.57,4.6,4.3,29,11.08,7.2,11.44,.,99.4186,.0004319,.0005728
AgMet,15min,sutherland,70,10OCT2018:18:30:00,13.26,50.79,51.35,52.12,50.67,59,61,56,0.7620,37.43,4.5,4.6,28,10.84,7.0,11.44,.,41.0698,.0002859,.0003853
AgMet,15min,sutherland,70,10OCT2018:18:45:00,13.03,49.09,49.97,50.91,48.91,64,68,60,0.8070,38.28,3.2,4.0,23,5.30,5.0,11.44,.,19.3140,.0001766,.0002481
AgMet,15min,sutherland,70,10OCT2018:19:00:00,12.9,48.00,48.32,49.15,47.76,71,73,68,0.8040,39.33,2.4,2.8,27,3.18,3.5,11.44,.,5.7907,.0000551,.0000904
AgMet,15min,sutherland,70,10OCT2018:19:15:00,12.81,47.39,47.77,48.24,47.27,72,75,69,0.8340,39.25,2.7,2.5,23,4.62,3.5,11.44,.,1.0465,.0000248,.0000495
AgMet,15min,sutherland,70,10OCT2018:19:30:00,12.81,46.06,46.67,47.45,46.00,78,80,75,0.8500,40.32,3.5,3.0,18,5.47,5.0,11.44,.,0.0930,.0000172,.0000362
