AgMet,15min,pelicanlake,120,21AUG2017:22:45:00,12.84,65.61,68.5,70.5,65.6,46,54.85,39,1.1710,47.0,3.187,3.5,24,37,5.9,2.61,.,0,.0001546,.0002679
AgMet,15min,pelicanlake,120,21AUG2017:23:00:00,12.84,64.26,65.6,66.5,64.3,58,61.67,54,1.2630,50.2,2.893,3.0,332,28,6.8,2.61,.,0,.0000197,.0000692
AgMet,15min,pelicanlake,120,21AUG2017:23:15:00,12.83,66.53,65.8,67.0,64.0,57,61.57,54,1.2150,50.0,3.114,2.9,330,28,5.3,2.61,.,0,.0000144,.0000622
AgMet,15min,pelicanlake,120,21AUG2017:23:30:00,12.83,64.2,65.3,66.6,64.0,57,60.28,54,1.2240,49.7,3.371,3.3,320,20,4.4,2.61,.,0,.0000554,.0001191
AgMet,15min,pelicanlake,120,21AUG2017:23:45:00,12.82,62.85,64.0,64.5,62.9,60,60.99,58,1.1910,49.7,1.898,2.6,27,63,3.3,2.61,.,0,-.000033,-.000008
AgMet,15min,scipio,127,21AUG2017:00:00:00,12.79,67.08,69.0,73.1,67.0,33,36.57,26,0.8200,38.4,2.711,3.6,175,31,7.0,15.86,.,0,.0005815,.0008500
AgMet,15min,scipio,127,21AUG2017:00:15:00,12.78,66.11,66.3,67.2,65.2,37,38.95,35,0.7860,39.2,2.815,2.5,156,52,5.5,15.86,.,0,.0003917,.0005940
AgMet,15min,scipio,127,21AUG2017:00:30:00,12.77,64.7,65.3,66.5,64.3,38,41.53,35,0.8150,39.4,2.893,2.6,171,18,6.4,15.86,.,0,.0003894,.0005862
AgMet,15min,scipio,127,21AUG2017:00:45:00,12.76,64.03,64.3,64.8,63.5,40,41.97,38,0.8150,39.2,5.226,4.4,185,16,8.6,15.86,.,0,.0005468,.0007686
AgMet,15min,scipio,127,21AUG2017:01:00:00,12.76,62.44,63.4,64.4,62.4,42,43.8,39,0.8430,39.7,5.019,5.4,158,14,7.5,15.86,.,0,.0005939,.0008090
AgMet,15min,scipio,127,21AUG2017:01:15:00,12.75,62.01,62.4,62.9,61.9,44,45.09,41,0.8510,40.0,5.72,5.0,186,9,8.6,15.86,.,0,.0005374,.0007374
AgMet,15min,scipio,127,21AUG2017:01:30:00,12.74,62.13,62.0,62.4,61.5,44,45.33,43,0.8380,39.9,6.069,5.9,181,8,9.6,15.86,.,0,.0005822,.0007803
AgMet,15min,scipio,127,21AUG2017:01:45:00,12.74,64.27,63.2,64.4,62.0,41,44.18,39,0.8100,39.3,6.721,6.6,161,16,10.1,15.86,.,0,.0006692,.0008869
AgMet,15min,scipio,127,21AUG2017:02:00:00,12.72,62.62,63.2,64.6,62.4,42,43.33,39,0.8380,39.5,4.717,6.0,149,13,8.3,15.86,.,0,.0006279,.0008433
AgMet,15min,scipio,127,21AUG2017:02:15:00,12.72,62.81,62.5,62.9,62.0,43,44.52,41,0.8030,39.6,3.764,4.0,156,18,6.1,15.86,.,0,.0004691,.0006648
AgMet,15min,scipio,127,21AUG2017:02:30:00,12.72,61.83,62.0,63.1,61.2,44,45.26,41,0.8430,39.8,4.526,4.0,201,14,6.8,15.86,.,0,.0004532,.0006422
AgMet,15min,scipio,127,21AUG2017:02:45:00,12.71,62.69,62.1,62.7,61.5,44,45.3,43,0.8340,40.1,6.997,5.8,179,8,10.1,15.86,.,0,.0005757,.0007744
AgMet,15min,scipio,127,21AUG2017:03:00:00,12.7,60.79,61.7,62.8,60.8,45,47.95,42,0.8570,39.9,3.642,5.7,141,34,7.9,15.86,.,0,.0005621,.0007561
AgMet,15min,scipio,127,21AUG2017:03:15:00,12.7,62.07,61.6,62.3,60.2,44,47.64,40,0.8150,39.4,3.58,3.4,144,24,5.5,15.86,.,0,.0004054,.0005853
AgMet,15min,scipio,127,21AUG2017:03:30:00,12.69,62.2,62.3,63.0,61.7,44,44.96,42,0.8360,40.0,4.454,3.8,187,22,7.2,15.85,.,0,.0004464,.0006358
AgMet,15min,scipio,127,21AUG2017:03:45:00,12.69,60.43,62.0,63.3,60.4,45,47.98,42,0.8560,40.2,6.064,5.5,177,11,9.6,15.86,.,0,.0005510,.0007466
AgMet,15min,scipio,127,21AUG2017:04:00:00,12.68,62.08,60.9,62.2,59.9,47,49.28,44,0.8330,40.5,5.786,5.6,171,12,9.0,15.86,.,0,.0005278,.0007097
AgMet,15min,scipio,127,21AUG2017:04:15:00,12.68,61.96,61.7,62.2,61.4,45,45.2,44,0.8530,39.9,5.309,5.7,172,17,8.1,15.86,.,0,.0005620,.0007563
AgMet,15min,scipio,127,21AUG2017:04:30:00,12.68,63,62.0,63.1,61.5,44,45.33,41,0.8160,39.7,3.756,4.0,199,41,11.0,15.85,.,0,.0004611,.0006514
AgMet,15min,scipio,127,21AUG2017:04:45:00,12.68,61.59,62.6,63.4,61.5,43,45.64,41,0.8490,39.7,6.71,5.8,213,19,11.4,15.86,.,0,.0005981,.0008055
AgMet,15min,scipio,127,21AUG2017:05:00:00,12.67,60.56,61.1,61.7,60.3,46,47,45,0.8380,40.3,6.456,6.7,155,13,9.4,15.86,.,0,.0005903,.0007747
AgMet,15min,scipio,127,21AUG2017:05:15:00,12.67,57.81,59.8,60.7,57.8,46,51.69,44,0.8430,39.0,2.791,4.4,116,21,4.8,15.86,.,0,.0004493,.0006232
AgMet,15min,scipio,127,21AUG2017:05:30:00,12.67,55.79,56.2,57.8,55.6,55,57.8,52,0.8590,40.3,1.313,2.1,80,35,3.1,15.85,.,0,.0002001,.0003031
AgMet,15min,scipio,127,21AUG2017:05:45:00,12.66,60.25,58.8,61.0,55.4,48,58.28,43,0.8470,39.2,4.139,2.5,151,39,7.9,15.85,.,0,.0002827,.0004214
AgMet,15min,scipio,127,21AUG2017:06:00:00,12.66,61.48,60.8,61.5,59.8,47,48.84,45,0.8420,40.4,7.623,6.0,190,8,11.6,15.85,.,0,.0008252,.0014449
AgMet,15min,scipio,127,21AUG2017:06:15:00,12.66,61.3,61.8,62.3,61.2,45,45.71,44,0.8440,40.2,7.544,7.8,188,8,11.2,15.86,.,0,.0010725,.0018776
AgMet,15min,scipio,127,21AUG2017:06:30:00,12.65,59.46,60.7,61.4,59.3,47,50.2,45,0.8460,40.6,3.636,6.0,176,32,7.0,15.86,.,0,.0008102,.0014183
AgMet,15min,scipio,127,21AUG2017:06:45:00,12.66,57.51,57.2,59.7,56.0,52,53.29,49,0.8280,39.5,5.037,4.1,128,19,7.5,15.85,.,1,.0005173,.0009006
AgMet,15min,scipio,127,21AUG2017:07:00:00,12.66,61.18,60.0,61.9,57.6,47,52.54,44,0.8260,39.9,3.848,4.5,151,20,7.2,15.86,.,4,.0006611,.0011404
AgMet,15min,scipio,127,21AUG2017:07:15:00,12.65,60.32,61.0,62.0,60.2,46,47.96,44,0.8060,40.1,4.199,3.3,175,43,8.6,15.85,.,9,.0005597,.0009413
AgMet,15min,scipio,127,21AUG2017:07:30:00,12.67,54.45,57.0,60.3,54.5,49,59.03,44,0.8530,37.8,4.276,5.2,288,39,9.2,15.85,.,20,.0007748,.0012811
AgMet,15min,scipio,127,21AUG2017:07:45:00,12.7,59.04,56.4,59.2,54.0,56,59.64,51,0.9870,40.9,1.578,2.6,30,36,3.7,15.85,.,100,.0008442,.0011110
AgMet,15min,scipio,127,21AUG2017:08:00:00,12.73,61.18,59.3,61.4,57.9,55,59.81,48,0.9490,42.9,2.501,1.7,143,18,3.7,15.85,.,155,.0010536,.0012787
AgMet,15min,scipio,127,21AUG2017:08:15:00,12.76,64.42,62.8,64.4,61.2,49,52.27,44,0.9760,43.1,2.751,2.8,154,15,4.2,15.85,.,195,.0014621,.0018463
AgMet,15min,scipio,127,21AUG2017:08:30:00,12.8,67.96,66.0,68.0,64.4,45,49.76,41,0.9800,44.3,3.78,3.0,161,12,5.9,15.86,.,239,.0018137,.0022742
AgMet,15min,scipio,127,21AUG2017:08:45:00,13.04,70.9,69.0,70.9,67.7,42,45.24,38,1.0990,45.1,5.36,4.8,156,13,9.0,15.87,.,285,.0023890,.0031165
AgMet,15min,scipio,127,21AUG2017:09:00:00,13.36,71.07,71.2,71.6,70.8,39,44.29,35,0.9620,45.0,6.899,5.5,172,15,12.9,15.89,.,333,.0028427,.0037176
AgMet,15min,scipio,127,21AUG2017:09:15:00,13.61,73.2,71.8,73.3,70.9,36,39.73,34,0.9610,43.6,9.13,8.8,176,11,14.9,15.88,.,380,.0035624,.0048791
AgMet,15min,scipio,127,21AUG2017:09:30:00,13.78,76.31,74.7,76.3,73.1,34,37.28,31,0.9750,44.7,5.642,7.4,161,13,11.0,15.89,.,427,.0038347,.0050890
AgMet,15min,scipio,127,21AUG2017:09:45:00,13.98,80.9,78.4,80.9,76.3,28,34.19,23,0.9090,42.3,2.481,4.1,155,44,5.0,15.91,.,473,.0038931,.0048390
AgMet,15min,scipio,127,21AUG2017:10:00:00,14.13,80.5,80.9,81.9,79.6,25,29.75,23,0.8390,41.8,2.69,2.1,54,62,5.9,15.93,.,517,.0039281,.0045819
AgMet,15min,scipio,127,21AUG2017:10:15:00,14.06,81.6,81.4,82.8,80.5,22,27.3,21,0.7940,39.1,7.547,4.4,271,42,15.8,15.91,.,558,.0046714,.0057967
AgMet,15min,scipio,127,21AUG2017:10:30:00,14.05,82.8,82.4,84.2,81.4,21,21.73,20,0.7900,38.5,9.9,9.7,247,13,17.3,15.91,.,572,.0057443,.0077967
AgMet,15min,scipio,127,21AUG2017:10:45:00,14.01,81.8,82.0,83.0,81.2,21,21.86,20,0.7810,38.5,9.52,9.7,256,15,15.3,15.91,.,514,.0054308,.0074412
AgMet,15min,scipio,127,21AUG2017:11:00:00,14.02,82,81.4,82.0,80.3,22,22.57,21,0.7890,38.4,10.39,10.2,264,19,16.2,15.91,.,407,.0049255,.0069589
AgMet,15min,scipio,127,21AUG2017:11:15:00,13.8,79.52,80.6,82.0,79.5,22,23.42,21,0.8010,38.5,10.04,9.9,271,13,16.2,15.90,.,274,.0041264,.0060355
AgMet,15min,scipio,127,21AUG2017:11:30:00,13.49,78.42,79.2,79.8,78.4,23,24.54,23,0.7950,38.7,10.39,9.9,273,11,18.4,15.89,.,150,.0033005,.0051136
AgMet,15min,scipio,127,21AUG2017:11:45:00,13.4,77.81,78.0,78.4,77.4,25,25.66,24,0.8240,39.0,9.45,10.3,276,9,14.7,15.89,.,110,.0030193,.0048107
AgMet,15min,scipio,127,21AUG2017:12:00:00,14.05,78.79,78.3,79.0,77.7,25,25.32,24,0.8280,39.5,8.86,8.9,268,10,14.5,15.89,.,228,.0035535,.0052008
AgMet,15min,scipio,127,21AUG2017:12:15:00,14.03,80,79.4,80.1,78.7,25,25.94,24,0.8700,40.1,8.93,9.1,272,12,14.3,15.90,.,402,.0045768,.0063316
AgMet,15min,scipio,127,21AUG2017:12:30:00,14.05,81.4,80.8,81.5,80.0,24,24.92,23,0.8550,40.5,10.55,9.5,264,14,15.6,15.91,.,581,.0057155,.0076440
AgMet,15min,scipio,127,21AUG2017:12:45:00,13.99,82.4,81.9,83.2,80.8,23,23.8,22,0.8400,40.3,10.8,11.0,251,13,17.1,15.91,.,740,.0068675,.0091108
AgMet,15min,scipio,127,21AUG2017:13:00:00,13.97,82.6,83.4,85.3,82.2,21,22.64,20,0.8230,39.7,9.53,10.0,250,19,17.8,15.91,.,851,.0074873,.0096985
AgMet,15min,scipio,127,21AUG2017:13:15:00,13.97,84.5,83.9,84.8,82.5,21,23.02,20,0.8520,39.5,9.67,10.1,248,16,19.7,15.92,.,880,.0076909,.0099438
AgMet,15min,scipio,127,21AUG2017:13:30:00,13.54,86.1,84.9,86.2,83.9,20,21.9,19,0.8570,39.8,7.912,8.6,269,29,15.6,15.92,.,886,.0076000,.0096624
AgMet,15min,scipio,127,21AUG2017:13:45:00,13.52,86.2,85.2,86.5,84.3,20,22.07,19,0.8210,39.6,7.348,7.0,272,28,14.3,15.92,.,890,.0073913,.0091940
AgMet,15min,scipio,127,21AUG2017:14:00:00,13.51,85.5,85.7,87.3,85.0,19,20.74,18,0.8420,39.4,9.46,9.0,268,21,16.4,15.91,.,872,.0076083,.0097669
AgMet,15min,scipio,127,21AUG2017:14:15:00,13.47,86.8,86.2,88.4,85.1,19,20.27,18,0.8170,39.4,9.37,8.9,258,22,17.3,15.91,.,879,.0076589,.0098090
AgMet,15min,scipio,127,21AUG2017:14:30:00,13.45,85.3,86.0,87.7,84.8,20,20.74,18,0.8480,39.8,10.8,10.2,268,14,19.3,15.90,.,870,.0077712,.0101234
AgMet,15min,scipio,127,21AUG2017:14:45:00,13.44,86.7,86.7,87.6,85.2,19,23.18,17,0.8490,39.7,9.73,11.3,243,31,20.2,15.89,.,858,.0078994,.0104430
AgMet,15min,scipio,127,21AUG2017:15:00:00,13.44,88,87.5,88.4,86.3,19,20.3,18,0.8930,40.3,10.43,9.0,258,30,20.4,15.89,.,842,.0075049,.0096927
AgMet,15min,scipio,127,21AUG2017:15:15:00,13.42,87.9,86.9,88.6,85.6,19,20.71,18,0.8240,39.7,10.21,10.5,242,26,19.5,15.88,.,823,.0075611,.0099738
AgMet,15min,scipio,127,21AUG2017:15:30:00,13.42,87.1,87.3,89.2,86.2,19,21.01,18,0.8370,40.1,10.44,10.9,247,30,20.2,15.86,.,799,.0074970,.0099791
AgMet,15min,scipio,127,21AUG2017:15:45:00,13.39,87.5,87.3,88.4,86.0,19,19.93,18,0.8270,40.0,13.49,11.3,263,15,23.7,15.90,.,779,.0074145,.0099516
AgMet,15min,scipio,127,21AUG2017:16:00:00,13.4,88.9,87.3,89.0,86.1,19,20.13,18,0.8330,40.1,11.62,12.6,250,19,21.5,15.90,.,767,.0075371,.0102748
AgMet,15min,scipio,127,21AUG2017:16:15:00,13.39,87.7,87.6,89.9,85.7,19,20.16,18,0.8410,40.3,13.67,12.6,260,21,22.6,15.90,.,791,.0077204,.0104751
AgMet,15min,scipio,127,21AUG2017:16:30:00,13.38,86.9,87.2,89.0,86.3,19,19.82,18,0.8300,39.9,13.65,13.8,260,13,21.3,15.89,.,805,.0079682,.0109044
AgMet,15min,scipio,127,21AUG2017:16:45:00,13.36,88.1,87.6,89.4,86.4,18,19.42,17,0.8180,39.3,11.49,12.8,251,16,20.6,15.89,.,735,.0073904,.0101712
AgMet,15min,scipio,127,21AUG2017:17:00:00,13.36,86.5,88.0,89.5,86.4,18,18.84,17,0.8030,39.0,12.72,11.9,256,15,19.3,15.90,.,649,.0067017,.0093308
AgMet,15min,scipio,127,21AUG2017:17:15:00,13.36,86.8,86.2,88.1,85.3,19,19.48,17,0.7880,38.7,11.01,12.1,248,11,18.4,15.88,.,402,.0049451,.0074359
AgMet,15min,scipio,127,21AUG2017:17:30:00,13.37,87.6,86.8,88.7,85.3,18,19.14,17,0.7830,38.4,11.8,11.1,256,13,20.2,15.88,.,569,.0059306,.0083575
AgMet,15min,scipio,127,21AUG2017:17:45:00,13.36,86.5,87.0,88.1,85.9,18,19.11,17,0.7900,38.5,13.68,12.6,241,14,20.0,15.87,.,594,.0063807,.0090682
AgMet,15min,scipio,127,21AUG2017:18:00:00,13.36,84.9,86.2,88.6,84.7,18,19.25,17,0.7780,38.2,13.61,13.9,255,10,21.9,15.89,.,410,.0053334,.0081105
AgMet,15min,scipio,127,21AUG2017:18:15:00,13.32,84.8,85.0,85.6,84.5,19,19.28,19,0.7750,38.0,10.71,12.2,253,10,16.2,15.89,.,221,.0036906,.0060802
AgMet,15min,scipio,127,21AUG2017:18:30:00,13.11,78.78,82.8,84.9,78.1,22,29.5,19,0.9120,39.6,11.98,10.8,210,45,31.4,15.88,.,123,.0026262,.0046413
AgMet,15min,scipio,127,21AUG2017:18:45:00,13.04,76.15,77.7,79.0,76.2,29,33.16,27,1.0200,43.4,19.53,16.9,151,11,34.2,15.87,.,94,.0030144,.0053772
AgMet,15min,scipio,127,21AUG2017:19:00:00,12.98,77.01,76.4,77.2,75.7,32,34.79,30,0.9370,44.5,17.87,18.1,137,10,27.6,15.88,.,68,.0028795,.0052208
AgMet,15min,scipio,127,21AUG2017:19:15:00,12.95,76.83,77.2,77.4,76.8,29,29.87,28,0.9040,42.5,14.66,16.4,143,9,25.0,15.88,.,45,.0026596,.0049531
AgMet,15min,scipio,127,21AUG2017:19:30:00,12.93,73.96,75.3,77.1,73.9,33,38.06,29,1.0880,44.4,10.94,12.8,160,10,19.1,15.87,.,33,.0012295,.0015599
AgMet,15min,scipio,127,21AUG2017:19:45:00,12.91,72.67,73.0,74.0,72.3,41,43.89,38,1.1390,48.0,8.27,9.6,156,13,13.2,15.87,.,27,.0008421,.0011100
AgMet,15min,scipio,127,21AUG2017:20:00:00,12.9,72.86,72.8,73.2,72.6,40,41.69,39,1.0790,47.4,8.55,7.8,188,11,14.3,15.87,.,18,.0006995,.0009580
AgMet,15min,scipio,127,21AUG2017:20:15:00,12.89,73.78,73.2,73.9,72.7,38,39.18,35,0.9910,45.8,9.01,9.0,201,8,12.7,15.87,.,11,.0008230,.0011019
AgMet,15min,scipio,127,21AUG2017:20:30:00,12.89,73.12,73.9,74.6,73.0,35,36.46,33,1.0140,44.3,6.573,8.4,185,11,11.6,15.87,.,1,.0008046,.0010967
AgMet,15min,scipio,127,21AUG2017:20:45:00,12.88,72.88,73.3,73.9,72.8,37,38.94,35,1.0490,45.4,5.426,5.0,116,36,13.6,15.86,.,0,.0004291,.0006495
AgMet,15min,scipio,127,21AUG2017:21:00:00,12.87,74.23,73.9,74.8,72.8,36,37.96,33,1.0130,45.1,7.663,6.8,109,29,15.1,15.87,.,0,.0006390,.0009067
AgMet,15min,scipio,127,21AUG2017:21:15:00,12.87,72.33,73.2,74.3,72.3,37,39.11,35,1.0600,45.4,5.888,7.3,159,33,12.9,15.87,.,0,.0006593,.0009221
AgMet,15min,scipio,127,21AUG2017:21:30:00,12.86,72.58,72.6,73.0,72.1,38,39.11,37,1.0360,45.4,7.156,6.1,164,12,14.9,15.87,.,0,.0005340,.0007722
AgMet,15min,scipio,127,21AUG2017:21:45:00,12.86,70.75,71.9,72.6,70.7,39,40.75,37,1.0460,45.5,7.733,8.0,150,12,14.0,15.87,.,0,.0006793,.0009305
AgMet,15min,scipio,127,21AUG2017:22:00:00,12.85,71.73,70.8,71.9,69.9,40,42.17,38,1.0060,45.4,6.053,6.5,145,11,11.6,15.87,.,0,.0005227,.0007441
AgMet,15min,scipio,127,21AUG2017:22:15:00,12.85,70.44,70.0,71.7,69.1,41,42.85,38,1.0190,45.4,5.05,5.5,173,16,9.6,15.87,.,0,.0004058,.0006000
AgMet,15min,scipio,127,21AUG2017:22:30:00,12.84,69.89,70.0,70.6,69.5,41,41.9,40,1.0380,45.4,7.914,6.4,177,11,14.0,15.87,.,0,.0004925,.0007023
AgMet,15min,scipio,127,21AUG2017:22:45:00,12.84,70.51,70.2,70.8,69.6,41,42.89,39,1.0220,45.5,9.19,9.3,165,17,16.0,15.87,.,0,.0007139,.0009472
AgMet,15min,scipio,127,21AUG2017:23:00:00,12.82,68.92,69.6,70.6,68.7,43,45.67,40,1.0970,46.2,6.92,7.3,178,12,12.7,15.87,.,0,.0005392,.0007489
AgMet,15min,scipio,127,21AUG2017:23:15:00,12.82,69.34,69.0,69.6,68.6,45,45.64,44,1.0700,46.6,9.39,8.5,191,8,13.8,15.87,.,0,.0005963,.0008033
AgMet,15min,scipio,127,21AUG2017:23:30:00,12.81,71.91,71.1,72.7,69.3,39,44.01,35,1.0260,45.0,7.769,8.9,167,23,14.5,15.87,.,0,.0007321,.0009803
AgMet,15min,scipio,127,21AUG2017:23:45:00,12.81,68.79,70.5,72.0,68.7,41,44.48,37,1.0630,45.5,4.432,5.8,112,49,8.1,15.87,.,0,.0004462,.0006517
AgMet,15min,scipio,127,22AUG2017:00:00:00,12.8,68.73,68.2,68.9,67.4,45,47.67,42,1.0110,46.0,4.506,4.5,54,73,7.9,15.87,.,0,.0002650,.0004137
AgMet,15min,scipio,127,22AUG2017:00:15:00,12.8,66.04,68.1,69.2,66.0,44,49.24,42,1.0750,45.4,4.201,4.2,191,14,6.8,15.87,.,0,.0002351,.0003761
AgMet,15min,scipio,127,22AUG2017:00:30:00,12.79,68.43,66.0,68.5,65.1,47,49.64,40,0.9920,45.4,2.212,3.5,240,69,6.4,15.86,.,0,.0001243,.0002220
AgMet,15min,scipio,127,22AUG2017:00:45:00,12.79,62.44,66.8,68.8,62.4,46,55.21,40,1.0500,45.3,1.404,1.6,139,74,4.8,15.86,.,0,-.000120,-.000136
AgMet,15min,sutherland,70,21AUG2017:00:00:00,12.68,68.29,68.5,69.6,67.8,41,41.67,39,0.9700,43.6,4.649,5.1,144,10,7.5,3.99,.,0,.0004201,.0006150
AgMet,15min,sutherland,70,21AUG2017:00:15:00,12.67,68.66,67.8,68.7,67.0,42,43.76,40,0.9560,43.9,4.267,4.5,152,11,7.5,3.99,.,0,.0003414,.0005136
AgMet,15min,sutherland,70,21AUG2017:00:30:00,12.68,68.07,68.1,68.8,67.5,41,42.55,40,0.9780,43.8,4.507,4.4,156,9,6.8,3.98,.,0,.0003397,.0005137
AgMet,15min,sutherland,70,21AUG2017:00:45:00,12.67,69.05,68.9,69.8,67.9,40,42.02,39,0.9730,43.8,5.443,4.9,173,12,10.3,3.98,.,0,.0004137,.0006096
AgMet,15min,sutherland,70,21AUG2017:01:00:00,12.67,68.32,68.6,69.2,67.8,41,42.02,40,0.9610,43.9,4.461,5.1,164,11,7.9,3.98,.,0,.0004198,.0006146
AgMet,15min,sutherland,70,21AUG2017:01:15:00,12.66,68.44,68.3,68.6,68.0,41,40.95,40,0.9480,43.4,5.292,4.7,168,8,9.0,3.97,.,0,.0003841,.0005706
AgMet,15min,sutherland,70,21AUG2017:01:30:00,12.66,68.87,68.6,68.9,68.3,39,40.38,39,0.9370,43.0,6.285,5.8,172,11,9.2,3.97,.,0,.0005058,.0007189
AgMet,15min,sutherland,70,21AUG2017:01:45:00,12.66,67.96,68.4,69.2,67.7,40,40.61,38,0.9480,42.9,5.699,6.1,174,11,8.6,3.97,.,0,.0005301,.0007456
AgMet,15min,sutherland,70,21AUG2017:02:00:00,12.65,66.69,67.4,68.0,66.5,42,43.24,41,0.9630,43.2,4.453,5.1,163,8,6.8,3.97,.,0,.0004102,.0005971
AgMet,15min,sutherland,70,21AUG2017:02:15:00,12.65,63.73,64.8,66.8,63.3,48,51.41,43,1.0030,44.5,3.488,3.9,144,7,5.3,3.97,.,0,.0002188,.0003433
AgMet,15min,sutherland,70,21AUG2017:02:30:00,12.63,61.8,62.9,64.0,61.6,52,53.9,49,1.0130,44.8,3.768,3.7,135,10,5.7,3.97,.,0,.0001628,.0002629
AgMet,15min,sutherland,70,21AUG2017:02:45:00,12.64,61.43,61.3,61.7,60.8,56,56.92,54,1.0380,45.2,3.595,3.6,128,7,4.8,3.97,.,0,.0001225,.0002041
AgMet,15min,sutherland,70,21AUG2017:03:00:00,12.62,60.83,60.7,61.4,60.3,58,59.11,56,1.0470,45.8,3.177,3.4,126,3,4.2,3.97,.,0,.0000892,.0001576
AgMet,15min,sutherland,70,21AUG2017:03:15:00,12.64,60.18,61.1,62.5,60.1,55,57.97,52,0.9980,45.0,3.594,3.4,116,5,4.6,3.97,.,0,.0001070,.0001838
AgMet,15min,sutherland,70,21AUG2017:03:30:00,12.63,59.52,60.8,62.2,59.5,53,56.46,50,0.9220,43.7,3.218,3.5,99,12,4.6,3.97,.,0,.0001271,.0002116
AgMet,15min,sutherland,70,21AUG2017:03:45:00,12.63,60.49,60.4,61.7,59.2,53,54.82,49,0.9730,43.1,3.662,3.1,110,12,5.5,3.97,.,0,.0000918,.0001645
AgMet,15min,sutherland,70,21AUG2017:04:00:00,12.62,60,60.3,60.7,59.8,54,56.03,53,0.9580,43.8,3.976,4.1,122,6,5.5,3.97,.,0,.0001680,.0002620
AgMet,15min,sutherland,70,21AUG2017:04:15:00,12.62,59.4,59.8,60.3,59.3,55,56.3,54,0.9670,43.6,3.798,3.9,129,7,5.0,3.97,.,0,.0001505,.0002386
AgMet,15min,sutherland,70,21AUG2017:04:30:00,12.61,57.71,58.2,59.4,57.4,57,58.05,55,0.9270,43.0,4.418,4.0,129,6,6.1,3.97,.,0,.0001315,.0002101
AgMet,15min,sutherland,70,21AUG2017:04:45:00,12.61,56.8,57.2,58.0,56.6,57,58.86,56,0.9150,42.4,4.176,4.5,126,7,6.1,3.97,.,0,.0001608,.0002440
AgMet,15min,sutherland,70,21AUG2017:05:00:00,12.61,55.9,56.1,56.9,55.5,60,61.82,58,0.9240,42.3,3.509,3.6,120,7,5.5,3.97,.,0,.0000842,.0001444
AgMet,15min,sutherland,70,21AUG2017:05:15:00,12.59,56.57,56.3,56.6,55.8,59,60.57,53,0.8270,42.0,4.25,4.1,104,31,7.9,3.97,.,0,.0004397,.0007686
AgMet,15min,sutherland,70,21AUG2017:05:30:00,12.61,56.7,57.0,57.8,56.3,52,53.82,50,0.7960,39.5,3.919,4.1,63,36,7.2,3.97,.,0,.0005125,.0008965
AgMet,15min,sutherland,70,21AUG2017:05:45:00,12.6,57.37,57.4,58.4,56.7,51,54.16,50,0.8690,39.5,3.291,3.5,65,36,6.6,3.97,.,0,.0004561,.0007974
AgMet,15min,sutherland,70,21AUG2017:06:00:00,12.6,57.07,57.8,59.0,56.5,53,56.75,51,0.8820,40.8,3.477,3.4,114,15,5.0,3.97,.,0,.0004326,.0007563
AgMet,15min,sutherland,70,21AUG2017:06:15:00,12.59,56.34,56.8,57.4,56.2,54,56.79,50,0.8190,40.2,3.532,3.5,77,19,4.8,3.97,.,0,.0004332,.0007573
AgMet,15min,sutherland,70,21AUG2017:06:30:00,12.59,55.32,55.3,56.5,54.7,55,59.48,52,0.8690,39.5,4.003,3.6,80,32,5.9,3.97,.,0,.0004229,.0007388
AgMet,15min,sutherland,70,21AUG2017:06:45:00,12.58,57.63,56.6,57.6,55.2,56,58.27,54,0.9010,41.3,4.928,4.7,145,7,7.9,3.97,.,1,.0005289,.0009208
AgMet,15min,sutherland,70,21AUG2017:07:00:00,12.59,57.27,57.8,58.3,57.1,57,59.35,55,0.9470,42.7,3.986,4.4,128,8,5.0,3.97,.,6,.0005309,.0009047
AgMet,15min,sutherland,70,21AUG2017:07:15:00,12.6,56.42,56.6,57.3,56.0,61,62.45,59,0.9550,43.4,3.927,4.1,114,6,4.8,3.97,.,33,.0006002,.0009203
AgMet,15min,sutherland,70,21AUG2017:07:30:00,12.61,59.87,58.1,59.9,56.3,58,61.57,56,0.9770,43.3,3.223,3.7,135,11,5.5,3.97,.,75,.0008595,.0012028
AgMet,15min,sutherland,70,21AUG2017:07:45:00,12.63,62.6,61.3,62.7,59.8,53,55.72,49,1.0130,44.1,0.994,2.1,116,48,3.5,3.97,.,117,.0010333,.0013012
AgMet,15min,sutherland,70,21AUG2017:08:00:00,12.63,63.32,63.7,64.3,62.6,50,52.49,48,0.9690,44.6,1.472,0.6,299,87,6.1,3.97,.,158,.0011409,.0012843
AgMet,15min,sutherland,70,21AUG2017:08:15:00,12.65,64.48,64.7,66.4,63.1,47,48.92,44,0.9590,43.8,2.671,2.4,6,30,6.8,3.97,.,203,.0016310,.0020067
AgMet,15min,sutherland,70,21AUG2017:08:30:00,12.66,66.72,66.1,67.8,64.4,45,46.77,43,0.9640,44.0,2.835,2.5,324,76,7.2,3.97,.,251,.0019567,.0023867
AgMet,15min,sutherland,70,21AUG2017:08:45:00,12.67,68.41,68.1,68.9,66.7,42,44.28,40,1.0430,43.9,2.8,3.0,250,66,6.1,3.97,.,301,.0023691,.0029085
AgMet,15min,sutherland,70,21AUG2017:09:00:00,12.77,71.43,70.1,71.4,68.2,42,45.36,39,1.0680,45.9,3.906,3.5,171,13,6.1,3.97,.,351,.0027660,.0033948
