AgMet,15min,huntington,118,06MAY2020:19:30:00,12.86,63.81,63.69,64.86,62.18,22,26,22,0.4540,26.07,5.1,4.6,311,8.98,9.4,10.74,.,5.8595,.0003983,.0005963
AgMet,15min,huntington,118,06MAY2020:19:45:00,12.86,61.95,63.67,65.15,61.95,26,26,20,0.4840,24.42,4.6,5.0,310,8.11,7.9,10.74,.,0.9098,.0004393,.0006479
AgMet,15min,huntington,118,06MAY2020:20:00:00,12.85,59.56,61.84,63.52,59.38,28,29,22,0.4800,24.79,4.7,4.6,314,21.54,8.6,10.74,.,0.0075,.0003603,.0005420
AgMet,15min,huntington,118,06MAY2020:20:15:00,12.83,60.20,60.13,60.61,59.33,27,29,25,0.4730,25.51,4.9,4.8,330,9.49,6.8,10.73,.,0.0000,.0003559,.0005272
AgMet,15min,huntington,118,06MAY2020:20:30:00,12.83,57.26,58.92,60.20,57.23,32,33,26,0.5190,26.40,4.8,4.8,337,9.23,6.4,10.73,.,0.0000,.0003365,.0004967
AgMet,15min,huntington,118,06MAY2020:20:45:00,12.82,56.48,57.30,58.75,56.42,33,35,27,0.5160,27.32,5.1,4.9,343,15.25,6.6,10.73,.,0.0000,.0003154,.0004621
AgMet,15min,huntington,118,06MAY2020:21:00:00,12.82,61.79,58.63,61.79,56.42,22,34,22,0.4130,25.20,5.8,5.2,337,9.24,11.4,10.73,.,0.0000,.0003796,.0005484
AgMet,15min,huntington,118,06MAY2020:21:15:00,12.81,61.80,61.68,62.15,61.33,21,24,21,0.3940,22.69,8.4,7.1,343,12.66,14.5,10.74,.,0.0000,.0006290,.0008543
AgMet,15min,huntington,118,06MAY2020:21:30:00,12.81,58.42,59.90,61.98,57.96,26,27,20,0.4330,23.07,7.8,8.5,347,11.90,14.0,10.74,.,0.0000,.0006889,.0009011
AgMet,15min,huntington,118,06MAY2020:21:45:00,12.81,60.58,60.29,61.16,58.42,22,26,21,0.3940,21.64,9.3,8.0,340,13.19,19.7,10.74,.,0.0000,.0006721,.0008907
AgMet,15min,huntington,118,06MAY2020:22:00:00,12.79,60.81,60.53,61.11,59.88,22,23,22,0.4060,21.95,10.5,10.1,328,11.53,17.8,10.75,.,0.0000,.0008132,.0010351
AgMet,15min,huntington,118,06MAY2020:22:15:00,12.79,60.35,60.92,61.46,60.29,23,23,22,0.4060,22.10,11.5,11.2,324,9.89,20.2,10.75,.,0.0000,.0008790,.0011031
AgMet,15min,huntington,118,06MAY2020:22:30:00,12.79,60.70,60.81,61.28,60.35,22,23,22,0.4060,22.09,12.4,11.9,334,12.93,20.4,10.75,.,0.0000,.0009108,.0011319
AgMet,15min,huntington,118,06MAY2020:22:45:00,12.78,59.30,59.71,60.76,59.15,25,25,22,0.4230,22.88,10.3,11.4,326,10.73,18.0,10.75,.,0.0000,.0008436,.0010519
AgMet,15min,pelicanlake,120,06MAY2020:00:00:00,12.74,46.75,47.34,48.17,46.70,68,70,68,0.7410,37.62,3.7,4.0,354,5.55,5.0,10.08,.,0.0000,.0000052,.0000303
AgMet,15min,pelicanlake,120,06MAY2020:00:15:00,12.73,48.11,47.10,48.11,46.70,60,68,60,0.6910,35.96,1.4,2.6,5,30.99,3.1,10.08,.,0.0000,-.000053,-.000048
AgMet,15min,pelicanlake,120,06MAY2020:00:30:00,12.73,48.38,48.36,48.56,48.11,60,61,60,0.6900,35.33,0.7,0.6,1,38.96,3.7,10.08,.,0.0000,-.000230,-.000334
AgMet,15min,pelicanlake,120,06MAY2020:00:45:00,12.73,46.94,47.43,48.47,46.70,60,62,57,0.6510,33.96,4.3,2.7,281,7.37,6.1,10.08,.,0.0000,-.000030,-.000014
AgMet,15min,pelicanlake,120,06MAY2020:01:00:00,12.72,46.41,45.73,46.94,44.82,66,71,60,0.7090,35.69,4.3,4.1,324,18.33,5.9,10.08,.,0.0000,.0000165,.0000443
AgMet,15min,pelicanlake,120,06MAY2020:01:15:00,12.72,47.89,47.24,48.07,46.18,63,66,62,0.7170,35.52,4.4,4.8,352,7.18,5.7,10.08,.,0.0000,.0000711,.0001154
AgMet,15min,pelicanlake,120,06MAY2020:01:30:00,12.71,46.83,47.01,47.89,46.71,62,66,62,0.6760,35.33,2.5,3.2,336,8.00,3.5,10.09,.,0.0000,-.000011,.0000111
AgMet,15min,pelicanlake,120,06MAY2020:01:45:00,12.71,46.18,46.26,46.95,45.62,64,65,62,0.6750,34.39,3.0,2.8,305,21.93,3.9,10.09,.,0.0000,-.000035,-.000022
AgMet,15min,pelicanlake,120,06MAY2020:02:00:00,12.7,44.88,45.78,46.30,44.88,57,64,56,0.5730,31.89,2.3,2.7,252,11.25,4.2,10.09,.,0.0000,-.000024,-.000006
AgMet,15min,pelicanlake,120,06MAY2020:02:15:00,12.69,43.91,44.33,44.94,43.70,61,61,56,0.5930,30.64,1.1,1.8,208,15.54,2.2,10.09,.,0.0000,-.000099,-.000115
AgMet,15min,pelicanlake,120,06MAY2020:02:30:00,12.69,45.33,44.86,45.51,43.88,63,63,60,0.6500,32.09,1.9,1.3,149,15.11,2.9,10.09,.,0.0000,-.000147,-.000192
AgMet,15min,pelicanlake,120,06MAY2020:02:45:00,12.69,46.01,45.60,46.07,45.27,59,64,59,0.6210,33.48,0.6,1.5,132,14.90,2.4,10.09,.,0.0000,-.000134,-.000169
AgMet,15min,pelicanlake,120,06MAY2020:03:00:00,12.68,42.77,43.73,46.19,42.36,69,69,58,0.6430,32.53,1.5,0.9,134,22.76,3.7,10.09,.,0.0000,-.000193,-.000270
AgMet,15min,pelicanlake,120,06MAY2020:03:15:00,12.67,45.19,44.09,45.19,42.71,60,70,60,0.6100,32.92,2.4,2.0,185,12.11,3.5,10.09,.,0.0000,-.000096,-.000112
AgMet,15min,pelicanlake,120,06MAY2020:03:30:00,12.67,46.55,46.09,46.61,45.16,51,60,51,0.5540,30.96,0.7,1.6,206,46.55,2.4,10.09,.,0.0000,-.000105,-.000124
AgMet,15min,pelicanlake,120,06MAY2020:03:45:00,12.66,46.84,47.05,47.31,46.49,43,51,41,0.4700,25.92,2.1,1.2,104,22.04,3.3,10.10,.,0.0000,-.000133,-.000167
AgMet,15min,pelicanlake,120,06MAY2020:04:00:00,12.65,46.37,46.43,46.84,46.13,43,44,41,0.4640,25.00,0.8,1.6,65,6.80,1.8,10.10,.,0.0000,-.000082,-.000087
AgMet,15min,pelicanlake,120,06MAY2020:04:15:00,12.65,46.61,46.26,46.70,45.78,41,47,41,0.4460,25.03,0.7,0.5,91,29.09,1.8,10.10,.,0.0000,-.000241,-.000354
AgMet,15min,pelicanlake,120,06MAY2020:04:30:00,12.64,45.90,46.35,46.67,45.84,44,45,41,0.4660,24.61,1.1,1.1,88,21.18,2.0,10.10,.,0.0000,-.000148,-.000192
AgMet,15min,pelicanlake,120,06MAY2020:04:45:00,12.63,44.84,45.66,46.02,44.84,52,53,42,0.5290,25.77,1.2,1.0,77,36.17,2.6,10.10,.,0.0143,-.000162,-.000215
AgMet,15min,pelicanlake,120,06MAY2020:05:00:00,12.63,43.78,44.66,45.13,43.78,52,54,48,0.5070,27.76,2.0,1.6,32,6.74,3.1,10.10,.,0.4512,-.000094,-.000107
AgMet,15min,pelicanlake,120,06MAY2020:05:15:00,12.63,40.27,41.86,43.78,40.27,61,61,52,0.5130,27.41,2.3,2.4,51,12.87,3.1,10.10,.,4.1301,-.000033,-.000021
AgMet,15min,pelicanlake,120,06MAY2020:05:30:00,12.63,42.80,42.19,43.30,40.24,63,63,57,0.5850,29.26,2.4,2.2,81,13.25,3.7,10.09,.,17.6269,-.000238,-.000123
AgMet,15min,pelicanlake,120,06MAY2020:05:45:00,12.64,40.36,41.83,42.84,40.36,66,67,63,0.5580,31.28,1.4,2.0,138,65.17,3.1,10.10,.,29.1776,-.000065,.0000305
AgMet,15min,pelicanlake,120,06MAY2020:06:00:00,12.67,42.49,41.24,42.49,40.30,65,69,62,0.5990,30.35,0.4,0.9,284,14.92,2.2,10.10,.,81.3571,-.000042,.0000041
AgMet,15min,pelicanlake,120,06MAY2020:06:15:00,12.68,43.96,43.27,43.96,42.49,64,70,64,0.6300,32.73,1.0,0.3,4,55.80,3.1,10.10,.,98.8231,.0001298,.0001557
AgMet,15min,pelicanlake,120,06MAY2020:06:30:00,12.73,44.32,43.83,44.35,43.55,64,68,64,0.6370,33.13,2.6,2.0,50,7.55,3.9,10.11,.,120.5541,.0004324,.0005636
AgMet,15min,pelicanlake,120,06MAY2020:06:45:00,12.82,46.85,45.62,46.88,44.32,57,65,57,0.6230,33.44,2.4,2.5,53,11.15,3.5,10.11,.,180.0701,.0007170,.0009076
AgMet,15min,pelicanlake,120,06MAY2020:07:00:00,12.99,49.03,48.04,49.03,46.85,41,59,41,0.4830,30.06,2.3,2.4,122,33.95,4.2,10.12,.,235.0715,.0010503,.0013146
AgMet,15min,pelicanlake,120,06MAY2020:07:15:00,13.34,49.91,49.08,49.91,48.50,38,44,38,0.4700,26.88,2.1,2.4,185,21.83,4.6,10.12,.,334.9559,.0015165,.0018395
AgMet,15min,pelicanlake,120,06MAY2020:07:30:00,13.58,51.09,50.61,51.26,49.91,37,39,36,0.4700,25.65,2.2,1.9,141,31.90,4.8,10.13,.,352.0093,.0016722,.0019806
AgMet,15min,pelicanlake,120,06MAY2020:07:45:00,13.67,51.14,51.11,51.32,50.84,37,38,36,0.4680,25.92,2.8,2.5,129,21.81,5.5,10.13,.,321.0275,.0017315,.0021063
AgMet,15min,pelicanlake,120,06MAY2020:08:00:00,13.88,52.13,51.65,52.28,51.11,36,37,35,0.4830,25.31,2.8,2.9,142,21.52,5.0,10.13,.,318.1168,.0018502,.0022848
AgMet,15min,pelicanlake,120,06MAY2020:08:15:00,14.72,54.01,53.13,54.07,52.13,33,37,33,0.4720,25.56,2.0,2.5,122,36.79,4.8,10.13,.,438.8531,.0023946,.0028362
AgMet,15min,pelicanlake,120,06MAY2020:08:30:00,14.62,55.54,54.55,55.54,53.66,33,35,32,0.4970,26.16,2.2,2.0,86,42.16,4.6,10.14,.,488.9707,.0026786,.0030947
AgMet,15min,pelicanlake,120,06MAY2020:08:45:00,14.52,55.66,56.18,56.96,55.54,37,42,31,0.5660,27.89,2.3,2.2,58,55.26,6.6,10.14,.,573.3447,.0031878,.0036642
AgMet,15min,pelicanlake,120,06MAY2020:09:00:00,14.44,57.07,55.62,57.19,54.89,35,43,34,0.5580,31.38,2.8,2.8,348,31.98,5.9,10.14,.,649.4289,.0035786,.0041161
AgMet,15min,pelicanlake,120,06MAY2020:09:15:00,14.4,58.63,58.14,58.96,57.07,30,35,30,0.5070,29.13,2.4,2.4,46,46.00,6.1,10.15,.,658.2668,.0037962,.0043457
AgMet,15min,pelicanlake,120,06MAY2020:09:30:00,14.36,60.36,59.23,60.72,57.87,27,34,27,0.4860,27.59,3.0,2.7,51,55.24,6.1,10.15,.,749.5251,.0043679,.0050158
AgMet,15min,pelicanlake,120,06MAY2020:09:45:00,14.33,61.85,60.60,62.00,59.77,27,28,26,0.5030,26.64,2.7,3.1,144,40.10,8.1,10.15,.,778.4648,.0046680,.0054079
AgMet,15min,pelicanlake,120,06MAY2020:10:00:00,14.31,61.88,61.55,62.59,60.82,30,30,26,0.5650,27.64,2.1,2.3,74,94.90,7.2,10.15,.,683.9579,.0042254,.0048332
AgMet,15min,pelicanlake,120,06MAY2020:10:15:00,14.29,62.94,63.28,63.88,61.88,28,30,26,0.5570,28.80,2.0,1.8,9,51.81,5.7,10.15,.,781.1779,.0048064,.0053867
AgMet,15min,pelicanlake,120,06MAY2020:10:30:00,14.26,62.87,62.74,64.00,61.96,32,34,26,0.6320,31.11,2.8,2.6,291,60.32,5.5,10.15,.,803.2984,.0049756,.0056580
AgMet,15min,pelicanlake,120,06MAY2020:10:45:00,14.24,64.87,64.42,65.63,62.45,25,34,23,0.5160,29.21,3.2,3.1,60,76.67,7.2,10.15,.,848.7521,.0053903,.0062047
AgMet,15min,pelicanlake,120,06MAY2020:11:00:00,14.22,66.46,65.98,67.22,64.81,22,25,22,0.4830,27.53,2.4,2.8,123,84.10,6.6,10.15,.,818.0020,.0053245,.0061142
AgMet,15min,pelicanlake,120,06MAY2020:11:15:00,14.2,68.76,67.08,68.76,65.51,19,22,19,0.4660,25.67,2.9,2.7,87,45.37,6.8,10.15,.,886.1299,.0057773,.0066079
AgMet,15min,pelicanlake,120,06MAY2020:11:30:00,14.19,68.28,68.71,69.23,68.22,23,24,18,0.5400,27.44,3.0,2.6,111,58.34,8.8,10.15,.,825.4073,.0055356,.0063341
AgMet,15min,pelicanlake,120,06MAY2020:11:45:00,14.17,70.58,69.16,70.58,68.22,22,28,20,0.5660,29.34,3.2,3.7,38,54.75,7.0,10.14,.,909.3248,.0061371,.0071334
AgMet,15min,pelicanlake,120,06MAY2020:12:00:00,14.15,70.04,70.58,70.99,69.87,24,24,17,0.5940,28.31,2.0,2.2,5,54.82,5.7,10.15,.,951.3271,.0063365,.0071460
AgMet,15min,pelicanlake,120,06MAY2020:12:15:00,14.13,70.69,70.56,71.04,69.69,23,27,19,0.5780,29.76,3.3,2.7,335,35.14,6.4,10.14,.,947.6466,.0063644,.0072459
AgMet,15min,pelicanlake,120,06MAY2020:12:30:00,14.13,70.51,71.22,72.10,70.48,24,27,18,0.6000,30.14,3.6,3.3,342,24.86,7.2,10.14,.,842.5635,.0058755,.0068263
AgMet,15min,pelicanlake,120,06MAY2020:12:45:00,14.11,72.60,71.52,72.77,70.21,18,29,17,0.4910,31.43,4.1,4.1,334,23.45,7.2,10.14,.,846.7168,.0059882,.0070619
AgMet,15min,pelicanlake,120,06MAY2020:13:00:00,14.11,70.45,71.48,72.74,70.39,27,29,17,0.6860,31.91,5.0,4.4,341,20.92,8.6,10.13,.,813.1274,.0058193,.0069182
AgMet,15min,pelicanlake,120,06MAY2020:13:15:00,14.09,72.75,72.32,73.63,70.45,25,30,17,0.6800,30.51,3.3,4.2,337,21.82,5.7,10.13,.,900.0909,.0063316,.0074587
AgMet,15min,pelicanlake,120,06MAY2020:13:30:00,14.09,72.16,72.81,73.75,72.16,24,32,18,0.6440,33.44,4.2,3.7,334,25.24,7.9,10.13,.,696.7836,.0051401,.0061068
AgMet,15min,pelicanlake,120,06MAY2020:13:45:00,14.08,73.51,71.94,73.51,71.09,18,34,18,0.5010,36.71,4.9,4.7,4,12.77,7.9,10.13,.,641.4041,.0048552,.0058998
AgMet,15min,pelicanlake,120,06MAY2020:14:00:00,14.1,74.39,74.17,74.98,73.42,23,32,16,0.6650,33.04,3.0,3.8,350,26.86,5.9,10.12,.,668.2356,.0050269,.0060199
AgMet,15min,pelicanlake,120,06MAY2020:14:15:00,14.1,75.81,74.91,76.52,73.86,29,30,16,0.8730,34.37,2.9,3.1,335,27.20,5.9,10.12,.,703.1269,.0051219,.0060055
AgMet,15min,pelicanlake,120,06MAY2020:14:30:00,14.05,76.66,76.05,76.69,75.16,19,29,16,0.6060,34.19,3.9,3.6,320,26.65,6.6,10.13,.,854.5699,.0060737,.0071089
AgMet,15min,pelicanlake,120,06MAY2020:14:45:00,14.1,78.40,77.17,78.52,76.46,18,23,14,0.6010,27.61,3.6,3.5,15,43.19,7.0,10.12,.,655.6035,.0049814,.0059956
AgMet,15min,pelicanlake,120,06MAY2020:15:00:00,14.11,76.96,77.27,78.64,76.28,32,34,15,1.0150,36.61,3.4,3.7,339,81.10,11.2,10.12,.,660.9023,.0049625,.0059481
AgMet,15min,pelicanlake,120,06MAY2020:15:15:00,14.17,78.87,77.27,78.87,76.43,14,34,13,0.4870,35.54,3.6,3.2,8,29.17,7.0,10.12,.,601.8133,.0045022,.0053755
AgMet,15min,pelicanlake,120,06MAY2020:15:30:00,14.05,79.43,78.74,79.88,77.55,12,26,12,0.4040,31.60,2.5,3.3,318,51.39,6.8,10.12,.,715.6611,.0051710,.0061603
AgMet,15min,pelicanlake,120,06MAY2020:15:45:00,13.94,79.99,80.00,80.80,79.40,11,22,11,0.3870,24.15,3.3,2.4,354,49.67,11.0,10.12,.,643.3263,.0045374,.0053466
AgMet,15min,pelicanlake,120,06MAY2020:16:00:00,13.87,82.30,81.70,83.10,79.99,13,18,11,0.4760,27.24,1.4,2.8,356,91.70,6.6,10.12,.,594.1823,.0043246,.0052032
AgMet,15min,pelicanlake,120,06MAY2020:16:15:00,13.79,81.90,81.10,82.40,80.30,11,26,10,0.3960,29.06,3.4,2.3,304,70.83,9.9,10.12,.,547.6992,.0038538,.0045880
AgMet,15min,pelicanlake,120,06MAY2020:16:30:00,13.71,81.10,80.50,82.30,78.93,11,22,10,0.3900,27.29,7.2,5.6,271,30.12,14.0,10.11,.,501.7174,.0042180,.0055994
AgMet,15min,pelicanlake,120,06MAY2020:16:45:00,13.63,80.80,80.90,81.80,79.60,14,20,10,0.5090,23.79,7.5,7.1,261,22.12,14.9,10.11,.,438.9102,.0041882,.0058766
AgMet,15min,pelicanlake,120,06MAY2020:17:00:00,13.59,82.40,81.50,82.40,80.50,11,15,10,0.4020,22.39,10.3,9.1,250,20.04,18.2,10.11,.,462.2573,.0046763,.0067628
AgMet,15min,pelicanlake,120,06MAY2020:17:15:00,13.5,80.20,82.20,82.80,80.20,15,16,10,0.5440,22.11,10.0,10.1,255,15.93,16.9,10.10,.,387.3401,.0044079,.0066543
AgMet,15min,pelicanlake,120,06MAY2020:17:30:00,13.41,78.81,78.58,80.20,77.40,11,17,11,0.3760,25.79,16.4,12.6,279,11.91,27.2,10.10,.,329.6048,.0042621,.0066831
AgMet,15min,pelicanlake,120,06MAY2020:17:45:00,13.33,76.72,77.83,78.96,76.60,14,15,11,0.4370,23.72,18.3,17.9,281,10.84,28.5,10.09,.,269.3910,.0047827,.0078770
AgMet,15min,pelicanlake,120,06MAY2020:18:00:00,13.24,75.99,76.50,77.05,75.93,13,16,11,0.3970,22.48,17.9,17.9,286,10.45,27.4,10.09,.,217.8889,.0044159,.0074356
AgMet,15min,pelicanlake,120,06MAY2020:18:15:00,13.16,75.16,75.38,76.04,74.75,13,16,12,0.3800,22.01,16.8,17.2,289,8.79,28.3,10.09,.,172.1065,.0039623,.0068307
AgMet,15min,pelicanlake,120,06MAY2020:18:30:00,13.09,74.16,74.68,75.40,73.98,14,15,12,0.3910,22.04,16.9,17.4,288,9.37,26.1,10.09,.,128.7570,.0037051,.0065397
AgMet,15min,pelicanlake,120,06MAY2020:18:45:00,13.01,72.54,73.40,74.39,72.51,16,17,13,0.4340,23.35,13.1,14.8,288,9.09,22.6,10.08,.,92.5605,.0029829,.0054100
AgMet,15min,pelicanlake,120,06MAY2020:19:00:00,12.93,70.27,71.88,72.92,70.27,20,20,15,0.4980,24.71,11.1,12.4,292,8.94,18.2,10.08,.,51.5682,.0022225,.0042363
AgMet,15min,pelicanlake,120,06MAY2020:19:15:00,12.87,64.91,68.10,70.27,64.91,33,33,19,0.6830,30.75,7.7,9.2,307,11.06,12.3,10.08,.,19.9393,.0012187,.0025688
AgMet,15min,pelicanlake,120,06MAY2020:19:30:00,12.85,61.61,63.26,64.91,61.61,42,42,33,0.7840,36.63,6.7,7.0,311,6.52,9.2,10.07,.,4.1493,.0005197,.0007102
AgMet,15min,pelicanlake,120,06MAY2020:19:45:00,12.84,61.15,61.64,62.15,60.94,41,42,37,0.7450,36.70,6.4,6.6,306,6.03,9.2,10.07,.,0.6118,.0004435,.0006123
AgMet,15min,pelicanlake,120,06MAY2020:20:00:00,12.83,60.62,60.97,61.50,60.59,34,41,33,0.6060,34.33,6.0,6.1,298,7.22,10.1,10.07,.,0.0070,.0004209,.0005893
AgMet,15min,pelicanlake,120,06MAY2020:20:15:00,12.83,59.09,59.14,60.68,58.09,36,40,33,0.6230,32.65,5.7,5.9,302,5.03,6.8,10.07,.,0.0000,.0003850,.0005415
AgMet,15min,pelicanlake,120,06MAY2020:20:30:00,12.82,59.15,59.83,60.44,59.06,33,37,30,0.5710,30.42,6.0,5.7,292,5.77,9.6,10.07,.,0.0000,.0004138,.0005843
AgMet,15min,pelicanlake,120,06MAY2020:20:45:00,12.82,60.58,59.62,60.64,58.92,29,33,29,0.5290,29.06,7.4,6.4,290,7.40,11.8,10.07,.,0.0000,.0004750,.0006550
AgMet,15min,pelicanlake,120,06MAY2020:21:00:00,12.81,60.99,61.00,61.35,60.58,28,29,27,0.5140,27.82,9.9,8.9,290,7.32,13.8,10.07,.,0.0000,.0006975,.0009062
AgMet,15min,pelicanlake,120,06MAY2020:21:15:00,12.81,61.46,61.10,61.76,60.70,26,28,25,0.4790,26.52,11.6,10.5,291,8.07,19.3,10.08,.,0.0000,.0008124,.0010258
AgMet,15min,pelicanlake,120,06MAY2020:21:30:00,12.81,61.05,61.00,61.46,60.58,25,26,24,0.4530,25.30,12.5,12.3,291,8.82,17.8,10.08,.,0.0000,.0009099,.0011218
AgMet,15min,pelicanlake,120,06MAY2020:21:45:00,12.8,60.50,60.62,61.05,60.35,24,26,24,0.4310,24.30,12.0,12.3,289,7.92,17.3,10.08,.,0.0000,.0009131,.0011238
AgMet,15min,pelicanlake,120,06MAY2020:22:00:00,12.8,59.06,59.52,60.59,58.82,25,26,24,0.4270,23.73,10.1,11.2,284,7.89,17.1,10.08,.,0.0000,.0008342,.0010380
AgMet,15min,pelicanlake,120,06MAY2020:22:15:00,12.8,59.18,59.09,59.38,58.79,24,26,24,0.4180,23.14,9.7,9.6,280,7.63,14.0,10.08,.,0.0000,.0007474,.0009513
AgMet,15min,pelicanlake,120,06MAY2020:22:30:00,12.79,58.71,59.88,60.59,58.71,25,25,22,0.4190,22.12,8.8,9.5,278,7.91,14.0,10.08,.,0.0000,.0007754,.0009907
AgMet,15min,pelicanlake,120,06MAY2020:22:45:00,12.79,58.59,57.87,58.71,57.18,24,27,23,0.3950,22.63,6.9,7.4,279,8.10,10.5,10.08,.,0.0000,.0005855,.0007771
AgMet,15min,scipio,127,06MAY2020:00:00:00,12.7,50.68,49.98,50.98,48.87,38,46,37,0.4820,27.22,9.3,10.0,178,9.41,16.2,10.89,.,0.0000,.0004653,.0005767
AgMet,15min,scipio,127,06MAY2020:00:15:00,12.68,49.10,50.03,50.86,48.92,42,43,36,0.4940,26.18,7.1,7.7,178,13.16,14.0,10.89,.,0.0000,.0003972,.0005141
AgMet,15min,scipio,127,06MAY2020:00:30:00,12.68,51.04,50.53,52.33,49.16,35,42,31,0.4420,24.68,6.8,6.9,170,20.93,13.4,10.89,.,0.0000,.0003894,.0005141
AgMet,15min,scipio,127,06MAY2020:00:45:00,12.67,49.63,49.79,51.27,48.69,38,43,33,0.4560,24.92,3.3,5.3,141,57.20,9.0,10.89,.,0.0000,.0002798,.0003907
AgMet,15min,scipio,127,06MAY2020:01:00:00,12.67,50.22,49.77,50.98,48.87,39,42,34,0.4880,25.79,7.2,4.2,149,29.99,16.2,10.89,.,0.0000,.0001937,.0002891
AgMet,15min,scipio,127,06MAY2020:01:15:00,12.67,50.51,50.51,50.95,50.16,36,40,36,0.4480,25.64,13.9,11.4,178,7.98,18.9,10.89,.,0.0000,.0005448,.0006629
AgMet,15min,scipio,127,06MAY2020:01:30:00,12.66,50.04,50.28,50.63,49.98,40,40,36,0.4890,25.54,14.7,14.3,180,7.69,20.6,10.89,.,0.0000,.0006109,.0007203
AgMet,15min,scipio,127,06MAY2020:01:45:00,12.66,49.63,50.13,50.63,49.60,39,40,37,0.4710,25.83,13.9,14.6,177,7.06,19.1,10.89,.,0.0000,.0006067,.0007134
AgMet,15min,scipio,127,06MAY2020:02:00:00,12.66,48.04,48.55,49.69,47.75,46,46,39,0.5220,26.76,10.0,11.1,169,22.77,18.6,10.89,.,0.0000,.0004639,.0005645
AgMet,15min,scipio,127,06MAY2020:02:15:00,12.64,47.93,47.91,48.25,47.40,45,48,42,0.5050,27.80,10.0,11.1,183,8.02,17.1,10.89,.,0.0000,.0004258,.0005185
AgMet,15min,scipio,127,06MAY2020:02:30:00,12.63,48.66,49.06,49.75,47.81,41,45,38,0.4740,25.57,13.2,11.2,178,7.78,19.1,10.89,.,0.0000,.0005002,.0006080
AgMet,15min,scipio,127,06MAY2020:02:45:00,12.63,49.16,48.98,50.10,48.40,37,41,36,0.4360,25.01,10.6,11.5,186,9.82,17.5,10.89,.,0.0000,.0005131,.0006216
AgMet,15min,scipio,127,06MAY2020:03:00:00,12.62,51.80,49.85,51.80,49.22,30,37,30,0.3970,23.26,14.2,12.5,196,7.44,21.7,10.90,.,0.0000,.0005916,.0007090
AgMet,15min,scipio,127,06MAY2020:03:15:00,12.62,52.56,52.00,52.62,51.57,29,31,29,0.3870,21.53,12.8,14.0,186,8.85,19.5,10.90,.,0.0000,.0007235,.0008577
AgMet,15min,scipio,127,06MAY2020:03:30:00,12.61,51.74,52.16,53.27,51.12,30,31,27,0.3910,21.18,12.9,12.5,187,8.14,20.2,10.90,.,0.0000,.0006955,.0008362
AgMet,15min,scipio,127,06MAY2020:03:45:00,12.61,50.57,50.99,51.86,50.39,32,32,30,0.4050,21.71,14.2,13.7,186,7.95,20.8,10.90,.,0.0000,.0006818,.0008085
AgMet,15min,scipio,127,06MAY2020:04:00:00,12.6,50.27,50.39,50.74,50.01,32,34,32,0.4020,22.04,15.2,14.6,186,7.81,21.3,10.90,.,0.0000,.0006775,.0007962
AgMet,15min,scipio,127,06MAY2020:04:15:00,12.59,50.68,50.50,50.86,50.16,32,33,31,0.4050,21.85,14.4,14.9,184,7.89,20.8,10.90,.,0.0000,.0006907,.0008099
AgMet,15min,scipio,127,06MAY2020:04:30:00,12.58,51.98,51.61,52.36,50.68,30,32,29,0.4010,21.57,14.9,15.0,185,8.06,23.9,10.90,.,0.0000,.0007348,.0008626
AgMet,15min,scipio,127,06MAY2020:04:45:00,12.57,51.45,51.62,52.03,51.21,32,33,30,0.4190,22.21,12.9,13.6,181,7.67,18.4,10.90,.,0.0000,.0006916,.0008221
AgMet,15min,scipio,127,06MAY2020:05:00:00,12.58,51.10,51.28,51.62,51.01,34,34,31,0.4320,22.78,11.8,12.4,181,8.55,19.7,10.90,.,0.0000,.0006414,.0007712
AgMet,15min,scipio,127,06MAY2020:05:15:00,12.57,50.95,51.18,51.54,50.80,34,35,32,0.4300,23.19,11.3,11.5,183,8.28,17.8,10.90,.,0.6372,.0006082,.0007384
AgMet,15min,scipio,127,06MAY2020:05:30:00,12.56,51.54,51.55,52.15,50.86,34,34,31,0.4470,23.54,12.2,11.5,184,8.35,18.6,10.90,.,2.8200,.0006167,.0007491
AgMet,15min,scipio,127,06MAY2020:05:45:00,12.57,51.62,51.39,51.71,51.15,34,35,33,0.4420,23.97,12.3,12.3,186,8.28,17.5,10.90,.,14.8134,.0012071,.0022938
AgMet,15min,scipio,127,06MAY2020:06:00:00,12.59,52.56,52.04,52.62,51.51,33,34,32,0.4400,23.97,13.1,12.7,187,8.28,20.0,10.90,.,41.0677,.0012845,.0024223
AgMet,15min,scipio,127,06MAY2020:06:15:00,12.61,53.85,53.00,53.97,52.39,32,34,30,0.4460,24.10,12.8,12.9,191,8.53,19.5,10.91,.,86.3989,.0014756,.0026744
AgMet,15min,scipio,127,06MAY2020:06:30:00,12.63,53.80,53.76,54.00,53.62,33,35,32,0.4700,25.59,13.4,13.1,184,9.03,19.5,10.91,.,109.8170,.0017175,.0029448
AgMet,15min,scipio,127,06MAY2020:06:45:00,12.68,54.62,54.33,54.79,53.80,32,34,30,0.4680,25.52,13.3,13.4,193,9.52,20.8,10.91,.,131.3203,.0019427,.0032249
AgMet,15min,scipio,127,06MAY2020:07:00:00,12.73,55.09,54.76,55.12,54.50,33,35,32,0.4900,26.87,12.5,12.8,194,8.13,18.2,10.91,.,159.8635,.0020328,.0032751
