AgMet,15min,scipio,127,22OCT2019:21:00:00,12.77,37.67,39.52,40.40,37.65,56,58,53,0.4300,24.58,6.3,5.8,160,25.13,10.3,5.38,.,0.0000,.0001279,.0001784
AgMet,15min,scipio,127,22OCT2019:21:15:00,12.76,36.89,37.00,37.91,35.89,58,58,54,0.4270,22.91,3.0,4.1,128,22.32,5.3,5.38,.,0.0000,.0000457,.0000797
AgMet,15min,scipio,127,22OCT2019:21:30:00,12.76,36.68,37.51,38.97,36.68,62,62,56,0.4530,24.51,3.4,3.9,154,16.20,6.4,5.38,.,0.0000,.0000242,.0000525
AgMet,15min,scipio,127,22OCT2019:21:45:00,12.75,39.09,38.23,39.68,36.68,56,62,54,0.4490,24.65,3.6,3.1,189,25.64,5.7,5.38,.,0.0000,-.000012,.0000068
AgMet,15min,scipio,127,22OCT2019:22:00:00,12.74,34.10,35.42,39.12,33.81,63,64,55,0.4170,23.28,1.9,2.7,130,51.06,4.8,5.38,.,0.0000,-.000042,-.000035
AgMet,15min,scipio,127,22OCT2019:22:15:00,12.73,31.40,32.59,34.19,31.40,69,69,63,0.4090,22.71,2.9,2.6,111,30.99,5.5,5.37,.,0.0000,-.000062,-.000065
AgMet,15min,scipio,127,22OCT2019:22:30:00,12.73,36.33,33.80,36.39,31.40,63,69,63,0.4560,23.75,4.2,3.0,162,30.56,9.2,5.38,.,0.0000,-.000040,-.000035
AgMet,15min,scipio,127,22OCT2019:22:45:00,12.72,34.92,35.94,36.92,34.63,64,64,62,0.4390,24.51,5.5,5.8,153,22.63,10.3,5.38,.,0.0000,.0000740,.0001075
AgMet,15min,scipio,127,22OCT2019:23:00:00,12.71,37.04,35.84,37.18,34.10,62,67,62,0.4660,24.83,5.4,4.7,177,7.41,8.6,5.39,.,0.0000,.0000333,.0000601
AgMet,15min,scipio,127,22OCT2019:23:15:00,12.71,35.57,36.47,37.10,35.57,66,66,63,0.4640,25.50,6.1,6.4,175,5.51,9.2,5.39,.,0.0000,.0000822,.0001160
AgMet,15min,scipio,127,22OCT2019:23:30:00,12.71,36.30,36.50,36.95,35.57,63,66,62,0.4550,25.04,6.5,6.3,175,6.79,9.9,5.39,.,0.0000,.0000882,.0001238
AgMet,15min,scipio,127,22OCT2019:23:45:00,12.7,36.51,35.30,36.57,34.22,62,66,62,0.4530,24.14,2.7,4.5,167,43.91,6.1,5.39,.,0.0000,.0000282,.0000538
AgMet,15min,sutherland,70,22OCT2019:00:00:00,12.63,32.67,31.98,32.79,31.24,67,73,67,0.4220,23.44,2.3,2.9,118,8.40,4.4,5.47,.,0.0203,-.000052,-.000051
AgMet,15min,sutherland,70,22OCT2019:00:15:00,12.63,31.16,32.40,33.64,31.13,67,67,64,0.3950,22.12,3.2,2.3,80,15.49,6.1,5.47,.,0.0158,-.000065,-.000070
AgMet,15min,sutherland,70,22OCT2019:00:30:00,12.61,30.96,31.11,31.34,30.84,70,71,67,0.4120,22.23,1.1,2.3,92,2.33,2.0,5.47,.,0.0109,-.000074,-.000082
AgMet,15min,sutherland,70,22OCT2019:00:45:00,12.62,31.22,30.84,31.34,30.55,72,78,70,0.4290,23.60,2.2,1.5,180,30.63,3.7,5.47,.,0.0043,-.000128,-.000166
AgMet,15min,sutherland,70,22OCT2019:01:00:00,12.61,32.57,31.87,32.68,31.19,72,74,72,0.4530,24.28,3.1,3.0,150,20.75,8.1,5.48,.,0.0032,-.000056,-.000058
AgMet,15min,sutherland,70,22OCT2019:01:15:00,12.61,31.98,32.36,32.74,31.92,74,74,72,0.4530,24.41,1.3,2.1,147,24.00,2.2,5.48,.,0.0030,-.000095,-.000113
AgMet,15min,sutherland,70,22OCT2019:01:30:00,12.6,30.18,30.80,32.01,29.97,73,76,72,0.4120,23.44,1.2,1.0,100,71.07,2.9,5.48,.,0.0026,-.000156,-.000213
AgMet,15min,sutherland,70,22OCT2019:01:45:00,12.6,30.18,29.84,30.24,29.39,73,74,72,0.4120,22.30,2.3,1.9,85,16.49,3.5,5.48,.,0.0026,-.000099,-.000120
AgMet,15min,sutherland,70,22OCT2019:02:00:00,12.57,30.04,30.17,30.51,29.86,75,75,72,0.4210,22.67,0.4,1.3,68,36.85,2.0,5.48,.,0.0024,-.000135,-.000178
AgMet,15min,sutherland,70,22OCT2019:02:15:00,12.57,29.55,29.87,30.36,29.40,77,78,75,0.4260,23.46,1.0,1.0,225,9.71,2.4,5.48,.,0.0017,-.000155,-.000212
AgMet,15min,sutherland,70,22OCT2019:02:30:00,12.58,29.37,29.39,29.64,29.08,79,79,77,0.4330,23.40,1.8,1.0,179,19.49,4.2,5.48,.,0.0039,-.000157,-.000216
AgMet,15min,sutherland,70,22OCT2019:02:45:00,12.56,29.06,29.33,29.72,29.06,79,80,79,0.4270,23.76,2.7,2.5,209,4.97,3.7,5.48,.,0.0045,-.000088,-.000103
AgMet,15min,sutherland,70,22OCT2019:03:00:00,12.56,29.09,29.01,29.21,28.86,77,79,77,0.4160,22.94,1.1,1.9,188,16.92,2.2,5.48,.,0.0054,-.000106,-.000131
AgMet,15min,sutherland,70,22OCT2019:03:15:00,12.56,28.10,28.49,29.21,28.07,81,81,77,0.4200,22.70,0.5,0.7,164,13.64,1.3,5.48,.,0.0081,-.000169,-.000240
AgMet,15min,sutherland,70,22OCT2019:03:30:00,12.55,27.99,27.90,28.36,27.46,78,81,77,0.4020,22.44,0.5,0.5,122,17.07,2.0,5.49,.,0.0113,-.000186,-.000275
AgMet,15min,sutherland,70,22OCT2019:03:45:00,12.55,29.10,28.71,29.39,27.90,77,79,76,0.4170,22.53,1.9,1.2,106,9.99,2.9,5.49,.,0.0131,-.000140,-.000187
AgMet,15min,sutherland,70,22OCT2019:04:00:00,12.54,26.63,27.30,29.16,26.22,82,82,75,0.4020,21.18,2.7,2.4,81,7.59,3.5,5.49,.,0.0167,-.000081,-.000093
AgMet,15min,sutherland,70,22OCT2019:04:15:00,12.53,27.59,27.24,27.67,26.63,81,83,81,0.4130,22.42,2.1,2.5,106,11.26,3.1,5.49,.,0.0261,-.000089,-.000105
AgMet,15min,sutherland,70,22OCT2019:04:30:00,12.53,27.27,27.30,27.67,27.18,82,82,80,0.4120,22.26,0.7,1.5,126,10.67,1.8,5.49,.,0.0261,-.000126,-.000163
AgMet,15min,sutherland,70,22OCT2019:04:45:00,12.53,25.81,26.54,27.38,25.69,83,83,79,0.3920,21.44,1.7,0.9,105,21.02,3.3,5.49,.,0.0238,-.000154,-.000215
AgMet,15min,sutherland,70,22OCT2019:05:00:00,12.51,26.74,26.28,26.80,25.81,82,84,82,0.4010,21.77,2.7,2.4,112,15.68,4.2,5.49,.,0.0255,-.000092,-.000109
AgMet,15min,sutherland,70,22OCT2019:05:15:00,12.51,26.77,26.76,26.97,26.63,81,82,81,0.4000,21.83,2.0,2.4,151,26.52,2.9,5.49,.,0.0216,-.000090,-.000107
AgMet,15min,sutherland,70,22OCT2019:05:30:00,12.48,26.22,26.43,26.83,26.16,80,82,80,0.3840,21.29,0.1,1.0,116,0.18,1.1,5.49,.,0.0122,-.000146,-.000200
AgMet,15min,sutherland,70,22OCT2019:05:45:00,12.49,25.40,25.97,26.34,25.40,80,84,79,0.3740,20.97,0.8,0.2,116,72.75,2.6,5.49,.,0.0084,-.000196,-.000302
AgMet,15min,sutherland,70,22OCT2019:06:00:00,12.47,23.60,24.51,25.46,23.60,76,80,76,0.3270,18.83,1.1,1.2,347,10.99,2.9,5.49,.,0.0103,-.000126,-.000167
AgMet,15min,sutherland,70,22OCT2019:06:15:00,12.47,23.31,23.08,23.66,22.75,83,83,75,0.3520,17.19,0.4,0.8,35,18.71,2.2,5.49,.,0.0197,.0000297,.0000494
AgMet,15min,sutherland,70,22OCT2019:06:30:00,12.44,23.40,23.61,24.10,23.19,78,84,78,0.3330,18.76,1.3,0.5,54,12.82,2.6,5.49,.,0.1999,.0000200,.0000318
AgMet,15min,sutherland,70,22OCT2019:06:45:00,12.43,23.66,23.36,23.72,23.08,83,83,75,0.3590,17.85,1.4,1.5,337,44.81,2.6,5.49,.,2.3111,.0000565,.0000913
AgMet,15min,sutherland,70,22OCT2019:07:00:00,12.45,23.72,23.86,24.13,23.63,83,84,83,0.3620,19.55,0.3,0.9,316,4.56,1.3,5.49,.,9.7858,.0000599,.0000789
AgMet,15min,sutherland,70,22OCT2019:07:15:00,12.47,24.66,24.05,24.72,23.67,83,86,83,0.3740,19.99,0.9,0.3,267,40.59,2.0,5.50,.,49.3594,.0001857,.0002034
AgMet,15min,sutherland,70,22OCT2019:07:30:00,12.56,26.47,25.48,26.56,24.60,83,83,81,0.4020,20.86,0.8,1.1,283,25.64,1.8,5.51,.,85.4196,.0002866,.0003255
AgMet,15min,sutherland,70,22OCT2019:07:45:00,12.74,28.10,27.44,28.19,26.47,80,83,80,0.4170,22.54,0.9,0.6,311,28.88,1.8,5.52,.,123.5450,.0004030,.0004427
AgMet,15min,sutherland,70,22OCT2019:08:00:00,13.04,31.72,29.50,31.75,28.10,74,80,73,0.4470,22.81,0.6,0.9,303,93.60,2.0,5.53,.,166.2081,.0005634,.0006269
AgMet,15min,sutherland,70,22OCT2019:08:15:00,13.42,34.62,33.59,34.74,31.72,72,74,71,0.4880,25.55,1.4,0.9,152,20.39,2.9,5.54,.,209.4241,.0007701,.0008532
AgMet,15min,sutherland,70,22OCT2019:08:30:00,13.79,37.91,36.15,38.03,34.62,64,72,64,0.4980,26.69,1.9,1.8,106,12.08,3.1,5.54,.,252.7070,.0009923,.0011304
AgMet,15min,sutherland,70,22OCT2019:08:45:00,14.35,40.15,38.96,40.27,37.91,61,65,60,0.5110,27.00,1.6,1.8,128,17.56,2.6,5.55,.,295.2055,.0012341,.0014076
AgMet,15min,sutherland,70,22OCT2019:09:00:00,14.78,42.27,41.25,42.38,40.15,55,61,55,0.5050,27.45,1.7,1.6,150,15.82,3.1,5.55,.,335.8586,.0014651,.0016591
AgMet,15min,sutherland,70,22OCT2019:09:15:00,14.79,43.71,43.10,43.77,42.24,54,55,53,0.5270,27.75,3.2,2.4,177,18.39,5.0,5.55,.,375.2882,.0017176,.0019922
AgMet,15min,sutherland,70,22OCT2019:09:30:00,14.72,44.40,44.18,44.75,43.39,53,55,52,0.5230,28.34,3.6,3.5,199,18.20,6.8,5.55,.,412.5432,.0019395,.0022961
AgMet,15min,sutherland,70,22OCT2019:09:45:00,14.75,46.75,45.84,46.95,44.25,50,54,49,0.5410,28.76,2.6,3.2,184,23.81,5.3,5.55,.,450.0326,.0021649,.0025360
AgMet,15min,sutherland,70,22OCT2019:10:00:00,14.65,48.16,47.50,48.19,46.63,48,50,47,0.5470,28.98,2.7,2.5,175,28.51,5.0,5.55,.,484.9329,.0023776,.0027352
AgMet,15min,sutherland,70,22OCT2019:10:15:00,14.7,49.17,49.09,49.52,48.07,46,48,44,0.5430,29.17,3.8,3.2,175,21.78,7.9,5.55,.,515.5922,.0026140,.0030575
AgMet,15min,sutherland,70,22OCT2019:10:30:00,14.6,50.85,50.19,51.00,49.17,43,46,43,0.5500,29.52,4.2,4.3,191,18.03,7.9,5.55,.,542.6251,.0028251,.0033778
AgMet,15min,sutherland,70,22OCT2019:10:45:00,14.6,51.15,51.30,51.82,50.79,43,45,41,0.5540,29.64,4.3,4.0,202,18.85,7.7,5.55,.,566.0906,.0029829,.0035372
AgMet,15min,sutherland,70,22OCT2019:11:00:00,14.63,53.50,52.52,53.50,51.12,40,44,39,0.5600,29.92,3.8,4.4,195,19.86,7.2,5.54,.,586.5643,.0031560,.0037711
AgMet,15min,sutherland,70,22OCT2019:11:15:00,14.55,53.73,53.68,54.38,53.12,40,42,37,0.5660,29.57,4.1,3.8,202,17.02,7.7,5.54,.,603.7059,.0032850,.0038891
AgMet,15min,sutherland,70,22OCT2019:11:30:00,14.57,55.52,54.86,55.81,53.58,35,40,35,0.5280,29.13,4.4,4.3,189,19.27,9.2,5.54,.,617.3542,.0034406,.0041249
AgMet,15min,sutherland,70,22OCT2019:11:45:00,14.6,56.93,55.98,56.93,55.39,35,38,34,0.5490,29.31,5.9,5.1,194,17.61,10.5,5.53,.,628.0135,.0035861,.0043702
AgMet,15min,sutherland,70,22OCT2019:12:00:00,14.58,57.11,56.98,57.43,56.44,35,36,33,0.5560,29.19,5.4,5.8,192,15.86,8.8,5.53,.,633.9688,.0037064,.0045858
AgMet,15min,sutherland,70,22OCT2019:12:15:00,14.53,58.61,58.00,58.93,57.05,33,36,31,0.5580,29.24,5.2,5.5,185,19.82,9.2,5.53,.,638.5722,.0037712,.0046431
AgMet,15min,sutherland,70,22OCT2019:12:30:00,14.46,59.58,59.15,59.79,58.49,31,34,30,0.5370,29.07,4.4,5.0,197,24.86,9.4,5.52,.,637.6771,.0038115,.0046625
AgMet,15min,sutherland,70,22OCT2019:12:45:00,14.45,59.96,60.06,60.39,59.58,30,34,29,0.5250,28.73,4.1,3.9,150,23.03,6.8,5.52,.,625.8547,.0037237,.0044786
AgMet,15min,sutherland,70,22OCT2019:13:00:00,14.43,60.83,60.38,60.95,59.84,30,32,28,0.5470,28.73,4.0,3.9,174,36.73,8.1,5.52,.,628.6921,.0037581,.0045203
AgMet,15min,sutherland,70,22OCT2019:13:15:00,14.42,60.42,60.84,61.61,60.16,29,31,29,0.5240,28.87,4.1,4.1,163,43.79,8.6,5.52,.,618.6628,.0037399,.0045294
AgMet,15min,sutherland,70,22OCT2019:13:30:00,14.42,60.77,60.80,61.29,60.25,28,30,28,0.5160,28.20,4.2,4.2,137,25.08,7.7,5.51,.,624.4066,.0037827,.0045891
AgMet,15min,sutherland,70,22OCT2019:13:45:00,14.45,62.16,61.49,62.19,60.51,27,30,27,0.5200,28.18,2.8,3.5,251,87.30,7.0,5.51,.,560.3037,.0033718,.0040856
AgMet,15min,sutherland,70,22OCT2019:14:00:00,14.39,62.26,62.52,62.92,62.17,29,29,27,0.5500,28.68,3.3,2.9,162,45.29,7.9,5.51,.,506.6409,.0030051,.0036169
AgMet,15min,sutherland,70,22OCT2019:14:15:00,14.37,61.67,62.18,62.54,61.67,29,29,28,0.5350,29.07,3.6,3.5,175,37.84,8.3,5.50,.,418.3126,.0025158,.0031666
AgMet,15min,sutherland,70,22OCT2019:14:30:00,14.37,62.60,62.16,62.63,61.73,29,30,27,0.5630,29.19,4.3,4.2,198,27.06,8.8,5.50,.,462.0422,.0028762,.0036398
AgMet,15min,sutherland,70,22OCT2019:14:45:00,14.35,63.41,62.68,63.50,62.28,27,30,27,0.5320,29.05,4.0,4.1,180,38.05,9.0,5.49,.,429.9669,.0026945,.0034483
AgMet,15min,sutherland,70,22OCT2019:15:00:00,14.35,63.02,63.53,64.25,62.96,29,29,25,0.5700,28.34,3.5,3.0,248,73.59,10.3,5.49,.,436.2141,.0026198,.0032444
AgMet,15min,sutherland,70,22OCT2019:15:15:00,14.4,63.40,63.23,63.69,62.93,27,30,25,0.5320,29.12,4.4,4.7,198,32.42,8.8,5.49,.,403.6874,.0026326,.0034601
AgMet,15min,sutherland,70,22OCT2019:15:30:00,14.34,63.89,63.48,63.98,63.05,26,27,25,0.5330,27.99,3.3,3.8,144,47.68,7.2,5.48,.,362.2730,.0022661,.0029689
AgMet,15min,sutherland,70,22OCT2019:15:45:00,14.36,63.62,63.43,63.94,63.01,29,29,26,0.5780,28.66,4.4,3.9,168,23.18,9.2,5.48,.,324.0326,.0020483,.0027508
AgMet,15min,sutherland,70,22OCT2019:16:00:00,14.36,63.53,63.78,64.05,63.47,27,29,26,0.5370,29.03,2.9,3.5,167,29.33,5.3,5.48,.,282.9085,.0017345,.0023648
AgMet,15min,sutherland,70,22OCT2019:16:15:00,14.35,62.97,63.28,63.61,62.83,27,29,26,0.5370,29.16,5.0,3.8,152,22.76,8.3,5.48,.,240.1682,.0015021,.0021456
AgMet,15min,sutherland,70,22OCT2019:16:30:00,14.33,62.59,62.92,63.26,62.56,29,29,27,0.5530,29.42,5.0,5.1,146,17.08,7.9,5.47,.,198.3340,.0014455,.0022334
AgMet,15min,sutherland,70,22OCT2019:16:45:00,14.31,62.19,62.36,62.65,62.16,29,30,27,0.5620,29.35,5.4,5.6,144,9.39,8.3,5.47,.,156.4323,.0008163,.0010902
AgMet,15min,sutherland,70,22OCT2019:17:00:00,14.31,61.40,61.83,62.21,61.37,30,32,28,0.5560,29.83,4.6,4.7,151,8.72,7.0,5.47,.,117.7154,.0006409,.0008841
AgMet,15min,sutherland,70,22OCT2019:17:15:00,14.26,59.19,60.41,61.46,59.16,37,37,30,0.6300,31.47,4.1,4.4,137,7.75,5.9,5.47,.,78.6982,.0004824,.0006797
AgMet,15min,sutherland,70,22OCT2019:17:30:00,13.68,57.04,58.19,59.25,57.01,39,39,37,0.6140,32.35,3.5,3.8,137,3.73,4.8,5.46,.,45.3958,.0002965,.0004392
AgMet,15min,sutherland,70,22OCT2019:17:45:00,13.33,54.37,56.06,57.07,54.34,41,42,38,0.5900,31.79,3.2,3.4,135,8.60,4.8,5.46,.,13.0890,.0001593,.0002582
AgMet,15min,sutherland,70,22OCT2019:18:00:00,13.04,53.65,54.14,54.55,53.51,39,41,37,0.5490,29.62,3.4,3.2,134,16.83,5.3,5.45,.,1.9734,.0001113,.0001936
AgMet,15min,sutherland,70,22OCT2019:18:15:00,12.86,52.32,53.63,54.32,52.29,44,44,38,0.5850,29.68,4.1,4.1,157,4.04,5.3,5.45,.,0.1712,.0001854,.0002861
AgMet,15min,sutherland,70,22OCT2019:18:30:00,12.81,50.33,51.30,52.38,50.21,44,44,42,0.5490,29.78,2.5,3.0,137,2.65,3.9,5.45,.,0.0006,.0000566,.0001148
AgMet,15min,sutherland,70,22OCT2019:18:45:00,12.79,47.91,49.53,50.67,47.80,46,48,43,0.5190,29.21,2.8,3.0,124,9.58,4.4,5.45,.,0.0000,.0000432,.0000941
AgMet,15min,sutherland,70,22OCT2019:19:00:00,12.75,48.58,47.90,48.67,47.22,46,47,45,0.5370,28.30,2.8,2.5,134,11.16,3.7,5.45,.,0.0043,-.000002,.0000302
AgMet,15min,sutherland,70,22OCT2019:19:15:00,12.75,46.37,47.87,48.70,46.37,51,51,46,0.5410,29.10,1.4,2.4,140,2.80,2.6,5.45,.,0.0088,-.000023,.0000014
AgMet,15min,sutherland,70,22OCT2019:19:30:00,12.74,44.80,45.75,46.43,44.80,59,67,50,0.6000,31.27,1.0,0.8,295,67.99,2.0,5.45,.,0.0036,-.000213,-.000300
AgMet,15min,sutherland,70,22OCT2019:19:45:00,12.73,41.72,43.16,44.89,41.60,48,61,47,0.4330,25.77,2.2,1.7,39,19.88,3.3,5.45,.,0.0000,-.000090,-.000100
AgMet,15min,sutherland,70,22OCT2019:20:00:00,12.73,43.86,42.53,44.04,41.69,53,57,48,0.5200,26.41,2.2,2.1,101,29.29,4.2,5.45,.,0.0000,-.000060,-.000056
AgMet,15min,sutherland,70,22OCT2019:20:15:00,12.7,43.29,43.46,43.95,42.94,55,55,50,0.5200,27.09,3.1,2.5,118,16.53,6.4,5.45,.,0.0004,-.000025,-.000005
AgMet,15min,sutherland,70,22OCT2019:20:30:00,12.71,42.91,43.81,44.39,42.91,57,57,51,0.5340,27.94,3.2,3.5,173,15.77,4.6,5.45,.,0.0009,.0000423,.0000832
AgMet,15min,sutherland,70,22OCT2019:20:45:00,12.71,43.70,42.84,43.85,42.24,55,58,54,0.5280,28.53,4.7,3.6,202,6.47,7.2,5.46,.,0.0131,.0000312,.0000666
AgMet,15min,sutherland,70,22OCT2019:21:00:00,12.7,41.56,43.09,43.82,41.56,61,61,54,0.5430,28.21,2.4,4.0,251,35.36,5.7,5.46,.,0.0173,.0000605,.0001040
AgMet,15min,sutherland,70,22OCT2019:21:15:00,12.7,37.26,38.67,41.56,37.17,56,62,56,0.4230,25.50,3.4,2.4,19,34.02,5.7,5.46,.,0.0163,-.000053,-.000049
AgMet,15min,sutherland,70,22OCT2019:21:30:00,12.68,36.50,37.27,38.10,36.33,54,57,54,0.3930,22.71,3.2,3.4,10,12.50,5.5,5.46,.,0.0159,.0000220,.0000511
AgMet,15min,sutherland,70,22OCT2019:21:45:00,12.69,37.52,37.11,37.78,36.36,57,65,54,0.4360,24.24,2.7,3.1,318,17.04,3.9,5.46,.,0.0062,-.000010,.0000092
AgMet,15min,sutherland,70,22OCT2019:22:00:00,12.69,37.35,37.74,38.07,37.32,54,57,52,0.4060,23.23,2.0,2.4,326,23.78,3.1,5.46,.,0.0028,-.000041,-.000032
AgMet,15min,sutherland,70,22OCT2019:22:15:00,12.68,35.43,36.43,37.44,35.43,57,61,53,0.4000,22.95,1.5,1.5,64,54.26,4.8,5.46,.,0.0024,-.000115,-.000142
AgMet,15min,sutherland,70,22OCT2019:22:30:00,12.67,36.43,36.51,37.68,35.35,59,62,55,0.4310,22.78,2.4,1.9,115,28.57,4.8,5.46,.,0.0006,-.000082,-.000091
AgMet,15min,sutherland,70,22OCT2019:22:45:00,12.67,36.38,36.21,37.10,35.47,59,62,57,0.4320,23.60,3.3,2.9,122,35.51,7.0,5.46,.,0.0013,-.000026,-.000013
AgMet,15min,sutherland,70,22OCT2019:23:00:00,12.65,35.28,36.04,37.31,34.98,60,65,59,0.4170,23.74,3.3,3.6,107,34.23,8.1,5.46,.,0.0021,.0000107,.0000340
AgMet,15min,sutherland,70,22OCT2019:23:15:00,12.66,36.30,36.51,37.23,35.25,63,63,57,0.4560,23.64,2.4,2.8,142,42.21,3.7,5.47,.,0.0013,-.000029,-.000017
AgMet,15min,sutherland,70,22OCT2019:23:30:00,12.65,35.17,35.91,36.36,35.17,63,64,61,0.4390,24.30,2.2,2.4,206,59.86,6.6,5.47,.,0.0045,-.000062,-.000063
AgMet,15min,sutherland,70,22OCT2019:23:45:00,12.65,32.26,33.30,35.19,32.05,60,66,59,0.3730,22.05,1.8,2.1,11,48.34,4.6,5.47,.,0.0053,-.000078,-.000087
AgMet,15min,tropic,126,22OCT2019:00:00:00,12.67,42.64,42.22,42.76,41.87,40,41,40,0.3730,19.94,5.8,5.1,301,12.55,9.4,6.17,.,0.0000,.0002010,.0002796
AgMet,15min,tropic,126,22OCT2019:00:15:00,12.67,37.12,39.64,42.70,37.12,50,50,40,0.3740,20.24,4.1,5.0,347,15.58,6.4,6.17,.,0.0000,.0001615,.0002257
AgMet,15min,tropic,126,22OCT2019:00:30:00,12.67,38.41,37.13,38.65,36.12,47,51,47,0.3730,19.98,3.9,3.7,346,14.62,7.2,6.17,.,0.0000,.0000717,.0001148
AgMet,15min,tropic,126,22OCT2019:00:45:00,12.67,39.86,39.30,39.94,38.47,45,47,45,0.3730,20.05,6.0,5.1,340,10.80,9.0,6.17,.,0.0000,.0001588,.0002217
AgMet,15min,tropic,126,22OCT2019:01:00:00,12.66,41.18,40.26,41.30,39.68,43,45,43,0.3760,20.11,6.1,6.2,332,9.74,9.2,6.17,.,0.0000,.0002170,.0002885
AgMet,15min,tropic,126,22OCT2019:01:15:00,12.66,39.60,40.05,41.12,39.01,46,46,43,0.3770,20.22,5.4,6.0,339,12.52,8.8,6.17,.,0.0000,.0002042,.0002738
AgMet,15min,tropic,126,22OCT2019:01:30:00,12.65,39.37,39.27,39.60,38.96,46,47,46,0.3770,20.39,4.2,4.8,334,11.66,6.8,6.17,.,0.0000,.0001410,.0002010
AgMet,15min,tropic,126,22OCT2019:01:45:00,12.64,41.14,40.12,41.19,39.37,44,46,44,0.3820,20.45,3.6,3.8,319,22.89,6.8,6.17,.,0.0000,.0001015,.0001570
AgMet,15min,tropic,126,22OCT2019:02:00:00,12.64,42.25,41.60,42.31,41.16,42,44,42,0.3830,20.77,6.0,4.5,298,14.38,14.0,6.17,.,0.0000,.0001534,.0002220
AgMet,15min,tropic,126,22OCT2019:02:15:00,12.63,42.07,42.15,42.84,41.60,43,43,41,0.3880,20.83,9.1,7.8,301,12.47,15.6,6.18,.,0.0000,.0002975,.0003789
AgMet,15min,tropic,126,22OCT2019:02:30:00,12.63,41.37,41.81,42.37,41.25,44,44,42,0.3880,21.07,7.3,8.4,312,14.97,13.6,6.18,.,0.0000,.0003066,.0003851
AgMet,15min,tropic,126,22OCT2019:02:45:00,12.62,41.60,41.70,42.02,41.34,44,44,43,0.3890,21.19,6.4,6.8,308,15.49,10.7,6.18,.,0.0000,.0002521,.0003294
AgMet,15min,tropic,126,22OCT2019:03:00:00,12.62,41.30,41.36,41.69,41.16,44,44,44,0.3880,21.05,7.7,6.9,300,13.71,12.9,6.17,.,0.0000,.0002508,.0003266
AgMet,15min,tropic,126,22OCT2019:03:15:00,12.6,41.95,41.83,42.21,41.24,44,44,43,0.3940,21.27,9.2,8.7,298,11.69,14.7,6.18,.,0.0000,.0003129,.0003908
AgMet,15min,tropic,126,22OCT2019:03:30:00,12.6,41.71,41.78,41.95,41.47,44,44,43,0.3910,21.26,9.5,9.3,302,12.19,16.9,6.18,.,0.0000,.0003276,.0004046
AgMet,15min,tropic,126,22OCT2019:03:45:00,12.6,41.91,41.87,42.12,41.68,44,44,43,0.3950,21.43,8.5,8.9,307,14.44,14.7,6.17,.,0.0000,.0003163,.0003937
AgMet,15min,tropic,126,22OCT2019:04:00:00,12.59,41.67,41.64,41.94,41.44,44,45,44,0.3970,21.49,7.4,8.0,311,18.05,12.9,6.17,.,0.0000,.0002852,.0003618
AgMet,15min,tropic,126,22OCT2019:04:15:00,12.59,35.82,38.24,41.70,35.73,53,53,44,0.3800,20.77,1.8,4.7,40,42.23,6.8,6.17,.,0.0000,.0001225,.0001763
AgMet,15min,tropic,126,22OCT2019:04:30:00,12.58,40.82,38.70,40.82,35.73,46,54,46,0.3960,21.32,3.6,2.2,328,52.40,10.1,6.17,.,0.0000,-.000020,-.000003
AgMet,15min,tropic,126,22OCT2019:04:45:00,12.58,41.74,41.24,41.77,40.82,45,46,45,0.4010,21.64,6.1,4.9,306,16.35,10.5,6.17,.,0.0000,.0001613,.0002284
AgMet,15min,tropic,126,22OCT2019:05:00:00,12.57,41.60,41.51,41.82,41.27,45,45,45,0.4020,21.72,7.9,6.9,302,13.73,13.2,6.18,.,0.0000,.0002460,.0003208
AgMet,15min,tropic,126,22OCT2019:05:15:00,12.57,41.83,41.80,42.12,41.59,45,45,45,0.4040,22.02,7.3,8.1,304,15.14,13.2,6.18,.,0.0000,.0002854,.0003613
AgMet,15min,tropic,126,22OCT2019:05:30:00,12.57,38.57,39.41,41.89,37.36,50,52,45,0.3950,21.45,2.5,5.0,350,71.24,8.8,6.17,.,0.0000,.0001443,.0002034
AgMet,15min,tropic,126,22OCT2019:05:45:00,12.57,38.92,39.26,39.72,38.60,49,50,48,0.3920,21.36,4.9,3.5,305,14.41,9.0,6.17,.,0.0000,.0000698,.0001153
AgMet,15min,tropic,126,22OCT2019:06:00:00,12.57,39.25,39.19,39.54,38.78,48,49,48,0.3940,21.32,7.0,5.7,298,13.01,13.4,6.17,.,0.0000,.0001676,.0002284
AgMet,15min,tropic,126,22OCT2019:06:15:00,12.56,39.93,40.08,40.57,39.25,48,48,47,0.3990,21.71,7.3,7.7,306,12.65,12.7,6.17,.,0.0000,.0002447,.0003119
AgMet,15min,tropic,126,22OCT2019:06:30:00,12.56,34.84,38.84,40.43,34.84,54,54,47,0.3680,21.35,5.0,6.4,334,39.44,11.4,6.17,.,0.3463,.0001902,.0002513
AgMet,15min,tropic,126,22OCT2019:06:45:00,12.56,31.61,32.48,34.90,30.85,63,64,54,0.3810,19.78,2.2,3.1,19,24.71,4.8,6.17,.,3.3433,.0000087,.0000289
AgMet,15min,tropic,126,22OCT2019:07:00:00,12.58,39.67,37.17,39.67,31.61,49,63,49,0.4060,21.58,4.5,3.2,325,26.11,11.0,6.17,.,10.4278,-.000001,.0001878
