AgMet,15min,pelicanlake,120,02AUG2020:02:45:00,12.78,66.00,67.12,70.39,65.94,52,52,34,1.1370,46.96,2.9,1.9,229,9.35,4.4,10.41,.,0.0000,.0000496,.0001097
AgMet,15min,pelicanlake,120,02AUG2020:03:00:00,12.78,66.83,66.34,67.54,65.53,47,53,41,1.0530,45.23,1.2,2.0,248,13.50,2.6,10.41,.,0.0000,.0000618,.0001281
AgMet,15min,pelicanlake,120,02AUG2020:03:15:00,12.78,65.47,66.00,66.95,64.71,46,55,42,0.9780,45.43,2.1,1.8,275,17.49,4.8,10.41,.,0.0000,.0000270,.0000753
AgMet,15min,pelicanlake,120,02AUG2020:03:30:00,12.77,64.39,63.71,65.47,62.76,57,64,46,1.1730,49.01,3.3,3.1,328,11.48,5.3,10.41,.,0.0000,.0001131,.0001908
AgMet,15min,pelicanlake,120,02AUG2020:03:45:00,12.78,65.01,64.25,65.13,63.35,49,58,49,1.0360,46.48,3.7,2.9,329,11.10,6.4,10.41,.,0.0000,.0001364,.0002285
AgMet,15min,pelicanlake,120,02AUG2020:04:00:00,12.77,64.49,64.71,65.19,64.25,47,49,47,0.9650,44.68,4.7,4.5,329,7.42,6.8,10.41,.,0.0000,.0003180,.0004677
AgMet,15min,pelicanlake,120,02AUG2020:04:15:00,12.75,64.66,64.67,65.02,64.39,50,52,47,1.0400,45.11,5.6,5.1,320,10.02,7.9,10.41,.,0.0000,.0003574,.0005130
AgMet,15min,pelicanlake,120,02AUG2020:04:30:00,12.76,63.84,64.34,64.84,63.84,52,52,50,1.0430,45.94,5.3,5.5,329,7.82,7.5,10.41,.,0.0000,.0003603,.0005108
AgMet,15min,pelicanlake,120,02AUG2020:04:45:00,12.75,64.13,63.59,64.13,63.31,49,53,49,1.0030,45.34,5.5,5.2,323,9.15,11.0,10.41,.,0.0000,.0003343,.0004777
AgMet,15min,pelicanlake,120,02AUG2020:05:00:00,12.75,63.01,63.48,64.25,62.95,51,52,49,1.0070,44.80,5.8,5.9,325,9.05,9.6,10.41,.,0.0715,.0003889,.0005416
AgMet,15min,pelicanlake,120,02AUG2020:05:15:00,12.75,61.83,62.30,63.07,61.78,52,53,51,0.9880,44.62,3.8,4.9,312,8.80,6.6,10.41,.,1.2468,.0002960,.0004273
AgMet,15min,pelicanlake,120,02AUG2020:05:30:00,12.75,62.54,62.02,62.54,61.72,50,53,50,0.9750,44.19,3.9,3.6,321,9.23,7.7,10.41,.,6.7386,.0002138,.0003273
AgMet,15min,pelicanlake,120,02AUG2020:05:45:00,12.74,62.84,62.84,63.07,62.51,52,52,49,1.0100,44.21,5.4,4.7,320,13.10,8.1,10.42,.,17.8274,.0003510,.0008219
AgMet,15min,pelicanlake,120,02AUG2020:06:00:00,12.77,62.51,62.58,62.84,62.01,49,52,46,0.9390,43.56,4.6,5.2,281,16.51,7.5,10.42,.,46.3436,.0004575,.0009739
AgMet,15min,pelicanlake,120,02AUG2020:06:15:00,12.8,64.37,63.42,64.37,62.43,45,49,43,0.9360,42.03,3.8,4.0,279,10.89,5.9,10.42,.,106.2686,.0006019,.0010697
AgMet,15min,pelicanlake,120,02AUG2020:06:30:00,12.84,66.26,65.37,66.26,64.34,41,45,41,0.9000,42.10,3.4,3.8,285,8.85,6.4,10.43,.,155.9295,.0009207,.0014177
AgMet,15min,pelicanlake,120,02AUG2020:06:45:00,12.86,67.85,67.01,67.91,66.26,40,43,39,0.9250,42.46,1.5,2.3,288,25.72,3.3,10.43,.,164.8427,.0009124,.0012712
AgMet,15min,pelicanlake,120,02AUG2020:07:00:00,13.01,70.05,69.17,70.06,67.85,36,41,36,0.9130,42.00,2.2,1.7,305,19.08,4.6,10.43,.,256.5635,.0013508,.0016852
AgMet,15min,pelicanlake,120,02AUG2020:07:15:00,13.22,71.55,70.76,71.58,70.02,36,37,35,0.9450,42.59,2.9,2.5,309,16.29,5.3,10.44,.,304.3939,.0018361,.0023132
AgMet,15min,pelicanlake,120,02AUG2020:07:30:00,13.47,72.66,71.69,72.66,71.19,38,43,34,1.0380,43.86,2.9,3.1,283,63.47,5.0,10.44,.,335.4883,.0021771,.0027596
AgMet,15min,pelicanlake,120,02AUG2020:07:45:00,13.51,73.54,73.72,74.49,72.61,39,39,34,1.0950,45.27,1.4,1.9,195,21.64,3.3,10.44,.,389.3182,.0024207,.0028717
AgMet,15min,pelicanlake,120,02AUG2020:08:00:00,13.71,75.66,74.46,75.78,73.37,30,40,29,0.9180,44.50,1.6,1.5,264,39.79,4.6,10.44,.,414.9547,.0025973,.0029972
AgMet,15min,pelicanlake,120,02AUG2020:08:15:00,13.9,74.36,74.53,75.66,73.94,33,34,29,0.9670,42.36,2.7,2.3,307,28.88,6.6,10.44,.,278.7832,.0021832,.0026944
AgMet,15min,pelicanlake,120,02AUG2020:08:30:00,13.66,75.59,75.63,76.39,74.36,31,34,29,0.9390,42.63,1.4,2.2,295,53.35,4.2,10.44,.,347.3398,.0025966,.0031239
AgMet,15min,pelicanlake,120,02AUG2020:08:45:00,14.36,77.30,77.18,78.36,75.59,33,33,28,1.0460,43.12,1.0,1.0,173,34.59,3.7,10.44,.,436.1812,.0029529,.0033172
AgMet,15min,pelicanlake,120,02AUG2020:09:00:00,14.1,78.48,76.98,78.48,76.48,28,34,28,0.9350,44.09,1.6,1.7,65,26.05,3.9,10.44,.,307.1259,.0024290,.0028747
AgMet,15min,pelicanlake,120,02AUG2020:09:15:00,14.26,81.00,79.62,81.00,78.30,27,29,26,0.9650,42.97,1.2,1.2,99,76.08,3.1,10.44,.,586.6470,.0040445,.0045349
AgMet,15min,pelicanlake,120,02AUG2020:09:30:00,14.19,82.70,81.10,82.80,79.72,29,30,24,1.0990,44.42,1.5,1.3,195,59.45,5.0,10.45,.,689.6891,.0047897,.0053540
AgMet,15min,pelicanlake,120,02AUG2020:09:45:00,14.18,83.20,82.80,83.40,82.00,24,29,23,0.9480,42.72,2.5,2.0,135,24.97,5.3,10.45,.,614.0222,.0045579,.0052378
AgMet,15min,pelicanlake,120,02AUG2020:10:00:00,14.12,84.20,83.60,84.20,83.10,23,31,22,0.9090,44.04,3.3,2.6,158,24.39,6.8,10.45,.,785.1477,.0057884,.0066640
AgMet,15min,pelicanlake,120,02AUG2020:10:15:00,14.08,84.30,84.90,85.60,84.20,22,26,21,0.8700,42.70,3.6,3.4,153,28.55,8.1,10.45,.,811.8292,.0061846,.0072455
AgMet,15min,pelicanlake,120,02AUG2020:10:30:00,14.05,85.80,85.20,86.20,84.10,20,26,19,0.8480,40.92,3.4,3.7,155,32.08,7.9,10.45,.,843.1830,.0064871,.0076473
AgMet,15min,pelicanlake,120,02AUG2020:10:45:00,14.03,86.50,87.20,89.10,85.80,20,22,19,0.8730,41.35,2.7,3.0,158,40.63,7.0,10.45,.,869.7097,.0066702,.0077393
AgMet,15min,pelicanlake,120,02AUG2020:11:00:00,14.01,88.10,87.80,89.30,86.50,19,23,18,0.8380,41.08,2.8,3.0,145,43.90,8.1,10.45,.,895.5494,.0068822,.0079589
AgMet,15min,pelicanlake,120,02AUG2020:11:15:00,13.99,89.20,88.60,89.20,88.00,17,22,17,0.8030,40.55,3.1,2.8,159,30.78,7.2,10.45,.,917.0937,.0070503,.0081147
AgMet,15min,pelicanlake,120,02AUG2020:11:30:00,13.97,88.60,89.30,91.10,88.50,17,21,17,0.8010,40.60,3.6,3.3,175,39.00,7.9,10.45,.,931.6707,.0073039,.0085028
AgMet,15min,pelicanlake,120,02AUG2020:11:45:00,13.96,91.30,90.50,92.40,88.50,16,19,15,0.7910,39.07,2.6,3.3,123,56.23,5.7,10.45,.,947.8841,.0074602,.0086754
AgMet,15min,pelicanlake,120,02AUG2020:12:00:00,13.94,91.50,91.70,92.50,91.00,16,22,15,0.8020,41.21,2.1,2.1,3,83.90,5.0,10.45,.,956.5029,.0073614,.0083330
AgMet,15min,pelicanlake,120,02AUG2020:12:15:00,13.93,92.10,92.60,94.60,91.50,17,23,16,0.8900,42.86,2.0,1.9,0,84.90,6.6,10.45,.,954.5229,.0073358,.0082466
AgMet,15min,pelicanlake,120,02AUG2020:12:30:00,13.92,93.40,92.50,93.60,91.00,16,18,16,0.8540,40.73,2.9,2.9,356,39.11,6.6,10.45,.,961.1465,.0075873,.0087449
AgMet,15min,pelicanlake,120,02AUG2020:12:45:00,13.9,94.70,93.40,94.70,92.50,15,17,15,0.8550,40.75,3.0,2.8,343,38.75,5.5,10.45,.,958.3414,.0075901,.0087415
AgMet,15min,pelicanlake,120,02AUG2020:13:00:00,13.9,94.80,94.80,95.70,94.00,15,18,14,0.8350,41.01,3.3,3.1,20,28.73,6.1,10.45,.,953.2319,.0076578,.0088756
AgMet,15min,pelicanlake,120,02AUG2020:13:15:00,13.89,95.60,94.80,96.10,94.00,15,17,14,0.8570,40.83,3.5,3.4,25,25.89,7.2,10.45,.,947.2020,.0076845,.0089884
AgMet,15min,pelicanlake,120,02AUG2020:13:30:00,13.88,96.00,95.80,96.50,95.20,14,15,14,0.8070,39.71,2.5,2.9,329,77.14,5.0,10.44,.,935.4451,.0075083,.0087032
AgMet,15min,pelicanlake,120,02AUG2020:13:45:00,13.85,96.90,95.70,96.90,94.50,15,23,14,0.8650,44.29,3.3,2.8,262,77.14,10.3,10.44,.,917.8817,.0073557,.0084881
AgMet,15min,pelicanlake,120,02AUG2020:14:00:00,13.84,96.60,96.70,97.30,96.30,17,23,14,0.9750,43.50,2.4,3.0,291,53.35,9.4,10.44,.,896.9468,.0072655,.0084485
AgMet,15min,pelicanlake,120,02AUG2020:14:15:00,13.84,96.10,96.30,97.10,95.60,19,29,15,1.0800,48.50,1.8,2.0,220,36.08,3.7,10.44,.,877.4862,.0068946,.0078123
AgMet,15min,pelicanlake,120,02AUG2020:14:30:00,13.83,98.90,97.90,98.90,96.10,12,18,12,0.7820,38.40,2.8,2.2,343,34.15,6.8,10.44,.,860.2280,.0067542,.0077570
AgMet,15min,pelicanlake,120,02AUG2020:14:45:00,13.82,97.30,98.50,99.70,97.30,13,15,11,0.7760,37.73,3.0,2.8,5,35.82,7.7,10.44,.,860.9577,.0069099,.0080578
AgMet,15min,pelicanlake,120,02AUG2020:15:00:00,13.61,95.60,96.60,97.80,95.40,16,16,13,0.9410,39.81,4.0,3.6,318,34.29,7.2,10.43,.,485.5280,.0046351,.0057949
AgMet,15min,pelicanlake,120,02AUG2020:15:15:00,13.8,95.80,95.40,95.80,94.90,15,17,13,0.8390,40.15,3.7,4.1,297,13.16,6.1,10.43,.,407.6958,.0042300,.0054692
AgMet,15min,pelicanlake,120,02AUG2020:15:30:00,13.9,99.70,98.00,99.70,95.80,12,17,11,0.7780,38.91,3.1,3.3,286,31.68,6.4,10.43,.,832.4551,.0067990,.0080467
AgMet,15min,pelicanlake,120,02AUG2020:15:45:00,13.79,98.60,99.20,100.00,98.60,13,15,10,0.8390,36.65,3.4,3.1,10,40.76,6.6,10.43,.,680.7098,.0055450,.0066974
AgMet,15min,pelicanlake,120,02AUG2020:16:00:00,13.72,98.50,98.60,99.30,98.30,10,16,10,0.6560,37.29,4.4,3.9,60,19.89,6.8,10.43,.,629.1631,.0053604,.0066787
AgMet,15min,pelicanlake,120,02AUG2020:16:15:00,13.65,99.20,98.90,99.30,98.50,9,15,8,0.5960,33.78,4.3,4.3,63,14.20,6.4,10.43,.,586.0336,.0051203,.0065369
AgMet,15min,pelicanlake,120,02AUG2020:16:30:00,13.57,99.30,99.10,99.70,98.60,9,12,8,0.5750,31.94,3.7,4.2,63,18.49,6.1,10.42,.,507.5418,.0045589,.0059319
AgMet,15min,pelicanlake,120,02AUG2020:16:45:00,13.52,99.60,99.50,100.10,98.80,11,11,8,0.7260,32.49,3.3,3.2,93,28.52,6.8,10.42,.,493.2235,.0040392,.0051395
AgMet,15min,pelicanlake,120,02AUG2020:17:00:00,13.43,98.90,99.00,99.80,98.10,14,16,10,0.8560,38.50,3.8,3.5,68,23.83,6.6,10.42,.,443.6563,.0037311,.0048425
AgMet,15min,pelicanlake,120,02AUG2020:17:15:00,13.36,98.90,98.40,98.90,98.10,10,16,10,0.6640,36.59,2.7,3.6,31,21.19,7.5,10.42,.,395.4172,.0033380,.0044441
AgMet,15min,pelicanlake,120,02AUG2020:17:30:00,13.29,99.00,99.10,99.70,98.60,10,12,10,0.6630,34.24,2.2,2.4,35,49.97,6.8,10.42,.,342.8990,.0025458,.0033399
AgMet,15min,pelicanlake,120,02AUG2020:17:45:00,13.2,96.50,97.50,99.00,96.50,17,17,10,0.9960,39.14,2.8,2.3,69,16.22,5.0,10.41,.,168.2590,.0017290,.0024078
AgMet,15min,pelicanlake,120,02AUG2020:18:00:00,13.17,97.40,96.80,97.40,96.40,13,17,12,0.7870,39.39,2.7,3.0,71,12.51,5.0,10.41,.,200.6894,.0018397,.0026903
AgMet,15min,pelicanlake,120,02AUG2020:18:15:00,13.12,95.30,96.30,97.60,95.30,18,19,11,1.0180,43.26,3.0,2.7,57,14.60,5.0,10.41,.,193.1164,.0014406,.0021770
AgMet,15min,pelicanlake,120,02AUG2020:18:30:00,13.04,93.20,93.90,95.30,92.90,18,19,17,0.9460,44.55,3.1,3.3,66,9.01,4.8,10.41,.,78.6721,.0013095,.0021281
AgMet,15min,pelicanlake,120,02AUG2020:18:45:00,12.99,90.80,92.20,94.00,90.70,20,22,16,0.9870,44.22,2.9,2.9,54,10.13,4.8,10.40,.,60.5838,.0009639,.0016733
AgMet,15min,pelicanlake,120,02AUG2020:19:00:00,12.94,88.80,90.10,90.70,88.70,22,22,16,1.0420,43.05,2.8,2.8,50,9.08,4.2,10.40,.,22.7982,.0009099,.0015759
AgMet,15min,pelicanlake,120,02AUG2020:19:15:00,12.91,87.30,88.10,88.80,87.30,22,23,20,0.9750,43.87,3.4,3.1,46,3.28,3.7,10.40,.,20.2997,.0005337,.0012081
AgMet,15min,pelicanlake,120,02AUG2020:19:30:00,12.89,85.80,86.90,87.40,85.80,21,23,18,0.8840,41.17,3.2,3.3,55,7.75,3.9,10.40,.,12.1819,.0001714,.0008748
AgMet,15min,pelicanlake,120,02AUG2020:19:45:00,12.88,83.00,84.70,85.90,83.00,32,32,20,1.2360,41.31,2.8,3.1,55,16.27,3.5,10.39,.,2.1956,.0003216,.0005606
AgMet,15min,pelicanlake,120,02AUG2020:20:00:00,12.88,79.05,80.00,82.90,79.05,42,42,31,1.4110,50.89,1.9,2.2,275,8.17,2.6,10.39,.,0.2266,.0000627,.0001553
AgMet,15min,pelicanlake,120,02AUG2020:20:15:00,12.88,77.94,78.76,79.44,77.88,42,42,29,1.3670,48.71,1.5,1.7,301,11.41,2.4,10.39,.,0.0334,-.000046,-.000014
AgMet,15min,pelicanlake,120,02AUG2020:20:30:00,12.87,74.03,76.44,77.94,74.00,65,65,42,1.8650,58.31,3.2,2.4,319,5.52,4.8,10.39,.,0.0000,.0000258,.0000850
AgMet,15min,pelicanlake,120,02AUG2020:20:45:00,12.86,74.83,73.79,74.89,73.32,64,69,64,1.8740,62.04,3.0,3.1,329,5.03,3.9,10.39,.,0.0000,.0000221,.0000697
AgMet,15min,pelicanlake,120,02AUG2020:21:00:00,12.87,74.59,74.42,74.94,73.94,67,67,63,1.9610,62.25,2.6,2.8,336,5.91,3.5,10.39,.,0.0000,.0000102,.0000530
AgMet,15min,pelicanlake,120,02AUG2020:21:15:00,12.86,74.89,74.73,75.18,74.47,63,68,62,1.8710,62.17,1.1,1.8,338,18.13,2.9,10.40,.,0.0000,-.000096,-.000110
AgMet,15min,pelicanlake,120,02AUG2020:21:30:00,12.83,73.29,73.28,74.94,72.76,52,64,52,1.4530,57.54,2.3,1.8,329,16.73,3.5,10.40,.,0.0000,-.000083,-.000085
AgMet,15min,pelicanlake,120,02AUG2020:21:45:00,12.85,72.94,73.19,73.71,72.76,47,52,45,1.2870,52.51,1.6,1.8,346,21.02,5.5,10.40,.,0.0000,-.000067,-.000056
AgMet,15min,pelicanlake,120,02AUG2020:22:00:00,12.85,73.53,72.71,73.53,71.88,42,50,41,1.1790,50.84,3.7,2.8,306,12.83,5.7,10.40,.,0.0000,.0000888,.0001806
AgMet,15min,pelicanlake,120,02AUG2020:22:15:00,12.84,74.59,73.25,74.62,72.65,37,44,37,1.0820,48.69,3.9,3.7,313,10.00,5.5,10.40,.,0.0000,.0002425,.0004001
AgMet,15min,pelicanlake,120,02AUG2020:22:30:00,12.84,73.35,74.44,74.92,73.33,44,44,37,1.2220,48.57,4.0,4.2,306,10.36,5.5,10.40,.,0.0000,.0003327,.0005253
AgMet,15min,pelicanlake,120,02AUG2020:22:45:00,12.84,73.94,73.31,73.94,72.65,40,46,39,1.1520,48.43,2.4,3.0,313,52.80,7.9,10.40,.,0.0000,.0001486,.0002708
AgMet,15min,pelicanlake,120,02AUG2020:23:00:00,12.83,71.82,72.77,74.53,71.79,49,49,39,1.2970,50.35,4.2,3.4,349,19.06,6.4,10.40,.,0.0000,.0001752,.0003036
AgMet,15min,pelicanlake,120,02AUG2020:23:15:00,12.83,70.00,70.79,71.79,70.00,49,50,48,1.2370,50.73,3.0,3.6,307,18.25,4.4,10.40,.,0.0000,.0001698,.0002888
AgMet,15min,pelicanlake,120,02AUG2020:23:30:00,12.83,70.29,69.70,70.29,68.82,45,52,43,1.1300,48.78,3.2,3.3,286,11.86,5.0,10.40,.,0.0000,.0001390,.0002467
AgMet,15min,pelicanlake,120,02AUG2020:23:45:00,12.82,70.00,71.27,72.41,70.00,43,45,36,1.0860,45.33,3.4,3.0,293,23.49,5.0,10.40,.,0.0000,.0001564,.0002807
AgMet,15min,scipio,127,02AUG2020:00:00:00,12.74,73.54,71.86,76.94,68.96,17,26,15,0.4770,27.63,2.8,3.3,53,69.04,5.9,11.76,.,0.0000,.0002656,.0004544
AgMet,15min,scipio,127,02AUG2020:00:15:00,12.73,76.65,75.85,79.87,73.54,12,20,11,0.3710,25.28,3.8,3.3,326,63.57,10.3,11.78,.,0.0000,.0003035,.0005217
AgMet,15min,scipio,127,02AUG2020:00:30:00,12.73,81.00,79.84,82.00,76.62,11,14,10,0.4020,22.99,3.7,3.4,358,66.25,12.1,11.78,.,0.0000,.0003685,.0006280
AgMet,15min,scipio,127,02AUG2020:00:45:00,12.72,86.10,81.30,86.50,78.41,9,13,9,0.3860,22.00,4.9,4.1,196,93.40,12.3,11.77,.,0.0000,.0005391,.0008698
AgMet,15min,scipio,127,02AUG2020:01:00:00,12.72,88.10,87.60,88.40,85.80,9,9,8,0.3890,20.91,10.6,7.4,217,16.96,20.8,11.75,.,0.0000,.0012615,.0018354
AgMet,15min,scipio,127,02AUG2020:01:15:00,12.71,88.30,88.20,88.50,87.80,8,9,8,0.3790,21.34,13.8,12.7,212,12.95,27.0,11.71,.,0.0000,.0020457,.0027171
AgMet,15min,scipio,127,02AUG2020:01:30:00,12.71,88.00,88.20,88.50,87.80,8,9,8,0.3650,20.20,14.6,14.2,213,11.86,23.7,11.68,.,0.0000,.0022207,.0028968
AgMet,15min,scipio,127,02AUG2020:01:45:00,12.71,87.80,87.90,88.40,87.20,8,9,7,0.3550,19.07,13.5,14.1,208,13.08,23.9,11.67,.,0.0000,.0022033,.0028750
AgMet,15min,scipio,127,02AUG2020:02:00:00,12.71,87.10,88.10,88.90,86.70,7,9,7,0.3140,18.00,14.2,14.4,205,18.83,33.5,11.65,.,0.0000,.0022478,.0029272
AgMet,15min,scipio,127,02AUG2020:02:15:00,12.7,87.30,87.70,88.60,86.90,7,8,7,0.3310,16.49,13.5,13.3,204,17.18,30.7,11.64,.,0.0000,.0021258,.0027993
AgMet,15min,scipio,127,02AUG2020:02:30:00,12.7,86.70,87.40,88.10,86.60,7,8,6,0.3100,16.03,11.7,12.8,202,18.88,22.6,11.63,.,0.0000,.0020543,.0027198
AgMet,15min,scipio,127,02AUG2020:02:45:00,12.7,83.90,85.80,87.90,82.70,9,10,6,0.3430,16.48,6.6,9.8,208,64.84,18.0,11.63,.,0.0000,.0016203,.0022289
AgMet,15min,scipio,127,02AUG2020:03:00:00,12.69,71.72,77.48,83.90,71.72,18,18,8,0.4700,21.52,4.5,5.0,45,54.28,9.6,11.66,.,0.0000,.0006668,.0010167
AgMet,15min,scipio,127,02AUG2020:03:15:00,12.69,73.01,73.40,75.36,70.49,16,19,11,0.4540,22.86,4.4,4.3,52,49.23,7.7,11.71,.,0.0000,.0004782,.0007492
AgMet,15min,scipio,127,02AUG2020:03:30:00,12.68,73.19,73.48,76.18,72.01,12,17,11,0.3410,20.94,3.8,3.8,62,66.24,8.1,11.73,.,0.0000,.0003960,.0006428
AgMet,15min,scipio,127,02AUG2020:03:45:00,12.69,70.90,72.45,74.30,70.49,17,18,11,0.4470,21.40,2.2,3.6,97,64.86,4.6,11.75,.,0.0000,.0003411,.0005644
AgMet,15min,scipio,127,02AUG2020:04:00:00,12.68,73.07,71.08,73.07,69.69,11,20,11,0.3080,20.59,2.4,2.1,143,86.30,5.9,11.77,.,0.0000,.0000331,.0001215
AgMet,15min,scipio,127,02AUG2020:04:15:00,12.67,68.84,72.67,75.59,68.84,19,20,10,0.4580,20.33,2.3,2.2,144,62.96,6.6,11.78,.,0.0000,.0000398,.0001345
AgMet,15min,scipio,127,02AUG2020:04:30:00,12.67,68.23,68.77,69.78,67.02,20,22,16,0.4750,24.15,5.4,3.9,176,16.10,9.6,11.79,.,0.0000,.0003643,.0005785
AgMet,15min,scipio,127,02AUG2020:04:45:00,12.67,67.79,68.80,69.78,67.55,21,23,19,0.4870,26.69,6.4,6.0,169,13.30,11.2,11.81,.,0.0000,.0006443,.0009201
AgMet,15min,scipio,127,02AUG2020:05:00:00,12.66,69.55,68.84,69.87,67.79,20,21,19,0.4850,26.13,8.6,7.1,181,9.43,14.9,11.83,.,0.0000,.0007674,.0010615
AgMet,15min,scipio,127,02AUG2020:05:15:00,12.66,68.26,68.36,69.61,67.79,21,21,20,0.4870,26.20,9.1,8.9,178,7.98,12.5,11.84,.,0.1436,.0009254,.0012263
AgMet,15min,scipio,127,02AUG2020:05:30:00,12.66,67.97,67.95,68.84,66.91,21,22,19,0.4780,26.00,9.8,9.5,173,9.35,13.6,11.84,.,2.2371,.0009703,.0012687
AgMet,15min,scipio,127,02AUG2020:05:45:00,12.66,68.08,67.86,68.38,67.32,21,22,20,0.4970,26.52,10.9,10.5,180,8.90,16.4,11.85,.,8.0725,.0017875,.0033673
AgMet,15min,scipio,127,02AUG2020:06:00:00,12.66,65.56,67.08,68.14,65.56,26,26,21,0.5530,27.70,9.8,10.7,158,9.93,15.8,11.85,.,14.7063,.0019450,.0035073
AgMet,15min,scipio,127,02AUG2020:06:15:00,12.69,62.69,64.00,65.56,62.45,26,29,24,0.5110,28.89,6.0,7.9,127,19.98,9.9,11.85,.,35.1681,.0014154,.0025386
AgMet,15min,scipio,127,02AUG2020:06:30:00,12.73,64.10,63.22,64.16,62.63,25,30,24,0.5180,28.67,2.9,4.8,105,68.00,7.7,11.86,.,110.5949,.0008798,.0016075
AgMet,15min,scipio,127,02AUG2020:06:45:00,12.78,68.21,67.31,68.80,64.13,32,33,22,0.7650,30.93,3.4,2.3,175,22.12,6.4,11.87,.,168.1567,.0008036,.0012167
AgMet,15min,scipio,127,02AUG2020:07:00:00,12.83,71.97,69.43,71.97,68.15,25,32,22,0.6560,35.79,4.5,4.4,143,21.87,7.9,11.87,.,218.4749,.0015726,.0023268
AgMet,15min,scipio,127,02AUG2020:07:15:00,12.87,74.71,73.90,74.83,71.97,27,27,22,0.7870,35.67,2.7,3.2,138,22.19,6.1,11.88,.,273.7470,.0018166,.0024762
AgMet,15min,scipio,127,02AUG2020:07:30:00,12.96,74.80,74.83,75.36,74.42,24,33,20,0.6970,36.50,6.7,4.4,146,12.09,13.4,11.88,.,326.1523,.0024383,.0033269
AgMet,15min,scipio,127,02AUG2020:07:45:00,13.02,77.12,76.10,77.15,74.77,23,25,21,0.7330,35.82,8.0,7.9,161,10.07,12.5,11.87,.,399.1983,.0036133,.0051212
AgMet,15min,scipio,127,02AUG2020:08:00:00,13.05,79.29,77.96,79.38,77.12,23,24,20,0.7790,36.28,7.8,8.1,164,8.54,12.5,11.86,.,441.8455,.0040119,.0056112
AgMet,15min,scipio,127,02AUG2020:08:15:00,13.11,81.70,80.50,81.90,79.23,22,25,20,0.8160,39.19,6.3,6.9,162,8.78,9.9,11.85,.,503.6781,.0043512,.0058408
AgMet,15min,scipio,127,02AUG2020:08:30:00,13.18,84.20,82.30,84.20,81.50,19,26,18,0.7640,39.60,5.6,6.1,163,8.48,9.2,11.83,.,556.5793,.0046652,.0060838
AgMet,15min,scipio,127,02AUG2020:08:45:00,13.25,88.90,86.40,88.90,84.10,10,25,9,0.4730,33.30,1.6,3.7,145,20.11,4.6,11.82,.,578.9251,.0045137,.0056148
AgMet,15min,scipio,127,02AUG2020:09:00:00,13.34,90.70,89.40,90.70,88.60,8,13,8,0.3990,24.56,0.5,0.8,78,56.01,2.2,11.78,.,605.8777,.0039968,.0044559
AgMet,15min,scipio,127,02AUG2020:09:15:00,13.38,90.00,90.40,91.20,89.50,14,16,8,0.6740,25.56,0.9,0.8,135,57.08,3.1,11.75,.,483.4417,.0034456,.0038681
AgMet,15min,scipio,127,02AUG2020:09:30:00,13.48,91.70,90.70,91.90,89.70,7,15,7,0.3660,26.04,0.7,0.6,13,39.45,3.3,11.72,.,694.4997,.0046961,.0051549
AgMet,15min,scipio,127,02AUG2020:09:45:00,13.39,92.20,91.50,92.40,90.50,8,12,7,0.4340,23.87,1.5,1.2,49,38.11,4.8,11.72,.,560.0133,.0041770,.0047575
AgMet,15min,scipio,127,02AUG2020:10:00:00,13.75,92.30,92.70,93.40,92.20,21,21,6,1.0630,23.29,2.3,1.5,29,51.26,7.7,11.73,.,768.4671,.0056043,.0063641
AgMet,15min,scipio,127,02AUG2020:10:15:00,13.79,93.50,93.50,94.60,91.90,5,21,5,0.2920,17.30,9.7,5.8,275,25.80,17.5,11.72,.,824.9752,.0071477,.0090325
AgMet,15min,scipio,127,02AUG2020:10:30:00,13.78,94.70,94.50,95.70,93.30,6,7,5,0.3430,15.72,10.4,10.4,266,20.25,18.9,11.71,.,868.4069,.0086005,.0115745
AgMet,15min,scipio,127,02AUG2020:10:45:00,13.79,95.20,95.00,95.70,94.50,6,7,5,0.3160,16.50,9.6,10.1,259,16.98,21.0,11.70,.,869.6879,.0086185,.0115350
AgMet,15min,scipio,127,02AUG2020:11:00:00,13.73,96.00,94.90,96.10,93.80,11,11,5,0.6510,19.45,7.2,8.8,229,43.46,22.4,11.69,.,888.6287,.0084588,.0110752
AgMet,15min,scipio,127,02AUG2020:11:15:00,13.71,96.30,94.90,96.40,93.50,6,13,6,0.3370,19.81,9.3,7.9,232,33.61,19.5,11.66,.,918.9622,.0084861,.0109316
AgMet,15min,scipio,127,02AUG2020:11:30:00,13.7,96.00,95.80,96.90,94.80,6,10,6,0.3610,18.99,9.3,9.2,245,24.40,17.8,11.59,.,934.8834,.0089606,.0117293
AgMet,15min,scipio,127,02AUG2020:11:45:00,13.72,97.40,96.40,98.00,95.50,6,8,6,0.3780,19.26,10.1,9.8,251,28.16,23.9,11.56,.,948.0691,.0092462,.0121768
AgMet,15min,scipio,127,02AUG2020:12:00:00,13.67,95.90,96.80,98.10,95.90,6,6,6,0.3440,18.60,12.8,11.4,255,15.70,19.7,11.51,.,964.4769,.0097368,.0130275
AgMet,15min,scipio,127,02AUG2020:12:15:00,13.28,97.80,96.70,98.00,95.50,6,10,6,0.3500,21.13,7.4,9.5,233,46.32,18.6,11.49,.,975.5941,.0093715,.0122282
AgMet,15min,scipio,127,02AUG2020:12:30:00,13.27,97.60,98.00,99.40,96.90,8,8,6,0.5000,20.49,8.6,8.2,250,36.49,21.3,11.46,.,982.2831,.0092012,.0118092
