AgMet,15min,scipio,127,10OCT2019:03:45:00,12.55,16.17,16.48,17.35,15.76,68,70,67,0.2150,8.10,1.9,1.6,93,31.66,3.5,5.24,.,0.0000,.0000442,.0000634
AgMet,15min,scipio,127,10OCT2019:04:00:00,12.54,16.05,16.41,16.85,15.96,70,70,68,0.2180,7.84,0.4,0.9,179,60.56,2.9,5.24,.,0.0000,.0000310,.0000472
AgMet,15min,scipio,127,10OCT2019:04:15:00,12.53,14.23,15.62,16.41,14.23,75,75,69,0.2180,8.18,2.5,1.4,155,12.14,4.2,5.25,.,0.0000,.0000353,.0000515
AgMet,15min,scipio,127,10OCT2019:04:30:00,12.53,15.12,14.63,15.35,13.82,74,78,74,0.2220,8.35,3.4,3.0,148,7.82,4.6,5.25,.,0.0000,.0000479,.0000629
AgMet,15min,scipio,127,10OCT2019:04:45:00,12.53,17.30,15.29,17.30,14.62,71,75,71,0.2360,8.49,2.0,3.0,159,5.66,4.6,5.25,.,0.0000,.0000522,.0000686
AgMet,15min,scipio,127,10OCT2019:05:00:00,12.52,17.53,17.58,18.18,17.30,67,71,66,0.2230,8.56,0.1,0.8,129,16.67,1.1,5.25,.,0.0000,.0000291,.0000452
AgMet,15min,scipio,127,10OCT2019:05:15:00,12.5,16.21,15.97,17.77,14.74,70,74,66,0.2210,8.04,0.9,0.4,179,37.91,2.6,5.25,.,0.0000,.0000149,.0000243
AgMet,15min,scipio,127,10OCT2019:05:30:00,12.49,15.12,15.86,16.47,15.12,70,70,66,0.2090,7.37,0.7,0.8,184,24.65,2.4,5.25,.,0.0000,.0000265,.0000411
AgMet,15min,scipio,127,10OCT2019:05:45:00,12.49,13.95,14.99,15.95,13.60,70,73,70,0.2010,7.26,1.5,1.0,121,20.73,3.5,5.25,.,0.0000,.0000296,.0000445
AgMet,15min,scipio,127,10OCT2019:06:00:00,12.48,15.77,14.86,15.83,13.89,74,74,66,0.2300,6.64,1.6,1.7,144,44.61,3.3,5.25,.,0.0000,.0000428,.0000608
AgMet,15min,scipio,127,10OCT2019:06:15:00,12.48,18.60,18.01,18.66,15.77,71,75,71,0.2480,10.90,1.6,1.6,145,13.71,3.5,5.26,.,0.0000,.0000403,.0000580
AgMet,15min,scipio,127,10OCT2019:06:30:00,12.46,20.24,19.40,20.30,18.60,72,72,69,0.2700,11.61,1.2,1.3,143,3.83,2.2,5.26,.,0.7998,.0000410,.0000603
AgMet,15min,scipio,127,10OCT2019:06:45:00,12.47,22.36,21.40,22.44,20.24,65,74,62,0.2650,12.22,0.3,0.8,174,23.97,2.6,5.27,.,4.0046,.0000395,.0000606
AgMet,15min,scipio,127,10OCT2019:07:00:00,12.47,23.77,23.09,23.88,22.36,62,68,60,0.2710,12.76,1.1,0.6,188,13.78,3.3,5.27,.,9.6545,.0000027,.0000250
AgMet,15min,scipio,127,10OCT2019:07:15:00,12.47,24.35,24.14,24.41,23.77,67,67,61,0.2990,13.72,1.4,1.2,167,8.32,2.6,5.28,.,16.3733,.0001061,.0001571
AgMet,15min,scipio,127,10OCT2019:07:30:00,12.49,25.23,24.70,25.29,24.32,56,68,56,0.2590,14.54,1.3,1.5,184,38.76,3.5,5.28,.,29.0707,.0001646,.0002280
AgMet,15min,scipio,127,10OCT2019:07:45:00,12.52,25.58,25.54,26.17,25.23,63,66,54,0.2960,13.99,1.7,1.2,327,52.39,4.8,5.28,.,52.7323,.0002158,.0002784
AgMet,15min,scipio,127,10OCT2019:08:00:00,12.53,27.16,26.43,27.22,25.58,52,63,52,0.2590,13.19,0.2,1.3,62,13.19,1.8,5.28,.,63.0665,.0002891,.0003664
AgMet,15min,scipio,127,10OCT2019:08:15:00,12.55,27.80,27.41,27.80,27.16,51,53,51,0.2650,12.03,0.6,0.2,83,62.33,2.6,5.29,.,72.0217,.0002919,.0003238
AgMet,15min,scipio,127,10OCT2019:08:30:00,12.66,28.92,28.28,28.92,27.69,49,52,48,0.2620,11.93,0.5,0.8,312,40.45,2.9,5.29,.,113.5228,.0004464,.0005191
AgMet,15min,scipio,127,10OCT2019:08:45:00,12.87,29.74,29.67,30.07,28.92,48,49,47,0.2670,12.27,0.6,0.5,313,26.13,2.4,5.29,.,147.2570,.0005568,.0006223
AgMet,15min,scipio,127,10OCT2019:09:00:00,13.06,31.14,30.30,31.20,29.68,46,48,46,0.2720,12.51,0.1,0.4,299,39.70,1.8,5.29,.,155.4187,.0006111,.0006755
AgMet,15min,scipio,127,10OCT2019:09:15:00,14.84,32.48,31.50,32.48,31.09,46,47,45,0.2840,13.07,0.5,0.3,40,48.45,2.6,5.29,.,200.4042,.0007768,.0008479
AgMet,15min,scipio,127,10OCT2019:09:30:00,14.79,34.65,33.69,34.65,32.45,46,46,44,0.3140,14.71,0.5,0.4,276,74.62,3.7,5.30,.,286.7038,.0011186,.0012238
AgMet,15min,scipio,127,10OCT2019:09:45:00,14.81,34.89,34.38,35.30,33.74,43,48,43,0.2980,16.07,2.8,1.3,345,53.98,9.2,5.30,.,408.4391,.0015785,.0017712
AgMet,15min,scipio,127,10OCT2019:10:00:00,13.91,33.71,34.12,34.95,33.36,46,46,43,0.3010,14.90,2.5,2.6,280,32.81,10.7,5.30,.,144.3777,.0008415,.0010678
AgMet,15min,scipio,127,10OCT2019:10:15:00,14.04,34.06,34.01,34.54,33.54,45,48,45,0.3010,15.58,4.3,4.1,344,25.69,9.4,5.30,.,266.2639,.0012629,.0015854
AgMet,15min,scipio,127,10OCT2019:10:30:00,13.82,34.23,33.63,34.23,33.23,44,46,43,0.2920,14.22,5.6,4.7,273,37.76,12.5,5.29,.,161.9813,.0010006,.0013408
AgMet,15min,scipio,127,10OCT2019:10:45:00,14.22,34.69,34.49,35.73,33.81,43,44,41,0.2900,13.96,4.8,4.4,262,30.90,12.9,5.29,.,106.7931,.0008145,.0011442
AgMet,15min,scipio,127,10OCT2019:11:00:00,14.51,35.04,34.49,35.25,33.75,40,44,40,0.2790,13.93,6.2,6.6,283,21.50,12.5,5.29,.,177.3645,.0011722,.0016266
AgMet,15min,scipio,127,10OCT2019:11:15:00,14.39,35.04,35.39,36.22,34.75,40,41,40,0.2780,13.67,6.7,5.3,276,25.46,20.4,5.29,.,154.4126,.0010759,.0014827
AgMet,15min,scipio,127,10OCT2019:11:30:00,14.68,35.86,35.29,35.86,34.87,39,41,39,0.2810,13.47,4.1,6.0,254,77.56,12.3,5.29,.,151.7848,.0011015,.0015455
AgMet,15min,scipio,127,10OCT2019:11:45:00,14.66,37.10,37.43,38.39,35.86,37,40,36,0.2750,13.72,8.0,5.8,279,23.66,17.8,5.29,.,589.3566,.0025218,.0030816
AgMet,15min,scipio,127,10OCT2019:12:00:00,14.65,38.03,37.28,38.44,36.45,36,39,35,0.2760,13.30,5.6,7.2,283,25.48,11.0,5.29,.,450.1052,.0021272,.0027327
AgMet,15min,scipio,127,10OCT2019:12:15:00,14.62,36.92,37.63,38.47,36.68,36,37,35,0.2700,12.88,5.1,5.1,237,28.10,12.5,5.29,.,382.4877,.0019017,.0023945
AgMet,15min,scipio,127,10OCT2019:12:30:00,14.64,40.00,38.30,40.15,36.92,34,37,34,0.2830,13.43,6.9,6.5,290,23.12,13.2,5.29,.,573.2630,.0025490,.0031658
AgMet,15min,scipio,127,10OCT2019:12:45:00,14.59,37.50,39.45,41.70,37.50,35,36,33,0.2690,13.55,6.4,6.4,327,44.37,14.9,5.29,.,480.0139,.0023383,.0029639
AgMet,15min,scipio,127,10OCT2019:13:00:00,14.6,37.21,38.47,39.97,37.21,36,37,34,0.2680,13.30,6.1,5.7,357,52.92,15.3,5.28,.,278.8943,.0016371,.0021634
AgMet,15min,scipio,127,10OCT2019:13:15:00,14.2,38.85,37.70,39.03,37.21,36,37,36,0.2850,13.42,5.9,6.7,352,45.30,14.9,5.27,.,216.5270,.0014532,.0020050
AgMet,15min,scipio,127,10OCT2019:13:30:00,14.19,40.32,39.03,40.49,37.91,33,36,33,0.2810,13.37,6.3,6.0,47,32.51,13.8,5.27,.,394.2470,.0020170,.0025916
AgMet,15min,scipio,127,10OCT2019:13:45:00,14.2,40.20,40.83,41.64,40.14,32,33,30,0.2720,12.96,3.9,4.8,2,44.22,17.1,5.28,.,466.7417,.0023006,.0028546
AgMet,15min,scipio,127,10OCT2019:14:00:00,14.16,41.96,41.28,42.73,40.20,30,34,29,0.2760,13.01,7.7,6.0,305,22.04,14.3,5.28,.,496.4827,.0024420,.0030904
AgMet,15min,scipio,127,10OCT2019:14:15:00,14.16,41.95,41.48,42.28,40.57,30,31,29,0.2690,12.16,4.7,6.5,308,35.81,11.4,5.28,.,479.2261,.0024121,.0031072
AgMet,15min,scipio,127,10OCT2019:14:30:00,14.15,40.77,40.02,42.07,39.01,31,34,29,0.2640,11.92,5.9,5.1,7,30.62,14.5,5.28,.,225.7586,.0014842,.0020070
AgMet,15min,scipio,127,10OCT2019:14:45:00,14.16,41.23,40.35,41.35,39.77,28,31,28,0.2480,11.25,6.4,6.0,38,18.09,15.1,5.27,.,284.1617,.0017147,.0023211
AgMet,15min,scipio,127,10OCT2019:15:00:00,14.13,41.82,41.71,42.26,41.23,26,29,26,0.2380,10.78,6.2,6.5,344,38.00,11.8,5.27,.,513.8914,.0024442,.0031589
AgMet,15min,scipio,127,10OCT2019:15:15:00,14.13,42.64,41.96,42.64,41.12,25,27,25,0.2320,9.42,2.7,4.4,10,92.70,7.0,5.28,.,472.3219,.0021981,.0027656
AgMet,15min,scipio,127,10OCT2019:15:30:00,14.13,43.23,42.81,43.35,42.09,26,27,24,0.2470,9.76,4.4,3.2,318,35.76,9.2,5.28,.,441.7088,.0019948,.0024540
AgMet,15min,scipio,127,10OCT2019:15:45:00,14.08,42.85,42.94,44.08,42.17,25,26,23,0.2370,9.07,3.1,3.7,340,69.25,9.2,5.28,.,382.5811,.0017939,.0022923
AgMet,15min,scipio,127,10OCT2019:16:00:00,14.07,42.12,42.77,43.23,42.12,25,26,24,0.2290,9.40,4.4,3.9,29,20.23,11.0,5.27,.,344.9775,.0016090,.0021065
AgMet,15min,scipio,127,10OCT2019:16:15:00,14.07,42.47,42.14,42.56,41.94,24,26,24,0.2260,9.20,6.3,5.9,26,26.35,14.7,5.27,.,303.5456,.0015573,.0021993
AgMet,15min,scipio,127,10OCT2019:16:30:00,14.07,42.23,42.39,42.94,42.06,26,26,24,0.2340,9.32,7.4,6.3,349,43.69,17.5,5.27,.,254.6764,.0013982,.0020670
AgMet,15min,scipio,127,10OCT2019:16:45:00,14.08,42.85,42.23,42.88,41.88,24,26,24,0.2280,8.51,4.5,6.5,295,26.89,9.6,5.27,.,177.8769,.0011695,.0018384
AgMet,15min,scipio,127,10OCT2019:17:00:00,14.08,41.70,42.53,43.17,41.65,23,25,23,0.2070,7.89,4.4,3.6,280,17.87,9.4,5.27,.,175.9352,.0007857,.0012095
AgMet,15min,scipio,127,10OCT2019:17:15:00,14.08,40.47,41.16,41.76,40.47,27,27,23,0.2330,8.54,6.9,6.0,308,12.60,11.2,5.26,.,133.5926,.0008342,.0014267
AgMet,15min,scipio,127,10OCT2019:17:30:00,13.83,39.06,39.86,40.53,39.06,29,29,26,0.2340,9.00,6.5,6.9,308,9.48,9.6,5.26,.,92.4754,.0007245,.0013414
AgMet,15min,scipio,127,10OCT2019:17:45:00,13.38,35.54,37.63,39.12,35.48,32,33,29,0.2240,9.24,4.6,5.5,300,8.80,7.2,5.25,.,39.5569,.0003273,.0007838
AgMet,15min,scipio,127,10OCT2019:18:00:00,13.02,32.96,34.67,35.89,32.96,35,35,31,0.2190,7.64,3.8,4.3,290,5.46,7.7,5.25,.,7.6568,.0001651,.0002319
AgMet,15min,scipio,127,10OCT2019:18:15:00,12.87,31.02,32.43,33.02,31.02,39,39,33,0.2310,7.89,1.4,2.6,295,33.93,2.9,5.24,.,1.8192,.0000376,.0000738
AgMet,15min,scipio,127,10OCT2019:18:30:00,12.84,30.21,30.06,31.05,29.24,40,43,39,0.2290,9.36,1.5,1.1,51,14.76,3.1,5.24,.,0.0765,-.000110,-.000141
AgMet,15min,scipio,127,10OCT2019:18:45:00,12.82,31.75,30.90,31.81,30.15,37,41,37,0.2250,8.64,1.8,1.9,25,23.30,4.2,5.23,.,0.0000,-.000028,-.000016
AgMet,15min,scipio,127,10OCT2019:19:00:00,12.8,30.46,31.90,32.92,30.43,39,39,36,0.2240,8.70,1.4,1.6,57,72.22,5.0,5.24,.,0.0000,-.000054,-.000052
AgMet,15min,scipio,127,10OCT2019:19:15:00,12.79,27.35,29.48,30.69,27.32,46,46,39,0.2300,8.75,1.0,1.2,65,75.24,4.4,5.24,.,0.0000,-.000096,-.000118
AgMet,15min,scipio,127,10OCT2019:19:30:00,12.78,26.82,27.19,27.88,26.59,43,47,43,0.2140,8.34,1.5,0.9,144,54.15,4.2,5.24,.,0.0000,-.000121,-.000162
AgMet,15min,scipio,127,10OCT2019:19:45:00,12.76,25.25,25.94,26.88,24.95,48,50,43,0.2210,8.03,2.5,2.6,84,44.51,5.7,5.24,.,0.0000,.0000042,.0000232
AgMet,15min,scipio,127,10OCT2019:20:00:00,12.75,23.79,24.64,25.33,23.79,50,50,47,0.2180,7.82,0.7,1.1,55,77.07,3.9,5.23,.,0.0000,-.000099,-.000127
AgMet,15min,scipio,127,10OCT2019:20:15:00,12.74,25.37,25.21,26.08,23.67,50,51,45,0.2320,8.16,1.2,1.1,161,15.36,3.5,5.24,.,0.0000,-.000102,-.000131
AgMet,15min,scipio,127,10OCT2019:20:30:00,12.73,26.72,26.07,27.78,24.55,46,50,44,0.2280,8.86,2.2,1.6,175,19.16,5.0,5.24,.,0.0000,-.000063,-.000070
AgMet,15min,scipio,127,10OCT2019:20:45:00,12.73,23.90,25.63,27.49,23.87,53,53,44,0.2330,9.16,1.5,2.1,158,36.83,3.5,5.24,.,0.0000,-.000029,-.000022
AgMet,15min,scipio,127,10OCT2019:21:00:00,12.72,26.02,25.93,27.84,23.90,48,53,44,0.2280,8.99,0.9,1.4,343,82.50,4.6,5.24,.,0.0000,-.000078,-.000093
AgMet,15min,scipio,127,10OCT2019:21:15:00,12.71,23.32,24.29,26.02,22.73,55,56,48,0.2350,9.10,0.1,0.2,82,16.41,2.0,5.24,.,0.0000,-.000181,-.000276
AgMet,15min,scipio,127,10OCT2019:21:30:00,12.7,18.68,20.81,23.55,18.68,69,69,54,0.2420,10.00,0.3,0.2,130,24.85,2.0,5.24,.,0.0000,-.000167,-.000257
AgMet,15min,scipio,127,10OCT2019:21:45:00,12.69,19.41,19.04,20.35,18.27,58,70,58,0.2100,9.39,0.6,0.6,133,22.46,2.4,5.24,.,0.0000,-.000129,-.000184
AgMet,15min,scipio,127,10OCT2019:22:00:00,12.68,18.45,19.30,20.86,18.04,58,59,52,0.2030,6.35,1.8,0.7,90,13.52,3.9,5.24,.,0.0000,-.000114,-.000157
AgMet,15min,scipio,127,10OCT2019:22:15:00,12.68,18.81,18.72,19.34,18.14,61,63,58,0.2150,7.65,1.8,2.3,60,7.44,3.5,5.24,.,0.0000,-.000036,-.000036
AgMet,15min,scipio,127,10OCT2019:22:30:00,12.67,19.52,18.26,19.52,17.46,61,63,61,0.2220,7.61,0.3,0.8,89,30.80,2.4,5.24,.,0.0000,-.000111,-.000153
AgMet,15min,scipio,127,10OCT2019:22:45:00,12.66,19.34,19.33,19.87,18.90,58,61,58,0.2110,7.39,0.1,0.3,302,30.59,1.8,5.24,.,0.0000,-.000147,-.000218
AgMet,15min,scipio,127,10OCT2019:23:00:00,12.64,17.35,18.46,19.81,17.35,66,66,57,0.2200,7.17,1.6,0.8,170,33.16,3.9,5.24,.,0.0000,-.000110,-.000150
AgMet,15min,scipio,127,10OCT2019:23:15:00,12.64,16.76,17.48,18.70,16.52,68,68,64,0.2200,8.16,1.4,1.2,160,10.63,3.7,5.24,.,0.0000,-.000088,-.000114
AgMet,15min,scipio,127,10OCT2019:23:30:00,12.64,14.97,15.75,17.02,14.47,73,73,68,0.2170,7.76,2.9,2.3,155,3.90,4.4,5.24,.,0.0000,-.000045,-.000048
AgMet,15min,scipio,127,10OCT2019:23:45:00,12.62,16.73,15.98,16.76,14.97,70,73,70,0.2250,8.22,2.9,3.1,153,13.45,4.6,5.24,.,0.0000,-.000026,-.000023
AgMet,15min,sutherland,70,10OCT2019:00:00:00,12.61,29.55,30.97,32.26,29.55,40,40,38,0.2220,9.00,6.3,9.2,340,7.78,11.8,5.45,.,0.0056,.0002486,.0003007
AgMet,15min,sutherland,70,10OCT2019:00:15:00,12.62,29.97,28.99,30.00,28.54,41,42,40,0.2300,8.45,7.2,6.0,348,9.77,12.5,5.45,.,0.0107,.0001546,.0002016
AgMet,15min,sutherland,70,10OCT2019:00:30:00,12.61,30.09,31.04,31.86,29.97,40,41,38,0.2240,9.11,7.7,8.2,342,7.05,12.5,5.45,.,0.0249,.0002294,.0002825
AgMet,15min,sutherland,70,10OCT2019:00:45:00,12.61,29.71,29.83,30.15,29.45,41,41,40,0.2270,8.71,5.9,6.2,319,8.63,8.6,5.45,.,0.0191,.0001661,.0002158
AgMet,15min,sutherland,70,10OCT2019:01:00:00,12.6,30.03,29.44,30.20,29.04,40,41,40,0.2260,8.57,6.2,6.1,308,8.50,10.1,5.45,.,0.0255,.0001610,.0002095
AgMet,15min,sutherland,70,10OCT2019:01:15:00,12.59,27.61,28.83,30.12,27.55,43,43,40,0.2210,8.49,4.5,5.7,289,10.23,9.0,5.45,.,0.0223,.0001429,.0001888
AgMet,15min,sutherland,70,10OCT2019:01:30:00,12.58,28.55,27.35,28.60,26.59,47,48,43,0.2500,9.01,5.6,4.3,301,13.09,11.0,5.45,.,0.0206,.0000788,.0001148
AgMet,15min,sutherland,70,10OCT2019:01:45:00,12.58,28.61,28.82,29.13,28.55,49,49,47,0.2590,11.42,7.4,7.0,310,7.05,12.3,5.45,.,0.0096,.0001510,.0001923
AgMet,15min,sutherland,70,10OCT2019:02:00:00,12.57,28.53,28.62,28.82,28.47,51,51,48,0.2680,12.19,7.3,7.4,308,7.08,10.7,5.45,.,0.0073,.0001484,.0001875
AgMet,15min,sutherland,70,10OCT2019:02:15:00,12.57,25.82,27.59,28.61,25.82,51,54,50,0.2410,12.25,3.5,5.6,295,69.24,8.3,5.45,.,0.0083,.0000961,.0001302
AgMet,15min,sutherland,70,10OCT2019:02:30:00,12.55,30.25,27.57,30.25,25.50,51,60,51,0.2920,13.38,6.1,4.6,79,44.80,12.3,5.45,.,0.0056,.0000594,.0000884
AgMet,15min,sutherland,70,10OCT2019:02:45:00,12.56,28.21,29.33,30.25,28.12,52,52,50,0.2700,13.45,7.1,6.4,341,12.25,14.7,5.46,.,0.0060,.0001254,.0001640
AgMet,15min,sutherland,70,10OCT2019:03:00:00,12.54,27.20,28.14,29.00,27.20,54,54,52,0.2700,13.00,6.8,7.2,332,8.61,11.2,5.46,.,0.0034,.0001308,.0001665
AgMet,15min,sutherland,70,10OCT2019:03:15:00,12.54,25.36,26.19,27.28,25.36,56,56,54,0.2600,12.16,5.7,6.0,314,5.99,7.7,5.46,.,0.0030,.0000882,.0001185
AgMet,15min,sutherland,70,10OCT2019:03:30:00,12.54,23.76,24.86,25.62,23.73,58,58,56,0.2530,11.63,5.1,5.5,316,7.11,6.8,5.45,.,0.0039,.0000688,.0000954
AgMet,15min,sutherland,70,10OCT2019:03:45:00,12.54,24.20,24.24,24.58,23.73,60,61,57,0.2670,11.85,3.3,4.2,341,10.85,4.8,5.45,.,0.0053,.0000271,.0000472
AgMet,15min,sutherland,70,10OCT2019:04:00:00,12.53,23.89,23.76,24.41,22.95,64,67,60,0.2780,13.17,2.4,2.6,75,48.10,4.2,5.45,.,0.0075,-.000037,-.000035
AgMet,15min,sutherland,70,10OCT2019:04:15:00,12.5,24.93,24.69,25.17,23.86,62,66,62,0.2830,13.91,1.3,2.2,104,5.78,3.3,5.45,.,0.0103,-.000053,-.000056
AgMet,15min,sutherland,70,10OCT2019:04:30:00,12.51,25.11,25.24,25.55,24.82,63,63,61,0.2910,13.84,1.6,1.1,89,76.07,2.4,5.45,.,0.0208,-.000117,-.000153
AgMet,15min,sutherland,70,10OCT2019:04:45:00,12.5,22.90,23.58,25.20,22.72,66,67,63,0.2790,13.51,1.7,1.7,338,14.00,2.2,5.45,.,0.0317,-.000080,-.000096
AgMet,15min,sutherland,70,10OCT2019:05:00:00,12.5,22.38,22.92,23.31,22.38,65,67,64,0.2690,12.95,0.6,1.3,355,1.14,1.8,5.45,.,0.0270,-.000100,-.000127
AgMet,15min,sutherland,70,10OCT2019:05:15:00,12.49,22.96,22.68,23.08,22.32,66,69,65,0.2790,13.37,0.1,0.1,360,36.84,0.7,5.45,.,0.0229,-.000187,-.000289
AgMet,15min,sutherland,70,10OCT2019:05:30:00,12.48,23.52,23.29,23.67,22.88,64,67,64,0.2770,13.45,0.4,0.2,220,35.75,1.5,5.45,.,0.0171,-.000183,-.000279
AgMet,15min,sutherland,70,10OCT2019:05:45:00,12.47,23.27,23.25,23.67,22.71,67,70,64,0.2840,13.80,1.2,0.9,89,13.07,2.6,5.46,.,0.0173,-.000132,-.000181
AgMet,15min,sutherland,70,10OCT2019:06:00:00,12.46,22.80,23.06,23.44,22.68,66,67,65,0.2770,13.29,0.1,0.6,62,6.14,0.9,5.46,.,0.0139,.0000360,.0000605
AgMet,15min,sutherland,70,10OCT2019:06:15:00,12.44,22.36,22.69,22.97,22.33,68,68,66,0.2780,13.20,0.0,0.0,60,0.02,0.0,5.46,.,0.0950,.0000052,.0000057
AgMet,15min,sutherland,70,10OCT2019:06:30:00,12.43,23.09,22.75,23.47,22.13,67,70,66,0.2820,14.02,0.3,0.2,71,1.96,1.5,5.46,.,1.0778,.0000154,.0000214
AgMet,15min,sutherland,70,10OCT2019:06:45:00,12.45,22.89,22.91,23.15,22.65,70,70,66,0.2930,13.62,1.5,0.8,73,4.63,2.4,5.46,.,7.2808,.0000651,.0000943
AgMet,15min,sutherland,70,10OCT2019:07:00:00,12.45,24.00,23.33,24.03,22.86,69,71,67,0.3060,14.77,1.2,1.4,149,77.66,2.9,5.47,.,30.6485,.0001673,.0002207
AgMet,15min,sutherland,70,10OCT2019:07:15:00,12.51,22.81,23.84,24.30,22.81,67,73,66,0.2790,15.29,1.6,1.4,268,27.58,3.3,5.47,.,70.6568,.0002846,.0003460
AgMet,15min,sutherland,70,10OCT2019:07:30:00,12.59,23.72,22.58,23.75,22.14,69,69,66,0.3000,13.39,0.9,1.3,289,45.64,2.4,5.48,.,108.8632,.0003655,.0004295
AgMet,15min,sutherland,70,10OCT2019:07:45:00,12.78,26.49,25.31,26.49,23.69,63,69,62,0.3050,15.28,0.9,1.0,68,8.03,2.0,5.49,.,154.4539,.0005097,.0005800
AgMet,15min,sutherland,70,10OCT2019:08:00:00,13.14,29.10,27.88,29.16,26.43,59,63,59,0.3210,16.14,0.8,0.7,88,38.15,2.9,5.50,.,202.5905,.0006858,.0007639
AgMet,15min,sutherland,70,10OCT2019:08:15:00,13.61,29.21,28.83,29.33,28.57,58,59,57,0.3150,15.91,1.7,1.2,310,27.66,3.7,5.51,.,244.5941,.0008549,.0009672
AgMet,15min,sutherland,70,10OCT2019:08:30:00,14.15,31.75,30.76,31.84,29.27,55,58,55,0.3310,17.12,4.4,3.0,339,16.95,7.7,5.51,.,292.3071,.0010868,.0012948
AgMet,15min,sutherland,70,10OCT2019:08:45:00,14.89,32.41,32.31,33.06,31.55,53,55,52,0.3260,17.28,5.6,5.0,340,16.84,12.1,5.51,.,340.1265,.0013227,.0016422
AgMet,15min,sutherland,70,10OCT2019:09:00:00,14.83,33.19,32.88,33.51,32.38,50,53,50,0.3210,16.93,8.0,6.7,338,11.10,12.3,5.51,.,290.1225,.0012802,.0016714
AgMet,15min,sutherland,70,10OCT2019:09:15:00,14.81,34.23,33.96,34.82,33.04,48,51,47,0.3200,16.85,7.2,7.7,352,15.76,11.2,5.51,.,389.8263,.0016105,.0020823
AgMet,15min,sutherland,70,10OCT2019:09:30:00,14.84,34.70,34.62,35.14,34.20,47,48,46,0.3190,16.57,6.5,7.3,344,21.00,10.3,5.51,.,441.8050,.0017996,.0022874
AgMet,15min,sutherland,70,10OCT2019:09:45:00,14.78,36.32,35.77,36.61,34.67,42,47,42,0.3080,16.55,3.7,4.8,298,54.44,11.2,5.51,.,485.1600,.0019849,.0024040
AgMet,15min,sutherland,70,10OCT2019:10:00:00,14.72,37.62,36.62,37.65,35.82,39,43,39,0.2990,15.22,4.3,4.2,16,54.68,9.6,5.51,.,527.5896,.0021881,.0026170
AgMet,15min,sutherland,70,10OCT2019:10:15:00,14.77,37.61,38.06,38.51,37.50,36,39,36,0.2760,14.13,7.2,5.3,2,26.72,16.4,5.50,.,543.6757,.0023610,.0028930
AgMet,15min,sutherland,70,10OCT2019:10:30:00,14.7,38.36,38.09,38.68,37.52,37,37,35,0.2890,13.83,7.9,7.9,350,22.99,14.3,5.50,.,581.3700,.0025134,.0031942
AgMet,15min,sutherland,70,10OCT2019:10:45:00,14.77,39.55,39.44,40.20,38.36,35,37,34,0.2850,13.98,6.9,7.4,4,27.76,15.6,5.50,.,618.3196,.0027201,.0034208
AgMet,15min,sutherland,70,10OCT2019:11:00:00,14.75,39.69,39.37,40.37,38.35,34,36,34,0.2800,13.64,8.3,7.9,344,30.77,14.7,5.49,.,640.3049,.0027923,.0035210
AgMet,15min,sutherland,70,10OCT2019:11:15:00,14.67,40.68,39.92,40.85,39.34,32,34,32,0.2790,13.37,6.8,7.8,344,25.58,17.3,5.49,.,565.9524,.0026288,.0033646
AgMet,15min,sutherland,70,10OCT2019:11:30:00,14.65,40.23,40.80,41.55,39.80,31,33,30,0.2640,12.60,8.3,7.0,5,23.68,17.5,5.49,.,665.9653,.0029899,.0037313
AgMet,15min,sutherland,70,10OCT2019:11:45:00,14.63,40.43,40.85,41.43,40.21,29,32,29,0.2490,11.94,10.9,10.0,345,16.97,20.0,5.48,.,684.1939,.0030809,.0039958
AgMet,15min,sutherland,70,10OCT2019:12:00:00,14.63,41.74,41.72,42.64,40.34,29,30,28,0.2580,11.58,12.6,11.6,318,18.28,22.6,5.48,.,689.3239,.0031868,.0042142
AgMet,15min,sutherland,70,10OCT2019:12:15:00,14.62,41.53,41.41,42.18,40.46,28,30,28,0.2530,11.26,13.2,13.0,342,18.29,22.8,5.47,.,692.2562,.0031756,.0042559
AgMet,15min,sutherland,70,10OCT2019:12:30:00,14.62,42.10,41.73,43.13,40.39,29,30,27,0.2630,11.37,10.2,11.2,344,14.73,20.0,5.47,.,689.6302,.0031688,.0041796
AgMet,15min,sutherland,70,10OCT2019:12:45:00,14.6,41.70,41.75,42.51,41.06,28,29,27,0.2520,11.22,9.5,10.0,355,26.25,19.5,5.47,.,688.4869,.0031515,.0041090
AgMet,15min,sutherland,70,10OCT2019:13:00:00,14.6,42.07,41.90,42.27,41.40,28,29,27,0.2510,11.00,8.5,9.2,7,35.88,19.5,5.47,.,680.7500,.0031285,.0040480
AgMet,15min,sutherland,70,10OCT2019:13:15:00,14.61,43.32,42.37,43.58,41.69,26,28,26,0.2480,10.69,9.3,8.6,335,21.45,19.3,5.46,.,673.5591,.0031353,.0040384
AgMet,15min,sutherland,70,10OCT2019:13:30:00,14.6,43.00,42.73,43.38,42.04,26,27,26,0.2420,10.54,10.2,9.8,336,25.74,18.0,5.46,.,457.1295,.0025386,.0034924
AgMet,15min,sutherland,70,10OCT2019:13:45:00,14.59,42.53,43.00,43.81,42.39,26,27,25,0.2390,10.19,9.8,10.3,345,16.44,18.4,5.46,.,650.2595,.0031425,.0041690
AgMet,15min,sutherland,70,10OCT2019:14:00:00,14.58,43.37,42.91,43.90,42.21,24,27,24,0.2310,10.02,9.3,8.9,338,22.20,17.3,5.46,.,632.0502,.0030367,.0039749
