AgMet,15min,pelicanlake,120,24MAR2018:16:15:00,14.46,58.14,58.0,58.8,57.2,29,32.21,25,0.4210,25.9,6.667,7.1,236,19,13.4,9.16,.,407,.0027725,.0037708
AgMet,15min,pelicanlake,120,24MAR2018:16:30:00,14.46,58.93,58.5,59.0,57.9,26,28.25,24,0.4310,23.8,8.63,7.8,229,10,13.8,9.16,.,373,.0026930,.0037938
AgMet,15min,pelicanlake,120,24MAR2018:16:45:00,14.45,59.85,59.2,59.9,58.6,25,26.88,22,0.3830,23.0,8,8.6,214,17,15.1,9.16,.,444,.0031619,.0044046
AgMet,15min,pelicanlake,120,24MAR2018:17:00:00,14.44,60.15,59.9,60.5,59.0,22,25.69,20,0.3490,21.0,12.9,9.2,203,13,26.7,9.16,.,370,.0029046,.0042321
AgMet,15min,pelicanlake,120,24MAR2018:17:15:00,14.45,60.21,60.1,60.7,59.7,20,22.07,18,0.3460,18.5,16.64,16.0,201,11,25.2,9.16,.,354,.0035503,.0055224
AgMet,15min,pelicanlake,120,24MAR2018:17:30:00,14.44,60.76,60.2,61.0,59.7,19,20.95,18,0.3510,18.3,17.48,17.0,197,8,26.5,9.16,.,355,.0036516,.0057099
AgMet,15min,pelicanlake,120,24MAR2018:17:45:00,14.47,60.46,60.2,61.2,59.2,20,22.21,19,0.3790,19.4,15.09,16.1,195,12,24.1,9.15,.,320,.0033925,.0053496
AgMet,15min,pelicanlake,120,24MAR2018:18:00:00,14.11,59.41,60.0,61.5,59.2,21,22.41,20,0.3470,19.5,17.41,16.3,182,9,27.2,9.15,.,262,.0031437,.0050929
AgMet,15min,pelicanlake,120,24MAR2018:18:15:00,13.86,58.06,58.5,59.5,57.9,21,21.76,20,0.3510,18.4,17.43,17.8,189,10,26.3,9.15,.,97,.0024877,.0044386
AgMet,15min,pelicanlake,120,24MAR2018:18:30:00,13.73,57.88,58.0,58.2,57.8,22,23.27,21,0.3570,19.3,14.77,16.1,197,9,22.4,9.15,.,85,.0022100,.0039908
AgMet,15min,pelicanlake,120,24MAR2018:18:45:00,13.53,57.08,57.5,58.0,57.0,23,24.39,22,0.3640,19.8,12.93,13.7,201,8,18.4,9.15,.,65,.0010053,.0011980
AgMet,15min,pelicanlake,120,24MAR2018:19:00:00,13.32,56.78,57.0,57.5,56.5,23,24.36,21,0.3620,19.6,12.6,13.0,211,8,19.3,9.14,.,29,.0009237,.0011122
AgMet,15min,pelicanlake,120,24MAR2018:19:15:00,13.11,56.05,56.5,57.2,55.9,24,25.79,22,0.3870,20.3,9.8,11.3,214,7,15.6,9.14,.,12,.0008134,.0009992
AgMet,15min,pelicanlake,120,24MAR2018:19:30:00,12.98,55.07,54.9,56.1,54.2,28,30.64,25,0.4140,22.7,6.003,7.5,221,9,11.6,9.14,.,5,.0005433,.0007119
AgMet,15min,pelicanlake,120,24MAR2018:19:45:00,12.93,54.58,54.8,55.4,54.5,28,29.31,27,0.4220,22.7,7.914,7.1,239,9,11.8,9.14,.,1,.0005122,.0006782
AgMet,15min,pelicanlake,120,24MAR2018:20:00:00,12.9,52.62,53.5,54.7,52.5,34,38.62,29,0.5220,25.7,6.69,7.0,255,9,13.2,9.14,.,0,.0004442,.0005884
AgMet,15min,pelicanlake,120,24MAR2018:20:15:00,12.89,51.4,52.0,52.6,51.3,41,42.65,39,0.5510,28.8,10.1,8.4,269,7,15.3,9.13,.,0,.0004339,.0005563
AgMet,15min,pelicanlake,120,24MAR2018:20:30:00,12.88,50.24,50.9,51.5,50.1,44,46.92,42,0.5810,29.9,10.01,10.5,277,9,14.9,9.13,.,0,.0004544,.0005617
AgMet,15min,pelicanlake,120,24MAR2018:20:45:00,12.87,48.95,49.6,50.3,48.8,49,50.78,47,0.5990,31.3,5.868,8.1,291,6,10.3,9.13,.,0,.0003201,.0004137
AgMet,15min,pelicanlake,120,24MAR2018:21:00:00,12.86,47.17,48.1,49.0,47.1,56,60,51,0.6540,33.1,3.775,4.6,316,9,6.1,9.13,.,0,.0001107,.0001703
AgMet,15min,pelicanlake,120,24MAR2018:21:15:00,12.86,47.23,47.2,47.6,46.9,59,59.9,58,0.6400,33.5,4.614,4.0,351,12,7.0,9.13,.,0,.0000601,.0001054
AgMet,15min,pelicanlake,120,24MAR2018:21:30:00,12.85,48.65,48.0,48.8,47.2,56,57.92,54,0.6380,32.9,3.132,3.9,335,17,5.7,9.13,.,0,.0000694,.0001198
AgMet,15min,pelicanlake,120,24MAR2018:21:45:00,12.85,47.85,48.3,48.7,47.9,56,57.65,55,0.6500,33.5,4.042,3.5,334,6,5.5,9.13,.,0,.0000462,.0000903
AgMet,15min,pelicanlake,120,24MAR2018:22:00:00,12.83,48.59,47.9,48.6,47.5,57,58.84,54,0.6360,33.5,1.369,3.0,357,80,4.2,9.13,.,0,.0000086,.0000402
AgMet,15min,pelicanlake,120,24MAR2018:22:15:00,12.83,46.99,47.2,48.7,46.2,58,60.41,54,0.6300,33.2,4.152,2.3,68,14,7.9,9.13,.,0,-.000054,-.000047
AgMet,15min,pelicanlake,120,24MAR2018:22:30:00,12.83,46.62,46.4,47.1,46.0,59,60.75,57,0.6210,32.8,2.321,3.8,42,27,5.3,9.13,.,0,.0000505,.0000927
AgMet,15min,pelicanlake,120,24MAR2018:22:45:00,12.82,46.31,46.4,46.9,46.0,59,61.02,57,0.6230,32.8,2.589,2.1,41,23,4.6,9.13,.,0,-.000075,-.000078
AgMet,15min,pelicanlake,120,24MAR2018:23:00:00,12.82,45.88,46.8,47.5,45.9,57,60.24,55,0.6330,32.4,2.651,2.9,88,22,4.6,9.13,.,0,-.000004,.0000219
AgMet,15min,pelicanlake,120,24MAR2018:23:15:00,12.81,45.03,44.9,45.9,44.2,64,65.94,60,0.6580,33.5,3.271,3.0,122,5,5.3,9.13,.,0,-.000026,-.000010
AgMet,15min,pelicanlake,120,24MAR2018:23:30:00,12.81,46.07,45.9,46.3,44.8,61,64.64,59,0.6320,33.2,1.761,2.5,108,16,2.9,9.13,.,0,-.000047,-.000039
AgMet,15min,pelicanlake,120,24MAR2018:23:45:00,12.8,44.05,44.7,46.3,43.9,65,68.57,58,0.6630,33.8,0.73,1.1,210,55,3.1,9.13,.,0,-.000172,-.000234
AgMet,15min,pelicanlake,120,25MAR2018:00:00:00,12.8,44.66,44.8,45.5,43.7,64,69.22,61,0.6480,33.5,1.154,1.2,305,18,3.1,9.13,.,0,-.000156,-.000207
AgMet,15min,pelicanlake,120,25MAR2018:00:15:00,12.79,44.42,44.9,45.4,44.3,64,67.24,61,0.6610,33.3,0.177,0.4,294,0,0.7,9.13,.,0,-.000245,-.000369
AgMet,15min,pelicanlake,120,25MAR2018:00:30:00,12.79,44.79,44.5,45.2,44.2,64,66.36,62,0.6460,33.0,0.411,0.1,278,45,2.4,9.13,.,0,-.000278,-.000434
AgMet,15min,scipio,127,24MAR2018:00:00:00,12.81,39.13,40.4,41.7,39.1,52,56.7,47,0.4600,24.0,10.21,10.4,206,8,15.8,8.12,.,0,.0002691,.0003284
AgMet,15min,scipio,127,24MAR2018:00:15:00,12.81,39.13,38.5,39.3,37.4,59,61.83,56,0.4630,25.2,11.18,10.6,191,16,16.4,8.12,.,0,.0002080,.0002540
AgMet,15min,scipio,127,24MAR2018:00:30:00,12.8,36.69,37.6,39.1,36.7,62,64.96,57,0.4780,25.8,9.48,10.5,192,9,12.7,8.12,.,0,.0001774,.0002177
AgMet,15min,scipio,127,24MAR2018:00:45:00,12.8,37.91,37.2,38.4,36.3,62,65.88,58,0.4510,25.5,10.33,9.7,186,11,17.3,8.12,.,0,.0001606,.0002002
AgMet,15min,scipio,127,24MAR2018:01:00:00,12.79,36.57,37.9,39.3,36.5,59,62.55,54,0.4570,24.6,9.76,11.0,176,10,17.8,8.12,.,0,.0002103,.0002549
AgMet,15min,scipio,127,24MAR2018:01:15:00,12.79,37.98,38.0,38.6,36.5,58,62.38,55,0.4490,24.3,8.95,8.6,171,9,12.3,8.13,.,0,.0001765,.0002236
AgMet,15min,scipio,127,24MAR2018:01:30:00,12.78,35.04,36.2,37.9,34.6,62,66.26,57,0.4520,24.3,9.44,9.1,194,8,13.8,8.12,.,0,.0001513,.0001903
AgMet,15min,scipio,127,24MAR2018:01:45:00,12.79,37.19,36.3,37.2,35.0,61,65.44,57,0.4280,24.0,9.62,9.6,196,14,14.0,8.13,.,0,.0001652,.0002050
AgMet,15min,scipio,127,24MAR2018:02:00:00,12.78,36.27,37.8,39.0,36.2,56,60.89,52,0.4410,23.3,9.29,9.8,198,10,14.3,8.13,.,0,.0002092,.0002579
AgMet,15min,scipio,127,24MAR2018:02:15:00,12.77,37.19,37.0,38.3,35.8,58,62.05,55,0.4320,23.8,9.04,8.8,193,7,12.9,8.13,.,0,.0001702,.0002146
AgMet,15min,scipio,127,24MAR2018:02:30:00,12.77,36.94,38.0,39.0,36.8,55,57.8,52,0.4300,23.1,9.72,9.5,197,9,14.9,8.13,.,0,.0002131,.0002637
AgMet,15min,scipio,127,24MAR2018:02:45:00,12.77,36.45,36.7,37.9,35.8,58,61.3,54,0.4230,23.5,9.36,9.5,198,9,16.0,8.13,.,0,.0001812,.0002248
AgMet,15min,scipio,127,24MAR2018:03:00:00,12.77,37.06,37.0,38.3,35.9,57,60.65,53,0.4220,23.3,9.53,9.4,189,10,13.4,8.13,.,0,.0001883,.0002336
AgMet,15min,scipio,127,24MAR2018:03:15:00,12.76,35.6,36.6,37.6,35.4,58,62.18,55,0.4290,23.4,9.48,9.9,183,8,13.8,8.13,.,0,.0001851,.0002281
AgMet,15min,scipio,127,24MAR2018:03:30:00,12.76,38.65,36.4,38.8,35.5,58,61.16,52,0.4100,23.2,9.27,8.9,192,8,14.9,8.13,.,0,.0001672,.0002102
AgMet,15min,scipio,127,24MAR2018:03:45:00,12.76,37.31,37.0,39.0,35.5,57,60.82,51,0.4190,23.1,9.3,9.6,189,12,14.7,8.13,.,0,.0001945,.0002406
AgMet,15min,scipio,127,24MAR2018:04:00:00,12.74,35.41,35.5,37.4,34.6,61,63.74,55,0.4330,23.5,8.71,8.9,181,8,12.1,8.13,.,0,.0001462,.0001844
AgMet,15min,scipio,127,24MAR2018:04:15:00,12.75,35.66,36.5,37.9,35.4,59,61.77,56,0.4310,23.5,9.67,9.5,185,7,15.8,8.13,.,0,.0001760,.0002187
AgMet,15min,scipio,127,24MAR2018:04:30:00,12.74,36.21,36.1,37.1,35.4,60,62.25,58,0.4300,23.6,9.74,9.5,185,6,14.0,8.13,.,0,.0001657,.0002060
AgMet,15min,scipio,127,24MAR2018:04:45:00,12.73,36.15,36.6,37.3,36.1,59,61.03,58,0.4400,23.8,9.9,9.8,178,6,13.8,8.13,.,0,.0001779,.0002197
AgMet,15min,scipio,127,24MAR2018:05:00:00,12.74,35.66,35.9,36.4,35.2,61,63.4,60,0.4370,23.9,9.05,9.5,183,6,13.6,8.13,.,0,.0001569,.0001952
AgMet,15min,scipio,127,24MAR2018:05:15:00,12.73,34.44,35.3,36.3,34.1,63,65.95,60,0.4390,24.0,9.52,9.1,184,6,12.9,8.13,.,0,.0001366,.0001723
AgMet,15min,scipio,127,24MAR2018:05:30:00,12.73,33.27,33.8,34.6,33.1,67,68.54,65,0.4390,24.0,10.33,10.0,181,5,13.2,8.13,.,0,.0001212,.0001508
AgMet,15min,scipio,127,24MAR2018:05:45:00,12.73,33.21,33.4,33.8,33.1,68,69.18,67,0.4410,24.0,10.85,10.6,181,6,14.3,8.13,.,0,.0001187,.0001464
AgMet,15min,scipio,127,24MAR2018:06:00:00,12.73,34.8,33.9,34.8,33.2,67,68.84,65,0.4440,24.1,9.99,10.6,180,7,13.4,8.13,.,0,.0001282,.0001577
AgMet,15min,scipio,127,24MAR2018:06:15:00,12.72,34.8,34.6,34.9,34.2,65,66.26,65,0.4430,24.2,7.823,8.9,178,8,10.7,8.13,.,0,.0001185,.0001508
AgMet,15min,scipio,127,24MAR2018:06:30:00,12.71,35.23,35.3,35.8,34.7,64,65.24,62,0.4470,24.2,7.779,7.6,187,6,10.3,8.14,.,0,.0001088,.0001436
AgMet,15min,scipio,127,24MAR2018:06:45:00,12.71,35.72,34.8,35.9,33.9,66,68.44,63,0.4450,24.5,8.34,8.0,187,7,10.7,8.14,.,0,.0003837,.0006685
AgMet,15min,scipio,127,24MAR2018:07:00:00,12.71,34.38,35.1,35.8,34.3,66,68.57,63,0.4600,24.7,8.68,8.6,182,8,12.1,8.14,.,0,.0004134,.0007203
AgMet,15min,scipio,127,24MAR2018:07:15:00,12.71,36.88,35.8,36.9,34.3,64,68.5,61,0.4500,24.7,9.29,8.7,192,7,12.9,8.14,.,0,.0004453,.0007753
AgMet,15min,scipio,127,24MAR2018:07:30:00,12.7,36.7,36.8,37.4,36.3,61,62.18,59,0.4520,24.6,8.94,9.3,193,7,12.7,8.14,.,3,.0005215,.0009024
AgMet,15min,scipio,127,24MAR2018:07:45:00,12.71,38.84,37.3,39.8,36.0,60,63.61,53,0.4460,24.6,8.13,8.6,184,13,11.8,8.14,.,8,.0005354,.0009140
AgMet,15min,scipio,127,24MAR2018:08:00:00,12.72,37.56,37.7,39.6,36.6,59,62.59,53,0.4540,24.8,7.644,8.0,184,9,11.4,8.14,.,22,.0005773,.0009527
AgMet,15min,scipio,127,24MAR2018:08:15:00,12.73,37.55,37.6,39.0,36.6,60,63.54,56,0.4620,25.1,8.86,8.1,181,8,12.3,8.14,.,44,.0006402,.0010107
AgMet,15min,scipio,127,24MAR2018:08:30:00,12.76,38.29,37.9,38.7,37.3,60,62.12,58,0.4670,25.4,8.96,9.1,189,8,12.5,8.14,.,64,.0007480,.0011520
AgMet,15min,scipio,127,24MAR2018:08:45:00,12.81,39.94,38.9,40.1,37.9,59,61.3,56,0.4670,25.7,8.71,8.7,188,7,12.1,8.14,.,90,.0008667,.0012906
AgMet,15min,scipio,127,24MAR2018:09:00:00,12.86,41.35,40.1,41.4,39.6,57,59.6,52,0.4630,26.2,7.346,8.1,190,9,11.2,8.15,.,115,.0009831,.0014231
AgMet,15min,scipio,127,24MAR2018:09:15:00,12.95,42.45,42.2,42.6,41.4,52,53.89,49,0.4710,25.7,6.508,7.0,208,15,10.3,8.15,.,142,.0011409,.0016131
AgMet,15min,scipio,127,24MAR2018:09:30:00,13.03,44.77,43.4,45.0,42.3,50,55.73,42,0.4650,25.7,5.411,5.9,192,9,9.4,8.15,.,165,.0012309,.0016861
AgMet,15min,scipio,127,24MAR2018:09:45:00,13.2,45.14,44.5,45.1,43.7,49,53.28,46,0.4780,26.5,4.582,5.2,187,20,8.1,8.15,.,201,.0013672,.0018094
AgMet,15min,scipio,127,24MAR2018:10:00:00,13.47,46.11,45.5,46.2,45.0,48,51.44,44,0.4750,26.9,4.339,4.4,177,8,7.5,8.15,.,266,.0016057,.0020287
AgMet,15min,scipio,127,24MAR2018:10:15:00,13.57,46.96,46.4,47.0,46.1,46,49.98,42,0.5170,26.5,2.786,3.3,203,21,6.1,8.15,.,265,.0016113,.0019833
AgMet,15min,scipio,127,24MAR2018:10:30:00,13.68,47.81,47.3,47.8,46.8,42,47.43,37,0.4570,25.5,4.684,3.9,202,11,7.5,8.15,.,290,.0018110,.0022614
AgMet,15min,scipio,127,24MAR2018:10:45:00,13.87,48.72,48.1,48.8,47.7,39,44.16,35,0.4590,24.5,3.113,3.7,191,22,5.7,8.15,.,292,.0018681,.0023326
AgMet,15min,scipio,127,24MAR2018:11:00:00,14.29,49.51,49.2,49.9,48.6,37,41.71,34,0.4390,23.8,2.759,3.2,193,48,6.1,8.15,.,391,.0023107,.0027817
AgMet,15min,scipio,127,24MAR2018:11:15:00,14.5,50.24,49.9,50.4,49.5,36,39.54,32,0.4050,23.9,2.768,2.4,263,26,6.8,8.15,.,459,.0025948,.0030149
AgMet,15min,scipio,127,24MAR2018:11:30:00,14.52,51.47,51.1,52.1,50.1,28,34.58,25,0.3710,19.1,1.474,2.3,307,47,5.0,8.16,.,475,.0027563,.0032187
AgMet,15min,scipio,127,24MAR2018:11:45:00,14.49,51.71,51.2,51.7,50.9,29,34.51,25,0.3790,19.7,6.157,3.4,253,52,15.1,8.15,.,507,.0029866,.0035724
AgMet,15min,scipio,127,24MAR2018:12:00:00,14.46,51.35,51.7,52.5,50.9,29,35.97,25,0.3410,20.5,9.43,8.1,217,27,20.4,8.15,.,577,.0035425,.0045652
AgMet,15min,scipio,127,24MAR2018:12:15:00,14.45,52.26,51.6,52.4,51.0,30,34.82,26,0.3760,20.8,7.984,8.8,211,33,16.7,8.15,.,577,.0035701,.0046431
AgMet,15min,scipio,127,24MAR2018:12:30:00,14.47,52.44,52.1,52.6,51.5,29,33.83,26,0.4170,21.1,7.688,8.1,202,41,16.7,8.15,.,599,.0036595,.0046958
AgMet,15min,scipio,127,24MAR2018:12:45:00,14.44,52.8,52.2,53.1,51.5,29,34.78,26,0.4450,21.2,7.779,7.1,140,41,17.5,8.15,.,529,.0033514,.0042921
AgMet,15min,scipio,127,24MAR2018:13:00:00,14.42,52.31,52.8,53.5,52.2,29,34.91,26,0.3660,21.5,5.453,7.3,144,48,12.7,8.14,.,517,.0033517,.0043190
AgMet,15min,scipio,127,24MAR2018:13:15:00,14.42,52.61,53.2,53.8,52.3,30,33.96,25,0.3840,22.3,7.441,5.4,197,64,26.3,8.14,.,571,.0034850,.0043027
AgMet,15min,scipio,127,24MAR2018:13:30:00,14.42,52.8,52.6,53.2,52.1,29,32.37,26,0.4220,21.4,8.15,8.3,233,29,20.6,8.14,.,441,.0030941,.0041235
AgMet,15min,scipio,127,24MAR2018:13:45:00,13.98,54.63,54.0,55.0,52.8,30,34.57,27,0.3910,23.6,13.53,10.9,261,15,26.7,8.14,.,754,.0044144,.0057123
AgMet,15min,scipio,127,24MAR2018:14:00:00,13.99,54.81,55.0,56.7,54.0,29,34.23,25,0.4570,23.7,14.78,14.9,242,23,25.7,8.14,.,796,.0047338,.0063281
AgMet,15min,scipio,127,24MAR2018:14:15:00,13.99,55.18,54.5,56.0,53.3,28,33.52,24,0.4000,21.9,7.945,11.2,200,74,23.7,8.14,.,593,.0039081,.0052454
AgMet,15min,scipio,127,24MAR2018:14:30:00,13.99,55.48,55.3,56.0,54.9,26,30.02,23,0.3570,21.0,10.68,8.1,221,54,28.3,8.14,.,676,.0041437,.0053030
AgMet,15min,scipio,127,24MAR2018:14:45:00,13.96,55.41,55.8,56.6,55.1,25,29.37,22,0.3220,20.3,14.62,13.6,241,19,30.3,8.14,.,679,.0044142,.0060194
AgMet,15min,scipio,127,24MAR2018:15:00:00,13.96,56.63,56.0,57.0,54.9,26,29.95,21,0.3680,21.2,13.69,13.7,239,28,32.4,8.13,.,664,.0043436,.0059472
AgMet,15min,scipio,127,24MAR2018:15:15:00,13.92,56.45,57.0,58.5,56.0,24,28.25,19,0.3320,20.1,10.01,11.5,227,37,30.7,8.13,.,740,.0046902,.0062263
AgMet,15min,scipio,127,24MAR2018:15:30:00,13.92,56.69,56.4,57.2,55.8,24,27.84,20,0.3330,19.6,12.12,11.7,205,32,29.8,8.13,.,502,.0036938,.0051670
AgMet,15min,scipio,127,24MAR2018:15:45:00,13.92,58.04,58.1,59.4,56.7,21,25.03,18,0.3630,18.1,12.77,12.5,231,32,24.6,8.13,.,811,.0052090,.0069248
AgMet,15min,scipio,127,24MAR2018:16:00:00,13.89,58.1,58.1,59.3,56.8,20,26.01,18,0.3820,17.2,13.2,12.7,236,28,28.1,8.13,.,673,.0045982,.0063104
AgMet,15min,scipio,127,24MAR2018:16:15:00,13.92,57.3,57.7,59.3,56.6,19,23.12,18,0.2930,16.2,13.46,13.1,226,30,33.8,8.13,.,542,.0040066,.0057161
AgMet,15min,scipio,127,24MAR2018:16:30:00,13.9,57.18,57.5,58.5,56.5,21,24.11,18,0.3220,17.5,12.1,13.1,227,31,28.3,8.13,.,569,.0040946,.0057830
AgMet,15min,scipio,127,24MAR2018:16:45:00,13.68,55.23,55.8,57.2,55.1,23,25.81,20,0.3200,18.4,14.19,13.3,241,37,35.3,8.12,.,239,.0027627,.0042962
AgMet,15min,scipio,127,24MAR2018:17:00:00,13.54,55.23,55.1,55.4,54.7,23,27.78,20,0.3210,17.5,8.02,11.7,238,29,22.4,8.12,.,186,.0024008,.0037838
AgMet,15min,scipio,127,24MAR2018:17:15:00,13.38,54.49,54.5,55.4,53.9,22,26.55,20,0.2990,16.7,11.19,8.5,207,40,34.9,8.12,.,121,.0018462,.0029321
AgMet,15min,scipio,127,24MAR2018:17:30:00,13.3,54.61,54.7,55.1,54.4,21,24.11,19,0.2870,15.7,10.88,10.7,218,44,32.0,8.12,.,146,.0020651,.0033697
AgMet,15min,scipio,127,24MAR2018:17:45:00,13.23,54.49,54.5,54.9,54.2,22,26.72,19,0.3350,16.1,9.87,10.8,208,26,22.1,8.12,.,110,.0018964,.0031858
AgMet,15min,scipio,127,24MAR2018:18:00:00,13.14,53.76,54.3,54.6,53.8,22,25.81,19,0.3180,15.9,12.54,11.8,228,24,26.1,8.12,.,105,.0017771,.0031245
AgMet,15min,scipio,127,24MAR2018:18:15:00,13.05,54.31,54.0,54.4,53.5,22,26.49,19,0.2760,15.7,12.53,13.1,223,40,31.6,8.12,.,76,.0017062,.0031368
AgMet,15min,scipio,127,24MAR2018:18:30:00,13.49,55.23,54.8,55.8,53.7,21,24.79,19,0.3110,15.9,6.699,9.0,206,51,14.5,8.12,.,178,.0017461,.0028974
AgMet,15min,scipio,127,24MAR2018:18:45:00,13.74,55.35,55.9,56.5,55.2,21,25.03,18,0.2750,16.2,7.305,5.8,226,37,30.0,8.12,.,249,.0017321,.0025983
AgMet,15min,scipio,127,24MAR2018:19:00:00,13.35,54.62,55.3,55.7,54.6,20,23.5,18,0.2940,15.2,7.916,8.9,239,32,18.6,8.12,.,164,.0010378,.0012714
AgMet,15min,scipio,127,24MAR2018:19:15:00,13.12,53.46,53.8,54.6,53.4,20,21.46,18,0.2640,13.4,12.69,10.1,221,34,26.1,8.12,.,75,.0009194,.0011175
AgMet,15min,scipio,127,24MAR2018:19:30:00,12.98,52.9,53.1,54.3,52.0,20,22.95,18,0.2720,13.0,10.62,11.7,206,37,26.3,8.11,.,36,.0009015,.0010801
AgMet,15min,scipio,127,24MAR2018:19:45:00,12.92,52.9,52.7,53.2,52.1,18,20.37,18,0.2440,10.8,14.58,12.5,216,27,32.4,8.11,.,9,.0009014,.0010742
AgMet,15min,scipio,127,24MAR2018:20:00:00,12.9,51.87,52.2,53.0,51.3,18,19.46,17,0.2360,9.9,14.46,14.4,239,23,40.1,8.11,.,2,.0009358,.0010964
AgMet,15min,scipio,127,24MAR2018:20:15:00,12.89,49.37,51.2,52.4,49.4,18,18.58,17,0.2190,8.9,9.84,12.2,206,38,35.7,8.11,.,0,.0008503,.0010137
AgMet,15min,scipio,127,24MAR2018:20:30:00,12.88,50.6,50.3,51.1,49.4,18,18.34,17,0.2160,7.8,11.03,9.9,213,29,24.1,8.11,.,0,.0007542,.0009218
AgMet,15min,scipio,127,24MAR2018:20:45:00,12.87,50.66,50.2,51.2,48.9,17,18.41,17,0.2160,7.6,10.75,11.2,206,31,30.7,8.11,.,0,.0007969,.0009591
AgMet,15min,scipio,127,24MAR2018:21:00:00,12.87,49.69,50.1,51.0,49.0,17,18.17,17,0.2170,7.6,10.67,10.7,206,28,24.6,8.11,.,0,.0007763,.0009395
AgMet,15min,scipio,127,24MAR2018:21:15:00,12.85,51.09,50.1,51.2,49.3,17,17.97,17,0.2190,7.5,11.39,11.4,215,25,32.7,8.11,.,0,.0008020,.0009623
AgMet,15min,scipio,127,24MAR2018:21:30:00,12.85,49.75,50.4,51.5,49.1,17,18.17,17,0.2170,7.8,11.68,11.6,216,32,34.2,8.11,.,0,.0008132,.0009746
AgMet,15min,scipio,127,24MAR2018:21:45:00,12.84,50.86,50.2,51.1,49.4,18,18.07,17,0.2190,7.7,17.94,14.9,225,33,37.3,8.12,.,0,.0008988,.0010450
AgMet,15min,scipio,127,24MAR2018:22:00:00,12.84,50.24,50.2,50.9,49.3,18,18.07,17,0.2170,7.7,15.38,16.5,220,41,45.4,8.12,.,0,.0009289,.0010686
AgMet,15min,scipio,127,24MAR2018:22:15:00,12.83,49.88,49.7,50.7,48.8,18,18.27,17,0.2180,7.6,16.92,15.5,222,25,45.8,8.12,.,0,.0008938,.0010342
AgMet,15min,scipio,127,24MAR2018:22:30:00,12.83,49.27,49.4,50.5,48.3,18,18.48,17,0.2150,7.6,14.6,15.5,227,27,36.6,8.12,.,0,.0008847,.0010225
AgMet,15min,scipio,127,24MAR2018:22:45:00,12.82,49.27,49.0,49.8,48.2,18,18.68,18,0.2160,7.5,16.25,15.8,219,34,41.0,8.12,.,0,.0008774,.0010114
AgMet,15min,scipio,127,24MAR2018:23:00:00,12.82,48.72,48.9,49.5,48.4,18,18.51,18,0.2150,7.5,16.4,16.0,220,24,36.4,8.12,.,0,.0008780,.0010109
AgMet,15min,scipio,127,24MAR2018:23:15:00,12.81,48.84,48.8,49.5,48.0,18,18.58,18,0.2130,7.4,15.23,17.3,225,25,36.6,8.12,.,0,.0008986,.0010257
AgMet,15min,scipio,127,24MAR2018:23:30:00,12.8,49.14,48.6,49.3,47.6,18,19.33,18,0.2140,7.3,16.66,14.7,223,30,38.4,8.12,.,0,.0008446,.0009802
AgMet,15min,scipio,127,24MAR2018:23:45:00,12.8,48.78,48.7,49.2,48.0,18,18.55,18,0.2130,7.3,15.44,16.1,230,29,39.9,8.12,.,0,.0008747,.0010061
AgMet,15min,scipio,127,25MAR2018:00:00:00,12.8,47.68,48.2,49.0,47.6,18,18.65,18,0.2080,7.0,15.27,15.6,220,19,41.9,8.12,.,0,.0008517,.0009814
AgMet,15min,scipio,127,25MAR2018:00:15:00,12.79,47.62,48.0,48.7,47.4,18,18.65,18,0.2080,6.9,18.64,17.5,232,15,37.5,8.12,.,0,.0008777,.0009992
AgMet,15min,scipio,127,25MAR2018:00:30:00,12.78,46.82,47.7,48.4,46.8,18,19.06,18,0.2040,6.8,18.78,18.7,224,13,35.7,8.12,.,0,.0008855,.0010014
AgMet,15min,scipio,127,25MAR2018:00:45:00,12.78,46.94,47.5,47.9,46.8,18,18.75,18,0.2040,6.6,19.4,18.8,222,15,31.4,8.12,.,0,.0008809,.0009955
AgMet,15min,sutherland,70,24MAR2018:00:00:00,12.65,45.73,46.6,48.3,45.5,57,59.72,52,0.6240,32.0,11.47,12.5,181,11,16.4,7.69,.,0,.0003277,.0003938
AgMet,15min,sutherland,70,24MAR2018:00:15:00,12.65,44.39,44.8,45.7,44.0,62,63.59,60,0.6240,32.6,9.84,10.8,162,9,15.3,7.69,.,0,.0002331,.0002873
AgMet,15min,sutherland,70,24MAR2018:00:30:00,12.64,44.63,44.4,44.8,44.1,62,62.92,61,0.6080,32.4,11.55,10.4,166,9,17.3,7.69,.,0,.0002208,.0002741
AgMet,15min,sutherland,70,24MAR2018:00:45:00,12.64,43.79,44.6,45.2,43.8,61,62.68,60,0.6080,32.0,12.29,12.3,176,8,18.6,7.69,.,0,.0002639,.0003179
AgMet,15min,sutherland,70,24MAR2018:01:00:00,12.64,43.6,43.5,44.1,43.0,63,63.59,62,0.5940,31.7,11.28,11.7,171,7,16.0,7.69,.,0,.0002324,.0002822
AgMet,15min,sutherland,70,24MAR2018:01:15:00,12.63,43.42,43.4,43.7,43.1,61,62.11,60,0.5790,31.0,11.08,11.1,179,8,15.1,7.69,.,0,.0002332,.0002851
AgMet,15min,sutherland,70,24MAR2018:01:30:00,12.63,41.97,43.2,43.7,42.0,61,64.26,60,0.5820,30.7,10.12,10.7,166,11,14.3,7.69,.,0,.0002267,.0002788
