AgMet,15min,scipio,127,20SEP2018:01:15:00,12.74,60.00,58.60,60.00,56.94,17,17,16,0.2910,13.77,2.6,4.4,58,95.20,5.7,12.33,.,0.0000,.0003666,.0005475
AgMet,15min,scipio,127,20SEP2018:01:30:00,12.74,58.04,57.82,61.04,55.48,17,17,16,0.2760,13.05,2.8,2.8,132,76.92,7.0,12.33,.,0.0000,.0001441,.0002593
AgMet,15min,scipio,127,20SEP2018:01:45:00,12.73,57.08,57.68,59.63,55.12,17,18,17,0.2730,13.10,4.2,2.8,68,16.98,7.9,12.33,.,0.0000,.0001458,.0002613
AgMet,15min,scipio,127,20SEP2018:02:00:00,12.72,57.81,57.22,60.50,54.76,17,18,17,0.2760,12.94,3.2,4.2,66,69.08,6.8,12.33,.,0.0000,.0003359,.0005051
AgMet,15min,scipio,127,20SEP2018:02:15:00,12.72,51.15,53.73,58.06,51.15,20,25,17,0.2530,13.42,2.8,2.3,25,24.55,7.5,12.33,.,0.0000,.0000453,.0001143
AgMet,15min,scipio,127,20SEP2018:02:30:00,12.71,58.92,57.18,59.47,50.85,18,22,17,0.2910,13.52,6.3,5.1,306,24.62,11.8,12.33,.,0.0000,.0004386,.0006266
AgMet,15min,scipio,127,20SEP2018:02:45:00,12.7,56.29,58.33,60.08,56.05,17,18,17,0.2740,14.10,4.4,5.5,348,61.52,10.5,12.34,.,0.0000,.0004853,.0006858
AgMet,15min,scipio,127,20SEP2018:03:00:00,12.7,56.79,56.46,58.31,55.19,18,18,17,0.2740,12.94,7.3,6.0,3,21.58,13.8,12.34,.,0.0000,.0005163,.0007106
AgMet,15min,scipio,127,20SEP2018:03:15:00,12.69,54.16,55.60,57.27,53.97,18,19,17,0.2590,12.57,4.6,5.8,359,23.27,10.3,12.34,.,0.0000,.0004857,.0006719
AgMet,15min,scipio,127,20SEP2018:03:30:00,12.68,55.38,55.78,57.64,53.85,18,19,17,0.2610,12.61,3.6,4.6,344,45.00,11.4,12.34,.,0.0000,.0003621,.0005306
AgMet,15min,scipio,127,20SEP2018:03:45:00,12.68,55.01,55.32,55.81,54.65,18,18,17,0.2660,11.92,1.5,1.8,32,56.48,4.8,12.34,.,0.0000,-.000044,-.000014
AgMet,15min,scipio,127,20SEP2018:04:00:00,12.67,52.20,54.12,55.62,51.90,18,19,17,0.2390,11.61,3.5,3.0,353,49.31,6.4,12.34,.,0.0000,.0001520,.0002620
AgMet,15min,scipio,127,20SEP2018:04:15:00,12.67,47.49,51.06,53.06,46.82,18,21,18,0.2150,9.57,0.7,1.6,236,44.48,2.6,12.34,.,0.0000,-.000069,-.000055
AgMet,15min,scipio,127,20SEP2018:04:30:00,12.66,44.62,46.04,48.17,44.56,21,24,19,0.2280,8.66,3.4,2.0,155,15.88,5.5,12.33,.,0.0000,-.000009,.0000281
AgMet,15min,scipio,127,20SEP2018:04:45:00,12.65,43.64,44.44,45.35,43.64,23,24,22,0.2280,8.51,2.7,3.5,160,12.93,4.8,12.33,.,0.0000,.0001600,.0002504
AgMet,15min,scipio,127,20SEP2018:05:00:00,12.65,43.09,43.47,45.23,42.17,24,26,21,0.2260,9.05,1.3,1.9,131,29.59,2.4,12.33,.,0.0000,-.000030,-.000006
AgMet,15min,scipio,127,20SEP2018:05:15:00,12.63,43.15,43.97,45.96,42.72,24,28,21,0.2340,9.31,2.1,1.8,135,33.07,5.7,12.33,.,0.0000,-.000044,-.000026
AgMet,15min,scipio,127,20SEP2018:05:30:00,12.62,51.53,47.05,51.53,43.15,22,25,19,0.2410,9.66,3.2,2.5,118,34.52,5.9,12.33,.,0.0000,.0000665,.0001342
AgMet,15min,scipio,127,20SEP2018:05:45:00,12.62,50.00,51.75,53.00,49.94,19,23,18,0.2560,10.99,1.1,2.1,10,54.65,4.6,12.34,.,0.0000,.0000176,.0000728
AgMet,15min,scipio,127,20SEP2018:06:00:00,12.61,49.02,49.88,50.86,48.96,20,23,19,0.2600,10.90,1.8,1.7,52,30.81,6.6,12.34,.,0.0000,-.000055,-.000036
AgMet,15min,scipio,127,20SEP2018:06:15:00,12.61,49.39,49.16,49.76,48.65,23,26,20,0.2690,12.96,1.9,1.3,30,24.81,7.5,12.34,.,0.0000,-.000134,-.000160
AgMet,15min,scipio,127,20SEP2018:06:30:00,12.61,47.86,48.89,50.00,47.86,23,26,21,0.2990,12.86,4.8,3.6,29,7.92,7.0,12.35,.,0.0000,.0006355,.0011124
AgMet,15min,scipio,127,20SEP2018:06:45:00,12.6,49.15,48.22,49.82,47.07,25,27,23,0.2830,14.05,5.9,5.2,20,16.59,9.9,12.35,.,0.0000,.0008207,.0014365
AgMet,15min,scipio,127,20SEP2018:07:00:00,12.59,48.78,48.88,49.94,48.35,24,25,22,0.2870,13.86,6.7,6.7,26,8.61,10.1,12.35,.,0.0698,.0010295,.0018011
AgMet,15min,scipio,127,20SEP2018:07:15:00,12.6,50.12,48.63,50.12,47.98,22,25,20,0.2500,11.80,1.6,4.1,115,41.97,5.7,12.35,.,1.8953,.0007217,.0012569
AgMet,15min,scipio,127,20SEP2018:07:30:00,12.59,46.52,48.87,50.80,46.52,22,24,20,0.2570,11.18,2.5,1.8,137,36.08,6.8,12.36,.,8.8023,.0003887,.0006452
AgMet,15min,scipio,127,20SEP2018:07:45:00,12.61,44.19,44.22,46.58,43.15,26,27,24,0.2570,11.67,5.0,3.7,180,10.87,7.7,12.35,.,16.1860,.0006402,.0010673
AgMet,15min,scipio,127,20SEP2018:08:00:00,12.63,47.01,44.66,47.07,43.83,27,28,24,0.2740,12.37,2.3,4.4,164,58.90,9.2,12.35,.,50.8953,.0008929,.0013995
AgMet,15min,scipio,127,20SEP2018:08:15:00,12.68,48.72,47.45,48.78,46.58,26,28,23,0.2750,14.14,2.9,1.3,158,39.18,8.1,12.36,.,127.6744,.0008185,.0010336
AgMet,15min,scipio,127,20SEP2018:08:30:00,13.03,53.06,50.89,53.31,48.66,22,24,21,0.2950,13.78,3.6,4.2,171,14.09,7.7,12.37,.,171.2791,.0014691,.0020777
AgMet,15min,scipio,127,20SEP2018:08:45:00,13.48,57.09,54.27,57.09,52.75,21,25,19,0.3050,14.75,3.0,3.4,163,37.37,7.2,12.38,.,217.5581,.0016628,.0022399
AgMet,15min,scipio,127,20SEP2018:09:00:00,13.86,58.32,57.78,58.38,56.97,20,24,18,0.3330,16.86,0.4,1.2,344,75.69,2.0,12.39,.,264.6512,.0016278,.0019305
AgMet,15min,scipio,127,20SEP2018:09:15:00,14.46,58.62,59.36,60.27,58.32,22,28,18,0.3850,19.99,0.1,0.1,3,31.77,1.8,12.40,.,311.6279,.0017212,.0018596
AgMet,15min,scipio,127,20SEP2018:09:30:00,14.4,59.90,58.66,59.90,57.95,25,33,20,0.4140,23.09,1.5,0.8,16,19.01,3.9,12.40,.,359.6512,.0020804,.0023308
AgMet,15min,scipio,127,20SEP2018:09:45:00,14.37,61.13,60.19,61.19,59.66,24,31,19,0.4100,23.32,2.5,2.2,9,24.91,4.6,12.41,.,406.7442,.0025968,.0030985
AgMet,15min,scipio,127,20SEP2018:10:00:00,14.32,64.55,62.14,64.55,61.13,22,33,18,0.3700,22.43,1.2,1.8,346,53.04,3.9,12.41,.,450.6977,.0028515,.0033255
AgMet,15min,scipio,127,20SEP2018:10:15:00,14.33,64.11,64.63,65.03,64.05,21,27,18,0.4060,23.35,0.9,0.8,4,51.68,3.9,12.42,.,494.3023,.0030272,.0033613
AgMet,15min,scipio,127,20SEP2018:10:30:00,14.27,64.65,64.38,65.15,63.44,22,30,18,0.5880,24.77,2.5,1.8,17,36.28,7.5,12.42,.,536.6279,.0034320,.0039567
AgMet,15min,scipio,127,20SEP2018:10:45:00,14.26,64.46,64.26,65.13,63.30,27,36,20,0.6220,29.69,3.5,3.2,0,20.44,8.3,12.42,.,574.8837,.0038040,.0045229
AgMet,15min,scipio,127,20SEP2018:11:00:00,14.24,65.13,64.01,65.37,63.48,28,34,23,0.5670,29.93,4.7,4.5,360,17.63,9.2,12.41,.,610.1163,.0041113,.0049963
AgMet,15min,scipio,127,20SEP2018:11:15:00,14.24,64.52,64.56,65.13,64.15,28,35,22,0.5300,30.97,5.2,4.5,359,19.00,11.6,12.41,.,641.2791,.0043103,.0052108
AgMet,15min,scipio,127,20SEP2018:11:30:00,14.17,66.72,65.45,67.33,64.39,27,35,20,0.5120,30.52,4.0,4.8,352,30.39,8.3,12.41,.,674.7674,.0045848,.0055663
AgMet,15min,scipio,127,20SEP2018:11:45:00,14.21,65.62,66.16,67.33,65.07,26,33,18,0.5410,30.30,5.2,4.1,345,25.32,10.1,12.42,.,702.0930,.0047119,.0056197
AgMet,15min,scipio,127,20SEP2018:12:00:00,13.87,67.21,66.69,67.94,65.56,24,33,18,0.4100,28.91,4.7,5.5,319,44.25,9.4,12.41,.,725.3488,.0050148,.0061426
AgMet,15min,scipio,127,20SEP2018:12:15:00,13.75,67.82,67.61,68.31,67.08,25,33,18,0.5690,29.88,4.3,4.2,316,31.46,11.8,12.42,.,743.8372,.0050453,.0060178
AgMet,15min,scipio,127,20SEP2018:12:30:00,13.72,67.88,68.46,69.28,67.76,20,27,18,0.5670,25.52,5.6,4.7,276,22.44,15.1,12.42,.,763.1395,.0052785,.0063829
AgMet,15min,scipio,127,20SEP2018:12:45:00,13.72,70.75,69.19,71.55,67.45,20,30,17,0.4470,25.80,5.8,5.5,263,69.66,14.9,12.41,.,778.3721,.0054906,.0067393
AgMet,15min,scipio,127,20SEP2018:13:00:00,13.72,69.28,69.91,70.99,69.22,18,22,17,0.4300,24.33,5.2,6.2,269,25.60,12.3,12.42,.,788.9535,.0056702,.0070519
AgMet,15min,scipio,127,20SEP2018:13:15:00,13.69,70.75,70.28,71.79,68.92,17,18,17,0.4440,24.04,8.3,6.9,248,20.36,16.7,12.41,.,796.6279,.0057962,.0072881
AgMet,15min,scipio,127,20SEP2018:13:30:00,13.68,69.77,70.97,72.22,69.59,17,18,17,0.4280,24.45,6.8,7.1,192,46.36,11.2,12.41,.,800.0000,.0058700,.0074170
AgMet,15min,scipio,127,20SEP2018:13:45:00,13.69,72.03,71.11,72.21,69.40,17,22,17,0.5080,24.62,3.7,5.6,318,92.30,12.3,12.41,.,796.0465,.0056672,.0069815
AgMet,15min,scipio,127,20SEP2018:14:00:00,13.7,71.48,72.20,74.11,71.23,18,26,17,0.4360,26.11,6.3,4.1,245,49.76,16.9,12.41,.,798.4884,.0055557,.0066410
AgMet,15min,scipio,127,20SEP2018:14:15:00,13.67,73.25,72.47,73.74,70.56,16,17,16,0.4520,24.37,7.7,7.2,211,46.76,16.4,12.41,.,794.6512,.0059539,.0075570
AgMet,15min,scipio,127,20SEP2018:14:30:00,13.66,72.03,73.22,74.90,71.97,16,16,16,0.4390,24.71,11.1,9.1,239,14.54,20.2,12.41,.,781.9767,.0061532,.0080422
AgMet,15min,scipio,127,20SEP2018:14:45:00,13.69,73.55,73.01,74.77,71.90,16,16,16,0.4600,24.68,9.7,11.8,220,21.65,22.4,12.40,.,764.3023,.0063328,.0085670
AgMet,15min,scipio,127,20SEP2018:15:00:00,13.62,73.05,73.44,74.59,72.32,16,17,16,0.4560,25.19,10.5,9.2,236,18.31,18.0,12.40,.,743.0233,.0059359,.0078255
AgMet,15min,scipio,127,20SEP2018:15:15:00,13.62,73.42,73.60,74.27,72.75,16,17,16,0.4590,25.26,11.9,11.6,228,18.46,18.9,12.40,.,721.0465,.0060948,.0082982
AgMet,15min,scipio,127,20SEP2018:15:30:00,13.62,73.36,73.56,74.76,72.69,16,17,16,0.4610,25.19,7.9,10.4,235,21.81,17.3,12.40,.,693.3721,.0057838,.0078182
AgMet,15min,scipio,127,20SEP2018:15:45:00,13.59,73.54,74.06,75.01,73.36,16,17,16,0.4640,25.71,10.4,8.9,235,16.93,16.9,12.40,.,663.8372,.0054431,.0072723
AgMet,15min,scipio,127,20SEP2018:16:00:00,13.59,73.91,73.73,75.13,72.81,16,17,16,0.4690,25.42,9.5,9.5,235,19.24,17.3,12.40,.,632.7907,.0053188,.0072222
AgMet,15min,scipio,127,20SEP2018:16:15:00,13.56,74.28,74.31,75.19,73.48,16,17,16,0.4730,25.92,11.0,10.3,235,21.20,17.1,12.39,.,595.2326,.0052215,.0072242
AgMet,15min,scipio,127,20SEP2018:16:30:00,13.56,74.09,74.27,75.31,73.05,16,17,16,0.4700,25.88,10.5,11.2,254,15.99,21.3,12.39,.,557.3256,.0051139,.0072251
AgMet,15min,scipio,127,20SEP2018:16:45:00,13.56,71.22,72.68,74.21,70.73,19,26,16,0.6700,28.06,4.1,6.6,347,28.20,13.4,12.39,.,513.9535,.0040504,.0054130
AgMet,15min,scipio,127,20SEP2018:17:00:00,13.58,72.62,72.51,73.78,71.04,19,27,16,0.4590,27.18,4.4,4.4,309,34.55,14.5,12.39,.,474.1860,.0034248,.0044308
AgMet,15min,scipio,127,20SEP2018:17:15:00,13.55,73.72,74.28,75.25,72.68,16,17,16,0.4590,25.60,9.4,6.8,250,14.08,17.1,12.39,.,431.0465,.0036310,.0050526
AgMet,15min,scipio,127,20SEP2018:17:30:00,13.56,73.78,73.93,75.01,73.11,16,16,16,0.4580,25.15,12.2,11.0,247,10.71,19.1,12.39,.,385.0000,.0040448,.0060724
AgMet,15min,scipio,127,20SEP2018:17:45:00,13.56,73.42,73.86,74.63,73.17,16,16,16,0.4490,24.99,10.3,11.3,248,15.57,16.7,12.38,.,338.0233,.0038027,.0058483
AgMet,15min,scipio,127,20SEP2018:18:00:00,13.56,73.53,73.56,74.15,73.11,16,17,16,0.4470,24.67,9.2,10.1,255,14.63,16.7,12.38,.,288.8372,.0032923,.0051472
AgMet,15min,scipio,127,20SEP2018:18:15:00,13.59,70.97,72.32,73.90,69.08,17,20,16,0.4220,24.38,8.0,8.9,272,21.21,13.6,12.38,.,239.4186,.0027230,.0043507
AgMet,15min,scipio,127,20SEP2018:18:30:00,13.6,72.31,72.53,72.99,71.03,16,16,16,0.4330,23.94,7.3,7.2,255,12.51,13.2,12.38,.,191.0465,.0013533,.0018025
AgMet,15min,scipio,127,20SEP2018:18:45:00,13.4,71.03,71.82,72.43,71.03,16,17,16,0.4290,23.23,8.0,7.9,253,12.18,12.3,12.37,.,145.1163,.0012839,.0017000
AgMet,15min,scipio,127,20SEP2018:19:00:00,13.16,68.22,69.58,71.03,67.61,17,18,16,0.4000,22.40,3.9,5.9,292,20.50,8.8,12.37,.,100.6977,.0009267,.0012817
AgMet,15min,scipio,127,20SEP2018:19:15:00,12.96,66.95,68.91,70.36,66.82,16,17,16,0.3690,21.37,2.4,3.1,297,19.66,5.5,12.37,.,38.9070,.0003420,.0005518
AgMet,15min,scipio,127,20SEP2018:19:30:00,12.89,65.73,65.79,67.13,64.56,17,17,16,0.3580,19.19,2.2,2.2,252,23.64,6.1,12.36,.,7.8023,.0000662,.0001604
AgMet,15min,scipio,127,20SEP2018:19:45:00,12.87,65.92,65.33,66.34,64.15,17,17,16,0.3570,18.91,3.6,2.5,248,21.49,9.0,12.35,.,1.8837,.0001011,.0002118
AgMet,15min,scipio,127,20SEP2018:20:00:00,12.86,66.11,65.89,66.59,65.13,16,17,16,0.3600,19.08,5.4,5.0,227,8.21,9.0,12.35,.,0.1163,.0005211,.0007663
AgMet,15min,scipio,127,20SEP2018:20:15:00,12.85,62.19,64.86,66.47,62.07,17,17,16,0.3250,18.51,3.2,4.6,154,63.54,8.8,12.35,.,0.0000,.0004489,.0006735
AgMet,15min,scipio,127,20SEP2018:20:30:00,12.84,55.16,59.21,62.19,55.16,19,24,17,0.3630,16.44,3.1,3.0,49,41.69,6.4,12.35,.,0.0000,.0001735,.0003006
AgMet,15min,scipio,127,20SEP2018:20:45:00,12.83,57.43,57.43,58.83,54.86,18,25,17,0.2950,14.68,1.6,2.4,36,35.93,5.0,12.34,.,0.0000,.0000602,.0001410
AgMet,15min,scipio,127,20SEP2018:21:00:00,12.82,54.86,55.53,57.49,52.78,21,24,18,0.3360,15.77,4.5,3.0,8,24.23,10.1,12.34,.,0.0000,.0001571,.0002697
AgMet,15min,scipio,127,20SEP2018:21:15:00,12.81,53.15,55.14,56.94,52.91,19,24,18,0.2790,13.58,5.5,4.5,267,37.85,9.0,12.34,.,0.0000,.0003488,.0005110
AgMet,15min,scipio,127,20SEP2018:21:30:00,12.81,55.36,54.67,55.67,53.21,19,20,18,0.2860,13.01,6.6,6.5,286,5.60,9.6,12.34,.,0.0000,.0005236,.0007066
AgMet,15min,scipio,127,20SEP2018:21:45:00,12.8,53.11,53.48,55.30,51.88,20,23,18,0.2850,13.56,2.7,4.9,26,89.30,6.8,12.34,.,0.0000,.0003679,.0005257
AgMet,15min,scipio,127,20SEP2018:22:00:00,12.79,48.95,50.59,53.17,48.89,21,26,20,0.2590,12.35,0.0,1.1,99,25.50,1.1,12.33,.,0.0000,-.000179,-.000230
AgMet,15min,scipio,127,20SEP2018:22:15:00,12.79,45.96,47.62,49.02,45.78,23,25,22,0.2610,11.64,0.8,0.2,108,9.94,3.9,12.33,.,0.0000,-.000364,-.000566
AgMet,15min,scipio,127,20SEP2018:22:30:00,12.78,45.11,46.79,48.84,45.11,26,33,23,0.3240,13.51,1.2,1.6,141,4.77,3.7,12.33,.,0.0000,-.000078,-.000075
AgMet,15min,scipio,127,20SEP2018:22:45:00,12.77,44.44,44.37,46.27,42.66,29,32,26,0.2950,13.96,2.3,1.3,124,25.31,3.7,12.33,.,0.0000,-.000116,-.000136
AgMet,15min,scipio,127,20SEP2018:23:00:00,12.77,45.17,45.22,46.82,44.25,29,30,28,0.2940,14.79,3.9,3.2,148,14.32,6.6,12.33,.,0.0000,.0001112,.0001864
AgMet,15min,scipio,127,20SEP2018:23:15:00,12.76,44.13,44.79,46.51,43.52,30,32,28,0.2980,15.10,3.4,3.6,136,13.03,6.4,12.33,.,0.0000,.0001487,.0002320
AgMet,15min,scipio,127,20SEP2018:23:30:00,12.75,46.03,44.16,46.03,42.85,32,33,29,0.3080,15.86,3.3,3.0,161,15.36,8.1,12.33,.,0.0000,.0000791,.0001421
AgMet,15min,scipio,127,20SEP2018:23:45:00,12.75,47.07,47.32,48.29,45.96,29,29,28,0.3170,16.29,6.2,5.3,186,7.17,8.8,12.34,.,0.0000,.0002956,.0004111
AgMet,15min,scipio,127,21SEP2018:00:00:00,12.73,47.00,46.86,47.31,46.33,29,30,28,0.3160,16.17,5.2,5.8,178,6.41,8.1,12.34,.,0.0000,.0003210,.0004371
AgMet,15min,scipio,127,21SEP2018:00:15:00,12.72,45.66,46.05,47.07,44.74,30,32,29,0.3330,16.68,4.2,5.0,166,17.69,7.2,12.34,.,0.0000,.0002579,.0003628
AgMet,15min,scipio,127,21SEP2018:00:30:00,12.72,46.15,45.05,46.33,43.15,32,35,29,0.3070,17.13,3.7,3.1,162,37.55,9.6,12.34,.,0.0000,.0000904,.0001577
AgMet,15min,scipio,127,21SEP2018:00:45:00,12.71,44.93,46.03,46.45,44.86,30,33,29,0.3330,16.70,6.6,5.7,176,12.64,9.9,12.35,.,0.0000,.0002984,.0004076
AgMet,15min,sutherland,70,20SEP2018:00:00:00,12.69,51.64,53.62,56.42,51.51,27,30,21,0.3790,20.42,3.5,3.7,225,15.28,6.8,9.56,.,0.0000,.0002158,.0003360
AgMet,15min,sutherland,70,20SEP2018:00:15:00,12.68,51.70,51.06,52.00,50.00,28,30,25,0.3390,19.04,3.5,4.0,218,5.43,5.9,9.56,.,0.0000,.0002234,.0003382
AgMet,15min,sutherland,70,20SEP2018:00:30:00,12.68,49.77,49.17,52.00,48.01,28,31,24,0.3410,17.50,3.6,2.9,157,32.21,5.5,9.56,.,0.0000,.0001090,.0001902
AgMet,15min,sutherland,70,20SEP2018:00:45:00,12.68,50.56,49.69,50.62,49.05,33,35,28,0.3910,21.42,4.1,4.2,219,20.03,5.7,9.56,.,0.0000,.0002142,.0003192
AgMet,15min,sutherland,70,20SEP2018:01:00:00,12.67,51.71,51.37,52.56,50.38,30,32,26,0.3620,20.58,2.8,3.2,258,7.47,4.2,9.56,.,0.0000,.0001436,.0002377
AgMet,15min,sutherland,70,20SEP2018:01:15:00,12.66,46.57,47.96,51.83,46.14,29,31,27,0.3270,16.92,0.3,1.6,24,53.36,2.0,9.56,.,0.0000,-.000071,-.000064
AgMet,15min,sutherland,70,20SEP2018:01:30:00,12.66,47.00,46.87,47.97,45.67,28,34,25,0.3340,15.71,1.5,1.0,14,65.04,4.2,9.56,.,0.0000,-.000166,-.000215
AgMet,15min,sutherland,70,20SEP2018:01:45:00,12.65,49.67,46.95,49.79,45.43,28,35,22,0.2830,15.61,1.7,1.2,281,10.81,4.8,9.56,.,0.0116,-.000128,-.000154
AgMet,15min,sutherland,70,20SEP2018:02:00:00,12.65,47.91,48.93,49.91,47.85,24,27,22,0.2620,13.27,4.3,3.1,318,7.56,5.5,9.56,.,0.0116,.0001454,.0002398
AgMet,15min,sutherland,70,20SEP2018:02:15:00,12.64,50.29,49.88,51.50,47.43,22,24,20,0.2630,12.32,4.3,4.4,324,5.70,5.7,9.56,.,0.0000,.0002955,.0004274
AgMet,15min,sutherland,70,20SEP2018:02:30:00,12.63,46.67,47.32,50.29,46.06,24,26,21,0.2760,12.36,2.9,3.5,70,16.05,4.6,9.56,.,0.0000,.0001767,.0002758
AgMet,15min,sutherland,70,20SEP2018:02:45:00,12.63,48.06,47.33,48.30,46.42,28,35,24,0.3200,15.90,2.0,2.0,344,43.52,5.0,9.56,.,0.0000,-.000007,.0000288
AgMet,15min,sutherland,70,20SEP2018:03:00:00,12.62,46.54,47.22,48.54,45.33,26,30,23,0.2840,14.04,1.8,2.4,51,56.42,5.0,9.56,.,0.0000,.0000429,.0001000
AgMet,15min,sutherland,70,20SEP2018:03:15:00,12.62,47.21,46.74,47.76,45.70,26,28,25,0.2830,13.66,1.7,1.7,88,15.14,3.3,9.56,.,0.0000,-.000052,-.000037
AgMet,15min,sutherland,70,20SEP2018:03:30:00,12.62,49.09,47.57,49.15,46.67,28,30,26,0.3400,15.86,1.7,1.8,128,6.02,3.3,9.57,.,0.0000,-.000043,-.000023
AgMet,15min,sutherland,70,20SEP2018:03:45:00,12.6,48.85,49.34,49.82,48.67,29,32,28,0.3650,18.39,0.1,0.8,124,0.13,1.3,9.57,.,0.0000,-.000218,-.000301
AgMet,15min,sutherland,70,20SEP2018:04:00:00,12.58,48.79,48.71,49.70,47.88,30,34,28,0.3660,18.88,0.1,0.0,126,1.19,0.9,9.57,.,0.0000,-.000382,-.000609
AgMet,15min,sutherland,70,20SEP2018:04:15:00,12.58,48.55,47.69,49.45,45.82,31,36,27,0.3530,18.32,1.0,0.4,110,27.53,2.9,9.57,.,0.0000,-.000287,-.000426
AgMet,15min,sutherland,70,20SEP2018:04:30:00,12.59,47.52,48.89,49.70,47.39,31,32,30,0.3550,19.24,3.8,2.6,36,12.46,5.5,9.56,.,0.0000,.0000543,.0001154
AgMet,15min,sutherland,70,20SEP2018:04:45:00,12.58,46.79,47.55,48.36,46.73,34,35,31,0.3660,20.23,3.2,3.8,39,8.28,5.0,9.56,.,0.0000,.0001643,.0002535
AgMet,15min,sutherland,70,20SEP2018:05:00:00,12.58,46.86,46.40,46.92,45.82,35,40,33,0.3790,20.47,1.3,2.0,72,17.02,2.6,9.56,.,0.0000,-.000025,-.000000
AgMet,15min,sutherland,70,20SEP2018:05:15:00,12.58,42.62,44.02,47.04,42.02,37,42,34,0.3750,19.67,3.0,2.0,129,6.48,3.7,9.55,.,0.0000,-.000032,-.000012
AgMet,15min,sutherland,70,20SEP2018:05:30:00,12.57,42.27,42.00,42.68,41.60,43,46,38,0.4150,21.19,2.3,2.7,136,11.86,3.5,9.55,.,0.0116,.0000231,.0000611
AgMet,15min,sutherland,70,20SEP2018:05:45:00,12.56,42.33,42.55,43.78,41.66,48,53,43,0.4820,23.93,2.7,2.5,183,17.67,3.9,9.55,.,0.0116,.0002822,.0004922
AgMet,15min,sutherland,70,20SEP2018:06:00:00,12.56,42.76,42.40,42.94,41.97,51,53,50,0.4690,25.77,4.0,3.4,206,5.94,5.3,9.54,.,0.0233,.0003402,.0005940
AgMet,15min,sutherland,70,20SEP2018:06:15:00,12.56,41.85,43.04,43.91,41.60,48,51,40,0.3900,24.45,4.3,4.1,191,49.10,8.1,9.54,.,0.0233,.0004332,.0007569
AgMet,15min,sutherland,70,20SEP2018:06:30:00,12.54,42.94,42.85,44.39,41.66,46,50,40,0.4530,23.62,2.6,3.4,179,23.06,5.0,9.53,.,0.0116,.0003771,.0006588
AgMet,15min,sutherland,70,20SEP2018:06:45:00,12.54,40.03,41.26,43.79,39.36,47,49,44,0.3830,22.69,3.9,3.4,170,11.59,6.4,9.53,.,0.0233,.0003558,.0006214
AgMet,15min,sutherland,70,20SEP2018:07:00:00,12.52,41.85,41.34,42.21,39.78,41,46,39,0.3670,19.66,4.9,4.3,177,4.96,5.9,9.53,.,0.1047,.0004855,.0008485
AgMet,15min,sutherland,70,20SEP2018:07:15:00,12.53,40.82,40.79,41.97,39.78,40,42,37,0.3330,18.06,2.5,4.0,159,13.54,5.0,9.53,.,1.5349,.0004700,.0008172
AgMet,15min,sutherland,70,20SEP2018:07:30:00,12.53,40.21,41.48,43.00,39.91,35,38,33,0.3020,16.12,3.0,2.5,159,4.83,4.2,9.53,.,11.5698,.0003974,.0006575
AgMet,15min,sutherland,70,20SEP2018:07:45:00,12.52,41.91,41.35,42.09,40.09,38,42,35,0.3620,17.73,2.4,2.7,165,13.24,3.5,9.53,.,43.5698,.0005508,.0008250
AgMet,15min,sutherland,70,20SEP2018:08:00:00,12.56,43.86,42.85,43.98,41.85,38,40,35,0.3450,18.73,1.5,1.9,158,15.96,2.9,9.53,.,83.2907,.0006729,.0008959
AgMet,15min,sutherland,70,20SEP2018:08:15:00,12.58,46.65,44.90,46.65,43.86,35,37,32,0.3450,18.68,1.4,1.5,149,16.67,2.9,9.53,.,124.8837,.0008730,.0010837
AgMet,15min,sutherland,70,20SEP2018:08:30:00,12.64,49.99,47.86,50.05,46.47,34,38,29,0.3560,20.55,1.0,1.4,162,38.96,2.6,9.53,.,167.2093,.0010937,.0013177
AgMet,15min,sutherland,70,20SEP2018:08:45:00,12.76,53.87,51.98,53.99,49.93,27,29,24,0.3570,18.78,1.4,1.1,142,24.07,3.3,9.53,.,212.3256,.0013559,.0015909
AgMet,15min,sutherland,70,20SEP2018:09:00:00,12.99,56.41,54.75,56.53,53.57,26,30,24,0.4550,20.53,2.3,2.0,180,18.08,3.3,9.53,.,257.9070,.0017554,.0021375
AgMet,15min,sutherland,70,20SEP2018:09:15:00,13.3,57.43,57.26,57.68,56.35,28,31,25,0.4660,24.17,3.0,2.3,151,23.59,5.5,9.53,.,303.7209,.0020830,.0025359
AgMet,15min,sutherland,70,20SEP2018:09:30:00,13.65,59.61,58.60,59.79,57.31,26,30,23,0.4210,23.51,3.7,3.6,114,15.80,5.5,9.53,.,347.9070,.0025274,.0031935
AgMet,15min,sutherland,70,20SEP2018:09:45:00,13.94,61.31,60.79,61.67,59.55,24,25,23,0.4390,23.94,1.3,2.5,280,86.80,4.2,9.53,.,388.9535,.0026705,.0032204
AgMet,15min,sutherland,70,20SEP2018:10:00:00,14.51,62.68,62.08,62.93,61.13,24,25,23,0.4430,24.75,1.2,1.2,319,42.67,3.5,9.54,.,429.0698,.0027435,.0031162
AgMet,15min,sutherland,70,20SEP2018:10:15:00,14.49,63.09,63.32,64.61,62.43,24,26,22,0.4820,25.45,1.9,1.4,219,53.85,4.6,9.54,.,469.6512,.0030377,.0034652
AgMet,15min,sutherland,70,20SEP2018:10:30:00,14.45,63.39,63.65,64.61,62.91,24,26,22,0.4750,25.78,2.6,2.4,243,62.41,5.5,9.56,.,509.1860,.0034098,.0040189
