AgMet,15min,huntington,118,09NOV2018:16:15:00,14.72,43.36,43.98,44.33,43.36,17,18,15,0.1570,1.39,2.4,2.6,179,36.55,4.4,7.92,.,152.9070,.0005813,.0009367
AgMet,15min,huntington,118,09NOV2018:16:30:00,14.73,43.11,43.29,43.78,42.93,17,19,16,0.1470,1.85,3.2,2.9,179,18.82,5.7,7.92,.,115.8140,.0004281,.0007919
AgMet,15min,huntington,118,09NOV2018:16:45:00,14.24,42.57,42.98,43.30,42.51,17,18,16,0.1650,1.44,1.6,2.4,175,16.35,4.4,7.91,.,79.7558,.0001752,.0004720
AgMet,15min,huntington,118,09NOV2018:17:00:00,13.62,39.91,41.66,42.69,39.84,19,20,18,0.1700,2.35,0.8,1.2,148,26.14,2.2,7.91,.,37.8372,-.000239,-.000110
AgMet,15min,huntington,118,09NOV2018:17:15:00,13.21,34.09,37.74,39.97,34.09,23,29,20,0.1930,3.10,0.6,0.7,43,33.23,1.5,7.89,.,8.4070,-.000237,-.000175
AgMet,15min,huntington,118,09NOV2018:17:30:00,12.99,27.29,29.11,34.09,27.17,37,42,29,0.2130,6.17,2.1,1.3,341,11.05,2.6,7.88,.,2.2558,-.000072,-.000082
AgMet,15min,huntington,118,09NOV2018:17:45:00,12.93,26.39,26.52,27.36,26.08,45,47,42,0.2180,7.80,3.3,2.6,316,7.18,4.6,7.86,.,0.1977,.0000045,.0000242
AgMet,15min,huntington,118,09NOV2018:18:00:00,12.91,25.91,26.03,26.57,25.18,44,46,43,0.2090,7.28,3.0,3.4,322,4.21,4.2,7.85,.,0.0000,.0000467,.0000767
AgMet,15min,huntington,118,09NOV2018:18:15:00,12.89,23.79,24.87,25.97,23.73,47,50,44,0.2150,7.51,2.3,2.5,318,5.00,3.3,7.85,.,0.0000,-.000005,.0000107
AgMet,15min,huntington,118,09NOV2018:18:30:00,12.87,28.59,26.88,28.77,23.73,42,49,38,0.2050,6.76,3.6,2.9,325,5.88,5.0,7.85,.,0.0000,.0000311,.0000592
AgMet,15min,huntington,118,09NOV2018:18:45:00,12.86,27.21,28.32,29.08,27.14,39,41,38,0.2060,6.40,4.3,3.9,329,5.09,5.5,7.85,.,0.0000,.0000890,.0001311
AgMet,15min,huntington,118,09NOV2018:19:00:00,12.85,28.49,27.48,28.49,26.79,41,42,39,0.2050,6.61,4.4,4.4,332,3.90,5.3,7.85,.,0.0000,.0000999,.0001415
AgMet,15min,huntington,118,09NOV2018:19:15:00,12.84,27.76,28.39,29.28,27.64,39,40,37,0.2040,6.52,4.5,4.5,336,4.78,5.3,7.85,.,0.0000,.0001138,.0001591
AgMet,15min,huntington,118,09NOV2018:19:30:00,12.83,24.97,25.99,27.82,24.91,44,46,40,0.2070,6.87,3.8,4.2,337,6.70,5.3,7.85,.,0.0000,.0000774,.0001129
AgMet,15min,huntington,118,09NOV2018:19:45:00,12.82,22.42,23.85,25.03,22.42,48,52,45,0.2120,7.01,2.7,3.2,327,9.71,3.9,7.85,.,0.0000,.0000267,.0000498
AgMet,15min,huntington,118,09NOV2018:20:00:00,12.81,22.42,22.37,22.90,21.81,52,53,51,0.2160,7.52,2.9,2.7,323,5.38,3.7,7.85,.,0.0000,-.000004,.0000097
AgMet,15min,huntington,118,09NOV2018:20:15:00,12.8,22.00,22.26,23.76,20.90,53,57,49,0.2310,7.67,3.0,3.1,317,48.84,4.2,7.84,.,0.0000,.0000094,.0000262
AgMet,15min,huntington,118,09NOV2018:20:30:00,12.8,25.59,23.56,25.59,21.09,51,58,44,0.2090,8.02,1.6,2.2,221,19.95,3.3,7.84,.,0.0000,-.000027,-.000021
AgMet,15min,huntington,118,09NOV2018:20:45:00,12.79,22.56,23.87,25.96,20.98,49,56,44,0.2180,7.35,1.7,1.3,296,19.31,4.6,7.84,.,0.0000,-.000083,-.000102
AgMet,15min,huntington,118,09NOV2018:21:00:00,12.78,25.66,23.10,25.72,21.59,49,53,43,0.2020,6.92,2.7,2.6,314,11.14,4.4,7.84,.,0.0000,-.000003,.0000114
AgMet,15min,huntington,118,09NOV2018:21:15:00,12.78,23.41,23.83,25.96,21.65,49,54,43,0.2100,7.22,3.2,3.0,311,14.57,4.8,7.84,.,0.0000,.0000148,.0000350
AgMet,15min,huntington,118,09NOV2018:21:30:00,12.77,24.87,22.99,24.87,21.22,51,54,47,0.2140,7.35,3.6,3.2,306,16.00,5.0,7.84,.,0.0000,.0000204,.0000408
AgMet,15min,huntington,118,09NOV2018:21:45:00,12.76,25.96,24.11,26.08,22.56,50,54,47,0.2220,8.07,4.4,4.2,308,16.93,5.5,7.85,.,0.0000,.0000578,.0000860
AgMet,15min,huntington,118,09NOV2018:22:00:00,12.75,26.08,27.07,27.78,25.96,44,47,42,0.2270,7.85,3.1,4.0,310,21.52,5.5,7.86,.,0.0000,.0000719,.0001076
AgMet,15min,huntington,118,09NOV2018:22:15:00,12.75,25.96,24.66,26.08,23.53,49,51,45,0.2150,8.07,2.0,2.0,324,25.04,4.2,7.86,.,0.0000,-.000034,-.000029
AgMet,15min,huntington,118,09NOV2018:22:30:00,12.75,23.05,25.85,27.06,23.05,44,50,43,0.2100,7.05,3.1,2.9,329,12.40,4.4,7.86,.,0.0000,.0000224,.0000468
AgMet,15min,huntington,118,09NOV2018:22:45:00,12.74,21.59,24.26,26.45,21.47,49,57,43,0.2270,7.58,2.7,3.2,294,63.43,5.5,7.86,.,0.0000,.0000231,.0000455
AgMet,15min,huntington,118,09NOV2018:23:00:00,12.73,20.74,21.63,24.63,18.86,56,64,48,0.2260,8.34,1.6,1.6,231,39.95,3.7,7.86,.,0.0000,-.000067,-.000078
AgMet,15min,huntington,118,09NOV2018:23:15:00,12.73,18.92,19.88,20.86,18.74,60,64,58,0.2240,8.15,1.0,1.6,269,45.20,2.6,7.85,.,0.0000,-.000066,-.000077
AgMet,15min,huntington,118,09NOV2018:23:30:00,12.73,20.32,19.64,20.75,18.86,59,63,56,0.2130,7.76,1.8,1.3,299,16.73,3.5,7.84,.,0.0000,-.000083,-.000105
AgMet,15min,huntington,118,09NOV2018:23:45:00,12.72,18.32,18.07,20.20,16.86,63,66,57,0.2200,7.47,2.6,2.1,319,19.30,3.9,7.84,.,0.0000,-.000045,-.000048
AgMet,15min,pelicanlake,120,09NOV2018:00:00:00,12.72,19.92,19.95,20.47,19.36,70,72,68,0.2620,11.59,3.1,3.5,326,4.97,4.4,7.12,.,0.0000,-.000022,-.000017
AgMet,15min,pelicanlake,120,09NOV2018:00:15:00,12.71,19.30,21.03,22.62,19.24,71,73,69,0.2610,13.20,4.0,3.5,326,8.48,5.0,7.12,.,0.0000,-.000025,-.000021
AgMet,15min,pelicanlake,120,09NOV2018:00:30:00,12.71,21.70,19.87,21.89,18.44,72,75,68,0.2710,12.36,4.0,3.9,321,5.79,5.0,7.12,.,0.0000,-.000019,-.000013
AgMet,15min,pelicanlake,120,09NOV2018:00:45:00,12.71,21.03,21.22,22.07,20.29,68,70,66,0.2700,12.35,3.5,4.0,331,9.52,4.8,7.12,.,0.0000,-.000007,.0000030
AgMet,15min,pelicanlake,120,09NOV2018:01:00:00,12.7,18.32,19.57,21.03,18.32,70,71,68,0.2370,11.25,3.3,3.2,318,5.57,4.8,7.13,.,0.0000,-.000028,-.000024
AgMet,15min,pelicanlake,120,09NOV2018:01:15:00,12.68,19.24,18.56,20.16,17.52,68,70,66,0.2500,9.78,3.9,3.4,320,6.90,5.7,7.12,.,0.0000,-.000020,-.000014
AgMet,15min,pelicanlake,120,09NOV2018:01:30:00,12.68,18.32,19.08,19.43,18.26,71,73,68,0.2520,11.15,4.8,4.7,338,6.05,6.1,7.13,.,0.0000,.0000003,.0000099
AgMet,15min,pelicanlake,120,09NOV2018:01:45:00,12.67,20.16,18.44,20.23,17.33,76,78,72,0.2730,12.02,3.1,3.7,352,10.24,4.8,7.13,.,0.0000,-.000029,-.000027
AgMet,15min,pelicanlake,120,09NOV2018:02:00:00,12.67,19.30,19.90,20.60,19.18,73,74,72,0.2620,12.59,1.6,2.6,329,20.74,3.5,7.13,.,0.0000,-.000053,-.000057
AgMet,15min,pelicanlake,120,09NOV2018:02:15:00,12.66,19.98,19.53,20.47,18.94,73,76,71,0.2780,12.41,1.2,1.3,320,43.63,3.3,7.13,.,0.0000,-.000104,-.000136
AgMet,15min,pelicanlake,120,09NOV2018:02:30:00,12.66,19.99,19.92,20.42,19.37,74,77,71,0.2630,12.99,0.4,0.8,41,70.82,2.0,7.13,.,0.0000,-.000129,-.000178
AgMet,15min,pelicanlake,120,09NOV2018:02:45:00,12.65,18.76,18.79,20.17,17.34,70,73,66,0.2480,10.49,2.2,1.3,331,16.24,3.3,7.13,.,0.0000,-.000097,-.000125
AgMet,15min,pelicanlake,120,09NOV2018:03:00:00,12.64,18.45,18.79,19.25,18.27,72,73,70,0.2470,11.15,1.9,2.0,330,7.26,2.9,7.13,.,0.0000,-.000067,-.000079
AgMet,15min,pelicanlake,120,09NOV2018:03:15:00,12.63,20.11,19.46,20.36,18.33,72,74,71,0.2650,12.04,2.4,2.3,351,26.39,4.2,7.14,.,0.0000,-.000062,-.000071
AgMet,15min,pelicanlake,120,09NOV2018:03:30:00,12.63,18.82,19.22,20.24,17.53,70,73,68,0.2410,11.12,4.1,2.7,313,4.22,6.4,7.14,.,0.0000,-.000044,-.000045
AgMet,15min,pelicanlake,120,09NOV2018:03:45:00,12.62,17.28,17.65,19.01,17.04,70,74,67,0.2430,9.55,3.4,4.2,309,7.42,5.7,7.14,.,0.0000,-.000007,.0000010
AgMet,15min,pelicanlake,120,09NOV2018:04:00:00,12.61,17.10,16.73,17.47,16.18,75,78,73,0.2570,10.06,4.3,3.5,332,6.13,6.6,7.14,.,0.0000,-.000031,-.000029
AgMet,15min,pelicanlake,120,09NOV2018:04:15:00,12.6,17.90,17.59,18.39,16.67,75,78,72,0.2460,10.89,4.5,4.8,330,10.77,6.8,7.14,.,0.0000,-.000008,-.000001
AgMet,15min,pelicanlake,120,09NOV2018:04:30:00,12.59,18.08,18.21,19.19,16.85,73,76,72,0.2520,11.13,5.1,4.6,342,5.92,6.8,7.14,.,0.0000,-.000008,-.000001
AgMet,15min,pelicanlake,120,09NOV2018:04:45:00,12.59,16.92,17.81,18.82,16.73,74,75,72,0.2440,10.89,4.0,4.8,330,8.37,6.1,7.14,.,0.0116,-.000005,.0000026
AgMet,15min,pelicanlake,120,09NOV2018:05:00:00,12.57,16.86,16.71,17.28,15.93,75,76,73,0.2430,10.11,2.6,3.2,318,9.49,3.9,7.14,.,0.0116,-.000036,-.000036
AgMet,15min,pelicanlake,120,09NOV2018:05:15:00,12.57,17.10,17.94,19.26,16.61,74,76,72,0.2400,10.93,2.0,2.5,8,37.33,4.4,7.14,.,0.0116,-.000054,-.000059
AgMet,15min,pelicanlake,120,09NOV2018:05:30:00,12.56,16.98,16.12,17.10,15.26,76,78,72,0.2470,9.94,0.2,0.9,250,11.88,2.0,7.14,.,0.0116,-.000112,-.000152
AgMet,15min,pelicanlake,120,09NOV2018:05:45:00,12.54,17.66,17.03,17.78,16.49,75,76,69,0.2300,10.41,0.1,0.1,252,4.87,1.3,7.14,.,0.0116,-.000166,-.000262
AgMet,15min,pelicanlake,120,09NOV2018:06:00:00,12.54,19.08,18.99,19.51,17.66,64,69,63,0.2270,8.88,0.5,0.5,326,0.04,2.2,7.14,.,0.0116,-.000145,-.000211
AgMet,15min,pelicanlake,120,09NOV2018:06:15:00,12.54,18.71,18.80,19.38,18.34,64,66,63,0.2300,8.71,0.4,0.2,326,0.08,1.1,7.15,.,0.0000,-.000169,-.000262
AgMet,15min,pelicanlake,120,09NOV2018:06:30:00,12.53,18.58,18.20,18.71,17.97,67,69,66,0.2380,9.16,0.8,0.8,326,0.16,1.8,7.15,.,0.0465,-.000120,-.000165
AgMet,15min,pelicanlake,120,09NOV2018:06:45:00,12.53,18.28,18.66,19.08,18.15,71,73,67,0.2490,10.91,1.2,0.8,326,0.28,2.2,7.15,.,0.4186,-.000123,-.000170
AgMet,15min,pelicanlake,120,09NOV2018:07:00:00,12.52,16.49,17.00,18.34,15.82,74,79,72,0.2420,10.22,3.2,2.0,325,6.02,4.8,7.15,.,3.2674,-.000064,-.000076
AgMet,15min,pelicanlake,120,09NOV2018:07:15:00,12.64,14.40,14.73,16.68,13.91,78,81,74,0.2350,9.10,3.1,3.6,336,9.78,4.4,7.15,.,20.1279,-.000106,-.000061
AgMet,15min,pelicanlake,120,09NOV2018:07:30:00,13.05,17.35,16.31,17.48,14.28,79,81,77,0.2540,10.84,3.1,3.0,14,9.27,4.4,7.15,.,50.2674,-.000054,-.000011
AgMet,15min,pelicanlake,120,09NOV2018:07:45:00,13.86,18.46,17.74,18.46,17.29,77,78,77,0.2690,11.89,1.1,2.1,342,16.92,2.4,7.16,.,83.2093,.0000136,.0000526
AgMet,15min,pelicanlake,120,09NOV2018:08:00:00,15.15,21.17,19.92,21.23,18.34,76,77,74,0.2910,13.49,1.4,1.1,330,12.47,2.4,7.17,.,119.0698,.0000992,.0001304
AgMet,15min,pelicanlake,120,09NOV2018:08:15:00,15.02,23.14,22.25,23.14,21.17,73,75,70,0.3000,14.87,1.2,1.3,339,11.49,2.4,7.18,.,155.6977,.0002325,.0002803
AgMet,15min,pelicanlake,120,09NOV2018:08:30:00,14.96,24.85,23.79,24.92,23.01,68,71,62,0.2940,14.65,1.0,1.1,336,22.06,2.2,7.19,.,193.7209,.0003729,.0004328
AgMet,15min,pelicanlake,120,09NOV2018:08:45:00,14.93,26.32,26.09,26.94,24.85,54,65,49,0.2450,11.72,1.6,1.3,94,34.93,4.6,7.19,.,232.5581,.0005581,.0006562
AgMet,15min,pelicanlake,120,09NOV2018:09:00:00,14.91,26.44,26.41,26.81,25.95,50,52,49,0.2460,10.46,3.0,2.2,126,21.38,6.1,7.20,.,263.2558,.0007325,.0008898
AgMet,15min,pelicanlake,120,09NOV2018:09:15:00,14.89,27.30,26.79,27.42,26.01,49,51,46,0.2390,9.95,3.5,3.5,117,18.87,6.4,7.20,.,306.9767,.0009227,.0011506
AgMet,15min,pelicanlake,120,09NOV2018:09:30:00,14.88,28.71,27.71,28.71,27.12,46,48,44,0.2340,9.52,2.7,3.0,120,28.94,4.8,7.20,.,342.0930,.0010619,.0012882
AgMet,15min,pelicanlake,120,09NOV2018:09:45:00,13.87,29.19,28.59,29.25,28.10,43,44,42,0.2310,8.97,2.8,2.6,124,21.44,5.3,7.20,.,281.5116,.0009938,.0012114
AgMet,15min,pelicanlake,120,09NOV2018:10:00:00,14.89,29.37,29.44,30.29,28.26,42,43,41,0.2280,9.16,3.1,2.9,116,33.25,5.9,7.20,.,94.3023,.0006007,.0008156
AgMet,15min,pelicanlake,120,09NOV2018:10:15:00,14.86,31.09,30.44,31.52,29.25,41,43,39,0.2330,9.47,3.9,3.5,110,28.10,6.8,7.20,.,381.0465,.0013692,.0016674
AgMet,15min,pelicanlake,120,09NOV2018:10:30:00,14.84,33.05,31.78,33.17,30.72,39,41,38,0.2410,9.74,3.0,3.6,131,36.38,5.9,7.20,.,458.4884,.0016467,.0019855
AgMet,15min,pelicanlake,120,09NOV2018:10:45:00,14.83,33.16,32.71,33.66,31.70,38,39,37,0.2380,9.92,3.9,3.6,136,22.71,8.3,7.20,.,482.3256,.0017728,.0021258
AgMet,15min,pelicanlake,120,09NOV2018:11:00:00,14.82,33.65,33.51,34.14,32.79,37,38,36,0.2430,10.02,3.0,3.4,130,22.47,6.8,7.20,.,501.2791,.0018791,.0022402
AgMet,15min,pelicanlake,120,09NOV2018:11:15:00,14.81,33.89,34.08,35.37,33.16,36,38,35,0.2410,10.17,2.9,2.6,129,44.16,6.8,7.20,.,517.2093,.0019523,.0022749
AgMet,15min,pelicanlake,120,09NOV2018:11:30:00,14.81,35.55,34.08,35.55,33.46,37,38,35,0.2470,10.31,2.6,3.0,99,64.07,7.9,7.20,.,529.6512,.0020065,.0023553
AgMet,15min,pelicanlake,120,09NOV2018:11:45:00,14.8,35.49,35.46,36.78,34.69,35,36,34,0.2390,10.35,2.7,2.5,153,39.62,7.0,7.20,.,540.2326,.0021039,.0024413
AgMet,15min,pelicanlake,120,09NOV2018:12:00:00,14.8,36.16,36.03,37.20,35.00,34,35,32,0.2400,10.29,2.4,2.6,134,38.91,6.4,7.20,.,545.9302,.0021552,.0025085
AgMet,15min,pelicanlake,120,09NOV2018:12:15:00,14.79,37.32,37.07,38.12,35.91,33,34,32,0.2510,10.44,1.5,1.9,164,66.25,4.8,7.20,.,547.7907,.0021899,.0024952
AgMet,15min,pelicanlake,120,09NOV2018:12:30:00,14.79,39.10,38.39,39.29,37.14,32,33,30,0.2540,10.86,1.7,1.8,82,73.04,4.6,7.20,.,545.0000,.0022295,.0025372
AgMet,15min,pelicanlake,120,09NOV2018:12:45:00,14.77,39.40,39.39,41.06,37.81,31,33,29,0.2470,10.96,1.5,1.7,219,56.61,3.9,7.20,.,541.2791,.0022478,.0025567
AgMet,15min,pelicanlake,120,09NOV2018:13:00:00,14.76,40.75,39.98,41.24,38.97,30,31,28,0.2490,11.00,1.5,1.4,174,51.42,4.2,7.19,.,533.4884,.0022185,.0025036
AgMet,15min,pelicanlake,120,09NOV2018:13:15:00,14.74,39.77,40.19,40.87,39.40,30,30,29,0.2520,10.87,2.4,1.9,61,60.21,5.7,7.19,.,520.8140,.0021885,.0025200
AgMet,15min,pelicanlake,120,09NOV2018:13:30:00,14.72,41.29,40.27,41.35,39.27,30,31,28,0.2490,10.95,2.9,2.8,130,34.03,5.7,7.19,.,505.3488,.0021571,.0025613
AgMet,15min,pelicanlake,120,09NOV2018:13:45:00,14.7,41.48,41.22,42.09,40.74,29,30,28,0.2550,11.11,2.2,2.5,109,77.56,5.7,7.19,.,485.6977,.0020897,.0024773
AgMet,15min,pelicanlake,120,09NOV2018:14:00:00,14.68,42.09,42.34,43.13,41.35,28,29,27,0.2510,11.49,2.3,2.0,113,44.78,6.1,7.18,.,462.6744,.0019842,.0023247
AgMet,15min,pelicanlake,120,09NOV2018:14:15:00,14.66,42.57,42.22,42.88,41.47,28,29,27,0.2590,11.46,2.6,2.6,113,45.86,6.4,7.18,.,436.6279,.0018963,.0022884
AgMet,15min,pelicanlake,120,09NOV2018:14:30:00,14.65,43.37,43.02,44.17,42.32,27,28,26,0.2650,11.63,2.2,2.4,131,34.00,5.3,7.18,.,407.7907,.0017623,.0021257
AgMet,15min,pelicanlake,120,09NOV2018:14:45:00,14.63,43.73,43.11,44.53,42.20,27,28,26,0.2570,11.50,2.5,2.5,168,49.11,6.6,7.18,.,377.6744,.0016306,.0020004
AgMet,15min,pelicanlake,120,09NOV2018:15:00:00,14.62,43.55,43.31,44.04,42.14,27,28,26,0.2470,11.23,1.9,2.1,12,56.35,4.8,7.17,.,342.5581,.0014267,.0017470
AgMet,15min,pelicanlake,120,09NOV2018:15:15:00,14.61,43.06,43.26,43.92,42.69,26,27,25,0.2440,10.62,2.3,2.0,10,42.29,5.7,7.17,.,305.8140,.0012381,.0015422
AgMet,15min,pelicanlake,120,09NOV2018:15:30:00,14.6,43.30,43.36,44.28,42.87,25,26,24,0.2350,9.82,1.8,2.2,27,31.34,5.0,7.17,.,266.8605,.0010659,.0013781
AgMet,15min,pelicanlake,120,09NOV2018:15:45:00,14.6,44.28,43.69,44.59,43.05,24,25,24,0.2410,9.69,1.4,1.7,28,44.85,4.4,7.17,.,226.8605,.0008099,.0010575
AgMet,15min,pelicanlake,120,09NOV2018:16:00:00,14.6,43.30,43.57,44.41,43.18,24,25,24,0.2280,9.42,1.9,1.6,13,23.93,3.9,7.16,.,187.3256,.0005952,.0008189
AgMet,15min,pelicanlake,120,09NOV2018:16:15:00,14.61,43.79,43.83,44.35,43.06,23,24,22,0.2200,8.32,0.6,1.2,75,20.46,2.6,7.16,.,146.7442,.0003360,.0005083
AgMet,15min,pelicanlake,120,09NOV2018:16:30:00,14.63,43.79,44.26,45.02,43.61,23,23,22,0.2240,8.43,0.2,0.3,5,47.34,1.1,7.16,.,106.5116,-.000046,-.000014
AgMet,15min,pelicanlake,120,09NOV2018:16:45:00,14.02,43.55,43.24,43.79,42.81,24,24,23,0.2250,8.57,0.1,0.2,339,0.13,0.9,7.15,.,71.3953,-.000246,-.000241
AgMet,15min,pelicanlake,120,09NOV2018:17:00:00,13.74,40.35,42.11,43.61,40.35,25,26,23,0.2210,8.54,0.0,0.0,339,0.06,0.0,7.15,.,34.6512,-.000460,-.000489
AgMet,15min,pelicanlake,120,09NOV2018:17:15:00,13.42,39.00,39.47,40.41,38.88,27,28,26,0.2210,8.17,0.0,0.0,0,0.00,0.0,7.14,.,5.8256,-.000322,-.000515
AgMet,15min,pelicanlake,120,09NOV2018:17:30:00,13.17,38.02,38.33,39.06,37.77,28,29,27,0.2220,8.18,0.0,0.0,0,0.00,0.0,7.13,.,0.9884,-.000326,-.000521
AgMet,15min,pelicanlake,120,09NOV2018:17:45:00,13,36.18,37.02,38.08,35.87,30,32,28,0.2270,8.55,0.6,0.1,342,5.90,2.4,7.12,.,0.0465,-.000287,-.000446
AgMet,15min,pelicanlake,120,09NOV2018:18:00:00,12.94,36.37,36.10,36.43,35.45,41,59,31,0.4170,14.22,2.3,1.5,348,5.35,3.1,7.12,.,0.0000,-.000087,-.000098
AgMet,15min,pelicanlake,120,09NOV2018:18:15:00,12.91,35.89,36.07,36.44,35.76,55,57,54,0.4090,21.55,3.2,2.9,333,3.39,4.2,7.12,.,0.0000,-.000014,.0000045
AgMet,15min,pelicanlake,120,09NOV2018:18:30:00,12.88,30.43,33.35,35.89,30.18,62,69,57,0.3780,21.53,3.7,3.2,326,3.71,4.8,7.12,.,0.0000,-.000016,-.000002
AgMet,15min,pelicanlake,120,09NOV2018:18:45:00,12.87,30.69,30.10,31.30,28.78,63,67,57,0.3330,18.95,3.6,4.0,321,2.54,5.0,7.11,.,0.0000,.0000106,.0000296
AgMet,15min,pelicanlake,120,09NOV2018:19:00:00,12.87,29.22,29.22,31.00,27.38,61,67,57,0.3580,17.31,3.7,3.6,318,8.62,5.5,7.11,.,0.0000,.0000036,.0000212
AgMet,15min,pelicanlake,120,09NOV2018:19:15:00,12.85,29.47,29.31,30.02,28.91,62,66,60,0.3330,18.07,1.8,2.8,324,4.74,3.3,7.11,.,0.0000,-.000035,-.000029
AgMet,15min,pelicanlake,120,09NOV2018:19:30:00,12.84,30.45,29.16,30.57,28.55,56,62,42,0.2430,15.27,1.2,1.1,296,60.56,3.3,7.11,.,0.0000,-.000131,-.000172
AgMet,15min,pelicanlake,120,09NOV2018:19:45:00,12.83,30.95,31.26,31.93,30.51,52,65,41,0.3800,15.54,2.5,2.1,327,15.19,3.3,7.12,.,0.0000,-.000055,-.000054
AgMet,15min,pelicanlake,120,09NOV2018:20:00:00,12.82,29.61,30.30,31.08,29.60,70,72,65,0.3900,21.66,2.7,2.9,3,8.38,3.7,7.12,.,0.0000,-.000053,-.000054
AgMet,15min,pelicanlake,120,09NOV2018:20:15:00,12.81,28.38,27.66,29.61,26.96,72,76,64,0.3840,19.80,0.4,1.3,99,47.24,2.0,7.12,.,0.0000,-.000125,-.000162
AgMet,15min,pelicanlake,120,09NOV2018:20:30:00,12.8,26.66,28.14,28.81,26.54,71,73,68,0.3390,20.02,1.6,1.0,354,12.06,2.2,7.12,.,0.0000,-.000150,-.000205
AgMet,15min,pelicanlake,120,09NOV2018:20:45:00,12.8,28.51,27.31,28.57,25.92,64,72,57,0.3210,16.50,2.0,2.0,21,13.88,2.9,7.12,.,0.0000,-.000075,-.000086
AgMet,15min,pelicanlake,120,09NOV2018:21:00:00,12.79,28.63,28.86,29.12,28.45,61,63,57,0.3050,17.12,0.6,1.0,332,58.73,2.2,7.12,.,0.0000,-.000137,-.000183
AgMet,15min,pelicanlake,120,09NOV2018:21:15:00,12.79,28.14,27.87,28.69,27.52,59,63,54,0.2820,15.54,0.4,0.6,268,31.11,1.1,7.12,.,0.0000,-.000171,-.000244
AgMet,15min,pelicanlake,120,09NOV2018:21:30:00,12.78,27.58,27.94,28.26,27.52,55,57,54,0.2730,13.85,2.0,0.9,322,11.57,4.2,7.12,.,0.0000,-.000141,-.000191
AgMet,15min,pelicanlake,120,09NOV2018:21:45:00,12.77,26.17,26.26,27.65,24.82,54,57,53,0.2610,11.96,3.9,3.6,319,11.27,5.3,7.12,.,0.0000,.0000195,.0000409
AgMet,15min,pelicanlake,120,09NOV2018:22:00:00,12.77,24.03,25.45,26.17,24.03,57,62,54,0.2710,12.48,2.0,2.6,326,26.70,3.5,7.12,.,0.0000,-.000029,-.000022
AgMet,15min,pelicanlake,120,09NOV2018:22:15:00,12.76,24.35,23.57,24.35,22.74,63,64,62,0.2750,12.76,2.8,2.6,360,7.45,3.7,7.12,.,0.0000,-.000038,-.000036
AgMet,15min,pelicanlake,120,09NOV2018:22:30:00,12.75,23.42,24.14,24.59,23.36,63,65,62,0.2780,13.51,2.5,2.6,331,12.12,3.3,7.12,.,0.0000,-.000040,-.000038
AgMet,15min,pelicanlake,120,09NOV2018:22:45:00,12.75,23.24,23.59,24.22,23.06,63,65,62,0.2660,12.80,2.6,2.4,306,3.33,3.5,7.12,.,0.0000,-.000049,-.000050
AgMet,15min,pelicanlake,120,09NOV2018:23:00:00,12.74,22.69,23.03,23.42,22.50,62,62,61,0.2600,11.80,2.2,2.7,296,7.42,3.7,7.12,.,0.0000,-.000032,-.000028
AgMet,15min,pelicanlake,120,09NOV2018:23:15:00,12.73,20.66,22.19,23.18,20.66,62,65,61,0.2470,11.31,2.7,2.2,295,4.77,3.9,7.13,.,0.0000,-.000052,-.000055
AgMet,15min,pelicanlake,120,09NOV2018:23:30:00,12.73,21.09,20.91,21.27,20.53,67,69,65,0.2690,11.79,3.2,3.2,297,5.15,4.6,7.13,.,0.0000,-.000026,-.000022
AgMet,15min,pelicanlake,120,09NOV2018:23:45:00,12.73,21.03,20.94,21.52,20.04,71,73,69,0.2730,13.14,2.1,2.6,354,32.07,3.5,7.13,.,0.0000,-.000053,-.000057
AgMet,15min,scipio,127,09NOV2018:00:00:00,12.69,15.58,16.50,17.35,15.45,71,73,69,0.2230,8.62,5.8,6.5,165,16.89,10.3,5.04,.,0.0000,.0000248,.0000364
AgMet,15min,scipio,127,09NOV2018:00:15:00,12.68,15.82,16.02,16.68,15.45,72,73,71,0.2260,8.61,4.6,5.1,165,6.66,7.5,5.04,.,0.0000,.0000023,.0000110
AgMet,15min,scipio,127,09NOV2018:00:30:00,12.68,16.25,16.12,16.50,15.70,72,73,72,0.2270,8.80,4.8,4.3,169,6.83,7.7,5.04,.,0.0000,-.000011,-.000004
AgMet,15min,scipio,127,09NOV2018:00:45:00,12.66,15.21,15.78,16.31,15.15,73,74,72,0.2230,8.59,4.3,5.1,167,9.52,6.6,5.04,.,0.0000,.0000007,.0000090
AgMet,15min,scipio,127,09NOV2018:01:00:00,12.66,13.93,15.08,15.82,13.87,74,76,73,0.2160,8.33,4.2,4.2,175,7.73,6.8,5.04,.,0.0000,-.000015,-.000009
AgMet,15min,scipio,127,09NOV2018:01:15:00,12.65,14.60,14.08,15.15,13.19,77,78,75,0.2220,8.07,4.0,3.7,168,7.62,7.0,5.04,.,0.0000,-.000027,-.000026
AgMet,15min,scipio,127,09NOV2018:01:30:00,12.65,13.44,13.64,14.60,12.64,77,78,75,0.2140,7.65,2.3,3.4,151,16.65,5.0,5.04,.,0.0000,-.000032,-.000032
AgMet,15min,scipio,127,09NOV2018:01:45:00,12.64,12.89,14.46,15.40,12.77,76,78,75,0.2090,8.38,4.6,3.4,165,10.51,8.8,5.04,.,0.0000,-.000034,-.000034
