AgMet,15min,huntington,118,16NOV2018:20:00:00,12.81,32.67,33.65,34.54,32.55,48,49,47,0.3090,15.99,3.1,3.3,324,4.57,4.4,7.86,.,0.0000,.0000451,.0000798
AgMet,15min,huntington,118,16NOV2018:20:15:00,12.81,32.79,32.87,33.58,32.49,49,50,48,0.3100,15.77,3.6,3.3,332,6.14,4.6,7.86,.,0.0000,.0000376,.0000694
AgMet,15min,huntington,118,16NOV2018:20:30:00,12.8,28.61,29.93,32.73,28.55,56,59,49,0.3090,16.19,3.2,3.5,335,7.75,4.4,7.86,.,0.0000,.0000210,.0000441
AgMet,15min,huntington,118,16NOV2018:20:45:00,12.8,29.40,28.70,29.46,28.00,59,60,58,0.3260,16.32,3.6,3.3,342,8.44,5.0,7.86,.,0.0000,.0000045,.0000219
AgMet,15min,huntington,118,16NOV2018:21:00:00,12.79,30.62,29.99,30.68,29.28,57,59,55,0.3230,16.69,3.6,3.6,339,9.52,5.0,7.85,.,0.0000,.0000229,.0000461
AgMet,15min,huntington,118,16NOV2018:21:15:00,12.79,29.52,29.64,30.80,28.73,57,59,56,0.3170,16.42,2.7,3.1,330,10.17,4.8,7.86,.,0.0000,.0000022,.0000200
AgMet,15min,huntington,118,16NOV2018:21:30:00,12.78,29.77,29.66,30.01,29.22,57,58,57,0.3210,16.47,2.1,2.4,319,11.69,3.3,7.86,.,0.0000,-.000033,-.000026
AgMet,15min,huntington,118,16NOV2018:21:45:00,12.78,30.19,29.84,30.25,29.22,59,60,57,0.3310,17.15,2.4,2.3,310,13.62,3.5,7.86,.,0.0000,-.000040,-.000036
AgMet,15min,huntington,118,16NOV2018:22:00:00,12.77,30.68,30.70,31.65,30.07,58,59,55,0.3370,17.53,2.5,2.2,304,13.75,4.2,7.86,.,0.0000,-.000046,-.000044
AgMet,15min,huntington,118,16NOV2018:22:15:00,12.76,32.32,31.42,32.38,30.68,57,58,53,0.3300,17.90,3.4,3.0,298,9.98,4.8,7.86,.,0.0000,-.000002,.0000159
AgMet,15min,huntington,118,16NOV2018:22:30:00,12.76,30.07,31.41,34.08,30.07,58,64,50,0.3600,18.19,1.9,3.0,255,56.28,3.9,7.87,.,0.0000,-.000005,.0000115
AgMet,15min,huntington,118,16NOV2018:22:45:00,12.76,29.04,29.78,30.55,28.98,63,66,61,0.3450,18.70,0.8,1.1,315,38.34,2.2,7.87,.,0.0000,-.000126,-.000168
AgMet,15min,huntington,118,16NOV2018:23:00:00,12.75,30.92,29.93,31.04,28.37,60,65,55,0.3220,17.67,1.4,1.1,65,23.14,3.3,7.87,.,0.0000,-.000117,-.000154
AgMet,15min,huntington,118,16NOV2018:23:15:00,12.75,30.07,30.50,31.04,30.01,57,59,55,0.3280,17.19,0.5,1.0,64,37.44,2.0,7.87,.,0.0000,-.000128,-.000171
AgMet,15min,huntington,118,16NOV2018:23:30:00,12.74,29.10,30.14,30.68,29.10,57,61,56,0.3290,16.87,1.6,0.7,345,13.68,4.2,7.87,.,0.0000,-.000157,-.000222
AgMet,15min,huntington,118,16NOV2018:23:45:00,12.73,28.49,29.17,30.43,27.94,60,64,57,0.3260,17.18,2.9,2.4,320,13.25,4.2,7.87,.,0.0000,-.000037,-.000033
AgMet,15min,pelicanlake,120,16NOV2018:00:00:00,12.74,27.90,27.31,27.90,26.79,59,60,58,0.3080,14.92,0.9,0.8,312,14.04,2.6,7.12,.,0.0000,-.000149,-.000206
AgMet,15min,pelicanlake,120,16NOV2018:00:15:00,12.73,25.02,26.75,27.90,24.89,62,75,58,0.3460,15.33,2.9,2.0,343,5.44,4.2,7.13,.,0.0000,-.000070,-.000079
AgMet,15min,pelicanlake,120,16NOV2018:00:30:00,12.73,26.00,25.60,26.19,24.77,78,81,73,0.3500,19.75,2.4,2.8,352,7.84,3.3,7.13,.,0.0000,-.000069,-.000077
AgMet,15min,pelicanlake,120,16NOV2018:00:45:00,12.72,26.50,26.27,26.93,25.45,66,73,63,0.3090,16.46,3.2,2.7,336,10.15,3.9,7.13,.,0.0000,-.000046,-.000045
AgMet,15min,pelicanlake,120,16NOV2018:01:00:00,12.72,24.47,25.51,26.68,24.22,67,71,63,0.3130,16.16,3.5,3.4,326,5.35,4.4,7.13,.,0.0000,-.000022,-.000015
AgMet,15min,pelicanlake,120,16NOV2018:01:15:00,12.71,23.24,23.33,24.47,22.69,73,76,69,0.3220,15.91,2.7,3.1,326,4.52,3.3,7.13,.,0.0000,-.000043,-.000042
AgMet,15min,pelicanlake,120,16NOV2018:01:30:00,12.71,21.76,22.57,23.30,21.76,76,79,75,0.3050,16.25,1.6,2.1,336,11.04,2.9,7.13,.,0.0000,-.000081,-.000096
AgMet,15min,pelicanlake,120,16NOV2018:01:45:00,12.71,20.72,20.99,21.82,20.35,78,78,76,0.2960,15.08,2.0,1.8,324,7.82,2.6,7.13,.,0.0000,-.000092,-.000113
AgMet,15min,pelicanlake,120,16NOV2018:02:00:00,12.7,22.26,21.35,22.38,19.98,76,79,74,0.3050,14.90,3.1,2.6,355,5.26,4.4,7.13,.,0.0000,-.000062,-.000070
AgMet,15min,pelicanlake,120,16NOV2018:02:15:00,12.69,21.76,21.25,22.38,20.41,75,76,73,0.2920,14.48,1.9,2.5,315,16.46,3.5,7.13,.,0.0000,-.000061,-.000068
AgMet,15min,pelicanlake,120,16NOV2018:02:30:00,12.68,21.03,21.17,21.76,20.78,71,73,70,0.2760,13.10,2.6,2.0,340,14.07,4.2,7.13,.,0.0000,-.000073,-.000086
AgMet,15min,pelicanlake,120,16NOV2018:02:45:00,12.68,19.79,21.22,22.56,19.73,73,77,71,0.2830,14.02,2.9,3.1,326,16.77,4.2,7.13,.,0.0000,-.000041,-.000041
AgMet,15min,pelicanlake,120,16NOV2018:03:00:00,12.67,19.67,19.95,20.29,19.43,76,78,74,0.2720,13.59,2.8,2.6,333,13.84,4.2,7.13,.,0.0000,-.000059,-.000066
AgMet,15min,pelicanlake,120,16NOV2018:03:15:00,12.66,19.79,19.34,19.79,18.75,76,77,74,0.2830,13.02,2.3,2.7,317,10.99,3.5,7.13,.,0.0000,-.000054,-.000060
AgMet,15min,pelicanlake,120,16NOV2018:03:30:00,12.66,20.78,20.67,21.39,19.67,76,78,75,0.2970,14.37,2.7,2.3,348,14.42,4.2,7.13,.,0.0000,-.000070,-.000082
AgMet,15min,pelicanlake,120,16NOV2018:03:45:00,12.65,22.50,21.73,22.87,20.66,75,77,73,0.3020,15.11,3.2,3.1,348,9.19,3.9,7.14,.,0.0000,-.000047,-.000048
AgMet,15min,pelicanlake,120,16NOV2018:04:00:00,12.65,22.62,22.55,23.18,21.70,73,74,71,0.3080,15.18,3.1,3.1,355,6.25,3.5,7.14,.,0.0000,-.000044,-.000044
AgMet,15min,pelicanlake,120,16NOV2018:04:15:00,12.64,21.33,21.75,22.99,20.96,75,77,73,0.2970,14.93,2.0,2.7,360,8.36,3.1,7.14,.,0.0000,-.000058,-.000064
AgMet,15min,pelicanlake,120,16NOV2018:04:30:00,12.63,22.13,21.72,22.50,21.15,75,77,72,0.2940,15.01,2.3,2.1,15,13.67,3.3,7.14,.,0.0000,-.000079,-.000094
AgMet,15min,pelicanlake,120,16NOV2018:04:45:00,12.62,20.90,21.24,22.26,20.29,72,73,71,0.2740,13.60,2.4,2.6,46,12.89,3.5,7.14,.,0.0000,-.000055,-.000060
AgMet,15min,pelicanlake,120,16NOV2018:05:00:00,12.61,21.15,20.97,21.27,20.66,71,72,70,0.2800,13.00,1.2,1.6,64,1.29,2.0,7.14,.,0.0000,-.000092,-.000114
AgMet,15min,pelicanlake,120,16NOV2018:05:15:00,12.61,20.72,21.61,22.56,20.41,71,73,69,0.2810,13.65,1.4,1.4,54,6.74,2.0,7.14,.,0.0000,-.000101,-.000128
AgMet,15min,pelicanlake,120,16NOV2018:05:30:00,12.6,21.33,21.69,22.26,20.66,71,74,70,0.2830,13.76,2.4,2.0,24,14.88,2.9,7.14,.,0.0000,-.000077,-.000091
AgMet,15min,pelicanlake,120,16NOV2018:05:45:00,12.58,20.10,19.92,21.46,18.81,74,78,69,0.2890,12.99,2.5,2.3,323,26.58,3.7,7.14,.,0.0000,-.000066,-.000076
AgMet,15min,pelicanlake,120,16NOV2018:06:00:00,12.57,19.36,19.97,20.96,19.18,74,77,73,0.2720,13.11,3.4,3.0,303,8.02,4.8,7.14,.,0.0000,-.000044,-.000046
AgMet,15min,pelicanlake,120,16NOV2018:06:15:00,12.56,19.55,18.96,19.67,18.44,79,81,75,0.2900,13.48,4.0,3.7,333,7.45,5.7,7.14,.,0.0000,-.000037,-.000037
AgMet,15min,pelicanlake,120,16NOV2018:06:30:00,12.56,20.23,19.69,20.29,19.30,79,80,77,0.2940,14.16,2.4,3.4,355,11.01,3.9,7.14,.,0.0000,-.000046,-.000047
AgMet,15min,pelicanlake,120,16NOV2018:06:45:00,12.54,19.55,20.15,21.28,19.06,78,79,76,0.2790,14.31,2.3,2.3,32,16.43,3.3,7.14,.,0.1047,-.000072,-.000084
AgMet,15min,pelicanlake,120,16NOV2018:07:00:00,12.54,18.57,18.99,19.68,17.89,77,80,76,0.2790,12.91,0.7,1.5,357,72.48,2.2,7.14,.,0.6744,-.000094,-.000120
AgMet,15min,pelicanlake,120,16NOV2018:07:15:00,12.53,19.86,19.74,20.11,18.57,75,80,71,0.2640,12.96,1.9,1.2,304,8.80,2.6,7.14,.,3.7209,-.000102,-.000133
AgMet,15min,pelicanlake,120,16NOV2018:07:30:00,12.55,18.94,19.15,19.92,18.57,74,79,72,0.2790,12.28,2.5,2.3,331,4.91,3.5,7.14,.,16.5581,-.000127,-.000086
AgMet,15min,pelicanlake,120,16NOV2018:07:45:00,12.7,21.89,20.77,22.08,18.94,79,80,79,0.3160,15.40,3.0,2.8,322,4.99,4.2,7.15,.,44.0698,-.000091,-.000049
AgMet,15min,pelicanlake,120,16NOV2018:08:00:00,13.08,23.49,22.93,23.62,21.95,76,79,73,0.3130,16.37,2.7,2.8,319,8.50,4.4,7.16,.,84.4651,.0000400,.0001026
AgMet,15min,pelicanlake,120,16NOV2018:08:15:00,13.42,24.35,23.92,24.41,23.43,73,75,71,0.3170,16.61,2.9,2.7,327,7.65,4.8,7.16,.,93.4884,.0001689,.0002459
AgMet,15min,pelicanlake,120,16NOV2018:08:30:00,14.3,25.58,24.77,25.64,24.17,71,72,69,0.3260,16.60,2.9,2.9,328,12.77,4.8,7.17,.,127.2093,.0002930,.0003899
AgMet,15min,pelicanlake,120,16NOV2018:08:45:00,15.01,27.05,26.27,27.18,25.33,68,70,66,0.3300,17.14,3.4,3.2,332,10.59,5.3,7.17,.,181.2791,.0004534,.0005782
AgMet,15min,pelicanlake,120,16NOV2018:09:00:00,14.89,28.04,27.22,28.16,26.68,64,66,60,0.3130,16.55,3.1,3.3,322,13.65,5.0,7.18,.,210.8140,.0005957,.0007479
AgMet,15min,pelicanlake,120,16NOV2018:09:15:00,14.84,30.07,29.13,30.13,27.67,56,61,52,0.2970,15.55,1.7,2.6,295,22.74,4.4,7.19,.,259.8837,.0007815,.0009491
AgMet,15min,pelicanlake,120,16NOV2018:09:30:00,14.82,34.92,32.53,35.04,30.13,48,53,44,0.3030,15.03,0.6,1.0,183,89.90,2.4,7.19,.,308.6047,.0009734,.0011021
AgMet,15min,pelicanlake,120,16NOV2018:09:45:00,13.84,33.55,33.42,35.04,32.75,47,49,44,0.3130,15.49,1.6,1.2,59,59.28,4.4,7.20,.,250.3488,.0009118,.0010514
AgMet,15min,pelicanlake,120,16NOV2018:10:00:00,14.82,35.02,34.53,35.76,33.30,45,48,42,0.2990,15.38,1.4,1.2,162,51.71,3.5,7.20,.,372.3256,.0013048,.0014762
AgMet,15min,pelicanlake,120,16NOV2018:10:15:00,14.78,36.12,35.55,36.24,34.89,42,44,42,0.3080,14.98,1.5,1.6,143,36.30,4.4,7.20,.,383.0233,.0014241,.0016364
AgMet,15min,pelicanlake,120,16NOV2018:10:30:00,14.76,37.34,36.57,37.46,35.74,42,43,40,0.3060,15.58,2.0,1.6,151,25.49,4.6,7.20,.,410.8140,.0015719,.0017986
AgMet,15min,pelicanlake,120,16NOV2018:10:45:00,14.75,39.55,37.61,39.61,36.60,40,41,38,0.3090,15.53,1.5,1.8,108,60.15,5.0,7.20,.,422.4419,.0016802,.0019339
AgMet,15min,pelicanlake,120,16NOV2018:11:00:00,14.74,38.31,39.02,39.73,38.31,38,39,37,0.3060,15.53,1.7,1.6,179,55.82,4.2,7.20,.,442.2093,.0018077,.0020621
AgMet,15min,pelicanlake,120,16NOV2018:11:15:00,14.74,39.47,39.17,39.78,38.25,37,40,37,0.3030,15.37,1.7,1.6,222,71.54,4.2,7.20,.,479.7674,.0019578,.0022251
AgMet,15min,pelicanlake,120,16NOV2018:11:30:00,14.73,41.86,40.73,41.86,39.35,36,37,34,0.3080,15.70,1.3,1.6,245,76.51,3.1,7.20,.,491.0465,.0020698,.0023531
AgMet,15min,pelicanlake,120,16NOV2018:11:45:00,14.72,42.22,42.35,43.21,41.49,34,35,33,0.3210,16.08,1.8,1.3,16,87.20,5.3,7.20,.,500.0000,.0021598,.0024336
AgMet,15min,pelicanlake,120,16NOV2018:12:00:00,14.7,42.21,41.72,42.96,40.87,35,36,33,0.3150,16.10,2.8,2.6,323,47.21,6.8,7.20,.,505.0000,.0022159,.0025982
AgMet,15min,pelicanlake,120,16NOV2018:12:15:00,14.7,43.20,43.58,44.30,42.21,31,34,30,0.2910,15.00,2.4,2.2,151,32.11,6.1,7.20,.,510.8140,.0023031,.0026803
AgMet,15min,pelicanlake,120,16NOV2018:12:30:00,14.7,44.79,44.06,45.16,43.07,30,31,29,0.2930,14.68,2.2,2.4,151,40.17,4.8,7.19,.,509.7674,.0023284,.0027317
AgMet,15min,pelicanlake,120,16NOV2018:12:45:00,14.69,45.16,45.09,46.08,44.18,29,30,28,0.2910,14.64,2.2,2.2,185,44.32,6.1,7.19,.,504.8837,.0023269,.0027125
AgMet,15min,pelicanlake,120,16NOV2018:13:00:00,14.68,47.43,46.23,47.79,45.04,28,29,26,0.2930,14.75,2.1,2.4,157,31.81,4.8,7.19,.,496.2791,.0023394,.0027551
AgMet,15min,pelicanlake,120,16NOV2018:13:15:00,14.66,46.75,46.27,47.37,45.40,28,29,26,0.2990,14.88,2.5,2.1,129,33.12,5.9,7.19,.,483.8372,.0022571,.0026435
AgMet,15min,pelicanlake,120,16NOV2018:13:30:00,14.65,46.93,46.94,48.22,46.25,28,29,27,0.3050,15.22,2.2,2.3,2,71.03,5.7,7.18,.,466.3953,.0022014,.0026028
AgMet,15min,pelicanlake,120,16NOV2018:13:45:00,14.63,48.46,47.74,48.46,46.74,27,28,26,0.3040,15.37,2.0,2.2,29,53.35,4.4,7.18,.,446.3953,.0021147,.0025069
AgMet,15min,pelicanlake,120,16NOV2018:14:00:00,14.61,48.59,48.33,48.77,47.85,26,27,25,0.2940,15.04,3.0,2.5,24,43.53,6.4,7.18,.,423.6047,.0020453,.0024770
AgMet,15min,pelicanlake,120,16NOV2018:14:15:00,14.59,49.08,48.64,49.20,47.97,25,26,25,0.2950,14.75,2.7,3.0,21,36.41,6.4,7.18,.,399.6512,.0019711,.0024527
AgMet,15min,pelicanlake,120,16NOV2018:14:30:00,14.57,49.32,49.27,49.93,48.64,25,25,24,0.2970,14.64,2.8,2.6,57,30.02,7.2,7.17,.,372.6744,.0017978,.0022317
AgMet,15min,pelicanlake,120,16NOV2018:14:45:00,14.56,50.43,49.34,50.49,48.46,25,26,24,0.2970,14.81,3.0,3.0,98,45.08,7.0,7.17,.,343.8372,.0016820,.0021520
AgMet,15min,pelicanlake,120,16NOV2018:15:00:00,14.54,50.05,49.86,50.43,49.37,24,25,24,0.2970,14.73,2.4,2.7,111,37.81,4.6,7.17,.,310.4651,.0014893,.0019265
AgMet,15min,pelicanlake,120,16NOV2018:15:15:00,14.53,49.73,50.13,51.33,49.18,24,25,23,0.2910,14.59,2.4,2.4,124,37.19,4.6,7.16,.,275.4651,.0012559,.0016390
AgMet,15min,pelicanlake,120,16NOV2018:15:30:00,14.52,51.44,50.94,51.63,49.60,23,24,22,0.2920,14.45,0.7,1.5,133,68.04,3.1,7.16,.,236.6279,.0009185,.0011779
AgMet,15min,pelicanlake,120,16NOV2018:15:45:00,14.52,51.01,51.29,52.00,50.64,23,23,22,0.2910,14.27,0.7,0.8,132,64.61,2.2,7.16,.,200.1163,.0005938,.0007450
AgMet,15min,pelicanlake,120,16NOV2018:16:00:00,14.52,50.89,51.79,53.35,50.83,22,23,21,0.2890,14.36,0.5,0.6,57,78.94,2.0,7.16,.,162.0930,.0003265,.0004294
AgMet,15min,pelicanlake,120,16NOV2018:16:15:00,14.53,49.85,50.92,52.00,49.72,23,25,22,0.2980,14.58,1.1,0.6,296,80.00,2.6,7.16,.,123.2558,.0001057,.0001979
AgMet,15min,pelicanlake,120,16NOV2018:16:30:00,14.41,50.15,50.04,50.40,49.60,24,25,24,0.3020,14.91,0.6,1.1,301,18.22,1.8,7.15,.,90.1512,.0000085,.0001536
AgMet,15min,pelicanlake,120,16NOV2018:16:45:00,13.95,47.82,49.08,50.15,47.82,25,26,24,0.2980,15.02,0.6,0.4,276,5.69,1.3,7.15,.,55.9419,-.000313,-.000277
AgMet,15min,pelicanlake,120,16NOV2018:17:00:00,13.65,44.87,46.35,47.88,44.75,28,29,26,0.2950,15.07,1.6,1.0,263,23.67,2.6,7.14,.,20.5349,-.000373,-.000276
AgMet,15min,pelicanlake,120,16NOV2018:17:15:00,13.35,42.36,44.35,45.49,42.30,30,32,28,0.2940,14.61,2.5,2.3,229,13.82,3.3,7.13,.,3.0698,.0000203,.0000641
AgMet,15min,pelicanlake,120,16NOV2018:17:30:00,13.12,39.67,41.07,42.49,39.61,33,35,32,0.2890,14.38,3.2,2.9,238,6.43,4.2,7.12,.,0.3140,.0000648,.0001190
AgMet,15min,pelicanlake,120,16NOV2018:17:45:00,12.97,40.42,39.97,40.54,39.43,35,35,34,0.2870,14.26,2.1,2.6,255,7.52,2.9,7.11,.,0.0000,.0000301,.0000718
AgMet,15min,pelicanlake,120,16NOV2018:18:00:00,12.91,39.25,40.16,40.85,39.25,34,35,34,0.2860,14.25,2.2,2.1,273,20.41,3.5,7.11,.,0.0000,-.000023,-.000001
AgMet,15min,pelicanlake,120,16NOV2018:18:15:00,12.89,37.96,36.36,39.31,34.83,45,54,35,0.3750,17.11,3.4,2.9,320,10.34,5.3,7.11,.,0.0000,.0000184,.0000495
AgMet,15min,pelicanlake,120,16NOV2018:18:30:00,12.88,33.30,35.81,39.69,32.57,52,57,43,0.3470,19.59,5.1,4.1,342,6.73,6.6,7.11,.,0.0000,.0000672,.0001072
AgMet,15min,pelicanlake,120,16NOV2018:18:45:00,12.87,35.09,33.32,35.09,32.63,54,61,50,0.3450,18.57,4.0,5.3,14,62.36,7.2,7.11,.,0.0000,.0000908,.0001295
AgMet,15min,pelicanlake,120,16NOV2018:19:00:00,12.85,36.76,37.17,38.17,35.03,45,50,42,0.3330,17.55,1.3,2.1,275,53.50,2.4,7.11,.,0.0000,-.000045,-.000036
AgMet,15min,pelicanlake,120,16NOV2018:19:15:00,12.85,36.65,36.75,37.25,36.21,45,46,43,0.3140,17.22,2.1,1.9,290,20.82,2.6,7.11,.,0.0000,-.000062,-.000061
AgMet,15min,pelicanlake,120,16NOV2018:19:30:00,12.84,35.37,36.08,37.39,34.56,42,44,39,0.3000,15.17,3.3,2.8,314,7.47,4.4,7.11,.,0.0000,.0000219,.0000549
AgMet,15min,pelicanlake,120,16NOV2018:19:45:00,12.83,33.40,34.14,35.43,33.40,45,46,43,0.2980,14.96,0.4,1.9,297,18.57,2.6,7.11,.,0.0000,-.000057,-.000056
AgMet,15min,pelicanlake,120,16NOV2018:20:00:00,12.83,28.79,30.11,34.02,27.75,52,55,45,0.2910,14.35,3.4,1.5,31,30.93,5.0,7.11,.,0.0000,-.000088,-.000104
AgMet,15min,pelicanlake,120,16NOV2018:20:15:00,12.82,34.57,32.24,34.63,28.79,48,54,44,0.2980,14.56,3.1,3.5,40,13.66,4.2,7.11,.,0.0000,.0000448,.0000786
AgMet,15min,pelicanlake,120,16NOV2018:20:30:00,12.81,35.43,35.09,35.68,34.39,43,44,42,0.3020,14.98,1.2,2.1,341,23.86,3.3,7.11,.,0.0000,-.000032,-.000019
AgMet,15min,pelicanlake,120,16NOV2018:20:45:00,12.8,29.84,31.17,35.49,28.24,56,71,43,0.4000,17.19,3.1,1.9,339,21.50,5.3,7.11,.,0.0000,-.000073,-.000081
AgMet,15min,pelicanlake,120,16NOV2018:21:00:00,12.8,31.07,31.21,33.53,29.71,65,76,51,0.3960,20.85,2.8,3.3,312,24.08,5.0,7.11,.,0.0000,-.000023,-.000013
AgMet,15min,pelicanlake,120,16NOV2018:21:15:00,12.8,31.14,31.56,32.37,30.95,64,67,62,0.3760,20.62,1.8,2.3,278,12.84,3.7,7.11,.,0.0000,-.000066,-.000071
AgMet,15min,pelicanlake,120,16NOV2018:21:30:00,12.79,30.59,30.57,31.08,30.10,63,65,61,0.3560,19.33,0.1,0.7,325,7.93,1.1,7.11,.,0.0000,-.000174,-.000245
AgMet,15min,pelicanlake,120,16NOV2018:21:45:00,12.78,30.46,30.25,30.71,29.66,60,63,58,0.3620,17.84,1.4,0.7,339,10.29,2.4,7.12,.,0.0000,-.000171,-.000241
AgMet,15min,pelicanlake,120,16NOV2018:22:00:00,12.78,29.30,29.93,30.59,29.12,65,68,63,0.3570,19.45,2.3,2.0,15,14.70,3.1,7.12,.,0.0000,-.000082,-.000094
AgMet,15min,pelicanlake,120,16NOV2018:22:15:00,12.77,27.95,28.51,29.43,27.89,64,65,63,0.3310,18.00,3.6,2.8,359,10.71,5.9,7.12,.,0.0000,-.000040,-.000036
AgMet,15min,pelicanlake,120,16NOV2018:22:30:00,12.76,28.38,27.65,28.94,26.48,65,68,61,0.3210,17.28,4.0,4.2,336,2.63,5.9,7.12,.,0.0000,.0000107,.0000277
AgMet,15min,pelicanlake,120,16NOV2018:22:45:00,12.76,27.52,27.63,28.45,26.85,64,66,61,0.3150,16.89,3.2,3.3,7,17.37,4.6,7.12,.,0.0000,-.000015,-.000004
AgMet,15min,pelicanlake,120,16NOV2018:23:00:00,12.76,26.66,27.24,28.08,26.48,64,66,62,0.3230,16.70,2.1,2.7,332,24.35,3.3,7.12,.,0.0000,-.000042,-.000040
AgMet,15min,pelicanlake,120,16NOV2018:23:15:00,12.75,23.34,24.06,26.66,22.42,70,74,66,0.3110,15.70,2.9,2.6,297,6.59,4.6,7.12,.,0.0000,-.000052,-.000055
AgMet,15min,pelicanlake,120,16NOV2018:23:30:00,12.75,25.43,24.43,25.43,23.22,66,73,63,0.2970,14.73,2.4,2.5,337,28.21,3.5,7.12,.,0.0000,-.000052,-.000054
AgMet,15min,pelicanlake,120,16NOV2018:23:45:00,12.73,22.36,26.18,27.83,22.30,63,71,59,0.2930,15.17,3.2,2.7,16,11.57,4.4,7.12,.,0.0000,-.000034,-.000029
AgMet,15min,scipio,127,16NOV2018:00:00:00,12.72,22.28,20.83,22.65,18.55,70,74,66,0.2680,12.52,0.8,0.6,132,29.28,3.7,5.00,.,0.0000,-.000101,-.000143
AgMet,15min,scipio,127,16NOV2018:00:15:00,12.71,25.22,23.55,25.22,21.55,64,68,60,0.2780,13.24,1.1,1.1,176,20.06,2.9,5.01,.,0.0000,-.000074,-.000095
AgMet,15min,scipio,127,16NOV2018:00:30:00,12.7,21.61,24.27,25.96,21.55,60,65,58,0.2600,12.53,0.7,1.0,126,41.53,2.6,5.01,.,0.0000,-.000080,-.000104
AgMet,15min,scipio,127,16NOV2018:00:45:00,12.7,20.08,20.43,21.61,19.29,69,72,65,0.2660,11.82,0.6,0.5,122,60.26,2.9,5.01,.,0.0000,-.000109,-.000159
AgMet,15min,scipio,127,16NOV2018:01:00:00,12.68,19.47,20.64,21.80,19.47,69,71,66,0.2460,12.20,0.1,0.3,210,30.32,1.5,5.01,.,0.0000,-.000119,-.000178
AgMet,15min,scipio,127,16NOV2018:01:15:00,12.69,18.62,18.28,19.53,17.64,74,76,68,0.2650,11.40,1.6,0.8,79,43.18,3.9,5.01,.,0.0000,-.000086,-.000117
AgMet,15min,scipio,127,16NOV2018:01:30:00,12.68,22.54,21.86,24.62,18.19,69,76,61,0.2740,13.12,2.0,1.9,164,22.95,3.3,5.01,.,0.0000,-.000043,-.000048
AgMet,15min,scipio,127,16NOV2018:01:45:00,12.67,18.63,20.95,22.79,18.50,69,74,65,0.2580,12.23,1.5,1.8,111,27.00,2.9,5.02,.,0.0000,-.000044,-.000050
AgMet,15min,scipio,127,16NOV2018:02:00:00,12.66,18.39,18.79,19.85,17.96,74,77,72,0.2650,11.89,0.1,0.7,29,1.02,2.0,5.02,.,0.0000,-.000094,-.000132
AgMet,15min,scipio,127,16NOV2018:02:15:00,12.66,18.39,17.20,18.51,16.25,76,78,74,0.2680,10.99,0.5,0.1,47,7.88,1.8,5.02,.,0.0000,-.000123,-.000192
AgMet,15min,scipio,127,16NOV2018:02:30:00,12.66,16.00,17.71,18.88,15.82,75,77,73,0.2380,11.10,0.4,0.6,45,30.34,2.2,5.01,.,0.0000,-.000096,-.000136
AgMet,15min,scipio,127,16NOV2018:02:45:00,12.66,20.59,19.40,21.33,16.06,74,78,69,0.2650,12.40,1.7,1.2,143,6.88,3.1,5.02,.,0.0000,-.000070,-.000090
AgMet,15min,scipio,127,16NOV2018:03:00:00,12.65,16.92,17.61,20.59,16.06,73,78,68,0.2540,10.56,0.0,0.6,149,0.21,0.0,5.02,.,0.0000,-.000093,-.000131
AgMet,15min,scipio,127,16NOV2018:03:15:00,12.64,16.37,17.50,18.20,16.31,76,78,73,0.2410,11.16,0.3,0.1,344,27.52,2.4,5.02,.,0.0000,-.000122,-.000191
AgMet,15min,scipio,127,16NOV2018:03:30:00,12.64,14.59,16.96,17.84,14.59,76,78,74,0.2220,10.63,0.3,0.2,345,48.44,2.4,5.02,.,0.0000,-.000117,-.000181
AgMet,15min,scipio,127,16NOV2018:03:45:00,12.63,14.65,15.23,16.67,14.35,79,81,76,0.2330,9.86,0.9,0.8,152,19.03,2.9,5.02,.,0.0000,-.000082,-.000112
AgMet,15min,scipio,127,16NOV2018:04:00:00,12.63,15.33,16.06,17.23,14.41,79,81,75,0.2290,10.73,0.2,0.4,128,11.53,1.8,5.02,.,0.0000,-.000104,-.000154
AgMet,15min,scipio,127,16NOV2018:04:15:00,12.6,14.53,14.22,15.33,13.49,80,83,75,0.2430,9.09,0.7,0.7,91,20.43,2.4,5.03,.,0.0000,-.000085,-.000119
AgMet,15min,scipio,127,16NOV2018:04:30:00,12.6,17.59,18.33,21.27,14.47,76,83,67,0.2400,11.82,0.5,0.5,182,17.94,3.1,5.03,.,0.0000,-.000103,-.000150
AgMet,15min,scipio,127,16NOV2018:04:45:00,12.6,20.84,17.33,20.84,15.76,76,80,72,0.2760,11.16,0.7,0.4,123,33.93,2.0,5.03,.,0.0000,-.000104,-.000152
AgMet,15min,scipio,127,16NOV2018:05:00:00,12.58,15.82,17.86,21.39,15.70,74,79,69,0.2440,10.97,1.2,1.2,113,10.74,3.1,5.04,.,0.0000,-.000070,-.000091
AgMet,15min,scipio,127,16NOV2018:05:15:00,12.58,18.45,17.22,18.88,15.64,79,81,75,0.2630,11.69,0.8,0.9,157,43.74,2.9,5.04,.,0.0000,-.000083,-.000113
AgMet,15min,scipio,127,16NOV2018:05:30:00,12.56,17.41,18.24,18.76,17.35,76,77,74,0.2540,11.82,0.1,0.4,250,68.94,2.4,5.04,.,0.0000,-.000110,-.000164
