AgMet,15min,pelicanlake,120,01SEP2018:03:30:00,12.74,57.67,56.02,57.67,53.61,54,59,50,0.8140,39.67,3.0,2.8,267,8.17,4.4,5.67,.,0.0000,.0002188,.0003246
AgMet,15min,pelicanlake,120,01SEP2018:03:45:00,12.74,55.22,55.72,57.91,53.99,52,55,46,0.8090,38.37,3.0,3.1,291,18.33,4.6,5.68,.,0.0000,.0002524,.0003680
AgMet,15min,pelicanlake,120,01SEP2018:04:00:00,12.74,55.34,54.69,55.58,53.74,59,65,51,0.8850,40.43,4.6,3.3,321,21.78,7.2,5.67,.,0.0000,.0002184,.0003156
AgMet,15min,pelicanlake,120,01SEP2018:04:15:00,12.73,53.62,55.22,56.75,53.62,59,64,55,0.9030,41.33,5.0,5.3,337,8.18,8.8,5.68,.,0.0000,.0003137,.0004218
AgMet,15min,pelicanlake,120,01SEP2018:04:30:00,12.73,52.88,53.50,53.99,52.70,63,67,61,0.9080,41.40,3.7,4.1,318,11.11,6.4,5.68,.,0.0000,.0002212,.0003086
AgMet,15min,pelicanlake,120,01SEP2018:04:45:00,12.72,53.37,53.18,53.56,52.64,63,67,60,0.8400,41.11,3.7,3.6,325,17.90,5.3,5.68,.,0.0000,.0001977,.0002812
AgMet,15min,pelicanlake,120,01SEP2018:05:00:00,12.72,53.13,53.31,53.62,53.01,60,62,60,0.8350,40.01,3.5,3.6,303,14.61,6.4,5.68,.,0.0000,.0002154,.0003064
AgMet,15min,pelicanlake,120,01SEP2018:05:15:00,12.71,53.56,52.91,53.56,52.33,61,62,60,0.8360,39.87,3.2,3.4,283,12.95,5.5,5.68,.,0.0000,.0001987,.0002853
AgMet,15min,pelicanlake,120,01SEP2018:05:30:00,12.71,52.21,53.17,54.12,52.03,61,65,58,0.8450,39.98,3.0,3.0,277,26.26,4.8,5.68,.,0.0000,.0001835,.0002680
AgMet,15min,pelicanlake,120,01SEP2018:05:45:00,12.7,51.66,52.12,53.01,51.17,62,65,59,0.7990,39.41,1.8,2.2,227,15.98,3.3,5.68,.,0.0000,.0001280,.0001959
AgMet,15min,pelicanlake,120,01SEP2018:06:00:00,12.7,53.13,52.05,53.26,51.41,60,65,54,0.7560,38.74,3.5,2.7,263,6.75,5.0,5.68,.,0.0000,.0002748,.0004790
AgMet,15min,pelicanlake,120,01SEP2018:06:15:00,12.69,52.83,51.81,53.13,50.25,56,61,54,0.7290,36.83,3.3,3.5,279,12.12,4.8,5.68,.,0.0000,.0003727,.0006510
AgMet,15min,pelicanlake,120,01SEP2018:06:30:00,12.68,52.64,52.42,53.26,51.47,56,60,53,0.7380,37.33,1.8,2.6,227,16.48,3.1,5.68,.,0.1163,.0002887,.0005029
AgMet,15min,pelicanlake,120,01SEP2018:06:45:00,12.68,52.33,52.84,53.26,52.33,55,57,54,0.7620,37.33,1.4,1.5,243,22.71,2.9,5.68,.,1.6047,.0001944,.0003309
AgMet,15min,pelicanlake,120,01SEP2018:07:00:00,12.68,52.03,51.70,52.52,50.92,58,61,56,0.7390,37.39,1.8,1.6,344,38.53,2.6,5.68,.,8.2093,.0002304,.0003681
AgMet,15min,pelicanlake,120,01SEP2018:07:15:00,12.69,51.17,53.21,54.61,51.17,54,65,49,0.8380,36.74,1.1,1.1,10,10.41,3.9,5.69,.,38.4070,.0003726,.0004915
AgMet,15min,pelicanlake,120,01SEP2018:07:30:00,12.7,51.54,51.03,51.66,50.43,69,70,65,0.8800,41.10,2.9,2.4,43,7.80,3.7,5.69,.,72.8372,.0005662,.0007288
AgMet,15min,pelicanlake,120,01SEP2018:07:45:00,12.72,54.30,52.50,54.36,51.47,69,71,67,0.9680,42.53,2.2,2.6,343,30.11,3.1,5.69,.,110.2326,.0007472,.0009369
AgMet,15min,pelicanlake,120,01SEP2018:08:00:00,12.88,56.39,55.39,56.45,54.24,65,68,59,0.9210,43.67,2.4,2.4,308,9.60,5.0,5.70,.,149.6512,.0009799,.0012013
AgMet,15min,pelicanlake,120,01SEP2018:08:15:00,13.18,58.54,57.67,58.72,56.45,55,60,49,0.8500,41.60,2.2,2.0,330,13.80,3.9,5.70,.,195.5814,.0012591,.0015141
AgMet,15min,pelicanlake,120,01SEP2018:08:30:00,13.58,59.40,59.08,59.46,58.54,49,51,45,0.7990,39.89,2.5,2.5,347,15.92,4.6,5.71,.,245.9302,.0016173,.0019669
AgMet,15min,pelicanlake,120,01SEP2018:08:45:00,14.56,60.50,60.32,60.99,59.34,44,47,42,0.7870,38.50,2.0,2.2,332,30.01,4.2,5.71,.,295.6977,.0019072,.0022744
AgMet,15min,pelicanlake,120,01SEP2018:09:00:00,14.58,63.51,61.70,63.51,60.50,43,45,39,0.7930,38.71,1.2,1.7,346,50.47,3.5,5.71,.,335.5814,.0021272,.0024668
AgMet,15min,pelicanlake,120,01SEP2018:09:15:00,14.48,65.03,65.06,66.15,63.33,37,40,35,0.7880,38.07,1.0,1.0,79,28.64,3.7,5.71,.,377.7907,.0023876,.0026791
AgMet,15min,pelicanlake,120,01SEP2018:09:30:00,14.41,63.30,64.20,65.76,63.17,42,50,35,0.8720,40.54,2.5,1.6,190,36.48,4.8,5.71,.,419.3023,.0026825,.0030521
AgMet,15min,pelicanlake,120,01SEP2018:09:45:00,14.37,65.63,64.35,65.63,63.17,40,48,33,0.7600,39.38,1.8,2.6,234,24.44,3.7,5.71,.,462.3256,.0030528,.0035729
AgMet,15min,pelicanlake,120,01SEP2018:10:00:00,14.34,65.99,65.65,66.12,65.13,35,39,31,0.6650,37.10,2.4,1.9,205,20.16,3.9,5.71,.,507.2093,.0033142,.0037953
AgMet,15min,pelicanlake,120,01SEP2018:10:15:00,14.32,67.70,67.72,69.12,65.86,29,32,26,0.7410,34.67,1.4,1.8,196,33.15,3.7,5.71,.,550.6977,.0036608,.0041866
AgMet,15min,pelicanlake,120,01SEP2018:10:30:00,14.3,69.30,68.12,69.30,67.58,30,33,28,0.6850,35.63,2.8,2.2,184,20.77,5.0,5.71,.,591.3953,.0039666,.0045589
AgMet,15min,pelicanlake,120,01SEP2018:10:45:00,14.28,70.34,69.99,71.01,69.05,29,33,27,0.7330,36.60,1.8,2.4,207,25.97,3.9,5.71,.,628.3721,.0043049,.0049674
AgMet,15min,pelicanlake,120,01SEP2018:11:00:00,14.25,71.37,70.60,71.43,69.79,31,35,27,0.8150,38.28,2.2,1.9,224,29.08,3.7,5.71,.,663.2558,.0044825,.0050732
AgMet,15min,pelicanlake,120,01SEP2018:11:15:00,14.24,73.64,72.96,73.94,71.31,27,32,24,0.7150,36.55,1.6,2.0,108,64.90,4.4,5.71,.,698.8372,.0048287,.0054912
AgMet,15min,pelicanlake,120,01SEP2018:11:30:00,14.22,74.31,73.91,74.99,73.21,26,31,24,0.6970,37.22,2.9,2.0,176,35.13,6.4,5.71,.,731.5116,.0050743,.0057540
AgMet,15min,pelicanlake,120,01SEP2018:11:45:00,14.21,75.29,74.97,75.54,74.19,25,29,23,0.7410,36.80,2.0,2.5,185,30.02,6.6,5.71,.,758.2558,.0053589,.0061490
AgMet,15min,pelicanlake,120,01SEP2018:12:00:00,14.21,75.23,74.96,75.48,74.31,27,31,25,0.7880,38.55,2.1,2.1,235,34.40,4.8,5.71,.,777.9070,.0054315,.0061543
AgMet,15min,pelicanlake,120,01SEP2018:12:15:00,14.2,77.81,76.32,77.87,75.17,25,29,22,0.7240,37.65,1.7,2.0,216,45.05,3.9,5.71,.,801.1628,.0056138,.0063366
AgMet,15min,pelicanlake,120,01SEP2018:12:30:00,14.2,78.61,78.13,79.22,76.89,23,26,21,0.7680,37.60,1.6,1.6,226,50.80,4.8,5.71,.,817.4419,.0057336,.0064104
AgMet,15min,pelicanlake,120,01SEP2018:12:45:00,14.19,78.24,78.40,79.10,77.75,24,28,22,0.7970,38.64,2.3,2.1,229,20.86,4.4,5.70,.,822.9070,.0058501,.0066203
AgMet,15min,pelicanlake,120,01SEP2018:13:00:00,14.18,80.20,79.35,80.30,78.24,23,27,22,0.7680,38.71,2.2,2.2,225,46.61,4.8,5.70,.,846.3953,.0060467,.0068647
AgMet,15min,pelicanlake,120,01SEP2018:13:15:00,14.17,80.40,80.60,81.90,79.46,21,23,20,0.7620,37.37,2.0,2.0,196,65.97,3.9,5.70,.,855.1163,.0061001,.0068971
AgMet,15min,pelicanlake,120,01SEP2018:13:30:00,14.16,82.30,81.50,82.50,80.20,21,25,18,0.8850,37.99,1.5,1.8,245,31.32,4.2,5.70,.,859.6512,.0061097,.0068682
AgMet,15min,pelicanlake,120,01SEP2018:13:45:00,14.16,81.80,82.10,82.80,81.70,20,24,19,0.8290,37.62,1.9,1.6,249,30.55,3.9,5.70,.,862.2093,.0061232,.0068572
AgMet,15min,pelicanlake,120,01SEP2018:14:00:00,14.15,84.00,83.80,85.00,81.70,18,23,16,0.7040,36.11,1.8,1.8,191,30.65,4.6,5.70,.,866.6279,.0062499,.0070513
AgMet,15min,pelicanlake,120,01SEP2018:14:15:00,14.13,85.80,84.20,85.90,82.90,17,18,16,0.6740,34.59,1.8,1.9,262,66.35,4.8,5.69,.,848.0233,.0061301,.0069503
AgMet,15min,pelicanlake,120,01SEP2018:14:30:00,14.11,84.60,85.10,86.60,84.20,18,23,15,0.7430,36.23,2.5,2.0,245,32.46,5.9,5.69,.,848.0233,.0061756,.0070037
AgMet,15min,pelicanlake,120,01SEP2018:14:45:00,14.09,86.10,85.50,86.60,84.50,17,20,15,0.6730,35.03,2.4,2.7,195,55.00,6.6,5.69,.,827.2093,.0061795,.0071761
AgMet,15min,pelicanlake,120,01SEP2018:15:00:00,14.08,86.60,85.80,86.60,85.00,15,20,14,0.6260,33.64,2.3,2.1,137,68.64,5.0,5.69,.,795.2326,.0058081,.0066631
AgMet,15min,pelicanlake,120,01SEP2018:15:15:00,14.07,86.10,86.40,87.50,85.50,16,21,13,0.7120,34.12,2.9,2.5,197,24.91,7.0,5.69,.,765.0000,.0056789,.0066099
AgMet,15min,pelicanlake,120,01SEP2018:15:30:00,13.83,78.71,83.70,86.60,78.65,20,29,15,0.8800,38.08,8.5,4.9,211,41.11,24.8,5.68,.,551.0465,.0046015,.0058530
AgMet,15min,pelicanlake,120,01SEP2018:15:45:00,13.67,77.42,77.59,79.51,76.62,26,29,20,0.7730,39.79,10.3,10.3,203,13.51,18.6,5.66,.,134.8837,.0031322,.0049004
AgMet,15min,pelicanlake,120,01SEP2018:16:00:00,13.54,74.48,77.17,78.65,74.48,24,29,21,0.8430,37.44,16.1,12.3,232,17.91,34.6,5.66,.,93.4884,.0032474,.0052955
AgMet,15min,pelicanlake,120,01SEP2018:16:15:00,13.39,65.33,70.53,74.54,65.27,41,64,26,1.3470,45.03,16.5,18.0,260,11.72,32.4,5.70,.,55.2674,.0028034,.0047051
AgMet,15min,pelicanlake,120,01SEP2018:16:30:00,13.29,71.49,67.97,71.61,65.15,47,64,33,0.9450,46.82,9.1,12.1,230,12.77,20.0,5.74,.,56.4767,.0019208,.0031487
AgMet,15min,pelicanlake,120,01SEP2018:16:45:00,13.4,72.41,69.55,72.47,66.64,43,55,30,0.9180,45.61,10.9,9.9,243,32.96,28.7,5.76,.,130.3488,.0022125,.0034086
AgMet,15min,pelicanlake,120,01SEP2018:17:00:00,13.84,72.41,72.32,73.57,70.75,36,46,29,1.0820,43.49,8.9,10.0,153,72.70,23.9,5.77,.,232.5581,.0027751,.0041912
AgMet,15min,pelicanlake,120,01SEP2018:17:15:00,14.52,75.30,73.48,75.43,71.37,41,55,27,1.2930,48.12,7.3,7.6,284,26.36,14.7,5.77,.,368.7209,.0029975,.0041123
AgMet,15min,pelicanlake,120,01SEP2018:17:30:00,14.29,76.29,75.42,76.29,74.45,40,45,34,1.1650,49.39,6.9,7.8,266,9.83,11.2,5.78,.,392.2093,.0032656,.0044543
AgMet,15min,pelicanlake,120,01SEP2018:17:45:00,13.85,75.37,75.27,76.29,74.70,38,43,31,1.0970,48.04,5.4,6.2,279,15.20,10.1,5.78,.,233.6047,.0020350,.0030025
AgMet,15min,pelicanlake,120,01SEP2018:18:00:00,13.72,75.92,76.02,76.41,75.19,36,42,31,1.0170,47.35,1.7,3.4,320,16.59,4.2,5.78,.,201.8605,.0013732,.0019681
AgMet,15min,pelicanlake,120,01SEP2018:18:15:00,13.54,72.85,74.70,76.29,72.73,44,52,29,1.3370,50.92,2.2,1.6,263,11.65,4.4,5.78,.,98.8372,.0002755,.0005127
AgMet,15min,pelicanlake,120,01SEP2018:18:30:00,13.42,73.70,72.32,73.70,71.56,55,61,48,1.4090,55.23,2.3,2.4,296,19.19,3.5,5.78,.,121.3953,.0005382,.0008193
AgMet,15min,pelicanlake,120,01SEP2018:18:45:00,13.25,71.31,72.44,74.07,71.00,50,55,43,1.2780,52.60,4.3,3.3,309,15.91,6.1,5.78,.,53.6279,.0002138,.0005993
AgMet,15min,pelicanlake,120,01SEP2018:19:00:00,13.09,70.39,70.92,72.29,69.65,46,50,42,1.0570,49.28,3.7,4.0,301,29.88,7.9,5.77,.,34.0116,.0005856,.0008393
AgMet,15min,pelicanlake,120,01SEP2018:19:15:00,12.98,73.65,72.58,73.71,70.33,38,45,33,1.0760,45.29,1.2,2.6,296,41.36,3.7,5.77,.,49.9186,.0005779,.0008647
AgMet,15min,pelicanlake,120,01SEP2018:19:30:00,12.92,71.19,72.30,73.77,70.88,41,47,35,1.0530,46.95,2.4,1.5,184,20.09,3.5,5.77,.,51.6744,.0004177,.0006490
AgMet,15min,pelicanlake,120,01SEP2018:19:45:00,12.88,69.79,70.40,71.38,69.54,52,60,40,1.2760,51.95,2.4,2.3,133,17.48,3.5,5.77,.,14.8372,.0003193,.0004896
AgMet,15min,pelicanlake,120,01SEP2018:20:00:00,12.87,70.03,69.74,70.15,69.42,49,55,45,1.2260,49.86,2.0,2.4,128,10.44,3.1,5.77,.,3.8721,.0003065,.0004729
AgMet,15min,pelicanlake,120,01SEP2018:20:15:00,12.86,67.58,68.40,70.03,67.27,55,62,48,1.2630,51.55,0.4,1.1,145,26.87,1.5,5.77,.,0.5465,.0001089,.0001841
AgMet,15min,pelicanlake,120,01SEP2018:20:30:00,12.85,66.53,67.15,67.64,66.41,51,55,48,1.2000,48.45,1.1,0.8,253,11.40,2.0,5.77,.,0.0000,.0000717,.0001264
AgMet,15min,pelicanlake,120,01SEP2018:20:45:00,12.84,66.41,67.10,67.82,66.16,49,54,45,1.1680,47.08,2.4,1.5,225,11.03,3.3,5.77,.,0.0000,.0001813,.0002945
AgMet,15min,pelicanlake,120,01SEP2018:21:00:00,12.84,65.61,64.57,66.35,63.34,60,67,53,1.1300,50.30,2.4,2.5,270,8.82,3.5,5.77,.,0.0000,.0002176,.0003321
AgMet,15min,pelicanlake,120,01SEP2018:21:15:00,12.83,67.58,66.94,68.01,65.61,50,58,46,1.0820,47.91,2.1,2.1,232,16.33,2.6,5.77,.,0.0000,.0002432,.0003803
AgMet,15min,pelicanlake,120,01SEP2018:21:30:00,12.83,66.78,66.97,67.58,66.41,50,59,47,1.3180,47.63,1.6,2.1,228,8.69,2.9,5.77,.,0.0000,.0002444,.0003826
AgMet,15min,pelicanlake,120,01SEP2018:21:45:00,12.83,64.34,64.33,66.78,61.81,56,63,52,1.0810,48.34,1.1,0.8,9,81.00,2.9,5.77,.,0.0000,.0000674,.0001177
AgMet,15min,pelicanlake,120,01SEP2018:22:00:00,12.82,62.01,63.12,64.58,61.57,58,65,51,1.1950,48.18,3.2,2.4,43,25.32,4.8,5.77,.,0.0000,.0002118,.0003243
AgMet,15min,pelicanlake,120,01SEP2018:22:15:00,12.82,62.74,62.02,62.99,61.02,61,67,53,1.0530,48.55,3.1,2.9,81,12.06,5.0,5.77,.,0.0000,.0002261,.0003367
AgMet,15min,pelicanlake,120,01SEP2018:22:30:00,12.81,62.80,62.81,63.30,62.19,55,59,53,1.0280,46.56,2.8,3.3,89,17.33,4.6,5.78,.,0.0000,.0002998,.0004389
AgMet,15min,pelicanlake,120,01SEP2018:22:45:00,12.81,65.26,60.63,65.26,57.52,61,72,47,1.0240,46.86,3.5,2.9,31,18.56,4.6,5.78,.,0.0000,.0002243,.0003334
AgMet,15min,pelicanlake,120,01SEP2018:23:00:00,12.8,67.66,65.17,67.72,61.58,46,61,36,0.8300,43.36,0.8,2.4,78,44.90,3.5,5.78,.,0.0000,.0002898,.0004455
AgMet,15min,pelicanlake,120,01SEP2018:23:15:00,12.8,64.41,66.54,67.90,64.35,42,52,36,1.0520,42.34,2.0,1.3,113,0.25,3.3,5.78,.,0.0000,.0001674,.0002769
AgMet,15min,pelicanlake,120,01SEP2018:23:30:00,12.79,60.11,60.62,64.47,56.30,61,73,51,1.0070,47.17,3.8,2.7,74,26.59,5.9,5.78,.,0.0000,.0002103,.0003151
AgMet,15min,pelicanlake,120,01SEP2018:23:45:00,12.79,65.27,63.77,66.12,60.11,45,57,37,0.9970,41.64,2.8,3.5,86,19.48,3.9,5.78,.,0.0000,.0004057,.0005894
AgMet,15min,pelicanlake,120,02SEP2018:00:00:00,12.78,57.47,59.84,65.39,57.29,67,79,46,1.1890,48.34,3.8,2.9,321,65.25,6.8,5.78,.,0.0000,.0001923,.0002852
AgMet,15min,pelicanlake,120,02SEP2018:00:15:00,12.78,58.70,57.76,59.01,56.55,71,76,62,1.0540,48.55,3.6,3.9,330,19.04,5.0,5.78,.,0.0000,.0001888,.0002677
AgMet,15min,pelicanlake,120,02SEP2018:00:30:00,12.77,60.06,58.76,60.12,57.84,65,74,58,1.0500,47.09,5.3,4.3,71,37.04,8.6,5.78,.,0.0000,.0002579,.0003606
AgMet,15min,pelicanlake,120,02SEP2018:00:45:00,12.77,58.40,58.78,60.61,57.66,60,65,53,0.9850,45.03,3.3,4.8,40,21.35,6.8,5.78,.,0.0000,.0003235,.0004441
AgMet,15min,scipio,127,01SEP2018:00:00:00,12.77,68.43,64.43,68.43,61.34,34,44,26,0.6230,34.93,2.0,3.7,335,92.70,5.7,12.20,.,0.0000,.0002244,.0003662
AgMet,15min,scipio,127,01SEP2018:00:15:00,12.77,69.22,69.33,72.10,65.31,26,33,21,0.6320,33.03,3.8,2.8,23,42.13,7.5,12.21,.,0.0000,.0001442,.0002730
AgMet,15min,scipio,127,01SEP2018:00:30:00,12.76,65.80,67.79,69.22,65.68,28,31,26,0.6560,33.33,4.6,4.2,189,12.84,10.3,12.21,.,0.0000,.0003405,.0005323
AgMet,15min,scipio,127,01SEP2018:00:45:00,12.76,67.82,68.25,70.87,65.13,28,37,24,0.6310,33.91,4.1,4.7,267,80.00,12.5,12.21,.,0.0000,.0004111,.0006229
AgMet,15min,scipio,127,01SEP2018:01:00:00,12.75,62.80,64.40,68.00,62.68,34,38,27,0.6850,35.25,2.6,3.2,14,57.11,5.7,12.21,.,0.0000,.0001570,.0002758
AgMet,15min,scipio,127,01SEP2018:01:15:00,12.75,64.88,63.11,65.07,61.89,32,35,29,0.6010,33.14,1.9,1.8,199,64.01,3.9,12.21,.,0.0000,-.000064,-.000045
AgMet,15min,scipio,127,01SEP2018:01:30:00,12.74,60.30,63.37,66.23,60.30,35,44,26,0.7670,34.59,2.2,2.3,333,80.50,7.2,12.21,.,0.0000,.0000143,.0000729
AgMet,15min,scipio,127,01SEP2018:01:45:00,12.74,56.69,58.48,60.42,56.69,44,48,42,0.7100,36.65,2.1,1.8,73,75.53,5.3,12.20,.,0.0000,-.000095,-.000099
AgMet,15min,scipio,127,01SEP2018:02:00:00,12.74,59.81,59.42,61.16,56.63,38,45,35,0.6890,34.03,2.0,2.5,184,25.18,5.5,12.20,.,0.0000,.0000213,.0000771
AgMet,15min,scipio,127,01SEP2018:02:15:00,12.73,57.79,58.80,59.99,57.31,41,45,38,0.7130,35.24,2.5,2.3,139,14.80,4.2,12.20,.,0.0000,-.000009,.0000320
AgMet,15min,scipio,127,01SEP2018:02:30:00,12.73,57.55,58.11,59.38,57.43,41,44,37,0.7070,34.55,2.4,2.3,119,20.11,4.2,12.20,.,0.0000,-.000018,.0000187
AgMet,15min,scipio,127,01SEP2018:02:45:00,12.72,59.70,58.71,60.68,57.43,41,47,36,0.6850,35.01,1.9,2.0,143,27.32,4.4,12.20,.,0.0000,-.000058,-.000041
AgMet,15min,scipio,127,01SEP2018:03:00:00,12.72,57.93,57.96,59.64,56.46,43,48,39,0.7060,35.80,3.2,2.8,155,25.34,4.8,12.20,.,0.0000,.0000389,.0000980
AgMet,15min,scipio,127,01SEP2018:03:15:00,12.71,59.83,59.10,60.26,57.93,41,44,39,0.7020,35.64,4.7,4.1,180,7.89,7.0,12.21,.,0.0000,.0001914,.0003033
AgMet,15min,scipio,127,01SEP2018:03:30:00,12.7,56.84,57.79,59.83,55.92,44,48,40,0.7380,36.04,3.8,4.1,152,16.93,5.9,12.21,.,0.0000,.0001756,.0002780
AgMet,15min,scipio,127,01SEP2018:03:45:00,12.69,58.73,56.81,58.73,55.37,45,49,38,0.6490,35.48,4.4,4.2,157,14.35,7.0,12.21,.,0.0000,.0001695,.0002677
AgMet,15min,scipio,127,01SEP2018:04:00:00,12.68,58.30,58.42,58.97,57.87,40,41,38,0.6710,34.10,4.0,4.1,182,10.49,6.6,12.21,.,0.0000,.0002002,.0003145
AgMet,15min,scipio,127,01SEP2018:04:15:00,12.68,59.28,58.16,59.41,57.45,41,42,38,0.6470,34.31,4.6,4.2,195,12.94,7.9,12.21,.,0.0000,.0002073,.0003220
AgMet,15min,scipio,127,01SEP2018:04:30:00,12.68,59.35,58.94,60.38,57.75,36,39,33,0.6300,32.27,4.3,4.6,189,23.50,7.5,12.21,.,0.0000,.0002763,.0004139
AgMet,15min,scipio,127,01SEP2018:04:45:00,12.68,51.83,57.07,62.04,51.64,41,50,32,0.6570,33.28,3.9,4.3,137,24.76,7.0,12.21,.,0.0000,.0002169,.0003323
AgMet,15min,scipio,127,01SEP2018:05:00:00,12.67,55.43,52.86,55.43,51.58,47,50,41,0.6150,33.11,1.9,3.0,180,72.11,5.0,12.21,.,0.0000,.0000360,.0000871
AgMet,15min,scipio,127,01SEP2018:05:15:00,12.67,52.13,54.71,57.51,51.89,44,50,38,0.6540,33.37,0.9,0.9,96,58.98,3.3,12.20,.,0.0000,-.000228,-.000317
AgMet,15min,scipio,127,01SEP2018:05:30:00,12.66,54.16,53.78,54.70,52.01,45,49,43,0.6540,33.08,1.9,1.6,114,15.99,3.3,12.20,.,0.0000,-.000121,-.000141
AgMet,15min,scipio,127,01SEP2018:05:45:00,12.65,50.49,53.00,54.52,50.49,49,55,45,0.6930,34.20,2.7,2.6,166,19.53,4.6,12.20,.,0.0000,-.000013,.0000187
AgMet,15min,scipio,127,01SEP2018:06:00:00,12.65,49.02,50.48,52.02,48.90,52,56,48,0.6510,33.30,2.3,2.3,137,13.36,3.9,12.20,.,0.0000,-.000047,-.000033
AgMet,15min,scipio,127,01SEP2018:06:15:00,12.65,51.41,49.92,51.53,48.23,51,56,48,0.6450,32.53,1.5,1.9,146,35.91,3.3,12.20,.,0.0000,.0002294,.0003991
AgMet,15min,scipio,127,01SEP2018:06:30:00,12.63,50.49,50.49,51.65,49.51,51,53,50,0.6610,33.23,1.4,1.5,134,15.36,3.3,12.20,.,0.0000,.0001931,.0003350
AgMet,15min,scipio,127,01SEP2018:06:45:00,12.62,48.72,48.11,50.49,45.66,57,62,52,0.6620,33.40,2.1,1.7,151,13.30,3.9,12.20,.,0.1977,.0001836,.0003179
AgMet,15min,scipio,127,01SEP2018:07:00:00,12.63,48.47,47.90,48.84,46.70,57,60,54,0.6430,33.63,1.1,1.4,160,26.51,3.1,12.20,.,2.3488,.0001649,.0002766
AgMet,15min,scipio,127,01SEP2018:07:15:00,12.63,48.41,49.23,51.04,48.04,54,58,50,0.6690,33.34,1.5,1.5,162,32.73,3.1,12.20,.,11.4186,.0002429,.0003786
AgMet,15min,scipio,127,01SEP2018:07:30:00,12.64,51.41,49.58,51.47,47.74,55,58,52,0.6750,34.08,5.0,2.6,163,16.77,10.1,12.21,.,23.4070,.0004091,.0006274
AgMet,15min,scipio,127,01SEP2018:07:45:00,12.66,50.98,48.76,51.47,46.82,56,62,52,0.6800,33.86,2.6,4.4,153,48.91,7.0,12.21,.,49.0814,.0006736,.0010090
AgMet,15min,scipio,127,01SEP2018:08:00:00,12.68,55.50,53.68,55.62,50.98,49,54,45,0.6920,35.13,5.5,3.9,172,10.25,8.8,12.22,.,127.6744,.0010787,.0014794
AgMet,15min,scipio,127,01SEP2018:08:15:00,12.7,58.19,56.72,58.25,55.44,46,48,43,0.7290,36.17,4.5,5.3,162,9.32,7.9,12.23,.,171.9767,.0014854,.0020599
AgMet,15min,scipio,127,01SEP2018:08:30:00,12.73,60.39,59.30,60.52,58.07,43,45,41,0.7450,36.91,2.6,3.6,138,16.81,4.4,12.24,.,210.4651,.0016052,.0020898
AgMet,15min,scipio,127,01SEP2018:08:45:00,13.03,64.18,62.43,64.31,60.39,38,43,34,0.6980,36.44,1.0,1.7,170,17.36,2.6,12.25,.,256.5116,.0017173,.0020450
AgMet,15min,scipio,127,01SEP2018:09:00:00,13.44,66.02,65.26,66.26,63.88,34,42,31,0.8310,36.25,0.6,0.7,352,74.62,2.2,12.26,.,303.6047,.0019093,.0021350
AgMet,15min,scipio,127,01SEP2018:09:15:00,13.79,66.20,65.74,66.32,65.29,37,45,31,0.7550,38.59,0.9,0.7,5,8.00,1.3,12.26,.,351.2791,.0022159,.0024646
AgMet,15min,scipio,127,01SEP2018:09:30:00,14.31,66.99,66.70,67.41,66.08,36,46,30,1.0380,38.71,1.2,1.0,332,21.57,3.1,12.27,.,397.6744,.0025580,.0028637
AgMet,15min,scipio,127,01SEP2018:09:45:00,14.24,66.91,66.80,67.34,66.31,35,46,26,0.5930,37.99,2.3,1.7,320,15.68,4.8,12.27,.,444.0698,.0029505,.0033895
AgMet,15min,scipio,127,01SEP2018:10:00:00,14.21,68.31,67.32,68.43,66.78,31,40,26,0.6260,35.67,2.5,2.5,327,20.65,5.3,12.27,.,491.5116,.0033672,.0039578
AgMet,15min,scipio,127,01SEP2018:10:15:00,14.2,69.59,69.00,70.08,68.31,30,43,25,0.7170,36.22,1.6,1.9,350,28.60,4.4,12.27,.,536.1628,.0036250,.0041570
AgMet,15min,scipio,127,01SEP2018:10:30:00,14.14,71.79,70.32,71.91,69.41,28,38,24,0.6850,35.36,1.3,1.5,346,27.14,3.1,12.27,.,576.9767,.0038828,.0043863
AgMet,15min,scipio,127,01SEP2018:10:45:00,14.11,71.24,71.83,73.01,70.99,26,36,23,0.9330,34.65,1.8,1.3,297,49.86,4.6,12.28,.,615.6977,.0041587,.0046589
AgMet,15min,scipio,127,01SEP2018:11:00:00,14.11,73.07,71.81,73.07,70.93,29,41,23,0.6370,37.28,2.1,2.2,19,25.77,5.3,12.28,.,648.6047,.0044945,.0051456
AgMet,15min,scipio,127,01SEP2018:11:15:00,14.07,73.38,73.76,74.36,73.07,25,34,21,0.8440,35.83,2.2,1.9,308,52.95,5.5,12.28,.,673.6047,.0047034,.0053440
AgMet,15min,scipio,127,01SEP2018:11:30:00,14.06,74.78,73.75,75.57,73.07,26,37,20,0.6170,36.98,5.3,3.2,334,53.16,15.1,12.28,.,717.9070,.0051432,.0060025
AgMet,15min,scipio,127,01SEP2018:11:45:00,14.02,75.38,75.18,76.30,73.92,22,26,20,0.6290,33.38,11.6,9.3,256,14.97,18.0,12.27,.,745.6977,.0061724,.0080243
AgMet,15min,scipio,127,01SEP2018:12:00:00,14.02,75.25,75.22,76.36,74.52,21,23,20,0.6410,33.21,11.7,11.6,253,12.40,19.1,12.27,.,772.6744,.0065660,.0087265
AgMet,15min,scipio,127,01SEP2018:12:15:00,13.62,75.86,75.31,76.29,74.34,22,27,20,0.6560,34.35,11.1,11.3,270,12.93,18.2,12.27,.,795.6977,.0066442,.0087618
