AgMet,15min,pelicanlake,120,11MAY2018:05:45:00,12.67,56.57,57.10,57.55,56.20,58,62,56,0.9230,42.38,4.9,3.8,315,17.83,10.5,9.71,.,0.0000,.0004259,.0007443
AgMet,15min,pelicanlake,120,11MAY2018:06:00:00,12.67,57.19,56.81,57.31,56.39,57,59,55,0.9410,41.80,5.2,5.6,10,42.05,9.0,9.71,.,0.1977,.0005914,.0010336
AgMet,15min,pelicanlake,120,11MAY2018:06:15:00,12.66,56.69,56.84,57.37,56.32,59,61,58,0.9140,42.76,5.6,5.5,75,10.82,8.6,9.71,.,1.2558,.0005603,.0009751
AgMet,15min,pelicanlake,120,11MAY2018:06:30:00,12.66,57.80,58.25,59.76,56.57,53,58,49,0.8750,41.13,4.4,5.1,25,36.22,10.5,9.71,.,4.2209,.0006440,.0011106
AgMet,15min,pelicanlake,120,11MAY2018:06:45:00,12.68,57.74,58.01,58.29,57.68,54,55,53,0.8840,41.32,4.9,3.9,65,39.73,8.8,9.71,.,20.3837,.0006007,.0009695
AgMet,15min,pelicanlake,120,11MAY2018:07:00:00,12.7,57.68,57.39,57.80,56.94,56,58,54,0.9060,41.83,5.7,6.4,134,17.27,10.3,9.71,.,57.0465,.0009912,.0015239
AgMet,15min,pelicanlake,120,11MAY2018:07:15:00,12.74,58.97,58.47,59.03,57.55,54,56,53,0.9060,41.79,4.3,4.2,101,11.19,7.0,9.71,.,84.1628,.0009946,.0014085
AgMet,15min,pelicanlake,120,11MAY2018:07:30:00,12.82,58.35,58.66,59.03,58.29,55,58,53,0.9590,42.62,5.2,5.1,135,27.20,8.3,9.71,.,124.1860,.0012278,.0017070
AgMet,15min,pelicanlake,120,11MAY2018:07:45:00,12.83,57.55,58.65,59.76,57.49,57,62,51,0.9450,43.22,5.9,5.5,197,26.03,10.3,9.71,.,120.2326,.0012603,.0017585
AgMet,15min,pelicanlake,120,11MAY2018:08:00:00,12.87,58.96,58.63,59.15,57.55,55,59,52,0.9290,42.73,3.1,4.7,229,29.52,7.2,9.71,.,112.2093,.0011862,.0016340
AgMet,15min,pelicanlake,120,11MAY2018:08:15:00,12.94,59.88,59.46,60.00,58.90,53,58,50,0.8890,42.52,0.7,1.7,205,62.83,3.1,9.71,.,138.7209,.0010978,.0013249
AgMet,15min,pelicanlake,120,11MAY2018:08:30:00,13.09,60.67,60.32,60.74,59.82,50,52,49,0.9110,41.49,3.0,1.9,341,13.00,5.3,9.72,.,171.3953,.0013289,.0016078
AgMet,15min,pelicanlake,120,11MAY2018:08:45:00,13.31,61.41,60.91,61.41,60.49,50,51,48,0.8980,42.28,4.1,3.8,351,27.23,6.1,9.72,.,209.3023,.0017142,.0021817
AgMet,15min,pelicanlake,120,11MAY2018:09:00:00,13.46,62.01,62.01,62.51,61.35,47,48,46,0.8790,41.55,1.8,2.4,13,72.24,6.6,9.72,.,226.8605,.0017445,.0021187
AgMet,15min,pelicanlake,120,11MAY2018:09:15:00,13.51,62.56,62.34,62.75,61.77,47,47,46,0.9070,41.61,3.0,2.7,21,33.77,5.7,9.72,.,221.1628,.0017646,.0021632
AgMet,15min,pelicanlake,120,11MAY2018:09:30:00,13.6,63.17,62.82,63.30,62.38,47,48,46,0.9130,42.10,5.9,4.1,7,17.70,8.8,9.72,.,235.5814,.0020070,.0025606
AgMet,15min,pelicanlake,120,11MAY2018:09:45:00,13.72,63.11,63.24,63.73,62.68,46,48,45,0.9340,42.24,7.9,7.1,353,14.51,12.3,9.72,.,284.0698,.0025278,.0033736
AgMet,15min,pelicanlake,120,11MAY2018:10:00:00,13.81,63.36,63.37,63.85,62.93,46,47,44,0.9190,42.24,9.3,8.7,339,8.71,12.5,9.72,.,326.2791,.0028569,.0038461
AgMet,15min,pelicanlake,120,11MAY2018:10:15:00,13.84,64.16,63.84,64.52,63.17,44,47,42,0.8790,41.65,9.1,9.3,327,8.54,11.8,9.72,.,325.4651,.0029594,.0040271
AgMet,15min,pelicanlake,120,11MAY2018:10:30:00,14.56,65.19,64.44,65.26,63.73,42,43,41,0.8700,41.03,8.1,8.8,328,10.17,11.8,9.72,.,369.1860,.0032102,.0043012
AgMet,15min,pelicanlake,120,11MAY2018:10:45:00,14.22,66.36,65.88,66.67,65.13,40,42,38,0.8400,40.89,7.1,7.2,351,18.21,11.4,9.72,.,347.3256,.0030938,.0040889
AgMet,15min,pelicanlake,120,11MAY2018:11:00:00,14.42,69.11,67.71,69.36,66.36,37,39,35,0.8540,40.29,7.9,7.7,28,15.45,13.4,9.73,.,575.0000,.0044241,.0056239
AgMet,15min,pelicanlake,120,11MAY2018:11:15:00,14.33,68.87,68.83,69.42,68.13,35,36,34,0.8520,40.12,7.8,7.8,48,17.36,12.5,9.73,.,599.4186,.0046601,.0059208
AgMet,15min,pelicanlake,120,11MAY2018:11:30:00,14.3,69.05,69.10,69.79,68.31,35,36,34,0.8290,40.05,5.2,6.8,32,22.04,11.0,9.73,.,613.1395,.0046861,.0058575
AgMet,15min,pelicanlake,120,11MAY2018:11:45:00,14.28,71.20,69.27,71.20,67.88,33,35,32,0.8220,39.27,3.6,4.3,337,48.24,10.3,9.73,.,710.1163,.0050354,.0059620
AgMet,15min,pelicanlake,120,11MAY2018:12:00:00,14.25,71.68,70.78,71.87,69.85,31,33,29,0.7930,38.74,5.7,4.1,300,29.58,10.5,9.73,.,796.6279,.0056095,.0065790
AgMet,15min,pelicanlake,120,11MAY2018:12:15:00,14.23,70.75,71.03,72.35,69.96,30,32,28,0.7880,38.25,6.1,6.3,318,27.04,15.1,9.74,.,918.4884,.0064603,.0077649
AgMet,15min,pelicanlake,120,11MAY2018:12:30:00,14.2,71.43,71.65,72.96,70.38,29,31,27,0.7750,37.90,7.1,6.3,327,21.76,14.9,9.74,.,968.6047,.0067853,.0081319
AgMet,15min,pelicanlake,120,11MAY2018:12:45:00,14.19,72.96,72.65,73.94,71.36,28,30,27,0.7730,38.04,7.5,7.5,339,20.49,12.9,9.74,.,969.7674,.0069556,.0084842
AgMet,15min,pelicanlake,120,11MAY2018:13:00:00,14.18,74.93,74.01,75.85,72.96,24,28,20,0.6130,35.19,8.3,7.8,312,21.59,18.0,9.74,.,987.2093,.0072506,.0089288
AgMet,15min,pelicanlake,120,11MAY2018:13:15:00,14.16,76.77,75.75,77.20,74.31,21,25,18,0.7670,32.65,9.9,9.3,272,27.68,21.3,9.74,.,960.4651,.0074184,.0093854
AgMet,15min,pelicanlake,120,11MAY2018:13:30:00,14.15,77.50,77.15,78.85,76.21,20,25,17,0.6010,32.65,10.2,9.7,254,14.40,22.1,9.74,.,982.5581,.0077232,.0098070
AgMet,15min,pelicanlake,120,11MAY2018:13:45:00,14.14,76.83,77.33,78.61,76.40,18,25,14,0.5130,30.26,10.4,10.6,246,21.58,21.9,9.73,.,1058.140,.0083454,.0106367
AgMet,15min,pelicanlake,120,11MAY2018:14:00:00,14.05,75.85,78.51,80.30,75.85,19,24,14,0.5940,32.07,14.8,12.3,252,15.66,26.3,9.73,.,917.6744,.0077364,.0102199
AgMet,15min,pelicanlake,120,11MAY2018:14:15:00,13.77,74.19,74.14,75.97,72.96,21,27,17,0.5660,31.92,12.3,13.9,235,21.17,29.6,9.72,.,227.5581,.0042087,.0064742
AgMet,15min,pelicanlake,120,11MAY2018:14:30:00,13.59,73.21,73.64,75.05,72.47,21,25,18,0.6980,31.28,22.1,16.7,275,12.20,34.6,9.72,.,123.9535,.0039876,.0065119
AgMet,15min,pelicanlake,120,11MAY2018:14:45:00,13.62,69.09,71.00,73.21,69.03,29,33,25,0.8040,36.88,24.5,23.9,292,9.05,37.0,9.72,.,209.4186,.0045910,.0073457
AgMet,15min,pelicanlake,120,11MAY2018:15:00:00,13.52,67.13,67.85,69.28,66.88,35,37,33,0.8070,39.20,25.8,25.6,295,6.82,37.9,9.71,.,150.9302,.0038899,.0063365
AgMet,15min,pelicanlake,120,11MAY2018:15:15:00,13.71,67.19,66.64,67.31,66.02,37,40,35,0.8630,39.74,22.7,24.0,303,8.98,30.5,9.71,.,197.9070,.0037828,.0060183
AgMet,15min,pelicanlake,120,11MAY2018:15:30:00,13.89,67.44,67.09,67.68,66.33,36,38,33,0.8360,39.14,21.4,21.8,307,8.73,29.6,9.71,.,310.0000,.0041266,.0063332
AgMet,15min,pelicanlake,120,11MAY2018:15:45:00,14.49,67.19,67.05,67.74,66.39,37,39,33,0.8500,39.64,23.3,22.3,306,7.26,31.6,9.71,.,350.6977,.0042347,.0064460
AgMet,15min,pelicanlake,120,11MAY2018:16:00:00,14.43,66.58,66.63,67.38,66.03,37,39,35,0.8440,39.26,24.5,24.1,303,7.67,33.5,9.71,.,398.3721,.0044232,.0067161
AgMet,15min,pelicanlake,120,11MAY2018:16:15:00,14.49,65.60,66.21,66.83,65.36,38,40,36,0.8570,39.66,24.6,24.7,305,8.11,34.4,9.71,.,392.9070,.0043215,.0065887
AgMet,15min,pelicanlake,120,11MAY2018:16:30:00,14.08,65.17,65.56,66.09,64.93,39,40,37,0.8310,39.99,23.9,24.0,305,7.54,33.3,9.71,.,352.0930,.0040129,.0061597
AgMet,15min,pelicanlake,120,11MAY2018:16:45:00,13.99,64.99,65.59,66.35,64.62,40,42,37,0.7980,40.48,22.1,22.7,312,7.04,32.4,9.71,.,318.2558,.0037784,.0058317
AgMet,15min,pelicanlake,120,11MAY2018:17:00:00,13.92,64.87,64.74,65.12,64.32,39,41,38,0.8280,39.39,22.2,22.7,310,8.14,29.6,9.71,.,248.4884,.0034956,.0055141
AgMet,15min,pelicanlake,120,11MAY2018:17:15:00,13.88,65.00,64.88,65.37,64.57,39,41,37,0.8100,39.32,19.5,20.7,309,7.58,27.0,9.71,.,233.8372,.0033159,.0052445
AgMet,15min,pelicanlake,120,11MAY2018:17:30:00,13.79,64.26,64.41,65.12,63.95,38,41,36,0.7620,38.53,18.7,19.2,302,9.67,26.3,9.71,.,184.6512,.0030291,.0048618
AgMet,15min,pelicanlake,120,11MAY2018:17:45:00,13.73,64.02,64.09,64.44,63.77,39,41,37,0.8090,38.62,17.4,18.0,301,7.49,26.5,9.71,.,178.4884,.0028241,.0045563
AgMet,15min,pelicanlake,120,11MAY2018:18:00:00,13.59,63.95,64.02,64.38,63.71,39,42,37,0.7980,38.81,14.7,16.3,303,8.17,22.6,9.71,.,111.7442,.0024789,.0040859
AgMet,15min,pelicanlake,120,11MAY2018:18:15:00,13.47,63.52,63.85,64.20,63.34,39,42,37,0.7900,38.62,12.9,13.2,300,7.54,18.0,9.71,.,76.0930,.0020766,.0034615
AgMet,15min,pelicanlake,120,11MAY2018:18:30:00,13.47,63.77,63.55,63.89,63.16,40,42,39,0.7880,38.95,14.3,13.8,298,6.66,20.8,9.71,.,116.3953,.0019356,.0033225
AgMet,15min,pelicanlake,120,11MAY2018:18:45:00,13.51,64.14,64.06,64.39,63.71,40,43,38,0.8510,39.51,13.5,14.2,298,6.49,19.3,9.71,.,156.6279,.0021090,.0035402
AgMet,15min,pelicanlake,120,11MAY2018:19:00:00,13.45,64.14,64.23,64.51,64.02,40,42,37,0.7910,39.11,12.1,12.4,300,7.14,17.5,9.71,.,104.8837,.0017042,.0030138
AgMet,15min,pelicanlake,120,11MAY2018:19:15:00,13.32,63.09,63.68,64.26,62.97,39,41,38,0.7680,38.39,11.0,12.1,286,13.70,19.5,9.71,.,71.8372,.0014950,.0027663
AgMet,15min,pelicanlake,120,11MAY2018:19:30:00,13.15,62.54,62.91,63.16,62.48,39,39,38,0.7500,37.35,11.2,10.5,274,7.70,16.2,9.71,.,37.0233,.0008576,.0010664
AgMet,15min,pelicanlake,120,11MAY2018:19:45:00,13,61.44,61.81,62.54,61.32,41,42,38,0.7720,37.57,10.5,11.6,290,7.77,19.1,9.70,.,20.3140,.0008193,.0010062
AgMet,15min,pelicanlake,120,11MAY2018:20:00:00,12.89,60.58,61.24,61.50,60.52,42,44,41,0.7990,38.06,6.5,8.2,280,15.57,9.4,9.70,.,11.6279,.0006378,.0008231
AgMet,15min,pelicanlake,120,11MAY2018:20:15:00,12.86,58.38,59.61,60.58,58.32,46,49,44,0.8210,38.84,6.0,6.1,243,11.21,9.4,9.70,.,4.2442,.0004510,.0006092
AgMet,15min,pelicanlake,120,11MAY2018:20:30:00,12.84,57.15,58.06,58.44,57.15,50,55,48,0.8710,39.40,4.0,4.8,173,47.94,7.2,9.70,.,1.3605,.0003203,.0004505
AgMet,15min,pelicanlake,120,11MAY2018:20:45:00,12.83,57.77,57.05,57.77,56.29,52,55,49,0.8180,39.54,5.1,5.0,262,18.21,8.8,9.70,.,0.3488,.0003079,.0004291
AgMet,15min,pelicanlake,120,11MAY2018:21:00:00,12.82,57.71,56.84,57.77,55.31,53,60,49,0.8080,39.87,3.1,3.9,201,63.98,5.5,9.70,.,0.0116,.0002276,.0003334
AgMet,15min,pelicanlake,120,11MAY2018:21:15:00,12.82,58.38,58.26,58.94,57.52,47,50,44,0.7470,37.90,5.0,3.6,89,26.40,11.8,9.70,.,0.0000,.0002581,.0003822
AgMet,15min,pelicanlake,120,11MAY2018:21:30:00,12.81,57.03,57.74,58.51,56.91,46,47,45,0.7430,36.92,6.5,6.3,51,21.49,11.6,9.70,.,0.0000,.0004401,.0005887
AgMet,15min,pelicanlake,120,11MAY2018:21:45:00,12.81,56.17,56.56,57.09,56.05,48,49,47,0.7470,36.87,5.8,5.9,36,21.68,11.4,9.70,.,0.0000,.0003868,.0005226
AgMet,15min,pelicanlake,120,11MAY2018:22:00:00,12.8,55.87,55.97,56.23,55.68,49,49,48,0.7400,36.92,11.3,7.7,40,12.12,20.4,9.70,.,0.0000,.0004529,.0005852
AgMet,15min,pelicanlake,120,11MAY2018:22:15:00,12.8,55.81,55.72,55.93,55.56,49,49,48,0.7360,36.67,12.3,13.7,31,11.82,23.2,9.70,.,0.0000,.0006207,.0007384
AgMet,15min,pelicanlake,120,11MAY2018:22:30:00,12.79,55.44,55.66,55.93,55.38,49,50,48,0.7410,36.83,9.5,9.8,23,10.44,18.6,9.70,.,0.0000,.0005197,.0006465
AgMet,15min,pelicanlake,120,11MAY2018:22:45:00,12.79,55.39,55.50,55.63,55.33,49,50,49,0.7330,36.70,10.0,9.6,26,11.86,15.1,9.70,.,0.0000,.0005097,.0006361
AgMet,15min,pelicanlake,120,11MAY2018:23:00:00,12.78,54.84,55.20,55.57,54.78,49,50,49,0.7270,36.50,12.5,11.4,38,8.72,19.5,9.71,.,0.0000,.0005527,.0006731
AgMet,15min,pelicanlake,120,11MAY2018:23:15:00,12.78,54.84,54.86,55.09,54.66,50,50,50,0.7330,36.57,8.3,10.6,37,10.09,12.9,9.70,.,0.0000,.0005196,.0006384
AgMet,15min,pelicanlake,120,11MAY2018:23:30:00,12.78,55.03,54.88,55.09,54.66,50,50,50,0.7390,36.62,8.4,8.7,40,8.82,18.0,9.70,.,0.0000,.0004635,.0005860
AgMet,15min,pelicanlake,120,11MAY2018:23:45:00,12.77,55.21,55.09,55.33,54.84,50,51,49,0.7560,36.82,8.1,8.1,51,14.04,14.9,9.70,.,0.0000,.0004437,.0005678
AgMet,15min,pelicanlake,120,12MAY2018:00:00:00,12.77,55.09,55.25,55.52,55.03,49,51,48,0.7360,36.53,9.2,8.5,51,11.11,14.3,9.71,.,0.0000,.0004695,.0005962
AgMet,15min,pelicanlake,120,12MAY2018:00:15:00,12.76,55.03,54.88,55.10,54.60,50,50,49,0.7310,36.54,7.4,8.5,54,13.27,11.6,9.71,.,0.0000,.0004572,.0005804
AgMet,15min,pelicanlake,120,12MAY2018:00:30:00,12.76,54.85,54.76,55.10,54.42,50,51,49,0.7270,36.57,8.8,7.8,76,10.10,14.0,9.71,.,0.0000,.0004299,.0005522
AgMet,15min,pelicanlake,120,12MAY2018:00:45:00,12.75,54.48,54.68,54.98,54.42,50,51,49,0.7390,36.56,8.0,8.6,73,10.67,11.8,9.71,.,0.0000,.0004545,.0005755
AgMet,15min,scipio,127,11MAY2018:00:00:00,12.78,57.25,58.85,60.37,56.46,50,55,46,0.8460,40.22,4.4,3.1,277,87.50,10.1,9.72,.,0.0000,.0001326,.0002185
AgMet,15min,scipio,127,11MAY2018:00:15:00,12.77,57.50,57.49,57.93,56.83,53,55,51,0.8410,40.35,5.4,5.1,123,32.53,10.3,9.72,.,0.0000,.0002567,.0003665
AgMet,15min,scipio,127,11MAY2018:00:30:00,12.76,56.95,57.74,58.73,56.83,52,55,49,0.8370,40.31,3.6,4.3,255,52.59,7.2,9.72,.,0.0000,.0002120,.0003149
AgMet,15min,scipio,127,11MAY2018:00:45:00,12.76,59.28,57.91,59.28,56.71,51,54,47,0.8100,40.07,6.1,5.0,301,23.07,9.9,9.73,.,0.0000,.0002648,.0003792
AgMet,15min,scipio,127,11MAY2018:01:00:00,12.75,58.42,59.16,60.44,57.69,48,51,45,0.8140,39.33,4.4,5.6,294,16.35,7.9,9.73,.,0.0000,.0003449,.0004811
AgMet,15min,scipio,127,11MAY2018:01:15:00,12.75,55.36,56.83,58.48,55.36,53,57,49,0.8460,39.97,1.9,2.8,346,46.59,5.9,9.73,.,0.0000,.0000799,.0001431
AgMet,15min,scipio,127,11MAY2018:01:30:00,12.75,54.45,55.70,58.79,54.14,55,59,46,0.8420,39.70,3.2,2.7,114,36.98,7.0,9.73,.,0.0000,.0000606,.0001148
AgMet,15min,scipio,127,11MAY2018:01:45:00,12.74,54.39,54.73,55.55,54.02,58,62,56,0.8990,40.39,1.2,2.2,151,41.38,3.9,9.73,.,0.0000,.0000059,.0000357
AgMet,15min,scipio,127,11MAY2018:02:00:00,12.74,55.86,54.63,55.86,53.04,57,64,53,0.8040,39.69,0.7,1.2,55,43.50,4.2,9.73,.,0.0000,-.000091,-.000113
AgMet,15min,scipio,127,11MAY2018:02:15:00,12.73,52.43,53.63,56.34,51.70,61,68,52,0.8640,40.48,1.3,0.9,106,76.85,2.6,9.73,.,0.0000,-.000134,-.000184
AgMet,15min,scipio,127,11MAY2018:02:30:00,12.73,51.70,52.26,53.11,51.64,63,67,61,0.8160,40.18,2.0,1.2,233,66.48,5.5,9.73,.,0.0000,-.000107,-.000139
AgMet,15min,scipio,127,11MAY2018:02:45:00,12.72,51.03,52.80,53.60,50.97,60,67,58,0.8380,39.24,2.8,3.1,240,44.13,4.8,9.73,.,0.0000,.0000634,.0001129
AgMet,15min,scipio,127,11MAY2018:03:00:00,12.72,51.64,50.75,51.71,49.87,66,69,63,0.8350,39.79,4.1,3.4,82,11.30,6.8,9.73,.,0.0000,.0000459,.0000845
AgMet,15min,scipio,127,11MAY2018:03:15:00,12.71,50.79,51.53,52.20,50.79,65,67,63,0.8060,40.20,2.4,3.1,59,98.20,3.5,9.73,.,0.0000,.0000385,.0000759
AgMet,15min,scipio,127,11MAY2018:03:30:00,12.7,50.37,51.88,52.56,50.37,61,65,59,0.8070,38.82,1.8,2.2,241,47.70,4.4,9.73,.,0.0000,-.000012,.0000077
AgMet,15min,scipio,127,11MAY2018:03:45:00,12.7,49.63,50.13,51.10,49.33,67,70,64,0.8510,39.52,3.3,2.8,76,50.02,5.0,9.73,.,0.0000,.0000054,.0000297
AgMet,15min,scipio,127,11MAY2018:04:00:00,12.7,47.80,49.35,50.18,47.68,70,73,68,0.8280,39.96,0.8,1.9,319,84.90,2.4,9.73,.,0.0000,-.000063,-.000070
AgMet,15min,scipio,127,11MAY2018:04:15:00,12.69,47.19,47.87,48.47,47.19,71,73,70,0.7960,39.08,3.7,1.7,271,17.80,8.8,9.73,.,0.0000,-.000078,-.000094
AgMet,15min,scipio,127,11MAY2018:04:30:00,12.68,51.71,49.38,51.96,47.19,68,72,64,0.8370,39.17,6.6,5.8,267,9.98,9.6,9.73,.,0.0000,.0001323,.0001860
AgMet,15min,scipio,127,11MAY2018:04:45:00,12.68,52.81,52.33,53.30,51.59,64,64,62,0.8530,40.36,6.3,6.3,286,12.99,11.8,9.74,.,0.0000,.0001955,.0002673
AgMet,15min,scipio,127,11MAY2018:05:00:00,12.67,51.41,52.15,52.93,51.41,65,67,63,0.8530,40.78,5.6,6.3,302,15.97,10.3,9.74,.,0.0000,.0001820,.0002498
AgMet,15min,scipio,127,11MAY2018:05:15:00,12.67,49.45,49.92,51.47,48.96,70,73,66,0.8640,40.55,2.1,3.7,354,73.66,5.5,9.74,.,0.0000,.0000403,.0000742
AgMet,15min,scipio,127,11MAY2018:05:30:00,12.66,48.29,47.23,49.45,45.54,76,80,72,0.8620,40.15,1.7,1.9,36,39.62,4.4,9.73,.,0.0000,-.000077,-.000093
AgMet,15min,scipio,127,11MAY2018:05:45:00,12.66,45.90,46.81,48.90,45.72,77,80,73,0.8460,39.94,3.9,2.6,65,15.02,5.7,9.73,.,0.0000,.0001412,.0002443
AgMet,15min,scipio,127,11MAY2018:06:00:00,12.65,45.35,45.54,46.09,45.05,81,81,80,0.8360,39.92,1.7,3.4,65,39.45,5.7,9.73,.,0.0000,.0001471,.0002547
AgMet,15min,scipio,127,11MAY2018:06:15:00,12.65,45.60,45.72,46.15,45.35,80,81,80,0.8390,40.04,1.3,0.8,42,39.92,3.9,9.73,.,0.7791,.0000464,.0000743
AgMet,15min,scipio,127,11MAY2018:06:30:00,12.63,46.21,46.28,46.82,45.54,79,81,78,0.8330,40.28,3.4,2.9,73,13.08,8.6,9.74,.,3.4535,.0001532,.0002533
AgMet,15min,scipio,127,11MAY2018:06:45:00,12.65,47.92,46.36,47.92,45.72,79,80,75,0.8560,40.11,1.3,2.0,174,77.32,3.3,9.74,.,11.8605,.0001640,.0002410
AgMet,15min,scipio,127,11MAY2018:07:00:00,12.66,46.70,47.07,48.23,46.27,77,80,74,0.8670,40.33,1.4,1.5,188,31.58,2.9,9.74,.,28.4767,.0002393,.0003095
AgMet,15min,scipio,127,11MAY2018:07:15:00,12.69,51.22,49.17,51.35,46.70,74,80,71,0.9120,41.33,0.9,1.1,118,69.22,3.5,9.74,.,101.7442,.0005830,.0006707
AgMet,15min,scipio,127,11MAY2018:07:30:00,12.71,52.08,51.09,52.20,50.24,72,76,68,0.9350,42.52,2.5,1.7,151,25.15,4.2,9.75,.,147.5581,.0008325,.0009688
AgMet,15min,scipio,127,11MAY2018:07:45:00,12.7,52.38,52.52,53.30,51.83,67,71,65,0.8870,41.79,1.7,2.4,182,42.47,4.2,9.75,.,124.6512,.0008641,.0010571
AgMet,15min,scipio,127,11MAY2018:08:00:00,12.7,52.45,52.23,52.57,51.96,68,71,65,0.8830,41.94,0.6,1.1,147,45.14,2.4,9.75,.,88.4535,.0006209,.0007239
AgMet,15min,scipio,127,11MAY2018:08:15:00,12.76,51.71,52.00,52.87,51.35,71,73,66,0.9360,42.79,1.7,0.8,1,38.83,3.7,9.75,.,110.0000,.0007263,.0008181
AgMet,15min,scipio,127,11MAY2018:08:30:00,12.83,53.36,52.43,53.42,51.59,70,74,65,0.9170,42.98,1.5,2.1,359,49.72,3.9,9.75,.,152.7907,.0010170,.0011916
AgMet,15min,scipio,127,11MAY2018:08:45:00,12.89,54.46,54.17,54.77,53.30,63,66,61,0.8830,41.94,8.3,4.1,289,20.47,16.0,9.75,.,161.3953,.0012413,.0015714
AgMet,15min,scipio,127,11MAY2018:09:00:00,12.98,54.83,54.71,55.01,54.40,61,62,60,0.8880,41.67,11.3,10.1,281,9.59,17.3,9.75,.,158.1395,.0015473,.0021960
AgMet,15min,scipio,127,11MAY2018:09:15:00,13.17,55.32,54.99,55.38,54.65,62,64,60,0.9200,42.19,13.0,12.2,298,8.74,19.1,9.75,.,203.2558,.0017879,.0025194
AgMet,15min,scipio,127,11MAY2018:09:30:00,13.45,56.79,56.33,56.97,55.20,60,62,58,0.9430,42.61,11.8,12.8,297,8.03,18.6,9.76,.,276.5116,.0021807,.0030109
AgMet,15min,scipio,127,11MAY2018:09:45:00,13.82,57.82,57.99,58.68,56.60,57,60,55,0.9440,42.83,7.3,9.5,291,17.84,14.5,9.76,.,376.2791,.0026255,.0034109
AgMet,15min,scipio,127,11MAY2018:10:00:00,13.94,58.30,57.92,58.43,57.39,59,62,56,1.0150,43.81,7.2,7.2,331,12.64,11.0,9.76,.,406.0465,.0026613,.0033003
AgMet,15min,scipio,127,11MAY2018:10:15:00,14.04,57.94,57.83,58.49,57.45,60,64,58,0.9970,44.23,9.3,8.3,347,13.32,15.6,9.76,.,345.3488,.0024156,.0030804
AgMet,15min,scipio,127,11MAY2018:10:30:00,14.05,57.51,57.82,58.48,57.38,60,63,58,0.9620,43.96,10.1,9.4,350,15.01,15.1,9.76,.,374.4186,.0025897,.0033258
AgMet,15min,scipio,127,11MAY2018:10:45:00,14.02,57.32,57.48,58.18,57.14,57,61,54,0.8840,42.53,10.2,10.0,353,18.18,17.8,9.76,.,321.9767,.0024309,.0032139
AgMet,15min,scipio,127,11MAY2018:11:00:00,14.33,58.05,57.55,58.17,57.20,55,57,53,0.9140,41.56,10.8,11.0,356,15.85,20.4,9.75,.,341.3953,.0026028,.0034814
AgMet,15min,scipio,127,11MAY2018:11:15:00,14.31,59.15,58.69,59.39,57.99,54,58,51,0.9440,42.26,10.0,10.0,346,16.75,18.2,9.76,.,441.3953,.0030676,.0039533
AgMet,15min,scipio,127,11MAY2018:11:30:00,14.3,58.78,58.90,59.57,58.47,55,59,53,0.9530,42.98,13.0,11.7,349,13.59,20.6,9.75,.,345.1163,.0027042,.0036342
AgMet,15min,scipio,127,11MAY2018:11:45:00,14.03,58.53,59.05,59.75,58.41,55,58,53,0.9070,43.04,13.3,12.9,0,16.17,20.4,9.75,.,398.7209,.0029699,.0039738
AgMet,15min,scipio,127,11MAY2018:12:00:00,14.26,58.83,58.78,59.57,58.10,54,58,52,0.9210,42.39,13.2,13.6,4,14.65,21.9,9.75,.,332.7907,.0027380,.0037684
AgMet,15min,scipio,127,11MAY2018:12:15:00,14.29,59.14,58.60,59.20,58.10,53,55,51,0.9080,41.60,11.4,12.5,357,19.76,18.2,9.75,.,308.6047,.0026329,.0036306
AgMet,15min,scipio,127,11MAY2018:12:30:00,14.29,59.14,59.42,59.99,58.77,51,55,49,0.8730,41.52,11.9,11.5,356,15.35,19.5,9.75,.,468.8372,.0033420,.0043737
AgMet,15min,scipio,127,11MAY2018:12:45:00,14.31,58.10,58.71,59.38,57.86,52,56,49,0.8890,41.01,13.0,12.3,359,14.81,22.8,9.75,.,354.3023,.0028499,.0038759
AgMet,15min,scipio,127,11MAY2018:13:00:00,14.18,57.79,57.84,58.28,57.55,54,56,52,0.8790,41.53,14.4,13.8,355,13.04,21.9,9.75,.,365.6977,.0028228,.0038490
AgMet,15min,scipio,127,11MAY2018:13:15:00,14.31,57.37,57.24,57.85,56.81,56,59,52,0.8880,41.58,13.2,13.9,358,15.47,21.7,9.75,.,289.5349,.0024691,.0034462
AgMet,15min,scipio,127,11MAY2018:13:30:00,14.31,56.88,57.19,57.55,56.81,55,58,53,0.9010,41.40,14.5,13.6,10,14.00,21.7,9.75,.,336.6279,.0026424,.0036232
AgMet,15min,scipio,127,11MAY2018:13:45:00,14.31,57.12,57.06,57.55,56.57,57,60,56,0.9310,42.13,16.5,15.6,14,12.17,25.2,9.75,.,431.3953,.0029716,.0040060
AgMet,15min,scipio,127,11MAY2018:14:00:00,14.3,56.94,57.14,58.16,56.57,57,59,55,0.9240,42.12,15.6,15.7,23,9.98,25.4,9.75,.,423.7209,.0029490,.0039915
AgMet,15min,scipio,127,11MAY2018:14:15:00,13.87,57.00,57.09,57.86,56.45,58,60,55,0.9250,42.44,16.3,16.1,29,11.17,25.0,9.75,.,379.0698,.0027650,.0037930
AgMet,15min,scipio,127,11MAY2018:14:30:00,13.9,56.08,56.29,57.18,55.78,59,63,55,0.9610,42.00,16.9,16.7,16,12.92,25.2,9.75,.,266.3953,.0023144,.0033069
