AgMet,15min,huntington,118,23APR2019:19:00:00,12.98,64.62,65.07,65.59,64.62,27,29,26,0.5800,30.60,12.3,11.0,314,11.42,19.3,12.68,.,195.3488,.0022904,.0037472
AgMet,15min,huntington,118,23APR2019:19:15:00,12.93,63.77,64.17,64.68,63.71,28,29,27,0.5700,30.48,12.3,12.4,309,10.92,20.4,12.67,.,146.6279,.0011705,.0014270
AgMet,15min,huntington,118,23APR2019:19:30:00,12.89,62.74,63.23,63.83,62.74,29,30,28,0.5680,30.40,13.4,12.6,312,10.39,21.7,12.67,.,105.3488,.0010745,.0013111
AgMet,15min,huntington,118,23APR2019:19:45:00,12.87,60.98,61.83,62.86,60.86,31,32,29,0.5610,30.49,13.0,13.4,311,9.95,21.3,12.66,.,29.9419,.0009352,.0011399
AgMet,15min,huntington,118,23APR2019:20:00:00,12.83,60.55,61.00,61.34,60.43,31,32,30,0.5700,29.96,13.0,12.8,311,9.78,20.2,12.66,.,11.7907,.0008613,.0010584
AgMet,15min,huntington,118,23APR2019:20:15:00,12.84,60.37,60.52,60.92,60.07,31,32,30,0.5540,29.74,12.4,12.9,311,10.10,20.6,12.66,.,5.1279,.0008411,.0010326
AgMet,15min,huntington,118,23APR2019:20:30:00,12.83,60.13,60.13,60.55,59.70,31,32,30,0.5580,29.47,12.3,12.1,310,11.00,18.4,12.66,.,1.0116,.0007960,.0009858
AgMet,15min,huntington,118,23APR2019:20:45:00,12.81,59.59,59.80,60.07,59.52,31,32,31,0.5480,29.41,14.1,13.3,312,10.84,22.4,12.66,.,0.0000,.0008292,.0010124
AgMet,15min,huntington,118,23APR2019:21:00:00,12.81,59.22,59.55,59.95,59.10,30,32,29,0.5130,28.48,14.2,14.4,312,10.61,24.1,12.66,.,0.0000,.0008723,.0010528
AgMet,15min,huntington,118,23APR2019:21:15:00,12.81,58.99,59.14,59.59,58.75,29,30,29,0.4950,27.29,13.4,13.9,314,10.00,23.9,12.66,.,0.0000,.0008593,.0010412
AgMet,15min,huntington,118,23APR2019:21:30:00,12.81,58.82,58.72,59.00,58.39,29,29,28,0.4890,26.56,12.4,12.6,314,11.89,19.1,12.66,.,0.0000,.0008117,.0009954
AgMet,15min,huntington,118,23APR2019:21:45:00,12.81,58.40,58.39,58.88,57.79,29,30,28,0.4810,26.16,12.6,12.7,315,11.19,21.0,12.66,.,0.0000,.0008074,.0009889
AgMet,15min,huntington,118,23APR2019:22:00:00,12.78,57.43,58.05,58.58,57.25,29,30,28,0.4690,25.86,12.6,12.8,313,11.40,21.0,12.66,.,0.0000,.0008045,.0009833
AgMet,15min,huntington,118,23APR2019:22:15:00,12.78,57.49,57.62,58.16,57.19,29,30,28,0.4600,25.36,11.7,12.0,314,10.76,18.0,12.66,.,0.0000,.0007687,.0009469
AgMet,15min,huntington,118,23APR2019:22:30:00,12.8,57.19,57.54,57.98,56.95,29,29,28,0.4650,25.21,12.3,12.1,312,10.03,21.7,12.65,.,0.0000,.0007719,.0009495
AgMet,15min,huntington,118,23APR2019:22:45:00,12.79,56.95,57.21,58.04,56.58,29,30,27,0.4640,25.10,12.0,12.1,310,12.91,20.8,12.65,.,0.0000,.0007632,.0009380
AgMet,15min,huntington,118,23APR2019:23:00:00,12.77,56.89,56.85,57.19,56.46,29,30,28,0.4620,25.05,11.4,11.6,309,10.51,18.9,12.65,.,0.0000,.0007326,.0009054
AgMet,15min,huntington,118,23APR2019:23:15:00,12.77,57.07,56.85,57.31,56.28,28,30,27,0.4430,24.25,11.2,11.3,308,11.09,18.6,12.65,.,0.0000,.0007323,.0009081
AgMet,15min,huntington,118,23APR2019:23:30:00,12.78,56.83,56.71,57.37,56.22,28,29,27,0.4430,24.17,10.9,11.1,311,10.56,17.3,12.66,.,0.0000,.0007203,.0008955
AgMet,15min,huntington,118,23APR2019:23:45:00,12.77,56.95,56.80,57.31,56.34,29,30,28,0.4610,24.69,12.2,11.4,308,11.03,19.7,12.65,.,0.0000,.0007293,.0009030
AgMet,15min,huntington,118,24APR2019:00:00:00,12.76,56.89,56.68,57.19,56.16,30,30,29,0.4590,25.22,11.7,12.0,313,9.57,18.2,12.66,.,0.0000,.0007411,.0009106
AgMet,15min,huntington,118,24APR2019:00:15:00,12.76,56.46,56.65,57.01,56.04,30,31,29,0.4690,25.27,11.9,11.9,315,10.74,18.2,12.66,.,0.0000,.0007346,.0009039
AgMet,15min,huntington,118,24APR2019:00:30:00,12.75,56.10,56.17,56.64,55.67,30,31,30,0.4670,25.37,9.4,10.6,321,12.22,16.0,12.66,.,0.0000,.0006671,.0008343
AgMet,15min,huntington,118,24APR2019:00:45:00,12.74,52.34,53.80,56.10,51.97,35,39,30,0.5200,26.86,6.7,7.7,345,25.31,12.3,12.66,.,0.0000,.0004457,.0005873
AgMet,15min,pelicanlake,120,23APR2019:00:00:00,12.77,50.55,49.59,50.61,48.59,63,66,61,0.7590,37.68,1.6,2.6,348,20.69,3.5,10.72,.,0.0000,-.000062,-.000057
AgMet,15min,pelicanlake,120,23APR2019:00:15:00,12.76,50.68,50.61,51.17,50.12,56,61,55,0.6880,35.68,2.9,2.3,30,7.37,4.6,10.72,.,0.0000,-.000063,-.000057
AgMet,15min,pelicanlake,120,23APR2019:00:30:00,12.76,48.34,49.57,51.11,47.24,57,62,54,0.7140,34.95,1.1,2.0,338,43.86,2.0,10.72,.,0.0000,-.000088,-.000095
AgMet,15min,pelicanlake,120,23APR2019:00:45:00,12.75,46.87,48.35,49.14,46.74,63,66,61,0.7190,36.24,1.6,1.1,263,22.06,3.5,10.72,.,0.0000,-.000198,-.000272
AgMet,15min,pelicanlake,120,23APR2019:01:00:00,12.75,49.45,48.77,49.94,46.74,62,66,58,0.7130,36.24,0.9,1.5,306,61.56,3.1,10.72,.,0.0000,-.000153,-.000196
AgMet,15min,pelicanlake,120,23APR2019:01:15:00,12.74,50.07,46.75,50.19,44.66,67,74,58,0.8560,36.51,3.9,2.3,348,21.18,6.1,10.72,.,0.0000,-.000097,-.000109
AgMet,15min,pelicanlake,120,23APR2019:01:30:00,12.73,47.80,49.18,50.26,47.80,68,71,63,0.7530,39.09,4.6,4.4,327,6.54,6.1,10.72,.,0.0000,.0000201,.0000514
AgMet,15min,pelicanlake,120,23APR2019:01:45:00,12.73,43.93,45.17,47.74,43.26,70,75,67,0.7050,36.06,4.9,4.7,319,6.91,6.1,10.72,.,0.0000,.0000165,.0000429
AgMet,15min,pelicanlake,120,23APR2019:02:00:00,12.73,44.06,43.58,44.73,42.15,80,83,72,0.8120,37.77,6.0,5.4,320,9.84,8.1,10.72,.,0.0000,-.000020,-.000008
AgMet,15min,pelicanlake,120,23APR2019:02:15:00,12.73,43.13,43.91,44.73,42.95,83,87,81,0.8190,39.11,3.3,5.2,320,16.04,7.0,10.72,.,0.0000,-.000044,-.000038
AgMet,15min,pelicanlake,120,23APR2019:02:30:00,12.71,44.67,43.81,44.67,43.13,87,87,86,0.8620,40.06,0.8,1.6,294,56.86,2.4,10.72,.,0.0000,-.000183,-.000244
AgMet,15min,pelicanlake,120,23APR2019:02:45:00,12.71,47.25,45.62,47.25,44.61,81,86,75,0.8330,40.10,1.3,0.8,50,25.84,2.9,10.72,.,0.0000,-.000229,-.000328
AgMet,15min,pelicanlake,120,23APR2019:03:00:00,12.7,42.89,45.42,47.25,42.89,74,77,73,0.7210,37.80,2.9,1.8,35,27.57,7.2,10.73,.,0.0000,-.000146,-.000186
AgMet,15min,pelicanlake,120,23APR2019:03:15:00,12.7,43.21,43.30,44.07,42.22,75,77,73,0.7060,35.78,6.0,4.9,9,6.81,7.2,10.73,.,0.0000,-.000003,.0000154
AgMet,15min,pelicanlake,120,23APR2019:03:30:00,12.69,45.42,43.28,45.42,41.49,76,80,74,0.7880,36.39,4.6,5.4,355,13.30,6.1,10.73,.,0.0000,.0000002,.0000185
AgMet,15min,pelicanlake,120,23APR2019:03:45:00,12.69,42.59,43.59,45.73,42.53,78,80,74,0.7310,37.13,2.4,3.4,344,23.59,4.6,10.73,.,0.0000,-.000075,-.000079
AgMet,15min,pelicanlake,120,23APR2019:04:00:00,12.68,44.13,42.31,44.25,40.32,85,89,79,0.8300,38.05,5.3,3.4,327,19.70,10.3,10.73,.,0.0000,-.000103,-.000118
AgMet,15min,pelicanlake,120,23APR2019:04:15:00,12.68,42.66,43.48,44.19,42.59,84,87,82,0.8090,39.11,6.6,6.7,314,7.10,13.2,10.73,.,0.0000,-.000021,-.000010
AgMet,15min,pelicanlake,120,23APR2019:04:30:00,12.68,42.53,42.34,42.72,41.98,88,89,87,0.8020,39.08,4.5,5.4,337,13.94,6.8,10.73,.,0.0000,-.000067,-.000069
AgMet,15min,pelicanlake,120,23APR2019:04:45:00,12.67,42.72,41.80,42.72,41.18,87,88,86,0.8060,38.21,2.9,3.7,333,7.45,5.3,10.73,.,0.0000,-.000101,-.000115
AgMet,15min,pelicanlake,120,23APR2019:05:00:00,12.67,42.23,43.14,44.01,42.23,84,87,82,0.7650,38.67,2.9,2.6,320,17.51,6.1,10.73,.,0.0000,-.000132,-.000162
AgMet,15min,pelicanlake,120,23APR2019:05:15:00,12.66,41.86,40.49,42.29,39.28,89,92,84,0.8080,37.40,5.7,4.4,316,19.03,7.5,10.73,.,0.0000,-.000088,-.000098
AgMet,15min,pelicanlake,120,23APR2019:05:30:00,12.66,41.00,41.17,41.92,40.01,88,90,87,0.7850,37.95,3.0,4.4,351,76.96,7.7,10.73,.,0.0000,-.000089,-.000099
AgMet,15min,pelicanlake,120,23APR2019:05:45:00,12.65,39.96,41.15,42.84,39.96,89,91,86,0.7620,38.04,4.0,3.5,318,15.66,7.9,10.73,.,0.0000,.0000827,.0001416
AgMet,15min,pelicanlake,120,23APR2019:06:00:00,12.64,40.15,39.81,40.39,39.40,94,96,91,0.8060,38.15,3.4,3.9,304,19.41,5.7,10.73,.,0.0000,.0000504,.0000851
AgMet,15min,pelicanlake,120,23APR2019:06:15:00,12.64,40.39,40.15,40.82,38.98,92,96,89,0.7620,37.86,3.9,3.3,266,11.09,6.8,10.73,.,0.2791,.0000600,.0001009
AgMet,15min,pelicanlake,120,23APR2019:06:30:00,12.63,38.12,38.91,40.52,38.12,91,93,89,0.7240,36.57,4.7,4.4,300,11.64,6.4,10.73,.,2.7558,.0000857,.0001392
AgMet,15min,pelicanlake,120,23APR2019:06:45:00,12.64,37.94,37.59,38.18,37.08,94,95,93,0.7320,35.98,3.0,3.8,296,8.91,4.2,10.73,.,17.5465,.0001191,.0001554
AgMet,15min,pelicanlake,120,23APR2019:07:00:00,12.64,39.78,39.34,40.52,37.94,91,95,88,0.7480,37.05,5.2,4.0,288,7.11,7.7,10.74,.,46.0233,.0002640,.0003241
AgMet,15min,pelicanlake,120,23APR2019:07:15:00,12.65,40.83,40.21,40.89,39.72,91,92,90,0.7910,37.91,4.2,4.9,281,7.28,6.8,10.74,.,79.5814,.0003862,.0004622
AgMet,15min,pelicanlake,120,23APR2019:07:30:00,12.66,42.92,41.88,42.98,40.83,90,91,89,0.8330,39.01,2.9,3.6,281,7.38,4.8,10.74,.,117.5581,.0005435,.0006288
AgMet,15min,pelicanlake,120,23APR2019:07:45:00,12.67,45.00,44.12,45.07,42.86,83,89,79,0.8010,39.39,3.6,3.0,279,9.78,6.4,10.75,.,158.0233,.0007642,.0008859
AgMet,15min,pelicanlake,120,23APR2019:08:00:00,12.75,46.04,45.44,46.17,44.76,76,80,71,0.7680,38.19,3.2,3.6,280,12.46,5.5,10.76,.,200.6977,.0010176,.0012114
AgMet,15min,pelicanlake,120,23APR2019:08:15:00,13.07,47.45,46.59,47.45,45.86,71,73,68,0.7760,37.54,3.6,3.3,270,11.33,5.5,10.76,.,245.4651,.0012619,.0014888
AgMet,15min,pelicanlake,120,23APR2019:08:30:00,13.48,47.57,47.37,47.88,46.96,68,70,67,0.7640,37.44,4.2,3.8,285,20.58,7.0,10.76,.,292.4419,.0015119,.0017903
AgMet,15min,pelicanlake,120,23APR2019:08:45:00,13.91,49.10,48.08,49.16,47.27,66,69,64,0.7550,37.46,3.5,4.2,293,24.12,6.1,10.77,.,340.4651,.0017626,.0020826
AgMet,15min,pelicanlake,120,23APR2019:09:00:00,14.79,50.08,49.48,50.20,48.48,63,65,61,0.7610,37.36,2.0,2.6,246,36.68,5.0,10.77,.,387.9070,.0020343,.0023241
AgMet,15min,pelicanlake,120,23APR2019:09:15:00,14.64,51.54,50.95,51.79,50.02,61,62,59,0.7920,37.94,2.0,2.0,253,25.63,4.4,10.78,.,431.9767,.0023051,.0025883
AgMet,15min,pelicanlake,120,23APR2019:09:30:00,14.55,53.69,52.27,54.24,51.17,59,62,54,0.7730,38.38,1.7,2.1,211,62.57,4.6,10.78,.,480.2326,.0026093,.0029293
AgMet,15min,pelicanlake,120,23APR2019:09:45:00,14.5,53.62,53.85,54.79,52.89,55,57,53,0.7680,38.14,1.8,1.4,174,67.80,4.6,10.78,.,525.4651,.0029133,.0032161
AgMet,15min,pelicanlake,120,23APR2019:10:00:00,14.46,54.61,54.57,55.65,53.50,53,56,51,0.7680,37.74,3.0,2.2,226,57.39,6.1,10.78,.,566.9767,.0031915,.0035882
AgMet,15min,pelicanlake,120,23APR2019:10:15:00,14.43,55.71,55.42,56.45,54.42,51,55,49,0.7540,37.70,3.5,3.4,190,33.43,8.3,10.78,.,609.1860,.0034806,.0039924
AgMet,15min,pelicanlake,120,23APR2019:10:30:00,14.42,55.83,56.28,57.06,55.52,49,52,48,0.7590,37.58,3.5,3.5,167,29.46,7.5,10.78,.,650.5814,.0037556,.0043079
AgMet,15min,pelicanlake,120,23APR2019:10:45:00,14.4,57.53,56.93,58.03,55.70,47,53,44,0.7060,37.11,4.3,4.3,153,23.85,9.6,10.78,.,688.0233,.0040140,.0046614
AgMet,15min,pelicanlake,120,23APR2019:11:00:00,14.39,57.59,57.12,57.83,56.67,47,50,44,0.7410,37.17,3.7,3.6,193,39.99,9.6,10.78,.,722.3256,.0042008,.0048059
AgMet,15min,pelicanlake,120,23APR2019:11:15:00,14.37,59.00,58.16,59.12,57.40,45,48,42,0.7160,36.82,3.3,3.5,183,41.45,8.3,10.78,.,756.0465,.0044564,.0050931
AgMet,15min,pelicanlake,120,23APR2019:11:30:00,14.36,59.98,59.20,60.47,58.38,43,44,41,0.7260,36.67,3.7,3.9,136,45.37,9.9,10.78,.,786.0465,.0046984,.0054028
AgMet,15min,pelicanlake,120,23APR2019:11:45:00,14.36,60.65,59.71,61.08,58.51,44,48,41,0.7520,37.52,3.6,3.8,218,46.16,7.9,10.78,.,813.0233,.0048680,.0055731
AgMet,15min,pelicanlake,120,23APR2019:12:00:00,14.36,60.28,60.65,61.69,59.17,41,44,38,0.7400,36.72,2.6,2.8,188,94.40,6.8,10.78,.,837.3256,.0050612,.0057045
AgMet,15min,pelicanlake,120,23APR2019:12:15:00,14.35,61.07,61.88,63.28,60.34,39,43,36,0.7230,36.65,2.9,2.3,103,74.02,7.9,10.78,.,859.8837,.0052581,.0058853
AgMet,15min,pelicanlake,120,23APR2019:12:30:00,14.34,62.85,62.46,64.63,60.89,39,43,36,0.7730,37.15,1.9,2.7,275,69.32,5.3,10.78,.,876.6279,.0053924,.0060753
AgMet,15min,pelicanlake,120,23APR2019:12:45:00,14.33,61.81,61.74,62.91,61.19,39,47,37,0.8330,36.63,2.9,2.3,293,47.98,6.6,10.78,.,881.2791,.0053598,.0059911
AgMet,15min,pelicanlake,120,23APR2019:13:00:00,14.32,61.07,61.74,63.28,61.01,41,51,38,0.7170,38.07,4.7,4.0,319,29.46,10.5,10.78,.,891.8605,.0054189,.0062045
AgMet,15min,pelicanlake,120,23APR2019:13:15:00,14.32,63.28,62.85,65.12,61.01,40,46,36,0.8770,37.95,3.5,3.6,305,30.93,10.5,10.78,.,906.6279,.0055676,.0063526
AgMet,15min,pelicanlake,120,23APR2019:13:30:00,14.3,63.65,63.33,64.63,62.42,40,46,34,0.7290,38.28,6.2,5.4,311,19.96,11.2,10.78,.,908.3721,.0056265,.0065964
AgMet,15min,pelicanlake,120,23APR2019:13:45:00,14.3,64.69,63.83,65.37,62.91,36,43,33,0.7290,36.39,4.1,5.2,320,35.83,8.8,10.77,.,909.3023,.0056976,.0066935
AgMet,15min,pelicanlake,120,23APR2019:14:00:00,14.29,64.63,64.98,65.86,63.83,35,41,32,0.6820,36.33,3.7,3.5,316,48.10,8.6,10.78,.,905.8140,.0057093,.0065424
AgMet,15min,pelicanlake,120,23APR2019:14:15:00,14.28,64.62,64.95,65.79,64.26,34,39,32,0.6720,36.02,4.1,4.2,326,33.91,9.4,10.77,.,895.4651,.0056711,.0065814
AgMet,15min,pelicanlake,120,23APR2019:14:30:00,14.26,66.22,65.37,66.22,64.32,33,37,31,0.6930,35.87,3.2,3.6,321,57.35,7.7,10.77,.,882.7907,.0055946,.0064374
AgMet,15min,pelicanlake,120,23APR2019:14:45:00,14.25,66.22,67.19,68.06,66.16,32,36,29,0.7170,36.69,2.8,2.6,315,75.25,7.5,10.77,.,866.7442,.0055507,.0062859
AgMet,15min,pelicanlake,120,23APR2019:15:00:00,14.22,67.19,66.66,67.50,65.72,33,38,31,0.7430,36.76,4.0,3.7,320,50.14,8.1,10.77,.,845.1163,.0054405,.0062984
AgMet,15min,pelicanlake,120,23APR2019:15:15:00,14.2,68.17,67.15,68.30,66.27,32,40,29,0.7280,36.45,3.5,4.2,341,47.04,13.8,10.77,.,821.6279,.0053584,.0062880
AgMet,15min,pelicanlake,120,23APR2019:15:30:00,14.19,67.99,67.69,68.91,66.33,30,32,28,0.6650,35.14,2.1,2.1,250,70.41,5.3,10.77,.,797.0930,.0050746,.0057330
AgMet,15min,pelicanlake,120,23APR2019:15:45:00,14.17,69.28,68.30,69.52,67.37,30,34,28,0.8330,35.83,2.3,2.3,264,58.87,5.5,10.77,.,766.2791,.0049095,.0055800
AgMet,15min,pelicanlake,120,23APR2019:16:00:00,14.16,68.79,68.41,69.65,67.25,30,37,27,0.8090,35.77,4.7,3.7,24,22.82,10.5,10.76,.,731.9767,.0048117,.0056613
AgMet,15min,pelicanlake,120,23APR2019:16:15:00,14.15,67.99,68.17,68.97,67.37,30,35,28,0.6610,35.91,4.9,4.8,11,31.59,9.9,10.76,.,699.0698,.0046915,.0056769
AgMet,15min,pelicanlake,120,23APR2019:16:30:00,14.15,68.36,68.57,69.03,67.93,29,32,28,0.7330,35.30,3.3,3.6,325,35.02,7.7,10.76,.,659.4186,.0043372,.0051558
AgMet,15min,pelicanlake,120,23APR2019:16:45:00,14.15,68.85,68.93,69.83,68.23,30,35,28,0.7270,36.60,5.6,4.9,331,31.79,9.9,10.76,.,619.6512,.0042255,.0051938
AgMet,15min,pelicanlake,120,23APR2019:17:00:00,14.16,69.15,68.90,69.65,68.42,30,34,28,0.6790,36.39,4.9,5.2,325,22.60,10.3,10.75,.,578.2558,.0039995,.0050011
AgMet,15min,pelicanlake,120,23APR2019:17:15:00,14.05,69.95,69.39,70.26,68.72,29,33,27,0.7270,35.53,2.8,3.5,329,33.59,7.5,10.76,.,533.3721,.0035299,.0043006
AgMet,15min,pelicanlake,120,23APR2019:17:30:00,13.95,69.77,70.14,71.06,69.15,27,29,25,0.6860,34.84,2.3,2.6,13,47.64,7.2,10.76,.,486.7442,.0031110,.0037393
AgMet,15min,pelicanlake,120,23APR2019:17:45:00,13.85,69.89,69.58,70.14,69.09,27,29,26,0.6910,34.32,2.1,2.3,348,26.55,3.9,10.75,.,438.0233,.0027100,.0032654
AgMet,15min,pelicanlake,120,23APR2019:18:00:00,13.73,69.58,69.64,70.50,68.97,29,33,27,0.6810,35.77,2.8,2.2,11,33.06,5.7,10.75,.,386.8605,.0023334,.0028331
AgMet,15min,pelicanlake,120,23APR2019:18:15:00,13.58,70.14,69.70,70.26,69.22,28,30,26,0.6840,35.14,2.3,2.8,352,36.48,4.6,10.75,.,322.0930,.0020035,.0025833
AgMet,15min,pelicanlake,120,23APR2019:18:30:00,13.43,69.28,69.72,70.63,69.09,27,27,26,0.6610,34.11,2.8,2.5,75,41.48,6.4,10.75,.,288.7209,.0017044,.0022147
AgMet,15min,pelicanlake,120,23APR2019:18:45:00,13.3,69.09,69.32,69.77,68.97,27,28,27,0.6600,34.13,4.0,3.4,112,38.40,7.2,10.74,.,237.2093,.0015171,.0021426
AgMet,15min,pelicanlake,120,23APR2019:19:00:00,13.18,68.91,68.97,69.28,68.66,27,28,27,0.6650,34.04,3.3,3.7,68,20.74,6.6,10.74,.,190.2326,.0012542,.0019014
AgMet,15min,pelicanlake,120,23APR2019:19:15:00,13.08,68.79,68.88,69.15,68.66,28,29,27,0.6550,34.07,3.2,3.3,90,22.05,5.0,10.74,.,143.7209,.0006538,.0009554
AgMet,15min,pelicanlake,120,23APR2019:19:30:00,12.98,68.91,69.20,69.58,68.66,28,32,27,0.6730,34.81,0.6,1.9,43,42.97,2.4,10.74,.,104.0698,.0003177,.0005074
AgMet,15min,pelicanlake,120,23APR2019:19:45:00,12.91,66.94,67.99,69.03,66.82,29,32,28,0.7310,34.83,2.0,1.1,78,7.83,3.1,10.74,.,63.3953,.0000254,.0000736
AgMet,15min,pelicanlake,120,23APR2019:20:00:00,12.87,65.78,66.34,67.01,65.72,32,34,31,0.6870,35.43,2.9,2.5,76,5.65,4.2,10.73,.,32.3953,.0001665,.0002901
AgMet,15min,pelicanlake,120,23APR2019:20:15:00,12.85,64.49,65.07,65.84,64.43,32,33,32,0.6780,34.62,3.1,3.1,71,2.95,3.7,10.73,.,5.6279,.0001697,.0002951
AgMet,15min,pelicanlake,120,23APR2019:20:30:00,12.84,63.14,64.04,64.61,63.08,33,34,32,0.6650,34.45,2.0,2.6,60,3.68,2.9,10.73,.,0.5814,.0000671,.0001503
AgMet,15min,pelicanlake,120,23APR2019:20:45:00,12.83,58.00,60.29,63.33,57.93,43,50,34,0.8260,37.43,1.8,1.7,238,72.65,3.5,10.72,.,0.0000,-.000095,-.000097
AgMet,15min,pelicanlake,120,23APR2019:21:00:00,12.83,60.21,59.43,60.33,57.87,46,50,44,0.7880,38.80,1.4,1.9,260,1.68,2.4,10.72,.,0.0000,-.000082,-.000078
AgMet,15min,pelicanlake,120,23APR2019:21:15:00,12.83,61.68,61.01,62.36,59.90,41,44,37,0.7280,36.93,0.3,0.6,264,11.22,1.1,10.72,.,0.0000,-.000298,-.000438
AgMet,15min,pelicanlake,120,23APR2019:21:30:00,12.82,58.50,59.71,61.68,58.50,53,69,38,1.1560,42.39,3.3,1.7,317,6.84,4.4,10.72,.,0.0000,-.000127,-.000151
AgMet,15min,pelicanlake,120,23APR2019:21:45:00,12.81,57.89,58.16,58.62,57.70,73,74,69,1.1980,49.64,3.3,3.6,323,2.53,3.9,10.72,.,0.0000,-.000041,-.000027
AgMet,15min,pelicanlake,120,23APR2019:22:00:00,12.81,56.91,57.53,57.89,56.91,72,73,70,1.1300,48.55,3.2,3.2,321,2.25,4.4,10.72,.,0.0000,-.000059,-.000052
AgMet,15min,pelicanlake,120,23APR2019:22:15:00,12.8,56.17,56.30,57.03,55.80,70,72,68,1.0660,46.71,3.7,3.6,318,4.55,4.4,10.72,.,0.0000,-.000025,-.000005
AgMet,15min,pelicanlake,120,23APR2019:22:30:00,12.8,55.62,56.63,57.28,55.62,67,70,65,1.0040,45.96,3.9,3.7,313,6.61,5.5,10.72,.,0.0000,-.000004,.0000252
AgMet,15min,pelicanlake,120,23APR2019:22:45:00,12.79,57.10,56.71,57.84,55.38,60,68,51,0.8350,42.76,3.7,4.0,293,11.41,5.3,10.72,.,0.0000,.0000661,.0001227
AgMet,15min,pelicanlake,120,23APR2019:23:00:00,12.79,55.58,57.09,57.84,55.52,53,62,48,0.9310,40.13,2.7,2.9,328,41.76,6.1,10.72,.,0.0000,.0000152,.0000591
AgMet,15min,pelicanlake,120,23APR2019:23:15:00,12.79,56.26,55.24,57.61,53.86,57,62,49,0.8090,40.33,5.2,4.1,41,21.23,9.2,10.72,.,0.0000,.0000821,.0001436
AgMet,15min,pelicanlake,120,23APR2019:23:30:00,12.78,56.08,57.26,58.66,55.95,48,53,44,0.7490,38.00,3.9,4.6,21,28.94,7.0,10.72,.,0.0000,.0001868,.0002858
AgMet,15min,pelicanlake,120,23APR2019:23:45:00,12.77,54.79,54.86,56.57,53.50,51,54,48,0.7700,37.26,4.7,4.1,37,17.57,7.9,10.72,.,0.0000,.0001193,.0001950
AgMet,15min,pelicanlake,120,24APR2019:00:00:00,12.77,56.14,56.41,57.92,54.79,49,53,45,0.7710,37.58,4.1,4.8,3,21.00,7.9,10.72,.,0.0000,.0001885,.0002851
AgMet,15min,pelicanlake,120,24APR2019:00:15:00,12.77,55.70,56.01,56.82,55.10,49,51,47,0.7290,36.89,2.4,3.1,60,46.35,6.4,10.73,.,0.0000,.0000510,.0001096
AgMet,15min,scipio,127,23APR2019:00:00:00,12.69,40.35,40.15,40.47,39.55,93,94,92,0.7890,38.25,3.4,3.9,152,25.86,6.4,13.77,.,0.0000,.0000373,.0000496
AgMet,15min,scipio,127,23APR2019:00:15:00,12.68,38.88,39.49,40.53,38.70,92,94,90,0.7530,37.44,3.8,3.4,178,25.22,5.9,13.77,.,0.0000,.0000368,.0000498
AgMet,15min,scipio,127,23APR2019:00:30:00,12.68,38.09,38.60,38.95,38.03,94,94,93,0.7340,36.95,5.0,4.5,170,6.35,6.8,13.77,.,0.0000,.0000341,.0000442
AgMet,15min,scipio,127,23APR2019:00:45:00,12.66,37.55,37.64,38.15,37.12,95,97,94,0.7350,36.39,2.5,4.0,150,15.44,5.0,13.76,.,0.0000,.0000245,.0000321
AgMet,15min,scipio,127,23APR2019:01:00:00,12.66,37.05,37.35,37.91,36.87,97,97,96,0.7230,36.49,1.8,2.0,165,6.52,3.3,13.77,.,0.0000,.0000123,.0000175
AgMet,15min,scipio,127,23APR2019:01:15:00,12.65,37.06,36.87,37.24,36.08,97,97,97,0.7250,36.10,1.9,1.6,197,46.68,3.9,13.76,.,0.0000,.0000099,.0000144
AgMet,15min,scipio,127,23APR2019:01:30:00,12.64,39.82,38.37,39.88,36.94,95,97,91,0.7590,37.09,3.2,3.0,224,25.71,5.3,13.76,.,0.0000,.0000221,.0000302
AgMet,15min,scipio,127,23APR2019:01:45:00,12.63,36.45,38.36,39.88,36.45,89,91,86,0.6570,35.40,0.9,1.9,154,50.71,3.7,13.77,.,0.0000,.0000344,.0000503
AgMet,15min,scipio,127,23APR2019:02:00:00,12.62,35.23,34.88,36.51,33.88,94,99,89,0.6860,33.32,2.8,1.7,167,15.24,3.9,13.76,.,0.0000,.0000168,.0000246
AgMet,15min,scipio,127,23APR2019:02:15:00,12.59,35.60,35.10,35.78,34.50,99,100,98,0.7070,34.93,2.1,2.4,147,12.19,3.3,13.76,.,0.0000,.0000043,.0000058
AgMet,15min,scipio,127,23APR2019:02:30:00,12.59,35.47,35.30,35.90,34.62,100,100,100,0.7030,35.34,3.6,2.7,165,8.71,5.9,13.76,.,0.0000,.0000015,.0000018
AgMet,15min,scipio,127,23APR2019:02:45:00,12.58,34.62,35.02,35.60,34.62,100,100,100,0.6790,34.99,1.6,3.0,153,11.43,3.5,13.77,.,0.0000,.0000024,.0000030
AgMet,15min,scipio,127,23APR2019:03:00:00,12.57,33.76,34.03,34.74,32.66,100,100,100,0.6570,34.06,0.5,0.8,132,40.12,2.0,13.76,.,0.0000,.0000024,.0000035
AgMet,15min,scipio,127,23APR2019:03:15:00,12.56,31.56,33.63,34.74,31.56,100,100,100,0.6010,33.68,2.0,1.0,151,47.71,4.6,13.76,.,0.0000,.0000022,.0000030
AgMet,15min,scipio,127,23APR2019:03:30:00,12.56,33.15,31.80,33.15,31.07,100,100,100,0.6410,31.86,1.8,2.4,139,34.13,3.3,13.76,.,0.0000,.0000013,.0000015
