AgMet,15min,huntington,118,05JUN2019:18:45:00,13.18,78.26,78.61,78.93,78.14,19,21,17,0.6630,33.18,9.0,8.7,306,12.74,15.6,16.98,.,328.2558,.0034250,.0051212
AgMet,15min,huntington,118,05JUN2019:19:00:00,13.09,78.20,78.38,78.62,78.08,19,21,16,0.6680,32.70,8.8,9.3,311,11.63,15.1,16.97,.,283.1395,.0032283,.0049938
AgMet,15min,huntington,118,05JUN2019:19:15:00,13.02,77.53,77.97,78.38,77.41,20,23,18,0.6490,34.26,6.7,7.5,312,12.32,14.5,16.97,.,238.1395,.0025572,.0039983
AgMet,15min,huntington,118,05JUN2019:19:30:00,12.97,76.74,77.13,77.59,76.68,19,21,17,0.5950,31.98,7.4,7.1,312,14.00,13.6,16.97,.,195.5814,.0021687,.0035260
AgMet,15min,huntington,118,05JUN2019:19:45:00,12.93,76.08,76.45,76.92,75.96,19,20,18,0.5870,30.99,9.8,8.5,310,11.62,16.9,16.97,.,148.9535,.0021268,.0036742
AgMet,15min,huntington,118,05JUN2019:20:00:00,12.91,75.35,75.42,76.20,74.62,21,23,19,0.6020,32.19,7.9,9.1,308,11.60,13.6,16.96,.,111.9767,.0013354,.0017643
AgMet,15min,huntington,118,05JUN2019:20:15:00,12.89,73.53,74.25,75.53,73.53,22,24,20,0.6610,33.44,7.3,7.4,306,11.00,14.7,16.96,.,74.4651,.0010332,.0014134
AgMet,15min,huntington,118,05JUN2019:20:30:00,12.86,71.47,72.68,73.96,71.47,24,26,22,0.6910,33.96,6.8,7.5,308,10.98,13.6,16.96,.,23.8023,.0008709,.0012001
AgMet,15min,huntington,118,05JUN2019:20:45:00,12.85,70.98,71.35,72.20,70.50,26,27,25,0.6910,34.71,6.7,6.4,305,10.53,12.1,16.95,.,7.6512,.0006697,.0009538
AgMet,15min,huntington,118,05JUN2019:21:00:00,12.85,70.74,70.70,72.26,69.89,27,28,26,0.7210,35.50,6.4,6.3,307,10.21,15.3,16.95,.,2.0116,.0006226,.0008905
AgMet,15min,huntington,118,05JUN2019:21:15:00,12.83,70.98,70.26,71.23,69.59,29,30,27,0.7320,36.38,6.5,6.5,307,11.04,12.7,16.95,.,0.3023,.0006183,.0008792
AgMet,15min,huntington,118,05JUN2019:21:30:00,12.83,69.29,69.66,71.11,68.74,31,33,28,0.7710,37.61,5.4,6.2,295,20.16,9.6,16.95,.,0.0000,.0005608,.0008042
AgMet,15min,huntington,118,05JUN2019:21:45:00,12.83,69.29,69.80,71.29,68.86,31,32,29,0.7870,37.89,5.3,5.5,308,12.15,12.5,16.95,.,0.0000,.0004856,.0007152
AgMet,15min,huntington,118,05JUN2019:22:00:00,12.82,68.80,69.35,69.83,68.80,32,34,31,0.8120,38.49,3.9,4.7,309,17.24,11.0,16.95,.,0.0000,.0003809,.0005823
AgMet,15min,huntington,118,05JUN2019:22:15:00,12.82,62.80,64.65,68.80,62.31,42,49,34,0.8550,40.93,1.7,2.3,131,67.51,5.3,16.95,.,0.0000,-.000009,.0000354
AgMet,15min,huntington,118,05JUN2019:22:30:00,12.81,62.37,63.16,64.01,61.95,43,47,40,0.8700,40.43,1.1,1.5,169,72.56,3.9,16.94,.,0.0000,-.000139,-.000166
AgMet,15min,huntington,118,05JUN2019:22:45:00,12.8,61.28,61.74,62.74,60.49,47,51,44,0.8800,41.15,1.3,1.2,245,57.64,3.5,16.94,.,0.0000,-.000202,-.000272
AgMet,15min,huntington,118,05JUN2019:23:00:00,12.8,63.71,62.49,63.77,61.28,45,49,41,0.8340,40.66,1.3,1.5,236,91.20,4.4,16.93,.,0.0000,-.000145,-.000176
AgMet,15min,huntington,118,05JUN2019:23:15:00,12.8,64.63,63.50,65.17,61.04,44,50,39,0.8690,40.95,1.9,1.5,246,63.86,4.4,16.93,.,0.0000,-.000143,-.000172
AgMet,15min,huntington,118,05JUN2019:23:30:00,12.79,61.72,62.16,64.69,59.47,47,54,42,0.8710,41.54,2.1,1.5,124,75.72,6.6,16.93,.,0.0000,-.000141,-.000170
AgMet,15min,huntington,118,05JUN2019:23:45:00,12.78,61.55,61.41,62.58,60.21,47,49,45,0.9110,41.28,1.3,2.0,276,44.51,3.1,16.93,.,0.0000,-.000076,-.000070
AgMet,15min,huntington,118,06JUN2019:00:00:00,12.78,61.86,61.13,63.07,59.37,48,52,43,0.8770,41.26,1.7,1.6,19,25.11,4.4,16.93,.,0.0000,-.000139,-.000167
AgMet,15min,huntington,118,06JUN2019:00:15:00,12.77,55.61,57.88,61.80,55.55,55,61,46,0.8840,41.68,2.1,1.7,318,41.12,4.6,16.93,.,0.0000,-.000136,-.000165
AgMet,15min,huntington,118,06JUN2019:00:30:00,12.77,58.40,57.90,59.92,55.49,54,59,51,0.8870,41.59,2.3,2.2,351,15.36,5.3,16.93,.,0.0000,-.000078,-.000076
AgMet,15min,pelicanlake,120,05JUN2019:00:00:00,12.77,61.51,61.45,63.23,59.73,53,55,49,0.9530,43.94,2.5,1.7,320,29.65,5.9,13.15,.,0.0000,-.000114,-.000129
AgMet,15min,pelicanlake,120,05JUN2019:00:15:00,12.76,58.75,59.70,61.51,57.46,54,59,50,0.9280,43.09,2.8,2.7,314,38.65,5.0,13.15,.,0.0000,-.000006,.0000306
AgMet,15min,pelicanlake,120,05JUN2019:00:30:00,12.76,60.84,60.55,61.70,58.69,51,56,48,0.9250,42.14,2.1,2.7,284,25.46,4.4,13.15,.,0.0000,.0000023,.0000447
AgMet,15min,pelicanlake,120,05JUN2019:00:45:00,12.76,57.90,58.87,60.90,57.65,54,57,51,0.9220,42.35,2.4,2.1,304,32.66,3.7,13.15,.,0.0000,-.000075,-.000071
AgMet,15min,pelicanlake,120,05JUN2019:01:00:00,12.75,56.06,57.74,59.87,56.00,58,70,51,1.0770,43.06,2.7,2.6,308,27.73,6.1,13.15,.,0.0000,-.000035,-.000013
AgMet,15min,pelicanlake,120,05JUN2019:01:15:00,12.74,57.54,56.78,58.64,54.83,67,73,61,1.0530,45.90,2.8,3.0,21,67.04,4.8,13.15,.,0.0000,-.000046,-.000032
AgMet,15min,pelicanlake,120,05JUN2019:01:30:00,12.74,58.29,58.04,59.02,56.93,64,68,62,1.0700,46.11,2.0,2.1,27,37.07,3.3,13.15,.,0.0000,-.000112,-.000130
AgMet,15min,pelicanlake,120,05JUN2019:01:45:00,12.73,55.83,56.36,58.41,54.60,71,75,63,1.0850,46.96,2.1,2.4,45,19.33,3.7,13.15,.,0.0000,-.000104,-.000118
AgMet,15min,pelicanlake,120,05JUN2019:02:00:00,12.73,57.00,56.94,57.80,55.71,68,71,65,1.0940,46.34,1.7,1.4,298,59.10,3.1,13.15,.,0.0000,-.000183,-.000245
AgMet,15min,pelicanlake,120,05JUN2019:02:15:00,12.73,53.87,54.73,57.06,53.19,70,72,69,0.9850,45.30,1.6,2.2,292,17.59,3.1,13.15,.,0.0000,-.000119,-.000141
AgMet,15min,pelicanlake,120,05JUN2019:02:30:00,12.72,53.86,54.77,55.59,53.74,73,78,68,1.1010,46.31,3.3,2.1,336,9.09,5.3,13.15,.,0.0000,-.000138,-.000171
AgMet,15min,pelicanlake,120,05JUN2019:02:45:00,12.72,54.66,54.21,54.85,53.68,80,82,78,1.1740,48.30,4.3,3.7,334,7.75,6.6,13.15,.,0.0000,-.000079,-.000082
AgMet,15min,pelicanlake,120,05JUN2019:03:00:00,12.71,55.46,55.03,55.59,54.48,81,83,80,1.2090,49.47,4.6,4.6,328,8.78,6.6,13.16,.,0.0000,-.000049,-.000041
AgMet,15min,pelicanlake,120,05JUN2019:03:15:00,12.71,55.52,55.71,56.26,55.28,80,82,78,1.2100,49.60,4.1,4.3,332,9.29,6.6,13.16,.,0.0000,-.000050,-.000043
AgMet,15min,pelicanlake,120,05JUN2019:03:30:00,12.71,54.97,54.82,55.59,54.24,80,82,78,1.1500,48.83,2.5,3.5,289,15.19,4.4,13.16,.,0.0000,-.000087,-.000094
AgMet,15min,pelicanlake,120,05JUN2019:03:45:00,12.71,55.22,55.56,56.32,54.79,76,79,73,1.1270,47.99,3.1,2.5,281,12.51,5.0,13.16,.,0.0000,-.000116,-.000136
AgMet,15min,pelicanlake,120,05JUN2019:04:00:00,12.7,52.82,54.65,55.83,52.76,76,80,73,1.0880,47.26,2.8,3.1,306,15.61,4.4,13.16,.,0.0000,-.000084,-.000090
AgMet,15min,pelicanlake,120,05JUN2019:04:15:00,12.7,54.79,53.17,55.10,52.46,80,82,74,1.0870,47.03,3.1,3.0,277,21.10,5.3,13.16,.,0.0000,-.000109,-.000126
AgMet,15min,pelicanlake,120,05JUN2019:04:30:00,12.69,52.15,54.02,55.59,52.03,76,79,73,1.0560,46.53,3.4,3.3,296,16.03,6.4,13.16,.,0.0000,-.000070,-.000070
AgMet,15min,pelicanlake,120,05JUN2019:04:45:00,12.69,51.78,52.75,53.75,51.72,78,80,75,1.0540,45.99,2.5,2.8,275,50.75,5.0,13.16,.,0.0000,-.000111,-.000129
AgMet,15min,pelicanlake,120,05JUN2019:05:00:00,12.68,51.47,51.07,51.90,50.25,81,83,79,1.0190,45.28,2.9,2.8,171,28.99,5.5,13.16,.,0.0000,-.000120,-.000143
AgMet,15min,pelicanlake,120,05JUN2019:05:15:00,12.68,51.35,51.61,52.21,50.92,78,79,76,1.0110,44.83,2.6,2.7,293,30.22,3.5,13.16,.,0.0000,.0001555,.0002692
AgMet,15min,pelicanlake,120,05JUN2019:05:30:00,12.68,48.40,50.47,51.78,48.28,81,88,78,1.0130,44.96,3.0,2.7,307,2.74,4.8,13.16,.,0.1279,.0001271,.0002188
AgMet,15min,pelicanlake,120,05JUN2019:05:45:00,12.67,47.97,48.63,49.20,47.85,87,90,86,1.0280,45.01,3.7,3.6,314,5.27,4.8,13.16,.,1.2442,.0001165,.0001963
AgMet,15min,pelicanlake,120,05JUN2019:06:00:00,12.67,49.20,49.14,50.00,47.79,88,92,86,1.0330,45.87,2.8,3.0,307,13.45,3.9,13.16,.,5.5000,.0001166,.0001808
AgMet,15min,pelicanlake,120,05JUN2019:06:15:00,12.67,51.04,50.29,51.04,49.08,87,89,85,1.1330,46.44,2.1,2.5,292,11.45,2.9,13.16,.,20.0698,.0001973,.0002669
AgMet,15min,pelicanlake,120,05JUN2019:06:30:00,12.69,51.78,51.42,51.78,51.04,87,89,86,1.1440,47.76,0.9,1.6,293,6.25,2.4,13.16,.,54.7326,.0003709,.0004317
AgMet,15min,pelicanlake,120,05JUN2019:06:45:00,12.7,55.71,53.75,55.90,51.78,81,87,74,1.1290,48.08,0.0,0.2,257,29.22,0.0,13.17,.,90.5116,.0005108,.0005537
AgMet,15min,pelicanlake,120,05JUN2019:07:00:00,12.72,54.61,54.62,55.84,53.99,80,85,75,1.2270,48.59,0.9,0.3,287,17.28,2.0,13.17,.,126.6279,.0006978,.0007572
AgMet,15min,pelicanlake,120,05JUN2019:07:15:00,12.73,56.02,55.24,56.08,54.55,81,84,76,1.1890,49.43,1.2,1.2,244,31.29,2.2,13.18,.,172.5581,.0009538,.0010607
AgMet,15min,pelicanlake,120,05JUN2019:07:30:00,12.77,57.19,56.70,57.31,56.02,73,79,68,1.1370,48.28,0.8,0.9,239,29.79,2.0,13.19,.,211.3953,.0011927,.0013175
AgMet,15min,pelicanlake,120,05JUN2019:07:45:00,12.83,59.03,58.05,59.15,57.19,68,71,64,1.1170,47.48,0.7,0.8,247,35.54,2.6,13.19,.,266.8605,.0015192,.0016732
AgMet,15min,pelicanlake,120,05JUN2019:08:00:00,12.94,59.52,59.01,59.58,58.60,64,68,59,1.1060,47.03,2.0,1.3,302,26.13,3.9,13.19,.,311.1628,.0018201,.0020315
AgMet,15min,pelicanlake,120,05JUN2019:08:15:00,13.16,60.50,59.85,60.50,59.21,58,63,56,1.0260,45.20,1.3,1.7,300,24.15,2.6,13.19,.,360.1163,.0021592,.0024439
AgMet,15min,pelicanlake,120,05JUN2019:08:30:00,13.53,61.72,61.94,63.02,60.38,56,60,53,1.0350,45.88,1.0,0.9,249,56.30,3.1,13.20,.,458.9535,.0027199,.0029837
AgMet,15min,pelicanlake,120,05JUN2019:08:45:00,13.7,61.95,62.38,63.44,61.48,53,57,51,1.0500,45.27,1.5,1.3,222,34.49,3.9,13.20,.,447.5581,.0027463,.0030531
AgMet,15min,pelicanlake,120,05JUN2019:09:00:00,14.01,63.42,62.69,63.48,61.95,55,58,53,1.0650,46.10,1.9,1.9,223,22.69,4.2,13.20,.,439.0698,.0027780,.0031359
AgMet,15min,pelicanlake,120,05JUN2019:09:15:00,13.86,63.79,63.58,63.97,63.17,54,56,52,1.0510,46.55,2.2,2.1,210,27.45,3.9,13.20,.,365.9302,.0024626,.0028196
AgMet,15min,pelicanlake,120,05JUN2019:09:30:00,14.51,65.38,64.58,65.75,63.60,52,56,49,1.0730,46.76,1.9,2.1,203,34.69,3.7,13.20,.,462.0930,.0030404,.0034462
AgMet,15min,pelicanlake,120,05JUN2019:09:45:00,14.39,67.09,66.18,67.15,65.25,50,53,47,1.0910,46.99,2.6,2.2,226,29.39,6.1,13.20,.,637.4419,.0041095,.0046119
AgMet,15min,pelicanlake,120,05JUN2019:10:00:00,14.33,67.76,67.39,68.38,66.54,48,50,45,1.0630,46.80,2.3,2.6,203,32.95,5.3,13.20,.,675.2326,.0044332,.0050144
AgMet,15min,pelicanlake,120,05JUN2019:10:15:00,14.29,68.81,68.71,69.79,67.76,46,50,44,1.1200,47.17,1.7,2.1,213,36.40,5.7,13.20,.,713.3721,.0047195,.0052757
AgMet,15min,pelicanlake,120,05JUN2019:10:30:00,14.26,69.85,69.66,70.22,68.93,45,48,43,1.0940,47.45,2.3,1.7,217,25.97,4.4,13.21,.,749.5349,.0049811,.0055150
AgMet,15min,pelicanlake,120,05JUN2019:10:45:00,14.23,72.73,70.76,72.79,69.66,42,46,37,1.0300,46.30,3.0,2.8,165,45.57,6.1,13.21,.,784.7674,.0053370,.0060461
AgMet,15min,pelicanlake,120,05JUN2019:11:00:00,14.22,72.42,72.51,73.34,71.62,38,42,37,1.0780,45.80,2.0,2.4,164,57.88,5.0,13.21,.,817.7907,.0056305,.0063384
AgMet,15min,pelicanlake,120,05JUN2019:11:15:00,14.2,73.70,73.42,74.26,72.36,37,41,35,1.0370,45.79,2.4,2.2,178,44.15,6.4,13.21,.,846.5116,.0058560,.0065625
AgMet,15min,pelicanlake,120,05JUN2019:11:30:00,14.19,74.13,74.15,75.42,73.02,35,39,31,0.9580,44.66,2.8,2.4,180,51.46,9.6,13.21,.,872.7907,.0060868,.0068491
AgMet,15min,pelicanlake,120,05JUN2019:11:45:00,14.18,73.94,74.87,75.66,73.94,34,37,31,0.9210,44.32,2.9,3.0,181,35.87,5.5,13.21,.,896.0465,.0063253,.0071909
AgMet,15min,pelicanlake,120,05JUN2019:12:00:00,14.16,75.05,74.87,75.54,73.94,34,38,32,1.0560,44.75,2.4,2.7,252,69.91,7.5,13.21,.,915.2326,.0064244,.0072537
AgMet,15min,pelicanlake,120,05JUN2019:12:15:00,14.15,76.71,75.90,77.07,74.74,32,37,29,0.9670,44.21,2.7,2.7,202,58.14,6.6,13.21,.,932.5581,.0065996,.0074600
AgMet,15min,pelicanlake,120,05JUN2019:12:30:00,14.15,75.78,76.85,78.12,75.66,30,33,27,0.9000,42.95,2.6,2.4,212,44.12,6.6,13.21,.,947.6744,.0067195,.0075629
AgMet,15min,pelicanlake,120,05JUN2019:12:45:00,14.14,78.36,77.69,79.28,75.78,29,31,26,0.9930,42.53,1.6,2.3,172,86.40,4.4,13.21,.,955.8140,.0068097,.0076576
AgMet,15min,pelicanlake,120,05JUN2019:13:00:00,14.13,78.30,79.00,80.10,77.26,29,32,26,0.9420,43.69,2.4,1.8,52,70.08,7.0,13.21,.,960.4651,.0068398,.0076082
AgMet,15min,pelicanlake,120,05JUN2019:13:15:00,14.11,78.12,78.56,79.84,77.63,28,32,26,0.9410,43.20,3.3,3.1,151,58.43,9.2,13.20,.,966.2791,.0069804,.0079624
AgMet,15min,pelicanlake,120,05JUN2019:13:30:00,14.1,79.16,78.63,80.10,77.56,28,30,26,0.8920,42.61,2.7,3.1,70,69.87,5.9,13.20,.,966.2791,.0069728,.0079672
AgMet,15min,pelicanlake,120,05JUN2019:13:45:00,14.1,81.80,79.75,81.80,78.73,28,32,26,1.0570,43.59,3.1,3.0,149,53.72,11.8,13.20,.,961.6279,.0069903,.0079757
AgMet,15min,pelicanlake,120,05JUN2019:14:00:00,14.08,80.30,80.80,82.10,79.96,28,31,25,0.9120,44.37,4.9,3.6,48,27.10,10.3,13.20,.,954.6512,.0070656,.0081590
AgMet,15min,pelicanlake,120,05JUN2019:14:15:00,14.08,80.80,80.80,81.70,79.84,26,31,23,0.8860,42.74,2.9,4.0,135,51.83,6.4,13.20,.,943.0233,.0070265,.0081887
AgMet,15min,pelicanlake,120,05JUN2019:14:30:00,14.06,80.80,80.60,81.30,79.71,27,31,23,0.9800,43.24,4.7,3.8,328,44.29,10.1,13.20,.,930.0000,.0068997,.0080252
AgMet,15min,pelicanlake,120,05JUN2019:14:45:00,14.05,81.80,80.60,81.80,79.84,26,30,22,0.8750,42.49,4.0,4.4,338,33.64,9.9,13.20,.,914.3023,.0068682,.0080975
AgMet,15min,pelicanlake,120,05JUN2019:15:00:00,14.04,83.50,82.40,83.70,81.20,23,28,21,0.9180,41.15,3.1,3.4,93,62.27,7.5,13.20,.,893.3721,.0066723,.0077525
AgMet,15min,pelicanlake,120,05JUN2019:15:15:00,14.03,83.50,82.70,84.00,81.70,23,28,20,0.8040,41.51,4.3,3.7,198,28.12,7.9,13.19,.,875.2326,.0065968,.0077249
AgMet,15min,pelicanlake,120,05JUN2019:15:30:00,14.02,82.80,82.70,83.50,82.00,20,23,18,0.7210,37.64,4.0,4.1,178,100.60,8.8,13.19,.,848.4884,.0064653,.0076894
AgMet,15min,pelicanlake,120,05JUN2019:15:45:00,14.01,83.90,83.20,84.70,82.10,19,24,17,0.7300,37.11,2.7,3.3,246,97.50,8.6,13.19,.,819.1860,.0061390,.0072097
AgMet,15min,pelicanlake,120,05JUN2019:16:00:00,14.01,84.20,83.80,85.10,81.90,19,22,16,0.7590,37.24,3.6,3.5,189,53.70,10.1,13.19,.,791.0465,.0059744,.0070659
AgMet,15min,pelicanlake,120,05JUN2019:16:15:00,14,84.10,83.70,84.70,82.80,18,22,15,0.7340,36.05,4.2,3.7,271,31.51,10.5,13.19,.,761.1628,.0057964,.0069348
AgMet,15min,pelicanlake,120,05JUN2019:16:30:00,14.01,84.60,84.70,85.80,83.90,17,22,15,0.7030,35.17,1.9,2.7,206,87.30,6.1,13.19,.,724.8837,.0053420,.0062581
AgMet,15min,pelicanlake,120,05JUN2019:16:45:00,13.98,84.20,84.20,84.70,83.50,17,20,15,0.6970,34.93,3.6,2.7,53,66.01,8.3,13.19,.,688.4884,.0050473,.0059439
AgMet,15min,pelicanlake,120,05JUN2019:17:00:00,13.89,84.50,84.40,84.80,83.80,18,22,16,0.7100,36.50,2.5,3.5,46,67.47,6.8,13.19,.,649.3023,.0049270,.0059638
AgMet,15min,pelicanlake,120,05JUN2019:17:15:00,13.81,84.00,84.80,85.30,84.00,18,22,16,0.6440,37.04,3.0,2.4,248,74.33,6.8,13.19,.,608.0233,.0043985,.0051976
AgMet,15min,pelicanlake,120,05JUN2019:17:30:00,13.72,85.70,84.70,85.80,83.90,16,20,15,0.7600,33.85,1.9,2.9,237,66.50,7.0,13.18,.,566.7442,.0041668,.0050557
AgMet,15min,pelicanlake,120,05JUN2019:17:45:00,13.62,84.50,84.60,85.80,83.90,17,20,15,0.7750,35.06,3.0,2.3,35,36.53,6.4,13.18,.,522.5581,.0036831,.0044089
AgMet,15min,pelicanlake,120,05JUN2019:18:00:00,13.51,84.50,84.30,84.80,83.70,18,21,16,0.6810,36.20,3.9,3.6,337,30.99,8.1,13.18,.,476.8605,.0036367,.0046081
AgMet,15min,pelicanlake,120,05JUN2019:18:15:00,13.41,84.10,84.10,84.50,83.70,18,20,16,0.7650,35.55,3.7,3.7,22,30.44,7.5,13.18,.,430.9302,.0033121,.0042878
AgMet,15min,pelicanlake,120,05JUN2019:18:30:00,13.32,85.20,84.30,85.20,83.80,17,20,16,0.7250,35.36,2.2,3.3,56,36.31,5.5,13.17,.,386.9767,.0028818,.0037529
AgMet,15min,pelicanlake,120,05JUN2019:18:45:00,13.25,83.90,84.10,85.20,83.40,18,20,16,0.7070,35.85,3.5,2.6,9,49.79,8.1,13.17,.,339.1860,.0023545,.0030617
AgMet,15min,pelicanlake,120,05JUN2019:19:00:00,13.19,83.40,83.70,84.10,83.20,19,22,17,0.7210,36.57,3.1,3.3,57,29.83,6.1,13.17,.,291.2791,.0021588,.0029775
AgMet,15min,pelicanlake,120,05JUN2019:19:15:00,13.13,82.90,83.20,83.70,82.80,20,23,17,0.7780,38.06,3.4,3.3,38,19.29,5.9,13.17,.,241.8605,.0017790,.0025570
AgMet,15min,pelicanlake,120,05JUN2019:19:30:00,13.08,83.00,83.30,83.60,82.90,19,21,17,0.6940,36.30,2.1,2.6,57,32.31,3.5,13.17,.,199.6512,.0012645,.0018821
AgMet,15min,pelicanlake,120,05JUN2019:19:45:00,13.02,80.40,81.80,83.10,80.30,25,30,18,0.9700,42.70,3.5,2.7,95,9.26,6.1,13.17,.,157.5581,.0009742,.0015375
AgMet,15min,pelicanlake,120,05JUN2019:20:00:00,12.96,79.09,79.85,80.50,78.97,30,33,25,1.1050,45.56,3.4,3.8,97,8.84,5.9,13.16,.,118.2558,.0007555,.0011271
AgMet,15min,pelicanlake,120,05JUN2019:20:15:00,12.91,79.15,78.72,79.15,78.35,32,35,25,0.8950,46.27,3.1,3.1,92,7.95,4.8,13.16,.,85.4767,.0005143,.0007977
AgMet,15min,pelicanlake,120,05JUN2019:20:30:00,12.87,75.66,77.73,79.22,75.66,32,40,26,1.1360,45.01,2.3,3.0,72,19.58,4.6,13.16,.,50.1512,.0003648,.0005893
AgMet,15min,pelicanlake,120,05JUN2019:20:45:00,12.84,73.70,74.41,75.66,73.70,35,38,33,0.9770,45.30,1.6,1.8,23,15.89,2.6,13.15,.,15.8023,-.000002,.0000496
AgMet,15min,pelicanlake,120,05JUN2019:21:00:00,12.83,75.66,74.90,75.91,73.76,33,38,30,0.9350,43.85,1.2,1.1,94,26.78,3.1,13.15,.,1.5349,-.000211,-.000280
AgMet,15min,pelicanlake,120,05JUN2019:21:15:00,12.83,75.29,74.77,75.85,73.94,33,37,29,0.8750,43.91,3.5,2.6,103,13.93,4.6,13.15,.,0.1860,.0001027,.0002147
AgMet,15min,pelicanlake,120,05JUN2019:21:30:00,12.82,72.23,75.12,76.03,72.10,31,40,28,1.0680,42.20,4.4,4.0,78,8.53,7.0,13.15,.,0.0000,.0003608,.0005780
AgMet,15min,pelicanlake,120,05JUN2019:21:45:00,12.81,67.80,70.87,72.78,67.44,40,48,35,1.0200,45.57,3.6,4.0,82,55.09,5.9,13.15,.,0.0000,.0002629,.0004239
AgMet,15min,pelicanlake,120,05JUN2019:22:00:00,12.82,74.26,73.25,75.55,67.80,32,44,27,0.8540,41.19,2.9,3.4,175,31.00,7.5,13.15,.,0.0000,.0002380,.0004064
AgMet,15min,pelicanlake,120,05JUN2019:22:15:00,12.81,72.60,74.09,75.18,72.60,31,37,28,0.9990,41.44,2.6,2.7,121,26.80,3.7,13.15,.,0.0000,.0001219,.0002440
AgMet,15min,pelicanlake,120,05JUN2019:22:30:00,12.81,71.75,69.04,72.67,65.91,45,54,35,0.9860,46.28,4.2,3.7,62,26.81,9.0,13.15,.,0.0000,.0001883,.0003165
AgMet,15min,pelicanlake,120,05JUN2019:22:45:00,12.79,70.34,71.81,72.61,70.34,37,41,34,1.0320,44.25,3.7,3.5,100,10.91,6.1,13.15,.,0.0000,.0002193,.0003713
AgMet,15min,pelicanlake,120,05JUN2019:23:00:00,12.79,68.80,69.44,70.40,68.74,42,44,40,1.0280,45.37,4.2,4.3,107,8.50,5.9,13.15,.,0.0000,.0002706,.0004279
AgMet,15min,pelicanlake,120,05JUN2019:23:15:00,12.79,68.19,68.97,69.42,68.07,42,44,40,1.0340,44.95,4.1,4.0,96,6.73,5.5,13.15,.,0.0000,.0002319,.0003764
AgMet,15min,pelicanlake,120,05JUN2019:23:30:00,12.79,67.21,68.07,69.48,67.21,42,46,37,1.0100,44.40,4.2,4.4,93,14.49,6.6,13.15,.,0.0000,.0002735,.0004273
AgMet,15min,pelicanlake,120,05JUN2019:23:45:00,12.78,65.00,65.43,67.21,64.75,50,53,44,0.9950,46.58,0.7,2.4,68,36.06,2.9,13.15,.,0.0000,-.000020,.0000152
AgMet,15min,pelicanlake,120,06JUN2019:00:00:00,12.78,60.95,64.26,65.67,60.95,48,57,45,1.0430,44.26,2.4,1.1,261,60.10,5.7,13.15,.,0.0000,-.000196,-.000262
AgMet,15min,pelicanlake,120,06JUN2019:00:15:00,12.77,65.55,64.87,66.47,60.52,45,58,41,0.9800,43.13,1.9,2.3,3,38.73,5.0,13.15,.,0.0000,-.000009,.0000337
AgMet,15min,pelicanlake,120,06JUN2019:00:30:00,12.77,60.28,59.90,65.55,57.33,62,69,46,1.0550,46.55,4.9,3.4,321,9.17,7.7,13.14,.,0.0000,.0000236,.0000683
AgMet,15min,pelicanlake,120,06JUN2019:00:45:00,12.76,57.95,59.48,61.57,57.89,60,64,54,1.0460,45.47,4.5,4.9,321,9.44,7.2,13.15,.,0.0000,.0001336,.0002115
AgMet,15min,scipio,127,05JUN2019:00:00:00,12.75,49.87,51.44,52.19,49.87,82,86,81,1.0430,46.18,2.9,3.3,163,32.01,6.6,17.50,.,0.0000,-.000106,-.000122
AgMet,15min,scipio,127,05JUN2019:00:15:00,12.75,50.42,50.25,50.79,49.75,86,87,86,1.0830,46.36,2.0,2.0,152,12.57,5.5,17.50,.,0.0000,-.000182,-.000240
AgMet,15min,scipio,127,05JUN2019:00:30:00,12.73,49.14,49.53,50.49,48.90,88,90,87,1.0640,46.25,1.4,2.0,161,28.73,4.4,17.50,.,0.0000,-.000185,-.000243
AgMet,15min,scipio,127,05JUN2019:00:45:00,12.73,49.02,48.68,49.27,48.04,90,91,89,1.0670,45.87,2.5,1.9,150,19.56,4.4,17.50,.,0.0000,-.000194,-.000259
AgMet,15min,scipio,127,05JUN2019:01:00:00,12.72,49.21,49.64,50.24,48.90,87,90,85,1.0270,46.02,2.7,2.9,158,27.48,5.5,17.50,.,0.0000,-.000144,-.000178
AgMet,15min,scipio,127,05JUN2019:01:15:00,12.72,48.04,48.33,49.21,47.80,88,89,86,1.0090,44.83,2.1,2.2,130,19.54,3.3,17.50,.,0.0000,-.000172,-.000223
AgMet,15min,scipio,127,05JUN2019:01:30:00,12.71,49.39,48.36,49.57,47.25,88,89,85,1.0180,45.07,1.2,1.7,195,55.09,3.7,17.50,.,0.0000,-.000197,-.000265
AgMet,15min,scipio,127,05JUN2019:01:45:00,12.71,45.11,46.88,49.39,45.05,86,89,83,0.9110,42.86,0.8,0.9,117,51.26,2.0,17.50,.,0.0000,-.000234,-.000336
AgMet,15min,scipio,127,05JUN2019:02:00:00,12.68,46.94,45.58,47.07,44.80,92,94,89,1.0300,43.43,2.0,1.3,170,10.94,4.2,17.50,.,0.0000,-.000218,-.000304
AgMet,15min,scipio,127,05JUN2019:02:15:00,12.69,46.58,47.19,48.04,46.33,92,94,91,0.9900,45.06,2.3,2.5,145,15.70,5.0,17.50,.,0.0000,-.000173,-.000222
AgMet,15min,scipio,127,05JUN2019:02:30:00,12.68,45.90,46.91,47.43,45.90,92,93,91,0.9620,44.73,1.2,1.9,143,22.19,3.9,17.50,.,0.0000,-.000195,-.000261
