AgMet,15min,pelicanlake,120,18JUN2019:15:45:00,14.12,80.30,79.80,80.80,78.61,27,29,25,0.9270,42.62,2.4,3.4,166,58.68,7.5,13.33,.,718.9535,.0052483,.0061850
AgMet,15min,pelicanlake,120,18JUN2019:16:00:00,14.08,78.36,80.20,81.30,78.30,27,33,24,0.9210,42.85,5.4,3.3,166,28.90,15.1,13.33,.,804.6512,.0058825,.0068477
AgMet,15min,pelicanlake,120,18JUN2019:16:15:00,14.06,80.30,79.55,80.60,78.24,29,32,26,0.9780,44.34,5.7,6.2,190,23.33,10.5,13.32,.,763.1395,.0059199,.0072969
AgMet,15min,pelicanlake,120,18JUN2019:16:30:00,14.06,79.58,79.54,80.80,78.42,30,33,27,1.0360,45.58,7.9,6.6,204,20.17,14.3,13.32,.,749.4186,.0058573,.0072653
AgMet,15min,pelicanlake,120,18JUN2019:16:45:00,14.07,79.09,79.75,80.30,79.03,30,33,27,1.0030,45.45,9.2,8.3,201,20.34,16.0,13.32,.,769.4186,.0062068,.0078710
AgMet,15min,pelicanlake,120,18JUN2019:17:00:00,14.07,80.40,79.88,81.10,78.84,29,32,26,1.0140,44.50,7.0,8.3,211,17.31,12.7,13.32,.,800.8140,.0064487,.0081550
AgMet,15min,pelicanlake,120,18JUN2019:17:15:00,13.97,80.30,79.87,80.40,79.46,27,32,24,0.9140,42.97,6.9,7.3,208,18.34,13.6,13.32,.,760.0000,.0060744,.0076461
AgMet,15min,pelicanlake,120,18JUN2019:17:30:00,13.85,79.27,79.61,80.40,78.84,28,31,25,0.9850,43.25,8.7,7.6,195,17.35,18.9,13.31,.,619.0698,.0051442,.0066964
AgMet,15min,pelicanlake,120,18JUN2019:17:45:00,13.73,79.39,79.53,80.30,78.84,28,31,26,0.9930,43.96,6.8,7.6,196,16.51,12.7,13.31,.,554.4186,.0046840,.0061875
AgMet,15min,pelicanlake,120,18JUN2019:18:00:00,13.61,79.21,79.35,79.95,78.65,28,31,25,0.9880,43.33,6.7,6.9,189,20.29,11.8,13.31,.,493.3721,.0041636,.0055456
AgMet,15min,pelicanlake,120,18JUN2019:18:15:00,13.5,79.15,79.39,79.95,79.03,28,31,25,0.9340,43.56,5.8,6.2,163,20.71,10.5,13.31,.,445.5814,.0037152,.0049629
AgMet,15min,pelicanlake,120,18JUN2019:18:30:00,13.39,78.05,79.11,79.64,78.05,28,32,26,1.0420,43.17,5.0,5.4,173,23.07,9.9,13.31,.,327.4419,.0027408,.0038084
AgMet,15min,pelicanlake,120,18JUN2019:18:45:00,13.33,79.21,78.21,79.70,76.26,28,33,25,1.0300,42.66,4.6,4.7,159,15.84,10.7,13.30,.,263.9535,.0021477,.0030761
AgMet,15min,pelicanlake,120,18JUN2019:19:00:00,13.27,80.10,79.23,80.30,78.54,28,36,24,0.8480,43.19,2.1,3.6,190,29.71,4.4,13.30,.,278.2558,.0020491,.0028088
AgMet,15min,pelicanlake,120,18JUN2019:19:15:00,13.2,78.24,78.75,80.70,77.68,27,29,24,0.9410,41.73,3.3,2.2,134,18.18,7.7,13.30,.,166.9767,.0008911,.0013387
AgMet,15min,pelicanlake,120,18JUN2019:19:30:00,13.15,77.81,78.48,79.10,77.69,28,30,26,0.9020,42.73,3.8,3.8,125,12.87,5.7,13.30,.,193.4884,.0014592,.0022033
AgMet,15min,pelicanlake,120,18JUN2019:19:45:00,13.08,77.38,77.38,77.87,77.01,29,30,28,0.9290,42.47,3.5,3.9,112,8.90,6.6,13.30,.,98.3721,.0007777,.0014773
AgMet,15min,pelicanlake,120,18JUN2019:20:00:00,12.99,76.52,76.90,77.38,76.46,31,34,28,1.0460,44.13,2.9,3.0,92,8.96,4.4,13.30,.,94.6512,.0005143,.0007936
AgMet,15min,pelicanlake,120,18JUN2019:20:15:00,12.91,71.86,74.34,76.64,71.86,39,46,34,1.2220,47.99,5.0,3.9,68,11.22,8.8,13.30,.,57.3488,.0004516,.0006846
AgMet,15min,pelicanlake,120,18JUN2019:20:30:00,12.88,71.06,71.00,71.92,70.44,47,49,44,1.1560,49.68,3.2,4.4,72,19.94,6.1,13.29,.,45.3256,.0003932,.0005836
AgMet,15min,pelicanlake,120,18JUN2019:20:45:00,12.85,70.01,70.79,71.18,70.01,44,46,42,1.1430,47.97,3.7,3.1,84,22.47,6.4,13.29,.,29.1279,.0002107,.0003481
AgMet,15min,pelicanlake,120,18JUN2019:21:00:00,12.83,68.79,68.75,70.08,67.80,49,53,46,1.1420,48.85,4.2,4.0,58,6.75,6.4,13.29,.,6.5000,.0002072,.0003348
AgMet,15min,pelicanlake,120,18JUN2019:21:15:00,12.83,66.39,66.41,68.79,64.80,54,58,48,1.1800,49.34,5.0,4.5,42,9.39,9.6,13.28,.,1.1860,.0001874,.0002983
AgMet,15min,pelicanlake,120,18JUN2019:21:30:00,12.82,65.72,65.40,66.45,64.43,56,59,53,1.1440,49.45,4.5,5.1,44,10.66,8.1,13.28,.,0.0581,.0002060,.0003163
AgMet,15min,pelicanlake,120,18JUN2019:21:45:00,12.82,66.59,66.78,67.44,65.79,51,53,50,1.1360,48.20,5.3,4.6,66,9.06,8.1,13.28,.,0.0000,.0002198,.0003439
AgMet,15min,pelicanlake,120,18JUN2019:22:00:00,12.82,66.10,66.74,67.21,66.04,52,53,50,1.1560,48.41,4.9,5.5,63,9.67,9.6,13.29,.,0.0000,.0002904,.0004300
AgMet,15min,pelicanlake,120,18JUN2019:22:15:00,12.81,65.73,66.13,66.47,65.67,53,53,52,1.1480,48.28,3.6,4.1,69,10.48,5.7,13.29,.,0.0000,.0001550,.0002578
AgMet,15min,pelicanlake,120,18JUN2019:22:30:00,12.81,64.88,64.87,65.80,64.44,55,56,53,1.1420,48.43,3.0,3.3,98,16.24,4.4,13.29,.,0.0000,.0000588,.0001247
AgMet,15min,pelicanlake,120,18JUN2019:22:45:00,12.8,61.44,63.96,65.18,61.19,57,65,53,1.1920,48.33,4.1,3.7,58,17.21,6.4,13.29,.,0.0000,.0000831,.0001556
AgMet,15min,pelicanlake,120,18JUN2019:23:00:00,12.79,62.42,61.76,62.54,61.13,63,65,60,1.1750,48.94,2.4,3.3,78,35.35,3.7,13.28,.,0.0000,.0000072,.0000461
AgMet,15min,pelicanlake,120,18JUN2019:23:15:00,12.79,60.64,62.08,62.60,60.58,61,64,59,1.1550,48.43,1.1,1.5,86,69.72,3.1,13.28,.,0.0000,-.000156,-.000200
AgMet,15min,pelicanlake,120,18JUN2019:23:30:00,12.79,63.97,62.46,63.97,60.46,58,64,55,1.1230,47.53,2.1,1.4,49,57.73,6.4,13.28,.,0.0000,-.000168,-.000219
AgMet,15min,pelicanlake,120,18JUN2019:23:45:00,12.79,62.19,63.22,64.03,62.01,57,60,55,1.1060,47.68,2.7,2.5,51,25.42,5.0,13.29,.,0.0000,-.000036,-.000012
AgMet,15min,pelicanlake,120,19JUN2019:00:00:00,12.77,64.16,63.05,64.28,62.13,57,59,54,1.1070,47.54,2.3,2.7,70,35.27,6.4,13.29,.,0.0000,-.000019,.0000121
AgMet,15min,pelicanlake,120,19JUN2019:00:15:00,12.77,63.42,63.73,64.34,63.17,55,56,54,1.1080,47.35,2.3,2.5,110,23.60,4.8,13.29,.,0.0000,-.000029,-.000001
AgMet,15min,pelicanlake,120,19JUN2019:00:30:00,12.77,62.74,63.30,63.79,62.68,57,59,55,1.1510,47.68,2.6,2.2,60,20.18,5.0,13.29,.,0.0000,-.000073,-.000067
AgMet,15min,pelicanlake,120,19JUN2019:00:45:00,12.76,60.72,62.40,63.05,60.66,60,64,59,1.1660,48.44,2.7,2.8,70,16.93,5.0,13.29,.,0.0000,-.000021,.0000086
AgMet,15min,scipio,127,18JUN2019:00:00:00,12.72,51.95,52.44,54.46,49.81,77,83,70,1.0260,45.29,2.0,2.1,140,35.37,4.4,17.65,.,0.0000,-.000099,-.000119
AgMet,15min,scipio,127,18JUN2019:00:15:00,12.71,53.48,52.54,53.91,51.46,78,80,76,1.0850,45.96,2.4,1.5,171,28.92,7.5,17.65,.,0.0000,-.000142,-.000189
AgMet,15min,scipio,127,18JUN2019:00:30:00,12.68,52.57,53.10,53.67,52.32,79,81,78,1.0910,46.90,2.9,3.4,136,55.41,7.0,17.65,.,0.0000,-.000048,-.000044
AgMet,15min,scipio,127,18JUN2019:00:45:00,12.69,52.51,52.93,53.85,52.20,75,81,72,0.9950,45.32,4.8,3.6,319,45.94,10.3,17.65,.,0.0000,-.000017,-.000001
AgMet,15min,scipio,127,18JUN2019:01:00:00,12.67,56.24,55.02,56.42,52.45,71,74,69,1.0700,45.76,5.9,5.3,319,35.17,12.3,17.66,.,0.0000,.0000890,.0001385
AgMet,15min,scipio,127,18JUN2019:01:15:00,12.67,54.95,55.51,56.30,54.89,71,71,69,1.0520,46.09,3.7,4.9,269,29.01,8.6,17.66,.,0.0000,.0000792,.0001275
AgMet,15min,scipio,127,18JUN2019:01:30:00,12.66,56.11,55.68,56.36,54.77,70,72,68,1.0620,45.99,3.4,3.9,244,28.96,9.2,17.66,.,0.0000,.0000348,.0000722
AgMet,15min,scipio,127,18JUN2019:01:45:00,12.64,53.55,54.88,56.11,53.55,72,75,69,1.0510,46.03,1.5,2.3,257,50.84,3.7,17.66,.,0.0000,-.000073,-.000079
AgMet,15min,scipio,127,18JUN2019:02:00:00,12.64,50.12,51.96,53.61,50.12,79,83,75,1.0250,45.75,1.3,1.1,106,31.40,2.9,17.66,.,0.0000,-.000168,-.000233
AgMet,15min,scipio,127,18JUN2019:02:15:00,12.63,49.45,49.56,50.24,49.14,86,87,83,1.0400,45.43,2.5,2.0,163,13.64,3.9,17.66,.,0.0000,-.000133,-.000172
AgMet,15min,scipio,127,18JUN2019:02:30:00,12.62,49.21,49.06,49.45,48.78,88,88,87,1.0490,45.59,2.4,2.5,173,10.12,4.6,17.65,.,0.0000,-.000118,-.000146
AgMet,15min,scipio,127,18JUN2019:02:45:00,12.61,48.90,49.28,49.94,48.78,88,89,87,1.0450,45.86,4.2,3.5,168,14.15,7.0,17.65,.,0.0000,-.000089,-.000103
AgMet,15min,scipio,127,18JUN2019:03:00:00,12.61,49.63,49.24,49.76,48.53,88,89,87,1.0490,45.84,4.1,3.9,175,11.56,7.5,17.65,.,0.0000,-.000078,-.000088
AgMet,15min,scipio,127,18JUN2019:03:15:00,12.6,50.18,49.71,50.24,49.39,87,87,86,1.0610,45.92,3.6,4.0,186,9.47,5.7,17.65,.,0.0000,-.000066,-.000071
AgMet,15min,scipio,127,18JUN2019:03:30:00,12.59,51.59,51.17,51.83,50.12,83,86,81,1.0630,46.25,4.2,3.6,177,13.71,8.1,17.66,.,0.0000,-.000060,-.000062
AgMet,15min,scipio,127,18JUN2019:03:45:00,12.58,52.69,52.23,52.81,51.53,80,82,78,1.0570,46.32,5.9,5.2,175,15.26,10.1,17.66,.,0.0000,.0000093,.0000306
AgMet,15min,scipio,127,18JUN2019:04:00:00,12.58,50.79,52.12,52.87,50.73,79,82,77,1.0310,45.68,2.7,4.6,225,93.70,6.8,17.66,.,0.0000,.0000016,.0000218
AgMet,15min,scipio,127,18JUN2019:04:15:00,12.58,49.45,50.03,50.79,49.45,83,84,82,1.0060,45.19,2.0,2.0,337,20.02,3.5,17.66,.,0.0000,-.000128,-.000165
AgMet,15min,scipio,127,18JUN2019:04:30:00,12.57,49.94,49.66,50.24,49.02,84,85,83,1.0110,45.03,1.2,1.8,330,31.71,3.3,17.66,.,0.0000,-.000138,-.000181
AgMet,15min,scipio,127,18JUN2019:04:45:00,12.56,49.69,49.76,50.18,49.14,83,84,82,1.0050,44.80,2.0,1.2,85,69.55,5.0,17.66,.,0.0000,-.000168,-.000234
AgMet,15min,scipio,127,18JUN2019:05:00:00,12.57,47.92,48.19,49.63,47.68,87,89,83,1.0060,44.38,2.0,2.6,122,22.02,4.8,17.66,.,0.0000,-.000111,-.000137
AgMet,15min,scipio,127,18JUN2019:05:15:00,12.56,47.86,47.70,48.10,47.13,89,90,89,1.0130,44.76,2.2,2.0,160,15.15,3.5,17.66,.,0.0000,.0000544,.0000915
AgMet,15min,scipio,127,18JUN2019:05:30:00,12.57,48.10,48.09,48.41,47.68,90,90,89,1.0310,45.25,2.8,2.6,164,10.65,4.6,17.66,.,0.0000,.0000676,.0001149
AgMet,15min,scipio,127,18JUN2019:05:45:00,12.55,48.47,48.34,48.53,47.98,90,90,89,1.0390,45.50,3.3,2.8,165,11.98,5.3,17.66,.,0.0465,.0000725,.0001233
AgMet,15min,scipio,127,18JUN2019:06:00:00,12.56,49.27,49.18,49.76,48.35,88,90,85,1.0210,45.63,4.8,4.3,147,11.04,8.6,17.66,.,0.9419,.0001282,.0002181
AgMet,15min,scipio,127,18JUN2019:06:15:00,12.56,48.53,48.91,49.45,48.35,86,86,85,1.0040,44.78,2.2,3.6,133,11.54,4.6,17.66,.,4.6047,.0001456,.0002354
AgMet,15min,scipio,127,18JUN2019:06:30:00,12.57,48.35,48.33,48.72,47.92,87,87,86,0.9890,44.54,2.2,2.1,145,24.20,3.9,17.66,.,12.8372,.0001422,.0001980
AgMet,15min,scipio,127,18JUN2019:06:45:00,12.58,48.59,48.19,48.65,47.80,87,87,86,1.0180,44.49,0.9,1.5,152,61.76,2.4,17.66,.,31.1395,.0002250,.0002727
AgMet,15min,scipio,127,18JUN2019:07:00:00,12.61,51.10,50.05,51.10,48.53,85,87,83,1.0590,45.79,0.1,0.4,233,81.70,2.0,17.66,.,88.5465,.0004957,.0005394
AgMet,15min,scipio,127,18JUN2019:07:15:00,12.66,53.91,52.46,53.91,51.04,78,83,75,1.0680,45.96,1.2,0.8,219,25.28,4.6,17.67,.,137.7907,.0007499,.0008301
AgMet,15min,scipio,127,18JUN2019:07:30:00,12.7,56.30,55.40,56.36,53.91,75,77,72,1.1330,47.46,0.7,0.8,93,28.49,2.0,17.68,.,199.0698,.0010817,.0011898
AgMet,15min,scipio,127,18JUN2019:07:45:00,12.72,57.09,56.68,57.28,56.24,71,74,68,1.0950,47.35,2.0,1.4,352,32.44,3.7,17.68,.,243.2558,.0013724,.0015407
AgMet,15min,scipio,127,18JUN2019:08:00:00,12.71,57.46,57.11,57.64,56.42,70,72,68,1.1030,47.38,2.0,2.1,312,22.51,4.6,17.69,.,280.2326,.0016185,.0018420
AgMet,15min,scipio,127,18JUN2019:08:15:00,12.71,58.68,58.04,58.80,57.46,67,70,65,1.1050,47.30,1.2,1.5,287,24.08,4.4,17.69,.,288.4884,.0017115,.0019201
AgMet,15min,scipio,127,18JUN2019:08:30:00,12.75,59.29,59.41,59.97,58.44,64,66,62,1.0950,47.13,1.7,1.3,323,23.25,3.9,17.70,.,296.9767,.0018208,.0020333
AgMet,15min,scipio,127,18JUN2019:08:45:00,12.92,61.74,60.23,61.74,59.17,62,65,58,1.0860,47.26,1.7,2.0,319,31.21,4.4,17.70,.,366.8605,.0022594,.0025569
AgMet,15min,scipio,127,18JUN2019:09:00:00,13.22,65.21,63.50,65.39,61.74,56,59,54,1.1400,47.67,0.4,0.7,65,72.30,2.4,17.70,.,440.3488,.0027264,.0029768
AgMet,15min,scipio,127,18JUN2019:09:15:00,13.58,64.84,64.59,65.27,63.92,54,56,52,1.1220,47.65,0.9,0.7,349,42.33,3.3,17.70,.,489.4186,.0030650,.0033382
AgMet,15min,scipio,127,18JUN2019:09:30:00,13.87,67.83,65.84,67.95,64.77,53,56,50,1.2130,48.04,0.7,0.9,39,72.53,3.9,17.71,.,533.8372,.0034025,.0037216
AgMet,15min,scipio,127,18JUN2019:09:45:00,14.08,68.73,68.02,68.92,67.33,50,54,47,1.1770,48.57,0.6,0.5,48,56.16,2.6,17.71,.,575.3488,.0037262,.0040329
AgMet,15min,scipio,127,18JUN2019:10:00:00,14.25,69.65,69.44,70.20,68.80,47,50,44,1.1490,48.31,1.3,0.8,49,49.10,5.3,17.71,.,616.3953,.0040644,.0044251
AgMet,15min,scipio,127,18JUN2019:10:15:00,14.21,70.87,70.63,71.48,69.65,44,47,39,1.0330,47.74,2.5,1.9,348,24.36,6.4,17.72,.,655.9302,.0044597,.0049936
AgMet,15min,scipio,127,18JUN2019:10:30:00,14.19,72.34,72.02,73.50,70.32,39,43,32,0.9390,45.39,3.2,2.9,5,35.33,7.0,17.72,.,694.5349,.0048746,.0055948
AgMet,15min,scipio,127,18JUN2019:10:45:00,14.14,72.83,73.18,73.93,72.16,37,40,34,0.9900,45.44,4.0,3.2,30,26.46,9.0,17.72,.,730.3488,.0051899,.0059737
AgMet,15min,scipio,127,18JUN2019:11:00:00,14.13,73.13,73.49,74.36,72.71,36,38,34,0.9720,44.86,3.3,3.9,346,42.91,7.9,17.72,.,763.1395,.0054891,.0063972
AgMet,15min,scipio,127,18JUN2019:11:15:00,14.11,74.90,73.84,74.90,72.95,35,39,33,1.0530,44.64,1.9,2.9,336,66.73,8.3,17.72,.,796.8605,.0056467,.0064462
AgMet,15min,scipio,127,18JUN2019:11:30:00,14.09,75.50,75.09,75.81,74.58,35,40,32,1.0650,45.92,4.0,2.7,24,33.08,9.0,17.72,.,829.6512,.0059069,.0067012
AgMet,15min,scipio,127,18JUN2019:11:45:00,14.11,75.25,75.79,76.60,75.19,34,37,32,1.0230,45.66,3.1,3.5,27,53.24,7.2,17.72,.,861.0465,.0062223,.0071595
AgMet,15min,scipio,127,18JUN2019:12:00:00,14.05,75.98,75.63,76.35,75.06,34,38,32,1.0620,45.41,2.8,2.8,79,47.96,6.8,17.72,.,941.8605,.0066527,.0075092
AgMet,15min,scipio,127,18JUN2019:12:15:00,14.04,77.56,76.99,77.75,75.92,34,38,31,1.1120,46.73,3.5,3.5,23,44.65,8.1,17.72,.,946.5116,.0068236,.0077991
AgMet,15min,scipio,127,18JUN2019:12:30:00,13.72,77.13,77.40,78.17,76.28,33,35,31,1.0590,45.83,3.4,3.4,215,98.40,10.1,17.72,.,951.1628,.0068811,.0078628
AgMet,15min,scipio,127,18JUN2019:12:45:00,13.62,77.81,77.32,78.36,75.73,33,37,30,0.9770,45.95,4.3,3.8,299,51.13,9.0,17.72,.,897.7907,.0065832,.0076029
AgMet,15min,scipio,127,18JUN2019:13:00:00,13.6,76.40,78.29,79.70,76.40,31,34,29,1.0250,45.34,4.0,4.1,217,42.66,9.2,17.72,.,832.4419,.0062844,.0073477
AgMet,15min,scipio,127,18JUN2019:13:15:00,13.59,75.36,75.60,76.71,74.44,32,35,30,0.9650,43.86,4.2,4.0,321,38.67,11.6,17.71,.,395.5814,.0035223,.0043710
AgMet,15min,scipio,127,18JUN2019:13:30:00,13.62,73.04,73.81,75.42,72.73,35,43,31,1.0020,44.59,4.1,4.2,54,28.83,7.5,17.71,.,232.9070,.0024856,.0032519
AgMet,15min,scipio,127,18JUN2019:13:45:00,13.62,74.20,73.46,74.26,72.79,40,45,36,1.0520,47.37,3.0,3.6,50,13.58,5.3,17.70,.,325.5814,.0028875,.0035675
AgMet,15min,scipio,127,18JUN2019:14:00:00,13.62,79.76,78.10,80.10,74.14,32,43,28,0.9960,45.78,3.3,2.9,40,30.46,8.6,17.70,.,1040.698,.0074736,.0084354
AgMet,15min,scipio,127,18JUN2019:14:15:00,13.62,76.95,77.23,79.83,75.97,30,36,27,0.9370,43.61,5.0,4.4,3,44.80,12.1,17.70,.,534.1860,.0044395,.0054291
AgMet,15min,scipio,127,18JUN2019:14:30:00,13.63,75.18,76.65,79.21,75.06,31,34,27,1.0200,43.77,5.1,4.8,330,33.05,12.3,17.70,.,348.4884,.0033723,.0043322
AgMet,15min,scipio,127,18JUN2019:14:45:00,13.62,80.60,77.87,80.70,75.24,30,35,25,0.9300,43.77,4.5,5.2,328,25.57,8.8,17.70,.,806.5116,.0061022,.0073216
AgMet,15min,scipio,127,18JUN2019:15:00:00,13.64,80.00,78.47,81.30,76.10,28,31,25,0.9250,42.44,3.5,4.3,0,35.97,9.4,17.70,.,574.7674,.0046734,.0056986
AgMet,15min,scipio,127,18JUN2019:15:15:00,13.59,80.70,81.80,82.90,80.00,25,27,22,0.8620,42.34,4.1,2.6,301,50.38,13.2,17.71,.,981.3953,.0072060,.0081711
AgMet,15min,scipio,127,18JUN2019:15:30:00,13.56,81.70,80.80,81.80,80.10,23,27,21,0.7890,40.09,3.7,5.0,339,41.78,11.0,17.71,.,827.9070,.0063430,.0076503
AgMet,15min,scipio,127,18JUN2019:15:45:00,13.53,82.20,82.20,82.90,81.40,22,24,19,0.8340,39.31,4.0,3.4,323,59.61,11.4,17.71,.,901.1628,.0067293,.0078228
AgMet,15min,scipio,127,18JUN2019:16:00:00,13.55,83.10,82.60,83.40,81.90,21,23,19,0.8180,38.82,8.0,5.6,305,24.44,22.1,17.71,.,904.3023,.0071003,.0086039
AgMet,15min,scipio,127,18JUN2019:16:15:00,13.53,83.00,82.80,83.80,81.60,21,22,19,0.7980,38.54,7.9,8.2,269,30.01,18.9,17.71,.,856.1628,.0071369,.0090561
AgMet,15min,scipio,127,18JUN2019:16:30:00,13.53,83.10,82.80,83.30,81.80,19,21,18,0.7210,36.30,8.7,8.6,279,17.37,17.8,17.71,.,817.2093,.0069462,.0089461
AgMet,15min,scipio,127,18JUN2019:16:45:00,13.48,82.10,83.00,83.90,82.00,19,20,18,0.7270,35.91,9.3,9.0,275,20.10,17.8,17.71,.,771.2791,.0067141,.0087726
AgMet,15min,scipio,127,18JUN2019:17:00:00,13.47,80.70,81.80,83.20,79.76,20,22,18,0.7370,36.60,8.5,9.3,273,20.36,15.3,17.70,.,617.3256,.0056184,.0076076
AgMet,15min,scipio,127,18JUN2019:17:15:00,13.49,82.00,81.30,82.10,80.20,20,22,19,0.7520,36.97,7.7,7.6,295,18.58,16.0,17.70,.,586.9767,.0051084,.0067995
AgMet,15min,scipio,127,18JUN2019:17:30:00,13.32,77.37,81.10,82.90,77.31,21,24,19,0.7390,37.23,7.0,7.6,290,21.71,15.6,17.70,.,422.5581,.0039967,.0056128
AgMet,15min,scipio,127,18JUN2019:17:45:00,13.43,78.72,78.82,80.40,76.76,22,24,19,0.7240,36.79,7.4,6.7,283,14.82,14.3,17.69,.,333.8372,.0032364,.0046145
AgMet,15min,scipio,127,18JUN2019:18:00:00,13.31,76.09,78.29,80.50,76.03,23,26,20,0.7860,37.43,6.9,7.7,280,13.65,13.6,17.69,.,255.5814,.0029848,.0044720
AgMet,15min,scipio,127,18JUN2019:18:15:00,13.51,79.51,77.37,80.70,75.36,24,27,19,0.8750,37.53,5.5,6.1,308,18.29,9.4,17.68,.,279.8837,.0025288,.0037222
AgMet,15min,scipio,127,18JUN2019:18:30:00,13.24,76.40,77.41,79.69,76.03,25,28,21,0.7210,38.74,6.2,5.4,320,18.01,12.5,17.68,.,187.4419,.0019584,.0029970
AgMet,15min,scipio,127,18JUN2019:18:45:00,13.21,75.91,77.94,80.20,75.85,22,25,19,0.7780,35.84,8.3,7.6,332,15.18,16.7,17.68,.,255.5814,.0026968,.0041595
AgMet,15min,scipio,127,18JUN2019:19:00:00,13.16,80.00,78.97,80.60,75.85,20,25,18,0.7000,34.70,8.1,8.2,300,16.05,15.3,17.68,.,326.7442,.0033422,.0049726
AgMet,15min,scipio,127,18JUN2019:19:15:00,13.05,78.97,79.75,80.20,78.97,20,22,18,0.6610,35.13,7.9,8.0,305,16.66,15.3,17.68,.,296.8605,.0031397,.0047494
AgMet,15min,scipio,127,18JUN2019:19:30:00,13,78.61,79.06,79.34,78.61,20,24,18,0.7230,35.15,6.0,7.3,310,15.91,11.8,17.68,.,240.1163,.0025818,.0040294
AgMet,15min,scipio,127,18JUN2019:19:45:00,12.94,77.32,77.63,78.67,76.83,24,28,21,0.7880,37.86,5.2,5.3,335,13.81,10.1,17.68,.,190.4651,.0017622,.0027934
AgMet,15min,scipio,127,18JUN2019:20:00:00,12.91,75.67,76.46,77.32,75.61,26,29,24,0.8240,39.21,4.3,4.6,342,12.06,8.3,17.68,.,148.6047,.0010568,.0015003
AgMet,15min,scipio,127,18JUN2019:20:15:00,12.89,71.70,73.61,75.73,71.64,33,38,27,1.0010,42.75,3.5,4.0,320,16.81,5.5,17.67,.,109.0698,.0007680,.0011081
AgMet,15min,scipio,127,18JUN2019:20:30:00,12.86,69.38,70.23,71.70,69.38,38,40,36,0.9450,43.44,3.1,3.3,294,25.41,5.3,17.67,.,70.3023,.0004921,.0007323
AgMet,15min,scipio,127,18JUN2019:20:45:00,12.83,63.02,66.15,69.50,62.84,47,53,38,0.9750,45.12,2.5,2.5,341,33.24,4.2,17.66,.,14.3256,.0001590,.0002664
AgMet,15min,scipio,127,18JUN2019:21:00:00,12.82,60.03,61.74,63.45,59.84,55,59,50,1.0410,45.21,0.9,2.1,37,44.30,3.5,17.65,.,6.8953,.0000411,.0000906
AgMet,15min,scipio,127,18JUN2019:21:15:00,12.82,57.47,57.94,59.97,57.04,64,69,59,1.0450,45.96,1.2,0.5,145,28.87,3.3,17.65,.,2.0698,-.000182,-.000271
AgMet,15min,scipio,127,18JUN2019:21:30:00,12.81,56.32,56.30,57.53,55.64,65,71,61,0.9540,44.87,2.7,2.3,165,13.37,4.6,17.64,.,0.2209,-.000016,.0000031
AgMet,15min,scipio,127,18JUN2019:21:45:00,12.8,54.55,55.82,56.32,54.49,62,67,60,0.9690,42.81,3.0,2.9,151,19.29,5.5,17.64,.,0.0000,.0000448,.0000894
AgMet,15min,scipio,127,18JUN2019:22:00:00,12.8,54.37,54.41,55.53,52.66,63,72,58,0.8890,42.20,3.2,3.1,152,21.23,7.0,17.63,.,0.0000,.0000465,.0000897
AgMet,15min,scipio,127,18JUN2019:22:15:00,12.79,53.45,53.81,55.10,52.90,64,67,58,0.9140,41.89,3.0,3.2,156,27.42,5.3,17.63,.,0.0000,.0000525,.0000969
AgMet,15min,scipio,127,18JUN2019:22:30:00,12.77,55.10,54.62,55.29,53.27,58,66,56,0.8580,40.35,5.0,3.7,175,11.97,10.3,17.63,.,0.0000,.0001140,.0001814
AgMet,15min,scipio,127,18JUN2019:22:45:00,12.77,54.74,54.68,55.47,53.88,60,63,57,0.8400,41.04,3.9,5.1,152,26.72,8.6,17.63,.,0.0000,.0001847,.0002655
AgMet,15min,scipio,127,18JUN2019:23:00:00,12.76,55.48,55.81,56.70,54.80,56,58,53,0.8460,40.18,2.4,3.0,167,37.21,7.9,17.64,.,0.0000,.0000822,.0001435
AgMet,15min,scipio,127,18JUN2019:23:15:00,12.77,54.99,54.87,55.60,54.38,59,60,56,0.8790,40.76,4.9,3.0,199,18.22,9.9,17.64,.,0.0000,.0000641,.0001164
AgMet,15min,scipio,127,18JUN2019:23:30:00,12.75,53.78,54.53,55.12,53.71,61,62,60,0.8700,41.21,4.4,5.3,186,9.21,8.3,17.64,.,0.0000,.0001893,.0002695
AgMet,15min,scipio,127,18JUN2019:23:45:00,12.75,56.78,54.77,56.84,53.71,58,62,53,0.8370,40.36,5.0,4.3,182,13.68,9.6,17.64,.,0.0000,.0001574,.0002356
AgMet,15min,scipio,127,19JUN2019:00:00:00,12.74,56.96,55.70,57.27,54.14,56,59,51,0.8370,40.13,2.7,3.8,135,33.24,7.0,17.64,.,0.0000,.0001438,.0002230
AgMet,15min,scipio,127,19JUN2019:00:15:00,12.74,58.67,57.81,58.67,57.02,51,54,49,0.8260,39.93,4.6,3.6,199,17.03,9.0,17.65,.,0.0000,.0001606,.0002521
AgMet,15min,scipio,127,19JUN2019:00:30:00,12.73,56.96,58.08,59.16,56.78,52,56,48,0.8480,40.41,3.1,4.4,169,34.27,7.5,17.65,.,0.0000,.0002221,.0003284
AgMet,15min,scipio,127,19JUN2019:00:45:00,12.73,52.44,53.98,57.08,52.32,64,69,54,0.9280,42.15,2.0,2.4,120,21.45,4.4,17.65,.,0.0000,-.000000,.0000247
