AgMet,15min,pelicanlake,120,11AUG2019:21:30:00,12.82,66.96,66.02,66.96,65.49,39,42,37,0.8430,40.48,2.0,2.8,79,53.50,3.1,13.91,.,0.0000,.0000888,.0001795
AgMet,15min,pelicanlake,120,11AUG2019:21:45:00,12.81,67.95,67.32,68.57,66.35,35,39,30,0.7200,38.62,1.2,1.7,138,10.35,2.4,13.92,.,0.0000,-.000076,-.000062
AgMet,15min,pelicanlake,120,11AUG2019:22:00:00,12.81,68.70,67.67,68.76,66.36,31,35,28,0.6890,36.13,0.6,0.7,256,52.30,2.0,13.92,.,0.0000,-.000302,-.000437
AgMet,15min,pelicanlake,120,11AUG2019:22:15:00,12.8,62.37,66.40,68.94,62.31,36,47,29,0.9100,38.42,1.8,1.3,233,23.70,3.1,13.92,.,0.0000,-.000169,-.000211
AgMet,15min,pelicanlake,120,11AUG2019:22:30:00,12.8,60.41,61.65,62.62,60.41,47,52,41,0.9330,41.00,1.4,1.5,146,85.50,3.7,13.92,.,0.0000,-.000131,-.000154
AgMet,15min,pelicanlake,120,11AUG2019:22:45:00,12.79,64.03,62.08,64.09,59.80,46,54,36,0.7390,40.99,1.8,2.1,54,8.21,4.6,13.91,.,0.0000,-.000054,-.000035
AgMet,15min,pelicanlake,120,11AUG2019:23:00:00,12.79,63.42,62.81,65.38,59.49,43,58,33,0.7210,39.26,0.7,0.7,359,62.68,2.2,13.91,.,0.0000,-.000280,-.000405
AgMet,15min,pelicanlake,120,11AUG2019:23:15:00,12.78,62.32,63.69,64.53,62.32,35,43,32,0.7910,35.80,1.8,1.4,292,16.61,2.9,13.92,.,0.0000,-.000141,-.000166
AgMet,15min,pelicanlake,120,11AUG2019:23:30:00,12.78,61.46,61.69,62.38,61.03,41,45,39,0.7360,38.02,2.5,2.2,258,9.97,3.3,13.92,.,0.0000,-.000020,.0000177
AgMet,15min,pelicanlake,120,11AUG2019:23:45:00,12.76,59.38,59.72,61.52,58.76,47,50,39,0.8280,39.28,2.0,2.4,239,11.45,3.5,13.92,.,0.0000,-.000013,.0000246
AgMet,15min,scipio,127,11AUG2019:00:00:00,12.74,78.14,78.49,79.06,77.78,19,19,19,0.6280,32.72,16.2,16.3,224,12.01,26.1,18.27,.,0.0000,.0017640,.0021900
AgMet,15min,scipio,127,11AUG2019:00:15:00,12.74,78.51,78.31,78.82,77.84,19,19,19,0.6240,32.66,16.0,15.8,224,11.75,27.0,18.27,.,0.0000,.0017275,.0021522
AgMet,15min,scipio,127,11AUG2019:00:30:00,12.73,78.45,78.56,78.94,78.21,19,19,19,0.6260,32.69,17.9,17.4,225,11.63,27.8,18.27,.,0.0000,.0018313,.0022531
AgMet,15min,scipio,127,11AUG2019:00:45:00,12.72,78.51,78.42,78.82,78.08,19,19,19,0.6190,32.58,16.4,17.1,222,11.00,28.5,18.27,.,0.0000,.0018087,.0022299
AgMet,15min,scipio,127,11AUG2019:01:00:00,12.72,77.90,78.42,78.88,77.84,19,19,18,0.6160,32.32,16.6,16.7,224,11.97,26.7,18.27,.,0.0000,.0017918,.0022160
AgMet,15min,scipio,127,11AUG2019:01:15:00,12.72,77.72,78.10,78.57,77.72,19,19,18,0.6140,31.87,14.8,15.6,221,14.51,28.1,18.27,.,0.0000,.0017160,.0021409
AgMet,15min,scipio,127,11AUG2019:01:30:00,12.7,78.08,77.86,78.27,77.47,18,19,18,0.5920,31.25,15.1,14.4,227,12.71,24.8,18.27,.,0.0000,.0016358,.0020632
AgMet,15min,scipio,127,11AUG2019:01:45:00,12.71,77.84,78.00,78.33,77.53,18,19,18,0.5940,31.23,16.5,16.3,228,13.32,28.3,18.27,.,0.0000,.0017637,.0021860
AgMet,15min,scipio,127,11AUG2019:02:00:00,12.7,77.47,77.52,77.90,77.11,19,19,18,0.6070,31.53,13.7,15.1,229,11.06,21.0,18.27,.,0.0000,.0016611,.0020787
AgMet,15min,scipio,127,11AUG2019:02:15:00,12.7,76.25,76.86,77.47,76.13,19,20,19,0.6100,31.89,10.7,12.3,228,10.89,19.3,18.27,.,0.0000,.0014267,.0018387
AgMet,15min,scipio,127,11AUG2019:02:30:00,12.69,76.50,76.62,77.23,76.13,20,21,19,0.6170,32.31,12.3,11.4,220,15.76,20.2,18.27,.,0.0000,.0013411,.0017474
AgMet,15min,scipio,127,11AUG2019:02:45:00,12.69,76.68,76.17,76.86,75.27,20,21,19,0.6050,32.15,10.3,11.1,218,15.81,19.3,18.27,.,0.0000,.0013032,.0017023
AgMet,15min,scipio,127,11AUG2019:03:00:00,12.69,76.13,76.12,76.74,75.52,20,21,19,0.6050,31.97,12.4,11.4,218,13.64,19.3,18.27,.,0.0000,.0013259,.0017250
AgMet,15min,scipio,127,11AUG2019:03:15:00,12.67,75.40,75.56,76.31,74.91,20,21,19,0.6010,31.76,10.7,11.3,223,13.64,22.4,18.27,.,0.0000,.0013020,.0016927
AgMet,15min,scipio,127,11AUG2019:03:30:00,12.67,74.54,75.31,75.88,74.48,20,20,19,0.5770,31.02,11.1,11.3,229,12.67,17.1,18.27,.,0.0000,.0012972,.0016866
AgMet,15min,scipio,127,11AUG2019:03:45:00,12.66,74.60,74.83,75.76,74.36,19,20,18,0.5550,29.56,10.3,10.6,217,12.93,22.6,18.27,.,0.0000,.0012411,.0016276
AgMet,15min,scipio,127,11AUG2019:04:00:00,12.67,75.40,75.08,75.95,73.93,18,20,17,0.5340,28.87,13.2,11.4,215,14.61,23.0,18.27,.,0.0000,.0013221,.0017159
AgMet,15min,scipio,127,11AUG2019:04:15:00,12.66,74.42,74.89,75.64,74.17,18,19,17,0.5090,27.88,12.2,13.3,208,19.26,23.2,18.27,.,0.0000,.0014700,.0018612
AgMet,15min,scipio,127,11AUG2019:04:30:00,12.65,75.09,75.17,76.25,73.32,17,18,17,0.5110,27.67,12.0,12.1,212,24.63,30.9,18.27,.,0.0000,.0013992,.0017982
AgMet,15min,scipio,127,11AUG2019:04:45:00,12.64,73.93,73.11,75.03,68.37,18,25,17,0.4990,27.35,7.9,9.7,207,26.61,22.4,18.27,.,0.0000,.0011340,.0015004
AgMet,15min,scipio,127,11AUG2019:05:00:00,12.64,72.95,71.56,75.15,66.66,20,28,17,0.5070,28.40,9.1,8.1,203,27.85,29.2,18.26,.,0.0000,.0009245,.0012573
AgMet,15min,scipio,127,11AUG2019:05:15:00,12.64,60.97,66.57,72.89,60.67,28,39,18,0.6930,31.63,6.0,7.9,176,15.18,9.4,18.26,.,0.0000,.0007391,.0009964
AgMet,15min,scipio,127,11AUG2019:05:30:00,12.64,64.09,59.91,64.70,57.92,39,45,27,0.5820,34.39,5.8,6.2,151,20.29,9.2,18.25,.,0.4767,.0004046,.0005640
AgMet,15min,scipio,127,11AUG2019:05:45:00,12.63,55.10,61.45,66.66,54.74,34,50,23,0.6830,32.31,4.0,4.8,164,31.30,7.2,18.24,.,2.8837,.0003391,.0005028
AgMet,15min,scipio,127,11AUG2019:06:00:00,12.64,59.87,56.38,59.87,54.55,42,49,29,0.5060,33.40,4.7,4.1,148,42.09,8.8,18.23,.,7.6977,.0005307,.0009790
AgMet,15min,scipio,127,11AUG2019:06:15:00,12.64,55.53,58.72,64.03,55.29,37,45,26,0.6670,32.50,4.1,4.4,158,38.98,7.2,18.24,.,15.9070,.0007391,.0012896
AgMet,15min,scipio,127,11AUG2019:06:30:00,12.65,60.85,56.50,60.97,54.13,46,53,39,0.7210,35.72,5.3,4.6,165,14.41,9.2,18.24,.,79.8488,.0005202,.0009884
AgMet,15min,scipio,127,11AUG2019:06:45:00,12.66,64.77,64.09,67.34,60.73,36,43,29,0.8090,36.49,5.5,5.9,155,18.93,10.3,18.25,.,139.3023,.0011539,.0019332
AgMet,15min,scipio,127,11AUG2019:07:00:00,12.68,68.56,66.84,68.56,64.77,36,42,30,0.8030,38.71,5.4,5.3,180,19.60,8.6,18.26,.,182.6744,.0013918,.0021576
AgMet,15min,scipio,127,11AUG2019:07:15:00,12.69,71.13,70.71,73.51,68.50,30,35,21,0.5570,37.25,5.4,5.3,188,18.98,10.7,18.27,.,228.0233,.0018527,.0027556
AgMet,15min,scipio,127,11AUG2019:07:30:00,12.78,75.83,73.81,75.83,71.38,24,34,18,0.5480,34.35,4.8,5.1,194,36.18,12.7,18.28,.,275.2326,.0022565,.0032416
AgMet,15min,scipio,127,11AUG2019:07:45:00,12.93,77.47,76.86,77.72,75.77,18,22,17,0.5630,30.24,5.7,4.8,225,26.26,19.7,18.29,.,322.9070,.0026643,.0037293
AgMet,15min,scipio,127,11AUG2019:08:00:00,13.17,78.33,77.51,78.39,76.86,17,19,17,0.5750,29.98,10.6,8.6,236,26.34,22.8,18.29,.,371.2791,.0037669,.0055036
AgMet,15min,scipio,127,11AUG2019:08:15:00,13.39,79.19,78.26,79.25,77.41,18,20,17,0.6060,30.67,6.4,8.7,223,60.24,26.5,18.30,.,418.7209,.0041395,.0059343
AgMet,15min,scipio,127,11AUG2019:08:30:00,13.55,79.06,78.83,80.00,78.08,18,21,17,0.5880,31.43,4.4,4.8,285,91.60,21.7,18.30,.,466.6279,.0037487,.0049102
AgMet,15min,scipio,127,11AUG2019:08:45:00,13.78,79.74,78.44,79.92,76.86,19,24,17,0.5940,32.14,8.0,6.7,216,37.66,18.6,18.30,.,512.2093,.0043896,.0058727
AgMet,15min,scipio,127,11AUG2019:09:00:00,14.05,79.19,79.56,80.80,78.82,17,20,17,0.5930,31.58,9.3,9.1,239,30.59,22.1,18.30,.,557.0930,.0051781,.0071152
AgMet,15min,scipio,127,11AUG2019:09:15:00,14,80.80,79.86,81.30,78.94,17,18,17,0.6350,31.45,12.6,9.8,257,20.30,28.9,18.30,.,598.3721,.0055871,.0076614
AgMet,15min,scipio,127,11AUG2019:09:30:00,13.99,80.80,79.41,80.90,77.65,18,23,17,0.6060,31.63,12.6,13.1,245,34.04,29.4,18.30,.,639.5349,.0062836,.0088200
AgMet,15min,scipio,127,11AUG2019:09:45:00,13.97,80.10,81.00,83.00,79.42,17,17,17,0.5940,32.06,12.3,12.8,263,14.96,24.3,18.30,.,680.2326,.0066394,.0092289
AgMet,15min,scipio,127,11AUG2019:10:00:00,13.96,82.00,81.40,83.10,79.67,17,17,17,0.6240,32.19,10.9,11.7,257,16.33,21.9,18.30,.,714.8837,.0067365,.0091905
AgMet,15min,scipio,127,11AUG2019:10:15:00,13.96,79.29,81.20,82.80,79.29,17,22,17,0.6340,32.65,9.5,10.3,249,51.02,19.7,18.30,.,751.3953,.0067459,.0089896
AgMet,15min,scipio,127,11AUG2019:10:30:00,13.93,81.70,81.30,83.10,79.11,17,20,17,0.6250,32.41,11.4,10.1,246,24.45,21.3,18.30,.,782.5581,.0069434,.0091849
AgMet,15min,scipio,127,11AUG2019:10:45:00,13.97,82.20,82.40,83.90,81.20,17,18,16,0.6640,33.00,13.1,12.2,250,21.36,23.7,18.30,.,810.5814,.0075008,.0101024
AgMet,15min,scipio,127,11AUG2019:11:00:00,13.9,81.80,81.20,84.40,78.12,18,25,17,0.6280,33.37,10.7,11.9,218,46.30,23.0,18.30,.,838.1395,.0075127,.0100193
AgMet,15min,scipio,127,11AUG2019:11:15:00,13.9,79.28,80.70,82.40,78.85,18,22,17,0.5910,32.64,10.7,10.5,236,71.35,23.9,18.30,.,861.7442,.0074412,.0097353
AgMet,15min,scipio,127,11AUG2019:11:30:00,13.93,85.60,83.20,85.80,79.35,17,18,16,0.6830,33.33,9.6,10.5,239,28.87,21.7,18.30,.,881.1628,.0077916,.0101907
AgMet,15min,scipio,127,11AUG2019:11:45:00,13.5,84.40,84.30,85.60,83.10,16,16,16,0.6530,33.69,14.3,12.1,253,19.10,23.5,18.30,.,898.9535,.0082338,.0109396
AgMet,15min,scipio,127,11AUG2019:12:00:00,13.52,83.90,84.00,85.70,82.50,17,19,16,0.6460,33.80,8.4,12.2,251,43.20,23.2,18.30,.,910.4651,.0082869,.0109954
AgMet,15min,scipio,127,11AUG2019:12:15:00,13.5,80.20,83.20,84.90,80.00,18,26,16,0.6230,34.80,6.4,5.4,172,61.64,20.0,18.31,.,922.0930,.0073155,.0088563
AgMet,15min,scipio,127,11AUG2019:12:30:00,13.48,84.80,83.20,85.70,80.10,17,22,16,0.6410,33.68,8.2,7.5,242,50.10,25.0,18.30,.,931.3953,.0077095,.0096450
AgMet,15min,scipio,127,11AUG2019:12:45:00,13.47,85.60,85.10,86.20,84.30,16,16,16,0.6580,33.51,12.1,11.9,258,17.37,27.8,18.30,.,936.0465,.0085172,.0112464
AgMet,15min,scipio,127,11AUG2019:13:00:00,13.47,86.40,86.20,88.80,84.10,16,18,15,0.6700,34.58,9.3,10.3,239,34.14,26.5,18.30,.,937.2093,.0083771,.0108794
AgMet,15min,scipio,127,11AUG2019:13:15:00,13.43,86.60,86.30,87.80,85.00,16,17,16,0.6860,34.45,8.2,8.0,242,23.85,29.6,18.30,.,929.3023,.0079710,.0100618
AgMet,15min,scipio,127,11AUG2019:13:30:00,13.44,85.90,86.00,87.20,84.80,16,17,15,0.6760,34.15,11.4,10.3,249,28.20,25.2,18.30,.,921.1628,.0082510,.0107400
AgMet,15min,scipio,127,11AUG2019:13:45:00,13.43,83.80,86.40,89.30,83.70,16,17,15,0.6310,34.48,10.3,10.2,239,36.69,24.1,18.30,.,910.2326,.0081836,.0106550
AgMet,15min,scipio,127,11AUG2019:14:00:00,13.41,86.70,86.40,88.20,83.60,16,17,15,0.6750,34.51,11.9,10.9,244,26.31,27.0,18.30,.,892.9070,.0081698,.0107520
AgMet,15min,scipio,127,11AUG2019:14:15:00,13.44,87.20,86.60,88.00,85.10,16,17,16,0.6900,34.68,8.1,10.4,238,32.25,20.4,18.30,.,871.2791,.0079581,.0104490
AgMet,15min,scipio,127,11AUG2019:14:30:00,13.42,88.40,87.00,88.60,85.10,16,17,15,0.7270,35.06,10.7,9.4,251,29.66,24.6,18.30,.,848.2558,.0076685,.0099944
AgMet,15min,scipio,127,11AUG2019:14:45:00,13.41,88.10,87.30,88.50,86.20,16,17,15,0.7110,35.26,8.4,8.8,234,34.62,22.1,18.30,.,821.8605,.0073906,.0095973
AgMet,15min,scipio,127,11AUG2019:15:00:00,13.38,87.50,86.20,88.30,83.10,16,18,15,0.6920,34.58,12.6,11.0,270,36.80,23.7,18.30,.,790.5814,.0074737,.0100238
AgMet,15min,scipio,127,11AUG2019:15:15:00,13.38,88.10,87.60,89.50,86.00,16,17,15,0.7060,35.52,9.0,10.5,233,33.74,19.7,18.30,.,758.2558,.0072668,.0097630
AgMet,15min,scipio,127,11AUG2019:15:30:00,13.38,88.30,87.90,89.50,86.20,16,17,15,0.7270,35.50,10.0,9.7,244,23.14,19.5,18.30,.,724.0698,.0068974,.0092426
AgMet,15min,scipio,127,11AUG2019:15:45:00,13.35,87.70,87.60,89.10,86.10,15,16,15,0.6870,35.02,11.6,10.8,251,18.31,23.7,18.30,.,685.9302,.0068129,.0093307
AgMet,15min,scipio,127,11AUG2019:16:00:00,13.36,87.30,87.60,89.20,85.90,16,17,15,0.6840,35.13,11.3,10.9,239,24.33,24.1,18.30,.,644.8837,.0065443,.0090604
AgMet,15min,scipio,127,11AUG2019:16:15:00,13.35,88.70,87.50,89.00,86.10,16,16,15,0.7120,35.06,11.3,11.6,263,17.29,26.3,18.29,.,602.9070,.0063826,.0090037
AgMet,15min,scipio,127,11AUG2019:16:30:00,13.36,88.70,87.20,88.70,85.70,16,16,15,0.7170,35.02,9.9,11.4,266,22.28,23.5,18.29,.,557.5581,.0060126,.0085696
AgMet,15min,scipio,127,11AUG2019:16:45:00,13.35,88.00,87.50,88.70,85.00,16,16,15,0.6970,35.09,12.2,11.0,267,17.12,20.8,18.29,.,510.9302,.0056304,.0081095
AgMet,15min,scipio,127,11AUG2019:17:00:00,13.35,87.70,87.30,88.30,86.20,16,16,15,0.6930,34.91,11.0,11.5,241,18.16,20.2,18.29,.,463.4884,.0053779,.0079085
AgMet,15min,scipio,127,11AUG2019:17:15:00,13.35,86.90,87.20,87.80,86.60,16,16,15,0.6820,34.92,10.2,10.2,248,17.54,24.3,18.29,.,413.2558,.0047733,.0070664
AgMet,15min,scipio,127,11AUG2019:17:30:00,13.36,86.70,86.80,87.60,86.20,16,17,15,0.6710,34.79,7.9,9.1,256,25.11,16.7,18.29,.,361.5116,.0041532,.0062134
AgMet,15min,scipio,127,11AUG2019:17:45:00,13.29,86.20,86.10,87.00,84.10,16,17,15,0.6710,34.29,7.8,8.2,231,23.66,16.2,18.29,.,312.6744,.0035707,.0054275
AgMet,15min,scipio,127,11AUG2019:18:00:00,13.12,85.90,86.20,86.90,85.70,16,16,16,0.6640,34.33,7.8,7.9,244,21.15,17.3,18.28,.,261.6279,.0031263,.0048961
AgMet,15min,scipio,127,11AUG2019:18:15:00,12.98,85.70,85.80,86.10,85.40,16,17,16,0.6600,34.17,6.3,7.2,238,25.21,16.9,18.28,.,212.9070,.0026129,.0042332
AgMet,15min,scipio,127,11AUG2019:18:30:00,12.93,85.10,85.10,85.80,83.80,16,17,16,0.6500,33.63,7.1,6.4,242,19.49,13.2,18.28,.,167.9070,.0020696,.0035030
AgMet,15min,scipio,127,11AUG2019:18:45:00,12.89,84.00,84.60,85.20,84.00,16,16,16,0.6330,33.18,7.5,7.1,245,13.22,11.8,18.28,.,123.6047,.0019017,.0034297
AgMet,15min,scipio,127,11AUG2019:19:00:00,12.86,81.70,83.50,84.10,81.70,16,17,16,0.6080,32.50,6.5,7.5,237,19.04,13.2,18.27,.,82.1628,.0016930,.0032625
AgMet,15min,scipio,127,11AUG2019:19:15:00,12.84,81.40,80.70,82.10,78.18,16,17,16,0.5880,31.05,5.3,4.9,208,19.30,11.6,18.27,.,33.5000,.0006187,.0016213
AgMet,15min,scipio,127,11AUG2019:19:30:00,12.82,73.78,70.98,81.60,64.50,25,36,16,0.4870,32.14,4.9,5.8,180,20.92,7.9,18.26,.,8.8023,.0008839,.0018781
AgMet,15min,scipio,127,11AUG2019:19:45:00,12.82,65.35,74.32,80.60,65.35,20,32,16,0.6730,30.37,5.5,5.1,198,32.90,15.8,18.26,.,2.2791,.0006121,.0009172
AgMet,15min,scipio,127,11AUG2019:20:00:00,12.81,66.28,67.92,71.83,63.64,24,34,18,0.5710,29.20,5.8,5.7,174,23.29,9.0,18.25,.,0.2791,.0005711,.0008238
AgMet,15min,scipio,127,11AUG2019:20:15:00,12.8,64.50,65.08,67.62,62.55,28,33,21,0.5820,30.81,5.0,5.7,166,17.64,8.3,18.24,.,0.0000,.0005055,.0007236
AgMet,15min,scipio,127,11AUG2019:20:30:00,12.8,65.74,64.83,68.31,62.13,28,35,21,0.5930,30.87,4.8,4.4,161,29.56,11.8,18.24,.,0.0000,.0003559,.0005420
AgMet,15min,scipio,127,11AUG2019:20:45:00,12.78,66.59,66.74,68.67,64.15,24,30,20,0.5610,28.81,5.8,5.4,184,20.67,9.6,18.24,.,0.0000,.0005210,.0007569
AgMet,15min,scipio,127,11AUG2019:21:00:00,12.78,66.84,65.24,66.84,63.11,27,33,22,0.5150,30.16,3.1,4.8,93,68.94,8.3,18.25,.,0.0000,.0004182,.0006219
AgMet,15min,scipio,127,11AUG2019:21:15:00,12.77,63.54,66.19,68.49,63.48,26,34,19,0.5890,29.56,1.5,2.2,135,67.78,4.4,18.25,.,0.0000,.0000307,.0001046
AgMet,15min,scipio,127,11AUG2019:21:30:00,12.76,56.26,61.07,63.60,56.26,36,52,27,0.7220,33.71,1.7,1.2,130,47.69,6.4,18.24,.,0.0000,-.000175,-.000223
AgMet,15min,scipio,127,11AUG2019:21:45:00,12.75,61.09,60.62,62.07,56.26,31,46,27,0.6220,30.02,2.3,2.2,142,73.47,7.2,18.24,.,0.0000,.0000139,.0000709
AgMet,15min,scipio,127,11AUG2019:22:00:00,12.75,64.03,62.84,65.25,59.75,26,36,20,0.4960,26.96,2.3,2.1,105,53.52,5.9,18.24,.,0.0000,.0000063,.0000650
AgMet,15min,scipio,127,11AUG2019:22:15:00,12.75,65.99,64.95,72.22,60.24,26,38,18,0.5060,28.66,3.7,3.2,54,78.37,16.0,18.25,.,0.0000,.0001989,.0003414
AgMet,15min,scipio,127,11AUG2019:22:30:00,12.74,66.66,66.00,67.08,63.91,24,28,21,0.5620,27.98,2.6,3.4,50,73.26,8.8,18.25,.,0.0000,.0002450,.0004070
AgMet,15min,scipio,127,11AUG2019:22:45:00,12.73,62.75,65.59,68.25,62.75,25,32,19,0.6000,28.83,2.6,2.2,327,70.95,8.1,18.25,.,0.0000,.0000300,.0001031
AgMet,15min,scipio,127,11AUG2019:23:00:00,12.73,62.69,62.44,64.28,59.88,30,37,24,0.6290,30.17,6.2,4.4,343,17.75,11.0,18.25,.,0.0000,.0003239,.0004920
AgMet,15min,scipio,127,11AUG2019:23:15:00,12.73,63.31,64.36,68.08,61.66,27,33,20,0.5060,29.31,4.6,5.7,341,19.37,7.7,18.25,.,0.0000,.0005064,.0007231
AgMet,15min,scipio,127,11AUG2019:23:30:00,12.72,67.83,65.14,67.83,63.37,22,28,18,0.4900,25.67,2.0,3.0,306,38.55,4.2,18.25,.,0.0000,.0001867,.0003274
AgMet,15min,scipio,127,11AUG2019:23:45:00,12.72,65.88,64.32,67.95,60.19,24,32,19,0.4760,26.73,3.3,2.6,298,33.62,7.7,18.25,.,0.0000,.0001102,.0002183
AgMet,15min,sutherland,70,11AUG2019:00:00:00,12.68,65.06,64.67,65.49,63.85,39,41,38,0.8090,39.34,4.7,5.0,146,11.04,8.6,9.70,.,0.0000,.0003426,.0005077
AgMet,15min,sutherland,70,11AUG2019:00:15:00,12.67,63.87,64.27,65.25,63.57,40,42,38,0.8330,39.63,4.5,4.8,139,7.22,7.2,9.70,.,0.0000,.0003106,.0004659
AgMet,15min,sutherland,70,11AUG2019:00:30:00,12.67,62.30,63.00,63.87,62.06,43,44,41,0.8420,40.02,3.8,3.8,138,7.33,5.5,9.70,.,0.0000,.0001881,.0003056
AgMet,15min,sutherland,70,11AUG2019:00:45:00,12.66,61.70,61.86,62.49,61.09,45,47,44,0.8550,40.42,4.2,4.2,135,7.41,5.9,9.71,.,0.0000,.0002037,.0003204
AgMet,15min,sutherland,70,11AUG2019:01:00:00,12.66,64.48,63.76,64.73,61.58,41,46,39,0.8150,39.52,5.1,4.4,156,10.47,7.5,9.71,.,0.0000,.0002708,.0004146
AgMet,15min,sutherland,70,11AUG2019:01:15:00,12.65,64.61,65.02,65.51,64.42,38,39,36,0.8070,38.55,5.5,5.6,154,14.38,8.6,9.71,.,0.0000,.0004174,.0006009
AgMet,15min,sutherland,70,11AUG2019:01:30:00,12.65,64.13,65.01,65.52,64.07,38,40,37,0.8220,38.95,5.1,5.1,163,9.55,7.7,9.71,.,0.0000,.0003694,.0005429
AgMet,15min,sutherland,70,11AUG2019:01:45:00,12.65,63.28,63.68,64.25,63.16,41,42,40,0.8230,39.37,4.9,5.0,159,5.10,6.1,9.71,.,0.0000,.0003287,.0004852
AgMet,15min,sutherland,70,11AUG2019:02:00:00,12.64,62.98,62.88,63.34,62.50,42,43,41,0.7990,39.41,5.4,5.1,164,6.52,7.5,9.71,.,0.0000,.0003194,.0004696
AgMet,15min,sutherland,70,11AUG2019:02:15:00,12.64,65.72,64.92,66.20,62.86,36,41,34,0.7460,37.57,6.5,5.9,174,12.75,9.6,9.72,.,0.0000,.0004580,.0006503
AgMet,15min,sutherland,70,11AUG2019:02:30:00,12.63,66.27,66.35,66.93,65.60,33,35,32,0.7240,36.46,7.4,7.0,197,10.11,10.1,9.72,.,0.0000,.0006059,.0008316
AgMet,15min,sutherland,70,11AUG2019:02:45:00,12.61,66.09,66.39,67.30,65.79,33,34,32,0.7350,36.35,7.5,7.4,206,8.54,11.4,9.72,.,0.0000,.0006415,.0008711
AgMet,15min,sutherland,70,11AUG2019:03:00:00,12.61,64.40,65.17,66.09,64.27,35,36,34,0.7410,36.74,7.0,7.3,204,8.11,9.4,9.72,.,0.0000,.0005928,.0008054
AgMet,15min,sutherland,70,11AUG2019:03:15:00,12.61,63.97,64.16,64.64,63.61,36,36,35,0.7160,36.33,6.9,6.9,195,9.79,10.3,9.72,.,0.0000,.0005399,.0007402
AgMet,15min,sutherland,70,11AUG2019:03:30:00,12.6,62.70,63.52,64.15,62.58,36,38,35,0.7380,36.31,7.7,7.4,188,7.69,11.2,9.72,.,0.0000,.0005586,.0007551
AgMet,15min,sutherland,70,11AUG2019:03:45:00,12.6,62.04,62.06,62.82,61.61,39,40,38,0.7470,37.02,7.2,7.4,188,7.85,9.9,9.72,.,0.0000,.0005094,.0006866
AgMet,15min,sutherland,70,11AUG2019:04:00:00,12.61,61.43,61.92,62.16,61.43,39,40,39,0.7440,36.85,7.3,7.3,188,8.54,10.3,9.72,.,0.0000,.0005048,.0006810
AgMet,15min,sutherland,70,11AUG2019:04:15:00,12.59,58.04,59.68,61.49,58.04,43,45,40,0.7480,37.02,4.6,6.1,202,7.51,8.6,9.72,.,0.0000,.0003641,.0005089
AgMet,15min,sutherland,70,11AUG2019:04:30:00,12.59,55.39,56.68,58.16,55.39,48,51,45,0.7440,36.98,3.2,3.8,208,9.87,4.2,9.72,.,0.0000,.0001273,.0002114
AgMet,15min,sutherland,70,11AUG2019:04:45:00,12.6,54.91,55.01,55.63,54.42,51,53,49,0.7260,37.30,2.9,2.9,215,6.06,3.9,9.71,.,0.0000,.0000213,.0000666
AgMet,15min,sutherland,70,11AUG2019:05:00:00,12.59,57.99,55.49,57.99,54.60,49,51,43,0.7100,36.58,4.7,3.6,190,9.47,9.0,9.71,.,0.0000,.0004826,.0008440
AgMet,15min,sutherland,70,11AUG2019:05:15:00,12.59,55.94,58.72,60.36,55.94,43,51,39,0.7390,36.09,4.1,5.2,217,44.64,9.4,9.72,.,0.0233,.0007793,.0013646
AgMet,15min,sutherland,70,11AUG2019:05:30:00,12.57,55.59,56.67,57.52,55.47,46,48,44,0.6840,35.92,3.6,3.2,196,22.01,5.9,9.72,.,0.4302,.0004737,.0008267
AgMet,15min,sutherland,70,11AUG2019:05:45:00,12.58,51.23,52.31,55.59,51.04,57,60,45,0.7190,37.54,2.1,2.9,277,99.40,4.2,9.71,.,3.0698,.0003316,.0005672
AgMet,15min,sutherland,70,11AUG2019:06:00:00,12.58,53.23,53.01,53.89,50.92,53,57,51,0.7480,36.44,2.2,2.4,159,17.34,3.3,9.71,.,14.2442,.0003787,.0006060
AgMet,15min,sutherland,70,11AUG2019:06:15:00,12.6,53.90,53.27,54.32,51.83,56,64,53,0.7690,38.11,1.1,1.4,194,55.56,2.4,9.72,.,65.1047,.0005220,.0006717
AgMet,15min,sutherland,70,11AUG2019:06:30:00,12.61,55.91,54.28,55.97,53.72,52,54,48,0.7290,36.96,2.4,1.7,234,14.10,4.6,9.72,.,103.8372,.0007315,.0009320
AgMet,15min,sutherland,70,11AUG2019:06:45:00,12.62,62.15,59.44,62.15,55.85,44,48,40,0.7620,37.54,4.5,3.4,174,16.23,8.1,9.73,.,139.8837,.0012026,.0016395
AgMet,15min,sutherland,70,11AUG2019:07:00:00,12.62,65.18,63.71,65.24,61.97,38,41,35,0.7430,37.36,7.0,5.8,161,9.55,10.3,9.74,.,188.9535,.0018893,.0026990
AgMet,15min,sutherland,70,11AUG2019:07:15:00,12.62,67.24,66.36,67.36,65.06,34,35,32,0.7220,36.84,8.3,7.7,162,9.83,13.2,9.75,.,234.1860,.0024892,.0036085
AgMet,15min,sutherland,70,11AUG2019:07:30:00,12.64,69.65,68.43,69.77,67.24,31,33,29,0.7300,36.34,8.4,8.5,161,10.35,12.7,9.76,.,284.3023,.0029690,.0042746
AgMet,15min,sutherland,70,11AUG2019:07:45:00,12.66,70.55,70.28,70.98,69.53,30,32,27,0.7710,37.50,8.4,8.4,197,30.69,12.9,9.76,.,331.9767,.0032958,.0046527
