AgMet,15min,pelicanlake,120,31AUG2020:23:15:00,12.8,59.30,58.21,59.36,57.53,45,58,45,0.7740,42.00,8.4,7.7,58,10.71,20.0,10.40,.,0.0000,.0004499,.0005805
AgMet,15min,pelicanlake,120,31AUG2020:23:30:00,12.79,59.42,58.95,59.48,58.47,37,45,36,0.6330,34.57,11.6,10.3,50,10.47,21.9,10.40,.,0.0000,.0007258,.0008995
AgMet,15min,pelicanlake,120,31AUG2020:23:45:00,12.8,58.72,58.93,59.42,58.63,38,38,36,0.6480,33.06,11.5,11.9,50,11.29,21.3,10.40,.,0.0000,.0008097,.0009840
AgMet,15min,scipio,127,31AUG2020:00:00:00,12.7,55.67,55.73,56.14,55.38,49,58,48,0.7460,37.72,4.3,4.7,172,6.79,6.4,11.99,.,0.0000,.0002505,.0003588
AgMet,15min,scipio,127,31AUG2020:00:15:00,12.68,57.43,56.00,57.43,55.32,39,51,39,0.6260,36.10,4.4,4.5,190,26.47,6.8,11.99,.,0.0000,.0002652,.0003819
AgMet,15min,scipio,127,31AUG2020:00:30:00,12.68,56.61,57.09,58.02,55.50,40,46,36,0.6280,33.43,3.4,3.6,207,23.85,5.3,11.99,.,0.0000,.0002459,.0003698
AgMet,15min,scipio,127,31AUG2020:00:45:00,12.68,52.27,53.69,56.73,52.03,48,55,40,0.6370,34.69,1.6,2.7,103,32.52,3.7,11.99,.,0.0000,.0001068,.0001785
AgMet,15min,scipio,127,31AUG2020:01:00:00,12.68,52.68,52.84,54.27,51.98,54,56,46,0.7380,35.49,4.2,2.3,159,18.19,8.1,11.99,.,0.0000,.0000515,.0001005
AgMet,15min,scipio,127,31AUG2020:01:15:00,12.67,56.38,54.56,56.67,52.62,46,55,43,0.7060,35.91,5.5,5.6,174,12.06,9.4,11.99,.,0.0000,.0003102,.0004256
AgMet,15min,scipio,127,31AUG2020:01:30:00,12.66,53.30,54.88,56.73,53.15,51,55,45,0.7020,36.25,3.7,4.3,125,17.17,5.9,11.99,.,0.0000,.0002279,.0003322
AgMet,15min,scipio,127,31AUG2020:01:45:00,12.66,53.74,52.71,53.80,52.09,48,58,48,0.6720,36.54,1.9,3.0,133,19.56,3.9,11.99,.,0.0000,.0000995,.0001639
AgMet,15min,scipio,127,31AUG2020:02:00:00,12.65,54.15,53.05,54.21,51.68,50,62,46,0.7090,36.85,4.0,2.5,151,17.32,8.1,11.99,.,0.0000,.0000653,.0001184
AgMet,15min,scipio,127,31AUG2020:02:15:00,12.65,55.20,53.93,55.20,53.09,46,55,46,0.6830,36.44,4.2,4.4,168,15.30,5.9,11.99,.,0.0000,.0002187,.0003161
AgMet,15min,scipio,127,31AUG2020:02:30:00,12.64,52.39,53.37,55.32,52.39,56,56,46,0.7450,36.15,3.3,3.7,177,21.05,5.5,11.99,.,0.0000,.0001648,.0002496
AgMet,15min,scipio,127,31AUG2020:02:45:00,12.63,48.87,51.17,52.39,48.87,66,68,54,0.7820,36.75,0.7,1.8,151,78.40,3.1,11.99,.,0.0000,-.000016,.0000005
AgMet,15min,scipio,127,31AUG2020:03:00:00,12.63,49.33,50.13,51.33,48.75,58,66,47,0.6990,34.28,0.8,0.9,268,66.67,3.1,11.99,.,0.0000,-.000097,-.000127
AgMet,15min,scipio,127,31AUG2020:03:15:00,12.62,46.63,46.65,49.33,45.58,59,73,58,0.6330,35.24,0.4,0.7,101,41.03,3.1,11.99,.,0.0000,-.000133,-.000190
AgMet,15min,scipio,127,31AUG2020:03:30:00,12.61,46.22,46.35,46.93,45.70,59,67,59,0.6320,34.20,0.5,0.1,98,27.53,3.1,11.99,.,0.0000,-.000188,-.000294
AgMet,15min,scipio,127,31AUG2020:03:45:00,12.61,45.93,45.81,46.28,45.11,71,73,59,0.7490,34.70,3.5,2.4,142,17.60,5.5,11.98,.,0.0000,.0000005,.0000203
AgMet,15min,scipio,127,31AUG2020:04:00:00,12.61,46.99,46.36,47.22,45.70,56,71,54,0.6150,33.73,2.5,2.6,118,13.67,3.9,11.98,.,0.0000,.0000307,.0000631
AgMet,15min,scipio,127,31AUG2020:04:15:00,12.6,45.76,46.72,48.28,45.00,66,68,52,0.6880,32.70,2.9,3.1,121,21.32,5.3,11.98,.,0.0000,.0000759,.0001246
AgMet,15min,scipio,127,31AUG2020:04:30:00,12.59,47.64,48.54,49.67,45.70,68,68,57,0.7690,36.29,3.4,2.8,148,13.04,5.0,11.99,.,0.0000,.0000388,.0000750
AgMet,15min,scipio,127,31AUG2020:04:45:00,12.58,48.65,48.65,50.11,47.47,64,69,57,0.7500,36.85,4.3,3.9,154,13.97,8.1,11.99,.,0.0000,.0000931,.0001439
AgMet,15min,scipio,127,31AUG2020:05:00:00,12.59,50.94,50.02,51.46,48.35,54,64,53,0.6870,35.41,3.3,3.4,153,28.46,7.5,11.99,.,0.0000,.0001073,.0001685
AgMet,15min,scipio,127,31AUG2020:05:15:00,12.58,50.17,50.54,51.52,49.64,56,59,52,0.6920,35.28,4.4,4.3,164,16.11,8.8,12.00,.,0.0000,.0001700,.0002469
AgMet,15min,scipio,127,31AUG2020:05:30:00,12.58,49.88,49.99,50.52,49.70,53,59,49,0.6470,33.26,1.5,3.0,196,17.06,3.5,12.00,.,0.0000,.0001031,.0001665
AgMet,15min,scipio,127,31AUG2020:05:45:00,12.56,46.00,47.22,50.05,45.36,60,65,53,0.6350,34.16,1.6,1.5,94,30.93,3.5,12.00,.,0.3142,-.000046,-.000046
AgMet,15min,scipio,127,31AUG2020:06:00:00,12.56,45.80,46.77,47.24,45.77,58,60,53,0.6090,32.16,0.1,0.7,71,24.32,1.8,11.99,.,2.6880,-.000113,-.000156
AgMet,15min,scipio,127,31AUG2020:06:15:00,12.58,45.83,45.88,46.89,45.07,58,63,55,0.6130,32.43,0.9,0.4,354,82.20,2.9,11.99,.,10.7197,-.000229,-.000216
AgMet,15min,scipio,127,31AUG2020:06:30:00,12.59,48.71,47.06,48.71,45.83,55,63,55,0.6380,33.07,1.2,0.9,171,28.17,4.6,11.99,.,24.9836,-.000082,-.000021
AgMet,15min,scipio,127,31AUG2020:06:45:00,12.64,46.48,47.42,49.59,46.07,63,66,52,0.6820,34.51,1.4,1.2,75,31.41,3.7,11.99,.,48.8428,.0000888,.0001724
AgMet,15min,scipio,127,31AUG2020:07:00:00,12.7,49.25,47.60,49.25,46.43,56,67,56,0.6670,34.61,0.4,1.3,277,52.60,2.4,12.00,.,100.9011,.0002465,.0003465
AgMet,15min,scipio,127,31AUG2020:07:15:00,12.81,54.30,51.69,54.30,49.25,56,65,53,0.8100,36.97,2.5,1.1,180,21.40,4.8,12.01,.,144.9828,.0004970,.0006157
AgMet,15min,scipio,127,31AUG2020:07:30:00,13.03,58.23,56.28,58.23,54.18,48,60,48,0.8030,39.94,2.1,2.5,138,15.59,4.6,12.02,.,196.1536,.0009543,.0012292
AgMet,15min,scipio,127,31AUG2020:07:45:00,13.39,62.38,60.44,62.47,58.23,40,54,39,0.7680,37.64,1.3,1.9,99,38.70,3.1,12.03,.,240.9402,.0012712,.0015755
AgMet,15min,scipio,127,31AUG2020:08:00:00,14.38,64.54,63.36,64.66,62.20,37,51,35,0.7700,39.43,0.8,0.6,42,39.80,3.7,12.03,.,291.4920,.0014523,.0016196
AgMet,15min,scipio,127,31AUG2020:08:15:00,14.39,66.53,65.64,66.68,64.60,37,41,31,0.8270,38.57,3.8,2.5,26,10.46,6.4,12.04,.,339.2842,.0020754,.0025375
AgMet,15min,scipio,127,31AUG2020:08:30:00,14.34,68.00,67.36,68.06,66.47,37,40,28,0.8680,39.06,5.5,4.8,351,16.27,9.9,12.04,.,388.0060,.0027347,.0035315
AgMet,15min,scipio,127,31AUG2020:08:45:00,14.31,72.78,70.55,72.81,67.94,21,37,21,0.5750,35.03,5.9,5.0,301,49.15,14.0,12.05,.,437.5673,.0032677,.0042418
AgMet,15min,scipio,127,31AUG2020:09:00:00,14.24,73.82,73.54,74.21,72.64,19,22,19,0.5550,30.46,11.0,8.9,259,15.82,21.0,12.05,.,489.1917,.0043655,.0060523
AgMet,15min,scipio,127,31AUG2020:09:15:00,14.2,74.14,74.13,74.61,73.73,20,20,19,0.5760,30.22,14.9,12.8,252,11.36,23.5,12.05,.,556.4094,.0052861,.0075238
AgMet,15min,scipio,127,31AUG2020:09:30:00,14.15,74.19,74.02,74.49,73.61,21,21,20,0.6060,31.37,15.0,15.3,257,10.85,22.6,12.05,.,547.5311,.0055542,.0080365
AgMet,15min,scipio,127,31AUG2020:09:45:00,14.11,75.18,74.58,75.24,74.19,21,21,21,0.6340,32.13,14.6,14.7,253,11.05,21.5,12.05,.,583.0746,.0057327,.0081827
AgMet,15min,scipio,127,31AUG2020:10:00:00,14.11,74.83,75.24,76.00,74.48,22,22,21,0.6430,33.11,13.9,14.2,255,10.11,22.8,12.05,.,545.2787,.0056028,.0080019
AgMet,15min,scipio,127,31AUG2020:10:15:00,14.09,74.71,74.72,75.30,74.24,22,23,22,0.6430,33.55,11.6,13.3,255,12.58,21.9,12.05,.,423.9980,.0049362,.0071620
AgMet,15min,scipio,127,31AUG2020:10:30:00,14.09,76.47,75.32,76.82,74.65,21,22,21,0.6670,33.35,10.5,10.4,253,13.06,21.7,12.05,.,437.2104,.0047059,.0066168
AgMet,15min,scipio,127,31AUG2020:10:45:00,14.06,76.76,76.57,77.03,75.94,21,21,20,0.6500,33.32,10.5,10.6,251,18.00,18.9,12.05,.,502.6877,.0051742,.0071874
AgMet,15min,scipio,127,31AUG2020:11:00:00,13.68,76.30,76.70,77.76,75.77,20,21,20,0.6170,33.04,12.9,11.4,249,13.99,21.7,12.05,.,360.5297,.0046296,.0067147
AgMet,15min,scipio,127,31AUG2020:11:15:00,13.69,77.97,77.13,78.11,76.30,20,20,20,0.6480,32.95,13.1,13.5,248,12.23,21.7,12.05,.,553.1586,.0058884,.0083270
AgMet,15min,scipio,127,31AUG2020:11:30:00,13.63,78.17,78.99,80.30,77.91,19,21,18,0.6240,33.29,12.9,12.7,250,17.04,23.0,12.05,.,774.6085,.0070547,.0095454
AgMet,15min,scipio,127,31AUG2020:11:45:00,13.63,78.52,77.54,78.52,76.82,19,21,19,0.6230,32.76,12.3,12.5,256,16.67,20.2,12.05,.,439.9593,.0052850,.0075921
AgMet,15min,scipio,127,31AUG2020:12:00:00,13.61,79.11,78.19,79.23,77.35,21,21,19,0.7170,33.40,10.8,12.1,248,18.59,18.6,12.05,.,584.8354,.0059909,.0083062
AgMet,15min,scipio,127,31AUG2020:12:15:00,13.6,79.87,79.89,81.40,78.47,20,21,19,0.6960,34.65,11.2,10.7,237,18.50,20.2,12.05,.,823.4283,.0071560,.0093999
AgMet,15min,scipio,127,31AUG2020:12:30:00,13.58,79.05,79.60,80.90,78.52,18,21,17,0.6040,32.50,10.0,10.6,236,22.31,20.0,12.05,.,609.2561,.0060671,.0082646
AgMet,15min,scipio,127,31AUG2020:12:45:00,13.57,79.05,79.52,80.30,78.61,18,19,16,0.6110,31.74,9.0,9.8,248,21.63,19.1,12.05,.,505.5116,.0054188,.0074750
AgMet,15min,scipio,127,31AUG2020:13:00:00,13.58,80.00,79.66,80.10,79.05,15,18,15,0.5260,30.92,8.9,8.1,261,19.80,19.5,12.05,.,432.4266,.0047564,.0065249
AgMet,15min,scipio,127,31AUG2020:13:15:00,13.58,79.93,80.10,80.60,79.49,16,19,15,0.5500,28.58,11.0,10.7,261,14.40,20.2,12.04,.,515.9988,.0057038,.0079689
AgMet,15min,scipio,127,31AUG2020:13:30:00,13.55,81.50,80.30,81.50,78.29,14,20,14,0.5110,28.80,10.5,10.6,263,19.41,17.3,12.04,.,598.5776,.0061053,.0083811
AgMet,15min,scipio,127,31AUG2020:13:45:00,13.54,81.50,81.10,82.00,80.50,15,16,13,0.5340,27.57,10.2,10.8,250,21.37,20.4,12.04,.,635.8878,.0063906,.0087556
AgMet,15min,scipio,127,31AUG2020:14:00:00,13.54,80.10,80.40,81.50,79.73,15,20,14,0.5190,29.45,9.8,9.6,273,16.31,17.5,12.04,.,616.9633,.0060088,.0081293
AgMet,15min,scipio,127,31AUG2020:14:15:00,13.54,81.40,81.20,82.20,80.10,14,21,13,0.5040,29.29,9.0,9.3,272,16.36,16.2,12.05,.,718.1552,.0065048,.0086285
AgMet,15min,scipio,127,31AUG2020:14:30:00,13.51,81.00,80.90,82.00,79.51,14,22,13,0.4970,28.47,8.7,9.1,270,21.46,16.9,12.04,.,583.2975,.0057531,.0078147
AgMet,15min,scipio,127,31AUG2020:14:45:00,13.51,83.00,82.00,83.00,81.00,13,15,12,0.5190,27.01,11.1,9.8,267,12.95,20.2,12.04,.,671.8501,.0063520,.0085947
AgMet,15min,scipio,127,31AUG2020:15:00:00,13.51,82.20,82.40,83.10,81.70,13,14,12,0.4770,25.78,11.3,11.5,258,12.35,22.6,12.04,.,481.6968,.0057308,.0082316
AgMet,15min,scipio,127,31AUG2020:15:15:00,13.51,81.40,81.70,82.50,80.90,13,14,12,0.4810,25.98,10.2,10.5,259,14.70,20.6,12.04,.,341.8374,.0048048,.0070794
AgMet,15min,scipio,127,31AUG2020:15:30:00,13.51,77.80,78.55,81.50,76.51,19,22,13,0.6280,30.82,9.0,9.5,292,15.64,15.8,12.03,.,214.9818,.0036977,.0055810
AgMet,15min,scipio,127,31AUG2020:15:45:00,13.55,75.75,75.81,77.83,75.17,22,31,19,0.6830,38.94,4.8,6.9,331,12.93,8.8,12.03,.,235.3796,.0029853,.0042603
AgMet,15min,scipio,127,31AUG2020:16:00:00,13.55,78.87,76.76,78.99,75.75,16,28,15,0.5320,34.45,3.2,4.1,303,29.02,8.1,12.03,.,159.3435,.0021563,.0030286
AgMet,15min,scipio,127,31AUG2020:16:15:00,13.4,77.35,78.18,78.99,77.35,24,26,15,0.7630,32.83,1.0,1.8,74,88.40,2.4,12.03,.,87.6932,.0011719,.0015976
AgMet,15min,scipio,127,31AUG2020:16:30:00,13.24,74.48,76.91,77.79,74.48,22,25,17,0.6510,34.03,3.8,2.0,49,21.74,11.8,12.02,.,56.9787,.0009690,.0014051
AgMet,15min,scipio,127,31AUG2020:16:45:00,13.1,74.07,73.96,74.59,73.60,20,24,20,0.5830,32.52,10.1,7.4,24,10.20,17.1,12.02,.,39.3012,.0019816,.0032997
AgMet,15min,scipio,127,31AUG2020:17:00:00,13.01,74.89,74.53,74.95,73.95,18,21,18,0.5320,29.34,12.2,11.4,23,9.93,20.0,12.02,.,35.1286,.0027988,.0047571
AgMet,15min,scipio,127,31AUG2020:17:15:00,12.93,74.65,74.74,75.00,74.53,17,19,17,0.5070,28.23,11.9,11.8,18,11.09,20.2,12.02,.,27.4519,.0028674,.0049092
AgMet,15min,scipio,127,31AUG2020:17:30:00,12.87,74.07,74.29,74.80,73.95,18,19,17,0.5230,27.82,10.9,11.7,16,11.13,18.0,12.02,.,20.1272,.0027839,.0047934
AgMet,15min,scipio,127,31AUG2020:17:45:00,12.84,73.95,74.15,74.48,73.89,18,18,17,0.5110,27.45,11.0,10.8,4,13.09,19.1,12.02,.,12.5872,.0025782,.0044646
AgMet,15min,scipio,127,31AUG2020:18:00:00,12.81,71.25,72.06,74.12,71.13,22,22,17,0.5730,28.85,15.3,13.5,1,13.64,25.4,12.01,.,8.1263,.0028403,.0049394
AgMet,15min,scipio,127,31AUG2020:18:15:00,12.8,70.43,71.04,71.37,70.43,22,23,22,0.5490,30.32,12.9,13.5,356,13.75,21.9,12.01,.,8.5845,.0027351,.0047531
AgMet,15min,scipio,127,31AUG2020:18:30:00,12.79,69.49,70.01,70.55,69.37,21,22,20,0.5050,28.06,13.0,13.4,356,12.78,22.6,12.01,.,8.0982,.0027081,.0047078
AgMet,15min,scipio,127,31AUG2020:18:45:00,12.79,69.02,69.14,69.61,68.90,20,21,20,0.4790,26.69,11.4,11.8,360,11.73,18.4,12.01,.,3.8224,.0024245,.0042292
AgMet,15min,scipio,127,31AUG2020:19:00:00,12.78,68.37,68.53,69.02,68.14,20,21,20,0.4760,26.28,9.6,11.0,8,12.53,18.6,12.01,.,1.8017,.0022677,.0039633
AgMet,15min,scipio,127,31AUG2020:19:15:00,12.77,68.37,68.64,68.90,68.32,19,20,19,0.4570,24.98,9.4,9.3,0,16.33,18.9,12.01,.,0.5735,.0012587,.0016127
AgMet,15min,scipio,127,31AUG2020:19:30:00,12.76,66.67,67.55,68.43,66.67,22,23,19,0.4980,26.01,7.7,8.7,344,13.10,13.8,12.01,.,0.0000,.0011625,.0014991
AgMet,15min,scipio,127,31AUG2020:19:45:00,12.76,66.32,66.43,66.97,65.97,20,23,19,0.4300,25.86,9.7,7.9,354,15.18,20.6,12.01,.,0.0000,.0010705,.0013940
AgMet,15min,scipio,127,31AUG2020:20:00:00,12.76,66.09,66.09,66.44,65.85,18,20,18,0.3890,22.52,13.0,11.8,358,13.31,21.0,12.01,.,0.0000,.0013271,.0016361
AgMet,15min,scipio,127,31AUG2020:20:15:00,12.74,65.68,65.89,66.20,65.62,18,19,17,0.3900,20.98,12.5,13.0,3,14.55,20.0,12.01,.,0.0000,.0013906,.0016935
AgMet,15min,scipio,127,31AUG2020:20:30:00,12.74,64.91,65.33,65.68,64.85,18,18,17,0.3680,20.63,12.0,12.0,2,15.17,20.0,12.01,.,0.0000,.0013279,.0016304
AgMet,15min,scipio,127,31AUG2020:20:45:00,12.73,64.09,64.45,65.03,64.09,20,20,17,0.4070,20.57,15.1,13.3,354,14.58,25.7,12.01,.,0.0000,.0013470,.0016286
AgMet,15min,scipio,127,31AUG2020:21:00:00,12.73,63.39,63.80,64.21,63.39,22,22,20,0.4460,23.31,14.3,15.3,3,13.59,25.0,12.01,.,0.0000,.0013463,.0015991
AgMet,15min,scipio,127,31AUG2020:21:15:00,12.72,62.42,62.92,63.51,62.33,25,25,22,0.4720,25.04,12.7,13.5,355,13.72,20.2,12.01,.,0.0000,.0012216,.0014694
AgMet,15min,scipio,127,31AUG2020:21:30:00,12.71,61.11,61.71,62.45,61.11,27,27,25,0.4910,26.46,8.0,10.5,343,14.08,15.8,12.00,.,0.0000,.0010361,.0012820
AgMet,15min,scipio,127,31AUG2020:21:45:00,12.7,60.18,60.79,61.40,60.12,28,28,26,0.5050,26.71,8.3,7.8,354,16.00,17.1,12.00,.,0.0000,.0008719,.0011187
AgMet,15min,scipio,127,31AUG2020:22:00:00,12.69,57.77,58.81,60.18,57.74,33,33,28,0.5360,28.01,5.3,7.1,328,9.60,10.1,12.00,.,0.0000,.0007526,.0009736
AgMet,15min,scipio,127,31AUG2020:22:15:00,12.69,55.89,56.25,57.77,55.13,32,36,32,0.4910,27.87,3.4,4.3,278,28.68,4.8,12.00,.,0.0000,.0005153,.0007087
AgMet,15min,scipio,127,31AUG2020:22:30:00,12.68,56.89,54.66,56.89,52.84,33,44,32,0.5160,29.04,3.1,3.2,144,26.86,5.3,11.99,.,0.0000,.0003921,.0005578
AgMet,15min,scipio,127,31AUG2020:22:45:00,12.67,50.38,52.76,57.07,50.29,39,54,33,0.4900,28.66,3.2,2.9,121,31.39,5.9,11.99,.,0.0000,.0003385,.0004858
AgMet,15min,scipio,127,31AUG2020:23:00:00,12.65,49.69,49.99,51.09,49.32,53,53,39,0.6390,28.72,3.6,3.9,119,35.37,5.9,11.98,.,0.0000,.0003554,.0004875
AgMet,15min,scipio,127,31AUG2020:23:15:00,12.65,50.80,50.54,51.10,49.69,47,55,44,0.5920,32.22,2.2,2.7,191,18.57,3.7,11.98,.,0.0000,.0002595,.0003732
AgMet,15min,scipio,127,31AUG2020:23:30:00,12.64,47.34,49.96,50.98,47.34,57,58,46,0.6280,32.03,1.5,1.8,134,52.29,2.9,11.98,.,0.0000,.0001870,.0002824
AgMet,15min,scipio,127,31AUG2020:23:45:00,12.63,47.63,48.32,49.63,46.40,48,58,46,0.5410,30.22,1.4,1.7,219,40.24,6.8,11.98,.,0.0000,.0001715,.0002605
AgMet,15min,sutherland,70,31AUG2020:00:00:00,12.71,57.44,58.71,60.48,57.30,35,36,32,0.5650,30.05,3.7,3.3,313,6.97,4.4,7.69,.,0.0000,.0001591,.0002683
AgMet,15min,sutherland,70,31AUG2020:00:15:00,12.71,58.73,58.16,59.48,57.07,35,37,34,0.5960,30.80,2.4,3.1,337,37.20,4.2,7.69,.,0.0000,.0001217,.0002163
AgMet,15min,sutherland,70,31AUG2020:00:30:00,12.7,56.57,58.15,59.22,56.52,34,35,33,0.5290,30.08,3.4,2.8,305,9.85,4.4,7.69,.,0.0000,.0000933,.0001786
AgMet,15min,sutherland,70,31AUG2020:00:45:00,12.69,55.76,56.51,57.16,55.76,34,35,32,0.5190,28.20,3.5,3.7,305,9.30,5.0,7.69,.,0.0000,.0001947,.0003097
AgMet,15min,sutherland,70,31AUG2020:01:00:00,12.69,58.04,56.94,58.42,55.65,34,35,32,0.5570,28.80,2.7,2.6,323,15.91,5.7,7.69,.,0.0000,.0000609,.0001325
AgMet,15min,sutherland,70,31AUG2020:01:15:00,12.68,57.81,57.48,58.04,56.27,32,34,32,0.5280,28.53,3.4,3.2,337,25.49,5.9,7.69,.,0.0000,.0001474,.0002511
AgMet,15min,sutherland,70,31AUG2020:01:30:00,12.68,58.28,58.47,59.91,57.67,32,33,30,0.5360,28.19,2.7,3.1,337,26.16,6.1,7.70,.,0.0000,.0001447,.0002505
AgMet,15min,sutherland,70,31AUG2020:01:45:00,12.68,53.63,55.89,58.28,53.63,37,37,32,0.5160,28.27,3.3,3.1,12,53.88,5.0,7.70,.,0.0000,.0001175,.0002077
AgMet,15min,sutherland,70,31AUG2020:02:00:00,12.66,56.08,55.00,56.61,52.94,38,45,37,0.5850,31.64,4.3,3.8,82,40.01,7.2,7.70,.,0.0000,.0001618,.0002584
AgMet,15min,sutherland,70,31AUG2020:02:15:00,12.66,54.66,54.66,56.08,53.20,43,47,38,0.6260,32.17,2.8,3.5,100,32.67,4.4,7.70,.,0.0000,.0001171,.0001995
AgMet,15min,sutherland,70,31AUG2020:02:30:00,12.66,53.64,54.84,56.37,53.03,42,43,40,0.5840,31.67,3.7,3.1,30,14.14,4.6,7.70,.,0.0000,.0000917,.0001673
AgMet,15min,sutherland,70,31AUG2020:02:45:00,12.65,52.65,53.38,54.34,52.65,39,42,39,0.5240,29.46,3.1,3.6,337,11.84,4.8,7.70,.,0.0000,.0001390,.0002276
AgMet,15min,sutherland,70,31AUG2020:03:00:00,12.65,51.99,51.78,52.71,51.32,39,40,39,0.5170,27.76,1.1,2.0,22,32.61,2.0,7.70,.,0.0000,-.000043,-.000023
AgMet,15min,sutherland,70,31AUG2020:03:15:00,12.65,52.51,53.03,53.78,51.93,39,40,39,0.5270,29.03,3.4,2.1,347,6.57,4.4,7.70,.,0.0000,-.000031,-.000004
AgMet,15min,sutherland,70,31AUG2020:03:30:00,12.64,52.39,52.66,53.21,52.22,46,48,39,0.6180,29.95,2.2,3.2,305,48.31,3.9,7.70,.,0.0000,.0000904,.0001623
AgMet,15min,sutherland,70,31AUG2020:03:45:00,12.64,55.65,54.95,56.23,52.39,42,46,40,0.6390,32.46,2.6,2.0,271,29.26,5.0,7.70,.,0.0000,-.000053,-.000037
AgMet,15min,sutherland,70,31AUG2020:04:00:00,12.63,52.39,53.90,55.71,52.36,43,43,41,0.5760,31.47,2.8,3.2,326,9.45,5.9,7.70,.,0.0000,.0000938,.0001680
AgMet,15min,sutherland,70,31AUG2020:04:15:00,12.63,49.63,50.67,52.57,49.60,47,47,41,0.5730,29.75,2.7,2.3,301,8.75,3.9,7.70,.,0.0000,-.000018,.0000105
AgMet,15min,sutherland,70,31AUG2020:04:30:00,12.62,49.48,49.73,50.18,49.37,45,48,41,0.5430,28.49,2.1,2.3,302,12.74,3.5,7.70,.,0.0000,-.000022,.0000053
AgMet,15min,sutherland,70,31AUG2020:04:45:00,12.62,50.44,49.16,50.53,47.42,48,55,44,0.5940,30.82,2.6,2.3,185,46.13,5.0,7.70,.,0.0000,-.000032,-.000011
AgMet,15min,sutherland,70,31AUG2020:05:00:00,12.62,49.37,49.50,51.35,47.91,55,62,45,0.6590,33.65,4.1,3.5,192,23.57,5.9,7.70,.,0.0000,.0000445,.0000910
AgMet,15min,sutherland,70,31AUG2020:05:15:00,12.61,48.52,48.91,50.76,47.94,60,64,50,0.6990,35.70,4.7,4.0,216,20.96,8.6,7.70,.,0.0000,.0003679,.0006425
AgMet,15min,sutherland,70,31AUG2020:05:30:00,12.61,50.42,48.82,50.42,48.23,54,62,54,0.6680,35.11,2.6,4.2,238,18.10,6.1,7.71,.,0.0000,.0003936,.0006874
AgMet,15min,sutherland,70,31AUG2020:05:45:00,12.6,50.75,50.81,51.71,50.19,54,55,47,0.6780,34.34,4.4,3.0,259,20.68,5.5,7.71,.,0.2585,.0003520,.0006138
AgMet,15min,sutherland,70,31AUG2020:06:00:00,12.6,51.49,51.26,52.15,50.29,46,54,44,0.5930,32.60,3.2,4.3,0,66.40,8.3,7.71,.,2.2581,.0005300,.0009188
AgMet,15min,sutherland,70,31AUG2020:06:15:00,12.6,49.46,50.22,51.55,48.44,51,55,45,0.6110,31.44,2.0,2.3,2,70.36,4.8,7.71,.,10.9336,.0003640,.0005946
AgMet,15min,sutherland,70,31AUG2020:06:30:00,12.63,49.08,48.92,49.54,48.00,61,62,51,0.7240,34.83,2.7,2.3,122,16.57,4.6,7.71,.,31.2295,.0004002,.0005839
AgMet,15min,sutherland,70,31AUG2020:06:45:00,12.67,49.98,49.13,50.21,48.32,64,65,61,0.7880,36.96,1.9,2.6,130,13.31,4.6,7.72,.,60.5068,.0005559,.0007512
AgMet,15min,sutherland,70,31AUG2020:07:00:00,12.72,52.77,50.88,52.89,49.95,58,68,58,0.7910,38.70,0.5,1.1,164,14.69,2.4,7.72,.,94.4829,.0006221,.0007388
AgMet,15min,sutherland,70,31AUG2020:07:15:00,12.79,53.12,53.52,54.61,52.48,68,69,56,0.9430,40.17,0.5,0.1,229,29.42,2.6,7.73,.,134.0989,.0007538,.0008144
AgMet,15min,sutherland,70,31AUG2020:07:30:00,12.88,54.98,54.36,54.98,53.15,60,69,60,0.8890,43.41,1.8,1.3,212,34.33,2.9,7.74,.,176.0052,.0010380,.0011858
AgMet,15min,sutherland,70,31AUG2020:07:45:00,13.04,58.88,57.40,58.94,54.93,52,60,42,0.8870,37.98,1.3,1.8,258,44.31,2.6,7.74,.,223.8609,.0014354,.0017112
AgMet,15min,sutherland,70,31AUG2020:08:00:00,13.26,63.32,61.00,63.38,58.82,30,52,30,0.5970,34.34,2.0,1.2,3,62.97,4.2,7.75,.,275.9336,.0017500,.0020279
AgMet,15min,sutherland,70,31AUG2020:08:15:00,13.53,66.30,64.96,67.06,63.29,24,30,24,0.5340,29.49,2.1,2.6,326,48.37,5.3,7.76,.,335.9937,.0024140,.0029819
AgMet,15min,sutherland,70,31AUG2020:08:30:00,14.31,67.99,66.36,67.99,65.83,25,37,24,0.5900,32.96,1.3,1.5,228,47.73,3.3,7.76,.,419.9440,.0027229,.0031436
AgMet,15min,sutherland,70,31AUG2020:08:45:00,14.27,67.14,66.86,68.33,65.95,31,39,25,0.7090,36.13,2.1,1.8,201,14.65,4.6,7.77,.,341.6903,.0024157,.0028436
AgMet,15min,sutherland,70,31AUG2020:09:00:00,14.35,67.72,67.03,67.72,66.01,31,46,27,0.7220,38.91,2.8,2.2,188,24.65,5.0,7.77,.,422.3081,.0029109,.0034126
AgMet,15min,sutherland,70,31AUG2020:09:15:00,14.32,68.35,68.89,69.72,67.72,36,38,19,0.8530,36.84,3.2,2.9,203,38.06,8.1,7.77,.,505.9300,.0035517,.0042160
AgMet,15min,sutherland,70,31AUG2020:09:30:00,14.3,69.27,68.35,69.62,67.24,32,48,23,0.7870,39.62,2.9,3.3,212,41.98,6.8,7.77,.,428.6028,.0031803,.0038468
