AgMet,15min,pelicanlake,120,02OCT2021:15:45:00,14.14,71.98,72.24,72.57,71.92,32,33,31,0.8640,40.74,4.4,4.0,319,21.34,8.1,4.42,.,390.8720,.0027116,.0034798
AgMet,15min,pelicanlake,120,02OCT2021:16:00:00,14.14,72.10,72.13,72.66,71.74,34,35,32,0.9160,41.78,5.8,5.2,326,11.96,9.0,4.42,.,352.7621,.0026314,.0035416
AgMet,15min,pelicanlake,120,02OCT2021:16:15:00,14.16,72.33,72.41,72.95,71.98,34,36,33,0.9240,42.75,6.8,6.0,323,11.82,12.7,4.42,.,304.6978,.0024360,.0034254
AgMet,15min,pelicanlake,120,02OCT2021:16:30:00,13.95,71.04,71.76,72.45,71.01,35,35,33,0.9120,42.19,9.4,8.2,339,14.40,14.3,4.41,.,247.3750,.0023604,.0035800
AgMet,15min,pelicanlake,120,02OCT2021:16:45:00,13.82,70.83,70.90,71.15,70.62,35,36,34,0.9020,41.74,8.9,9.7,342,12.21,14.9,4.41,.,214.6696,.0023214,.0036653
AgMet,15min,pelicanlake,120,02OCT2021:17:00:00,13.7,70.51,70.65,70.86,70.48,35,37,34,0.8850,42.02,6.8,7.6,339,10.61,10.1,4.41,.,169.0924,.0017457,.0028338
AgMet,15min,pelicanlake,120,02OCT2021:17:15:00,13.58,70.09,70.40,70.68,70.09,38,38,35,0.9480,42.54,4.4,5.6,336,11.31,6.6,4.41,.,121.0205,.0011128,.0019249
AgMet,15min,pelicanlake,120,02OCT2021:17:30:00,13.43,68.22,69.23,70.21,68.19,44,45,38,1.0440,45.15,3.2,3.7,329,7.84,4.4,4.41,.,77.2078,.0004549,.0009483
AgMet,15min,pelicanlake,120,02OCT2021:17:45:00,13.32,66.69,67.29,68.28,66.69,46,48,42,1.0270,45.63,2.0,2.7,302,18.42,3.3,4.41,.,18.0141,.0001645,.0004930
AgMet,15min,pelicanlake,120,02OCT2021:18:00:00,13.19,66.04,66.37,66.78,66.04,46,49,45,1.0070,45.68,2.2,1.8,295,6.05,3.3,4.41,.,6.3698,-.000063,-.000051
AgMet,15min,pelicanlake,120,02OCT2021:18:15:00,13.08,64.81,65.41,66.16,64.81,48,49,46,1.0040,45.16,3.1,2.7,299,1.46,3.9,4.41,.,1.9140,.0000416,.0001057
AgMet,15min,pelicanlake,120,02OCT2021:18:30:00,13.01,62.33,63.22,64.86,62.33,54,54,48,1.0410,45.60,2.9,3.3,309,9.66,4.4,4.41,.,0.1220,.0000641,.0001324
AgMet,15min,pelicanlake,120,02OCT2021:18:45:00,12.95,60.21,61.19,62.36,60.15,57,58,53,1.0220,45.13,3.5,2.9,302,2.93,4.2,4.41,.,0.0000,.0000084,.0000515
AgMet,15min,pelicanlake,120,02OCT2021:19:00:00,12.9,60.46,59.67,60.58,58.48,68,74,57,1.2230,47.45,4.3,3.9,332,17.04,6.6,4.41,.,0.0000,.0000402,.0000883
AgMet,15min,pelicanlake,120,02OCT2021:19:15:00,12.88,61.29,60.69,61.67,59.66,62,69,61,1.1380,48.76,3.9,4.3,336,3.69,4.8,4.41,.,0.0000,.0000614,.0001166
AgMet,15min,pelicanlake,120,02OCT2021:19:30:00,12.87,60.58,61.14,61.41,60.58,62,62,58,1.1230,47.23,3.6,3.6,323,3.15,5.0,4.41,.,0.0000,.0000443,.0000980
AgMet,15min,pelicanlake,120,02OCT2021:19:45:00,12.86,57.21,58.22,60.70,57.15,72,75,62,1.1550,48.63,4.2,4.0,313,3.10,4.8,4.41,.,0.0000,.0000006,.0000307
AgMet,15min,pelicanlake,120,02OCT2021:20:00:00,12.87,55.89,56.59,57.29,55.77,73,74,72,1.1080,48.07,3.8,4.0,313,4.18,4.8,4.41,.,0.0000,-.000018,.0000038
AgMet,15min,pelicanlake,120,02OCT2021:20:15:00,12.85,56.54,56.45,57.25,55.86,70,73,67,1.0970,46.96,4.5,4.0,330,7.30,5.7,4.41,.,0.0000,-.000004,.0000230
AgMet,15min,pelicanlake,120,02OCT2021:20:30:00,12.85,55.39,56.00,56.81,55.33,73,75,70,1.0880,47.19,4.4,4.7,314,6.22,5.7,4.42,.,0.0000,.0000188,.0000518
AgMet,15min,pelicanlake,120,02OCT2021:20:45:00,12.86,54.30,54.74,55.48,54.30,80,80,73,1.1450,47.12,4.4,4.4,327,11.99,5.9,4.42,.,0.0000,-.000017,.0000031
AgMet,15min,pelicanlake,120,02OCT2021:21:00:00,12.85,54.48,54.38,54.71,54.12,74,80,73,1.0670,46.94,3.9,4.0,319,6.18,4.6,4.42,.,0.0000,-.000037,-.000024
AgMet,15min,pelicanlake,120,02OCT2021:21:15:00,12.85,53.83,54.47,55.01,53.77,77,78,73,1.0920,46.89,3.8,4.0,312,9.50,5.3,4.42,.,0.0000,-.000038,-.000025
AgMet,15min,pelicanlake,120,02OCT2021:21:30:00,12.83,53.65,53.54,53.89,53.18,73,77,73,1.0230,45.81,4.2,3.9,305,6.40,5.3,4.42,.,0.0000,-.000039,-.000026
AgMet,15min,pelicanlake,120,02OCT2021:21:45:00,12.83,54.89,53.71,54.95,52.89,66,77,66,0.9750,45.46,3.9,4.2,294,15.54,5.7,4.42,.,0.0000,-.000017,.0000033
AgMet,15min,pelicanlake,120,02OCT2021:22:00:00,12.84,54.24,54.18,55.19,53.18,66,71,64,0.9460,43.66,4.3,3.9,280,8.49,5.5,4.42,.,0.0000,.0000056,.0000365
AgMet,15min,pelicanlake,120,02OCT2021:22:15:00,12.82,54.36,54.57,55.31,54.24,64,66,64,0.9270,43.16,3.3,4.1,257,7.69,4.8,4.42,.,0.0000,.0000314,.0000718
AgMet,15min,pelicanlake,120,02OCT2021:22:30:00,12.82,53.01,53.65,54.60,53.01,69,70,64,0.9500,43.03,2.4,2.7,232,14.27,3.3,4.42,.,0.0000,-.000070,-.000068
AgMet,15min,pelicanlake,120,02OCT2021:22:45:00,12.82,51.71,52.60,53.18,51.71,76,76,69,0.9940,43.77,2.7,2.4,233,13.11,3.9,4.43,.,0.0000,-.000110,-.000127
AgMet,15min,pelicanlake,120,02OCT2021:23:00:00,12.81,49.58,50.29,51.74,49.47,78,79,76,0.9480,43.74,2.6,2.7,267,7.87,3.5,4.42,.,0.0000,-.000114,-.000134
AgMet,15min,pelicanlake,120,02OCT2021:23:15:00,12.81,52.89,50.53,52.95,49.53,67,79,67,0.9130,42.89,4.1,3.1,272,8.78,6.6,4.42,.,0.0000,-.000079,-.000083
AgMet,15min,pelicanlake,120,02OCT2021:23:30:00,12.79,51.72,52.90,54.04,51.72,70,70,63,0.9170,42.18,3.6,4.2,244,19.22,6.4,4.43,.,0.0000,.0000253,.0000616
AgMet,15min,pelicanlake,120,02OCT2021:23:45:00,12.79,50.54,50.97,51.96,49.72,77,78,69,0.9680,42.61,2.1,2.7,299,97.60,4.4,4.43,.,0.0000,-.000096,-.000107
AgMet,15min,scipio,127,02OCT2021:00:00:00,12.68,43.43,43.21,44.19,42.11,67,71,64,0.6410,32.93,1.7,2.7,124,16.15,4.6,4.95,.,0.0000,-.000069,-.000070
AgMet,15min,scipio,127,02OCT2021:00:15:00,12.67,45.20,43.97,45.31,42.67,62,69,62,0.6350,33.04,0.3,1.1,284,55.15,2.9,4.95,.,0.0000,-.000187,-.000254
AgMet,15min,scipio,127,02OCT2021:00:30:00,12.66,40.21,43.45,45.55,40.21,72,72,61,0.6120,32.66,0.7,0.3,125,66.19,5.0,4.95,.,0.0000,-.000271,-.000413
AgMet,15min,scipio,127,02OCT2021:00:45:00,12.66,43.32,41.80,43.49,39.91,66,74,66,0.6340,32.64,4.2,2.5,176,9.01,7.9,4.95,.,0.0000,-.000089,-.000099
AgMet,15min,scipio,127,02OCT2021:01:00:00,12.66,41.38,42.12,43.43,41.20,70,70,66,0.6200,32.55,4.1,4.4,149,8.99,7.2,4.95,.,0.0000,.0000092,.0000328
AgMet,15min,scipio,127,02OCT2021:01:15:00,12.64,40.97,40.91,41.64,39.88,70,72,69,0.6100,32.14,2.8,3.2,155,22.93,4.6,4.95,.,0.0000,-.000054,-.000050
AgMet,15min,scipio,127,02OCT2021:01:30:00,12.64,41.14,40.61,41.17,40.21,70,72,70,0.6170,31.97,5.1,3.9,170,6.66,8.1,4.95,.,0.0000,-.000024,-.000011
AgMet,15min,scipio,127,02OCT2021:01:45:00,12.64,38.94,40.21,41.44,38.91,73,73,69,0.5850,31.67,3.5,4.8,137,18.22,7.0,4.95,.,0.0000,.0000069,.0000276
AgMet,15min,scipio,127,02OCT2021:02:00:00,12.63,41.03,39.58,41.09,37.68,71,78,71,0.6160,31.76,4.1,3.1,174,13.04,7.0,4.96,.,0.0000,-.000066,-.000067
AgMet,15min,scipio,127,02OCT2021:02:15:00,12.62,37.18,39.48,41.14,37.15,77,77,70,0.5800,31.63,2.1,3.9,126,48.27,6.1,4.95,.,0.0000,-.000032,-.000023
AgMet,15min,scipio,127,02OCT2021:02:30:00,12.62,38.33,38.00,39.15,37.01,75,79,74,0.5890,31.38,0.9,0.7,132,32.49,3.5,4.95,.,0.0000,-.000215,-.000311
AgMet,15min,scipio,127,02OCT2021:02:45:00,12.61,39.33,38.54,39.97,36.80,74,79,72,0.6050,31.38,3.5,2.2,148,21.02,5.9,4.95,.,0.0000,-.000116,-.000140
AgMet,15min,scipio,127,02OCT2021:03:00:00,12.61,39.44,40.48,41.38,39.33,72,74,69,0.5890,31.96,5.5,4.7,168,13.94,10.3,4.96,.,0.0000,.0000025,.0000224
AgMet,15min,scipio,127,02OCT2021:03:15:00,12.59,40.12,39.36,40.27,38.42,71,76,71,0.5980,31.44,2.1,4.1,144,5.62,4.6,4.95,.,0.0000,-.000024,-.000012
AgMet,15min,scipio,127,02OCT2021:03:30:00,12.59,38.04,38.81,40.15,38.04,77,77,71,0.5950,31.33,2.4,2.0,164,10.01,5.0,4.95,.,0.0000,-.000122,-.000150
AgMet,15min,scipio,127,02OCT2021:03:45:00,12.58,36.86,37.02,38.10,36.45,78,80,77,0.5800,30.85,2.4,2.6,128,21.34,3.9,4.95,.,0.0000,-.000101,-.000118
AgMet,15min,scipio,127,02OCT2021:04:00:00,12.58,36.81,36.49,37.16,36.04,78,80,77,0.5760,30.58,1.8,2.0,115,20.41,3.7,4.95,.,0.0000,-.000131,-.000165
AgMet,15min,scipio,127,02OCT2021:04:15:00,12.57,38.92,38.43,39.09,36.81,73,78,73,0.5870,31.07,5.7,3.6,174,6.21,8.6,4.96,.,0.0000,-.000050,-.000047
AgMet,15min,scipio,127,02OCT2021:04:30:00,12.56,34.10,36.13,39.03,33.22,85,85,73,0.5660,29.77,2.8,4.6,123,20.82,5.7,4.95,.,0.0000,-.000029,-.000021
AgMet,15min,scipio,127,02OCT2021:04:45:00,12.56,35.63,34.93,35.63,34.10,83,85,80,0.5860,30.11,1.0,2.1,107,3.44,3.1,4.95,.,0.0000,-.000130,-.000162
AgMet,15min,scipio,127,02OCT2021:05:00:00,12.56,34.34,36.63,37.80,34.34,80,83,76,0.5330,30.61,0.9,0.4,46,26.86,2.9,4.95,.,0.0000,-.000235,-.000354
AgMet,15min,scipio,127,02OCT2021:05:15:00,12.55,33.11,33.01,34.37,32.31,86,87,80,0.5490,28.74,1.4,1.3,119,26.88,3.3,4.95,.,0.0000,-.000161,-.000216
AgMet,15min,scipio,127,02OCT2021:05:30:00,12.54,33.70,34.07,35.17,32.99,85,87,81,0.5570,29.73,0.2,0.9,111,62.76,2.2,4.95,.,0.0000,-.000187,-.000262
AgMet,15min,scipio,127,02OCT2021:05:45:00,12.53,32.76,32.72,34.20,31.76,87,87,82,0.5500,28.59,1.2,0.3,96,24.81,3.3,4.95,.,0.0000,-.000227,-.000348
AgMet,15min,scipio,127,02OCT2021:06:00:00,12.52,36.64,33.70,36.67,32.32,81,88,81,0.5970,29.84,1.6,1.8,171,36.06,3.5,4.95,.,0.0000,-.000144,-.000186
AgMet,15min,scipio,127,02OCT2021:06:15:00,12.51,34.24,34.78,37.52,33.44,82,84,75,0.5490,29.46,1.4,1.2,111,33.46,3.5,4.95,.,0.4222,-.000167,-.000225
AgMet,15min,scipio,127,02OCT2021:06:30:00,12.51,34.12,33.85,34.59,32.95,84,85,82,0.5590,29.20,3.0,2.2,149,8.85,4.4,4.95,.,3.3643,-.000117,-.000145
AgMet,15min,scipio,127,02OCT2021:06:45:00,12.51,35.94,35.21,36.00,34.00,81,84,80,0.5760,30.18,2.2,3.1,176,12.93,5.0,4.96,.,10.1081,-.000049,.0000162
AgMet,15min,scipio,127,02OCT2021:07:00:00,12.53,35.42,36.25,36.91,35.36,82,82,78,0.5740,30.51,0.0,0.7,273,81.60,0.0,4.96,.,17.4050,-.000002,.0000177
AgMet,15min,scipio,127,02OCT2021:07:15:00,12.58,34.59,34.41,35.53,33.54,85,86,81,0.5740,29.90,0.8,0.3,146,16.45,2.4,4.96,.,46.4830,.0000252,.0000333
AgMet,15min,scipio,127,02OCT2021:07:30:00,12.73,40.91,37.84,40.94,34.59,74,85,74,0.6410,32.62,0.8,1.0,119,32.92,2.2,4.96,.,131.6340,.0001941,.0002327
AgMet,15min,scipio,127,02OCT2021:07:45:00,13.05,43.46,41.71,43.46,40.91,70,74,70,0.6690,33.47,0.7,1.0,8,24.20,2.4,4.97,.,175.8678,.0004413,.0005116
AgMet,15min,scipio,127,02OCT2021:08:00:00,13.61,46.33,44.97,46.33,43.46,64,70,64,0.6860,34.28,0.0,0.2,261,71.41,0.0,4.98,.,222.2643,.0006919,.0007480
AgMet,15min,scipio,127,02OCT2021:08:15:00,14.64,49.67,48.43,49.87,46.33,55,64,54,0.6640,34.06,0.0,0.0,0,0.00,0.0,4.99,.,255.8423,.0009453,.0010083
AgMet,15min,scipio,127,02OCT2021:08:30:00,14.6,50.95,50.28,51.25,49.60,54,58,54,0.6920,35.17,0.2,0.1,25,20.27,2.4,4.99,.,305.9141,.0012655,.0013612
AgMet,15min,scipio,127,02OCT2021:08:45:00,14.57,54.53,52.55,54.53,50.95,48,56,48,0.7030,35.61,0.2,0.2,36,18.64,2.9,5.00,.,352.0361,.0015805,.0017016
AgMet,15min,scipio,127,02OCT2021:09:00:00,14.51,56.11,55.76,56.58,54.53,45,49,44,0.6890,34.97,0.2,0.1,254,94.70,2.2,5.00,.,395.8979,.0019024,.0020421
AgMet,15min,scipio,127,02OCT2021:09:15:00,14.48,57.50,57.30,58.25,56.05,45,47,43,0.7310,35.97,0.2,0.2,328,70.08,2.2,5.00,.,438.1869,.0022170,.0023889
AgMet,15min,scipio,127,02OCT2021:09:30:00,14.43,57.73,57.39,57.99,56.88,41,47,41,0.6710,36.10,1.6,1.0,332,31.19,3.9,5.00,.,477.4656,.0025305,.0028013
AgMet,15min,scipio,127,02OCT2021:09:45:00,14.38,59.61,58.66,59.78,57.73,39,44,39,0.6860,35.52,0.9,1.3,3,27.72,4.4,5.00,.,516.5399,.0028389,.0031724
AgMet,15min,scipio,127,02OCT2021:10:00:00,14.37,60.60,60.00,60.63,59.55,40,45,38,0.7130,35.03,2.8,1.7,346,20.81,5.7,5.00,.,552.1566,.0031451,.0035562
AgMet,15min,scipio,127,02OCT2021:10:15:00,14.33,62.30,61.41,62.30,60.60,38,44,37,0.7250,35.86,3.3,3.1,330,20.31,5.7,5.00,.,584.5170,.0035122,.0041117
AgMet,15min,scipio,127,02OCT2021:10:30:00,13.94,62.99,62.36,63.05,61.88,36,40,36,0.7000,36.00,3.1,3.5,307,22.70,6.6,5.00,.,614.0234,.0037662,.0044300
AgMet,15min,scipio,127,02OCT2021:10:45:00,13.87,64.23,63.95,64.43,62.99,31,36,31,0.6310,35.13,1.8,2.2,345,33.90,5.5,5.00,.,641.5831,.0039278,.0044876
AgMet,15min,scipio,127,02OCT2021:11:00:00,13.84,65.42,65.25,66.10,64.22,30,33,29,0.6510,33.64,1.9,1.8,339,51.12,6.4,5.00,.,665.4901,.0041032,.0046357
AgMet,15min,scipio,127,02OCT2021:11:15:00,13.81,65.79,66.07,66.94,65.38,32,33,30,0.6860,34.76,3.0,2.2,308,37.25,7.7,5.00,.,685.1452,.0043120,.0049198
AgMet,15min,scipio,127,02OCT2021:11:30:00,13.8,67.14,66.18,67.29,65.68,30,33,30,0.6870,34.89,4.3,3.9,319,24.60,9.4,5.00,.,701.1639,.0045685,.0054049
AgMet,15min,scipio,127,02OCT2021:11:45:00,13.82,67.85,67.05,67.90,66.35,29,31,27,0.6710,34.16,3.2,3.7,326,25.42,8.1,5.00,.,713.5930,.0046856,.0055240
AgMet,15min,scipio,127,02OCT2021:12:00:00,13.78,68.08,67.90,68.46,67.44,27,30,25,0.6330,32.87,2.8,3.0,308,44.95,8.3,4.99,.,722.5417,.0047323,.0055065
AgMet,15min,scipio,127,02OCT2021:12:15:00,13.75,68.58,68.92,69.78,68.08,28,30,26,0.6760,34.32,3.6,3.0,328,46.00,9.0,4.99,.,726.9768,.0048079,.0055881
AgMet,15min,scipio,127,02OCT2021:12:30:00,13.79,70.08,69.09,70.13,68.37,30,31,27,0.7650,35.36,3.0,3.2,295,38.84,11.2,4.99,.,726.9191,.0048301,.0056294
AgMet,15min,scipio,127,02OCT2021:12:45:00,13.72,70.08,69.43,70.37,68.40,28,31,28,0.7020,35.97,8.6,6.0,239,16.30,16.0,4.99,.,724.2397,.0050955,.0062744
AgMet,15min,scipio,127,02OCT2021:13:00:00,13.73,69.25,69.47,70.37,68.78,29,30,27,0.7160,35.48,8.7,8.9,245,25.74,15.3,4.98,.,716.9152,.0053067,.0068310
AgMet,15min,scipio,127,02OCT2021:13:15:00,13.73,69.84,69.96,70.55,69.25,28,30,27,0.6890,35.27,9.6,8.7,247,16.24,17.5,4.98,.,706.5921,.0052724,.0067918
AgMet,15min,scipio,127,02OCT2021:13:30:00,13.69,70.55,70.09,71.31,69.61,27,29,26,0.6760,34.95,10.1,9.8,239,13.50,16.2,4.98,.,694.0252,.0053100,.0069626
AgMet,15min,scipio,127,02OCT2021:13:45:00,13.69,70.49,70.36,70.96,69.84,25,28,25,0.6360,34.16,10.3,10.4,243,12.32,17.1,4.98,.,676.2464,.0053030,.0070473
AgMet,15min,scipio,127,02OCT2021:14:00:00,13.69,70.19,70.61,71.07,70.13,25,27,24,0.6270,33.32,11.5,10.7,244,14.04,19.5,4.98,.,654.9576,.0052457,.0070420
AgMet,15min,scipio,127,02OCT2021:14:15:00,13.69,70.66,70.51,71.13,69.93,25,26,24,0.6350,33.01,11.0,11.5,245,13.60,19.3,4.98,.,630.7615,.0051724,.0070430
AgMet,15min,scipio,127,02OCT2021:14:30:00,13.67,70.84,70.66,71.37,70.05,25,26,24,0.6440,32.97,9.1,10.0,245,16.16,16.0,4.97,.,602.9073,.0048791,.0065843
AgMet,15min,scipio,127,02OCT2021:14:45:00,13.66,70.10,70.70,71.31,70.10,24,25,23,0.6020,32.65,11.3,10.1,248,11.79,21.7,4.97,.,571.0751,.0047143,.0064297
AgMet,15min,scipio,127,02OCT2021:15:00:00,13.66,70.87,70.87,71.75,70.05,24,25,23,0.6170,32.49,10.9,11.0,244,14.10,18.6,4.97,.,537.0872,.0046256,.0064387
AgMet,15min,scipio,127,02OCT2021:15:15:00,13.66,70.90,71.02,71.81,70.37,23,25,23,0.5960,32.05,11.5,11.3,252,11.79,17.5,4.97,.,500.0450,.0044651,.0063145
AgMet,15min,scipio,127,02OCT2021:15:30:00,13.63,71.19,70.79,71.45,70.37,22,24,22,0.5830,31.36,9.9,11.0,244,13.59,17.5,4.97,.,461.8923,.0042096,.0060217
AgMet,15min,scipio,127,02OCT2021:15:45:00,13.63,70.51,70.64,71.19,70.37,23,23,22,0.5770,30.75,11.6,10.8,246,11.98,18.9,4.97,.,420.6918,.0039436,.0057223
AgMet,15min,scipio,127,02OCT2021:16:00:00,13.63,70.75,70.67,71.07,70.31,22,23,21,0.5600,30.13,10.9,11.1,237,10.43,18.9,4.97,.,375.4319,.0037302,.0055360
AgMet,15min,scipio,127,02OCT2021:16:15:00,13.63,70.45,70.57,70.95,70.31,21,22,21,0.5330,29.20,11.7,11.5,239,10.25,18.4,4.97,.,332.2200,.0035440,.0053998
AgMet,15min,scipio,127,02OCT2021:16:30:00,13.63,70.10,70.10,70.48,69.86,21,22,20,0.5280,28.25,11.9,11.9,237,12.24,19.3,4.97,.,287.6869,.0033221,.0052057
AgMet,15min,scipio,127,02OCT2021:16:45:00,13.63,69.55,69.74,70.13,69.48,21,21,20,0.5150,27.84,11.9,11.7,235,10.13,21.5,4.97,.,243.2195,.0030153,.0048523
AgMet,15min,scipio,127,02OCT2021:17:00:00,13.66,69.11,69.37,69.90,69.08,20,21,20,0.4850,27.33,10.9,11.3,238,9.51,17.1,4.97,.,198.2182,.0026938,.0044650
AgMet,15min,scipio,127,02OCT2021:17:15:00,13.68,68.43,68.79,69.16,68.43,20,21,20,0.4790,26.18,10.9,10.9,235,8.72,16.7,4.96,.,153.9055,.0023759,.0040843
AgMet,15min,scipio,127,02OCT2021:17:30:00,13.67,67.73,68.05,68.49,67.67,19,20,19,0.4500,25.01,10.4,10.5,237,8.55,16.4,4.96,.,110.8574,.0020520,.0036874
AgMet,15min,scipio,127,02OCT2021:17:45:00,13.69,66.67,67.23,67.79,66.61,20,20,19,0.4430,24.23,9.5,10.3,236,9.21,14.9,4.96,.,71.6057,.0017678,.0033414
AgMet,15min,scipio,127,02OCT2021:18:00:00,13.31,65.59,65.96,66.67,65.41,20,20,20,0.4280,23.89,9.4,9.3,238,8.73,15.1,4.96,.,21.8176,.0012715,.0026646
AgMet,15min,scipio,127,02OCT2021:18:15:00,13.05,65.91,65.71,65.97,65.44,19,20,19,0.4230,23.40,9.7,9.8,235,7.89,15.1,4.96,.,5.7722,.0009686,.0012494
AgMet,15min,scipio,127,02OCT2021:18:30:00,12.91,62.62,64.97,65.97,62.62,23,23,19,0.4360,22.98,5.5,8.1,220,44.35,12.5,4.96,.,1.0677,.0008164,.0010857
AgMet,15min,scipio,127,02OCT2021:18:45:00,12.85,57.87,60.18,62.62,57.72,27,28,23,0.4430,24.32,2.4,3.3,81,41.81,5.9,4.95,.,0.0000,.0002062,.0003404
AgMet,15min,scipio,127,02OCT2021:19:00:00,12.82,59.40,58.71,60.57,57.67,27,28,23,0.4590,23.86,0.8,1.5,46,52.94,3.5,4.95,.,0.0000,-.000088,-.000083
AgMet,15min,scipio,127,02OCT2021:19:15:00,12.81,55.03,57.03,59.31,55.03,32,32,26,0.4670,24.56,2.7,1.6,31,19.20,5.7,4.95,.,0.0000,-.000074,-.000064
AgMet,15min,scipio,127,02OCT2021:19:30:00,12.8,51.13,53.34,55.06,51.13,38,38,31,0.4850,25.01,1.3,2.2,109,54.90,4.2,4.95,.,0.0000,.0000025,.0000458
AgMet,15min,scipio,127,02OCT2021:19:45:00,12.79,49.64,52.80,56.30,49.26,40,40,27,0.4810,24.39,2.1,1.7,165,38.40,4.8,4.95,.,0.0000,-.000061,-.000048
AgMet,15min,scipio,127,02OCT2021:20:00:00,12.78,47.12,47.98,49.61,47.06,45,45,39,0.4930,26.36,1.9,2.3,133,22.94,5.3,4.94,.,0.0000,-.000008,.0000231
AgMet,15min,scipio,127,02OCT2021:20:15:00,12.77,46.81,46.55,47.33,45.54,46,48,44,0.4990,26.74,3.7,2.6,171,9.51,6.1,4.94,.,0.0000,.0000047,.0000386
AgMet,15min,scipio,127,02OCT2021:20:30:00,12.76,45.23,46.65,47.69,45.23,48,48,43,0.4930,26.53,2.9,3.5,138,37.43,5.9,4.94,.,0.0000,.0000886,.0001495
AgMet,15min,scipio,127,02OCT2021:20:45:00,12.76,48.25,47.15,49.07,45.11,41,48,39,0.4720,25.79,2.7,2.1,175,42.51,5.9,4.94,.,0.0000,-.000035,-.000016
AgMet,15min,scipio,127,02OCT2021:21:00:00,12.75,49.57,48.59,49.69,47.52,37,42,37,0.4450,24.93,6.5,4.8,183,7.09,10.7,4.95,.,0.0000,.0002163,.0003123
AgMet,15min,scipio,127,02OCT2021:21:15:00,12.74,48.98,49.14,49.63,48.25,38,40,37,0.4440,24.45,4.4,6.2,172,15.88,8.1,4.95,.,0.0000,.0003143,.0004254
AgMet,15min,scipio,127,02OCT2021:21:30:00,12.73,49.33,48.35,49.63,47.52,37,41,37,0.4430,24.66,3.1,3.1,159,12.95,8.1,4.95,.,0.0000,.0000800,.0001443
AgMet,15min,scipio,127,02OCT2021:21:45:00,12.73,48.92,49.85,50.86,48.92,38,38,35,0.4500,24.23,3.1,3.7,144,43.34,6.6,4.95,.,0.0000,.0001534,.0002421
AgMet,15min,scipio,127,02OCT2021:22:00:00,12.72,44.29,47.30,48.98,44.29,46,46,38,0.4540,24.86,2.7,2.4,128,32.49,7.0,4.95,.,0.0000,.0000016,.0000365
AgMet,15min,scipio,127,02OCT2021:22:15:00,12.71,45.23,46.43,47.52,44.35,43,46,39,0.4450,24.18,2.6,3.3,104,51.23,6.6,4.95,.,0.0000,.0000832,.0001448
AgMet,15min,scipio,127,02OCT2021:22:30:00,12.71,49.69,48.45,50.07,45.26,36,43,34,0.4410,23.28,3.0,2.1,216,27.92,5.0,4.96,.,0.0000,-.000015,.0000147
AgMet,15min,scipio,127,02OCT2021:22:45:00,12.7,41.24,43.57,49.69,39.48,52,58,35,0.4560,24.99,2.5,3.1,170,38.18,5.3,4.95,.,0.0000,.0000483,.0000937
AgMet,15min,scipio,127,02OCT2021:23:00:00,12.7,41.07,43.10,44.74,41.01,53,54,44,0.4650,24.57,3.3,2.5,150,10.42,5.0,4.95,.,0.0000,-.000005,.0000223
AgMet,15min,scipio,127,02OCT2021:23:15:00,12.69,40.31,41.81,43.60,40.25,55,55,47,0.4630,25.08,3.8,4.0,141,9.33,7.9,4.95,.,0.0000,.0000803,.0001295
AgMet,15min,scipio,127,02OCT2021:23:30:00,12.69,39.55,40.51,41.66,39.55,56,56,50,0.4640,24.70,3.6,3.3,129,18.41,5.5,4.95,.,0.0000,.0000302,.0000648
AgMet,15min,scipio,127,02OCT2021:23:45:00,12.68,42.11,41.64,42.49,39.55,50,56,49,0.4510,24.81,4.8,4.4,160,4.58,6.4,4.95,.,0.0000,.0001026,.0001560
AgMet,15min,sutherland,70,02OCT2021:00:00:00,12.75,40.81,40.97,43.40,40.17,72,74,66,0.6230,32.73,2.1,2.2,245,43.28,6.4,4.64,.,0.0000,-.000104,-.000123
AgMet,15min,sutherland,70,02OCT2021:00:15:00,12.75,42.70,42.05,42.91,40.81,67,72,67,0.6250,32.97,1.8,1.7,194,31.68,3.7,4.64,.,0.0000,-.000134,-.000168
AgMet,15min,sutherland,70,02OCT2021:00:30:00,12.74,42.06,41.80,42.94,40.93,73,77,67,0.6640,33.73,2.6,2.1,188,11.29,3.7,4.64,.,0.0000,-.000114,-.000138
AgMet,15min,sutherland,70,02OCT2021:00:45:00,12.74,39.68,40.92,42.18,39.62,77,78,73,0.6400,33.85,2.2,2.4,216,16.64,3.1,4.64,.,0.0000,-.000105,-.000123
AgMet,15min,sutherland,70,02OCT2021:01:00:00,12.73,39.94,39.44,40.09,38.78,75,78,75,0.6310,32.88,2.1,2.2,229,15.29,3.3,4.64,.,0.0000,-.000119,-.000145
AgMet,15min,sutherland,70,02OCT2021:01:15:00,12.72,38.86,39.71,40.46,38.84,79,79,75,0.6350,33.09,0.7,1.6,207,23.76,2.2,4.64,.,0.0000,-.000152,-.000197
AgMet,15min,sutherland,70,02OCT2021:01:30:00,12.72,38.55,38.27,39.01,37.50,78,81,77,0.6140,32.41,1.7,1.1,51,45.03,2.9,4.64,.,0.0000,-.000180,-.000247
AgMet,15min,sutherland,70,02OCT2021:01:45:00,12.72,39.98,39.27,40.13,38.55,80,82,74,0.6730,32.93,1.7,1.6,108,14.90,2.9,4.64,.,0.0000,-.000149,-.000194
