AgMet,15min,pelicanlake,120,21JUL2021:03:00:00,12.76,69.36,70.70,71.60,69.30,81,82,64,1.9870,62.21,1.3,0.5,274,43.95,3.3,8.10,.,0.0000,-.000031,-.000041
AgMet,15min,pelicanlake,120,21JUL2021:03:15:00,12.76,69.60,69.49,70.01,69.13,73,84,73,1.8030,62.96,2.9,2.2,267,9.10,5.3,8.10,.,0.0000,.0000592,.0001007
AgMet,15min,pelicanlake,120,21JUL2021:03:30:00,12.72,68.57,69.08,69.63,68.54,77,77,72,1.8290,60.68,2.4,3.0,283,12.49,4.6,8.10,.,0.0000,.0001322,.0002060
AgMet,15min,pelicanlake,120,21JUL2021:03:45:00,12.75,68.60,68.40,68.66,68.24,75,78,75,1.7830,60.72,1.7,1.9,277,9.96,3.3,8.10,.,0.0000,.0000591,.0001021
AgMet,15min,pelicanlake,120,21JUL2021:04:00:00,12.74,68.66,68.70,69.04,68.30,77,78,73,1.8430,60.52,2.5,2.1,315,25.61,3.7,8.10,.,0.0000,.0000753,.0001265
AgMet,15min,pelicanlake,120,21JUL2021:04:15:00,12.75,68.71,68.83,69.13,68.48,79,81,77,1.8810,61.92,4.0,3.2,316,8.51,6.8,8.10,.,0.0000,.0001131,.0001755
AgMet,15min,pelicanlake,120,21JUL2021:04:30:00,12.74,68.48,68.67,68.89,68.48,81,81,77,1.9170,62.05,3.3,3.8,321,11.60,5.7,8.10,.,0.0000,.0001334,.0002003
AgMet,15min,pelicanlake,120,21JUL2021:04:45:00,12.74,68.18,68.26,68.60,68.07,80,81,79,1.8730,62.04,3.4,3.1,309,9.37,6.1,8.10,.,0.0424,.0000955,.0001494
AgMet,15min,pelicanlake,120,21JUL2021:05:00:00,12.72,67.89,68.06,68.27,67.89,79,80,77,1.8400,61.15,3.8,3.9,320,8.43,6.8,8.10,.,0.4465,.0001424,.0002124
AgMet,15min,pelicanlake,120,21JUL2021:05:15:00,12.72,67.45,67.61,68.01,67.39,79,80,79,1.8190,61.14,2.9,3.1,308,10.15,5.0,8.10,.,2.9632,.0001055,.0001632
AgMet,15min,pelicanlake,120,21JUL2021:05:30:00,12.74,66.71,67.16,67.59,66.68,80,81,79,1.7970,60.77,3.9,3.6,307,9.05,5.9,8.10,.,9.0456,.0001356,.0002976
AgMet,15min,pelicanlake,120,21JUL2021:05:45:00,12.75,66.39,66.34,66.77,66.15,77,81,77,1.7030,59.48,3.9,3.8,301,9.87,5.3,8.10,.,22.3612,.0001974,.0003782
AgMet,15min,pelicanlake,120,21JUL2021:06:00:00,12.76,66.00,66.11,66.47,65.88,79,80,77,1.7180,59.35,2.8,3.6,310,9.99,4.6,8.10,.,27.0441,.0003388,.0005177
AgMet,15min,pelicanlake,120,21JUL2021:06:15:00,12.77,66.77,66.48,66.83,66.00,77,79,76,1.7230,59.24,3.5,2.7,310,22.75,5.9,8.10,.,47.3001,.0003992,.0005555
AgMet,15min,pelicanlake,120,21JUL2021:06:30:00,12.78,68.72,67.59,68.83,66.77,71,77,71,1.7100,59.22,3.8,3.9,298,9.92,6.6,8.10,.,123.3022,.0007354,.0009904
AgMet,15min,pelicanlake,120,21JUL2021:06:45:00,12.85,70.66,69.65,70.66,68.77,69,72,68,1.7540,59.39,3.9,3.8,297,10.12,6.6,8.10,.,200.7761,.0011569,.0014775
AgMet,15min,pelicanlake,120,21JUL2021:07:00:00,12.95,71.96,71.31,71.99,70.60,66,71,65,1.7690,60.29,3.6,3.7,293,10.23,5.9,8.11,.,244.2191,.0014938,.0018494
AgMet,15min,pelicanlake,120,21JUL2021:07:15:00,13.12,73.43,72.87,73.52,71.90,63,68,63,1.7740,60.73,3.0,3.2,297,12.40,5.0,8.11,.,297.5274,.0018545,.0022200
AgMet,15min,pelicanlake,120,21JUL2021:07:30:00,13.31,74.26,73.82,74.34,73.31,61,66,59,1.7650,60.27,3.4,3.4,304,9.57,5.3,8.11,.,311.1149,.0020881,.0025149
AgMet,15min,pelicanlake,120,21JUL2021:07:45:00,13.6,75.93,75.13,75.96,74.26,60,63,58,1.8320,60.45,3.7,3.4,309,10.12,5.9,8.12,.,379.7849,.0025633,.0030388
AgMet,15min,pelicanlake,120,21JUL2021:08:00:00,14.42,77.01,76.56,77.13,75.90,54,62,51,1.7100,59.90,3.8,3.9,297,13.43,6.1,8.12,.,432.7283,.0030353,.0036249
AgMet,15min,pelicanlake,120,21JUL2021:08:15:00,13.79,79.13,78.31,79.49,76.95,46,57,46,1.5640,57.91,2.2,3.3,281,23.52,5.3,8.12,.,476.0313,.0033928,.0040061
AgMet,15min,pelicanlake,120,21JUL2021:08:30:00,14.11,78.84,78.69,79.19,78.25,50,55,46,1.6970,58.67,2.7,2.1,327,23.35,4.8,8.12,.,471.6626,.0033263,.0037994
AgMet,15min,pelicanlake,120,21JUL2021:08:45:00,14.22,80.30,79.16,80.40,78.25,48,53,45,1.7070,58.22,2.2,2.7,316,23.30,4.8,8.12,.,530.6985,.0038121,.0043938
AgMet,15min,pelicanlake,120,21JUL2021:09:00:00,14.23,79.90,79.29,80.40,78.60,47,52,45,1.6470,57.83,1.8,1.9,285,27.90,3.7,8.12,.,401.3352,.0030255,.0034759
AgMet,15min,pelicanlake,120,21JUL2021:09:15:00,14.19,81.40,81.10,81.70,79.84,44,48,43,1.6020,57.78,1.8,1.7,321,36.96,4.2,8.12,.,648.5082,.0046074,.0051408
AgMet,15min,pelicanlake,120,21JUL2021:09:30:00,14.15,82.20,81.50,82.20,81.00,44,48,40,1.6640,56.92,2.6,2.1,310,36.37,6.1,8.12,.,671.2239,.0048641,.0054823
AgMet,15min,pelicanlake,120,21JUL2021:09:45:00,14.11,82.10,82.00,82.60,81.40,41,47,40,1.5180,57.38,3.2,3.1,308,17.74,6.1,8.12,.,739.4754,.0054667,.0062627
AgMet,15min,pelicanlake,120,21JUL2021:10:00:00,14.09,83.30,82.40,83.30,81.90,41,44,39,1.5820,56.45,2.6,3.0,329,26.33,5.9,8.12,.,769.2570,.0057086,.0065216
AgMet,15min,pelicanlake,120,21JUL2021:10:15:00,14.08,83.90,84.10,84.70,83.30,40,43,37,1.5720,57.06,3.1,2.5,330,54.26,7.2,8.12,.,802.2446,.0059813,.0067545
AgMet,15min,pelicanlake,120,21JUL2021:10:30:00,14.09,85.00,84.40,85.40,83.60,40,42,38,1.6390,57.00,3.1,3.4,316,54.55,6.1,8.12,.,828.4457,.0063003,.0072302
AgMet,15min,pelicanlake,120,21JUL2021:10:45:00,14.11,86.20,85.40,86.50,84.70,36,43,36,1.5360,57.28,2.9,3.1,301,46.95,6.4,8.12,.,853.1495,.0065103,.0074255
AgMet,15min,pelicanlake,120,21JUL2021:11:00:00,14.08,86.30,86.10,87.20,85.40,35,38,34,1.4850,56.08,2.3,2.5,314,62.16,5.3,8.12,.,877.4384,.0066642,.0075203
AgMet,15min,pelicanlake,120,21JUL2021:11:15:00,14.11,86.90,86.80,87.80,86.20,34,36,33,1.4800,55.17,1.8,1.9,220,65.73,4.6,8.12,.,898.3369,.0067739,.0075502
AgMet,15min,pelicanlake,120,21JUL2021:11:30:00,14.1,87.60,87.40,88.30,86.70,34,36,31,1.4980,55.24,2.6,2.2,229,21.69,4.8,8.12,.,914.4487,.0069770,.0078308
AgMet,15min,pelicanlake,120,21JUL2021:11:45:00,14.11,89.10,88.40,89.20,87.50,31,34,29,1.4390,54.09,1.6,2.1,210,55.18,4.6,8.12,.,928.0416,.0070990,.0079475
AgMet,15min,pelicanlake,120,21JUL2021:12:00:00,14.09,88.90,88.80,89.30,88.20,30,34,28,1.3840,54.00,3.7,2.6,197,53.66,7.9,8.12,.,939.1404,.0072714,.0082208
AgMet,15min,pelicanlake,120,21JUL2021:12:15:00,14.08,91.10,90.00,91.20,88.80,27,31,25,1.3490,52.02,2.6,3.4,171,49.34,7.0,8.12,.,944.8317,.0074951,.0086306
AgMet,15min,pelicanlake,120,21JUL2021:12:30:00,14.08,90.70,90.90,91.50,90.10,29,30,26,1.4240,53.23,3.2,3.0,180,30.21,8.6,8.12,.,949.5610,.0075208,.0085971
AgMet,15min,pelicanlake,120,21JUL2021:12:45:00,14.07,91.10,90.80,91.50,90.40,30,33,26,1.4820,53.23,4.5,3.7,177,34.27,9.4,8.12,.,951.0093,.0076355,.0088462
AgMet,15min,pelicanlake,120,21JUL2021:13:00:00,14.07,91.70,91.10,92.50,90.50,25,30,24,1.2690,51.62,4.1,4.6,205,34.26,8.3,8.12,.,947.7880,.0077720,.0091724
AgMet,15min,pelicanlake,120,21JUL2021:13:15:00,14.05,92.10,91.90,92.70,91.40,25,31,25,1.2950,53.01,3.7,3.5,245,43.94,8.1,8.12,.,938.9703,.0075587,.0087378
AgMet,15min,pelicanlake,120,21JUL2021:13:30:00,14.01,93.20,93.30,94.40,92.10,26,28,23,1.3930,51.93,2.8,3.2,233,92.10,6.4,8.12,.,927.0126,.0074794,.0086307
AgMet,15min,pelicanlake,120,21JUL2021:13:45:00,13.98,95.10,93.50,95.20,92.20,23,26,23,1.3100,51.14,2.8,3.3,191,31.19,7.9,8.12,.,914.4124,.0073939,.0085600
AgMet,15min,pelicanlake,120,21JUL2021:14:00:00,13.98,94.90,94.40,95.20,93.30,24,27,22,1.3590,51.53,3.6,2.8,276,69.64,8.1,8.11,.,899.5906,.0072134,.0082783
AgMet,15min,pelicanlake,120,21JUL2021:14:15:00,13.99,93.70,94.20,94.90,93.30,22,26,20,1.1770,50.73,6.1,4.9,329,24.88,11.2,8.11,.,882.1057,.0074758,.0089794
AgMet,15min,pelicanlake,120,21JUL2021:14:30:00,13.99,94.60,94.40,95.00,93.70,19,24,19,1.0790,49.32,5.1,5.8,341,22.96,9.6,8.11,.,860.5601,.0074827,.0091659
AgMet,15min,pelicanlake,120,21JUL2021:14:45:00,13.99,93.50,95.10,96.10,93.30,26,26,19,1.3720,50.16,7.0,4.8,2,33.77,20.2,8.11,.,841.4536,.0071690,.0086578
AgMet,15min,pelicanlake,120,21JUL2021:15:00:00,13.98,94.30,93.70,94.30,93.00,23,26,23,1.2420,52.41,10.9,9.8,359,19.39,20.0,8.10,.,799.9717,.0076690,.0099933
AgMet,15min,pelicanlake,120,21JUL2021:15:15:00,13.92,92.30,94.10,95.60,92.20,24,25,22,1.2630,51.02,9.3,10.0,1,20.14,18.9,8.10,.,683.1193,.0070277,.0093797
AgMet,15min,pelicanlake,120,21JUL2021:15:30:00,13.93,93.90,92.70,94.20,91.20,22,28,21,1.2000,50.67,6.6,8.5,344,26.73,14.7,8.10,.,556.3187,.0058654,.0078560
AgMet,15min,pelicanlake,120,21JUL2021:15:45:00,13.94,92.00,92.40,93.90,91.10,24,28,22,1.2090,51.84,6.1,5.7,11,16.90,15.8,8.10,.,289.9127,.0036537,.0050118
AgMet,15min,pelicanlake,120,21JUL2021:16:00:00,13.47,89.00,90.60,92.00,89.00,33,35,23,1.5510,52.80,3.7,5.5,1,18.69,8.6,8.09,.,141.0323,.0025713,.0037704
AgMet,15min,pelicanlake,120,21JUL2021:16:15:00,13.72,91.40,91.10,91.90,89.00,27,33,23,1.3460,51.90,1.9,2.6,6,12.56,4.6,8.09,.,165.2143,.0020531,.0027054
AgMet,15min,pelicanlake,120,21JUL2021:16:30:00,13.51,90.30,91.40,91.90,90.30,38,40,23,1.8420,54.18,1.1,1.4,339,32.19,2.4,8.09,.,128.0826,.0014665,.0018479
AgMet,15min,pelicanlake,120,21JUL2021:16:45:00,13.23,86.40,87.50,90.30,86.30,42,43,37,1.7930,61.28,2.9,2.0,292,7.34,4.6,8.09,.,98.9975,.0012403,.0016328
AgMet,15min,pelicanlake,120,21JUL2021:17:00:00,13.37,89.10,88.40,89.90,86.40,31,42,30,1.4700,56.51,2.2,2.4,272,15.72,14.7,8.09,.,109.4752,.0014784,.0019947
AgMet,15min,pelicanlake,120,21JUL2021:17:15:00,13.66,88.10,88.10,89.10,87.20,26,31,24,1.1590,50.15,9.7,5.9,244,12.21,19.1,8.09,.,125.4824,.0024325,.0036577
AgMet,15min,pelicanlake,120,21JUL2021:17:30:00,13.53,87.90,88.00,88.40,87.70,25,26,24,1.1290,47.66,9.8,10.3,246,11.63,17.5,8.09,.,119.0150,.0033724,.0053929
AgMet,15min,pelicanlake,120,21JUL2021:17:45:00,13.17,86.60,87.60,88.30,86.60,28,28,24,1.2210,48.64,7.4,8.7,240,12.25,16.2,8.09,.,86.8728,.0028236,.0045387
AgMet,15min,pelicanlake,120,21JUL2021:18:00:00,13.03,86.90,86.40,87.20,85.80,26,30,25,1.1470,49.30,6.9,6.5,227,11.76,13.8,8.09,.,63.7601,.0021177,.0033958
AgMet,15min,pelicanlake,120,21JUL2021:18:15:00,13.14,85.40,86.30,87.00,85.40,31,31,26,1.2810,48.78,11.3,8.9,224,12.89,21.5,8.09,.,87.5758,.0026551,.0043339
AgMet,15min,pelicanlake,120,21JUL2021:18:30:00,13.08,83.90,84.40,85.40,83.90,32,33,30,1.2700,51.04,12.7,12.7,213,10.79,22.6,8.09,.,89.3064,.0030666,.0051378
AgMet,15min,pelicanlake,120,21JUL2021:18:45:00,12.96,83.10,83.50,84.00,83.10,33,34,32,1.2900,51.21,11.8,12.5,218,11.78,21.5,8.09,.,35.9657,.0028166,.0047868
AgMet,15min,pelicanlake,120,21JUL2021:19:00:00,12.79,83.80,83.00,83.80,82.70,31,35,31,1.2320,51.42,8.2,9.5,244,13.89,13.4,8.09,.,19.3436,.0021718,.0037196
AgMet,15min,pelicanlake,120,21JUL2021:19:15:00,12.87,83.50,84.10,84.50,83.40,32,33,30,1.2520,50.44,12.0,10.0,266,12.48,22.1,8.09,.,9.2921,.0023066,.0040031
AgMet,15min,pelicanlake,120,21JUL2021:19:30:00,12.87,82.10,82.70,83.60,82.00,36,37,32,1.3630,51.73,10.6,11.7,284,10.76,21.5,8.09,.,4.4851,.0024274,.0042358
AgMet,15min,pelicanlake,120,21JUL2021:19:45:00,12.86,81.30,81.70,82.10,81.30,40,40,36,1.4590,53.74,8.8,9.9,291,10.82,20.0,8.09,.,3.0450,.0019275,.0033894
AgMet,15min,pelicanlake,120,21JUL2021:20:00:00,12.86,79.90,80.40,81.30,79.72,41,43,40,1.4340,54.64,4.9,6.3,223,15.54,9.0,8.09,.,0.5952,.0009165,.0012837
AgMet,15min,pelicanlake,120,21JUL2021:20:15:00,12.85,79.90,79.76,80.20,79.25,39,43,39,1.3670,54.26,5.0,4.6,250,11.47,8.3,8.09,.,0.0164,.0007223,.0010531
AgMet,15min,pelicanlake,120,21JUL2021:20:30:00,12.84,79.90,79.36,80.20,78.54,38,43,36,1.3100,53.02,7.6,6.4,276,8.68,13.6,8.09,.,0.0000,.0009145,.0012768
AgMet,15min,pelicanlake,120,21JUL2021:20:45:00,12.82,79.04,79.51,79.84,79.01,39,39,36,1.3150,51.25,9.2,8.8,286,9.06,13.2,8.09,.,0.0000,.0011688,.0015609
AgMet,15min,pelicanlake,120,21JUL2021:21:00:00,12.82,78.07,78.58,79.07,78.07,40,41,39,1.3090,52.19,7.3,8.5,289,8.08,11.4,8.09,.,0.0000,.0010810,.0014465
AgMet,15min,pelicanlake,120,21JUL2021:21:15:00,12.81,77.77,78.05,78.28,77.77,42,42,39,1.3610,51.69,5.3,6.2,272,12.94,8.8,8.09,.,0.0000,.0008874,.0012372
AgMet,15min,pelicanlake,120,21JUL2021:21:30:00,12.83,75.59,77.11,78.07,75.59,49,49,40,1.4710,53.38,3.6,4.1,207,44.90,5.5,8.09,.,0.0000,.0006155,.0009032
AgMet,15min,pelicanlake,120,21JUL2021:21:45:00,12.82,76.71,75.92,76.83,75.36,43,49,43,1.3500,53.47,5.4,4.8,173,12.23,9.0,8.09,.,0.0000,.0006510,.0009336
AgMet,15min,pelicanlake,120,21JUL2021:22:00:00,12.82,77.01,76.45,77.07,76.12,42,45,42,1.3240,52.86,4.7,4.8,195,14.20,7.5,8.09,.,0.0000,.0006812,.0009776
AgMet,15min,pelicanlake,120,21JUL2021:22:15:00,12.82,76.42,76.69,77.07,76.42,43,43,42,1.3260,52.28,4.4,4.5,208,8.72,6.8,8.09,.,0.0000,.0006661,.0009651
AgMet,15min,pelicanlake,120,21JUL2021:22:30:00,12.81,76.24,76.41,76.65,76.21,45,45,42,1.3760,52.62,5.4,5.0,223,9.91,8.3,8.09,.,0.0000,.0007036,.0010045
AgMet,15min,pelicanlake,120,21JUL2021:22:45:00,12.79,76.77,76.37,77.04,75.89,42,46,41,1.3340,52.78,3.9,4.6,235,11.99,7.5,8.09,.,0.0000,.0006533,.0009443
AgMet,15min,pelicanlake,120,21JUL2021:23:00:00,12.78,75.65,75.93,76.74,75.53,46,46,42,1.3920,52.99,3.3,3.8,232,11.62,5.3,8.09,.,0.0000,.0005547,.0008204
AgMet,15min,pelicanlake,120,21JUL2021:23:15:00,12.78,75.83,75.78,76.27,75.42,46,46,44,1.3860,53.22,3.3,3.1,223,9.44,6.1,8.09,.,0.0000,.0004766,.0007197
AgMet,15min,pelicanlake,120,21JUL2021:23:30:00,12.79,75.83,75.51,75.89,75.18,45,48,44,1.3720,53.51,3.7,3.6,203,7.50,5.5,8.09,.,0.0000,.0005230,.0007756
AgMet,15min,pelicanlake,120,21JUL2021:23:45:00,12.79,75.77,75.53,76.01,75.18,47,49,45,1.4380,53.83,2.8,3.3,205,10.50,3.9,8.09,.,0.0000,.0004783,.0007182
AgMet,15min,scipio,127,21JUL2021:00:00:00,12.7,68.55,69.05,69.96,68.37,57,57,55,1.3490,52.72,5.7,5.0,169,15.76,9.2,10.14,.,0.0000,.0004758,.0006663
AgMet,15min,scipio,127,21JUL2021:00:15:00,12.69,67.14,67.58,68.67,67.02,59,59,57,1.3330,52.42,6.0,5.8,174,7.67,8.6,10.14,.,0.0000,.0004844,.0006612
AgMet,15min,scipio,127,21JUL2021:00:30:00,12.69,67.79,67.17,67.85,66.73,58,60,58,1.3380,52.23,6.3,6.2,176,9.50,11.0,10.14,.,0.0000,.0004943,.0006679
AgMet,15min,scipio,127,21JUL2021:00:45:00,12.69,67.26,67.68,68.40,66.91,58,58,56,1.3240,51.95,4.4,4.8,140,38.28,8.8,10.14,.,0.0000,.0004406,.0006179
AgMet,15min,scipio,127,21JUL2021:01:00:00,12.67,65.21,66.54,67.61,65.15,62,62,56,1.3160,51.80,5.8,5.5,165,19.02,9.4,10.14,.,0.0000,.0004472,.0006141
AgMet,15min,scipio,127,21JUL2021:01:15:00,12.68,64.74,65.11,65.50,64.71,63,63,61,1.3130,51.83,7.2,6.7,170,10.12,10.3,10.14,.,0.0000,.0004535,.0006028
AgMet,15min,scipio,127,21JUL2021:01:30:00,12.67,62.51,63.58,64.80,62.51,64,65,60,1.2260,50.70,3.7,5.5,125,12.72,6.8,10.13,.,0.0000,.0003842,.0005225
AgMet,15min,scipio,127,21JUL2021:01:45:00,12.67,64.22,63.40,64.39,62.10,63,66,63,1.2960,50.96,3.9,3.2,156,19.44,8.3,10.13,.,0.0000,.0002589,.0003783
AgMet,15min,scipio,127,21JUL2021:02:00:00,12.66,62.58,63.64,64.34,62.58,64,66,63,1.2330,51.29,3.1,4.1,143,22.48,6.4,10.13,.,0.0000,.0003086,.0004365
AgMet,15min,scipio,127,21JUL2021:02:15:00,12.65,63.81,62.54,63.90,61.35,62,64,61,1.2630,49.76,2.9,2.5,159,45.70,7.2,10.13,.,0.0000,.0002158,.0003245
AgMet,15min,scipio,127,21JUL2021:02:30:00,12.65,64.58,64.08,64.63,63.81,61,63,61,1.2760,51.00,6.2,4.5,176,8.88,12.3,10.13,.,0.0000,.0003440,.0004819
AgMet,15min,scipio,127,21JUL2021:02:45:00,12.65,65.05,64.90,65.11,64.58,61,61,61,1.2850,51.15,9.5,8.2,179,7.98,14.9,10.13,.,0.0000,.0005174,.0006686
AgMet,15min,scipio,127,21JUL2021:03:00:00,12.64,65.05,65.33,65.66,64.93,61,61,60,1.2910,51.39,8.6,9.4,167,11.73,14.3,10.14,.,0.0000,.0005660,.0007184
AgMet,15min,scipio,127,21JUL2021:03:15:00,12.64,65.34,65.18,65.55,64.81,61,62,60,1.2900,51.42,7.0,7.3,151,11.45,12.3,10.14,.,0.0000,.0004905,.0006443
AgMet,15min,scipio,127,21JUL2021:03:30:00,12.63,63.49,64.82,65.52,63.49,63,63,60,1.2580,51.33,6.8,7.2,178,24.02,11.6,10.14,.,0.0000,.0004753,.0006251
AgMet,15min,scipio,127,21JUL2021:03:45:00,12.63,63.29,63.55,63.81,63.29,61,64,61,1.2140,50.70,7.5,7.6,184,32.20,12.9,10.14,.,0.0000,.0004597,.0005976
AgMet,15min,scipio,127,21JUL2021:04:00:00,12.62,61.94,61.70,63.32,60.62,64,68,61,1.2160,49.86,3.5,5.0,138,29.87,5.5,10.14,.,0.0000,.0003269,.0004483
AgMet,15min,scipio,127,21JUL2021:04:15:00,12.62,63.67,63.33,64.43,61.94,61,65,60,1.2240,50.08,2.9,3.1,103,28.07,5.0,10.14,.,0.0000,.0002642,.0003879
AgMet,15min,scipio,127,21JUL2021:04:30:00,12.62,62.35,62.41,63.73,61.82,66,66,61,1.2600,50.61,3.8,3.2,162,18.13,7.0,10.14,.,0.0000,.0002434,.0003549
AgMet,15min,scipio,127,21JUL2021:04:45:00,12.6,59.77,60.87,62.38,59.77,68,68,66,1.1940,50.03,4.4,4.3,118,14.01,6.4,10.13,.,0.0000,.0002731,.0003810
AgMet,15min,scipio,127,21JUL2021:05:00:00,12.6,60.65,60.29,60.94,59.24,68,70,65,1.2210,49.62,4.1,4.0,137,21.43,6.6,10.13,.,0.0384,.0002510,.0003540
AgMet,15min,scipio,127,21JUL2021:05:15:00,12.6,61.06,60.21,61.06,59.30,67,68,65,1.2210,49.21,2.2,3.6,124,67.86,5.5,10.13,.,1.2232,.0002459,.0003502
AgMet,15min,scipio,127,21JUL2021:05:30:00,12.6,63.58,62.51,63.70,61.06,64,67,63,1.2740,50.77,2.4,1.9,182,28.13,6.8,10.13,.,5.6548,.0001763,.0002710
AgMet,15min,scipio,127,21JUL2021:05:45:00,12.61,60.95,62.31,63.64,60.89,67,69,63,1.2190,50.56,4.1,3.4,240,85.80,7.7,10.14,.,13.7007,.0001577,.0003994
AgMet,15min,scipio,127,21JUL2021:06:00:00,12.62,59.37,59.39,60.89,58.25,69,72,67,1.1990,49.47,1.9,2.6,102,33.58,5.5,10.14,.,21.8592,.0002194,.0003858
AgMet,15min,scipio,127,21JUL2021:06:15:00,12.66,61.42,60.09,61.42,59.36,66,70,66,1.2340,49.92,1.7,2.0,113,42.36,3.3,10.14,.,81.5965,.0001652,.0002970
AgMet,15min,scipio,127,21JUL2021:06:30:00,12.69,65.41,64.00,65.41,61.42,60,66,59,1.2730,50.46,0.9,1.7,101,35.42,3.5,10.14,.,122.1597,.0004370,.0006002
AgMet,15min,scipio,127,21JUL2021:06:45:00,12.72,69.16,67.05,69.16,65.41,52,60,52,1.2690,50.74,0.1,0.3,58,48.24,2.0,10.15,.,160.1643,.0005885,.0006578
AgMet,15min,scipio,127,21JUL2021:07:00:00,12.76,68.19,69.25,69.87,68.19,56,57,51,1.3230,51.44,0.6,0.1,173,23.35,3.7,10.15,.,200.0190,.0008736,.0009414
AgMet,15min,scipio,127,21JUL2021:07:15:00,12.85,70.56,68.63,70.56,67.60,52,58,52,1.3370,52.13,2.6,1.7,158,30.12,6.6,10.15,.,248.5516,.0013916,.0016529
AgMet,15min,scipio,127,21JUL2021:07:30:00,12.98,74.00,73.06,74.03,70.56,48,53,48,1.3710,52.87,10.1,6.1,140,12.69,16.7,10.16,.,327.5095,.0024316,.0032348
AgMet,15min,scipio,127,21JUL2021:07:45:00,13.1,75.07,74.58,75.22,73.97,46,48,46,1.3780,53.25,10.3,10.6,148,10.64,16.4,10.16,.,324.2717,.0030566,.0043340
AgMet,15min,scipio,127,21JUL2021:08:00:00,13.26,76.97,76.05,77.06,75.01,44,47,43,1.3820,53.32,9.4,9.9,156,9.34,15.8,10.16,.,406.9504,.0035498,.0048717
AgMet,15min,scipio,127,21JUL2021:08:15:00,13.46,79.08,78.00,79.11,76.94,41,44,41,1.3810,53.37,8.7,8.8,163,10.50,12.5,10.16,.,484.5566,.0040473,.0053743
AgMet,15min,scipio,127,21JUL2021:08:30:00,13.54,80.30,79.98,80.50,79.05,39,42,38,1.3880,53.24,7.9,8.4,165,11.48,11.4,10.17,.,471.0981,.0041561,.0055233
AgMet,15min,scipio,127,21JUL2021:08:45:00,14.02,81.50,80.70,81.60,79.96,39,40,38,1.4310,53.47,10.6,9.1,162,10.60,16.9,10.17,.,506.0542,.0045304,.0060209
AgMet,15min,scipio,127,21JUL2021:09:00:00,14,82.30,81.60,82.30,81.20,38,40,37,1.4250,53.79,10.4,10.8,166,10.85,14.9,10.17,.,510.8670,.0048726,.0065994
AgMet,15min,scipio,127,21JUL2021:09:15:00,13.97,84.00,82.90,84.30,82.20,34,38,34,1.3630,53.72,9.4,10.2,174,10.35,15.8,10.17,.,648.8240,.0056952,.0074653
AgMet,15min,scipio,127,21JUL2021:09:30:00,13.94,85.00,84.30,85.10,83.80,34,35,32,1.4110,52.65,6.6,7.7,181,12.39,11.0,10.17,.,651.5693,.0056197,.0071673
AgMet,15min,scipio,127,21JUL2021:09:45:00,13.95,87.00,85.70,87.70,84.60,29,34,28,1.2520,52.07,5.1,6.0,189,18.35,11.0,10.17,.,723.4144,.0059615,.0073432
AgMet,15min,scipio,127,21JUL2021:10:00:00,13.93,88.10,87.20,88.70,86.40,28,31,28,1.2780,51.37,2.5,3.7,166,36.87,8.1,10.18,.,743.5215,.0058795,.0069386
AgMet,15min,scipio,127,21JUL2021:10:15:00,13.85,87.10,87.00,88.00,86.30,29,30,28,1.2750,51.15,2.8,2.5,288,62.29,6.8,10.18,.,734.7778,.0056591,.0064907
AgMet,15min,scipio,127,21JUL2021:10:30:00,13.81,88.40,88.10,88.70,87.00,29,29,28,1.3060,51.19,2.1,2.3,9,50.22,6.1,10.18,.,859.3110,.0065338,.0073988
AgMet,15min,scipio,127,21JUL2021:10:45:00,13.79,88.90,89.10,89.70,88.30,27,29,27,1.2590,51.59,3.8,3.1,166,59.66,9.0,10.18,.,933.5717,.0073028,.0083754
AgMet,15min,scipio,127,21JUL2021:11:00:00,13.49,86.90,88.00,89.30,86.70,29,33,27,1.2520,51.64,2.8,3.1,164,67.31,8.1,10.18,.,330.6733,.0032970,.0040954
AgMet,15min,scipio,127,21JUL2021:11:15:00,13.51,81.80,85.70,86.90,81.80,45,46,29,1.6520,52.51,7.6,4.8,219,30.10,14.3,10.18,.,144.6188,.0022476,.0031963
AgMet,15min,scipio,127,21JUL2021:11:30:00,13.72,82.70,81.50,82.70,80.60,40,48,37,1.5230,56.87,8.9,8.8,262,22.59,13.2,10.17,.,231.8557,.0031782,.0044903
AgMet,15min,scipio,127,21JUL2021:11:45:00,13.88,84.90,83.80,85.00,82.70,34,41,34,1.4100,55.10,7.2,8.0,235,15.91,11.0,10.17,.,416.9610,.0043985,.0058299
AgMet,15min,scipio,127,21JUL2021:12:00:00,13.5,85.10,85.40,85.80,84.80,35,39,33,1.4400,55.13,6.3,6.3,126,40.31,13.6,10.17,.,511.0706,.0048524,.0061433
AgMet,15min,scipio,127,21JUL2021:12:15:00,13.47,86.10,86.30,87.20,85.10,31,37,31,1.3340,54.39,6.4,7.3,131,23.08,12.7,10.17,.,656.8406,.0059760,.0075133
AgMet,15min,scipio,127,21JUL2021:12:30:00,13.48,87.50,86.10,87.50,85.60,30,35,30,1.3240,52.65,3.3,4.8,118,24.49,9.4,10.17,.,426.9214,.0041830,.0052714
AgMet,15min,scipio,127,21JUL2021:12:45:00,13.44,89.40,89.10,89.70,87.50,27,31,26,1.2560,51.16,2.3,2.3,214,66.35,6.6,10.17,.,972.1223,.0074900,.0084324
