AgMet,15min,pelicanlake,120,30OCT2019:17:30:00,13.1,20.37,20.54,21.23,20.31,62,62,58,0.2320,9.08,1.6,1.5,60,6.15,2.6,6.36,.,4.3948,-.000072,-.000087
AgMet,15min,pelicanlake,120,30OCT2019:17:45:00,13,20.20,20.27,20.43,20.14,63,63,62,0.2340,9.43,1.4,1.6,70,2.95,2.2,6.36,.,0.7411,-.000077,-.000093
AgMet,15min,pelicanlake,120,30OCT2019:18:00:00,12.96,19.38,19.79,20.29,19.23,65,66,62,0.2360,9.56,0.6,0.8,78,5.77,2.0,6.35,.,0.0416,-.000122,-.000167
AgMet,15min,pelicanlake,120,30OCT2019:18:15:00,12.92,18.68,19.12,19.53,18.68,68,68,65,0.2400,9.63,1.0,1.0,84,0.91,2.0,6.35,.,0.0000,-.000112,-.000150
AgMet,15min,pelicanlake,120,30OCT2019:18:30:00,12.9,18.06,17.77,18.80,17.38,71,72,68,0.2440,9.60,0.4,0.5,319,36.53,1.5,6.35,.,0.0000,-.000135,-.000194
AgMet,15min,pelicanlake,120,30OCT2019:18:45:00,12.88,16.21,16.88,18.39,15.70,76,77,70,0.2400,9.74,3.5,2.0,217,8.80,5.7,6.35,.,0.0000,-.000066,-.000078
AgMet,15min,pelicanlake,120,30OCT2019:19:00:00,12.86,15.60,15.95,16.39,15.54,76,77,75,0.2350,9.77,2.2,2.8,233,4.99,3.5,6.35,.,0.0000,-.000046,-.000050
AgMet,15min,pelicanlake,120,30OCT2019:19:15:00,12.85,15.69,15.81,16.10,15.51,77,77,76,0.2360,9.78,2.4,2.3,239,4.24,3.5,6.35,.,0.0000,-.000061,-.000070
AgMet,15min,pelicanlake,120,30OCT2019:19:30:00,12.83,15.51,15.48,15.78,15.34,78,78,77,0.2390,9.73,2.0,2.4,244,5.79,3.3,6.35,.,0.0000,-.000060,-.000069
AgMet,15min,pelicanlake,120,30OCT2019:19:45:00,12.82,15.63,15.41,15.63,15.25,78,79,78,0.2400,10.01,1.1,1.5,243,9.71,1.8,6.36,.,0.0000,-.000086,-.000108
AgMet,15min,pelicanlake,120,30OCT2019:20:00:00,12.81,14.01,13.96,15.69,13.01,79,81,76,0.2280,8.50,1.8,1.2,11,47.72,2.6,6.35,.,0.0060,-.000092,-.000120
AgMet,15min,pelicanlake,120,30OCT2019:20:15:00,12.8,14.58,14.73,15.23,13.98,78,80,77,0.2290,9.23,2.0,1.9,324,28.41,2.9,6.36,.,0.0000,-.000071,-.000086
AgMet,15min,pelicanlake,120,30OCT2019:20:30:00,12.78,13.93,14.14,14.58,13.78,78,78,77,0.2220,8.46,2.0,2.1,296,6.53,2.9,6.36,.,0.0096,-.000063,-.000074
AgMet,15min,pelicanlake,120,30OCT2019:20:45:00,12.77,13.23,13.45,14.02,13.14,81,81,77,0.2230,8.02,1.5,1.6,299,4.01,2.2,6.36,.,0.0100,-.000077,-.000095
AgMet,15min,pelicanlake,120,30OCT2019:21:00:00,12.76,13.52,13.41,13.64,13.14,82,83,81,0.2290,9.03,1.3,1.4,296,6.03,2.0,6.36,.,0.0091,-.000088,-.000113
AgMet,15min,pelicanlake,120,30OCT2019:21:15:00,12.76,13.23,13.81,14.17,13.20,80,82,80,0.2230,8.99,2.6,1.8,307,1.07,3.3,6.36,.,0.0062,-.000075,-.000092
AgMet,15min,pelicanlake,120,30OCT2019:21:30:00,12.74,12.67,12.95,13.46,12.61,83,84,80,0.2250,8.60,1.9,2.5,310,3.14,3.1,6.36,.,0.0030,-.000058,-.000067
AgMet,15min,pelicanlake,120,30OCT2019:21:45:00,12.73,12.58,12.41,12.70,12.02,83,84,82,0.2230,8.30,1.8,1.6,97,35.41,3.3,6.37,.,0.0180,-.000081,-.000102
AgMet,15min,pelicanlake,120,30OCT2019:22:00:00,12.72,12.58,12.84,13.14,12.55,82,83,82,0.2210,8.44,1.4,1.7,140,6.77,2.4,6.37,.,0.0272,-.000078,-.000097
AgMet,15min,pelicanlake,120,30OCT2019:22:15:00,12.71,12.82,12.79,13.05,12.55,83,83,82,0.2260,8.54,0.8,1.1,145,0.79,1.5,6.37,.,0.0231,-.000097,-.000129
AgMet,15min,pelicanlake,120,30OCT2019:22:30:00,12.71,12.76,12.87,13.15,12.67,83,84,83,0.2260,8.79,0.5,0.5,144,1.66,1.5,6.37,.,0.0134,-.000121,-.000174
AgMet,15min,pelicanlake,120,30OCT2019:22:45:00,12.7,11.38,11.90,12.76,11.35,84,84,82,0.2150,7.88,0.0,0.3,145,1.80,0.0,6.37,.,0.0042,-.000130,-.000197
AgMet,15min,pelicanlake,120,30OCT2019:23:00:00,12.69,12.21,11.68,12.21,11.26,83,85,83,0.2200,7.88,0.5,0.2,147,0.07,1.3,6.37,.,0.0053,-.000134,-.000206
AgMet,15min,pelicanlake,120,30OCT2019:23:15:00,12.69,10.97,11.49,12.24,10.65,83,83,81,0.2070,7.03,1.4,1.0,227,29.70,2.6,6.37,.,0.0125,-.000097,-.000131
AgMet,15min,pelicanlake,120,30OCT2019:23:30:00,12.68,9.76,10.54,11.53,9.70,85,85,82,0.2010,6.50,2.3,1.7,126,15.65,3.1,6.37,.,0.0199,-.000073,-.000090
AgMet,15min,pelicanlake,120,30OCT2019:23:45:00,12.67,10.26,10.16,10.47,9.70,84,85,84,0.2040,6.46,1.6,2.1,130,15.96,2.4,6.38,.,0.0193,-.000063,-.000076
AgMet,15min,scipio,127,30OCT2019:00:00:00,12.37,12.42,13.51,14.80,12.42,74,74,70,0.1980,6.08,4.1,4.1,353,26.94,7.7,5.45,.,0.0000,.0000516,.0000660
AgMet,15min,scipio,127,30OCT2019:00:15:00,12.37,11.89,12.53,13.01,11.86,75,76,74,0.1960,6.10,5.1,4.5,2,19.33,8.1,5.45,.,0.0000,.0000457,.0000577
AgMet,15min,scipio,127,30OCT2019:00:30:00,12.36,13.30,13.08,13.72,11.86,75,77,74,0.2080,6.56,5.5,5.4,345,17.16,10.1,5.45,.,0.0000,.0000524,.0000645
AgMet,15min,scipio,127,30OCT2019:00:45:00,12.37,13.19,13.60,14.07,13.13,72,76,72,0.2000,6.78,4.5,5.2,331,18.70,11.2,5.45,.,0.0000,.0000548,.0000678
AgMet,15min,scipio,127,30OCT2019:01:00:00,12.36,11.60,12.04,13.25,11.55,77,77,72,0.1980,5.58,3.9,3.6,22,24.43,8.3,5.45,.,0.0000,.0000383,.0000502
AgMet,15min,scipio,127,30OCT2019:01:15:00,12.37,10.64,11.48,12.05,10.64,77,77,76,0.1910,5.55,5.0,5.1,42,9.92,11.2,5.45,.,0.0000,.0000436,.0000541
AgMet,15min,scipio,127,30OCT2019:01:30:00,12.36,9.25,10.44,11.16,9.25,77,78,77,0.1780,4.83,2.4,3.8,29,15.37,6.1,5.45,.,0.0000,.0000325,.0000423
AgMet,15min,scipio,127,30OCT2019:01:45:00,12.36,9.49,9.03,9.49,8.61,80,81,77,0.1870,4.00,0.0,0.8,55,15.01,0.7,5.44,.,0.0000,-.000001,.0000004
AgMet,15min,scipio,127,30OCT2019:02:00:00,12.36,8.49,8.99,9.55,8.49,77,80,77,0.1730,3.64,0.7,0.3,98,25.00,2.4,5.44,.,0.0000,-.000011,-.000017
AgMet,15min,scipio,127,30OCT2019:02:15:00,12.36,10.19,8.42,10.19,7.61,80,81,77,0.1930,3.29,3.1,1.5,70,29.97,8.3,5.44,.,0.0000,.0000084,.0000137
AgMet,15min,scipio,127,30OCT2019:02:30:00,12.34,9.08,9.70,10.43,9.02,78,80,78,0.1790,4.25,2.6,3.7,59,15.18,6.4,5.45,.,0.0000,.0000305,.0000396
AgMet,15min,scipio,127,30OCT2019:02:45:00,12.34,7.02,7.65,9.08,6.79,80,80,76,0.1680,2.35,0.1,0.9,125,27.05,2.0,5.45,.,0.0000,.0000014,.0000040
AgMet,15min,scipio,127,30OCT2019:03:00:00,12.35,3.91,5.35,7.23,3.85,82,82,79,0.1480,0.57,1.9,0.9,149,20.11,4.6,5.44,.,0.0000,-.000000,.0000011
AgMet,15min,scipio,127,30OCT2019:03:15:00,12.33,3.59,3.78,4.32,3.32,83,84,82,0.1490,-0.32,2.4,2.1,160,16.62,4.6,5.44,.,0.0000,.0000091,.0000136
AgMet,15min,scipio,127,30OCT2019:03:30:00,12.34,3.03,3.17,3.74,2.80,83,83,82,0.1440,-0.96,2.5,2.5,161,4.80,3.9,5.44,.,0.0000,.0000116,.0000164
AgMet,15min,scipio,127,30OCT2019:03:45:00,12.33,4.56,3.87,4.98,2.80,81,84,81,0.1520,-0.18,4.2,3.3,183,9.09,8.3,5.44,.,0.0000,.0000155,.0000207
AgMet,15min,scipio,127,30OCT2019:04:00:00,12.34,4.27,4.27,4.62,4.16,81,81,80,0.1490,-0.31,4.6,4.3,189,7.04,7.9,5.45,.,0.0000,.0000230,.0000291
AgMet,15min,scipio,127,30OCT2019:04:15:00,12.33,3.57,3.83,4.45,3.39,83,83,80,0.1490,-0.57,5.6,5.7,179,5.06,9.2,5.45,.,0.0000,.0000261,.0000317
AgMet,15min,scipio,127,30OCT2019:04:30:00,12.33,4.33,4.19,4.74,3.57,81,84,81,0.1510,0.11,5.8,5.5,183,12.69,9.2,5.45,.,0.0000,.0000237,.0000291
AgMet,15min,scipio,127,30OCT2019:04:45:00,12.33,5.57,4.96,5.57,4.21,81,83,80,0.1590,0.50,4.3,5.2,170,14.22,8.1,5.45,.,0.0000,.0000258,.0000319
AgMet,15min,scipio,127,30OCT2019:05:00:00,12.32,4.74,4.67,5.74,4.24,82,82,79,0.1550,-0.10,4.8,4.0,173,10.18,7.7,5.46,.,0.0000,.0000232,.0000298
AgMet,15min,scipio,127,30OCT2019:05:15:00,12.32,2.07,4.51,5.86,2.04,77,82,77,0.1280,-0.36,3.2,4.8,122,36.07,8.6,5.46,.,0.0000,.0000269,.0000334
AgMet,15min,scipio,127,30OCT2019:05:30:00,12.33,3.22,2.82,4.16,1.75,81,84,77,0.1420,-1.72,1.6,2.1,164,24.51,3.5,5.45,.,0.0000,.0000106,.0000156
AgMet,15min,scipio,127,30OCT2019:05:45:00,12.32,3.16,3.40,3.86,3.04,81,82,79,0.1420,-1.25,2.3,2.1,161,37.09,6.6,5.45,.,0.0000,.0000112,.0000163
AgMet,15min,scipio,127,30OCT2019:06:00:00,12.32,1.33,1.60,3.22,0.13,83,84,78,0.1350,-3.03,3.3,2.5,146,18.52,5.7,5.45,.,0.0000,.0000131,.0000183
AgMet,15min,scipio,127,30OCT2019:06:15:00,12.31,-0.19,-0.59,1.45,-2.08,83,83,78,0.1250,-4.97,2.9,3.1,122,14.42,4.6,5.44,.,0.0000,.0000141,.0000188
AgMet,15min,scipio,127,30OCT2019:06:30:00,12.32,1.66,0.90,1.98,-0.19,82,84,82,0.1340,-3.04,1.3,1.8,149,8.46,2.9,5.44,.,0.0000,.0000061,.0000096
AgMet,15min,scipio,127,30OCT2019:06:45:00,12.31,1.81,1.45,1.87,0.98,82,82,80,0.1350,-2.87,2.7,1.7,191,23.70,6.1,5.45,.,0.3164,.0000067,.0000105
AgMet,15min,scipio,127,30OCT2019:07:00:00,12.32,-1.07,0.50,1.96,-1.19,80,82,79,0.1160,-4.18,2.7,3.4,143,27.55,6.1,5.45,.,4.2538,.0000196,.0000253
AgMet,15min,scipio,127,30OCT2019:07:15:00,12.34,-1.25,-0.69,0.57,-1.51,80,84,80,0.1150,-5.05,2.3,2.3,124,14.52,4.4,5.45,.,12.9676,-.000057,-.000042
AgMet,15min,scipio,127,30OCT2019:07:30:00,12.35,-0.31,-0.11,0.75,-1.34,80,84,80,0.1190,-4.29,0.6,1.4,118,1.59,1.8,5.45,.,21.3587,-.000009,.0000018
AgMet,15min,scipio,127,30OCT2019:07:45:00,12.85,4.10,1.53,4.10,-0.54,81,84,79,0.1490,-2.63,1.7,0.9,156,24.79,5.7,5.45,.,65.3736,-.000001,.0000074
AgMet,15min,scipio,127,30OCT2019:08:00:00,13.79,5.78,5.01,5.90,4.10,75,81,75,0.1490,-0.55,1.1,1.7,138,23.68,3.9,5.47,.,137.7279,.0001161,.0001440
AgMet,15min,scipio,127,30OCT2019:08:15:00,14.95,7.49,6.69,7.69,5.72,74,76,74,0.1580,0.56,1.8,1.3,91,10.72,3.5,5.48,.,177.4862,.0002038,.0002355
AgMet,15min,scipio,127,30OCT2019:08:30:00,14.96,9.48,8.10,9.51,7.40,72,74,72,0.1690,1.38,1.8,2.0,101,10.10,3.7,5.49,.,220.0116,.0003101,.0003604
AgMet,15min,scipio,127,30OCT2019:08:45:00,14.96,12.74,10.87,12.77,9.45,71,73,70,0.1910,3.50,1.6,1.7,105,10.87,3.1,5.50,.,262.8105,.0004412,.0004997
AgMet,15min,scipio,127,30OCT2019:09:00:00,14.97,17.62,15.81,18.80,12.77,56,71,56,0.1870,5.54,0.2,0.9,120,24.44,1.8,5.51,.,303.8116,.0006332,.0007003
AgMet,15min,scipio,127,30OCT2019:09:15:00,14.94,18.47,18.08,19.32,16.83,57,58,56,0.1980,5.32,0.0,0.1,224,4.77,1.3,5.52,.,341.8083,.0007942,.0008509
AgMet,15min,scipio,127,30OCT2019:09:30:00,14.94,18.31,17.75,18.59,17.14,59,61,55,0.2050,5.77,0.4,0.2,267,21.27,2.2,5.52,.,378.4095,.0009088,.0009759
AgMet,15min,scipio,127,30OCT2019:09:45:00,14.98,18.57,18.65,19.28,18.25,58,62,58,0.2020,7.09,1.4,0.7,308,18.53,3.9,5.53,.,413.3373,.0010373,.0011294
AgMet,15min,scipio,127,30OCT2019:10:00:00,14.95,19.04,18.72,19.30,18.36,58,62,58,0.2070,6.88,2.8,2.2,324,16.57,5.7,5.52,.,445.8886,.0011147,.0012575
AgMet,15min,scipio,127,30OCT2019:10:15:00,14.95,19.47,19.19,19.59,18.89,58,59,57,0.2110,6.89,3.4,3.1,324,23.37,6.4,5.52,.,475.8064,.0012023,.0013763
AgMet,15min,scipio,127,30OCT2019:10:30:00,14.95,21.41,20.50,22.52,19.24,53,59,53,0.2090,7.36,2.1,2.9,5,53.43,6.1,5.51,.,502.8503,.0013347,.0015200
AgMet,15min,scipio,127,30OCT2019:10:45:00,14.94,22.52,22.26,23.34,20.76,47,55,47,0.1950,6.82,1.2,1.5,17,51.36,3.9,5.51,.,527.0402,.0015141,.0016802
AgMet,15min,scipio,127,30OCT2019:11:00:00,14.92,21.81,21.75,22.75,20.93,54,55,47,0.2160,6.71,3.2,2.1,271,53.44,6.4,5.51,.,547.6179,.0015467,.0017332
AgMet,15min,scipio,127,30OCT2019:11:15:00,14.49,22.10,21.88,22.75,21.22,49,57,49,0.1970,7.76,3.7,3.7,271,47.61,8.3,5.51,.,564.5124,.0015541,.0017877
AgMet,15min,scipio,127,30OCT2019:11:30:00,14.48,24.20,22.74,24.56,21.75,52,55,48,0.2320,7.84,3.1,3.4,259,58.30,9.0,5.50,.,578.4004,.0016474,.0018849
AgMet,15min,scipio,127,30OCT2019:11:45:00,14.45,24.67,23.77,24.73,23.26,44,53,43,0.1990,6.53,2.4,2.9,337,56.52,8.6,5.50,.,588.9390,.0017531,.0019991
AgMet,15min,scipio,127,30OCT2019:12:00:00,14.5,24.49,24.82,26.26,24.14,43,47,42,0.1950,6.16,2.6,2.2,46,59.91,7.0,5.50,.,593.7008,.0018405,.0020746
AgMet,15min,scipio,127,30OCT2019:12:15:00,14.44,24.73,25.25,26.43,24.38,45,48,43,0.2030,6.85,3.1,2.4,302,42.16,7.5,5.50,.,599.3271,.0018707,.0021144
AgMet,15min,scipio,127,30OCT2019:12:30:00,14.44,25.99,24.93,25.99,24.43,38,47,38,0.1820,4.94,3.4,4.1,351,48.43,8.8,5.50,.,599.2059,.0018333,.0021527
AgMet,15min,scipio,127,30OCT2019:12:45:00,14.46,25.90,26.03,26.49,25.43,41,43,37,0.1950,5.13,3.1,2.7,302,33.73,7.7,5.50,.,596.4791,.0019026,.0021750
AgMet,15min,scipio,127,30OCT2019:13:00:00,14.41,27.02,26.54,27.90,25.40,39,43,39,0.1960,5.98,2.9,3.2,324,54.31,7.2,5.50,.,589.9535,.0018917,.0021901
AgMet,15min,scipio,127,30OCT2019:13:15:00,14.39,26.72,27.01,27.63,26.49,38,41,36,0.1860,5.40,3.5,3.0,317,30.15,7.7,5.50,.,578.8303,.0018843,.0021781
AgMet,15min,scipio,127,30OCT2019:13:30:00,14.43,27.72,27.27,27.78,26.72,37,40,36,0.1890,4.59,3.5,3.5,314,52.71,8.8,5.50,.,561.5017,.0018419,.0021659
AgMet,15min,scipio,127,30OCT2019:13:45:00,14.37,27.96,28.09,28.96,27.31,31,37,31,0.1620,3.25,3.0,3.4,335,62.96,7.7,5.49,.,547.6828,.0018397,.0021762
AgMet,15min,scipio,127,30OCT2019:14:00:00,14.38,29.54,28.13,29.66,27.43,33,35,31,0.1820,2.81,3.1,3.2,280,45.10,8.3,5.49,.,528.4227,.0017726,.0020952
AgMet,15min,scipio,127,30OCT2019:14:15:00,14.34,28.57,28.95,29.66,28.28,31,33,31,0.1670,2.62,2.4,2.4,284,62.09,5.9,5.50,.,505.0300,.0017131,.0019968
AgMet,15min,scipio,127,30OCT2019:14:30:00,14.35,28.94,29.36,29.95,28.60,30,34,30,0.1590,3.12,3.5,3.0,333,33.69,7.5,5.49,.,477.0682,.0016333,.0019441
AgMet,15min,scipio,127,30OCT2019:14:45:00,14.34,30.99,30.19,31.20,28.82,30,32,28,0.1780,2.14,1.8,2.7,303,68.90,5.9,5.49,.,447.0179,.0015490,.0018504
AgMet,15min,scipio,127,30OCT2019:15:00:00,14.31,30.88,29.96,30.99,29.17,30,31,28,0.1750,1.43,2.6,2.6,13,37.14,7.7,5.49,.,413.2941,.0014119,.0017017
AgMet,15min,scipio,127,30OCT2019:15:15:00,14.29,30.58,30.41,31.14,29.70,30,32,29,0.1720,2.70,2.9,2.6,299,52.02,6.8,5.49,.,380.2613,.0012883,.0015664
AgMet,15min,scipio,127,30OCT2019:15:30:00,14.28,29.64,30.29,30.81,29.58,36,36,29,0.1970,4.22,4.1,3.0,308,19.77,9.4,5.48,.,343.0106,.0011598,.0014491
AgMet,15min,scipio,127,30OCT2019:15:45:00,14.27,29.58,29.54,29.99,29.23,34,37,34,0.1900,5.56,3.8,4.5,324,20.95,8.3,5.48,.,303.0549,.0010550,.0014028
AgMet,15min,scipio,127,30OCT2019:16:00:00,14.27,29.28,29.69,30.11,29.28,35,37,34,0.1920,6.00,4.0,3.6,327,31.13,9.4,5.48,.,262.2558,.0008693,.0011551
AgMet,15min,scipio,127,30OCT2019:16:15:00,14.27,29.46,29.74,30.05,29.28,35,36,34,0.1900,5.64,2.6,3.2,301,46.92,6.1,5.48,.,221.3635,.0007045,.0009632
AgMet,15min,scipio,127,30OCT2019:16:30:00,14.29,28.90,29.36,29.64,28.90,35,37,34,0.1900,5.25,3.6,3.1,344,18.41,7.0,5.47,.,178.6582,.0005361,.0007745
AgMet,15min,scipio,127,30OCT2019:16:45:00,14.29,28.52,28.96,29.28,28.52,36,38,35,0.1890,5.59,3.6,3.6,338,12.53,6.1,5.47,.,137.2119,.0004200,.0006749
AgMet,15min,scipio,127,30OCT2019:17:00:00,13.52,26.82,27.93,28.61,26.82,41,41,36,0.2050,5.45,3.8,4.0,345,9.60,6.1,5.47,.,78.5583,.0002338,.0004840
AgMet,15min,scipio,127,30OCT2019:17:15:00,13.1,24.35,25.47,26.88,24.35,49,49,40,0.2170,6.91,3.0,3.4,334,6.20,4.6,5.46,.,15.0119,.0001610,.0003438
AgMet,15min,scipio,127,30OCT2019:17:30:00,12.94,22.30,23.25,24.41,22.01,51,55,49,0.2070,8.11,1.0,2.0,336,35.66,2.4,5.45,.,8.7049,-.000034,-.000031
AgMet,15min,scipio,127,30OCT2019:17:45:00,12.9,21.24,22.10,23.09,20.89,53,54,48,0.2090,6.42,1.0,1.1,228,92.30,2.6,5.44,.,2.7726,-.000095,-.000121
AgMet,15min,scipio,127,30OCT2019:18:00:00,12.87,16.32,19.99,22.07,16.26,66,66,52,0.2090,6.48,0.9,0.6,134,45.26,3.1,5.44,.,0.2575,-.000138,-.000197
AgMet,15min,scipio,127,30OCT2019:18:15:00,12.86,16.39,16.63,17.44,15.97,68,70,66,0.2160,8.15,1.7,1.2,132,18.87,3.5,5.43,.,0.0000,-.000093,-.000121
AgMet,15min,scipio,127,30OCT2019:18:30:00,12.83,12.22,13.82,16.39,12.22,73,75,68,0.1940,6.61,0.9,1.8,142,3.86,3.1,5.43,.,0.0000,-.000068,-.000082
AgMet,15min,scipio,127,30OCT2019:18:45:00,12.82,14.68,13.24,14.68,11.69,74,76,73,0.2170,6.80,2.2,1.0,167,12.88,5.5,5.43,.,0.0000,-.000097,-.000129
AgMet,15min,scipio,127,30OCT2019:19:00:00,12.81,13.05,14.26,15.42,13.05,76,76,71,0.2090,7.43,3.0,2.9,148,14.40,5.3,5.43,.,0.0000,-.000038,-.000039
AgMet,15min,scipio,127,30OCT2019:19:15:00,12.79,13.94,13.65,14.38,12.88,75,77,74,0.2140,7.47,3.1,2.9,158,8.92,5.3,5.43,.,0.0000,-.000042,-.000045
AgMet,15min,scipio,127,30OCT2019:19:30:00,12.77,13.70,13.21,13.97,12.59,74,76,74,0.2090,6.88,1.5,2.4,134,11.40,3.3,5.43,.,0.0000,-.000052,-.000059
AgMet,15min,scipio,127,30OCT2019:19:45:00,12.77,13.53,14.14,14.76,13.50,74,74,71,0.2060,6.98,4.3,2.7,173,7.96,6.4,5.44,.,0.0000,-.000041,-.000044
AgMet,15min,scipio,127,30OCT2019:20:00:00,12.77,13.42,13.24,13.59,13.06,74,75,74,0.2050,6.53,5.4,5.0,173,4.40,7.2,5.44,.,0.0000,-.000003,.0000035
AgMet,15min,scipio,127,30OCT2019:20:15:00,12.75,11.48,12.14,13.48,10.36,77,77,73,0.1970,5.71,2.8,4.3,153,12.29,5.7,5.44,.,0.0000,-.000013,-.000009
AgMet,15min,scipio,127,30OCT2019:20:30:00,12.74,12.72,12.98,13.71,11.48,78,78,74,0.2110,6.78,3.7,3.0,167,15.93,5.9,5.44,.,0.0000,-.000038,-.000040
AgMet,15min,scipio,127,30OCT2019:20:45:00,12.73,10.66,12.33,13.36,10.66,73,80,73,0.1810,6.46,3.4,3.9,163,20.75,6.8,5.44,.,0.0000,-.000024,-.000022
AgMet,15min,scipio,127,30OCT2019:21:00:00,12.73,12.37,12.20,13.01,10.60,72,74,70,0.1910,4.93,1.6,2.2,146,13.98,3.3,5.44,.,0.0000,-.000051,-.000059
AgMet,15min,scipio,127,30OCT2019:21:15:00,12.72,8.67,10.33,12.54,8.67,74,76,71,0.1680,3.49,1.7,1.6,136,18.06,3.3,5.44,.,0.0000,-.000064,-.000078
AgMet,15min,scipio,127,30OCT2019:21:30:00,12.71,8.55,8.33,9.31,7.61,76,79,74,0.1710,2.54,1.0,1.5,95,10.16,2.9,5.44,.,0.0000,-.000066,-.000083
AgMet,15min,scipio,127,30OCT2019:21:45:00,12.7,5.90,7.38,8.61,5.85,79,79,76,0.1570,1.78,0.2,0.6,88,0.51,1.5,5.43,.,0.0000,-.000098,-.000140
AgMet,15min,scipio,127,30OCT2019:22:00:00,12.7,7.84,6.59,7.96,5.61,80,83,79,0.1750,2.03,1.0,0.3,149,28.81,3.5,5.43,.,0.0000,-.000109,-.000164
AgMet,15min,scipio,127,30OCT2019:22:15:00,12.69,8.81,7.91,8.84,7.31,81,81,79,0.1840,3.04,0.0,0.8,144,0.12,0.9,5.44,.,0.0000,-.000091,-.000124
AgMet,15min,scipio,127,30OCT2019:22:30:00,12.69,9.43,9.89,10.55,8.78,76,81,76,0.1770,4.49,1.1,0.6,123,13.31,2.6,5.44,.,0.0000,-.000105,-.000148
AgMet,15min,scipio,127,30OCT2019:22:45:00,12.67,9.02,8.33,9.49,7.61,75,78,75,0.1730,2.41,1.3,1.0,130,13.05,2.9,5.44,.,0.0000,-.000082,-.000109
AgMet,15min,scipio,127,30OCT2019:23:00:00,12.66,9.61,9.77,10.49,8.96,80,80,75,0.1880,3.99,1.0,1.2,169,19.89,2.6,5.44,.,0.0000,-.000080,-.000105
AgMet,15min,scipio,127,30OCT2019:23:15:00,12.66,7.35,8.72,9.67,7.35,76,80,76,0.1610,3.56,1.2,1.3,119,17.30,2.6,5.45,.,0.0000,-.000076,-.000097
AgMet,15min,scipio,127,30OCT2019:23:30:00,12.65,8.20,7.64,8.61,6.67,81,82,76,0.1790,2.56,2.0,1.3,147,22.31,3.5,5.45,.,0.0000,-.000073,-.000093
AgMet,15min,scipio,127,30OCT2019:23:45:00,12.64,8.32,8.77,9.41,7.97,81,85,80,0.1790,4.61,2.0,2.2,165,7.55,3.9,5.45,.,0.0000,-.000057,-.000068
AgMet,15min,sutherland,70,30OCT2019:00:00:00,12.55,15.63,14.14,15.63,12.59,60,65,60,0.1840,3.84,6.5,5.2,338,6.83,10.3,5.49,.,0.0100,.0000445,.0000597
AgMet,15min,sutherland,70,30OCT2019:00:15:00,12.56,15.05,15.44,15.78,15.02,58,60,58,0.1740,3.54,5.9,6.9,341,12.72,10.5,5.50,.,0.0070,.0000778,.0000965
AgMet,15min,sutherland,70,30OCT2019:00:30:00,12.54,13.42,13.96,15.14,13.39,62,62,57,0.1730,2.47,1.7,3.2,89,64.81,4.4,5.50,.,0.0049,.0000188,.0000318
AgMet,15min,sutherland,70,30OCT2019:00:45:00,12.53,14.44,13.61,14.47,12.98,63,64,62,0.1830,3.55,4.0,3.0,172,11.67,6.1,5.50,.,0.0060,.0000061,.0000156
AgMet,15min,sutherland,70,30OCT2019:01:00:00,12.53,15.64,15.58,15.99,14.44,60,63,58,0.1850,3.79,1.5,2.9,326,54.95,5.7,5.50,.,0.0064,.0000125,.0000250
AgMet,15min,sutherland,70,30OCT2019:01:15:00,12.53,13.42,14.19,15.69,13.33,63,66,60,0.1750,4.17,1.6,1.6,346,17.77,2.9,5.50,.,0.0051,-.000033,-.000037
AgMet,15min,sutherland,70,30OCT2019:01:30:00,12.52,12.90,13.14,13.51,12.81,67,67,62,0.1820,2.99,0.6,1.0,33,33.14,2.2,5.49,.,0.0081,-.000055,-.000071
AgMet,15min,sutherland,70,30OCT2019:01:45:00,12.52,11.91,12.39,12.87,11.88,68,74,67,0.1780,4.74,2.3,1.5,167,22.51,3.1,5.49,.,0.0088,-.000041,-.000048
AgMet,15min,sutherland,70,30OCT2019:02:00:00,12.5,10.66,11.33,11.94,10.48,70,72,68,0.1730,3.27,0.8,1.5,145,43.94,2.2,5.49,.,0.0116,-.000037,-.000044
AgMet,15min,sutherland,70,30OCT2019:02:15:00,12.51,11.54,10.98,11.83,10.13,79,80,69,0.2020,4.57,1.4,0.9,321,82.80,2.6,5.49,.,0.0090,-.000062,-.000083
AgMet,15min,sutherland,70,30OCT2019:02:30:00,12.5,5.15,8.45,11.60,4.74,74,79,68,0.1420,1.65,1.7,1.6,15,54.93,3.7,5.49,.,0.0139,-.000035,-.000041
AgMet,15min,sutherland,70,30OCT2019:02:45:00,12.48,7.51,6.01,7.63,5.12,81,81,74,0.1740,0.49,2.4,2.1,100,21.36,3.7,5.49,.,0.0192,-.000027,-.000030
AgMet,15min,sutherland,70,30OCT2019:03:00:00,12.49,8.88,8.24,8.97,7.57,76,81,75,0.1720,3.02,1.5,2.0,123,4.21,2.2,5.49,.,0.0295,-.000031,-.000035
AgMet,15min,sutherland,70,30OCT2019:03:15:00,12.48,9.82,9.35,9.91,8.85,76,77,75,0.1810,3.55,3.3,2.2,136,8.06,6.4,5.49,.,0.0257,-.000027,-.000029
AgMet,15min,sutherland,70,30OCT2019:03:30:00,12.46,10.20,10.09,10.32,9.85,74,76,74,0.1800,3.56,3.8,3.6,143,7.15,6.4,5.50,.,0.0291,-.000001,.0000039
