AgMet,15min,huntington,118,21FEB2020:11:15:00,14.79,36.63,36.43,37.45,35.06,24,27,24,0.1770,4.24,3.2,3.2,137,26.71,7.0,8.68,.,534.2128,.0022818,.0027123
AgMet,15min,huntington,118,21FEB2020:11:30:00,14.78,38.55,37.53,38.72,36.22,23,25,22,0.1800,3.55,2.8,3.1,146,33.22,6.4,8.68,.,614.5045,.0026189,.0030785
AgMet,15min,huntington,118,21FEB2020:11:45:00,14.78,38.94,38.34,39.53,37.56,22,24,22,0.1810,4.00,3.5,3.1,173,33.03,9.0,8.68,.,619.2734,.0026956,.0031682
AgMet,15min,huntington,118,21FEB2020:12:00:00,14.78,40.20,39.35,40.23,38.07,22,24,22,0.1900,4.40,3.4,3.4,168,34.93,8.3,8.69,.,606.2051,.0027294,.0032392
AgMet,15min,huntington,118,21FEB2020:12:15:00,14.77,39.35,39.92,41.21,39.00,21,23,20,0.1700,3.47,3.1,3.2,150,37.15,7.9,8.68,.,570.6874,.0026424,.0031354
AgMet,15min,huntington,118,21FEB2020:12:30:00,14.76,39.53,39.94,40.69,39.06,20,21,19,0.1620,2.32,2.6,2.9,124,43.57,6.1,8.68,.,485.9009,.0023414,.0027915
AgMet,15min,huntington,118,21FEB2020:12:45:00,14.76,41.97,41.29,42.32,39.23,19,20,18,0.1670,2.23,1.8,2.1,144,43.64,6.4,8.68,.,554.1635,.0026164,.0030273
AgMet,15min,huntington,118,21FEB2020:13:00:00,14.76,40.92,41.17,42.00,40.34,17,20,17,0.1510,0.56,2.7,2.7,142,55.19,7.2,8.67,.,506.0876,.0024643,.0029208
AgMet,15min,huntington,118,21FEB2020:13:15:00,14.75,41.68,41.33,42.20,40.69,18,19,17,0.1570,1.13,2.7,2.3,98,46.78,7.0,8.67,.,628.0374,.0028917,.0033397
AgMet,15min,huntington,118,21FEB2020:13:30:00,14.74,43.30,41.78,43.39,40.57,17,18,16,0.1620,0.65,2.2,2.6,110,59.57,7.0,8.67,.,628.0646,.0029190,.0034050
AgMet,15min,huntington,118,21FEB2020:13:45:00,14.72,43.59,43.55,44.35,42.48,17,18,16,0.1680,1.49,3.4,2.6,147,42.82,8.3,8.67,.,617.2363,.0029511,.0034501
AgMet,15min,huntington,118,21FEB2020:14:00:00,14.71,42.48,42.87,43.88,41.96,17,19,17,0.1540,1.54,4.2,4.0,150,33.43,9.0,8.67,.,601.1593,.0029124,.0035412
AgMet,15min,huntington,118,21FEB2020:14:15:00,14.7,44.43,44.03,45.16,42.48,16,18,16,0.1640,1.47,2.9,3.4,162,31.29,8.1,8.66,.,582.1992,.0028500,.0034321
AgMet,15min,huntington,118,21FEB2020:14:30:00,14.68,44.55,43.73,44.58,43.01,18,18,16,0.1770,2.00,2.5,2.9,28,90.50,7.2,8.66,.,557.5390,.0026814,.0031943
AgMet,15min,huntington,118,21FEB2020:14:45:00,14.66,45.34,44.74,45.45,43.65,19,19,17,0.1910,3.50,3.0,2.6,184,37.93,8.1,8.66,.,532.9460,.0025771,.0030584
AgMet,15min,huntington,118,21FEB2020:15:00:00,14.65,45.67,44.96,45.68,44.11,19,19,18,0.1950,4.62,2.5,2.9,187,50.44,5.9,8.66,.,503.9377,.0024570,.0029588
AgMet,15min,huntington,118,21FEB2020:15:15:00,14.64,44.71,44.59,45.67,44.16,19,20,18,0.1910,4.75,1.9,2.0,80,52.58,5.5,8.66,.,470.2939,.0022010,.0025922
AgMet,15min,huntington,118,21FEB2020:15:30:00,14.63,45.15,45.41,46.37,44.51,20,20,18,0.2050,5.60,2.7,2.2,169,67.08,6.8,8.65,.,436.8625,.0020618,.0024624
AgMet,15min,huntington,118,21FEB2020:15:45:00,14.62,46.60,45.13,46.95,44.22,19,21,19,0.2100,6.30,3.3,3.6,158,44.09,8.6,8.65,.,399.3820,.0019865,.0025193
AgMet,15min,huntington,118,21FEB2020:16:00:00,14.61,45.53,46.21,46.90,45.50,20,21,19,0.2110,7.03,3.5,2.9,148,29.58,8.1,8.65,.,360.2432,.0017562,.0022201
AgMet,15min,huntington,118,21FEB2020:16:15:00,14.61,45.32,45.84,46.60,45.20,20,21,19,0.2060,6.99,2.9,3.4,173,31.74,8.3,8.65,.,319.6289,.0015798,.0020739
AgMet,15min,huntington,118,21FEB2020:16:30:00,14.61,46.49,46.21,46.86,45.32,20,20,20,0.2120,7.28,2.1,2.4,162,47.83,5.7,8.64,.,277.0734,.0012510,.0016301
AgMet,15min,huntington,118,21FEB2020:16:45:00,14.62,45.03,45.81,46.72,44.97,22,22,20,0.2190,7.48,2.3,2.1,130,32.73,5.7,8.64,.,233.2621,.0009554,.0012749
AgMet,15min,huntington,118,21FEB2020:17:00:00,14.63,44.21,44.66,45.14,44.21,22,22,21,0.2150,7.61,3.5,2.9,118,20.34,5.5,8.64,.,189.7978,.0008001,.0011815
AgMet,15min,huntington,118,21FEB2020:17:15:00,14.21,44.33,44.26,44.50,44.15,23,23,21,0.2250,7.86,2.7,3.4,119,11.07,5.3,8.63,.,147.6349,.0006478,.0010600
AgMet,15min,huntington,118,21FEB2020:17:30:00,13.87,43.72,43.97,44.56,43.52,23,23,22,0.2190,8.34,1.8,2.1,118,18.38,3.1,8.63,.,106.3970,.0002627,.0005241
AgMet,15min,huntington,118,21FEB2020:17:45:00,13.59,42.59,43.57,44.04,42.56,25,25,22,0.2280,8.04,1.0,1.4,83,40.85,2.0,8.62,.,67.8215,-.000056,.0001035
AgMet,15min,huntington,118,21FEB2020:18:00:00,13.24,37.05,40.02,42.64,37.05,32,32,25,0.2410,10.80,1.0,0.9,350,22.98,1.8,8.61,.,22.2364,-.000345,-.000273
AgMet,15min,huntington,118,21FEB2020:18:15:00,13,30.24,32.64,37.05,30.18,46,46,32,0.2610,11.73,1.8,1.4,333,12.68,2.6,8.59,.,5.1192,-.000075,-.000085
AgMet,15min,huntington,118,21FEB2020:18:30:00,12.91,27.39,27.88,30.27,26.99,56,58,45,0.2830,12.49,3.1,2.5,323,6.94,4.2,8.57,.,0.7008,-.000015,-.000002
AgMet,15min,huntington,118,21FEB2020:18:45:00,12.88,28.21,27.25,28.21,26.58,54,58,54,0.2840,13.48,3.1,3.0,325,12.35,5.5,8.57,.,0.0000,-.000003,.0000127
AgMet,15min,huntington,118,21FEB2020:19:00:00,12.86,30.90,29.14,30.90,28.10,47,54,47,0.2760,13.48,4.1,3.8,328,6.32,5.7,8.56,.,0.0000,.0000459,.0000755
AgMet,15min,huntington,118,21FEB2020:19:15:00,12.84,31.08,30.85,31.28,30.20,46,49,45,0.2690,12.86,4.6,4.4,329,4.99,6.1,8.56,.,0.0000,.0000881,.0001286
AgMet,15min,huntington,118,21FEB2020:19:30:00,12.83,31.61,31.39,32.14,30.90,44,47,43,0.2630,12.63,4.5,4.6,330,6.64,6.1,8.57,.,0.0000,.0001012,.0001451
AgMet,15min,huntington,118,21FEB2020:19:45:00,12.82,30.80,30.93,31.61,30.56,48,48,44,0.2790,12.55,4.4,4.6,339,9.31,5.5,8.57,.,0.0000,.0000981,.0001405
AgMet,15min,huntington,118,21FEB2020:20:00:00,12.81,27.07,29.12,30.86,27.07,59,59,47,0.2930,13.82,4.2,4.3,355,11.76,5.7,8.57,.,0.0000,.0000619,.0000940
AgMet,15min,huntington,118,21FEB2020:20:15:00,12.81,28.89,28.29,29.41,27.07,52,59,51,0.2820,13.93,4.6,4.4,336,4.98,5.9,8.57,.,0.0000,.0000543,.0000834
AgMet,15min,huntington,118,21FEB2020:20:30:00,12.8,28.78,28.76,29.12,28.49,54,55,52,0.2910,14.03,4.2,4.5,341,7.44,5.7,8.57,.,0.0000,.0000610,.0000919
AgMet,15min,huntington,118,21FEB2020:20:45:00,12.79,27.21,28.63,29.42,27.21,58,58,51,0.2890,13.91,3.6,4.1,339,7.70,5.9,8.57,.,0.0000,.0000486,.0000774
AgMet,15min,huntington,118,21FEB2020:21:00:00,12.78,28.20,26.98,28.20,26.28,55,59,55,0.2870,14.01,2.8,2.8,324,18.77,6.1,8.57,.,0.0000,-.000015,-.000004
AgMet,15min,huntington,118,21FEB2020:21:15:00,12.78,29.95,29.29,30.04,28.20,50,55,50,0.2830,13.82,4.1,3.6,335,9.84,6.6,8.57,.,0.0000,.0000369,.0000647
AgMet,15min,huntington,118,21FEB2020:21:30:00,12.77,30.76,30.24,30.76,29.95,48,50,48,0.2800,13.48,4.8,4.5,325,7.69,7.5,8.57,.,0.0000,.0000801,.0001174
AgMet,15min,huntington,118,21FEB2020:21:45:00,12.76,28.90,30.00,30.88,28.87,52,52,48,0.2790,13.86,3.7,4.5,318,11.15,6.6,8.58,.,0.0000,.0000754,.0001111
AgMet,15min,huntington,118,21FEB2020:22:00:00,12.76,27.38,27.03,28.84,26.57,55,56,52,0.2800,12.91,4.1,3.8,291,15.58,5.7,8.57,.,0.0000,.0000311,.0000550
AgMet,15min,huntington,118,21FEB2020:22:15:00,12.75,27.67,28.13,28.61,27.38,53,55,52,0.2710,13.26,3.2,3.7,311,10.80,4.8,8.57,.,0.0000,.0000361,.0000623
AgMet,15min,huntington,118,21FEB2020:22:30:00,12.75,27.18,25.64,27.76,23.36,53,62,53,0.2680,12.51,3.1,2.9,275,26.15,4.8,8.57,.,0.0000,-.000008,.0000048
AgMet,15min,huntington,118,21FEB2020:22:45:00,12.73,24.24,25.73,27.38,24.24,62,62,53,0.2760,12.84,2.3,3.3,329,43.28,4.6,8.57,.,0.0000,.0000044,.0000207
AgMet,15min,huntington,118,21FEB2020:23:00:00,12.73,23.48,23.17,24.32,22.37,67,68,61,0.2870,12.98,1.6,1.6,308,40.44,3.3,8.56,.,0.0000,-.000078,-.000095
AgMet,15min,huntington,118,21FEB2020:23:15:00,12.73,24.83,23.83,24.83,23.13,62,68,61,0.2820,13.55,2.9,2.1,318,13.49,4.2,8.56,.,0.0000,-.000056,-.000061
AgMet,15min,huntington,118,21FEB2020:23:30:00,12.72,27.80,25.88,27.89,24.74,56,62,56,0.2900,13.89,3.3,3.1,324,9.32,6.6,8.56,.,0.0000,-.000008,.0000041
AgMet,15min,huntington,118,21FEB2020:23:45:00,12.72,25.36,26.93,28.62,24.37,58,60,54,0.2710,13.45,2.6,3.3,297,35.66,5.9,8.57,.,0.0000,.0000099,.0000286
AgMet,15min,pelicanlake,120,21FEB2020:00:00:00,12.66,16.82,17.41,18.24,16.62,87,87,84,0.2820,13.91,2.9,3.1,4,35.02,3.7,8.38,.,0.0210,-.000061,-.000069
AgMet,15min,pelicanlake,120,21FEB2020:00:15:00,12.65,17.18,16.74,17.27,16.44,88,88,87,0.2900,13.70,1.2,1.9,331,5.59,2.4,8.38,.,0.0195,-.000091,-.000114
AgMet,15min,pelicanlake,120,21FEB2020:00:30:00,12.65,16.35,17.03,17.35,16.35,86,88,85,0.2710,13.70,2.2,1.8,345,6.43,3.1,8.38,.,0.0140,-.000092,-.000115
AgMet,15min,pelicanlake,120,21FEB2020:00:45:00,12.65,17.41,16.71,17.59,16.29,83,87,83,0.2750,13.12,2.6,2.3,348,7.73,4.6,8.38,.,0.0130,-.000076,-.000091
AgMet,15min,pelicanlake,120,21FEB2020:01:00:00,12.64,16.68,17.12,17.53,16.68,83,83,82,0.2650,12.60,2.8,2.8,359,9.67,3.7,8.38,.,0.0180,-.000061,-.000069
AgMet,15min,pelicanlake,120,21FEB2020:01:15:00,12.64,15.70,15.87,16.80,15.38,85,86,82,0.2630,11.92,2.6,2.8,359,11.17,3.7,8.38,.,0.0204,-.000061,-.000070
AgMet,15min,pelicanlake,120,21FEB2020:01:30:00,12.64,15.14,15.27,15.70,15.02,85,86,85,0.2550,11.59,2.7,2.6,342,10.67,3.9,8.38,.,0.0168,-.000066,-.000077
AgMet,15min,pelicanlake,120,21FEB2020:01:45:00,12.63,15.11,15.14,15.32,15.00,85,85,85,0.2550,11.42,2.9,2.8,330,4.78,4.2,8.38,.,0.0183,-.000060,-.000069
AgMet,15min,pelicanlake,120,21FEB2020:02:00:00,12.63,14.82,14.95,15.17,14.79,85,85,85,0.2520,11.25,2.5,2.7,328,2.93,3.3,8.38,.,0.0257,-.000062,-.000072
AgMet,15min,pelicanlake,120,21FEB2020:02:15:00,12.62,14.47,14.65,14.88,14.44,85,85,85,0.2500,10.96,1.7,2.2,327,7.55,2.4,8.38,.,0.0216,-.000074,-.000089
AgMet,15min,pelicanlake,120,21FEB2020:02:30:00,12.61,14.59,14.53,14.71,14.44,85,86,85,0.2500,10.95,1.0,1.3,325,6.40,2.0,8.38,.,0.0291,-.000100,-.000131
AgMet,15min,pelicanlake,120,21FEB2020:02:45:00,12.6,14.29,14.53,14.71,14.26,84,85,84,0.2440,10.65,1.5,1.3,319,12.42,3.5,8.38,.,0.0293,-.000097,-.000127
AgMet,15min,pelicanlake,120,21FEB2020:03:00:00,12.59,14.23,14.24,14.44,14.08,84,85,84,0.2440,10.39,1.9,1.7,288,3.90,3.1,8.38,.,0.0280,-.000083,-.000103
AgMet,15min,pelicanlake,120,21FEB2020:03:15:00,12.59,14.35,14.22,14.47,14.03,84,85,84,0.2440,10.40,2.0,1.9,296,12.21,2.6,8.38,.,0.0189,-.000079,-.000098
AgMet,15min,pelicanlake,120,21FEB2020:03:30:00,12.58,14.00,14.03,14.47,13.73,85,85,84,0.2450,10.23,1.8,2.0,308,4.40,2.4,8.38,.,0.0157,-.000077,-.000094
AgMet,15min,pelicanlake,120,21FEB2020:03:45:00,12.57,13.44,13.76,14.08,13.44,85,85,85,0.2380,10.12,2.6,2.1,322,1.48,3.3,8.38,.,0.0121,-.000073,-.000088
AgMet,15min,pelicanlake,120,21FEB2020:04:00:00,12.57,12.70,13.16,13.52,12.67,86,86,85,0.2320,9.62,2.9,2.8,338,8.36,3.7,8.38,.,0.0153,-.000057,-.000066
AgMet,15min,pelicanlake,120,21FEB2020:04:15:00,12.54,13.02,12.69,13.02,12.52,87,87,86,0.2380,9.40,2.5,2.9,355,3.57,3.7,8.38,.,0.0155,-.000057,-.000066
AgMet,15min,pelicanlake,120,21FEB2020:04:30:00,12.54,13.26,13.25,13.58,12.90,87,87,86,0.2400,9.97,1.1,1.8,0,0.04,2.2,8.38,.,0.0170,-.000080,-.000099
AgMet,15min,pelicanlake,120,21FEB2020:04:45:00,12.53,13.76,13.59,13.79,13.26,88,88,87,0.2490,10.65,0.4,0.6,0,0.04,1.1,8.38,.,0.0261,-.000121,-.000173
AgMet,15min,pelicanlake,120,21FEB2020:05:00:00,12.52,14.12,14.00,14.17,13.73,85,88,85,0.2450,10.70,0.7,0.4,343,12.11,1.3,8.38,.,0.0297,-.000134,-.000199
AgMet,15min,pelicanlake,120,21FEB2020:05:15:00,12.52,14.06,14.05,14.21,13.88,84,85,84,0.2400,10.16,0.7,0.8,345,11.32,1.5,8.39,.,0.0289,-.000115,-.000160
AgMet,15min,pelicanlake,120,21FEB2020:05:30:00,12.51,14.24,14.16,14.36,14.00,80,84,80,0.2330,9.82,1.0,0.9,0,0.04,1.5,8.39,.,0.0293,-.000110,-.000151
AgMet,15min,pelicanlake,120,21FEB2020:05:45:00,12.49,13.65,13.97,14.30,13.56,82,82,80,0.2300,9.15,0.6,0.9,0,0.04,1.3,8.39,.,0.0337,-.000107,-.000146
AgMet,15min,pelicanlake,120,21FEB2020:06:00:00,12.49,12.30,12.56,13.65,12.06,88,88,82,0.2320,8.84,1.0,0.6,83,53.43,2.2,8.39,.,0.0375,-.000117,-.000167
AgMet,15min,pelicanlake,120,21FEB2020:06:15:00,12.48,13.42,12.95,13.54,12.24,88,89,88,0.2450,10.11,0.8,1.1,109,1.14,1.3,8.39,.,0.0403,-.000103,-.000138
AgMet,15min,pelicanlake,120,21FEB2020:06:30:00,12.48,13.48,13.41,13.60,13.19,86,88,85,0.2400,10.01,0.0,0.4,164,43.32,0.0,8.39,.,0.0439,-.000131,-.000195
AgMet,15min,pelicanlake,120,21FEB2020:06:45:00,12.47,12.36,13.12,13.51,12.09,84,86,82,0.2230,9.27,0.7,0.3,182,58.36,2.2,8.39,.,0.1595,-.000134,-.000203
AgMet,15min,pelicanlake,120,21FEB2020:07:00:00,12.46,11.77,11.51,12.60,10.85,89,89,84,0.2300,8.18,2.0,1.3,56,6.10,2.9,8.39,.,1.4867,-.000089,-.000116
AgMet,15min,pelicanlake,120,21FEB2020:07:15:00,12.49,12.39,11.97,12.45,11.50,89,89,87,0.2360,9.11,1.7,2.1,68,5.80,2.6,8.39,.,12.2563,-.000062,-.000075
AgMet,15min,pelicanlake,120,21FEB2020:07:30:00,12.63,12.95,12.68,13.01,12.30,88,89,88,0.2410,9.87,1.2,1.3,66,4.95,2.4,8.40,.,45.7660,-.000110,-.000107
AgMet,15min,pelicanlake,120,21FEB2020:07:45:00,12.99,14.13,13.59,14.19,12.92,88,88,88,0.2530,10.72,2.0,1.6,82,14.89,3.7,8.40,.,87.2518,-.000001,.0000122
AgMet,15min,pelicanlake,120,21FEB2020:08:00:00,13.68,15.67,14.88,15.67,14.10,86,88,86,0.2650,11.74,1.9,2.1,103,9.34,3.7,8.41,.,129.0909,.0001146,.0001415
AgMet,15min,pelicanlake,120,21FEB2020:08:15:00,15.25,16.91,16.53,17.20,15.64,82,86,82,0.2660,12.62,1.6,1.6,86,16.11,3.1,8.42,.,172.1991,.0002399,.0002752
AgMet,15min,pelicanlake,120,21FEB2020:08:30:00,15.06,17.90,17.45,18.02,16.85,78,82,78,0.2650,12.16,1.5,1.6,69,20.69,2.9,8.42,.,226.3695,.0004076,.0004595
AgMet,15min,pelicanlake,120,21FEB2020:08:45:00,14.97,19.67,18.72,19.73,17.78,76,79,75,0.2780,12.63,1.0,1.2,65,25.20,2.9,8.43,.,274.4219,.0005699,.0006311
AgMet,15min,pelicanlake,120,21FEB2020:09:00:00,14.93,19.61,19.94,20.73,19.49,72,76,72,0.2610,13.04,1.2,1.0,46,42.56,3.3,8.44,.,337.2773,.0007909,.0008654
AgMet,15min,pelicanlake,120,21FEB2020:09:15:00,14.91,22.26,21.21,22.38,19.61,71,74,69,0.2890,13.37,0.6,0.8,145,75.83,2.4,8.44,.,345.5796,.0008474,.0009253
AgMet,15min,pelicanlake,120,21FEB2020:09:30:00,14.9,21.27,21.24,22.55,20.51,70,74,68,0.2740,13.29,1.9,1.3,191,39.50,4.2,8.44,.,399.5446,.0010177,.0011172
AgMet,15min,pelicanlake,120,21FEB2020:09:45:00,14.88,22.42,21.62,22.42,21.15,70,71,68,0.2880,13.24,2.2,2.2,143,50.13,5.3,8.45,.,430.1497,.0011044,.0012333
AgMet,15min,pelicanlake,120,21FEB2020:10:00:00,14.88,23.90,23.14,24.40,22.22,65,71,65,0.2840,14.16,1.2,1.6,142,67.52,3.5,8.45,.,473.1616,.0013097,.0014412
AgMet,15min,pelicanlake,120,21FEB2020:10:15:00,14.86,23.96,23.65,24.40,22.98,66,69,65,0.2910,14.39,2.1,1.6,153,46.28,4.4,8.45,.,509.9545,.0014492,.0015929
AgMet,15min,pelicanlake,120,21FEB2020:10:30:00,14.2,23.71,23.97,24.84,23.42,66,67,64,0.2870,14.03,1.8,2.0,170,70.07,3.9,8.45,.,543.2390,.0015623,.0017266
AgMet,15min,pelicanlake,120,21FEB2020:10:45:00,14.87,24.65,25.01,25.50,23.65,66,67,63,0.2990,14.95,1.3,1.2,14,77.47,5.3,8.45,.,460.5150,.0014285,.0015644
AgMet,15min,pelicanlake,120,21FEB2020:11:00:00,14.85,24.32,24.28,25.00,23.73,68,70,66,0.3030,15.20,1.8,1.8,315,41.99,4.6,8.44,.,410.8491,.0012701,.0014058
AgMet,15min,pelicanlake,120,21FEB2020:11:15:00,14.83,25.50,24.85,25.77,24.29,64,69,64,0.3000,15.47,1.9,1.9,321,51.19,3.9,8.44,.,423.5275,.0013324,.0014789
AgMet,15min,pelicanlake,120,21FEB2020:11:30:00,14.8,27.77,26.44,28.00,25.15,60,66,60,0.3070,15.60,1.7,1.6,83,63.78,7.2,8.44,.,553.1788,.0017760,.0019502
AgMet,15min,pelicanlake,120,21FEB2020:11:45:00,14.8,28.18,27.66,28.36,27.11,59,61,58,0.3070,15.50,1.9,1.9,96,68.90,5.3,8.44,.,542.0497,.0018016,.0019968
AgMet,15min,pelicanlake,120,21FEB2020:12:00:00,14.79,28.88,28.29,29.09,27.50,55,59,55,0.2980,15.01,1.3,1.6,166,41.69,3.5,8.44,.,577.4972,.0019548,.0021564
AgMet,15min,pelicanlake,120,21FEB2020:12:15:00,14.77,28.23,28.57,29.53,28.11,55,57,54,0.2890,14.58,2.0,1.7,128,48.25,6.1,8.44,.,575.5205,.0019675,.0021769
AgMet,15min,pelicanlake,120,21FEB2020:12:30:00,14.76,30.26,29.77,30.61,28.29,51,56,51,0.2920,14.68,1.4,1.6,147,43.64,4.2,8.44,.,624.5333,.0021822,.0024084
AgMet,15min,pelicanlake,120,21FEB2020:12:45:00,14.73,32.47,31.53,33.09,30.14,48,53,47,0.3000,15.35,1.5,1.4,134,73.44,3.9,8.44,.,694.2691,.0025135,.0027597
AgMet,15min,pelicanlake,120,21FEB2020:13:00:00,14.72,31.17,32.18,33.77,31.11,49,51,46,0.2920,15.02,2.1,1.5,252,57.63,4.8,8.45,.,722.4053,.0026621,.0029279
AgMet,15min,pelicanlake,120,21FEB2020:13:15:00,14.7,30.55,31.64,32.59,30.50,50,50,47,0.2880,14.49,2.5,2.3,219,44.15,7.5,8.44,.,660.5399,.0023643,.0026461
AgMet,15min,pelicanlake,120,21FEB2020:13:30:00,14.67,32.11,31.62,32.76,30.58,46,51,45,0.2810,13.85,3.2,3.2,282,33.12,7.7,8.44,.,642.9452,.0022790,.0026052
AgMet,15min,pelicanlake,120,21FEB2020:13:45:00,14.65,32.05,32.07,32.55,31.46,47,47,42,0.2850,13.05,4.1,3.6,305,26.27,8.1,8.44,.,627.1350,.0022468,.0025992
AgMet,15min,pelicanlake,120,21FEB2020:14:00:00,14.64,33.57,32.92,33.87,32.11,43,47,42,0.2790,13.27,2.0,3.0,300,42.51,5.5,8.43,.,605.2181,.0022213,.0025521
AgMet,15min,pelicanlake,120,21FEB2020:14:15:00,14.62,33.75,33.69,34.22,33.13,43,45,43,0.2800,13.93,2.6,2.4,87,35.59,5.9,8.43,.,577.8370,.0021583,.0024549
AgMet,15min,pelicanlake,120,21FEB2020:14:30:00,14.6,34.93,34.26,35.01,33.51,44,44,43,0.3010,14.40,2.8,2.6,83,41.29,5.5,8.43,.,552.5439,.0020800,.0023842
AgMet,15min,pelicanlake,120,21FEB2020:14:45:00,14.57,35.24,34.98,35.96,34.57,45,45,42,0.3110,15.18,3.5,3.4,192,32.17,7.5,8.43,.,527.8924,.0020080,.0023544
AgMet,15min,pelicanlake,120,21FEB2020:15:00:00,14.55,35.39,35.20,35.86,34.56,44,46,44,0.3090,15.79,3.3,3.3,155,28.42,7.5,8.42,.,497.3352,.0018884,.0022214
AgMet,15min,pelicanlake,120,21FEB2020:15:15:00,14.54,34.62,34.70,35.50,34.26,44,46,44,0.3010,15.54,3.9,3.6,114,27.34,8.8,8.42,.,463.1594,.0017339,.0020686
AgMet,15min,pelicanlake,120,21FEB2020:15:30:00,14.52,36.56,35.58,36.91,34.56,42,45,42,0.3090,15.51,2.3,3.1,133,79.30,5.9,8.42,.,428.0332,.0016160,.0019265
AgMet,15min,pelicanlake,120,21FEB2020:15:45:00,14.51,35.49,35.85,36.50,35.23,42,43,41,0.2920,14.89,2.9,2.6,137,79.57,5.5,8.42,.,389.6310,.0014511,.0017287
AgMet,15min,pelicanlake,120,21FEB2020:16:00:00,14.5,35.61,36.05,36.70,35.32,41,42,40,0.2880,14.56,2.1,2.4,63,43.73,5.0,8.41,.,348.8176,.0012729,.0015302
AgMet,15min,pelicanlake,120,21FEB2020:16:15:00,14.5,36.32,36.83,37.79,35.55,40,41,39,0.2910,14.68,1.5,1.7,109,89.60,5.7,8.41,.,306.5804,.0010647,.0012688
AgMet,15min,pelicanlake,120,21FEB2020:16:30:00,14.52,35.90,36.26,36.79,35.67,39,41,39,0.2790,14.09,2.2,2.0,31,39.96,4.8,8.41,.,263.3033,.0008857,.0011005
AgMet,15min,pelicanlake,120,21FEB2020:16:45:00,14.28,36.58,36.21,36.61,35.78,39,40,39,0.2880,14.05,1.4,1.9,355,47.61,3.9,8.41,.,219.5920,.0006863,.0008814
AgMet,15min,pelicanlake,120,21FEB2020:17:00:00,14.15,35.43,36.03,36.76,35.37,44,44,39,0.3080,14.45,2.1,1.5,85,21.71,4.6,8.40,.,176.2443,.0004530,.0005982
AgMet,15min,pelicanlake,120,21FEB2020:17:15:00,14.02,35.28,35.39,35.64,35.22,44,46,43,0.3090,15.63,2.2,2.3,78,21.01,4.4,8.40,.,134.1708,.0003342,.0005186
AgMet,15min,pelicanlake,120,21FEB2020:17:30:00,13.85,34.13,34.64,35.37,34.07,48,48,44,0.3160,16.01,2.1,2.2,56,10.57,4.2,8.39,.,91.7278,.0001365,.0002925
AgMet,15min,pelicanlake,120,21FEB2020:17:45:00,13.69,32.78,33.56,34.19,32.75,50,51,47,0.3170,16.29,1.6,1.6,32,9.61,2.4,8.39,.,52.5888,-.000090,.0000055
AgMet,15min,pelicanlake,120,21FEB2020:18:00:00,13.48,32.34,32.60,32.84,32.31,51,51,50,0.3140,16.29,1.3,1.6,17,5.11,2.2,8.38,.,20.4204,-.000227,-.000147
AgMet,15min,pelicanlake,120,21FEB2020:18:15:00,13.3,32.02,32.08,32.31,31.95,51,52,51,0.3100,15.99,1.3,1.5,31,2.96,2.2,8.37,.,3.0778,-.000093,-.000111
AgMet,15min,pelicanlake,120,21FEB2020:18:30:00,13.13,31.23,31.31,32.08,31.02,52,54,51,0.3100,15.88,0.0,0.5,29,0.25,0.0,8.37,.,0.2337,-.000188,-.000273
AgMet,15min,pelicanlake,120,21FEB2020:18:45:00,12.99,29.44,30.00,31.31,29.32,60,62,52,0.3300,17.00,1.0,0.4,97,4.17,2.4,8.36,.,0.0000,-.000193,-.000284
AgMet,15min,pelicanlake,120,21FEB2020:19:00:00,12.89,30.21,29.93,30.33,29.41,58,60,55,0.3270,16.62,0.1,0.5,98,9.49,1.5,8.36,.,0.0000,-.000182,-.000263
AgMet,15min,pelicanlake,120,21FEB2020:19:15:00,12.84,29.58,30.31,30.58,29.58,61,61,55,0.3360,16.66,0.9,0.7,118,29.93,2.0,8.36,.,0.0000,-.000173,-.000245
AgMet,15min,pelicanlake,120,21FEB2020:19:30:00,12.81,28.43,28.37,29.55,27.96,64,68,61,0.3380,17.95,0.6,0.8,227,3.52,2.0,8.36,.,0.0000,-.000159,-.000222
AgMet,15min,pelicanlake,120,21FEB2020:19:45:00,12.8,27.93,28.37,28.93,27.78,66,69,62,0.3400,18.64,0.9,0.6,150,41.78,1.8,8.36,.,0.0000,-.000173,-.000249
AgMet,15min,pelicanlake,120,21FEB2020:20:00:00,12.79,28.76,28.14,28.76,27.87,60,66,60,0.3220,17.48,0.1,0.6,128,0.13,0.9,8.36,.,0.0000,-.000170,-.000244
AgMet,15min,pelicanlake,120,21FEB2020:20:15:00,12.78,28.00,28.27,28.94,27.91,64,64,60,0.3300,17.12,0.0,0.0,128,0.01,0.0,8.36,.,0.0017,-.000233,-.000373
AgMet,15min,pelicanlake,120,21FEB2020:20:30:00,12.78,26.06,26.57,28.09,25.76,70,72,64,0.3340,17.57,1.9,0.8,6,9.26,3.5,8.36,.,0.0023,-.000152,-.000213
AgMet,15min,pelicanlake,120,21FEB2020:20:45:00,12.77,24.35,24.64,26.00,24.17,91,91,70,0.4040,20.55,3.3,2.8,348,4.69,4.2,8.36,.,0.0004,-.000081,-.000094
AgMet,15min,pelicanlake,120,21FEB2020:21:00:00,12.76,24.23,25.06,25.56,24.23,88,91,87,0.3890,22.39,3.2,3.2,347,2.45,3.7,8.36,.,0.0002,-.000084,-.000097
