AgMet,15min,pelicanlake,120,02MAR2021:01:00:00,12.62,19.12,19.83,20.74,19.09,71,72,70,0.2550,11.72,3.6,3.2,308,21.09,5.5,6.14,.,0.0000,-.000030,-.000027
AgMet,15min,pelicanlake,120,02MAR2021:01:15:00,12.65,19.38,19.29,19.71,18.64,75,75,71,0.2710,12.29,3.0,3.5,7,8.04,4.6,6.14,.,0.0000,-.000031,-.000029
AgMet,15min,pelicanlake,120,02MAR2021:01:30:00,12.65,19.62,19.86,20.24,19.35,72,75,71,0.2610,12.47,2.9,2.8,333,4.54,4.4,6.14,.,0.0000,-.000047,-.000050
AgMet,15min,pelicanlake,120,02MAR2021:01:45:00,12.6,19.30,19.30,19.65,19.15,77,77,72,0.2770,12.57,4.0,3.3,328,5.44,5.5,6.14,.,0.0000,-.000038,-.000038
AgMet,15min,pelicanlake,120,02MAR2021:02:00:00,12.64,19.10,19.18,19.54,18.86,77,77,75,0.2750,12.97,3.7,4.1,334,4.00,5.7,6.14,.,0.0000,-.000025,-.000022
AgMet,15min,pelicanlake,120,02MAR2021:02:15:00,12.64,19.27,19.29,19.54,19.07,77,77,75,0.2780,13.05,3.4,3.4,339,2.40,4.2,6.14,.,0.0000,-.000037,-.000037
AgMet,15min,pelicanlake,120,02MAR2021:02:30:00,12.63,19.18,19.28,19.72,18.59,76,78,76,0.2730,13.26,2.7,2.9,336,5.08,3.7,6.14,.,0.0000,-.000052,-.000056
AgMet,15min,pelicanlake,120,02MAR2021:02:45:00,12.63,19.54,19.23,19.60,18.95,73,76,73,0.2660,12.33,3.6,3.3,345,4.10,4.8,6.14,.,0.0000,-.000036,-.000035
AgMet,15min,pelicanlake,120,02MAR2021:03:00:00,12.58,19.01,19.58,19.89,19.01,72,73,71,0.2560,11.92,3.0,3.4,341,15.17,4.2,6.14,.,0.0000,-.000029,-.000026
AgMet,15min,pelicanlake,120,02MAR2021:03:15:00,12.6,18.00,18.26,19.01,17.89,76,77,72,0.2590,11.73,3.2,3.0,315,4.78,4.2,6.14,.,0.0000,-.000044,-.000046
AgMet,15min,pelicanlake,120,02MAR2021:03:30:00,12.61,18.60,18.28,18.60,18.00,76,77,76,0.2670,12.15,3.5,3.3,317,3.65,4.4,6.14,.,0.0000,-.000041,-.000042
AgMet,15min,pelicanlake,120,02MAR2021:03:45:00,12.6,18.01,18.42,18.75,18.01,77,77,76,0.2630,12.34,2.5,3.3,316,5.57,4.4,6.15,.,0.0000,-.000042,-.000043
AgMet,15min,pelicanlake,120,02MAR2021:04:00:00,12.47,17.54,17.77,18.07,17.51,79,79,77,0.2650,12.16,2.0,2.1,324,7.17,3.3,6.15,.,0.0000,-.000074,-.000088
AgMet,15min,pelicanlake,120,02MAR2021:04:15:00,12.44,17.36,17.23,17.54,17.07,79,79,79,0.2630,11.78,2.3,2.2,349,12.91,3.5,6.15,.,0.0002,-.000071,-.000085
AgMet,15min,pelicanlake,120,02MAR2021:04:30:00,12.57,17.63,17.71,18.01,17.30,78,80,78,0.2620,12.21,2.1,2.2,355,0.13,2.6,6.15,.,0.0000,-.000072,-.000085
AgMet,15min,pelicanlake,120,02MAR2021:04:45:00,12.56,18.01,17.86,18.07,17.57,77,78,77,0.2630,11.96,1.9,2.0,349,4.23,2.4,6.15,.,0.0000,-.000077,-.000092
AgMet,15min,pelicanlake,120,02MAR2021:05:00:00,12.45,16.77,17.45,18.01,16.77,78,78,77,0.2530,11.64,2.4,2.3,325,4.98,3.5,6.15,.,0.0000,-.000067,-.000078
AgMet,15min,pelicanlake,120,02MAR2021:05:15:00,12.56,17.66,17.04,17.72,16.48,77,80,77,0.2600,11.63,2.6,2.4,359,12.47,3.5,6.15,.,0.0002,-.000064,-.000073
AgMet,15min,pelicanlake,120,02MAR2021:05:30:00,12.5,15.65,17.19,17.95,15.65,79,79,76,0.2430,11.43,1.5,2.1,7,0.49,2.4,6.15,.,0.0002,-.000071,-.000084
AgMet,15min,pelicanlake,120,02MAR2021:05:45:00,12.54,16.57,15.67,16.57,15.30,82,82,79,0.2630,10.89,1.4,1.3,1,10.57,2.4,6.15,.,0.0000,-.000098,-.000128
AgMet,15min,pelicanlake,120,02MAR2021:06:00:00,12.53,17.30,17.35,17.66,16.54,78,82,78,0.2580,11.91,1.3,1.4,345,0.10,2.0,6.15,.,0.0000,-.000096,-.000124
AgMet,15min,pelicanlake,120,02MAR2021:06:15:00,12.42,16.39,17.38,17.95,16.36,79,79,76,0.2520,11.59,2.3,1.7,352,5.01,3.5,6.15,.,0.0030,-.000086,-.000106
AgMet,15min,pelicanlake,120,02MAR2021:06:30:00,12.51,17.19,16.48,17.19,16.18,82,82,79,0.2690,11.74,1.9,2.4,7,0.90,2.9,6.15,.,0.1396,-.000066,-.000076
AgMet,15min,pelicanlake,120,02MAR2021:06:45:00,12.51,17.01,17.24,17.42,16.95,84,84,82,0.2730,12.90,1.4,1.5,7,0.79,1.8,6.15,.,1.3954,-.000096,-.000124
AgMet,15min,pelicanlake,120,02MAR2021:07:00:00,12.59,17.54,17.23,17.57,16.95,82,84,81,0.2730,12.81,1.7,1.7,7,0.78,2.6,6.16,.,10.1509,-.000080,-.000100
AgMet,15min,pelicanlake,120,02MAR2021:07:15:00,12.95,16.68,17.29,18.01,16.54,82,82,78,0.2620,12.22,1.1,1.1,341,19.21,2.2,6.16,.,43.7951,-.000131,-.000120
AgMet,15min,pelicanlake,120,02MAR2021:07:30:00,14.59,18.84,17.42,18.84,16.54,82,84,82,0.2910,13.16,2.5,1.9,13,25.09,3.5,6.17,.,81.5150,-.000006,.0000189
AgMet,15min,pelicanlake,120,02MAR2021:07:45:00,15.11,19.73,19.65,20.02,18.84,80,82,78,0.2940,14.43,2.0,2.2,4,29.11,3.7,6.17,.,121.3605,.0001213,.0001655
AgMet,15min,pelicanlake,120,02MAR2021:08:00:00,15.08,21.26,20.14,21.26,19.61,78,80,78,0.3050,14.72,2.2,2.4,350,9.29,3.9,6.18,.,169.7453,.0002704,.0003288
AgMet,15min,pelicanlake,120,02MAR2021:08:15:00,15.06,22.59,21.94,22.62,21.20,72,78,72,0.2980,15.41,1.3,1.6,315,18.03,3.1,6.19,.,217.4641,.0004337,.0004981
AgMet,15min,pelicanlake,120,02MAR2021:08:30:00,15.02,25.51,24.62,25.74,22.53,59,72,59,0.2770,15.23,1.1,0.8,80,93.60,3.3,6.19,.,268.2854,.0006419,.0007114
AgMet,15min,pelicanlake,120,02MAR2021:08:45:00,15,27.33,26.35,27.42,25.36,58,61,58,0.2930,14.30,1.8,1.8,121,26.37,3.3,6.20,.,319.8224,.0008756,.0010038
AgMet,15min,pelicanlake,120,02MAR2021:09:00:00,14.96,28.98,28.39,29.19,27.18,56,59,55,0.3040,15.04,1.0,1.3,128,16.69,2.6,6.20,.,369.5389,.0011040,.0012375
AgMet,15min,pelicanlake,120,02MAR2021:09:15:00,14.95,28.74,29.43,30.10,28.71,56,57,54,0.3000,15.35,1.1,1.1,156,37.75,2.9,6.21,.,417.1922,.0013174,.0014579
AgMet,15min,pelicanlake,120,02MAR2021:09:30:00,14.93,29.67,28.69,29.73,28.26,53,57,53,0.2930,15.00,2.0,1.6,191,25.36,3.9,6.21,.,462.6330,.0014693,.0016398
AgMet,15min,pelicanlake,120,02MAR2021:09:45:00,14.92,31.52,30.86,32.26,29.67,47,53,47,0.2840,14.33,2.0,2.1,133,24.50,5.3,6.21,.,507.2350,.0017248,.0019519
AgMet,15min,pelicanlake,120,02MAR2021:10:00:00,14.86,31.37,31.38,31.91,31.02,49,50,47,0.2890,14.24,3.1,2.6,164,30.76,5.0,6.21,.,548.5681,.0019043,.0021732
AgMet,15min,pelicanlake,120,02MAR2021:10:15:00,14.87,32.48,31.89,32.48,31.37,48,50,47,0.2970,14.46,2.9,3.0,162,28.38,6.1,6.21,.,585.8684,.0020651,.0023684
AgMet,15min,pelicanlake,120,02MAR2021:10:30:00,14.84,33.77,33.40,34.01,32.48,45,48,44,0.2950,14.79,2.3,2.5,157,32.16,5.7,6.21,.,621.0012,.0022888,.0025935
AgMet,15min,pelicanlake,120,02MAR2021:10:45:00,14.83,36.84,35.01,36.90,33.77,40,45,40,0.2970,14.56,1.6,2.1,106,39.98,3.7,6.21,.,652.3167,.0025131,.0028223
AgMet,15min,pelicanlake,120,02MAR2021:11:00:00,14.8,36.72,36.81,37.19,36.43,40,41,39,0.2940,14.65,1.9,1.5,158,52.66,6.1,6.21,.,681.4042,.0027461,.0030445
AgMet,15min,pelicanlake,120,02MAR2021:11:15:00,14.79,37.92,36.91,37.95,35.90,39,41,37,0.2990,14.17,1.7,1.9,204,49.32,4.6,6.21,.,687.0399,.0027725,.0031027
AgMet,15min,pelicanlake,120,02MAR2021:11:30:00,14.78,39.00,38.40,39.06,37.56,37,39,36,0.2960,14.56,1.7,1.7,145,79.05,5.3,6.21,.,724.0313,.0030270,.0033656
AgMet,15min,pelicanlake,120,02MAR2021:11:45:00,14.77,40.77,39.78,41.15,38.64,33,38,33,0.2830,14.97,2.2,2.0,100,38.52,4.4,6.20,.,736.9827,.0031639,.0035420
AgMet,15min,pelicanlake,120,02MAR2021:12:00:00,14.75,40.71,40.61,40.94,40.23,33,34,33,0.2890,13.94,2.3,2.2,112,29.18,5.3,6.20,.,750.6758,.0032799,.0036926
AgMet,15min,pelicanlake,120,02MAR2021:12:15:00,14.73,41.82,41.28,41.82,40.68,34,34,32,0.3040,14.21,1.6,2.1,215,55.33,3.7,6.20,.,760.3352,.0033664,.0037857
AgMet,15min,pelicanlake,120,02MAR2021:12:30:00,14.72,42.35,42.74,43.91,41.82,30,34,30,0.2790,14.63,2.6,1.9,84,38.86,7.2,6.20,.,762.0827,.0034638,.0038807
AgMet,15min,pelicanlake,120,02MAR2021:12:45:00,14.7,43.76,42.92,43.94,42.11,29,31,28,0.2790,13.15,2.4,2.6,51,57.43,5.7,6.20,.,764.3369,.0034923,.0039813
AgMet,15min,pelicanlake,120,02MAR2021:13:00:00,14.67,44.52,44.38,45.59,43.76,27,29,27,0.2680,13.11,2.2,2.3,80,56.68,5.7,6.20,.,756.3442,.0035414,.0040162
AgMet,15min,pelicanlake,120,02MAR2021:13:15:00,14.69,46.29,45.01,46.35,44.52,26,28,26,0.2810,13.32,2.1,2.2,55,56.34,6.1,6.19,.,745.8766,.0035249,.0039966
AgMet,15min,pelicanlake,120,02MAR2021:13:30:00,14.67,46.64,45.77,46.64,45.19,25,27,25,0.2710,12.90,2.9,2.7,47,31.56,7.2,6.19,.,733.6027,.0035204,.0040469
AgMet,15min,pelicanlake,120,02MAR2021:13:45:00,14.65,47.28,46.85,47.70,46.11,24,26,24,0.2690,12.81,2.6,2.5,90,40.13,6.8,6.19,.,714.4639,.0034819,.0040023
AgMet,15min,pelicanlake,120,02MAR2021:14:00:00,14.63,47.40,47.38,48.14,46.99,23,25,23,0.2530,12.36,2.6,2.7,123,74.68,6.8,6.19,.,693.9239,.0034148,.0039581
AgMet,15min,pelicanlake,120,02MAR2021:14:15:00,14.57,48.64,48.50,49.35,47.40,22,23,22,0.2600,11.75,1.4,1.8,68,79.47,3.7,6.19,.,673.9835,.0033197,.0037623
AgMet,15min,pelicanlake,120,02MAR2021:14:30:00,14.58,49.29,49.22,50.11,48.35,22,24,22,0.2690,12.45,1.6,1.5,108,56.42,7.9,6.18,.,645.8127,.0031842,.0035940
AgMet,15min,pelicanlake,120,02MAR2021:14:45:00,14.52,49.23,49.17,49.88,48.67,23,24,22,0.2740,12.62,2.4,2.0,70,28.15,6.1,6.18,.,613.0964,.0030367,.0034952
AgMet,15min,pelicanlake,120,02MAR2021:15:00:00,14.52,49.67,49.74,50.35,49.23,22,23,21,0.2620,12.43,2.1,2.3,75,42.75,5.0,6.18,.,580.2955,.0029039,.0033903
AgMet,15min,pelicanlake,120,02MAR2021:15:15:00,14.53,50.80,50.43,51.22,49.58,21,22,21,0.2650,12.36,1.9,1.9,19,72.78,5.9,6.17,.,542.8169,.0026884,.0031165
AgMet,15min,pelicanlake,120,02MAR2021:15:30:00,14.5,51.41,51.33,52.27,50.57,21,21,20,0.2660,12.26,1.5,1.8,145,66.14,3.9,6.17,.,505.4126,.0024998,.0029096
AgMet,15min,pelicanlake,120,02MAR2021:15:45:00,14.5,51.03,51.14,51.50,50.79,20,21,20,0.2560,11.79,1.8,1.6,360,56.49,4.8,6.17,.,462.3949,.0022299,.0026011
AgMet,15min,pelicanlake,120,02MAR2021:16:00:00,14.49,51.32,51.13,51.56,50.73,21,21,20,0.2690,11.88,2.6,2.1,11,30.86,5.5,6.16,.,416.9660,.0020372,.0024625
AgMet,15min,pelicanlake,120,02MAR2021:16:15:00,14.48,51.32,51.83,52.80,51.09,20,21,20,0.2610,12.36,2.2,2.3,25,46.20,5.0,6.16,.,366.2039,.0017901,.0022220
AgMet,15min,pelicanlake,120,02MAR2021:16:30:00,14.49,52.09,51.66,52.50,51.20,20,20,20,0.2690,11.97,1.8,2.2,30,37.03,5.3,6.16,.,323.2478,.0015384,.0019480
AgMet,15min,pelicanlake,120,02MAR2021:16:45:00,14.48,50.91,51.62,52.44,50.88,21,22,20,0.2700,12.76,3.1,2.4,22,31.42,6.6,6.16,.,263.6793,.0012207,.0016214
AgMet,15min,pelicanlake,120,02MAR2021:17:00:00,14.5,50.08,50.95,51.50,50.03,24,24,21,0.2970,13.27,3.2,3.0,23,23.89,6.1,6.15,.,216.4825,.0010410,.0014946
AgMet,15min,pelicanlake,120,02MAR2021:17:15:00,14.01,49.79,49.88,50.14,49.73,25,25,24,0.3060,15.16,2.4,2.9,351,11.16,4.2,6.15,.,176.4423,.0007863,.0011904
AgMet,15min,pelicanlake,120,02MAR2021:17:30:00,13.56,48.67,49.36,49.79,48.67,26,27,24,0.3010,15.57,3.1,2.7,28,16.53,5.5,6.14,.,135.2674,.0005337,.0008964
AgMet,15min,pelicanlake,120,02MAR2021:17:45:00,13.72,45.57,47.25,48.67,45.49,30,30,25,0.3130,15.24,3.9,3.6,38,6.15,7.2,6.14,.,89.4525,.0004165,.0008450
AgMet,15min,pelicanlake,120,02MAR2021:18:00:00,13.54,42.13,43.79,45.57,42.10,33,33,30,0.3020,15.57,4.4,4.1,37,5.60,5.7,6.13,.,50.6671,.0002456,.0006492
AgMet,15min,pelicanlake,120,02MAR2021:18:15:00,13.38,39.25,40.16,42.13,39.25,38,38,33,0.3080,15.58,4.1,4.3,40,4.37,5.7,6.12,.,9.3395,.0001658,.0002391
AgMet,15min,pelicanlake,120,02MAR2021:18:30:00,13.25,40.56,39.94,40.59,39.25,34,38,34,0.2940,15.12,2.6,3.3,34,6.80,3.9,6.12,.,1.2144,.0000869,.0001442
AgMet,15min,pelicanlake,120,02MAR2021:18:45:00,13.13,40.50,41.02,41.50,40.38,35,36,33,0.2960,14.60,2.4,2.4,43,16.85,3.3,6.11,.,0.0477,.0000127,.0000495
AgMet,15min,pelicanlake,120,02MAR2021:19:00:00,13.03,40.56,40.29,40.80,39.85,33,35,33,0.2870,14.54,3.0,2.8,54,3.52,3.7,6.12,.,0.0000,.0000483,.0000960
AgMet,15min,pelicanlake,120,02MAR2021:19:15:00,12.94,39.40,40.08,40.74,39.34,35,36,33,0.2900,14.23,2.3,2.5,49,10.07,3.3,6.12,.,0.0000,.0000182,.0000560
AgMet,15min,pelicanlake,120,02MAR2021:19:30:00,12.92,37.87,38.47,39.46,37.87,38,38,35,0.2920,14.29,3.5,2.9,27,3.55,4.2,6.12,.,0.0000,.0000492,.0000944
AgMet,15min,pelicanlake,120,02MAR2021:19:45:00,12.88,35.52,37.43,38.55,35.52,44,44,37,0.3110,15.07,3.8,3.7,6,5.30,4.8,6.12,.,0.0000,.0000920,.0001453
AgMet,15min,pelicanlake,120,02MAR2021:20:00:00,12.84,36.50,35.79,36.94,34.45,45,47,41,0.3290,16.08,2.5,3.3,12,13.89,3.5,6.11,.,0.0000,.0000475,.0000865
AgMet,15min,pelicanlake,120,02MAR2021:20:15:00,12.77,32.47,33.34,36.53,31.34,54,58,45,0.3380,18.60,3.1,2.7,340,7.51,3.7,6.12,.,0.0000,-.000020,-.000005
AgMet,15min,pelicanlake,120,02MAR2021:20:30:00,12.8,36.60,34.08,36.60,31.41,40,55,40,0.2940,16.02,2.3,2.8,336,4.51,3.5,6.11,.,0.0000,.0000091,.0000352
AgMet,15min,pelicanlake,120,02MAR2021:20:45:00,12.81,37.08,37.35,38.02,36.66,39,40,37,0.2910,14.31,1.7,1.7,342,7.00,2.9,6.12,.,0.0000,-.000069,-.000070
AgMet,15min,pelicanlake,120,02MAR2021:21:00:00,12.78,29.73,33.43,37.08,29.70,58,58,39,0.3240,15.33,3.6,2.7,321,9.21,4.8,6.12,.,0.0000,.0000032,.0000271
AgMet,15min,pelicanlake,120,02MAR2021:21:15:00,12.78,28.16,28.55,29.76,28.10,68,68,58,0.3580,18.17,5.0,4.3,338,4.48,6.4,6.12,.,0.0000,.0000123,.0000302
AgMet,15min,pelicanlake,120,02MAR2021:21:30:00,12.79,28.29,27.96,28.53,27.46,63,70,63,0.3290,18.67,4.2,4.8,335,10.32,7.9,6.12,.,0.0000,.0000144,.0000312
AgMet,15min,pelicanlake,120,02MAR2021:21:45:00,12.78,29.42,29.83,30.72,28.29,57,63,54,0.3150,16.72,2.0,3.4,335,23.08,7.5,6.12,.,0.0000,.0000041,.0000230
AgMet,15min,pelicanlake,120,02MAR2021:22:00:00,12.77,27.77,29.37,30.19,27.77,60,60,53,0.3070,15.60,3.6,2.4,315,18.81,5.5,6.12,.,0.0000,-.000041,-.000036
AgMet,15min,pelicanlake,120,02MAR2021:22:15:00,12.76,26.24,26.82,27.77,26.24,63,63,60,0.3040,15.51,3.6,3.6,287,10.98,5.0,6.12,.,0.0000,-.000003,.0000119
AgMet,15min,pelicanlake,120,02MAR2021:22:30:00,12.74,26.24,26.27,26.50,26.03,66,66,63,0.3190,15.83,4.5,4.2,315,7.31,5.9,6.12,.,0.0000,.0000109,.0000274
AgMet,15min,pelicanlake,120,02MAR2021:22:45:00,12.75,25.94,26.29,26.53,25.94,69,69,66,0.3300,16.95,4.1,4.3,330,6.77,5.9,6.12,.,0.0000,.0000028,.0000168
AgMet,15min,pelicanlake,120,02MAR2021:23:00:00,12.71,25.65,25.71,25.94,25.41,70,71,69,0.3300,17.24,4.8,4.5,334,8.52,6.4,6.12,.,0.0000,-.000001,.0000118
AgMet,15min,pelicanlake,120,02MAR2021:23:15:00,12.71,27.18,26.11,27.18,25.59,63,70,63,0.3180,16.84,5.3,4.8,319,8.64,9.6,6.13,.,0.0000,.0000153,.0000314
AgMet,15min,pelicanlake,120,02MAR2021:23:30:00,12.72,25.06,26.23,27.30,25.00,71,71,63,0.3240,16.45,3.7,5.1,310,13.17,7.9,6.13,.,0.0000,.0000260,.0000443
AgMet,15min,pelicanlake,120,02MAR2021:23:45:00,12.7,25.72,25.10,25.78,24.91,67,71,67,0.3180,16.44,1.7,2.3,297,11.78,2.6,6.13,.,0.0000,-.000065,-.000072
AgMet,15min,scipio,127,02MAR2021:00:00:00,12.69,29.16,30.01,30.63,29.13,59,65,57,0.3200,18.08,4.5,5.7,152,13.58,7.9,7.35,.,0.0000,.0000656,.0000939
AgMet,15min,scipio,127,02MAR2021:00:15:00,12.67,28.87,28.27,29.13,27.13,63,67,59,0.3400,17.61,3.8,3.9,180,12.72,6.6,7.35,.,0.0000,.0000008,.0000163
AgMet,15min,scipio,127,02MAR2021:00:30:00,12.67,30.72,29.09,30.72,28.31,59,65,59,0.3450,17.96,4.8,3.5,155,22.11,13.4,7.35,.,0.0000,-.000008,.0000058
AgMet,15min,scipio,127,02MAR2021:00:45:00,12.68,31.07,31.41,31.95,30.66,58,59,56,0.3390,17.94,13.4,9.9,175,5.79,17.3,7.35,.,0.0000,.0001632,.0001990
AgMet,15min,scipio,127,02MAR2021:01:00:00,12.67,30.66,30.88,31.33,30.48,58,59,57,0.3380,17.81,12.7,13.5,176,4.92,18.2,7.35,.,0.0000,.0001933,.0002248
AgMet,15min,scipio,127,02MAR2021:01:15:00,12.66,30.95,30.94,31.57,30.54,58,59,56,0.3380,17.77,12.2,12.0,175,5.24,16.0,7.35,.,0.0000,.0001812,.0002143
AgMet,15min,scipio,127,02MAR2021:01:30:00,12.66,32.54,32.26,32.71,30.89,52,58,52,0.3260,17.24,12.8,12.4,175,6.35,17.8,7.35,.,0.0000,.0002196,.0002580
AgMet,15min,scipio,127,02MAR2021:01:45:00,12.66,31.36,31.94,32.60,31.36,55,55,52,0.3270,17.01,12.1,12.7,178,5.27,16.9,7.35,.,0.0000,.0002196,.0002570
AgMet,15min,scipio,127,02MAR2021:02:00:00,12.65,30.95,31.04,31.42,30.78,56,56,55,0.3290,17.16,11.2,11.5,182,6.01,16.0,7.35,.,0.0000,.0001871,.0002221
AgMet,15min,scipio,127,02MAR2021:02:15:00,12.64,30.25,30.66,31.07,30.25,58,58,56,0.3300,17.19,12.3,11.7,177,5.63,16.4,7.35,.,0.0000,.0001815,.0002150
AgMet,15min,scipio,127,02MAR2021:02:30:00,12.64,30.13,30.13,30.48,29.84,58,59,58,0.3280,17.24,11.8,12.1,178,6.43,16.0,7.35,.,0.0000,.0001743,.0002056
AgMet,15min,scipio,127,02MAR2021:02:45:00,12.64,29.95,29.80,30.19,29.54,59,60,58,0.3310,17.25,12.6,12.4,179,5.63,16.2,7.35,.,0.0000,.0001703,.0002003
AgMet,15min,scipio,127,02MAR2021:03:00:00,12.63,31.01,30.58,31.04,29.95,56,59,56,0.3280,17.21,12.5,12.5,178,5.70,16.9,7.35,.,0.0000,.0001873,.0002198
AgMet,15min,scipio,127,02MAR2021:03:15:00,12.63,31.25,31.32,31.72,30.95,55,56,54,0.3260,16.97,12.7,12.5,179,5.52,17.8,7.35,.,0.0000,.0002058,.0002413
AgMet,15min,scipio,127,02MAR2021:03:30:00,12.62,29.60,30.64,31.30,29.60,59,59,55,0.3250,16.89,11.4,12.4,177,5.10,16.0,7.35,.,0.0000,.0001920,.0002255
AgMet,15min,scipio,127,02MAR2021:03:45:00,12.62,29.90,29.47,30.13,28.78,58,61,58,0.3240,17.00,9.3,10.0,169,10.64,14.3,7.35,.,0.0000,.0001428,.0001738
AgMet,15min,scipio,127,02MAR2021:04:00:00,12.6,28.60,29.33,30.72,28.25,61,62,56,0.3240,16.83,10.3,10.1,176,8.05,15.3,7.35,.,0.0000,.0001442,.0001751
AgMet,15min,scipio,127,02MAR2021:04:15:00,12.6,29.78,29.25,29.95,28.54,58,61,58,0.3250,16.94,11.4,10.5,183,5.90,15.3,7.35,.,0.0000,.0001456,.0001757
AgMet,15min,scipio,127,02MAR2021:04:30:00,12.6,29.66,29.73,30.22,29.43,58,60,57,0.3240,16.93,11.5,11.5,180,6.09,15.3,7.35,.,0.0000,.0001652,.0001963
AgMet,15min,scipio,127,02MAR2021:04:45:00,12.59,29.78,29.93,30.37,29.48,59,59,57,0.3290,16.98,11.2,11.5,178,6.01,16.9,7.35,.,0.0000,.0001683,.0001999
AgMet,15min,scipio,127,02MAR2021:05:00:00,12.59,28.78,29.13,29.90,28.54,62,62,59,0.3300,17.14,10.0,10.6,169,7.51,13.8,7.35,.,0.0000,.0001419,.0001711
AgMet,15min,scipio,127,02MAR2021:05:15:00,12.58,28.72,28.52,29.01,28.13,62,63,61,0.3300,17.17,9.3,9.6,177,5.97,14.7,7.35,.,0.0000,.0001201,.0001477
AgMet,15min,scipio,127,02MAR2021:05:30:00,12.57,26.96,27.56,28.75,26.02,62,63,61,0.3090,16.39,6.5,8.8,155,33.84,12.9,7.35,.,0.0000,.0001049,.0001313
AgMet,15min,scipio,127,02MAR2021:05:45:00,12.55,26.14,27.12,27.72,26.14,62,62,61,0.3000,15.58,1.4,3.1,134,53.98,3.7,7.35,.,0.0000,-.000018,-.000007
AgMet,15min,scipio,127,02MAR2021:06:00:00,12.55,24.96,26.61,28.02,24.76,65,65,59,0.2970,15.18,1.9,1.5,82,65.59,4.2,7.35,.,0.0000,-.000097,-.000120
AgMet,15min,scipio,127,02MAR2021:06:15:00,12.54,23.26,25.48,26.96,23.14,67,67,61,0.2870,14.77,1.2,1.5,130,90.40,3.7,7.35,.,0.0000,-.000098,-.000122
AgMet,15min,scipio,127,02MAR2021:06:30:00,12.53,25.08,25.13,27.37,22.08,63,71,60,0.2900,15.16,2.6,2.0,143,53.64,6.6,7.35,.,0.0000,-.000075,-.000086
AgMet,15min,scipio,127,02MAR2021:06:45:00,12.52,24.84,23.61,25.34,21.55,69,73,63,0.3150,14.52,2.1,2.2,102,26.78,6.4,7.35,.,0.2064,-.000065,-.000073
AgMet,15min,scipio,127,02MAR2021:07:00:00,12.51,26.55,23.60,26.96,19.56,66,78,65,0.3200,15.15,6.1,3.8,149,38.83,14.0,7.35,.,2.8131,-.000014,-.000005
AgMet,15min,scipio,127,02MAR2021:07:15:00,12.51,27.50,25.73,27.50,23.29,63,71,63,0.3200,16.08,6.6,6.5,155,21.75,14.5,7.35,.,8.6319,.0001081,.0002886
AgMet,15min,scipio,127,02MAR2021:07:30:00,12.53,26.45,27.63,28.33,26.21,62,63,60,0.3030,16.18,9.7,8.9,166,19.85,14.5,7.35,.,14.9862,.0003313,.0006114
AgMet,15min,scipio,127,02MAR2021:07:45:00,12.57,26.97,25.76,27.06,24.27,62,67,62,0.3100,15.35,6.2,8.0,109,26.81,12.5,7.35,.,23.0782,.0003389,.0005725
AgMet,15min,scipio,127,02MAR2021:08:00:00,12.85,30.03,28.97,30.97,26.68,56,62,54,0.3150,16.18,3.8,4.5,92,34.51,7.5,7.35,.,142.9424,.0003874,.0005914
AgMet,15min,scipio,127,02MAR2021:08:15:00,13.38,30.85,30.06,31.05,29.20,57,61,56,0.3340,17.04,3.1,3.6,81,31.90,7.2,7.35,.,199.5833,.0005614,.0007514
AgMet,15min,scipio,127,02MAR2021:08:30:00,14.12,34.07,32.90,34.83,30.85,53,58,48,0.3520,17.83,2.6,3.0,17,29.10,6.8,7.35,.,233.3691,.0007242,.0009291
AgMet,15min,scipio,127,02MAR2021:08:45:00,14.85,34.48,34.13,34.71,33.36,53,56,50,0.3560,19.08,3.9,2.7,42,39.55,7.0,7.35,.,252.1921,.0008342,.0010366
AgMet,15min,scipio,127,02MAR2021:09:00:00,14.8,38.47,36.94,38.47,34.45,39,53,38,0.3060,17.73,8.0,5.1,122,40.36,19.5,7.35,.,342.0065,.0013612,.0017624
AgMet,15min,scipio,127,02MAR2021:09:15:00,14.79,39.18,38.81,39.38,38.47,39,40,38,0.3160,15.72,15.0,12.1,162,9.90,23.9,7.35,.,386.7106,.0018721,.0026686
AgMet,15min,scipio,127,02MAR2021:09:30:00,14.73,40.64,40.00,40.76,39.06,36,40,35,0.3120,16.26,16.9,16.4,165,6.99,22.8,7.35,.,478.5785,.0023115,.0032999
AgMet,15min,scipio,127,02MAR2021:09:45:00,14.69,41.33,41.06,41.39,40.58,35,37,34,0.3050,15.60,16.4,16.6,162,7.50,21.5,7.35,.,477.0481,.0024235,.0034869
AgMet,15min,scipio,127,02MAR2021:10:00:00,14.68,42.15,42.14,42.82,41.27,32,35,31,0.2890,14.84,16.9,16.5,165,6.84,22.1,7.35,.,512.2109,.0026445,.0037805
AgMet,15min,scipio,127,02MAR2021:10:15:00,14.66,43.97,43.43,44.02,42.15,31,32,30,0.3000,14.89,15.3,16.3,169,8.48,20.0,7.35,.,553.8421,.0028884,.0040891
AgMet,15min,scipio,127,02MAR2021:10:30:00,14.63,45.31,44.61,45.37,43.88,30,31,29,0.3040,15.11,15.3,15.2,177,7.24,19.3,7.35,.,615.9043,.0031762,.0043982
