AgMet,15min,pelicanlake,120,29DEC2017:05:30:00,12.63,13.35,15.4,17.2,13.0,86,89,81,0.2430,12.0,1.345,0.6,68,32,5.0,8.15,.,0,-.000129,-.000186
AgMet,15min,pelicanlake,120,29DEC2017:05:45:00,12.61,16.31,15.1,16.7,13.3,89,91.5,86,0.2780,12.4,2.086,1.9,20,16,2.9,8.15,.,0,-.000086,-.000107
AgMet,15min,pelicanlake,120,29DEC2017:06:00:00,12.61,14.77,14.1,16.4,13.3,86,88.8,83,0.2620,10.8,1.28,2.0,54,14,3.3,8.15,.,0,-.000077,-.000094
AgMet,15min,pelicanlake,120,29DEC2017:06:15:00,12.6,13.6,14.2,15.4,13.4,87,88.6,84,0.2480,10.9,2.095,1.2,278,74,3.9,8.15,.,0,-.000100,-.000132
AgMet,15min,pelicanlake,120,29DEC2017:06:30:00,12.59,14.52,14.1,14.7,13.5,89,90.2,87,0.2580,11.3,1.964,2.3,338,14,3.7,8.15,.,0,-.000074,-.000089
AgMet,15min,pelicanlake,120,29DEC2017:06:45:00,12.59,16,15.1,16.0,14.3,89,90.5,87,0.2810,12.4,2.53,2.2,7,35,4.2,8.15,.,0,-.000080,-.000097
AgMet,15min,pelicanlake,120,29DEC2017:07:00:00,12.58,15.45,15.8,16.3,15.2,90,90.9,89,0.2720,13.3,1.883,2.2,6,26,4.4,8.15,.,0,-.000084,-.000102
AgMet,15min,pelicanlake,120,29DEC2017:07:15:00,12.58,14.4,15.1,15.6,14.1,88,89.3,87,0.2550,12.2,1.46,1.6,303,19,3.9,8.15,.,0,-.000093,-.000119
AgMet,15min,pelicanlake,120,29DEC2017:07:30:00,12.57,12.98,14.3,14.8,13.0,86,87.8,83,0.2270,10.9,2.422,1.9,303,20,3.9,8.15,.,0,-.000079,-.000098
AgMet,15min,pelicanlake,120,29DEC2017:07:45:00,12.57,13.29,13.0,13.7,12.3,86,89,83,0.2470,9.7,2.106,2.4,352,16,3.5,8.15,.,2,-.000065,-.000077
AgMet,15min,pelicanlake,120,29DEC2017:08:00:00,12.58,14.4,14.7,15.3,13.3,89,91.1,87,0.2550,12.0,2.046,2.3,318,29,3.9,8.15,.,9,-.000060,-.000046
AgMet,15min,pelicanlake,120,29DEC2017:08:15:00,12.59,12.68,13.8,14.8,12.4,87,88.2,85,0.2340,10.6,1.149,1.3,305,11,2.9,8.15,.,16,-.000013,-.000000
AgMet,15min,pelicanlake,120,29DEC2017:08:30:00,12.73,14.15,14.1,14.8,12.6,86,88.2,82,0.2370,10.6,1.718,1.6,287,35,3.5,8.15,.,27,.0000450,.0000641
AgMet,15min,pelicanlake,120,29DEC2017:08:45:00,12.87,13.66,13.4,14.1,12.6,87,88.4,82,0.2460,10.2,1.813,1.7,40,9,4.2,8.16,.,45,.0000822,.0001032
AgMet,15min,pelicanlake,120,29DEC2017:09:00:00,14.8,16.98,15.1,17.0,13.4,87,87.9,86,0.2800,11.9,1.27,1.6,39,27,2.4,8.16,.,105,.0001422,.0001671
AgMet,15min,pelicanlake,120,29DEC2017:09:15:00,15.03,20.37,19.2,20.4,16.9,83,86.3,80,0.3010,15.0,0.67,0.8,331,35,2.6,8.17,.,195,.0003266,.0003599
AgMet,15min,pelicanlake,120,29DEC2017:09:30:00,14.95,21.54,20.8,21.7,20.3,78,80.2,77,0.3060,15.1,1.647,1.2,322,23,3.7,8.18,.,216,.0004206,.0004719
AgMet,15min,pelicanlake,120,29DEC2017:09:45:00,14.01,22.34,22.0,22.4,21.5,77,79.32,74,0.3090,15.8,3.299,2.3,332,22,6.1,8.19,.,258,.0005627,.0006444
AgMet,15min,pelicanlake,120,29DEC2017:10:00:00,14.99,24.17,23.2,24.2,22.2,75,78.62,71,0.3170,16.5,2.177,3.2,6,23,4.8,8.19,.,205,.0005425,.0006441
AgMet,15min,pelicanlake,120,29DEC2017:10:15:00,14.92,28.16,26.0,28.3,24.1,68,71.47,64,0.3340,16.9,1.381,1.6,53,39,3.1,8.19,.,308,.0008360,.0009415
AgMet,15min,pelicanlake,120,29DEC2017:10:30:00,14.9,30.01,28.8,30.1,27.6,63,66.92,59,0.3370,17.8,1.504,1.6,120,45,4.4,8.19,.,333,.0009970,.0011279
AgMet,15min,pelicanlake,120,29DEC2017:10:45:00,14.89,29.82,30.3,31.4,29.5,59,61.14,57,0.3320,17.7,1.306,1.2,81,66,4.2,8.20,.,369,.0011569,.0012886
AgMet,15min,pelicanlake,120,29DEC2017:11:00:00,14.87,31.1,31.5,32.6,29.9,57,60.39,55,0.3380,17.8,1.873,1.4,133,48,4.8,8.20,.,393,.0012865,.0014431
AgMet,15min,pelicanlake,120,29DEC2017:11:15:00,14.86,32.57,31.6,32.6,30.9,57,58.9,55,0.3460,18.1,2.498,2.5,156,29,5.3,8.20,.,394,.0013237,.0015277
AgMet,15min,pelicanlake,120,29DEC2017:11:30:00,14.86,34.16,33.3,34.3,32.4,54,55.59,51,0.3430,18.4,2.405,2.2,165,27,5.3,8.20,.,400,.0014148,.0016261
AgMet,15min,pelicanlake,120,29DEC2017:11:45:00,14.85,35.63,34.7,36.0,33.6,50,52.37,47,0.3350,18.1,2.798,2.7,175,34,5.7,8.20,.,440,.0016062,.0018720
AgMet,15min,pelicanlake,120,29DEC2017:12:00:00,14.83,35.62,35.7,36.2,35.1,47,48.23,45,0.3220,17.3,2.538,2.6,202,30,5.3,8.20,.,442,.0016627,.0019388
AgMet,15min,pelicanlake,120,29DEC2017:12:15:00,14.83,38.01,37.0,38.2,35.6,43,45.83,41,0.3240,16.7,1.971,2.4,182,35,3.9,8.20,.,445,.0017308,.0020143
AgMet,15min,pelicanlake,120,29DEC2017:12:30:00,14.82,40.29,38.5,40.4,37.3,40,43.44,37,0.3170,16.5,1.818,1.9,178,52,5.7,8.20,.,447,.0017799,.0020517
AgMet,15min,pelicanlake,120,29DEC2017:12:45:00,14.81,40.47,40.1,41.1,39.2,38,39.45,36,0.3290,16.6,2.086,1.8,190,36,4.6,8.20,.,440,.0018069,.0020816
AgMet,15min,pelicanlake,120,29DEC2017:13:00:00,14.8,39.92,39.8,41.0,38.6,41,42.76,38,0.3380,17.9,2.291,2.4,221,28,5.7,8.20,.,432,.0017835,.0020903
AgMet,15min,pelicanlake,120,29DEC2017:13:15:00,14.78,40.4,40.2,41.0,39.5,40,41.59,39,0.3390,18.0,2.382,2.1,239,35,5.5,8.20,.,422,.0017412,.0020302
AgMet,15min,pelicanlake,120,29DEC2017:13:30:00,14.76,40.88,41.0,41.6,40.4,39,39.92,38,0.3420,17.9,2.643,2.5,221,23,5.5,8.19,.,401,.0017052,.0020292
AgMet,15min,pelicanlake,120,29DEC2017:13:45:00,14.74,42.23,41.6,42.3,40.8,39,40.19,38,0.3480,18.3,3.222,2.9,218,44,7.0,8.19,.,392,.0016912,.0020473
AgMet,15min,pelicanlake,120,29DEC2017:14:00:00,14.73,43.08,42.5,44.1,41.8,37,39.02,35,0.3430,18.1,2.534,3.1,233,46,5.7,8.19,.,380,.0016672,.0020457
AgMet,15min,pelicanlake,120,29DEC2017:14:15:00,14.71,43.51,43.1,43.8,42.3,36,37.69,35,0.3480,18.1,2.798,2.5,246,53,10.3,8.19,.,344,.0015051,.0018369
AgMet,15min,pelicanlake,120,29DEC2017:14:30:00,14.69,43.32,43.5,44.1,43.1,36,38.1,35,0.3530,18.7,2.976,2.9,248,91,8.6,8.19,.,331,.0014530,.0018112
AgMet,15min,pelicanlake,120,29DEC2017:14:45:00,14.68,44.54,44.2,45.2,43.1,36,38.16,34,0.3550,18.9,2.724,2.9,252,54,8.8,8.19,.,299,.0013307,.0016902
AgMet,15min,pelicanlake,120,29DEC2017:15:00:00,14.66,44.48,44.2,44.7,43.8,35,36.45,34,0.3470,18.3,3.107,2.8,239,29,5.9,8.18,.,270,.0011784,.0015228
AgMet,15min,pelicanlake,120,29DEC2017:15:15:00,14.65,44.78,44.8,45.6,44.2,36,36.86,35,0.3710,19.2,2.239,2.6,288,46,5.5,8.18,.,246,.0010260,.0013469
AgMet,15min,pelicanlake,120,29DEC2017:15:30:00,14.65,45.02,44.6,45.1,44.0,36,36.93,35,0.3590,19.2,2.026,2.3,314,26,4.6,8.18,.,216,.0008280,.0011093
AgMet,15min,pelicanlake,120,29DEC2017:15:45:00,14.64,45.58,45.2,46.0,44.6,34,35.56,33,0.3560,18.7,1.316,1.4,278,37,3.1,8.18,.,186,.0005798,.0007689
AgMet,15min,pelicanlake,120,29DEC2017:16:00:00,14.65,45.27,45.2,45.7,44.6,35,36.21,34,0.3660,19.3,1.272,1.5,281,24,3.7,8.18,.,143,.0003564,.0005332
AgMet,15min,pelicanlake,120,29DEC2017:16:15:00,14.69,44.9,45.5,46.7,44.7,35,36.38,34,0.3610,19.6,0.195,0.6,309,19,2.2,8.17,.,95,-.000004,.0000557
AgMet,15min,pelicanlake,120,29DEC2017:16:30:00,14.29,43.8,44.5,45.4,43.6,37,37.75,35,0.3510,19.5,0.452,0.4,273,11,2.0,8.17,.,92,-.000071,-.000036
AgMet,15min,pelicanlake,120,29DEC2017:16:45:00,13.98,41.34,42.7,43.9,41.2,38,39.93,36,0.3530,18.8,0.59,0.4,268,32,2.4,8.17,.,59,-.000233,-.000207
AgMet,15min,pelicanlake,120,29DEC2017:17:00:00,13.59,39.49,40.4,41.3,39.4,42,44.64,40,0.3600,19.2,0.447,0.5,285,10,1.5,8.16,.,21,-.000402,-.000385
AgMet,15min,pelicanlake,120,29DEC2017:17:15:00,13.28,37.16,38.3,39.6,37.0,46,49.32,44,0.3700,19.2,1.459,1.0,281,7,2.4,8.15,.,4,-.000132,-.000174
AgMet,15min,pelicanlake,120,29DEC2017:17:30:00,13.08,35.45,35.4,37.2,34.4,53,54.82,49,0.3810,19.9,1.447,1.7,292,11,3.1,8.15,.,0,-.000074,-.000083
AgMet,15min,pelicanlake,120,29DEC2017:17:45:00,12.99,32.93,34.8,36.4,32.8,55,57.62,52,0.3630,20.1,1.176,1.0,290,12,2.4,8.14,.,0,-.000133,-.000176
AgMet,15min,pelicanlake,120,29DEC2017:18:00:00,12.96,32.88,32.6,33.0,32.3,58,58.58,57,0.3700,19.5,0.56,1.0,311,37,2.2,8.14,.,0,-.000137,-.000185
AgMet,15min,pelicanlake,120,29DEC2017:18:15:00,12.94,33.94,33.4,34.1,32.8,57,58.45,56,0.3720,19.9,0.898,0.7,120,20,2.6,8.14,.,0,-.000167,-.000237
AgMet,15min,pelicanlake,120,29DEC2017:18:30:00,12.92,33.58,34.2,34.9,33.6,56,56.42,55,0.3620,20.0,1.879,1.1,132,12,4.2,8.14,.,0,-.000128,-.000169
AgMet,15min,pelicanlake,120,29DEC2017:18:45:00,12.91,28.79,31.8,33.6,28.7,58,63.18,56,0.3390,18.8,2.698,2.7,113,40,4.2,8.14,.,0,-.000020,-.000007
AgMet,15min,pelicanlake,120,29DEC2017:19:00:00,12.9,27.13,29.2,30.8,27.0,63,65.71,60,0.3280,18.1,2.475,2.2,62,35,5.0,8.14,.,0,-.000054,-.000056
AgMet,15min,pelicanlake,120,29DEC2017:19:15:00,12.88,29.35,27.3,29.4,25.8,66,68.99,62,0.3390,17.3,2.191,2.9,59,24,5.0,8.13,.,0,-.000026,-.000019
AgMet,15min,pelicanlake,120,29DEC2017:19:30:00,12.88,28.62,30.4,31.6,28.5,59,61.72,56,0.3270,17.8,1.799,1.8,87,31,3.3,8.13,.,0,-.000070,-.000080
AgMet,15min,pelicanlake,120,29DEC2017:19:45:00,12.87,26.65,29.1,30.7,26.7,61,63.4,58,0.3110,17.3,1.238,1.7,93,19,3.3,8.13,.,0,-.000077,-.000090
AgMet,15min,pelicanlake,120,29DEC2017:20:00:00,12.86,24.69,26.2,28.4,24.6,71,82.8,63,0.3740,17.9,3.459,2.0,357,11,5.3,8.13,.,0,-.000073,-.000085
AgMet,15min,pelicanlake,120,29DEC2017:20:15:00,12.85,26.42,25.1,26.5,24.5,88,89.6,83,0.4120,21.9,3.422,3.7,353,9,4.8,8.13,.,0,-.000062,-.000069
AgMet,15min,pelicanlake,120,29DEC2017:20:30:00,12.85,28.45,28.0,29.6,26.3,79,84.6,70,0.4040,22.3,1.372,2.3,18,28,3.1,8.13,.,0,-.000083,-.000098
AgMet,15min,pelicanlake,120,29DEC2017:20:45:00,12.84,30.47,28.8,30.5,27.5,75,82.1,64,0.3690,22.0,0.891,1.3,10,24,2.6,8.14,.,0,-.000123,-.000162
AgMet,15min,pelicanlake,120,29DEC2017:21:00:00,12.83,22.97,25.5,30.5,22.7,76,82.1,63,0.3450,18.9,3.274,1.6,328,17,6.1,8.13,.,0,-.000098,-.000124
AgMet,15min,pelicanlake,120,29DEC2017:21:15:00,12.82,24.76,24.7,25.4,23.0,77,83,74,0.3420,18.6,3.532,3.8,326,11,4.8,8.13,.,0,-.000030,-.000026
AgMet,15min,pelicanlake,120,29DEC2017:21:30:00,12.82,22.12,23.5,24.8,22.1,77,78.59,75,0.3180,17.3,2.193,2.7,320,29,3.7,8.13,.,0,-.000054,-.000059
AgMet,15min,pelicanlake,120,29DEC2017:21:45:00,12.81,23.11,22.8,23.7,21.9,81,82.6,78,0.3430,17.8,2.581,2.1,349,10,5.0,8.13,.,0,-.000082,-.000099
AgMet,15min,pelicanlake,120,29DEC2017:22:00:00,12.8,19.61,21.3,23.2,19.6,84,87.5,81,0.3190,17.2,3.565,3.6,346,13,6.1,8.13,.,0,-.000048,-.000051
AgMet,15min,pelicanlake,120,29DEC2017:22:15:00,12.8,21.52,20.9,21.8,19.4,89,91.5,87,0.3430,18.1,2.837,2.9,341,10,4.4,8.13,.,0,-.000072,-.000084
AgMet,15min,pelicanlake,120,29DEC2017:22:30:00,12.78,20.35,20.8,21.5,20.2,85,86.8,84,0.3180,17.1,3.032,3.0,326,8,4.8,8.13,.,0,-.000063,-.000072
AgMet,15min,pelicanlake,120,29DEC2017:22:45:00,12.78,20.04,19.7,20.4,19.2,85,86.9,84,0.3180,16.0,2.63,2.9,332,11,4.6,8.13,.,0,-.000062,-.000071
AgMet,15min,pelicanlake,120,29DEC2017:23:00:00,12.78,19.92,20.0,20.7,19.5,86,87.2,84,0.3220,16.4,2.503,2.6,352,17,4.6,8.13,.,0,-.000071,-.000083
AgMet,15min,pelicanlake,120,29DEC2017:23:15:00,12.77,19.43,20.2,21.2,19.4,87,88.7,84,0.3050,16.9,3.186,2.6,342,20,5.5,8.13,.,0,-.000072,-.000084
AgMet,15min,pelicanlake,120,29DEC2017:23:30:00,12.76,20.16,19.6,20.7,18.0,85,88.3,82,0.3060,15.8,3.511,3.4,343,28,6.4,8.14,.,0,-.000052,-.000057
AgMet,15min,pelicanlake,120,29DEC2017:23:45:00,12.76,19.18,19.4,20.3,18.2,85,89.6,81,0.3180,15.6,3.053,3.4,349,20,5.3,8.14,.,0,-.000051,-.000056
AgMet,15min,scipio,127,29DEC2017:00:00:00,12.74,20.64,21.3,22.8,19.9,66,69.08,63,0.2580,11.8,3.093,2.3,6,78,7.0,5.34,.,0,-.000054,-.000058
AgMet,15min,scipio,127,29DEC2017:00:15:00,12.73,21.87,21.2,21.9,19.8,66,68.57,64,0.2590,11.5,3.016,3.4,64,69,7.2,5.35,.,0,-.000018,-.000011
AgMet,15min,scipio,127,29DEC2017:00:30:00,12.73,21.99,22.2,23.5,21.1,63,65.41,60,0.2500,11.5,2.584,2.5,86,96,8.1,5.35,.,0,-.000042,-.000041
AgMet,15min,scipio,127,29DEC2017:00:45:00,12.72,20.71,21.6,22.4,20.5,63,64.9,61,0.2470,10.9,1.339,2.1,74,81,5.7,5.35,.,0,-.000056,-.000060
AgMet,15min,scipio,127,29DEC2017:01:00:00,12.71,17.16,20.1,21.9,17.1,66,72.76,62,0.2390,10.5,2.363,1.6,275,95,7.0,5.35,.,0,-.000080,-.000097
AgMet,15min,scipio,127,29DEC2017:01:15:00,12.71,16.37,16.6,17.7,15.7,75,77.38,73,0.2400,10.1,3.861,3.4,310,27,6.1,5.35,.,0,-.000034,-.000033
AgMet,15min,scipio,127,29DEC2017:01:30:00,12.7,15.94,16.5,17.1,15.8,75,76.3,73,0.2360,10.0,2.698,3.2,210,31,6.8,5.35,.,0,-.000036,-.000036
AgMet,15min,scipio,127,29DEC2017:01:45:00,12.7,16.92,16.1,16.9,15.0,77,81.1,75,0.2640,10.3,3.542,2.9,113,49,6.4,5.35,.,0,-.000049,-.000053
AgMet,15min,scipio,127,29DEC2017:02:00:00,12.69,20.04,18.0,20.0,16.2,76,81.1,69,0.2600,11.6,1.893,3.1,202,81,6.8,5.35,.,0,-.000044,-.000046
AgMet,15min,scipio,127,29DEC2017:02:15:00,12.69,19.92,19.3,21.0,17.4,70,73.85,66,0.2560,11.0,2.547,1.9,138,46,6.6,5.35,.,0,-.000072,-.000086
AgMet,15min,scipio,127,29DEC2017:02:30:00,12.68,18.27,20.7,22.6,17.9,66,72.39,62,0.2490,11.1,2.797,2.9,95,71,4.4,5.36,.,0,-.000030,-.000026
AgMet,15min,scipio,127,29DEC2017:02:45:00,12.68,17.78,20.2,22.2,17.7,66,72.39,61,0.2440,10.7,1.281,1.9,317,57,2.9,5.36,.,0,-.000068,-.000078
AgMet,15min,scipio,127,29DEC2017:03:00:00,12.67,16.61,17.1,17.8,16.6,74,75.42,72,0.2320,10.1,0.756,1.0,256,63,3.3,5.35,.,0,-.000112,-.000151
AgMet,15min,scipio,127,29DEC2017:03:15:00,12.66,16,15.4,16.6,14.6,77,80.2,72,0.2430,9.6,2.152,1.4,115,60,6.1,5.35,.,0,-.000091,-.000116
AgMet,15min,scipio,127,29DEC2017:03:30:00,12.65,19.8,18.4,21.1,15.9,72,77.73,66,0.2510,10.7,2.608,2.5,140,62,5.3,5.36,.,0,-.000051,-.000055
AgMet,15min,scipio,127,29DEC2017:03:45:00,12.65,19.67,20.4,21.6,18.8,65,68.92,63,0.2420,10.5,1.552,2.1,263,89,5.3,5.36,.,0,-.000057,-.000064
AgMet,15min,scipio,127,29DEC2017:04:00:00,12.64,16.8,18.1,20.5,16.0,70,74.74,65,0.2390,9.8,2.945,2.0,316,48,5.3,5.36,.,0,-.000065,-.000075
AgMet,15min,scipio,127,29DEC2017:04:15:00,12.64,16.86,18.7,20.7,16.7,68,73.89,64,0.2310,9.9,3.585,3.6,256,67,6.1,5.36,.,0,-.000016,-.000009
AgMet,15min,scipio,127,29DEC2017:04:30:00,12.63,15.82,16.6,18.5,15.2,74,78.07,70,0.2370,9.7,2.032,3.0,68,67,5.5,5.36,.,0,-.000041,-.000042
AgMet,15min,scipio,127,29DEC2017:04:45:00,12.62,16.31,16.5,17.8,15.2,74,76.44,71,0.2350,9.7,2.51,1.7,12,54,5.0,5.36,.,0,-.000080,-.000099
AgMet,15min,scipio,127,29DEC2017:05:00:00,12.62,15.76,15.1,16.3,14.2,77,78.82,74,0.2420,9.2,1.476,2.3,219,76,5.7,5.36,.,0,-.000061,-.000071
AgMet,15min,scipio,127,29DEC2017:05:15:00,12.61,14.04,15.3,16.8,13.1,75,79.8,72,0.2290,8.8,1.548,1.4,20,89,4.6,5.36,.,0,-.000088,-.000112
AgMet,15min,scipio,127,29DEC2017:05:30:00,12.6,14.72,16.1,17.5,13.9,75,80.7,71,0.2190,9.6,3.149,2.5,96,19,5.3,5.36,.,0,-.000054,-.000060
AgMet,15min,scipio,127,29DEC2017:05:45:00,12.6,14.41,16.0,18.4,13.9,74,77.53,68,0.2230,9.0,2.235,2.6,160,30,4.6,5.36,.,0,-.000048,-.000052
AgMet,15min,scipio,127,29DEC2017:06:00:00,12.59,16.13,16.5,18.6,14.2,74,78.92,70,0.2420,9.7,3.027,3.0,126,69,7.7,5.36,.,0,-.000040,-.000041
AgMet,15min,scipio,127,29DEC2017:06:15:00,12.58,15.33,15.1,16.1,14.4,78,80,76,0.2400,9.4,1.797,2.0,342,64,4.2,5.36,.,0,-.000069,-.000082
AgMet,15min,scipio,127,29DEC2017:06:30:00,12.58,13.37,14.1,15.8,13.1,79,82.4,76,0.2260,8.8,1.928,1.9,141,32,6.6,5.36,.,0,-.000072,-.000088
AgMet,15min,scipio,127,29DEC2017:06:45:00,12.58,16.5,14.4,16.6,13.3,81,82.9,79,0.2520,9.6,1.09,1.5,210,55,3.5,5.36,.,0,-.000087,-.000110
AgMet,15min,scipio,127,29DEC2017:07:00:00,12.57,13.87,14.3,16.6,13.1,79,82.1,74,0.2280,8.9,1.704,1.6,87,63,3.9,5.36,.,0,-.000082,-.000103
AgMet,15min,scipio,127,29DEC2017:07:15:00,12.56,16.01,14.6,16.1,13.7,80,81.4,76,0.2470,9.4,1.529,1.3,275,67,4.4,5.36,.,0,-.000094,-.000122
AgMet,15min,scipio,127,29DEC2017:07:30:00,12.57,11.05,12.5,16.1,10.9,80,83.7,73,0.2100,7.4,1.655,1.7,46,25,3.7,5.36,.,0,-.000073,-.000091
AgMet,15min,scipio,127,29DEC2017:07:45:00,12.56,11.05,11.6,12.4,10.7,85,86.6,83,0.2100,7.9,1.271,1.5,6,62,3.3,5.36,.,2,-.000082,-.000105
AgMet,15min,scipio,127,29DEC2017:08:00:00,12.56,16.32,13.3,16.4,10.9,83,86.5,79,0.2540,9.2,2.556,2.0,153,57,6.4,5.36,.,6,-.000068,-.000083
AgMet,15min,scipio,127,29DEC2017:08:15:00,12.58,12.71,14.0,17.2,11.5,79,84.9,72,0.2260,8.7,2.936,2.5,142,26,4.6,5.37,.,14,-.000015,.0000211
AgMet,15min,scipio,127,29DEC2017:08:30:00,12.66,13.01,13.1,13.6,12.5,83,84.4,82,0.2290,9.0,2.027,2.7,172,22,3.3,5.37,.,22,.0000470,.0000796
AgMet,15min,scipio,127,29DEC2017:08:45:00,13.81,19.32,16.0,19.4,13.0,81,83.7,78,0.2800,11.3,1.86,1.9,115,27,3.1,5.37,.,114,.0000863,.0001187
AgMet,15min,scipio,127,29DEC2017:09:00:00,14.97,22.99,21.6,23.1,19.3,73,77.85,68,0.2870,14.3,1.47,1.6,139,40,2.9,5.38,.,152,.0002255,.0002789
AgMet,15min,scipio,127,29DEC2017:09:15:00,14.97,27.09,25.4,27.4,22.9,63,69.24,58,0.3000,14.6,1.335,1.6,137,57,2.6,5.39,.,191,.0003981,.0004830
AgMet,15min,scipio,127,29DEC2017:09:30:00,14.95,29.54,27.6,29.5,26.6,58,61.38,54,0.3000,14.8,0.832,1.1,48,21,3.1,5.40,.,226,.0005372,.0006220
AgMet,15min,scipio,127,29DEC2017:09:45:00,14.92,30.51,30.9,31.8,29.6,51,54.17,49,0.2940,14.9,0.546,0.6,58,87,2.0,5.40,.,256,.0006768,.0007549
AgMet,15min,scipio,127,29DEC2017:10:00:00,14.92,30.69,30.4,30.8,30.0,52,54.54,51,0.3120,15.1,1.773,0.9,356,26,4.4,5.40,.,292,.0008366,.0009445
AgMet,15min,scipio,127,29DEC2017:10:15:00,14.86,31.71,31.8,32.6,30.5,54,58.18,51,0.3270,17.2,3.139,2.6,321,29,5.0,5.40,.,300,.0009780,.0011741
AgMet,15min,scipio,127,29DEC2017:10:30:00,14.83,32.56,31.8,32.7,31.3,54,56.12,51,0.3330,16.9,3.372,3.5,326,15,5.5,5.40,.,326,.0011057,.0013472
AgMet,15min,scipio,127,29DEC2017:10:45:00,14.78,35.38,33.9,35.4,32.6,51,53.6,49,0.3410,17.5,1.506,2.4,344,43,4.2,5.40,.,345,.0012292,.0014472
AgMet,15min,scipio,127,29DEC2017:11:00:00,14.78,37.7,36.8,37.8,35.4,47,49.15,45,0.3550,18.6,1.967,1.5,318,25,4.6,5.40,.,387,.0014351,.0016301
AgMet,15min,scipio,127,29DEC2017:11:15:00,14.71,38.91,38.0,38.9,37.5,45,47.72,43,0.3520,18.6,3.973,3.2,305,18,6.1,5.39,.,430,.0016935,.0020208
AgMet,15min,scipio,127,29DEC2017:11:30:00,14.74,40.49,39.4,40.5,38.5,42,44.89,41,0.3620,18.4,2.664,3.5,302,23,5.5,5.39,.,365,.0015965,.0019579
AgMet,15min,scipio,127,29DEC2017:11:45:00,14.68,43.61,41.9,43.6,40.5,39,42.2,37,0.3610,18.6,1.203,1.8,360,52,2.9,5.39,.,461,.0019336,.0022161
AgMet,15min,scipio,127,29DEC2017:12:00:00,14.27,46.97,45.0,47.0,43.6,37,38.63,36,0.3970,20.4,2.283,1.7,79,48,3.9,5.39,.,497,.0022187,.0025245
AgMet,15min,scipio,127,29DEC2017:12:15:00,14.22,56.69,51.7,56.8,46.9,31,36.56,20,0.3380,21.9,2.437,2.3,22,49,4.4,5.39,.,488,.0024626,.0028960
AgMet,15min,scipio,127,29DEC2017:12:30:00,14.16,59.92,58.9,59.9,56.8,17,21.54,17,0.3090,14.7,4.194,3.4,357,17,7.5,5.39,.,450,.0027108,.0034001
AgMet,15min,scipio,127,29DEC2017:12:45:00,14.16,60.94,60.4,60.9,59.8,17,17.56,16,0.3020,15.3,5.551,5.3,37,19,9.2,5.38,.,427,.0029500,.0039242
AgMet,15min,scipio,127,29DEC2017:13:00:00,14.09,64.31,63.0,64.7,60.9,16,16.81,15,0.3220,16.3,2.266,3.6,105,97,7.7,5.38,.,484,.0030144,.0037947
AgMet,15min,scipio,127,29DEC2017:13:15:00,14.05,64.67,64.2,64.7,63.8,16,15.79,15,0.3200,16.5,4.147,3.2,256,42,17.1,5.38,.,515,.0031986,.0039503
AgMet,15min,scipio,127,29DEC2017:13:30:00,14.01,64.48,64.3,65.1,63.6,16,15.96,15,0.3180,16.6,9.28,6.8,238,50,19.7,5.37,.,520,.0037497,.0050326
AgMet,15min,scipio,127,29DEC2017:13:45:00,13.99,65.02,64.7,65.6,64.0,15,15.76,15,0.3250,16.7,4.626,6.8,225,68,13.2,5.36,.,527,.0038110,.0051063
AgMet,15min,scipio,127,29DEC2017:14:00:00,13.95,65.38,65.5,66.4,64.6,15,15.79,15,0.3360,17.3,4.697,4.2,241,29,12.5,5.36,.,477,.0031716,.0040897
AgMet,15min,scipio,127,29DEC2017:14:15:00,13.93,64.76,64.6,65.5,63.9,16,15.76,15,0.3230,16.8,7.872,6.9,236,33,15.1,5.35,.,475,.0035229,.0048161
AgMet,15min,scipio,127,29DEC2017:14:30:00,13.89,64.58,64.0,64.9,63.2,16,15.76,15,0.3230,16.2,7.193,7.9,235,36,14.3,5.34,.,399,.0031865,.0045644
AgMet,15min,scipio,127,29DEC2017:14:45:00,13.9,64.21,64.6,65.1,64.2,16,15.82,15,0.3180,16.8,6.944,6.3,252,16,15.1,5.34,.,441,.0032314,.0044273
AgMet,15min,scipio,127,29DEC2017:15:00:00,13.87,64.03,64.4,65.6,63.0,15,15.69,15,0.3190,16.5,5.627,6.6,222,28,13.4,5.34,.,362,.0028021,.0040084
AgMet,15min,scipio,127,29DEC2017:15:15:00,13.87,63.78,63.9,64.4,63.2,16,15.89,15,0.3150,16.3,7.909,7.0,250,18,14.0,5.33,.,338,.0027014,.0039404
AgMet,15min,scipio,127,29DEC2017:15:30:00,13.87,64.15,64.4,65.4,63.2,16,15.93,15,0.3210,16.7,6.241,7.0,247,24,13.8,5.33,.,353,.0028134,.0040719
AgMet,15min,scipio,127,29DEC2017:15:45:00,13.87,64.46,64.2,64.7,63.6,16,16.1,15,0.3210,16.7,8,7.2,239,15,16.2,5.33,.,325,.0026659,.0039291
AgMet,15min,scipio,127,29DEC2017:16:00:00,13.85,61.82,63.2,64.8,61.3,16,15.99,15,0.2970,15.8,6.571,6.7,246,18,11.8,5.32,.,184,.0017543,.0028935
AgMet,15min,scipio,127,29DEC2017:16:15:00,13.88,59.25,60.2,61.9,58.4,16,16.3,16,0.2800,13.8,6.002,7.1,261,17,10.7,5.32,.,75,.0015898,.0027098
