AgMet,15min,huntington,118,27NOV2018:20:45:00,12.78,27.40,27.42,27.76,27.09,67,68,65,0.3440,17.86,2.0,2.4,304,26.64,3.5,7.94,.,0.0000,-.000058,-.000062
AgMet,15min,huntington,118,27NOV2018:21:00:00,12.75,26.18,26.06,27.40,25.45,70,71,68,0.3390,17.67,1.4,1.7,318,19.05,3.1,7.94,.,0.0000,-.000095,-.000117
AgMet,15min,huntington,118,27NOV2018:21:15:00,12.77,27.95,26.73,27.95,25.58,70,72,66,0.3430,18.21,3.0,1.8,345,25.11,4.4,7.94,.,0.0000,-.000091,-.000110
AgMet,15min,huntington,118,27NOV2018:21:30:00,12.75,28.37,28.21,28.61,27.89,66,67,65,0.3510,18.26,1.3,2.6,311,22.81,3.7,7.95,.,0.0000,-.000050,-.000050
AgMet,15min,huntington,118,27NOV2018:21:45:00,12.75,26.91,27.60,28.37,26.79,70,72,67,0.3590,19.21,0.8,0.6,153,62.74,2.4,7.95,.,0.0000,-.000172,-.000249
AgMet,15min,huntington,118,27NOV2018:22:00:00,12.73,27.28,27.06,27.40,26.79,73,74,72,0.3660,19.62,2.5,1.6,245,40.27,3.7,7.95,.,0.0000,-.000107,-.000134
AgMet,15min,huntington,118,27NOV2018:22:15:00,12.73,28.13,27.81,28.25,27.28,69,73,66,0.3470,18.85,1.7,2.5,286,17.45,3.7,7.95,.,0.0000,-.000060,-.000064
AgMet,15min,huntington,118,27NOV2018:22:30:00,12.73,28.74,28.21,28.74,27.89,66,68,64,0.3440,18.41,2.0,1.6,232,20.29,3.1,7.95,.,0.0000,-.000101,-.000125
AgMet,15min,huntington,118,27NOV2018:22:45:00,12.73,28.01,28.50,29.40,27.83,67,69,62,0.3530,18.75,1.5,2.0,290,80.80,3.5,7.95,.,0.0000,-.000079,-.000091
AgMet,15min,huntington,118,27NOV2018:23:00:00,12.72,29.16,28.29,29.58,27.03,66,70,62,0.3440,18.35,2.6,1.5,26,14.07,7.2,7.95,.,0.0000,-.000107,-.000135
AgMet,15min,huntington,118,27NOV2018:23:15:00,12.71,27.34,28.53,29.34,27.22,64,67,62,0.3380,17.92,2.7,2.8,32,11.80,5.0,7.95,.,0.0000,-.000038,-.000033
AgMet,15min,huntington,118,27NOV2018:23:30:00,12.71,25.58,26.75,27.64,25.58,68,69,67,0.3250,17.64,2.2,2.5,27,24.65,3.9,7.95,.,0.0000,-.000057,-.000060
AgMet,15min,huntington,118,27NOV2018:23:45:00,12.7,27.28,27.01,27.77,25.21,67,71,65,0.3330,17.45,2.4,2.8,301,53.44,6.1,7.95,.,0.0000,-.000043,-.000041
AgMet,15min,pelicanlake,120,27NOV2018:00:00:00,12.74,20.35,19.54,20.47,18.69,83,84,81,0.3130,15.17,2.6,3.1,350,6.03,3.9,7.24,.,0.0000,-.000059,-.000066
AgMet,15min,pelicanlake,120,27NOV2018:00:15:00,12.73,20.53,20.33,20.78,19.92,83,84,82,0.3160,15.94,2.7,2.6,348,8.51,3.3,7.25,.,0.0000,-.000073,-.000085
AgMet,15min,pelicanlake,120,27NOV2018:00:30:00,12.73,19.18,20.31,20.78,19.18,84,85,83,0.3010,16.16,0.9,1.8,34,54.50,2.2,7.25,.,0.0000,-.000099,-.000124
AgMet,15min,pelicanlake,120,27NOV2018:00:45:00,12.72,18.81,19.14,19.74,18.69,85,87,83,0.2940,15.42,1.2,1.0,101,9.54,2.4,7.25,.,0.0000,-.000125,-.000170
AgMet,15min,pelicanlake,120,27NOV2018:01:00:00,12.72,18.69,18.13,18.81,17.52,85,86,83,0.3030,14.43,0.4,0.7,34,70.76,2.4,7.25,.,0.0000,-.000133,-.000188
AgMet,15min,pelicanlake,120,27NOV2018:01:15:00,12.71,20.05,19.10,20.05,18.26,85,86,83,0.3090,15.38,0.0,0.3,56,0.21,0.0,7.25,.,0.0000,-.000160,-.000242
AgMet,15min,pelicanlake,120,27NOV2018:01:30:00,12.7,19.43,19.58,20.60,18.45,83,85,80,0.3070,15.15,1.7,0.6,41,5.93,2.9,7.25,.,0.0000,-.000144,-.000206
AgMet,15min,pelicanlake,120,27NOV2018:01:45:00,12.7,17.34,18.83,19.93,17.10,83,86,80,0.2840,14.55,2.1,2.1,46,14.92,3.3,7.25,.,0.0000,-.000084,-.000102
AgMet,15min,pelicanlake,120,27NOV2018:02:00:00,12.7,20.73,19.60,20.79,17.28,83,87,80,0.3080,15.26,2.4,2.4,14,5.18,3.1,7.25,.,0.0116,-.000078,-.000092
AgMet,15min,pelicanlake,120,27NOV2018:02:15:00,12.69,20.30,20.36,20.73,20.05,82,85,80,0.3200,15.59,1.2,1.8,1,5.83,2.2,7.25,.,0.0116,-.000095,-.000119
AgMet,15min,pelicanlake,120,27NOV2018:02:30:00,12.68,16.48,19.19,21.04,16.42,88,91,85,0.2800,16.30,1.4,1.5,353,0.13,2.9,7.25,.,0.0116,-.000109,-.000141
AgMet,15min,pelicanlake,120,27NOV2018:02:45:00,12.68,16.48,16.43,16.73,16.05,90,92,88,0.2900,14.04,0.4,0.7,353,0.11,1.3,7.25,.,0.0116,-.000130,-.000183
AgMet,15min,pelicanlake,120,27NOV2018:03:00:00,12.67,16.11,16.33,17.10,15.87,91,92,90,0.2850,14.16,0.8,0.4,12,28.81,2.6,7.25,.,0.0233,-.000143,-.000212
AgMet,15min,pelicanlake,120,27NOV2018:03:15:00,12.67,18.45,17.52,18.57,16.05,91,93,90,0.3170,15.43,0.5,0.9,91,17.14,2.0,7.25,.,0.0116,-.000129,-.000179
AgMet,15min,pelicanlake,120,27NOV2018:03:30:00,12.66,19.13,19.13,19.38,18.45,91,92,90,0.3220,16.98,0.6,0.3,29,32.08,1.5,7.26,.,0.0116,-.000162,-.000247
AgMet,15min,pelicanlake,120,27NOV2018:03:45:00,12.65,17.35,18.72,19.19,17.29,89,90,87,0.2880,15.99,1.4,1.1,21,13.36,2.2,7.26,.,0.0116,-.000125,-.000170
AgMet,15min,pelicanlake,120,27NOV2018:04:00:00,12.65,18.15,17.48,18.33,16.79,89,91,87,0.3080,14.85,0.5,1.0,61,5.57,2.0,7.26,.,0.0116,-.000123,-.000169
AgMet,15min,pelicanlake,120,27NOV2018:04:15:00,12.64,18.21,17.92,18.33,17.53,90,92,89,0.3160,15.51,0.0,0.2,59,9.65,0.0,7.26,.,0.0116,-.000158,-.000240
AgMet,15min,pelicanlake,120,27NOV2018:04:30:00,12.64,16.00,17.33,18.33,15.93,91,92,90,0.2840,15.18,0.7,0.2,305,2.73,1.5,7.26,.,0.0116,-.000157,-.000241
AgMet,15min,pelicanlake,120,27NOV2018:04:45:00,12.63,14.95,15.58,16.12,14.89,91,92,89,0.2650,13.29,0.9,0.8,310,5.54,1.8,7.25,.,0.0000,-.000123,-.000172
AgMet,15min,pelicanlake,120,27NOV2018:05:00:00,12.63,16.37,15.29,16.49,14.77,90,93,89,0.2940,12.97,2.0,1.4,354,22.42,3.3,7.25,.,0.0000,-.000104,-.000136
AgMet,15min,pelicanlake,120,27NOV2018:05:15:00,12.62,17.35,16.89,17.48,16.25,94,94,93,0.3120,15.35,2.4,2.4,8,6.69,3.5,7.26,.,0.0000,-.000088,-.000107
AgMet,15min,pelicanlake,120,27NOV2018:05:30:00,12.62,16.12,16.97,17.60,15.94,94,94,92,0.2920,15.43,2.1,2.0,331,4.53,3.7,7.26,.,0.0000,-.000097,-.000122
AgMet,15min,pelicanlake,120,27NOV2018:05:45:00,12.61,14.15,14.80,16.12,13.97,92,93,91,0.2630,12.90,3.6,3.1,329,3.18,4.6,7.26,.,0.0000,-.000068,-.000078
AgMet,15min,pelicanlake,120,27NOV2018:06:00:00,12.61,14.65,14.17,14.65,13.85,92,93,91,0.2730,12.19,2.9,3.2,319,2.63,3.7,7.26,.,0.0000,-.000065,-.000074
AgMet,15min,pelicanlake,120,27NOV2018:06:15:00,12.61,15.26,14.69,15.51,13.54,93,94,91,0.2820,13.02,2.8,2.8,341,14.54,3.7,7.26,.,0.0000,-.000074,-.000087
AgMet,15min,pelicanlake,120,27NOV2018:06:30:00,12.6,16.06,15.73,16.12,14.95,93,94,92,0.2910,14.07,2.5,2.7,324,4.59,3.5,7.26,.,0.0116,-.000078,-.000093
AgMet,15min,pelicanlake,120,27NOV2018:06:45:00,12.6,17.97,17.11,17.97,16.00,93,93,91,0.3100,15.35,2.6,2.3,316,5.97,4.2,7.27,.,0.0233,-.000089,-.000109
AgMet,15min,pelicanlake,120,27NOV2018:07:00:00,12.59,18.34,18.15,18.40,17.78,91,91,91,0.3140,15.93,1.9,2.5,318,5.74,3.5,7.27,.,0.1744,-.000086,-.000103
AgMet,15min,pelicanlake,120,27NOV2018:07:15:00,12.59,18.71,18.49,18.77,18.28,91,91,90,0.3180,16.29,0.1,0.9,317,2.22,1.3,7.27,.,1.8721,-.000129,-.000179
AgMet,15min,pelicanlake,120,27NOV2018:07:30:00,12.67,19.20,18.94,19.57,18.58,90,90,89,0.3200,16.45,0.5,0.2,313,62.31,3.1,7.28,.,11.5698,-.000147,-.000228
AgMet,15min,pelicanlake,120,27NOV2018:07:45:00,12.64,19.20,19.27,19.57,19.01,89,90,89,0.3210,16.66,0.8,0.9,113,7.40,2.4,7.28,.,23.8953,-.000214,-.000220
AgMet,15min,pelicanlake,120,27NOV2018:08:00:00,12.6,19.37,19.29,19.56,19.07,89,90,89,0.3210,16.65,0.4,0.3,128,23.45,2.0,7.28,.,14.4186,.0000316,.0000366
AgMet,15min,pelicanlake,120,27NOV2018:08:15:00,12.6,19.31,19.30,19.44,19.13,89,89,88,0.3190,16.45,1.8,1.2,157,9.19,3.1,7.28,.,19.7209,.0000818,.0000989
AgMet,15min,pelicanlake,120,27NOV2018:08:30:00,12.63,19.62,19.45,19.80,19.13,89,89,88,0.3250,16.67,2.0,2.0,156,11.58,3.3,7.28,.,37.5116,.0001209,.0001473
AgMet,15min,pelicanlake,120,27NOV2018:08:45:00,12.67,20.11,19.89,20.23,19.62,89,89,89,0.3320,17.16,1.9,1.8,149,16.03,3.3,7.28,.,65.3023,.0001677,.0001954
AgMet,15min,pelicanlake,120,27NOV2018:09:00:00,12.79,21.15,20.83,21.28,20.11,88,90,86,0.3370,17.95,1.4,1.6,124,28.93,2.6,7.28,.,112.3256,.0002571,.0002904
AgMet,15min,pelicanlake,120,27NOV2018:09:15:00,12.82,21.64,21.42,21.70,21.03,86,87,85,0.3420,17.87,1.8,1.6,129,20.70,3.1,7.29,.,130.3488,.0003290,.0003702
AgMet,15min,pelicanlake,120,27NOV2018:09:30:00,12.83,22.26,21.82,22.32,21.33,85,87,84,0.3460,18.00,1.4,1.7,116,25.27,3.1,7.29,.,116.8605,.0003411,.0003858
AgMet,15min,pelicanlake,120,27NOV2018:09:45:00,12.83,22.87,22.54,22.99,22.07,83,85,82,0.3480,18.13,0.6,0.9,139,21.00,1.8,7.29,.,116.2791,.0003692,.0004089
AgMet,15min,pelicanlake,120,27NOV2018:10:00:00,12.85,23.42,23.27,23.67,22.75,83,84,81,0.3510,18.75,0.6,0.4,127,33.67,2.6,7.29,.,110.9302,.0003790,.0004110
AgMet,15min,pelicanlake,120,27NOV2018:10:15:00,12.89,23.92,23.73,24.22,23.30,82,84,81,0.3580,19.15,1.4,1.1,142,18.37,2.9,7.29,.,119.3023,.0004156,.0004621
AgMet,15min,pelicanlake,120,27NOV2018:10:30:00,12.9,24.35,24.16,24.41,23.86,82,83,81,0.3640,19.40,1.3,1.5,135,23.58,2.9,7.29,.,123.0233,.0004399,.0004944
AgMet,15min,pelicanlake,120,27NOV2018:10:45:00,12.98,25.15,24.76,25.21,24.16,79,83,74,0.3480,19.14,2.5,1.8,137,17.48,4.4,7.29,.,147.6744,.0005193,.0005889
AgMet,15min,pelicanlake,120,27NOV2018:11:00:00,13.01,25.21,25.17,25.45,24.84,76,78,75,0.3580,18.78,2.4,2.6,136,13.83,5.3,7.29,.,137.3256,.0005176,.0006080
AgMet,15min,pelicanlake,120,27NOV2018:11:15:00,13.1,25.52,25.60,25.95,25.21,76,78,74,0.3500,19.09,1.7,1.8,137,20.48,3.9,7.29,.,149.1860,.0005542,.0006332
AgMet,15min,pelicanlake,120,27NOV2018:11:30:00,13.58,27.11,26.49,27.23,25.64,73,76,70,0.3490,18.87,2.0,2.0,126,25.99,3.9,7.29,.,279.4186,.0009096,.0010237
AgMet,15min,pelicanlake,120,27NOV2018:11:45:00,13.49,27.71,27.21,27.78,26.74,70,71,68,0.3490,18.65,2.2,2.0,141,28.18,4.4,7.30,.,212.0930,.0007648,.0008756
AgMet,15min,pelicanlake,120,27NOV2018:12:00:00,14.08,28.69,28.00,29.18,27.28,67,68,64,0.3450,18.38,1.5,1.9,148,20.71,3.7,7.30,.,228.4884,.0008325,.0009537
AgMet,15min,pelicanlake,120,27NOV2018:12:15:00,14.89,31.27,29.88,31.77,28.38,63,66,59,0.3570,18.81,1.7,1.6,121,49.45,4.2,7.30,.,420.3488,.0014112,.0015678
AgMet,15min,pelicanlake,120,27NOV2018:12:30:00,14.81,31.77,31.47,32.57,30.60,59,61,57,0.3530,18.75,2.0,1.8,131,25.86,4.4,7.31,.,478.0233,.0016295,.0018204
AgMet,15min,pelicanlake,120,27NOV2018:12:45:00,14.78,32.07,32.30,33.43,31.52,57,59,54,0.3480,18.67,2.5,2.4,140,39.73,4.4,7.31,.,461.8605,.0016064,.0018259
AgMet,15min,pelicanlake,120,27NOV2018:13:00:00,14.75,33.42,33.33,34.40,31.94,55,57,52,0.3470,18.72,2.0,2.1,120,43.59,5.5,7.31,.,465.0000,.0016459,.0018650
AgMet,15min,pelicanlake,120,27NOV2018:13:15:00,14.75,33.34,33.51,34.27,32.74,54,55,52,0.3450,18.44,2.4,2.4,127,21.44,6.1,7.31,.,342.9070,.0012996,.0015145
AgMet,15min,pelicanlake,120,27NOV2018:13:30:00,14.74,34.88,33.64,34.88,33.03,54,55,52,0.3620,18.55,1.9,2.0,118,34.90,4.4,7.30,.,336.0465,.0012598,.0014554
AgMet,15min,pelicanlake,120,27NOV2018:13:45:00,14.73,36.11,35.79,36.78,34.63,50,53,48,0.3510,19.02,1.4,1.7,180,60.06,4.6,7.31,.,439.3023,.0016117,.0018272
AgMet,15min,pelicanlake,120,27NOV2018:14:00:00,14.72,36.10,35.38,36.16,34.57,50,52,49,0.3650,18.77,2.1,1.9,128,30.72,4.6,7.30,.,335.9302,.0012603,.0014634
AgMet,15min,pelicanlake,120,27NOV2018:14:15:00,14.71,36.03,35.93,36.84,34.99,49,51,48,0.3550,18.78,1.8,1.6,124,44.58,5.0,7.30,.,330.2326,.0012122,.0013981
AgMet,15min,pelicanlake,120,27NOV2018:14:30:00,14.71,35.10,35.85,36.64,34.98,49,50,47,0.3460,18.37,1.7,1.7,167,35.02,4.2,7.30,.,268.1395,.0010108,.0011912
AgMet,15min,pelicanlake,120,27NOV2018:14:45:00,14.74,35.71,35.50,35.96,34.98,50,51,49,0.3480,18.57,1.0,1.6,133,24.27,3.7,7.29,.,212.4419,.0008108,.0009644
AgMet,15min,pelicanlake,120,27NOV2018:15:00:00,13.66,34.97,35.27,35.90,34.79,50,51,49,0.3440,18.29,1.4,1.1,145,44.57,3.3,7.29,.,158.7209,.0006145,.0007292
AgMet,15min,pelicanlake,120,27NOV2018:15:15:00,13.52,35.28,34.87,35.34,34.48,50,51,49,0.3470,18.12,1.7,1.7,107,18.98,4.2,7.28,.,130.8140,.0005446,.0006898
AgMet,15min,pelicanlake,120,27NOV2018:15:30:00,13.31,34.97,35.04,35.46,34.73,50,51,49,0.3500,18.24,0.5,1.0,147,27.59,2.6,7.28,.,93.9535,.0003794,.0004676
AgMet,15min,pelicanlake,120,27NOV2018:15:45:00,13.13,34.48,34.63,35.16,34.36,51,52,50,0.3520,18.35,0.5,0.4,189,51.74,2.0,7.28,.,43.4535,.0002333,.0002759
AgMet,15min,pelicanlake,120,27NOV2018:16:00:00,13.04,33.99,34.19,34.61,33.81,53,55,51,0.3590,18.85,0.4,0.4,232,45.49,1.5,7.27,.,20.2791,.0001348,.0001694
AgMet,15min,pelicanlake,120,27NOV2018:16:15:00,13.01,33.38,33.72,34.05,33.20,54,56,52,0.3570,18.67,1.3,0.8,189,33.49,2.4,7.27,.,27.3837,.0001443,.0002020
AgMet,15min,pelicanlake,120,27NOV2018:16:30:00,12.97,33.02,33.43,33.63,33.02,54,55,53,0.3510,18.53,1.9,1.5,182,4.80,3.5,7.27,.,16.5581,.0001361,.0002325
AgMet,15min,pelicanlake,120,27NOV2018:16:45:00,12.95,32.78,32.73,33.14,32.47,55,56,55,0.3460,18.55,2.5,2.5,180,6.47,3.3,7.26,.,7.9186,.0001514,.0002902
AgMet,15min,pelicanlake,120,27NOV2018:17:00:00,12.93,33.28,33.03,33.40,32.54,53,57,52,0.3330,17.82,1.1,1.6,211,16.67,1.3,7.26,.,1.7558,-.000001,.0000131
AgMet,15min,pelicanlake,120,27NOV2018:17:15:00,12.91,33.03,33.09,33.34,32.79,52,53,52,0.3310,17.37,1.1,1.1,204,0.19,2.0,7.26,.,0.4535,-.000042,-.000047
AgMet,15min,pelicanlake,120,27NOV2018:17:30:00,12.9,32.30,32.66,33.03,32.05,53,56,52,0.3360,17.49,1.0,1.1,198,9.14,1.5,7.25,.,0.0116,-.000040,-.000044
AgMet,15min,pelicanlake,120,27NOV2018:17:45:00,12.89,31.86,32.38,32.79,31.80,54,56,52,0.3360,17.51,1.3,1.0,234,15.99,2.2,7.25,.,0.0000,-.000049,-.000058
AgMet,15min,pelicanlake,120,27NOV2018:18:00:00,12.87,31.93,31.91,32.30,31.62,55,56,54,0.3370,17.65,0.6,1.2,265,0.90,1.8,7.25,.,0.0000,-.000040,-.000045
AgMet,15min,pelicanlake,120,27NOV2018:18:15:00,12.86,29.41,30.99,32.05,29.41,61,69,55,0.3800,18.97,1.4,0.7,274,13.43,2.9,7.25,.,0.0000,-.000079,-.000108
AgMet,15min,pelicanlake,120,27NOV2018:18:30:00,12.85,29.41,29.37,29.59,29.16,76,79,69,0.4350,22.73,2.0,1.9,318,9.05,2.6,7.25,.,0.0000,-.000037,-.000041
AgMet,15min,pelicanlake,120,27NOV2018:18:45:00,12.84,29.78,29.50,29.84,29.16,78,80,77,0.4290,23.54,2.1,2.2,319,13.86,2.9,7.25,.,0.0000,-.000033,-.000034
AgMet,15min,pelicanlake,120,27NOV2018:19:00:00,12.83,30.15,30.02,30.34,29.72,78,79,77,0.4470,23.98,1.2,1.4,348,11.28,2.6,7.25,.,0.0000,-.000061,-.000077
AgMet,15min,pelicanlake,120,27NOV2018:19:15:00,12.82,30.16,30.26,30.59,30.03,79,80,76,0.4340,24.39,2.0,1.6,347,15.80,3.1,7.25,.,0.0000,-.000052,-.000063
AgMet,15min,pelicanlake,120,27NOV2018:19:30:00,12.81,30.03,29.99,30.28,29.67,78,80,76,0.4510,24.10,1.0,1.6,4,7.09,2.2,7.25,.,0.0000,-.000053,-.000064
AgMet,15min,pelicanlake,120,27NOV2018:19:45:00,12.8,29.85,30.24,30.59,29.73,79,80,78,0.4360,24.61,2.0,1.5,355,7.86,2.6,7.25,.,0.0000,-.000059,-.000074
AgMet,15min,pelicanlake,120,27NOV2018:20:00:00,12.8,29.73,30.21,30.77,29.66,73,78,70,0.4220,22.63,1.8,1.9,8,14.64,2.4,7.25,.,0.0000,-.000031,-.000032
AgMet,15min,pelicanlake,120,27NOV2018:20:15:00,12.78,29.36,29.59,29.97,29.30,72,76,70,0.3910,21.72,1.9,1.9,54,9.62,2.9,7.25,.,0.0000,-.000029,-.000029
AgMet,15min,pelicanlake,120,27NOV2018:20:30:00,12.78,29.85,29.00,29.85,28.62,70,72,65,0.3620,20.44,1.0,1.5,74,21.66,2.2,7.25,.,0.0000,-.000038,-.000043
AgMet,15min,pelicanlake,120,27NOV2018:20:45:00,12.77,29.18,29.63,30.03,29.12,66,68,65,0.3650,19.63,1.8,1.3,88,12.74,2.6,7.25,.,0.0000,-.000043,-.000049
AgMet,15min,pelicanlake,120,27NOV2018:21:00:00,12.76,28.38,28.53,29.24,28.20,70,71,67,0.3750,20.04,1.7,2.1,101,2.40,3.5,7.25,.,0.0000,-.000015,-.000009
AgMet,15min,pelicanlake,120,27NOV2018:21:15:00,12.75,26.91,27.91,28.44,26.85,72,75,70,0.3710,20.00,0.1,0.5,111,71.90,2.2,7.25,.,0.0000,-.000093,-.000134
AgMet,15min,pelicanlake,120,27NOV2018:21:30:00,12.74,27.58,26.88,27.65,26.29,75,78,73,0.3740,20.08,0.3,0.4,249,76.89,1.8,7.25,.,0.0000,-.000100,-.000147
AgMet,15min,pelicanlake,120,27NOV2018:21:45:00,12.74,27.40,27.34,27.77,26.85,77,80,73,0.3940,21.22,1.4,0.7,257,17.14,2.0,7.25,.,0.0000,-.000084,-.000117
AgMet,15min,pelicanlake,120,27NOV2018:22:00:00,12.72,27.34,26.86,27.52,26.42,80,82,76,0.3860,21.50,1.6,1.6,228,18.99,2.6,7.25,.,0.0000,-.000050,-.000061
AgMet,15min,pelicanlake,120,27NOV2018:22:15:00,12.71,25.31,27.05,27.77,25.19,75,82,72,0.3790,20.27,1.2,1.1,227,72.14,3.5,7.25,.,0.0000,-.000063,-.000083
AgMet,15min,pelicanlake,120,27NOV2018:22:30:00,12.7,26.17,25.70,26.17,24.94,84,85,82,0.3980,21.41,4.4,3.0,351,9.98,6.4,7.25,.,0.0000,-.000023,-.000022
AgMet,15min,pelicanlake,120,27NOV2018:22:45:00,12.69,26.60,26.24,26.60,25.86,85,86,83,0.4200,22.32,3.6,3.9,348,8.72,5.3,7.25,.,0.0000,-.000012,-.000008
AgMet,15min,pelicanlake,120,27NOV2018:23:00:00,12.69,28.38,27.44,28.57,26.54,81,86,74,0.3890,22.20,2.1,3.0,333,14.67,3.7,7.25,.,0.0000,-.000016,-.000012
AgMet,15min,pelicanlake,120,27NOV2018:23:15:00,12.67,27.15,28.14,28.69,27.03,74,79,72,0.3950,21.01,1.0,1.4,301,18.54,2.4,7.25,.,0.0000,-.000051,-.000062
AgMet,15min,pelicanlake,120,27NOV2018:23:30:00,12.67,25.80,26.57,27.40,25.68,82,85,79,0.4010,21.70,1.6,1.3,148,57.42,3.9,7.25,.,0.0000,-.000064,-.000082
AgMet,15min,pelicanlake,120,27NOV2018:23:45:00,12.66,26.48,26.01,26.54,25.56,83,85,79,0.3860,21.55,1.6,1.6,99,25.81,2.6,7.25,.,0.0000,-.000054,-.000067
AgMet,15min,scipio,127,27NOV2018:00:00:00,12.71,18.14,18.78,19.49,18.14,83,85,82,0.2830,14.54,3.0,2.8,104,20.39,5.9,5.58,.,0.0000,-.000066,-.000076
AgMet,15min,scipio,127,27NOV2018:00:15:00,12.7,20.35,19.49,20.78,17.96,80,84,75,0.2860,14.19,2.1,2.3,91,46.84,5.7,5.58,.,0.0000,-.000076,-.000090
AgMet,15min,scipio,127,27NOV2018:00:30:00,12.69,17.65,18.81,20.71,17.53,79,83,74,0.2740,13.28,1.9,2.1,70,41.75,3.5,5.58,.,0.0000,-.000078,-.000094
AgMet,15min,scipio,127,27NOV2018:00:45:00,12.69,17.16,17.66,18.63,16.80,82,85,80,0.2780,13.21,2.2,2.1,116,34.18,3.5,5.57,.,0.0000,-.000081,-.000098
AgMet,15min,scipio,127,27NOV2018:01:00:00,12.69,15.82,18.11,20.53,15.82,80,85,75,0.2570,13.01,1.9,1.9,79,27.02,3.7,5.58,.,0.0000,-.000084,-.000103
AgMet,15min,scipio,127,27NOV2018:01:15:00,12.68,16.18,15.60,16.25,15.08,87,89,83,0.2790,12.28,1.8,2.3,344,55.98,3.9,5.57,.,0.0000,-.000076,-.000091
AgMet,15min,scipio,127,27NOV2018:01:30:00,12.68,16.55,16.82,17.29,16.18,88,89,87,0.2830,13.87,0.8,1.1,12,34.85,3.7,5.57,.,0.0000,-.000117,-.000158
AgMet,15min,scipio,127,27NOV2018:01:45:00,12.67,15.21,16.11,16.86,14.96,89,89,88,0.2670,13.36,1.8,1.2,140,19.28,3.5,5.58,.,0.0000,-.000111,-.000149
AgMet,15min,scipio,127,27NOV2018:02:00:00,12.66,16.68,15.87,16.86,15.08,88,89,87,0.2840,13.05,2.9,2.5,134,18.80,3.7,5.58,.,0.0000,-.000076,-.000091
AgMet,15min,scipio,127,27NOV2018:02:15:00,12.65,19.43,17.64,19.55,16.55,87,89,80,0.2900,14.34,3.3,2.7,155,8.46,6.6,5.58,.,0.0000,-.000073,-.000085
AgMet,15min,scipio,127,27NOV2018:02:30:00,12.64,19.49,19.34,19.61,18.94,79,80,76,0.2780,13.92,3.1,4.0,149,23.69,6.1,5.59,.,0.0000,-.000034,-.000032
AgMet,15min,scipio,127,27NOV2018:02:45:00,12.65,17.29,17.59,19.49,16.37,79,84,76,0.2780,12.19,1.8,2.2,113,31.54,4.2,5.59,.,0.0000,-.000071,-.000084
AgMet,15min,scipio,127,27NOV2018:03:00:00,12.64,22.18,21.49,23.04,17.29,72,84,66,0.2780,13.76,5.5,3.7,196,15.86,10.5,5.60,.,0.0000,-.000025,-.000019
AgMet,15min,scipio,127,27NOV2018:03:15:00,12.64,17.78,19.04,22.31,17.17,77,84,68,0.2830,12.94,4.3,4.8,146,23.87,8.8,5.60,.,0.0000,-.000014,-.000008
AgMet,15min,scipio,127,27NOV2018:03:30:00,12.64,19.73,18.87,19.73,17.78,81,84,79,0.2890,14.09,2.3,3.3,118,21.86,4.8,5.60,.,0.0000,-.000053,-.000057
AgMet,15min,scipio,127,27NOV2018:03:45:00,12.63,21.75,20.84,21.88,19.61,75,79,71,0.2850,14.01,1.4,1.6,85,77.70,4.6,5.60,.,0.0000,-.000094,-.000118
AgMet,15min,scipio,127,27NOV2018:04:00:00,12.63,19.06,20.12,21.94,18.69,75,79,71,0.2820,13.52,4.4,2.8,332,8.31,7.9,5.60,.,0.0000,-.000053,-.000057
AgMet,15min,scipio,127,27NOV2018:04:15:00,12.62,18.51,18.95,19.55,18.39,79,81,78,0.2810,13.61,3.4,4.4,1,28.78,7.0,5.60,.,0.0000,-.000028,-.000025
AgMet,15min,scipio,127,27NOV2018:04:30:00,12.61,20.59,19.65,20.96,18.51,81,83,78,0.3000,14.85,2.5,2.7,28,38.41,3.9,5.60,.,0.0000,-.000067,-.000077
AgMet,15min,scipio,127,27NOV2018:04:45:00,12.6,19.25,19.78,20.59,19.18,81,83,79,0.2970,14.97,1.2,1.8,339,42.73,7.2,5.60,.,0.0000,-.000092,-.000114
AgMet,15min,scipio,127,27NOV2018:05:00:00,12.6,18.88,18.89,19.37,18.51,84,85,83,0.3010,14.96,1.4,1.5,359,15.80,4.8,5.60,.,0.0000,-.000105,-.000135
AgMet,15min,scipio,127,27NOV2018:05:15:00,12.6,19.80,19.47,20.10,18.88,85,85,84,0.3120,15.58,1.3,1.3,50,52.79,2.6,5.60,.,0.0000,-.000115,-.000151
AgMet,15min,scipio,127,27NOV2018:05:30:00,12.6,20.65,20.24,20.84,19.73,84,85,83,0.3260,16.21,0.1,0.5,263,0.38,0.9,5.60,.,0.0000,-.000155,-.000227
AgMet,15min,scipio,127,27NOV2018:05:45:00,12.59,20.71,20.66,20.84,20.47,85,87,84,0.3340,16.98,0.5,0.1,291,50.86,2.2,5.60,.,0.0000,-.000179,-.000279
AgMet,15min,scipio,127,27NOV2018:06:00:00,12.59,20.47,20.63,20.90,20.41,87,88,86,0.3320,17.34,1.1,1.2,329,12.44,3.5,5.60,.,0.0000,-.000127,-.000171
AgMet,15min,scipio,127,27NOV2018:06:15:00,12.58,20.47,20.43,20.59,20.29,88,88,87,0.3330,17.32,0.1,0.3,343,24.74,1.1,5.60,.,0.0000,-.000165,-.000248
