AgMet,15min,huntington,118,24FEB2019:12:45:00,14.94,24.30,26.73,29.52,24.24,54,58,49,0.2510,12.19,0.9,0.8,203,61.00,3.7,10.71,.,693.3721,.0023587,.0025535
AgMet,15min,huntington,118,24FEB2019:13:00:00,14.92,25.69,25.26,26.36,24.00,55,58,53,0.2730,11.51,2.2,1.8,111,8.42,3.7,10.70,.,690.0000,.0022099,.0024304
AgMet,15min,huntington,118,24FEB2019:13:15:00,14.91,24.59,25.07,25.87,24.47,57,60,54,0.2630,12.03,3.0,2.5,98,9.92,4.2,10.70,.,681.9767,.0021301,.0023654
AgMet,15min,huntington,118,24FEB2019:13:30:00,14.9,25.55,25.54,26.10,24.53,56,59,55,0.2650,12.19,2.3,2.7,106,10.90,3.7,10.70,.,668.6047,.0021053,.0023471
AgMet,15min,huntington,118,24FEB2019:13:45:00,14.89,26.65,25.88,26.65,25.07,55,58,52,0.2620,11.73,1.9,2.3,111,13.27,3.1,10.69,.,654.8837,.0021009,.0023333
AgMet,15min,huntington,118,24FEB2019:14:00:00,14.88,27.13,27.42,27.86,26.53,52,54,50,0.2540,12.10,1.3,1.5,108,14.03,2.6,10.69,.,638.0233,.0021543,.0023667
AgMet,15min,huntington,118,24FEB2019:14:15:00,14.87,29.31,28.03,29.44,27.13,50,53,48,0.2790,11.92,0.7,1.0,111,22.58,2.2,10.69,.,613.3721,.0021088,.0023022
AgMet,15min,huntington,118,24FEB2019:14:30:00,14.85,29.06,30.27,31.98,29.00,47,52,44,0.2810,12.52,0.6,0.5,216,41.32,1.8,10.69,.,591.6279,.0021327,.0023061
AgMet,15min,huntington,118,24FEB2019:14:45:00,14.83,29.79,30.00,32.34,28.27,49,53,45,0.2590,12.93,0.6,0.6,212,69.68,2.4,10.69,.,558.2558,.0019830,.0021524
AgMet,15min,huntington,118,24FEB2019:15:00:00,14.81,29.31,30.32,31.13,29.31,48,51,46,0.2610,12.92,0.6,0.5,104,45.57,2.4,10.69,.,530.6977,.0018775,.0020329
AgMet,15min,huntington,118,24FEB2019:15:15:00,14.79,27.96,28.54,29.31,27.84,52,54,48,0.2750,12.93,1.9,1.2,106,9.54,3.5,10.68,.,495.5814,.0016596,.0018318
AgMet,15min,huntington,118,24FEB2019:15:30:00,14.78,26.93,27.54,28.33,26.87,55,58,52,0.2800,13.51,2.7,2.3,102,9.96,4.4,10.68,.,461.6279,.0014737,.0016730
AgMet,15min,huntington,118,24FEB2019:15:45:00,14.78,27.23,27.33,28.08,26.81,55,58,53,0.2840,13.32,2.4,2.5,101,9.12,3.5,10.67,.,419.5349,.0013160,.0015111
AgMet,15min,huntington,118,24FEB2019:16:00:00,14.78,26.74,26.91,27.23,26.62,56,58,54,0.2750,13.41,2.8,2.5,100,8.54,4.2,10.66,.,378.4884,.0011528,.0013345
AgMet,15min,huntington,118,24FEB2019:16:15:00,14.78,26.75,26.92,27.53,26.50,56,59,54,0.2810,13.35,2.4,2.7,107,8.42,3.9,10.66,.,338.7209,.0010072,.0011859
AgMet,15min,huntington,118,24FEB2019:16:30:00,14.8,26.38,26.66,27.23,26.26,57,59,55,0.2720,13.49,2.6,2.4,100,7.22,3.7,10.65,.,293.2558,.0008315,.0009862
AgMet,15min,huntington,118,24FEB2019:16:45:00,14.81,26.50,26.16,26.56,25.90,58,59,56,0.2790,13.22,2.4,2.6,98,5.73,3.3,10.65,.,240.5814,.0006477,.0007931
AgMet,15min,huntington,118,24FEB2019:17:00:00,14.82,27.84,27.21,27.96,26.50,57,59,53,0.2750,13.80,1.0,1.7,102,24.01,2.2,10.64,.,193.3721,.0004623,.0005699
AgMet,15min,huntington,118,24FEB2019:17:15:00,14.85,27.35,27.69,28.08,27.23,53,55,52,0.2700,13.00,0.6,0.7,34,6.85,1.5,10.64,.,154.5349,.0002447,.0002950
AgMet,15min,huntington,118,24FEB2019:17:30:00,13.85,26.39,27.14,27.96,26.32,55,59,52,0.2750,13.27,0.3,0.5,46,22.35,1.5,10.63,.,112.5581,.0000675,.0000978
AgMet,15min,huntington,118,24FEB2019:17:45:00,13.45,23.60,24.66,26.39,23.42,60,63,56,0.2690,12.82,1.0,0.6,16,13.35,1.8,10.62,.,61.6047,-.000121,-.000105
AgMet,15min,huntington,118,24FEB2019:18:00:00,13.14,18.38,21.10,23.66,18.38,67,73,62,0.2530,11.91,1.5,1.3,336,20.67,2.4,10.60,.,29.6860,-.000180,-.000153
AgMet,15min,huntington,118,24FEB2019:18:15:00,12.98,14.50,15.95,18.38,14.50,77,82,73,0.2400,10.05,2.3,2.0,323,8.45,3.3,10.58,.,6.9070,-.000060,-.000072
AgMet,15min,huntington,118,24FEB2019:18:30:00,12.93,13.29,13.07,14.56,12.32,83,84,81,0.2280,8.74,2.8,2.4,312,10.01,4.4,10.56,.,1.1163,-.000058,-.000068
AgMet,15min,huntington,118,24FEB2019:18:45:00,12.91,12.33,12.30,13.29,11.48,83,84,80,0.2200,8.12,2.8,2.9,311,6.97,5.3,10.55,.,0.0000,-.000048,-.000053
AgMet,15min,huntington,118,24FEB2019:19:00:00,12.89,11.55,12.05,12.64,11.25,82,83,80,0.2140,7.54,4.0,3.6,309,5.03,5.3,10.54,.,0.0000,-.000035,-.000037
AgMet,15min,huntington,118,24FEB2019:19:15:00,12.87,11.85,11.61,12.22,11.00,83,84,82,0.2170,7.30,4.5,4.2,304,4.68,5.7,10.53,.,0.0000,-.000028,-.000027
AgMet,15min,huntington,118,24FEB2019:19:30:00,12.85,11.81,10.38,11.98,8.82,84,88,81,0.2270,6.44,4.0,4.0,339,9.62,6.1,10.53,.,0.0000,-.000031,-.000031
AgMet,15min,huntington,118,24FEB2019:19:45:00,12.84,11.63,12.36,13.81,11.44,83,87,80,0.2110,8.13,4.4,4.4,316,6.20,6.1,10.53,.,0.0000,-.000027,-.000026
AgMet,15min,huntington,118,24FEB2019:20:00:00,12.84,12.12,12.24,12.84,11.51,82,83,80,0.2140,7.78,4.0,4.3,307,8.09,5.7,10.53,.,0.0000,-.000026,-.000025
AgMet,15min,huntington,118,24FEB2019:20:15:00,12.82,10.06,10.64,12.18,9.69,83,85,81,0.2040,6.37,2.1,3.2,310,21.46,3.5,10.53,.,0.0000,-.000040,-.000044
AgMet,15min,huntington,118,24FEB2019:20:30:00,12.81,8.30,9.29,10.42,8.12,85,87,83,0.1930,5.57,1.9,1.7,310,16.92,3.1,10.53,.,0.0000,-.000068,-.000084
AgMet,15min,huntington,118,24FEB2019:20:45:00,12.8,10.13,9.01,10.31,8.00,87,90,84,0.2020,5.93,3.0,2.4,352,24.22,5.5,10.52,.,0.0000,-.000057,-.000067
AgMet,15min,huntington,118,24FEB2019:21:00:00,12.79,10.25,9.93,10.31,9.46,82,84,82,0.1990,5.64,4.2,3.5,356,12.84,6.1,10.52,.,0.0000,-.000034,-.000036
AgMet,15min,huntington,118,24FEB2019:21:15:00,12.78,11.40,9.54,11.46,8.43,83,87,81,0.2140,5.49,3.7,4.1,319,9.35,5.7,10.53,.,0.0000,-.000028,-.000028
AgMet,15min,huntington,118,24FEB2019:21:30:00,12.78,10.86,12.36,13.23,10.86,79,84,77,0.1940,7.09,4.4,4.3,317,6.87,5.9,10.53,.,0.0000,-.000020,-.000018
AgMet,15min,huntington,118,24FEB2019:21:45:00,12.76,7.09,9.10,10.92,7.03,80,83,78,0.1690,4.18,2.8,3.5,263,46.79,4.8,10.53,.,0.0000,-.000029,-.000030
AgMet,15min,huntington,118,24FEB2019:22:00:00,12.75,6.91,7.92,8.79,6.85,84,86,80,0.1760,4.05,1.0,1.9,255,63.81,2.9,10.53,.,0.0000,-.000060,-.000073
AgMet,15min,huntington,118,24FEB2019:22:15:00,12.74,8.85,7.43,8.85,6.79,87,90,85,0.2050,4.40,0.3,0.5,325,29.55,1.3,10.52,.,0.0000,-.000098,-.000141
AgMet,15min,huntington,118,24FEB2019:22:30:00,12.74,10.01,9.28,10.01,7.70,90,92,85,0.2180,6.83,1.3,0.7,258,21.21,2.4,10.52,.,0.0000,-.000099,-.000140
AgMet,15min,huntington,118,24FEB2019:22:45:00,12.73,6.36,8.40,10.07,6.12,90,91,88,0.1820,5.99,1.9,1.6,309,31.67,3.5,10.52,.,0.0000,-.000073,-.000092
AgMet,15min,huntington,118,24FEB2019:23:00:00,12.72,4.85,5.52,7.64,4.36,91,92,88,0.1740,3.34,2.1,2.2,354,14.65,2.9,10.52,.,0.0000,-.000056,-.000067
AgMet,15min,huntington,118,24FEB2019:23:15:00,12.71,3.76,4.90,5.83,3.70,91,92,89,0.1600,2.89,2.0,2.1,318,18.37,3.1,10.52,.,0.0000,-.000057,-.000070
AgMet,15min,huntington,118,24FEB2019:23:30:00,12.71,2.55,3.48,4.61,2.48,89,91,87,0.1500,0.97,2.2,2.2,312,12.97,3.9,10.51,.,0.0000,-.000051,-.000061
AgMet,15min,huntington,118,24FEB2019:23:45:00,12.7,2.91,3.43,4.55,2.42,91,93,88,0.1560,1.29,2.0,2.0,346,11.55,3.1,10.51,.,0.0000,-.000054,-.000066
AgMet,15min,pelicanlake,120,24FEB2019:00:00:00,12.64,-5.45,-2.45,4.40,-5.70,87,93,85,0.1000,-5.30,2.6,1.9,346,38.21,5.5,9.54,.,0.0233,-.000043,-.000052
AgMet,15min,pelicanlake,120,24FEB2019:00:15:00,12.62,-2.99,-5.05,-2.93,-6.75,86,88,85,0.1150,-8.19,2.4,2.7,3,16.93,4.2,9.54,.,0.0233,-.000029,-.000033
AgMet,15min,pelicanlake,120,24FEB2019:00:30:00,12.61,-5.52,-2.87,-1.57,-5.70,87,89,85,0.0990,-5.69,2.6,2.7,14,22.64,4.4,9.54,.,0.0116,-.000033,-.000037
AgMet,15min,pelicanlake,120,24FEB2019:00:45:00,12.6,-8.96,-6.46,-4.04,-9.02,85,87,83,0.0820,-9.82,3.0,2.7,331,15.42,5.7,9.54,.,0.0000,-.000026,-.000029
AgMet,15min,pelicanlake,120,24FEB2019:01:00:00,12.59,-5.02,-6.91,-4.96,-9.09,85,86,83,0.1030,-10.23,3.9,3.7,331,10.32,6.1,9.53,.,0.0116,-.000018,-.000019
AgMet,15min,pelicanlake,120,24FEB2019:01:15:00,12.58,-5.39,-4.72,-3.72,-5.57,86,87,85,0.1000,-7.86,2.3,2.6,340,14.13,4.4,9.54,.,0.0233,-.000030,-.000034
AgMet,15min,pelicanlake,120,24FEB2019:01:30:00,12.57,-5.57,-6.03,-5.38,-6.37,85,85,85,0.0990,-9.41,0.8,1.9,51,19.12,2.6,9.54,.,0.0349,-.000035,-.000042
AgMet,15min,pelicanlake,120,24FEB2019:01:45:00,12.56,-5.50,-4.49,-3.66,-5.57,86,86,85,0.0990,-7.65,2.1,1.0,21,15.19,3.7,9.55,.,0.0233,-.000053,-.000070
AgMet,15min,pelicanlake,120,24FEB2019:02:00:00,12.55,-1.93,-4.64,-1.81,-6.86,86,88,84,0.1220,-7.80,3.0,2.8,9,15.37,4.2,9.55,.,0.0116,-.000029,-.000032
AgMet,15min,pelicanlake,120,24FEB2019:02:15:00,12.54,-3.10,-2.55,-1.68,-3.10,87,88,86,0.1130,-5.47,2.4,2.8,358,11.38,3.3,9.56,.,0.0116,-.000032,-.000037
AgMet,15min,pelicanlake,120,24FEB2019:02:30:00,12.53,-6.24,-4.37,-2.85,-6.55,86,87,84,0.0950,-7.61,1.8,1.9,317,14.19,4.4,9.56,.,0.0116,-.000038,-.000046
AgMet,15min,pelicanlake,120,24FEB2019:02:45:00,12.52,-4.33,-6.01,-4.27,-7.35,85,86,84,0.1060,-9.37,3.5,2.8,318,5.55,4.4,9.55,.,0.0116,-.000026,-.000028
AgMet,15min,pelicanlake,120,24FEB2019:03:00:00,12.51,-4.89,-4.39,-3.78,-5.01,86,86,85,0.1020,-7.58,3.8,3.7,340,10.26,4.6,9.55,.,0.0000,-.000021,-.000022
AgMet,15min,pelicanlake,120,24FEB2019:03:15:00,12.51,-5.38,-4.82,-3.78,-5.63,85,86,85,0.1000,-8.10,2.8,3.0,2,19.22,5.0,9.56,.,0.0000,-.000026,-.000028
AgMet,15min,pelicanlake,120,24FEB2019:03:30:00,12.5,-4.15,-5.77,-4.15,-7.41,85,86,84,0.1070,-9.17,1.3,2.4,288,40.48,3.7,9.56,.,0.0000,-.000030,-.000034
AgMet,15min,pelicanlake,120,24FEB2019:03:45:00,12.5,-4.58,-4.16,-3.66,-4.76,86,86,85,0.1040,-7.36,1.2,1.4,329,4.31,3.1,9.56,.,0.0000,-.000046,-.000058
AgMet,15min,pelicanlake,120,24FEB2019:04:00:00,12.48,-4.46,-4.45,-3.72,-5.20,85,86,85,0.1050,-7.71,0.8,0.6,8,45.61,2.2,9.57,.,0.0116,-.000062,-.000087
AgMet,15min,pelicanlake,120,24FEB2019:04:15:00,12.48,-8.15,-5.72,-4.39,-8.28,85,85,83,0.0850,-9.17,0.7,0.7,344,73.83,2.2,9.57,.,0.0000,-.000055,-.000075
AgMet,15min,pelicanlake,120,24FEB2019:04:30:00,12.47,-8.95,-8.70,-7.84,-9.26,83,83,83,0.0820,-12.49,0.3,0.7,52,4.02,1.5,9.56,.,0.0116,-.000049,-.000067
AgMet,15min,pelicanlake,120,24FEB2019:04:45:00,12.47,-9.01,-9.11,-8.89,-9.45,83,83,83,0.0820,-12.91,0.0,0.1,64,11.62,0.7,9.56,.,0.0116,-.000063,-.000098
AgMet,15min,pelicanlake,120,24FEB2019:05:00:00,12.47,-10.74,-9.36,-8.46,-10.86,83,84,82,0.0740,-13.15,0.2,0.1,215,49.74,1.3,9.56,.,0.0116,-.000060,-.000094
AgMet,15min,pelicanlake,120,24FEB2019:05:15:00,12.46,-10.80,-11.12,-10.74,-11.42,82,82,82,0.0740,-15.16,0.2,0.1,217,47.06,1.5,9.55,.,0.0116,-.000056,-.000087
AgMet,15min,pelicanlake,120,24FEB2019:05:30:00,12.46,-8.34,-9.81,-8.21,-11.42,83,84,82,0.0850,-13.64,0.8,0.7,43,6.14,2.0,9.55,.,0.0116,-.000046,-.000063
AgMet,15min,pelicanlake,120,24FEB2019:05:45:00,12.45,-8.64,-8.34,-7.78,-9.08,83,84,83,0.0830,-12.05,0.1,0.3,39,0.21,0.9,9.56,.,0.0116,-.000058,-.000085
AgMet,15min,pelicanlake,120,24FEB2019:06:00:00,12.44,-9.07,-8.87,-8.52,-9.32,83,83,83,0.0810,-12.67,0.1,0.0,39,0.10,0.7,9.56,.,0.0000,-.000064,-.000102
AgMet,15min,pelicanlake,120,24FEB2019:06:15:00,12.44,-8.95,-8.89,-8.21,-9.44,83,83,83,0.0820,-12.68,0.5,0.2,68,29.96,1.5,9.56,.,0.0000,-.000059,-.000089
AgMet,15min,pelicanlake,120,24FEB2019:06:30:00,12.44,-9.69,-9.49,-8.83,-10.24,83,83,82,0.0780,-13.36,2.4,1.5,43,7.28,3.1,9.57,.,0.0116,-.000034,-.000043
AgMet,15min,pelicanlake,120,24FEB2019:06:45:00,12.43,-9.32,-9.65,-9.13,-10.18,83,83,82,0.0800,-13.54,0.9,2.0,37,1.11,2.9,9.57,.,0.1628,-.000027,-.000032
AgMet,15min,pelicanlake,120,24FEB2019:07:00:00,12.42,-8.89,-9.53,-8.70,-10.55,83,83,82,0.0820,-13.39,0.5,0.6,227,28.01,1.8,9.57,.,2.0233,-.000048,-.000068
AgMet,15min,pelicanlake,120,24FEB2019:07:15:00,12.42,-7.60,-8.28,-7.47,-8.95,83,84,83,0.0880,-11.98,0.0,0.2,220,0.05,0.0,9.58,.,8.6628,-.000059,-.000062
AgMet,15min,pelicanlake,120,24FEB2019:07:30:00,12.47,-6.79,-7.16,-6.79,-7.72,84,84,84,0.0920,-10.81,0.0,0.0,0,0.00,0.0,9.58,.,29.5233,-.000082,-.000088
AgMet,15min,pelicanlake,120,24FEB2019:07:45:00,12.52,-6.49,-6.65,-6.30,-7.04,84,84,83,0.0930,-10.32,0.0,0.0,0,0.00,0.0,9.59,.,54.4070,-.000020,-.000021
AgMet,15min,pelicanlake,120,24FEB2019:08:00:00,12.64,-5.01,-5.93,-5.01,-6.61,84,84,83,0.1000,-9.59,0.0,0.0,0,0.00,0.0,9.60,.,82.9767,.0000384,.0000410
AgMet,15min,pelicanlake,120,24FEB2019:08:15:00,12.81,-6.24,-6.01,-4.95,-6.73,83,84,83,0.0940,-9.76,0.8,0.2,320,10.72,2.4,9.60,.,108.3721,.0000898,.0000970
AgMet,15min,pelicanlake,120,24FEB2019:08:30:00,13.1,-5.07,-5.44,-4.89,-6.24,84,84,83,0.1000,-9.13,1.3,1.4,326,5.26,2.2,9.61,.,135.9302,.0001366,.0001537
AgMet,15min,pelicanlake,120,24FEB2019:08:45:00,14.85,-2.92,-3.56,-2.79,-5.07,84,85,84,0.1110,-7.14,0.3,0.6,342,22.17,1.3,9.62,.,192.4419,.0002185,.0002365
AgMet,15min,pelicanlake,120,24FEB2019:09:00:00,15.34,-3.10,-3.43,-2.92,-3.84,84,84,83,0.1090,-7.15,1.6,1.0,358,10.07,2.0,9.63,.,232.6744,.0002755,.0002999
AgMet,15min,pelicanlake,120,24FEB2019:09:15:00,15.24,0.66,-1.10,0.78,-3.16,85,86,84,0.1340,-4.62,0.8,1.2,9,15.21,1.8,9.65,.,312.9070,.0004013,.0004353
AgMet,15min,pelicanlake,120,24FEB2019:09:30:00,15.2,1.70,1.15,2.32,0.35,86,86,85,0.1410,-2.13,0.4,0.6,35,20.92,1.1,9.66,.,325.3488,.0004849,.0005208
AgMet,15min,pelicanlake,120,24FEB2019:09:45:00,15.16,4.59,2.70,4.71,1.27,86,88,85,0.1630,-0.47,0.1,0.2,59,26.76,0.9,9.67,.,384.3023,.0006260,.0006690
AgMet,15min,pelicanlake,120,24FEB2019:10:00:00,15.14,3.23,3.88,4.65,3.17,86,87,85,0.1510,0.67,0.7,0.3,70,21.39,1.8,9.68,.,483.7209,.0008215,.0008777
AgMet,15min,pelicanlake,120,24FEB2019:10:15:00,15.11,4.70,3.86,4.95,3.11,86,87,85,0.1640,0.64,1.0,0.9,139,29.54,2.0,9.69,.,526.3953,.0008732,.0009363
AgMet,15min,pelicanlake,120,24FEB2019:10:30:00,15.09,8.39,6.15,8.63,4.51,88,90,87,0.1990,3.34,0.3,0.8,244,94.60,1.5,9.69,.,550.1163,.0009979,.0010682
AgMet,15min,pelicanlake,120,24FEB2019:10:45:00,15.06,5.92,8.33,11.71,5.00,89,92,86,0.1740,5.70,0.9,0.3,63,13.21,3.3,9.70,.,574.6512,.0011632,.0012421
AgMet,15min,pelicanlake,120,24FEB2019:11:00:00,15.04,8.99,8.33,9.79,5.98,89,90,87,0.2030,5.70,0.1,0.8,66,28.77,1.5,9.70,.,577.6744,.0011492,.0012291
AgMet,15min,pelicanlake,120,24FEB2019:11:15:00,15.02,5.47,6.97,9.05,5.35,87,89,86,0.1690,3.91,1.8,0.7,106,19.69,3.9,9.70,.,630.3488,.0012119,.0012962
AgMet,15min,pelicanlake,120,24FEB2019:11:30:00,15,11.56,7.54,11.56,5.41,89,92,86,0.2360,4.85,1.3,2.1,68,24.29,3.7,9.70,.,646.8605,.0011710,.0012572
AgMet,15min,pelicanlake,120,24FEB2019:11:45:00,14.99,10.44,11.11,13.34,9.22,90,93,88,0.2180,8.81,0.4,0.6,168,21.39,2.0,9.71,.,667.7907,.0014691,.0015692
AgMet,15min,pelicanlake,120,24FEB2019:12:00:00,14.98,10.51,9.68,11.12,8.72,89,90,87,0.2200,6.96,1.1,0.8,145,21.60,2.6,9.71,.,684.5349,.0014389,.0015381
AgMet,15min,pelicanlake,120,24FEB2019:12:15:00,14.97,10.81,10.41,11.43,9.71,89,90,88,0.2200,7.76,1.4,1.1,140,17.80,2.4,9.71,.,693.6047,.0014620,.0015640
AgMet,15min,pelicanlake,120,24FEB2019:12:30:00,14.97,13.40,12.70,14.07,10.57,89,91,88,0.2500,10.17,0.6,1.1,152,19.94,2.6,9.71,.,699.3023,.0015795,.0016891
AgMet,15min,pelicanlake,120,24FEB2019:12:45:00,14.95,15.84,14.35,15.97,13.40,90,91,89,0.2800,11.89,0.2,0.4,172,51.87,2.0,9.71,.,702.4419,.0017263,.0018433
AgMet,15min,pelicanlake,120,24FEB2019:13:00:00,14.93,16.95,16.24,18.06,14.36,88,92,85,0.2870,13.36,0.4,0.2,206,25.43,2.6,9.71,.,701.6279,.0018433,.0019673
AgMet,15min,pelicanlake,120,24FEB2019:13:15:00,14.92,17.01,17.89,20.02,16.64,85,90,82,0.2750,14.17,0.2,0.4,166,64.83,1.5,9.71,.,694.6512,.0018816,.0020105
AgMet,15min,pelicanlake,120,24FEB2019:13:30:00,14.89,21.92,19.15,22.35,16.95,83,88,78,0.3410,14.87,0.1,0.1,225,92.60,1.8,9.71,.,683.7209,.0019360,.0020663
AgMet,15min,pelicanlake,120,24FEB2019:13:45:00,14.87,13.50,16.15,21.92,13.37,79,85,78,0.2250,10.86,1.7,0.7,100,24.81,3.3,9.70,.,669.1860,.0016927,.0018150
AgMet,15min,pelicanlake,120,24FEB2019:14:00:00,14.84,13.86,13.49,14.04,13.06,81,82,80,0.2320,8.70,2.8,2.5,98,15.15,4.2,9.69,.,645.9302,.0013817,.0014990
AgMet,15min,pelicanlake,120,24FEB2019:14:15:00,14.82,17.66,15.56,17.66,13.86,81,82,78,0.2620,10.62,1.9,2.4,154,17.48,3.1,9.68,.,639.7674,.0014537,.0015782
AgMet,15min,pelicanlake,120,24FEB2019:14:30:00,14.82,16.56,17.61,18.77,16.37,76,78,74,0.2440,11.31,1.7,1.6,161,20.68,3.3,9.68,.,605.1163,.0015081,.0016344
AgMet,15min,pelicanlake,120,24FEB2019:14:45:00,14.8,16.93,16.45,17.11,15.88,79,81,76,0.2550,10.98,2.5,2.3,129,10.26,4.2,9.67,.,573.0233,.0013256,.0014448
AgMet,15min,pelicanlake,120,24FEB2019:15:00:00,14.79,19.08,18.06,19.88,16.37,76,78,72,0.2580,11.82,1.5,2.0,151,23.86,3.3,9.67,.,528.1395,.0012792,.0013982
AgMet,15min,pelicanlake,120,24FEB2019:15:15:00,14.78,20.24,19.67,20.61,19.02,71,73,69,0.2580,11.93,1.6,1.5,173,10.09,2.4,9.66,.,513.8372,.0013217,.0014436
AgMet,15min,pelicanlake,120,24FEB2019:15:30:00,14.77,18.94,18.97,20.24,18.08,69,70,68,0.2470,10.58,2.4,1.9,172,15.01,3.7,9.66,.,480.2326,.0011874,.0013102
AgMet,15min,pelicanlake,120,24FEB2019:15:45:00,14.76,20.60,19.40,20.60,18.70,68,70,64,0.2440,10.39,1.6,2.3,196,16.08,3.7,9.65,.,435.0000,.0010592,.0011874
AgMet,15min,pelicanlake,120,24FEB2019:16:00:00,14.76,18.38,21.50,23.79,18.38,62,68,57,0.2350,10.56,0.6,0.7,274,65.18,2.2,9.65,.,383.8372,.0009875,.0010774
AgMet,15min,pelicanlake,120,24FEB2019:16:15:00,14.75,18.75,18.89,19.61,18.20,67,70,66,0.2380,9.75,0.7,0.7,13,45.07,2.4,9.65,.,327.9070,.0007478,.0008182
AgMet,15min,pelicanlake,120,24FEB2019:16:30:00,14.75,18.01,18.74,19.36,17.89,67,68,65,0.2320,9.45,1.1,0.9,23,28.94,2.0,9.64,.,281.8605,.0006016,.0006668
AgMet,15min,pelicanlake,120,24FEB2019:16:45:00,14.76,19.00,17.67,19.00,16.91,69,70,68,0.2440,9.21,1.2,1.4,309,9.76,2.2,9.64,.,242.6744,.0004702,.0005356
AgMet,15min,pelicanlake,120,24FEB2019:17:00:00,14.78,19.73,19.25,19.86,18.63,66,68,64,0.2440,9.76,0.3,0.6,335,32.93,1.5,9.63,.,184.8837,.0002967,.0003340
AgMet,15min,pelicanlake,120,24FEB2019:17:15:00,14.81,18.75,19.32,20.53,18.20,66,68,63,0.2320,9.78,0.3,0.3,110,49.67,1.8,9.63,.,151.9767,.0001828,.0002046
AgMet,15min,pelicanlake,120,24FEB2019:17:30:00,14,15.86,16.77,18.75,15.68,71,74,66,0.2290,8.84,1.5,0.8,96,13.68,2.4,9.62,.,111.6279,.0000665,.0000908
AgMet,15min,pelicanlake,120,24FEB2019:17:45:00,13.7,14.58,14.96,15.92,14.33,76,78,74,0.2290,8.70,2.6,2.1,100,4.05,3.3,9.60,.,64.0000,-.000033,.0000020
AgMet,15min,pelicanlake,120,24FEB2019:18:00:00,13.39,13.36,13.85,14.70,13.30,81,83,78,0.2320,9.09,1.8,2.2,112,7.72,2.4,9.58,.,20.8837,-.000145,-.000124
AgMet,15min,pelicanlake,120,24FEB2019:18:15:00,13.13,10.59,11.83,13.36,10.04,84,86,82,0.2110,7.88,1.2,1.7,96,20.34,2.6,9.57,.,3.9070,-.000073,-.000091
AgMet,15min,pelicanlake,120,24FEB2019:18:30:00,12.99,9.19,8.94,10.90,7.03,87,92,83,0.2120,5.92,0.5,0.8,334,73.73,1.8,9.56,.,0.4535,-.000098,-.000136
AgMet,15min,pelicanlake,120,24FEB2019:18:45:00,12.92,11.16,10.33,11.16,9.12,94,95,92,0.2350,8.85,0.2,0.3,280,4.79,0.9,9.55,.,0.0000,-.000123,-.000186
AgMet,15min,pelicanlake,120,24FEB2019:19:00:00,12.89,9.69,10.66,11.29,9.38,91,93,90,0.2160,8.53,1.5,0.6,22,45.71,2.6,9.55,.,0.0000,-.000112,-.000160
AgMet,15min,pelicanlake,120,24FEB2019:19:15:00,12.87,10.14,9.39,10.20,8.72,93,94,92,0.2270,7.72,1.2,1.6,70,20.13,2.2,9.55,.,0.0000,-.000082,-.000105
AgMet,15min,pelicanlake,120,24FEB2019:19:30:00,12.85,5.89,9.93,10.57,5.89,93,94,89,0.1780,8.29,2.2,1.7,82,17.73,3.5,9.55,.,0.0000,-.000082,-.000104
AgMet,15min,pelicanlake,120,24FEB2019:19:45:00,12.84,4.54,5.25,6.57,3.68,93,97,89,0.1790,3.75,2.7,2.4,44,11.33,3.7,9.54,.,0.0000,-.000057,-.000068
AgMet,15min,pelicanlake,120,24FEB2019:20:00:00,12.82,7.32,5.79,7.32,4.54,97,99,95,0.2100,5.21,3.1,3.1,34,6.82,3.9,9.54,.,0.0000,-.000056,-.000065
AgMet,15min,pelicanlake,120,24FEB2019:20:15:00,12.81,5.97,7.03,7.87,4.86,98,99,96,0.1930,6.59,2.2,2.7,30,15.71,3.5,9.54,.,0.0116,-.000064,-.000076
AgMet,15min,pelicanlake,120,24FEB2019:20:30:00,12.79,2.52,6.23,7.14,2.52,98,99,95,0.1610,5.69,0.9,1.1,10,12.30,4.6,9.54,.,0.0000,-.000086,-.000116
AgMet,15min,pelicanlake,120,24FEB2019:20:45:00,12.78,4.62,3.11,5.17,1.54,96,98,94,0.1830,2.22,1.6,1.7,81,34.46,3.9,9.54,.,0.0116,-.000065,-.000083
AgMet,15min,pelicanlake,120,24FEB2019:21:00:00,12.77,0.81,3.62,5.61,0.75,95,97,92,0.1450,2.50,2.9,2.0,81,24.51,3.9,9.54,.,0.0000,-.000061,-.000075
AgMet,15min,pelicanlake,120,24FEB2019:21:15:00,12.76,2.05,0.72,3.34,-2.39,93,95,90,0.1560,-0.90,3.9,3.5,59,8.94,4.8,9.54,.,0.0000,-.000037,-.000041
AgMet,15min,pelicanlake,120,24FEB2019:21:30:00,12.74,5.80,4.06,6.60,1.92,94,96,93,0.1870,2.69,2.3,3.3,75,15.68,3.9,9.54,.,0.0000,-.000045,-.000052
AgMet,15min,pelicanlake,120,24FEB2019:21:45:00,12.74,2.91,3.68,5.80,2.60,93,94,91,0.1600,1.97,3.0,2.3,31,15.08,4.4,9.54,.,0.0116,-.000055,-.000065
AgMet,15min,pelicanlake,120,24FEB2019:22:00:00,12.72,3.83,3.32,4.08,2.60,92,93,92,0.1680,1.60,2.6,2.9,31,3.14,3.1,9.55,.,0.0116,-.000046,-.000054
