AgMet,15min,scipio,127,23AUG2019:04:30:00,12.62,52.19,51.34,52.55,49.98,51,62,47,0.6380,33.97,1.9,2.3,117,18.59,4.8,18.27,.,0.0000,-.000046,-.000031
AgMet,15min,scipio,127,23AUG2019:04:45:00,12.61,48.03,49.67,52.31,47.85,59,67,48,0.7540,35.80,1.6,1.5,125,43.67,3.5,18.27,.,0.0000,-.000145,-.000183
AgMet,15min,scipio,127,23AUG2019:05:00:00,12.61,48.29,49.06,50.12,47.67,66,71,58,0.8150,38.02,2.4,2.0,155,27.55,4.2,18.27,.,0.0000,-.000120,-.000144
AgMet,15min,scipio,127,23AUG2019:05:15:00,12.61,49.02,49.43,50.37,48.29,70,73,68,0.8100,40.22,2.6,2.5,151,11.31,5.0,18.27,.,0.0000,-.000096,-.000107
AgMet,15min,scipio,127,23AUG2019:05:30:00,12.6,48.84,49.49,50.49,48.78,67,71,64,0.7980,39.03,3.3,3.0,165,9.21,5.0,18.27,.,0.0000,-.000054,-.000046
AgMet,15min,scipio,127,23AUG2019:05:45:00,12.6,48.78,49.03,50.43,47.80,67,70,64,0.8070,38.53,2.4,2.6,139,24.42,5.0,18.27,.,0.9302,-.000074,-.000075
AgMet,15min,scipio,127,23AUG2019:06:00:00,12.59,50.31,50.16,52.69,48.04,66,74,56,0.8270,39.04,3.0,3.0,149,8.25,4.8,18.28,.,5.2209,-.000036,-.000022
AgMet,15min,scipio,127,23AUG2019:06:15:00,12.58,49.82,49.28,50.24,48.84,66,69,65,0.8280,38.47,3.5,3.5,162,12.07,5.7,18.28,.,13.5581,.0001422,.0003365
AgMet,15min,scipio,127,23AUG2019:06:30:00,12.6,50.49,49.75,51.16,47.43,66,71,58,0.8030,38.84,2.8,2.9,134,13.82,5.5,18.28,.,24.1977,.0002383,.0004151
AgMet,15min,scipio,127,23AUG2019:06:45:00,12.62,53.73,52.16,53.85,50.31,60,64,56,0.8240,38.52,4.8,3.6,173,7.91,7.7,18.29,.,83.9884,.0003633,.0006271
AgMet,15min,scipio,127,23AUG2019:07:00:00,12.65,56.48,54.91,56.54,53.55,58,60,57,0.9090,40.57,4.2,5.0,164,8.92,7.5,18.30,.,140.9302,.0007360,.0011268
AgMet,15min,scipio,127,23AUG2019:07:15:00,12.67,60.09,58.47,60.15,56.48,53,59,49,0.9340,41.51,2.7,3.2,167,11.03,5.0,18.31,.,184.7674,.0009389,.0012794
AgMet,15min,scipio,127,23AUG2019:07:30:00,12.71,63.27,61.69,63.27,60.03,49,53,46,0.9890,42.44,3.5,3.0,178,8.07,5.3,18.32,.,232.2093,.0012843,.0016686
AgMet,15min,scipio,127,23AUG2019:07:45:00,12.95,66.39,64.92,66.45,63.21,45,50,40,0.9840,43.11,2.2,2.8,169,17.06,4.2,18.33,.,280.1163,.0016508,.0020785
AgMet,15min,scipio,127,23AUG2019:08:00:00,13.27,69.93,68.38,70.12,66.39,36,45,32,0.8020,40.69,0.7,1.5,140,31.02,2.0,18.34,.,328.9535,.0018799,.0022109
AgMet,15min,scipio,127,23AUG2019:08:15:00,13.52,73.23,72.19,73.60,69.87,29,32,27,0.8000,37.97,0.1,0.4,91,51.85,2.0,18.34,.,378.0233,.0020943,.0023015
AgMet,15min,scipio,127,23AUG2019:08:30:00,13.78,71.45,71.57,73.29,70.90,31,34,29,0.8130,39.40,2.8,1.2,348,15.40,6.4,18.35,.,425.3488,.0025836,.0029498
AgMet,15min,scipio,127,23AUG2019:08:45:00,14.21,73.69,72.88,74.49,71.20,28,31,27,0.8300,38.32,3.2,3.3,10,22.13,6.4,18.35,.,472.7907,.0032915,.0040354
AgMet,15min,scipio,127,23AUG2019:09:00:00,14.18,75.76,74.23,75.76,73.32,27,30,26,0.8450,38.42,3.9,3.6,354,23.01,6.8,18.35,.,518.2558,.0037059,.0045407
AgMet,15min,scipio,127,23AUG2019:09:15:00,14.12,76.56,76.14,77.11,75.52,27,30,25,0.9180,39.48,4.6,4.0,360,23.91,7.7,18.35,.,557.3256,.0041130,.0050435
AgMet,15min,scipio,127,23AUG2019:09:30:00,14.08,79.55,77.59,79.55,76.50,25,29,20,0.7020,38.91,5.2,5.3,3,32.24,10.5,18.35,.,596.6279,.0046630,.0058547
AgMet,15min,scipio,127,23AUG2019:09:45:00,14.06,81.00,79.92,81.00,78.64,19,23,18,0.6500,34.00,6.5,6.1,214,36.43,20.0,18.36,.,640.2326,.0052651,.0067312
AgMet,15min,scipio,127,23AUG2019:10:00:00,14.02,81.40,80.40,82.00,79.43,18,19,17,0.6470,32.84,8.5,7.1,221,33.50,21.7,18.36,.,676.6279,.0057166,.0073894
AgMet,15min,scipio,127,23AUG2019:10:15:00,14.02,81.00,80.80,82.10,79.67,18,19,17,0.6420,33.03,12.3,10.8,224,23.01,22.8,18.36,.,710.9302,.0065417,.0088319
AgMet,15min,scipio,127,23AUG2019:10:30:00,13.97,82.10,81.20,82.50,79.49,18,23,18,0.6640,34.03,10.6,11.2,225,35.74,25.4,18.35,.,742.0930,.0068149,.0091761
AgMet,15min,scipio,127,23AUG2019:10:45:00,14,82.70,82.50,84.20,81.30,18,19,17,0.6680,34.41,13.8,11.5,253,15.22,29.2,18.36,.,769.5349,.0071483,.0096172
AgMet,15min,scipio,127,23AUG2019:11:00:00,13.93,82.90,82.90,83.80,82.10,18,18,17,0.6740,34.39,17.5,16.0,254,12.28,31.6,18.35,.,795.4651,.0079242,.0110430
AgMet,15min,scipio,127,23AUG2019:11:15:00,13.93,84.70,83.60,85.10,82.00,17,18,17,0.7070,34.91,15.9,16.9,241,15.81,28.9,18.35,.,819.7674,.0082422,.0115118
AgMet,15min,scipio,127,23AUG2019:11:30:00,13.53,84.30,84.40,85.80,82.60,17,18,17,0.6900,35.15,17.9,16.5,244,15.74,28.7,18.35,.,840.3488,.0084037,.0116711
AgMet,15min,scipio,127,23AUG2019:11:45:00,13.5,85.10,84.40,86.30,83.20,17,17,17,0.7020,34.99,19.2,18.7,246,11.15,30.5,18.35,.,857.3256,.0087718,.0123348
AgMet,15min,scipio,127,23AUG2019:12:00:00,13.54,84.40,84.80,86.50,83.70,17,17,17,0.6930,35.29,18.6,19.0,241,11.36,32.9,18.35,.,873.3721,.0089429,.0125696
AgMet,15min,scipio,127,23AUG2019:12:15:00,13.5,85.50,85.20,86.10,84.20,17,17,16,0.6990,35.44,17.0,17.4,237,13.93,27.2,18.35,.,876.6279,.0088225,.0122671
AgMet,15min,scipio,127,23AUG2019:12:30:00,13.53,87.00,85.80,88.00,84.60,17,17,16,0.7360,35.92,15.9,17.1,243,11.23,25.4,18.35,.,870.3488,.0088334,.0122713
AgMet,15min,scipio,127,23AUG2019:12:45:00,13.5,86.30,86.10,87.40,84.90,17,17,17,0.7330,36.09,15.9,15.8,241,14.07,28.5,18.35,.,899.5349,.0088498,.0121340
AgMet,15min,scipio,127,23AUG2019:13:00:00,13.51,86.90,86.80,88.50,85.20,17,17,17,0.7480,36.72,14.8,15.3,239,15.50,26.1,18.35,.,913.0233,.0089202,.0121682
AgMet,15min,scipio,127,23AUG2019:13:15:00,13.47,85.90,86.80,88.90,85.50,17,17,17,0.7230,36.83,14.1,14.0,244,16.72,25.4,18.35,.,802.5581,.0081566,.0111765
AgMet,15min,scipio,127,23AUG2019:13:30:00,13.43,85.50,85.90,87.70,84.20,17,17,17,0.7220,36.23,16.5,15.9,249,15.84,28.9,18.35,.,686.0465,.0077370,.0109568
AgMet,15min,scipio,127,23AUG2019:13:45:00,13.44,86.60,85.60,86.90,84.40,17,17,17,0.7460,36.25,14.1,15.0,243,17.19,23.9,18.34,.,631.8605,.0072835,.0103383
AgMet,15min,scipio,127,23AUG2019:14:00:00,13.43,86.60,86.30,87.50,85.30,17,17,17,0.7450,36.74,13.9,14.1,250,14.32,22.1,18.34,.,680.1163,.0074230,.0103818
AgMet,15min,scipio,127,23AUG2019:14:15:00,13.45,86.50,85.30,87.00,84.30,17,17,17,0.7430,36.08,12.3,13.0,242,22.02,23.2,18.34,.,517.6744,.0063285,.0090413
AgMet,15min,scipio,127,23AUG2019:14:30:00,13.45,85.70,86.20,87.20,85.40,17,17,17,0.7270,36.73,11.2,11.6,240,19.05,19.7,18.34,.,524.8837,.0061602,.0086793
AgMet,15min,scipio,127,23AUG2019:14:45:00,13.43,88.70,86.80,89.70,84.40,17,18,17,0.8020,37.18,8.8,9.9,250,23.31,17.8,18.34,.,676.7442,.0066697,.0089712
AgMet,15min,scipio,127,23AUG2019:15:00:00,13.43,86.70,87.30,89.80,86.00,17,17,17,0.7420,37.45,11.8,10.7,254,14.00,23.2,18.34,.,581.5116,.0063152,.0087444
AgMet,15min,scipio,127,23AUG2019:15:15:00,13.44,86.60,86.60,87.50,85.60,17,17,17,0.7460,36.91,9.6,10.8,256,14.57,21.7,18.34,.,485.9302,.0057444,.0081336
AgMet,15min,scipio,127,23AUG2019:15:30:00,13.43,86.30,87.40,89.30,86.10,17,18,17,0.7360,37.54,9.4,8.7,243,25.73,21.5,18.34,.,520.1163,.0055090,.0075563
AgMet,15min,scipio,127,23AUG2019:15:45:00,13.42,86.60,86.70,87.20,86.00,17,17,17,0.7460,37.01,11.4,10.7,253,12.80,18.0,18.34,.,345.5814,.0049381,.0072650
AgMet,15min,scipio,127,23AUG2019:16:00:00,13.42,88.10,86.80,88.20,85.90,17,17,17,0.7770,37.08,9.2,10.7,243,14.38,18.2,18.33,.,415.0000,.0052318,.0075839
AgMet,15min,scipio,127,23AUG2019:16:15:00,13.43,88.10,88.70,90.50,87.50,17,18,17,0.7760,38.45,7.4,8.7,255,34.54,16.0,18.34,.,635.3488,.0060873,.0082095
AgMet,15min,scipio,127,23AUG2019:16:30:00,13.41,90.10,89.40,90.40,88.00,17,18,17,0.8260,39.02,5.7,5.6,266,39.44,14.5,18.34,.,636.7442,.0054939,.0070324
AgMet,15min,scipio,127,23AUG2019:16:45:00,13.39,88.50,89.80,90.80,88.40,17,17,17,0.7800,39.14,9.0,6.7,259,28.32,23.2,18.34,.,583.2558,.0053492,.0070909
AgMet,15min,scipio,127,23AUG2019:17:00:00,13.35,88.30,89.00,89.60,88.30,17,18,17,0.7800,38.77,4.0,7.3,268,80.60,11.8,18.34,.,455.3488,.0044973,.0062772
AgMet,15min,scipio,127,23AUG2019:17:15:00,13.34,89.10,89.00,90.10,88.20,17,18,17,0.7870,38.66,7.5,5.2,280,29.33,16.9,18.34,.,353.1395,.0032530,.0045603
AgMet,15min,scipio,127,23AUG2019:17:30:00,13.36,89.70,88.70,89.70,88.20,17,17,17,0.8000,38.12,5.8,7.4,267,20.42,13.6,18.33,.,332.6744,.0036106,.0053552
AgMet,15min,scipio,127,23AUG2019:17:45:00,13.31,87.60,88.00,89.80,86.80,17,18,17,0.7710,38.02,6.9,5.6,307,21.96,14.3,18.33,.,271.2791,.0026852,.0040241
AgMet,15min,scipio,127,23AUG2019:18:00:00,13.14,86.10,86.30,87.60,85.20,17,18,17,0.7560,37.09,6.6,7.5,307,13.04,12.5,18.33,.,209.0698,.0026486,.0042961
AgMet,15min,scipio,127,23AUG2019:18:15:00,12.99,84.10,84.50,86.10,83.60,21,25,18,0.9050,39.92,3.0,4.5,351,17.19,4.8,18.32,.,159.8837,.0014792,.0024521
AgMet,15min,scipio,127,23AUG2019:18:30:00,12.91,82.80,83.90,84.60,82.60,22,25,17,0.8520,40.34,2.3,2.5,1,11.67,3.5,18.32,.,114.1860,.0005967,.0011325
AgMet,15min,scipio,127,23AUG2019:18:45:00,12.87,81.90,82.80,83.40,81.70,21,25,18,0.7970,39.22,2.3,2.4,330,23.25,4.2,18.32,.,73.7791,.0002525,.0007451
AgMet,15min,scipio,127,23AUG2019:19:00:00,12.85,77.69,79.18,82.20,77.33,24,27,20,0.7110,39.04,3.0,2.6,22,21.62,3.9,18.31,.,32.3140,.0000016,.0004927
AgMet,15min,scipio,127,23AUG2019:19:15:00,12.83,71.09,73.44,77.82,70.35,35,43,22,0.8570,43.86,2.4,2.4,152,52.97,5.7,18.30,.,10.5465,.0001106,.0002202
AgMet,15min,scipio,127,23AUG2019:19:30:00,12.83,67.92,71.27,75.49,67.92,32,41,23,0.8960,39.64,3.2,3.3,186,19.83,4.8,18.29,.,2.1977,.0002320,.0003931
AgMet,15min,scipio,127,23AUG2019:19:45:00,12.82,65.73,67.14,68.78,65.60,38,42,34,0.8490,40.68,5.1,4.0,173,9.23,7.2,18.29,.,0.1163,.0002609,.0004149
AgMet,15min,scipio,127,23AUG2019:20:00:00,12.81,65.86,65.16,65.98,64.39,40,44,31,0.6820,40.43,3.6,4.6,183,17.02,5.7,18.28,.,0.0000,.0002984,.0004537
AgMet,15min,scipio,127,23AUG2019:20:15:00,12.8,67.14,66.31,67.14,65.74,35,38,31,0.7540,37.64,1.4,2.1,174,21.52,3.7,18.28,.,0.0000,.0000056,.0000610
AgMet,15min,scipio,127,23AUG2019:20:30:00,12.8,65.56,65.72,67.14,63.05,37,46,33,0.7590,38.37,4.7,2.7,179,12.14,8.1,18.28,.,0.0000,.0000826,.0001716
AgMet,15min,scipio,127,23AUG2019:20:45:00,12.79,66.78,65.24,66.96,64.27,36,39,32,0.7460,37.55,6.0,5.8,184,6.02,8.3,18.28,.,0.0000,.0004474,.0006406
AgMet,15min,scipio,127,23AUG2019:21:00:00,12.78,64.21,65.16,66.84,64.03,37,41,33,0.8180,38.17,5.9,5.9,177,8.79,8.3,18.28,.,0.0000,.0004491,.0006402
AgMet,15min,scipio,127,23AUG2019:21:15:00,12.77,62.19,64.13,65.68,61.28,38,48,34,0.7350,37.92,5.7,6.2,159,28.08,9.9,18.28,.,0.0000,.0004557,.0006412
AgMet,15min,scipio,127,23AUG2019:21:30:00,12.76,62.56,63.76,65.43,62.13,37,42,34,0.8000,37.32,4.4,4.7,155,29.79,9.0,18.28,.,0.0000,.0003152,.0004745
AgMet,15min,scipio,127,23AUG2019:21:45:00,12.76,60.24,61.64,63.60,60.05,41,48,35,0.7830,37.90,3.4,3.5,126,25.63,7.2,18.28,.,0.0000,.0001484,.0002525
AgMet,15min,scipio,127,23AUG2019:22:00:00,12.75,61.64,60.72,62.19,58.53,42,46,38,0.7130,37.54,3.7,4.1,139,20.36,6.6,18.28,.,0.0000,.0002087,.0003278
AgMet,15min,scipio,127,23AUG2019:22:15:00,12.75,62.81,61.65,63.48,59.87,37,39,35,0.6780,34.90,2.3,2.7,143,72.80,5.3,18.28,.,0.0000,.0000791,.0001615
AgMet,15min,scipio,127,23AUG2019:22:30:00,12.74,58.41,61.79,62.93,58.35,37,53,33,0.8870,34.73,3.4,3.1,195,41.96,6.8,18.28,.,0.0000,.0001297,.0002318
AgMet,15min,scipio,127,23AUG2019:22:45:00,12.73,55.97,54.90,58.35,53.52,55,60,51,0.8130,39.13,3.4,3.3,147,28.81,5.0,18.28,.,0.0000,.0000359,.0000840
AgMet,15min,scipio,127,23AUG2019:23:00:00,12.73,55.91,57.41,60.31,55.36,50,57,41,0.8660,38.92,3.6,3.4,159,17.85,5.9,18.28,.,0.0000,.0000774,.0001452
AgMet,15min,scipio,127,23AUG2019:23:15:00,12.71,54.69,55.63,56.46,54.63,56,59,51,0.7450,40.07,3.1,3.6,134,16.37,5.0,18.28,.,0.0000,.0000572,.0001126
AgMet,15min,scipio,127,23AUG2019:23:30:00,12.72,58.18,55.73,58.18,54.27,51,57,45,0.7370,38.00,5.3,3.7,171,12.03,8.8,18.28,.,0.0000,.0000917,.0001610
AgMet,15min,scipio,127,23AUG2019:23:45:00,12.71,58.43,58.24,58.86,57.69,47,50,44,0.7920,38.21,5.9,6.0,181,6.68,8.8,18.28,.,0.0000,.0003052,.0004294
AgMet,15min,sutherland,70,23AUG2019:00:00:00,12.66,62.67,63.53,64.42,62.55,30,32,29,0.6210,31.97,4.0,4.5,302,4.78,5.9,9.69,.,0.0000,.0003469,.0005225
AgMet,15min,sutherland,70,23AUG2019:00:15:00,12.66,61.64,62.44,62.91,61.58,33,36,32,0.6640,32.84,3.3,3.4,336,15.17,4.8,9.69,.,0.0000,.0001933,.0003212
AgMet,15min,sutherland,70,23AUG2019:00:30:00,12.66,60.49,60.86,62.13,60.19,36,39,35,0.6370,34.02,4.1,3.8,300,10.48,5.3,9.69,.,0.0000,.0002129,.0003397
AgMet,15min,sutherland,70,23AUG2019:00:45:00,12.65,62.74,61.07,62.86,60.13,33,35,30,0.5970,31.96,2.8,3.4,312,6.14,3.7,9.69,.,0.0000,.0001806,.0003013
AgMet,15min,sutherland,70,23AUG2019:01:00:00,12.65,61.78,62.07,62.80,61.60,32,36,31,0.6790,32.18,3.1,2.7,297,15.99,6.8,9.69,.,0.0000,.0000912,.0001823
AgMet,15min,sutherland,70,23AUG2019:01:15:00,12.64,61.19,61.96,62.82,61.13,36,38,34,0.7000,34.86,4.2,4.0,339,7.89,8.1,9.69,.,0.0000,.0002390,.0003757
AgMet,15min,sutherland,70,23AUG2019:01:30:00,12.64,59.37,60.72,61.73,59.25,39,42,38,0.7180,35.93,3.1,3.7,351,20.53,5.9,9.70,.,0.0000,.0001875,.0003036
AgMet,15min,sutherland,70,23AUG2019:01:45:00,12.62,59.86,59.36,59.98,58.83,42,43,38,0.7280,36.20,1.9,2.2,292,50.93,3.7,9.70,.,0.0000,-.000023,.0000104
AgMet,15min,sutherland,70,23AUG2019:02:00:00,12.61,59.32,59.33,60.10,58.35,46,49,41,0.8490,38.64,4.3,3.3,299,16.09,5.9,9.70,.,0.0000,.0000943,.0001731
AgMet,15min,sutherland,70,23AUG2019:02:15:00,12.63,59.63,59.22,59.69,58.78,48,50,47,0.8570,39.72,2.9,3.5,318,7.53,3.9,9.70,.,0.0000,.0001044,.0001847
AgMet,15min,sutherland,70,23AUG2019:02:30:00,12.62,59.81,59.42,60.24,58.42,52,54,49,0.8950,41.64,3.8,3.6,331,8.47,5.9,9.70,.,0.0000,.0000989,.0001750
AgMet,15min,sutherland,70,23AUG2019:02:45:00,12.61,60.66,60.53,61.39,59.63,50,51,49,0.8990,42.00,3.6,3.4,332,10.15,5.7,9.70,.,0.0000,.0000859,.0001604
AgMet,15min,sutherland,70,23AUG2019:03:00:00,12.61,59.75,60.89,61.75,59.75,48,50,47,0.8600,40.95,4.3,4.3,356,7.91,7.9,9.70,.,0.0000,.0001889,.0002967
AgMet,15min,sutherland,70,23AUG2019:03:15:00,12.6,59.33,59.42,59.93,58.73,50,51,49,0.8610,40.56,4.7,4.3,340,8.89,7.2,9.71,.,0.0000,.0001673,.0002648
AgMet,15min,sutherland,70,23AUG2019:03:30:00,12.6,62.61,61.44,62.73,59.27,45,50,41,0.7990,39.83,6.4,5.7,346,15.76,9.6,9.71,.,0.0000,.0003288,.0004709
AgMet,15min,sutherland,70,23AUG2019:03:45:00,12.59,61.70,62.55,62.97,61.64,41,43,40,0.8060,38.67,5.1,6.2,22,17.41,9.9,9.71,.,0.0000,.0004153,.0005810
AgMet,15min,sutherland,70,23AUG2019:04:00:00,12.59,60.01,60.63,61.76,59.95,45,46,43,0.8040,38.99,3.7,4.0,43,5.44,5.0,9.71,.,0.0000,.0001797,.0002881
AgMet,15min,sutherland,70,23AUG2019:04:15:00,12.59,58.98,59.31,60.13,58.86,47,48,45,0.8170,39.27,2.4,3.0,34,15.28,3.7,9.71,.,0.0000,.0000575,.0001226
AgMet,15min,sutherland,70,23AUG2019:04:30:00,12.58,59.83,59.00,59.95,58.01,48,50,46,0.8080,39.31,1.4,1.9,340,29.71,2.4,9.71,.,0.0000,-.000083,-.000081
AgMet,15min,sutherland,70,23AUG2019:04:45:00,12.58,60.49,60.23,60.62,59.77,45,46,44,0.7970,38.82,1.7,1.6,28,13.47,2.4,9.71,.,0.0000,-.000109,-.000120
AgMet,15min,sutherland,70,23AUG2019:05:00:00,12.57,60.25,60.42,60.74,60.13,44,44,43,0.7740,38.29,2.0,1.8,7,7.15,3.3,9.71,.,0.0000,-.000078,-.000072
AgMet,15min,sutherland,70,23AUG2019:05:15:00,12.56,57.23,58.92,60.31,57.16,45,48,43,0.7590,37.89,3.7,2.6,332,6.25,5.3,9.71,.,0.0000,.0004055,.0007086
AgMet,15min,sutherland,70,23AUG2019:05:30:00,12.56,57.77,58.11,59.10,57.10,46,48,45,0.7680,37.63,4.4,4.3,320,6.96,6.1,9.71,.,0.0465,.0006160,.0010780
AgMet,15min,sutherland,70,23AUG2019:05:45:00,12.57,57.53,57.93,58.50,57.29,46,47,45,0.7530,37.47,3.8,4.2,336,7.55,6.1,9.71,.,0.7674,.0005976,.0010430
AgMet,15min,sutherland,70,23AUG2019:06:00:00,12.56,54.94,55.81,57.65,54.63,51,57,47,0.7770,38.03,2.6,3.0,62,30.94,6.1,9.71,.,5.3023,.0004260,.0007235
AgMet,15min,sutherland,70,23AUG2019:06:15:00,12.57,57.18,55.72,57.24,55.00,51,53,48,0.7670,38.00,1.7,2.1,62,3.19,2.6,9.71,.,25.0930,.0004336,.0006553
AgMet,15min,sutherland,70,23AUG2019:06:30:00,12.59,57.60,57.03,58.82,55.24,50,56,45,0.7790,38.65,1.9,2.0,106,45.72,3.1,9.71,.,62.8837,.0006531,.0008861
AgMet,15min,sutherland,70,23AUG2019:06:45:00,12.59,60.88,59.61,60.94,57.54,45,48,42,0.7700,38.15,1.6,1.6,354,39.99,3.5,9.72,.,103.2558,.0008284,.0010661
AgMet,15min,sutherland,70,23AUG2019:07:00:00,12.59,63.24,62.61,63.36,60.81,41,43,40,0.8370,38.88,1.3,1.5,113,71.56,3.3,9.73,.,146.6279,.0010646,.0013208
AgMet,15min,sutherland,70,23AUG2019:07:15:00,12.61,64.27,63.67,64.39,63.12,40,43,38,0.8000,39.22,1.7,1.6,200,24.11,3.1,9.74,.,190.9302,.0013323,.0016247
AgMet,15min,sutherland,70,23AUG2019:07:30:00,12.63,68.20,66.18,68.20,64.15,37,39,33,0.7840,38.91,1.3,1.3,88,98.90,4.8,9.74,.,238.3721,.0015996,.0018867
AgMet,15min,sutherland,70,23AUG2019:07:45:00,12.66,69.59,68.60,69.77,67.72,33,37,31,0.8030,38.74,2.6,2.2,42,38.69,5.3,9.75,.,288.6047,.0020872,.0025466
AgMet,15min,sutherland,70,23AUG2019:08:00:00,12.74,69.40,69.11,69.88,68.43,34,36,32,0.8340,39.79,2.6,2.6,112,13.51,4.2,9.75,.,338.0233,.0024527,.0029913
AgMet,15min,sutherland,70,23AUG2019:08:15:00,12.92,70.96,69.88,71.09,69.04,34,36,32,0.8310,40.23,2.9,2.6,115,23.10,6.8,9.76,.,387.3256,.0027789,.0033505
AgMet,15min,sutherland,70,23AUG2019:08:30:00,13.16,72.77,72.09,73.02,70.90,29,33,27,0.7590,38.42,3.5,3.3,66,28.20,8.3,9.76,.,434.3023,.0032650,.0040067
AgMet,15min,sutherland,70,23AUG2019:08:45:00,13.39,73.67,73.45,74.28,72.71,27,29,25,0.7420,37.28,4.6,4.0,19,21.83,8.8,9.76,.,482.3256,.0037347,.0046387
AgMet,15min,sutherland,70,23AUG2019:09:00:00,13.6,75.05,73.93,75.17,73.30,25,27,24,0.7350,36.38,3.2,4.2,34,31.31,7.0,9.76,.,528.2558,.0040733,.0050382
AgMet,15min,sutherland,70,23AUG2019:09:15:00,13.86,76.00,75.80,77.04,74.69,24,26,23,0.7430,36.75,1.7,2.2,34,71.06,3.9,9.77,.,572.9070,.0041250,.0048049
AgMet,15min,sutherland,70,23AUG2019:09:30:00,14.19,75.86,76.08,76.83,75.39,23,25,22,0.6860,35.76,1.9,1.7,355,57.92,5.0,9.77,.,610.4651,.0042947,.0048950
AgMet,15min,sutherland,70,23AUG2019:09:45:00,14.16,76.71,76.33,76.95,75.68,23,24,22,0.7500,35.34,1.8,2.0,300,47.06,4.2,9.77,.,644.3023,.0045888,.0052669
AgMet,15min,sutherland,70,23AUG2019:10:00:00,14.13,77.24,77.61,78.16,76.65,22,24,21,0.7450,36.26,2.5,1.9,185,92.10,6.8,9.77,.,682.6744,.0048688,.0055461
AgMet,15min,sutherland,70,23AUG2019:10:15:00,14.13,78.32,77.85,78.87,76.99,23,24,21,0.7840,36.99,2.7,3.0,58,37.88,5.5,9.77,.,714.8837,.0052812,.0061852
AgMet,15min,sutherland,70,23AUG2019:10:30:00,14.13,79.33,78.53,79.33,77.65,22,24,21,0.7540,37.05,2.2,2.5,14,73.74,6.6,9.77,.,741.0465,.0054076,.0062372
AgMet,15min,sutherland,70,23AUG2019:10:45:00,14.04,80.30,79.14,80.50,78.43,22,24,20,0.7120,36.81,2.7,2.6,294,44.25,5.7,9.77,.,767.4419,.0056375,.0065187
AgMet,15min,sutherland,70,23AUG2019:11:00:00,14.1,79.43,79.98,80.80,79.31,21,23,20,0.7440,36.65,3.4,2.7,306,51.71,6.6,9.77,.,795.6977,.0058706,.0067883
AgMet,15min,sutherland,70,23AUG2019:11:15:00,14.06,81.70,81.00,82.10,79.43,21,23,20,0.7660,37.09,2.7,2.7,315,77.30,11.2,9.77,.,821.6279,.0060860,.0070298
AgMet,15min,sutherland,70,23AUG2019:11:30:00,14,81.40,81.20,81.80,80.50,21,22,20,0.7480,37.01,3.2,3.4,327,76.48,8.6,9.77,.,835.6977,.0062956,.0073783
AgMet,15min,sutherland,70,23AUG2019:11:45:00,14.07,83.20,82.20,83.80,81.10,20,22,19,0.7610,37.42,3.3,3.3,284,34.99,8.6,9.77,.,852.5581,.0064263,.0075038
AgMet,15min,sutherland,70,23AUG2019:12:00:00,13.97,82.70,83.40,85.10,82.50,21,25,19,0.9660,39.38,3.0,2.7,346,88.70,18.4,9.77,.,867.5581,.0064840,.0074677
AgMet,15min,sutherland,70,23AUG2019:12:15:00,13.95,83.90,83.50,84.90,82.70,21,25,20,0.8330,39.69,3.8,3.4,292,65.57,9.2,9.77,.,885.5814,.0067020,.0078251
AgMet,15min,sutherland,70,23AUG2019:12:30:00,14.01,83.90,83.50,84.40,82.70,22,25,20,0.8110,40.70,4.5,4.3,160,40.87,9.0,9.76,.,709.7674,.0057798,.0069982
AgMet,15min,sutherland,70,23AUG2019:12:45:00,13.94,84.50,83.20,84.90,81.80,22,25,19,0.8200,40.44,6.2,5.2,167,22.42,11.4,9.76,.,598.4884,.0052413,.0065662
AgMet,15min,sutherland,70,23AUG2019:13:00:00,13.98,84.10,84.50,85.20,83.30,20,22,18,0.7930,38.90,5.4,5.8,189,28.44,12.5,9.75,.,641.5116,.0056782,.0071861
AgMet,15min,sutherland,70,23AUG2019:13:15:00,13.94,83.10,83.50,84.20,82.80,23,25,20,0.9450,41.79,6.1,6.1,126,30.23,11.8,9.75,.,670.9302,.0057772,.0072801
AgMet,15min,sutherland,70,23AUG2019:13:30:00,13.91,84.90,84.50,85.50,83.20,22,24,21,0.9040,42.12,6.2,6.0,111,21.58,11.2,9.75,.,880.8140,.0070790,.0086671
AgMet,15min,sutherland,70,23AUG2019:13:45:00,14.02,87.60,85.90,88.00,84.50,19,24,16,0.7240,38.34,6.1,6.4,200,48.41,12.1,9.75,.,710.8140,.0061690,.0078463
AgMet,15min,sutherland,70,23AUG2019:14:00:00,13.91,88.40,88.20,89.30,87.20,16,21,14,0.7210,36.81,5.6,5.5,208,34.35,12.5,9.75,.,918.9535,.0075423,.0092167
AgMet,15min,sutherland,70,23AUG2019:14:15:00,13.94,87.80,88.40,89.80,86.80,15,18,14,0.6700,34.53,6.5,6.3,256,24.18,12.7,9.75,.,715.9302,.0062457,.0080133
AgMet,15min,sutherland,70,23AUG2019:14:30:00,13.88,89.00,87.90,89.10,86.90,14,16,13,0.6150,33.62,4.9,5.9,217,34.15,11.6,9.75,.,687.9070,.0059179,.0075911
AgMet,15min,sutherland,70,23AUG2019:14:45:00,13.96,90.30,88.50,90.40,87.60,14,16,13,0.6560,33.40,5.2,4.5,192,22.10,12.1,9.75,.,589.6512,.0050015,.0063380
