AgMet,15min,huntington,118,06FEB2018:12:30:00,14.76,41.99,42.6,43.5,41.5,34,37.05,31,0.3150,16.2,6.778,7.7,294,28,16.2,8.31,.,413,.0022678,.0029958
AgMet,15min,huntington,118,06FEB2018:12:45:00,14.51,41.5,42.3,43.7,41.4,35,36.72,33,0.3170,16.8,11.68,9.2,300,16,20.4,8.31,.,328,.0020442,.0028201
AgMet,15min,huntington,118,06FEB2018:13:00:00,14.75,41.93,42.2,43.0,41.3,37,38.81,35,0.3430,17.7,10.62,10.8,284,15,23.2,8.31,.,410,.0022941,.0031391
AgMet,15min,huntington,118,06FEB2018:13:15:00,14.79,43.26,42.2,43.3,41.4,37,38.57,36,0.3470,18.1,9.7,10.8,294,18,16.4,8.31,.,376,.0021858,.0030146
AgMet,15min,huntington,118,06FEB2018:13:30:00,14.73,42.9,44.7,45.7,42.9,35,36.51,32,0.3290,18.4,8.9,8.7,318,28,19.3,8.31,.,695,.0033405,.0042077
AgMet,15min,huntington,118,06FEB2018:13:45:00,14.49,42.54,42.6,43.6,41.9,36,37.96,34,0.3390,17.6,10.98,10.8,288,16,19.5,8.31,.,333,.0020956,.0029423
AgMet,15min,huntington,118,06FEB2018:14:00:00,14.78,42.47,42.0,42.8,41.2,37,38.57,34,0.3180,17.8,10.18,10.4,287,15,17.8,8.30,.,308,.0019648,.0027657
AgMet,15min,huntington,118,06FEB2018:14:15:00,14.73,43.81,43.3,44.1,42.5,34,36.45,31,0.3140,16.5,9.47,9.8,309,18,19.1,8.30,.,430,.0023732,.0032304
AgMet,15min,huntington,118,06FEB2018:14:30:00,14.68,43.87,44.3,45.6,43.1,32,33.24,30,0.3040,16.3,9.7,9.1,310,19,19.1,8.31,.,511,.0026247,.0034953
AgMet,15min,huntington,118,06FEB2018:14:45:00,14.65,44.53,44.2,45.1,43.3,31,32.5,30,0.3100,15.7,11.01,10.5,303,14,19.7,8.31,.,487,.0025768,.0035235
AgMet,15min,huntington,118,06FEB2018:15:00:00,14.63,45.98,44.2,46.0,43.3,31,31.89,29,0.3100,15.1,9.72,11.2,308,23,18.4,8.30,.,481,.0025795,.0035691
AgMet,15min,huntington,118,06FEB2018:15:15:00,14.62,44.04,44.3,46.0,43.4,30,31.01,29,0.3020,14.8,9.67,9.0,315,18,16.4,8.31,.,447,.0023806,.0032523
AgMet,15min,huntington,118,06FEB2018:15:30:00,14.61,43.49,44.2,45.0,43.4,31,31.35,30,0.2970,15.1,9.45,9.7,320,17,17.3,8.30,.,393,.0021850,.0030771
AgMet,15min,huntington,118,06FEB2018:15:45:00,14.61,43.61,43.7,44.5,42.9,31,32.12,30,0.3000,15.0,9.29,9.2,322,17,16.7,8.30,.,349,.0019578,.0027946
AgMet,15min,huntington,118,06FEB2018:16:00:00,14.61,43.19,43.5,44.1,42.9,31,32.09,30,0.3030,15.0,8.83,8.9,310,17,16.9,8.30,.,305,.0017611,.0025683
AgMet,15min,huntington,118,06FEB2018:16:15:00,14.61,43.07,43.1,43.4,42.7,32,33.04,31,0.3060,15.3,9.61,9.5,303,16,15.1,8.29,.,264,.0016045,.0024176
AgMet,15min,huntington,118,06FEB2018:16:30:00,14.63,42.76,42.7,43.1,42.4,33,33.98,32,0.3040,15.7,9.81,10.0,305,13,18.6,8.29,.,222,.0014483,.0022583
AgMet,15min,huntington,118,06FEB2018:16:45:00,14.65,42.22,42.5,43.0,42.0,33,33.37,33,0.3040,15.3,9.01,9.1,303,13,15.3,8.29,.,182,.0012328,.0019855
AgMet,15min,huntington,118,06FEB2018:17:00:00,14.39,41.79,42.1,42.5,41.7,33,34.11,33,0.3010,15.2,8.18,8.3,308,15,15.1,8.29,.,142,.0010042,.0016917
AgMet,15min,huntington,118,06FEB2018:17:15:00,14.17,40.82,41.4,41.9,40.8,34,34.96,33,0.3020,15.1,8.44,8.5,310,15,17.8,8.28,.,103,.0008406,.0015082
AgMet,15min,huntington,118,06FEB2018:17:30:00,13.94,39.97,40.3,40.9,39.7,36,36.64,35,0.3030,15.3,8.48,8.2,316,13,14.0,8.28,.,66,.0006448,.0012584
AgMet,15min,huntington,118,06FEB2018:17:45:00,13.46,37.97,38.9,40.1,37.9,37,38.26,36,0.2950,15.1,7.262,8.4,311,12,13.8,8.28,.,13,.0005586,.0011421
AgMet,15min,huntington,118,06FEB2018:18:00:00,13.1,37.91,38.2,38.9,37.6,38,38.77,37,0.2990,14.8,7.215,7.1,307,12,14.3,8.27,.,4,.0002577,.0003314
AgMet,15min,huntington,118,06FEB2018:18:15:00,12.92,38.47,37.6,38.5,36.9,39,40.05,38,0.3010,15.1,7.871,7.0,304,16,18.0,8.27,.,1,.0002378,.0003074
AgMet,15min,huntington,118,06FEB2018:18:30:00,12.88,37.38,38.0,38.9,37.0,39,40.26,37,0.3000,14.9,6.849,7.7,321,17,17.5,8.27,.,0,.0002677,.0003397
AgMet,15min,huntington,118,06FEB2018:18:45:00,12.85,36.71,37.1,37.9,36.5,40,40.9,39,0.2970,15.0,5.922,6.4,325,18,11.6,8.27,.,0,.0002084,.0002750
AgMet,15min,huntington,118,06FEB2018:19:00:00,12.83,33.8,34.1,36.7,32.2,44,47.17,40,0.2860,14.6,3.326,4.6,35,26,7.0,8.27,.,0,.0001053,.0001536
AgMet,15min,huntington,118,06FEB2018:19:15:00,12.83,31.74,33.4,34.2,31.7,44,46.57,43,0.2810,14.0,0.985,2.2,66,50,3.3,8.26,.,0,-.000033,-.000022
AgMet,15min,huntington,118,06FEB2018:19:30:00,12.82,33.26,31.9,33.3,30.6,47,48.79,45,0.2880,13.9,1.557,1.0,185,93,4.4,8.26,.,0,-.000144,-.000192
AgMet,15min,huntington,118,06FEB2018:19:45:00,12.81,32.36,32.0,33.3,30.5,47,49.5,45,0.2880,14.0,3.233,2.5,134,9,4.4,8.26,.,0,-.000022,-.000007
AgMet,15min,huntington,118,06FEB2018:20:00:00,12.8,30,29.8,32.4,27.4,52,55.75,47,0.2960,14.1,2.31,2.8,256,42,6.8,8.25,.,0,-.000011,.0000047
AgMet,15min,huntington,118,06FEB2018:20:15:00,12.79,30.49,28.9,30.7,25.6,54,59.74,52,0.2990,14.5,1.865,2.0,207,74,6.8,8.25,.,0,-.000066,-.000072
AgMet,15min,huntington,118,06FEB2018:20:30:00,12.79,27.4,30.0,31.8,27.3,53,58.09,50,0.2940,14.9,3.222,2.8,214,79,7.2,8.25,.,0,-.000017,-.000003
AgMet,15min,huntington,118,06FEB2018:20:45:00,12.77,31.16,28.8,31.2,26.6,56,59.03,52,0.3060,15.0,3.69,3.2,250,49,6.8,8.25,.,0,-.000006,.0000103
AgMet,15min,huntington,118,06FEB2018:21:00:00,12.77,30.37,29.2,31.3,26.8,55,59.88,51,0.3070,15.1,3.682,3.9,229,22,5.3,8.25,.,0,.0000277,.0000526
AgMet,15min,huntington,118,06FEB2018:21:15:00,12.77,29.65,30.2,31.0,29.5,54,55.05,52,0.3050,15.4,3.244,3.5,255,22,4.4,8.26,.,0,.0000159,.0000392
AgMet,15min,huntington,118,06FEB2018:21:30:00,12.76,24.3,27.1,29.7,24.2,59,65.51,55,0.2920,14.7,2.978,3.2,291,11,4.6,8.26,.,0,-.000010,.0000030
AgMet,15min,huntington,118,06FEB2018:21:45:00,12.75,24.79,25.9,28.1,24.2,64,66.19,59,0.3000,15.4,1.871,2.3,236,27,2.9,8.26,.,0,-.000061,-.000065
AgMet,15min,huntington,118,06FEB2018:22:00:00,12.74,26.68,25.9,28.1,24.6,64,66.9,59,0.2930,15.4,2.814,2.2,288,25,6.6,8.26,.,0,-.000066,-.000073
AgMet,15min,huntington,118,06FEB2018:22:15:00,12.74,31.54,30.0,31.8,26.1,57,63.29,53,0.3190,16.4,3.382,3.4,243,82,7.2,8.26,.,0,.0000031,.0000223
AgMet,15min,huntington,118,06FEB2018:22:30:00,12.73,28.63,28.9,31.5,26.9,58,62.9,53,0.3140,16.1,2.3,2.8,315,38,4.8,8.27,.,0,-.000028,-.000019
AgMet,15min,huntington,118,06FEB2018:22:45:00,12.73,26.45,26.8,28.8,24.9,62,66.91,59,0.3180,15.5,1.694,1.7,336,34,3.7,8.26,.,0,-.000093,-.000112
AgMet,15min,huntington,118,06FEB2018:23:00:00,12.72,23.11,23.6,26.5,21.7,68,71.94,62,0.3010,14.6,3.659,2.8,344,32,6.4,8.26,.,0,-.000046,-.000047
AgMet,15min,huntington,118,06FEB2018:23:15:00,12.72,23.84,23.1,23.8,22.7,70,71.2,67,0.3060,14.7,3.375,3.4,345,25,5.9,8.26,.,0,-.000031,-.000026
AgMet,15min,huntington,118,06FEB2018:23:30:00,12.71,24.38,25.0,26.6,23.7,66,70.05,63,0.2960,15.4,3.315,3.6,345,17,5.3,8.26,.,0,-.000016,-.000007
AgMet,15min,huntington,118,06FEB2018:23:45:00,12.7,22.2,22.9,24.4,21.4,70,73.22,66,0.2900,14.5,3.524,3.2,305,9,5.0,8.26,.,0,-.000036,-.000034
AgMet,15min,pelicanlake,120,06FEB2018:00:00:00,12.76,36.14,37.2,38.7,36.1,42,47.86,39,0.3370,16.0,6.325,5.7,324,10,9.9,8.26,.,0,.0002505,.0003239
AgMet,15min,pelicanlake,120,06FEB2018:00:15:00,12.75,38.17,36.8,38.4,36.1,45,47.86,40,0.3170,17.6,7.574,7.0,319,10,11.8,8.26,.,0,.0002666,.0003334
AgMet,15min,pelicanlake,120,06FEB2018:00:30:00,12.75,40.08,39.3,40.5,37.7,40,42.27,36,0.3330,16.8,10.48,9.0,303,10,17.5,8.26,.,0,.0003709,.0004496
AgMet,15min,pelicanlake,120,06FEB2018:00:45:00,12.74,40.44,40.1,40.6,39.6,40,41.58,38,0.3270,17.5,10.32,10.3,299,7,14.5,8.26,.,0,.0004062,.0004845
AgMet,15min,pelicanlake,120,06FEB2018:01:00:00,12.74,40.08,40.3,40.6,40.0,39,40.63,38,0.3410,17.2,10.05,10.6,304,6,13.8,8.26,.,0,.0004211,.0005004
AgMet,15min,pelicanlake,120,06FEB2018:01:15:00,12.73,40.75,40.3,41.1,39.8,44,45.92,40,0.3870,19.8,8.89,9.3,308,7,15.3,8.26,.,0,.0003600,.0004356
AgMet,15min,pelicanlake,120,06FEB2018:01:30:00,12.73,39.15,40.0,40.8,39.0,47,49.47,45,0.4010,21.6,8.5,8.8,305,6,12.9,8.26,.,0,.0003206,.0003909
AgMet,15min,pelicanlake,120,06FEB2018:01:45:00,12.72,38.48,38.9,39.4,38.4,52,53.26,49,0.4210,22.5,7.669,8.1,309,7,11.0,8.26,.,0,.0002686,.0003310
AgMet,15min,pelicanlake,120,06FEB2018:02:00:00,12.72,37.68,38.1,38.6,37.6,55,58.42,53,0.4470,23.4,6.214,6.9,326,11,9.2,8.26,.,0,.0002144,.0002710
AgMet,15min,pelicanlake,120,06FEB2018:02:15:00,12.72,37.43,37.5,37.8,37.3,59,59.72,58,0.4440,24.3,4.624,5.6,328,6,6.8,8.26,.,0,.0001601,.0002105
AgMet,15min,pelicanlake,120,06FEB2018:02:30:00,12.71,37.75,37.4,38.2,36.9,59,59.82,58,0.4540,24.3,4.201,3.8,322,8,9.4,8.26,.,0,.0001052,.0001502
AgMet,15min,pelicanlake,120,06FEB2018:02:45:00,12.71,37.56,37.3,37.9,37.0,59,60.37,59,0.4500,24.5,2.984,4.0,304,26,6.1,8.26,.,0,.0001066,.0001510
AgMet,15min,pelicanlake,120,06FEB2018:03:00:00,12.7,37.63,37.8,38.3,37.3,58,59.03,57,0.4380,24.2,3.605,3.2,274,10,6.4,8.26,.,0,.0000864,.0001292
AgMet,15min,pelicanlake,120,06FEB2018:03:15:00,12.7,36.95,37.2,37.9,36.4,58,59.69,57,0.4400,23.8,3.039,3.5,255,27,5.0,8.26,.,0,.0000927,.0001360
AgMet,15min,pelicanlake,120,06FEB2018:03:30:00,12.69,37.2,37.2,37.6,36.7,58,59.69,57,0.4410,23.9,1.576,2.4,208,43,3.3,8.26,.,0,.0000430,.0000740
AgMet,15min,pelicanlake,120,06FEB2018:03:45:00,12.68,37.7,37.3,37.8,36.8,58,59.01,56,0.4300,23.9,1.608,1.2,264,28,6.8,8.26,.,0,-.000030,-.000029
AgMet,15min,pelicanlake,120,06FEB2018:04:00:00,12.68,37.64,36.9,37.9,36.0,54,57.44,51,0.3940,22.0,8.78,4.5,283,8,16.0,8.26,.,0,.0001463,.0001993
AgMet,15min,pelicanlake,120,06FEB2018:04:15:00,12.67,35.49,36.8,37.6,35.4,52,52.94,51,0.3720,20.7,9.96,10.3,291,8,15.3,8.26,.,0,.0002857,.0003394
AgMet,15min,pelicanlake,120,06FEB2018:04:30:00,12.66,35.25,36.0,37.0,34.8,51,53.14,50,0.3670,19.7,9.36,9.8,297,7,14.0,8.26,.,0,.0002747,.0003279
AgMet,15min,pelicanlake,120,06FEB2018:04:45:00,12.66,35.98,36.4,37.0,35.3,52,53.28,52,0.3820,20.6,12.13,10.4,280,8,18.6,8.26,.,0,.0002778,.0003295
AgMet,15min,pelicanlake,120,06FEB2018:05:00:00,12.65,33.03,34.2,36.0,32.9,56,58.64,53,0.3730,20.2,8.11,10.5,296,10,12.9,8.26,.,0,.0002378,.0002808
AgMet,15min,pelicanlake,120,06FEB2018:05:15:00,12.65,34.63,34.8,35.9,32.5,56,59.7,54,0.3800,20.7,11.68,9.3,291,9,19.1,8.26,.,0,.0002266,.0002725
AgMet,15min,pelicanlake,120,06FEB2018:05:30:00,12.65,32.79,33.3,34.7,32.7,60,61.48,56,0.3840,21.0,7.521,9.7,297,13,9.9,8.26,.,0,.0001966,.0002348
AgMet,15min,pelicanlake,120,06FEB2018:05:45:00,12.64,33.77,33.6,34.9,32.1,58,60.86,54,0.3670,20.2,9.94,8.8,285,10,18.4,8.26,.,0,.0002032,.0002459
AgMet,15min,pelicanlake,120,06FEB2018:06:00:00,12.64,32.6,33.3,34.1,32.3,58,60.11,56,0.3710,20.1,9.37,9.9,308,8,14.0,8.26,.,0,.0002121,.0002526
AgMet,15min,pelicanlake,120,06FEB2018:06:15:00,12.64,35.31,33.8,35.4,32.5,57,59.26,52,0.3650,20.3,8.97,9.2,311,9,13.4,8.26,.,0,.0002108,.0002535
AgMet,15min,pelicanlake,120,06FEB2018:06:30:00,12.63,37.95,37.8,39.7,35.4,49,54.1,44,0.3440,20.1,8.83,9.4,356,23,16.4,8.27,.,0,.0003025,.0003640
AgMet,15min,pelicanlake,120,06FEB2018:06:45:00,12.63,38.14,36.7,38.8,34.1,46,50.92,42,0.3330,17.9,6.815,7.2,335,54,14.7,8.27,.,0,.0002671,.0003326
AgMet,15min,pelicanlake,120,06FEB2018:07:00:00,12.63,33.16,34.8,38.1,32.9,47,51.13,43,0.3260,16.9,7.408,7.0,283,13,11.6,8.27,.,0,.0002384,.0002975
AgMet,15min,pelicanlake,120,06FEB2018:07:15:00,12.62,32.91,33.2,33.5,32.8,51,51.37,50,0.3250,16.9,8.04,7.9,283,6,12.5,8.27,.,1,.0002254,.0002758
AgMet,15min,pelicanlake,120,06FEB2018:07:30:00,12.63,32.54,32.9,33.5,32.1,52,52.97,51,0.3280,17.1,6.764,7.7,299,11,10.3,8.26,.,8,.0002219,.0002712
AgMet,15min,pelicanlake,120,06FEB2018:07:45:00,12.65,34.51,32.7,34.6,31.9,54,56.56,51,0.3470,17.7,4.49,5.3,315,14,8.1,8.26,.,33,.0001059,.0003648
AgMet,15min,pelicanlake,120,06FEB2018:08:00:00,13.2,34.45,34.5,35.4,33.8,52,52.6,50,0.3540,18.5,4.581,4.7,331,23,12.5,8.27,.,92,.0003041,.0005744
AgMet,15min,pelicanlake,120,06FEB2018:08:15:00,14.08,37.09,35.8,37.2,34.3,51,52.87,50,0.3790,19.6,3.999,3.8,346,19,7.7,8.27,.,179,.0005962,.0008506
AgMet,15min,pelicanlake,120,06FEB2018:08:30:00,14.9,39.18,38.2,39.2,37.2,48,51.61,45,0.3660,20.1,6.605,5.3,322,21,11.2,8.28,.,239,.0009773,.0013607
AgMet,15min,pelicanlake,120,06FEB2018:08:45:00,14.72,41.21,40.3,41.2,39.2,42,45.32,40,0.3530,19.2,9.35,8.3,311,10,14.9,8.29,.,290,.0014188,.0020262
AgMet,15min,pelicanlake,120,06FEB2018:09:00:00,14.45,40.66,41.0,41.8,40.4,41,41.94,39,0.3500,18.8,11.28,10.2,300,8,15.8,8.29,.,269,.0014735,.0021950
AgMet,15min,pelicanlake,120,06FEB2018:09:15:00,13.99,40.78,40.9,41.3,40.5,40,40.92,40,0.3480,18.6,10.56,11.1,290,9,16.9,8.29,.,193,.0013813,.0021318
AgMet,15min,pelicanlake,120,06FEB2018:09:30:00,13.79,40.7,40.7,40.9,40.3,41,41.01,40,0.3510,18.6,11.43,10.8,280,8,16.9,8.29,.,159,.0013574,.0020910
AgMet,15min,pelicanlake,120,06FEB2018:09:45:00,13.7,40.88,40.7,40.9,40.5,41,41.45,41,0.3590,18.9,11.54,11.5,279,8,16.7,8.28,.,159,.0014119,.0021686
AgMet,15min,pelicanlake,120,06FEB2018:10:00:00,13.8,40.88,40.9,41.1,40.8,41,41.52,41,0.3600,19.2,12.09,11.7,284,9,19.3,8.28,.,185,.0015022,.0022735
AgMet,15min,pelicanlake,120,06FEB2018:10:15:00,14.38,41.61,41.3,41.7,40.8,41,42.2,41,0.3630,19.6,10.76,12.0,295,11,17.5,8.28,.,216,.0016095,.0024012
AgMet,15min,pelicanlake,120,06FEB2018:10:30:00,14.79,43.33,42.1,43.6,41.4,40,41.17,39,0.3690,19.7,10.07,10.2,300,11,15.3,8.29,.,275,.0017552,.0025158
AgMet,15min,pelicanlake,120,06FEB2018:10:45:00,14.46,42.59,42.7,43.6,42.1,39,40.42,38,0.3730,19.3,8.36,9.3,310,10,12.7,8.29,.,253,.0017243,.0024650
AgMet,15min,pelicanlake,120,06FEB2018:11:00:00,14.75,43.33,42.8,43.3,42.3,38,40.29,37,0.3610,19.1,6.688,7.2,313,11,9.6,8.29,.,289,.0017564,.0024021
AgMet,15min,pelicanlake,120,06FEB2018:11:15:00,14.71,43.45,43.3,43.7,42.9,37,38.51,36,0.3490,18.9,5.623,6.2,320,13,7.9,8.29,.,315,.0018255,.0024302
AgMet,15min,pelicanlake,120,06FEB2018:11:30:00,14.66,44.8,44.3,44.9,43.5,35,37.01,34,0.3510,18.6,3.771,4.7,332,18,7.2,8.29,.,400,.0020920,.0026392
AgMet,15min,pelicanlake,120,06FEB2018:11:45:00,14.64,44.79,45.0,46.4,43.9,33,34.75,30,0.3160,17.4,2.589,3.1,313,36,5.7,8.29,.,472,.0023108,.0027630
AgMet,15min,pelicanlake,120,06FEB2018:12:00:00,14.62,45.41,45.3,45.8,44.7,31,33.15,29,0.3060,16.6,4.093,3.5,343,18,7.5,8.29,.,363,.0019857,.0024633
AgMet,15min,pelicanlake,120,06FEB2018:12:15:00,14.6,45.58,45.6,46.3,45.0,30,30.89,29,0.3030,15.7,3.237,3.6,337,20,6.1,8.29,.,369,.0020408,.0025407
AgMet,15min,pelicanlake,120,06FEB2018:12:30:00,14.59,47.12,46.0,47.2,45.2,28,29.49,26,0.2890,14.8,3.477,3.4,337,23,6.6,8.29,.,409,.0021945,.0026964
AgMet,15min,pelicanlake,120,06FEB2018:12:45:00,14.6,47.11,47.4,48.0,46.8,25,26.93,24,0.2630,13.5,3.065,3.2,333,34,7.5,8.29,.,490,.0025503,.0030859
AgMet,15min,pelicanlake,120,06FEB2018:13:00:00,14.59,47.36,47.9,48.9,46.8,23,24.85,23,0.2590,12.4,3.8,3.3,342,34,9.4,8.29,.,560,.0028364,.0034065
AgMet,15min,pelicanlake,120,06FEB2018:13:15:00,14.58,48.96,48.5,49.8,47.3,23,24.16,21,0.2540,12.2,4.311,4.0,310,32,8.8,8.30,.,571,.0029469,.0036076
AgMet,15min,pelicanlake,120,06FEB2018:13:30:00,14.57,50.06,49.1,50.6,48.2,21,22.42,20,0.2580,11.2,3.33,4.1,296,55,11.2,8.30,.,561,.0029384,.0036185
AgMet,15min,pelicanlake,120,06FEB2018:13:45:00,14.55,49.2,49.6,50.4,48.7,22,22.73,20,0.2630,11.8,6.098,4.5,256,31,12.7,8.29,.,559,.0029534,.0036742
AgMet,15min,pelicanlake,120,06FEB2018:14:00:00,14.52,49.81,49.6,50.7,48.6,22,23.14,21,0.2690,12.5,9.3,7.6,235,25,17.1,8.29,.,543,.0030781,.0040809
AgMet,15min,pelicanlake,120,06FEB2018:14:15:00,14.51,49.2,49.4,50.6,48.5,22,22.73,21,0.2610,12.1,7.401,9.1,220,17,14.0,8.29,.,517,.0030508,.0041675
AgMet,15min,pelicanlake,120,06FEB2018:14:30:00,14.51,53.25,50.9,54.1,49.0,21,22.18,18,0.2520,12.0,1.823,4.4,289,74,6.6,8.29,.,486,.0026635,.0033857
AgMet,15min,pelicanlake,120,06FEB2018:14:45:00,14.48,49.43,50.4,53.3,49.0,21,21.74,18,0.2510,11.6,6.782,3.6,226,17,14.7,8.29,.,461,.0024238,.0030371
AgMet,15min,pelicanlake,120,06FEB2018:15:00:00,14.46,49.55,49.8,50.4,49.0,20,20.95,19,0.2370,10.5,4.541,5.8,210,32,11.8,8.29,.,430,.0024559,.0032904
AgMet,15min,pelicanlake,120,06FEB2018:15:15:00,14.45,51.69,50.7,52.6,49.3,19,19.93,17,0.2380,9.8,1.75,3.5,169,81,7.0,8.29,.,397,.0020867,.0026767
AgMet,15min,pelicanlake,120,06FEB2018:15:30:00,14.44,50.15,50.9,52.1,49.7,19,19.41,18,0.2390,9.6,3.921,2.4,218,53,9.4,8.29,.,363,.0017586,.0021972
AgMet,15min,pelicanlake,120,06FEB2018:15:45:00,14.42,51.38,51.2,52.8,50.0,18,19.45,17,0.2340,9.4,2.057,3.3,218,39,6.4,8.28,.,326,.0016994,.0022582
AgMet,15min,pelicanlake,120,06FEB2018:16:00:00,14.41,51.2,50.6,51.5,50.1,19,19.21,18,0.2350,9.5,3.718,3.3,263,27,8.8,8.28,.,289,.0014770,.0020052
AgMet,15min,pelicanlake,120,06FEB2018:16:15:00,14.41,50.64,51.0,51.4,50.6,18,20.47,18,0.2560,9.4,1.642,2.2,342,42,4.2,8.28,.,251,.0011189,.0015020
AgMet,15min,pelicanlake,120,06FEB2018:16:30:00,14.42,50.15,50.4,51.1,49.9,19,20.4,18,0.2290,9.5,3.988,2.7,229,47,9.0,8.28,.,214,.0009801,.0014061
AgMet,15min,pelicanlake,120,06FEB2018:16:45:00,14.44,49.65,50.0,50.4,49.6,19,19.62,19,0.2310,9.4,5.066,4.6,208,14,8.3,8.28,.,169,.0010357,.0016792
AgMet,15min,pelicanlake,120,06FEB2018:17:00:00,14.23,48.85,49.4,49.9,48.8,20,21.36,19,0.2480,10.2,5.901,5.3,242,11,9.4,8.27,.,128,.0009122,.0016004
AgMet,15min,pelicanlake,120,06FEB2018:17:15:00,14.07,47.38,48.3,48.9,47.3,23,24.29,21,0.2690,11.7,6.678,6.5,251,12,14.7,8.27,.,89,.0008436,.0015957
AgMet,15min,pelicanlake,120,06FEB2018:17:30:00,13.87,46.04,46.8,47.5,45.9,26,27.46,24,0.2900,13.6,11.88,9.3,266,7,18.6,8.27,.,55,.0009536,.0018635
AgMet,15min,pelicanlake,120,06FEB2018:17:45:00,13.57,43.95,45.2,46.0,44.0,28,29.68,27,0.2890,14.0,13.33,13.1,267,7,21.7,8.26,.,18,.0005995,.0007050
AgMet,15min,pelicanlake,120,06FEB2018:18:00:00,13.29,43.29,43.7,44.3,43.2,30,30.98,29,0.2950,14.2,11.87,12.0,269,7,17.1,8.26,.,2,.0005184,.0006165
AgMet,15min,pelicanlake,120,06FEB2018:18:15:00,13.08,42.44,42.7,43.4,42.3,32,32.56,31,0.2980,14.8,12.36,12.2,271,7,17.5,8.26,.,0,.0004884,.0005789
AgMet,15min,pelicanlake,120,06FEB2018:18:30:00,12.97,41.58,42.2,42.7,41.4,34,35.36,32,0.3150,15.6,14.08,13.0,270,7,22.4,8.26,.,0,.0004822,.0005668
AgMet,15min,pelicanlake,120,06FEB2018:18:45:00,12.91,41.09,41.5,42.0,41.0,36,36.52,35,0.3190,16.4,15.55,15.0,271,7,21.5,8.26,.,0,.0004877,.0005632
AgMet,15min,pelicanlake,120,06FEB2018:19:00:00,12.89,41.22,41.1,41.5,40.9,36,36.72,36,0.3210,16.4,15.78,15.5,272,7,24.1,8.26,.,0,.0004808,.0005532
AgMet,15min,pelicanlake,120,06FEB2018:19:15:00,12.87,40.36,40.7,41.2,40.2,37,38.12,36,0.3240,16.6,15.53,15.9,274,7,22.4,8.26,.,0,.0004716,.0005407
AgMet,15min,pelicanlake,120,06FEB2018:19:30:00,12.86,40,40.4,40.7,39.9,38,38.95,38,0.3270,16.9,14.99,15.3,272,7,21.7,8.26,.,0,.0004536,.0005219
AgMet,15min,pelicanlake,120,06FEB2018:19:45:00,12.86,39.57,39.9,40.4,39.3,40,40.31,39,0.3310,17.3,14.87,15.0,276,7,23.5,8.26,.,0,.0004295,.0004951
AgMet,15min,pelicanlake,120,06FEB2018:20:00:00,12.85,39.57,39.5,39.8,38.9,40,40.76,40,0.3280,17.2,14.4,14.5,276,8,20.8,8.26,.,0,.0004143,.0004792
AgMet,15min,pelicanlake,120,06FEB2018:20:15:00,12.84,39.15,39.2,39.6,38.7,40,40.76,40,0.3270,17.0,11.55,13.2,267,8,21.5,8.26,.,0,.0003920,.0004583
AgMet,15min,pelicanlake,120,06FEB2018:20:30:00,12.83,39.34,39.0,39.5,38.5,41,41.58,40,0.3350,17.2,11.88,10.9,271,8,21.9,8.26,.,0,.0003449,.0004137
AgMet,15min,pelicanlake,120,06FEB2018:20:45:00,12.83,39.46,39.5,39.8,39.2,42,42.34,41,0.3470,18.1,15.41,14.1,273,7,22.4,8.26,.,0,.0003957,.0004596
AgMet,15min,pelicanlake,120,06FEB2018:21:00:00,12.82,38.91,39.3,39.9,38.7,43,43.46,42,0.3460,18.5,13.81,15.0,273,7,22.1,8.26,.,0,.0003966,.0004571
AgMet,15min,pelicanlake,120,06FEB2018:21:15:00,12.82,38.97,38.8,39.4,38.3,44,44.25,43,0.3470,18.5,11.83,12.5,273,8,18.9,8.26,.,0,.0003490,.0004114
AgMet,15min,pelicanlake,120,06FEB2018:21:30:00,12.81,37.19,38.0,39.0,37.2,45,46.06,43,0.3460,18.4,8.08,10.4,279,12,14.3,8.26,.,0,.0002968,.0003584
AgMet,15min,pelicanlake,120,06FEB2018:21:45:00,12.81,34.37,35.5,37.3,34.2,50,51.76,46,0.3440,18.5,4.315,5.7,48,36,6.8,8.26,.,0,.0001366,.0001865
AgMet,15min,pelicanlake,120,06FEB2018:22:00:00,12.8,35.85,34.4,36.6,32.8,51,53.27,47,0.3470,18.0,3.335,3.9,21,54,9.6,8.25,.,0,.0000529,.0000888
AgMet,15min,pelicanlake,120,06FEB2018:22:15:00,12.8,36.46,36.8,37.7,35.7,47,49.14,46,0.3440,18.6,3.561,3.6,247,35,8.8,8.26,.,0,.0000575,.0000984
AgMet,15min,pelicanlake,120,06FEB2018:22:30:00,12.79,34.26,35.5,36.6,33.8,49,51.13,47,0.3420,18.1,3.532,3.0,152,17,7.7,8.26,.,0,.0000144,.0000426
AgMet,15min,pelicanlake,120,06FEB2018:22:45:00,12.79,33.77,34.8,35.9,33.8,50,51.64,49,0.3380,18.1,4.619,4.5,224,30,8.8,8.26,.,0,.0000833,.0001255
AgMet,15min,pelicanlake,120,06FEB2018:23:00:00,12.78,31.07,31.9,33.8,31.1,54,55.29,51,0.3240,17.1,3.241,3.9,242,6,4.6,8.25,.,0,.0000394,.0000691
AgMet,15min,pelicanlake,120,06FEB2018:23:15:00,12.77,32.17,32.3,33.0,31.1,54,55.53,52,0.3350,17.5,4.097,3.7,225,6,5.5,8.25,.,0,.0000296,.0000573
