AgMet,15min,scipio,127,18JUL2019:02:30:00,12.69,80.60,80.30,80.80,79.79,16,16,16,0.5740,30.32,19.7,19.2,217,11.76,35.1,18.07,.,0.0000,.0022162,.0026845
AgMet,15min,scipio,127,18JUL2019:02:45:00,12.7,80.40,80.40,80.80,80.00,16,16,16,0.5730,30.39,20.5,20.7,218,11.10,33.3,18.07,.,0.0000,.0022909,.0027510
AgMet,15min,scipio,127,18JUL2019:03:00:00,12.69,80.20,80.10,80.60,79.67,16,16,16,0.5700,30.26,19.4,19.9,219,13.25,30.0,18.07,.,0.0000,.0022388,.0026988
AgMet,15min,scipio,127,18JUL2019:03:15:00,12.68,79.67,79.89,80.30,79.30,16,16,16,0.5610,30.07,17.5,18.6,219,11.80,30.9,18.07,.,0.0000,.0021607,.0026258
AgMet,15min,scipio,127,18JUL2019:03:30:00,12.67,79.98,79.60,80.10,79.18,16,16,16,0.5690,29.95,17.1,17.0,223,12.94,30.5,18.07,.,0.0000,.0020643,.0025347
AgMet,15min,scipio,127,18JUL2019:03:45:00,12.67,79.06,79.35,79.92,78.94,16,16,16,0.5570,29.85,15.4,16.6,225,12.38,27.2,18.07,.,0.0000,.0020262,.0024951
AgMet,15min,scipio,127,18JUL2019:04:00:00,12.67,79.12,79.33,79.98,78.70,16,17,16,0.5620,29.92,16.4,15.6,225,14.12,30.3,18.07,.,0.0000,.0019654,.0024399
AgMet,15min,scipio,127,18JUL2019:04:15:00,12.67,78.76,79.03,79.61,78.21,17,17,16,0.5560,29.82,15.5,16.0,224,12.11,26.3,18.07,.,0.0000,.0019770,.0024431
AgMet,15min,scipio,127,18JUL2019:04:30:00,12.65,78.27,78.89,79.49,78.08,17,17,17,0.5570,30.02,17.5,16.5,220,12.34,32.7,18.07,.,0.0000,.0019946,.0024537
AgMet,15min,scipio,127,18JUL2019:04:45:00,12.66,78.51,78.72,79.19,78.21,17,17,17,0.5640,30.04,17.8,17.4,219,13.38,30.5,18.07,.,0.0000,.0020281,.0024783
AgMet,15min,scipio,127,18JUL2019:05:00:00,12.66,78.70,78.68,79.12,78.33,17,17,17,0.5650,30.12,19.5,18.8,214,12.11,36.2,18.07,.,0.2442,.0020961,.0025354
AgMet,15min,scipio,127,18JUL2019:05:15:00,12.65,78.33,78.72,79.06,78.27,17,17,17,0.5610,30.18,20.9,20.2,217,12.48,41.2,18.07,.,1.3837,.0021644,.0025943
AgMet,15min,scipio,127,18JUL2019:05:30:00,12.65,78.39,78.57,79.06,78.08,17,17,17,0.5610,30.08,19.6,20.7,221,13.13,36.4,18.07,.,5.9884,.0041153,.0073651
AgMet,15min,scipio,127,18JUL2019:05:45:00,12.65,78.45,78.42,78.88,78.02,17,17,17,0.5630,29.97,18.6,18.9,221,14.70,30.9,18.07,.,15.1512,.0038460,.0068897
AgMet,15min,scipio,127,18JUL2019:06:00:00,12.67,78.57,78.45,78.82,77.96,17,17,17,0.5660,30.03,19.3,18.8,218,12.38,34.6,18.07,.,30.1395,.0039564,.0069956
AgMet,15min,scipio,127,18JUL2019:06:15:00,12.68,78.82,78.92,79.31,78.57,17,17,17,0.5720,30.39,19.5,19.6,216,11.27,33.5,18.07,.,90.6279,.0040391,.0071869
AgMet,15min,scipio,127,18JUL2019:06:30:00,12.69,79.31,78.96,79.43,78.33,17,17,17,0.5800,30.51,19.9,19.0,215,11.88,39.0,18.07,.,113.2558,.0042120,.0073084
AgMet,15min,scipio,127,18JUL2019:06:45:00,12.7,79.55,79.36,79.67,78.76,17,17,17,0.5910,30.89,21.7,21.5,215,11.31,33.3,18.07,.,165.2326,.0048118,.0082098
AgMet,15min,scipio,127,18JUL2019:07:00:00,12.72,80.10,79.87,80.20,79.55,17,17,17,0.5990,31.30,22.3,21.6,219,11.12,34.0,18.07,.,223.9535,.0051245,.0085810
AgMet,15min,scipio,127,18JUL2019:07:15:00,12.74,80.70,80.20,80.80,79.86,17,17,17,0.6110,31.65,22.1,22.8,218,12.31,39.5,18.07,.,270.6977,.0055528,.0091580
AgMet,15min,scipio,127,18JUL2019:07:30:00,12.78,80.70,80.50,80.80,80.20,17,17,17,0.6160,32.04,20.2,20.5,218,13.52,34.2,18.08,.,316.6279,.0055298,.0089236
AgMet,15min,scipio,127,18JUL2019:07:45:00,12.88,80.90,80.80,81.30,80.20,17,17,17,0.6180,32.24,20.4,20.4,217,12.77,36.8,18.08,.,365.9302,.0058082,.0092213
AgMet,15min,scipio,127,18JUL2019:08:00:00,13.07,81.90,81.40,82.20,80.80,17,17,17,0.6330,32.68,19.4,20.1,219,12.62,31.8,18.08,.,411.5116,.0060731,.0094940
AgMet,15min,scipio,127,18JUL2019:08:15:00,13.29,82.00,81.70,82.30,80.60,17,18,17,0.6360,32.85,19.3,19.2,219,13.68,33.1,18.08,.,460.3488,.0062596,.0096161
AgMet,15min,scipio,127,18JUL2019:08:30:00,13.44,83.10,82.70,83.60,81.90,17,17,17,0.6560,33.58,15.7,18.0,223,12.95,32.4,18.08,.,507.9070,.0064552,.0097317
AgMet,15min,scipio,127,18JUL2019:08:45:00,13.6,83.90,83.60,84.20,83.00,17,18,17,0.6740,34.23,15.2,14.7,224,14.31,28.1,18.08,.,554.1860,.0063194,.0092113
AgMet,15min,scipio,127,18JUL2019:09:00:00,13.81,84.50,84.60,85.30,83.70,17,17,17,0.6740,34.76,17.2,16.0,235,14.73,28.9,18.08,.,594.0698,.0068519,.0099841
AgMet,15min,scipio,127,18JUL2019:09:15:00,13.94,85.40,84.70,85.60,84.00,17,17,16,0.6940,34.71,18.8,18.8,243,11.32,30.0,18.08,.,637.7907,.0075212,.0110450
AgMet,15min,scipio,127,18JUL2019:09:30:00,13.89,85.80,85.40,86.10,84.60,17,17,17,0.7000,35.24,18.0,18.0,242,13.36,37.5,18.08,.,680.4651,.0077273,.0111936
AgMet,15min,scipio,127,18JUL2019:09:45:00,13.9,84.80,85.30,86.40,84.20,17,17,16,0.6840,35.19,19.5,19.0,242,14.22,36.8,18.09,.,723.3721,.0081091,.0117196
AgMet,15min,scipio,127,18JUL2019:10:00:00,13.88,85.60,85.60,86.60,84.40,17,17,17,0.7020,35.47,18.8,19.2,244,11.04,31.1,18.08,.,742.0930,.0082974,.0119561
AgMet,15min,scipio,127,18JUL2019:10:15:00,13.88,86.70,86.30,87.30,85.10,17,17,17,0.7280,36.11,17.0,18.0,240,12.46,26.3,18.08,.,792.3256,.0085066,.0120670
AgMet,15min,scipio,127,18JUL2019:10:30:00,13.87,86.60,86.90,88.20,85.60,17,17,17,0.7240,36.57,17.9,16.6,243,13.20,31.4,18.09,.,822.5581,.0085579,.0119568
AgMet,15min,scipio,127,18JUL2019:10:45:00,13.84,88.50,87.60,89.30,86.20,17,18,17,0.7670,37.19,15.1,17.3,234,16.52,25.2,18.09,.,850.1163,.0088933,.0124299
AgMet,15min,scipio,127,18JUL2019:11:00:00,13.84,87.80,87.80,89.10,86.70,17,17,17,0.7740,37.38,13.7,15.0,233,18.22,30.3,18.09,.,859.0698,.0086901,.0119200
AgMet,15min,scipio,127,18JUL2019:11:15:00,13.84,87.70,87.30,89.10,85.40,17,18,17,0.7880,37.24,12.2,12.2,224,23.68,23.9,18.09,.,891.7442,.0084495,.0112466
AgMet,15min,scipio,127,18JUL2019:11:30:00,13.82,89.20,88.80,90.50,85.90,17,19,17,0.7740,38.31,10.4,11.0,230,21.86,18.9,18.09,.,900.0000,.0084557,.0111022
AgMet,15min,scipio,127,18JUL2019:11:45:00,13.42,88.60,88.70,89.50,87.30,17,17,17,0.7690,38.12,11.2,10.5,231,29.09,24.1,18.09,.,916.8605,.0084855,.0110549
AgMet,15min,scipio,127,18JUL2019:12:00:00,13.38,90.00,89.40,91.30,87.90,17,18,16,0.8180,38.65,12.1,12.1,226,23.07,22.4,18.09,.,938.3721,.0089246,.0117927
AgMet,15min,scipio,127,18JUL2019:12:15:00,13.38,87.60,88.70,90.50,87.00,17,18,16,0.7710,38.01,10.6,11.7,209,29.87,22.1,18.09,.,958.1395,.0089195,.0117006
AgMet,15min,scipio,127,18JUL2019:12:30:00,13.38,88.60,89.80,92.10,87.60,16,18,16,0.7610,38.43,9.7,9.9,232,26.71,18.0,18.09,.,954.6512,.0087282,.0112448
AgMet,15min,scipio,127,18JUL2019:12:45:00,13.38,91.30,90.50,92.20,88.40,17,18,16,0.8290,39.13,8.5,8.4,237,30.09,18.4,18.09,.,954.6512,.0085264,.0107831
AgMet,15min,scipio,127,18JUL2019:13:00:00,13.41,91.70,90.80,93.00,87.90,17,18,16,0.8580,39.75,10.6,10.6,228,47.66,23.0,18.09,.,968.6047,.0089881,.0116460
AgMet,15min,scipio,127,18JUL2019:13:15:00,13.38,89.50,91.60,94.10,89.30,17,23,16,0.8430,40.82,7.8,8.6,215,43.41,17.8,18.09,.,961.6279,.0086525,.0109541
AgMet,15min,scipio,127,18JUL2019:13:30:00,13.35,89.10,91.20,93.20,89.10,17,18,16,0.8120,39.93,11.2,9.0,247,35.58,23.7,18.09,.,941.8605,.0085862,.0109690
AgMet,15min,scipio,127,18JUL2019:13:45:00,13.35,92.40,91.00,93.30,88.70,17,18,16,0.8460,39.59,11.0,11.1,233,31.40,24.8,18.09,.,917.5581,.0087574,.0114973
AgMet,15min,scipio,127,18JUL2019:14:00:00,13.36,94.40,93.10,94.70,92.20,16,16,16,0.8870,40.66,15.2,13.9,254,15.57,32.7,18.09,.,928.9535,.0094393,.0127377
AgMet,15min,scipio,127,18JUL2019:14:15:00,13.35,93.50,93.10,94.80,92.00,16,18,16,0.8530,40.67,11.2,12.6,231,34.99,26.7,18.09,.,912.5581,.0091056,.0121779
AgMet,15min,scipio,127,18JUL2019:14:30:00,13.35,93.00,93.50,95.10,92.20,16,16,16,0.8440,40.37,14.2,13.3,249,13.46,26.1,18.09,.,888.4884,.0090948,.0122947
AgMet,15min,scipio,127,18JUL2019:14:45:00,13.29,94.30,92.50,95.30,90.10,16,18,16,0.8870,40.54,9.2,11.2,206,36.58,22.6,18.09,.,863.2558,.0084641,.0112451
AgMet,15min,scipio,127,18JUL2019:15:00:00,13.3,93.70,93.80,95.60,92.60,16,17,16,0.8620,40.94,11.2,10.0,235,24.74,25.4,18.09,.,821.7442,.0080645,.0106560
AgMet,15min,scipio,127,18JUL2019:15:15:00,13.3,93.00,93.50,95.40,91.00,16,17,16,0.8420,40.80,10.5,11.2,233,37.06,21.7,18.09,.,764.3023,.0078990,.0106823
AgMet,15min,scipio,127,18JUL2019:15:30:00,13.27,94.50,93.80,95.60,91.70,16,17,16,0.8720,40.95,11.2,10.3,242,28.39,26.1,18.09,.,746.7442,.0075877,.0102006
AgMet,15min,scipio,127,18JUL2019:15:45:00,13.26,93.80,94.80,96.60,93.60,16,17,16,0.8650,41.69,10.2,11.7,233,29.69,25.2,18.08,.,725.1163,.0077349,.0106151
AgMet,15min,scipio,127,18JUL2019:16:00:00,13.26,94.00,93.70,94.90,92.20,16,17,16,0.8700,40.74,10.7,10.3,246,25.76,19.7,18.08,.,677.3256,.0070526,.0096227
AgMet,15min,scipio,127,18JUL2019:16:15:00,13.26,93.90,93.90,95.20,92.90,16,17,16,0.8590,40.88,11.9,11.0,254,20.35,25.2,18.08,.,625.6977,.0068510,.0095327
AgMet,15min,scipio,127,18JUL2019:16:30:00,13.27,94.10,94.10,95.00,92.10,16,17,16,0.8710,40.95,11.2,11.2,253,22.98,21.7,18.08,.,580.5814,.0065989,.0093186
AgMet,15min,scipio,127,18JUL2019:16:45:00,13.26,93.80,93.90,95.30,93.10,16,16,16,0.8800,41.05,12.9,12.2,252,19.06,21.5,18.08,.,554.5349,.0065609,.0094375
AgMet,15min,scipio,127,18JUL2019:17:00:00,13.27,93.30,93.30,94.40,92.50,16,17,16,0.8650,40.96,8.5,11.1,241,23.85,19.7,18.08,.,498.2558,.0059115,.0085405
AgMet,15min,scipio,127,18JUL2019:17:15:00,13.26,92.80,93.00,93.90,92.30,16,17,16,0.8610,40.70,8.9,8.3,244,24.73,22.6,18.08,.,451.6279,.0049105,.0069636
AgMet,15min,scipio,127,18JUL2019:17:30:00,13.26,89.20,91.10,92.80,88.70,17,20,16,0.7880,40.22,7.6,8.4,196,25.99,23.9,18.07,.,411.3953,.0045291,.0065336
AgMet,15min,scipio,127,18JUL2019:17:45:00,13.22,89.30,90.40,92.70,89.00,17,19,16,0.8280,40.07,5.9,6.9,184,38.96,14.0,18.07,.,358.9535,.0037705,.0054407
AgMet,15min,scipio,127,18JUL2019:18:00:00,13.09,91.60,90.90,91.70,89.20,17,18,16,0.8350,39.64,8.2,7.0,225,31.49,20.2,18.07,.,312.2093,.0034508,.0051326
AgMet,15min,scipio,127,18JUL2019:18:15:00,13,90.70,90.20,92.00,88.10,17,20,16,0.8490,39.61,4.7,6.7,206,59.13,13.6,18.07,.,239.0698,.0029236,.0045003
AgMet,15min,scipio,127,18JUL2019:18:30:00,12.93,89.70,90.20,90.80,89.20,17,18,16,0.7840,38.87,8.4,6.3,230,17.96,23.9,18.07,.,172.6744,.0024612,.0039396
AgMet,15min,scipio,127,18JUL2019:18:45:00,12.89,85.80,88.20,90.10,83.80,18,26,16,0.7240,38.86,5.5,7.8,228,37.42,20.4,18.06,.,121.8605,.0025171,.0042334
AgMet,15min,scipio,127,18JUL2019:19:00:00,12.86,83.90,85.40,88.50,81.50,18,25,16,0.6930,37.24,4.8,4.9,203,51.13,20.6,18.06,.,55.5233,.0015910,.0026933
AgMet,15min,scipio,127,18JUL2019:19:15:00,12.85,82.00,81.80,85.10,78.48,22,30,17,0.7000,38.83,3.6,3.7,198,28.80,6.4,18.05,.,80.1395,.0006584,.0014150
AgMet,15min,scipio,127,18JUL2019:19:30:00,12.83,82.30,82.00,84.70,79.16,19,30,17,0.6590,35.85,4.4,4.2,202,13.11,8.8,18.05,.,48.7907,.0005444,.0013966
AgMet,15min,scipio,127,18JUL2019:19:45:00,12.82,76.83,80.60,82.70,76.83,19,25,17,0.7580,34.36,4.4,4.4,198,15.57,7.2,18.05,.,17.0698,.0004896,.0013785
AgMet,15min,scipio,127,18JUL2019:20:00:00,12.8,72.19,75.92,77.88,72.19,24,31,19,0.8070,36.02,5.3,4.8,194,14.78,8.8,18.04,.,6.9302,.0005646,.0008578
AgMet,15min,scipio,127,18JUL2019:20:15:00,12.8,73.30,72.25,73.30,71.22,29,31,26,0.7660,38.27,5.5,5.3,183,11.57,9.2,18.04,.,1.8837,.0005355,.0007925
AgMet,15min,scipio,127,18JUL2019:20:30:00,12.78,73.18,73.22,74.16,72.20,26,30,24,0.7350,36.70,6.8,6.2,189,12.95,10.3,18.04,.,0.0814,.0006851,.0009822
AgMet,15min,scipio,127,18JUL2019:20:45:00,12.79,75.27,73.74,75.39,72.02,24,28,21,0.6360,34.59,7.3,7.0,201,13.89,14.7,18.04,.,0.0000,.0008120,.0011391
AgMet,15min,scipio,127,18JUL2019:21:00:00,12.78,74.23,74.75,75.64,74.05,22,24,20,0.6820,33.68,8.1,7.9,204,9.94,14.0,18.04,.,0.0000,.0009485,.0013051
AgMet,15min,scipio,127,18JUL2019:21:15:00,12.77,73.07,73.95,75.46,71.73,23,27,20,0.6000,33.25,8.0,8.2,205,13.90,14.7,18.04,.,0.0000,.0009617,.0013115
AgMet,15min,scipio,127,18JUL2019:21:30:00,12.77,74.54,75.51,77.84,73.07,19,22,18,0.5200,30.81,7.6,8.1,203,15.31,14.0,18.05,.,0.0000,.0010185,.0013995
AgMet,15min,scipio,127,18JUL2019:21:45:00,12.76,84.70,81.60,84.70,74.42,16,18,16,0.6470,31.81,7.0,6.6,213,26.75,15.1,18.05,.,0.0000,.0009667,.0014046
AgMet,15min,scipio,127,18JUL2019:22:00:00,12.76,81.80,83.80,85.50,81.40,16,17,16,0.6010,33.13,8.5,8.1,215,18.23,18.9,18.06,.,0.0000,.0012362,.0017411
AgMet,15min,scipio,127,18JUL2019:22:15:00,12.75,84.70,84.30,85.70,81.80,16,16,16,0.6530,33.39,12.1,10.2,214,17.34,27.6,18.07,.,0.0000,.0015098,.0020500
AgMet,15min,scipio,127,18JUL2019:22:30:00,12.76,84.80,84.70,85.40,84.00,16,16,16,0.6600,33.64,14.3,13.2,221,13.99,23.9,18.07,.,0.0000,.0018385,.0023965
AgMet,15min,scipio,127,18JUL2019:22:45:00,12.75,84.70,84.70,85.20,84.20,16,16,16,0.6510,33.64,17.3,15.6,220,11.15,27.0,18.07,.,0.0000,.0020434,.0025971
AgMet,15min,scipio,127,18JUL2019:23:00:00,12.74,84.40,84.40,85.10,84.00,16,16,16,0.6440,33.38,17.7,18.0,224,11.61,30.7,18.07,.,0.0000,.0022015,.0027398
AgMet,15min,scipio,127,18JUL2019:23:15:00,12.74,83.30,84.00,84.70,83.20,16,16,16,0.6240,33.05,16.5,17.3,224,12.39,28.7,18.07,.,0.0000,.0021414,.0026757
AgMet,15min,scipio,127,18JUL2019:23:30:00,12.74,83.50,83.50,84.20,83.00,16,16,16,0.6270,32.72,15.8,15.3,216,14.34,28.5,18.07,.,0.0000,.0019712,.0025036
AgMet,15min,scipio,127,18JUL2019:23:45:00,12.74,83.70,83.30,84.10,82.40,16,16,16,0.6290,32.58,16.8,16.4,211,12.25,33.3,18.07,.,0.0000,.0020454,.0025707
AgMet,15min,sutherland,70,18JUL2019:00:00:00,12.67,69.46,69.03,70.10,68.24,21,22,20,0.4970,27.89,8.6,7.8,140,9.13,13.8,9.63,.,0.0000,.0008607,.0011622
AgMet,15min,sutherland,70,18JUL2019:00:15:00,12.65,68.08,68.53,69.64,67.84,22,23,20,0.5300,28.07,8.9,8.9,140,8.38,13.6,9.63,.,0.0000,.0009397,.0012391
AgMet,15min,sutherland,70,18JUL2019:00:30:00,12.66,67.90,67.61,68.20,67.11,23,24,22,0.5330,28.79,8.8,9.0,141,8.53,13.2,9.64,.,0.0000,.0009085,.0011933
AgMet,15min,sutherland,70,18JUL2019:00:45:00,12.64,68.32,67.77,68.38,66.87,23,24,22,0.5230,28.52,8.4,8.5,141,8.82,13.2,9.64,.,0.0000,.0008782,.0011647
AgMet,15min,sutherland,70,18JUL2019:01:00:00,12.65,67.53,67.43,68.32,66.75,23,24,22,0.5250,28.66,8.5,8.6,140,8.67,13.6,9.64,.,0.0000,.0008712,.0011531
AgMet,15min,sutherland,70,18JUL2019:01:15:00,12.65,71.71,69.10,71.71,67.41,21,23,17,0.4580,26.94,10.4,9.2,142,9.93,16.7,9.64,.,0.0000,.0009935,.0013050
AgMet,15min,sutherland,70,18JUL2019:01:30:00,12.64,72.45,72.35,72.93,71.59,17,17,16,0.4500,24.83,11.0,10.9,147,9.75,17.8,9.65,.,0.0000,.0012632,.0016290
AgMet,15min,sutherland,70,18JUL2019:01:45:00,12.64,72.09,72.21,72.69,71.91,17,17,17,0.4530,24.92,10.1,10.5,147,9.94,15.6,9.65,.,0.0000,.0012232,.0015867
AgMet,15min,sutherland,70,18JUL2019:02:00:00,12.63,72.63,72.74,73.29,72.09,16,17,16,0.4450,24.43,11.0,10.7,149,9.89,18.2,9.65,.,0.0000,.0012616,.0016348
AgMet,15min,sutherland,70,18JUL2019:02:15:00,12.63,71.96,72.09,73.05,71.42,17,18,16,0.4550,24.84,9.7,10.4,145,10.59,15.3,9.65,.,0.0000,.0012098,.0015718
AgMet,15min,sutherland,70,18JUL2019:02:30:00,12.63,72.57,72.37,73.05,71.48,16,17,16,0.4410,24.21,10.5,10.1,149,10.29,17.5,9.65,.,0.0000,.0012008,.0015686
AgMet,15min,sutherland,70,18JUL2019:02:45:00,12.62,72.51,72.66,72.99,72.26,16,17,16,0.4450,24.05,11.5,10.9,154,8.92,17.5,9.65,.,0.0000,.0012838,.0016567
AgMet,15min,sutherland,70,18JUL2019:03:00:00,12.62,71.96,72.06,72.63,71.72,17,17,16,0.4490,24.56,10.8,11.1,157,8.37,16.9,9.65,.,0.0000,.0012724,.0016345
AgMet,15min,sutherland,70,18JUL2019:03:15:00,12.61,70.46,71.12,72.08,70.33,18,18,17,0.4620,25.00,10.1,10.6,157,8.57,18.0,9.65,.,0.0000,.0011906,.0015378
AgMet,15min,sutherland,70,18JUL2019:03:30:00,12.62,70.03,70.22,70.70,69.79,18,19,18,0.4630,25.23,9.6,9.8,154,8.90,14.5,9.65,.,0.0000,.0010923,.0014255
AgMet,15min,sutherland,70,18JUL2019:03:45:00,12.61,69.31,69.84,70.52,69.19,19,19,18,0.4690,25.26,9.8,9.9,154,8.50,17.1,9.65,.,0.0000,.0010901,.0014180
AgMet,15min,sutherland,70,18JUL2019:04:00:00,12.61,69.44,69.49,69.92,69.13,19,19,19,0.4730,25.56,10.2,9.8,151,9.36,14.5,9.65,.,0.0000,.0010676,.0013897
AgMet,15min,sutherland,70,18JUL2019:04:15:00,12.59,68.35,68.47,69.62,67.50,21,22,19,0.4980,26.62,9.4,9.9,162,9.00,13.4,9.65,.,0.0000,.0010305,.0013352
AgMet,15min,sutherland,70,18JUL2019:04:30:00,12.6,67.75,68.14,68.77,67.50,22,23,21,0.5170,27.47,9.9,9.7,164,8.40,14.0,9.65,.,0.0000,.0009981,.0012954
AgMet,15min,sutherland,70,18JUL2019:04:45:00,12.59,67.69,67.68,67.99,67.27,23,23,22,0.5250,28.23,10.3,10.0,161,8.13,14.3,9.65,.,0.0116,.0020490,.0035880
AgMet,15min,sutherland,70,18JUL2019:05:00:00,12.59,67.75,67.91,68.30,67.45,23,23,22,0.5350,28.36,9.8,10.2,157,8.63,14.5,9.65,.,0.3140,.0020810,.0036427
AgMet,15min,sutherland,70,18JUL2019:05:15:00,12.59,68.12,67.97,68.36,67.51,23,23,23,0.5490,28.87,10.3,9.8,155,8.50,16.2,9.65,.,2.3023,.0020202,.0035290
AgMet,15min,sutherland,70,18JUL2019:05:30:00,12.59,66.78,67.23,68.18,66.66,25,26,23,0.5780,30.17,9.9,10.3,159,8.91,15.8,9.65,.,8.0000,.0020555,.0035682
AgMet,15min,sutherland,70,18JUL2019:05:45:00,12.6,66.78,66.44,66.96,66.00,27,28,26,0.6050,31.46,9.3,9.5,160,8.69,15.3,9.65,.,26.0000,.0019637,.0033386
AgMet,15min,sutherland,70,18JUL2019:06:00:00,12.61,66.84,66.84,67.09,66.54,28,29,27,0.6420,32.47,9.6,9.5,158,8.74,14.5,9.65,.,58.7791,.0021339,.0035093
AgMet,15min,sutherland,70,18JUL2019:06:15:00,12.62,67.87,67.31,67.99,66.72,29,29,28,0.6670,33.74,10.1,9.8,159,8.74,14.7,9.66,.,100.6977,.0023207,.0037397
AgMet,15min,sutherland,70,18JUL2019:06:30:00,12.62,69.45,68.84,69.45,67.81,28,29,27,0.6810,34.24,10.7,10.3,157,8.46,16.7,9.66,.,149.8837,.0026511,.0041835
AgMet,15min,sutherland,70,18JUL2019:06:45:00,12.63,70.60,69.93,70.66,69.27,28,28,27,0.6920,35.09,10.9,11.0,159,8.62,15.8,9.66,.,191.9767,.0029820,.0046309
AgMet,15min,sutherland,70,18JUL2019:07:00:00,12.66,71.87,71.38,71.99,70.48,27,28,26,0.7250,35.54,11.0,10.8,163,8.99,16.9,9.67,.,238.1395,.0032654,.0049645
AgMet,15min,sutherland,70,18JUL2019:07:15:00,12.66,73.50,72.69,73.50,71.81,27,27,26,0.7330,36.50,10.2,10.7,164,9.18,16.4,9.67,.,284.7674,.0035544,.0052963
AgMet,15min,sutherland,70,18JUL2019:07:30:00,12.69,74.59,74.08,74.65,73.38,26,27,25,0.7610,36.96,10.1,10.1,164,9.01,15.6,9.67,.,333.4884,.0038072,.0055377
AgMet,15min,sutherland,70,18JUL2019:07:45:00,12.71,75.92,75.31,75.98,74.53,27,28,25,0.8300,38.68,9.5,9.7,163,10.31,14.0,9.67,.,382.3256,.0040638,.0057782
AgMet,15min,sutherland,70,18JUL2019:08:00:00,12.73,77.32,76.53,77.38,75.80,27,28,26,0.8440,39.68,10.9,10.0,162,9.56,16.2,9.68,.,430.2326,.0044394,.0062404
AgMet,15min,sutherland,70,18JUL2019:08:15:00,12.81,78.77,77.96,78.89,77.26,27,28,26,0.9220,40.99,11.2,11.4,160,9.10,16.7,9.68,.,476.8605,.0049564,.0069751
AgMet,15min,sutherland,70,18JUL2019:08:30:00,12.96,82.00,80.70,82.00,78.71,25,29,24,0.9430,41.91,12.5,11.4,171,11.67,19.7,9.68,.,523.2558,.0054406,.0075933
AgMet,15min,sutherland,70,18JUL2019:08:45:00,13.17,83.10,82.20,83.10,81.50,25,26,24,0.9460,42.94,12.7,12.9,169,10.33,19.5,9.68,.,569.3023,.0060219,.0084436
AgMet,15min,sutherland,70,18JUL2019:09:00:00,13.38,84.10,83.30,84.20,82.80,24,25,22,0.9220,42.86,13.3,13.0,167,10.45,19.3,9.68,.,608.4884,.0063862,.0089029
AgMet,15min,sutherland,70,18JUL2019:09:15:00,13.51,84.70,84.10,84.80,83.60,23,25,20,0.8100,41.94,13.6,13.2,165,9.84,21.0,9.69,.,646.5116,.0067522,.0093813
AgMet,15min,sutherland,70,18JUL2019:09:30:00,13.7,85.10,84.70,85.10,84.30,21,23,19,0.8220,39.91,15.5,14.6,165,9.30,22.4,9.68,.,687.5581,.0072893,.0101992
AgMet,15min,sutherland,70,18JUL2019:09:45:00,13.96,86.80,85.80,87.00,85.00,19,21,17,0.7850,39.07,15.1,15.6,167,10.11,22.8,9.68,.,728.2558,.0078134,.0109707
AgMet,15min,sutherland,70,18JUL2019:10:00:00,14.06,87.70,86.90,88.10,86.30,17,19,15,0.6630,37.39,14.3,14.7,169,11.87,20.4,9.68,.,766.3953,.0080708,.0112146
AgMet,15min,sutherland,70,18JUL2019:10:15:00,14.05,87.80,88.30,89.20,87.50,15,18,13,0.7420,35.01,12.9,13.5,177,14.93,20.6,9.69,.,797.4419,.0082862,.0113917
AgMet,15min,sutherland,70,18JUL2019:10:30:00,14.04,88.20,88.40,89.80,86.90,16,18,15,0.7290,36.65,13.6,13.0,169,12.93,21.7,9.69,.,825.4651,.0083548,.0113655
AgMet,15min,sutherland,70,18JUL2019:10:45:00,13.95,88.40,88.60,89.50,88.00,16,17,14,0.7700,36.54,14.0,13.9,165,12.98,20.2,9.68,.,848.7209,.0086492,.0118154
AgMet,15min,sutherland,70,18JUL2019:11:00:00,13.95,89.00,88.90,89.80,88.10,16,18,15,0.7940,37.63,13.3,13.7,164,13.93,19.3,9.68,.,869.1860,.0087596,.0119014
AgMet,15min,sutherland,70,18JUL2019:11:15:00,13.94,89.50,89.50,91.10,88.80,17,18,15,0.7630,38.28,13.1,13.2,164,13.70,23.2,9.68,.,888.7209,.0088469,.0119289
AgMet,15min,sutherland,70,18JUL2019:11:30:00,13.93,90.10,90.00,91.10,89.40,15,18,14,0.7640,36.92,13.9,13.5,170,15.32,22.4,9.68,.,904.6512,.0090695,.0122632
AgMet,15min,sutherland,70,18JUL2019:11:45:00,13.98,89.90,90.00,90.90,89.30,16,18,15,0.7550,37.67,13.6,13.8,159,13.12,21.0,9.68,.,916.6279,.0091776,.0124197
AgMet,15min,sutherland,70,18JUL2019:12:00:00,13.91,90.40,90.50,91.30,89.70,15,17,13,0.8230,37.10,12.7,13.1,163,12.65,19.5,9.68,.,941.8605,.0092545,.0124139
AgMet,15min,sutherland,70,18JUL2019:12:15:00,13.9,90.90,90.70,91.30,89.90,15,17,13,0.7430,36.40,12.6,12.8,157,13.08,21.0,9.68,.,932.5581,.0091725,.0122949
AgMet,15min,sutherland,70,18JUL2019:12:30:00,13.89,91.30,90.80,91.50,90.30,15,16,13,0.7630,36.42,12.3,12.5,153,11.98,18.6,9.68,.,937.2093,.0091615,.0122502
AgMet,15min,sutherland,70,18JUL2019:12:45:00,13.88,92.10,91.30,92.10,90.80,14,16,13,0.6520,35.79,12.0,12.0,151,12.40,19.5,9.67,.,956.9767,.0092240,.0122602
