AgMet,15min,pelicanlake,120,15APR2019:04:00:00,12.7,49.33,48.87,49.51,47.49,67,72,64,0.7900,38.32,1.3,2.6,346,1.52,3.5,10.64,.,0.0000,.0000960,.0001467
AgMet,15min,pelicanlake,120,15APR2019:04:15:00,12.69,47.98,48.14,49.33,47.24,70,73,66,0.7940,38.96,1.4,1.0,91,57.70,3.3,10.64,.,0.0000,-.000012,-.000009
AgMet,15min,pelicanlake,120,15APR2019:04:30:00,12.68,48.72,48.01,48.72,47.55,69,71,65,0.7710,38.22,0.6,1.4,148,28.68,3.1,10.64,.,0.0000,.0000190,.0000397
AgMet,15min,pelicanlake,120,15APR2019:04:45:00,12.68,47.98,48.54,49.09,47.98,66,69,64,0.7870,37.86,1.6,0.9,301,19.85,3.3,10.64,.,0.0000,-.000011,-.000005
AgMet,15min,pelicanlake,120,15APR2019:05:00:00,12.67,47.43,47.42,48.04,46.69,72,74,68,0.7630,38.71,1.7,1.6,16,77.21,2.9,10.64,.,0.0000,.0000211,.0000420
AgMet,15min,pelicanlake,120,15APR2019:05:15:00,12.67,47.31,47.51,47.98,47.06,69,70,67,0.7660,37.69,2.0,1.9,22,15.00,3.1,10.64,.,0.0000,.0000483,.0000814
AgMet,15min,pelicanlake,120,15APR2019:05:30:00,12.66,46.88,47.23,47.74,46.82,70,73,67,0.7680,37.89,1.9,1.9,42,42.16,3.3,10.64,.,0.0000,.0000455,.0000769
AgMet,15min,pelicanlake,120,15APR2019:05:45:00,12.66,46.70,46.04,47.00,45.28,74,77,70,0.7830,38.34,2.8,2.6,60,26.66,4.8,10.64,.,0.0000,.0000572,.0000895
AgMet,15min,pelicanlake,120,15APR2019:06:00:00,12.66,47.80,47.77,48.23,46.63,69,72,67,0.7970,38.03,2.1,2.3,86,16.78,3.1,10.65,.,0.0000,.0001733,.0003007
AgMet,15min,pelicanlake,120,15APR2019:06:15:00,12.65,47.19,47.44,47.93,46.94,74,75,70,0.8230,39.43,3.4,2.7,122,8.46,4.6,10.65,.,0.0000,.0001694,.0002937
AgMet,15min,pelicanlake,120,15APR2019:06:30:00,12.65,46.88,47.12,47.50,46.70,75,77,74,0.8400,39.73,1.5,2.6,128,5.57,2.9,10.65,.,0.0349,.0001537,.0002661
AgMet,15min,pelicanlake,120,15APR2019:06:45:00,12.64,46.27,46.54,47.13,45.84,77,79,75,0.8410,39.81,0.5,0.8,304,93.10,2.4,10.65,.,0.3488,.0000523,.0000863
AgMet,15min,pelicanlake,120,15APR2019:07:00:00,12.64,46.51,46.50,46.88,46.15,78,79,77,0.8370,39.93,0.4,0.5,283,13.37,1.5,10.65,.,2.2791,.0000453,.0000662
AgMet,15min,pelicanlake,120,15APR2019:07:15:00,12.63,46.45,46.88,47.68,46.27,76,80,72,0.8540,39.80,1.9,0.9,320,25.11,4.2,10.65,.,7.6163,.0001028,.0001474
AgMet,15min,pelicanlake,120,15APR2019:07:30:00,12.64,47.62,47.22,47.80,46.33,77,80,75,0.8980,40.55,2.9,2.7,334,9.53,3.9,10.65,.,16.9767,.0002320,.0003430
AgMet,15min,pelicanlake,120,15APR2019:07:45:00,12.64,47.25,47.36,47.74,47.13,84,86,80,0.9490,42.69,2.1,2.3,313,7.10,3.3,10.65,.,26.6977,.0002335,.0003092
AgMet,15min,pelicanlake,120,15APR2019:08:00:00,12.65,47.19,47.16,47.37,46.95,83,86,80,0.8840,42.16,3.1,2.6,320,9.05,4.4,10.65,.,33.1163,.0002791,.0003675
AgMet,15min,pelicanlake,120,15APR2019:08:15:00,12.65,47.56,47.31,47.62,47.01,78,80,76,0.8610,40.91,4.2,3.7,321,7.38,6.1,10.65,.,34.5930,.0003540,.0004986
AgMet,15min,pelicanlake,120,15APR2019:08:30:00,12.67,48.60,48.00,48.60,47.44,77,78,76,0.9100,41.19,2.6,3.2,353,11.34,4.8,10.65,.,58.6628,.0004734,.0006193
AgMet,15min,pelicanlake,120,15APR2019:08:45:00,12.69,49.22,48.97,49.34,48.42,75,78,74,0.8880,41.56,2.8,2.8,339,12.13,4.6,10.65,.,69.9419,.0005365,.0006823
AgMet,15min,pelicanlake,120,15APR2019:09:00:00,12.73,49.95,49.58,50.01,49.22,70,75,67,0.8200,40.06,2.2,2.3,328,16.92,5.7,10.66,.,87.9884,.0006544,.0008150
AgMet,15min,pelicanlake,120,15APR2019:09:15:00,12.83,51.05,50.36,51.18,49.83,66,69,64,0.8430,39.61,3.6,3.2,337,9.61,5.9,10.66,.,124.7674,.0009215,.0011539
AgMet,15min,pelicanlake,120,15APR2019:09:30:00,13.07,52.77,51.91,52.77,51.05,63,66,60,0.8140,39.63,3.3,3.3,1,16.86,4.8,10.66,.,184.6512,.0012843,.0015708
AgMet,15min,pelicanlake,120,15APR2019:09:45:00,13.32,55.10,53.76,55.16,52.65,55,60,50,0.7510,38.12,1.6,2.7,76,16.39,4.2,10.66,.,223.8372,.0015318,.0018412
AgMet,15min,pelicanlake,120,15APR2019:10:00:00,13.45,55.10,55.06,55.29,54.80,48,51,45,0.6930,35.72,2.5,1.9,6,20.53,4.2,10.67,.,241.5116,.0016424,.0019309
AgMet,15min,pelicanlake,120,15APR2019:10:15:00,13.51,55.71,55.63,56.08,55.04,46,48,44,0.7150,35.20,1.3,1.8,345,24.13,5.0,10.67,.,240.8140,.0016610,.0019464
AgMet,15min,pelicanlake,120,15APR2019:10:30:00,13.63,55.96,55.41,55.96,55.10,47,49,44,0.7260,35.60,3.7,2.7,342,13.14,5.9,10.67,.,279.5349,.0019211,.0022990
AgMet,15min,pelicanlake,120,15APR2019:10:45:00,13.71,56.27,55.92,56.33,55.41,48,50,46,0.7400,36.50,3.1,3.4,348,17.65,5.0,10.67,.,319.1860,.0021802,.0026342
AgMet,15min,pelicanlake,120,15APR2019:11:00:00,13.69,56.32,56.17,56.57,55.84,48,50,46,0.7470,36.62,3.3,3.2,343,15.39,5.3,10.67,.,276.0465,.0019775,.0024045
AgMet,15min,pelicanlake,120,15APR2019:11:15:00,13.69,56.94,57.02,57.43,56.20,47,50,43,0.7300,36.80,4.8,3.6,330,18.62,9.4,10.67,.,285.4651,.0020950,.0025768
AgMet,15min,pelicanlake,120,15APR2019:11:30:00,13.72,57.92,57.58,58.11,56.88,46,48,43,0.6980,37.01,6.3,5.8,327,11.33,10.5,10.67,.,287.7907,.0022896,.0029661
AgMet,15min,pelicanlake,120,15APR2019:11:45:00,13.77,58.66,58.02,58.66,57.49,46,49,43,0.7300,37.32,6.7,6.5,316,11.59,11.8,10.67,.,299.8837,.0024114,.0031523
AgMet,15min,pelicanlake,120,15APR2019:12:00:00,14.26,59.02,58.78,59.94,58.17,44,47,40,0.6930,37.02,8.1,7.4,313,10.62,13.2,10.67,.,359.6512,.0027955,.0036531
AgMet,15min,pelicanlake,120,15APR2019:12:15:00,13.89,59.20,59.08,59.51,58.71,43,46,40,0.7240,36.55,8.0,8.1,315,12.26,12.5,10.67,.,357.2093,.0028629,.0037929
AgMet,15min,pelicanlake,120,15APR2019:12:30:00,14.55,60.54,59.85,61.03,58.76,41,46,37,0.6950,36.00,7.9,7.9,324,11.75,12.1,10.67,.,446.8605,.0033213,.0043014
AgMet,15min,pelicanlake,120,15APR2019:12:45:00,14.46,60.41,60.98,61.71,60.29,39,42,36,0.6560,35.54,9.0,8.4,320,13.66,15.1,10.68,.,509.6512,.0037333,.0048262
AgMet,15min,pelicanlake,120,15APR2019:13:00:00,14.47,60.78,61.03,61.45,60.35,38,41,36,0.6520,35.49,7.7,8.6,323,11.63,12.7,10.67,.,454.0698,.0034960,.0045891
AgMet,15min,pelicanlake,120,15APR2019:13:15:00,14.39,61.94,61.99,63.05,60.72,37,40,34,0.6950,35.42,8.2,7.7,322,12.87,12.7,10.68,.,654.0698,.0044235,.0055326
AgMet,15min,pelicanlake,120,15APR2019:13:30:00,14.36,62.01,62.34,63.30,61.21,37,41,34,0.6950,35.54,9.1,8.9,316,14.93,14.9,10.68,.,584.0698,.0041929,.0054036
AgMet,15min,pelicanlake,120,15APR2019:13:45:00,14.34,64.40,62.60,64.52,61.70,36,39,33,0.7180,35.43,9.3,9.1,299,10.02,14.0,10.67,.,634.1860,.0044339,.0056848
AgMet,15min,pelicanlake,120,15APR2019:14:00:00,14.33,62.67,63.75,64.52,62.67,35,38,32,0.6560,35.25,7.7,8.8,323,19.96,12.9,10.68,.,807.5581,.0052878,.0066063
AgMet,15min,pelicanlake,120,15APR2019:14:15:00,14.33,63.46,63.62,64.57,62.67,33,36,31,0.6580,34.30,5.2,5.9,319,20.85,10.7,10.68,.,671.1628,.0044952,.0055067
AgMet,15min,pelicanlake,120,15APR2019:14:30:00,14.32,64.14,64.88,67.40,63.40,33,36,31,0.6850,35.05,5.8,5.4,344,22.89,14.7,10.68,.,892.0930,.0057099,.0067687
AgMet,15min,pelicanlake,120,15APR2019:14:45:00,14.34,63.40,63.60,64.57,62.91,35,39,33,0.7270,35.45,6.7,6.6,343,17.53,10.3,10.67,.,397.6744,.0032048,.0041942
AgMet,15min,pelicanlake,120,15APR2019:15:00:00,14.32,63.95,64.16,65.80,62.73,35,38,32,0.6740,36.00,7.1,6.8,326,16.14,12.1,10.67,.,591.6279,.0041039,.0051732
AgMet,15min,pelicanlake,120,15APR2019:15:15:00,14.3,64.51,64.37,65.30,63.65,34,37,31,0.6820,35.39,6.2,6.7,340,18.09,10.5,10.67,.,664.3023,.0044080,.0055015
AgMet,15min,pelicanlake,120,15APR2019:15:30:00,14.29,64.57,64.85,66.04,64.14,33,36,31,0.7250,35.03,6.0,5.9,333,25.82,12.5,10.67,.,653.6047,.0042968,.0053217
AgMet,15min,pelicanlake,120,15APR2019:15:45:00,14.28,64.87,64.85,65.92,64.32,33,36,31,0.6770,35.12,6.1,6.2,330,16.67,10.1,10.67,.,567.2093,.0038630,.0048908
AgMet,15min,pelicanlake,120,15APR2019:16:00:00,14.3,65.36,64.78,65.36,64.25,33,35,31,0.7130,34.66,4.1,5.0,334,21.50,7.2,10.67,.,465.9302,.0032396,.0041031
AgMet,15min,pelicanlake,120,15APR2019:16:15:00,14.28,65.11,65.55,66.28,64.81,31,34,29,0.6520,34.11,4.6,4.4,347,22.05,9.9,10.67,.,630.9302,.0040753,.0049356
AgMet,15min,pelicanlake,120,15APR2019:16:30:00,14.25,65.79,66.14,67.14,64.99,30,34,28,0.6480,33.90,4.8,4.9,341,28.33,8.1,10.67,.,662.0930,.0043603,.0053185
AgMet,15min,pelicanlake,120,15APR2019:16:45:00,14.24,66.21,66.11,66.83,65.36,29,31,28,0.6430,33.28,4.1,4.2,2,17.91,7.5,10.67,.,589.8837,.0038332,.0046758
AgMet,15min,pelicanlake,120,15APR2019:17:00:00,14.25,66.58,66.35,67.19,65.78,30,34,28,0.6690,33.83,4.9,4.4,333,15.96,8.8,10.67,.,534.8837,.0035199,.0043706
AgMet,15min,pelicanlake,120,15APR2019:17:15:00,14.06,65.90,66.40,67.01,65.78,30,32,28,0.6490,33.69,5.4,5.4,338,15.68,8.3,10.66,.,496.9767,.0033974,.0043571
AgMet,15min,pelicanlake,120,15APR2019:17:30:00,14.05,66.82,66.15,66.88,65.59,30,33,28,0.6500,33.61,4.4,5.1,334,22.05,8.3,10.66,.,396.3953,.0027292,.0036128
AgMet,15min,pelicanlake,120,15APR2019:17:45:00,13.84,65.59,66.12,66.88,65.59,29,32,27,0.6720,32.93,3.8,3.8,315,15.92,5.7,10.66,.,292.0930,.0018774,.0025445
AgMet,15min,pelicanlake,120,15APR2019:18:00:00,13.74,66.33,64.89,66.33,64.12,33,39,28,0.6950,34.72,3.9,3.8,309,8.73,5.7,10.66,.,213.9535,.0013434,.0019478
AgMet,15min,pelicanlake,120,15APR2019:18:15:00,13.61,65.35,65.86,66.82,65.10,31,37,27,0.7380,34.21,3.3,3.9,316,14.13,5.5,10.65,.,221.0465,.0014284,.0020675
AgMet,15min,pelicanlake,120,15APR2019:18:30:00,13.5,64.55,65.33,65.78,64.43,35,38,32,0.6900,37.11,3.1,2.9,335,9.35,5.5,10.65,.,186.6279,.0010228,.0014832
AgMet,15min,pelicanlake,120,15APR2019:18:45:00,13.35,62.22,62.94,64.61,62.16,40,45,33,0.8510,37.99,3.7,3.6,339,5.99,5.3,10.65,.,92.7442,.0004913,.0009548
AgMet,15min,pelicanlake,120,15APR2019:19:00:00,13.2,61.55,62.19,62.65,61.55,43,46,39,0.8400,39.15,3.6,3.5,341,6.53,5.0,10.64,.,78.5349,.0003469,.0005111
AgMet,15min,pelicanlake,120,15APR2019:19:15:00,13.07,59.53,60.32,61.55,59.47,49,51,45,0.8560,41.18,3.7,3.8,350,7.29,5.7,10.64,.,34.2907,.0002136,.0003263
AgMet,15min,pelicanlake,120,15APR2019:19:30:00,12.96,59.16,59.25,59.72,58.92,48,50,46,0.7920,39.73,3.1,3.3,349,10.19,4.2,10.64,.,20.4070,.0001306,.0002183
AgMet,15min,pelicanlake,120,15APR2019:19:45:00,12.89,58.55,59.07,59.47,58.49,47,48,45,0.7950,38.84,1.9,2.5,7,7.26,3.5,10.64,.,11.1047,.0000272,.0000785
AgMet,15min,pelicanlake,120,15APR2019:20:00:00,12.87,58.98,59.01,59.60,58.00,42,48,39,0.7040,36.24,4.3,3.0,10,10.38,5.5,10.63,.,3.2558,.0000858,.0001637
AgMet,15min,pelicanlake,120,15APR2019:20:15:00,12.86,59.91,59.56,60.28,58.43,39,44,36,0.6870,34.49,2.9,3.7,331,21.82,4.4,10.63,.,0.5814,.0001740,.0002845
AgMet,15min,pelicanlake,120,15APR2019:20:30:00,12.85,58.26,59.17,60.10,58.08,41,48,37,0.7350,35.66,1.5,2.1,355,11.60,3.1,10.63,.,0.0116,-.000035,-.000006
AgMet,15min,pelicanlake,120,15APR2019:20:45:00,12.84,57.52,57.19,58.26,56.36,47,50,44,0.7180,37.11,1.7,1.5,2,50.46,3.3,10.63,.,0.0000,-.000135,-.000162
AgMet,15min,pelicanlake,120,15APR2019:21:00:00,12.84,55.87,56.47,58.14,55.13,45,50,40,0.6920,35.58,3.9,2.9,22,14.59,5.3,10.63,.,0.0000,.0000472,.0001067
AgMet,15min,pelicanlake,120,15APR2019:21:15:00,12.83,54.27,54.00,56.05,51.88,51,57,44,0.7470,36.40,5.5,4.5,336,14.28,6.8,10.63,.,0.0000,.0001423,.0002223
AgMet,15min,pelicanlake,120,15APR2019:21:30:00,12.83,57.23,55.38,57.29,53.48,48,54,43,0.6900,35.90,3.5,4.6,6,4.34,4.8,10.63,.,0.0000,.0001804,.0002750
AgMet,15min,pelicanlake,120,15APR2019:21:45:00,12.82,55.09,56.45,57.35,55.09,44,47,42,0.6630,34.80,2.9,3.3,22,14.31,3.7,10.63,.,0.0000,.0000875,.0001620
AgMet,15min,pelicanlake,120,15APR2019:22:00:00,12.81,49.81,53.20,56.14,49.63,48,55,42,0.6670,33.84,3.8,3.3,52,13.28,5.3,10.63,.,0.0000,.0000657,.0001269
AgMet,15min,pelicanlake,120,15APR2019:22:15:00,12.81,49.81,50.16,51.10,49.20,55,57,54,0.6910,34.58,3.4,3.6,39,8.03,4.4,10.63,.,0.0000,.0000474,.0000950
AgMet,15min,pelicanlake,120,15APR2019:22:30:00,12.8,49.81,50.18,50.80,49.69,56,57,55,0.6840,35.00,4.3,3.8,38,11.58,5.5,10.63,.,0.0000,.0000539,.0001029
AgMet,15min,pelicanlake,120,15APR2019:22:45:00,12.79,48.95,50.11,52.03,47.23,56,63,52,0.7080,35.21,2.4,3.9,343,53.94,5.0,10.63,.,0.0000,.0000589,.0001089
AgMet,15min,pelicanlake,120,15APR2019:23:00:00,12.8,49.08,48.16,49.32,46.99,62,64,59,0.7110,35.79,1.2,1.4,284,27.91,2.9,10.63,.,0.0000,-.000157,-.000203
AgMet,15min,pelicanlake,120,15APR2019:23:15:00,12.79,49.51,48.90,49.88,48.22,65,70,60,0.8310,37.46,2.4,1.6,295,21.50,3.7,10.63,.,0.0000,-.000149,-.000189
AgMet,15min,pelicanlake,120,15APR2019:23:30:00,12.78,49.45,48.84,49.69,47.79,69,73,65,0.8050,39.21,5.3,4.2,314,14.17,8.6,10.63,.,0.0000,.0000021,.0000277
AgMet,15min,pelicanlake,120,15APR2019:23:45:00,12.77,50.12,49.49,50.31,48.77,67,70,63,0.7910,38.85,5.4,5.0,312,30.29,7.9,10.63,.,0.0000,.0000555,.0000965
AgMet,15min,pelicanlake,120,16APR2019:00:00:00,12.77,49.51,49.74,50.31,48.89,66,68,64,0.7970,38.72,3.4,4.7,301,40.89,5.9,10.64,.,0.0000,.0000502,.0000910
AgMet,15min,pelicanlake,120,16APR2019:00:15:00,12.76,49.69,49.81,50.18,49.32,65,66,63,0.7730,38.62,4.3,3.8,1,4.40,6.8,10.64,.,0.0000,.0000079,.0000378
AgMet,15min,pelicanlake,120,16APR2019:00:30:00,12.76,49.63,50.04,51.29,49.32,62,64,58,0.7650,37.71,2.8,3.6,43,45.97,4.6,10.64,.,0.0000,.0000117,.0000443
AgMet,15min,pelicanlake,120,16APR2019:00:45:00,12.76,48.59,49.39,50.06,48.46,60,63,59,0.7100,36.24,4.1,3.2,48,9.16,5.3,10.64,.,0.0000,-.000007,.0000196
AgMet,15min,scipio,127,15APR2019:00:00:00,12.77,57.93,57.52,58.36,56.10,25,29,24,0.4090,22.34,13.7,11.6,215,31.44,39.0,13.42,.,0.0000,.0007992,.0009861
AgMet,15min,scipio,127,15APR2019:00:15:00,12.76,56.65,56.95,58.05,54.63,27,31,24,0.4350,22.88,5.8,9.2,186,65.48,18.6,13.42,.,0.0000,.0006647,.0008489
AgMet,15min,scipio,127,15APR2019:00:30:00,12.75,56.28,56.76,57.81,55.73,28,30,26,0.4260,23.72,10.4,9.3,186,56.42,33.8,13.42,.,0.0000,.0006518,.0008315
AgMet,15min,scipio,127,15APR2019:00:45:00,12.75,56.40,56.58,57.87,54.45,28,32,26,0.4330,24.04,9.2,9.7,201,42.41,33.8,13.42,.,0.0000,.0006626,.0008393
AgMet,15min,scipio,127,15APR2019:01:00:00,12.75,57.93,57.70,58.30,56.34,26,28,25,0.4360,23.41,13.6,10.6,203,52.23,31.6,13.42,.,0.0000,.0007471,.0009350
AgMet,15min,scipio,127,15APR2019:01:15:00,12.74,57.63,57.43,58.18,56.16,27,30,26,0.4450,23.79,5.6,9.7,189,59.11,20.6,13.42,.,0.0000,.0006898,.0008753
AgMet,15min,scipio,127,15APR2019:01:30:00,12.74,57.08,56.82,57.99,55.12,28,32,26,0.4400,24.09,10.4,8.1,214,53.79,34.9,13.42,.,0.0000,.0005852,.0007640
AgMet,15min,scipio,127,15APR2019:01:45:00,12.73,57.20,57.45,58.06,56.71,27,28,25,0.4200,23.31,9.0,9.7,232,49.39,34.6,13.42,.,0.0000,.0006986,.0008857
AgMet,15min,scipio,127,15APR2019:02:00:00,12.73,57.57,57.25,58.30,55.55,27,29,25,0.4160,23.15,10.8,9.7,189,76.35,35.1,13.42,.,0.0000,.0006944,.0008801
AgMet,15min,scipio,127,15APR2019:02:15:00,12.72,56.47,57.40,57.87,56.28,26,28,25,0.4210,22.85,14.2,13.7,213,32.82,44.5,13.42,.,0.0000,.0008673,.0010451
AgMet,15min,scipio,127,15APR2019:02:30:00,12.72,57.08,57.14,57.93,56.34,26,28,25,0.4270,22.84,10.6,11.6,227,46.48,28.9,13.42,.,0.0000,.0007827,.0009643
AgMet,15min,scipio,127,15APR2019:02:45:00,12.72,56.77,57.30,58.05,56.59,26,27,25,0.4140,22.74,11.5,10.8,215,47.57,31.1,13.42,.,0.0000,.0007550,.0009404
AgMet,15min,scipio,127,15APR2019:03:00:00,12.7,57.08,57.23,57.75,56.71,26,28,25,0.4290,22.70,15.4,13.5,229,35.19,37.5,13.42,.,0.0000,.0008570,.0010342
AgMet,15min,scipio,127,15APR2019:03:15:00,12.7,56.71,56.88,57.57,55.49,27,30,25,0.4210,22.85,11.3,13.6,234,34.10,30.0,13.42,.,0.0000,.0008471,.0010201
AgMet,15min,scipio,127,15APR2019:03:30:00,12.69,57.08,56.61,57.50,55.73,27,29,25,0.4120,22.98,11.0,11.2,209,54.35,39.0,13.42,.,0.0000,.0007461,.0009234
AgMet,15min,scipio,127,15APR2019:03:45:00,12.69,56.77,56.84,57.50,56.16,27,28,25,0.4200,22.90,13.6,11.8,211,45.48,37.9,13.42,.,0.0000,.0007806,.0009586
AgMet,15min,scipio,127,15APR2019:04:00:00,12.68,56.83,57.19,57.69,56.65,26,27,25,0.4190,22.60,10.9,13.1,204,56.01,37.7,13.42,.,0.0000,.0008446,.0010228
AgMet,15min,scipio,127,15APR2019:04:15:00,12.68,57.02,56.88,57.57,56.10,26,28,25,0.4060,22.78,14.7,12.6,224,36.79,39.7,13.42,.,0.0000,.0008143,.0009906
AgMet,15min,scipio,127,15APR2019:04:30:00,12.68,56.53,56.85,57.38,56.22,26,28,25,0.4300,22.62,15.4,14.4,227,30.74,39.0,13.42,.,0.0000,.0008755,.0010461
AgMet,15min,scipio,127,15APR2019:04:45:00,12.67,56.34,56.60,57.14,55.98,27,28,25,0.4220,22.68,16.0,15.7,211,46.24,38.4,13.42,.,0.0000,.0009028,.0010663
AgMet,15min,scipio,127,15APR2019:05:00:00,12.65,55.98,56.53,57.01,55.79,26,28,25,0.4330,22.47,17.3,17.0,217,30.58,38.4,13.42,.,0.0000,.0009342,.0010933
AgMet,15min,scipio,127,15APR2019:05:15:00,12.65,56.46,56.23,56.83,55.55,27,29,25,0.4040,22.40,16.7,16.6,237,20.77,42.5,13.42,.,0.0000,.0009158,.0010736
AgMet,15min,scipio,127,15APR2019:05:30:00,12.65,56.09,56.33,56.83,55.85,26,28,25,0.4080,21.91,16.8,17.6,242,26.39,46.7,13.42,.,0.0000,.0009506,.0011070
AgMet,15min,scipio,127,15APR2019:05:45:00,12.65,55.06,55.69,56.47,54.75,27,29,25,0.4180,22.19,14.5,15.1,221,42.67,34.0,13.42,.,0.0000,.0008587,.0010175
AgMet,15min,scipio,127,15APR2019:06:00:00,12.65,56.10,55.69,56.16,55.06,26,28,25,0.3840,21.75,16.0,15.1,224,26.17,37.3,13.42,.,0.0000,.0008648,.0010247
AgMet,15min,scipio,127,15APR2019:06:15:00,12.64,55.36,55.41,56.28,54.82,27,29,25,0.4070,21.83,11.4,13.3,213,32.37,30.9,13.42,.,0.0000,.0018805,.0032835
AgMet,15min,scipio,127,15APR2019:06:30:00,12.63,55.37,55.52,56.04,55.00,26,28,25,0.3900,21.40,16.0,13.9,224,33.50,34.2,13.42,.,0.0000,.0019535,.0034103
AgMet,15min,scipio,127,15APR2019:06:45:00,12.62,55.37,55.23,55.61,54.88,26,28,26,0.3880,21.40,18.0,17.0,240,14.42,36.8,13.42,.,0.2326,.0022043,.0038428
AgMet,15min,scipio,127,15APR2019:07:00:00,12.62,55.37,55.51,56.04,54.63,26,28,25,0.3950,20.93,15.5,16.9,218,36.23,35.5,13.42,.,1.6628,.0022393,.0039003
AgMet,15min,scipio,127,15APR2019:07:15:00,12.63,55.06,55.06,55.73,53.90,27,29,25,0.3870,21.45,14.3,15.2,216,31.43,35.5,13.42,.,5.3605,.0020604,.0035797
AgMet,15min,scipio,127,15APR2019:07:30:00,12.62,55.49,54.98,55.61,54.14,27,29,26,0.3980,21.67,14.5,14.5,236,19.45,36.6,13.42,.,12.3372,.0020187,.0034874
AgMet,15min,scipio,127,15APR2019:07:45:00,12.63,55.43,55.17,56.10,54.39,27,30,25,0.4000,21.92,12.2,13.2,216,34.60,41.2,13.42,.,22.4302,.0019535,.0033440
AgMet,15min,scipio,127,15APR2019:08:00:00,12.64,55.43,55.17,55.98,54.39,27,30,25,0.3930,22.11,15.5,14.2,238,27.68,38.8,13.42,.,38.0465,.0021019,.0035576
AgMet,15min,scipio,127,15APR2019:08:15:00,12.66,55.00,55.32,55.73,54.69,27,29,26,0.4170,22.00,17.1,15.5,226,28.43,45.2,13.42,.,43.5698,.0022436,.0037904
AgMet,15min,scipio,127,15APR2019:08:30:00,12.68,55.73,55.30,55.73,54.82,28,30,26,0.3950,22.35,16.3,16.6,233,22.78,34.4,13.42,.,61.3605,.0023904,.0039987
AgMet,15min,scipio,127,15APR2019:08:45:00,12.68,55.30,55.42,56.10,54.69,28,31,25,0.4150,22.67,14.3,15.6,214,46.08,37.0,13.42,.,71.7791,.0023529,.0039008
AgMet,15min,scipio,127,15APR2019:09:00:00,12.71,54.20,54.07,55.73,51.76,32,39,27,0.4360,24.47,9.6,12.6,264,54.85,28.1,13.42,.,80.9186,.0020007,.0032529
AgMet,15min,scipio,127,15APR2019:09:15:00,12.87,52.56,53.25,55.24,51.76,35,41,29,0.5470,26.44,9.4,8.9,281,59.19,20.4,13.42,.,137.6744,.0018401,.0027717
AgMet,15min,scipio,127,15APR2019:09:30:00,13.05,53.10,52.05,53.96,51.51,41,45,32,0.5360,28.75,6.2,7.7,312,51.12,13.6,13.42,.,160.5814,.0017272,.0024941
AgMet,15min,scipio,127,15APR2019:09:45:00,13.37,54.39,54.85,56.47,52.67,33,41,28,0.4830,26.25,9.2,7.6,238,49.09,28.1,13.42,.,211.1628,.0021421,.0030484
AgMet,15min,scipio,127,15APR2019:10:00:00,13.49,53.35,54.09,55.55,53.16,38,44,30,0.5350,29.19,8.1,8.8,267,24.03,15.8,13.42,.,229.4186,.0021995,.0031224
AgMet,15min,scipio,127,15APR2019:10:15:00,14.14,55.12,54.22,55.79,53.04,40,43,36,0.5920,30.14,9.1,8.6,274,21.77,16.2,13.42,.,331.9767,.0025716,.0034903
AgMet,15min,scipio,127,15APR2019:10:30:00,13.89,55.73,55.06,55.86,53.90,39,44,35,0.5670,30.55,11.3,11.0,263,13.58,21.3,13.43,.,401.1628,.0030213,.0041326
AgMet,15min,scipio,127,15APR2019:10:45:00,14.38,55.67,55.18,56.04,54.63,41,47,37,0.6100,31.89,9.2,9.3,259,12.43,14.3,13.43,.,488.1395,.0032623,.0042635
AgMet,15min,scipio,127,15APR2019:11:00:00,14.32,56.58,56.33,57.01,55.61,39,44,35,0.5820,31.65,8.9,9.5,254,13.34,13.6,13.43,.,784.7674,.0045694,.0057064
AgMet,15min,scipio,127,15APR2019:11:15:00,14.32,58.66,57.49,58.72,56.34,38,46,34,0.6550,31.79,3.9,6.7,269,40.29,11.6,13.44,.,791.8605,.0046851,.0056591
AgMet,15min,scipio,127,15APR2019:11:30:00,14.32,59.51,59.22,60.12,58.47,35,40,31,0.5550,31.37,2.6,2.5,358,98.30,8.8,13.44,.,839.5349,.0049721,.0056098
AgMet,15min,scipio,127,15APR2019:11:45:00,14.3,59.14,59.46,60.24,58.71,36,44,30,0.6020,32.43,8.3,5.0,246,31.14,19.1,13.44,.,710.4651,.0044443,.0052964
AgMet,15min,scipio,127,15APR2019:12:00:00,14.3,60.30,59.22,60.48,57.92,33,37,31,0.5730,30.34,16.7,12.3,260,11.40,30.7,13.44,.,707.4419,.0047215,.0062008
AgMet,15min,scipio,127,15APR2019:12:15:00,14.26,60.79,60.67,61.28,59.99,33,39,29,0.5750,31.35,17.3,17.7,263,10.12,28.1,13.44,.,925.8140,.0058047,.0077171
AgMet,15min,scipio,127,15APR2019:12:30:00,14.29,61.46,60.47,61.52,59.26,32,35,28,0.5820,30.18,18.4,17.9,258,11.55,29.8,13.44,.,787.5581,.0053372,.0072583
AgMet,15min,scipio,127,15APR2019:12:45:00,14.26,59.63,60.95,62.25,59.38,32,38,27,0.5660,30.61,16.1,17.1,254,15.85,26.1,13.44,.,704.8837,.0050651,.0069434
AgMet,15min,scipio,127,15APR2019:13:00:00,14.25,61.77,60.82,61.83,59.63,31,37,27,0.6250,30.13,12.4,14.8,262,19.85,23.5,13.44,.,797.3256,.0053418,.0070999
