AgMet,15min,huntington,118,16AUG2020:21:45:00,12.88,75.34,76.14,77.08,74.99,22,22,19,0.6530,32.37,4.4,4.5,319,23.66,7.2,2.00,.,0.0000,.0005022,.0007838
AgMet,15min,huntington,118,16AUG2020:22:00:00,12.88,76.85,76.02,77.20,75.10,19,22,19,0.6060,32.24,4.4,4.5,326,15.26,7.9,2.00,.,0.0000,.0004947,.0007735
AgMet,15min,huntington,118,16AUG2020:22:15:00,12.87,75.10,75.27,76.88,74.52,21,22,19,0.6260,32.63,4.6,4.4,346,12.63,8.8,2.00,.,0.0000,.0004735,.0007415
AgMet,15min,huntington,118,16AUG2020:22:30:00,12.86,75.51,75.84,76.50,75.10,21,21,19,0.6360,32.43,5.3,5.1,331,13.53,9.0,2.00,.,0.0000,.0006002,.0009071
AgMet,15min,huntington,118,16AUG2020:22:45:00,12.86,74.81,75.52,76.21,74.75,21,21,20,0.6310,32.39,5.5,5.4,328,11.51,9.4,2.00,.,0.0000,.0006417,.0009566
AgMet,15min,huntington,118,16AUG2020:23:00:00,12.85,74.00,73.99,74.81,73.30,22,23,21,0.6330,32.89,5.3,5.3,331,13.22,8.6,2.00,.,0.0000,.0005959,.0008886
AgMet,15min,huntington,118,16AUG2020:23:15:00,12.85,74.17,74.45,74.70,74.00,23,23,22,0.6540,33.36,6.1,5.8,328,12.34,9.9,2.00,.,0.0000,.0006623,.0009721
AgMet,15min,huntington,118,16AUG2020:23:30:00,12.84,74.23,74.14,74.55,73.76,21,23,21,0.6140,33.19,6.2,6.1,327,13.85,10.3,2.00,.,0.0000,.0007047,.0010209
AgMet,15min,huntington,118,16AUG2020:23:45:00,12.84,73.71,73.78,74.43,73.01,21,23,20,0.5860,31.56,5.9,6.0,332,15.89,10.7,2.00,.,0.0000,.0006946,.0010093
AgMet,15min,pelicanlake,120,16AUG2020:00:00:00,12.8,65.59,65.55,66.00,64.41,49,55,48,1.0600,46.65,1.6,1.7,84,28.83,3.5,10.36,.,0.0000,-.000070,-.000065
AgMet,15min,pelicanlake,120,16AUG2020:00:15:00,12.8,62.76,64.40,65.65,62.76,62,62,49,1.2110,48.31,3.6,2.5,358,12.65,5.3,10.36,.,0.0000,.0000026,.0000422
AgMet,15min,pelicanlake,120,16AUG2020:00:30:00,12.8,61.24,61.98,63.24,60.77,62,67,60,1.1380,49.26,3.6,4.0,326,17.97,7.0,10.36,.,0.0000,.0000862,.0001510
AgMet,15min,pelicanlake,120,16AUG2020:00:45:00,12.8,59.65,60.16,61.24,59.41,68,69,61,1.1820,48.50,3.2,3.2,332,10.18,5.0,10.36,.,0.0000,.0000057,.0000396
AgMet,15min,pelicanlake,120,16AUG2020:01:00:00,12.78,60.54,60.26,60.83,59.65,68,68,67,1.2270,49.41,2.1,2.5,310,11.63,3.7,10.36,.,0.0000,-.000051,-.000042
AgMet,15min,pelicanlake,120,16AUG2020:01:15:00,12.78,61.07,59.87,61.07,58.92,65,72,65,1.1870,49.71,2.3,2.3,330,9.00,3.9,10.37,.,0.0000,-.000077,-.000082
AgMet,15min,pelicanlake,120,16AUG2020:01:30:00,12.77,61.90,60.82,61.99,60.10,62,69,61,1.1630,49.30,1.6,2.2,326,6.68,3.9,10.37,.,0.0000,-.000076,-.000078
AgMet,15min,pelicanlake,120,16AUG2020:01:45:00,12.78,64.38,63.10,64.41,61.90,53,62,53,1.0820,48.59,2.4,1.7,348,11.39,4.6,10.37,.,0.0000,-.000100,-.000115
AgMet,15min,pelicanlake,120,16AUG2020:02:00:00,12.78,58.51,62.37,65.50,58.51,70,70,50,1.1680,47.97,3.5,2.9,312,13.45,6.1,10.37,.,0.0000,.0000221,.0000674
AgMet,15min,pelicanlake,120,16AUG2020:02:15:00,12.77,59.67,59.37,60.08,58.31,55,70,52,0.9660,44.35,5.7,4.9,311,13.82,9.2,10.37,.,0.0000,.0001748,.0002645
AgMet,15min,pelicanlake,120,16AUG2020:02:30:00,12.76,58.54,59.49,60.61,58.48,67,67,55,1.1180,45.86,4.6,5.1,330,18.18,7.0,10.37,.,0.0000,.0001610,.0002441
AgMet,15min,pelicanlake,120,16AUG2020:02:45:00,12.77,59.01,59.01,59.43,58.52,61,67,60,1.0360,46.52,4.8,4.6,347,9.91,6.1,10.37,.,0.0000,.0001135,.0001819
AgMet,15min,pelicanlake,120,16AUG2020:03:00:00,12.75,62.38,60.04,62.49,58.96,48,62,48,0.9290,44.06,3.6,4.3,10,31.11,5.9,10.37,.,0.0000,.0001525,.0002407
AgMet,15min,pelicanlake,120,16AUG2020:03:15:00,12.76,60.25,61.16,62.41,60.02,46,52,46,0.8280,41.85,3.1,3.4,20,52.89,4.8,10.37,.,0.0000,.0001179,.0002041
AgMet,15min,pelicanlake,120,16AUG2020:03:30:00,12.75,59.84,60.49,61.97,59.48,46,54,44,0.8150,40.74,2.1,2.4,55,64.94,3.7,10.37,.,0.0000,.0000159,.0000627
AgMet,15min,pelicanlake,120,16AUG2020:03:45:00,12.75,58.60,59.82,60.25,58.60,56,56,45,0.9440,40.84,0.8,1.5,152,35.57,2.2,10.37,.,0.0000,-.000104,-.000120
AgMet,15min,pelicanlake,120,16AUG2020:04:00:00,12.74,60.88,59.43,61.02,57.30,50,60,48,0.9180,41.90,2.0,1.4,279,14.51,3.3,10.37,.,0.0000,-.000120,-.000145
AgMet,15min,pelicanlake,120,16AUG2020:04:15:00,12.74,59.25,59.69,60.96,58.66,52,54,50,0.8910,42.28,0.3,1.0,311,47.92,2.0,10.37,.,0.0000,-.000181,-.000246
AgMet,15min,pelicanlake,120,16AUG2020:04:30:00,12.75,57.52,58.89,60.17,57.49,57,58,46,0.9180,41.18,1.8,1.4,116,33.36,4.6,10.37,.,0.0000,-.000129,-.000161
AgMet,15min,pelicanlake,120,16AUG2020:04:45:00,12.74,57.66,57.13,57.96,55.95,55,66,47,0.8870,41.72,0.7,0.8,184,32.50,3.1,10.37,.,0.0000,-.000212,-.000301
AgMet,15min,pelicanlake,120,16AUG2020:05:00:00,12.73,56.46,56.90,57.72,56.13,59,63,55,0.9220,43.04,2.4,1.5,215,21.35,5.9,10.37,.,0.0000,-.000132,-.000167
AgMet,15min,pelicanlake,120,16AUG2020:05:15:00,12.73,53.89,55.26,56.54,53.89,66,66,58,0.9370,42.72,2.2,3.1,237,6.74,5.3,10.37,.,0.2308,.0000057,.0000382
AgMet,15min,pelicanlake,120,16AUG2020:05:30:00,12.73,54.95,54.73,55.95,53.65,55,68,51,0.8140,40.47,2.4,1.7,253,8.46,4.2,10.37,.,4.0183,-.000093,-.000108
AgMet,15min,pelicanlake,120,16AUG2020:05:45:00,12.73,56.19,56.06,57.07,54.89,53,55,46,0.8230,37.62,2.9,2.8,278,15.95,3.7,10.38,.,16.5726,-.000168,.0000781
AgMet,15min,pelicanlake,120,16AUG2020:06:00:00,12.75,55.66,54.79,56.19,53.71,67,67,54,1.0060,41.78,3.9,3.2,330,8.41,5.5,10.38,.,49.7395,.0000159,.0002348
AgMet,15min,pelicanlake,120,16AUG2020:06:15:00,12.77,56.72,55.86,56.72,55.45,66,73,66,1.0390,46.29,4.2,4.3,347,6.92,5.7,10.38,.,84.2612,.0002528,.0004935
AgMet,15min,pelicanlake,120,16AUG2020:06:30:00,12.78,57.72,57.12,57.72,56.69,64,70,64,1.0340,46.52,1.6,3.0,252,69.79,4.8,10.39,.,105.8149,.0003028,.0004990
AgMet,15min,pelicanlake,120,16AUG2020:06:45:00,12.83,60.50,59.00,60.55,57.72,55,64,55,0.9870,44.81,2.0,1.7,161,13.76,4.4,10.39,.,165.2334,.0005943,.0007666
AgMet,15min,pelicanlake,120,16AUG2020:07:00:00,12.91,64.27,62.70,64.33,60.50,42,55,42,0.8660,42.69,0.6,1.2,112,64.63,2.0,10.40,.,215.5478,.0009141,.0011091
AgMet,15min,pelicanlake,120,16AUG2020:07:15:00,13.18,65.92,65.50,66.51,64.27,39,43,38,0.8570,40.92,1.0,0.7,129,57.03,3.1,10.40,.,264.0598,.0011910,.0013645
AgMet,15min,pelicanlake,120,16AUG2020:07:30:00,14.22,67.86,66.84,67.86,65.92,29,40,29,0.6800,38.59,1.8,1.5,107,32.42,3.7,10.41,.,312.7762,.0016567,.0019778
AgMet,15min,pelicanlake,120,16AUG2020:07:45:00,14.55,69.57,68.58,69.57,67.80,27,32,27,0.6760,35.70,1.4,1.8,175,16.83,3.5,10.41,.,365.3919,.0020924,.0025088
AgMet,15min,pelicanlake,120,16AUG2020:08:00:00,14.48,68.94,70.74,72.04,68.91,38,41,26,0.9190,39.36,1.3,1.0,354,66.54,3.7,10.41,.,415.1638,.0023601,.0026665
AgMet,15min,pelicanlake,120,16AUG2020:08:15:00,14.41,69.84,69.46,70.13,68.67,42,42,30,1.0550,39.72,1.8,1.8,319,22.26,3.7,10.41,.,462.8885,.0028020,.0032527
AgMet,15min,pelicanlake,120,16AUG2020:08:30:00,14.37,70.40,69.92,70.40,69.57,38,44,36,0.9610,43.85,2.1,1.9,340,17.71,3.5,10.41,.,511.5870,.0031709,.0036345
AgMet,15min,pelicanlake,120,16AUG2020:08:45:00,14.34,71.41,70.94,71.41,70.30,34,38,30,0.8890,40.96,2.1,2.1,338,21.50,3.7,10.42,.,558.7551,.0035662,.0041196
AgMet,15min,pelicanlake,120,16AUG2020:09:00:00,14.31,71.59,71.74,72.06,71.32,34,40,28,0.9090,40.87,2.1,2.0,323,16.76,4.4,10.42,.,604.5817,.0039036,.0044703
AgMet,15min,pelicanlake,120,16AUG2020:09:15:00,14.29,73.26,72.69,73.59,71.53,31,38,29,0.8710,42.24,1.8,2.1,340,27.27,3.1,10.42,.,648.3441,.0042623,.0048646
AgMet,15min,pelicanlake,120,16AUG2020:09:30:00,14.26,73.65,73.66,74.47,73.26,37,39,31,1.0380,43.94,2.2,1.8,358,24.74,4.4,10.42,.,690.6880,.0045722,.0051489
AgMet,15min,pelicanlake,120,16AUG2020:09:45:00,14.24,76.54,75.19,76.54,73.59,30,38,30,0.9210,44.49,2.2,2.5,357,18.39,3.7,10.42,.,730.2282,.0050018,.0057164
AgMet,15min,pelicanlake,120,16AUG2020:10:00:00,14.22,77.86,77.28,78.01,76.54,31,35,27,1.0170,44.36,2.1,2.0,349,16.50,3.7,10.42,.,766.6403,.0053048,.0059927
AgMet,15min,pelicanlake,120,16AUG2020:10:15:00,14.19,80.40,79.23,80.40,77.66,24,32,22,0.8360,41.69,1.9,2.0,339,25.49,3.3,10.42,.,767.8592,.0054145,.0061377
AgMet,15min,pelicanlake,120,16AUG2020:10:30:00,14.17,82.20,80.70,82.20,79.83,27,30,24,1.0010,43.30,2.0,2.0,266,37.29,3.9,10.42,.,652.9184,.0048218,.0055105
AgMet,15min,pelicanlake,120,16AUG2020:10:45:00,14.14,84.10,83.10,84.10,82.20,19,27,19,0.7570,41.46,1.5,1.7,230,19.92,3.5,10.42,.,852.0219,.0061151,.0068504
AgMet,15min,pelicanlake,120,16AUG2020:11:00:00,14.13,85.40,84.80,85.40,84.20,20,25,15,0.8430,38.64,2.4,1.8,229,21.02,4.2,10.42,.,861.6547,.0062813,.0070783
AgMet,15min,pelicanlake,120,16AUG2020:11:15:00,14.1,86.00,86.40,87.40,85.40,15,21,13,0.6360,35.59,2.5,2.4,215,32.62,5.5,10.42,.,909.0372,.0067903,.0077667
AgMet,15min,pelicanlake,120,16AUG2020:11:30:00,14.08,87.30,87.20,88.70,85.90,18,22,12,0.7910,35.29,2.3,2.4,214,28.91,4.4,10.42,.,920.6258,.0069100,.0078977
AgMet,15min,pelicanlake,120,16AUG2020:11:45:00,14.06,89.40,88.90,89.90,87.30,11,19,10,0.5190,30.12,3.1,2.6,166,34.14,8.6,10.42,.,931.7983,.0070719,.0081387
AgMet,15min,pelicanlake,120,16AUG2020:12:00:00,14.03,90.80,90.00,90.80,89.40,11,15,10,0.5220,28.86,2.8,2.9,155,46.31,6.1,10.42,.,920.6553,.0071366,.0082999
AgMet,15min,pelicanlake,120,16AUG2020:12:15:00,14.02,91.50,91.40,92.00,90.70,10,13,10,0.5270,28.57,2.6,2.9,135,65.55,7.5,10.42,.,945.2762,.0073384,.0085148
AgMet,15min,pelicanlake,120,16AUG2020:12:30:00,14.01,91.00,91.20,92.30,90.00,13,21,10,0.6600,32.24,2.4,2.4,258,57.73,6.8,10.42,.,949.7251,.0072808,.0083402
AgMet,15min,pelicanlake,120,16AUG2020:12:45:00,13.99,91.00,90.90,91.40,90.30,12,21,12,0.6010,36.50,2.3,2.3,309,23.21,4.2,10.42,.,925.3281,.0071005,.0081057
AgMet,15min,pelicanlake,120,16AUG2020:13:00:00,13.98,91.50,91.40,92.00,90.90,13,21,11,0.6520,36.52,2.4,2.3,307,24.20,4.2,10.42,.,942.4719,.0072345,.0082537
AgMet,15min,pelicanlake,120,16AUG2020:13:15:00,13.97,91.50,91.50,92.00,91.10,17,26,13,0.8470,40.89,2.7,2.6,331,23.98,4.4,10.41,.,915.8873,.0071087,.0081501
AgMet,15min,pelicanlake,120,16AUG2020:13:30:00,13.96,93.00,92.40,93.70,91.50,18,23,10,0.9600,37.43,2.9,2.8,294,45.92,6.8,10.41,.,916.8221,.0071636,.0082750
AgMet,15min,pelicanlake,120,16AUG2020:13:45:00,14.01,94.40,93.40,95.00,92.30,9,23,9,0.4980,35.04,4.0,3.4,37,38.37,9.2,10.41,.,870.5132,.0070246,.0082959
AgMet,15min,pelicanlake,120,16AUG2020:14:00:00,14,94.80,94.90,95.40,94.40,22,22,8,1.2230,27.79,2.7,3.5,85,59.26,7.2,10.41,.,878.5948,.0070812,.0084193
AgMet,15min,pelicanlake,120,16AUG2020:14:15:00,13.99,92.60,93.00,94.80,92.50,19,28,12,0.9840,44.58,3.9,3.2,319,19.38,10.1,10.41,.,857.6342,.0068522,.0080056
AgMet,15min,pelicanlake,120,16AUG2020:14:30:00,14.03,93.70,93.40,94.10,92.60,17,25,11,0.9090,40.99,2.9,3.3,312,14.86,5.3,10.40,.,818.4378,.0065632,.0077525
AgMet,15min,pelicanlake,120,16AUG2020:14:45:00,14.05,93.70,93.10,93.70,92.60,17,30,13,0.9220,46.38,2.8,2.9,312,23.50,4.8,10.40,.,794.4462,.0062992,.0073521
AgMet,15min,pelicanlake,120,16AUG2020:15:00:00,13.97,94.80,93.90,95.00,93.00,10,26,10,0.5320,41.35,2.2,2.5,304,19.66,3.7,10.40,.,761.5322,.0059145,.0068746
AgMet,15min,pelicanlake,120,16AUG2020:15:15:00,14.09,94.30,94.60,95.40,94.00,20,23,9,1.1040,36.95,2.8,2.3,292,19.53,5.3,10.40,.,719.3378,.0055161,.0064296
AgMet,15min,pelicanlake,120,16AUG2020:15:30:00,13.83,94.80,93.70,94.80,93.00,10,27,10,0.5430,42.58,2.5,2.9,317,15.85,6.1,10.40,.,685.8694,.0054218,.0064393
AgMet,15min,pelicanlake,120,16AUG2020:15:45:00,13.99,95.30,96.10,96.60,94.80,14,19,10,0.8210,35.03,1.5,1.7,215,67.59,3.1,10.40,.,644.0260,.0047332,.0054713
AgMet,15min,pelicanlake,120,16AUG2020:16:00:00,13.63,94.50,95.30,96.00,94.40,15,25,9,0.8260,40.47,2.4,2.1,224,41.69,4.2,10.39,.,600.8015,.0045149,.0053024
AgMet,15min,pelicanlake,120,16AUG2020:16:15:00,13.97,95.40,93.70,95.40,92.50,11,34,9,0.6130,44.66,3.1,2.9,301,37.08,5.5,10.39,.,558.2151,.0043918,.0053195
AgMet,15min,pelicanlake,120,16AUG2020:16:30:00,13.77,97.20,96.00,97.40,94.80,11,25,7,0.6480,34.59,1.8,2.4,285,84.20,4.4,10.39,.,500.8340,.0037650,.0045965
AgMet,15min,pelicanlake,120,16AUG2020:16:45:00,13.71,95.20,95.30,97.20,94.60,10,25,9,0.5380,39.94,3.1,2.1,358,34.02,7.2,10.39,.,447.7228,.0032963,.0040278
AgMet,15min,pelicanlake,120,16AUG2020:17:00:00,13.55,96.20,95.70,96.40,95.20,7,13,7,0.4040,30.88,5.2,4.6,67,20.36,12.7,10.38,.,398.1820,.0035998,.0049578
AgMet,15min,pelicanlake,120,16AUG2020:17:15:00,13.45,94.50,95.90,96.50,94.40,17,17,7,0.9180,31.39,3.5,4.2,44,26.56,6.6,10.38,.,345.7006,.0030853,.0043236
AgMet,15min,pelicanlake,120,16AUG2020:17:30:00,13.39,95.30,94.60,95.40,93.70,13,22,10,0.7140,38.61,3.1,3.2,34,19.35,6.1,10.38,.,298.7435,.0023561,.0032575
AgMet,15min,pelicanlake,120,16AUG2020:17:45:00,13.3,94.70,94.80,95.30,94.40,10,17,10,0.5760,35.86,3.0,3.0,54,19.06,5.0,10.38,.,252.0054,.0018979,.0027511
AgMet,15min,pelicanlake,120,16AUG2020:18:00:00,13.24,93.00,94.10,95.00,93.00,24,29,9,1.2430,37.36,2.5,2.9,43,19.40,4.8,10.37,.,205.0906,.0014956,.0022891
AgMet,15min,pelicanlake,120,16AUG2020:18:15:00,13.19,90.80,92.40,93.50,90.80,20,28,10,0.9780,42.67,1.9,1.9,38,23.50,5.5,10.37,.,157.0189,.0008062,.0012829
AgMet,15min,pelicanlake,120,16AUG2020:18:30:00,13.12,85.50,87.70,90.80,85.50,24,25,18,1.0160,43.87,3.3,2.9,44,11.52,5.0,10.37,.,107.0475,.0006927,.0013315
AgMet,15min,pelicanlake,120,16AUG2020:18:45:00,13.04,83.00,84.30,85.50,83.00,22,24,21,0.8420,41.93,3.2,3.3,51,9.88,5.0,10.36,.,55.7344,.0004348,.0011056
AgMet,15min,pelicanlake,120,16AUG2020:19:00:00,12.98,81.30,81.90,82.90,81.30,22,24,21,0.8040,39.75,3.4,3.2,47,6.64,5.0,10.36,.,34.9602,.0001973,.0008355
AgMet,15min,pelicanlake,120,16AUG2020:19:15:00,12.93,79.17,80.10,81.30,79.17,23,23,22,0.7680,38.41,3.6,3.6,49,7.35,4.8,10.36,.,11.4488,.0004221,.0006878
AgMet,15min,pelicanlake,120,16AUG2020:19:30:00,12.91,78.11,78.32,79.17,77.84,21,24,21,0.6910,36.69,4.0,3.8,45,7.44,5.5,10.36,.,2.7939,.0004160,.0006744
AgMet,15min,pelicanlake,120,16AUG2020:19:45:00,12.9,77.23,77.58,78.23,77.17,23,23,21,0.7260,36.00,4.1,4.1,52,7.63,5.5,10.35,.,0.0767,.0004625,.0007342
AgMet,15min,pelicanlake,120,16AUG2020:20:00:00,12.88,76.27,77.32,78.36,76.24,23,24,20,0.7200,36.16,4.4,4.3,58,8.00,6.4,10.36,.,0.0000,.0004910,.0007702
AgMet,15min,pelicanlake,120,16AUG2020:20:15:00,12.88,74.89,75.49,76.30,74.89,23,24,22,0.6900,35.51,4.0,4.2,49,8.15,5.7,10.36,.,0.0000,.0004520,.0007107
AgMet,15min,pelicanlake,120,16AUG2020:20:30:00,12.87,74.83,74.60,75.00,74.15,23,25,22,0.6640,34.80,4.0,4.0,39,6.93,6.4,10.35,.,0.0000,.0004081,.0006495
AgMet,15min,pelicanlake,120,16AUG2020:20:45:00,12.86,73.88,74.21,74.94,73.59,22,25,22,0.6340,34.77,3.7,3.8,48,8.76,5.7,10.36,.,0.0000,.0003773,.0006069
AgMet,15min,pelicanlake,120,16AUG2020:21:00:00,12.87,72.70,72.53,73.88,71.47,23,27,22,0.6430,34.95,3.5,3.8,31,10.82,5.3,10.36,.,0.0000,.0003508,.0005641
AgMet,15min,pelicanlake,120,16AUG2020:21:15:00,12.86,75.71,73.83,75.71,72.65,19,25,19,0.5630,33.25,4.5,3.5,65,16.16,7.9,10.36,.,0.0000,.0003282,.0005410
AgMet,15min,pelicanlake,120,16AUG2020:21:30:00,12.84,72.88,74.70,76.24,72.29,21,25,17,0.5710,30.98,4.8,5.3,44,13.62,7.9,10.36,.,0.0000,.0006489,.0009627
AgMet,15min,pelicanlake,120,16AUG2020:21:45:00,12.84,72.94,73.17,73.65,72.70,22,24,21,0.6190,32.34,3.7,4.0,52,11.46,5.3,10.36,.,0.0000,.0004099,.0006485
AgMet,15min,pelicanlake,120,16AUG2020:22:00:00,12.81,74.18,73.70,74.53,72.91,21,24,19,0.6130,31.82,5.1,4.4,27,15.53,7.5,10.36,.,0.0000,.0004881,.0007533
AgMet,15min,pelicanlake,120,16AUG2020:22:15:00,12.83,73.59,74.46,75.18,73.59,22,23,19,0.6350,32.29,4.9,5.1,8,11.22,7.5,10.36,.,0.0000,.0006038,.0009030
AgMet,15min,pelicanlake,120,16AUG2020:22:30:00,12.83,71.18,72.22,73.65,71.18,25,25,22,0.6460,33.59,3.5,4.2,9,8.01,5.3,10.36,.,0.0000,.0004322,.0006713
AgMet,15min,pelicanlake,120,16AUG2020:22:45:00,12.82,67.22,69.77,71.18,67.11,46,46,24,1.0400,36.07,3.4,3.6,338,35.26,5.5,10.36,.,0.0000,.0002794,.0004563
AgMet,15min,pelicanlake,120,16AUG2020:23:00:00,12.82,71.36,68.67,71.36,66.75,30,48,28,0.7730,42.09,3.7,3.2,317,16.74,6.1,10.36,.,0.0000,.0001743,.0003023
AgMet,15min,pelicanlake,120,16AUG2020:23:15:00,12.8,66.58,68.76,71.41,66.46,42,43,29,0.9370,40.59,5.7,4.8,316,6.12,8.3,10.36,.,0.0000,.0003916,.0005885
AgMet,15min,pelicanlake,120,16AUG2020:23:30:00,12.81,64.68,65.84,66.64,64.62,46,46,41,0.9620,42.69,5.7,5.8,312,36.26,9.2,10.36,.,0.0000,.0004012,.0005753
AgMet,15min,pelicanlake,120,16AUG2020:23:45:00,12.8,68.07,67.42,68.95,64.47,27,46,26,0.6250,35.16,2.8,4.5,210,49.63,7.2,10.36,.,0.0000,.0003804,.0005782
AgMet,15min,scipio,127,16AUG2020:00:00:00,12.7,62.35,62.76,63.99,60.94,35,43,31,0.6690,35.19,1.5,1.9,183,38.26,6.1,11.98,.,0.0000,-.000053,-.000030
AgMet,15min,scipio,127,16AUG2020:00:15:00,12.69,59.06,60.25,63.11,57.65,35,42,34,0.5990,34.19,3.6,3.0,141,22.30,6.4,11.98,.,0.0000,.0001013,.0001905
AgMet,15min,scipio,127,16AUG2020:00:30:00,12.69,60.82,60.55,61.56,58.74,39,39,33,0.7160,33.51,2.8,3.0,148,17.76,4.4,11.98,.,0.0000,.0001049,.0001966
AgMet,15min,scipio,127,16AUG2020:00:45:00,12.68,60.70,60.12,61.58,58.12,40,47,37,0.7290,36.22,4.9,3.7,172,9.91,8.1,11.98,.,0.0000,.0001591,.0002645
AgMet,15min,scipio,127,16AUG2020:01:00:00,12.67,59.71,59.44,60.79,58.42,42,46,40,0.7370,36.95,3.6,4.9,160,48.07,9.6,11.98,.,0.0000,.0002536,.0003788
AgMet,15min,scipio,127,16AUG2020:01:15:00,12.67,60.65,61.34,62.36,59.65,37,44,37,0.6670,36.29,6.3,5.2,165,17.54,10.1,11.98,.,0.0000,.0003205,.0004703
AgMet,15min,scipio,127,16AUG2020:01:30:00,12.66,58.55,60.13,61.36,58.55,38,40,36,0.6370,34.49,2.1,3.7,107,33.18,4.8,11.98,.,0.0000,.0001730,.0002851
AgMet,15min,scipio,127,16AUG2020:01:45:00,12.65,54.59,56.10,58.49,54.44,48,53,37,0.7040,33.71,1.4,1.8,45,64.82,3.9,11.98,.,0.0000,-.000083,-.000081
AgMet,15min,scipio,127,16AUG2020:02:00:00,12.65,55.32,57.09,59.55,54.50,47,48,36,0.6960,34.42,1.3,1.1,79,83.00,4.2,11.98,.,0.0000,-.000199,-.000266
AgMet,15min,scipio,127,16AUG2020:02:15:00,12.63,52.62,53.72,55.38,52.27,55,55,41,0.7400,34.05,2.7,2.2,122,23.29,4.4,11.98,.,0.0000,-.000052,-.000037
AgMet,15min,scipio,127,16AUG2020:02:30:00,12.63,57.26,54.70,57.32,52.09,39,55,39,0.6260,35.04,1.5,2.2,134,40.44,3.3,11.97,.,0.0000,-.000050,-.000033
AgMet,15min,scipio,127,16AUG2020:02:45:00,12.63,58.73,58.04,59.14,56.97,41,45,37,0.6910,33.62,0.8,1.2,37,87.20,3.9,11.98,.,0.0000,-.000178,-.000230
AgMet,15min,scipio,127,16AUG2020:03:00:00,12.62,57.96,58.23,59.67,57.49,40,44,37,0.6530,34.67,1.7,1.0,149,44.65,3.9,11.98,.,0.0000,-.000223,-.000306
AgMet,15min,scipio,127,16AUG2020:03:15:00,12.62,52.92,56.17,59.43,52.74,52,56,38,0.7050,34.09,2.9,3.0,99,51.14,6.6,11.98,.,0.0000,.0000590,.0001239
AgMet,15min,scipio,127,16AUG2020:03:30:00,12.61,58.90,56.84,59.08,52.92,36,51,36,0.6080,33.81,0.7,1.4,19,23.94,2.2,11.98,.,0.0000,-.000151,-.000188
AgMet,15min,scipio,127,16AUG2020:03:45:00,12.61,54.79,56.60,59.25,53.44,44,52,34,0.6430,34.00,0.6,0.6,75,66.76,2.9,11.98,.,0.0000,-.000285,-.000418
AgMet,15min,scipio,127,16AUG2020:04:00:00,12.6,50.86,53.48,55.97,50.83,53,54,40,0.6740,33.48,0.4,0.6,106,89.20,3.7,11.98,.,0.0000,-.000280,-.000412
AgMet,15min,scipio,127,16AUG2020:04:15:00,12.6,50.57,51.33,53.03,50.16,51,55,42,0.6350,32.32,0.3,0.4,197,91.50,4.6,11.98,.,0.0000,-.000307,-.000465
AgMet,15min,scipio,127,16AUG2020:04:30:00,12.6,50.68,50.86,51.68,50.10,54,54,44,0.6750,32.16,0.3,0.3,110,48.40,3.5,11.98,.,0.0000,-.000306,-.000465
AgMet,15min,scipio,127,16AUG2020:04:45:00,12.59,53.27,50.08,53.27,48.69,46,61,46,0.6370,33.87,2.7,1.1,100,20.35,5.7,11.97,.,0.0000,-.000196,-.000266
AgMet,15min,scipio,127,16AUG2020:05:00:00,12.58,55.67,54.26,55.73,52.53,43,47,39,0.6430,31.83,5.1,4.2,122,22.60,7.2,11.98,.,0.0000,.0001746,.0002715
AgMet,15min,scipio,127,16AUG2020:05:15:00,12.58,55.12,53.84,55.97,52.50,46,56,43,0.6790,35.17,3.3,4.5,158,28.68,6.4,11.98,.,0.0000,.0001564,.0002413
AgMet,15min,scipio,127,16AUG2020:05:30:00,12.58,54.03,56.28,57.64,54.03,52,52,37,0.7360,33.19,2.5,2.4,210,35.74,5.5,11.98,.,0.2621,.0000023,.0000457
AgMet,15min,scipio,127,16AUG2020:05:45:00,12.58,51.33,51.73,54.03,50.16,52,57,44,0.6660,34.02,3.0,2.9,109,13.40,4.2,11.98,.,2.8752,.0000186,.0000601
AgMet,15min,scipio,127,16AUG2020:06:00:00,12.58,52.50,53.19,55.03,50.45,42,54,40,0.5600,32.35,2.4,2.9,130,34.09,4.4,11.98,.,8.3551,.0001809,.0004694
AgMet,15min,scipio,127,16AUG2020:06:15:00,12.59,51.80,51.44,52.62,50.04,55,61,41,0.7230,34.30,1.5,1.6,9,33.74,3.3,11.98,.,18.0562,.0000843,.0002276
AgMet,15min,scipio,127,16AUG2020:06:30:00,12.62,51.10,50.80,51.95,49.98,61,67,55,0.7860,38.06,1.7,2.1,333,34.33,4.6,11.98,.,46.3294,.0001492,.0002942
AgMet,15min,scipio,127,16AUG2020:06:45:00,12.65,53.74,52.18,53.74,51.10,55,64,54,0.7720,38.75,1.0,1.3,337,27.09,2.4,11.99,.,112.0261,.0002147,.0003211
AgMet,15min,scipio,127,16AUG2020:07:00:00,12.67,57.67,56.08,57.79,53.74,51,54,41,0.8330,35.91,0.4,0.4,242,40.64,2.2,12.00,.,153.9091,.0004133,.0004839
AgMet,15min,scipio,127,16AUG2020:07:15:00,12.75,62.37,59.17,62.42,57.61,48,55,42,0.9290,39.95,1.0,1.0,132,40.24,2.6,12.00,.,202.3983,.0008266,.0009891
