AgMet,15min,pelicanlake,120,02JUN2018:22:30:00,12.82,63.77,63.14,64.87,61.93,51,58,42,0.8670,44.47,5.8,5.4,327,8.02,7.5,9.68,.,0.0000,.0002621,.0003874
AgMet,15min,pelicanlake,120,02JUN2018:22:45:00,12.82,62.11,62.12,63.89,61.13,50,54,43,0.8870,43.07,6.6,6.0,327,5.27,8.3,9.68,.,0.0000,.0003053,.0004371
AgMet,15min,pelicanlake,120,02JUN2018:23:00:00,12.81,62.79,61.50,62.85,60.46,49,54,43,0.8410,42.39,7.2,7.1,331,7.44,8.3,9.68,.,0.0000,.0003732,.0005119
AgMet,15min,pelicanlake,120,02JUN2018:23:15:00,12.81,59.85,61.61,62.91,59.79,41,50,32,0.8340,37.75,6.9,7.1,326,4.37,8.6,9.68,.,0.0000,.0004576,.0006233
AgMet,15min,pelicanlake,120,02JUN2018:23:30:00,12.8,58.20,59.36,60.16,58.14,49,53,45,0.7770,40.25,7.1,6.6,318,8.70,9.4,9.68,.,0.0000,.0003294,.0004563
AgMet,15min,pelicanlake,120,02JUN2018:23:45:00,12.8,57.58,58.17,59.18,57.46,45,49,41,0.7550,36.86,7.1,7.6,315,4.01,9.2,9.68,.,0.0000,.0004123,.0005508
AgMet,15min,pelicanlake,120,03JUN2018:00:00:00,12.79,56.97,57.51,57.89,56.91,47,48,45,0.7420,37.30,6.8,6.6,317,5.36,8.3,9.68,.,0.0000,.0003310,.0004563
AgMet,15min,pelicanlake,120,03JUN2018:00:15:00,12.78,56.79,56.49,57.09,55.44,45,52,40,0.6650,35.31,5.8,6.6,333,55.69,8.3,9.68,.,0.0000,.0003394,.0004654
AgMet,15min,pelicanlake,120,03JUN2018:00:30:00,12.77,55.81,56.74,58.94,55.62,47,51,37,0.7650,36.66,3.0,4.6,36,53.20,9.4,9.68,.,0.0000,.0001949,.0002964
AgMet,15min,pelicanlake,120,03JUN2018:00:45:00,12.77,54.71,55.58,56.18,54.65,52,56,48,0.8110,38.01,4.0,2.8,304,23.31,5.9,9.68,.,0.0000,.0000048,.0000443
AgMet,15min,scipio,127,02JUN2018:00:00:00,12.76,50.98,50.18,51.22,48.47,48,54,45,0.6100,31.45,2.7,4.3,289,35.31,5.0,10.08,.,0.0000,.0001254,.0001979
AgMet,15min,scipio,127,02JUN2018:00:15:00,12.75,49.69,51.97,53.12,49.69,46,52,44,0.6330,31.83,2.8,2.5,298,23.71,5.0,10.09,.,0.0000,-.000013,.0000188
AgMet,15min,scipio,127,02JUN2018:00:30:00,12.75,46.64,47.47,49.76,44.62,54,59,49,0.5680,31.44,2.1,2.5,165,77.18,4.2,10.09,.,0.0000,-.000035,-.000018
AgMet,15min,scipio,127,02JUN2018:00:45:00,12.75,44.19,45.16,46.94,44.13,58,60,53,0.5850,31.09,0.1,1.1,216,41.19,2.2,10.09,.,0.0000,-.000176,-.000236
AgMet,15min,scipio,127,02JUN2018:01:00:00,12.72,39.73,42.11,44.25,39.67,66,75,59,0.6210,31.46,2.5,1.0,161,20.94,5.5,10.09,.,0.0000,-.000189,-.000260
AgMet,15min,scipio,127,02JUN2018:01:15:00,12.72,40.89,40.95,41.68,39.18,69,75,68,0.5910,31.60,3.0,3.0,123,33.35,4.2,10.09,.,0.0000,-.000060,-.000058
AgMet,15min,scipio,127,02JUN2018:01:30:00,12.72,38.57,39.64,41.07,38.32,71,73,68,0.5790,31.06,2.7,2.9,165,37.09,4.2,10.09,.,0.0000,-.000067,-.000069
AgMet,15min,scipio,127,02JUN2018:01:45:00,12.71,37.89,39.39,42.36,37.40,69,74,59,0.5690,30.02,2.4,2.2,149,50.23,4.8,10.09,.,0.0000,-.000097,-.000111
AgMet,15min,scipio,127,02JUN2018:02:00:00,12.7,38.75,39.11,40.10,37.77,70,74,68,0.5650,30.30,3.1,3.1,129,19.06,5.3,10.09,.,0.0000,-.000053,-.000050
AgMet,15min,scipio,127,02JUN2018:02:15:00,12.69,38.75,39.05,39.73,38.38,71,72,68,0.5690,30.30,2.9,2.9,148,26.36,5.7,10.09,.,0.0000,-.000064,-.000065
AgMet,15min,scipio,127,02JUN2018:02:30:00,12.68,38.51,38.96,39.98,38.14,70,72,67,0.5620,29.98,3.1,2.9,146,47.01,4.6,10.09,.,0.0000,-.000064,-.000065
AgMet,15min,scipio,127,02JUN2018:02:45:00,12.68,36.62,36.84,38.51,35.89,75,78,71,0.5580,29.68,3.0,3.0,158,19.43,4.4,10.09,.,0.0000,-.000072,-.000078
AgMet,15min,scipio,127,02JUN2018:03:00:00,12.67,36.69,36.94,37.79,36.20,73,77,70,0.5550,29.23,2.3,2.5,165,55.33,4.6,10.09,.,0.0000,-.000091,-.000105
AgMet,15min,scipio,127,02JUN2018:03:15:00,12.66,37.43,37.73,38.77,36.69,71,75,68,0.5440,29.22,3.4,3.1,172,8.63,5.3,10.09,.,0.0000,-.000058,-.000057
AgMet,15min,scipio,127,02JUN2018:03:30:00,12.65,39.27,38.92,39.76,37.49,69,72,68,0.5700,29.79,6.6,4.8,180,8.17,10.3,10.10,.,0.0000,.0000154,.0000380
AgMet,15min,scipio,127,02JUN2018:03:45:00,12.64,40.43,40.45,41.71,39.14,66,70,62,0.5580,30.11,4.9,5.9,145,27.36,8.6,10.10,.,0.0000,.0000664,.0001007
AgMet,15min,scipio,127,02JUN2018:04:00:00,12.63,40.61,40.33,40.86,39.69,66,67,64,0.5610,29.83,5.3,5.1,176,8.67,7.9,10.10,.,0.0000,.0000442,.0000752
AgMet,15min,scipio,127,02JUN2018:04:15:00,12.63,39.57,39.48,40.73,38.90,68,70,65,0.5560,29.79,6.8,6.0,178,9.07,10.5,10.11,.,0.0000,.0000582,.0000893
AgMet,15min,scipio,127,02JUN2018:04:30:00,12.62,38.84,38.66,39.63,37.86,70,72,67,0.5660,29.75,4.0,5.4,169,11.13,9.2,10.11,.,0.0000,.0000292,.0000538
AgMet,15min,scipio,127,02JUN2018:04:45:00,12.61,39.76,38.95,39.82,38.23,69,72,65,0.5440,29.68,5.4,4.6,178,12.17,9.0,10.11,.,0.0000,.0000110,.0000328
AgMet,15min,scipio,127,02JUN2018:05:00:00,12.61,39.51,39.55,40.12,39.02,65,66,63,0.5300,28.75,4.7,5.3,181,14.53,8.3,10.11,.,0.0000,.0000535,.0000861
AgMet,15min,scipio,127,02JUN2018:05:15:00,12.59,38.78,39.19,39.63,38.59,63,66,62,0.5000,27.78,3.2,4.1,214,21.65,5.3,10.11,.,0.0000,.0000177,.0000438
AgMet,15min,scipio,127,02JUN2018:05:30:00,12.59,34.37,36.14,38.90,34.19,71,77,63,0.5170,27.54,2.4,2.9,136,64.94,5.0,10.11,.,0.0000,.0001592,.0002764
AgMet,15min,scipio,127,02JUN2018:05:45:00,12.58,34.74,34.15,35.11,32.72,75,77,74,0.5110,27.19,3.2,2.7,162,13.25,5.3,10.10,.,0.1163,.0001192,.0002059
AgMet,15min,scipio,127,02JUN2018:06:00:00,12.58,35.41,35.10,35.47,34.68,74,75,72,0.5220,27.72,2.1,2.3,152,26.43,3.9,10.11,.,1.6279,.0001167,.0001969
AgMet,15min,scipio,127,02JUN2018:06:15:00,12.58,31.62,34.67,35.72,31.62,75,77,74,0.4640,27.59,1.4,1.9,102,88.80,3.7,10.11,.,6.4651,.0001172,.0001835
AgMet,15min,scipio,127,02JUN2018:06:30:00,12.58,30.89,30.65,31.68,30.21,81,82,77,0.4760,25.44,1.3,1.6,163,19.40,2.4,10.11,.,12.5698,.0001056,.0001477
AgMet,15min,scipio,127,02JUN2018:06:45:00,12.59,31.13,30.68,31.19,30.21,79,82,77,0.4530,24.99,2.1,1.6,123,30.15,3.5,10.11,.,18.4535,.0001335,.0001803
AgMet,15min,scipio,127,02JUN2018:07:00:00,12.62,39.21,36.26,39.27,31.13,72,77,68,0.5780,28.15,4.2,2.6,180,16.97,9.0,10.11,.,97.6744,.0004997,.0006207
AgMet,15min,scipio,127,02JUN2018:07:15:00,12.63,42.33,40.58,42.39,39.27,68,71,64,0.5900,30.98,2.1,4.1,119,39.06,5.9,10.12,.,143.1395,.0007669,.0009809
AgMet,15min,scipio,127,02JUN2018:07:30:00,12.64,45.02,43.94,45.81,42.33,60,65,55,0.5980,30.79,0.7,1.0,24,37.62,2.6,10.13,.,185.6977,.0009069,.0010305
AgMet,15min,scipio,127,02JUN2018:07:45:00,12.66,47.58,46.73,47.58,45.02,53,60,49,0.5770,30.69,1.5,1.0,220,82.80,3.5,10.13,.,229.6512,.0011669,.0013232
AgMet,15min,scipio,127,02JUN2018:08:00:00,12.67,50.52,48.76,50.58,47.58,49,53,46,0.6070,30.23,1.4,1.7,122,33.56,3.1,10.14,.,276.8605,.0014885,.0017312
AgMet,15min,scipio,127,02JUN2018:08:15:00,12.71,51.25,51.27,51.74,50.28,46,49,44,0.5770,31.40,1.5,1.2,93,23.12,3.1,10.14,.,324.7674,.0017603,.0019933
AgMet,15min,scipio,127,02JUN2018:08:30:00,12.81,55.09,53.20,55.28,51.19,41,45,34,0.5090,30.35,1.1,1.5,103,48.04,2.4,10.14,.,373.2558,.0021004,.0024013
AgMet,15min,scipio,127,02JUN2018:08:45:00,13.06,56.06,55.47,56.85,54.11,38,41,34,0.5880,30.58,1.6,1.2,144,31.98,3.7,10.15,.,421.1628,.0024043,.0027006
AgMet,15min,scipio,127,02JUN2018:09:00:00,13.44,57.46,57.27,58.19,55.99,33,39,29,0.5660,28.03,1.6,1.7,24,93.90,3.7,10.15,.,468.7209,.0027835,.0031795
AgMet,15min,scipio,127,02JUN2018:09:15:00,13.85,57.83,58.01,59.29,57.28,36,42,31,0.6700,30.84,3.0,2.0,338,28.24,6.6,10.15,.,513.9535,.0030878,.0035323
AgMet,15min,scipio,127,02JUN2018:09:30:00,14.23,57.89,57.65,58.19,57.09,35,41,30,0.5510,30.15,5.1,4.1,325,20.64,9.2,10.15,.,558.4884,.0034758,.0041738
AgMet,15min,scipio,127,02JUN2018:09:45:00,14.4,58.98,58.84,59.90,57.95,33,39,26,0.5540,29.82,5.0,5.2,335,21.62,9.2,10.15,.,604.0698,.0038615,.0047152
AgMet,15min,scipio,127,02JUN2018:10:00:00,14.35,60.75,59.57,60.75,58.79,31,35,28,0.5360,29.05,4.7,5.0,325,15.73,9.4,10.15,.,646.0465,.0041304,.0050009
AgMet,15min,scipio,127,02JUN2018:10:15:00,14.35,61.60,60.71,61.85,59.76,30,38,25,0.4750,29.07,4.3,4.5,348,28.83,9.9,10.15,.,688.1395,.0044067,.0052687
AgMet,15min,scipio,127,02JUN2018:10:30:00,14.3,62.57,61.83,62.69,61.28,28,35,24,0.4730,28.31,3.7,3.8,337,52.36,7.5,10.15,.,728.0233,.0046610,.0054798
AgMet,15min,scipio,127,02JUN2018:10:45:00,14.27,62.68,62.59,63.17,61.89,28,37,24,0.5250,28.65,4.9,4.1,319,32.50,9.6,10.15,.,765.4651,.0049393,.0058185
AgMet,15min,scipio,127,02JUN2018:11:00:00,14.27,63.60,63.18,63.78,62.50,27,32,22,0.5420,28.24,4.3,4.8,343,25.54,8.3,10.14,.,799.6512,.0052258,.0062247
AgMet,15min,scipio,127,02JUN2018:11:15:00,14.26,65.80,64.11,65.92,63.17,27,32,20,0.4380,28.95,5.5,5.0,325,29.99,11.4,10.14,.,832.2093,.0054793,.0065224
AgMet,15min,scipio,127,02JUN2018:11:30:00,14.23,65.80,64.90,65.86,63.97,24,32,20,0.4660,26.94,4.6,5.2,325,60.41,9.9,10.14,.,863.2558,.0057454,.0068643
AgMet,15min,scipio,127,02JUN2018:11:45:00,14.21,67.21,66.46,68.31,65.31,23,30,19,0.5320,26.97,3.1,3.8,350,59.46,9.6,10.14,.,892.5581,.0059268,.0069020
AgMet,15min,scipio,127,02JUN2018:12:00:00,14.18,66.90,66.71,68.00,65.37,23,31,19,0.4640,27.55,3.9,3.5,28,35.64,10.3,10.14,.,917.2093,.0060624,.0070060
AgMet,15min,scipio,127,02JUN2018:12:15:00,13.78,68.30,67.88,69.34,66.72,23,30,18,0.5080,28.53,3.4,3.5,352,26.29,7.2,10.14,.,938.3721,.0062641,.0072355
AgMet,15min,scipio,127,02JUN2018:12:30:00,13.8,69.16,69.20,70.26,68.12,22,30,18,0.4340,28.18,3.0,3.1,3,51.41,8.3,10.14,.,956.9767,.0064210,.0073540
AgMet,15min,scipio,127,02JUN2018:12:45:00,13.78,71.24,69.64,71.30,68.49,20,28,17,0.4550,26.57,3.9,3.6,312,43.57,9.0,10.14,.,972.0930,.0065805,.0076150
AgMet,15min,scipio,127,02JUN2018:13:00:00,13.72,70.74,70.55,71.66,69.28,20,27,17,0.4390,27.05,4.6,4.4,339,44.87,10.1,10.14,.,982.5581,.0067676,.0079457
AgMet,15min,scipio,127,02JUN2018:13:15:00,13.72,72.51,71.10,72.94,69.88,19,25,17,0.4770,26.08,3.6,4.0,354,45.37,10.7,10.13,.,988.3721,.0067956,.0079257
AgMet,15min,scipio,127,02JUN2018:13:30:00,13.75,72.87,72.41,74.04,71.04,18,24,17,0.4970,26.92,3.8,3.3,349,44.50,10.5,10.13,.,993.0233,.0068279,.0078678
AgMet,15min,scipio,127,02JUN2018:13:45:00,13.7,74.45,73.71,75.19,72.13,18,22,17,0.4980,26.97,3.9,4.3,300,39.60,9.9,10.13,.,994.1860,.0070134,.0082502
AgMet,15min,scipio,127,02JUN2018:14:00:00,13.69,75.12,73.74,75.18,72.68,18,25,17,0.5060,27.85,4.6,4.1,316,31.25,9.6,10.13,.,990.6977,.0069679,.0081565
AgMet,15min,scipio,127,02JUN2018:14:15:00,13.69,75.48,75.54,77.14,74.38,17,20,16,0.5080,27.40,2.9,3.5,318,56.89,10.5,10.13,.,984.8837,.0069743,.0080948
AgMet,15min,scipio,127,02JUN2018:14:30:00,13.69,75.30,75.03,76.09,73.90,18,24,16,0.5240,28.70,3.9,3.4,346,38.43,9.9,10.13,.,973.2558,.0068491,.0079282
AgMet,15min,scipio,127,02JUN2018:14:45:00,13.62,76.16,75.41,77.44,74.02,17,23,16,0.5060,27.40,4.2,4.4,291,59.07,9.4,10.12,.,959.3023,.0069007,.0081700
AgMet,15min,scipio,127,02JUN2018:15:00:00,13.62,76.83,77.28,78.54,75.98,16,18,16,0.5400,28.20,4.0,4.1,281,42.47,11.0,10.12,.,940.6977,.0068412,.0080676
AgMet,15min,scipio,127,02JUN2018:15:15:00,13.59,77.44,76.38,77.75,75.12,17,24,16,0.5190,28.85,4.6,4.3,22,45.25,9.9,10.12,.,918.9535,.0066664,.0079105
AgMet,15min,scipio,127,02JUN2018:15:30:00,13.56,78.29,78.41,80.90,76.95,16,18,16,0.5320,29.16,2.6,3.6,129,75.92,7.5,10.12,.,895.5814,.0065133,.0076502
AgMet,15min,scipio,127,02JUN2018:15:45:00,13.56,79.45,78.76,79.88,77.44,17,22,16,0.5560,30.26,3.2,2.7,336,61.87,7.9,10.12,.,869.8837,.0062027,.0071531
AgMet,15min,scipio,127,02JUN2018:16:00:00,13.54,78.17,79.08,80.20,78.17,17,20,16,0.5610,30.06,3.6,3.2,30,46.31,9.9,10.12,.,839.7674,.0060698,.0070999
AgMet,15min,scipio,127,02JUN2018:16:15:00,13.55,81.20,79.32,81.30,77.98,17,18,16,0.6310,30.08,4.9,4.6,311,44.02,12.3,10.11,.,807.6744,.0060779,.0073612
AgMet,15min,scipio,127,02JUN2018:16:30:00,13.51,79.76,79.33,81.20,78.66,18,25,16,0.5650,32.15,5.1,4.8,328,24.20,9.4,10.11,.,770.8140,.0058455,.0071341
AgMet,15min,scipio,127,02JUN2018:16:45:00,13.51,81.30,80.40,81.30,79.45,16,18,16,0.6250,30.16,3.1,4.5,357,78.78,8.6,10.11,.,731.6279,.0055621,.0068077
AgMet,15min,scipio,127,02JUN2018:17:00:00,13.51,78.53,78.75,81.30,77.80,17,21,16,0.5650,30.86,6.6,4.6,343,18.65,12.5,10.11,.,692.5581,.0052246,.0064389
AgMet,15min,scipio,127,02JUN2018:17:15:00,13.5,81.10,80.60,82.20,78.47,16,20,16,0.6330,30.84,2.4,4.6,341,53.46,6.6,10.10,.,649.5349,.0049981,.0062247
AgMet,15min,scipio,127,02JUN2018:17:30:00,13.51,77.62,78.73,81.20,77.49,18,23,17,0.5570,31.69,7.5,4.7,346,16.38,13.4,10.10,.,606.2791,.0046210,.0058031
AgMet,15min,scipio,127,02JUN2018:17:45:00,13.51,81.20,79.73,81.60,77.62,18,22,16,0.6290,31.81,3.8,5.8,334,34.25,9.2,10.10,.,559.3023,.0045455,.0059335
AgMet,15min,scipio,127,02JUN2018:18:00:00,13.51,78.04,78.75,81.30,77.98,18,20,17,0.5440,31.16,7.4,5.5,345,20.94,12.7,10.10,.,513.2558,.0041148,.0054034
AgMet,15min,scipio,127,02JUN2018:18:15:00,13.52,78.41,78.50,79.39,77.80,18,22,16,0.5550,31.37,5.9,6.7,349,18.38,12.3,10.09,.,464.1860,.0040066,.0054891
AgMet,15min,scipio,127,02JUN2018:18:30:00,13.4,77.80,79.01,80.10,77.80,17,23,16,0.5920,31.18,5.2,5.2,341,23.82,12.3,10.09,.,415.9302,.0033833,.0045835
AgMet,15min,scipio,127,02JUN2018:18:45:00,13.24,77.68,77.73,78.29,77.25,18,22,17,0.5800,30.88,6.6,6.5,334,11.19,11.6,10.09,.,366.7442,.0032664,.0046527
AgMet,15min,scipio,127,02JUN2018:19:00:00,13.11,78.78,77.94,78.90,77.31,18,20,17,0.6010,30.77,4.4,5.7,339,15.78,9.0,10.09,.,316.9767,.0027747,.0040133
AgMet,15min,scipio,127,02JUN2018:19:15:00,13.06,76.03,77.69,78.84,75.97,19,27,16,0.5630,31.76,5.7,4.4,340,18.72,12.3,10.09,.,267.2093,.0021269,.0030918
AgMet,15min,scipio,127,02JUN2018:19:30:00,13.01,76.27,76.41,77.56,75.48,18,20,17,0.5240,29.20,7.3,6.9,6,16.39,14.5,10.09,.,219.8837,.0023310,.0037151
AgMet,15min,scipio,127,02JUN2018:19:45:00,12.98,75.11,75.57,76.58,74.99,18,18,17,0.5250,28.53,7.4,7.1,358,12.51,11.2,10.08,.,170.6977,.0020182,.0033944
AgMet,15min,scipio,127,02JUN2018:20:00:00,12.95,74.01,74.86,75.66,73.89,18,20,17,0.5120,28.00,6.4,7.2,8,13.28,11.4,10.08,.,129.7674,.0012336,.0016741
AgMet,15min,scipio,127,02JUN2018:20:15:00,12.92,72.55,73.46,74.20,72.48,18,21,17,0.5130,27.59,5.6,5.8,9,16.00,10.1,10.08,.,90.2326,.0009407,.0013230
AgMet,15min,scipio,127,02JUN2018:20:30:00,12.88,67.90,70.56,72.67,67.90,21,25,18,0.5520,29.25,3.7,4.8,337,21.85,6.6,10.08,.,39.5698,.0006018,.0008847
AgMet,15min,scipio,127,02JUN2018:20:45:00,12.87,68.09,67.72,69.01,66.68,20,24,18,0.4210,25.71,7.2,4.9,268,10.53,12.5,10.08,.,12.1395,.0005227,.0007717
AgMet,15min,scipio,127,02JUN2018:21:00:00,12.86,65.53,66.51,68.46,65.53,20,21,18,0.4330,23.93,7.7,7.9,276,8.29,10.7,10.08,.,4.7558,.0008187,.0011010
AgMet,15min,scipio,127,02JUN2018:21:15:00,12.86,64.80,64.79,65.65,64.13,20,21,20,0.4340,23.14,6.4,7.1,276,7.91,9.2,10.07,.,0.7326,.0007085,.0009666
AgMet,15min,scipio,127,02JUN2018:21:30:00,12.85,63.53,65.11,65.73,63.53,19,24,18,0.4630,22.22,5.7,6.3,284,13.02,9.4,10.08,.,0.0233,.0006435,.0008989
AgMet,15min,scipio,127,02JUN2018:21:45:00,12.84,64.45,65.09,66.16,63.35,19,24,18,0.4180,22.30,6.0,5.4,288,10.74,9.6,10.08,.,0.0000,.0005398,.0007793
AgMet,15min,scipio,127,02JUN2018:22:00:00,12.84,59.26,62.50,65.07,58.28,24,35,19,0.4710,25.05,3.7,5.4,321,46.32,9.0,10.08,.,0.0000,.0004784,.0006867
AgMet,15min,scipio,127,02JUN2018:22:15:00,12.82,54.31,56.78,59.63,54.25,35,44,26,0.5720,29.38,1.7,2.4,43,54.24,4.2,10.07,.,0.0000,.0000199,.0000742
AgMet,15min,scipio,127,02JUN2018:22:30:00,12.81,49.72,51.00,54.37,49.36,42,54,34,0.5020,28.76,1.9,1.8,112,15.19,3.1,10.07,.,0.0000,-.000083,-.000084
AgMet,15min,scipio,127,02JUN2018:22:45:00,12.8,50.76,49.76,51.25,48.99,39,46,32,0.4120,25.85,1.1,1.1,130,35.89,4.8,10.07,.,0.0000,-.000180,-.000237
AgMet,15min,scipio,127,02JUN2018:23:00:00,12.81,48.38,50.88,53.21,48.14,43,59,30,0.6660,28.31,1.8,1.5,145,39.60,3.5,10.07,.,0.0000,-.000118,-.000137
AgMet,15min,scipio,127,02JUN2018:23:15:00,12.79,50.41,50.44,53.15,47.04,42,61,34,0.4280,27.90,2.7,2.3,130,32.07,5.3,10.07,.,0.0000,-.000014,.0000172
AgMet,15min,scipio,127,02JUN2018:23:30:00,12.79,49.07,48.74,50.59,47.42,39,50,32,0.3790,24.99,1.7,2.2,121,26.15,3.1,10.07,.,0.0000,-.000029,-.000005
AgMet,15min,scipio,127,02JUN2018:23:45:00,12.78,46.50,47.32,49.93,45.47,50,58,32,0.6190,29.40,3.0,2.5,156,9.64,5.0,10.07,.,0.0000,-.000030,-.000010
AgMet,15min,scipio,127,03JUN2018:00:00:00,12.77,46.33,46.35,47.85,45.22,55,62,48,0.5560,31.22,3.3,2.8,161,11.42,4.8,10.07,.,0.0000,-.000017,.0000063
AgMet,15min,scipio,127,03JUN2018:00:15:00,12.76,44.93,45.22,47.37,44.37,59,62,49,0.5850,31.61,4.1,4.0,160,8.32,5.5,10.07,.,0.0000,.0000414,.0000805
AgMet,15min,scipio,127,03JUN2018:00:30:00,12.76,46.21,46.15,47.13,44.86,53,58,49,0.5550,30.00,4.8,4.5,167,10.93,5.9,10.08,.,0.0000,.0001008,.0001582
AgMet,15min,scipio,127,03JUN2018:00:45:00,12.75,46.94,46.42,47.07,45.72,49,53,46,0.5080,28.54,4.4,4.5,175,13.10,7.0,10.08,.,0.0000,.0001200,.0001846
AgMet,15min,sutherland,70,02JUN2018:00:00:00,12.65,53.74,54.57,55.07,53.74,47,48,46,0.6730,34.83,3.9,3.9,75,15.28,6.6,9.56,.,0.0000,.0001347,.0002177
AgMet,15min,sutherland,70,02JUN2018:00:15:00,12.65,53.93,53.74,54.23,53.26,46,48,44,0.6270,33.40,4.7,4.1,33,9.80,8.3,9.56,.,0.0000,.0001519,.0002388
AgMet,15min,sutherland,70,02JUN2018:00:30:00,12.65,53.51,53.38,54.23,52.84,45,47,44,0.6460,32.80,4.1,4.6,15,6.01,5.9,9.56,.,0.0000,.0001922,.0002876
AgMet,15min,sutherland,70,02JUN2018:00:45:00,12.64,51.27,52.61,53.57,51.21,46,48,45,0.6200,32.42,2.5,3.3,31,15.04,4.6,9.56,.,0.0000,.0000808,.0001468
AgMet,15min,sutherland,70,02JUN2018:01:00:00,12.61,51.82,50.94,51.82,50.48,49,50,48,0.6300,32.41,2.1,2.4,353,16.87,3.9,9.56,.,0.0000,-.000029,-.000005
AgMet,15min,sutherland,70,02JUN2018:01:15:00,12.63,51.16,51.96,52.67,51.09,47,48,46,0.6140,32.28,3.9,2.8,43,5.79,6.6,9.56,.,0.0000,.0000234,.0000690
AgMet,15min,sutherland,70,02JUN2018:01:30:00,12.63,49.47,50.37,51.34,49.23,49,51,48,0.6120,32.09,4.7,4.2,22,8.72,6.8,9.56,.,0.0116,.0001236,.0001952
AgMet,15min,sutherland,70,02JUN2018:01:45:00,12.62,50.50,49.87,50.74,48.86,50,51,49,0.6290,32.13,5.9,5.6,14,6.59,8.3,9.56,.,0.0000,.0002014,.0002846
AgMet,15min,sutherland,70,02JUN2018:02:00:00,12.61,47.41,48.94,50.50,47.35,52,54,50,0.6020,32.11,3.4,4.4,358,8.58,4.6,9.56,.,0.0000,.0001186,.0001845
AgMet,15min,sutherland,70,02JUN2018:02:15:00,12.61,46.57,46.65,47.41,46.08,56,57,54,0.6100,31.75,3.6,3.6,359,9.01,4.4,9.56,.,0.0000,.0000420,.0000841
AgMet,15min,sutherland,70,02JUN2018:02:30:00,12.59,45.97,46.03,46.82,45.42,57,58,56,0.6060,31.64,2.9,3.2,16,9.64,4.8,9.56,.,0.0000,.0000063,.0000367
AgMet,15min,sutherland,70,02JUN2018:02:45:00,12.6,44.34,45.39,46.39,44.34,57,58,56,0.5760,30.98,3.1,2.8,1,5.67,4.8,9.56,.,0.0000,-.000017,.0000048
AgMet,15min,sutherland,70,02JUN2018:03:00:00,12.6,45.12,44.58,45.30,43.91,59,60,57,0.5870,30.99,3.0,3.6,350,4.36,4.8,9.56,.,0.0000,.0000231,.0000568
AgMet,15min,sutherland,70,02JUN2018:03:15:00,12.59,47.13,45.71,47.13,44.88,58,59,56,0.6120,31.63,0.1,1.2,352,19.85,1.1,9.56,.,0.0000,-.000171,-.000228
AgMet,15min,sutherland,70,02JUN2018:03:30:00,12.58,50.30,48.75,50.30,47.01,52,56,48,0.5920,32.06,3.0,1.3,37,15.55,8.3,9.56,.,0.0000,-.000156,-.000201
AgMet,15min,sutherland,70,02JUN2018:03:45:00,12.58,45.64,47.36,50.42,44.73,51,56,47,0.5740,30.11,3.0,3.6,29,26.30,5.5,9.55,.,0.0000,.0000657,.0001181
AgMet,15min,sutherland,70,02JUN2018:04:00:00,12.56,46.48,46.47,47.27,45.39,55,55,54,0.5820,31.01,3.1,2.9,62,10.47,4.2,9.54,.,0.0000,-.000006,.0000214
AgMet,15min,sutherland,70,02JUN2018:04:15:00,12.57,42.06,43.76,46.61,41.39,57,61,53,0.5480,29.50,3.7,3.5,17,13.03,5.5,9.54,.,0.0000,.0000251,.0000595
AgMet,15min,sutherland,70,02JUN2018:04:30:00,12.56,41.33,41.50,42.48,40.79,60,62,58,0.5460,28.70,2.0,2.9,352,17.16,3.3,9.53,.,0.0116,.0002416,.0004209
AgMet,15min,sutherland,70,02JUN2018:04:45:00,12.55,41.88,41.98,42.79,41.15,60,62,58,0.5420,29.16,2.0,1.9,319,10.55,3.3,9.53,.,0.0116,.0001700,.0002950
AgMet,15min,sutherland,70,02JUN2018:05:00:00,12.55,41.39,41.87,42.55,41.21,61,63,60,0.5450,29.57,2.0,2.0,308,4.77,3.5,9.53,.,0.0116,.0001708,.0002965
AgMet,15min,sutherland,70,02JUN2018:05:15:00,12.55,41.40,41.29,41.70,40.67,62,64,61,0.5430,29.39,0.5,1.2,307,0.36,1.5,9.53,.,0.0116,.0001014,.0001744
AgMet,15min,sutherland,70,02JUN2018:05:30:00,12.53,39.95,40.79,41.58,39.77,63,64,61,0.5390,29.00,1.5,1.2,3,20.68,3.1,9.53,.,0.0116,.0001052,.0001810
AgMet,15min,sutherland,70,02JUN2018:05:45:00,12.54,37.42,38.85,40.13,37.24,64,65,62,0.4910,27.54,3.3,2.0,9,6.60,5.7,9.53,.,0.1744,.0001519,.0002628
AgMet,15min,sutherland,70,02JUN2018:06:00:00,12.53,38.03,38.12,38.45,37.24,65,67,64,0.5020,27.48,2.8,3.6,11,6.63,5.0,9.53,.,1.2093,.0002400,.0004147
AgMet,15min,sutherland,70,02JUN2018:06:15:00,12.53,39.30,38.67,39.54,37.78,65,66,65,0.5300,28.09,1.5,1.7,30,1.47,2.9,9.53,.,6.8605,.0001572,.0002511
AgMet,15min,sutherland,70,02JUN2018:06:30:00,12.54,40.39,40.15,41.18,39.24,63,65,61,0.5270,28.67,3.1,2.2,27,12.08,5.0,9.53,.,36.6744,.0003402,.0004773
AgMet,15min,sutherland,70,02JUN2018:06:45:00,12.55,41.06,40.16,41.12,39.48,62,63,60,0.5260,28.12,4.9,4.4,9,4.17,7.0,9.53,.,69.6163,.0006069,.0008586
