AgMet,15min,huntington,118,05DEC2020:11:15:00,14.94,42.57,41.33,42.57,39.67,26,28,26,0.2380,9.87,1.8,1.7,157,34.59,4.2,2.31,.,455.7621,.0019215,.0022231
AgMet,15min,huntington,118,05DEC2020:11:30:00,14.92,42.86,41.98,42.92,41.40,25,27,25,0.2380,9.85,2.8,2.5,184,22.09,5.7,2.31,.,470.1859,.0020665,.0024518
AgMet,15min,huntington,118,05DEC2020:11:45:00,14.91,43.03,42.87,43.50,42.22,25,26,25,0.2360,9.72,3.4,2.9,177,24.33,6.6,2.31,.,482.2884,.0021909,.0026370
AgMet,15min,huntington,118,05DEC2020:12:00:00,14.91,44.42,43.63,44.65,42.73,24,26,24,0.2360,9.91,3.8,3.7,182,17.43,7.7,2.31,.,489.9204,.0023087,.0028395
AgMet,15min,huntington,118,05DEC2020:12:15:00,14.91,45.64,44.99,45.99,44.30,23,24,23,0.2390,10.01,3.5,3.5,180,23.10,6.8,2.31,.,493.8775,.0023731,.0029045
AgMet,15min,huntington,118,05DEC2020:12:30:00,14.9,46.52,46.01,46.78,45.03,22,24,22,0.2410,10.05,4.0,3.8,179,27.96,7.5,2.31,.,494.5800,.0024404,.0030149
AgMet,15min,huntington,118,05DEC2020:12:45:00,14.87,47.01,46.98,47.83,46.40,22,23,21,0.2440,10.13,4.6,4.2,158,25.28,8.8,2.31,.,491.2935,.0024970,.0031260
AgMet,15min,huntington,118,05DEC2020:13:00:00,14.87,48.67,47.51,48.73,46.87,21,22,21,0.2400,10.01,3.9,4.5,156,22.82,7.9,2.31,.,483.9980,.0025118,.0031818
AgMet,15min,huntington,118,05DEC2020:13:15:00,14.85,49.25,48.52,49.40,47.74,20,21,20,0.2400,9.92,3.7,3.7,158,20.92,8.3,2.31,.,473.1443,.0024372,.0030410
AgMet,15min,huntington,118,05DEC2020:13:30:00,14.83,49.43,49.30,50.13,48.32,20,21,19,0.2360,9.81,3.4,3.3,156,26.40,6.6,2.31,.,459.0553,.0023587,.0029265
AgMet,15min,huntington,118,05DEC2020:13:45:00,14.81,50.17,49.43,50.23,48.75,19,20,19,0.2320,9.48,3.6,3.7,147,21.11,7.9,2.31,.,440.2696,.0023012,.0029073
AgMet,15min,huntington,118,05DEC2020:14:00:00,14.78,49.88,49.78,50.26,49.18,19,20,19,0.2360,9.52,2.8,3.0,135,34.47,6.6,2.31,.,418.0378,.0021204,.0026403
AgMet,15min,huntington,118,05DEC2020:14:15:00,14.77,50.05,50.56,51.39,49.88,19,19,18,0.2330,9.50,1.4,1.9,89,73.57,5.7,2.31,.,391.1078,.0018688,.0022505
AgMet,15min,huntington,118,05DEC2020:14:30:00,14.75,50.46,49.98,51.63,48.71,19,20,18,0.2360,9.63,1.8,1.9,96,32.58,5.9,2.31,.,362.0998,.0016944,.0020621
AgMet,15min,huntington,118,05DEC2020:14:45:00,14.73,51.04,50.73,51.25,50.11,19,20,18,0.2380,9.80,1.5,1.6,145,70.99,3.7,2.31,.,331.7577,.0014884,.0018047
AgMet,15min,huntington,118,05DEC2020:15:00:00,14.72,51.18,51.52,52.26,50.98,19,19,18,0.2410,9.94,1.2,1.2,192,53.54,3.3,2.31,.,299.9660,.0012474,.0014980
AgMet,15min,huntington,118,05DEC2020:15:15:00,14.7,51.38,50.76,51.85,50.16,18,19,18,0.2360,9.86,1.5,1.6,224,23.35,3.3,2.31,.,265.1749,.0010966,.0013859
AgMet,15min,huntington,118,05DEC2020:15:30:00,14.68,53.24,53.08,53.94,51.38,17,18,17,0.2390,9.95,0.4,0.7,216,11.70,1.5,2.31,.,227.8901,.0007471,.0009057
AgMet,15min,huntington,118,05DEC2020:15:45:00,14.69,51.85,52.71,53.42,51.85,19,19,17,0.2440,10.01,0.6,0.5,182,41.64,3.1,2.31,.,190.0481,.0004680,.0005728
AgMet,15min,huntington,118,05DEC2020:16:00:00,14.69,51.38,51.73,52.28,51.38,18,19,18,0.2360,9.94,1.2,1.0,176,20.46,2.9,2.31,.,149.9883,.0003277,.0004960
AgMet,15min,huntington,118,05DEC2020:16:15:00,14.69,51.38,51.24,51.61,50.83,18,19,18,0.2350,9.71,1.4,1.4,169,15.15,3.5,2.31,.,115.3981,.0001901,.0003949
AgMet,15min,huntington,118,05DEC2020:16:30:00,14.7,48.06,49.97,51.44,48.03,20,20,18,0.2330,9.42,1.1,1.1,138,24.70,2.0,2.31,.,81.8779,-.000055,.0000936
AgMet,15min,huntington,118,05DEC2020:16:45:00,13.96,46.31,48.44,49.57,46.31,22,22,19,0.2300,9.39,0.2,0.8,137,0.96,1.3,2.31,.,40.5555,-.000347,-.000264
AgMet,15min,huntington,118,05DEC2020:17:00:00,13.71,33.27,38.87,46.28,33.21,34,34,22,0.2210,7.80,1.6,0.6,299,46.58,3.3,2.31,.,8.3884,-.000170,-.000116
AgMet,15min,huntington,118,05DEC2020:17:15:00,13.51,28.56,30.41,33.30,28.55,39,40,34,0.2100,7.60,3.7,2.7,322,9.19,4.8,2.31,.,3.0576,.0000201,.0000493
AgMet,15min,huntington,118,05DEC2020:17:30:00,13.35,27.39,27.62,28.61,27.16,42,42,39,0.2110,7.04,4.6,4.3,311,1.84,5.5,2.31,.,0.4330,.0000865,.0001260
AgMet,15min,huntington,118,05DEC2020:17:45:00,13.22,25.54,26.36,27.45,25.37,47,49,42,0.2210,8.02,4.1,4.5,324,6.19,6.1,2.31,.,0.0000,.0000762,.0001108
AgMet,15min,huntington,118,05DEC2020:18:00:00,13.08,29.50,28.84,30.44,25.54,39,47,39,0.2180,8.55,3.9,4.0,319,6.66,5.7,2.31,.,0.0000,.0000740,.0001127
AgMet,15min,huntington,118,05DEC2020:18:15:00,12.99,27.48,28.26,29.48,27.42,44,44,39,0.2230,8.18,4.1,3.9,318,4.97,5.0,2.31,.,0.0000,.0000665,.0001031
AgMet,15min,huntington,118,05DEC2020:18:30:00,12.93,24.86,25.79,27.42,24.86,50,50,44,0.2290,8.86,3.6,3.8,331,4.65,4.8,2.31,.,0.0000,.0000424,.0000701
AgMet,15min,huntington,118,05DEC2020:18:45:00,12.91,27.99,25.61,28.02,24.69,45,51,45,0.2360,9.29,3.3,3.6,324,6.82,4.8,2.31,.,0.0000,.0000281,.0000524
AgMet,15min,huntington,118,05DEC2020:19:00:00,12.89,26.04,26.71,27.96,25.93,47,47,45,0.2230,8.44,4.4,3.6,303,6.27,5.7,2.31,.,0.0000,.0000405,.0000695
AgMet,15min,huntington,118,05DEC2020:19:15:00,12.88,23.94,25.68,26.30,23.94,49,49,47,0.2130,8.41,3.6,4.3,316,9.42,5.3,2.31,.,0.0000,.0000615,.0000925
AgMet,15min,huntington,118,05DEC2020:19:30:00,12.87,24.59,23.69,24.59,23.24,50,53,49,0.2270,8.30,3.9,3.5,318,7.66,5.0,2.31,.,0.0000,.0000178,.0000381
AgMet,15min,huntington,118,05DEC2020:19:45:00,12.86,24.65,25.71,27.09,24.41,49,50,46,0.2220,8.87,3.4,3.7,304,17.15,4.4,2.31,.,0.0000,.0000374,.0000640
AgMet,15min,huntington,118,05DEC2020:20:00:00,12.85,30.13,27.51,30.25,24.65,44,49,44,0.2510,9.78,3.6,3.4,315,15.62,5.7,2.31,.,0.0000,.0000314,.0000587
AgMet,15min,huntington,118,05DEC2020:20:15:00,12.84,31.72,31.41,32.64,30.13,44,45,42,0.2630,11.62,4.9,4.3,336,6.87,7.7,2.31,.,0.0000,.0000859,.0001285
AgMet,15min,huntington,118,05DEC2020:20:30:00,12.84,34.87,34.24,35.60,31.72,39,44,38,0.2650,12.47,5.3,5.2,332,10.37,8.1,2.31,.,0.0000,.0001457,.0002021
AgMet,15min,huntington,118,05DEC2020:20:45:00,12.83,32.97,33.87,34.93,32.89,41,41,39,0.2590,11.91,4.0,4.7,330,8.96,6.1,2.31,.,0.0000,.0001242,.0001777
AgMet,15min,huntington,118,05DEC2020:21:00:00,12.83,32.42,32.27,32.86,31.49,43,43,41,0.2650,11.73,4.5,4.2,346,7.91,6.1,2.31,.,0.0000,.0000903,.0001354
AgMet,15min,huntington,118,05DEC2020:21:15:00,12.82,34.57,33.84,35.16,32.33,40,43,39,0.2690,12.67,4.5,4.6,352,13.90,8.1,2.31,.,0.0000,.0001163,.0001678
AgMet,15min,huntington,118,05DEC2020:21:30:00,12.82,28.39,28.93,34.57,26.24,46,52,39,0.2450,10.84,1.3,2.7,218,92.10,3.7,2.31,.,0.0000,-.000003,.0000167
AgMet,15min,huntington,118,05DEC2020:21:45:00,12.8,25.21,26.07,28.39,23.93,50,52,46,0.2310,9.90,1.3,1.1,238,34.31,5.0,2.31,.,0.0000,-.000122,-.000160
AgMet,15min,huntington,118,05DEC2020:22:00:00,12.81,24.95,24.12,25.18,23.26,51,53,49,0.2350,8.54,2.2,1.8,305,29.46,5.5,2.31,.,0.0000,-.000061,-.000066
AgMet,15min,huntington,118,05DEC2020:22:15:00,12.8,21.46,24.43,27.70,21.40,53,53,45,0.2110,8.21,3.5,3.0,310,6.80,4.2,2.31,.,0.0000,.0000035,.0000213
AgMet,15min,huntington,118,05DEC2020:22:30:00,12.8,23.73,22.96,24.20,21.46,51,54,49,0.2230,7.98,2.0,3.0,262,22.24,3.9,2.31,.,0.0000,-.000002,.0000132
AgMet,15min,huntington,118,05DEC2020:22:45:00,12.79,20.06,22.23,23.82,19.94,58,58,51,0.2160,7.57,1.5,1.4,281,33.05,3.5,2.31,.,0.0000,-.000088,-.000109
AgMet,15min,huntington,118,05DEC2020:23:00:00,12.79,20.82,18.89,20.88,17.41,62,66,58,0.2380,8.15,1.5,1.7,22,35.35,2.6,2.31,.,0.0000,-.000071,-.000084
AgMet,15min,huntington,118,05DEC2020:23:15:00,12.78,19.83,20.08,21.05,19.36,59,62,59,0.2190,8.71,1.3,1.3,358,36.58,2.2,2.31,.,0.0000,-.000096,-.000122
AgMet,15min,huntington,118,05DEC2020:23:30:00,12.78,17.73,19.64,20.70,17.73,59,60,57,0.2000,7.29,2.0,1.7,279,4.67,3.3,2.31,.,0.0000,-.000068,-.000079
AgMet,15min,huntington,118,05DEC2020:23:45:00,12.77,14.88,16.71,18.03,14.88,64,64,60,0.1920,5.93,3.0,2.5,295,12.11,4.4,2.31,.,0.0000,-.000037,-.000036
AgMet,15min,pelicanlake,120,05DEC2020:00:00:00,12.71,11.52,12.62,13.58,11.52,67,68,66,0.1710,3.54,2.8,2.7,325,6.39,3.9,4.87,.,0.0000,-.000030,-.000029
AgMet,15min,pelicanlake,120,05DEC2020:00:15:00,12.66,11.76,11.13,11.79,10.81,73,73,67,0.1880,3.07,3.1,2.9,313,4.04,5.3,4.87,.,0.0000,-.000027,-.000026
AgMet,15min,pelicanlake,120,05DEC2020:00:30:00,12.61,11.91,12.25,12.65,11.76,70,73,69,0.1820,4.43,4.0,3.7,316,4.51,5.7,4.88,.,0.0000,-.000014,-.000009
AgMet,15min,pelicanlake,120,05DEC2020:00:45:00,12.65,11.59,11.58,11.97,11.23,70,71,70,0.1800,3.78,2.3,3.0,304,8.17,3.9,4.88,.,0.0000,-.000027,-.000025
AgMet,15min,pelicanlake,120,05DEC2020:01:00:00,12.61,11.18,11.77,12.36,11.18,68,70,67,0.1710,3.40,3.2,2.6,304,4.66,4.2,4.88,.,0.0000,-.000034,-.000034
AgMet,15min,pelicanlake,120,05DEC2020:01:15:00,12.49,9.94,10.68,11.30,9.94,72,72,68,0.1730,2.94,3.0,3.4,316,6.04,4.2,4.88,.,0.0002,-.000019,-.000015
AgMet,15min,pelicanlake,120,05DEC2020:01:30:00,12.58,11.59,10.32,11.59,9.70,71,73,71,0.1840,3.31,1.0,1.8,326,1.91,2.0,4.88,.,0.0002,-.000058,-.000070
AgMet,15min,pelicanlake,120,05DEC2020:01:45:00,12.63,11.59,11.70,12.09,11.53,71,71,69,0.1820,3.80,0.1,0.6,327,1.76,0.9,4.88,.,0.0000,-.000107,-.000151
AgMet,15min,pelicanlake,120,05DEC2020:02:00:00,12.6,10.35,11.48,12.01,10.35,73,73,71,0.1780,4.12,1.1,0.3,8,38.08,2.9,4.88,.,0.0000,-.000125,-.000187
AgMet,15min,pelicanlake,120,05DEC2020:02:15:00,12.6,10.29,10.38,10.71,10.00,74,75,73,0.1800,3.76,3.0,2.2,42,1.61,3.7,4.88,.,0.0008,-.000048,-.000054
AgMet,15min,pelicanlake,120,05DEC2020:02:30:00,12.6,10.35,10.26,10.53,10.00,73,74,72,0.1770,3.19,3.0,3.2,43,0.75,3.9,4.88,.,0.0002,-.000025,-.000023
AgMet,15min,pelicanlake,120,05DEC2020:02:45:00,12.58,11.65,11.24,11.86,10.41,71,73,71,0.1840,4.13,1.4,2.1,43,0.14,2.6,4.88,.,0.0000,-.000051,-.000059
AgMet,15min,pelicanlake,120,05DEC2020:03:00:00,12.54,12.01,11.72,12.18,11.36,71,72,70,0.1850,4.27,1.1,0.9,43,0.13,2.4,4.88,.,0.0004,-.000092,-.000124
AgMet,15min,pelicanlake,120,05DEC2020:03:15:00,12.54,10.35,11.51,12.18,10.29,72,72,71,0.1760,4.00,2.2,2.0,31,3.55,3.3,4.89,.,0.0004,-.000052,-.000060
AgMet,15min,pelicanlake,120,05DEC2020:03:30:00,12.52,10.71,10.87,11.24,10.35,74,74,72,0.1820,4.05,1.0,1.7,32,1.21,2.2,4.89,.,0.0002,-.000062,-.000076
AgMet,15min,pelicanlake,120,05DEC2020:03:45:00,12.51,11.71,11.02,11.77,10.47,74,76,73,0.1900,4.64,0.2,0.3,32,1.74,0.9,4.89,.,0.0006,-.000125,-.000188
AgMet,15min,pelicanlake,120,05DEC2020:04:00:00,12.55,12.66,12.16,12.66,11.53,71,75,71,0.1920,5.27,1.2,0.6,15,8.22,2.6,4.89,.,0.0009,-.000113,-.000161
AgMet,15min,pelicanlake,120,05DEC2020:04:15:00,12.54,13.13,12.84,13.31,12.54,70,72,68,0.1930,4.94,1.5,1.4,3,0.05,2.4,4.89,.,0.0004,-.000074,-.000092
AgMet,15min,pelicanlake,120,05DEC2020:04:30:00,12.5,9.52,11.63,13.13,9.52,75,75,70,0.1750,4.28,1.0,1.2,354,12.36,3.1,4.89,.,0.0006,-.000079,-.000102
AgMet,15min,pelicanlake,120,05DEC2020:04:45:00,12.53,8.40,8.49,9.52,8.05,82,82,75,0.1820,3.30,3.5,2.3,331,6.60,5.0,4.89,.,0.0023,-.000049,-.000057
AgMet,15min,pelicanlake,120,05DEC2020:05:00:00,12.48,7.99,8.11,8.49,7.72,80,82,80,0.1760,3.46,3.1,3.5,321,5.17,4.6,4.89,.,0.0008,-.000031,-.000032
AgMet,15min,pelicanlake,120,05DEC2020:05:15:00,12.45,8.11,8.46,8.99,7.99,79,80,79,0.1740,3.43,3.4,3.1,327,8.07,5.3,4.89,.,0.0009,-.000035,-.000037
AgMet,15min,pelicanlake,120,05DEC2020:05:30:00,12.45,7.75,7.52,8.11,7.16,82,82,79,0.1770,2.74,1.8,2.8,320,9.23,3.9,4.89,.,0.0017,-.000039,-.000043
AgMet,15min,pelicanlake,120,05DEC2020:05:45:00,12.44,7.96,7.99,8.28,7.75,81,82,80,0.1760,3.43,2.3,1.8,347,3.65,3.5,4.89,.,0.0025,-.000061,-.000075
AgMet,15min,pelicanlake,120,05DEC2020:06:00:00,12.44,7.34,7.42,8.22,6.81,82,82,80,0.1730,2.67,1.6,2.2,337,19.26,3.7,4.89,.,0.0011,-.000050,-.000059
AgMet,15min,pelicanlake,120,05DEC2020:06:15:00,12.47,7.63,7.69,7.99,7.34,78,82,78,0.1690,2.98,1.8,1.4,320,6.23,3.5,4.89,.,0.0011,-.000070,-.000089
AgMet,15min,pelicanlake,120,05DEC2020:06:30:00,12.45,7.46,7.57,7.75,7.46,77,79,77,0.1650,2.01,1.3,1.5,317,5.21,2.2,4.89,.,0.0017,-.000066,-.000083
AgMet,15min,pelicanlake,120,05DEC2020:06:45:00,12.41,8.47,7.38,8.47,6.99,76,77,76,0.1710,1.52,1.2,1.4,312,4.27,2.2,4.89,.,0.0076,-.000067,-.000085
AgMet,15min,pelicanlake,120,05DEC2020:07:00:00,12.38,8.29,8.63,9.38,8.00,77,77,72,0.1720,2.24,3.5,2.1,334,3.97,4.6,4.89,.,0.1410,-.000049,-.000057
AgMet,15min,pelicanlake,120,05DEC2020:07:15:00,12.38,7.11,7.76,8.53,7.11,78,78,77,0.1640,2.19,2.2,3.0,336,6.01,3.3,4.89,.,0.7815,-.000033,-.000034
AgMet,15min,pelicanlake,120,05DEC2020:07:30:00,12.31,7.29,7.19,7.47,6.99,79,79,78,0.1670,1.87,3.3,2.7,343,4.11,4.8,4.89,.,4.2683,-.000035,-.000038
AgMet,15min,pelicanlake,120,05DEC2020:07:45:00,12.82,8.47,8.02,8.59,7.23,77,79,77,0.1720,2.68,3.2,3.4,334,4.08,4.4,4.90,.,27.6202,-.000074,-.000039
AgMet,15min,pelicanlake,120,05DEC2020:08:00:00,15.38,9.30,8.75,9.30,8.41,77,77,76,0.1780,2.94,1.9,2.6,323,5.24,3.9,4.90,.,59.9542,-.000023,.0000110
AgMet,15min,pelicanlake,120,05DEC2020:08:15:00,15.23,11.78,10.39,11.78,9.24,76,77,76,0.1980,4.39,0.8,1.2,328,4.20,1.8,4.91,.,94.5971,.0000242,.0000449
AgMet,15min,pelicanlake,120,05DEC2020:08:30:00,15.18,12.78,12.31,12.84,11.69,75,76,73,0.2020,5.75,1.4,0.9,30,36.67,2.9,4.92,.,131.8569,.0001146,.0001386
AgMet,15min,pelicanlake,120,05DEC2020:08:45:00,15.13,14.55,13.60,14.55,12.81,73,75,72,0.2130,6.55,1.6,1.6,58,8.05,2.6,4.93,.,169.7205,.0002306,.0002764
AgMet,15min,pelicanlake,120,05DEC2020:09:00:00,15.14,16.20,15.55,16.62,14.49,67,73,67,0.2120,7.27,1.1,1.4,64,16.45,2.4,4.93,.,208.1123,.0003485,.0004030
AgMet,15min,pelicanlake,120,05DEC2020:09:15:00,15.13,18.33,16.79,18.33,16.08,66,69,66,0.2270,7.92,0.7,0.9,11,23.19,2.4,4.94,.,244.6656,.0004620,.0005158
AgMet,15min,pelicanlake,120,05DEC2020:09:30:00,15.09,19.63,18.74,19.63,17.92,58,66,58,0.2120,8.04,1.0,0.9,75,20.88,2.2,4.94,.,282.7150,.0006066,.0006769
AgMet,15min,pelicanlake,120,05DEC2020:09:45:00,15.15,19.61,20.11,21.09,19.50,55,58,53,0.2020,6.71,1.6,1.2,115,35.41,3.9,4.94,.,238.2548,.0005754,.0006585
AgMet,15min,pelicanlake,120,05DEC2020:10:00:00,15.08,21.38,20.24,21.38,19.43,53,57,52,0.2080,6.54,1.9,1.8,127,32.53,3.9,4.94,.,340.4815,.0008272,.0009511
AgMet,15min,pelicanlake,120,05DEC2020:10:15:00,15.05,22.67,21.96,22.73,21.08,49,53,49,0.2040,6.76,1.7,1.8,133,28.06,4.4,4.94,.,365.9519,.0009501,.0010901
AgMet,15min,pelicanlake,120,05DEC2020:10:30:00,15.04,23.07,22.93,23.31,22.49,48,50,47,0.2020,6.54,2.1,1.9,175,31.92,4.2,4.94,.,408.0768,.0011154,.0012757
AgMet,15min,pelicanlake,120,05DEC2020:10:45:00,15.01,24.61,24.02,25.38,22.93,44,49,43,0.1990,6.47,1.1,1.6,214,57.17,2.9,4.94,.,430.9608,.0012244,.0013858
AgMet,15min,pelicanlake,120,05DEC2020:11:00:00,15.01,25.49,24.66,25.49,24.22,42,45,42,0.1980,5.81,1.2,1.3,215,18.97,3.3,4.94,.,451.5684,.0013163,.0014754
AgMet,15min,pelicanlake,120,05DEC2020:11:15:00,15.02,27.32,26.48,27.38,25.49,40,42,40,0.2010,6.03,0.6,0.8,215,88.20,2.0,4.94,.,466.7059,.0014253,.0015715
AgMet,15min,pelicanlake,120,05DEC2020:11:30:00,14.97,27.21,27.37,28.13,26.71,40,42,39,0.2000,6.31,1.8,1.2,86,35.27,4.2,4.94,.,480.2886,.0015092,.0016820
AgMet,15min,pelicanlake,120,05DEC2020:11:45:00,14.94,29.25,28.97,30.37,27.07,36,40,35,0.1970,6.26,1.1,1.4,137,50.33,3.9,4.94,.,489.6771,.0016045,.0018045
AgMet,15min,pelicanlake,120,05DEC2020:12:00:00,14.95,31.25,30.13,31.67,28.98,34,37,34,0.2000,6.18,0.8,1.2,125,70.17,3.7,4.94,.,494.7965,.0016624,.0018578
AgMet,15min,pelicanlake,120,05DEC2020:12:15:00,14.94,31.45,30.94,31.84,30.54,35,36,34,0.2070,6.32,1.4,1.0,140,37.78,3.5,4.93,.,496.9787,.0016934,.0018802
AgMet,15min,pelicanlake,120,05DEC2020:12:30:00,14.93,32.90,32.13,33.19,31.48,32,35,32,0.2060,6.76,1.3,1.3,182,59.52,4.2,4.93,.,495.2039,.0017393,.0019597
AgMet,15min,pelicanlake,120,05DEC2020:12:45:00,14.91,32.24,32.44,33.96,31.75,33,34,32,0.2060,6.65,1.8,1.6,86,41.77,4.6,4.93,.,487.5486,.0017250,.0019616
AgMet,15min,pelicanlake,120,05DEC2020:13:00:00,14.91,34.30,33.87,35.01,32.24,32,33,30,0.2110,7.04,0.7,1.1,108,63.75,4.2,4.93,.,477.6083,.0017167,.0019238
AgMet,15min,pelicanlake,120,05DEC2020:13:15:00,14.88,34.12,34.77,35.42,34.12,31,32,30,0.2080,7.32,1.7,1.1,50,46.12,4.2,4.92,.,463.8782,.0016876,.0018991
AgMet,15min,pelicanlake,120,05DEC2020:13:30:00,14.85,35.01,34.14,35.01,33.71,31,32,31,0.2150,7.06,1.9,2.0,350,56.45,3.9,4.92,.,447.0409,.0016336,.0019084
AgMet,15min,pelicanlake,120,05DEC2020:13:45:00,14.85,34.83,34.91,35.54,34.30,30,31,30,0.2080,7.07,2.0,1.8,56,54.98,5.3,4.92,.,427.7221,.0015663,.0018240
AgMet,15min,pelicanlake,120,05DEC2020:14:00:00,14.82,36.36,36.01,36.96,34.83,29,31,29,0.2090,7.14,1.3,1.6,153,86.10,3.7,4.91,.,405.1218,.0014920,.0017381
AgMet,15min,pelicanlake,120,05DEC2020:14:15:00,14.81,36.94,36.53,37.36,35.53,28,30,28,0.2110,7.31,1.4,1.4,131,68.64,4.8,4.91,.,378.8118,.0013728,.0015938
AgMet,15min,pelicanlake,120,05DEC2020:14:30:00,14.79,38.23,37.66,39.53,36.44,27,29,26,0.2120,7.48,1.1,1.4,125,63.76,3.5,4.91,.,350.1777,.0012702,.0014908
AgMet,15min,pelicanlake,120,05DEC2020:14:45:00,14.77,38.76,37.86,38.94,36.70,27,29,27,0.2180,7.47,1.3,1.2,79,38.16,4.8,4.90,.,317.3488,.0010999,.0012877
AgMet,15min,pelicanlake,120,05DEC2020:15:00:00,14.74,37.34,37.61,38.76,37.11,28,29,27,0.2130,7.46,2.3,1.7,70,21.57,5.3,4.90,.,283.7871,.0009941,.0012234
AgMet,15min,pelicanlake,120,05DEC2020:15:15:00,14.73,37.24,37.26,37.69,36.92,28,29,28,0.2130,7.54,2.6,2.4,69,18.63,5.5,4.90,.,248.3588,.0008929,.0011734
AgMet,15min,pelicanlake,120,05DEC2020:15:30:00,14.72,36.86,36.99,37.33,36.74,29,29,28,0.2150,7.39,2.6,2.7,80,14.88,4.8,4.89,.,211.9104,.0007603,.0010556
AgMet,15min,pelicanlake,120,05DEC2020:15:45:00,14.72,37.45,37.10,37.51,36.80,28,29,28,0.2160,7.53,1.8,2.2,76,15.62,3.7,4.89,.,171.3765,.0005337,.0007746
AgMet,15min,pelicanlake,120,05DEC2020:16:00:00,14.73,38.98,37.69,38.98,37.03,27,29,27,0.2160,7.53,0.7,1.4,90,22.36,2.6,4.89,.,136.1137,.0002779,.0004317
AgMet,15min,pelicanlake,120,05DEC2020:16:15:00,14.73,38.15,39.10,40.13,38.12,27,27,26,0.2130,7.45,0.3,0.3,124,57.03,1.3,4.89,.,102.6346,-.000038,-.000009
AgMet,15min,pelicanlake,120,05DEC2020:16:30:00,14.75,36.09,37.52,38.21,36.09,30,30,27,0.2150,7.50,0.8,0.4,228,4.54,1.8,4.88,.,69.9307,-.000171,-.000139
AgMet,15min,pelicanlake,120,05DEC2020:16:45:00,13.84,34.79,35.58,36.09,34.79,31,31,30,0.2110,7.32,1.1,1.0,231,2.81,2.0,4.87,.,37.2395,-.000217,-.000133
AgMet,15min,pelicanlake,120,05DEC2020:17:00:00,13.57,32.20,33.23,34.79,32.08,34,34,31,0.2120,7.03,1.5,1.3,240,13.53,2.2,4.86,.,6.9719,-.000078,-.000089
AgMet,15min,pelicanlake,120,05DEC2020:17:15:00,13.41,30.32,30.99,32.20,29.81,37,37,34,0.2090,7.03,2.2,1.8,268,4.78,2.9,4.86,.,1.4503,-.000037,-.000028
AgMet,15min,pelicanlake,120,05DEC2020:17:30:00,13.28,29.08,30.10,30.76,29.03,37,37,36,0.2030,6.52,2.3,2.4,265,3.01,3.1,4.85,.,0.1025,.0000050,.0000296
AgMet,15min,pelicanlake,120,05DEC2020:17:45:00,13.14,28.48,28.75,29.09,28.45,38,38,37,0.2030,6.35,1.9,2.1,269,0.21,2.6,4.85,.,0.0000,-.000019,-.000004
AgMet,15min,pelicanlake,120,05DEC2020:18:00:00,13.08,27.10,27.84,28.51,27.10,62,63,38,0.3100,11.66,2.3,2.0,330,18.36,3.3,4.85,.,0.0000,-.000049,-.000047
AgMet,15min,pelicanlake,120,05DEC2020:18:15:00,12.96,26.78,26.68,27.16,26.36,54,64,54,0.2690,14.72,2.4,2.3,355,10.71,3.5,4.85,.,0.0000,-.000052,-.000054
AgMet,15min,pelicanlake,120,05DEC2020:18:30:00,12.85,26.11,26.65,27.06,26.11,54,54,49,0.2590,10.97,2.6,2.7,342,16.41,3.1,4.85,.,0.0000,-.000012,.0000022
AgMet,15min,pelicanlake,120,05DEC2020:18:45:00,12.9,21.04,23.67,26.17,21.04,67,67,54,0.2610,12.05,3.5,2.9,318,4.58,4.8,4.85,.,0.0000,-.000020,-.000011
AgMet,15min,pelicanlake,120,05DEC2020:19:00:00,12.87,20.28,20.25,21.04,19.74,59,68,59,0.2210,9.88,3.0,3.5,310,6.38,4.2,4.85,.,0.0000,-.000009,.0000009
AgMet,15min,pelicanlake,120,05DEC2020:19:15:00,12.81,19.22,19.59,20.45,19.04,62,63,56,0.2240,7.42,4.0,3.4,311,2.81,4.6,4.85,.,0.0000,-.000000,.0000123
AgMet,15min,pelicanlake,120,05DEC2020:19:30:00,12.83,19.94,20.03,20.71,19.22,60,63,58,0.2230,8.30,5.0,4.5,321,4.72,5.5,4.85,.,0.0000,.0000260,.0000431
AgMet,15min,pelicanlake,120,05DEC2020:19:45:00,12.81,19.88,20.35,20.83,19.88,64,64,59,0.2360,8.80,5.0,5.1,333,2.80,6.1,4.85,.,0.0000,.0000375,.0000561
AgMet,15min,pelicanlake,120,05DEC2020:20:00:00,12.81,21.12,20.06,21.12,19.35,60,69,60,0.2340,10.35,4.4,4.6,339,2.11,5.5,4.85,.,0.0000,.0000134,.0000269
AgMet,15min,pelicanlake,120,05DEC2020:20:15:00,12.71,20.59,20.89,21.36,20.24,59,60,55,0.2240,8.05,3.2,4.2,360,33.47,5.0,4.86,.,0.0000,.0000273,.0000460
AgMet,15min,pelicanlake,120,05DEC2020:20:30:00,12.75,21.66,20.99,21.66,20.56,59,63,58,0.2330,9.38,1.2,2.0,57,9.35,2.2,4.86,.,0.0000,-.000057,-.000063
AgMet,15min,pelicanlake,120,05DEC2020:20:45:00,12.75,20.83,20.70,21.74,20.06,59,63,58,0.2260,9.00,1.6,1.1,15,10.28,3.1,4.86,.,0.0000,-.000105,-.000137
AgMet,15min,pelicanlake,120,05DEC2020:21:00:00,12.77,23.84,22.50,23.84,20.83,50,59,50,0.2180,8.67,2.7,2.4,18,4.49,3.9,4.86,.,0.0000,-.000029,-.000023
