AgMet,15min,pelicanlake,120,17JUL2021:19:15:00,12.99,86.40,86.50,87.20,85.90,29,36,29,1.2620,52.96,4.4,4.2,304,3.85,5.0,7.97,.,64.3508,.0007050,.0014844
AgMet,15min,pelicanlake,120,17JUL2021:19:30:00,12.93,83.20,85.90,87.00,83.20,38,38,27,1.4920,52.17,3.3,4.0,295,3.28,4.6,7.97,.,30.5600,.0003823,.0010997
AgMet,15min,pelicanlake,120,17JUL2021:19:45:00,12.89,81.60,81.50,83.30,80.70,31,41,31,1.1380,52.94,3.0,3.1,290,5.12,3.9,7.97,.,8.6832,.0002960,.0007965
AgMet,15min,pelicanlake,120,17JUL2021:20:00:00,12.89,83.40,82.30,83.40,81.60,26,32,26,1.0300,47.35,2.3,2.7,288,6.11,3.5,7.96,.,2.0983,.0001877,.0003529
AgMet,15min,pelicanlake,120,17JUL2021:20:15:00,12.88,83.90,83.50,84.00,83.10,26,30,23,1.0300,45.01,1.7,1.8,311,18.95,2.6,7.96,.,0.2975,-.000027,.0000280
AgMet,15min,pelicanlake,120,17JUL2021:20:30:00,12.86,84.60,85.00,86.10,83.90,25,30,20,1.0050,44.25,1.8,1.8,325,5.31,2.6,7.97,.,0.0000,-.000018,.0000461
AgMet,15min,pelicanlake,120,17JUL2021:20:45:00,12.86,78.12,81.90,84.70,78.12,61,61,25,1.9890,54.98,3.0,2.1,320,4.42,4.2,7.97,.,0.0000,.0000317,.0001081
AgMet,15min,pelicanlake,120,17JUL2021:21:00:00,12.86,74.47,76.27,78.12,74.47,65,67,60,1.9030,63.48,3.3,3.4,303,8.94,4.6,7.96,.,0.0000,.0000619,.0001308
AgMet,15min,pelicanlake,120,17JUL2021:21:15:00,12.84,74.18,74.48,75.09,73.94,71,75,62,2.0590,64.85,4.0,3.7,320,7.80,5.3,7.96,.,0.0000,.0000291,.0000769
AgMet,15min,pelicanlake,120,17JUL2021:21:30:00,12.82,74.65,74.45,74.89,74.00,65,71,59,1.9090,61.60,3.7,3.8,314,4.46,4.8,7.97,.,0.0000,.0000901,.0001691
AgMet,15min,pelicanlake,120,17JUL2021:21:45:00,12.83,74.06,74.63,75.18,74.06,66,69,58,1.9070,61.54,4.2,3.9,327,4.16,5.5,7.97,.,0.0000,.0001032,.0001878
AgMet,15min,pelicanlake,120,17JUL2021:22:00:00,12.83,74.18,74.07,74.65,73.59,59,70,59,1.6900,61.08,4.9,4.5,316,5.04,6.6,7.97,.,0.0000,.0001479,.0002470
AgMet,15min,pelicanlake,120,17JUL2021:22:15:00,12.82,74.56,74.09,74.59,73.50,47,59,47,1.3660,56.54,4.5,4.9,332,36.01,6.6,7.97,.,0.0000,.0002668,.0004161
AgMet,15min,pelicanlake,120,17JUL2021:22:30:00,12.81,75.60,75.90,77.10,74.56,35,47,34,1.0530,47.42,4.1,4.3,37,10.04,6.1,7.97,.,0.0000,.0003708,.0005849
AgMet,15min,pelicanlake,120,17JUL2021:22:45:00,12.79,73.06,75.35,75.86,73.06,43,44,33,1.1950,46.15,1.7,3.0,23,28.60,3.5,7.97,.,0.0000,.0001743,.0003169
AgMet,15min,pelicanlake,120,17JUL2021:23:00:00,12.78,72.95,73.66,75.36,72.18,44,45,33,1.2170,48.46,2.6,1.9,269,29.77,3.7,7.97,.,0.0000,-.000047,-.000018
AgMet,15min,pelicanlake,120,17JUL2021:23:15:00,12.78,70.08,71.62,73.53,70.02,44,45,40,1.1010,48.27,4.5,3.5,283,13.37,5.7,7.97,.,0.0000,.0001820,.0003134
AgMet,15min,pelicanlake,120,17JUL2021:23:30:00,12.78,70.29,69.62,70.35,69.05,46,46,44,1.1560,47.31,4.6,4.6,314,17.31,6.1,7.97,.,0.0000,.0002828,.0004399
AgMet,15min,pelicanlake,120,17JUL2021:23:45:00,12.78,69.64,70.05,70.44,69.58,46,47,44,1.1350,47.93,3.9,4.6,291,14.29,6.4,7.97,.,0.0000,.0002821,.0004395
AgMet,15min,scipio,127,17JUL2021:00:00:00,12.69,65.67,65.23,65.73,64.44,47,52,47,1.0130,45.36,4.9,4.4,182,6.53,6.4,10.12,.,0.0000,.0003666,.0005314
AgMet,15min,scipio,127,17JUL2021:00:15:00,12.68,64.94,65.76,66.26,64.94,48,48,44,1.0040,44.39,3.2,4.5,181,25.90,5.9,10.12,.,0.0000,.0004009,.0005793
AgMet,15min,scipio,127,17JUL2021:00:30:00,12.67,67.14,66.41,68.11,64.79,42,48,40,0.9490,43.46,2.5,2.8,131,56.15,5.9,10.12,.,0.0000,.0002568,.0004031
AgMet,15min,scipio,127,17JUL2021:00:45:00,12.67,69.26,68.64,69.40,67.14,38,42,38,0.9290,43.12,1.5,1.8,233,37.51,4.8,10.12,.,0.0000,.0001518,.0002615
AgMet,15min,scipio,127,17JUL2021:01:00:00,12.67,65.51,67.02,69.32,65.01,44,47,38,0.9390,43.81,4.5,2.5,148,25.05,7.5,10.12,.,0.0000,.0002296,.0003677
AgMet,15min,scipio,127,17JUL2021:01:15:00,12.66,67.32,67.32,68.03,65.48,41,44,40,0.9410,42.94,7.6,6.3,114,11.22,11.2,10.12,.,0.0000,.0006108,.0008370
AgMet,15min,scipio,127,17JUL2021:01:30:00,12.65,64.57,66.67,67.56,64.57,47,47,41,0.9830,43.27,5.4,6.9,145,12.09,9.2,10.12,.,0.0000,.0006246,.0008433
AgMet,15min,scipio,127,17JUL2021:01:45:00,12.65,66.15,64.93,66.45,62.93,43,50,42,0.9370,43.17,2.8,4.4,184,50.61,7.5,10.12,.,0.0000,.0003926,.0005682
AgMet,15min,scipio,127,17JUL2021:02:00:00,12.64,64.81,65.66,66.27,64.78,45,45,43,0.9520,43.13,1.8,1.9,292,34.20,4.6,10.12,.,0.0000,.0001361,.0002331
AgMet,15min,scipio,127,17JUL2021:02:15:00,12.64,61.29,63.16,64.81,61.11,52,53,46,0.9580,43.47,2.0,1.4,159,78.78,5.0,10.12,.,0.0000,.0000470,.0000965
AgMet,15min,scipio,127,17JUL2021:02:30:00,12.63,58.83,59.29,61.47,58.24,56,62,52,0.9550,44.44,3.5,3.2,145,10.69,5.0,10.12,.,0.0000,.0001739,.0002661
AgMet,15min,scipio,127,17JUL2021:02:45:00,12.63,60.53,59.55,60.65,58.68,51,57,51,0.9220,42.61,4.4,3.9,140,36.04,6.8,10.11,.,0.0000,.0002550,.0003730
AgMet,15min,scipio,127,17JUL2021:03:00:00,12.62,59.88,60.10,60.88,59.41,52,56,51,0.9180,43.13,5.4,4.7,171,8.80,8.6,10.11,.,0.0000,.0003114,.0004410
AgMet,15min,scipio,127,17JUL2021:03:15:00,12.62,60.00,60.23,60.85,59.77,53,54,50,0.9430,42.56,6.4,6.2,176,9.71,9.4,10.12,.,0.0000,.0004125,.0005564
AgMet,15min,scipio,127,17JUL2021:03:30:00,12.61,60.06,60.27,60.71,59.97,54,54,52,0.9510,43.01,6.7,6.5,172,5.71,9.0,10.12,.,0.0000,.0004171,.0005591
AgMet,15min,scipio,127,17JUL2021:03:45:00,12.61,59.48,59.19,60.06,58.59,53,55,52,0.9180,42.48,4.4,5.4,151,28.32,6.8,10.12,.,0.0000,.0003410,.0004706
AgMet,15min,scipio,127,17JUL2021:04:00:00,12.61,60.39,61.14,62.30,59.48,52,53,48,0.9270,42.35,5.9,5.4,181,10.67,8.3,10.12,.,0.0000,.0003911,.0005419
AgMet,15min,scipio,127,17JUL2021:04:15:00,12.59,60.95,60.27,60.95,59.63,51,53,51,0.9280,42.53,8.4,7.0,171,8.86,14.5,10.12,.,0.0000,.0004523,.0005985
AgMet,15min,scipio,127,17JUL2021:04:30:00,12.58,60.89,60.77,61.25,60.22,51,52,50,0.9210,42.56,6.0,7.2,167,12.03,9.6,10.12,.,0.0000,.0004756,.0006274
AgMet,15min,scipio,127,17JUL2021:04:45:00,12.6,60.95,61.10,61.51,60.72,51,51,49,0.9240,42.48,5.6,6.1,167,11.24,9.6,10.12,.,0.0000,.0004289,.0005823
AgMet,15min,scipio,127,17JUL2021:05:00:00,12.6,62.13,61.39,62.25,60.90,48,51,47,0.9080,42.22,4.1,4.4,167,14.98,7.2,10.12,.,0.1263,.0003362,.0004816
AgMet,15min,scipio,127,17JUL2021:05:15:00,12.58,56.49,59.91,62.19,56.49,57,57,48,0.8910,41.82,4.5,4.6,134,21.86,9.4,10.12,.,1.6902,.0003257,.0004619
AgMet,15min,scipio,127,17JUL2021:05:30:00,12.58,59.96,57.95,59.96,56.38,51,58,51,0.8990,41.69,3.9,4.2,130,9.79,5.5,10.12,.,7.4954,.0002335,.0005921
AgMet,15min,scipio,127,17JUL2021:05:45:00,12.6,60.78,60.05,61.07,58.67,50,55,49,0.9060,42.15,1.4,2.6,251,73.40,3.3,10.12,.,17.1680,.0001459,.0004022
AgMet,15min,scipio,127,17JUL2021:06:00:00,12.61,58.93,59.89,60.75,58.93,55,55,50,0.9270,42.02,1.6,1.5,10,62.99,4.6,10.12,.,30.7367,.0001642,.0003200
AgMet,15min,scipio,127,17JUL2021:06:15:00,12.65,60.43,59.36,60.49,58.58,54,56,53,0.9660,42.88,1.3,1.5,162,83.60,3.9,10.13,.,88.7260,.0001920,.0003403
AgMet,15min,scipio,127,17JUL2021:06:30:00,12.68,63.42,62.25,63.42,60.43,48,54,48,0.9650,43.25,1.7,1.2,46,56.27,3.7,10.13,.,125.3201,.0004367,.0005935
AgMet,15min,scipio,127,17JUL2021:06:45:00,12.71,66.77,65.21,66.77,63.36,44,48,43,0.9900,43.83,2.7,2.1,114,79.61,8.6,10.13,.,164.3804,.0008567,.0011487
AgMet,15min,scipio,127,17JUL2021:07:00:00,12.77,70.14,68.65,70.20,66.77,40,45,40,1.0170,45.02,7.6,5.2,140,16.78,12.3,10.14,.,206.6863,.0016325,.0023436
AgMet,15min,scipio,127,17JUL2021:07:15:00,12.82,71.74,70.45,71.80,70.05,39,41,38,1.0320,45.00,9.3,9.1,150,11.58,16.0,10.14,.,250.8702,.0024690,.0036650
AgMet,15min,scipio,127,17JUL2021:07:30:00,12.88,74.91,73.29,74.99,71.74,36,40,36,1.0660,46.42,5.6,7.3,161,20.05,10.5,10.15,.,297.7305,.0026541,.0037452
AgMet,15min,scipio,127,17JUL2021:07:45:00,12.95,75.52,75.22,75.85,74.44,34,37,34,1.0320,46.14,6.0,5.5,163,24.16,11.0,10.15,.,343.8621,.0028088,.0037612
AgMet,15min,scipio,127,17JUL2021:08:00:00,13.03,78.18,77.25,78.18,75.49,31,34,31,1.0340,45.46,3.4,4.2,144,55.12,10.7,10.15,.,391.8576,.0030354,.0038911
AgMet,15min,scipio,127,17JUL2021:08:15:00,13.18,78.06,78.53,79.29,78.00,32,32,29,1.0490,44.82,4.9,4.5,272,30.81,10.5,10.16,.,438.7607,.0034628,.0044156
AgMet,15min,scipio,127,17JUL2021:08:30:00,13.4,80.20,79.08,80.80,77.94,30,32,28,1.0580,44.65,3.1,4.7,267,62.68,9.4,10.16,.,484.8076,.0038433,.0048622
AgMet,15min,scipio,127,17JUL2021:08:45:00,13.87,81.40,80.20,81.50,78.99,28,31,28,1.0290,45.45,2.8,2.7,314,25.94,5.9,10.16,.,528.5101,.0038603,.0045773
AgMet,15min,scipio,127,17JUL2021:09:00:00,14.01,83.40,82.50,83.70,81.50,26,28,26,1.0080,45.22,2.3,2.4,344,40.99,5.5,10.16,.,572.6848,.0042080,.0049205
AgMet,15min,scipio,127,17JUL2021:09:15:00,13.99,84.80,84.20,85.10,83.30,24,26,24,0.9950,44.64,2.2,2.2,287,71.80,5.0,10.16,.,611.7264,.0045205,.0052339
AgMet,15min,scipio,127,17JUL2021:09:30:00,13.96,86.20,85.40,86.70,84.60,23,25,23,0.9930,44.45,2.5,2.3,2,37.31,5.7,10.17,.,654.4662,.0049144,.0056950
AgMet,15min,scipio,127,17JUL2021:09:45:00,13.91,87.00,86.20,87.20,85.40,24,25,22,1.0420,44.81,4.4,2.9,313,74.19,14.3,10.17,.,693.9667,.0053533,.0062745
AgMet,15min,scipio,127,17JUL2021:10:00:00,13.86,87.70,86.70,88.00,86.10,23,25,23,1.0270,45.60,9.7,7.8,242,24.43,17.8,10.17,.,729.5677,.0064863,.0083103
AgMet,15min,scipio,127,17JUL2021:10:15:00,13.85,87.20,87.20,87.90,86.30,24,25,23,1.0580,45.98,8.1,8.1,242,31.74,18.4,10.17,.,765.0721,.0068160,.0087200
AgMet,15min,scipio,127,17JUL2021:10:30:00,13.81,87.40,87.30,88.20,86.30,24,25,23,1.0630,46.42,8.8,8.9,261,25.36,16.7,10.17,.,797.3416,.0071537,.0091860
AgMet,15min,scipio,127,17JUL2021:10:45:00,13.82,87.70,87.90,89.40,87.10,24,25,23,1.0530,46.50,9.5,9.2,252,23.50,17.8,10.17,.,828.5501,.0074680,.0095896
AgMet,15min,scipio,127,17JUL2021:11:00:00,13.79,90.50,88.20,90.50,87.20,22,25,22,1.0680,46.38,7.1,8.1,273,35.83,16.2,10.17,.,857.6027,.0075296,.0094948
AgMet,15min,scipio,127,17JUL2021:11:15:00,13.79,88.50,89.10,90.80,88.20,22,23,21,1.0060,45.56,9.7,8.8,287,39.76,16.0,10.17,.,883.1542,.0079000,.0100417
AgMet,15min,scipio,127,17JUL2021:11:30:00,13.39,89.80,89.10,89.90,88.40,21,22,20,0.9880,44.20,6.5,8.0,299,27.58,15.6,10.17,.,905.6587,.0079493,.0099865
AgMet,15min,scipio,127,17JUL2021:11:45:00,13.36,90.60,90.10,91.50,88.60,21,21,19,1.0150,44.25,5.0,5.5,311,50.00,12.9,10.17,.,925.6820,.0077438,.0093538
AgMet,15min,scipio,127,17JUL2021:12:00:00,13.35,89.80,90.20,91.30,89.50,20,22,20,0.9620,44.34,7.2,6.6,297,20.58,14.5,10.17,.,946.9462,.0080846,.0099161
AgMet,15min,scipio,127,17JUL2021:12:15:00,13.32,90.80,90.70,92.10,89.20,20,21,18,0.9880,43.28,6.5,7.2,270,41.12,13.6,10.17,.,962.8802,.0083417,.0103233
AgMet,15min,scipio,127,17JUL2021:12:30:00,13.36,91.20,90.80,91.60,90.10,20,21,19,0.9920,43.96,6.3,6.4,260,42.22,14.7,10.17,.,966.0964,.0082405,.0100734
AgMet,15min,scipio,127,17JUL2021:12:45:00,13.32,90.90,91.70,93.80,90.80,18,20,17,0.8870,42.79,7.0,7.1,274,47.86,23.0,10.17,.,967.5186,.0084318,.0104275
AgMet,15min,scipio,127,17JUL2021:13:00:00,13.3,91.50,91.40,92.50,90.30,18,20,17,0.9250,42.52,7.1,6.6,317,58.03,19.1,10.16,.,902.5657,.0079239,.0098019
AgMet,15min,scipio,127,17JUL2021:13:15:00,13.33,92.00,92.40,93.70,91.40,18,18,16,0.9090,41.61,5.9,6.8,329,52.64,16.4,10.16,.,966.6895,.0084182,.0103914
AgMet,15min,scipio,127,17JUL2021:13:30:00,13.27,92.40,92.30,93.50,91.40,17,19,16,0.8700,41.85,6.9,5.8,356,16.61,18.6,10.17,.,964.1689,.0081983,.0099650
AgMet,15min,scipio,127,17JUL2021:13:45:00,13.27,92.20,92.90,94.60,91.60,17,17,16,0.8740,40.97,6.7,7.2,0,0.99,15.6,10.16,.,950.5405,.0084001,.0104701
AgMet,15min,scipio,127,17JUL2021:14:00:00,13.28,93.20,93.30,94.90,92.20,16,18,15,0.8500,41.11,4.8,4.8,278,68.96,14.3,10.17,.,937.7927,.0078420,.0094089
AgMet,15min,scipio,127,17JUL2021:14:15:00,13.26,92.70,92.90,94.50,91.80,16,17,15,0.8450,40.80,6.4,6.2,263,67.75,13.2,10.16,.,924.8049,.0080007,.0098605
AgMet,15min,scipio,127,17JUL2021:14:30:00,13.23,93.30,93.90,95.20,92.60,14,17,14,0.7500,40.23,6.6,5.6,230,96.60,17.5,10.16,.,836.7319,.0073624,.0090895
AgMet,15min,scipio,127,17JUL2021:14:45:00,13.23,95.60,93.20,95.60,91.00,15,16,14,0.8320,38.81,5.1,7.0,237,40.37,11.8,10.16,.,643.5107,.0064225,.0083685
AgMet,15min,scipio,127,17JUL2021:15:00:00,13.21,93.30,94.50,95.80,93.30,14,16,14,0.7670,39.84,7.6,5.2,282,26.05,19.5,10.16,.,857.8136,.0073400,.0089935
AgMet,15min,scipio,127,17JUL2021:15:15:00,13.21,94.40,94.40,95.50,93.20,15,15,14,0.8130,38.68,9.3,9.1,276,46.09,19.5,10.16,.,824.3580,.0079132,.0103784
AgMet,15min,scipio,127,17JUL2021:15:30:00,13.21,95.00,94.10,95.00,93.50,15,16,15,0.8440,39.77,5.1,7.7,358,50.10,13.6,10.16,.,787.1700,.0073156,.0094561
AgMet,15min,scipio,127,17JUL2021:15:45:00,13.18,93.90,94.60,96.30,93.80,16,16,14,0.8530,39.90,9.1,7.1,257,52.50,17.3,10.16,.,733.9326,.0068308,.0088339
AgMet,15min,scipio,127,17JUL2021:16:00:00,13.18,94.00,94.00,94.70,93.60,17,17,15,0.9030,40.80,5.4,6.8,200,59.09,12.3,10.16,.,702.4490,.0064785,.0083859
AgMet,15min,scipio,127,17JUL2021:16:15:00,13.17,94.90,94.30,95.10,93.70,14,17,14,0.8090,40.30,2.5,4.1,335,78.98,7.5,10.16,.,665.9929,.0055429,.0068333
AgMet,15min,scipio,127,17JUL2021:16:30:00,13.17,94.70,95.30,96.40,94.60,14,15,13,0.7740,37.77,7.9,5.4,257,26.94,16.2,10.16,.,613.0222,.0055079,.0071147
AgMet,15min,scipio,127,17JUL2021:16:45:00,13.18,94.60,94.20,94.90,93.70,14,17,14,0.7760,39.39,4.9,6.1,165,44.66,8.8,10.15,.,561.4314,.0052371,.0069278
AgMet,15min,scipio,127,17JUL2021:17:00:00,13.18,94.80,94.60,95.10,94.20,15,16,13,0.8580,38.80,4.6,4.9,201,37.87,11.4,10.15,.,516.8378,.0045984,.0060195
AgMet,15min,scipio,127,17JUL2021:17:15:00,13.18,94.20,94.30,95.10,93.70,16,17,14,0.8760,40.25,4.3,4.8,175,44.73,13.8,10.15,.,437.5056,.0040231,.0053646
AgMet,15min,scipio,127,17JUL2021:17:30:00,13.19,94.60,94.30,95.00,93.70,15,16,15,0.8170,39.84,6.7,4.5,263,52.34,13.6,10.15,.,402.7574,.0036367,.0049015
AgMet,15min,scipio,127,17JUL2021:17:45:00,13.18,93.80,93.80,94.60,93.30,15,16,14,0.7910,38.92,6.9,7.9,264,22.78,13.6,10.15,.,350.8461,.0041398,.0061211
AgMet,15min,scipio,127,17JUL2021:18:00:00,13.18,93.40,93.90,94.70,93.30,15,15,14,0.8040,38.89,4.7,5.0,252,47.17,12.5,10.15,.,297.2347,.0029772,.0043075
AgMet,15min,scipio,127,17JUL2021:18:15:00,13.22,93.30,93.70,94.10,93.30,15,16,14,0.7790,38.29,4.3,4.8,233,23.69,11.0,10.14,.,250.5509,.0025505,.0038147
AgMet,15min,scipio,127,17JUL2021:18:30:00,13.2,91.80,93.00,93.60,91.80,16,16,14,0.8130,38.49,6.8,5.1,247,49.83,17.3,10.14,.,202.0779,.0022356,.0035147
AgMet,15min,scipio,127,17JUL2021:18:45:00,13.1,91.50,91.60,91.90,91.40,15,17,14,0.7560,38.06,5.7,6.7,315,11.92,9.4,10.14,.,156.8678,.0023303,.0039250
AgMet,15min,scipio,127,17JUL2021:19:00:00,12.97,88.90,89.70,91.50,88.80,17,17,14,0.8030,37.94,4.7,5.5,310,12.02,8.6,10.14,.,79.7035,.0017505,.0030346
AgMet,15min,scipio,127,17JUL2021:19:15:00,12.89,87.20,87.80,89.00,87.10,17,19,17,0.7650,39.42,3.4,3.9,304,15.10,4.8,10.14,.,76.1282,.0008059,.0016723
AgMet,15min,scipio,127,17JUL2021:19:30:00,12.84,84.40,86.10,87.20,84.40,18,19,17,0.7340,37.89,3.2,3.3,285,10.17,4.2,10.14,.,42.2515,.0003122,.0010200
AgMet,15min,scipio,127,17JUL2021:19:45:00,12.8,84.10,84.70,85.30,84.10,18,18,17,0.7270,36.34,2.0,2.7,265,14.43,3.7,10.13,.,13.7060,.0002821,.0008700
AgMet,15min,scipio,127,17JUL2021:20:00:00,12.8,76.87,80.40,84.10,76.87,26,27,18,0.8160,39.65,1.5,1.2,105,36.02,3.7,10.13,.,4.0407,-.000125,-.000136
AgMet,15min,scipio,127,17JUL2021:20:15:00,12.78,79.52,79.16,80.80,76.81,23,26,20,0.7860,37.64,2.6,2.5,95,54.80,4.6,10.12,.,0.7082,.0001676,.0003233
AgMet,15min,scipio,127,17JUL2021:20:30:00,12.78,78.17,77.98,79.55,77.50,22,25,22,0.7400,37.76,2.1,2.0,145,31.56,4.2,10.12,.,0.0000,.0000331,.0001174
AgMet,15min,scipio,127,17JUL2021:20:45:00,12.77,78.47,77.42,78.52,76.12,22,26,22,0.7320,37.23,2.4,2.5,163,40.08,3.9,10.12,.,0.0000,.0001501,.0002940
AgMet,15min,scipio,127,17JUL2021:21:00:00,12.76,71.75,75.17,78.52,71.66,32,33,22,0.8370,38.99,1.7,1.9,145,25.32,4.8,10.12,.,0.0000,.0000094,.0000759
AgMet,15min,scipio,127,17JUL2021:21:15:00,12.76,72.01,71.83,73.83,69.99,30,36,28,0.8120,40.03,4.1,3.3,152,7.41,5.9,10.12,.,0.0000,.0002473,.0004151
AgMet,15min,scipio,127,17JUL2021:21:30:00,12.75,69.02,71.71,73.24,68.96,36,36,29,0.8640,39.52,3.6,3.6,151,10.79,4.6,10.12,.,0.0000,.0002985,.0004847
AgMet,15min,scipio,127,17JUL2021:21:45:00,12.74,68.14,67.77,68.99,67.32,35,38,35,0.8200,40.59,4.3,4.0,141,6.21,6.1,10.11,.,0.0000,.0002822,.0004453
AgMet,15min,scipio,127,17JUL2021:22:00:00,12.74,69.72,68.80,69.72,67.73,31,36,31,0.7750,38.97,4.6,4.6,155,11.70,6.8,10.11,.,0.0000,.0003870,.0005867
AgMet,15min,scipio,127,17JUL2021:22:15:00,12.72,68.96,69.85,70.60,68.55,32,33,30,0.7740,38.12,3.4,4.3,159,30.56,6.4,10.12,.,0.0000,.0003851,.0005916
AgMet,15min,scipio,127,17JUL2021:22:30:00,12.72,69.84,68.95,70.37,67.44,30,36,30,0.7480,38.48,4.5,3.4,153,9.18,6.8,10.12,.,0.0000,.0002389,.0003959
AgMet,15min,scipio,127,17JUL2021:22:45:00,12.71,70.19,69.86,70.72,68.55,30,33,30,0.7500,37.69,4.3,4.3,157,18.43,8.3,10.12,.,0.0000,.0003854,.0005929
AgMet,15min,scipio,127,17JUL2021:23:00:00,12.71,70.37,69.93,70.87,68.32,29,34,29,0.7420,37.42,4.0,5.0,152,31.93,9.2,10.12,.,0.0000,.0004724,.0007024
AgMet,15min,scipio,127,17JUL2021:23:15:00,12.7,66.09,67.05,70.49,64.56,33,40,29,0.7290,37.71,1.3,1.9,186,38.78,4.2,10.12,.,0.0000,-.000009,.0000385
AgMet,15min,scipio,127,17JUL2021:23:30:00,12.69,69.14,69.68,71.51,66.14,32,33,27,0.7780,36.40,5.5,3.5,205,22.74,7.0,10.12,.,0.0000,.0002790,.0004553
AgMet,15min,scipio,127,17JUL2021:23:45:00,12.69,64.33,63.93,69.17,61.95,34,41,32,0.6960,37.32,3.7,4.8,136,24.32,6.4,10.12,.,0.0000,.0003440,.0005113
AgMet,15min,sutherland,70,17JUL2021:00:00:00,12.73,69.34,69.21,69.51,68.82,52,53,51,1.2610,50.76,4.4,3.8,158,8.23,6.1,6.60,.,0.0000,.0004309,.0006255
AgMet,15min,sutherland,70,17JUL2021:00:15:00,12.72,68.74,69.10,70.22,68.16,51,55,49,1.2330,50.65,2.9,3.6,144,10.18,3.9,6.60,.,0.0000,.0004137,.0006044
AgMet,15min,sutherland,70,17JUL2021:00:30:00,12.72,67.32,69.20,70.33,67.32,58,58,48,1.3220,50.36,3.5,3.0,155,17.49,4.8,6.60,.,0.0000,.0003640,.0005446
AgMet,15min,sutherland,70,17JUL2021:00:45:00,12.71,64.05,64.45,67.32,63.55,62,68,58,1.2660,52.23,3.6,3.6,208,14.16,5.0,6.60,.,0.0000,.0002764,.0003996
AgMet,15min,sutherland,70,17JUL2021:01:00:00,12.71,64.66,64.55,65.19,63.96,62,63,59,1.3010,50.86,3.6,3.9,222,14.58,4.6,6.60,.,0.0000,.0003226,.0004614
AgMet,15min,sutherland,70,17JUL2021:01:15:00,12.7,62.63,63.04,64.72,62.28,63,65,62,1.2170,50.55,2.3,2.5,160,45.17,3.9,6.60,.,0.0000,.0002085,.0003143
AgMet,15min,sutherland,70,17JUL2021:01:30:00,12.7,61.70,62.29,62.95,61.64,65,65,61,1.2260,49.70,3.5,3.2,126,11.13,4.4,6.60,.,0.0000,.0002519,.0003675
AgMet,15min,sutherland,70,17JUL2021:01:45:00,12.69,63.30,62.01,63.39,60.92,63,68,63,1.2460,50.15,3.4,3.6,112,8.51,5.9,6.60,.,0.0000,.0002607,.0003740
AgMet,15min,sutherland,70,17JUL2021:02:00:00,12.69,62.87,63.03,63.56,62.69,62,64,61,1.2050,49.97,4.7,3.9,105,5.47,7.2,6.60,.,0.0000,.0003019,.0004302
AgMet,15min,sutherland,70,17JUL2021:02:15:00,12.69,63.34,63.04,63.55,62.41,60,62,60,1.1900,49.29,4.7,4.7,122,9.32,6.6,6.60,.,0.0000,.0003635,.0005032
AgMet,15min,sutherland,70,17JUL2021:02:30:00,12.68,62.31,62.73,63.37,62.28,62,62,59,1.1880,48.84,4.5,4.7,136,6.83,6.4,6.61,.,0.0000,.0003624,.0005020
AgMet,15min,sutherland,70,17JUL2021:02:45:00,12.68,61.38,61.86,62.43,61.24,63,65,62,1.1750,49.23,3.3,3.8,122,12.09,4.4,6.60,.,0.0000,.0002836,.0004042
AgMet,15min,sutherland,70,17JUL2021:03:00:00,12.68,60.95,60.96,62.08,60.05,66,70,62,1.2140,49.42,3.0,3.4,141,26.61,4.6,6.60,.,0.0000,.0002384,.0003443
AgMet,15min,sutherland,70,17JUL2021:03:15:00,12.67,60.34,60.89,62.46,60.05,67,68,62,1.1990,49.22,3.9,3.2,114,9.68,5.7,6.61,.,0.0000,.0002322,.0003373
AgMet,15min,sutherland,70,17JUL2021:03:30:00,12.67,61.46,61.04,61.92,60.08,63,67,62,1.1780,49.14,2.7,3.6,123,12.89,5.0,6.61,.,0.0000,.0002596,.0003710
AgMet,15min,sutherland,70,17JUL2021:03:45:00,12.66,60.01,61.23,61.84,59.95,68,68,62,1.1930,49.06,2.2,2.3,127,22.06,3.9,6.61,.,0.0000,.0001848,.0002804
AgMet,15min,sutherland,70,17JUL2021:04:00:00,12.66,58.09,59.78,61.31,58.06,68,68,63,1.1190,48.38,2.4,2.1,224,97.50,4.8,6.61,.,0.0000,.0001601,.0002445
AgMet,15min,sutherland,70,17JUL2021:04:15:00,12.66,57.51,57.68,58.20,56.87,71,76,66,1.1530,48.45,3.4,3.1,269,19.00,4.8,6.61,.,0.0000,.0001760,.0002547
AgMet,15min,sutherland,70,17JUL2021:04:30:00,12.65,56.75,57.40,58.14,56.75,70,72,69,1.1020,47.70,2.5,3.1,291,22.16,4.2,6.61,.,0.0000,.0002586,.0004504
AgMet,15min,sutherland,70,17JUL2021:04:45:00,12.65,57.02,56.88,57.16,56.50,66,70,66,1.0480,46.42,1.5,1.7,2,37.43,3.1,6.61,.,0.0000,.0001600,.0002770
AgMet,15min,sutherland,70,17JUL2021:05:00:00,12.64,57.35,56.74,57.58,56.13,65,70,63,1.0420,46.09,2.6,2.0,89,26.05,4.4,6.61,.,0.1484,.0001876,.0003250
AgMet,15min,sutherland,70,17JUL2021:05:15:00,12.64,56.30,56.69,57.46,56.30,70,70,65,1.0830,46.48,2.6,2.7,79,24.55,4.6,6.61,.,1.4205,.0002475,.0004251
