AgMet,15min,pelicanlake,120,28NOV2020:00:45:00,12.69,15.95,15.23,16.09,14.56,77,79,77,0.2410,9.89,0.0,0.3,163,0.60,0.0,4.87,.,0.0000,-.000140,-.000210
AgMet,15min,pelicanlake,120,28NOV2020:01:00:00,12.69,16.60,16.65,17.84,15.80,73,77,73,0.2340,10.47,0.7,0.1,132,49.99,2.9,4.87,.,0.0000,-.000160,-.000249
AgMet,15min,pelicanlake,120,28NOV2020:01:15:00,12.67,17.25,16.33,17.30,15.86,79,80,73,0.2600,10.54,2.7,1.9,30,1.42,3.1,4.87,.,0.0000,-.000075,-.000091
AgMet,15min,pelicanlake,120,28NOV2020:01:30:00,12.69,16.00,16.48,17.28,15.98,75,79,75,0.2340,10.36,3.0,2.8,28,3.44,3.7,4.88,.,0.0000,-.000048,-.000052
AgMet,15min,pelicanlake,120,28NOV2020:01:45:00,12.67,17.30,16.53,17.30,15.86,75,77,75,0.2480,10.17,2.6,2.8,25,6.25,3.3,4.88,.,0.0000,-.000046,-.000049
AgMet,15min,pelicanlake,120,28NOV2020:02:00:00,12.68,17.28,17.16,17.69,16.77,72,75,72,0.2380,10.02,2.5,2.6,18,5.29,3.3,4.88,.,0.0000,-.000050,-.000055
AgMet,15min,pelicanlake,120,28NOV2020:02:15:00,12.67,17.90,17.50,18.13,16.95,72,74,71,0.2440,10.23,1.4,2.1,20,5.99,2.2,4.88,.,0.0000,-.000066,-.000077
AgMet,15min,pelicanlake,120,28NOV2020:02:30:00,12.67,16.71,16.71,17.90,16.18,76,76,72,0.2450,9.89,0.0,0.6,30,3.88,0.7,4.88,.,0.0000,-.000131,-.000187
AgMet,15min,pelicanlake,120,28NOV2020:02:45:00,12.66,16.66,17.13,17.42,16.66,76,77,76,0.2440,10.92,0.0,0.0,7,0.01,0.0,4.88,.,0.0000,-.000171,-.000274
AgMet,15min,pelicanlake,120,28NOV2020:03:00:00,12.66,14.56,15.28,16.66,14.56,79,79,76,0.2330,9.63,1.1,0.5,271,41.82,2.2,4.88,.,0.0000,-.000130,-.000189
AgMet,15min,pelicanlake,120,28NOV2020:03:15:00,12.65,15.30,15.18,15.89,14.44,76,80,75,0.2290,9.50,0.8,1.1,259,1.57,1.8,4.88,.,0.0000,-.000101,-.000134
AgMet,15min,pelicanlake,120,28NOV2020:03:30:00,12.64,14.13,14.62,15.25,13.95,78,78,75,0.2250,8.46,0.9,0.9,313,10.85,2.4,4.88,.,0.0000,-.000106,-.000144
AgMet,15min,pelicanlake,120,28NOV2020:03:45:00,12.64,14.13,14.25,14.37,14.07,79,80,78,0.2280,9.01,1.4,0.9,352,24.12,2.2,4.88,.,0.0000,-.000108,-.000148
AgMet,15min,pelicanlake,120,28NOV2020:04:00:00,12.62,12.42,13.68,14.43,12.42,79,79,76,0.2100,7.98,2.3,2.0,333,8.97,3.3,4.88,.,0.0000,-.000067,-.000080
AgMet,15min,pelicanlake,120,28NOV2020:04:15:00,12.63,11.92,11.92,12.42,11.53,82,82,79,0.2130,6.98,3.1,2.7,325,8.87,4.4,4.88,.,0.0004,-.000049,-.000055
AgMet,15min,pelicanlake,120,28NOV2020:04:30:00,12.6,11.65,11.77,12.09,11.47,84,84,82,0.2170,7.59,2.2,2.8,314,7.74,3.5,4.88,.,0.0000,-.000051,-.000057
AgMet,15min,pelicanlake,120,28NOV2020:04:45:00,12.58,11.47,11.63,11.89,11.30,84,85,84,0.2160,7.79,1.8,1.8,293,5.79,2.9,4.88,.,0.0000,-.000074,-.000091
AgMet,15min,pelicanlake,120,28NOV2020:05:00:00,12.53,11.47,11.80,12.36,11.30,83,86,83,0.2130,7.88,3.0,2.4,291,11.65,3.7,4.88,.,0.0000,-.000060,-.000070
AgMet,15min,pelicanlake,120,28NOV2020:05:15:00,12.54,11.59,11.72,12.01,11.44,81,83,81,0.2080,7.17,2.9,2.9,308,3.71,3.5,4.88,.,0.0002,-.000047,-.000052
AgMet,15min,pelicanlake,120,28NOV2020:05:30:00,12.57,11.83,11.83,12.24,11.53,83,83,81,0.2150,7.37,3.2,3.1,320,2.88,4.2,4.88,.,0.0000,-.000044,-.000048
AgMet,15min,pelicanlake,120,28NOV2020:05:45:00,12.58,11.50,11.58,11.89,11.41,85,85,83,0.2180,7.60,3.3,3.1,323,3.03,4.4,4.89,.,0.0000,-.000046,-.000051
AgMet,15min,pelicanlake,120,28NOV2020:06:00:00,12.55,10.88,11.21,11.53,10.88,85,86,85,0.2130,7.68,3.3,3.4,324,2.38,3.9,4.89,.,0.0009,-.000044,-.000048
AgMet,15min,pelicanlake,120,28NOV2020:06:15:00,12.53,12.54,11.01,12.54,10.32,88,88,85,0.2350,7.59,2.9,3.1,326,4.65,3.7,4.89,.,0.0004,-.000050,-.000056
AgMet,15min,pelicanlake,120,28NOV2020:06:30:00,12.53,11.00,12.20,12.95,11.00,85,88,85,0.2130,8.89,2.1,2.5,334,7.08,2.9,4.89,.,0.0004,-.000062,-.000073
AgMet,15min,pelicanlake,120,28NOV2020:06:45:00,12.52,8.99,9.57,11.00,8.96,84,85,84,0.1930,5.83,2.2,2.3,314,3.42,3.5,4.89,.,0.0208,-.000058,-.000068
AgMet,15min,pelicanlake,120,28NOV2020:07:00:00,12.52,10.00,9.63,10.06,8.96,83,85,83,0.2000,5.85,2.3,2.0,306,5.06,3.9,4.89,.,0.2248,-.000065,-.000078
AgMet,15min,pelicanlake,120,28NOV2020:07:15:00,12.52,10.17,10.14,10.47,9.64,82,84,82,0.1970,5.89,2.1,2.4,305,5.00,3.1,4.89,.,1.8801,-.000054,-.000063
AgMet,15min,pelicanlake,120,28NOV2020:07:30:00,12.65,10.71,10.43,10.71,10.11,81,82,81,0.2010,5.91,1.9,1.9,268,7.96,2.6,4.89,.,12.2919,-.000055,-.000066
AgMet,15min,pelicanlake,120,28NOV2020:07:45:00,13.42,11.47,10.87,11.50,10.23,81,82,80,0.2080,6.19,2.0,1.9,279,8.31,2.9,4.89,.,43.0352,-.000089,-.000071
AgMet,15min,pelicanlake,120,28NOV2020:08:00:00,15.23,12.86,12.08,12.86,11.44,81,81,81,0.2220,7.38,1.8,2.1,294,9.10,2.9,4.90,.,76.1667,-.000008,.0000176
AgMet,15min,pelicanlake,120,28NOV2020:08:15:00,15.16,14.96,13.88,14.96,12.83,82,83,81,0.2460,9.49,1.6,1.6,294,11.90,3.1,4.91,.,111.9945,.0000699,.0000944
AgMet,15min,pelicanlake,120,28NOV2020:08:30:00,15.13,16.50,15.83,16.50,14.96,81,83,81,0.2570,11.23,3.5,2.5,317,8.62,5.5,4.92,.,150.3466,.0001872,.0002324
AgMet,15min,pelicanlake,120,28NOV2020:08:45:00,15.11,17.15,16.72,17.27,16.38,79,81,78,0.2580,11.33,3.6,3.7,315,8.86,5.3,4.92,.,189.1647,.0003067,.0003798
AgMet,15min,pelicanlake,120,28NOV2020:09:00:00,15.09,18.45,17.74,18.45,17.09,76,79,76,0.2640,11.97,3.1,3.3,308,11.38,4.6,4.92,.,227.8018,.0004183,.0004982
AgMet,15min,pelicanlake,120,28NOV2020:09:15:00,15.09,20.02,19.13,20.02,18.39,70,76,69,0.2590,11.81,1.7,2.5,294,26.22,3.5,4.93,.,265.6350,.0005532,.0006430
AgMet,15min,pelicanlake,120,28NOV2020:09:30:00,15.08,22.15,20.64,22.15,20.02,66,70,66,0.2680,11.76,0.8,1.2,285,52.94,2.6,4.93,.,302.4882,.0006964,.0007763
AgMet,15min,pelicanlake,120,28NOV2020:09:45:00,15.11,22.14,23.12,23.62,22.14,64,66,63,0.2620,12.68,1.0,0.6,92,70.04,3.7,4.94,.,253.7659,.0006563,.0007228
AgMet,15min,pelicanlake,120,28NOV2020:10:00:00,15.06,23.55,22.65,23.55,21.90,62,65,61,0.2680,12.08,2.0,1.8,144,27.56,5.5,4.93,.,364.2242,.0009409,.0010605
AgMet,15min,pelicanlake,120,28NOV2020:10:15:00,15.04,24.55,23.62,24.55,23.07,58,62,58,0.2620,11.90,2.3,2.1,155,30.13,5.3,4.93,.,386.7948,.0010422,.0011869
AgMet,15min,pelicanlake,120,28NOV2020:10:30:00,15.02,26.62,25.88,26.82,24.55,54,58,54,0.2630,12.12,0.7,1.6,177,37.99,2.9,4.93,.,429.7074,.0012622,.0014147
AgMet,15min,pelicanlake,120,28NOV2020:10:45:00,15.01,25.20,25.69,26.62,24.73,56,57,54,0.2570,11.61,2.1,1.3,192,30.79,4.4,4.93,.,453.8059,.0013451,.0014943
AgMet,15min,pelicanlake,120,28NOV2020:11:00:00,14.99,25.90,25.83,26.94,24.84,55,56,52,0.2590,11.58,1.2,1.7,221,54.92,3.9,4.93,.,471.6288,.0014105,.0015790
AgMet,15min,pelicanlake,120,28NOV2020:11:15:00,14.98,27.36,26.95,28.13,25.87,51,55,51,0.2580,12.10,1.4,1.3,197,48.09,4.6,4.93,.,488.5501,.0015146,.0016797
AgMet,15min,pelicanlake,120,28NOV2020:11:30:00,14.97,28.19,27.19,28.19,26.71,52,53,51,0.2710,12.08,1.4,1.4,251,71.94,3.9,4.93,.,499.4569,.0015638,.0017340
AgMet,15min,pelicanlake,120,28NOV2020:11:45:00,14.95,29.43,28.86,29.55,28.19,53,53,50,0.2910,13.19,1.3,1.2,338,75.35,5.9,4.93,.,507.1021,.0016552,.0018280
AgMet,15min,pelicanlake,120,28NOV2020:12:00:00,14.94,29.83,30.06,31.08,28.95,50,53,49,0.2820,13.93,1.7,1.6,33,69.53,4.6,4.93,.,510.4408,.0017094,.0019088
AgMet,15min,pelicanlake,120,28NOV2020:12:15:00,14.93,30.01,30.47,31.37,29.71,48,50,46,0.2700,13.25,2.4,2.1,100,26.20,5.3,4.92,.,513.5353,.0017380,.0019710
AgMet,15min,pelicanlake,120,28NOV2020:12:30:00,14.92,31.66,31.37,32.66,30.01,46,48,44,0.2760,13.11,1.9,2.0,88,42.61,5.3,4.92,.,510.8952,.0017661,.0020027
AgMet,15min,pelicanlake,120,28NOV2020:12:45:00,14.91,32.77,32.39,33.24,31.63,44,46,43,0.2760,13.21,1.9,2.1,132,61.45,4.6,4.92,.,505.1532,.0017856,.0020334
AgMet,15min,pelicanlake,120,28NOV2020:13:00:00,14.9,34.36,33.54,34.36,32.71,42,44,42,0.2850,13.45,2.2,2.0,174,56.40,5.5,4.91,.,494.8882,.0017884,.0020378
AgMet,15min,pelicanlake,120,28NOV2020:13:15:00,14.88,35.19,34.64,35.28,33.83,41,43,40,0.2860,13.59,2.6,2.4,146,37.34,5.0,4.91,.,481.5645,.0017846,.0020713
AgMet,15min,pelicanlake,120,28NOV2020:13:30:00,14.86,35.07,35.05,35.78,34.48,41,42,40,0.2830,13.85,3.1,2.8,158,35.20,6.1,4.91,.,464.1818,.0017363,.0020450
AgMet,15min,pelicanlake,120,28NOV2020:13:45:00,14.84,36.16,35.47,36.25,34.95,40,42,40,0.2900,14.00,2.3,2.8,165,35.71,4.8,4.90,.,443.7650,.0016686,.0019775
AgMet,15min,pelicanlake,120,28NOV2020:14:00:00,14.83,36.83,36.02,37.37,35.13,38,41,38,0.2840,14.02,2.1,2.3,125,57.84,5.7,4.90,.,418.6480,.0015676,.0018452
AgMet,15min,pelicanlake,120,28NOV2020:14:15:00,14.8,37.42,36.81,37.54,36.12,38,40,37,0.2850,13.94,1.4,1.6,124,55.98,4.2,4.90,.,391.3391,.0014423,.0016685
AgMet,15min,pelicanlake,120,28NOV2020:14:30:00,14.78,37.91,37.72,39.21,36.47,36,39,35,0.2820,14.05,1.2,1.3,156,58.95,4.4,4.90,.,361.8293,.0013144,.0015135
AgMet,15min,pelicanlake,120,28NOV2020:14:45:00,14.76,38.82,37.36,38.82,36.75,36,38,36,0.2880,13.74,1.7,1.6,104,41.59,4.4,4.90,.,328.1537,.0011688,.0013782
AgMet,15min,pelicanlake,120,28NOV2020:15:00:00,14.73,37.10,38.65,40.06,37.10,38,38,34,0.2820,13.82,1.4,1.2,79,72.63,5.9,4.90,.,293.2713,.0010061,.0011829
AgMet,15min,pelicanlake,120,28NOV2020:15:15:00,14.72,38.92,38.31,39.16,37.04,36,38,35,0.2850,13.94,1.5,1.6,187,33.90,3.1,4.89,.,258.3163,.0008699,.0010683
AgMet,15min,pelicanlake,120,28NOV2020:15:30:00,14.71,38.75,39.06,39.63,38.75,36,36,35,0.2840,13.98,1.3,1.3,222,38.44,2.9,4.89,.,221.0244,.0006779,.0008432
AgMet,15min,pelicanlake,120,28NOV2020:15:45:00,14.71,38.63,38.64,39.75,37.74,35,37,34,0.2800,13.76,0.8,1.1,238,38.00,3.3,4.89,.,182.0307,.0004693,.0006041
AgMet,15min,pelicanlake,120,28NOV2020:16:00:00,14.71,36.32,37.43,38.66,36.32,40,40,35,0.2930,14.08,1.9,1.1,338,18.53,3.7,4.88,.,140.0861,.0002576,.0003676
AgMet,15min,pelicanlake,120,28NOV2020:16:15:00,14.71,36.14,36.07,36.32,35.90,41,42,40,0.2950,14.67,1.6,1.9,358,7.35,2.6,4.88,.,106.5054,.0001899,.0003508
AgMet,15min,pelicanlake,120,28NOV2020:16:30:00,14.73,35.49,35.61,36.14,35.29,41,42,41,0.2870,14.33,1.3,1.5,331,5.58,2.0,4.87,.,72.3740,-.000012,.0000999
AgMet,15min,pelicanlake,120,28NOV2020:16:45:00,13.92,34.20,34.74,35.55,34.17,43,43,41,0.2840,13.96,0.9,1.1,329,0.13,2.0,4.87,.,39.9120,-.000192,-.000118
AgMet,15min,pelicanlake,120,28NOV2020:17:00:00,13.64,32.47,33.39,34.20,32.47,45,45,43,0.2780,13.66,1.0,0.9,329,0.13,2.0,4.86,.,9.0543,-.000129,-.000170
AgMet,15min,pelicanlake,120,28NOV2020:17:15:00,13.49,32.56,32.37,32.56,32.20,44,45,44,0.2760,13.24,2.4,1.4,331,2.93,3.1,4.85,.,1.7178,-.000091,-.000108
AgMet,15min,pelicanlake,120,28NOV2020:17:30:00,13.36,31.44,32.05,32.68,31.39,59,59,44,0.3540,14.04,2.9,2.8,333,5.83,3.5,4.85,.,0.1573,.0000075,.0000317
AgMet,15min,pelicanlake,120,28NOV2020:17:45:00,13.27,29.16,30.10,31.39,29.16,73,73,59,0.3950,20.64,0.9,2.1,336,7.53,2.6,4.85,.,0.0000,-.000084,-.000098
AgMet,15min,pelicanlake,120,28NOV2020:18:00:00,13.15,28.40,28.48,29.10,28.22,76,77,73,0.4020,21.82,0.5,0.6,313,0.05,1.5,4.85,.,0.0000,-.000181,-.000263
AgMet,15min,pelicanlake,120,28NOV2020:18:15:00,13.08,28.81,28.41,28.81,28.16,54,77,54,0.2910,19.17,0.1,0.3,313,0.10,0.9,4.85,.,0.0000,-.000201,-.000304
AgMet,15min,pelicanlake,120,28NOV2020:18:30:00,13.01,27.88,27.99,28.81,27.40,54,58,54,0.2770,14.04,1.0,0.3,315,1.62,2.2,4.85,.,0.0000,-.000202,-.000304
AgMet,15min,pelicanlake,120,28NOV2020:18:45:00,12.94,24.40,26.04,27.91,24.40,75,75,54,0.3370,14.50,2.6,1.8,327,5.06,3.9,4.85,.,0.0000,-.000075,-.000087
AgMet,15min,pelicanlake,120,28NOV2020:19:00:00,12.89,25.53,25.09,25.68,24.40,85,85,75,0.3970,19.95,3.7,3.1,339,6.95,4.8,4.85,.,0.0000,-.000066,-.000073
AgMet,15min,pelicanlake,120,28NOV2020:19:15:00,12.86,23.82,24.87,25.53,23.76,80,85,78,0.3500,19.92,3.5,3.9,337,10.43,4.6,4.85,.,0.0000,-.000048,-.000049
AgMet,15min,pelicanlake,120,28NOV2020:19:30:00,12.85,20.94,22.44,23.97,20.94,76,81,76,0.2950,17.16,4.1,3.6,322,2.52,5.0,4.85,.,0.0000,-.000047,-.000049
AgMet,15min,pelicanlake,120,28NOV2020:19:45:00,12.85,22.95,21.78,23.01,20.88,76,78,74,0.3180,15.57,3.7,4.2,333,6.28,5.3,4.85,.,0.0000,-.000026,-.000022
AgMet,15min,pelicanlake,120,28NOV2020:20:00:00,12.83,21.12,21.56,23.01,20.80,75,76,74,0.2910,14.67,2.2,3.1,310,4.81,4.2,4.85,.,0.0000,-.000044,-.000045
AgMet,15min,pelicanlake,120,28NOV2020:20:15:00,12.82,22.19,21.91,22.28,21.12,65,75,65,0.2660,13.54,1.6,1.6,237,25.43,3.1,4.85,.,0.0000,-.000090,-.000112
AgMet,15min,pelicanlake,120,28NOV2020:20:30:00,12.81,21.36,21.36,22.25,20.30,67,70,65,0.2650,11.96,1.1,1.2,324,59.46,2.6,4.85,.,0.0000,-.000108,-.000141
AgMet,15min,pelicanlake,120,28NOV2020:20:45:00,12.77,23.19,21.94,23.43,21.01,63,68,63,0.2690,12.41,1.1,1.1,346,10.27,3.1,4.86,.,0.0000,-.000114,-.000151
AgMet,15min,pelicanlake,120,28NOV2020:21:00:00,12.75,22.75,22.99,23.55,22.48,69,69,63,0.2860,13.49,2.4,1.8,346,7.35,4.8,4.86,.,0.0000,-.000080,-.000096
AgMet,15min,pelicanlake,120,28NOV2020:21:15:00,12.77,19.94,21.27,22.78,19.88,75,75,69,0.2780,13.72,3.7,3.3,331,7.22,5.3,4.86,.,0.0000,-.000033,-.000030
AgMet,15min,pelicanlake,120,28NOV2020:21:30:00,12.76,21.18,20.95,21.74,19.88,69,75,69,0.2690,13.52,2.0,3.0,304,15.75,3.7,4.86,.,0.0000,-.000044,-.000045
AgMet,15min,pelicanlake,120,28NOV2020:21:45:00,12.77,21.19,21.31,21.72,21.01,64,69,64,0.2510,11.67,1.9,1.8,283,3.85,2.6,4.86,.,0.0000,-.000073,-.000086
AgMet,15min,pelicanlake,120,28NOV2020:22:00:00,12.76,20.72,21.54,22.08,20.66,67,67,63,0.2560,11.57,3.3,2.4,305,6.84,4.8,4.87,.,0.0000,-.000048,-.000050
AgMet,15min,pelicanlake,120,28NOV2020:22:15:00,12.76,18.30,19.24,20.72,18.18,72,72,67,0.2470,10.57,3.2,3.6,293,7.15,4.8,4.87,.,0.0000,-.000015,-.000008
AgMet,15min,pelicanlake,120,28NOV2020:22:30:00,12.73,16.94,17.71,18.83,16.88,77,77,70,0.2490,10.40,3.6,3.3,298,6.31,5.3,4.86,.,0.0000,-.000030,-.000027
AgMet,15min,pelicanlake,120,28NOV2020:22:45:00,12.73,17.94,17.52,18.24,16.79,73,78,72,0.2470,11.15,1.7,2.4,287,8.46,2.9,4.86,.,0.0000,-.000058,-.000066
AgMet,15min,pelicanlake,120,28NOV2020:23:00:00,12.73,19.36,18.91,19.89,17.77,70,73,67,0.2530,10.86,2.9,2.5,313,4.69,4.4,4.87,.,0.0000,-.000049,-.000053
AgMet,15min,pelicanlake,120,28NOV2020:23:15:00,12.72,19.19,19.17,19.78,18.57,73,73,68,0.2630,11.02,2.8,2.5,350,20.98,4.4,4.87,.,0.0000,-.000049,-.000053
AgMet,15min,pelicanlake,120,28NOV2020:23:30:00,12.71,18.72,18.63,19.25,18.07,75,77,73,0.2630,12.08,2.8,3.3,360,11.50,4.6,4.87,.,0.0000,-.000038,-.000038
AgMet,15min,pelicanlake,120,28NOV2020:23:45:00,12.72,17.60,18.44,18.90,17.54,76,76,73,0.2530,11.71,2.8,2.5,331,7.42,3.5,4.87,.,0.0000,-.000057,-.000063
AgMet,15min,scipio,127,28NOV2020:00:00:00,12.63,12.55,12.86,13.25,12.37,86,87,82,0.2320,9.45,2.0,2.0,168,16.47,2.9,4.91,.,0.0000,-.000074,-.000091
AgMet,15min,scipio,127,28NOV2020:00:15:00,12.62,14.54,11.78,14.54,10.08,90,90,84,0.2630,8.64,3.1,2.4,133,10.96,4.2,4.90,.,0.0000,-.000066,-.000078
AgMet,15min,scipio,127,28NOV2020:00:30:00,12.62,13.78,14.65,16.66,13.25,87,90,82,0.2460,11.03,4.6,3.8,160,6.98,6.4,4.90,.,0.0000,-.000045,-.000048
AgMet,15min,scipio,127,28NOV2020:00:45:00,12.61,15.72,14.73,15.84,13.78,84,87,84,0.2590,11.32,6.6,5.4,173,6.54,10.3,4.91,.,0.0000,-.000027,-.000026
AgMet,15min,scipio,127,28NOV2020:01:00:00,12.6,16.01,15.94,16.37,15.48,83,84,83,0.2590,11.83,7.1,7.3,183,3.62,9.4,4.92,.,0.0000,-.000006,-.000001
AgMet,15min,scipio,127,28NOV2020:01:15:00,12.6,15.63,15.46,16.07,14.48,85,85,83,0.2620,11.36,4.4,5.8,181,4.33,6.8,4.92,.,0.0000,-.000018,-.000015
AgMet,15min,scipio,127,28NOV2020:01:30:00,12.6,16.89,16.52,16.95,15.60,83,86,82,0.2710,12.29,5.7,4.9,204,19.90,9.6,4.92,.,0.0000,-.000028,-.000026
AgMet,15min,scipio,127,28NOV2020:01:45:00,12.59,11.72,14.89,16.98,11.60,84,84,81,0.2170,10.55,5.5,6.1,142,28.82,9.6,4.92,.,0.0000,-.000013,-.000008
AgMet,15min,scipio,127,28NOV2020:02:00:00,12.59,12.25,11.87,12.37,11.43,88,88,84,0.2320,8.65,1.1,3.1,359,66.41,4.2,4.91,.,0.0000,-.000052,-.000059
AgMet,15min,scipio,127,28NOV2020:02:15:00,12.58,10.78,11.83,12.55,10.78,86,88,85,0.2130,8.61,1.0,0.4,343,12.15,3.3,4.91,.,0.0000,-.000123,-.000181
AgMet,15min,scipio,127,28NOV2020:02:30:00,12.57,12.19,11.14,12.19,10.72,88,88,86,0.2310,7.91,2.5,2.1,356,2.28,3.7,4.90,.,0.0000,-.000070,-.000085
AgMet,15min,scipio,127,28NOV2020:02:45:00,12.57,12.02,13.10,14.01,12.02,84,88,84,0.2190,9.57,0.9,1.7,326,72.41,3.1,4.91,.,0.0000,-.000082,-.000102
AgMet,15min,scipio,127,28NOV2020:03:00:00,12.56,12.90,11.77,13.02,10.84,88,88,84,0.2390,8.31,1.8,1.0,157,71.96,3.7,4.91,.,0.0000,-.000101,-.000137
AgMet,15min,scipio,127,28NOV2020:03:15:00,12.55,13.78,12.55,13.78,11.49,87,88,85,0.2460,9.32,2.5,2.6,139,19.71,4.4,4.91,.,0.0000,-.000063,-.000073
AgMet,15min,scipio,127,28NOV2020:03:30:00,12.55,13.60,13.82,14.13,13.54,85,87,85,0.2380,10.26,0.2,1.2,117,34.73,2.2,4.91,.,0.0000,-.000101,-.000135
AgMet,15min,scipio,127,28NOV2020:03:45:00,12.54,11.46,12.69,13.84,11.13,84,86,82,0.2150,8.87,0.0,0.1,57,0.13,0.0,4.91,.,0.0000,-.000144,-.000226
AgMet,15min,scipio,127,28NOV2020:04:00:00,12.52,10.84,10.27,11.60,9.31,89,89,83,0.2210,6.75,0.2,0.1,319,58.57,1.5,4.91,.,0.0000,-.000132,-.000206
AgMet,15min,scipio,127,28NOV2020:04:15:00,12.52,10.08,10.02,11.14,8.90,88,89,85,0.2130,6.89,0.2,0.2,303,11.14,2.0,4.90,.,0.0000,-.000126,-.000193
AgMet,15min,scipio,127,28NOV2020:04:30:00,12.51,8.85,9.95,10.75,8.85,86,88,85,0.1950,6.87,0.4,0.2,346,40.11,1.8,4.90,.,0.0000,-.000125,-.000191
AgMet,15min,scipio,127,28NOV2020:04:45:00,12.5,9.08,8.61,9.17,8.17,88,88,85,0.2030,5.35,0.1,0.4,65,0.01,1.5,4.90,.,0.0000,-.000112,-.000167
AgMet,15min,scipio,127,28NOV2020:05:00:00,12.49,12.55,10.76,12.55,9.08,89,90,88,0.2390,8.16,0.1,0.1,67,0.81,1.3,4.91,.,0.0000,-.000136,-.000216
AgMet,15min,scipio,127,28NOV2020:05:15:00,12.47,9.09,10.71,12.85,8.91,86,89,84,0.1980,7.40,2.0,0.7,94,39.54,4.8,4.91,.,0.0000,-.000106,-.000148
AgMet,15min,scipio,127,28NOV2020:05:30:00,12.46,11.91,9.86,11.97,9.09,90,90,86,0.2340,6.95,1.2,2.1,152,38.19,3.3,4.91,.,0.0000,-.000068,-.000083
AgMet,15min,scipio,127,28NOV2020:05:45:00,12.44,11.50,11.52,12.32,10.68,86,90,86,0.2210,8.61,1.2,0.9,100,24.99,3.1,4.91,.,0.0000,-.000103,-.000141
AgMet,15min,scipio,127,28NOV2020:06:00:00,12.42,11.33,10.87,11.62,10.03,88,88,84,0.2230,7.62,1.9,2.0,115,11.84,4.4,4.91,.,0.0000,-.000072,-.000088
AgMet,15min,scipio,127,28NOV2020:06:15:00,12.41,8.85,11.96,13.85,8.85,83,89,82,0.1890,8.70,1.9,1.1,54,71.92,7.0,4.92,.,0.0000,-.000100,-.000134
AgMet,15min,scipio,127,28NOV2020:06:30:00,12.39,8.38,9.37,10.65,8.38,85,88,83,0.1900,5.87,3.7,3.6,317,24.48,7.0,4.92,.,0.0000,-.000039,-.000042
AgMet,15min,scipio,127,28NOV2020:06:45:00,12.38,10.91,9.06,10.91,7.92,89,89,84,0.2220,5.95,2.2,2.9,294,46.87,6.4,4.91,.,0.0000,-.000051,-.000059
AgMet,15min,scipio,127,28NOV2020:07:00:00,12.36,8.68,9.63,11.21,8.68,86,89,84,0.1950,6.36,1.6,1.7,128,69.02,2.6,4.91,.,0.0000,-.000074,-.000092
AgMet,15min,scipio,127,28NOV2020:07:15:00,12.37,8.91,8.84,9.68,8.06,87,88,85,0.1980,5.65,1.0,1.5,160,70.42,3.1,4.91,.,0.6310,-.000076,-.000096
AgMet,15min,scipio,127,28NOV2020:07:30:00,12.37,8.53,8.88,9.45,8.45,86,88,86,0.1940,5.69,0.9,0.5,310,32.82,3.3,4.91,.,3.9018,-.000102,-.000147
AgMet,15min,scipio,127,28NOV2020:07:45:00,12.38,7.92,8.66,9.21,7.86,85,88,85,0.1860,5.56,1.5,1.6,340,29.23,5.9,4.91,.,9.6203,-.000093,-.000086
AgMet,15min,scipio,127,28NOV2020:08:00:00,12.4,8.80,8.51,9.45,7.62,88,89,85,0.1990,5.45,1.2,1.1,223,26.97,4.4,4.91,.,15.2877,-.000021,-.000013
AgMet,15min,scipio,127,28NOV2020:08:15:00,12.93,14.09,10.48,14.09,8.80,89,89,87,0.2560,7.57,1.8,1.6,168,26.78,3.5,4.92,.,65.4419,-.000050,-.000040
AgMet,15min,scipio,127,28NOV2020:08:30:00,14.31,16.86,14.54,16.86,13.09,85,89,82,0.2750,10.90,0.9,1.3,83,37.56,2.2,4.93,.,131.0263,.0001163,.0001386
AgMet,15min,scipio,127,28NOV2020:08:45:00,14.96,20.82,18.33,20.82,16.80,79,85,79,0.3050,13.64,0.9,1.0,121,0.81,2.6,4.95,.,170.6379,.0002476,.0002800
AgMet,15min,scipio,127,28NOV2020:09:00:00,14.96,20.78,20.48,20.97,20.02,81,81,77,0.3100,15.04,0.2,0.3,308,61.47,2.0,4.96,.,208.6425,.0003826,.0004145
AgMet,15min,scipio,127,28NOV2020:09:15:00,14.95,22.63,21.67,22.63,20.78,79,81,78,0.3260,16.26,1.3,0.8,334,33.69,4.4,4.97,.,248.7437,.0005312,.0005808
AgMet,15min,scipio,127,28NOV2020:09:30:00,14.96,22.54,23.19,23.83,22.48,79,80,76,0.3260,17.34,1.6,1.1,311,27.30,5.3,4.97,.,287.4080,.0006843,.0007519
AgMet,15min,scipio,127,28NOV2020:09:45:00,14.96,21.83,21.32,22.54,20.80,80,81,79,0.3220,16.14,3.6,3.0,283,9.16,5.5,4.97,.,325.3842,.0007427,.0008383
AgMet,15min,scipio,127,28NOV2020:10:00:00,14.95,24.06,22.82,24.06,21.77,78,80,77,0.3430,17.22,2.6,3.0,286,19.80,4.6,4.97,.,360.6432,.0008848,.0009950
AgMet,15min,scipio,127,28NOV2020:10:15:00,14.96,25.81,25.07,26.05,23.94,74,78,73,0.3490,18.49,2.5,2.6,300,15.59,4.2,4.97,.,393.2195,.0010615,.0011875
