AgMet,15min,pelicanlake,120,28JUN2019:07:15:00,13.01,62.59,61.98,62.78,60.94,48,56,40,0.9130,42.19,2.1,2.6,331,17.82,4.4,13.52,.,359.8837,.0019874,.0023842
AgMet,15min,pelicanlake,120,28JUN2019:07:30:00,13.28,63.81,63.14,63.81,62.47,45,52,41,0.8890,41.66,2.2,2.0,355,19.93,4.2,13.52,.,404.6512,.0022712,.0026500
AgMet,15min,pelicanlake,120,28JUN2019:07:45:00,13.62,64.72,63.94,64.78,63.26,44,49,39,0.9200,41.32,2.1,2.3,358,17.15,4.2,13.52,.,459.1860,.0026628,.0031004
AgMet,15min,pelicanlake,120,28JUN2019:08:00:00,13.99,66.06,65.47,66.18,64.72,41,47,38,0.8820,41.40,2.2,2.1,10,19.91,3.7,13.52,.,510.5814,.0030373,.0034926
AgMet,15min,pelicanlake,120,28JUN2019:08:15:00,14.54,67.10,66.44,67.53,65.26,40,47,37,0.8640,41.59,2.9,2.6,18,22.27,4.6,13.52,.,558.8372,.0034432,.0039929
AgMet,15min,pelicanlake,120,28JUN2019:08:30:00,14.43,70.53,68.20,70.53,66.92,38,45,33,0.8470,41.39,2.1,2.6,25,25.19,4.4,13.52,.,605.6977,.0038362,.0044377
AgMet,15min,pelicanlake,120,28JUN2019:08:45:00,14.36,72.00,70.90,72.43,69.61,33,35,29,0.7900,40.04,1.5,1.7,1,55.48,3.3,13.53,.,651.0465,.0041668,.0047097
AgMet,15min,pelicanlake,120,28JUN2019:09:00:00,14.31,73.47,72.80,73.72,72.06,30,34,28,0.9420,39.71,2.2,1.8,65,42.94,4.2,13.53,.,693.9535,.0045543,.0051504
AgMet,15min,pelicanlake,120,28JUN2019:09:15:00,14.27,74.02,73.26,74.08,72.31,30,36,24,0.6870,39.90,2.6,2.4,24,28.22,5.5,13.53,.,735.1163,.0049334,.0056379
AgMet,15min,pelicanlake,120,28JUN2019:09:30:00,14.24,75.68,74.63,75.68,73.96,28,34,23,0.9340,39.04,2.3,2.2,17,41.84,5.7,13.53,.,772.6744,.0052466,.0059688
AgMet,15min,pelicanlake,120,28JUN2019:09:45:00,14.21,75.74,75.10,75.80,73.96,31,40,23,0.8830,42.21,3.1,2.9,356,22.39,5.9,13.53,.,807.9070,.0056071,.0064426
AgMet,15min,pelicanlake,120,28JUN2019:10:00:00,14.2,77.26,76.86,77.88,75.67,27,35,21,0.8400,40.32,3.4,3.1,7,24.90,6.6,13.53,.,841.2791,.0059641,.0068909
AgMet,15min,pelicanlake,120,28JUN2019:10:15:00,14.19,77.87,77.34,78.49,76.40,32,38,23,0.9160,44.95,3.5,3.5,338,16.01,5.9,13.53,.,871.9767,.0062479,.0072195
AgMet,15min,pelicanlake,120,28JUN2019:10:30:00,14.18,80.60,79.15,80.70,77.87,30,36,25,0.9060,45.29,2.6,3.1,340,29.87,4.8,13.53,.,899.6512,.0065087,.0074581
AgMet,15min,pelicanlake,120,28JUN2019:10:45:00,14.16,83.50,81.00,83.60,80.10,26,34,15,0.6350,42.51,2.4,2.5,354,40.76,4.2,13.53,.,922.9070,.0066992,.0075994
AgMet,15min,pelicanlake,120,28JUN2019:11:00:00,14.15,84.60,84.10,85.50,83.30,16,22,13,0.5760,33.17,2.4,2.3,308,87.20,7.5,13.54,.,944.1860,.0069402,.0078844
AgMet,15min,pelicanlake,120,28JUN2019:11:15:00,14.13,85.90,85.00,86.50,83.30,16,28,11,0.5630,33.15,3.0,2.7,123,85.00,7.9,13.54,.,962.7907,.0072129,.0082771
AgMet,15min,pelicanlake,120,28JUN2019:11:30:00,14.11,85.90,85.80,86.90,85.20,17,23,12,0.9900,35.08,6.1,4.5,189,19.70,11.0,13.53,.,980.2326,.0076971,.0091407
AgMet,15min,pelicanlake,120,28JUN2019:11:45:00,14.09,87.20,86.80,87.90,85.80,14,23,9,0.6630,32.03,5.1,5.6,185,18.41,9.6,13.53,.,988.3721,.0080242,.0097390
AgMet,15min,pelicanlake,120,28JUN2019:12:00:00,14.08,85.90,86.40,87.20,85.50,15,22,9,0.5830,32.44,9.3,6.9,207,17.85,20.4,13.53,.,1000.000,.0082940,.0102537
AgMet,15min,pelicanlake,120,28JUN2019:12:15:00,14.07,87.00,86.60,87.60,85.70,12,16,8,0.5450,28.56,12.0,11.2,203,17.41,21.9,13.52,.,1004.651,.0090552,.0118423
AgMet,15min,pelicanlake,120,28JUN2019:12:30:00,14.06,88.30,87.20,88.30,86.60,13,18,7,0.4830,29.57,9.3,11.0,214,16.21,19.7,13.52,.,1004.651,.0090769,.0118474
AgMet,15min,pelicanlake,120,28JUN2019:12:45:00,14.06,87.60,88.20,88.90,87.50,12,18,8,0.5360,28.42,9.1,8.5,200,16.26,17.8,13.52,.,998.8372,.0087223,.0110777
AgMet,15min,pelicanlake,120,28JUN2019:13:00:00,14.05,88.70,88.70,90.00,87.40,12,17,7,0.7370,28.91,8.8,9.4,190,14.90,21.5,13.52,.,993.0233,.0088702,.0114037
AgMet,15min,pelicanlake,120,28JUN2019:13:15:00,14.04,88.60,88.70,89.30,88.20,13,20,9,0.4520,32.02,9.2,8.6,200,19.27,17.3,13.52,.,983.7209,.0086494,.0109990
AgMet,15min,pelicanlake,120,28JUN2019:13:30:00,14.04,89.60,88.90,89.80,88.20,12,19,8,0.5440,28.76,8.7,9.4,204,17.30,17.8,13.52,.,972.0930,.0087410,.0112793
AgMet,15min,pelicanlake,120,28JUN2019:13:45:00,14.02,88.70,89.00,90.00,87.90,12,19,8,0.4440,30.26,10.7,8.8,198,18.19,21.9,13.52,.,952.3256,.0084972,.0108957
AgMet,15min,pelicanlake,120,28JUN2019:14:00:00,14.01,88.90,89.40,90.20,88.70,12,16,9,0.4130,29.92,9.8,10.9,182,15.68,18.2,13.51,.,931.3953,.0087653,.0115743
AgMet,15min,pelicanlake,120,28JUN2019:14:15:00,14,90.70,89.70,90.90,88.30,11,16,5,0.5700,27.44,7.9,9.1,196,17.84,18.4,13.51,.,908.0233,.0083034,.0107870
AgMet,15min,pelicanlake,120,28JUN2019:14:30:00,13.99,89.10,89.40,90.80,88.80,12,18,8,0.3970,29.75,9.8,8.8,201,14.19,17.5,13.51,.,882.6744,.0080274,.0104060
AgMet,15min,pelicanlake,120,28JUN2019:14:45:00,13.98,90.20,89.90,91.20,89.20,11,18,7,0.6810,28.49,8.3,8.8,205,15.73,13.8,13.51,.,853.6047,.0078605,.0102534
AgMet,15min,pelicanlake,120,28JUN2019:15:00:00,13.98,89.80,89.50,90.40,88.60,13,18,10,0.5440,32.90,9.1,8.6,206,16.43,18.6,13.51,.,822.4419,.0075394,.0098221
AgMet,15min,pelicanlake,120,28JUN2019:15:15:00,13.97,90.00,89.50,90.40,88.80,12,15,8,0.6080,29.12,10.6,10.3,216,16.72,19.5,13.51,.,788.2558,.0076545,.0102903
AgMet,15min,pelicanlake,120,28JUN2019:15:30:00,13.97,89.90,89.60,90.10,89.10,12,17,8,0.5380,30.46,10.0,10.3,209,15.99,17.5,13.50,.,754.0698,.0074048,.0100142
AgMet,15min,pelicanlake,120,28JUN2019:15:45:00,13.99,90.60,90.00,91.00,88.90,12,17,7,0.8240,29.50,9.2,9.8,215,14.94,21.3,13.50,.,716.5116,.0070875,.0096237
AgMet,15min,pelicanlake,120,28JUN2019:16:00:00,13.92,90.70,90.20,90.90,89.60,14,18,10,0.6580,34.73,7.2,7.8,193,14.63,14.0,13.50,.,678.2558,.0063570,.0084274
AgMet,15min,pelicanlake,120,28JUN2019:16:15:00,13.82,90.90,91.90,93.80,89.60,9,18,5,0.4990,23.27,5.2,6.4,207,24.55,13.6,13.50,.,636.5116,.0058515,.0077445
AgMet,15min,pelicanlake,120,28JUN2019:16:30:00,13.72,89.50,90.50,91.30,89.30,13,17,6,0.5190,31.60,7.4,6.0,184,13.37,13.8,13.50,.,594.1860,.0053337,.0070172
AgMet,15min,pelicanlake,120,28JUN2019:16:45:00,13.63,91.00,89.90,91.10,88.70,12,18,6,0.4290,30.75,7.5,7.4,189,16.71,13.2,13.50,.,551.3953,.0053195,.0072756
AgMet,15min,pelicanlake,120,28JUN2019:17:00:00,13.52,91.10,90.30,91.70,88.90,11,15,6,0.6020,28.66,7.8,7.6,185,15.89,15.1,13.50,.,505.3488,.0050398,.0070366
AgMet,15min,pelicanlake,120,28JUN2019:17:15:00,13.41,91.40,89.50,91.40,88.50,13,19,7,0.4470,31.95,6.3,7.6,184,14.29,11.8,13.49,.,459.1860,.0046428,.0065681
AgMet,15min,pelicanlake,120,28JUN2019:17:30:00,13.3,88.10,90.10,91.60,88.10,15,19,9,0.6960,35.22,5.3,5.3,185,16.05,10.7,13.49,.,411.6279,.0037370,.0051509
AgMet,15min,pelicanlake,120,28JUN2019:17:45:00,13.22,88.40,87.80,88.40,87.20,17,23,14,0.6900,38.11,5.6,5.8,191,20.23,12.1,13.49,.,364.3023,.0034235,.0048415
AgMet,15min,pelicanlake,120,28JUN2019:18:00:00,13.16,87.00,87.40,88.70,85.90,17,22,14,0.7950,36.79,6.2,5.6,193,11.68,11.4,13.49,.,317.3256,.0030122,.0043704
AgMet,15min,pelicanlake,120,28JUN2019:18:15:00,13.11,85.80,86.80,87.90,85.40,17,22,13,0.8720,36.21,5.8,6.3,197,13.52,11.8,13.49,.,270.9302,.0028395,.0043181
AgMet,15min,pelicanlake,120,28JUN2019:18:30:00,13.06,86.30,86.80,87.60,85.80,20,22,14,0.8060,40.40,3.8,4.6,199,13.20,6.1,13.48,.,225.5814,.0020529,.0031227
AgMet,15min,pelicanlake,120,28JUN2019:18:45:00,13.01,83.60,84.40,86.40,83.30,21,23,17,0.7900,39.75,5.4,4.5,191,10.42,11.4,13.48,.,180.3488,.0016334,.0026187
AgMet,15min,pelicanlake,120,28JUN2019:19:00:00,12.97,81.90,82.00,83.60,81.30,23,24,20,0.7760,40.00,5.4,5.6,188,9.06,11.0,13.48,.,139.0698,.0015540,.0026802
AgMet,15min,pelicanlake,120,28JUN2019:19:15:00,12.92,81.10,81.70,82.20,81.10,20,22,17,0.7170,36.12,6.6,6.0,180,10.07,12.7,13.48,.,100.5814,.0014100,.0026433
AgMet,15min,pelicanlake,120,28JUN2019:19:30:00,12.89,78.42,79.80,81.20,78.36,21,23,19,0.7420,36.45,5.8,6.2,179,8.33,9.0,13.47,.,64.5465,.0011561,.0023569
AgMet,15min,pelicanlake,120,28JUN2019:19:45:00,12.85,76.46,77.24,78.48,76.34,23,24,21,0.6870,36.19,5.5,5.6,182,7.00,7.9,13.47,.,29.5698,.0007110,.0017283
AgMet,15min,pelicanlake,120,28JUN2019:20:00:00,12.84,75.60,76.48,77.20,75.54,21,22,20,0.6620,33.74,5.7,5.7,182,7.09,7.5,13.47,.,4.6279,.0007141,.0010502
AgMet,15min,pelicanlake,120,28JUN2019:20:15:00,12.84,72.59,74.22,75.66,72.59,24,27,22,0.7180,34.92,5.4,5.5,182,6.09,6.6,13.47,.,0.9070,.0006280,.0009256
AgMet,15min,pelicanlake,120,28JUN2019:20:30:00,12.83,72.22,73.00,74.19,71.98,26,29,24,0.7510,36.38,5.3,5.3,183,4.16,6.8,13.47,.,0.0465,.0005634,.0008348
AgMet,15min,pelicanlake,120,28JUN2019:20:45:00,12.83,74.50,74.17,75.05,72.16,25,28,23,0.7100,35.66,5.6,5.4,179,3.62,6.6,13.47,.,0.0000,.0006012,.0008908
AgMet,15min,pelicanlake,120,28JUN2019:21:00:00,12.83,76.83,75.74,76.89,74.50,21,24,19,0.5970,33.15,5.6,5.6,174,4.78,7.0,13.47,.,0.0000,.0006714,.0009928
AgMet,15min,pelicanlake,120,28JUN2019:21:15:00,12.82,75.43,74.33,76.90,71.55,23,31,19,0.6500,34.24,3.9,4.9,195,21.24,6.6,13.47,.,0.0000,.0005391,.0008176
AgMet,15min,pelicanlake,120,28JUN2019:21:30:00,12.82,73.65,74.00,75.98,72.30,23,28,19,0.5910,33.58,3.4,3.7,171,22.48,5.5,13.47,.,0.0000,.0003448,.0005641
AgMet,15min,pelicanlake,120,28JUN2019:21:45:00,12.81,70.15,74.07,75.62,70.03,22,31,19,0.6880,32.49,2.5,3.1,154,23.41,4.8,13.47,.,0.0000,.0002427,.0004250
AgMet,15min,pelicanlake,120,28JUN2019:22:00:00,12.81,71.87,70.53,72.18,68.13,28,36,24,0.6930,35.54,2.4,2.0,200,26.06,3.9,13.47,.,0.0000,-.000019,.0000325
AgMet,15min,pelicanlake,120,28JUN2019:22:15:00,12.8,73.10,73.45,74.45,71.75,22,26,21,0.6400,32.74,3.6,3.1,198,4.56,4.2,13.47,.,0.0000,.0002316,.0004074
AgMet,15min,pelicanlake,120,28JUN2019:22:30:00,12.8,71.63,72.85,74.45,71.20,24,28,22,0.6280,33.91,3.3,3.6,164,31.63,5.0,13.47,.,0.0000,.0003094,.0005114
AgMet,15min,pelicanlake,120,28JUN2019:22:45:00,12.79,69.48,69.86,71.75,69.17,25,31,23,0.5790,32.01,2.8,2.7,134,24.97,5.5,13.47,.,0.0000,.0001327,.0002585
AgMet,15min,pelicanlake,120,28JUN2019:23:00:00,12.79,69.05,68.97,69.48,68.44,24,25,23,0.5810,30.40,2.1,3.0,143,23.50,5.3,13.47,.,0.0000,.0001821,.0003275
AgMet,15min,pelicanlake,120,28JUN2019:23:15:00,12.78,69.42,68.79,69.42,68.50,24,25,22,0.5310,30.44,2.2,1.6,126,10.38,4.4,13.47,.,0.0000,-.000088,-.000075
AgMet,15min,pelicanlake,120,28JUN2019:23:30:00,12.78,67.70,69.41,70.22,67.70,22,24,20,0.5320,29.00,2.9,2.8,141,6.77,5.9,13.47,.,0.0000,.0001630,.0003030
AgMet,15min,pelicanlake,120,28JUN2019:23:45:00,12.78,68.14,68.00,68.87,67.21,23,25,22,0.5610,29.32,5.0,4.0,143,11.18,7.9,13.47,.,0.0000,.0003552,.0005577
AgMet,15min,scipio,127,28JUN2019:00:00:00,12.74,72.58,73.75,74.91,72.46,17,17,17,0.4630,26.08,9.5,10.9,217,10.73,16.7,17.90,.,0.0000,.0012705,.0016524
AgMet,15min,scipio,127,28JUN2019:00:15:00,12.73,71.24,72.87,74.48,71.18,17,17,17,0.4430,25.34,7.6,8.6,213,12.42,14.7,17.90,.,0.0000,.0010356,.0013988
AgMet,15min,scipio,127,28JUN2019:00:30:00,12.72,68.37,71.48,74.60,68.31,17,18,16,0.4120,24.40,6.2,6.8,213,11.23,14.0,17.90,.,0.0000,.0008148,.0011431
AgMet,15min,scipio,127,28JUN2019:00:45:00,12.72,68.00,69.13,71.24,67.76,17,18,17,0.4110,22.92,5.3,5.5,206,12.77,9.9,17.89,.,0.0000,.0006109,.0008895
AgMet,15min,scipio,127,28JUN2019:01:00:00,12.72,70.87,70.23,71.91,66.59,17,18,17,0.4400,23.60,6.6,5.9,209,11.28,12.1,17.89,.,0.0000,.0006804,.0009787
AgMet,15min,scipio,127,28JUN2019:01:15:00,12.71,70.63,71.32,73.20,69.71,17,18,17,0.4460,24.70,7.5,7.0,202,11.71,11.6,17.90,.,0.0000,.0008264,.0011538
AgMet,15min,scipio,127,28JUN2019:01:30:00,12.71,67.02,68.70,70.63,66.96,18,19,17,0.4350,23.27,5.8,6.8,204,7.61,9.4,17.89,.,0.0000,.0007575,.0010551
AgMet,15min,scipio,127,28JUN2019:01:45:00,12.7,60.05,63.72,67.02,59.75,23,30,18,0.4660,25.35,1.8,4.0,159,41.65,10.7,17.89,.,0.0000,.0003245,.0005053
AgMet,15min,scipio,127,28JUN2019:02:00:00,12.69,61.34,62.57,65.98,60.05,24,28,20,0.4550,25.07,2.1,1.9,147,56.69,6.8,17.88,.,0.0000,-.000025,.0000189
AgMet,15min,scipio,127,28JUN2019:02:15:00,12.69,64.64,61.15,64.64,58.59,26,31,21,0.4280,25.75,4.1,2.5,148,37.56,10.7,17.88,.,0.0000,.0000768,.0001652
AgMet,15min,scipio,127,28JUN2019:02:30:00,12.69,63.54,65.83,67.21,63.48,19,21,18,0.4230,22.70,5.7,5.2,166,16.92,10.1,17.89,.,0.0000,.0005167,.0007559
AgMet,15min,scipio,127,28JUN2019:02:45:00,12.68,59.75,61.70,64.94,59.63,23,25,19,0.4270,23.01,7.3,6.5,182,15.58,13.6,17.89,.,0.0000,.0005846,.0008057
AgMet,15min,scipio,127,28JUN2019:03:00:00,12.67,60.61,60.61,61.71,59.51,23,25,21,0.4230,22.72,7.6,7.5,189,11.83,15.1,17.89,.,0.0000,.0006509,.0008689
AgMet,15min,scipio,127,28JUN2019:03:15:00,12.67,60.18,59.72,60.61,58.77,25,26,23,0.4360,23.44,7.8,7.6,181,11.00,12.3,17.89,.,0.0000,.0006301,.0008374
AgMet,15min,scipio,127,28JUN2019:03:30:00,12.65,57.62,57.69,60.24,56.70,28,30,25,0.4430,24.68,5.9,6.8,173,11.63,9.6,17.89,.,0.0000,.0005083,.0006885
AgMet,15min,scipio,127,28JUN2019:03:45:00,12.65,59.76,57.44,59.88,55.35,28,33,23,0.4170,24.49,6.3,5.8,166,13.89,12.7,17.88,.,0.0000,.0004297,.0006005
AgMet,15min,scipio,127,28JUN2019:04:00:00,12.65,55.85,58.66,60.37,55.79,25,30,22,0.4570,23.31,6.3,7.1,179,19.13,12.7,17.89,.,0.0000,.0005715,.0007671
AgMet,15min,scipio,127,28JUN2019:04:15:00,12.64,55.61,54.27,55.91,52.61,32,35,29,0.4590,25.36,7.4,6.1,192,12.53,11.6,17.88,.,0.0000,.0003852,.0005298
AgMet,15min,scipio,127,28JUN2019:04:30:00,12.64,51.21,52.14,55.61,50.47,38,41,30,0.5070,26.94,7.5,7.8,173,12.51,12.7,17.88,.,0.0000,.0004226,.0005512
AgMet,15min,scipio,127,28JUN2019:04:45:00,12.63,52.49,51.73,52.56,51.09,38,40,36,0.4930,27.10,7.6,7.7,176,8.43,10.7,17.88,.,0.0814,.0004040,.0005282
AgMet,15min,scipio,127,28JUN2019:05:00:00,12.63,53.66,53.38,54.45,51.94,34,38,31,0.4640,25.54,8.2,7.5,176,9.71,14.3,17.88,.,0.9419,.0004524,.0005954
AgMet,15min,scipio,127,28JUN2019:05:15:00,12.63,52.81,53.01,53.78,51.71,35,38,32,0.4600,25.74,5.2,6.9,155,21.94,10.5,17.88,.,5.0233,.0004150,.0005536
AgMet,15min,scipio,127,28JUN2019:05:30:00,12.63,51.46,52.07,53.24,51.15,37,39,34,0.4900,26.47,7.9,6.4,177,7.63,13.4,17.89,.,10.9535,.0007578,.0014169
AgMet,15min,scipio,127,28JUN2019:05:45:00,12.63,51.53,51.27,51.65,50.73,40,43,37,0.5370,27.70,9.7,9.2,179,8.59,14.3,17.89,.,17.2326,.0011017,.0019190
AgMet,15min,scipio,127,28JUN2019:06:00:00,12.65,54.40,53.97,54.95,51.47,37,41,35,0.5460,28.32,9.9,9.6,171,8.58,14.9,17.89,.,99.5349,.0011675,.0021002
AgMet,15min,scipio,127,28JUN2019:06:15:00,12.66,56.97,55.80,57.58,54.28,35,38,32,0.5610,28.79,10.6,10.2,176,9.53,15.3,17.90,.,139.3023,.0014824,.0025258
AgMet,15min,scipio,127,28JUN2019:06:30:00,12.67,61.19,59.24,61.19,56.73,31,36,29,0.5340,28.72,8.9,9.9,183,11.83,14.5,17.91,.,177.9070,.0018366,.0030122
AgMet,15min,scipio,127,28JUN2019:06:45:00,12.67,64.55,63.04,64.55,61.19,27,29,25,0.5320,28.20,8.7,8.7,187,12.78,12.3,17.92,.,220.9302,.0021402,.0033645
AgMet,15min,scipio,127,28JUN2019:07:00:00,12.68,65.15,64.87,65.16,64.43,27,29,24,0.5710,30.15,9.2,8.8,184,8.43,16.9,17.93,.,269.0698,.0024840,.0037714
AgMet,15min,scipio,127,28JUN2019:07:15:00,12.68,66.86,65.83,66.86,65.03,27,29,26,0.6270,30.98,10.8,10.3,175,8.01,15.6,17.93,.,315.5814,.0029699,.0044510
AgMet,15min,scipio,127,28JUN2019:07:30:00,12.77,69.18,68.02,69.24,66.74,26,29,24,0.5770,31.53,10.1,10.3,178,8.68,15.3,17.93,.,362.4419,.0033596,.0049301
AgMet,15min,scipio,127,28JUN2019:07:45:00,12.9,71.01,70.00,71.13,69.06,23,25,20,0.5120,30.44,10.2,10.2,180,8.27,14.7,17.94,.,409.6512,.0037822,.0054649
AgMet,15min,scipio,127,28JUN2019:08:00:00,13.14,72.95,71.73,72.95,70.76,20,23,19,0.6060,29.07,9.6,10.1,175,8.58,14.7,17.94,.,456.2791,.0041870,.0059648
AgMet,15min,scipio,127,28JUN2019:08:15:00,13.43,74.91,74.05,75.21,72.83,20,23,18,0.5780,30.40,7.2,8.4,178,11.93,12.5,17.94,.,502.4419,.0043632,.0059946
AgMet,15min,scipio,127,28JUN2019:08:30:00,13.67,76.37,75.68,76.50,74.91,19,21,18,0.5560,30.01,6.4,6.7,178,13.39,9.6,17.95,.,547.3256,.0045048,.0059649
AgMet,15min,scipio,127,28JUN2019:08:45:00,13.98,77.60,76.96,78.08,75.88,19,22,17,0.5670,31.24,6.3,6.3,166,11.78,10.3,17.95,.,591.9767,.0047905,.0062176
AgMet,15min,scipio,127,28JUN2019:09:00:00,14.12,78.82,77.77,78.88,77.29,18,19,17,0.5930,30.27,6.1,6.4,160,13.79,9.2,17.95,.,635.4651,.0051580,.0066546
AgMet,15min,scipio,127,28JUN2019:09:15:00,14.08,79.55,78.94,79.61,78.21,17,18,16,0.5650,30.54,5.0,5.4,155,18.64,9.0,17.95,.,675.5814,.0053325,.0066995
AgMet,15min,scipio,127,28JUN2019:09:30:00,14.08,79.12,80.00,81.10,78.88,16,17,16,0.5580,30.59,3.2,3.7,303,55.41,6.8,17.95,.,713.1395,.0053597,.0064518
AgMet,15min,scipio,127,28JUN2019:09:45:00,14.03,80.10,80.70,81.90,79.06,16,17,16,0.5760,31.06,1.6,2.6,49,77.18,5.5,17.96,.,751.2791,.0054670,.0063691
AgMet,15min,scipio,127,28JUN2019:10:00:00,14.04,80.60,80.20,80.90,79.35,16,17,16,0.5810,30.60,3.0,2.3,272,55.71,6.4,17.96,.,785.9302,.0056426,.0064868
AgMet,15min,scipio,127,28JUN2019:10:15:00,14.01,83.90,81.90,83.90,80.60,16,17,16,0.6470,31.77,2.5,2.9,119,54.22,7.2,17.96,.,820.9302,.0060916,.0071004
AgMet,15min,scipio,127,28JUN2019:10:30:00,13.96,82.80,82.90,84.00,82.20,16,17,16,0.6220,32.41,4.7,3.5,257,32.55,10.1,17.96,.,850.0000,.0064485,.0075878
AgMet,15min,scipio,127,28JUN2019:10:45:00,13.99,84.00,83.10,84.20,82.20,16,17,16,0.6400,32.62,5.2,5.1,277,23.71,12.5,17.96,.,876.7442,.0069366,.0084066
AgMet,15min,scipio,127,28JUN2019:11:00:00,13.93,86.00,84.60,86.10,83.60,16,17,16,0.7030,33.88,1.5,3.3,304,76.08,4.8,17.96,.,902.2093,.0069000,.0080549
AgMet,15min,scipio,127,28JUN2019:11:15:00,13.96,84.20,84.70,86.40,83.80,16,17,16,0.6560,34.03,3.5,2.1,293,39.90,9.4,17.96,.,926.0465,.0068582,.0077657
AgMet,15min,scipio,127,28JUN2019:11:30:00,13.51,87.20,84.90,87.20,83.90,17,18,16,0.7140,34.87,4.9,4.5,310,34.47,12.9,17.96,.,944.1860,.0074326,.0088446
AgMet,15min,scipio,127,28JUN2019:11:45:00,13.5,86.70,86.30,87.70,85.20,16,17,16,0.7030,35.11,3.7,4.2,287,53.55,12.3,17.96,.,956.9767,.0075528,.0089306
AgMet,15min,scipio,127,28JUN2019:12:00:00,13.5,86.50,87.00,88.10,86.10,16,16,16,0.6870,35.48,8.0,5.6,260,17.48,15.1,17.96,.,973.2558,.0079448,.0096176
AgMet,15min,scipio,127,28JUN2019:12:15:00,13.5,87.90,86.80,88.30,85.30,16,16,16,0.7110,35.05,6.5,7.5,260,29.43,13.2,17.96,.,982.5581,.0083017,.0103335
AgMet,15min,scipio,127,28JUN2019:12:30:00,13.48,87.10,87.60,88.40,86.80,16,16,16,0.6930,35.46,6.8,7.1,258,33.84,15.3,17.96,.,986.0465,.0083364,.0103282
AgMet,15min,scipio,127,28JUN2019:12:45:00,13.48,87.20,88.30,90.00,87.10,16,17,16,0.7210,36.27,5.8,5.9,294,40.66,13.2,17.96,.,989.5349,.0082001,.0099705
AgMet,15min,scipio,127,28JUN2019:13:00:00,13.47,88.80,88.80,90.70,87.30,16,17,16,0.7300,36.58,7.5,6.9,271,20.88,15.3,17.96,.,988.3721,.0083780,.0103374
AgMet,15min,scipio,127,28JUN2019:13:15:00,13.44,90.60,88.90,90.60,88.10,16,16,16,0.7740,36.63,8.9,7.5,268,29.63,17.5,17.96,.,980.2326,.0084310,.0105054
AgMet,15min,scipio,127,28JUN2019:13:30:00,13.47,90.10,90.30,91.40,88.80,16,16,16,0.7670,37.65,10.9,10.2,268,13.94,19.3,17.96,.,969.7674,.0088982,.0114941
AgMet,15min,scipio,127,28JUN2019:13:45:00,13.44,88.90,89.90,91.20,88.70,16,16,16,0.7630,37.36,9.3,10.6,246,33.29,17.8,17.95,.,956.9767,.0088577,.0115242
AgMet,15min,scipio,127,28JUN2019:14:00:00,13.43,92.10,90.50,92.30,88.60,16,16,15,0.8170,37.84,6.0,6.8,245,59.38,16.4,17.95,.,941.8605,.0081208,.0100745
AgMet,15min,scipio,127,28JUN2019:14:15:00,13.42,93.10,92.00,93.40,90.50,16,16,15,0.8200,38.78,9.5,7.6,248,21.44,18.2,17.95,.,924.4186,.0082336,.0103754
AgMet,15min,scipio,127,28JUN2019:14:30:00,13.38,92.90,92.70,93.90,91.70,15,16,15,0.8100,39.11,10.7,10.4,252,23.43,20.6,17.95,.,900.3488,.0086095,.0112817
AgMet,15min,scipio,127,28JUN2019:14:45:00,13.39,92.10,92.10,93.30,91.30,15,16,15,0.7960,38.63,10.2,11.7,234,20.43,21.0,17.95,.,872.9070,.0086114,.0114984
AgMet,15min,scipio,127,28JUN2019:15:00:00,13.38,93.10,92.20,93.30,90.50,15,16,15,0.8020,38.70,6.7,7.6,218,40.52,15.3,17.95,.,842.7907,.0076415,.0097525
AgMet,15min,scipio,127,28JUN2019:15:15:00,13.37,92.30,92.80,94.50,91.90,15,16,15,0.7840,38.88,8.3,7.4,251,23.69,19.7,17.95,.,805.9302,.0073710,.0094430
AgMet,15min,scipio,127,28JUN2019:15:30:00,13.35,92.20,92.60,93.80,91.60,15,16,15,0.7880,38.73,7.3,7.8,237,32.45,17.8,17.95,.,775.0000,.0072075,.0093444
AgMet,15min,scipio,127,28JUN2019:15:45:00,13.35,92.00,92.50,93.20,91.70,15,16,15,0.7960,38.79,7.0,7.1,220,41.43,14.0,17.95,.,742.0930,.0067851,.0087500
AgMet,15min,scipio,127,28JUN2019:16:00:00,13.32,91.50,92.30,93.70,91.50,16,16,15,0.8000,39.19,6.7,6.6,181,28.96,14.3,17.95,.,704.4186,.0063725,.0082037
AgMet,15min,scipio,127,28JUN2019:16:15:00,13.32,91.50,92.20,93.60,91.00,16,17,15,0.7870,38.84,8.5,8.1,194,23.53,19.3,17.94,.,663.9535,.0063804,.0084931
AgMet,15min,scipio,127,28JUN2019:16:30:00,13.33,91.40,92.40,93.70,91.20,15,16,15,0.8150,38.70,8.7,7.8,236,27.33,21.5,17.94,.,623.6047,.0060181,.0080588
AgMet,15min,scipio,127,28JUN2019:16:45:00,13.32,91.50,92.10,92.70,91.20,15,16,15,0.7690,38.53,6.7,7.9,232,36.48,14.7,17.94,.,579.8837,.0056906,.0077219
AgMet,15min,scipio,127,28JUN2019:17:00:00,13.32,92.50,91.60,92.60,90.40,15,16,15,0.7980,38.08,10.2,9.0,221,27.65,21.9,17.94,.,532.9070,.0055657,.0077829
