AgMet,15min,huntington,118,20MAR2019:23:30:00,12.76,41.44,42.37,42.90,41.32,37,42,35,0.3760,17.72,3.6,5.1,325,47.57,9.0,11.48,.,0.0000,.0002007,.0002823
AgMet,15min,huntington,118,20MAR2019:23:45:00,12.75,39.38,40.58,41.44,39.38,46,53,40,0.4310,21.44,1.4,2.0,262,69.82,3.1,11.48,.,0.0000,-.000065,-.000062
AgMet,15min,huntington,118,21MAR2019:00:00:00,12.75,38.41,38.74,39.50,38.11,55,58,51,0.4470,23.95,3.3,2.4,223,20.33,5.7,11.48,.,0.0000,-.000055,-.000050
AgMet,15min,huntington,118,21MAR2019:00:15:00,12.74,37.99,38.12,38.53,37.68,58,59,56,0.4360,24.63,2.1,2.9,194,22.59,4.2,11.48,.,0.0000,-.000029,-.000016
AgMet,15min,huntington,118,21MAR2019:00:30:00,12.74,37.56,37.55,38.05,36.95,57,61,55,0.4440,23.75,2.0,2.1,214,25.25,3.3,11.47,.,0.0000,-.000082,-.000089
AgMet,15min,huntington,118,21MAR2019:00:45:00,12.73,38.29,37.95,38.35,37.50,59,60,56,0.4630,24.74,3.6,2.5,296,12.69,6.4,11.47,.,0.0000,-.000055,-.000052
AgMet,15min,pelicanlake,120,20MAR2019:00:00:00,12.73,28.61,29.37,31.37,27.75,76,80,72,0.4150,22.63,1.1,1.9,262,68.65,3.1,10.24,.,0.0000,-.000105,-.000129
AgMet,15min,pelicanlake,120,20MAR2019:00:15:00,12.72,27.19,29.83,31.07,27.19,77,81,73,0.3980,23.36,2.3,1.5,345,16.46,4.4,10.24,.,0.0000,-.000130,-.000169
AgMet,15min,pelicanlake,120,20MAR2019:00:30:00,12.71,26.15,26.86,27.38,26.15,85,87,79,0.4110,23.08,4.4,3.6,335,8.86,5.9,10.23,.,0.0000,-.000070,-.000077
AgMet,15min,pelicanlake,120,20MAR2019:00:45:00,12.71,26.71,26.37,27.63,24.68,90,93,85,0.4370,23.85,3.3,3.8,294,18.88,4.6,10.23,.,0.0000,-.000078,-.000088
AgMet,15min,pelicanlake,120,20MAR2019:01:00:00,12.7,26.35,26.78,27.33,26.28,89,90,88,0.4330,23.95,5.0,4.1,338,5.36,6.1,10.23,.,0.0000,-.000071,-.000079
AgMet,15min,pelicanlake,120,20MAR2019:01:15:00,12.69,25.30,25.75,26.59,24.93,93,96,89,0.4440,23.95,3.6,4.7,316,19.80,6.1,10.24,.,0.0000,-.000072,-.000079
AgMet,15min,pelicanlake,120,20MAR2019:01:30:00,12.69,25.31,25.84,26.35,25.18,95,96,93,0.4320,24.50,3.7,3.3,318,5.19,5.0,10.24,.,0.0000,-.000100,-.000118
AgMet,15min,pelicanlake,120,20MAR2019:01:45:00,12.68,24.82,25.30,25.86,24.75,95,96,93,0.4350,24.06,3.3,3.2,317,23.27,5.5,10.24,.,0.0000,-.000101,-.000120
AgMet,15min,pelicanlake,120,20MAR2019:02:00:00,12.67,24.26,24.43,24.82,24.14,97,99,95,0.4380,23.77,4.8,4.3,351,8.61,6.1,10.24,.,0.0000,-.000088,-.000100
AgMet,15min,pelicanlake,120,20MAR2019:02:15:00,12.66,24.57,24.41,24.63,24.20,99,99,99,0.4470,24.16,5.7,5.2,349,5.62,7.5,10.24,.,0.0000,-.000083,-.000093
AgMet,15min,pelicanlake,120,20MAR2019:02:30:00,12.66,25.06,25.07,25.68,24.45,98,99,96,0.4430,24.59,6.0,6.2,341,8.13,8.6,10.24,.,0.0000,-.000073,-.000080
AgMet,15min,pelicanlake,120,20MAR2019:02:45:00,12.65,23.65,24.58,25.19,23.65,97,98,96,0.4260,23.95,4.6,5.0,343,13.97,5.9,10.24,.,0.0000,-.000080,-.000090
AgMet,15min,pelicanlake,120,20MAR2019:03:00:00,12.64,24.63,24.74,25.43,23.59,99,100,98,0.4520,24.57,4.6,4.7,19,20.78,6.1,10.24,.,0.0000,-.000091,-.000103
AgMet,15min,pelicanlake,120,20MAR2019:03:15:00,12.63,24.08,24.38,25.43,23.71,99,100,97,0.4350,24.02,2.8,4.0,352,36.13,5.0,10.25,.,0.0000,-.000095,-.000110
AgMet,15min,pelicanlake,120,20MAR2019:03:30:00,12.62,24.39,23.79,24.39,23.10,99,100,98,0.4460,23.50,2.1,2.2,305,18.64,3.3,10.24,.,0.0000,-.000124,-.000157
AgMet,15min,pelicanlake,120,20MAR2019:03:45:00,12.61,23.65,23.79,24.69,22.85,99,100,97,0.4320,23.43,3.0,2.5,303,13.75,4.4,10.24,.,0.0000,-.000119,-.000147
AgMet,15min,pelicanlake,120,20MAR2019:04:00:00,12.61,23.10,23.75,24.27,23.04,99,100,97,0.4130,23.54,3.2,3.1,312,21.28,5.3,10.25,.,0.0000,-.000109,-.000131
AgMet,15min,pelicanlake,120,20MAR2019:04:15:00,12.61,22.62,22.92,23.23,22.62,99,100,98,0.4160,22.75,2.4,2.8,302,8.13,3.3,10.25,.,0.0000,-.000111,-.000135
AgMet,15min,pelicanlake,120,20MAR2019:04:30:00,12.61,22.19,22.45,22.80,22.07,100,100,100,0.4080,22.49,1.8,2.2,328,24.91,2.9,10.25,.,0.0000,-.000122,-.000154
AgMet,15min,pelicanlake,120,20MAR2019:04:45:00,12.6,22.56,22.72,23.12,22.19,100,100,100,0.4140,22.76,1.1,1.5,96,22.02,2.4,10.25,.,0.0000,-.000139,-.000184
AgMet,15min,pelicanlake,120,20MAR2019:05:00:00,12.58,23.98,23.34,24.10,22.50,100,100,100,0.4380,23.37,0.8,0.6,37,55.98,2.6,10.25,.,0.0116,-.000167,-.000242
AgMet,15min,pelicanlake,120,20MAR2019:05:15:00,12.58,23.06,23.69,24.22,22.99,99,100,98,0.4150,23.33,1.9,1.6,305,3.31,2.6,10.25,.,0.0000,-.000137,-.000179
AgMet,15min,pelicanlake,120,20MAR2019:05:30:00,12.57,22.44,22.81,23.18,22.44,99,100,98,0.4110,22.61,1.0,1.6,314,3.29,2.0,10.25,.,0.0000,-.000136,-.000179
AgMet,15min,pelicanlake,120,20MAR2019:05:45:00,12.57,22.75,22.60,23.12,22.25,100,100,100,0.4180,22.63,1.8,1.0,358,21.80,3.1,10.25,.,0.0000,-.000151,-.000209
AgMet,15min,pelicanlake,120,20MAR2019:06:00:00,12.56,21.83,21.84,22.75,21.64,100,100,100,0.4020,21.88,3.1,2.7,27,3.10,4.2,10.25,.,0.0000,-.000110,-.000135
AgMet,15min,pelicanlake,120,20MAR2019:06:15:00,12.56,20.90,21.69,22.26,20.78,100,100,100,0.3860,21.73,3.9,3.4,13,7.04,5.3,10.25,.,0.0000,-.000101,-.000119
AgMet,15min,pelicanlake,120,20MAR2019:06:30:00,12.56,20.90,20.77,20.90,20.53,100,100,100,0.3870,20.80,4.6,4.3,351,5.11,5.5,10.25,.,0.0000,-.000086,-.000099
AgMet,15min,pelicanlake,120,20MAR2019:06:45:00,12.55,23.12,22.01,23.18,20.72,100,100,97,0.4110,21.92,3.7,4.4,356,5.83,5.3,10.25,.,0.0000,.0000053,.0000071
AgMet,15min,pelicanlake,120,20MAR2019:07:00:00,12.55,22.99,23.34,23.73,22.87,95,97,94,0.3980,22.09,1.8,2.6,5,13.61,2.9,10.26,.,0.0698,.0000216,.0000352
AgMet,15min,pelicanlake,120,20MAR2019:07:15:00,12.54,21.52,21.39,22.99,20.72,96,100,93,0.3950,20.41,0.8,1.1,282,21.02,1.8,10.26,.,0.8837,.0000126,.0000175
AgMet,15min,pelicanlake,120,20MAR2019:07:30:00,12.54,22.26,21.75,22.44,21.15,100,100,100,0.4090,21.77,1.9,1.4,295,13.89,2.6,10.26,.,7.3140,.0000273,.0000289
AgMet,15min,pelicanlake,120,20MAR2019:07:45:00,12.57,21.89,22.15,22.38,21.76,100,100,99,0.3990,22.14,2.0,1.8,330,31.34,3.9,10.26,.,35.5465,.0001179,.0001254
AgMet,15min,pelicanlake,120,20MAR2019:08:00:00,12.78,23.55,22.51,23.61,21.70,100,100,99,0.4290,22.39,3.0,2.8,36,6.41,4.4,10.27,.,72.0930,.0002075,.0002214
AgMet,15min,pelicanlake,120,20MAR2019:08:15:00,13.17,24.47,24.17,25.39,23.49,95,100,91,0.4160,23.00,1.3,2.0,344,82.50,3.5,10.27,.,114.8837,.0003399,.0003705
AgMet,15min,pelicanlake,120,20MAR2019:08:30:00,13.75,26.56,25.87,26.99,24.41,93,94,88,0.4300,24.05,1.2,1.1,12,40.99,2.9,10.28,.,164.6512,.0005114,.0005530
AgMet,15min,pelicanlake,120,20MAR2019:08:45:00,15.12,28.22,27.29,28.22,26.50,87,89,87,0.4650,24.04,1.6,1.5,103,28.37,2.9,10.29,.,222.4419,.0007045,.0007700
AgMet,15min,pelicanlake,120,20MAR2019:09:00:00,14.93,29.21,28.38,29.88,26.50,86,89,82,0.4740,24.77,1.1,1.3,133,62.20,3.3,10.29,.,280.0000,.0009157,.0009943
AgMet,15min,pelicanlake,120,20MAR2019:09:15:00,14.82,30.54,29.37,30.73,28.65,86,89,81,0.4660,25.81,2.4,2.0,76,17.54,4.6,10.30,.,333.7209,.0010929,.0011924
AgMet,15min,pelicanlake,120,20MAR2019:09:30:00,14.78,29.92,30.38,31.15,29.55,79,83,77,0.4630,24.70,1.6,1.8,157,30.42,3.1,10.30,.,343.3721,.0012011,.0013208
AgMet,15min,pelicanlake,120,20MAR2019:09:45:00,14.76,29.92,29.95,30.35,29.61,82,83,81,0.4630,25.14,1.5,1.6,198,14.51,2.4,10.30,.,363.9535,.0012774,.0013910
AgMet,15min,pelicanlake,120,20MAR2019:10:00:00,14.74,31.57,30.65,31.69,29.85,81,83,77,0.4620,25.39,1.6,1.5,215,9.57,2.4,10.30,.,456.6279,.0016131,.0017504
AgMet,15min,pelicanlake,120,20MAR2019:10:15:00,14.73,31.25,31.48,31.93,31.08,77,79,76,0.4580,25.15,2.6,2.0,215,7.56,4.4,10.31,.,480.8140,.0017268,.0018883
AgMet,15min,pelicanlake,120,20MAR2019:10:30:00,14.71,32.91,32.07,32.91,31.19,73,79,68,0.4380,24.26,2.3,2.8,228,10.50,4.4,10.31,.,495.9302,.0017949,.0019921
AgMet,15min,pelicanlake,120,20MAR2019:10:45:00,14.71,34.14,34.00,35.12,32.66,65,69,62,0.4260,23.50,1.3,1.7,205,27.14,2.6,10.31,.,586.7442,.0022628,.0024813
AgMet,15min,pelicanlake,120,20MAR2019:11:00:00,14.7,36.35,35.08,36.35,34.02,62,66,59,0.4270,23.47,1.8,1.6,191,24.02,3.9,10.31,.,615.4651,.0024411,.0026757
AgMet,15min,pelicanlake,120,20MAR2019:11:15:00,14.68,36.76,36.22,36.78,35.48,57,59,56,0.4200,22.58,2.3,2.0,148,23.95,4.6,10.31,.,625.9302,.0025432,.0028169
AgMet,15min,pelicanlake,120,20MAR2019:11:30:00,14.67,36.76,36.33,36.83,35.77,58,60,56,0.4110,22.84,2.8,2.5,182,13.18,4.6,10.31,.,668.0233,.0026875,.0029916
AgMet,15min,pelicanlake,120,20MAR2019:11:45:00,14.66,37.37,36.65,37.43,35.90,58,61,55,0.4370,23.25,2.5,2.7,197,15.54,3.9,10.31,.,703.7209,.0028306,.0031515
AgMet,15min,pelicanlake,120,20MAR2019:12:00:00,14.65,38.53,37.59,38.53,36.51,53,59,51,0.4280,22.19,1.6,2.2,219,52.14,3.5,10.31,.,732.2093,.0030364,.0033628
AgMet,15min,pelicanlake,120,20MAR2019:12:15:00,14.65,38.77,38.44,39.14,37.91,51,54,48,0.3920,21.66,2.2,1.8,162,27.87,4.4,10.32,.,765.0000,.0032428,.0035695
AgMet,15min,pelicanlake,120,20MAR2019:12:30:00,14.63,39.82,39.26,40.25,38.34,46,51,43,0.3960,20.25,3.0,2.6,129,17.48,4.8,10.32,.,748.3721,.0032093,.0036004
AgMet,15min,pelicanlake,120,20MAR2019:12:45:00,14.62,39.20,39.69,40.30,39.13,47,49,44,0.3900,21.15,2.6,2.8,139,25.18,5.7,10.32,.,760.3488,.0032699,.0036728
AgMet,15min,pelicanlake,120,20MAR2019:13:00:00,14.61,40.85,39.71,41.28,38.52,49,51,46,0.4200,22.05,2.1,2.5,137,42.37,4.8,10.31,.,746.9767,.0032199,.0035980
AgMet,15min,pelicanlake,120,20MAR2019:13:15:00,14.61,41.09,40.87,41.83,40.11,49,51,47,0.4300,23.03,2.6,2.3,163,21.19,5.0,10.31,.,745.9302,.0032870,.0036622
AgMet,15min,pelicanlake,120,20MAR2019:13:30:00,14.6,41.28,40.99,41.58,40.48,49,53,47,0.4660,23.26,3.3,2.9,163,21.47,5.0,10.31,.,728.0233,.0031942,.0036009
AgMet,15min,pelicanlake,120,20MAR2019:13:45:00,14.59,42.32,41.52,42.63,40.60,49,54,46,0.4360,23.88,3.1,3.4,170,24.21,5.7,10.31,.,638.8372,.0028671,.0032821
AgMet,15min,pelicanlake,120,20MAR2019:14:00:00,14.59,43.30,42.99,43.61,42.08,49,53,46,0.4840,25.05,2.8,2.5,175,16.47,5.3,10.31,.,789.1860,.0035584,.0039731
AgMet,15min,pelicanlake,120,20MAR2019:14:15:00,14.58,43.18,43.30,43.73,42.81,49,52,47,0.4720,25.58,3.6,3.4,173,11.19,5.7,10.31,.,787.9070,.0035411,.0040038
AgMet,15min,pelicanlake,120,20MAR2019:14:30:00,14.57,45.39,43.99,45.45,43.06,50,53,47,0.5360,26.41,2.4,3.0,179,17.70,4.4,10.31,.,718.1395,.0032582,.0036829
AgMet,15min,pelicanlake,120,20MAR2019:14:45:00,14.55,44.66,44.70,46.13,43.92,49,52,45,0.4790,26.50,2.8,2.6,194,47.89,6.8,10.31,.,780.1163,.0036215,.0040496
AgMet,15min,pelicanlake,120,20MAR2019:15:00:00,14.53,45.15,44.91,45.70,44.16,48,51,46,0.4780,26.38,3.5,3.1,149,26.12,6.6,10.31,.,765.6977,.0035495,.0040106
AgMet,15min,pelicanlake,120,20MAR2019:15:15:00,14.51,45.39,45.61,46.37,44.66,46,51,43,0.4800,26.06,2.7,3.3,168,34.12,5.5,10.31,.,747.3256,.0035059,.0039932
AgMet,15min,pelicanlake,120,20MAR2019:15:30:00,14.49,45.76,45.68,46.19,44.90,45,48,43,0.4780,25.82,2.8,2.5,184,15.61,5.5,10.30,.,715.6977,.0033665,.0037902
AgMet,15min,pelicanlake,120,20MAR2019:15:45:00,14.47,45.82,45.55,46.19,44.96,46,50,43,0.4470,25.98,3.0,3.1,186,14.40,5.9,10.30,.,681.2791,.0031802,.0036282
AgMet,15min,pelicanlake,120,20MAR2019:16:00:00,14.45,47.04,46.30,47.41,45.57,42,46,38,0.4320,24.60,2.5,2.9,181,11.02,4.4,10.30,.,652.2093,.0030890,.0035375
AgMet,15min,pelicanlake,120,20MAR2019:16:15:00,14.43,46.17,46.46,47.10,45.80,41,44,38,0.4260,24.25,3.6,2.9,129,23.07,6.4,10.30,.,614.5349,.0029096,.0033519
AgMet,15min,pelicanlake,120,20MAR2019:16:30:00,14.41,45.86,46.25,46.96,45.86,40,43,37,0.4030,23.26,3.3,3.4,130,18.47,6.4,10.30,.,576.1628,.0027271,.0032078
AgMet,15min,pelicanlake,120,20MAR2019:16:45:00,14.4,45.85,46.50,47.21,45.49,38,42,34,0.3810,22.00,3.6,3.4,143,16.38,5.3,10.29,.,535.9302,.0025498,.0030312
AgMet,15min,pelicanlake,120,20MAR2019:17:00:00,14.39,47.21,46.44,47.57,45.67,36,41,33,0.3650,20.75,3.5,3.5,117,34.37,7.7,10.29,.,491.6279,.0023396,.0028221
AgMet,15min,pelicanlake,120,20MAR2019:17:15:00,14.39,46.65,46.54,47.21,45.98,36,39,33,0.3940,21.17,3.0,3.5,56,24.55,6.6,10.29,.,445.9302,.0021164,.0025857
AgMet,15min,pelicanlake,120,20MAR2019:17:30:00,14.4,46.71,46.78,47.27,46.41,38,42,36,0.4170,22.40,3.2,2.9,87,21.18,5.7,10.29,.,397.6744,.0018370,.0022328
AgMet,15min,pelicanlake,120,20MAR2019:17:45:00,14.3,46.71,46.54,47.20,45.85,40,42,37,0.4250,23.27,3.7,3.5,101,17.94,6.1,10.28,.,347.3256,.0016131,.0020345
AgMet,15min,pelicanlake,120,20MAR2019:18:00:00,14.13,46.28,46.22,46.77,45.73,40,43,38,0.4570,23.17,3.0,3.4,148,12.30,5.5,10.28,.,281.2791,.0012662,.0016517
AgMet,15min,pelicanlake,120,20MAR2019:18:15:00,13.98,42.35,44.09,46.46,42.04,49,52,43,0.4650,25.94,3.7,3.1,184,12.83,5.5,10.28,.,211.5116,.0008236,.0011073
AgMet,15min,pelicanlake,120,20MAR2019:18:30:00,13.82,42.41,42.51,43.27,41.73,50,53,47,0.4620,25.11,4.7,4.4,177,7.47,5.7,10.27,.,144.4186,.0005852,.0009192
AgMet,15min,pelicanlake,120,20MAR2019:18:45:00,13.66,41.86,42.27,42.78,41.80,51,54,49,0.4670,25.51,3.4,4.1,165,5.59,4.6,10.26,.,97.5581,.0002436,.0003272
AgMet,15min,pelicanlake,120,20MAR2019:19:00:00,13.46,42.29,42.04,42.42,41.62,50,52,49,0.4550,24.91,3.2,3.2,168,5.54,3.9,10.26,.,52.9651,.0001234,.0001840
AgMet,15min,pelicanlake,120,20MAR2019:19:15:00,13.25,40.84,41.36,42.29,40.59,51,56,47,0.4800,24.50,3.0,3.1,157,18.30,4.2,10.25,.,25.5581,.0000676,.0001132
AgMet,15min,pelicanlake,120,20MAR2019:19:30:00,13.05,39.86,40.39,40.84,39.86,54,56,52,0.4580,25.23,2.7,2.8,114,8.92,3.5,10.25,.,7.1163,-.000002,.0000225
AgMet,15min,pelicanlake,120,20MAR2019:19:45:00,12.92,38.76,38.95,39.98,38.57,58,60,55,0.4510,25.32,1.9,2.3,138,13.62,2.6,10.25,.,1.3023,-.000057,-.000054
AgMet,15min,pelicanlake,120,20MAR2019:20:00:00,12.87,38.94,38.96,39.25,38.63,54,56,52,0.4260,23.56,1.3,1.7,155,1.76,2.2,10.24,.,0.0930,-.000098,-.000115
AgMet,15min,pelicanlake,120,20MAR2019:20:15:00,12.84,35.02,35.62,38.94,34.03,67,72,53,0.4470,25.51,2.4,1.6,55,31.74,3.9,10.24,.,0.0000,-.000124,-.000156
AgMet,15min,pelicanlake,120,20MAR2019:20:30:00,12.83,36.99,37.75,39.02,34.96,53,65,48,0.4480,22.30,2.4,2.5,72,7.53,3.5,10.24,.,0.0000,-.000031,-.000018
AgMet,15min,pelicanlake,120,20MAR2019:20:45:00,12.82,35.89,36.66,37.18,35.53,60,63,58,0.4410,24.07,1.2,2.1,57,71.39,2.9,10.24,.,0.0000,-.000074,-.000079
AgMet,15min,pelicanlake,120,20MAR2019:21:00:00,12.81,31.29,33.97,36.02,31.29,66,72,61,0.4300,23.70,1.8,1.0,276,14.32,4.2,10.24,.,0.0000,-.000163,-.000222
AgMet,15min,pelicanlake,120,20MAR2019:21:15:00,12.8,31.79,31.48,33.20,30.55,81,85,72,0.4800,26.28,3.2,2.6,321,21.25,4.2,10.24,.,0.0000,-.000095,-.000112
AgMet,15min,pelicanlake,120,20MAR2019:21:30:00,12.79,29.71,32.09,33.26,29.71,79,84,76,0.4650,26.29,4.0,3.6,344,5.80,5.0,10.24,.,0.0000,-.000057,-.000059
AgMet,15min,pelicanlake,120,20MAR2019:21:45:00,12.78,33.28,31.44,34.02,28.97,81,90,70,0.4600,26.04,4.1,4.2,8,13.85,4.8,10.23,.,0.0000,-.000046,-.000044
AgMet,15min,pelicanlake,120,20MAR2019:22:00:00,12.78,30.76,30.83,33.28,29.90,82,85,72,0.4760,25.86,3.9,4.0,43,4.32,5.0,10.24,.,0.0000,-.000054,-.000055
AgMet,15min,pelicanlake,120,20MAR2019:22:15:00,12.76,35.25,33.06,35.25,30.76,70,82,61,0.4210,24.23,2.8,3.5,39,3.44,4.2,10.24,.,0.0000,-.000032,-.000024
AgMet,15min,pelicanlake,120,20MAR2019:22:30:00,12.75,30.33,33.87,35.49,30.33,65,78,60,0.4430,23.31,1.6,1.8,20,21.49,2.9,10.24,.,0.0000,-.000101,-.000122
AgMet,15min,pelicanlake,120,20MAR2019:22:45:00,12.75,32.42,29.85,32.48,28.85,85,88,78,0.5120,25.83,3.3,2.5,308,17.87,4.6,10.24,.,0.0000,-.000106,-.000128
AgMet,15min,pelicanlake,120,20MAR2019:23:00:00,12.74,29.59,31.15,32.66,29.59,86,91,82,0.5020,27.32,3.6,3.5,334,9.76,4.8,10.24,.,0.0000,-.000081,-.000090
AgMet,15min,pelicanlake,120,20MAR2019:23:15:00,12.74,29.35,29.42,29.72,28.98,95,97,91,0.5280,28.11,4.6,4.3,349,5.18,5.5,10.24,.,0.0000,-.000094,-.000107
AgMet,15min,pelicanlake,120,20MAR2019:23:30:00,12.73,28.73,28.89,29.35,28.49,97,97,96,0.5140,28.04,2.5,3.8,336,12.45,4.4,10.24,.,0.0000,-.000107,-.000125
AgMet,15min,pelicanlake,120,20MAR2019:23:45:00,12.73,30.09,29.12,30.21,28.36,93,96,87,0.4940,27.44,1.6,1.5,331,8.75,4.8,10.24,.,0.0000,-.000153,-.000203
AgMet,15min,pelicanlake,120,21MAR2019:00:00:00,12.72,28.99,29.74,30.10,28.93,87,88,87,0.4770,26.38,3.3,2.7,351,8.34,5.0,10.24,.,0.0000,-.000104,-.000124
AgMet,15min,pelicanlake,120,21MAR2019:00:15:00,12.71,27.76,28.39,29.05,27.76,91,93,88,0.4770,26.18,2.7,3.0,352,7.10,3.7,10.24,.,0.0000,-.000105,-.000125
AgMet,15min,pelicanlake,120,21MAR2019:00:30:00,12.71,26.90,26.94,27.82,26.59,95,97,93,0.4820,25.78,1.5,2.2,327,11.44,3.3,10.24,.,0.0000,-.000129,-.000162
AgMet,15min,pelicanlake,120,21MAR2019:00:45:00,12.7,27.08,26.97,27.21,26.72,97,98,97,0.4850,26.30,1.0,1.4,329,20.87,3.5,10.24,.,0.0000,-.000153,-.000204
AgMet,15min,scipio,127,20MAR2019:00:00:00,12.75,43.18,42.48,43.92,41.41,39,42,36,0.3490,19.36,9.9,8.8,128,7.60,19.3,12.28,.,0.0000,.0003417,.0004268
AgMet,15min,scipio,127,20MAR2019:00:15:00,12.74,41.96,42.59,43.85,41.84,38,40,35,0.3480,18.68,9.7,10.3,131,8.69,16.9,12.28,.,0.0000,.0003936,.0004791
AgMet,15min,scipio,127,20MAR2019:00:30:00,12.73,42.14,41.69,42.88,40.61,39,42,36,0.3330,18.49,10.6,9.9,133,8.54,18.9,12.28,.,0.0000,.0003642,.0004457
AgMet,15min,scipio,127,20MAR2019:00:45:00,12.74,42.20,42.50,43.18,41.96,36,37,34,0.3260,17.25,14.3,12.8,131,8.34,24.6,12.28,.,0.0000,.0004634,.0005468
AgMet,15min,scipio,127,20MAR2019:01:00:00,12.73,41.28,42.02,42.63,41.28,36,38,35,0.3290,17.16,13.3,13.7,133,8.45,22.1,12.28,.,0.0000,.0004679,.0005471
AgMet,15min,scipio,127,20MAR2019:01:15:00,12.72,41.90,41.72,42.57,41.22,36,38,35,0.3180,17.04,13.7,13.5,136,7.53,20.6,12.28,.,0.0000,.0004578,.0005361
AgMet,15min,scipio,127,20MAR2019:01:30:00,12.72,41.22,41.89,42.94,40.86,36,38,33,0.3280,16.83,14.1,13.8,136,6.72,25.7,12.28,.,0.0000,.0004705,.0005496
AgMet,15min,scipio,127,20MAR2019:01:45:00,12.72,41.90,41.81,42.69,41.16,36,37,34,0.3220,16.67,14.6,14.4,137,7.04,22.4,12.28,.,0.0000,.0004801,.0005578
AgMet,15min,scipio,127,20MAR2019:02:00:00,12.72,42.75,42.50,43.00,41.77,34,36,33,0.3180,16.10,18.0,16.3,136,7.64,25.4,12.28,.,0.0000,.0005338,.0006122
AgMet,15min,scipio,127,20MAR2019:02:15:00,12.7,42.69,42.67,43.18,42.08,34,35,32,0.3100,16.01,18.2,18.1,132,7.63,25.7,12.29,.,0.0000,.0005636,.0006392
AgMet,15min,scipio,127,20MAR2019:02:30:00,12.7,42.07,42.43,43.05,41.89,33,35,32,0.3070,15.65,17.8,18.0,133,7.86,27.0,12.28,.,0.0000,.0005600,.0006353
AgMet,15min,scipio,127,20MAR2019:02:45:00,12.7,41.46,41.84,42.38,41.16,34,36,33,0.3090,15.61,16.2,17.1,133,7.40,23.7,12.28,.,0.0000,.0005328,.0006069
AgMet,15min,scipio,127,20MAR2019:03:00:00,12.7,41.34,41.49,42.07,40.84,35,36,33,0.2960,15.55,16.1,15.9,135,7.42,24.6,12.28,.,0.0000,.0005073,.0005824
AgMet,15min,scipio,127,20MAR2019:03:15:00,12.69,41.34,41.59,42.07,41.15,34,35,33,0.3040,15.14,16.8,16.5,131,7.09,23.7,12.28,.,0.0000,.0005239,.0005989
AgMet,15min,scipio,127,20MAR2019:03:30:00,12.69,41.15,41.18,41.82,40.66,34,35,33,0.2940,15.11,16.8,16.7,134,7.20,25.7,12.28,.,0.0000,.0005146,.0005874
AgMet,15min,scipio,127,20MAR2019:03:45:00,12.68,41.21,40.85,41.52,40.30,35,36,33,0.3020,15.21,16.7,16.7,136,7.42,26.5,12.28,.,0.0000,.0005047,.0005756
AgMet,15min,scipio,127,20MAR2019:04:00:00,12.67,41.09,41.05,41.46,40.66,34,35,33,0.3020,14.99,19.2,17.8,139,7.83,28.1,12.28,.,0.0000,.0005259,.0005961
AgMet,15min,scipio,127,20MAR2019:04:15:00,12.67,40.73,40.76,41.28,40.24,35,36,33,0.2970,15.02,18.4,19.2,142,7.81,27.0,12.28,.,0.0000,.0005319,.0005982
AgMet,15min,scipio,127,20MAR2019:04:30:00,12.66,40.85,40.72,41.15,40.24,34,36,33,0.2900,14.63,18.9,18.3,145,8.33,28.7,12.28,.,0.0000,.0005263,.0005946
AgMet,15min,scipio,127,20MAR2019:04:45:00,12.67,40.24,40.50,40.97,39.93,34,35,33,0.2860,14.21,20.5,19.9,146,7.78,30.7,12.28,.,0.0000,.0005410,.0006063
AgMet,15min,scipio,127,20MAR2019:05:00:00,12.65,39.26,39.92,40.42,39.14,35,36,33,0.2910,14.16,19.9,20.2,145,7.71,29.2,12.28,.,0.0000,.0005273,.0005897
AgMet,15min,scipio,127,20MAR2019:05:15:00,12.65,39.63,39.42,39.87,39.01,35,36,34,0.2840,14.17,20.2,19.9,142,8.16,28.7,12.28,.,0.0000,.0005099,.0005706
AgMet,15min,scipio,127,20MAR2019:05:30:00,12.65,39.38,39.31,39.99,38.77,35,36,34,0.2800,13.95,20.1,20.3,143,7.67,28.5,12.28,.,0.0000,.0005138,.0005737
AgMet,15min,scipio,127,20MAR2019:05:45:00,12.64,39.75,39.41,39.87,38.83,34,36,33,0.2750,13.47,21.3,20.3,148,7.88,30.0,12.28,.,0.0000,.0005221,.0005832
AgMet,15min,scipio,127,20MAR2019:06:00:00,12.63,39.08,39.27,39.75,38.71,34,35,33,0.2780,13.20,20.9,21.6,148,7.83,29.8,12.28,.,0.0000,.0005327,.0005915
AgMet,15min,scipio,127,20MAR2019:06:15:00,12.63,39.87,39.33,39.93,38.77,33,35,32,0.2710,12.94,20.6,20.4,149,7.69,28.7,12.28,.,0.0000,.0005282,.0005894
AgMet,15min,scipio,127,20MAR2019:06:30:00,12.62,38.65,39.12,39.87,38.41,34,35,32,0.2740,12.84,21.1,21.0,149,7.94,31.1,12.28,.,0.0000,.0005279,.0005877
AgMet,15min,scipio,127,20MAR2019:06:45:00,12.62,38.04,38.46,39.02,37.92,35,36,34,0.2750,13.07,21.2,21.7,144,6.93,34.2,12.28,.,0.0000,.0005114,.0005671
AgMet,15min,scipio,127,20MAR2019:07:00:00,12.61,38.29,38.34,38.90,37.86,35,36,33,0.2720,12.80,20.6,20.3,144,6.84,29.8,12.28,.,0.0000,.0014147,.0024576
