AgMet,15min,pelicanlake,120,13JUL2020:14:00:00,13.73,93.60,94.40,97.10,93.20,28,32,17,1.5090,49.64,3.8,3.8,346,57.63,7.9,10.47,.,471.7510,.0046143,.0057290
AgMet,15min,pelicanlake,120,13JUL2020:14:15:00,13.58,90.60,90.70,93.90,88.40,22,33,20,1.0920,51.90,8.1,5.1,307,31.42,20.2,10.46,.,251.2502,.0033113,.0045034
AgMet,15min,pelicanlake,120,13JUL2020:14:30:00,13.79,95.00,92.30,95.00,88.70,18,26,16,1.0320,46.18,16.4,12.9,286,9.89,27.0,10.46,.,702.7452,.0077422,.0106458
AgMet,15min,pelicanlake,120,13JUL2020:14:45:00,13.98,93.50,93.70,95.80,92.00,19,25,16,1.0330,46.05,15.0,15.3,285,13.97,28.5,10.46,.,666.4242,.0080510,.0114036
AgMet,15min,pelicanlake,120,13JUL2020:15:00:00,13.96,95.30,94.50,96.30,93.00,16,23,15,0.8950,43.62,17.2,16.2,279,12.62,29.2,10.46,.,607.2510,.0080069,.0115899
AgMet,15min,pelicanlake,120,13JUL2020:15:15:00,13.91,94.70,95.80,96.40,94.70,19,19,14,1.0400,43.98,15.1,16.3,281,12.07,27.4,10.46,.,805.0589,.0091748,.0129042
AgMet,15min,pelicanlake,120,13JUL2020:15:30:00,13.98,95.60,95.90,97.10,94.00,15,21,14,0.8630,43.03,15.8,15.2,280,13.03,27.6,10.46,.,773.3133,.0087904,.0123497
AgMet,15min,pelicanlake,120,13JUL2020:15:45:00,13.98,94.90,95.00,97.00,92.90,14,20,13,0.8110,41.44,17.8,17.2,286,13.37,30.0,10.46,.,635.9568,.0082986,.0121262
AgMet,15min,pelicanlake,120,13JUL2020:16:00:00,13.98,94.50,94.70,95.20,94.30,17,20,14,0.9590,42.87,16.3,17.4,291,10.63,26.7,10.46,.,669.9153,.0083680,.0121818
AgMet,15min,pelicanlake,120,13JUL2020:16:15:00,13.69,93.60,93.20,94.50,92.30,17,25,17,0.9350,46.98,13.4,14.3,304,12.49,26.5,10.45,.,630.3904,.0072820,.0103729
AgMet,15min,pelicanlake,120,13JUL2020:16:30:00,13.62,93.00,93.50,94.30,92.50,19,22,16,1.0080,45.01,14.2,14.2,300,11.25,23.7,10.45,.,599.0232,.0071305,.0102696
AgMet,15min,pelicanlake,120,13JUL2020:16:45:00,13.58,92.90,93.10,93.80,92.20,22,23,17,1.1650,45.48,14.4,14.4,300,11.32,22.1,10.45,.,588.2868,.0070431,.0101735
AgMet,15min,pelicanlake,120,13JUL2020:17:00:00,13.52,94.40,93.30,94.60,92.30,20,23,16,1.0810,44.46,13.2,14.1,295,10.32,23.7,10.45,.,593.0458,.0070705,.0101966
AgMet,15min,pelicanlake,120,13JUL2020:17:15:00,13.48,92.90,94.60,96.20,92.90,20,21,15,1.0560,44.89,10.3,10.5,217,29.32,21.5,10.45,.,551.9973,.0061557,.0086841
AgMet,15min,pelicanlake,120,13JUL2020:17:30:00,13.4,91.10,92.30,92.80,91.10,22,23,19,1.0990,46.55,11.9,12.3,216,15.55,23.2,10.45,.,431.6292,.0054804,.0081388
AgMet,15min,pelicanlake,120,13JUL2020:17:45:00,13.35,90.20,90.60,91.20,90.00,24,25,20,1.1780,46.83,9.2,10.2,197,13.67,16.2,10.44,.,323.9150,.0042320,.0064090
AgMet,15min,pelicanlake,120,13JUL2020:18:00:00,13.33,90.80,91.00,91.50,90.10,22,24,20,1.0640,46.29,9.8,9.8,200,11.91,17.1,10.44,.,356.1204,.0043473,.0064921
AgMet,15min,pelicanlake,120,13JUL2020:18:15:00,13.31,89.20,90.20,91.00,89.10,24,24,20,1.1170,46.21,10.1,9.4,195,10.86,18.6,10.44,.,202.3085,.0033286,.0053259
AgMet,15min,pelicanlake,120,13JUL2020:18:30:00,13.29,87.90,88.70,89.10,87.90,25,25,22,1.1090,46.92,9.1,10.1,184,9.95,16.0,10.44,.,167.9167,.0030942,.0051067
AgMet,15min,pelicanlake,120,13JUL2020:18:45:00,13.23,88.10,87.90,88.40,87.30,25,26,23,1.1240,47.31,7.3,8.1,188,10.34,13.8,10.44,.,126.3241,.0023375,.0039675
AgMet,15min,pelicanlake,120,13JUL2020:19:00:00,13.16,86.90,87.70,88.30,86.70,26,27,23,1.1340,47.24,6.0,6.7,191,9.71,12.1,10.44,.,85.9944,.0017446,.0031080
AgMet,15min,pelicanlake,120,13JUL2020:19:15:00,13.1,84.40,85.70,86.90,84.40,32,32,25,1.2750,49.03,4.8,5.1,188,8.44,7.7,10.44,.,78.8058,.0010268,.0020047
AgMet,15min,pelicanlake,120,13JUL2020:19:30:00,13.03,83.80,84.00,84.50,83.20,29,34,29,1.1470,50.05,5.3,5.0,181,8.49,8.8,10.44,.,51.9393,.0007588,.0016516
AgMet,15min,pelicanlake,120,13JUL2020:19:45:00,12.95,82.90,83.60,84.60,82.90,32,33,27,1.2250,49.41,5.2,5.7,182,13.33,10.5,10.44,.,24.3953,.0007174,.0017166
AgMet,15min,pelicanlake,120,13JUL2020:20:00:00,12.9,84.10,83.50,84.10,82.70,27,32,26,1.0690,46.86,5.0,4.8,214,8.67,8.6,10.44,.,12.5765,.0006513,.0009985
AgMet,15min,pelicanlake,120,13JUL2020:20:15:00,12.88,82.50,82.90,84.10,82.30,28,30,27,1.0800,47.19,3.3,4.1,200,7.62,5.7,10.44,.,1.2006,.0004811,.0007682
AgMet,15min,pelicanlake,120,13JUL2020:20:30:00,12.86,82.50,82.10,82.50,81.60,27,30,26,1.0100,45.42,4.2,3.6,212,14.53,6.1,10.44,.,0.0179,.0003879,.0006403
AgMet,15min,pelicanlake,120,13JUL2020:20:45:00,12.86,79.77,81.10,82.80,79.70,29,34,25,1.0120,45.55,3.4,4.2,247,35.11,5.5,10.44,.,0.0000,.0004822,.0007635
AgMet,15min,pelicanlake,120,13JUL2020:21:00:00,12.86,76.59,79.85,81.10,76.59,39,39,24,1.2290,44.31,3.4,2.9,283,10.25,5.0,10.44,.,0.0000,.0002366,.0004198
AgMet,15min,pelicanlake,120,13JUL2020:21:15:00,12.86,73.41,74.29,76.59,73.29,48,51,35,1.3600,50.72,5.7,4.8,314,8.01,7.5,10.43,.,0.0000,.0003780,.0005771
AgMet,15min,pelicanlake,120,13JUL2020:21:30:00,12.86,71.47,72.12,73.41,71.35,52,54,47,1.3620,52.69,5.4,5.6,313,5.14,7.0,10.43,.,0.0000,.0003707,.0005476
AgMet,15min,pelicanlake,120,13JUL2020:21:45:00,12.85,73.35,72.55,74.18,71.41,41,52,33,1.1490,47.72,5.0,5.3,295,8.56,6.1,10.43,.,0.0000,.0004334,.0006439
AgMet,15min,pelicanlake,120,13JUL2020:22:00:00,12.84,71.58,72.63,73.47,71.58,46,46,36,1.2020,46.60,5.2,5.1,313,6.04,6.6,10.43,.,0.0000,.0004303,.0006444
AgMet,15min,pelicanlake,120,13JUL2020:22:15:00,12.83,71.41,71.15,71.70,70.55,54,60,46,1.4200,53.30,5.3,5.1,326,10.73,7.5,10.43,.,0.0000,.0002962,.0004472
AgMet,15min,pelicanlake,120,13JUL2020:22:30:00,12.84,72.06,71.92,72.35,71.35,50,54,48,1.3300,52.16,5.4,5.4,318,6.92,6.8,10.44,.,0.0000,.0003631,.0005389
AgMet,15min,pelicanlake,120,13JUL2020:22:45:00,12.83,71.65,71.80,72.12,71.56,45,50,45,1.2010,50.98,5.1,5.2,309,5.86,6.8,10.44,.,0.0000,.0003614,.0005402
AgMet,15min,scipio,127,13JUL2020:00:00:00,12.68,71.89,70.31,72.07,69.02,41,51,39,1.0890,47.52,1.2,1.8,172,72.39,6.1,11.71,.,0.0070,-.000087,-.000083
AgMet,15min,scipio,127,13JUL2020:00:15:00,12.69,70.19,71.48,73.16,70.08,49,49,37,1.2240,47.10,2.2,1.4,340,73.94,5.7,11.71,.,0.0083,-.000150,-.000183
AgMet,15min,scipio,127,13JUL2020:00:30:00,12.67,69.66,68.94,70.13,67.96,43,54,43,1.0650,47.35,3.0,2.6,310,56.50,8.3,11.71,.,0.0038,.0000287,.0000915
AgMet,15min,scipio,127,13JUL2020:00:45:00,12.66,71.78,70.92,72.48,69.66,39,46,36,1.0410,45.12,3.1,3.5,287,48.50,8.6,11.71,.,0.0006,.0002016,.0003429
AgMet,15min,scipio,127,13JUL2020:01:00:00,12.66,70.60,71.50,73.77,69.05,45,50,34,1.1420,46.27,1.9,2.0,326,95.80,6.1,11.71,.,0.0002,-.000028,.0000108
AgMet,15min,scipio,127,13JUL2020:01:15:00,12.65,76.30,72.12,76.30,70.43,28,45,28,0.8650,45.55,1.0,1.4,26,62.57,3.7,11.72,.,0.0008,-.000151,-.000183
AgMet,15min,scipio,127,13JUL2020:01:30:00,12.65,75.59,75.21,77.15,73.48,27,40,27,0.8180,43.20,2.1,1.7,51,56.17,3.9,11.72,.,0.0000,-.000072,-.000051
AgMet,15min,scipio,127,13JUL2020:01:45:00,12.64,79.79,77.33,79.87,75.59,24,29,23,0.8240,39.84,4.2,2.3,292,52.52,11.0,11.72,.,0.0000,.0000756,.0001833
AgMet,15min,scipio,127,13JUL2020:02:00:00,12.65,80.30,79.18,80.90,77.82,23,27,22,0.8020,39.49,4.5,5.1,251,41.48,13.4,11.73,.,0.0000,.0006158,.0009363
AgMet,15min,scipio,127,13JUL2020:02:15:00,12.64,81.20,78.85,81.30,77.12,22,28,21,0.7870,39.31,2.8,3.2,228,63.56,7.7,11.73,.,0.0000,.0002722,.0004747
AgMet,15min,scipio,127,13JUL2020:02:30:00,12.64,80.10,80.60,82.40,78.99,22,26,20,0.7670,38.48,4.6,4.5,267,32.13,11.2,11.73,.,0.0000,.0005383,.0008468
AgMet,15min,scipio,127,13JUL2020:02:45:00,12.63,80.10,80.10,80.80,79.76,22,23,21,0.7630,37.96,5.8,5.1,256,24.34,10.3,11.73,.,0.0000,.0006319,.0009660
AgMet,15min,scipio,127,13JUL2020:03:00:00,12.63,84.70,83.60,85.70,80.10,19,22,17,0.7590,37.14,7.8,6.4,222,31.71,19.3,11.74,.,0.0000,.0009253,.0013612
AgMet,15min,scipio,127,13JUL2020:03:15:00,12.63,86.20,85.80,86.70,83.00,17,21,16,0.7120,36.35,11.7,10.0,225,23.02,30.9,11.74,.,0.0000,.0014951,.0020467
AgMet,15min,scipio,127,13JUL2020:03:30:00,12.63,86.50,86.50,87.20,85.00,17,18,16,0.7130,35.83,12.3,12.0,227,31.93,28.5,11.74,.,0.0000,.0017536,.0023366
AgMet,15min,scipio,127,13JUL2020:03:45:00,12.63,84.50,85.70,87.00,84.20,20,20,16,0.7930,35.90,10.4,11.5,239,32.40,23.7,11.74,.,0.0000,.0016680,.0022319
AgMet,15min,scipio,127,13JUL2020:04:00:00,12.63,86.20,84.00,86.30,82.60,16,21,16,0.6940,36.26,6.8,8.2,242,28.79,18.4,11.74,.,0.0000,.0012036,.0016958
AgMet,15min,scipio,127,13JUL2020:04:15:00,12.62,85.20,85.90,86.50,84.30,18,20,16,0.7540,35.21,9.4,8.8,241,28.78,21.5,11.74,.,0.0000,.0013558,.0018979
AgMet,15min,scipio,127,13JUL2020:04:30:00,12.61,86.20,85.70,86.30,84.90,16,18,16,0.6750,35.07,10.0,9.1,219,30.98,23.7,11.74,.,0.0000,.0013935,.0019369
AgMet,15min,scipio,127,13JUL2020:04:45:00,12.62,85.50,85.70,86.60,84.70,16,18,16,0.6690,34.76,8.9,9.7,227,34.46,26.1,11.74,.,0.0000,.0014784,.0020325
AgMet,15min,scipio,127,13JUL2020:05:00:00,12.61,85.80,85.90,86.50,85.40,16,16,15,0.6580,34.10,10.7,9.9,237,27.12,23.9,11.74,.,0.1953,.0015128,.0020740
AgMet,15min,scipio,127,13JUL2020:05:15:00,12.61,77.76,81.10,86.10,77.76,25,25,15,0.8110,36.85,7.4,9.3,267,22.60,20.4,11.73,.,2.1347,.0012512,.0017081
AgMet,15min,scipio,127,13JUL2020:05:30:00,12.62,78.46,77.04,78.52,75.00,22,29,22,0.7450,38.18,8.0,6.6,268,18.91,14.5,11.73,.,8.1816,.0012275,.0023972
AgMet,15min,scipio,127,13JUL2020:05:45:00,12.62,78.00,78.47,79.35,77.47,23,25,21,0.7400,36.91,9.6,9.6,262,13.23,17.1,11.73,.,18.5394,.0019987,.0036863
AgMet,15min,scipio,127,13JUL2020:06:00:00,12.64,77.82,78.00,78.47,77.70,23,23,22,0.7350,36.74,5.7,7.7,264,11.86,12.1,11.72,.,34.7752,.0017625,.0031629
AgMet,15min,scipio,127,13JUL2020:06:15:00,12.64,79.29,78.16,79.35,77.23,22,30,22,0.7610,38.25,3.5,4.2,260,48.22,12.3,11.73,.,104.8208,.0009319,.0017417
AgMet,15min,scipio,127,13JUL2020:06:30:00,12.64,81.70,80.80,81.70,79.29,20,22,20,0.7290,36.78,6.1,4.9,262,19.83,11.2,11.73,.,138.8915,.0014848,.0024997
AgMet,15min,scipio,127,13JUL2020:06:45:00,12.65,83.80,81.80,83.80,81.30,18,22,18,0.7040,36.86,7.9,6.8,269,16.81,16.0,11.73,.,187.7408,.0022660,.0036601
AgMet,15min,scipio,127,13JUL2020:07:00:00,12.66,82.60,82.40,83.70,81.70,20,23,18,0.7450,37.47,8.0,8.1,272,12.55,14.0,11.74,.,230.6856,.0028936,.0045480
AgMet,15min,scipio,127,13JUL2020:07:15:00,12.66,83.90,83.40,83.90,82.60,19,20,19,0.7350,36.88,9.3,8.4,268,8.53,13.4,11.74,.,277.1371,.0033321,.0050991
AgMet,15min,scipio,127,13JUL2020:07:30:00,12.67,85.40,84.60,85.60,83.90,18,19,18,0.7420,36.70,8.1,9.4,265,10.59,14.7,11.74,.,324.5053,.0039148,.0059050
AgMet,15min,scipio,127,13JUL2020:07:45:00,12.67,86.40,85.80,86.40,85.20,18,19,17,0.7840,37.01,7.3,7.3,266,10.81,12.5,11.74,.,369.9008,.0038603,.0055446
AgMet,15min,scipio,127,13JUL2020:08:00:00,12.66,88.20,87.10,88.20,86.00,16,22,15,0.7080,37.33,7.6,7.2,246,31.34,17.1,11.74,.,413.4031,.0042006,.0059063
AgMet,15min,scipio,127,13JUL2020:08:15:00,12.71,88.50,88.10,88.80,87.30,16,18,15,0.7460,36.65,9.6,9.5,224,29.42,28.9,11.74,.,464.1378,.0050953,.0072819
AgMet,15min,scipio,127,13JUL2020:08:30:00,12.74,88.70,88.30,89.20,87.50,16,19,16,0.7450,37.69,8.9,8.5,251,27.10,16.7,11.74,.,514.2754,.0052390,.0072623
AgMet,15min,scipio,127,13JUL2020:08:45:00,12.83,88.00,88.90,89.80,88.00,19,20,15,0.8740,37.86,10.4,9.7,236,34.05,22.8,11.75,.,569.3890,.0058887,.0081744
AgMet,15min,scipio,127,13JUL2020:09:00:00,12.92,89.70,88.80,89.70,87.90,16,21,16,0.7790,39.09,6.8,8.5,268,22.39,12.9,11.75,.,616.7778,.0059674,.0080381
AgMet,15min,scipio,127,13JUL2020:09:15:00,12.98,89.00,89.00,90.10,87.90,17,20,16,0.7850,38.42,9.8,8.4,258,18.00,19.5,11.75,.,641.6329,.0061797,.0082619
AgMet,15min,scipio,127,13JUL2020:09:30:00,13.03,90.30,89.90,90.80,88.90,16,17,15,0.7580,37.94,7.3,8.4,244,21.29,13.2,11.75,.,675.5619,.0064902,.0086189
AgMet,15min,scipio,127,13JUL2020:09:45:00,13.05,92.20,90.80,92.20,90.10,14,16,14,0.7320,36.71,9.5,8.4,244,20.36,23.7,11.75,.,716.6602,.0068464,.0090322
AgMet,15min,scipio,127,13JUL2020:10:00:00,13.11,91.80,91.30,92.40,90.40,14,18,14,0.7150,36.55,10.1,10.4,237,24.14,20.0,11.75,.,755.9152,.0075624,.0101730
AgMet,15min,scipio,127,13JUL2020:10:15:00,13.32,92.20,91.70,92.90,89.90,13,20,13,0.6870,36.73,10.1,9.6,262,21.71,20.0,11.75,.,782.1406,.0076188,.0100888
AgMet,15min,scipio,127,13JUL2020:10:30:00,13.55,91.80,92.20,94.00,91.50,13,15,12,0.6840,34.82,10.0,10.1,249,18.45,19.3,11.75,.,809.5467,.0079884,.0106215
AgMet,15min,scipio,127,13JUL2020:10:45:00,13.74,91.50,92.20,93.20,90.50,17,20,13,0.8410,35.83,10.4,10.3,265,22.47,27.8,11.75,.,837.7186,.0082155,.0108846
AgMet,15min,scipio,127,13JUL2020:11:00:00,13.47,91.90,92.80,93.90,91.40,12,17,12,0.6350,34.45,10.9,9.8,264,19.22,23.5,11.75,.,817.3646,.0080974,.0107012
AgMet,15min,scipio,127,13JUL2020:11:15:00,13.52,90.30,91.70,92.40,90.30,15,18,12,0.7170,34.68,9.8,11.4,268,21.63,20.8,11.74,.,652.2902,.0074042,.0102060
AgMet,15min,scipio,127,13JUL2020:11:30:00,13.69,90.50,91.10,93.00,89.20,16,24,12,0.7680,39.36,7.8,8.3,286,25.73,16.9,11.75,.,892.7131,.0081336,.0103648
AgMet,15min,scipio,127,13JUL2020:11:45:00,13.69,94.30,92.40,94.60,90.50,14,18,12,0.7490,36.48,10.1,9.6,274,19.57,21.3,11.74,.,915.8912,.0086456,.0112051
AgMet,15min,scipio,127,13JUL2020:12:00:00,13.73,92.50,93.00,94.40,92.20,15,26,13,0.7880,41.04,7.6,7.8,289,25.66,21.0,11.75,.,927.6357,.0084110,.0105964
AgMet,15min,scipio,127,13JUL2020:12:15:00,13.69,95.90,94.90,96.00,92.50,11,15,11,0.6520,34.79,9.8,9.7,249,21.44,21.5,11.75,.,937.8994,.0090463,.0117609
AgMet,15min,scipio,127,13JUL2020:12:30:00,13.66,95.50,95.90,96.80,94.90,11,12,11,0.6480,34.00,9.9,10.1,246,19.63,21.3,11.75,.,950.8901,.0092842,.0121212
AgMet,15min,scipio,127,13JUL2020:12:45:00,13.65,94.60,95.10,96.70,93.30,14,19,11,0.7780,38.36,10.8,9.4,267,39.98,29.6,11.75,.,933.8665,.0089491,.0115577
AgMet,15min,scipio,127,13JUL2020:13:00:00,13.66,94.30,95.30,96.50,93.90,13,16,11,0.6970,35.55,12.3,12.7,260,28.00,27.2,11.74,.,955.0182,.0097319,.0130225
AgMet,15min,scipio,127,13JUL2020:13:15:00,13.26,93.20,95.20,96.60,93.00,16,22,11,0.8620,37.25,11.5,11.8,274,23.27,23.2,11.74,.,968.3104,.0096228,.0127320
AgMet,15min,scipio,127,13JUL2020:13:30:00,13.27,94.00,95.80,97.20,93.20,12,16,11,0.6620,35.13,14.0,12.5,254,18.79,30.0,11.74,.,765.5070,.0086527,.0118779
AgMet,15min,scipio,127,13JUL2020:13:45:00,13.27,94.00,94.70,96.70,93.20,14,15,12,0.7420,35.76,12.4,12.9,247,16.68,25.0,11.74,.,534.4487,.0072881,.0104394
AgMet,15min,scipio,127,13JUL2020:14:00:00,13.26,95.90,94.60,96.00,92.60,14,17,13,0.8060,38.39,11.8,12.1,233,18.19,26.5,11.73,.,840.1362,.0087949,.0118542
AgMet,15min,scipio,127,13JUL2020:14:15:00,13.27,91.80,94.30,96.30,91.20,16,21,14,0.8140,40.35,9.7,11.0,240,40.00,21.3,11.74,.,770.1514,.0081173,.0109053
AgMet,15min,scipio,127,13JUL2020:14:30:00,13.25,89.20,89.20,91.90,86.90,27,30,16,1.2490,46.15,7.0,7.8,171,27.17,14.5,11.73,.,384.4097,.0047312,.0065042
AgMet,15min,scipio,127,13JUL2020:14:45:00,13.22,82.60,85.90,89.20,82.60,31,34,19,1.1770,47.34,11.6,8.9,177,18.19,23.5,11.72,.,154.4080,.0032869,.0050179
AgMet,15min,scipio,127,13JUL2020:15:00:00,13.11,84.30,84.50,85.90,82.60,24,31,21,0.9780,44.32,18.8,15.3,189,16.79,38.1,11.72,.,126.5373,.0042527,.0069002
AgMet,15min,scipio,127,13JUL2020:15:15:00,13.35,86.90,85.50,87.80,84.00,26,27,21,1.1410,44.94,18.8,19.5,185,12.99,39.7,11.72,.,588.0202,.0072629,.0106012
AgMet,15min,scipio,127,13JUL2020:15:30:00,13.37,89.30,86.80,89.40,85.30,18,27,18,0.8440,43.61,12.3,15.9,193,32.36,26.3,11.72,.,309.4213,.0055994,.0085518
AgMet,15min,scipio,127,13JUL2020:15:45:00,13.38,89.90,89.60,90.50,88.70,19,28,17,0.9030,42.91,9.2,11.6,204,46.80,27.8,11.73,.,525.7982,.0062097,.0087503
AgMet,15min,scipio,127,13JUL2020:16:00:00,13.23,83.60,87.40,90.20,83.60,27,30,19,1.0800,47.63,10.9,8.2,151,16.91,27.0,11.73,.,448.3714,.0048857,.0066588
AgMet,15min,scipio,127,13JUL2020:16:15:00,13.24,82.40,82.70,83.70,81.80,27,31,26,1.0230,46.55,11.9,12.1,156,19.58,25.0,11.72,.,103.5243,.0033316,.0053765
AgMet,15min,scipio,127,13JUL2020:16:30:00,13.38,87.00,85.90,87.00,82.40,24,30,21,1.0680,46.07,5.1,8.8,136,57.75,16.2,11.72,.,465.1871,.0049090,.0067583
AgMet,15min,scipio,127,13JUL2020:16:45:00,13.39,89.30,87.50,89.70,85.70,28,29,19,1.3150,45.52,8.4,6.0,178,30.54,18.2,11.72,.,435.1310,.0042498,.0056651
AgMet,15min,scipio,127,13JUL2020:17:00:00,13.39,86.50,86.50,89.30,85.10,22,30,22,0.9670,47.85,11.4,10.4,159,17.12,22.8,11.72,.,360.9817,.0045222,.0065497
AgMet,15min,scipio,127,13JUL2020:17:15:00,13.25,81.10,84.30,86.90,81.00,35,36,21,1.2630,48.38,9.0,9.5,165,19.81,20.0,11.72,.,164.1037,.0032401,.0049792
AgMet,15min,scipio,127,13JUL2020:17:30:00,13.39,82.30,81.20,82.50,80.10,33,39,33,1.2420,52.04,10.7,9.8,173,11.11,20.8,11.72,.,338.7341,.0036582,.0052338
AgMet,15min,scipio,127,13JUL2020:17:45:00,13.44,83.50,81.20,83.50,79.83,31,41,31,1.2210,52.03,11.4,12.0,183,13.72,21.7,11.72,.,336.4084,.0038435,.0056751
AgMet,15min,scipio,127,13JUL2020:18:00:00,13.44,83.00,84.10,85.00,82.90,37,38,28,1.4300,50.76,9.3,10.2,175,16.41,15.8,11.72,.,365.9585,.0039568,.0057563
AgMet,15min,scipio,127,13JUL2020:18:15:00,13.39,84.50,83.80,84.80,82.80,32,37,26,1.3020,51.83,7.2,8.2,167,12.90,13.6,11.72,.,302.8487,.0031639,.0046275
AgMet,15min,scipio,127,13JUL2020:18:30:00,13.39,82.60,83.60,84.50,82.40,35,36,31,1.3280,52.10,6.6,6.5,178,11.36,11.6,11.72,.,256.3711,.0025250,.0037092
AgMet,15min,scipio,127,13JUL2020:18:45:00,13.35,83.10,82.40,83.20,82.00,25,37,25,0.9660,51.92,4.9,6.2,151,47.53,9.9,11.72,.,169.8543,.0018159,.0028836
AgMet,15min,scipio,127,13JUL2020:19:00:00,13.28,84.80,85.10,86.80,83.20,26,33,20,1.0510,46.23,4.1,4.2,126,84.60,12.1,11.72,.,82.7970,.0012699,.0021365
AgMet,15min,scipio,127,13JUL2020:19:15:00,13.02,87.40,84.90,87.40,83.20,20,34,19,0.8690,44.41,3.3,3.4,223,91.60,10.5,11.72,.,29.2252,.0010520,.0017755
AgMet,15min,scipio,127,13JUL2020:19:30:00,12.87,89.30,88.90,90.20,87.30,17,20,15,0.7790,38.03,11.7,6.9,207,24.04,24.1,11.73,.,22.4851,.0019123,.0034618
AgMet,15min,scipio,127,13JUL2020:19:45:00,12.8,88.90,89.50,90.10,88.80,17,17,15,0.7920,36.90,13.0,13.0,214,13.16,31.4,11.73,.,9.9557,.0033691,.0060607
AgMet,15min,scipio,127,13JUL2020:20:00:00,12.79,88.40,88.80,89.50,87.50,16,19,15,0.7390,36.76,11.7,12.4,240,18.10,24.8,11.73,.,4.7623,.0019362,.0025768
AgMet,15min,scipio,127,13JUL2020:20:15:00,12.78,88.10,88.20,88.80,88.00,16,17,16,0.7380,36.87,11.0,11.3,233,16.62,18.6,11.73,.,1.1229,.0017844,.0024045
AgMet,15min,scipio,127,13JUL2020:20:30:00,12.77,79.03,83.40,88.20,78.97,26,26,16,0.8700,39.59,9.0,10.3,307,23.09,17.5,11.73,.,0.0657,.0014444,.0019467
AgMet,15min,scipio,127,13JUL2020:20:45:00,12.77,80.90,79.59,81.00,78.74,21,26,21,0.7710,38.39,7.3,8.3,293,23.66,13.4,11.72,.,0.0000,.0010958,.0015147
AgMet,15min,scipio,127,13JUL2020:21:00:00,12.76,81.30,80.40,81.70,78.22,20,26,19,0.7340,37.39,8.5,7.6,290,29.79,15.3,11.72,.,0.0000,.0010584,.0014858
AgMet,15min,scipio,127,13JUL2020:21:15:00,12.76,80.30,79.42,81.40,77.99,20,23,20,0.6960,37.14,7.8,8.1,290,16.50,12.1,11.72,.,0.0000,.0010831,.0015027
AgMet,15min,scipio,127,13JUL2020:21:30:00,12.75,77.29,78.45,80.60,75.47,22,29,20,0.6990,36.75,5.8,7.2,276,25.86,10.5,11.72,.,0.0000,.0009532,.0013459
AgMet,15min,scipio,127,13JUL2020:21:45:00,12.75,73.18,75.27,78.05,72.65,31,34,21,0.8750,38.85,3.5,4.5,333,86.10,7.9,11.71,.,0.0000,.0005050,.0007734
AgMet,15min,scipio,127,13JUL2020:22:00:00,12.74,73.07,71.11,73.24,69.52,31,41,27,0.8550,41.44,2.1,2.4,58,43.82,4.4,11.71,.,0.0077,.0000938,.0001934
AgMet,15min,scipio,127,13JUL2020:22:15:00,12.74,67.44,70.44,74.06,67.08,39,51,27,0.8900,43.00,1.7,2.3,133,84.50,3.9,11.71,.,0.0004,.0000664,.0001504
AgMet,15min,scipio,127,13JUL2020:22:30:00,12.74,67.02,66.83,68.55,65.38,35,49,35,0.7930,42.78,2.4,1.9,205,75.73,7.0,11.70,.,0.0000,-.000026,.0000071
AgMet,15min,scipio,127,13JUL2020:22:45:00,12.73,69.08,68.66,72.19,65.15,30,52,27,0.7290,39.64,3.3,2.7,85,85.80,7.5,11.70,.,0.0004,.0001281,.0002396
AgMet,15min,sutherland,70,13JUL2020:00:00:00,12.67,76.69,77.61,78.69,76.66,29,29,27,0.8940,41.76,0.9,3.0,336,23.15,2.9,7.81,.,0.0000,.0002281,.0004055
AgMet,15min,sutherland,70,13JUL2020:00:15:00,12.67,72.32,75.70,78.12,72.31,39,40,27,1.0470,44.25,3.2,1.5,123,89.20,6.1,7.81,.,0.0000,-.000104,-.000103
AgMet,15min,sutherland,70,13JUL2020:00:30:00,12.67,70.92,72.41,74.17,70.63,38,45,34,0.9800,45.74,3.2,3.9,108,81.80,5.9,7.81,.,0.0000,.0002750,.0004460
AgMet,15min,sutherland,70,13JUL2020:00:45:00,12.65,74.00,72.71,74.06,70.92,35,38,34,1.0050,43.83,1.8,2.3,56,73.94,3.3,7.81,.,0.0000,.0000483,.0001304
AgMet,15min,sutherland,70,13JUL2020:01:00:00,12.66,68.54,71.34,74.06,68.45,50,50,35,1.1910,46.69,3.6,2.5,166,13.52,6.1,7.80,.,0.0000,.0000510,.0001291
AgMet,15min,sutherland,70,13JUL2020:01:15:00,12.64,65.00,65.75,68.60,64.50,55,64,50,1.1610,50.84,3.5,3.6,247,17.88,5.3,7.80,.,0.0000,.0000801,.0001519
AgMet,15min,sutherland,70,13JUL2020:01:30:00,12.64,66.11,65.87,66.63,64.85,51,55,48,1.1140,47.00,2.3,3.2,233,17.06,5.3,7.80,.,0.0000,.0000893,.0001713
AgMet,15min,sutherland,70,13JUL2020:01:45:00,12.64,64.10,65.32,66.26,64.07,50,56,49,1.0270,46.83,2.4,2.0,174,81.30,4.4,7.80,.,0.0000,-.000069,-.000060
AgMet,15min,sutherland,70,13JUL2020:02:00:00,12.64,63.12,63.42,64.89,62.80,54,55,46,1.0620,45.76,4.1,3.5,145,10.26,6.1,7.80,.,0.0000,.0000985,.0001791
