AgMet,15min,huntington,118,19APR2019:15:00:00,14.27,71.95,71.71,72.44,70.92,14,21,10,0.4640,20.54,4.8,4.2,165,38.54,11.2,12.66,.,850.0000,.0059198,.0070545
AgMet,15min,huntington,118,19APR2019:15:15:00,14.25,71.83,71.52,72.14,70.62,13,21,9,0.3180,17.85,6.4,5.5,211,30.64,13.8,12.67,.,829.4186,.0059444,.0073003
AgMet,15min,huntington,118,19APR2019:15:30:00,14.23,71.83,71.93,72.44,71.29,13,20,9,0.3070,18.45,5.4,5.9,214,28.35,12.1,12.66,.,806.3953,.0058703,.0072889
AgMet,15min,huntington,118,19APR2019:15:45:00,14.22,72.68,72.00,72.68,71.29,12,18,9,0.3010,16.40,6.9,6.0,189,21.08,13.4,12.66,.,721.0465,.0053290,.0067400
AgMet,15min,huntington,118,19APR2019:16:00:00,14.21,72.80,73.12,74.32,72.26,11,18,8,0.4170,14.73,6.1,6.2,157,35.91,14.3,12.66,.,762.2093,.0057020,.0072014
AgMet,15min,huntington,118,19APR2019:16:15:00,14.2,72.86,72.43,73.05,71.95,14,23,8,0.2620,19.28,5.4,6.6,226,39.78,12.5,12.65,.,710.8140,.0053603,.0068487
AgMet,15min,huntington,118,19APR2019:16:30:00,14.2,72.14,72.37,73.29,71.59,13,18,9,0.3780,18.45,8.5,6.5,213,19.59,17.3,12.65,.,655.9302,.0049926,.0064539
AgMet,15min,huntington,118,19APR2019:16:45:00,14.2,72.80,72.49,73.05,71.77,12,18,8,0.3620,16.91,6.5,7.1,210,22.71,12.5,12.65,.,628.9535,.0049266,.0064922
AgMet,15min,huntington,118,19APR2019:17:00:00,14.22,72.74,72.58,73.65,71.77,12,19,9,0.3150,17.30,6.4,6.7,199,21.92,12.1,12.65,.,540.6977,.0042954,.0057633
AgMet,15min,huntington,118,19APR2019:17:15:00,14.24,73.23,72.91,73.59,72.20,11,19,8,0.4650,15.93,5.6,6.3,189,26.95,14.3,12.65,.,536.5116,.0042078,.0056132
AgMet,15min,huntington,118,19APR2019:17:30:00,13.99,72.01,73.01,73.65,71.89,11,18,9,0.3580,16.06,6.9,5.9,184,17.78,14.0,12.64,.,443.0233,.0035243,.0048294
AgMet,15min,huntington,118,19APR2019:17:45:00,13.97,72.68,72.25,72.92,71.71,12,16,9,0.2680,16.53,6.9,7.3,195,15.05,10.1,12.64,.,421.0465,.0036175,.0051342
AgMet,15min,huntington,118,19APR2019:18:00:00,13.77,70.98,72.76,73.65,70.92,12,17,9,0.3870,17.08,7.2,6.9,177,27.16,12.1,12.64,.,354.0698,.0031129,.0045321
AgMet,15min,huntington,118,19APR2019:18:15:00,13.61,69.77,70.92,71.65,69.65,14,17,12,0.3560,19.06,9.3,8.5,206,14.59,13.6,12.63,.,268.3721,.0027863,.0043538
AgMet,15min,huntington,118,19APR2019:18:30:00,13.4,70.38,69.62,70.50,68.86,15,19,12,0.4360,19.26,6.8,8.2,210,11.64,10.7,12.63,.,198.8372,.0022532,.0037122
AgMet,15min,huntington,118,19APR2019:18:45:00,13.19,69.53,70.30,70.92,69.41,14,18,11,0.3340,19.54,7.8,7.0,217,10.15,11.8,12.63,.,214.8837,.0021474,.0034504
AgMet,15min,huntington,118,19APR2019:19:00:00,13,66.44,67.13,69.53,66.01,16,18,12,0.3710,19.70,5.3,6.9,220,7.25,10.1,12.62,.,74.1628,.0011689,.0023257
AgMet,15min,huntington,118,19APR2019:19:15:00,12.92,64.56,65.43,66.50,64.56,18,19,16,0.3930,20.27,4.7,4.9,223,5.90,7.7,12.61,.,39.0581,.0005757,.0008331
AgMet,15min,huntington,118,19APR2019:19:30:00,12.89,64.62,64.12,64.62,63.58,19,21,17,0.3660,20.90,4.3,4.5,244,6.60,5.5,12.61,.,40.5814,.0004985,.0007320
AgMet,15min,huntington,118,19APR2019:19:45:00,12.86,64.19,64.73,65.10,64.19,17,19,16,0.3990,18.78,3.1,3.6,269,12.14,4.4,12.61,.,27.8256,.0003600,.0005621
AgMet,15min,huntington,118,19APR2019:20:00:00,12.85,61.22,61.75,64.07,60.55,22,25,19,0.4180,23.00,3.9,3.4,289,3.07,4.4,12.60,.,10.5349,.0002439,.0003960
AgMet,15min,huntington,118,19APR2019:20:15:00,12.83,56.91,59.19,61.40,56.91,27,32,23,0.5110,25.42,4.0,3.9,292,4.52,4.6,12.60,.,2.0116,.0002525,.0003958
AgMet,15min,huntington,118,19APR2019:20:30:00,12.82,58.01,57.44,58.61,56.55,29,32,25,0.4640,25.65,4.2,4.2,290,3.40,5.0,12.59,.,0.2442,.0002528,.0003892
AgMet,15min,huntington,118,19APR2019:20:45:00,12.81,57.16,56.45,58.07,53.34,31,41,26,0.4790,25.99,3.5,4.0,261,90.10,5.0,12.59,.,0.0000,.0002179,.0003416
AgMet,15min,huntington,118,19APR2019:21:00:00,12.82,55.18,55.66,57.16,54.69,32,36,30,0.4760,26.39,1.3,2.2,63,81.60,3.1,12.59,.,0.0000,-.000015,.0000245
AgMet,15min,huntington,118,19APR2019:21:15:00,12.82,51.24,51.75,55.24,50.51,40,43,32,0.5060,28.30,2.7,2.0,329,6.21,4.2,12.59,.,0.0000,-.000061,-.000049
AgMet,15min,huntington,118,19APR2019:21:30:00,12.81,51.85,51.58,52.21,51.00,40,43,37,0.5090,27.96,2.6,2.8,327,5.74,4.4,12.58,.,0.0000,.0000311,.0000828
AgMet,15min,huntington,118,19APR2019:21:45:00,12.8,53.61,52.34,54.28,50.52,39,43,35,0.5320,27.85,2.9,2.8,358,14.68,5.0,12.58,.,0.0000,.0000403,.0000968
AgMet,15min,huntington,118,19APR2019:22:00:00,12.8,50.39,51.06,53.67,50.27,43,45,38,0.5360,29.54,3.3,2.9,334,10.84,5.3,12.58,.,0.0000,.0000324,.0000824
AgMet,15min,huntington,118,19APR2019:22:15:00,12.78,48.70,49.67,50.82,48.70,47,52,43,0.5940,30.21,3.6,3.6,340,10.25,5.5,12.58,.,0.0000,.0000776,.0001385
AgMet,15min,huntington,118,19APR2019:22:30:00,12.78,49.31,49.65,50.64,48.64,47,51,43,0.5720,30.05,2.8,3.1,338,10.36,4.8,12.59,.,0.0000,.0000377,.0000865
AgMet,15min,huntington,118,19APR2019:22:45:00,12.78,48.04,48.89,49.86,47.86,48,49,45,0.5590,29.98,3.5,3.1,335,7.81,4.6,12.58,.,0.0000,.0000258,.0000694
AgMet,15min,huntington,118,19APR2019:23:00:00,12.76,48.23,48.58,49.68,47.62,45,49,42,0.5180,28.15,3.9,3.6,333,10.08,5.5,12.58,.,0.0000,.0000848,.0001477
AgMet,15min,huntington,118,19APR2019:23:15:00,12.77,49.19,48.55,50.17,47.44,43,46,39,0.4750,26.82,4.4,4.1,331,5.87,5.7,12.58,.,0.0000,.0001295,.0002051
AgMet,15min,huntington,118,19APR2019:23:30:00,12.76,49.80,49.49,50.10,48.53,40,42,39,0.4750,26.27,3.9,4.3,323,9.56,5.7,12.58,.,0.0000,.0001604,.0002467
AgMet,15min,huntington,118,19APR2019:23:45:00,12.76,50.17,50.96,51.62,49.68,37,39,35,0.4780,25.43,4.8,4.4,328,7.11,7.2,12.58,.,0.0000,.0001955,.0002954
AgMet,15min,huntington,118,20APR2019:00:00:00,12.75,49.44,49.94,50.29,49.38,38,39,37,0.4660,25.31,4.4,4.5,327,6.13,5.9,12.59,.,0.0000,.0001910,.0002865
AgMet,15min,huntington,118,20APR2019:00:15:00,12.74,50.53,50.19,51.14,49.32,38,39,36,0.4650,25.47,5.0,4.7,328,6.32,6.8,12.59,.,0.0000,.0002099,.0003096
AgMet,15min,huntington,118,20APR2019:00:30:00,12.74,51.56,51.95,52.72,50.59,35,37,33,0.4540,24.86,5.5,5.4,330,8.37,8.1,12.59,.,0.0000,.0002931,.0004149
AgMet,15min,huntington,118,20APR2019:00:45:00,12.73,51.38,51.11,52.05,50.41,35,37,34,0.4480,24.47,4.6,4.9,328,5.92,6.8,12.59,.,0.0000,.0002446,.0003558
AgMet,15min,pelicanlake,120,19APR2019:00:00:00,12.76,48.71,49.29,50.43,48.59,52,53,51,0.6230,32.61,2.8,2.5,237,58.07,4.8,10.68,.,0.0000,-.000035,-.000016
AgMet,15min,pelicanlake,120,19APR2019:00:15:00,12.76,45.39,46.27,48.71,44.66,60,65,53,0.6710,32.91,2.2,2.4,330,44.70,3.3,10.68,.,0.0000,-.000061,-.000057
AgMet,15min,pelicanlake,120,19APR2019:00:30:00,12.75,43.92,45.36,46.13,43.92,67,71,64,0.6860,35.06,2.2,2.2,321,59.41,3.5,10.68,.,0.0000,-.000101,-.000117
AgMet,15min,pelicanlake,120,19APR2019:00:45:00,12.74,44.59,43.90,44.66,42.69,68,71,66,0.6790,34.00,3.4,2.7,279,18.27,6.4,10.68,.,0.0000,-.000071,-.000073
AgMet,15min,pelicanlake,120,19APR2019:01:00:00,12.73,45.34,45.27,46.26,44.47,71,75,67,0.7590,36.32,2.9,3.4,296,18.76,5.3,10.68,.,0.0000,-.000046,-.000038
AgMet,15min,pelicanlake,120,19APR2019:01:15:00,12.72,43.99,43.94,45.40,42.70,72,74,70,0.6830,35.55,5.3,3.7,325,9.42,7.7,10.68,.,0.0000,-.000037,-.000026
AgMet,15min,pelicanlake,120,19APR2019:01:30:00,12.73,43.44,44.06,44.42,43.38,69,71,68,0.6790,34.46,6.1,6.1,341,10.83,7.9,10.68,.,0.0000,.0000698,.0001061
AgMet,15min,pelicanlake,120,19APR2019:01:45:00,12.72,44.18,43.53,44.73,42.46,71,73,68,0.6800,34.70,5.5,5.5,342,15.30,7.9,10.68,.,0.0000,.0000364,.0000653
AgMet,15min,pelicanlake,120,19APR2019:02:00:00,12.71,44.67,44.57,45.10,44.12,66,69,65,0.6610,34.06,6.3,6.0,337,6.65,9.0,10.69,.,0.0000,.0000822,.0001229
AgMet,15min,pelicanlake,120,19APR2019:02:15:00,12.7,43.81,44.68,45.53,43.69,65,67,63,0.6550,33.80,6.9,6.7,336,6.23,8.8,10.69,.,0.0000,.0001122,.0001576
AgMet,15min,pelicanlake,120,19APR2019:02:30:00,12.7,43.93,44.22,44.67,43.56,67,70,66,0.6720,34.09,6.6,6.7,342,7.86,9.2,10.69,.,0.0000,.0000951,.0001360
AgMet,15min,pelicanlake,120,19APR2019:02:45:00,12.69,44.92,45.32,46.02,43.93,65,69,63,0.6650,34.32,6.4,6.8,353,14.44,9.0,10.69,.,0.0000,.0001166,.0001636
AgMet,15min,pelicanlake,120,19APR2019:03:00:00,12.69,44.12,43.63,44.92,42.59,64,66,62,0.6180,32.11,4.5,5.3,56,10.44,5.9,10.69,.,0.0000,.0000745,.0001155
AgMet,15min,pelicanlake,120,19APR2019:03:15:00,12.68,41.17,42.57,45.35,40.07,67,72,61,0.6240,32.19,2.4,3.9,147,47.54,5.5,10.69,.,0.0000,-.000002,.0000202
AgMet,15min,pelicanlake,120,19APR2019:03:30:00,12.68,40.74,41.94,43.14,40.74,68,72,66,0.6080,32.29,1.1,1.0,226,57.96,3.5,10.69,.,0.0000,-.000196,-.000272
AgMet,15min,pelicanlake,120,19APR2019:03:45:00,12.67,41.06,40.65,41.30,39.76,70,72,68,0.5970,31.51,2.7,2.3,291,8.78,3.7,10.68,.,0.0000,-.000096,-.000110
AgMet,15min,pelicanlake,120,19APR2019:04:00:00,12.67,46.84,44.93,47.02,41.00,60,68,56,0.6090,31.85,1.5,2.4,291,5.60,3.5,10.68,.,0.0000,-.000067,-.000065
AgMet,15min,pelicanlake,120,19APR2019:04:15:00,12.66,41.80,45.86,47.51,41.49,57,65,54,0.5850,31.51,1.2,0.7,327,45.83,4.2,10.69,.,0.0000,-.000236,-.000341
AgMet,15min,pelicanlake,120,19APR2019:04:30:00,12.65,41.74,42.65,43.64,41.49,64,66,62,0.5950,31.27,2.4,2.2,41,8.19,3.5,10.69,.,0.0000,-.000085,-.000094
AgMet,15min,pelicanlake,120,19APR2019:04:45:00,12.65,41.86,42.80,44.26,41.12,64,67,62,0.5970,31.67,0.9,1.6,70,52.64,2.4,10.69,.,0.0000,-.000133,-.000166
AgMet,15min,pelicanlake,120,19APR2019:05:00:00,12.64,43.71,43.44,43.95,41.86,61,66,58,0.5710,31.00,1.4,1.0,316,10.38,2.6,10.69,.,0.0000,-.000185,-.000253
AgMet,15min,pelicanlake,120,19APR2019:05:15:00,12.64,41.38,42.29,43.77,41.38,64,68,59,0.5910,30.98,2.2,1.7,318,19.14,4.2,10.69,.,0.0000,-.000124,-.000152
AgMet,15min,pelicanlake,120,19APR2019:05:30:00,12.63,40.64,40.54,41.74,39.16,69,71,66,0.5940,31.06,3.3,2.9,1,13.41,4.6,10.69,.,0.0000,-.000059,-.000057
AgMet,15min,pelicanlake,120,19APR2019:05:45:00,12.62,40.33,40.58,41.93,39.66,70,72,67,0.5910,31.52,3.1,3.1,28,24.58,4.8,10.69,.,0.0000,-.000052,-.000047
AgMet,15min,pelicanlake,120,19APR2019:06:00:00,12.62,39.41,40.88,42.12,39.41,68,71,66,0.5790,31.31,2.1,2.8,347,15.61,3.7,10.69,.,0.0000,.0001798,.0003123
AgMet,15min,pelicanlake,120,19APR2019:06:15:00,12.62,38.31,39.20,39.79,38.19,73,76,71,0.5920,31.33,1.8,1.7,312,13.88,3.1,10.69,.,0.0814,.0000980,.0001682
AgMet,15min,pelicanlake,120,19APR2019:06:30:00,12.61,37.21,37.42,38.37,36.72,76,78,74,0.5690,30.52,1.8,1.8,310,35.36,3.5,10.69,.,1.1744,.0000944,.0001587
AgMet,15min,pelicanlake,120,19APR2019:06:45:00,12.61,37.83,37.92,39.79,36.72,78,81,76,0.6120,31.65,3.7,2.8,345,12.53,5.0,10.69,.,9.5349,.0001631,.0002543
AgMet,15min,pelicanlake,120,19APR2019:07:00:00,12.62,38.57,37.96,38.63,36.97,82,83,80,0.6450,32.88,3.9,3.7,334,18.30,5.5,10.70,.,36.9302,.0002814,.0003834
AgMet,15min,pelicanlake,120,19APR2019:07:15:00,12.63,39.43,39.02,39.49,38.44,80,82,78,0.6600,33.24,4.2,4.4,327,9.99,6.1,10.70,.,37.2442,.0003203,.0004512
AgMet,15min,pelicanlake,120,19APR2019:07:30:00,12.64,42.01,40.73,42.07,39.43,80,81,78,0.7130,35.10,2.7,3.3,334,7.90,4.8,10.70,.,107.4419,.0005526,.0006765
AgMet,15min,pelicanlake,120,19APR2019:07:45:00,12.65,44.34,43.29,44.59,41.95,76,80,71,0.7120,36.28,1.0,1.8,334,8.02,2.9,10.71,.,148.3721,.0007294,.0008422
AgMet,15min,pelicanlake,120,19APR2019:08:00:00,12.75,46.80,45.98,46.92,44.28,66,73,60,0.6670,35.21,1.5,1.0,63,36.67,3.3,10.72,.,192.9070,.0009613,.0010784
AgMet,15min,pelicanlake,120,19APR2019:08:15:00,13.07,47.22,47.21,47.84,46.74,59,61,58,0.6580,33.71,2.2,1.8,120,22.89,4.8,10.73,.,238.4884,.0012495,.0014521
AgMet,15min,pelicanlake,120,19APR2019:08:30:00,13.52,48.93,48.16,49.24,47.22,58,60,55,0.6600,33.95,1.8,2.1,113,20.31,3.7,10.73,.,286.6279,.0015107,.0017521
AgMet,15min,pelicanlake,120,19APR2019:08:45:00,13.97,49.97,49.69,50.40,48.93,54,56,53,0.6490,33.87,1.5,1.6,108,28.46,4.4,10.73,.,334.3023,.0017712,.0020107
AgMet,15min,pelicanlake,120,19APR2019:09:00:00,14.79,51.19,50.86,51.68,49.97,52,54,50,0.6540,33.98,1.5,1.5,103,43.45,3.7,10.74,.,382.2093,.0020489,.0023082
AgMet,15min,pelicanlake,120,19APR2019:09:15:00,14.64,51.67,51.45,52.17,50.57,51,52,49,0.6600,33.81,2.4,2.0,98,31.89,6.4,10.74,.,430.3488,.0023396,.0026614
AgMet,15min,pelicanlake,120,19APR2019:09:30:00,14.54,53.14,52.48,53.38,51.18,49,52,48,0.6700,34.09,1.8,2.1,126,42.86,5.3,10.74,.,476.3953,.0026256,.0029842
AgMet,15min,pelicanlake,120,19APR2019:09:45:00,14.49,53.87,53.23,54.91,51.66,48,51,45,0.6610,34.07,2.3,2.0,153,42.34,5.3,10.74,.,520.5814,.0028881,.0032581
AgMet,15min,pelicanlake,120,19APR2019:10:00:00,14.46,54.12,53.68,54.73,53.13,47,49,44,0.6320,33.94,3.2,2.7,120,27.07,6.6,10.74,.,564.1860,.0031644,.0036187
AgMet,15min,pelicanlake,120,19APR2019:10:15:00,14.43,54.79,54.39,55.83,53.50,43,47,39,0.6240,32.42,3.6,3.5,151,28.89,7.2,10.74,.,605.6977,.0034608,.0040266
AgMet,15min,pelicanlake,120,19APR2019:10:30:00,14.42,55.89,55.61,56.39,54.73,41,43,38,0.6220,32.17,3.8,3.7,145,35.44,8.1,10.74,.,645.2326,.0037503,.0043711
AgMet,15min,pelicanlake,120,19APR2019:10:45:00,14.41,56.07,56.53,57.67,55.64,40,45,37,0.5990,32.63,3.7,3.5,148,39.04,7.5,10.74,.,682.6744,.0039943,.0046211
AgMet,15min,pelicanlake,120,19APR2019:11:00:00,14.39,58.26,57.56,58.51,55.88,37,42,35,0.6080,31.60,4.0,3.9,133,47.46,7.9,10.75,.,718.2558,.0042746,.0049829
AgMet,15min,pelicanlake,120,19APR2019:11:15:00,14.37,59.18,58.74,59.55,57.96,35,38,33,0.5860,31.35,5.2,4.7,163,22.43,9.6,10.74,.,752.3256,.0045692,.0054039
AgMet,15min,pelicanlake,120,19APR2019:11:30:00,14.36,61.09,60.56,62.07,58.51,32,37,30,0.5790,30.89,3.5,4.2,143,42.87,9.0,10.75,.,783.2558,.0048519,.0056921
AgMet,15min,pelicanlake,120,19APR2019:11:45:00,14.35,61.94,61.37,62.87,60.41,31,34,29,0.5620,30.52,3.8,3.7,116,35.95,8.6,10.75,.,810.9302,.0050353,.0058421
AgMet,15min,pelicanlake,120,19APR2019:12:00:00,14.34,63.22,62.31,63.35,61.69,29,33,28,0.5460,29.79,3.8,3.6,124,44.30,8.6,10.75,.,835.4651,.0052340,.0060633
AgMet,15min,pelicanlake,120,19APR2019:12:15:00,14.33,64.08,63.13,64.39,62.06,28,32,26,0.5320,29.33,3.2,3.6,138,31.74,7.9,10.75,.,856.8605,.0054098,.0062694
AgMet,15min,pelicanlake,120,19APR2019:12:30:00,14.32,64.63,63.95,65.68,62.79,27,28,25,0.5310,28.90,3.3,3.7,101,47.94,9.2,10.75,.,874.3023,.0055632,.0064544
AgMet,15min,pelicanlake,120,19APR2019:12:45:00,14.32,64.63,64.78,65.80,63.90,26,28,24,0.5080,28.77,3.6,3.0,143,70.78,8.3,10.75,.,889.7674,.0056578,.0064845
AgMet,15min,pelicanlake,120,19APR2019:13:00:00,14.31,65.61,65.44,66.41,64.02,25,29,23,0.5520,28.96,2.3,3.1,207,75.13,7.0,10.75,.,899.4186,.0057455,.0065884
AgMet,15min,pelicanlake,120,19APR2019:13:15:00,14.31,68.74,65.96,68.74,64.94,25,29,23,0.5810,29.19,3.6,2.9,220,69.19,7.5,10.74,.,907.4419,.0057987,.0066310
AgMet,15min,pelicanlake,120,19APR2019:13:30:00,14.29,66.35,67.09,68.87,65.73,24,26,22,0.5260,28.65,2.6,2.8,239,46.57,6.1,10.75,.,911.5116,.0058682,.0067036
AgMet,15min,pelicanlake,120,19APR2019:13:45:00,14.28,67.57,67.25,67.94,66.41,23,26,21,0.5150,27.84,3.1,3.1,311,30.42,6.8,10.74,.,909.7674,.0058911,.0067773
AgMet,15min,pelicanlake,120,19APR2019:14:00:00,14.27,69.05,68.55,69.36,67.51,24,26,21,0.6250,29.87,4.1,3.4,321,36.72,9.0,10.74,.,905.6977,.0059682,.0069048
AgMet,15min,pelicanlake,120,19APR2019:14:15:00,14.25,70.02,69.32,70.40,68.55,22,26,19,0.5110,29.00,5.1,4.7,6,26.96,10.5,10.74,.,897.5581,.0060852,.0072346
AgMet,15min,pelicanlake,120,19APR2019:14:30:00,14.23,69.78,69.44,70.09,68.55,20,23,19,0.5220,27.05,5.0,5.4,358,21.20,8.1,10.74,.,886.0465,.0060900,.0073508
AgMet,15min,pelicanlake,120,19APR2019:14:45:00,14.21,70.38,70.39,71.18,69.65,20,22,18,0.5050,27.25,5.4,5.0,349,17.50,8.3,10.74,.,869.1860,.0060087,.0072247
AgMet,15min,pelicanlake,120,19APR2019:15:00:00,14.19,71.86,71.03,72.10,70.08,20,23,18,0.5020,28.25,6.1,5.8,335,18.82,12.3,10.73,.,847.7907,.0059919,.0073245
AgMet,15min,pelicanlake,120,19APR2019:15:15:00,14.18,71.55,71.56,72.59,70.88,19,21,18,0.4760,27.51,5.5,5.8,334,25.53,8.1,10.73,.,825.5814,.0058988,.0072542
AgMet,15min,pelicanlake,120,19APR2019:15:30:00,14.16,72.29,71.79,72.71,70.93,19,22,17,0.4720,26.71,4.8,5.0,319,23.60,8.8,10.73,.,798.4884,.0056413,.0068687
AgMet,15min,pelicanlake,120,19APR2019:15:45:00,14.15,72.90,72.37,73.27,71.61,19,21,17,0.5350,27.15,4.5,4.8,343,24.01,9.4,10.73,.,768.1395,.0054425,.0066282
AgMet,15min,pelicanlake,120,19APR2019:16:00:00,14.14,72.47,72.86,73.70,72.22,18,21,17,0.4850,27.19,4.9,4.9,358,22.41,8.8,10.73,.,733.8372,.0052554,.0064540
AgMet,15min,pelicanlake,120,19APR2019:16:15:00,14.14,72.96,72.64,73.27,71.98,17,19,16,0.4810,25.89,4.2,4.4,12,18.78,8.3,10.73,.,697.9070,.0049353,.0060433
AgMet,15min,pelicanlake,120,19APR2019:16:30:00,14.13,74.37,73.57,74.68,72.90,17,19,16,0.5220,26.28,3.4,4.0,33,23.34,7.0,10.73,.,657.5581,.0046450,.0056839
AgMet,15min,pelicanlake,120,19APR2019:16:45:00,14.13,74.07,74.46,75.35,73.33,18,22,15,0.4760,28.08,4.7,4.1,346,30.50,10.1,10.73,.,616.3953,.0044105,.0054481
AgMet,15min,pelicanlake,120,19APR2019:17:00:00,14.15,74.50,74.37,74.74,73.88,17,20,16,0.5120,26.59,3.6,4.1,336,29.82,8.3,10.72,.,573.4884,.0041108,.0051374
AgMet,15min,pelicanlake,120,19APR2019:17:15:00,14.05,74.19,74.43,75.17,73.82,17,21,15,0.5210,27.37,4.5,4.2,345,20.00,9.4,10.72,.,528.6047,.0038250,.0048499
AgMet,15min,pelicanlake,120,19APR2019:17:30:00,13.95,74.62,73.90,74.68,73.45,17,21,16,0.4830,27.04,4.7,4.7,5,14.37,7.9,10.72,.,480.9302,.0035668,.0046484
AgMet,15min,pelicanlake,120,19APR2019:17:45:00,13.85,74.56,74.43,75.23,73.82,17,20,15,0.5180,26.76,3.3,3.9,7,13.14,5.0,10.72,.,433.8372,.0031191,.0040603
AgMet,15min,pelicanlake,120,19APR2019:18:00:00,13.74,74.68,74.28,74.68,73.94,17,21,15,0.4810,27.18,3.7,3.6,359,13.31,5.5,10.72,.,385.1163,.0026956,.0035388
AgMet,15min,pelicanlake,120,19APR2019:18:15:00,13.59,74.31,74.67,75.17,74.31,17,21,15,0.5060,26.91,2.9,3.2,354,11.61,5.0,10.71,.,332.9070,.0022622,.0030236
AgMet,15min,pelicanlake,120,19APR2019:18:30:00,13.43,73.94,74.34,74.86,73.76,19,24,15,0.6460,28.91,2.0,2.4,347,12.30,3.3,10.71,.,252.5581,.0014887,.0020357
AgMet,15min,pelicanlake,120,19APR2019:18:45:00,13.28,75.05,74.62,75.17,73.82,19,23,15,0.5490,29.84,1.6,1.9,336,24.78,2.6,10.71,.,235.3488,.0012594,.0017078
AgMet,15min,pelicanlake,120,19APR2019:19:00:00,13.14,73.45,73.80,75.35,72.41,22,28,16,0.6600,32.55,1.1,1.4,310,20.16,2.4,10.71,.,131.8605,.0003889,.0006772
AgMet,15min,pelicanlake,120,19APR2019:19:15:00,13.03,75.29,74.28,75.48,73.33,19,24,16,0.5450,29.07,0.8,0.9,301,16.83,2.2,10.70,.,141.3953,.0002585,.0004274
AgMet,15min,pelicanlake,120,19APR2019:19:30:00,12.95,75.54,76.98,77.93,75.42,16,19,14,0.4320,27.82,0.0,0.3,310,0.03,0.0,10.70,.,103.8372,-.000047,-.000057
AgMet,15min,pelicanlake,120,19APR2019:19:45:00,12.88,70.38,72.60,75.54,70.20,17,23,14,0.4440,25.23,0.4,0.0,213,46.58,2.4,10.70,.,30.2791,-.000434,-.000690
AgMet,15min,pelicanlake,120,19APR2019:20:00:00,12.85,69.89,70.39,71.00,69.71,18,20,17,0.4980,25.46,3.0,1.7,145,8.26,3.9,10.69,.,9.6395,-.000037,.0000068
AgMet,15min,pelicanlake,120,19APR2019:20:15:00,12.84,62.77,66.77,69.95,62.71,25,31,19,0.5940,29.27,2.3,2.9,170,26.78,3.7,10.69,.,1.7907,.0001738,.0003111
AgMet,15min,pelicanlake,120,19APR2019:20:30:00,12.84,66.15,63.80,66.15,62.03,27,31,23,0.4970,29.26,1.9,1.9,235,25.47,2.9,10.68,.,0.1512,-.000035,.0000032
AgMet,15min,pelicanlake,120,19APR2019:20:45:00,12.83,64.50,65.25,66.65,62.72,24,29,22,0.5000,27.54,1.6,1.9,240,29.15,2.9,10.68,.,0.0000,-.000031,.0000122
AgMet,15min,pelicanlake,120,19APR2019:21:00:00,12.82,62.85,64.18,65.00,62.66,25,28,23,0.5350,27.80,1.6,1.5,251,19.28,2.6,10.68,.,0.0000,-.000123,-.000132
AgMet,15min,pelicanlake,120,19APR2019:21:15:00,12.82,63.90,61.94,64.02,58.98,28,34,25,0.5140,28.70,3.0,2.2,130,28.71,5.0,10.68,.,0.0000,.0000211,.0000845
AgMet,15min,pelicanlake,120,19APR2019:21:30:00,12.81,60.46,62.32,64.20,59.60,27,31,25,0.5190,28.19,2.0,2.9,123,74.28,3.7,10.68,.,0.0000,.0001306,.0002412
AgMet,15min,pelicanlake,120,19APR2019:21:45:00,12.8,60.84,61.07,61.64,60.47,29,31,28,0.5450,28.62,1.8,1.6,128,9.68,2.9,10.68,.,0.0000,-.000099,-.000099
AgMet,15min,pelicanlake,120,19APR2019:22:00:00,12.8,59.55,60.06,60.96,59.24,31,32,28,0.5470,28.95,3.3,2.5,135,16.91,4.6,10.68,.,0.0000,.0000590,.0001357
AgMet,15min,pelicanlake,120,19APR2019:22:15:00,12.79,58.39,57.71,59.61,56.97,31,33,28,0.4730,27.24,6.6,4.9,182,10.03,7.9,10.68,.,0.0000,.0003314,.0004834
AgMet,15min,pelicanlake,120,19APR2019:22:30:00,12.79,56.92,57.81,59.13,56.80,29,30,27,0.4740,25.65,7.0,7.0,185,2.73,7.9,10.68,.,0.0000,.0005223,.0007020
AgMet,15min,pelicanlake,120,19APR2019:22:45:00,12.79,50.42,54.95,57.05,50.29,35,54,30,0.6720,27.76,4.8,6.0,239,47.50,8.1,10.68,.,0.0000,.0003676,.0005089
AgMet,15min,pelicanlake,120,19APR2019:23:00:00,12.78,55.46,55.01,55.83,50.42,48,56,44,0.7570,35.62,3.9,4.4,325,7.80,8.6,10.68,.,0.0000,.0001650,.0002553
AgMet,15min,pelicanlake,120,19APR2019:23:15:00,12.78,54.97,55.58,56.82,53.87,47,52,38,0.5720,35.39,2.8,3.1,58,37.62,3.9,10.68,.,0.0000,.0000524,.0001121
AgMet,15min,pelicanlake,120,19APR2019:23:30:00,12.77,50.67,54.26,56.26,49.62,37,45,32,0.5170,28.50,2.4,2.7,73,20.91,3.3,10.68,.,0.0000,.0000534,.0001176
AgMet,15min,pelicanlake,120,19APR2019:23:45:00,12.77,50.12,49.10,51.66,45.94,50,56,39,0.6720,31.13,3.8,2.8,306,34.35,6.4,10.68,.,0.0000,.0000013,.0000352
AgMet,15min,pelicanlake,120,20APR2019:00:00:00,12.76,51.60,50.24,51.66,48.83,53,56,50,0.6500,33.55,4.8,4.9,276,8.13,7.0,10.68,.,0.0000,.0001412,.0002132
